id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466492076,194948535,642,1,f,45219600,0,1872840000,0,0,0,0,0.055394,0,0,0,0,0,0
466493586,194948535,30,3,f,11005200,42772.7,781454000,15485900,0.00388659,362.05,1.40714,0.0134814,5.23966e-05,0.000360358,0.205868,6080,6500,5770
466494674,194948535,938,3,f,727648000,6716.73,23622400000,3261730,9.23074e-06,485.613,0.00448257,0.891369,8.22799e-06,5.65881e-05,0.0887242,11500,6700,7230
466494488,194948535,798,3,f,93079800,0,763812000,0,0,0,0,0.114023,0,0,0,0,0,0
466493721,194948535,145,3,f,1461130000,26675.7,45551900000,15073100,1.82569e-05,565.05,0.0103161,1.78988,3.26777e-05,0.000224741,0.176798,10600,3830,6340
466491995,194948535,502,1,f,2034330000,103996,425179000000,35711200,5.11206e-05,343.389,0.0175543,2.49205,0.000127395,0.000876163,0.207469,8260,2180,4410
466494383,194948535,699,3,f,136800,0,9116040,0,0,0,0,0.00016758,0,0,0,0,0,0
466492342,194948535,1046,1,f,66501900,500.958,14636600000,148369,7.53298e-06,296.171,0.00223105,0.0814648,6.13673e-07,4.22054e-06,0.0203098,7860,1150,3790
466492181,194948535,819,1,f,29996100,0,3041360000,0,0,0,0,0.0367452,0,0,0,0,0,0
466494788,194948535,1015,3,f,614077000,0,146568000000,0,0,0,0,0.752245,0,0,0,0,0,0
466492429,194948535,312782644,1,f,164270000,0,33843400000,0,0,0,0,0.201231,0,0,0,0,0,0
466491812,194948535,197,1,f,4877100,10182.4,386768000,3203850,0.00208781,314.644,0.656917,0.00597445,1.24735e-05,8.57866e-05,0.199776,8220,5160,5600
466492370,194948535,1092,1,f,58385700,67.4784,6682480000,17245.7,1.15574e-06,255.574,0.000295376,0.0715225,8.26611e-08,5.68502e-07,0.00845426,6750,4450,3400
466493483,194948535,10703,2,f,1805030000,267559,390628000000,80487800,0.000148229,300.823,0.0445908,2.21116,0.00032776,0.00225417,0.266251,7700,2520,6830
466494205,194948535,510,3,f,89352000,0,12192800000,0,0,0,0,0.109456,0,0,0,0,0,0
466495208,194948535,803,3,t,199316000,74479300,249632000000,181256000000,0.373674,2433.64,909.39,0.244162,0.0912372,0.627484,1,5550,5260,6230
466492657,194948535,366,2,f,78822900,50963.5,20696600000,26744700,0.000646557,524.781,0.339301,0.0965581,6.24303e-05,0.000429365,0.199744,6700,4830,5990
466494480,194948535,792,3,f,514742000,60835.3,13051800000,19201100,0.000118186,315.624,0.0373023,0.630559,7.45232e-05,0.000512534,0.233145,8160,4820,6780
466494706,194948535,959,3,f,254417000,138982,47130900000,43589200,0.000546274,313.633,0.171329,0.311661,0.000170252,0.00117091,0.259642,7100,4090,640
466492442,194948535,15,2,f,105750000,7456350,29356100000,4499780000,0.0705095,603.482,42.5512,0.129543,0.00913403,0.0628193,0.92766,5810,5000,6100
466493370,194948535,1011,2,f,1786040000,187288,469141000000,56973500,0.000104862,304.203,0.0318993,2.1879,0.000229427,0.00157789,0.394421,7370,1910,10120
466493834,194948535,239,3,f,1890610000,1860090,417319000000,883150000,0.000983861,474.788,0.467125,2.31599,0.00227862,0.0156712,0.456495,5860,4030,6390
466494553,194948535,848,3,f,920102000,456504,6099640000,135443000,0.000496145,296.696,0.147204,1.12713,0.000559218,0.00384602,0.604251,6110,6820,4240
466494657,194948535,928,3,f,6305080000,15974.2,1775660000000,7854800,2.53355e-06,491.716,0.00124579,7.72373,1.95685e-05,0.000134582,0.122899,10110,4200,7840
466492665,194948535,378,2,f,2634840000,798910,688146000000,221816000,0.00030321,277.648,0.0841857,3.22768,0.000978665,0.00673077,0.394304,4700,3780,10070
466492371,194948535,1093,1,f,1393020000,402.329,84192200000,186237,2.88818e-07,462.898,0.000133694,1.70645,4.92853e-07,3.3896e-06,0.0332555,10230,6620,5120
466492623,194948535,319,2,f,487648000,8782740,88070600000,4288780000,0.0180104,488.32,8.79484,0.597369,0.0107589,0.0739941,0.659699,7150,6430,8290
466494249,194948535,558,3,f,298933000,460893,69128900000,138482000,0.00154179,300.465,0.463255,0.366193,0.000564594,0.003883,0.601245,4930,1950,9340
466494411,194948535,725,3,f,30879000,0,3619370000,0,0,0,0,0.0378268,0,0,0,0,0,0
466493468,194948535,1107,2,f,338322000,0,22574100000,0,0,0,0,0.414444,0,0,0,0,0,0
466492546,194948535,190,2,f,242003000,601.228,458843000,112041,2.48438e-06,186.354,0.000462974,0.296453,7.36504e-07,5.06531e-06,0.0316817,11400,7380,5850
466492624,194948535,320,2,f,1029770000,443190,204390000000,137192000,0.000430378,309.556,0.133226,1.26147,0.000542908,0.00373385,0.34828,2990,2950,8740
466492301,194948535,988,1,f,283139000,0,58132300000,0,0,0,0,0.346845,0,0,0,0,0,0
466494501,194948535,806,3,f,1483250000,30475.1,412919000000,9746540,2.05462e-05,319.82,0.00657109,1.81698,3.7332e-05,0.000256751,0.207777,5690,2740,10120
466493493,194948535,312782550,2,f,38745000,14822.5,9808400000,4220180,0.000382565,284.714,0.108922,0.0474626,1.81576e-05,0.000124879,0.146358,7400,570,8280
466492649,194948535,353,2,f,1625540000,307926,490728000000,100587000,0.00018943,326.659,0.061879,1.99128,0.000377209,0.00259426,0.601245,4930,1950,9340
466493076,194948535,822,2,f,8467720000,4317490,1383070000000,1471840000,0.000509877,340.902,0.173818,10.373,0.00528893,0.0363746,0.466782,8790,2060,7580
466492940,194948535,765,2,f,27959400,0,2416100000,0,0,0,0,0.0342503,0,0,0,0,0,0
466494830,194948535,1044,3,f,38781000,0,3607750000,0,0,0,0,0.0475067,0,0,0,0,0,0
466492507,194948535,131,2,f,288920000,102972,55732200000,35623200,0.000356403,345.951,0.123298,0.353927,0.00012614,0.000867532,0.218171,7700,5100,9230
466492334,194948535,1033,1,f,1091300000,2090.52,258299000000,1053370,1.91562e-06,503.879,0.000965243,1.33684,2.56089e-06,1.76125e-05,0.0512322,12620,4900,3620
466493881,194948535,281,3,f,112484000,34762.6,25011000000,12294300,0.000309045,353.664,0.109298,0.137793,4.25842e-05,0.000292873,0.333475,7960,240,7200
466492023,194948535,565,1,f,118490000,0,30740800000,0,0,0,0,0.14515,0,0,0,0,0,0
466494458,194948535,773,3,f,317153000,0,46002800000,0,0,0,0,0.388512,0,0,0,0,0,0
466492340,194948535,1044,1,f,19390500,0,1981100000,0,0,0,0,0.0237534,0,0,0,0,0,0
466492379,194948535,1105,1,f,87523200,9077.73,16646200000,3386730,0.000103718,373.081,0.0386953,0.107216,1.11202e-05,7.64794e-05,0.146239,7530,5710,2990
466493096,194948535,838,2,f,446302000,3388.62,142643000000,1166970,7.59266e-06,344.378,0.00261474,0.54672,4.15106e-06,2.85489e-05,0.0789542,5390,1580,9120
466493733,194948535,153,3,f,749471000,6119.23,19449300000,3190440,8.16473e-06,521.38,0.00425693,0.918102,7.49605e-06,5.15541e-05,0.075061,11270,5400,8560
466493526,194948535,312782616,2,f,138020000,0,45268200000,0,0,0,0,0.169075,0,0,0,0,0,0
466492966,194948535,784,2,f,1764760000,243076,36142000000,62188400,0.000137739,255.839,0.0352391,2.16183,0.000297769,0.0020479,0.381891,8730,5110,7820
466491776,194948535,140,1,f,201443000,16446.1,5511380000,6058530,8.16411e-05,368.388,0.0300756,0.246768,2.01464e-05,0.000138557,0.156965,9560,3090,5630
466494508,194948535,816,3,f,233820000,0,76587500000,0,0,0,0,0.28643,0,0,0,0,0,0
466493073,194948535,821,2,f,928392000,15304.4,192170000000,4584570,1.64848e-05,299.559,0.00493818,1.13728,1.87479e-05,0.000128939,0.131886,9980,940,7980
466493864,194948535,266,3,f,102330000,1730920,17643700000,994118000,0.0169151,574.329,9.7148,0.125355,0.00212038,0.0145829,0.906562,5220,4900,6080
466491720,194948535,38,1,f,112755000,411945,16820000000,178365000,0.00365346,432.982,1.58188,0.138125,0.000504633,0.00347062,0.391963,6440,5580,5430
466491895,194948535,330,1,f,8700300,0,888781000,0,0,0,0,0.0106579,0,0,0,0,0,0
466492357,194948535,1069,1,f,17398800,36.2555,84380900,7182.59,2.08379e-06,198.11,0.000412821,0.0213135,4.4413e-08,3.05451e-07,0.0101374,11420,7330,5660
466492617,194948535,310,2,f,117927000,148328,8131440000,54827700,0.00125779,369.639,0.464929,0.144461,0.000181702,0.00124965,0.331373,5280,4330,6140
466493712,194948535,138,3,f,2165960000,134705,316027000000,47812200,6.21919e-05,354.939,0.0220743,2.65331,0.000165014,0.00113488,0.280015,7420,3110,5070
466494575,194948535,867,3,f,784472000,90922.1,100417000000,53781800,0.000115902,591.515,0.0685579,0.960979,0.00011138,0.000766013,0.321551,10550,3870,6600
466491961,194948535,437,1,f,529204000,0,48911100000,0,0,0,0,0.648276,0,0,0,0,0,0
466493727,194948535,148,3,f,183188000,354.154,49314800000,161230,1.93328e-06,455.256,0.000880138,0.224405,4.33838e-07,2.98372e-06,0.0442042,3590,3450,2500
466492810,194948535,637,2,f,1737320000,123011,312896000000,55525000,7.0805e-05,451.383,0.0319602,2.12822,0.000150688,0.00103636,0.206604,6290,5140,6570
466493777,194948535,189,3,f,57481200,75390.8,12209500000,35504700,0.00131157,470.941,0.617675,0.0704145,9.23538e-05,0.000635164,0.294755,6480,4740,5660
466494260,194948535,571,3,f,930416000,22674200,200604000000,12034700000,0.02437,530.766,12.9347,1.13976,0.0277759,0.191029,0.92766,5810,5000,6100
466492548,194948535,196,2,f,95487300,0,7494410000,0,0,0,0,0.116972,0,0,0,0,0,0
466492472,194948535,72,2,f,14160100,1243210,4076410000,732890000,0.0877964,589.516,51.7574,0.0173461,0.00152293,0.0104739,0.887989,5190,5660,6120
466494784,194948535,1011,3,f,3572080000,301857,946080000000,89984300,8.45045e-05,298.102,0.025191,4.3758,0.000369775,0.00254313,0.394421,7370,1910,10120
466495193,194948535,477,3,t,1076620,212578,938005000,686249000,0.197449,3228.22,637.41,0.00131886,0.000260408,0.00179096,0.906202,5220,4900,6080
466492390,194948535,1126,1,f,6718500,22877.1,932280000,8947850,0.00340509,391.127,1.33182,0.00823016,2.80244e-05,0.000192738,0.266669,7520,6170,5440
466492413,194948535,312782578,1,f,30312900,21435.4,5340720000,6270070,0.000707136,292.511,0.206845,0.0371333,2.62583e-05,0.000180592,0.111957,9380,1970,1540
466491850,194948535,258,1,f,974437000,307745,142494000000,120208000,0.000315819,390.607,0.123361,1.19369,0.000376988,0.00259274,0.46005,5210,4550,5340
466493819,194948535,226,3,f,922053000,17712900,149562000000,7667030000,0.0192103,432.849,8.31517,1.12951,0.0216983,0.14923,0.690921,5160,5660,6120
466494328,194948535,654,3,f,452430000,0,175587000000,0,0,0,0,0.554227,0,0,0,0,0,0
466494961,194948535,1106,3,f,380110000,23997.7,99541300000,7542530,6.31335e-05,314.303,0.019843,0.465634,2.93971e-05,0.000202179,0.165214,4640,4290,1620
466492587,194948535,258,2,f,974437000,8467670,149042000000,3686380000,0.0086898,435.348,3.78309,1.19369,0.0103729,0.0713396,0.557096,5000,4100,6270
466494666,194948535,933,3,f,1642190000,547283,60863800000,154913000,0.000333264,283.059,0.0943332,2.01169,0.000670422,0.00461083,0.408386,9020,3930,3250
466491999,194948535,511,1,f,35257500,46588.3,5232620000,17231900,0.00132137,369.877,0.488745,0.0431904,5.70706e-05,0.000392504,0.277756,8200,3140,5260
466492389,194948535,1125,1,f,106813000,0,24321600000,0,0,0,0,0.130846,0,0,0,0,0,0
466492323,194948535,1018,1,f,1067240000,58853.6,260705000000,19022500,5.51459e-05,323.217,0.0178241,1.30736,7.20957e-05,0.000495838,0.259642,7100,4090,640
466492614,194948535,304,2,f,239686000,33970.9,52082600000,15548600,0.000141731,457.702,0.0648705,0.293616,4.16143e-05,0.000286203,0.260711,3290,3490,6000
466491968,194948535,448,1,f,125989000,4.94979,32121600000,1058.16,3.92874e-08,213.779,8.39884e-06,0.154337,6.06349e-09,4.17017e-08,0.00233973,2540,4460,3700
466491808,194948535,189,1,f,28740600,26781.8,6045840000,11050500,0.000931846,412.611,0.38449,0.0352072,3.28077e-05,0.000225635,0.294755,6480,4740,5660
466493432,194948535,1057,2,f,1333360000,245752,285450000000,68797100,0.00018431,279.946,0.0515967,1.63337,0.000301046,0.00207044,0.42731,4300,4570,9710
466492350,194948535,1058,1,f,218434000,0,59248300000,0,0,0,0,0.267581,0,0,0,0,0,0
466493378,194948535,1017,2,f,5149200000,8911.59,1092960000000,5590550,1.73068e-06,627.335,0.00108571,6.30777,1.09167e-05,7.50796e-05,0.0712854,11940,2720,7720
466494871,194948535,1080,3,f,19882300000,2040410,4547440000000,856147000,0.000102624,419.596,0.0430608,24.3558,0.0024995,0.0171903,0.378845,7860,4190,2350
466492650,194948535,354,2,f,12815400000,522483,961869000000,253101000,4.07698e-05,484.42,0.0197497,15.6989,0.000640042,0.00440189,0.372089,12530,7440,6090
466493798,194948535,207,3,f,41034600,0,1844190000,0,0,0,0,0.0502674,0,0,0,0,0,0
466492572,194948535,235,2,f,221376000,0,10342200000,0,0,0,0,0.271185,0,0,0,0,0,0
466493164,194948535,884,2,f,34492500,2218.94,3909780000,686887,6.43311e-05,309.556,0.0199141,0.0422533,2.7182e-06,1.86945e-05,0.0878786,6020,5570,9000
466494586,194948535,878,3,f,692001000,1744450,136451000000,532905000,0.00252088,305.486,0.770093,0.847701,0.00213695,0.0146969,0.559609,4460,4170,9850
466492085,194948535,656,1,f,844659000,190612,156839000000,57204500,0.000225667,300.11,0.0677249,1.03471,0.0002335,0.00160589,0.209083,2020,2440,3980
466492399,194948535,182305693,1,f,60806700,8756.85,13837300000,2616940,0.000144011,298.845,0.0430371,0.0744882,1.07271e-05,7.3776e-05,0.149691,5200,1480,2490
466494700,194948535,954,3,f,307440000,0,72648500000,0,0,0,0,0.376614,0,0,0,0,0,0
466493484,194948535,10704,2,f,359207000,299.649,67333300000,88408.3,8.34195e-07,295.04,0.000246121,0.440029,3.6707e-07,2.52452e-06,0.0191943,8710,5460,7910
466491888,194948535,321,1,f,11973600,0,2352910000,0,0,0,0,0.0146677,0,0,0,0,0,0
466494979,194948535,1125,3,f,213626000,0,47568600000,0,0,0,0,0.261692,0,0,0,0,0,0
466494633,194948535,909,3,f,10326700000,2802860,1552510000000,957311000,0.00027142,341.548,0.0927029,12.6501,0.00343351,0.0236139,0.419866,8660,5570,9380
466495126,194948535,343,2,t,142332000,35534200,121872000000,72035800000,0.249657,2027.23,506.112,0.174356,0.0435294,0.299373,0.999593,5800,5230,6090
466494348,194948535,673,3,f,19391400,211041,966196000,79487400,0.0108832,376.644,4.09911,0.0237545,0.000258526,0.00177801,0.415539,8060,5870,6510
466491990,194948535,491,1,f,251901000,138975,30690500000,45421600,0.000551703,326.834,0.180315,0.308579,0.000170244,0.00117085,0.311875,7670,6130,5680
466494983,194948535,1127,3,f,590981000,1816.04,99401200000,443036,3.07292e-06,243.957,0.000749662,0.723952,2.22465e-06,1.53e-05,0.0387725,7350,4080,10640
466492326,194948535,1022,1,f,725090000,9716.39,95767700000,3287700,1.34003e-05,338.366,0.00453419,0.888236,1.19026e-05,8.18601e-05,0.117096,6160,4950,3420
466493620,194948535,59,3,f,131099000,736741,21471100000,299526000,0.00561971,406.555,2.28472,0.160597,0.000902508,0.006207,0.423702,6820,3690,5750
466492066,194948535,628,1,f,38655000,680.181,7701780000,190638,1.75962e-05,280.275,0.00493177,0.0473524,8.33222e-07,5.73049e-06,0.0538803,8220,2700,4270
466492513,194948535,140,2,f,201443000,65669,4706270000,27540800,0.000325992,419.388,0.136717,0.246768,8.04445e-05,0.000553257,0.165012,9430,2910,5830
466493489,194948535,182305705,2,f,193162000,0,66301900000,0,0,0,0,0.236624,0,0,0,0,0,0
466491960,194948535,436,1,f,121828000,24527.6,8441250000,9673110,0.00020133,394.377,0.0794,0.149239,3.00463e-05,0.000206644,0.270588,5560,5170,5150
466493516,194948535,312782594,2,f,37917000,0,8100150000,0,0,0,0,0.0464483,0,0,0,0,0,0
466494954,194948535,1100,3,f,1566190000,1003250,253859000000,401050000,0.000640568,399.75,0.256067,1.91858,0.00122898,0.00845233,0.366487,7730,3000,5170
466492496,194948535,117,2,f,128152000,2894.69,657546000,685452,2.25879e-05,236.797,0.00534875,0.156986,3.54599e-06,2.43876e-05,0.060295,5010,6820,5930
466494969,194948535,1113,3,f,77837400,234914,13029800000,92743000,0.00301801,394.795,1.1915,0.0953508,0.00028777,0.00197914,0.288343,6130,4000,6310
466492792,194948535,612,2,f,294221000,7.04485,25072800000,1714.26,2.39441e-08,243.335,5.82644e-06,0.36042,8.62994e-09,5.93525e-08,0.00246727,9490,4790,7910
466494178,194948535,482,3,f,308014000,506692,12738000000,141914000,0.00164503,280.079,0.460737,0.377317,0.000620698,0.00426885,0.408386,9020,3930,3250
466492325,194948535,1021,1,f,561557000,5409.68,100435000000,1782780,9.63336e-06,329.554,0.00317471,0.687907,6.62686e-06,4.55762e-05,0.110596,4000,2480,4580
466492699,194948535,440,2,f,84699900,0,11774500000,0,0,0,0,0.103757,0,0,0,0,0,0
466492568,194948535,230,2,f,16420500,8363.47,333214000,1947360,0.000509331,232.841,0.118593,0.0201151,1.02453e-05,7.04618e-05,0.145225,11910,7270,5700
466493281,194948535,957,2,f,990184000,118.247,237464000000,73416.9,1.19419e-07,620.88,7.41447e-05,1.21298,1.44852e-07,9.9622e-07,0.00748292,12340,3650,6370
466492777,194948535,591,2,f,37995300,321383,3303040000,110139000,0.0084585,342.703,2.89875,0.0465442,0.000393694,0.00270763,0.361883,8950,4740,5850
466492337,194948535,1038,1,f,550482000,15434.2,146220000000,5249900,2.80376e-05,340.147,0.00953692,0.674341,1.89069e-05,0.000130032,0.10554,6770,2620,2300
466494775,194948535,1007,3,f,4928230000,9585.6,1275760000000,4937650,1.94504e-06,515.112,0.00100191,6.03708,1.17424e-05,8.07581e-05,0.0975778,10360,4090,2510
466494272,194948535,580,3,f,125107000,3996.75,9320120000,1088090,3.19466e-05,272.244,0.00869727,0.153256,4.89602e-06,3.36724e-05,0.181118,8860,3950,7680
466491841,194948535,246,1,f,192125000,2501.89,20409200000,793218,1.30222e-05,317.047,0.00412866,0.235353,3.06482e-06,2.10783e-05,0.0887074,9000,4730,5020
466492797,194948535,619,2,f,176552000,379687,31278500000,160941000,0.00215057,423.878,0.911577,0.216276,0.000465116,0.00319884,0.451435,5810,7150,7530
466492968,194948535,786,2,f,62570700,332.791,8966980000,86894.4,5.31864e-06,261.108,0.00138874,0.0766491,4.07669e-07,2.80375e-06,0.0513555,8960,3480,9990
466494352,194948535,677,3,f,1716690000,160608,409231000000,50519900,9.35566e-05,314.555,0.0294287,2.10294,0.000196744,0.00135311,0.266559,6160,5080,910
466492445,194948535,21,2,f,569020000,125389,36665800000,29658200,0.000220359,236.53,0.0521215,0.697049,0.000153601,0.00105639,0.400831,4520,6290,8820
466495149,194948535,835,2,t,463436,130490,461183000,268786000,0.28157,2059.82,579.984,0.000567709,0.00015985,0.00109937,0.869461,5730,5370,6810
466492425,194948535,312782628,1,f,482602000,32531.6,83851800000,9903030,6.74087e-05,304.412,0.0205201,0.591188,3.98512e-05,0.000274077,0.182582,9730,2670,1190
466491826,194948535,222,1,f,7367400,0,246903000,0,0,0,0,0.00902507,0,0,0,0,0,0
466492783,194948535,600,2,f,423266000,2.29179,105357000000,554.925,5.41453e-09,242.136,1.31105e-06,0.518501,2.80744e-09,1.93082e-08,0.00157819,7140,2680,10490
466494546,194948535,844,3,f,3427570000,31654.6,674969000000,10834600,9.23531e-06,342.274,0.00316101,4.19877,3.87769e-05,0.000266689,0.218593,5330,1750,6700
466493541,194948535,312782644,2,f,164270000,623.126,35271600000,206595,3.79331e-06,331.546,0.00125766,0.201231,7.63329e-07,5.2498e-06,0.131182,9540,3010,9610
466492697,194948535,436,2,f,90080700,2378640,7752170000,1215550000,0.0264056,511.03,13.4941,0.110349,0.00291383,0.0200399,0.994853,5800,5200,6310
466492978,194948535,794,2,f,714489000,28.3489,944027000,30789.5,3.96772e-08,1086.09,4.30931e-05,0.875249,3.47275e-08,2.38838e-07,0.00889559,13130,5010,6990
466493775,194948535,188,3,f,131828000,2336.17,16270700000,622012,1.77213e-05,266.254,0.00471835,0.16149,2.8618e-06,1.96821e-05,0.0928951,2230,3540,6620
466492331,194948535,1029,1,f,48101400,0,3256560000,0,0,0,0,0.0589242,0,0,0,0,0,0
466492999,194948535,809,2,f,500425000,45782500,153654000000,38665100000,0.0914873,844.538,77.2645,0.61302,0.0560836,0.385715,1,5480,5290,6240
466494243,194948535,549,3,f,18842200000,69531400,3077450000000,35745700000,0.0036902,514.095,1.89711,23.0817,0.085176,0.585798,0.972341,5880,5220,6110
466492113,194948535,697,1,f,244893000,556.072,5288410000,154401,2.27068e-06,277.664,0.000630486,0.299994,6.81189e-07,4.68488e-06,0.0713713,8490,5070,4770
466492200,194948535,847,1,f,327571000,0,100295000000,0,0,0,0,0.401275,0,0,0,0,0,0
466492594,194948535,272,2,f,30553200,1487370,4239580000,686937000,0.0486815,461.845,22.4833,0.0374277,0.00182203,0.012531,0.526062,5240,6170,5950
466493492,194948535,312782546,2,f,267763000,14835.2,75939100000,4223640,5.54041e-05,284.705,0.0157738,0.328009,1.81731e-05,0.000124985,0.146358,7400,570,8280
466492787,194948535,607,2,f,603722000,509.059,76343800000,212014,8.43202e-07,416.482,0.000351179,0.739559,6.23598e-07,4.28879e-06,0.0278225,10980,6360,8210
466493113,194948535,846,2,f,150758000,0,30557300000,0,0,0,0,0.184679,0,0,0,0,0,0
466493275,194948535,951,2,f,412906000,446.522,128908000000,283754,1.08141e-06,635.476,0.000687211,0.50581,5.4699e-07,3.76192e-06,0.016663,12300,3650,6380
466492259,194948535,933,1,f,821096000,290426,31829800000,75937800,0.000353705,261.47,0.0924834,1.00584,0.000355772,0.00244682,0.408386,9020,3930,3250
466493626,194948535,64,3,f,142103000,306393,37119700000,183619000,0.00215614,599.291,1.29216,0.174076,0.000375332,0.00258135,0.456495,5860,4030,6390
466492723,194948535,483,2,f,134189000,5249160,21395000000,2732640000,0.0391176,520.585,20.3641,0.164382,0.00643022,0.0442239,0.688302,6820,2820,5900
466493701,194948535,129,3,f,1180320000,2073170,39848700000,873737000,0.00175644,421.449,0.740251,1.4459,0.00253964,0.0174664,0.548144,5680,5310,5750
466492888,194948535,714,2,f,1800780000,223901,435390000000,88458600,0.000124336,395.078,0.0491225,2.20595,0.000274279,0.00188636,0.284865,2980,3940,5910
466492811,194948535,638,2,f,335997000,0,61601800000,0,0,0,0,0.411596,0,0,0,0,0,0
466492344,194948535,1048,1,f,850137000,252.823,37109900000,97909.5,2.9739e-07,387.266,0.000115169,1.04142,3.09708e-07,2.13002e-06,0.0568217,10700,5960,5660
466494680,194948535,942,3,f,2046300000,272222,337368000000,104904000,0.000133032,385.361,0.0512651,2.50672,0.000333472,0.00229346,0.372622,5930,6550,8440
466494460,194948535,774,3,f,347546000,0,80747500000,0,0,0,0,0.425744,0,0,0,0,0,0
466494111,194948535,421,3,f,135626000,74695.6,24974800000,22274700,0.000550746,298.206,0.164236,0.166142,9.15022e-05,0.000629306,0.201344,9790,1780,9440
466492426,194948535,312782632,1,f,65985300,32531.6,7941260000,9903030,0.000493013,304.412,0.150079,0.080832,3.98512e-05,0.000274077,0.182582,9730,2670,1190
466493507,194948535,312782578,2,f,30312900,39760.6,5631410000,11609600,0.00131167,291.989,0.382994,0.0371333,4.87067e-05,0.000334981,0.216252,9720,2070,9750
466494888,194948535,1093,3,f,2786030000,34868.9,167561000000,14963700,1.25156e-05,429.141,0.00537096,3.41289,4.27145e-05,0.000293769,0.322078,10610,5810,6640
466491947,194948535,412,1,f,312751000,0,88664900000,0,0,0,0,0.38312,0,0,0,0,0,0
466494523,194948535,827,3,f,421367000,97050.8,96238400000,43161400,0.000230323,444.73,0.102432,0.516175,0.000118887,0.000817648,0.424281,3710,3480,6040
466492500,194948535,121,2,f,11001600,0,1650740000,0,0,0,0,0.013477,0,0,0,0,0,0
466491889,194948535,322,1,f,11165500000,1357030,3159060000000,397004000,0.000121538,292.553,0.0355563,13.6777,0.00166236,0.0114329,0.511777,4450,4230,1510
466492191,194948535,836,1,f,174853000,235321,19462900000,80345800,0.00134582,341.431,0.459505,0.214195,0.000288268,0.00198256,0.434837,6580,4910,770
466494640,194948535,914,3,f,1827620,70141.8,480042000,76064500,0.0383788,1084.44,41.6195,0.00223883,8.59237e-05,0.00059094,0.761739,5430,5730,6210
466492403,194948535,182305709,1,f,152978000,0,37431700000,0,0,0,0,0.187399,0,0,0,0,0,0
466493181,194948535,897,2,f,125303000,64054.9,25885000000,18060400,0.000511198,281.952,0.144133,0.153497,7.84673e-05,0.000539659,0.240782,4490,4370,9840
466494151,194948535,452,3,f,146098000,3137080,21989900000,1590290000,0.0214725,506.932,10.8851,0.17897,0.00384292,0.0264297,0.634811,5320,4870,5810
466492818,194948535,649,2,f,10369800,0,1815980000,0,0,0,0,0.012703,0,0,0,0,0,0
466493668,194948535,104,3,f,2411600000,577353,549417000000,207474000,0.000239407,359.354,0.0860319,2.9542,0.000707258,0.00486417,0.420656,3510,4700,8960
466494710,194948535,961,3,f,11544300000,2303670,2094570000000,895249000,0.000199551,388.619,0.0775492,14.1417,0.00282199,0.0194083,0.590747,3280,5350,3540
466491755,194948535,111,1,f,755810000,110950,149514000000,33448000,0.000146796,301.47,0.0442545,0.925867,0.000135913,0.000934744,0.29035,6170,5080,910
466493599,194948535,39,3,f,2180170000,51538.8,468649000000,14414000,2.36398e-05,279.672,0.00661139,2.67071,6.3135e-05,0.000434211,0.159559,2570,2080,5950
466491970,194948535,450,1,f,143347000,64536.5,27833600000,17743300,0.000450213,274.934,0.123779,0.1756,7.90572e-05,0.000543716,0.274494,4980,1300,2970
466492138,194948535,741,1,f,60775200,0,12420000000,0,0,0,0,0.0744496,0,0,0,0,0,0
466492672,194948535,388,2,f,1455300,0,67476200,0,0,0,0,0.00178274,0,0,0,0,0,0
466493524,194948535,312782612,2,f,51101100,0,16483100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466492424,194948535,312782624,1,f,19251900,0,3369810000,0,0,0,0,0.0235836,0,0,0,0,0,0
466493400,194948535,1031,2,f,191085000,37283.8,11099500000,13063000,0.000195116,350.365,0.0683619,0.234079,4.56727e-05,0.000314114,0.391539,6150,5320,7420
466493703,194948535,131,3,f,577840000,112967,114687000000,38920600,0.000195499,344.531,0.0673555,0.707854,0.000138385,0.000951741,0.218171,7700,5100,9230
466495087,194948535,63,2,t,3622.33,698.09,2918700,1703860,0.192718,2440.75,470.377,4.43736e-06,8.5516e-07,5.88137e-06,0.0450946,5970,5440,5850
466492691,194948535,425,2,f,287651000,15894.9,45921700000,4663390,5.52575e-05,293.39,0.016212,0.352372,1.94712e-05,0.000133913,0.182301,10020,2040,9530
466494153,194948535,453,3,f,27600700000,4710490,7859490000000,1410260000,0.000170666,299.386,0.051095,33.8108,0.00577035,0.0396856,0.601245,4930,1950,9340
466493966,194948535,342,3,f,2504540000,21243400,415936000000,11005200000,0.00848198,518.052,4.3941,3.06806,0.0260232,0.178975,0.869637,5730,5370,6810
466491843,194948535,249,1,f,9216000,0,1776110000,0,0,0,0,0.0112896,0,0,0,0,0,0
466493873,194948535,275,3,f,2803030000,10969200,395946000000,4968800000,0.00391333,452.978,1.77265,3.43371,0.0134373,0.0924149,0.906562,5220,4900,6080
466492725,194948535,485,2,f,11441700000,1021690,2429060000000,431614000,8.92957e-05,422.45,0.0377229,14.0161,0.00125157,0.00860771,0.424771,6850,2670,8570
