id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468217148,114472145,958,3,f,557415000,39346.8,2911830000,6103200,7.0588e-05,155.113,0.0109491,0.682833,4.81999e-05,0.000135791,0.242816,6330,3450,6020
468217614,114472145,466,2,t,1496550,1495410,3589210000,3588660000,0.999241,2399.78,2397.96,0.00183327,0.00183188,0.00516087,1,8970,4740,9740
468209366,114472145,180,1,f,306517000,1307150,30118000000,355363000,0.00426453,271.861,1.15936,0.375483,0.00160126,0.00451114,0.508728,5210,5120,1760
468211061,114472145,917,1,f,4479300,0,9311920,0,0,0,0,0.00548714,0,0,0,0,0,0
468212580,114472145,409,2,f,522107000,27514900,59811400000,12458500000,0.0526996,452.792,23.862,0.639581,0.0337057,0.0949574,0.757701,9510,1790,9450
468214323,114472145,1066,2,f,93658500,10083900,12928200000,4009570000,0.107667,397.62,42.8105,0.114732,0.0123528,0.034801,0.743075,7690,460,7670
468209663,114472145,358,1,f,34756200,0,387883000,0,0,0,0,0.0425763,0,0,0,0,0,0
468209121,114472145,31,1,f,2083250000,19235700,178378000000,5514030000,0.00923347,286.657,2.64684,2.55199,0.0235637,0.0663848,0.680899,4180,2000,5610
468214055,114472145,946,2,f,331878000,816939,19614300000,205552000,0.00246157,251.613,0.619362,0.40655,0.00100075,0.00281937,0.342753,7310,5380,5960
468214451,114472145,1132,2,f,1394600000,0,10846200000,0,0,0,0,1.70839,0,0,0,0,0,0
468216726,114472145,872,3,f,116622000,3753.86,4266400000,2336540,3.21882e-05,622.436,0.0200351,0.142862,4.59848e-06,1.29551e-05,0.0797592,9490,3650,5760
468212427,114472145,318,2,f,7922700,0,315507000,0,0,0,0,0.00970531,0,0,0,0,0,0
468215354,114472145,271,3,f,83878200,0,811134000,0,0,0,0,0.102751,0,0,0,0,0,0
468215856,114472145,491,3,f,503802000,191772,11756200000,44886100,0.000380649,234.06,0.0890948,0.617157,0.00023492,0.000661829,0.279623,7950,6440,6320
468209702,114472145,388,1,f,1455300,0,6519320,0,0,0,0,0.00178274,0,0,0,0,0,0
468217030,114472145,920,3,f,3521130000,98820.5,251492000000,25719200,2.8065e-05,260.262,0.00730425,4.31338,0.000121055,0.000341043,0.185247,10670,3100,4510
468213071,114472145,620,2,f,108053000,2887860,5252540000,601216000,0.0267263,208.187,5.56408,0.132365,0.00353763,0.00996639,0.540871,2300,2960,6190
468211382,114472145,1111,1,f,175828000,405993,23976800000,151101000,0.00230904,372.177,0.859371,0.215389,0.000497341,0.00140113,0.561812,6990,1200,3500
468212955,114472145,582,2,f,164044000,12823700,13769500000,2976440000,0.0781724,232.105,18.1442,0.200954,0.015709,0.0442563,0.656558,2850,3970,5890
468216036,114472145,582,3,f,328088000,14242300,23405600000,3268770000,0.0434101,229.511,9.96308,0.401908,0.0174468,0.0491521,0.656558,2850,3970,5890
468211456,114472145,312782562,1,f,75759300,251997,11430100000,99635200,0.00332628,395.382,1.31515,0.0928051,0.000308696,0.000869675,0.358652,7610,1010,3200
468214556,114472145,312782608,2,f,119204000,15562300,22657500000,8021550000,0.130552,515.447,67.2926,0.146025,0.0190638,0.0537076,0.701511,7910,1020,8850
468210137,114472145,604,1,f,61013700,0,1220240000,0,0,0,0,0.0747418,0,0,0,0,0,0
468211577,114472145,27,2,f,31907700,0,36596300,0,0,0,0,0.0390869,0,0,0,0,0,0
468211012,114472145,897,1,f,125303000,1010150,9900800000,277763000,0.00806163,274.972,2.21672,0.153497,0.00123743,0.00348616,0.405962,5750,4950,1100
468217633,114472145,768,2,t,1496550,1495410,3589210000,3588660000,0.999241,2399.78,2397.96,0.00183327,0.00183188,0.00516087,1,8970,4740,9740
468217293,114472145,1023,3,f,670059000,10238000,71236800000,3293760000,0.0152793,321.719,4.91563,0.820822,0.0125416,0.0353327,0.676561,8650,2850,10120
468212937,114472145,576,2,f,2532600,0,57803900,0,0,0,0,0.00310244,0,0,0,0,0,0
468211034,114472145,906,1,f,99201600,339924,7380240000,87980500,0.0034266,258.824,0.886886,0.121522,0.000416407,0.00117312,0.490295,7370,1030,4680
468212570,114472145,398,2,f,211571000,0,1418540000,0,0,0,0,0.259175,0,0,0,0,0,0
468215479,114472145,320,3,f,2059540000,24671000,192251000000,7171630000,0.0119789,290.691,3.48216,2.52293,0.030222,0.0851429,0.633267,5970,630,6610
468213007,114472145,600,2,f,423266000,27052600,47776200000,9516370000,0.0639138,351.773,22.4832,0.518501,0.0331394,0.093362,0.68568,7010,2570,10290
468215436,114472145,303,3,f,651881000,329195000,888269000000,838362000000,0.504993,2546.7,1286.07,0.798554,0.403264,1.1361,1,7040,5950,8560
468213494,114472145,800,2,f,182028000,35094200,47144300000,23972600000,0.192796,683.092,131.697,0.222984,0.0429904,0.121115,0.97335,3850,4800,7850
468217455,114472145,1120,3,f,43180200,621538,1885550000,140474000,0.014394,226.011,3.25321,0.0528957,0.000761383,0.00214501,0.558979,6260,4570,5970
468213269,114472145,696,2,f,11501100,472819,1047730000,180817000,0.0411108,382.424,15.7217,0.0140888,0.000579204,0.00163176,0.461589,8740,2950,10540
468217463,114472145,1126,3,f,13437000,37781.1,640469000,8762300,0.00281172,231.922,0.652102,0.0164603,4.62819e-05,0.000130388,0.230432,7540,6240,5880
468212164,114472145,217,2,f,160678000,181.31,714771000,37059.8,1.12841e-06,204.4,0.000230647,0.19683,2.22105e-07,6.25726e-07,0.0114909,11090,4250,6690
468213974,114472145,922,2,f,984159000,547909000,866472000000,754899000000,0.556728,1377.78,767.05,1.2056,0.671188,1.8909,1,7780,4760,9760
468214050,114472145,945,2,f,330632000,789202,19914100000,200311000,0.00238695,253.815,0.605843,0.405024,0.000966772,0.00272364,0.405615,6960,1280,7500
468216404,114472145,735,3,f,219901000,5972700,24971000000,2527100000,0.0271609,423.109,11.492,0.269378,0.00731655,0.0206126,0.635522,7630,2530,810
468213886,114472145,896,2,f,59159700,0,840977000,0,0,0,0,0.0724706,0,0,0,0,0,0
468209693,114472145,380,1,f,11023200,0,35316200,0,0,0,0,0.0135034,0,0,0,0,0,0
468213374,114472145,752,2,f,959182000,28244.2,402955000,4265670,2.94461e-05,151.028,0.0044472,1.175,3.45991e-05,9.74744e-05,0.159959,8820,6490,7160
468213693,114472145,822,2,f,8191930000,2743350000,5408880000000,4803840000000,0.334885,1751.08,586.411,10.0351,3.36061,9.46768,1,8290,2160,7760
468213098,114472145,629,2,f,324571000,10607.3,10570000000,4071570,3.26811e-05,383.845,0.0125445,0.397599,1.2994e-05,3.66073e-05,0.186091,6270,4500,6650
468217507,114472145,182305713,3,f,62474400,257755,1275350000,48199600,0.00412578,186.997,0.77151,0.0765311,0.00031575,0.000889548,0.359705,5900,2410,3120
468216208,114472145,639,3,f,516107000,38212200,69862000000,17688600000,0.0740394,462.905,34.2732,0.632231,0.04681,0.131875,0.679135,6460,6930,8350
468210249,114472145,645,1,f,9046730000,535188,731314000000,153210000,5.91582e-05,286.274,0.0169354,11.0822,0.000655605,0.001847,0.232431,12780,1740,5390
468214903,114472145,133,3,f,77252400,138950,2363410000,66506500,0.00179865,478.635,0.860899,0.0946342,0.000170214,0.000479536,0.827181,5460,5270,5780
468217657,114472145,1009,2,t,1496550,1495410,3589210000,3588660000,0.999241,2399.78,2397.96,0.00183327,0.00183188,0.00516087,1,8970,4740,9740
468209212,114472145,96,1,f,264705000,0,8446980000,0,0,0,0,0.324264,0,0,0,0,0,0
468211564,114472145,21,2,f,569020000,1012930,6440650000,341354000,0.00178014,336.995,0.599898,0.697049,0.00124084,0.00349577,0.546586,4840,6740,8510
468216270,114472145,672,3,f,22883400000,1093250000,1764030000000,461275000000,0.0477747,421.932,20.1577,28.0321,1.33923,3.77294,1,6950,4950,9010
468212828,114472145,523,2,f,374384000,2582640,24970800000,818401000,0.00689838,316.885,2.18599,0.45862,0.00316374,0.00891304,0.907297,5440,5330,6080
468217376,114472145,1077,3,f,16171200,20909.8,1053880000,5121530,0.00129303,244.935,0.316707,0.0198097,2.56145e-05,7.21624e-05,0.308717,6520,5250,6130
468211333,114472145,1074,1,f,38772900,1982850,5670350000,826629000,0.05114,416.89,21.3198,0.0474968,0.00242899,0.00684306,0.488889,8370,1420,1810
468211070,114472145,920,1,f,1760560000,64663.7,129889000000,16884200,3.67289e-05,261.107,0.0095902,2.15669,7.9213e-05,0.000223163,0.185247,10670,3100,4510
468212211,114472145,235,2,f,221376000,0,2537680000,0,0,0,0,0.271185,0,0,0,0,0,0
468216542,114472145,797,3,f,1291570000,446634,29792700000,117134000,0.000345808,262.26,0.0906915,1.58217,0.000547127,0.00154139,0.311257,6530,5420,6350
468209653,114472145,351,1,f,670962000,40656100,85792900000,28776600000,0.0605938,707.805,42.8886,0.821928,0.0498038,0.14031,0.999165,5430,5290,4930
468216023,114472145,577,3,f,424271000,436750,39117500000,127737000,0.00102941,292.473,0.301075,0.519732,0.000535018,0.00150728,0.466497,5980,1400,3430
468212617,114472145,430,2,f,620932000,6024950,39065500000,1781470000,0.00970307,295.682,2.86902,0.760642,0.00738057,0.0207929,0.660077,6990,1590,5780
468213314,114472145,714,2,f,1800780000,99635200,163675000000,37846800000,0.055329,379.854,21.017,2.20595,0.122053,0.343854,0.997801,3320,4820,7900
468216065,114472145,591,3,f,75990600,29.0953,463270000,4465.82,3.8288e-07,153.489,5.8768e-05,0.0930885,3.56418e-08,1.00412e-07,0.00947586,8780,4910,5610
468212423,114472145,315,2,f,54956300000,2628290000,6419710000000,1718640000000,0.0478251,653.899,31.2728,67.3215,3.21966,9.07059,1,7780,4760,9760
468214928,114472145,143,3,f,19692000,0,321450000,0,0,0,0,0.0241227,0,0,0,0,0,0
468214334,114472145,1074,2,f,38772900,1915340,3243070000,894506000,0.049399,467.021,23.0704,0.0474968,0.00234629,0.0066101,0.638596,8540,1550,9620
468212160,114472145,215,2,f,517904000,12809.9,8287060000,3815210,2.47341e-05,297.833,0.00736663,0.634433,1.56921e-05,4.42086e-05,0.140415,7500,2720,6640
468213317,114472145,718,2,f,282429000,0,3874230000,0,0,0,0,0.345976,0,0,0,0,0,0
468211029,114472145,904,1,f,753540000,3662790,41176700000,990986000,0.00486078,270.555,1.31511,0.923087,0.00448692,0.0126408,0.639537,5330,6920,4410
468213878,114472145,894,2,f,606594000,17222500,42799100000,4893430000,0.0283922,284.13,8.06707,0.743077,0.0210976,0.0594372,0.664275,8790,400,6940
468215397,114472145,288,3,f,498379000,13717600,36694600000,3933350000,0.0275245,286.736,7.89229,0.610514,0.0168041,0.0473414,0.662118,3380,4470,6890
468209293,114472145,141,1,f,995206000,633142,52649600000,316999000,0.000636192,500.675,0.318525,1.21913,0.000775599,0.00218506,0.600427,5460,5260,5610
468210583,114472145,709,1,f,1080640000,0,10339500000,0,0,0,0,1.32379,0,0,0,0,0,0
468216288,114472145,680,3,f,1013400,48.1096,3315430,2679.99,4.74735e-05,55.7059,0.00264455,0.00124142,5.89343e-08,1.66033e-07,0.0103635,3390,3320,6770
468212472,114472145,331,2,f,377554000,418687,12098700000,98253600,0.00110895,234.67,0.260237,0.462503,0.000512892,0.00144495,0.285845,7870,5800,5710
468213802,114472145,862,2,f,483763000,2422240,25286400000,573648000,0.00500707,236.826,1.18581,0.592609,0.00296724,0.00835945,0.451451,6180,3090,9410
468213780,114472145,852,2,f,827953000,0,6342390000,0,0,0,0,1.01424,0,0,0,0,0,0
468210964,114472145,873,1,f,335367000,4891830,33437600000,1599580000,0.0145865,326.99,4.76964,0.410825,0.0059925,0.0168824,0.621546,4660,3490,1450
468212094,114472145,189,2,f,28740600,12379.1,1264910000,2656190,0.000430718,214.571,0.0924194,0.0352072,1.51644e-05,4.27218e-05,0.190489,6210,4800,5780
468212644,114472145,441,2,f,8389800,96622.4,250534000,19983300,0.0115166,206.818,2.38185,0.0102775,0.000118362,0.000333456,0.342647,7710,1160,7240
468213749,114472145,842,2,f,682975000,139559,25576100000,29931500,0.00020434,214.472,0.0438251,0.836644,0.00017096,0.000481636,0.379812,9000,1410,6340
468210621,114472145,728,1,f,3173700000,12550.9,17266200000,3144480,3.95466e-06,250.538,0.000990793,3.88778,1.53748e-05,4.33148e-05,0.0966294,11310,4050,5220
468216387,114472145,728,3,f,6347400000,24114.9,36881100000,6431360,3.79918e-06,266.696,0.00101323,7.77556,2.95408e-05,8.32238e-05,0.122005,11260,4140,6030
468213185,114472145,658,2,f,421227000,245.736,775940000,99185.6,5.83381e-07,403.627,0.000235468,0.516003,3.01026e-07,8.48067e-07,0.0406016,9960,3340,7950
468215043,114472145,188,3,f,131828000,2991.55,2252660000,676116,2.26927e-05,226.009,0.00512876,0.16149,3.66464e-06,1.03242e-05,0.0764047,2000,3150,6820
468210865,114472145,831,1,f,2900700,50457.5,143082000,14774500,0.0173949,292.811,5.09343,0.00355336,6.18104e-05,0.000174135,0.299891,4080,4100,3120
468213234,114472145,680,2,f,506700,48.1096,1463820,2679.99,9.4947e-05,55.7059,0.0052891,0.000620708,5.89343e-08,1.66033e-07,0.0103635,3390,3320,6770
468209151,114472145,50,1,f,37005300,4637.23,610139000,1108140,0.000125313,238.967,0.0299456,0.0453315,5.6806e-06,1.60037e-05,0.0939436,7480,3220,5380
468217192,114472145,974,3,f,1458080000,189347,113754000000,49521300,0.00012986,261.537,0.0339633,1.78615,0.00023195,0.000653462,0.323159,5290,3360,2110
468212480,114472145,333,2,f,16710300,947467,1661190000,524107000,0.0566996,553.167,31.3643,0.0204701,0.00116065,0.00326983,0.759893,4140,4050,5910
468214129,114472145,974,2,f,729041000,137457,70698000000,37840900,0.000188545,275.293,0.051905,0.893076,0.000168385,0.000474383,0.307925,4150,4030,9180
468209415,114472145,206,1,f,59433300,145.568,558107000,14066.3,2.44927e-06,96.6304,0.000236674,0.0728058,1.78321e-07,5.02374e-07,0.0409156,10870,7130,5690
468210988,114472145,884,1,f,34492500,3340110,3297850000,1342550000,0.0968358,401.949,38.9231,0.0422533,0.00409164,0.0115272,0.679504,6450,5260,2130
468216416,114472145,746,3,f,1208310000,36466800,89013400000,12044200000,0.03018,330.278,9.96781,1.48018,0.0446718,0.125852,0.689603,2390,3570,5920
468209545,114472145,281,1,f,56241900,2789300,6561300000,1026020000,0.0495947,367.842,18.243,0.0688963,0.00341689,0.00962624,0.585623,7420,420,4170
468215370,114472145,278,3,f,3496900000,353120000,611868000000,289896000000,0.100981,820.955,82.9008,4.2837,0.432572,1.21866,1,5870,6020,8200
468209968,114472145,525,1,f,90906300,32637.5,2367940000,7829220,0.000359023,239.884,0.0861241,0.11136,3.99809e-05,0.000112636,0.220147,8150,5650,5480
468215196,114472145,250,3,f,482553000,457138,18083900000,138945000,0.000947331,303.945,0.287936,0.591127,0.000559994,0.00157764,0.440935,5500,2920,5380
468213674,114472145,816,2,f,116910000,1399440,17469800000,553306000,0.0119703,395.376,4.73275,0.143215,0.00171432,0.00482966,0.579394,7580,3260,10510
468215774,114472145,442,3,f,440712000,7365950,26625600000,2329910000,0.0167138,316.308,5.2867,0.539872,0.00902329,0.0254209,0.631233,6620,390,6420
468212079,114472145,186,2,f,144518000,32974.1,878038000,5144180,0.000228166,156.006,0.0355953,0.177035,4.03933e-05,0.000113798,0.242816,6330,3450,6020
468212741,114472145,483,2,f,134189000,4968.66,1498820000,793464,3.70273e-05,159.694,0.00591303,0.164382,6.08661e-06,1.71475e-05,0.137966,6840,2700,5930
468214863,114472145,120,3,f,434893000,56765700,91850000000,40898700000,0.130528,720.484,94.0433,0.532743,0.0695379,0.195906,0.995733,4790,5310,9460
468209624,114472145,332,1,f,670500,0,61877600,0,0,0,0,0.000821363,0,0,0,0,0,0
468209305,114472145,147,1,f,7392600,0,106855000,0,0,0,0,0.00905593,0,0,0,0,0,0
468212593,114472145,421,2,f,67813200,5114080,8604120000,2742130000,0.0754142,536.193,40.4365,0.0830712,0.00626474,0.0176493,0.588112,9680,2050,9610
468210566,114472145,704,1,f,215940000,7388160,25822300000,2234390000,0.034214,302.428,10.3473,0.264526,0.0090505,0.0254975,0.715802,4050,5090,2170
468214037,114472145,942,2,f,1023150000,365921000,473469000000,357375000000,0.357642,976.645,349.289,1.25336,0.448254,1.26284,1,6240,6210,8730
468216226,114472145,649,3,f,20739600,588113,1117120000,137905000,0.028357,234.488,6.64936,0.025406,0.000720438,0.00202965,0.455814,8360,2180,9320
468215586,114472145,353,3,f,3251080000,13053900,319666000000,3784850000,0.00401527,289.939,1.16418,3.98257,0.0159911,0.0450509,0.582006,5520,2350,1510
468210895,114472145,842,1,f,682975000,5690.73,26962300000,1102250,8.33227e-06,193.693,0.0016139,0.836644,6.97114e-06,1.96395e-05,0.0940919,9570,1620,4220
468209388,114472145,190,1,f,242003000,7696.71,110621000,926409,3.18042e-05,120.364,0.00382809,0.296453,9.42846e-06,2.65623e-05,0.167662,10510,7230,5290
468217424,114472145,1101,3,f,590571000,24417400,54918000000,10020300000,0.0413454,410.374,16.9671,0.723449,0.0299113,0.0842676,0.866409,3890,4690,7680
468215308,114472145,251,3,f,550906000,24156000,77615000000,10122600000,0.0438478,419.05,18.3744,0.67486,0.0295911,0.0833656,0.657107,7870,3170,10700
468209376,114472145,186,1,f,144518000,27.1889,392097000,6367.74,1.88135e-07,234.204,4.40618e-05,0.177035,3.33064e-08,9.38325e-08,0.00383352,7410,3080,5290
468216111,114472145,608,3,f,142882000,4722870,8648990000,1717680000,0.0330543,363.695,12.0217,0.175031,0.00578551,0.0162992,0.66181,3630,4350,7040
468213178,114472145,656,2,f,844659000,32057300,63268400000,8952880000,0.0379529,279.278,10.5994,1.03471,0.0392701,0.110634,0.687869,3690,1850,5850
468213121,114472145,634,2,f,109252000,585.845,1806880000,187069,5.36234e-06,319.314,0.00171227,0.133834,7.17661e-07,2.02183e-06,0.0780333,7880,3380,6080
468209670,114472145,363,1,f,203117000,1562970,18822000000,385016000,0.00769492,246.336,1.89553,0.248819,0.00191464,0.00539403,0.603293,3620,3050,5160
468210825,114472145,816,1,f,116910000,453752,19063100000,195278000,0.0038812,430.363,1.67033,0.143215,0.000555846,0.00156596,0.512641,8210,2780,980
468211475,114472145,312782586,1,f,20585700,74557.1,2291780000,21762800,0.00362179,291.895,1.05718,0.0252175,9.13324e-05,0.000257306,0.290672,8720,2010,1610
468211302,114472145,1046,1,f,66501900,260693,5739470000,83366500,0.00392008,319.789,1.2536,0.0814648,0.000319348,0.000899684,0.401788,7710,1020,4120
468212277,114472145,260,2,f,73823400,11256100,14014600000,5118810000,0.152474,454.758,69.3386,0.0904337,0.0137888,0.0388464,0.600028,6180,7200,7820
468212497,114472145,342,2,f,1252500000,127633000,167053000000,69208700000,0.101903,542.247,55.2565,1.53431,0.156351,0.440479,1,5690,5930,8070
468213467,114472145,791,2,f,26105400,1200850,3636850000,417524000,0.0460001,347.69,15.9938,0.0319791,0.00147104,0.0041443,0.509108,8750,3020,10040
468216248,114472145,661,3,f,729207000,0,12697600000,0,0,0,0,0.893279,0,0,0,0,0,0
468216333,114472145,701,3,f,2223820000,5952.68,16357500000,2499180,2.67678e-06,419.84,0.00112382,2.72418,7.29204e-06,2.05435e-05,0.183729,11110,4270,4690
468213273,114472145,697,2,f,244893000,0,251524000,0,0,0,0,0.299994,0,0,0,0,0,0
468214246,114472145,1026,2,f,77474700,222905,1240000000,44882900,0.00287713,201.355,0.579323,0.0949065,0.000273058,0.000769273,0.383721,7040,1380,7510
468214500,114472145,312782550,2,f,38745000,3384930,5073630000,1648250000,0.0873643,486.939,42.5411,0.0474626,0.00414654,0.0116818,0.656717,7330,650,8080
468210108,114472145,595,1,f,77428800,0,163351000,0,0,0,0,0.0948503,0,0,0,0,0,0
468217043,114472145,926,3,f,2696780000,187427000,334727000000,159211000000,0.0695003,849.454,59.0373,3.30356,0.229598,0.646836,1,9170,5470,8370
468212999,114472145,598,2,f,36933300,1398080,1894430000,318419000,0.0378542,227.754,8.62147,0.0452433,0.00171265,0.00482497,0.500569,7620,3530,9840
468214896,114472145,131,3,f,577840000,162834000,323433000000,268170000000,0.281798,1646.89,464.09,0.707854,0.199471,0.561961,1,7340,5390,8890
468211982,114472145,148,2,f,91593900,1034400,9618830000,315281000,0.0112934,304.795,3.44216,0.112203,0.00126714,0.00356986,0.577549,4600,4610,9330
468215777,114472145,443,3,f,851674000,3659770,3696340000,478823000,0.00429715,130.834,0.562214,1.0433,0.00448322,0.0126303,0.569398,9370,2750,8820
468209111,114472145,23,1,f,261256000,4383760,20620900000,1385210000,0.0167796,315.988,5.30214,0.320038,0.0053701,0.0151289,0.581546,6130,6060,2860
468210184,114472145,620,1,f,108053000,884938,7231150000,171520000,0.00818984,193.822,1.58737,0.132365,0.00108405,0.00305404,0.438856,3280,3450,5150
468212681,114472145,452,2,f,73296000,303027,3610200000,70090700,0.00413429,231.302,0.956269,0.0897876,0.000371208,0.00104579,0.399453,5380,5380,5870
468217290,114472145,1022,3,f,1450180000,6003500,20490900000,1551170000,0.00413983,258.377,1.06964,1.77647,0.00735429,0.0207189,0.887156,6880,4950,8650
468217643,114472145,909,2,t,269930000,269902000,1290930000000,1290770000000,0.999896,4782.38,4781.88,0.330664,0.33063,0.931467,1,9080,4900,9800
468215906,114472145,515,3,f,185920000,361813,9763330000,75551000,0.00194606,208.812,0.406362,0.227752,0.00044322,0.00124866,0.290915,5300,6310,6160
468214122,114472145,972,2,f,790097000,65548700,84230400000,23275900000,0.0829628,355.093,29.4595,0.967869,0.0802972,0.226217,0.664948,3290,2120,5900
468209838,114472145,453,1,f,13800300000,74932400,1206350000000,23736000000,0.00542975,316.765,1.71996,16.9054,0.0917921,0.258601,0.693019,6570,1000,2890
468213138,114472145,642,2,f,45219600,0,157287000,0,0,0,0,0.055394,0,0,0,0,0,0
468211509,114472145,312782636,1,f,170521000,10476900,17575500000,3256530000,0.0614402,310.831,19.0975,0.208888,0.0128342,0.036157,0.580194,9710,3020,1310
468211384,114472145,1113,1,f,38918700,3661.08,225042000,358069,9.40701e-05,97.804,0.00920043,0.0476754,4.48483e-06,1.26349e-05,0.08063,6290,4420,5500
468212345,114472145,288,2,f,249189000,12109600,20874200000,3601890000,0.048596,297.441,14.4544,0.305257,0.0148343,0.0417919,0.662118,3380,4470,6890
468216177,114472145,629,3,f,649141000,10607.3,14438000000,4071570,1.63406e-05,383.845,0.00627224,0.795198,1.2994e-05,3.66073e-05,0.186091,6270,4500,6650
468217366,114472145,1070,3,f,1454750000,3888570,169717000000,1286570000,0.00267302,330.86,0.884396,1.78207,0.0047635,0.01342,0.609911,7570,1850,2020
468209793,114472145,440,1,f,84699900,157874,2092030000,40426100,0.00186393,256.065,0.477287,0.103757,0.000193396,0.000544845,0.40197,3520,4030,4370
468212067,114472145,180,2,f,306517000,18455800,35948200000,6023430000,0.0602115,326.37,19.6512,0.375483,0.0226084,0.0636935,0.746533,5280,5250,9710
468212531,114472145,366,2,f,78822900,18191.5,3591100000,4083290,0.00023079,224.461,0.0518034,0.0965581,2.22846e-05,6.27814e-05,0.235917,6470,5120,6010
468209806,114472145,443,1,f,425837000,994532,2283800000,184150000,0.00233548,185.163,0.432444,0.52165,0.0012183,0.00343226,0.430636,8270,1510,4240
468210632,114472145,731,1,f,458226000,6428420,25403600000,1530540000,0.0140289,238.089,3.34014,0.561327,0.00787482,0.0221853,0.549329,3130,4150,5680
468217278,114472145,1015,3,f,614077000,8006260,57679300000,2144530000,0.0130379,267.857,3.49228,0.752245,0.00980767,0.0276307,0.638239,4300,2250,6250
468212410,114472145,311,2,f,285875000,188230000,353458000000,330044000000,0.658435,1753.41,1154.5,0.350197,0.230582,0.649607,1,7170,6050,8860
468212933,114472145,575,2,f,108296000,0,1756590000,0,0,0,0,0.132663,0,0,0,0,0,0
468213047,114472145,612,2,f,294221000,0,1022430000,0,0,0,0,0.36042,0,0,0,0,0,0
468211277,114472145,1030,1,f,94052700,1749100,7864910000,549632000,0.018597,314.238,5.84388,0.115215,0.00214265,0.00603637,0.558045,6000,790,3680
468216674,114472145,848,3,f,920102000,217742,1421790000,56279300,0.000236649,258.468,0.0611664,1.12713,0.000266734,0.000751455,0.415271,6690,5860,7750
468211519,114472145,312782648,1,f,58298400,1799950,6432220000,643489000,0.0308747,357.504,11.0378,0.0714155,0.00220493,0.00621185,0.495088,9440,3120,1780
468211477,114472145,312782590,1,f,67869900,399728,7400160000,129268000,0.00588962,323.39,1.90464,0.0831406,0.000489667,0.00137951,0.50907,9290,2510,1850
468216254,114472145,665,3,f,1138040000,1114850,12021000000,356573000,0.000979626,319.838,0.313322,1.3941,0.00136569,0.0038475,0.546586,4840,6740,8510
468211730,114472145,122,2,f,58049100,0,474605000,0,0,0,0,0.0711101,0,0,0,0,0,0
468217381,114472145,1081,3,f,85249800,3045030,3959000000,759377000,0.0357189,249.383,8.90767,0.104431,0.00373016,0.0105088,0.614949,3850,3660,6390
468209253,114472145,120,1,f,217446000,8115100,20915100000,2308730000,0.03732,284.499,10.6175,0.266372,0.00994099,0.0280063,0.699918,5000,5230,1690
468214212,114472145,1011,2,f,1786040000,62760100,188805000000,20947800000,0.0351393,333.775,11.7286,2.1879,0.0768812,0.216594,0.825162,7810,2230,9780
468215582,114472145,351,3,f,1341920000,86643400,173341000000,58540000000,0.0645666,675.643,43.624,1.64386,0.106138,0.299018,0.999922,5360,5430,6540
468213241,114472145,685,2,f,332106000,27355.6,6702720000,7896220,8.23699e-05,288.651,0.0237762,0.40683,3.35106e-05,9.44077e-05,0.248847,6210,4850,6590
468209285,114472145,136,1,f,1080390000,0,12240300000,0,0,0,0,1.32348,0,0,0,0,0,0
468213841,114472145,878,2,f,346000000,3349990,22870500000,898269000,0.00968203,268.141,2.59615,0.423851,0.00410373,0.0115612,0.57532,4070,2870,9380
468215914,114472145,520,3,f,433427000,11154900,32636400000,3027370000,0.0257366,271.393,6.98472,0.530949,0.0136648,0.0384972,0.855572,8620,3020,9910
468213870,114472145,889,2,f,371926000,974244,28492600000,237031000,0.00261946,243.297,0.637306,0.455609,0.00119345,0.00336224,0.443047,5990,2750,8820
468217166,114472145,965,3,f,344209000,7619990,22064100000,2011680000,0.0221377,264.001,5.84437,0.421656,0.00933448,0.0262976,0.61297,6980,440,6740
468213300,114472145,706,2,f,35976600,2471.76,1490880000,830661,6.87047e-05,336.06,0.0230889,0.0440713,3.02791e-06,8.53038e-06,0.139534,7590,2580,6520
468210002,114472145,541,1,f,1281640000,34996600,104106000000,9849190000,0.0273061,281.433,7.68482,1.57001,0.0428708,0.120778,0.703795,6900,4440,1720
468210084,114472145,587,1,f,13647600,0,82655400,0,0,0,0,0.0167183,0,0,0,0,0,0
468215004,114472145,170,3,f,650601000,2613.36,16775900000,459282,4.01685e-06,175.744,0.000705936,0.796986,3.20137e-06,9.01906e-06,0.142903,7010,2990,8070
468217306,114472145,1031,3,f,382171000,30736.3,1595320000,4730970,8.04255e-05,153.921,0.0123792,0.468159,3.76519e-05,0.000106075,0.328383,6420,5300,7950
468211137,114472145,961,1,f,5772140000,92460300,504433000000,26569600000,0.0160184,287.363,4.60308,7.07087,0.113264,0.319093,0.748406,6310,7030,2590
468212282,114472145,262,2,f,616707000,365857,8944940000,69702400,0.000593243,190.518,0.113024,0.755466,0.000448175,0.00126262,0.412269,6090,5100,6500
468209681,114472145,372,1,f,4401900,0,20138700,0,0,0,0,0.00539233,0,0,0,0,0,0
468214180,114472145,998,2,f,162446000,49490600,72658600000,49400100000,0.304658,998.17,304.101,0.198997,0.060626,0.170799,1,5550,5810,7940
468209342,114472145,164,1,f,577800,0,7980140,0,0,0,0,0.000707805,0,0,0,0,0,0
