id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465929187,277908168,752,3,f,1918360000,353693,9869590000,52988700,0.000184372,149.815,0.0276218,2.35,0.000433274,0.00659112,0.441525,9850,4160,6490
465929389,277908168,1044,3,f,38781000,72069.7,2008770000,29036800,0.00185838,402.899,0.748739,0.0475067,8.82854e-05,0.00134303,0.461158,8280,4460,7830
465928325,277908168,574,2,f,320700000,3681160,7310940000,608021000,0.0114785,165.171,1.89592,0.392857,0.00450943,0.068599,0.752994,9050,6010,6260
465927148,277908168,159,1,f,1685500000,6444.45,229296000000,1708260,3.82347e-06,265.074,0.0010135,2.06473,7.89445e-06,0.000120093,0.0704338,2620,6280,5070
465928495,277908168,842,2,f,682975000,22077.1,123657000000,18243100,3.23249e-05,826.333,0.0267112,0.836644,2.70445e-05,0.00041141,0.274228,9180,1630,7120
465929285,277908168,906,3,f,198403000,32379.1,29014400000,13287500,0.000163198,410.372,0.066972,0.243044,3.96643e-05,0.000603388,0.2163,6960,1020,6710
465928498,277908168,846,2,f,150758000,0,14476500000,0,0,0,0,0.184679,0,0,0,0,0,0
465928141,277908168,255,2,f,183545000,999133,37707100000,609389000,0.00544353,609.918,3.32011,0.224843,0.00122394,0.018619,0.507957,6400,3900,6800
465927162,277908168,173,1,f,115967000,0,7488530000,0,0,0,0,0.142059,0,0,0,0,0,0
465929312,277908168,940,3,f,947668000,2065640,29329600000,1042200000,0.00217971,504.54,1.09975,1.16089,0.00253041,0.0384935,0.875622,4570,2590,6650
465927655,277908168,685,1,f,332106000,764140,26959400000,324017000,0.00230089,424.028,0.975642,0.40683,0.000936072,0.0142399,0.476179,6510,5260,4820
465928896,277908168,275,3,f,2803860000,176091,435957000000,77955400,6.2803e-05,442.7,0.0278029,3.43473,0.000215711,0.00328148,0.661695,5060,3760,5580
465929251,277908168,854,3,f,854590000,3.54559,194312000000,4167.84,4.14888e-09,1175.5,4.87701e-06,1.04687,4.34335e-09,6.60725e-08,0.00108942,6740,630,8120
465927735,277908168,821,1,f,928392000,3390.46,192572000000,779861,3.65197e-06,230.016,0.000840013,1.13728,4.15332e-06,6.31817e-05,0.0599352,10100,1090,3770
465929512,277908168,935,3,t,2746.1,1096.47,8082190,7344090,0.399285,6697.91,2674.37,3.36397e-06,1.34318e-06,2.04329e-05,0.263819,4340,1940,5890
465928499,277908168,847,2,f,327571000,0,78569900000,0,0,0,0,0.401275,0,0,0,0,0,0
465929457,277908168,312782566,3,f,88398000,9012.77,18615600000,4800420,0.000101957,532.624,0.0543046,0.108288,1.10406e-05,0.000167954,0.172403,7520,1170,7530
465927447,277908168,395,1,f,496350000,546.53,18560600000,50309.3,1.1011e-06,92.0523,0.000101359,0.608029,6.69499e-07,1.01847e-05,0.0425823,12630,6660,5050
465929202,277908168,778,3,f,1856260000,0,434535000000,0,0,0,0,2.27392,0,0,0,0,0,0
465928194,277908168,337,2,f,887950000,51436.8,195611000000,35475200,5.79276e-05,689.685,0.0399518,1.08774,6.30101e-05,0.000958532,0.487318,6190,450,6980
465928722,277908168,312782616,2,f,138020000,0,36699200000,0,0,0,0,0.169075,0,0,0,0,0,0
465929331,277908168,965,3,f,344209000,25471.2,57696800000,15195600,7.39993e-05,596.58,0.0441465,0.421656,3.12022e-05,0.000474659,0.231274,7800,600,6880
465928706,277908168,312782550,2,f,38745000,0,8726430000,0,0,0,0,0.0474626,0,0,0,0,0,0
465929263,277908168,877,3,f,180461000,1592470,3601760000,350896000,0.00882446,220.347,1.94445,0.221064,0.00195077,0.0296759,0.688244,9200,5530,6070
465928129,277908168,237,2,f,4479300,0,156959000,0,0,0,0,0.00548714,0,0,0,0,0,0
465929197,277908168,771,3,f,16968800000,80189200,657886000000,24950100000,0.0047257,311.14,1.47035,20.7867,0.0982318,1.49434,0.767823,10600,4980,5950
465928064,277908168,133,2,f,38626200,0,3119280000,0,0,0,0,0.0473171,0,0,0,0,0,0
465928831,277908168,164,3,f,1155600,0,48982200,0,0,0,0,0.00141561,0,0,0,0,0,0
465928107,277908168,202,2,f,610916000,14105.3,55140400000,6502330,2.30888e-05,460.986,0.0106436,0.748371,1.7279e-05,0.000262854,0.182474,10880,4450,6420
465927721,277908168,797,1,f,645783000,424739,61395100000,189388000,0.000657712,445.892,0.293268,0.791085,0.000520305,0.00791507,0.393989,6750,5510,4890
465928285,277908168,488,2,f,143100,0.13539,2564340,16.0062,9.46125e-07,118.222,0.000111853,0.000175297,1.65853e-10,2.52302e-09,0.000150434,3370,3260,6730
465928769,277908168,66,3,f,5274000,2785.14,100207000,1068640,0.000528088,383.694,0.202625,0.00646065,3.41179e-06,5.19014e-05,0.169718,8020,4680,7980
465927687,277908168,731,1,f,458226000,38.8308,69243100000,9832.18,8.47415e-08,253.206,2.14571e-05,0.561327,4.75677e-08,7.23616e-07,0.00846496,2830,4400,5640
465928273,277908168,463,2,f,2495940000,109297,490918000000,76876300,4.37898e-05,703.373,0.0308006,3.05752,0.000133888,0.00203676,0.475734,7710,5860,7500
465927887,277908168,1026,1,f,77474700,0,6809930000,0,0,0,0,0.0949065,0,0,0,0,0,0
465928693,277908168,1132,2,f,1394600000,17235.2,60375100000,5493580,1.23585e-05,318.741,0.00393917,1.70839,2.11132e-05,0.000321181,0.195769,10090,3780,6730
465929471,277908168,312782624,3,f,38503800,0,5487190000,0,0,0,0,0.0471672,0,0,0,0,0,0
465929058,277908168,542,3,f,529171000,1427880,79606600000,1095110000,0.00269833,766.948,2.06948,0.648235,0.00174915,0.0266087,0.72788,5990,1650,5740
465927949,277908168,1129,1,f,16931900000,13800500,1692780000000,6577700000,0.000815062,476.626,0.38848,20.7416,0.0169057,0.257175,0.623802,8110,4950,5680
465927942,277908168,1117,1,f,1646180000,9199410,62199500000,2793340000,0.00558833,303.643,1.69686,2.01657,0.0112693,0.171432,0.650939,10330,4850,5630
465928860,277908168,215,3,f,1035810000,1937540,123632000000,813918000,0.00187056,420.077,0.78578,1.26887,0.00237349,0.0361064,0.546552,7870,3070,6960
465928332,277908168,583,2,f,222730000,0,29747300000,0,0,0,0,0.272844,0,0,0,0,0,0
465928390,277908168,669,2,f,6003480000,70582.4,1212680000000,41188800,1.17569e-05,583.557,0.00686083,7.35426,8.64635e-05,0.00131531,0.247736,7410,930,7210
465928410,277908168,696,2,f,11501100,0,1997250000,0,0,0,0,0.0140888,0,0,0,0,0,0
465928059,277908168,127,2,f,150493000,2527330,30063800000,1557350000,0.0167937,616.205,10.3484,0.184353,0.00309597,0.0470971,0.566491,6100,4830,6530
465928154,277908168,279,2,f,1162800,111.469,92216300,22973.6,9.58625e-05,206.099,0.0197572,0.00142443,1.36549e-07,2.07724e-06,0.022456,7380,1160,6890
465928621,277908168,1016,2,f,1678900000,24787,61692400000,6102890,1.47638e-05,246.214,0.00363505,2.05665,3.0364e-05,0.000461909,0.0804262,380,5780,6680
465928431,277908168,729,2,f,213770000,0,30951200000,0,0,0,0,0.261868,0,0,0,0,0,0
465928113,277908168,210,2,f,14751000,10969.1,507990000,2217240,0.000743614,202.136,0.150311,0.01807,1.34371e-05,0.00020441,0.333229,7890,6090,6620
465927428,277908168,368,1,f,36891900,0,3948470000,0,0,0,0,0.0451926,0,0,0,0,0,0
465927800,277908168,917,1,f,4479300,0,148596000,0,0,0,0,0.00548714,0,0,0,0,0,0
465927019,277908168,39,1,f,1090090000,253749,205497000000,129012000,0.000232779,508.423,0.11835,1.33536,0.000310842,0.00472864,0.287488,4100,1960,5660
465928716,277908168,312782590,2,f,67869900,0,14759800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465928156,277908168,281,2,f,56241900,3223.62,11026900000,1227650,5.73171e-05,380.829,0.021828,0.0688963,3.94894e-06,6.00727e-05,0.0738842,7110,320,7040
465927242,277908168,251,1,f,275453000,0,55874400000,0,0,0,0,0.33743,0,0,0,0,0,0
465928274,277908168,466,2,f,242354000,0,15148200000,0,0,0,0,0.296883,0,0,0,0,0,0
465928127,277908168,234,2,f,103313000,0,18146600000,0,0,0,0,0.126558,0,0,0,0,0,0
465928165,277908168,296,2,f,326711000,2613290,80787500000,1908390000,0.00799879,730.264,5.84123,0.400221,0.00320128,0.048699,0.598501,5050,2140,6030
465928275,277908168,467,2,f,1463260000,12428000,178741000000,6042850000,0.00849337,486.229,4.12973,1.79249,0.0152243,0.231597,0.596249,7770,5710,6230
465928500,277908168,848,2,f,460051000,47563.8,1262090000,10302800,0.000103388,216.61,0.0223949,0.563563,5.82657e-05,0.000886358,0.277578,5930,6940,6970
465928847,277908168,194,3,f,3067100000,7121370,184589000000,2411380000,0.00232186,338.612,0.786209,3.7572,0.00872367,0.132708,0.647985,6380,5410,7240
465929169,277908168,711,3,f,268049000,0,12827500000,0,0,0,0,0.32836,0,0,0,0,0,0
465928661,277908168,1080,2,f,9941140000,227736,1977450000000,120032000,2.29084e-05,527.067,0.0120743,12.1779,0.000278976,0.00424389,0.475734,7710,5860,7500
465927676,277908168,711,1,f,134024000,0,5520910000,0,0,0,0,0.16418,0,0,0,0,0,0
465928427,277908168,723,2,f,738396000,68886.4,131480000000,33607800,9.32919e-05,487.872,0.0455146,0.904535,8.43858e-05,0.00128371,0.277647,2830,3330,6700
465927449,277908168,398,1,f,211571000,0.487611,5430970000,63.2763,2.30472e-09,129.768,2.99078e-07,0.259175,5.97324e-10,9.08671e-09,0.000330574,10340,6720,4300
465928907,277908168,294,3,f,5722470000,20742400,946239000000,10313800000,0.00362474,497.231,1.80233,7.01003,0.0254095,0.386538,0.622963,8870,2630,6360
465928224,277908168,379,2,f,83221200,136498,1384600000,19262900,0.00164019,141.122,0.231466,0.101946,0.000167211,0.00254367,0.601263,9680,6000,5740
465927600,277908168,603,1,f,634974000,0.109303,39736000000,27.3258,1.72138e-10,250,4.30344e-08,0.777844,1.33896e-10,2.03688e-09,7.84172e-05,5800,3190,4520
465929450,277908168,182305709,3,f,305957000,155.764,61315200000,56353.8,5.09106e-07,361.789,0.000184189,0.374797,1.90812e-07,2.90269e-06,0.0421676,6170,2230,8320
465929317,277908168,946,3,f,663755000,11563400,99462900000,5837410000,0.0174212,504.816,8.79451,0.8131,0.0141652,0.215486,0.605264,8120,4950,5680
465928036,277908168,88,2,f,352210000,25527.1,48151600000,9705140,7.24769e-05,380.19,0.027555,0.431457,3.12707e-05,0.0004757,0.221948,5920,6290,6560
465929380,277908168,1030,3,f,188105000,23480.3,38849800000,25581800,0.000124825,1089.5,0.135997,0.230429,2.87634e-05,0.000437559,0.487318,6190,450,6980
465928582,277908168,962,2,f,1456600000,22685700,286487000000,39340400000,0.0155745,1734.15,27.0085,1.78433,0.02779,0.422751,1,4250,1800,5930
465929025,277908168,478,3,f,343930000,17845.2,74291300000,6518190,5.18862e-05,365.263,0.0189521,0.421314,2.18604e-05,0.000332548,0.181346,6920,1240,6980
465927968,277908168,312782574,1,f,218830000,0,48521800000,0,0,0,0,0.268067,0,0,0,0,0,0
465929070,277908168,573,3,f,109660000,0,28263300000,0,0,0,0,0.134333,0,0,0,0,0,0
465927553,277908168,549,1,f,9448300000,6395400,1054860000000,3334060000,0.000676883,521.321,0.352874,11.5742,0.00783436,0.119179,0.598793,6460,4720,5640
465928261,277908168,443,2,f,425837000,0,8612220000,0,0,0,0,0.52165,0,0,0,0,0,0
465928642,277908168,1045,2,f,46372500,0,5589740000,0,0,0,0,0.0568063,0,0,0,0,0,0
465928420,277908168,707,2,f,123493000,47102.3,24833600000,23405800,0.000381418,496.915,0.189532,0.151278,5.77003e-05,0.000877757,0.215717,3930,3380,5710
465927596,277908168,600,1,f,423266000,0,88123000000,0,0,0,0,0.518501,0,0,0,0,0,0
465927423,277908168,361,1,f,527210000,70.884,120314000000,37191.4,1.34451e-07,524.68,7.05438e-05,0.645832,8.68329e-08,1.32093e-06,0.0116616,7140,320,4250
465929478,277908168,312782652,3,f,14373000,0,2037780000,0,0,0,0,0.0176069,0,0,0,0,0,0
465927195,277908168,207,1,f,20517300,0,684783000,0,0,0,0,0.0251337,0,0,0,0,0,0
465927700,277908168,759,1,f,9589500,0,2094000000,0,0,0,0,0.0117471,0,0,0,0,0,0
465927863,277908168,997,1,f,223991000000,50320400,30228100000000,19627500000,0.000224654,390.05,0.0876264,274.388,0.0616425,0.937727,0.816159,10530,3340,4530
465928028,277908168,68,2,f,282910000,23833.9,35780600000,8575430,8.42455e-05,359.8,0.0303116,0.346564,2.91965e-05,0.000444147,0.270762,2200,3510,6230
465929037,277908168,503,3,f,366635000,3520000,35747600000,1238550000,0.00960084,351.86,3.37815,0.449128,0.004312,0.0655957,0.604717,7910,3480,6450
465929329,277908168,961,3,f,11544300000,104242,1512930000000,24040900,9.02972e-06,230.627,0.00208249,14.1417,0.000127696,0.00194256,0.270341,4370,5810,9210
465927821,277908168,940,1,f,473834000,5562.87,13779300000,883321,1.17401e-05,158.789,0.0018642,0.580446,6.81452e-06,0.000103665,0.153851,4500,2610,4720
465928807,277908168,132,3,f,18923400,25259.3,1730940000,7265330,0.00133482,287.629,0.383933,0.0231812,3.09427e-05,0.000470711,0.292465,3700,3220,6540
465928802,277908168,126,3,f,123412000,5109.86,7359570000,1879390,4.1405e-05,367.796,0.0152286,0.151179,6.25958e-06,9.52229e-05,0.0987085,7630,6240,5580
465929472,277908168,312782628,3,f,965205000,1961.33,168928000000,423272,2.03204e-06,215.809,0.000438531,1.18238,2.40263e-06,3.65497e-05,0.0382139,10100,2470,9760
465928235,277908168,397,2,f,29430900,41918,309575000,4731550,0.00142429,112.876,0.160768,0.0360529,5.13496e-05,0.000781148,0.374222,8630,5020,6090
465928912,277908168,302,3,f,1945660000,125170,316619000000,56873000,6.43328e-05,454.366,0.0292306,2.38344,0.000153333,0.00233256,0.288163,9390,1740,5800
465928283,277908168,484,2,f,139653000,2571.83,21621600000,904344,1.84158e-05,351.635,0.00647565,0.171075,3.15049e-06,4.79263e-05,0.0637626,2370,3360,5920
465928415,277908168,702,2,f,393419000,0,94645900000,0,0,0,0,0.481938,0,0,0,0,0,0
465928012,277908168,38,2,f,112755000,8351.84,15782500000,5173210,7.40708e-05,619.411,0.0458803,0.138125,1.0231e-05,0.000155638,0.319543,5520,5370,6190
465928203,277908168,348,2,f,578582000,2726550,47174900000,853970000,0.00471248,313.205,1.47597,0.708763,0.00334003,0.0508097,0.578113,7970,5700,6750
465927860,277908168,991,1,f,2784780000,431213,128141000000,135285000,0.000154846,313.732,0.0485803,3.41136,0.000528236,0.00803571,0.435503,8030,5380,5360
465927666,277908168,698,1,f,19658100000,171461,2404300000000,44376500,8.72217e-06,258.814,0.00225742,24.0811,0.00021004,0.0031952,0.212579,3360,6240,5530
465928335,277908168,589,2,f,694349000,22074.4,92341600000,11258300,3.17915e-05,510.018,0.0162142,0.850578,2.70411e-05,0.000411359,0.18457,3990,3880,6030
465929490,277908168,810,2,t,27466.4,11754.9,35584600,26984100,0.427975,2295.56,982.441,3.36463e-05,1.43998e-05,0.000219055,0.721833,4480,2360,6530
465927462,277908168,425,1,f,287651000,2660.55,43289900000,693020,9.24923e-06,260.48,0.00240924,0.352372,3.25917e-06,4.95797e-05,0.059373,10290,2100,2930
465927950,277908168,1132,1,f,1394600000,14438.2,87619600000,4769620,1.03529e-05,330.347,0.00342006,1.70839,1.76868e-05,0.000269058,0.156296,10510,3310,4550
465928749,277908168,27,3,f,63815400,1115.58,2385180000,178636,1.74814e-05,160.127,0.00279925,0.0781739,1.36659e-06,2.07891e-05,0.0471184,7750,3930,8110
465929004,277908168,441,3,f,16779600,950.957,1902670000,455625,5.66734e-05,479.122,0.0271535,0.020555,1.16492e-06,1.77212e-05,0.126929,7870,1150,7250
465928710,277908168,312782566,2,f,44199000,9012.77,9281930000,4800420,0.000203914,532.624,0.108609,0.0541438,1.10406e-05,0.000167954,0.172403,7520,1170,7530
465929040,277908168,511,3,f,70515000,510879,8504050000,262199000,0.00724497,513.231,3.71834,0.0863809,0.000625827,0.0095203,0.479978,8290,2770,5930
465929138,277908168,671,3,f,273487000,169206,45230700000,107209000,0.0006187,633.601,0.392009,0.335021,0.000207278,0.00315318,0.394169,6770,330,6620
465927952,277908168,10703,1,f,1805030000,91117.8,384301000000,25325400,5.04799e-05,277.941,0.0140304,2.21116,0.000111619,0.00169799,0.237316,8490,2570,3850
465928827,277908168,158,3,f,47268000,50028.3,1454690000,15928000,0.0010584,318.379,0.336971,0.0579033,6.12846e-05,0.000932284,0.385349,7750,3030,5980
465927693,277908168,749,1,f,360812000,1483050,19965300000,468335000,0.00411031,315.792,1.298,0.441994,0.00181673,0.0276368,0.641408,8180,5570,4820
465929255,277908168,862,3,f,967525000,0,155451000000,0,0,0,0,1.18522,0,0,0,0,0,0
465928584,277908168,966,2,f,205574000,787.614,21424700000,180540,3.83128e-06,229.224,0.000878222,0.251829,9.64827e-07,1.46773e-05,0.0558337,5510,6280,8260
465928649,277908168,1057,2,f,1333360000,28544.3,209820000000,6718280,2.14077e-05,235.363,0.0050386,1.63337,3.49668e-05,0.000531927,0.164028,4450,4500,9810
465929235,277908168,832,3,f,1009190000,1859530,12816100000,516780000,0.00184259,277.909,0.512072,1.23626,0.00227792,0.0346525,0.747295,10420,4930,5910
465929188,277908168,753,3,f,847800,6393.09,88041600,2118740,0.0075408,331.411,2.4991,0.00103856,7.83154e-06,0.000119136,0.195839,7810,5840,6220
465928451,277908168,772,2,f,260301000,3496030,61298600000,2393280000,0.0134308,684.571,9.19431,0.318868,0.00428264,0.0651491,0.557233,5820,1920,6130
465928798,277908168,120,3,f,434893000,7443,66085000000,2012530,1.71146e-05,270.392,0.00462765,0.532743,9.11768e-06,0.000138701,0.0943909,4600,5000,9800
465927438,277908168,380,1,f,11023200,0,164637000,0,0,0,0,0.0135034,0,0,0,0,0,0
465928733,277908168,2,3,f,111479000,0,5030620000,0,0,0,0,0.136562,0,0,0,0,0,0
465929295,277908168,919,3,f,314750000,6223440,58550800000,5484530000,0.0197726,881.271,17.4251,0.385568,0.00762371,0.115975,0.936246,4430,2120,6390
465929191,277908168,757,3,f,33777000,251928,2524490000,89685000,0.00745855,355.995,2.65521,0.0413768,0.000308611,0.0046947,0.72802,9810,4390,6040
465927591,277908168,595,1,f,77428800,61088,1497430000,15948000,0.000788957,261.067,0.20597,0.0948503,7.48328e-05,0.00113838,0.215926,8260,5070,5480
465926992,277908168,14,1,f,774000,0,125099000,0,0,0,0,0.00094815,0,0,0,0,0,0
465927074,277908168,100,1,f,158861000,130470,23939600000,36909400,0.000821285,282.896,0.232338,0.194604,0.000159826,0.00243133,0.275149,8240,5390,5470
465927343,277908168,287,1,f,3538800,0,359816000,0,0,0,0,0.00433503,0,0,0,0,0,0
465927046,277908168,66,1,f,2637000,0,45308000,0,0,0,0,0.00323033,0,0,0,0,0,0
465927365,277908168,304,1,f,239686000,0,44672500000,0,0,0,0,0.293616,0,0,0,0,0,0
465928354,277908168,614,2,f,212268000,2737.01,7729470000,672627,1.28942e-05,245.752,0.00316877,0.260028,3.35284e-06,5.10046e-05,0.0536524,7090,6910,6850
465929204,277908168,781,3,f,23418000,0,1764440000,0,0,0,0,0.028687,0,0,0,0,0,0
465927926,277908168,1092,1,f,58385700,0,3406170000,0,0,0,0,0.0715225,0,0,0,0,0,0
465927777,277908168,886,1,f,2162850000,15125.3,409313000000,3953320,6.99323e-06,261.372,0.00182783,2.64949,1.85285e-05,0.000281862,0.0881274,6460,1420,5670
465928699,277908168,182305697,2,f,204459000,7.94877,48591800000,3703.56,3.8877e-08,465.929,1.81139e-05,0.250463,9.73725e-09,1.48126e-07,0.00315669,6740,680,8240
465927964,277908168,312782558,1,f,31173300,0,7663970000,0,0,0,0,0.0381873,0,0,0,0,0,0
465928138,277908168,251,2,f,275453000,0,58007100000,0,0,0,0,0.33743,0,0,0,0,0,0
465928671,277908168,1094,2,f,103891000,0,26021300000,0,0,0,0,0.127266,0,0,0,0,0,0
465929033,277908168,494,3,f,119734000,448473,15537600000,190845000,0.00374557,425.545,1.59391,0.146674,0.00054938,0.00835736,0.525382,8140,2890,6570
465929344,277908168,981,3,f,490590000,42648.2,108610000000,10988900,8.69324e-05,257.665,0.0223994,0.600973,5.2244e-05,0.000794754,0.135003,6480,1950,9970
465927207,277908168,218,1,f,487530000,14995.2,52298000000,4372920,3.07574e-05,291.622,0.00896954,0.597224,1.83691e-05,0.000279437,0.154939,6750,3160,4820
465927523,277908168,515,1,f,92960100,0,10881100000,0,0,0,0,0.113876,0,0,0,0,0,0
465928333,277908168,587,2,f,13647600,104279,927056000,33812400,0.00764083,324.25,2.47754,0.0167183,0.000127742,0.00194325,0.323518,7850,4310,6000
465927991,277908168,4,2,f,2515060000,116154,403403000000,35578700,4.61833e-05,306.308,0.0141463,3.08095,0.000142288,0.00216454,0.406298,9210,3050,7410
465927367,277908168,305,1,f,72981900,0,10060500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465928594,277908168,978,2,f,294982000,1.28962,2012340000,67.7972,4.37186e-09,52.5714,2.29835e-07,0.361353,1.57979e-09,2.40323e-08,0.00105835,11480,7360,6350
465927116,277908168,136,1,f,1080390000,0,39960700000,0,0,0,0,1.32348,0,0,0,0,0,0
465928551,277908168,924,2,f,392630000,11175700,6995440000,2442410000,0.0284637,218.547,6.22066,0.480971,0.0136902,0.20826,0.73386,7890,5710,7480
465928870,277908168,233,3,f,197275000,0,48167600000,0,0,0,0,0.241661,0,0,0,0,0,0
465927157,277908168,169,1,f,69519600,32167.3,5540000000,9921150,0.000462709,308.423,0.14271,0.0851615,3.9405e-05,0.000599442,0.191766,11060,4830,5510
465928502,277908168,851,2,f,289858000,91276.4,32963300000,35012700,0.000314901,383.59,0.120793,0.355076,0.000111814,0.00170095,0.288163,9390,1740,5800
465928574,277908168,951,2,f,412906000,0,109970000000,0,0,0,0,0.50581,0,0,0,0,0,0
465927465,277908168,430,1,f,620932000,1517.18,109762000000,338312,2.44339e-06,222.988,0.000544845,0.760642,1.85854e-06,2.82728e-05,0.0380757,6880,730,5650
465929402,277908168,1065,3,f,42599600000,81508000,1618280000000,25241200000,0.00191335,309.677,0.592521,52.1846,0.0998474,1.51891,0.767823,10600,4980,5950
465929384,277908168,1037,3,f,750089000,47856.1,108535000000,14264800,6.38006e-05,298.076,0.0190174,0.918859,5.86237e-05,0.000891805,0.178364,8860,2320,3890
465927896,277908168,1039,1,f,30308400,0,1401400000,0,0,0,0,0.0371278,0,0,0,0,0,0
465926999,277908168,21,1,f,568061000,575.706,11664700000,43929.9,1.01346e-06,76.306,7.7333e-05,0.695875,7.0524e-07,1.07284e-05,0.0167312,4620,6600,2850
465927763,277908168,862,1,f,483763000,0,76341100000,0,0,0,0,0.592609,0,0,0,0,0,0
465928939,277908168,337,3,f,1775900000,51436.8,405495000000,35475200,2.89638e-05,689.685,0.0199759,2.17548,6.30101e-05,0.000958532,0.487318,6190,450,6980
465928298,277908168,515,2,f,92960100,0,11537000000,0,0,0,0,0.113876,0,0,0,0,0,0
465927758,277908168,852,1,f,827953000,0,27505600000,0,0,0,0,1.01424,0,0,0,0,0,0
465927697,277908168,754,1,f,1708760000,5114.05,221539000000,1395670,2.99285e-06,272.909,0.000816773,2.09323,6.26471e-06,9.5301e-05,0.105674,3600,6600,3890
465928867,277908168,229,3,f,1440580000,14260.9,2142990000,5204050,9.89937e-06,364.917,0.00361245,1.76472,1.74696e-05,0.000265754,0.211013,10490,4300,4740
465927611,277908168,618,1,f,478252000,0,14614600000,0,0,0,0,0.585859,0,0,0,0,0,0
465927685,277908168,729,1,f,213770000,0,31085400000,0,0,0,0,0.261868,0,0,0,0,0,0
465929493,277908168,962,2,t,11974100,10803200,54806600000,53896900000,0.902217,4988.98,4501.14,0.0146682,0.0132339,0.201319,1,4350,1810,5980
465928776,277908168,78,3,f,836248000,63218.6,5061030000,14347000,7.55979e-05,226.943,0.0171564,1.0244,7.74427e-05,0.00117809,0.285816,8710,6510,7020
465929139,277908168,672,3,f,22883400000,41124100,3558050000000,46265000000,0.00179712,1125.01,2.02177,28.0321,0.0503771,0.766354,0.955771,4630,2960,6980
465929372,277908168,1020,3,f,1066640000,912899,125412000000,489341000,0.000855862,536.03,0.458768,1.30664,0.0011183,0.017012,0.496248,7570,3380,7030
465929080,277908168,587,3,f,27295200,163375,1815610000,53123300,0.00598547,325.162,1.94625,0.0334366,0.000200134,0.00304451,0.332415,8610,3910,5590
465928669,277908168,1092,2,f,58385700,678146,4361650000,343592000,0.0116149,506.664,5.88487,0.0715225,0.000830729,0.0126373,0.691036,6060,4280,7050
465927153,277908168,164,1,f,577800,0,22306700,0,0,0,0,0.000707805,0,0,0,0,0,0
465929310,277908168,938,3,f,727648000,8564.39,7150410000,1347180,1.177e-05,157.3,0.00185142,0.891369,1.04914e-05,0.000159599,0.215206,10940,7040,5050
465928836,277908168,173,3,f,231934000,0,14325300000,0,0,0,0,0.284119,0,0,0,0,0,0
465927660,277908168,692,1,f,297112000,0,41364700000,0,0,0,0,0.363962,0,0,0,0,0,0
465928764,277908168,56,3,f,3703830000,26996.4,685929000000,14498900,7.28877e-06,537.07,0.00391458,4.53719,3.30705e-05,0.000503081,0.332085,3690,5180,6960
465928226,277908168,381,2,f,753517000,2384060,74156000000,888178000,0.00316391,372.548,1.17871,0.923058,0.00292048,0.0444273,0.656787,8240,5720,7200
465928319,277908168,564,2,f,277240000,11332.6,34870200000,7431680,4.08765e-05,655.779,0.026806,0.339619,1.38824e-05,0.000211184,0.171921,4660,5420,5790
465929357,277908168,1000,3,f,560162000,1765100,6824650000,378205000,0.00315106,214.268,0.675171,0.686198,0.00216225,0.032893,0.688244,9200,5530,6070
465928155,277908168,280,2,f,16072200,308207,2127850000,131600000,0.0191764,426.987,8.18806,0.0196884,0.000377553,0.00574347,0.563176,10560,4300,6350
465927719,277908168,794,1,f,714489000,1441.54,408948000,262271,2.01759e-06,181.938,0.000367075,0.875249,1.76589e-06,2.68634e-05,0.0444042,10930,6780,3520
465927915,277908168,1073,1,f,14002800000,68339.2,2639400000000,16539300,4.88039e-06,242.017,0.00118114,17.1534,8.37156e-05,0.00127351,0.316781,12520,4140,2200
465927862,277908168,996,1,f,273905000,5608.57,46761800000,1564470,2.04763e-05,278.943,0.00571172,0.335534,6.8705e-06,0.000104516,0.101017,4500,4840,1630
465928887,277908168,258,3,f,1948870000,50519,306755000000,24963700,2.59221e-05,494.144,0.0128093,2.38737,6.18858e-05,0.000941428,0.661695,5060,3760,5580
465929462,277908168,312782586,3,f,41171400,0,9768190000,0,0,0,0,0.050435,0,0,0,0,0,0
465928793,277908168,114,3,f,174424000,0.487611,4498050000,63.2763,2.79556e-09,129.768,3.62774e-07,0.213669,5.97324e-10,9.08671e-09,0.000330574,10340,6720,4300
465927805,277908168,924,1,f,392630000,19343.3,3263820000,6996250,4.92661e-05,361.688,0.017819,0.480971,2.36956e-05,0.000360465,0.2754,8390,5780,4020
465928785,277908168,97,3,f,394234000,1113.67,57524800000,308096,2.8249e-06,276.648,0.000781504,0.482937,1.36425e-06,2.07534e-05,0.0864793,8940,3030,710
465929513,277908168,962,3,t,11974100,10803200,54806600000,53896900000,0.902217,4988.98,4501.14,0.0146682,0.0132339,0.201319,1,4350,1810,5980
465928331,277908168,582,2,f,164044000,191088,30808900000,128050000,0.00116486,670.109,0.780583,0.200954,0.000234083,0.00356096,0.416038,2850,3720,6100
465928853,277908168,204,3,f,248626000,320.046,30198600000,105030,1.28726e-06,328.173,0.000422443,0.304567,3.92057e-07,5.9641e-06,0.027196,2360,3920,6590
