id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465514253,292792016,527,2,f,203940000,119265,36638100000,16022000,0.000584805,134.339,0.0785623,0.249827,0.0001461,0.0103854,0.163266,6940,2190,10250
465513434,292792016,369,1,f,1622480000,132263,416193000000,53693200,8.15188e-05,405.957,0.0330932,1.98754,0.000162022,0.0115172,0.425761,4930,1870,3360
465515059,292792016,648,3,f,4827140000,5749460,1279580000000,6467590000,0.00119107,1124.9,1.33984,5.91325,0.00704309,0.500653,0.983281,5080,1950,7760
465513639,292792016,720,1,f,164333000,22278,8771660000,4138920,0.000135567,185.785,0.0251862,0.201308,2.72906e-05,0.00193993,0.3264,13160,5500,4940
465514746,292792016,127,3,f,300985000,0,78603500000,0,0,0,0,0.368707,0,0,0,0,0,0
465513792,292792016,960,1,f,4132880000,712231,160034000000,73419700,0.000172333,103.084,0.0177648,5.06278,0.000872483,0.0620199,0.425198,11610,5460,3290
465514104,292792016,274,2,f,323979000,0,51113300000,0,0,0,0,0.396875,0,0,0,0,0,0
465513307,292792016,165,1,f,275468000,72997.7,39780200000,13183400,0.000264995,180.601,0.0478582,0.337449,8.94222e-05,0.00635651,0.204493,8550,5700,5340
465514549,292792016,990,2,f,118723000,30745.8,28886100000,14686000,0.000258972,477.659,0.1237,0.145435,3.76636e-05,0.00267729,0.21075,6760,3790,10250
465513568,292792016,613,1,f,152485000,0,40955100000,0,0,0,0,0.186794,0,0,0,0,0,0
465514196,292792016,417,2,f,456684000,13017.6,100601000000,1904740,2.85046e-05,146.32,0.00417079,0.559438,1.59465e-05,0.00113355,0.0951647,7890,1200,9460
465514575,292792016,1026,2,f,77450400,1199480,9591780000,514440000,0.0154871,428.886,6.64219,0.0948767,0.00146936,0.104449,0.480971,5600,2400,7920
465513640,292792016,721,1,f,429577000,2517.97,117511000000,617764,5.86151e-06,245.342,0.00143807,0.526232,3.08451e-06,0.000219261,0.0461287,10110,1160,3700
465514240,292792016,501,2,f,49773600,0,10950400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465515459,292792016,854,3,t,1376830,146627,715657000,240311000,0.106496,1638.93,174.54,0.00168661,0.000179618,0.012768,0.665597,5140,1480,8250
465515045,292792016,628,3,f,77310000,4721.8,14562100000,2665290,6.10762e-05,564.465,0.0344754,0.0947048,5.78421e-06,0.000411166,0.163712,8420,3170,7160
465513234,292792016,41,1,f,139830000,27.422,27463900000,4226.21,1.96109e-07,154.117,3.02238e-05,0.171292,3.35919e-08,2.38786e-06,0.00459247,9430,500,4260
465515252,292792016,950,3,f,801248000,17249.5,284862000000,10294900,2.15282e-05,596.826,0.0128486,0.981529,2.11306e-05,0.00150205,0.191156,5150,2020,8560
465513553,292792016,593,1,f,392532000,21943.2,78050800000,3525200,5.59016e-05,160.651,0.00898067,0.480852,2.68804e-05,0.00191077,0.0808665,9290,420,4130
465514377,292792016,726,2,f,2878040000,98717.2,632818000000,18680800,3.43001e-05,189.235,0.0064908,3.5256,0.000120929,0.00859612,0.156016,8610,4550,8120
465513669,292792016,778,1,f,928130000,1063.79,244202000000,181623,1.14617e-06,170.731,0.000195687,1.13696,1.30315e-06,9.26334e-05,0.0315624,10180,1350,3730
465514876,292792016,332,3,f,1341000,0,273416000,0,0,0,0,0.00164273,0,0,0,0,0,0
465514398,292792016,771,2,f,8484380000,7096980,503755000000,1200760000,0.000836476,169.193,0.141526,10.3934,0.0086938,0.617993,0.650009,8740,5800,6450
465513668,292792016,776,1,f,4597310000,1229360,253825000000,159962000,0.000267408,130.118,0.0347947,5.6317,0.00150596,0.10705,0.300053,5100,2570,3980
465515440,292792016,453,3,t,37409500,9203260,36789700000,20779500000,0.246014,2257.84,555.461,0.0458266,0.011274,0.801405,0.992772,5250,1890,8190
465514395,292792016,765,2,f,27959400,0,1343940000,0,0,0,0,0.0342503,0,0,0,0,0,0
465513883,292792016,1097,1,f,7483590000,5271970,955662000000,1043380000,0.000704471,197.911,0.139422,9.1674,0.00645816,0.459074,0.58087,6530,6740,4200
465514846,292792016,289,3,f,818762000,9983.55,181689000000,4790320,1.21935e-05,479.821,0.00585069,1.00298,1.22299e-05,0.000869351,0.164821,6620,4150,10080
465513396,292792016,315,1,f,54958200000,4841340,13156900000000,1066420000,8.80913e-05,220.273,0.0194041,67.3238,0.00593064,0.421576,0.488553,4600,5100,1630
465513810,292792016,983,1,f,6421230000,2065140,291492000000,300635000,0.000321612,145.576,0.0468189,7.866,0.0025298,0.179829,0.415342,8740,5660,4280
465514034,292792016,156,2,f,367270000,153145,82009100000,78637200,0.000416983,513.481,0.214113,0.449906,0.000187603,0.0133356,0.261454,6840,3640,9810
465514991,292792016,534,3,f,147620000,11917.3,13307300000,4243610,8.07296e-05,356.089,0.0287469,0.180834,1.45987e-05,0.00103774,0.520868,10390,4770,6960
465513422,292792016,350,1,f,13779000,0,934936000,0,0,0,0,0.0168793,0,0,0,0,0,0
465513822,292792016,1002,1,f,1028330000,23847.6,237847000000,3490670,2.31906e-05,146.374,0.0033945,1.2597,2.92133e-05,0.00207661,0.208561,7270,2580,840
465513855,292792016,1047,1,f,363993000,0,115685000000,0,0,0,0,0.445892,0,0,0,0,0,0
465514586,292792016,1044,2,f,19390500,0,1738380000,0,0,0,0,0.0237534,0,0,0,0,0,0
465514278,292792016,580,2,f,62553600,24403.2,4086680000,4427890,0.000390116,181.447,0.0707855,0.0766282,2.98939e-05,0.00212499,0.345762,8790,3300,7600
465513452,292792016,397,1,f,29430900,141.588,730963000,8422.4,4.81085e-06,59.4855,0.000286176,0.0360529,1.73445e-07,1.23292e-05,0.011553,8440,4870,5590
465514190,292792016,403,2,f,706910000,19911,127838000000,3090320,2.81663e-05,155.207,0.00437159,0.865965,2.4391e-05,0.00173382,0.142358,6030,6970,7330
465513789,292792016,957,1,f,990184000,34545.4,231487000000,2375160,3.48879e-05,68.7546,0.0023987,1.21298,4.23182e-05,0.00300816,0.127161,12470,4660,4750
465515006,292792016,573,3,f,109660000,0,30040900000,0,0,0,0,0.134333,0,0,0,0,0,0
465513295,292792016,149,1,f,181114000,6013.05,33740100000,654796,3.32003e-05,108.896,0.00361538,0.221865,7.36599e-06,0.000523606,0.0411238,6060,3500,5380
465513405,292792016,328,1,f,496158000,23.7373,139185000000,5980.96,4.78422e-08,251.965,1.20545e-05,0.607794,2.90782e-08,2.067e-06,0.00364634,2870,4350,3130
465513949,292792016,9,2,f,75424500,0,14930700000,0,0,0,0,0.092395,0,0,0,0,0,0
465514650,292792016,312782550,2,f,38745000,1644.02,6392010000,184260,4.24318e-05,112.079,0.00475571,0.0474626,2.01393e-06,0.000143159,0.0348778,7460,400,7750
465514631,292792016,1120,2,f,21590100,0,5374160000,0,0,0,0,0.0264479,0,0,0,0,0,0
465514055,292792016,190,2,f,242003000,1199100,596376000,76642800,0.00495492,63.9167,0.316702,0.296453,0.0014689,0.104416,0.430017,12640,7360,6120
465514384,292792016,741,2,f,60775200,0,12374400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465513933,292792016,312782616,1,f,138020000,0,40024100000,0,0,0,0,0.169075,0,0,0,0,0,0
465515038,292792016,618,3,f,956504000,10342.5,44094800000,651562,1.08128e-05,62.9988,0.000681192,1.17172,1.26695e-05,0.000900603,0.0532654,5900,3040,5730
465514430,292792016,824,2,f,354401000,67864.5,29222000000,10230000,0.000191491,150.742,0.0288657,0.434141,8.31341e-05,0.00590953,0.237808,8430,5690,6280
465513392,292792016,310,1,f,117927000,792.698,12815500000,91175.9,6.72194e-06,115.02,0.000773155,0.144461,9.71055e-07,6.90268e-05,0.0264535,5250,3820,5590
465513350,292792016,239,1,f,945303000,5035.89,235237000000,1093090,5.32728e-06,217.06,0.00115634,1.158,6.16897e-06,0.000438517,0.0839652,6170,3120,4630
465513755,292792016,911,1,f,3096900,0,145165000,0,0,0,0,0.0037937,0,0,0,0,0,0
465513291,292792016,145,1,f,730563000,1110020,25277300000,129996000,0.00151941,117.111,0.177939,0.89494,0.00135978,0.0966589,0.266374,11410,5890,3090
465513292,292792016,146,1,f,1153080000,49.2743,49406600000,3404.81,4.27327e-08,69.0991,2.95279e-06,1.41253,6.0361e-08,4.29072e-06,0.00766851,9040,5710,5490
465514146,292792016,337,2,f,887950000,78798.5,196265000000,14601400,8.87421e-05,185.301,0.016444,1.08774,9.65282e-05,0.00686164,0.185169,6040,540,7410
465515388,292792016,312782570,3,f,12999600,0,1976260000,0,0,0,0,0.0159245,0,0,0,0,0,0
465514382,292792016,735,2,f,109950000,39773.5,21883700000,5130860,0.00036174,129.002,0.0466653,0.134689,4.87225e-05,0.00346341,0.0836842,7310,3090,10730
465513884,292792016,1098,1,f,158028000,68307.4,8513740000,11029500,0.000432248,161.468,0.0697943,0.193585,8.36766e-05,0.0059481,0.194706,12890,5460,4650
465514401,292792016,774,2,f,173773000,0,37586400000,0,0,0,0,0.212872,0,0,0,0,0,0
465514299,292792016,610,2,f,537454000,62.7766,109873000000,6277.09,1.16804e-07,99.9908,1.16793e-05,0.658381,7.69014e-08,5.46648e-06,0.0140713,9760,1670,7390
465514124,292792016,305,2,f,72981900,0,10531400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465513999,292792016,105,2,f,66310200,0,1865300000,0,0,0,0,0.08123,0,0,0,0,0,0
465514417,292792016,802,2,f,122170000,6269.15,14554800000,1061230,5.13148e-05,169.279,0.00868649,0.149659,7.67971e-06,0.000545907,0.0508562,6190,3150,6250
465513593,292792016,649,1,f,10369800,0,1791830000,0,0,0,0,0.012703,0,0,0,0,0,0
465515392,292792016,312782586,3,f,41171400,0,10933000000,0,0,0,0,0.050435,0,0,0,0,0,0
465514094,292792016,255,2,f,183545000,2066.57,54777800000,379411,1.12592e-05,183.594,0.00206712,0.224843,2.53155e-06,0.000179954,0.0461127,5720,3850,6740
465514555,292792016,1000,2,f,280081000,3941.29,6438990000,307463,1.4072e-05,78.0107,0.00109777,0.343099,4.82809e-06,0.000343201,0.0872751,8990,5380,6880
465513764,292792016,926,1,f,1348390000,47920.8,258329000000,6508950,3.55392e-05,135.827,0.0048272,1.65178,5.8703e-05,0.00417286,0.156513,8840,6380,1820
465513365,292792016,263,1,f,29812500,9083.22,3400540000,1209550,0.000304678,133.163,0.040572,0.0365203,1.11269e-05,0.000790951,0.087653,5120,7050,5100
465515281,292792016,989,3,f,459635000,3268.93,28512900000,194888,7.11201e-06,59.6182,0.000424005,0.563053,4.00444e-06,0.000284653,0.0260608,11390,3630,4890
465513224,292792016,23,1,f,261256000,119652,47251400000,24743200,0.00045799,206.792,0.0947087,0.320038,0.000146574,0.0104191,0.435006,5810,7140,3890
465515303,292792016,1020,3,f,1066640000,3124300,178218000000,1629420000,0.0029291,521.531,1.52762,1.30664,0.00382727,0.272059,0.761498,7170,3910,7030
465514251,292792016,523,2,f,374384000,2509.81,67935000000,359284,6.70384e-06,143.152,0.000959666,0.45862,3.07452e-06,0.00021855,0.0988149,5790,7050,6830
465513694,292792016,821,1,f,928392000,5217.77,210446000000,737870,5.62022e-06,141.415,0.000794782,1.13728,6.39177e-06,0.000454355,0.115853,10120,1140,3720
465514882,292792016,341,3,f,14101200,0,1783970000,0,0,0,0,0.017274,0,0,0,0,0,0
465513244,292792016,63,1,f,21027600,0,4520790000,0,0,0,0,0.0257588,0,0,0,0,0,0
465514086,292792016,243,2,f,75636000,17012.7,12841700000,5379830,0.000224928,316.225,0.0711279,0.0926541,2.08405e-05,0.00148143,0.206009,6820,3370,9440
465513290,292792016,143,1,f,9846000,0,450590000,0,0,0,0,0.0120614,0,0,0,0,0,0
465514459,292792016,869,2,f,20761200,4.23536,3850550000,1017.46,2.04004e-07,240.229,4.90077e-05,0.0254325,5.18832e-09,3.68808e-07,0.00184597,10210,2290,8590
465514855,292792016,303,3,f,651881000,0,158459000000,0,0,0,0,0.798554,0,0,0,0,0,0
465514487,292792016,909,2,f,5163330000,214487,762332000000,39448900,4.15405e-05,183.922,0.00764022,6.32507,0.000262747,0.0186772,0.186476,10250,3640,9960
465514568,292792016,1017,2,f,5149200000,333946,1265370000000,49485900,6.4854e-05,148.185,0.00961041,6.30777,0.000409084,0.0290794,0.201757,11850,3670,9800
465514573,292792016,1023,2,f,335030000,83026.8,81187300000,47831200,0.000247819,576.094,0.142767,0.410411,0.000101708,0.00722983,0.303418,6810,3610,9940
465515313,292792016,1033,3,f,2182600000,39458.1,537285000000,4984290,1.80785e-05,126.318,0.00228365,2.67369,4.83362e-05,0.00343595,0.116276,12900,4780,7830
465514342,292792016,673,2,f,9695700,51001.9,599609000,7696760,0.00526026,150.911,0.793832,0.0118772,6.24773e-05,0.00444116,0.237808,8430,5690,6280
465513646,292792016,731,1,f,458226000,164.287,103471000000,13703.7,3.58529e-07,83.4128,2.99059e-05,0.561327,2.01252e-07,1.43058e-05,0.00811166,2830,4420,5630
465513716,292792016,852,1,f,827953000,7116.23,40188300000,399364,8.59497e-06,56.1201,0.000482351,1.01424,8.71739e-06,0.000619669,0.0390205,12160,6300,4110
465513975,292792016,56,2,f,1851910000,0,485243000000,0,0,0,0,2.2686,0,0,0,0,0,0
465514677,292792016,2,3,f,111479000,8043.45,14377700000,1691070,7.21519e-05,210.241,0.0151693,0.136562,9.85322e-06,0.00070041,0.0894757,5340,2930,8550
465513580,292792016,630,1,f,214813000,0,52214100000,0,0,0,0,0.263146,0,0,0,0,0,0
465514830,292792016,260,3,f,147647000,100011,24990400000,19827900,0.000677366,198.257,0.134293,0.180867,0.000122513,0.00870878,0.377349,5810,7180,7540
465513356,292792016,250,1,f,241276000,1938.95,41461000000,362530,8.03621e-06,186.972,0.00150255,0.295564,2.37521e-06,0.00016884,0.0311738,5050,2960,5110
465515003,292792016,566,3,f,930046000,52569.1,157210000000,8661790,5.65231e-05,164.77,0.00931329,1.13931,6.43971e-05,0.00457762,0.196408,8380,6800,2090
465515310,292792016,1029,3,f,96202800,36096.4,7157030000,8204210,0.000375211,227.286,0.0852803,0.117848,4.42181e-05,0.00314321,0.221648,8470,4050,7380
465514632,292792016,1123,2,f,336921000,194813,993325000,17641000,0.000578216,90.5531,0.0523593,0.412729,0.000238646,0.016964,0.249703,11570,5590,8170
465513506,292792016,501,1,f,49773600,0,11664100000,0,0,0,0,0.0609727,0,0,0,0,0,0
465513684,292792016,803,1,f,4626150000,2469260,699532000000,486903000,0.00053376,197.186,0.10525,5.66704,0.00302484,0.215019,0.569297,4770,6950,5120
465513597,292792016,656,1,f,844659000,271335,170498000000,49325600,0.000321236,181.789,0.0583971,1.03471,0.000332385,0.0236274,0.283579,2490,1790,4820
465514419,292792016,804,2,f,25382700,133.91,3263910000,37429.2,5.27562e-06,279.511,0.00147459,0.0310938,1.64039e-07,1.16606e-05,0.0279048,7780,5050,6750
465514258,292792016,534,2,f,73809900,11917.3,6505440000,4243610,0.000161459,356.089,0.0574938,0.0904171,1.45987e-05,0.00103774,0.520868,10390,4770,6960
465515075,292792016,673,3,f,19391400,161743,1125140000,36058400,0.00834096,222.937,1.85951,0.0237545,0.000198135,0.0140843,0.372097,8350,5720,5210
465514823,292792016,250,3,f,482553000,5318.99,78529600000,986379,1.10226e-05,185.445,0.00204408,0.591127,6.51576e-06,0.000463169,0.0601826,5540,2670,5960
465514646,292792016,182305705,2,f,193162000,75938.7,52862800000,50223200,0.000393134,661.365,0.260005,0.236624,9.30249e-05,0.00661261,0.363344,5730,2000,8250
465513686,292792016,805,1,f,78416100,3233.29,14000800000,411374,4.12325e-05,127.231,0.00524605,0.0960597,3.96078e-06,0.00028155,0.0356119,8160,420,3500
465515371,292792016,1132,3,f,2789200000,16342.8,219258000000,3044350,5.85932e-06,186.28,0.00109148,3.41678,2.002e-05,0.00142311,0.150156,10600,4380,7130
465513765,292792016,927,1,f,20744100,0,2633800000,0,0,0,0,0.0254115,0,0,0,0,0,0
465514029,292792016,149,2,f,181114000,5256.05,34200400000,686395,2.90206e-05,130.591,0.00378985,0.221865,6.43866e-06,0.000457688,0.0692817,5860,3900,6020
465514284,292792016,589,2,f,694349000,145801,131471000000,42058200,0.000209982,288.463,0.0605721,0.850578,0.000178606,0.0126961,0.380154,3970,4340,5700
465515054,292792016,639,3,f,516107000,80619.7,92684500000,19157700,0.000156207,237.631,0.0371197,0.632231,9.87592e-05,0.00702023,0.327085,5580,7180,3490
465515083,292792016,687,3,f,1652220000,370.008,427555000000,58167.1,2.23946e-07,157.205,3.52055e-05,2.02397,4.53259e-07,3.22196e-05,0.024453,6910,880,5670
465513520,292792016,528,1,f,23074300000,1840990,5863800000000,337992000,7.97854e-05,183.593,0.014648,28.266,0.00225521,0.16031,0.481199,10830,3910,1940
465514486,292792016,908,2,f,92196000,0.119973,6361350000,10.613,1.30128e-09,88.4616,1.15113e-07,0.11294,1.46967e-10,1.0447e-08,7.97733e-05,5430,5330,5790
465514880,292792016,338,3,f,20016000,959.706,2309690000,249952,4.79469e-05,260.447,0.0124876,0.0245196,1.17564e-06,8.35695e-05,0.0426128,6000,3240,5510
465514538,292792016,975,2,f,15002100,0,1508560000,0,0,0,0,0.0183776,0,0,0,0,0,0
465513226,292792016,27,1,f,31907700,0,2898700000,0,0,0,0,0.0390869,0,0,0,0,0,0
465513588,292792016,642,1,f,45219600,1958.43,927391000,99577,4.33094e-05,50.8453,0.00220208,0.055394,2.39908e-06,0.000170537,0.0366481,9990,6790,5010
465513675,292792016,788,1,f,322566000,16213.8,53457600000,3289710,5.0265e-05,202.896,0.0101986,0.395144,1.98619e-05,0.00141187,0.117448,7350,7190,3110
465513902,292792016,1128,1,f,237541000,0,67356100000,0,0,0,0,0.290987,0,0,0,0,0,0
465515058,292792016,647,3,f,1755860000,85451.5,303800000000,14203800,4.86664e-05,166.22,0.00808934,2.15093,0.000104678,0.00744097,0.160919,7160,7040,3420
465513414,292792016,339,1,f,3646500000,110008,764095000000,19782200,3.0168e-05,179.826,0.00542499,4.46696,0.000134759,0.00957928,0.157155,8370,2080,4490
465515326,292792016,1054,3,f,323386000,36.0125,62876900000,4563.5,1.11361e-07,126.72,1.41116e-05,0.396148,4.41153e-08,3.13591e-06,0.00518626,4260,3170,6270
465513656,292792016,754,1,f,1708760000,407035,333421000000,78973600,0.000238205,194.022,0.0462169,2.09323,0.000498618,0.0354439,0.316965,5280,7180,3170
465513425,292792016,354,1,f,12815400000,3508820,707750000000,480729000,0.000273796,137.006,0.0375117,15.6989,0.0042983,0.305542,0.618618,12230,7370,5450
465514699,292792016,38,3,f,225509000,1338.21,39377600000,111090,5.93417e-06,83.0142,0.00049262,0.276249,1.63931e-06,0.000116529,0.0340945,6150,5740,5630
465513655,292792016,753,1,f,423900,0,61879000,0,0,0,0,0.000519278,0,0,0,0,0,0
465514827,292792016,255,3,f,367090000,4009.83,107218000000,754490,1.09233e-05,188.16,0.00205533,0.449685,4.91204e-06,0.000349169,0.0519977,5790,3730,4440
465515264,292792016,967,3,f,11139700000,5579980,503061000000,680017000,0.000500911,121.867,0.0610447,13.6461,0.00683547,0.485895,0.537218,5680,6970,6870
465513557,292792016,599,1,f,75195000,0,14803000000,0,0,0,0,0.0921139,0,0,0,0,0,0
465513522,292792016,531,1,f,51054300,232.578,8399690000,20117.1,4.5555e-06,86.4961,0.000394033,0.0625415,2.84908e-07,2.02525e-05,0.0162591,7890,2840,5690
465514215,292792016,449,2,f,52415100,3807.62,2634570000,270193,7.26435e-05,70.9613,0.00515488,0.0642085,4.66433e-06,0.000331561,0.0532654,5900,3040,5730
465513858,292792016,1052,1,f,207492000,0,12475100000,0,0,0,0,0.254178,0,0,0,0,0,0
465514166,292792016,366,2,f,78822900,0,19068900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465515035,292792016,613,3,f,304970000,0,78992000000,0,0,0,0,0.373589,0,0,0,0,0,0
465513720,292792016,859,1,f,5989500,509.524,140609000,28479.1,8.50696e-05,55.8936,0.00475485,0.00733714,6.24167e-07,4.43685e-05,0.0258624,12820,5030,5440
465513820,292792016,998,1,f,162446000,0,28300400000,0,0,0,0,0.198997,0,0,0,0,0,0
465514185,292792016,395,2,f,496350000,13042.3,27848100000,959740,2.62765e-05,73.5865,0.00193359,0.608029,1.59769e-05,0.0011357,0.0467464,12900,6820,6390
465515355,292792016,1102,3,f,1116870000,93847,222638000000,51394900,8.40271e-05,547.645,0.046017,1.36816,0.000114963,0.00817203,0.299803,5150,2590,8370
465514666,292792016,312782616,2,f,138020000,0,36564400000,0,0,0,0,0.169075,0,0,0,0,0,0
465515327,292792016,1057,3,f,2666730000,410715,631844000000,91881900,0.000154015,223.712,0.034455,3.26674,0.000503126,0.0357643,0.378717,4600,4830,1550
465514130,292792016,315,2,f,54912300000,53258100,12112500000000,41062900000,0.000969876,771.017,0.747791,67.2675,0.0652411,4.63762,0.993263,5250,1890,8200
465515176,292792016,843,3,f,843908000,14988.5,176169000000,3080340,1.77608e-05,205.514,0.00365009,1.03379,1.83609e-05,0.00130517,0.0946376,10000,3190,2930
465513232,292792016,38,1,f,112755000,794.898,19629400000,65266.7,7.0498e-06,82.107,0.000578838,0.138125,9.7375e-07,6.92183e-05,0.0340945,6150,5740,5630
465514446,292792016,847,2,f,327571000,0,89941700000,0,0,0,0,0.401275,0,0,0,0,0,0
465513856,292792016,1048,1,f,850137000,10851.2,26457600000,732047,1.27641e-05,67.4623,0.000861092,1.04142,1.32927e-05,0.000944904,0.046821,11500,6140,5550
465515068,292792016,662,3,f,63788400,0,10386900000,0,0,0,0,0.0781408,0,0,0,0,0,0
465515341,292792016,1083,3,f,450823000,24175.8,39463800000,3585570,5.36261e-05,148.312,0.0079534,0.552258,2.96154e-05,0.00210519,0.101282,7840,4600,6120
465514306,292792016,619,2,f,176552000,30193.1,35621900000,5168790,0.000171015,171.191,0.0292763,0.216276,3.69865e-05,0.00262916,0.377349,5810,7180,7540
465514542,292792016,981,2,f,245295000,197006,38543200000,30202200,0.000803139,153.306,0.123126,0.300486,0.000241332,0.0171549,0.220664,7750,1250,9520
465515069,292792016,665,3,f,1138040000,2018360,57916500000,258037000,0.00177354,127.845,0.226738,1.3941,0.00247249,0.175755,0.497755,5090,6770,8840
465515350,292792016,1097,3,f,14967200000,10862500,1946590000000,2188540000,0.000725755,201.477,0.146223,18.3348,0.0133066,0.945889,0.58087,6530,6740,4200
465513214,292792016,8,1,f,200677000000,27570800,38755100000000,5189950000,0.000137389,188.24,0.0258622,245.829,0.0337743,2.40082,0.618618,12230,7370,5450
465514920,292792016,398,3,f,423142000,0,17127500000,0,0,0,0,0.518349,0,0,0,0,0,0
465514707,292792016,51,3,f,1030960000,90680,176029000000,38366000,8.79571e-05,423.092,0.037214,1.26292,0.000111083,0.00789626,0.341231,7550,3570,6700
465514159,292792016,354,2,f,12815400000,4134630,734280000000,491427000,0.000322629,118.856,0.0383465,15.6989,0.00506493,0.360037,0.468997,12130,7280,5730
465515160,292792016,819,3,f,59992200,0,7592620000,0,0,0,0,0.0734904,0,0,0,0,0,0
465514323,292792016,643,2,f,21839400,0,4212010000,0,0,0,0,0.0267533,0,0,0,0,0,0
465514520,292792016,951,2,f,412906000,1139.65,122795000000,182903,2.76008e-06,160.49,0.000442963,0.50581,1.39608e-06,9.9239e-05,0.0166991,12400,3400,5800
465514979,292792016,512,3,f,47685200000,4148830,11774200000000,688387000,8.70046e-05,165.923,0.0144361,58.4144,0.00508232,0.361273,0.481199,10830,3910,1940
465514236,292792016,491,2,f,251901000,48729.5,29354100000,8168570,0.000193447,167.631,0.0324277,0.308579,5.96936e-05,0.00424328,0.14413,8400,5840,5700
465515155,292792016,809,3,f,1349000000,1634.8,287512000000,307996,1.21186e-06,188.399,0.000228314,1.65253,2.00264e-06,0.000142356,0.0319994,5640,4170,6680
465513507,292792016,502,1,f,2034330000,22710,464258000000,4428330,1.11634e-05,194.995,0.0021768,2.49205,2.78197e-05,0.00197755,0.145444,8080,2220,4330
465514564,292792016,1011,2,f,1786040000,327214,419458000000,123367000,0.000183206,377.022,0.0690727,2.1879,0.000400837,0.0284932,0.415025,6800,3590,9940
465513503,292792016,493,1,f,3723120000,407035,853396000000,78973600,0.000109326,194.022,0.0212117,4.56082,0.000498618,0.0354439,0.316965,5280,7180,3170
465514226,292792016,469,2,f,17057700,0,2345160000,0,0,0,0,0.0208957,0,0,0,0,0,0
465515311,292792016,1030,3,f,188105000,100812,33096700000,14355800,0.000535936,142.401,0.0763179,0.230429,0.000123495,0.00877857,0.185169,6040,540,7410
465515193,292792016,872,3,f,116622000,0,16219200000,0,0,0,0,0.142862,0,0,0,0,0,0
465514625,292792016,1107,2,f,338322000,13042.3,17579400000,959740,3.85501e-05,73.5865,0.00283677,0.414444,1.59769e-05,0.0011357,0.0467464,12900,6820,6390
465513443,292792016,381,1,f,753517000,6546.77,113044000000,1085500,8.68828e-06,165.807,0.00144058,0.923058,8.01979e-06,0.000570081,0.0862457,8910,5220,3920
465514052,292792016,187,2,f,373317000,16.7728,85578300000,706.554,4.4929e-08,42.125,1.89264e-06,0.457314,2.05467e-08,1.46055e-06,0.0101362,3740,3950,7570
465513885,292792016,1099,1,f,1510450000,61423.3,124200000000,7398800,4.06656e-05,120.456,0.00489841,1.8503,7.52436e-05,0.00534864,0.155296,5600,2710,5680
465513948,292792016,8,2,f,200631000000,119065000,37864100000000,67075100000,0.00059345,563.35,0.334321,245.773,0.145854,10.3679,0.993263,5250,1890,8200
465513775,292792016,938,1,f,363824000,2997.9,7803350000,143223,8.23996e-06,47.7744,0.000393659,0.445685,3.67242e-06,0.000261052,0.0679836,11040,5200,5300
465514621,292792016,1101,2,f,295286000,23.715,59707100000,998.995,8.03122e-08,42.125,3.38315e-06,0.361725,2.90509e-08,2.06506e-06,0.0103524,3730,3950,7570
465515225,292792016,917,3,f,8958600,203.918,531439000,16517.4,2.27623e-05,81,0.00184375,0.0109743,2.498e-07,1.77569e-05,0.0136929,12630,5230,5130
465514043,292792016,170,2,f,325300000,1300.44,51542000000,140241,3.99765e-06,107.842,0.000431113,0.398493,1.59304e-06,0.00011324,0.0454634,7150,3050,8250
465514496,292792016,922,2,f,986040000,19274.9,157274000000,2126980,1.95477e-05,110.35,0.00215709,1.2079,2.36117e-05,0.00167842,0.101083,7780,4960,10710
465515172,292792016,839,3,f,80204400,1360.8,11626900000,137329,1.69667e-05,100.918,0.00171224,0.0982504,1.66698e-06,0.000118496,0.035444,12180,5010,5430
465514525,292792016,959,2,f,127209000,168494,22208900000,24276300,0.00132455,144.078,0.190838,0.155831,0.000206405,0.0146722,0.213602,6460,3990,10680
465515130,292792016,768,3,f,4860760000,200241,301164000000,24938900,4.11955e-05,124.544,0.00513065,5.95443,0.000245296,0.0174367,0.326618,6030,3470,7780
465514416,292792016,800,2,f,182028000,0,37569200000,0,0,0,0,0.222984,0,0,0,0,0,0
465514660,292792016,312782590,2,f,67869900,0,17490100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465514338,292792016,669,2,f,6003480000,160574,1244440000000,24038000,2.67468e-05,149.701,0.00400401,7.35426,0.000196703,0.0139825,0.175293,10180,1440,8700
465514268,292792016,564,2,f,277240000,2087.64,45696700000,367701,7.53009e-06,176.133,0.00132629,0.339619,2.55736e-06,0.000181788,0.0483028,4600,4600,5840
465515330,292792016,1061,3,f,60507000,2443.3,9144510000,866131,4.03805e-05,354.492,0.0143146,0.0741211,2.99305e-06,0.000212759,0.168134,7960,3150,6380
465514279,292792016,581,2,f,97671600,512.581,10432500000,65879.9,5.248e-06,128.526,0.000674504,0.119648,6.27911e-07,4.46347e-05,0.0193367,5410,4250,5930
