id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465379487,294355509,386,1,f,2454700000,79415.5,154497000000,15132300,3.23524e-05,190.546,0.00616463,3.00701,9.7284e-05,0.000556825,0.26369,11600,5300,3310
465379811,294355509,929,1,f,38210400,0,1977070000,0,0,0,0,0.0468077,0,0,0,0,0,0
465382189,294355509,1052,3,f,414985000,322317,13973200000,48400300,0.000776695,150.164,0.116631,0.508356,0.000394838,0.00225994,0.578528,9940,4480,7190
465379997,294355509,17,2,f,942571000,249608,182315000000,166401000,0.000264817,666.65,0.17654,1.15465,0.00030577,0.00175014,0.343598,9440,2050,5810
465379835,294355509,959,1,f,127209000,48948.1,19172400000,4429670,0.000384786,90.4973,0.0348221,0.155831,5.99614e-05,0.000343202,0.17038,6440,3560,750
465381524,294355509,520,3,f,433427000,0,70765600000,0,0,0,0,0.530949,0,0,0,0,0,0
465382162,294355509,1030,3,f,188105000,1456.54,37727500000,143353,7.74321e-06,98.4204,0.000762089,0.230429,1.78426e-06,1.02126e-05,0.0426098,6580,490,3750
465381093,294355509,190,3,f,484006000,195759,812492000,14268600,0.000404455,72.8888,0.0294802,0.592907,0.000239804,0.00137257,0.355962,11060,7270,5570
465382286,294355509,10703,3,f,3610060000,158452,805516000000,23316200,4.38917e-05,147.15,0.00645866,4.42233,0.000194104,0.00111099,0.217573,8660,2560,3720
465379943,294355509,1125,1,f,106813000,0,22412400000,0,0,0,0,0.130846,0,0,0,0,0,0
465379260,294355509,196,1,f,95487300,3018.51,6597620000,184822,3.16117e-05,61.2294,0.00193556,0.116972,3.69768e-06,2.11644e-05,0.0497856,1950,4160,4710
465381330,294355509,356,3,f,12895200,73448.4,517610000,12901300,0.0056958,175.652,1.00048,0.0157966,8.99743e-05,0.000514987,0.336379,7110,5760,6950
465381359,294355509,377,3,f,130779000,0,22244200000,0,0,0,0,0.160204,0,0,0,0,0,0
465382543,294355509,991,3,t,43970.8,7679.09,35590200,23096700,0.174641,3007.74,525.273,5.38642e-05,9.40688e-06,5.38422e-05,0.191112,5600,5270,6140
465380704,294355509,1035,2,f,354337000,0,91195600000,0,0,0,0,0.434063,0,0,0,0,0,0
465379974,294355509,312782608,1,f,119204000,0.654275,27571600000,54.9863,5.48869e-09,84.0416,4.61279e-07,0.146025,8.01487e-10,4.58747e-09,0.000726972,7820,710,2750
465381952,294355509,895,3,f,1842310000,25320.9,275955000000,2643380,1.37441e-05,104.395,0.00143481,2.25684,3.10181e-05,0.000177539,0.0761216,9250,3340,10190
465382010,294355509,931,3,f,857590000,105694,55415200000,10646200,0.000123245,100.727,0.0124141,1.05055,0.000129475,0.000741075,0.398243,8850,5990,5520
465381229,294355509,294,3,f,5722470000,1862350,1054620000000,1038660000,0.000325444,557.714,0.181505,7.01003,0.00228137,0.0130579,0.893827,8140,3040,5610
465379246,294355509,181,1,f,172864000,498948,33333600000,331207000,0.00288636,663.811,1.916,0.211758,0.000611212,0.0034984,0.46183,6570,5380,5460
465380776,294355509,1126,2,f,6718500,888188,1333180000,456806000,0.1322,514.313,67.9923,0.00823016,0.00108803,0.00622756,0.68142,7440,6200,5870
465382357,294355509,30,2,t,2112.58,419.356,1211660,525566,0.198504,1253.27,248.779,2.58791e-06,5.13711e-07,2.94033e-06,0.0500581,5790,5820,5790
465380355,294355509,628,2,f,38655000,5.49599,8781860000,209.117,1.42181e-07,38.0489,5.40982e-06,0.0473524,6.73259e-09,3.85353e-08,0.00190584,7920,2410,6620
465382552,294355509,1109,3,t,4241230,804349,2651240000,1278680000,0.18965,1589.71,301.488,0.0051955,0.000985327,0.00563972,0.701078,5200,5730,6330
465380424,294355509,733,2,f,721998000,0,90453000000,0,0,0,0,0.884448,0,0,0,0,0,0
465380017,294355509,51,2,f,515479000,150645,71730700000,67397200,0.000292243,447.392,0.130747,0.631461,0.00018454,0.00105625,0.443609,6580,3220,6450
465380024,294355509,67,2,f,24652800,51139.3,1420210000,11824800,0.00207438,231.227,0.479653,0.0301997,6.26457e-05,0.000358566,0.461919,8470,4070,6110
465381712,294355509,687,3,f,1652220000,194.175,367774000000,18439.8,1.17524e-07,94.9649,1.11606e-05,2.02397,2.37864e-07,1.36146e-06,0.0232296,8160,1990,6390
465380217,294355509,378,2,f,2634840000,110602,552310000000,19877700,4.19766e-05,179.724,0.00754419,3.22768,0.000135487,0.000775487,0.22548,4630,3910,10020
465380788,294355509,182305705,2,f,193162000,0,46843000000,0,0,0,0,0.236624,0,0,0,0,0,0
465380321,294355509,580,2,f,62553600,42160.3,2018350000,4526910,0.000673986,107.374,0.0723685,0.0766282,5.16463e-05,0.000295608,0.345767,8930,4140,7850
465380257,294355509,448,2,f,125989000,4241.4,23566400000,620537,3.36648e-05,146.305,0.00492532,0.154337,5.19572e-06,2.97388e-05,0.0406056,2740,4140,7110
465381673,294355509,633,3,f,18325800,22050.8,1836500000,7591810,0.00120327,344.287,0.414269,0.0224491,2.70123e-05,0.00015461,0.44368,10230,1940,5660
465380745,294355509,1073,2,f,14027500000,430451,3170120000000,41141400,3.06861e-05,95.5774,0.0029329,17.1837,0.000527302,0.00301812,0.278317,11340,4490,9070
465382248,294355509,1101,3,f,590571000,0,117504000000,0,0,0,0,0.723449,0,0,0,0,0,0
465382268,294355509,1120,3,f,43180200,33775.8,8288000000,18300000,0.000782207,541.808,0.423806,0.0528957,4.13754e-05,0.000236821,0.181344,6240,4460,5760
465382219,294355509,1081,3,f,85249800,0.110183,10275100000,34.9348,1.29247e-09,317.063,4.09794e-07,0.104431,1.34974e-10,7.7255e-10,0.000100716,3680,4020,6430
465380869,294355509,15,3,f,241969000,2211650,54562700000,1525250000,0.00914022,689.646,6.30351,0.296412,0.00270927,0.015507,0.520109,5590,4700,6110
465379717,294355509,784,1,f,1764760000,202949,16556100000,17317900,0.000115001,85.3313,0.00981317,2.16183,0.000248612,0.00142298,0.355962,11060,7270,5570
465379789,294355509,901,1,f,748228000,18453.3,1216210000,6215290,2.46627e-05,336.812,0.00830668,0.916579,2.26053e-05,0.000129386,0.188856,10390,4520,4650
465379939,294355509,1114,1,f,34484400,0,8368620000,0,0,0,0,0.0422434,0,0,0,0,0,0
465380454,294355509,792,2,f,257371000,519785,2402590000,50336000,0.00201959,96.8401,0.195577,0.31528,0.000636736,0.00364449,0.633998,8550,5080,6510
465379220,294355509,141,1,f,995206000,25103900,125519000000,11593600000,0.0252248,461.824,11.6494,1.21913,0.0307522,0.176017,0.677681,5090,5940,5620
465379557,294355509,514,1,f,12478500,208.029,313953000,28914.9,1.6671e-05,138.995,0.00231718,0.0152862,2.54835e-07,1.4586e-06,0.0241654,12890,4830,4670
465380338,294355509,604,2,f,61013700,32348.1,6641890000,14024800,0.000530178,433.558,0.229863,0.0747418,3.96265e-05,0.00022681,0.318683,10410,4610,5700
465381466,294355509,460,3,f,32068800,142414,2980400000,48663200,0.0044409,341.702,1.51746,0.0392843,0.000174458,0.000998544,0.406112,10440,4450,4740
465379879,294355509,1018,1,f,1067240000,48948.1,185766000000,4429670,4.58644e-05,90.4973,0.00415061,1.30736,5.99614e-05,0.000343202,0.17038,6440,3560,750
465380363,294355509,638,2,f,335997000,0,52098100000,0,0,0,0,0.411596,0,0,0,0,0,0
465380334,294355509,599,2,f,75195000,74265.3,11833800000,35973000,0.000987636,484.385,0.478396,0.0921139,9.0975e-05,0.000520714,0.287628,6170,4280,5800
465379663,294355509,690,1,f,73858500,44654.4,2334870000,7237850,0.000604594,162.086,0.0979961,0.0904767,5.47016e-05,0.000313096,0.231757,7590,5680,5290
465379619,294355509,622,1,f,37614600,0,4817960000,0,0,0,0,0.0460779,0,0,0,0,0,0
465381875,294355509,831,3,f,5801400,0,824686000,0,0,0,0,0.00710672,0,0,0,0,0,0
465380018,294355509,56,2,f,1851910000,2500130,390816000000,1433280000,0.00135002,573.285,0.773947,2.2686,0.00306266,0.0175297,0.615662,4340,5320,6450
465379727,294355509,802,1,f,122170000,80808.4,11104800000,21638200,0.00066144,267.771,0.177114,0.149659,9.89903e-05,0.000566591,0.31171,5550,4770,5120
465382343,294355509,312782628,3,f,965205000,1674.04,185899000000,285078,1.73438e-06,170.294,0.000295355,1.18238,2.05069e-06,1.17376e-05,0.0320382,9420,2190,1380
465380749,294355509,1081,2,f,42624900,0.110183,5204880000,34.9348,2.58494e-09,317.063,8.19588e-07,0.0522155,1.34974e-10,7.7255e-10,0.000100716,3680,4020,6430
465382479,294355509,768,3,t,43970.8,7679.09,35590200,23096700,0.174641,3007.74,525.273,5.38642e-05,9.40688e-06,5.38422e-05,0.191112,5600,5270,6140
465380465,294355509,809,2,f,616715000,49313600,173936000000,45367600000,0.0799619,919.98,73.5633,0.755475,0.0604092,0.345765,1,5490,5890,6030
465381347,294355509,368,3,f,73783800,0,8485920000,0,0,0,0,0.0903852,0,0,0,0,0,0
465379211,294355509,128,1,f,2195910000,1156530,106148000000,241829000,0.000526673,209.099,0.110127,2.68999,0.00141675,0.00810904,0.550743,8660,4410,4010
465380804,294355509,312782574,2,f,218830000,0,44326200000,0,0,0,0,0.268067,0,0,0,0,0,0
465379862,294355509,996,1,f,275957000,128878,59899400000,44076200,0.00046702,342.001,0.159721,0.338047,0.000157875,0.00090363,0.279167,4080,4580,1840
465380293,294355509,520,2,f,216714000,0,35673800000,0,0,0,0,0.265474,0,0,0,0,0,0
465379764,294355509,859,1,f,5989500,2622.02,212554000,148734,0.000437769,56.7249,0.0248324,0.00733714,3.21197e-06,1.83844e-05,0.0580129,12420,4810,4860
465380199,294355509,350,2,f,13779000,2135.95,606103000,539294,0.000155015,252.485,0.0391388,0.0168793,2.61653e-06,1.49763e-05,0.0918922,10380,4460,6810
465380252,294355509,441,2,f,8389800,0,945737000,0,0,0,0,0.0102775,0,0,0,0,0,0
465380379,294355509,665,2,f,569020000,99274.1,14999100000,14336200,0.000174465,144.41,0.0251946,0.697049,0.000121611,0.000696064,0.173195,4580,6240,8920
465380405,294355509,701,2,f,1111910000,5805.73,91518900000,1142820,5.2214e-06,196.843,0.0010278,1.36209,7.11202e-06,4.07071e-05,0.148333,10960,4100,6730
465379635,294355509,647,1,f,877930000,66285.1,132814000000,26535900,7.55015e-05,400.33,0.0302255,1.07546,8.11992e-05,0.00046476,0.267866,6870,6740,3110
465380753,294355509,1086,2,f,44656200,0,10196200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465380330,294355509,593,2,f,392532000,3819.32,77320800000,804477,9.72994e-06,210.634,0.00204945,0.480852,4.67866e-06,2.67793e-05,0.0699367,10130,1590,8950
465382272,294355509,1125,3,f,213626000,0,44262600000,0,0,0,0,0.261692,0,0,0,0,0,0
465379645,294355509,662,1,f,31894200,0,4277160000,0,0,0,0,0.0390704,0,0,0,0,0,0
465380920,294355509,62,3,f,961925000,716580,12435600000,233198000,0.000744943,325.432,0.242428,1.17836,0.00087781,0.00502433,0.54666,9670,4350,5590
465379965,294355509,312782570,1,f,6499800,0,1028110000,0,0,0,0,0.00796225,0,0,0,0,0,0
465380713,294355509,1041,2,f,2510160000,278936,364618000000,25577100,0.000111123,91.6952,0.0101894,3.07495,0.000341696,0.00195577,0.278317,11340,4490,9070
465381694,294355509,669,3,f,12007000000,17279,2503450000000,3057380,1.43908e-06,176.942,0.000254634,14.7085,2.11668e-05,0.000121152,0.0740892,10240,2170,8320
465379216,294355509,135,1,f,18410400,0,1145570000,0,0,0,0,0.0225527,0,0,0,0,0,0
465380393,294355509,687,2,f,826108000,194.175,184767000000,18439.8,2.35048e-07,94.9649,2.23213e-05,1.01198,2.37864e-07,1.36146e-06,0.0232296,8160,1990,6390
465379504,294355509,413,1,f,108280000,0.99408,117415000,48.5442,9.18065e-09,48.8333,4.48322e-07,0.132643,1.21775e-09,6.97003e-09,0.000737207,10320,6480,3160
465379832,294355509,954,1,f,153720000,0,23298100000,0,0,0,0,0.188307,0,0,0,0,0,0
465382476,294355509,763,3,t,60542.3,20604.8,81605500,60098500,0.340338,2916.72,992.669,7.41644e-05,2.52409e-05,0.000144472,0.725551,5070,6340,5790
465379242,294355509,173,1,f,115967000,1694810,9449730000,557353000,0.0146146,328.859,4.80614,0.142059,0.00207614,0.0118832,0.611396,6000,6800,5250
465382407,294355509,768,2,t,43970.8,7679.09,35590200,23096700,0.174641,3007.74,525.273,5.38642e-05,9.40688e-06,5.38422e-05,0.191112,5600,5270,6140
465379503,294355509,412,1,f,312751000,0,77192500000,0,0,0,0,0.38312,0,0,0,0,0,0
465379100,294355509,2,1,f,55739700,0,4970910000,0,0,0,0,0.0682811,0,0,0,0,0,0
465379117,294355509,15,1,f,120984000,503682,26101800000,344913000,0.0041632,684.783,2.85089,0.148206,0.000617011,0.00353159,0.486724,5750,4240,5360
465380482,294355509,838,2,f,446302000,244.858,99918700000,53075.2,5.48638e-07,216.759,0.000118922,0.54672,2.99951e-07,1.71683e-06,0.0435001,5240,2900,10020
465379826,294355509,946,1,f,331878000,5133950,39007000000,1987270000,0.0154694,387.083,5.98795,0.40655,0.00628909,0.0359969,0.613151,7580,5420,5390
465380289,294355509,512,2,f,23842600000,890629,5635680000000,202840000,3.73545e-05,227.75,0.00850748,29.2072,0.00109102,0.00624468,0.42345,10420,3530,6300
465380030,294355509,81,2,f,1123620000,128391,22991900000,41559100,0.000114266,323.691,0.0369868,1.37643,0.000157279,0.00090022,0.402921,5180,4470,6620
465381667,294355509,625,3,f,863203000,0,208234000000,0,0,0,0,1.05742,0,0,0,0,0,0
465381165,294355509,246,3,f,384250000,1701200,21623700000,404463000,0.00442734,237.751,1.05261,0.470706,0.00208397,0.0119281,0.639954,9070,4650,6430
465380554,294355509,940,2,f,473834000,372.002,14225400000,20121.7,7.85089e-07,54.0902,4.24656e-05,0.580446,4.55702e-07,2.6083e-06,0.0167913,4060,2830,6950
465381684,294355509,651,3,f,447917000,38665.8,39100100000,7319830,8.63235e-05,189.31,0.0163419,0.548699,4.73656e-05,0.000271107,0.179859,12470,4830,5340
465380163,294355509,301,2,f,319407000,2103180,20193300000,647900000,0.00658464,308.057,2.02844,0.391274,0.0025764,0.0147465,0.515715,6570,6080,8200
465379519,294355509,441,1,f,8389800,0,1017940000,0,0,0,0,0.0102775,0,0,0,0,0,0
465380897,294355509,38,3,f,206166000,13969100,40142100000,9802050000,0.0677564,701.696,47.5444,0.252554,0.0171121,0.0979449,0.943459,5630,5700,5840
465382261,294355509,1113,3,f,77837400,181535,12254800000,104914000,0.00233223,577.927,1.34786,0.0953508,0.00022238,0.00127284,0.426532,6070,4320,6090
465379531,294355509,460,1,f,16034400,59794.2,1512950000,17787600,0.00372912,297.481,1.10934,0.0196421,7.32479e-05,0.000419249,0.406112,10440,4450,4740
465380823,294355509,312782612,2,f,51101100,0,12301500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465382211,294355509,1073,3,f,28055100000,722098,6277980000000,91212200,2.57386e-05,126.315,0.00325118,34.3675,0.00088457,0.00506302,0.278317,11340,4490,9070
465380458,294355509,798,2,f,46539900,0,135416000,0,0,0,0,0.0570114,0,0,0,0,0,0
465380187,294355509,333,2,f,16710300,0,2790760000,0,0,0,0,0.0204701,0,0,0,0,0,0
465380633,294355509,990,2,f,118723000,0,25479500000,0,0,0,0,0.145435,0,0,0,0,0,0
465380412,294355509,709,2,f,1080640000,12845.1,127967000000,2869320,1.18865e-05,223.379,0.0026552,1.32379,1.57352e-05,9.00638e-05,0.170514,7150,4620,7860
465380926,294355509,66,3,f,5274000,1417.4,159744000,187145,0.000268752,132.034,0.0354845,0.00646065,1.73631e-06,9.93813e-06,0.0713633,8040,4670,7940
465381526,294355509,523,3,f,639226000,52504900,152464000000,46835500000,0.0821383,892.022,73.2692,0.783051,0.0643185,0.36814,1,5180,6080,5830
465382435,294355509,72,3,t,4563410,1130480,4031660000,2439620000,0.247728,2158.03,534.605,0.00559017,0.00138484,0.00792644,0.967881,5230,5850,6120
465381864,294355509,821,3,f,1856780000,792.531,387008000000,99533.4,4.2683e-07,125.589,5.36052e-05,2.27456,9.7085e-07,5.55686e-06,0.0317908,10310,1870,3080
465379922,294355509,1089,1,f,19620800000,882282,3603230000000,213610000,4.49667e-05,242.11,0.0108869,24.0355,0.0010808,0.00618616,0.409494,8070,6060,4180
465381233,294355509,296,3,f,653422000,0,136655000000,0,0,0,0,0.800441,0,0,0,0,0,0
465379841,294355509,967,1,f,5569830000,1304600,180870000000,297811000,0.000234226,228.278,0.0534686,6.82304,0.00159813,0.00914723,0.95308,8140,3050,5610
465380546,294355509,931,2,f,428795000,47675.9,29676700000,5321610,0.000111186,111.62,0.0124106,0.525274,5.8403e-05,0.000334281,0.148862,8720,6500,5980
465382081,294355509,977,3,f,270259000,0,41078600000,0,0,0,0,0.331068,0,0,0,0,0,0
465379900,294355509,1048,1,f,850137000,18573.7,15261100000,1454220,2.18479e-05,78.2945,0.00171057,1.04142,2.27528e-05,0.000130231,0.125086,10850,6230,5290
465380717,294355509,1045,2,f,46372500,0,5772620000,0,0,0,0,0.0568063,0,0,0,0,0,0
465379632,294355509,642,1,f,45219600,220.584,369670000,9594.17,4.87807e-06,43.4944,0.000212168,0.055394,2.70216e-07,1.54663e-06,0.0167526,10170,6920,5170
465379971,294355509,312782594,1,f,37917000,0,7744590000,0,0,0,0,0.0464483,0,0,0,0,0,0
465381349,294355509,369,3,f,3244970000,44397.4,690787000000,6092580,1.36819e-05,137.228,0.00187755,3.97509,5.43868e-05,0.000311294,0.137382,5300,1060,3190
465379678,294355509,707,1,f,123493000,5533.78,19613200000,300963,4.48106e-05,54.3866,0.0024371,0.151278,6.77888e-06,3.88003e-05,0.0954933,4000,3490,5630
465379876,294355509,1015,1,f,307039000,0,62494100000,0,0,0,0,0.376122,0,0,0,0,0,0
465381559,294355509,558,3,f,298933000,96960.3,52280200000,17663200,0.000324354,182.169,0.0590874,0.366193,0.000118776,0.000679841,0.259357,5520,1860,1800
465379115,294355509,14,1,f,774000,0,137579000,0,0,0,0,0.00094815,0,0,0,0,0,0
465380105,294355509,204,2,f,124814000,198.086,14883000000,40228.8,1.58705e-06,203.088,0.000322311,0.152897,2.42655e-07,1.38888e-06,0.0505592,2380,4000,6850
465381901,294355509,849,3,f,38484000,0,4655940000,0,0,0,0,0.0471429,0,0,0,0,0,0
465380227,294355509,394,2,f,358410000,0,68084500000,0,0,0,0,0.439052,0,0,0,0,0,0
465381751,294355509,711,3,f,268049000,699.32,15845800000,34239.3,2.60893e-06,48.9609,0.000127735,0.32836,8.56667e-07,4.90331e-06,0.015782,12820,4850,6710
465379559,294355509,519,1,f,768330000,474.611,55424600000,18142,6.17717e-07,38.2249,2.36122e-05,0.941204,5.81398e-07,3.32775e-06,0.0208675,12120,3670,4660
465379661,294355509,688,1,f,98028800000,3485940,18293500000000,869237000,3.55603e-05,249.355,0.00886716,120.085,0.00427027,0.0244418,0.558862,2700,5470,4530
465380715,294355509,1044,2,f,19390500,3584.97,1088000000,460992,0.000184883,128.59,0.0237741,0.0237534,4.39159e-06,2.51362e-05,0.202609,8280,4320,8080
465380144,294355509,269,2,f,68850000,4662.92,11234100000,963200,6.77258e-05,206.566,0.0139898,0.0843413,5.71208e-06,3.26943e-05,0.0740892,10240,2170,8320
465381485,294355509,478,3,f,343930000,0,72411300000,0,0,0,0,0.421314,0,0,0,0,0,0
465380771,294355509,1114,2,f,34484400,0,7484140000,0,0,0,0,0.0422434,0,0,0,0,0,0
465380021,294355509,63,2,f,21027600,1512170,4419480000,866132000,0.0719138,572.773,41.1903,0.0257588,0.00185241,0.0106027,0.663485,6490,5600,6020
465380180,294355509,325,2,f,14029200,0,1609810000,0,0,0,0,0.0171858,0,0,0,0,0,0
465381431,294355509,434,3,f,901924000,2076.85,153821000000,225338,2.30269e-06,108.5,0.000249842,1.10486,2.54414e-06,1.45619e-05,0.0543597,9730,1820,3920
465380549,294355509,934,2,f,116343000,114060,15287300000,50838200,0.000980377,445.715,0.436968,0.14252,0.000139724,0.000799736,0.383805,8540,6170,8710
465380513,294355509,886,2,f,2162850000,17229,404974000000,2878080,7.96587e-06,167.049,0.00133069,2.64949,2.11055e-05,0.000120802,0.120462,8220,1980,6390
465380262,294355509,453,2,f,13800300000,282962,2914030000000,46613500,2.0504e-05,164.734,0.00337771,16.9054,0.000346628,0.001984,0.233037,4540,4300,9920
465380279,294355509,491,2,f,251901000,1733220,23360100000,881815000,0.00688057,508.772,3.50064,0.308579,0.0021232,0.0121526,0.641944,7960,6440,6240
465382105,294355509,993,3,f,8534310000,171173,1543440000000,115570000,2.0057e-05,675.163,0.0135418,10.4545,0.000209687,0.00120019,0.477123,4900,1500,6080
465379842,294355509,968,1,f,565609000,2102.07,117986000000,254757,3.71647e-06,121.194,0.000450412,0.692871,2.57503e-06,1.47387e-05,0.0222988,11740,4420,4610
465379780,294355509,888,1,f,325847000,0,44780500000,0,0,0,0,0.399162,0,0,0,0,0,0
465380047,294355509,115,2,f,3266100,10398.4,475458000,4774430,0.00318373,459.151,1.46181,0.00400097,1.2738e-05,7.29087e-05,0.195683,9570,3700,6040
465380772,294355509,1117,2,f,1646180000,1531880,59478700000,257798000,0.000930568,168.289,0.156604,2.01657,0.00187656,0.0107409,0.545006,9010,5140,6270
465380961,294355509,100,3,f,317722000,419909,48502800000,148542000,0.00132162,353.747,0.467521,0.389209,0.000514388,0.00294421,0.57718,8230,5280,5880
465381672,294355509,632,3,f,1427610000,4551.72,170966000000,291192,3.18836e-06,63.974,0.000203972,1.74882,5.57586e-06,3.19146e-05,0.0569947,8330,4030,2980
465379149,294355509,46,1,f,121939000,377461,3997400000,66033300,0.00309548,174.941,0.541526,0.149376,0.000462389,0.00264658,0.369241,7730,5080,5350
465379459,294355509,363,1,f,203117000,0,41678800000,0,0,0,0,0.248819,0,0,0,0,0,0
465380248,294355509,434,2,f,450962000,1638.04,75225900000,139463,3.63233e-06,85.1399,0.000309256,0.552429,2.0066e-06,1.14852e-05,0.0373249,9560,1580,7240
465380744,294355509,1070,2,f,727375000,0,191675000000,0,0,0,0,0.891034,0,0,0,0,0,0
465379752,294355509,842,1,f,682975000,36276.2,160032000000,6232550,5.31149e-05,171.808,0.00912559,0.836644,4.44383e-05,0.000254352,0.276071,10110,1270,4950
465379201,294355509,115,1,f,3266100,1585.44,473525000,575781,0.000485422,363.169,0.17629,0.00400097,1.94216e-06,1.11163e-05,0.105483,9660,3780,5460
465380479,294355509,832,2,f,504597000,550738,7519180000,172209000,0.00109144,312.688,0.34128,0.618131,0.000674653,0.00386152,0.599971,8240,3120,6000
465380721,294355509,1047,2,f,363993000,0,97770200000,0,0,0,0,0.445892,0,0,0,0,0,0
465379471,294355509,372,1,f,4401900,0,227719000,0,0,0,0,0.00539233,0,0,0,0,0,0
465379830,294355509,951,1,f,412906000,250.352,123795000000,10208.3,6.06315e-07,40.7757,2.4723e-05,0.50581,3.06681e-07,1.75535e-06,0.0140567,12280,3520,5090
465381676,294355509,638,3,f,671994000,0,108502000000,0,0,0,0,0.823193,0,0,0,0,0,0
465382150,294355509,1023,3,f,670059000,0,139938000000,0,0,0,0,0.820822,0,0,0,0,0,0
465379932,294355509,1102,1,f,558433000,0,85264800000,0,0,0,0,0.68408,0,0,0,0,0,0
465379651,294355509,672,1,f,11441700000,3735.25,1827390000000,686043,3.2646e-07,183.667,5.99599e-05,14.0161,4.57568e-06,2.61898e-05,0.0377378,7640,4230,2000
465379275,294355509,209,1,f,63508500,2.73208,1928120000,204.45,4.30191e-08,74.8333,3.21926e-06,0.0777979,3.3468e-09,1.91561e-08,0.00157157,11010,4520,4240
465381302,294355509,339,3,f,7292990000,500036,1342030000000,135848000,6.85639e-05,271.677,0.0186272,8.93392,0.000612544,0.00350602,0.406112,10440,4450,4740
465380518,294355509,895,2,f,921157000,15848.5,140345000000,1854730,1.7205e-05,117.028,0.00201348,1.12842,1.94145e-05,0.000111123,0.0761216,9250,3340,10190
465380509,294355509,879,2,f,1548400000,3354.12,259473000000,349579,2.16619e-06,104.224,0.000225769,1.89678,4.10879e-06,2.35175e-05,0.0373249,9560,1580,7240
465379859,294355509,990,1,f,118723000,0,23695400000,0,0,0,0,0.145435,0,0,0,0,0,0
465380177,294355509,321,2,f,11973600,0,1086050000,0,0,0,0,0.0146677,0,0,0,0,0,0
465380555,294355509,942,2,f,1023150000,96987.5,144876000000,37302800,9.4793e-05,384.614,0.0364588,1.25336,0.00011881,0.000680031,0.231157,5580,6300,8330
465380031,294355509,83,2,f,233144000,24983.7,7639100000,1589120,0.00010716,63.6062,0.00681605,0.285602,3.06051e-05,0.000175175,0.206395,11810,6780,5820
465380191,294355509,339,2,f,3646500000,312171,658571000000,92795400,8.56085e-05,297.258,0.0254478,4.46696,0.00038241,0.0021888,0.390049,10170,2900,6730
465380710,294355509,1039,2,f,30308400,0,1925170000,0,0,0,0,0.0371278,0,0,0,0,0,0
465379747,294355509,836,1,f,174853000,9239.59,22665500000,744020,5.28421e-05,80.5252,0.00425512,0.214195,1.13185e-05,6.47838e-05,0.0537762,6790,4730,700
465380828,294355509,312782620,2,f,76296600,0,15054300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465379633,294355509,643,1,f,21839400,0,3344810000,0,0,0,0,0.0267533,0,0,0,0,0,0
465381026,294355509,145,3,f,1461130000,588196,55727700000,120798000,0.000402563,205.371,0.0826748,1.78988,0.00072054,0.00412416,0.309,11690,5210,8050
465381881,294355509,836,3,f,349706000,22431.1,45610900000,1674150,6.41427e-05,74.6353,0.00478731,0.42839,2.74781e-05,0.000157276,0.0712055,6850,4770,10670
465379829,294355509,950,1,f,400624000,0,118084000000,0,0,0,0,0.490765,0,0,0,0,0,0
465381262,294355509,318,3,f,15845400,0,2760600000,0,0,0,0,0.0194106,0,0,0,0,0,0
465381028,294355509,146,3,f,2306160000,1290450,59548600000,186642000,0.000559567,144.632,0.0809316,2.82505,0.00158081,0.00904807,0.545006,9010,5140,6270
465380552,294355509,938,2,f,363824000,7149.08,5729640000,318164,1.96498e-05,44.5042,0.0008745,0.445685,8.75762e-06,5.0126e-05,0.175559,10950,7090,6300
465382348,294355509,312782640,3,f,32682600,0,7396730000,0,0,0,0,0.0400362,0,0,0,0,0,0
465379221,294355509,143,1,f,9846000,0,664438000,0,0,0,0,0.0120614,0,0,0,0,0,0
465379990,294355509,7,2,f,496574000,16.7471,23088000000,927.597,3.37253e-08,55.3884,1.86799e-06,0.608303,2.05152e-08,1.17423e-07,0.00611251,10760,5610,7790
465379476,294355509,377,1,f,65389500,0,11160500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465380035,294355509,93,2,f,27935100,117.982,10032900,4564.64,4.22343e-06,38.6893,0.000163402,0.0342205,1.44528e-07,8.27236e-07,0.0168082,9460,6020,7550
465380913,294355509,51,3,f,1030960000,352578,138193000000,180119000,0.000341991,510.863,0.174711,1.26292,0.000431909,0.00247212,0.443609,6580,3220,6450
465379620,294355509,623,1,f,24168000000,16567800,3623100000000,8225200000,0.000685525,496.457,0.340334,29.6059,0.0202956,0.116166,0.600626,4720,6470,5440
465379853,294355509,982,1,f,28009800,0.279393,2520050000,39.1848,9.97481e-09,140.25,1.39897e-06,0.034312,3.42256e-10,1.95897e-09,0.000249713,7080,2410,5470
465380005,294355509,31,2,f,2083250000,62481.7,390844000000,31770800,2.99924e-05,508.481,0.0152506,2.55199,7.65401e-05,0.000438093,0.574038,4990,1680,6100
465381293,294355509,333,3,f,33420600,0,5577130000,0,0,0,0,0.0409402,0,0,0,0,0,0
465379617,294355509,620,1,f,108053000,0,19281000000,0,0,0,0,0.132365,0,0,0,0,0,0
