id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467779216,127796728,840,3,f,5370390000,2393620,395104000000,283484000,0.000445707,118.433,0.0527864,6.57873,0.00293219,0.0487909,0.420778,4570,6200,8930
467775135,127796728,181,2,f,172864000,391125,40615200000,182194000,0.00226262,465.82,1.05397,0.211758,0.000479128,0.00797257,0.285159,6390,4910,5720
467776459,127796728,862,2,f,483763000,0,118269000000,0,0,0,0,0.592609,0,0,0,0,0,0
467778960,127796728,694,3,f,555178000,6251.62,145587000000,3735770,1.12606e-05,597.568,0.00672896,0.680093,7.65823e-06,0.000127431,0.182605,3290,4180,7600
467779185,127796728,824,3,f,693443000,7246690,59181000000,2321380000,0.0104503,320.336,3.34761,0.849468,0.0088772,0.147714,0.988471,8280,5190,5950
467779778,127796728,312782612,3,f,102202000,0,27425200000,0,0,0,0,0.125198,0,0,0,0,0,0
467773063,127796728,697,1,f,244893000,151015,6301140000,11737000,0.000616656,77.7212,0.0479273,0.299994,0.000184993,0.00307824,0.432937,8760,5260,4980
467776314,127796728,800,2,f,182028000,64533.1,45830500000,48266700,0.000354524,747.937,0.265161,0.222984,7.90531e-05,0.00131542,0.480942,3490,4270,7550
467779993,127796728,313,3,t,250754000,42853400,133954000000,61909600000,0.170898,1444.68,246.894,0.307173,0.0524954,0.873511,1,8340,5210,5930
467775604,127796728,393,2,f,906300,0,142587000,0,0,0,0,0.00111022,0,0,0,0,0,0
467778890,127796728,647,3,f,1755860000,273395,289884000000,59453300,0.000155705,217.463,0.0338599,2.15093,0.000334909,0.00557281,0.278528,7950,7190,8850
467775807,127796728,461,2,f,14782500,556.758,2339240000,144968,3.76633e-05,260.379,0.00980675,0.0181086,6.82028e-07,1.13488e-05,0.0739104,6960,1300,7010
467778428,127796728,421,3,f,135626000,7510.49,25023900000,1117770,5.53763e-05,148.828,0.00824153,0.166142,9.20035e-06,0.000153092,0.0599523,9830,1750,9390
467773545,127796728,863,1,f,189850000,1330400,9414100000,251881000,0.00700763,189.327,1.32673,0.232567,0.00162974,0.0271185,0.550423,9340,4980,4240
467777894,127796728,209,3,f,127017000,14924.1,13855400000,3265820,0.000117497,218.828,0.0257117,0.155596,1.8282e-05,0.000304209,0.228005,11270,4690,4390
467771376,127796728,131,1,f,288920000,2066.31,70310400000,1141070,7.15185e-06,552.226,0.00394944,0.353927,2.53123e-06,4.2119e-05,0.137794,7380,5390,2480
467779176,127796728,819,3,f,59992200,125485,9802120000,48577200,0.00209169,387.115,0.809726,0.0734904,0.00015372,0.00255785,0.292765,4230,2900,6490
467777975,127796728,239,3,f,1890610000,614149,441695000000,307014000,0.000324843,499.902,0.162389,2.31599,0.000752333,0.0125186,0.370802,6620,3210,6560
467772465,127796728,445,1,f,231073000,7300.64,19517400000,1272580,3.15945e-05,174.311,0.00550727,0.283065,8.94328e-06,0.000148814,0.114466,11390,6570,3790
467777317,127796728,182305693,2,f,60806700,33219.4,10719200000,9590260,0.000546311,288.695,0.157717,0.0744882,4.06938e-05,0.000677134,0.234825,5780,1090,8630
467775104,127796728,169,2,f,69519600,1331.73,9616930000,428444,1.91562e-05,321.72,0.00616293,0.0851615,1.63137e-06,2.71456e-05,0.135731,11900,5020,5990
467779306,127796728,888,3,f,651694000,18459,133506000000,8949420,2.83246e-05,484.828,0.0137326,0.798325,2.26122e-05,0.000376262,0.310243,8730,4160,10320
467771726,127796728,257,1,f,81564300,0,18085200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467773109,127796728,707,1,f,123493000,63325.5,25815000000,40814200,0.000512787,644.516,0.3305,0.151278,7.75737e-05,0.00129081,0.303497,3920,3060,5620
467779064,127796728,754,3,f,3417520000,6990390,704718000000,2383430000,0.00204546,340.959,0.697416,4.18646,0.00856322,0.14249,0.557204,3630,6710,6810
467779115,127796728,784,3,f,3529520000,1214300,101554000000,168359000,0.000344043,138.646,0.0477002,4.32366,0.00148752,0.024752,0.377282,8180,5940,4150
467779636,127796728,1058,3,f,436867000,32.8839,117597000000,12705.5,7.52721e-08,386.375,2.90832e-05,0.535162,4.02828e-08,6.70295e-07,0.0144011,5140,4380,1970
467779130,127796728,794,3,f,1428980000,110255,1696070000,9043430,7.71566e-05,82.0227,0.0063286,1.7505,0.000135063,0.00224741,0.223325,10970,6770,3500
467776447,127796728,856,2,f,4897680000,8481570,916339000000,3948430000,0.00173175,465.53,0.806183,5.99966,0.0103899,0.172886,0.570867,6410,3340,6200
467775793,127796728,444,2,f,757769000,1552160,148895000000,870066000,0.00204833,560.552,1.14819,0.928268,0.0019014,0.0316387,0.517224,6300,3470,6230
467774851,127796728,64,2,f,71051400,17788.1,20591000000,7577350,0.000250356,425.977,0.106646,0.087038,2.17905e-05,0.000362588,0.189406,6280,3390,6660
467773611,127796728,894,1,f,606594000,11128.9,121040000000,2252950,1.83465e-05,202.442,0.0037141,0.743077,1.36329e-05,0.000226848,0.115131,9450,540,4710
467775264,127796728,235,2,f,221376000,98026.4,17774600000,6832400,0.000442806,69.6996,0.0308634,0.271185,0.000120082,0.00199814,0.136308,12360,6780,7330
467779428,127796728,960,3,f,8265760000,1571020,421608000000,153814000,0.000190064,97.9068,0.0186085,10.1256,0.0019245,0.0320232,0.386379,10080,4080,5030
467775998,127796728,622,2,f,37614600,871.582,6586100000,380972,2.31714e-05,437.104,0.0101283,0.0460779,1.06769e-06,1.77661e-05,0.0720616,6220,1750,6230
467779441,127796728,966,3,f,411149000,204971,75035900000,84412900,0.000498533,411.828,0.20531,0.503657,0.00025109,0.00417807,0.400945,5950,6270,2800
467773176,127796728,733,1,f,721998000,0,123075000000,0,0,0,0,0.884448,0,0,0,0,0,0
467776176,127796728,711,2,f,134024000,1295.31,20060200000,119639,9.66473e-06,92.3636,0.000892669,0.16418,1.58675e-06,2.64032e-05,0.0490098,12780,4840,6570
467777443,127796728,6,3,f,2189590000,333956,78864800000,32359300,0.00015252,96.8966,0.0147787,2.68224,0.000409097,0.00680727,0.301476,5930,4960,7200
467772535,127796728,477,1,f,19541900000,3509010,4528120000000,1488420000,0.000179563,424.172,0.0761658,23.9388,0.00429854,0.0715266,0.470305,3700,4720,4530
467771352,127796728,121,1,f,11001600,0,2049410000,0,0,0,0,0.013477,0,0,0,0,0,0
467775823,127796728,491,2,f,251901000,82511.4,39790100000,19969000,0.000327555,242.016,0.0792734,0.308579,0.000101076,0.00168189,0.22814,8050,6250,6410
467779670,127796728,1086,3,f,89312400,0,23552500000,0,0,0,0,0.109408,0,0,0,0,0,0
467779873,127796728,824,1,t,452262,61168.2,175819000,72468900,0.13525,1184.75,160.237,0.000554021,7.4931e-05,0.00124683,0.45912,8190,5050,5540
467776039,127796728,643,2,f,21839400,545.98,3661150000,77763.7,2.49998e-05,142.429,0.0035607,0.0267533,6.68826e-07,1.11291e-05,0.0404504,8880,2940,10420
467778123,127796728,301,3,f,638815000,99388.6,60928500000,11473000,0.000155583,115.435,0.0179598,0.782548,0.000121751,0.00202591,0.152418,7630,5720,3620
467772110,127796728,315,1,f,54958200000,3892790,13660600000000,1197060000,7.08318e-05,307.506,0.0217813,67.3238,0.00476867,0.0793495,0.606222,7970,860,5530
467775235,127796728,225,2,f,276808000,4944.8,29468900000,932318,1.78637e-05,188.545,0.00336811,0.339089,6.05738e-06,0.000100793,0.169041,11840,4550,6860
467771369,127796728,128,1,f,2195750000,3964680,267741000000,1152960000,0.00180561,290.807,0.525086,2.68979,0.00485673,0.0808148,0.534167,8040,4920,5520
467777248,127796728,1084,2,f,473065000,234824,95887900000,50917800,0.000496389,216.833,0.107634,0.579505,0.00028766,0.00478659,0.377763,9100,3230,8230
467774180,127796728,1021,1,f,561557000,29647.1,114925000000,15045700,5.27945e-05,507.493,0.0267928,0.687907,3.63177e-05,0.000604317,0.277503,5850,1390,5020
467777519,127796728,36,3,f,388087000,258645,84150400000,62754800,0.00066646,242.629,0.161703,0.475407,0.00031684,0.00527213,0.307028,3410,4220,9110
467779147,127796728,803,3,f,9252310000,34600200,1687140000000,13983100000,0.00373963,404.134,1.51131,11.3341,0.0423852,0.705279,0.70646,5620,5930,7530
467780021,127796728,795,3,t,42466600,6207810,18907000000,6722600000,0.146181,1082.93,158.303,0.0520215,0.00760457,0.126538,0.880805,7990,4500,6020
467779323,127796728,897,3,f,250607000,179014,54867700000,38488000,0.00071432,215,0.153579,0.306993,0.000219292,0.00364896,0.235484,4530,4370,1480
467773711,127796728,924,1,f,392630000,300285,9505180000,57213100,0.000764804,190.53,0.145718,0.480971,0.000367849,0.00612091,0.377282,8180,5940,4150
467777262,127796728,1094,2,f,103891000,0,29832600000,0,0,0,0,0.127266,0,0,0,0,0,0
467775131,127796728,180,2,f,306517000,345.461,81051300000,92158,1.12705e-06,266.768,0.000300662,0.375483,4.2319e-07,7.04177e-06,0.0318023,4590,4550,9820
467778317,127796728,372,3,f,8803800,0,1280530000,0,0,0,0,0.0107847,0,0,0,0,0,0
467778441,127796728,427,3,f,562063000,16260,109225000000,6161050,2.89291e-05,378.909,0.0109615,0.688527,1.99185e-05,0.000331439,0.259798,8660,4090,10450
467774859,127796728,67,2,f,13233300,1136630,2523380000,508974000,0.0858916,447.791,38.4614,0.0162108,0.00139238,0.0231688,0.880805,7990,4500,6020
467777222,127796728,1066,2,f,93658500,1375.41,17824300000,494281,1.46853e-05,359.371,0.00527748,0.114732,1.68487e-06,2.80359e-05,0.139216,7520,400,7120
467779385,127796728,934,3,f,232686000,4598.61,37981800000,895761,1.97631e-05,194.79,0.00384966,0.28504,5.63329e-06,9.37366e-05,0.113726,8790,6460,8420
467776204,127796728,729,2,f,213770000,0,47782800000,0,0,0,0,0.261868,0,0,0,0,0,0
467773755,127796728,938,1,f,363824000,613295,19839400000,106934000,0.00168569,174.36,0.293917,0.445685,0.000751286,0.0125012,0.355807,11360,7040,4500
467776643,127796728,927,2,f,20744100,41088.1,3170210000,13847100,0.00198071,337.01,0.667521,0.0254115,5.0333e-05,0.000837528,0.261648,5920,1770,6480
467772332,127796728,394,1,f,358410000,1537.98,81587500000,213941,4.29113e-06,139.105,0.000596917,0.439052,1.88403e-06,3.13498e-05,0.0317001,7690,450,3420
467776071,127796728,661,2,f,364604000,3138.21,47991500000,425365,8.60718e-06,135.544,0.00116665,0.446639,3.8443e-06,6.39683e-05,0.103769,10640,6600,6680
467779204,127796728,835,3,f,2806980000,15959600,567569000000,6846080000,0.00568568,428.963,2.43895,3.43855,0.0195505,0.325315,0.70646,5620,5930,7530
467775188,127796728,204,2,f,124814000,0,17668400000,0,0,0,0,0.152897,0,0,0,0,0,0
467775593,127796728,385,2,f,3329310000,94678.1,732506000000,27483100,2.84378e-05,290.279,0.00825489,4.0784,0.000115981,0.00192989,0.265374,8690,430,7830
467776091,127796728,672,2,f,11441700000,4111290,2710740000000,2141730000,0.000359326,520.937,0.187186,14.0161,0.00503633,0.0838033,0.690166,3920,4710,6690
467776726,127796728,950,2,f,400624000,0,141329000000,0,0,0,0,0.490765,0,0,0,0,0,0
467779916,127796728,323,2,t,175447000,28738300,87444200000,38264900000,0.1638,1331.5,218.099,0.214923,0.0352044,0.585792,0.99411,8200,4870,5910
467775551,127796728,364,2,f,27891900,498784,5442800000,219356000,0.0178828,439.782,7.86452,0.0341676,0.000611011,0.0101671,0.389874,7540,5820,6670
467775458,127796728,320,2,f,1029770000,427669,241196000000,91012200,0.000415306,212.81,0.0883811,1.26147,0.000523895,0.00871748,0.257284,4970,830,6530
467779124,127796728,791,3,f,52210800,0,11276700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467776036,127796728,642,2,f,45219600,30038.1,3213290000,4071290,0.000664272,135.537,0.0900338,0.055394,3.67967e-05,0.000612288,0.188183,10320,6890,6260
467776762,127796728,962,2,f,1468570000,97838.2,323235000000,46229000,6.66214e-05,472.505,0.031479,1.799,0.000119852,0.0019943,0.223729,5410,990,6230
467771802,127796728,281,1,f,56241900,1537.98,11367200000,213941,2.73459e-05,139.105,0.00380394,0.0688963,1.88403e-06,3.13498e-05,0.0317001,7690,450,3420
467771427,127796728,153,1,f,374736000,387666,19142200000,55109400,0.00103451,142.157,0.147062,0.459051,0.000474891,0.00790207,0.389105,11840,5130,3450
467774530,127796728,182305705,1,f,193162000,0,58220300000,0,0,0,0,0.236624,0,0,0,0,0,0
467774628,127796728,312782608,1,f,119204000,276.985,30380400000,69252.5,2.32362e-06,250.023,0.000580958,0.146025,3.39307e-07,5.64598e-06,0.0478441,7830,730,2730
467771220,127796728,46,1,f,121487000,795334,10102700000,259698000,0.00654667,326.527,2.13766,0.148821,0.000974285,0.0162119,0.723817,8380,4960,5570
467771791,127796728,279,1,f,1162800,0,141151000,0,0,0,0,0.00142443,0,0,0,0,0,0
467775983,127796728,616,2,f,132114000,3632.61,15490000000,751684,2.74961e-05,206.926,0.00568967,0.161839,4.44995e-06,7.40461e-05,0.096069,9750,3920,6980
467779240,127796728,849,3,f,38484000,24.6404,6961960000,8565.89,6.40278e-07,347.635,0.000222583,0.0471429,3.01845e-08,5.02263e-07,0.0144036,5440,4230,2100
467779562,127796728,1021,3,f,1123110000,216304,226843000000,90681900,0.000192593,419.234,0.0807415,1.37581,0.000264972,0.00440907,0.288127,5800,1540,6440
467775561,127796728,369,2,f,1622480000,74929.2,414896000000,15082200,4.61818e-05,201.286,0.00929573,1.98754,9.17883e-05,0.00152733,0.168198,6690,540,7850
467774971,127796728,121,2,f,11001600,0,1770520000,0,0,0,0,0.013477,0,0,0,0,0,0
467779086,127796728,768,3,f,4860760000,2217600,365964000000,501088000,0.000456226,225.959,0.103088,5.95443,0.00271657,0.045203,0.447802,5870,2210,6310
467779647,127796728,1066,3,f,187317000,1375.41,37746400000,494281,7.34267e-06,359.371,0.00263874,0.229463,1.68487e-06,2.80359e-05,0.139216,7520,400,7120
467777583,127796728,66,3,f,5274000,0,533547000,0,0,0,0,0.00646065,0,0,0,0,0,0
467774730,127796728,10,2,f,1216990000,1530880,289732000000,674551000,0.00125793,440.628,0.554279,1.49081,0.00187533,0.0312051,0.709454,8220,2790,6000
467771544,127796728,203,1,f,11556900,0,1890840000,0,0,0,0,0.0141572,0,0,0,0,0,0
467774199,127796728,1027,1,f,80088300,88.1589,20391500000,18613,1.10077e-06,211.131,0.000232406,0.0981082,1.07995e-07,1.797e-06,0.0299173,8830,2430,970
467779741,127796728,182305709,3,f,305957000,0,72638400000,0,0,0,0,0.374797,0,0,0,0,0,0
467772792,127796728,604,1,f,61013700,76855,9585950000,30997000,0.00125963,403.318,0.508034,0.0747418,9.41473e-05,0.00156659,0.28819,10330,4740,5280
467775122,127796728,177,2,f,9795600,37.3104,1273690000,1807.68,3.80889e-06,48.4498,0.00018454,0.0119996,4.57052e-08,7.60523e-07,0.0142561,11970,5600,5800
467775622,127796728,402,2,f,319438000,10146.9,72222400000,1435710,3.1765e-05,141.492,0.0044945,0.391311,1.243e-05,0.000206832,0.141279,8330,1640,9910
467776607,127796728,912,2,f,54815400,3119.25,10187100000,285010,5.69046e-05,91.3714,0.00519945,0.0671489,3.82108e-06,6.35818e-05,0.0586429,11540,4350,6280
467776981,127796728,1035,2,f,354337000,0,116777000000,0,0,0,0,0.434063,0,0,0,0,0,0
467775965,127796728,609,2,f,23816700,9909.1,4253250000,4128500,0.000416057,416.637,0.173345,0.0291755,1.21387e-05,0.000201984,0.175388,7400,4660,5770
467778977,127796728,701,3,f,2223820000,154569,322903000000,50473100,6.95063e-05,326.54,0.0226966,2.72418,0.000189348,0.0031507,0.291727,10850,4640,6340
467776932,127796728,1018,2,f,1067240000,92619.3,264692000000,37538000,8.67844e-05,405.294,0.0351731,1.30736,0.000113459,0.00188792,0.227012,7220,3870,10810
467772210,127796728,351,1,f,670962000,57227.6,141169000000,24496400,8.52919e-05,428.053,0.0365095,0.821928,7.01038e-05,0.00116651,0.331895,5360,6160,5010
467778603,127796728,528,3,f,46148500000,3359410,11341900000000,602415000,7.27956e-05,179.322,0.0130538,56.532,0.00411527,0.0684771,0.351942,10310,4420,8880
467778640,127796728,556,3,f,465007000,121672,108469000000,70483000,0.000261657,579.286,0.151574,0.569633,0.000149048,0.00248013,0.442941,4130,3410,6010
467774847,127796728,63,2,f,21027600,36057.8,4776660000,15238300,0.00171479,422.606,0.724679,0.0257588,4.41709e-05,0.000734992,0.229714,6380,5690,6620
467774176,127796728,1020,1,f,533321000,21550.2,92268000000,9601940,4.04076e-05,445.561,0.0180041,0.653318,2.6399e-05,0.000439273,0.168982,7090,3230,4320
467776985,127796728,1037,2,f,375044000,360863,67524300000,90915800,0.000962188,251.94,0.242413,0.459429,0.000442057,0.00735572,0.3924,9230,2020,7420
467774624,127796728,312782604,1,f,52810200,26245.1,11770000000,5256310,0.00049697,200.278,0.0995321,0.0646925,3.21502e-05,0.000534972,0.12639,8130,1080,2100
467779061,127796728,753,3,f,847800,202.272,154588000,95841.2,0.000238584,473.824,0.113047,0.00103856,2.47783e-07,4.12304e-06,0.029649,7790,5840,6220
467773099,127796728,705,1,f,5803200,75.2435,719850000,14289.8,1.29659e-05,189.915,0.00246241,0.00710892,9.21733e-08,1.53374e-06,0.0341647,10480,4580,4640
467772935,127796728,656,1,f,844659000,85614.1,172085000000,13788400,0.000101359,161.053,0.0163242,1.03471,0.000104877,0.00174513,0.200264,5920,530,5130
467771126,127796728,10,1,f,1216990000,463656,310048000000,154963000,0.000380986,334.219,0.127333,1.49081,0.000567978,0.00945102,0.556566,8090,3010,5590
467772384,127796728,414,1,f,34783200,3173.54,7524650000,1413930,9.12376e-05,445.538,0.0406498,0.0426094,3.88758e-06,6.46884e-05,0.0957178,7280,5280,5470
467776230,127796728,752,2,f,959182000,530563,8791010000,50545500,0.000553141,95.2676,0.0526964,1.175,0.00064994,0.0108148,0.380166,8650,6300,6990
467775172,127796728,197,2,f,2410770,138984,286141000,85749300,0.0576513,616.973,35.5693,0.00295319,0.000170255,0.002833,0.955507,8220,5050,5790
467777384,127796728,312782608,2,f,119204000,363.857,23186100000,103307,3.05239e-06,283.921,0.000866636,0.146025,4.45725e-07,7.41675e-06,0.0540201,8190,930,9030
467776003,127796728,625,2,f,431601000,0,129063000000,0,0,0,0,0.528712,0,0,0,0,0,0
467776977,127796728,1033,2,f,1091300000,41051.9,306856000000,9097690,3.76174e-05,221.614,0.00833655,1.33684,5.02886e-05,0.00083679,0.287406,12880,4830,7720
467775464,127796728,322,2,f,11165500000,1405520,2954890000000,344853000,0.000125881,245.355,0.0308856,13.6777,0.00172177,0.0286497,0.401608,4570,4040,9950
467771167,127796728,26,1,f,548428000,57814.3,125995000000,24119700,0.000105418,417.193,0.0439798,0.671824,7.08225e-05,0.00117847,0.20648,9390,2720,4590
467775909,127796728,581,2,f,97671600,85226.9,13771900000,28473800,0.000872587,334.094,0.291526,0.119648,0.000104403,0.00173724,0.349509,5400,3780,5980
467777290,127796728,1120,2,f,21590100,8444.45,4565990000,3800670,0.000391126,450.079,0.176038,0.0264479,1.03445e-05,0.000172129,0.138873,6430,4580,5800
467776819,127796728,981,2,f,245295000,260280,41754100000,53950600,0.00106109,207.279,0.219942,0.300486,0.000318842,0.00530546,0.255288,6300,1090,8950
467774093,127796728,990,1,f,118723000,0,33831600000,0,0,0,0,0.145435,0,0,0,0,0,0
467778143,127796728,307,3,f,578749000,1010550,37373700000,159770000,0.00174609,158.103,0.276061,0.708967,0.00123792,0.0205987,0.369797,11470,7360,5610
467776739,127796728,954,2,f,153720000,0,36070300000,0,0,0,0,0.188307,0,0,0,0,0,0
467773677,127796728,911,1,f,3096900,449.145,218006000,97006.1,0.00014503,215.98,0.0313236,0.0037937,5.50202e-07,9.15523e-06,0.0433995,9970,3600,4740
467772999,127796728,680,1,f,506700,0,38706600,0,0,0,0,0.000620708,0,0,0,0,0,0
467773691,127796728,917,1,f,4479300,0,364653000,0,0,0,0,0.00548714,0,0,0,0,0,0
467774634,127796728,312782612,1,f,51101100,0,15069200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467780011,127796728,595,3,t,11603300,990018,2903460000,886113000,0.0853219,895.047,76.3671,0.0142141,0.00121277,0.0201802,0.836386,8190,5070,5900
467771642,127796728,233,1,f,98637300,0,28555700000,0,0,0,0,0.120831,0,0,0,0,0,0
467772897,127796728,643,1,f,21839400,0,5353950000,0,0,0,0,0.0267533,0,0,0,0,0,0
467777397,127796728,312782620,2,f,76296600,0,15946700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467776622,127796728,919,2,f,158422000,153687,33996800000,68301100,0.000970111,444.418,0.431135,0.194066,0.000188266,0.0031327,0.297329,5900,1770,6480
467774369,127796728,1090,1,f,659646000,7.38319,205471000000,2852.68,1.11927e-08,386.375,4.32456e-06,0.808066,9.04441e-09,1.50497e-07,0.00540633,5140,4370,1970
467774764,127796728,22,2,f,724447000,27545.6,157153000000,5424300,3.80229e-05,196.921,0.00748751,0.887447,3.37433e-05,0.00056148,0.167207,8050,960,9130
467776256,127796728,768,2,f,2430380000,1535950,146794000000,349212000,0.000631979,227.359,0.143686,2.97722,0.00188154,0.0313083,0.447802,5870,2210,6310
467779614,127796728,1046,3,f,133004000,17872.9,27589900000,7286890,0.000134379,407.706,0.0547871,0.16293,2.18943e-05,0.000364316,0.122748,7870,1080,7090
467779886,127796728,1000,1,t,246.142,14.2165,69314.8,5629.04,0.0577575,395.95,22.8691,3.01524e-07,1.74153e-08,2.89786e-07,0.00855817,8440,4930,5690
467774191,127796728,1025,1,f,2218930000,78392.4,536995000000,17941700,3.5329e-05,228.871,0.00808578,2.71818,9.60307e-05,0.00159793,0.203665,11980,4640,2090
467779253,127796728,856,3,f,9795360000,9445890,1806180000000,4304820000,0.000964322,455.735,0.439476,11.9993,0.0115712,0.192542,0.570867,6410,3340,6200
467775368,127796728,279,2,f,1162800,0,127325000,0,0,0,0,0.00142443,0,0,0,0,0,0
467779823,127796728,312782620,3,f,152593000,0,35113200000,0,0,0,0,0.186927,0,0,0,0,0,0
467779121,127796728,788,3,f,645133000,39665.8,104583000000,7995830,6.14848e-05,201.58,0.0123941,0.790287,4.85906e-05,0.000808536,0.169097,6400,7240,8620
467779703,127796728,1113,3,f,77837400,13520.3,13217100000,10561100,0.0001737,781.125,0.135681,0.0953508,1.65624e-05,0.000275595,0.245463,5940,4040,6260
467775446,127796728,314,2,f,98857800,0,20586200000,0,0,0,0,0.121101,0,0,0,0,0,0
467771340,127796728,117,1,f,128152000,207046,1936910000,26665200,0.00161563,128.789,0.208075,0.156986,0.000253631,0.00422036,0.25088,5900,7130,4970
467775376,127796728,281,2,f,56241900,29683,10202200000,11089200,0.000527774,373.589,0.19717,0.0688963,3.63617e-05,0.000605049,0.247446,7790,320,7290
467779024,127796728,726,3,f,5756080000,912897,1214380000000,258391000,0.000158597,283.045,0.04489,7.0512,0.0011183,0.0186082,0.291715,7900,2450,4300
467778100,127796728,292,3,f,66119400,32472.7,10935700000,13537400,0.000491122,416.886,0.204742,0.0809963,3.9779e-05,0.000661913,0.219252,6420,6410,7550
467775538,127796728,356,2,f,6447600,186725,1121900000,73855400,0.0289604,395.53,11.4547,0.00789831,0.000228738,0.00380615,0.427199,7080,5760,6920
467772726,127796728,580,1,f,62553600,47.0703,7426690000,13006,7.52479e-07,276.31,0.000207917,0.0766282,5.76611e-08,9.59466e-07,0.023598,9020,3330,3400
467779922,127796728,348,2,t,14885700,3871170,13735300000,8953470000,0.26006,2312.86,601.482,0.018235,0.00474218,0.0789087,1,8340,5210,5930
467771308,127796728,95,1,f,2681140000,158952,651116000000,35224900,5.92852e-05,221.607,0.013138,3.2844,0.000194716,0.00324003,0.399281,4420,5200,1830
467772861,127796728,630,1,f,214813000,701.867,56313900000,373682,3.26734e-06,532.411,0.00173957,0.263146,8.59787e-07,1.43066e-05,0.0913257,3740,4860,3620
467777266,127796728,1098,2,f,158028000,4.98903,20931100000,216.651,3.15705e-08,43.4254,1.37096e-06,0.193585,6.11157e-09,1.01695e-07,0.00218885,12860,5080,6860
467778238,127796728,342,3,f,2505000000,13701200,516750000000,6067100000,0.00546954,442.815,2.422,3.06862,0.016784,0.279281,0.70646,5620,5930,7530
467776560,127796728,901,2,f,748228000,58884.7,1586980000,4257470,7.86989e-05,72.3019,0.00569008,0.916579,7.21337e-05,0.00120029,0.176032,11080,6560,8060
467780013,127796728,681,3,t,3755420,712474,2246850000,1164890000,0.189719,1635,310.19,0.00460039,0.00087278,0.0145228,0.988471,8280,5190,5950
467773321,127796728,791,1,f,26105400,0,7000620000,0,0,0,0,0.0319791,0,0,0,0,0,0
467774494,127796728,1132,1,f,1394600000,111645,208616000000,35652600,8.00548e-05,319.34,0.0255647,1.70839,0.000136765,0.00227573,0.281227,10330,6800,4090
467775858,127796728,541,2,f,1281640000,114124,275416000000,28807300,8.90454e-05,252.42,0.0224769,1.57001,0.000139802,0.00232627,0.18403,7600,3990,10820
467779914,127796728,313,2,t,239887000,41066000,128152000000,59442200000,0.171189,1447.48,247.792,0.293862,0.0503059,0.837078,1,8340,5210,5930
467776743,127796728,957,2,f,990184000,17170.9,271280000000,2247340,1.73411e-05,130.881,0.00226962,1.21298,2.10344e-05,0.000350007,0.112866,13020,4800,6880
467776322,127796728,804,2,f,25382700,349967,5597180000,148020000,0.0137876,422.956,5.83155,0.0310938,0.000428709,0.00713361,0.414326,7600,4920,7000
467777376,127796728,312782598,2,f,6194700,0,1090250000,0,0,0,0,0.00758851,0,0,0,0,0,0
467774331,127796728,1080,1,f,9941140000,544063,2542040000000,134525000,5.47284e-05,247.259,0.0135321,12.1779,0.000666477,0.01109,0.42162,7460,2300,2730
467777329,127796728,182305709,2,f,152978000,0,35354600000,0,0,0,0,0.187399,0,0,0,0,0,0
467778789,127796728,589,3,f,1388700000,439457,264142000000,248067000,0.000316452,564.485,0.178632,1.70116,0.000538334,0.00895775,0.406422,3590,4600,6380
467771416,127796728,148,1,f,91593900,0,25485900000,0,0,0,0,0.112203,0,0,0,0,0,0
467776106,127796728,679,2,f,304778000,359261,39257100000,119816000,0.00117876,333.507,0.393125,0.373353,0.000440094,0.00732306,0.3441,9840,5170,5790
467777934,127796728,225,3,f,553615000,19893.5,53224500000,4500310,3.59338e-05,226.22,0.00812894,0.678179,2.43695e-05,0.000405503,0.169041,11840,4550,6860
467773749,127796728,935,1,f,246943000,9700.77,54692000000,1515670,3.92835e-05,156.242,0.00613774,0.302505,1.18834e-05,0.000197738,0.213064,5040,1130,5600
467771586,127796728,214,1,f,289443000,118867,35103700000,29509300,0.000410677,248.254,0.101952,0.354567,0.000145613,0.00242296,0.246017,8560,3970,4880
467778763,127796728,575,3,f,216592000,132605,36331500000,46152800,0.000612233,348.048,0.213086,0.265325,0.000162441,0.00270298,0.44952,6700,3290,6380
467779225,127796728,843,3,f,843908000,25409.6,178038000000,4778360,3.01095e-05,188.053,0.00566218,1.03379,3.11268e-05,0.000517942,0.147683,9200,4560,8310
467778156,127796728,313,3,f,32561000000,96135700,6058780000000,38607800000,0.00295248,401.597,1.18571,39.8873,0.117766,1.9596,1,8340,5210,5930
467780029,127796728,932,3,t,324144,52783.7,52360100,19570300,0.16284,370.765,60.3754,0.000397077,6.466e-05,0.00107593,0.465731,8410,5210,6350
467779015,127796728,721,3,f,859154000,449.003,236046000000,141522,5.2261e-07,315.192,0.000164722,1.05246,5.50028e-07,9.15233e-06,0.0431729,9810,990,7300
467774351,127796728,1085,1,f,41661900,1165.63,5496860000,340919,2.79783e-05,292.476,0.00818298,0.0510358,1.4279e-06,2.37599e-05,0.0793674,5060,2070,4770
