id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468354939,301466249,485,3,f,22883300000,26082800,2560230000000,14216600000,0.00113982,545.056,0.621266,28.032,0.0319514,3.05672,0.741415,7140,3740,9500
468357081,301466249,182305713,3,f,62474400,47.0462,3129230000,6147.28,7.53047e-07,130.665,9.83967e-05,0.0765311,5.76316e-08,5.51349e-06,0.0108665,6870,1610,7800
468345397,301466249,242,1,f,1267290000,1276.06,126707000000,60384,1.00692e-06,47.3206,4.7648e-05,1.55243,1.56318e-06,0.000149546,0.0493288,4130,4470,5680
468354772,301466249,433,3,f,196184000,6.71039,28700200000,1510.71,3.42046e-08,225.13,7.7005e-06,0.240325,8.22023e-09,7.86411e-07,0.00279232,7580,680,7580
468351709,301466249,835,2,f,1403490000,61484.5,113333000000,14432200,4.38083e-05,234.729,0.0102831,1.71927,7.53185e-05,0.00720556,0.333901,5100,7050,6650
468354227,301466249,246,3,f,384250000,0,17889300000,0,0,0,0,0.470706,0,0,0,0,0,0
468353498,301466249,133,3,f,77252400,0,4629180000,0,0,0,0,0.0946342,0,0,0,0,0,0
468345005,301466249,114,1,f,87211800,0,6773060000,0,0,0,0,0.106834,0,0,0,0,0,0
468346414,301466249,581,1,f,97671600,0,5993350000,0,0,0,0,0.119648,0,0,0,0,0,0
468349486,301466249,229,2,f,720292000,5059.92,1223740000,868092,7.02481e-06,171.562,0.00120519,0.882358,6.1984e-06,0.000592988,0.220132,10760,6810,7770
468353913,301466249,158,3,f,47268000,0,399730000,0,0,0,0,0.0579033,0,0,0,0,0,0
468350994,301466249,632,2,f,713803000,153669,41127300000,31505300,0.000215283,205.02,0.0441372,0.874408,0.000188245,0.018009,0.51695,7810,2550,7690
468346258,301466249,502,1,f,2034330000,500.413,255668000000,72200.2,2.45984e-07,144.281,3.54909e-05,2.49205,6.13005e-07,5.86449e-05,0.0205726,8180,2050,4760
468347315,301466249,888,1,f,325464000,0,32634400000,0,0,0,0,0.398694,0,0,0,0,0,0
468351827,301466249,859,2,f,5989500,41.0799,126367000,6230.46,6.85866e-06,151.667,0.00104023,0.00733714,5.03229e-08,4.81428e-06,0.010546,12440,4870,6430
468357114,301466249,312782566,3,f,88398000,54.0539,11463600000,12267.3,6.11484e-07,226.945,0.000138773,0.108288,6.62161e-08,6.33475e-06,0.0116248,7730,1220,8140
468346903,301466249,728,1,f,3173700000,42.5727,65882500000,5863.78,1.34142e-08,137.735,1.84762e-06,3.88778,5.21516e-08,4.98923e-06,0.0154451,10300,4360,2770
468357258,301466249,864,2,t,303700,161728,393651000,337970000,0.532526,2089.74,1112.84,0.000372032,0.000198117,0.0189534,0.977421,7730,3670,8010
468347848,301466249,940,1,f,473834000,0,4231080000,0,0,0,0,0.580446,0,0,0,0,0,0
468354160,301466249,226,3,f,923751000,108764,79649000000,14396000,0.000117741,132.361,0.0155843,1.13159,0.000133236,0.0127464,0.331575,5380,7020,6750
468345426,301466249,250,1,f,241276000,0,24746000000,0,0,0,0,0.295564,0,0,0,0,0,0
468350308,301466249,485,2,f,11441700000,26082800,1245510000000,14216600000,0.00227963,545.056,1.24253,14.0161,0.0319514,3.05672,0.741415,7140,3740,9500
468349109,301466249,74,2,f,89847900,1591880,13425800000,1298710000,0.0177175,815.836,14.4545,0.110064,0.00195005,0.186557,0.743158,8910,2150,9290
468349399,301466249,187,2,f,373317000,0,53782500000,0,0,0,0,0.457314,0,0,0,0,0,0
468344662,301466249,10,1,f,1216990000,7403.41,117767000000,1480600,6.08339e-06,199.989,0.00121661,1.49081,9.06918e-06,0.000867629,0.176022,9040,1850,4570
468351451,301466249,759,2,f,9589500,0,1584930000,0,0,0,0,0.0117471,0,0,0,0,0,0
468346615,301466249,648,1,f,2417570000,0,374358000000,0,0,0,0,2.96153,0,0,0,0,0,0
468349775,301466249,322,2,f,11165500000,418321,1826040000000,157400000,3.74655e-05,376.266,0.014097,13.6777,0.000512443,0.0490243,0.255084,7870,1780,9280
468345320,301466249,215,1,f,517904000,118.564,34536600000,24050.3,2.28931e-07,202.845,4.64377e-05,0.634433,1.45241e-07,1.38949e-05,0.022279,7570,2640,4770
468344734,301466249,59,1,f,65549700,0,5770470000,0,0,0,0,0.0802984,0,0,0,0,0,0
468356022,301466249,843,3,f,843908000,6780.62,90304200000,1403400,8.03478e-06,206.972,0.00166297,1.03379,8.30626e-06,0.000794642,0.115447,9860,3530,2960
468356125,301466249,878,3,f,692001000,49427.1,92156400000,8820020,7.14264e-05,178.445,0.0127457,0.847701,6.05482e-05,0.00579252,0.148932,4930,3150,10040
468346971,301466249,754,1,f,1708760000,11643.3,249024000000,1932940,6.81386e-06,166.014,0.0011312,2.09323,1.4263e-05,0.00136451,0.126681,5450,7300,3450
468357120,301466249,312782574,3,f,437661000,11865900,76166400000,8124760000,0.0271121,684.715,18.564,0.536135,0.0145357,1.3906,0.682143,9470,2310,9610
468349491,301466249,230,2,f,16420500,25959.4,308036000,3561160,0.00158091,137.182,0.216873,0.0201151,3.18002e-05,0.00304226,0.334673,11210,7250,5700
468354765,301466249,429,3,f,1191180000,16.0341,79453000000,2898.96,1.34607e-08,180.8,2.43369e-06,1.45919,1.96417e-08,1.87908e-06,0.00619145,13140,6040,7680
468348447,301466249,1086,1,f,44656200,0,7713490000,0,0,0,0,0.0547038,0,0,0,0,0,0
468347856,301466249,943,1,f,2326660000,0,359178000000,0,0,0,0,2.85016,0,0,0,0,0,0
468346079,301466249,437,1,f,529204000,0,29077900000,0,0,0,0,0.648276,0,0,0,0,0,0
468352841,301466249,312782574,2,f,218830000,11865900,43806900000,8124760000,0.0542242,684.715,37.1281,0.268067,0.0145357,1.3906,0.682143,9470,2310,9610
468350382,301466249,514,2,f,12478500,0,311454000,0,0,0,0,0.0152862,0,0,0,0,0,0
468345820,301466249,361,1,f,527210000,0,82795300000,0,0,0,0,0.645832,0,0,0,0,0,0
468355080,301466249,545,3,f,13887000,138.966,1474170000,24347.3,1.00069e-05,175.203,0.00175325,0.0170116,1.70234e-07,1.62859e-05,0.0215917,10070,1600,3790
468354646,301466249,374,3,f,191243000,251.451,12196100000,45330.7,1.31483e-06,180.276,0.000237032,0.234272,3.08028e-07,2.94684e-05,0.0614364,8430,5760,6450
468354643,301466249,372,3,f,8803800,0,310362000,0,0,0,0,0.0107847,0,0,0,0,0,0
468348589,301466249,1120,1,f,21590100,0,1909290000,0,0,0,0,0.0264479,0,0,0,0,0,0
468349919,301466249,363,2,f,203117000,1552.92,26768400000,479720,7.64542e-06,308.915,0.00236179,0.248819,1.90232e-06,0.000181991,0.233546,3200,2590,6070
468351250,301466249,698,2,f,19791100000,2252740,2545540000000,20545300000,0.000113826,9120.14,1.03811,24.244,0.00275961,0.264006,0.999795,2060,3730,7340
468356013,301466249,841,3,f,256838000,64842.8,1362560000,8011800,0.000252465,123.557,0.0311939,0.314627,7.94324e-05,0.00759913,0.280068,9560,6960,5780
468356246,301466249,910,3,f,92952000,5284.93,8039370000,1850490,5.68566e-05,350.145,0.019908,0.113866,6.47404e-06,0.000619357,0.182521,2750,3260,6370
468346308,301466249,525,1,f,90906300,328.021,6859430000,60842.5,3.60834e-06,185.484,0.000669288,0.11136,4.01826e-07,3.84418e-05,0.0386625,8130,6180,4830
468356380,301466249,945,3,f,661264000,0,81324000000,0,0,0,0,0.810049,0,0,0,0,0,0
468349572,301466249,260,2,f,73823400,7373.6,7637720000,1448040,9.98816e-05,196.382,0.019615,0.0904337,9.03266e-06,0.000864135,0.210248,6410,6960,7660
468353471,301466249,127,3,f,300985000,0,31485000000,0,0,0,0,0.368707,0,0,0,0,0,0
468355447,301466249,670,3,f,320218000,0,41642300000,0,0,0,0,0.392267,0,0,0,0,0,0
468348088,301466249,993,1,f,4267160000,2905.27,529982000000,469437,6.80845e-07,161.581,0.000110012,5.22727,3.55896e-06,0.000340478,0.0595989,1970,2510,4020
468348797,301466249,312782616,1,f,138020000,0,27009700000,0,0,0,0,0.169075,0,0,0,0,0,0
468354671,301466249,385,3,f,6658610000,7778690,969592000000,5385070000,0.00116821,692.285,0.808737,8.1568,0.0095289,0.911609,0.742685,7960,1150,8630
468347401,301466249,909,1,f,5163310000,8957.63,481781000000,1626700,1.73486e-06,181.6,0.00031505,6.32506,1.09731e-05,0.00104977,0.125794,10200,3120,2450
468348675,301466249,182305701,1,f,90999000,0,15862600000,0,0,0,0,0.111474,0,0,0,0,0,0
468351209,301466249,692,2,f,297112000,71051.4,35594500000,32269900,0.00023914,454.177,0.108612,0.363962,8.70379e-05,0.00832673,0.42131,9290,3520,9860
468354883,301466249,466,3,f,484708000,61375.4,16900600000,7386360,0.000126624,120.347,0.0152388,0.593767,7.51849e-05,0.00719278,0.468927,7860,4150,9750
468348704,301466249,312782550,1,f,38745000,398.353,6368540000,66549.5,1.02814e-05,167.062,0.00171763,0.0474626,4.87983e-07,4.66843e-05,0.026341,7440,600,3050
468351356,301466249,726,2,f,2878040000,675765,326582000000,192635000,0.0002348,285.063,0.0669328,3.5256,0.000827812,0.079195,0.621145,7850,2390,7570
468348515,301466249,1102,1,f,558433000,0,53407800000,0,0,0,0,0.68408,0,0,0,0,0,0
468348035,301466249,980,1,f,38132100,0,3193840000,0,0,0,0,0.0467118,0,0,0,0,0,0
468345570,301466249,292,1,f,33059700,0,2110060000,0,0,0,0,0.0404981,0,0,0,0,0,0
468350019,301466249,395,2,f,496350000,0,30856300000,0,0,0,0,0.608029,0,0,0,0,0,0
468355749,301466249,763,3,f,10713600,0,336526000,0,0,0,0,0.0131242,0,0,0,0,0,0
468353055,301466249,15,3,f,241969000,0,26894200000,0,0,0,0,0.296412,0,0,0,0,0,0
468349433,301466249,206,2,f,59433300,0,2803320000,0,0,0,0,0.0728058,0,0,0,0,0,0
468345615,301466249,305,1,f,72981900,0,6232420000,0,0,0,0,0.0894028,0,0,0,0,0,0
468351364,301466249,728,2,f,3173700000,0,66935100000,0,0,0,0,3.88778,0,0,0,0,0,0
468348861,301466249,1,2,f,13276800,0,1106010000,0,0,0,0,0.0162641,0,0,0,0,0,0
468345695,301466249,328,1,f,496158000,0,75921300000,0,0,0,0,0.607794,0,0,0,0,0,0
468346090,301466249,441,1,f,8389800,0,523866000,0,0,0,0,0.0102775,0,0,0,0,0,0
468349277,301466249,135,2,f,18410400,0,1382490000,0,0,0,0,0.0225527,0,0,0,0,0,0
468349036,301466249,48,2,f,993168000,71.1157,135175000000,10538.9,7.16049e-08,148.194,1.06114e-05,1.21663,8.71167e-08,8.33426e-06,0.00359472,4770,2230,5710
468346398,301466249,575,1,f,108296000,0,5191510000,0,0,0,0,0.132663,0,0,0,0,0,0
468355411,301466249,658,3,f,842454000,16122.1,20080200000,3029580,1.9137e-05,187.915,0.00359614,1.03201,1.97495e-05,0.00188939,0.14371,10310,3790,3880
468349536,301466249,247,2,f,3961690000,16796100,648417000000,8995300000,0.00423963,535.558,2.27057,4.85307,0.0205752,1.96839,0.681674,8670,3160,9960
468348682,301466249,182305705,1,f,193162000,0,31783600000,0,0,0,0,0.236624,0,0,0,0,0,0
468353983,301466249,178,3,f,363778000,1202460,12488000000,562478000,0.00330547,467.773,1.54621,0.445628,0.00147301,0.14092,0.666107,7490,3830,8190
468355408,301466249,657,3,f,1789170000,2918.52,316566000000,493578,1.63121e-06,169.119,0.00027587,2.19174,3.57519e-06,0.000342031,0.055748,4590,3320,1570
468351683,301466249,827,2,f,210684000,0,27898100000,0,0,0,0,0.258088,0,0,0,0,0,0
468345946,301466249,395,1,f,496350000,0,31635600000,0,0,0,0,0.608029,0,0,0,0,0,0
468354470,301466249,314,3,f,197716000,0,21142200000,0,0,0,0,0.242202,0,0,0,0,0,0
468351847,301466249,863,2,f,189850000,0,2894830000,0,0,0,0,0.232567,0,0,0,0,0,0
468352411,301466249,1048,2,f,850137000,0,28173200000,0,0,0,0,1.04142,0,0,0,0,0,0
468351134,301466249,671,2,f,136743000,142.828,15519200000,23595.5,1.04449e-06,165.203,0.000172554,0.167511,1.74964e-07,1.67384e-05,0.00991354,9680,810,6820
468346692,301466249,671,1,f,136743000,142.233,14815400000,20702.8,1.04014e-06,145.556,0.000151399,0.167511,1.74235e-07,1.66687e-05,0.0146846,7230,270,4400
468357043,301466249,10703,3,f,3610060000,69797.1,497664000000,13326400,1.9334e-05,190.931,0.00369147,4.42233,8.55015e-05,0.00817974,0.201299,8550,2660,3830
468351065,301466249,651,2,f,223959000,223.25,15120100000,33859.6,9.96835e-07,151.667,0.000151187,0.274349,2.73481e-07,2.61633e-05,0.023378,12410,4870,6430
468345081,301466249,141,1,f,995206000,3886.41,91858000000,485816,3.90513e-06,125.004,0.000488156,1.21913,4.76085e-06,0.00045546,0.14702,5240,7040,4760
468356160,301466249,893,3,f,120206000,954.789,5916260000,164991,7.94295e-06,172.803,0.00137257,0.147252,1.16962e-06,0.000111895,0.0634059,7110,2720,9190
468345106,301466249,148,1,f,91593900,0,15312000000,0,0,0,0,0.112203,0,0,0,0,0,0
468346908,301466249,729,1,f,208652000,0,22355100000,0,0,0,0,0.255599,0,0,0,0,0,0
468352171,301466249,977,2,f,135130000,1337920,14987300000,594319000,0.00990104,444.209,4.39814,0.165534,0.00163896,0.156795,0.68435,8970,3530,10000
468349313,301466249,148,2,f,91593900,0,15063700000,0,0,0,0,0.112203,0,0,0,0,0,0
468348211,301466249,1022,1,f,725090000,0,33051500000,0,0,0,0,0.888236,0,0,0,0,0,0
468354003,301466249,186,3,f,289037000,0,9455740000,0,0,0,0,0.35407,0,0,0,0,0,0
468353561,301466249,149,3,f,362228000,0,27802000000,0,0,0,0,0.44373,0,0,0,0,0,0
468347093,301466249,805,1,f,78416100,1.85322,11554200000,364.426,2.36332e-08,196.645,4.64734e-06,0.0960597,2.27019e-09,2.17185e-07,0.000866039,9260,410,4230
468352663,301466249,1120,2,f,21590100,0,2007240000,0,0,0,0,0.0264479,0,0,0,0,0,0
468355113,301466249,567,3,f,244325000000,146178000,31466700000000,117469000000,0.000598295,803.6,0.48079,299.298,0.179069,17.1311,0.999795,2060,3730,7340
468346025,301466249,422,1,f,118133000,0,4871610000,0,0,0,0,0.144713,0,0,0,0,0,0
468349643,301466249,288,2,f,249189000,2198.43,34856600000,706340,8.82234e-06,321.293,0.00283455,0.305257,2.69308e-06,0.000257641,0.0509756,2510,3320,6160
468352218,301466249,991,2,f,2784780000,3287320,40097100000,1444350000,0.00118046,439.37,0.518657,3.41136,0.00402696,0.385251,0.754768,7150,4800,8590
468357274,301466249,1129,2,t,12289900,8532930,22661200000,20980500000,0.694302,2458.77,1707.13,0.0150552,0.0104528,1,1,8010,3440,7630
468354322,301466249,272,3,f,61106400,0,3590780000,0,0,0,0,0.0748553,0,0,0,0,0,0
468349478,301466249,225,2,f,276808000,0,10499400000,0,0,0,0,0.339089,0,0,0,0,0,0
468352578,301466249,1094,2,f,103891000,0,16300800000,0,0,0,0,0.127266,0,0,0,0,0,0
468356055,301466249,852,3,f,1655910000,0,70986600000,0,0,0,0,2.02849,0,0,0,0,0,0
468354008,301466249,187,3,f,746635000,0,107613000000,0,0,0,0,0.914627,0,0,0,0,0,0
468345234,301466249,188,1,f,65914200,0,2453080000,0,0,0,0,0.0807449,0,0,0,0,0,0
468355571,301466249,702,3,f,786838000,0,145451000000,0,0,0,0,0.963876,0,0,0,0,0,0
468345594,301466249,301,1,f,319407000,2699.47,13755400000,340259,8.45149e-06,126.047,0.00106528,0.391274,3.30685e-06,0.000316359,0.069684,6800,3370,3320
468356804,301466249,1007,3,f,4928230000,1427.48,766205000000,225914,2.89653e-07,158.261,4.58408e-05,6.03708,1.74866e-06,0.00016729,0.0440346,11530,1170,7280
468346618,301466249,649,1,f,10369800,0,973392000,0,0,0,0,0.012703,0,0,0,0,0,0
468345954,301466249,397,1,f,29430900,0,341562000,0,0,0,0,0.0360529,0,0,0,0,0,0
468346537,301466249,616,1,f,132114000,0,5869090000,0,0,0,0,0.161839,0,0,0,0,0,0
468352067,301466249,942,2,f,1023150000,1520.81,94910900000,325889,1.4864e-06,214.286,0.000318516,1.25336,1.863e-06,0.000178229,0.065517,4810,5510,8600
468354634,301466249,368,3,f,72846800,103513,6463660000,41762600,0.00142097,403.453,0.573293,0.0892373,0.000126803,0.012131,0.468538,7270,4570,9740
468347876,301466249,945,1,f,330632000,0,40272900000,0,0,0,0,0.405024,0,0,0,0,0,0
468350967,301466249,628,2,f,38655000,345.882,2297010000,65348.3,8.94793e-06,188.932,0.00169055,0.0473524,4.23706e-07,4.0535e-05,0.0633484,8340,2990,7540
468351155,301466249,677,2,f,858344000,12340.8,119916000000,2029080,1.43775e-05,164.42,0.00236394,1.05147,1.51175e-05,0.00144626,0.239506,4500,4620,9820
468352224,301466249,993,2,f,4267160000,109430,483706000000,31740700,2.56447e-05,290.055,0.00743837,5.22727,0.000134051,0.0128244,0.23643,2860,1680,7130
468356364,301466249,942,3,f,2046300000,2126.72,203096000000,435905,1.0393e-06,204.966,0.000213021,2.50672,2.60523e-06,0.000249237,0.065517,4810,5510,8600
468345171,301466249,169,1,f,69519600,0,5438990000,0,0,0,0,0.0851615,0,0,0,0,0,0
468351191,301466249,688,2,f,98005200000,113401000,13084400000000,100876000000,0.00115709,889.55,1.02929,120.056,0.138916,13.2898,0.999795,2060,3730,7340
468352656,301466249,1117,2,f,1646180000,0,75389000000,0,0,0,0,2.01657,0,0,0,0,0,0
468345098,301466249,146,1,f,1153080000,0,40003300000,0,0,0,0,1.41253,0,0,0,0,0,0
468345416,301466249,247,1,f,3961680000,21082.5,577196000000,3555410,5.32161e-06,168.643,0.00089745,4.85306,2.58261e-05,0.00247073,0.151972,6750,2400,1070
468357144,301466249,312782594,3,f,75834000,1973460,11887000000,1386730000,0.0260234,702.691,18.2864,0.0928966,0.00241749,0.231276,0.648303,8890,2210,9390
468345885,301466249,377,1,f,65389500,0,8896870000,0,0,0,0,0.0801021,0,0,0,0,0,0
468355912,301466249,809,3,f,1349000000,0,160070000000,0,0,0,0,1.65253,0,0,0,0,0,0
468348786,301466249,312782608,1,f,119204000,0,21084300000,0,0,0,0,0.146025,0,0,0,0,0,0
468350837,301466249,599,2,f,75195000,0,6829590000,0,0,0,0,0.0921139,0,0,0,0,0,0
468353440,301466249,121,3,f,22003200,104620,1908890000,55012500,0.00475478,525.83,2.5002,0.0269539,0.00012816,0.0122608,0.496315,8580,2120,9150
468347951,301466249,961,1,f,5772140000,85746.1,764565000000,16732000,1.48552e-05,195.134,0.00289875,7.07087,0.000105039,0.0100488,0.449867,4500,5620,1950
468354327,301466249,274,3,f,647959000,0,52641300000,0,0,0,0,0.793749,0,0,0,0,0,0
468349392,301466249,181,2,f,172864000,0,17711300000,0,0,0,0,0.211758,0,0,0,0,0,0
468345112,301466249,151,1,f,286215000,13.7404,13962700000,501.525,4.80072e-08,36.5,1.75226e-06,0.350614,1.6832e-08,1.61028e-06,0.002309,2380,3950,4610
468347298,301466249,882,1,f,312592000,0,9849250000,0,0,0,0,0.382925,0,0,0,0,0,0
468345059,301466249,132,1,f,9461700,0,595938000,0,0,0,0,0.0115906,0,0,0,0,0,0
468346899,301466249,726,1,f,2878040000,40694.7,333809000000,7859430,1.41397e-05,193.132,0.00273082,3.5256,4.9851e-05,0.00476913,0.201299,8550,2660,3830
468346995,301466249,767,1,f,1350710000,0,189413000000,0,0,0,0,1.65462,0,0,0,0,0,0
468346534,301466249,614,1,f,212268000,5514.84,10661500000,1092600,2.59806e-05,198.12,0.00514728,0.260028,6.75568e-06,0.000646301,0.174876,7250,6700,4350
468346798,301466249,696,1,f,11501100,0,1238450000,0,0,0,0,0.0140888,0,0,0,0,0,0
468353202,301466249,48,3,f,1986340000,1046.84,269396000000,191221,5.2702e-07,182.665,9.6268e-05,2.43326,1.28238e-06,0.000122682,0.0147347,5920,1890,5680
468344785,301466249,96,1,f,264705000,0,26058100000,0,0,0,0,0.324264,0,0,0,0,0,0
468356908,301466249,1062,3,f,208404000,54855.7,13884100000,16885600,0.000263218,307.818,0.0810232,0.255295,6.71982e-05,0.0064287,0.235742,7890,1980,9080
468348484,301466249,1097,1,f,7483590000,873153,508729000000,134966000,0.000116676,154.573,0.018035,9.1674,0.00106961,0.102327,0.4479,7420,6560,4300
468350714,301466249,566,2,f,465023000,1403.93,45932300000,259909,3.01906e-06,185.129,0.000558917,0.569653,1.71982e-06,0.000164531,0.0743215,8440,6390,9970
468356763,301466249,996,3,f,551914000,19435.2,73393700000,3829930,3.52141e-05,197.062,0.00693936,0.676095,2.38081e-05,0.00227767,0.179989,4510,4840,1610
468352088,301466249,950,2,f,400624000,0,82455900000,0,0,0,0,0.490765,0,0,0,0,0,0
468356919,301466249,1073,3,f,28055100000,211430,3766690000000,36780300,7.53626e-06,173.959,0.001311,34.3675,0.000259002,0.0247782,0.246962,12720,4810,3770
468344696,301466249,31,1,f,2083250000,1019.55,278795000000,188017,4.89403e-07,184.412,9.02518e-05,2.55199,1.24895e-06,0.000119484,0.0147347,5920,1890,5680
468355560,301466249,701,3,f,2223820000,615.19,144728000000,117935,2.76637e-07,191.705,5.30327e-05,2.72418,7.53608e-07,7.2096e-05,0.021101,11820,4530,4580
468355036,301466249,528,3,f,46148500000,348320,6532690000000,65915800,7.54779e-06,189.24,0.00142834,56.532,0.000426691,0.0408206,0.351216,12470,1430,5940
468354286,301466249,260,3,f,147647000,7963.91,15853100000,1521940,5.3939e-05,191.104,0.010308,0.180867,9.7558e-06,0.000933316,0.210248,6410,6960,7660
468356267,301466249,917,3,f,8958600,0,315355000,0,0,0,0,0.0109743,0,0,0,0,0,0
468357029,301466249,1129,3,f,33851500000,31607400,2295950000000,14447200000,0.000933708,457.083,0.426782,41.4681,0.038719,3.70417,1,8010,3440,7630
468349332,301466249,155,2,f,479705000,0,37351500000,0,0,0,0,0.587639,0,0,0,0,0,0
468349430,301466249,204,2,f,124814000,4791.12,10619100000,36779900,3.83861e-05,7676.69,0.294678,0.152897,5.86912e-06,0.000561486,0.190405,2070,3690,7160
468351165,301466249,679,2,f,304778000,0,13318100000,0,0,0,0,0.373353,0,0,0,0,0,0
468345021,301466249,119,1,f,719536000,9355.23,108001000000,1287740,1.30018e-05,137.649,0.00178968,0.881431,1.14602e-05,0.00109637,0.175644,4530,5170,1700
468353493,301466249,132,3,f,18923400,0,1020180000,0,0,0,0,0.0231812,0,0,0,0,0,0
468354924,301466249,482,3,f,308014000,57687.3,4199180000,10056200,0.000187288,174.322,0.0326484,0.377317,7.06669e-05,0.00676055,0.273078,8740,3390,7970
468347422,301466249,914,1,f,1363500,0,211619000,0,0,0,0,0.00167029,0,0,0,0,0,0
468348689,301466249,182305709,1,f,152978000,0,19411500000,0,0,0,0,0.187399,0,0,0,0,0,0
468349563,301466249,257,2,f,81564300,0,9580890000,0,0,0,0,0.0999163,0,0,0,0,0,0
468351173,301466249,681,2,f,37961100,0,1049350000,0,0,0,0,0.0465023,0,0,0,0,0,0
468350765,301466249,581,2,f,97671600,0,3972150000,0,0,0,0,0.119648,0,0,0,0,0,0
468352233,301466249,997,2,f,224284000000,209313000,22785600000000,141845000000,0.000933249,677.667,0.632432,274.748,0.256409,24.5301,1,8010,3440,7630
468356203,301466249,902,3,f,200896000,187038,25962200000,83549200,0.000931018,446.696,0.415882,0.246098,0.000229122,0.0219196,0.394357,9770,2250,9300
468349145,301466249,91,2,f,387754000,0,21380900000,0,0,0,0,0.474999,0,0,0,0,0,0
468355298,301466249,629,3,f,649141000,0,55009400000,0,0,0,0,0.795198,0,0,0,0,0,0
468355955,301466249,824,3,f,708802000,3240.04,14885100000,428660,4.57115e-06,132.301,0.000604767,0.868283,3.96905e-06,0.000379711,0.0520285,8350,5810,6210
468356705,301466249,977,3,f,263446000,1337920,28964500000,594319000,0.00507855,444.209,2.25594,0.322721,0.00163896,0.156795,0.68435,8970,3530,10000
468355663,301466249,729,3,f,422422000,2375770,46504000000,1135640000,0.00562415,478.008,2.68839,0.517467,0.00291031,0.278423,0.706648,8960,3530,10000
468346575,301466249,632,1,f,713803000,5.0769,42260500000,781.248,7.11247e-09,153.883,1.09449e-06,0.874408,6.2192e-09,5.94977e-07,0.00196248,8190,5910,3970
468349216,301466249,115,2,f,3266100,0,347928000,0,0,0,0,0.00400097,0,0,0,0,0,0
468354538,301466249,331,3,f,755107000,1040.97,64181400000,181759,1.37857e-06,174.606,0.000240706,0.925006,1.27519e-06,0.000121994,0.0386625,8130,6180,4830
468347484,301466249,930,1,f,184288000,0,10698500000,0,0,0,0,0.225753,0,0,0,0,0,0
468347938,301466249,959,1,f,127209000,1088.95,15615600000,180838,8.56032e-06,166.067,0.00142159,0.155831,1.33396e-06,0.000127617,0.0444851,7450,3440,570
468349622,301466249,281,2,f,56241900,24.3973,6924730000,4651.91,4.33792e-07,190.673,8.27125e-05,0.0688963,2.98867e-08,2.8592e-06,0.00857243,7510,500,7600
468352339,301466249,1026,2,f,77474700,109.261,3314550000,13469.3,1.41028e-06,123.277,0.000173855,0.0949065,1.33844e-07,1.28046e-05,0.017424,6760,1660,7760
468348428,301466249,1083,1,f,225411000,19.3574,5120570000,2095,8.58761e-08,108.227,9.29412e-06,0.276129,2.37129e-08,2.26856e-06,0.00720399,5960,3440,5070
468350849,301466249,601,2,f,54918900,875820,8266880000,471942000,0.0159475,538.857,8.59344,0.0672757,0.00107288,0.10264,0.629772,8430,1820,8910
468352974,301466249,312782648,2,f,58298400,2380180,8647720000,1317150000,0.0408276,553.383,22.5933,0.0714155,0.00291572,0.278941,0.563124,9130,2940,9740
468347097,301466249,806,1,f,741623000,25189.9,129374000000,5051040,3.39658e-05,200.519,0.00681078,0.908489,3.08576e-05,0.00295208,0.247167,4890,3630,1330
468350001,301466249,390,2,f,26048700,0,2292690000,0,0,0,0,0.0319097,0,0,0,0,0,0
468351457,301466249,763,2,f,5356800,0,151098000,0,0,0,0,0.00656208,0,0,0,0,0,0
468353235,301466249,62,3,f,961925000,0,15194100000,0,0,0,0,1.17836,0,0,0,0,0,0
468347834,301466249,938,1,f,363824000,0,10115300000,0,0,0,0,0.445685,0,0,0,0,0,0
468356151,301466249,888,3,f,651311000,17778.2,66515600000,6227110,2.72961e-05,350.266,0.00956088,0.797856,2.17784e-05,0.00208349,0.179476,8040,4360,10260
468348132,301466249,1006,1,f,56410200,0,9471770000,0,0,0,0,0.0691025,0,0,0,0,0,0
468349895,301466249,354,2,f,12815400000,431507,636806000000,66554200,3.36709e-05,154.236,0.00519328,15.6989,0.000528597,0.0505697,0.438568,12460,7410,6060
468349401,301466249,188,2,f,65914200,0,3359460000,0,0,0,0,0.0807449,0,0,0,0,0,0
468346286,301466249,514,1,f,12478500,141.822,108662000,19807.9,1.13653e-05,139.667,0.00158736,0.0152862,1.73732e-07,1.66206e-05,0.0517031,12860,4720,4440
468355761,301466249,767,3,f,2701420000,51420.5,362774000000,15660500,1.90346e-05,304.558,0.00579715,3.30924,6.29901e-05,0.00602612,0.189241,4390,1630,6360
468351582,301466249,798,2,f,46539900,0,132871000,0,0,0,0,0.0570114,0,0,0,0,0,0
468356925,301466249,1080,3,f,19882300000,796755,2793490000000,232935000,4.00736e-05,292.355,0.0117157,24.3558,0.000976025,0.0933742,0.621145,7850,2390,7570
468350737,301466249,574,2,f,320700000,0,11507700000,0,0,0,0,0.392857,0,0,0,0,0,0
468345147,301466249,159,1,f,1686130000,1922.91,226132000000,85553.1,1.14042e-06,44.4916,5.07393e-05,2.06551,2.35556e-06,0.000225351,0.0949009,2740,4920,3630
