id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466285124,266250195,1127,1,f,295491000,0,79011200000,0,0,0,0,0.361976,0,0,0,0,0,0
466287823,266250195,642,3,f,90439200,25365.4,5660710000,2562840,0.000280469,101.037,0.0283378,0.110788,3.10726e-05,0.000180631,0.102693,10170,6860,5080
466288162,266250195,1029,3,f,96202800,346687,16647000000,308568000,0.00360371,890.048,3.20747,0.117848,0.000424692,0.00246881,0.502636,8140,4230,7830
466287987,266250195,877,3,f,180461000,0.0893331,18980400000,6.81262,4.95028e-10,76.2609,3.77512e-08,0.221064,1.09433e-10,6.36153e-10,9.9259e-05,8790,4220,5640
466285155,266250195,182305705,1,f,193162000,0,99109200000,0,0,0,0,0.236624,0,0,0,0,0,0
466286040,266250195,394,2,f,358410000,10426600,156686000000,11225300000,0.0290913,1076.6,31.3198,0.439052,0.0127726,0.0742494,0.611125,7830,470,7780
466286030,266250195,388,2,f,1455300,0,154201000,0,0,0,0,0.00178274,0,0,0,0,0,0
466284419,266250195,849,1,f,19242000,0,4811140000,0,0,0,0,0.0235715,0,0,0,0,0,0
466287585,266250195,298,3,f,301981000,62832.7,64412300000,15824600,0.000208069,251.854,0.0524028,0.369926,7.697e-05,0.00044744,0.213557,5030,7040,6630
466284347,266250195,819,1,f,29996100,1188.16,7628180000,908442,3.96105e-05,764.578,0.0302853,0.0367452,1.4555e-06,8.46106e-06,0.070769,4430,2780,4960
466285811,266250195,287,2,f,3538800,0,904325000,0,0,0,0,0.00433503,0,0,0,0,0,0
466287508,266250195,190,3,f,484006000,224129,2864270000,23492600,0.000463071,104.818,0.0485379,0.592907,0.000274558,0.00159605,0.551896,11090,7320,6210
466288309,266250195,567,3,t,138776000,137002000,1428270000000,1425390000000,0.987219,10404.1,10271.2,0.170001,0.167828,0.975613,1,8810,1300,7810
466287858,266250195,689,3,f,27525600,98446.2,3673490000,19073700,0.00357653,193.748,0.692944,0.0337189,0.000120597,0.000701049,0.286044,5310,6990,4660
466288015,266250195,907,3,f,237917000,43.0859,73670900000,82014.7,1.81097e-07,1903.51,0.00034472,0.291448,5.27803e-08,3.06821e-07,0.0202879,6460,4190,6560
466283301,266250195,169,1,f,69519600,0,14215800000,0,0,0,0,0.0851615,0,0,0,0,0,0
466288171,266250195,1044,3,f,38781000,2053680,10920200000,2020770000,0.0529557,983.978,52.1072,0.0475067,0.00251575,0.0146245,0.622419,8210,4530,7930
466283565,266250195,362,1,f,605311000,199.795,173854000000,19719.1,3.3007e-07,98.6963,3.25767e-05,0.741506,2.44749e-07,1.42277e-06,0.0192532,6000,3670,5360
466287785,266250195,591,3,f,75990600,0,12318100000,0,0,0,0,0.0930885,0,0,0,0,0,0
466287828,266250195,649,3,f,20739600,923058,7571010000,1111590000,0.044507,1204.25,53.5977,0.025406,0.00113075,0.00657322,0.607971,8250,1910,9070
466286286,266250195,589,2,f,694349000,52506.9,180722000000,23557100,7.56203e-05,448.648,0.0339269,0.850578,6.43209e-05,0.000373909,0.342091,3150,4550,5910
466283705,266250195,448,1,f,125989000,172.22,51068100000,129384,1.36694e-06,751.274,0.00102695,0.154337,2.10969e-07,1.2264e-06,0.0185415,2560,3530,4640
466283048,266250195,67,1,f,24652800,0,4084560000,0,0,0,0,0.0301997,0,0,0,0,0,0
466288246,266250195,182305693,3,f,121613000,9030,39570500000,1944600,7.42517e-05,215.349,0.01599,0.148976,1.10618e-05,6.43039e-05,0.101479,6410,740,8210
466283327,266250195,194,1,f,1533550000,40637.8,307510000000,5552620,2.64992e-05,136.637,0.00362076,1.8786,4.97813e-05,0.000289388,0.146464,5910,6910,4250
466287477,266250195,173,3,f,231934000,4161.18,43860100000,472608,1.79413e-05,113.575,0.00203769,0.284119,5.09745e-06,2.96324e-05,0.0962272,6070,7150,5210
466287625,266250195,341,3,f,14101200,0,3362450000,0,0,0,0,0.017274,0,0,0,0,0,0
466283472,266250195,298,1,f,150990000,31299.1,32684100000,9702980,0.000207292,310.008,0.0642623,0.184963,3.83414e-05,0.000222885,0.197604,4980,6990,4820
466284842,266250195,990,1,f,118723000,0,49112500000,0,0,0,0,0.145435,0,0,0,0,0,0
466287449,266250195,154,3,f,158630000,0,32312000000,0,0,0,0,0.194322,0,0,0,0,0,0
466286601,266250195,697,2,f,244893000,97821.4,17642600000,15582900,0.000399446,159.299,0.0636315,0.299994,0.000119831,0.0006966,0.236907,7690,4500,7290
466283764,266250195,491,1,f,251901000,9482.44,50652400000,878838,3.76435e-05,92.6806,0.00348882,0.308579,1.1616e-05,6.75258e-05,0.102058,8300,6320,5690
466286974,266250195,993,2,f,4267160000,2851930,1553390000000,2403280000,0.000668344,842.687,0.563204,5.22727,0.00349361,0.020309,0.526092,4410,1580,6340
466284969,266250195,1047,1,f,363993000,0,202557000000,0,0,0,0,0.445892,0,0,0,0,0,0
466283949,266250195,604,1,f,61013700,0,12847700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466287311,266250195,48,3,f,1986340000,5998060,784066000000,5859960000,0.00301966,976.976,2.95013,2.43326,0.00734762,0.042713,0.519334,5200,1960,5830
466286569,266250195,671,2,f,136743000,9597810,52248700000,10757600000,0.0701885,1120.84,78.6701,0.167511,0.0117573,0.0683473,0.642365,9310,490,6930
466287690,266250195,433,3,f,196184000,1645950,92676700000,2166820000,0.00838986,1316.45,11.0448,0.240325,0.00201629,0.0117211,0.580135,7910,790,7460
466288096,266250195,982,3,f,56019600,775.138,14932300000,61869.5,1.38369e-05,79.8173,0.00110443,0.068624,9.49544e-07,5.51987e-06,0.0434393,6920,2400,5530
466286640,266250195,759,2,f,9589500,26968.9,3100670000,20268000,0.00281234,751.532,2.11356,0.0117471,3.3037e-05,0.00019205,0.277712,8810,2780,10340
466288221,266250195,1106,3,f,380110000,47.5316,148733000000,9312.69,1.25047e-07,195.926,2.45e-05,0.465634,5.82262e-08,3.38479e-07,0.00614588,4650,4270,9920
466286071,266250195,413,2,f,108280000,40843.7,1713020000,3289460,0.000377205,80.5377,0.0303792,0.132643,5.00335e-05,0.000290853,0.378288,10360,6550,8260
466287955,266250195,832,3,f,1009190000,102807,63828700000,9161550,0.00010187,89.1143,0.00907809,1.23626,0.000125938,0.000732101,0.268075,12360,6710,5420
466285990,266250195,369,2,f,1622480000,171244,680785000000,74129700,0.000105544,432.89,0.045689,1.98754,0.000209774,0.00121945,0.412629,6650,1650,7540
466288026,266250195,918,3,f,7397180000,4419960,1893590000000,3283530000,0.000597519,742.888,0.443889,9.06155,0.00541445,0.0314751,0.65318,9580,3510,9850
466284607,266250195,934,1,f,116343000,5.93118,32591100000,855.552,5.09801e-08,144.247,7.35371e-06,0.14252,7.26569e-09,4.22367e-08,0.000879062,8930,6500,2390
466287877,266250195,706,3,f,71953200,3645070,31648200000,7933410000,0.050659,2176.47,110.258,0.0881427,0.00446522,0.0259571,0.872029,7820,2610,6440
466287575,266250195,281,3,f,112484000,1109560,42321200000,1057300000,0.00986421,952.901,9.39961,0.137793,0.00135922,0.00790136,0.404202,8100,340,7160
466286272,266250195,582,2,f,164044000,98231,60850300000,79364000,0.000598809,807.933,0.483798,0.200954,0.000120333,0.000699516,0.297657,2430,2780,6020
466286630,266250195,750,2,f,31295700,2411100,13564500000,3918210000,0.0770425,1625.07,125.2,0.0383372,0.00295359,0.0171698,0.575279,10310,2260,8830
466287972,266250195,852,3,f,1655910000,47935.4,199733000000,4596980,2.89481e-05,95.8994,0.00277611,2.02849,5.87209e-05,0.000341355,0.200083,12200,6570,4030
466287654,266250195,381,3,f,1507030000,1234800,380580000000,787294000,0.000819358,637.588,0.522413,1.84612,0.00151263,0.00879318,0.620775,8160,5350,7760
466287133,266250195,1107,2,f,338322000,72355.1,45384300000,6861310,0.000213865,94.8282,0.0202804,0.414444,8.8635e-05,0.000515251,0.225201,12760,6810,7210
466282974,266250195,17,1,f,942571000,0,373165000000,0,0,0,0,1.15465,0,0,0,0,0,0
466287305,266250195,42,3,f,306497000,22810,89352800000,21676100,7.44218e-05,950.288,0.0707221,0.375459,2.79423e-05,0.000162433,0.211944,8730,2500,5750
466287766,266250195,558,3,f,298933000,258241,83867800000,81200900,0.000863875,314.439,0.271636,0.366193,0.000316345,0.00183897,0.3309,5820,2280,1370
466287143,266250195,1114,2,f,34484400,2957620,19995400000,4499470000,0.085767,1521.31,130.478,0.0422434,0.00362309,0.0210617,0.586342,8160,1480,9290
466283511,266250195,329,1,f,2784240000,93866.1,1316230000000,23869200,3.37134e-05,254.29,0.00857298,3.41069,0.000114986,0.000668433,0.332011,5980,1640,1860
466287051,266250195,1044,2,f,19390500,2053680,6734390000,2020770000,0.105911,983.978,104.214,0.0237534,0.00251575,0.0146245,0.622419,8210,4530,7930
466285476,266250195,120,2,f,217446000,88669.3,74586300000,8776360,0.000407776,98.9786,0.040361,0.266372,0.00010862,0.000631426,0.386742,5590,5130,10280
466287734,266250195,502,3,f,4068660000,57991.7,1384820000000,40057100,1.42533e-05,690.74,0.00984529,4.98411,7.10398e-05,0.000412967,0.230591,9180,3310,8880
466285263,266250195,9,2,f,75424500,846824,30268300000,696204000,0.0112274,822.135,9.23047,0.092395,0.00103736,0.00603035,0.48902,6930,1230,6820
466287584,266250195,296,3,f,653422000,2030360,275254000000,2094070000,0.00310727,1031.38,3.20477,0.800441,0.00248719,0.0144584,0.435866,5270,1960,5830
466288275,266250195,312782632,3,f,131971000,1465500,32660200000,1202060000,0.0111047,820.237,9.10853,0.161664,0.00179524,0.010436,0.528267,9570,2890,10290
466283863,266250195,564,1,f,277240000,0,73389200000,0,0,0,0,0.339619,0,0,0,0,0,0
466284242,266250195,767,1,f,1350710000,0,579437000000,0,0,0,0,1.65462,0,0,0,0,0,0
466285158,266250195,182305709,1,f,152978000,0,62864800000,0,0,0,0,0.187399,0,0,0,0,0,0
466283934,266250195,599,1,f,75195000,0,23392500000,0,0,0,0,0.0921139,0,0,0,0,0,0
466286694,266250195,810,2,f,129384000,437742,45631500000,376359000,0.00338328,859.774,2.90885,0.158495,0.000536234,0.00311722,0.418579,5430,2080,6340
466285075,266250195,1094,1,f,103891000,0,51939000000,0,0,0,0,0.127266,0,0,0,0,0,0
466284392,266250195,841,1,f,128419000,244953,4835280000,22358700,0.00190745,91.2777,0.174107,0.157314,0.000300067,0.00174434,0.358717,9790,7050,5560
466287248,266250195,1,3,f,26553600,187.268,4567960000,13372.5,7.05245e-06,71.4082,0.000503603,0.0325282,2.29403e-07,1.33356e-06,0.037439,7910,6240,4500
466288050,266250195,940,3,f,947668000,9086220,120626000000,4148080000,0.00958799,456.524,4.37714,1.16089,0.0111306,0.0647043,0.615767,4860,2420,6910
466284978,266250195,1052,1,f,207492000,0,34824300000,0,0,0,0,0.254178,0,0,0,0,0,0
466286201,266250195,523,2,f,374384000,1059.33,107436000000,228408,2.82953e-06,215.615,0.000610089,0.45862,1.29768e-06,7.54363e-06,0.0450294,5710,6920,6750
466283756,266250195,484,1,f,139653000,50323.2,38150300000,6049370,0.000360345,120.21,0.0433171,0.171075,6.16459e-05,0.000358358,0.153649,2830,4350,5650
466284782,266250195,968,1,f,565609000,9251.63,206241000000,918073,1.63569e-05,99.2337,0.00162316,0.692871,1.13332e-05,6.58821e-05,0.125094,11920,4510,4350
466286753,266250195,854,2,f,427295000,431.604,176795000000,44340.4,1.01008e-06,102.734,0.00010377,0.523436,5.28714e-07,3.07351e-06,0.0506395,6720,510,7790
466284950,266250195,1038,1,f,550482000,0,244789000000,0,0,0,0,0.674341,0,0,0,0,0,0
466287909,266250195,767,3,f,2701420000,483297,1131810000000,454167000,0.000178905,939.726,0.168122,3.30924,0.000592039,0.00344162,0.526092,4410,1580,6340
466288013,266250195,906,3,f,198403000,7598870,71074500000,7668460000,0.0383002,1009.16,38.6509,0.243044,0.00930862,0.0541126,0.629047,8200,840,6850
466287233,266250195,312782628,2,f,482602000,21858400,181813000000,23838500000,0.0452927,1090.59,49.3957,0.591188,0.0267765,0.155656,0.722924,9410,2660,9480
466285593,266250195,165,2,f,275468000,10324.1,69115600000,2801990,3.74784e-05,271.402,0.0101717,0.337449,1.2647e-05,7.35194e-05,0.101182,8320,5560,5870
466287864,266250195,695,3,f,186501000000,1083140000,69863200000000,2836330000000,0.00580771,2618.61,15.2081,228.463,1.32685,7.71321,1,8850,1350,7780
466286003,266250195,375,2,f,7023510000,324333,3022990000000,243736000,4.61782e-05,751.498,0.0347028,8.60379,0.000397308,0.00230962,0.406518,6210,2100,7040
466288223,266250195,1109,3,f,24255000,0,10026300000,0,0,0,0,0.0297124,0,0,0,0,0,0
466283309,266250195,177,1,f,9795600,0,1902940000,0,0,0,0,0.0119996,0,0,0,0,0,0
466285506,266250195,129,2,f,590199000,1360250,40592600000,131534000,0.00230473,96.6987,0.222864,0.722994,0.0016663,0.00968651,0.31107,5890,3590,6280
466286449,266250195,610,2,f,537454000,13030100,208669000000,13199400000,0.0242441,1013,24.5592,0.658381,0.0159618,0.092789,0.574646,9120,680,6590
466287350,266250195,93,3,f,55870200,118962,712827000,11087300,0.00212925,93.2004,0.198447,0.068441,0.000145728,0.000847142,0.329565,8920,6310,3880
466284373,266250195,832,1,f,504597000,80080.8,30951300000,7024670,0.000158702,87.7199,0.0139214,0.618131,9.80989e-05,0.000570266,0.268075,12360,6710,5420
466286849,266250195,919,2,f,158422000,1097930,55255900000,914241000,0.00693045,832.693,5.77094,0.194066,0.00134497,0.00781853,0.467809,5230,1990,6440
466286177,266250195,500,2,f,12306100000,5640980,4792730000000,4264870000,0.000458391,756.051,0.346567,15.0749,0.0069102,0.0401702,0.526092,4410,1580,6340
466287757,266250195,540,3,f,411379000,116752,103801000000,12350500,0.000283807,105.784,0.0300221,0.50394,0.000143021,0.000831409,0.311028,6790,4780,700
466288063,266250195,951,3,f,825813000,71.1508,347843000000,11889.3,8.61585e-08,167.1,1.43971e-05,1.01162,8.71597e-08,5.06675e-07,0.0130903,12270,3670,4670
466286803,266250195,893,2,f,60102900,0,14388500000,0,0,0,0,0.0736261,0,0,0,0,0,0
466288233,266250195,1125,3,f,213626000,465426,84083300000,494882000,0.0021787,1063.29,2.31658,0.261692,0.000570147,0.00331436,0.371496,3040,3720,6820
466286681,266250195,802,2,f,122170000,29031.7,19579000000,6336110,0.000237633,218.248,0.0518628,0.149659,3.55638e-05,0.000206739,0.298738,6820,3070,6380
466284365,266250195,830,1,f,218139000,210.398,64632000000,28924.8,9.64514e-07,137.476,0.000132598,0.267221,2.57738e-07,1.49828e-06,0.0393986,6980,5800,5680
466286143,266250195,463,2,f,2495940000,74426.8,998433000000,57308800,2.98192e-05,770.003,0.0229608,3.05752,9.11728e-05,0.000530004,0.406518,6210,2100,7040
466284103,266250195,687,1,f,826108000,321201,360978000000,259260000,0.000388812,807.159,0.313833,1.01198,0.000393471,0.00228731,0.468432,7730,1750,5440
466287903,266250195,754,3,f,3417520000,150196,1118560000000,21853800,4.39487e-05,145.502,0.00639463,4.18646,0.00018399,0.00106956,0.276343,4300,7380,7390
466283593,266250195,377,1,f,65389500,60729.5,19860800000,65951700,0.000928734,1085.99,1.0086,0.0801021,7.43936e-05,0.000432463,0.250735,9830,2140,2950
466287741,266250195,514,3,f,24957000,15211.8,1778960000,1501970,0.000609519,98.7374,0.0601823,0.0305723,1.86344e-05,0.000108325,0.2898,12850,4860,7040
466286111,266250195,440,2,f,84699900,84.5002,22661300000,44852.7,9.97642e-07,530.8,0.000529548,0.103757,1.03513e-07,6.01737e-07,0.0217728,3060,3350,6860
466286508,266250195,637,2,f,1737320000,5755870,550781000000,5461230000,0.00331308,948.81,3.14348,2.12822,0.00705094,0.0409884,0.653176,6870,3640,7840
466283441,266250195,271,1,f,41939100,0,11438300000,0,0,0,0,0.0513754,0,0,0,0,0,0
466287763,266250195,549,3,f,18896600000,358247000,6595510000000,961884000000,0.0189583,2684.97,50.9025,23.1483,0.438853,2.55113,1,6900,2970,6800
466283154,266250195,135,1,f,18410400,0,2337970000,0,0,0,0,0.0225527,0,0,0,0,0,0
466285446,266250195,106,2,f,3254400,0,771650000,0,0,0,0,0.00398664,0,0,0,0,0,0
466286648,266250195,773,2,f,158576000,0,36704200000,0,0,0,0,0.194256,0,0,0,0,0,0
466288092,266250195,978,3,f,589964000,389603,30629800000,33054700,0.000660383,84.842,0.0560282,0.722706,0.000477263,0.00277441,0.296069,12200,6800,7270
466286668,266250195,792,2,f,257371000,104583,18784100000,16152200,0.000406351,154.444,0.0627586,0.31528,0.000128114,0.00074475,0.2898,12850,4860,7040
466285971,266250195,361,2,f,527210000,1327120,220020000000,1067750000,0.00251726,804.559,2.02528,0.645832,0.00162573,0.00945063,0.632039,7100,860,7490
466288099,266250195,985,3,f,16077800000,3108920,6847130000000,1901490000,0.000193367,611.624,0.118268,19.6953,0.00380842,0.022139,0.466645,6460,1480,6800
466283469,266250195,295,1,f,728604000,0,265472000000,0,0,0,0,0.89254,0,0,0,0,0,0
466284846,266250195,991,1,f,2784780000,4391760,367976000000,1696300000,0.00157706,386.245,0.609131,3.41136,0.00537991,0.0312743,0.557725,7520,1480,5170
466283817,266250195,528,1,f,23074300000,527456,8035760000000,53557400,2.28591e-05,101.539,0.00232109,28.266,0.000646133,0.00375609,0.346451,10090,3750,3020
466288225,266250195,1113,3,f,77837400,0,23649000000,0,0,0,0,0.0953508,0,0,0,0,0,0
466282958,266250195,8,1,f,199680000000,60314600,62438700000000,42336800000,0.000302057,701.933,0.212023,244.608,0.0738853,0.429508,0.599821,8290,2480,1420
466288007,266250195,902,3,f,200896000,7621340,76081000000,8663100000,0.0379367,1136.69,43.1222,0.246098,0.00933614,0.0542726,0.6557,9580,2380,9220
466284025,266250195,642,1,f,45219600,14051.6,2660990000,1335150,0.00031074,95.0181,0.029526,0.055394,1.72132e-05,0.000100063,0.102693,10170,6860,5080
466286607,266250195,704,2,f,215940000,65936,71595800000,4969250,0.000305344,75.3648,0.0230122,0.264526,8.07716e-05,0.000469539,0.351453,4450,5100,9620
466283057,266250195,73,1,f,2775850000,5019600,156440000000,547187000,0.00180831,109.01,0.197124,3.40042,0.00614901,0.0357452,0.421924,11980,4700,3960
466287022,266250195,1023,2,f,335030000,32256.4,120940000000,24801200,9.62791e-05,768.878,0.0740269,0.410411,3.9514e-05,0.000229702,0.429152,8620,2730,10160
466287289,266250195,30,3,f,11005200,0,1625380000,0,0,0,0,0.0134814,0,0,0,0,0,0
466286208,266250195,530,2,f,33043500,3210.89,4424850000,299220,9.71716e-05,93.1892,0.00905534,0.0404783,3.93334e-06,2.28652e-05,0.144107,7360,2060,5720
466288236,266250195,1128,3,f,475081000,192.669,231939000000,170552,4.05549e-07,885.21,0.000358996,0.581974,2.36019e-07,1.37202e-06,0.0422645,6930,1160,7350
466287834,266250195,656,3,f,1689320000,278483,558545000000,127813000,0.000164849,458.961,0.0756594,2.06941,0.000341141,0.00198311,0.367674,4830,1080,6010
466283500,266250195,321,1,f,11973600,0,4533950000,0,0,0,0,0.0146677,0,0,0,0,0,0
466285624,266250195,186,2,f,144518000,95502.6,33569200000,58094000,0.000660834,608.298,0.401984,0.177035,0.000116991,0.000680087,0.39513,7080,3230,6410
466285732,266250195,243,2,f,75636000,294262,21320100000,238351000,0.0038905,809.997,3.15129,0.0926541,0.000360471,0.00209548,0.342102,7890,2370,9370
466288127,266250195,991,3,f,5569560000,18955200,687701000000,14049400000,0.00340336,741.19,2.52254,6.82272,0.0232202,0.134983,0.995557,7620,2350,8980
466283333,266250195,201,1,f,792888000,1216.22,364523000000,599773,1.53391e-06,493.146,0.000756441,0.971288,1.48987e-06,8.66086e-06,0.051412,7650,1100,2210
466287731,266250195,494,3,f,119734000,8542960,66162300000,26014500000,0.0713494,3045.14,217.269,0.146674,0.0104651,0.0608356,0.983747,8210,2380,6170
466284591,266250195,929,1,f,38210400,0,7186890000,0,0,0,0,0.0468077,0,0,0,0,0,0
466282964,266250195,10,1,f,1216990000,24737.6,426213000000,3538870,2.03269e-05,143.056,0.00290789,1.49081,3.03035e-05,0.00017616,0.172008,8710,2660,3750
466287813,266250195,629,3,f,649141000,1062870,220227000000,1054230000,0.00163735,991.87,1.62404,0.795198,0.00130202,0.00756887,0.496804,6510,3740,7230
466285563,266250195,153,2,f,374736000,1019370,15394000000,85882300,0.00272025,84.25,0.229181,0.459051,0.00124873,0.00725911,0.313527,11920,5810,8310
466288193,266250195,1074,3,f,77545800,2079140,23057500000,2453880000,0.0268118,1180.24,31.6443,0.0949936,0.00254695,0.0148059,0.672732,8330,1170,9320
466284960,266250195,1044,1,f,19390500,0,4185790000,0,0,0,0,0.0237534,0,0,0,0,0,0
466283766,266250195,493,1,f,3723120000,60180.5,1380760000000,10707800,1.6164e-05,177.927,0.00287602,4.56082,7.37212e-05,0.000428554,0.162728,4680,7430,4100
466286215,266250195,536,2,f,551686000,0,210628000000,0,0,0,0,0.675815,0,0,0,0,0,0
466283660,266250195,421,1,f,67813200,83315.7,14955500000,43787800,0.00122861,525.565,0.645712,0.0830712,0.000102062,0.000593303,0.260455,8930,1530,1810
466287618,266250195,331,3,f,755107000,24521.1,155740000000,2687540,3.24737e-05,109.601,0.00355915,0.925006,3.00384e-05,0.000174618,0.102058,8300,6320,5690
466284422,266250195,851,1,f,289858000,3478.27,83775000000,431164,1.19999e-05,123.959,0.0014875,0.355076,4.26088e-06,2.47692e-05,0.0697782,8360,2110,5640
466286212,266250195,533,2,f,485132000,61459900,338528000000,99539400000,0.126687,1619.58,205.18,0.594286,0.0752884,0.437664,0.912523,8220,590,7620
466287753,266250195,531,3,f,102109000,496803,27366300000,481994000,0.00486543,970.192,4.7204,0.125083,0.000608583,0.0035378,0.439424,7750,2950,6210
466287600,266250195,314,3,f,197716000,0,64215600000,0,0,0,0,0.242202,0,0,0,0,0,0
466284414,266250195,848,1,f,460051000,630967,9537430000,56358800,0.00137152,89.3213,0.122506,0.563563,0.000772935,0.00449321,0.492492,4660,7060,5390
466286856,266250195,924,2,f,392630000,18107400,39421600000,10461400000,0.0461183,577.741,26.6444,0.480971,0.0221816,0.128945,0.755311,8020,4910,8000
466287558,266250195,260,3,f,147647000,12635.6,41959300000,3036350,8.55799e-05,240.301,0.020565,0.180867,1.54786e-05,8.99799e-05,0.110961,5940,7220,3860
466286213,266250195,534,2,f,73809900,0,13295100000,0,0,0,0,0.0904171,0,0,0,0,0,0
466286521,266250195,645,2,f,9046730000,211453,3427500000000,22951700,2.33734e-05,108.542,0.00253701,11.0822,0.00025903,0.00150579,0.358988,12450,1750,7060
466286721,266250195,836,2,f,174853000,332543,39020400000,462586000,0.00190184,1391.06,2.64557,0.214195,0.000407365,0.00236808,0.912263,10300,2300,8850
466288131,266250195,997,3,f,445372000000,2118440000,134425000000000,5428640000000,0.00475655,2562.57,12.189,545.581,2.59509,15.0857,1,9020,1530,6370
466287784,266250195,590,3,f,827215000,12906200,318101000000,13047600000,0.015602,1010.96,15.773,1.01334,0.0158102,0.0919072,0.63469,7680,1040,6420
466287559,266250195,262,3,f,1233410000,18206500,369570000000,41267700000,0.0147611,2266.64,33.4581,1.51093,0.022303,0.129651,1,7160,4390,8370
466284052,266250195,657,1,f,894586000,1350.12,419309000000,622844,1.50922e-06,461.324,0.000696237,1.09587,1.6539e-06,9.61443e-06,0.0419232,4170,3210,1820
466285468,266250195,118,2,f,46583100,3548.31,8163450000,463253,7.61717e-05,130.556,0.00994467,0.0570643,4.34668e-06,2.5268e-05,0.0610018,7030,5800,5700
466285744,266250195,250,2,f,241276000,32805.3,51622000000,3858160,0.000135966,117.608,0.0159906,0.295564,4.01865e-05,0.000233611,0.263097,5460,3330,6610
466284011,266250195,633,1,f,9162900,0,2310130000,0,0,0,0,0.0112246,0,0,0,0,0,0
466286606,266250195,703,2,f,3635140000,2710.96,1187640000000,2277970,7.45765e-07,840.281,0.000626652,4.45305,3.32093e-06,1.93051e-05,0.105926,7640,4830,9190
466287579,266250195,289,3,f,818762000,740573,278440000000,846255000,0.000904503,1142.7,1.03358,1.00298,0.000907202,0.00527372,0.84511,8910,2840,10120
466286822,266250195,903,2,f,41083200,13049.6,6776570000,1248520,0.000317638,95.6748,0.0303899,0.0503269,1.59857e-05,9.29279e-05,0.149105,12770,4810,7100
466288292,266250195,778,2,t,70599500,69834100,818510000000,817225000000,0.989158,11702.4,11575.5,0.0864843,0.0855467,0.497298,1,8730,1160,7830
466284441,266250195,859,1,f,5989500,14452.3,388629000,923322,0.00241293,63.8878,0.154157,0.00733714,1.7704e-05,0.000102917,0.173329,12460,4840,4930
466286759,266250195,859,2,f,5989500,21053.3,420459000,1527920,0.00351504,72.5737,0.255099,0.00733714,2.57903e-05,0.000149924,0.256362,12540,4870,6290
466285050,266250195,1084,1,f,473065000,389386,138702000000,244683000,0.000823113,628.382,0.517229,0.579505,0.000476998,0.00277287,0.371829,9260,3180,3210
466284156,266250195,711,1,f,134024000,31706.6,13990000000,3000970,0.000236573,94.648,0.0223912,0.16418,3.88406e-05,0.000225787,0.201461,12760,4840,4890
466283532,266250195,343,1,f,54637600000,10898600,11249200000000,1348040000,0.000199471,123.689,0.0246724,66.9311,0.0133508,0.0776107,0.505573,11130,7260,5610
466284271,266250195,780,1,f,141285000,0,41502100000,0,0,0,0,0.173074,0,0,0,0,0,0
466288235,266250195,1127,3,f,590981000,1769270,150874000000,1296890000,0.00299378,733.008,2.19447,0.723952,0.00216736,0.0125992,0.571581,9280,2820,10270
466287465,266250195,164,3,f,1155600,0,135534000,0,0,0,0,0.00141561,0,0,0,0,0,0
466284063,266250195,665,1,f,565778000,1099940,50950200000,114674000,0.00194412,104.255,0.202684,0.693078,0.00134742,0.00783281,0.386506,4350,6460,2890
466285428,266250195,100,2,f,158861000,10324.1,45136900000,2801990,6.49884e-05,271.402,0.017638,0.194604,1.2647e-05,7.35194e-05,0.101182,8320,5560,5870
466283794,266250195,514,1,f,12478500,8450.13,637418000,932605,0.000677175,110.366,0.0747369,0.0152862,1.03514e-05,6.01745e-05,0.174296,13060,4990,4440
466287854,266250195,681,3,f,75922200,6729.38,9688620000,670685,8.86353e-05,99.6651,0.00883384,0.0930047,8.2435e-06,4.79209e-05,0.174624,8700,4200,5650
466284105,266250195,688,1,f,97031500000,46674500,35086600000000,39926700000,0.000481024,855.43,0.411482,118.864,0.0571762,0.332375,0.599821,8290,2480,1420
466283665,266250195,423,1,f,625668000,18624.3,330228000000,15024400,2.9767e-05,806.712,0.0240134,0.766444,2.28147e-05,0.000132626,0.198158,6350,2180,5220
466287890,266250195,726,3,f,5756080000,419737,1920240000000,301392000,7.29206e-05,718.049,0.0523605,7.0512,0.000514178,0.002989,0.343881,7050,2930,6500
466285569,266250195,155,2,f,479705000,77510100,489374000000,286507000000,0.161579,3696.39,597.257,0.587639,0.0949499,0.55196,1,6900,2960,6810
466287285,266250195,26,3,f,1096860000,428266,382904000000,542437000,0.000390449,1266.59,0.494538,1.34365,0.000524626,0.00304974,0.382893,9250,2370,6650
466283378,266250195,230,1,f,16420500,112235,638029000,15324900,0.00683504,136.543,0.933279,0.0201151,0.000137488,0.00079924,0.372306,11480,7290,5600
466285929,266250195,341,2,f,7050600,0,1660340000,0,0,0,0,0.00863698,0,0,0,0,0,0
466285113,266250195,1120,1,f,21590100,0,7669910000,0,0,0,0,0.0264479,0,0,0,0,0,0
466288205,266250195,1089,3,f,39241600000,34108900,13332200000000,30754500000,0.000869203,901.656,0.783722,48.0709,0.0417834,0.242894,0.65318,9580,3510,9850
466285878,266250195,319,2,f,487648000,0,160810000000,0,0,0,0,0.597369,0,0,0,0,0,0
