id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468473158,113369603,831,3,f,5801400,0,1018090000,0,0,0,0,0.00710672,0,0,0,0,0,0
468468166,113369603,631,1,f,1135980000,133130,226756000000,51370800,0.000117194,385.869,0.0452214,1.39158,0.000163085,0.000732192,0.427115,5560,7180,3380
468468473,113369603,854,1,f,427278000,146.041,121136000000,33252.6,3.41794e-07,227.693,7.78243e-05,0.523415,1.789e-07,8.03199e-07,0.0265809,4670,1660,2710
468468560,113369603,951,1,f,412906000,0,133583000000,0,0,0,0,0.50581,0,0,0,0,0,0
468472573,113369603,566,3,f,930046000,752214,156570000000,339778000,0.000808792,451.704,0.365335,1.13931,0.000921462,0.00413704,0.392411,8300,6460,9110
468472736,113369603,628,3,f,77310000,102354,11708800000,68141800,0.00132394,665.749,0.88141,0.0947048,0.000125383,0.000562927,0.442471,8360,2840,7330
468474130,113369603,312782648,3,f,116597000,0,26640100000,0,0,0,0,0.142831,0,0,0,0,0,0
468470864,113369603,1030,2,f,70522200,5716.67,9120580000,9804970,8.1062e-05,1715.15,0.139034,0.0863897,7.00293e-06,3.14407e-05,0.415342,6010,730,7140
468470287,113369603,856,2,f,4897680000,51322800,965387000000,31404800000,0.010479,611.906,6.41217,5.99966,0.0628705,0.282266,0.704723,6730,3350,6070
468468706,113369603,1054,1,f,161693000,0,28289300000,0,0,0,0,0.198074,0,0,0,0,0,0
468468480,113369603,867,1,f,392236000,161430,54933500000,66330100,0.000411564,410.89,0.169108,0.480489,0.000197752,0.000887837,0.234231,9990,4170,4230
468468227,113369603,679,1,f,304778000,2808440,38120300000,914611000,0.00921473,325.665,3.00091,0.373353,0.00344034,0.0154459,0.536692,9670,5190,5690
468468459,113369603,836,1,f,174853000,5004.74,23396100000,1898500,2.86226e-05,379.339,0.0108577,0.214195,6.13081e-06,2.75252e-05,0.244854,9030,3580,650
468467640,113369603,187,1,f,373317000,0,108450000000,0,0,0,0,0.457314,0,0,0,0,0,0
468469090,113369603,190,2,f,242003000,9516.48,5966370000,912134,3.93239e-05,95.8478,0.0037691,0.296453,1.16577e-05,5.23389e-05,0.0463912,10340,7150,5880
468467737,113369603,269,1,f,68850000,7378.66,11218500000,2067390,0.00010717,280.185,0.0300275,0.0843413,9.03886e-06,4.05813e-05,0.220971,10290,2260,2640
468474333,113369603,1129,3,t,312008000,175931000,590830000000,507012000000,0.563866,2881.88,1625,0.38221,0.215515,0.967587,1,6720,6550,6360
468468504,113369603,904,1,f,753540000,5824730,148583000000,3411800000,0.00772982,585.743,4.52769,0.923087,0.00713529,0.032035,0.671435,5030,4790,5660
468469528,113369603,375,2,f,7023510000,2866110,1914650000000,1869940000,0.000408073,652.433,0.266241,8.60379,0.00351098,0.0157631,0.40543,7970,5430,9000
468470783,113369603,1004,2,f,39446100,3428690,11395300000,2139620000,0.0869208,624.035,54.2416,0.0483215,0.00420014,0.0188572,0.572542,7470,6610,6460
468472353,113369603,444,3,f,1515540000,9435810,295420000000,5261880000,0.00622604,557.649,3.47195,1.85654,0.0115589,0.0518952,0.562428,6100,3870,6140
468467508,113369603,67,1,f,24652800,0,3315060000,0,0,0,0,0.0301997,0,0,0,0,0,0
468468487,113369603,879,1,f,1377120000,905.026,211016000000,244342,6.57186e-07,269.984,0.00017743,1.68697,1.10866e-06,4.97748e-06,0.0329821,9410,750,5020
468468942,113369603,56,2,f,1851910000,3293030,472506000000,1862820000,0.00177818,565.685,1.00589,2.2686,0.00403397,0.0181111,0.574259,4610,5040,6430
468467504,113369603,62,1,f,480963000,337495,30447100000,107921000,0.000701708,319.771,0.224386,0.589179,0.000413432,0.00185616,0.25258,10000,4390,5690
468469012,113369603,128,2,f,2195910000,18951100,264330000000,6945280000,0.00863018,366.484,3.16282,2.68999,0.0232151,0.104228,0.608788,9260,3980,7040
468471799,113369603,286,3,f,88061400,1164970,13508900000,533673000,0.013229,458.101,6.06024,0.107875,0.00142709,0.00640711,0.502372,6150,6750,5920
468467471,113369603,26,1,f,548428000,273132,114269000000,126086000,0.000498028,461.631,0.229905,0.671824,0.000334587,0.00150218,0.335546,9130,2630,4580
468467775,113369603,301,1,f,319407000,70534.2,36650600000,32977900,0.000220828,467.544,0.103247,0.391274,8.64044e-05,0.000387925,0.320431,7090,5300,2920
468472682,113369603,609,3,f,47633400,937169,9898440000,455774000,0.0196746,486.331,9.56837,0.0583509,0.00114803,0.00515426,0.373093,7440,4490,5790
468472318,113369603,430,3,f,1241860000,492.007,281684000000,129872,3.96184e-07,263.964,0.000104578,1.52128,6.02708e-07,2.70595e-06,0.0378134,9180,1680,4120
468469934,113369603,673,2,f,9695700,455243,1389970000,235746000,0.0469531,517.848,24.3145,0.0118772,0.000557673,0.00250375,0.446024,8160,5860,6400
468473313,113369603,897,3,f,250607000,262236,45372700000,70348800,0.00104641,268.265,0.280714,0.306993,0.000321239,0.00144225,0.429502,4810,4710,1360
468471135,113369603,182305709,2,f,152978000,0,40945000000,0,0,0,0,0.187399,0,0,0,0,0,0
468474270,113369603,343,3,t,312008000,175931000,590830000000,507012000000,0.563866,2881.88,1625,0.38221,0.215515,0.967587,1,6720,6550,6360
468470036,113369603,720,2,f,164333000,37.8227,20908100000,10195.1,2.30159e-07,269.55,6.20394e-05,0.201308,4.63328e-08,2.08018e-07,0.0131713,12710,5090,6310
468469411,113369603,322,2,f,11093100000,870865,3291220000000,576035000,7.85054e-05,661.451,0.0519275,13.589,0.00106681,0.0047896,0.776048,6220,790,7120
468470283,113369603,854,2,f,427198000,0,126802000000,0,0,0,0,0.523317,0,0,0,0,0,0
468472765,113369603,638,3,f,671994000,0,136060000000,0,0,0,0,0.823193,0,0,0,0,0,0
468471217,113369603,312782644,2,f,164270000,0,41225700000,0,0,0,0,0.201231,0,0,0,0,0,0
468471192,113369603,312782612,2,f,51101100,0,14824000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468468006,113369603,488,1,f,143100,0,12580200,0,0,0,0,0.000175297,0,0,0,0,0,0
468469990,113369603,697,2,f,244893000,763871,15556400000,193867000,0.00311921,253.796,0.791642,0.299994,0.000935742,0.00420115,0.529945,8570,5070,6570
468474047,113369603,312782562,3,f,151519000,0,46421500000,0,0,0,0,0.18561,0,0,0,0,0,0
468468478,113369603,863,1,f,189850000,187621,12602400000,47718100,0.000988255,254.333,0.251346,0.232567,0.000229835,0.00103188,0.313774,8590,4720,5600
468470418,113369603,874,2,f,38079900,11830.3,4628960000,3891080,0.00031067,328.909,0.102182,0.0466479,1.44921e-05,6.50643e-05,0.173951,9170,4130,7500
468474134,113369603,312782652,3,f,14373000,0,2817080000,0,0,0,0,0.0176069,0,0,0,0,0,0
468468407,113369603,786,1,f,62570700,0,10141300000,0,0,0,0,0.0766491,0,0,0,0,0,0
468469712,113369603,503,2,f,183317000,780399,27892400000,307770000,0.00425709,394.375,1.67889,0.224564,0.000955989,0.00429205,0.423381,8160,2920,5800
468469689,113369603,483,2,f,134189000,1003270,16538300000,482878000,0.00747655,481.303,3.59849,0.164382,0.00122901,0.00551781,0.532617,7030,3010,6040
468472215,113369603,381,3,f,1507030000,417447,299645000000,228753000,0.000276999,547.981,0.15179,1.84612,0.000511373,0.00229588,0.290945,8100,5490,6840
468471075,113369603,1117,2,f,1646180000,18132500,204402000000,7563220000,0.0110149,417.107,4.5944,2.01657,0.0222124,0.0997257,0.713607,8920,5180,6150
468469678,113369603,470,2,f,84277800,345647,19598900000,220875000,0.00410128,639.018,2.6208,0.10324,0.000423418,0.001901,0.439746,7450,5530,7110
468468479,113369603,864,1,f,2470490000,1146720,366732000000,460090000,0.000464168,401.222,0.186234,3.02635,0.00140474,0.00630677,0.560255,8100,4530,3260
468468522,113369603,928,1,f,3152540000,35439,932374000000,9060210,1.12414e-05,255.657,0.00287394,3.86186,4.34128e-05,0.000194908,0.129813,10060,4120,3560
468471145,113369603,312782550,2,f,32656500,0,3049350000,0,0,0,0,0.0400042,0,0,0,0,0,0
468470094,113369603,755,2,f,232628000,0,44480100000,0,0,0,0,0.284969,0,0,0,0,0,0
468474142,113369603,88,2,t,12351800,5052550,15885900000,10263900000,0.409053,2031.42,830.958,0.015131,0.00618938,0.0277881,0.99432,6410,6690,6590
468471497,113369603,141,3,f,1989560000,75060400,472644000000,53676700000,0.0377271,715.114,26.9791,2.43722,0.091949,0.412819,1,6670,6160,6450
468470155,113369603,791,2,f,26105400,0,6105290000,0,0,0,0,0.0319791,0,0,0,0,0,0
468469861,113369603,637,2,f,1737320000,418258,330292000000,197986000,0.000240749,473.359,0.113961,2.12822,0.000512366,0.00230034,0.434443,6390,4710,7130
468470421,113369603,877,2,f,90230400,950516,8354830000,303746000,0.0105343,319.559,3.36633,0.110532,0.00116438,0.00522766,0.446162,9080,4910,6020
468468812,113369603,182305713,1,f,31237200,0,4219330000,0,0,0,0,0.0382656,0,0,0,0,0,0
468473305,113369603,894,3,f,1043930000,412.555,161719000000,94947.4,3.95195e-07,230.145,9.09522e-05,1.27881,5.0538e-07,2.26898e-06,0.0428527,9600,880,6600
468469042,113369603,153,2,f,374736000,120396,22389100000,33462200,0.000321283,277.934,0.0892954,0.459051,0.000147485,0.000662158,0.233915,11720,5330,8060
468468527,113369603,931,1,f,428795000,5729.7,51924800000,1239480,1.33623e-05,216.326,0.00289062,0.525274,7.01888e-06,3.15123e-05,0.1184,8720,6520,5270
468467988,113369603,469,1,f,17057700,0,2711940000,0,0,0,0,0.0208957,0,0,0,0,0,0
468469768,113369603,582,2,f,164044000,1623.54,35321500000,724080,9.89698e-06,445.989,0.00441394,0.200954,1.98883e-06,8.92916e-06,0.0634346,2880,4030,6100
468472789,113369603,648,3,f,4835150000,22157.5,1516830000000,36236500,4.5826e-06,1635.41,0.0074944,5.92306,2.7143e-05,0.000121862,0.513394,6130,1210,7070
468467678,113369603,218,1,f,487530000,99740.1,70168500000,35824000,0.000204582,359.174,0.0734807,0.597224,0.000122182,0.000548552,0.364157,7370,3210,4780
468467483,113369603,36,1,f,194044000,112191,42317900000,31256200,0.000578173,278.598,0.161078,0.237703,0.000137434,0.000617029,0.486868,4820,4720,1360
468472911,113369603,707,3,f,246985000,21012.6,42550700000,6537040,8.50764e-05,311.101,0.0264673,0.302557,2.57405e-05,0.000115566,0.177677,3580,4220,5900
468468281,113369603,718,1,f,282429000,0,35031000000,0,0,0,0,0.345976,0,0,0,0,0,0
468468929,113369603,42,2,f,153248000,942541,26835500000,375150000,0.00615041,398.02,2.44799,0.187729,0.00115461,0.0051838,0.596539,9050,2510,6340
468473407,113369603,936,3,f,3387550000,15111,834376000000,3561230,4.46073e-06,235.672,0.00105127,4.14975,1.85109e-05,8.31075e-05,0.0955021,12530,1540,4960
468470267,113369603,847,2,f,327571000,0,91907200000,0,0,0,0,0.401275,0,0,0,0,0,0
468470554,113369603,927,2,f,20744100,0,2569820000,0,0,0,0,0.0254115,0,0,0,0,0,0
468467859,113369603,361,1,f,495079000,0,98654700000,0,0,0,0,0.606472,0,0,0,0,0,0
468468593,113369603,973,1,f,146129000,0,33416800000,0,0,0,0,0.179009,0,0,0,0,0,0
468467759,113369603,288,1,f,249189000,0,60337400000,0,0,0,0,0.305257,0,0,0,0,0,0
468473336,113369603,906,3,f,198403000,0,36827400000,0,0,0,0,0.243044,0,0,0,0,0,0
468468967,113369603,84,2,f,113555000,21692.3,21287700000,9979640,0.00019103,460.054,0.0878839,0.139105,2.65731e-05,0.000119304,0.314988,3300,3450,6300
468468512,113369603,912,1,f,54815400,0,11143400000,0,0,0,0,0.0671489,0,0,0,0,0,0
468468791,113369603,1129,1,f,16931900000,52332500,2873070000000,24437700000,0.00309077,466.969,1.44329,20.7416,0.0641074,0.287819,0.708053,6930,6820,4650
468467783,113369603,305,1,f,72981900,0,10777100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468470860,113369603,1029,2,f,48101400,132854,5018890000,42170600,0.00276195,317.421,0.876702,0.0589242,0.000162746,0.000730672,0.327129,8510,3980,7580
468468649,113369603,1011,1,f,1786040000,9016.09,486219000000,1644790,5.04808e-06,182.428,0.000920912,2.1879,1.10447e-05,4.95868e-05,0.118527,7190,3150,660
468468581,113369603,966,1,f,205574000,2971.21,39569400000,1339740,1.44532e-05,450.909,0.00651707,0.251829,3.63973e-06,1.63411e-05,0.152091,6030,6250,2880
468469720,113369603,515,2,f,92960100,4147570,21385900000,2210960000,0.0446166,533.073,23.7839,0.113876,0.00508077,0.0228109,0.484715,5380,6590,6080
468472642,113369603,595,3,f,154858000,2041930,15944300000,687446000,0.0131859,336.665,4.43921,0.189701,0.00250137,0.0112302,0.610542,6760,3390,5950
468468231,113369603,681,1,f,37961100,198259,3817890000,75879700,0.00522269,382.73,1.99888,0.0465023,0.000242867,0.00109039,0.442289,8070,5580,5600
468468242,113369603,690,1,f,73858500,42417.3,6998880000,17533700,0.000574305,413.361,0.237395,0.0904767,5.19612e-05,0.000233287,0.230669,7780,5820,5200
468472850,113369603,680,3,f,1013400,0,84261100,0,0,0,0,0.00124142,0,0,0,0,0,0
468467871,113369603,369,1,f,1622240000,15269.4,458386000000,3605480,9.41254e-06,236.124,0.00222253,1.98725,1.87051e-05,8.39791e-05,0.150647,4610,1630,2710
468471590,113369603,180,3,f,613033000,2972.52,152641000000,763379,4.84887e-06,256.812,0.00124525,0.750966,3.64134e-06,1.63483e-05,0.0891374,4890,4900,1500
468471894,113369603,320,3,f,1999630000,120433,449559000000,34577300,6.02274e-05,287.109,0.0172918,2.44955,0.00014753,0.000662357,0.237544,3820,1270,6940
468469499,113369603,362,2,f,605311000,7212830,119692000000,4087130000,0.0119159,566.647,6.75211,0.741506,0.00883572,0.0396693,0.562428,6100,3870,6140
468469416,113369603,323,2,f,9696620000,103423000,1708280000000,47600800000,0.0106659,460.254,4.90901,11.8784,0.126693,0.568808,0.674486,8910,5180,6150
468467517,113369603,84,1,f,113555000,0,22245200000,0,0,0,0,0.139105,0,0,0,0,0,0
468468428,113369603,804,1,f,25382700,0,4190040000,0,0,0,0,0.0310938,0,0,0,0,0,0
468469687,113369603,482,2,f,154007000,113075,11372200000,33324400,0.000734221,294.71,0.216382,0.188659,0.000138517,0.000621893,0.286525,9220,3510,7720
468469727,113369603,530,2,f,33043500,304621,3206170000,106128000,0.00921879,348.395,3.21178,0.0404783,0.000373161,0.00167536,0.387389,5460,3220,5990
468473377,113369603,926,3,f,2696780000,1420500,522509000000,703578000,0.00052674,495.301,0.260895,3.30356,0.00174012,0.00781252,0.407299,9070,5730,9030
468473941,113369603,1109,3,f,24255000,1512510,8621500000,1219370000,0.0623588,806.189,50.273,0.0297124,0.00185283,0.00831855,0.543548,5130,5640,6180
468473066,113369603,791,3,f,52210800,0,12712800000,0,0,0,0,0.0639582,0,0,0,0,0,0
468468979,113369603,97,2,f,197117000,7455.58,29000900000,1613530,3.78231e-05,216.419,0.00818563,0.241468,9.13309e-06,4.10043e-05,0.110217,9360,2980,10510
468471295,113369603,35,3,f,31905000,1012.47,4488000000,303158,3.17339e-05,299.424,0.0095019,0.0390836,1.24028e-06,5.5684e-06,0.10394,8850,3810,5850
468471467,113369603,129,3,f,1180400000,1320900,96770400000,586518000,0.00111903,444.028,0.496881,1.44599,0.00161811,0.00726473,0.520262,7640,2870,5690
468470633,113369603,950,2,f,400624000,0,158487000000,0,0,0,0,0.490765,0,0,0,0,0,0
468467512,113369603,74,1,f,89847900,0,17350400000,0,0,0,0,0.110064,0,0,0,0,0,0
468467636,113369603,184,1,f,337540000,767.073,70825400000,169316,2.27254e-06,220.731,0.000501619,0.413486,9.39664e-07,4.21876e-06,0.0326438,2210,3670,5520
468469621,113369603,427,2,f,281031000,63658.3,51299900000,34717400,0.000226517,545.371,0.123536,0.344263,7.79814e-05,0.000350109,0.498692,8360,4270,10560
468468853,113369603,312782624,1,f,19251900,0,3323480000,0,0,0,0,0.0235836,0,0,0,0,0,0
468468441,113369603,818,1,f,916176000,21361.3,116885000000,7537710,2.33158e-05,352.867,0.00822736,1.12232,2.61676e-05,0.000117483,0.205095,6410,5620,3870
468471706,113369603,246,3,f,384250000,1088290,52861000000,396882000,0.00283225,364.683,1.03287,0.470706,0.00133316,0.00598541,0.463706,9270,4420,7070
468470447,113369603,893,2,f,60102900,0,8506930000,0,0,0,0,0.0736261,0,0,0,0,0,0
468470751,113369603,990,2,f,118723000,0,31970900000,0,0,0,0,0.145435,0,0,0,0,0,0
468468212,113369603,669,1,f,5966380000,14155.8,1265610000000,3625380,2.37259e-06,256.106,0.000607635,7.30881,1.73408e-05,7.78542e-05,0.220971,10290,2260,2640
468472261,113369603,401,3,f,71051400,0,17339500000,0,0,0,0,0.087038,0,0,0,0,0,0
468467793,113369603,314,1,f,98857800,0,18279900000,0,0,0,0,0.121101,0,0,0,0,0,0
468473655,113369603,996,3,f,551914000,106100,104142000000,26326100,0.00019224,248.125,0.0476997,0.676095,0.000129973,0.000583531,0.326506,4490,4940,9730
468469641,113369603,442,2,f,111275000,3841.7,11467100000,964737,3.45243e-05,251.122,0.00866984,0.136312,4.70608e-06,2.11286e-05,0.120951,9610,880,6610
468468656,113369603,1016,1,f,1648020000,3164,100567000000,633849,1.91988e-06,200.332,0.000384614,2.01882,3.87589e-06,1.74014e-05,0.0377462,1650,5370,5650
468467877,113369603,374,1,f,95621400,81304.3,14157300000,34813100,0.000850273,428.183,0.364072,0.117136,9.95978e-05,0.000447159,0.233938,8230,5430,4830
468472802,113369603,654,3,f,452430000,0,189057000000,0,0,0,0,0.554227,0,0,0,0,0,0
468467490,113369603,39,1,f,1090090000,2266.76,288036000000,509584,2.07943e-06,224.807,0.000467471,1.33536,2.77678e-06,1.24668e-05,0.0545271,2570,2070,5440
468469219,113369603,226,2,f,461876000,45598800,141119000000,34518700000,0.0987253,757.009,74.7359,0.565797,0.0558585,0.250785,0.707101,5290,6410,6610
468471338,113369603,51,3,f,1030960000,2665820,185925000000,1342500000,0.00258577,503.597,1.30219,1.26292,0.00326563,0.0146615,0.620467,6370,4390,5750
468474164,113369603,290,2,t,265540000,152166000,515816000000,448322000000,0.573044,2946.27,1688.34,0.325286,0.186403,0.836886,1,6670,6460,6400
468470758,113369603,993,2,f,4265610000,90821.5,989214000000,35261200,2.12915e-05,388.248,0.00826638,5.22538,0.000111256,0.000499501,0.243314,4100,1090,6330
468471678,113369603,230,3,f,32841000,21523.3,2195520000,4812850,0.000655378,223.611,0.14655,0.0402302,2.6366e-05,0.000118374,0.430301,10870,7260,5740
468467789,113369603,311,1,f,285875000,33789.3,60304600000,15272800,0.000118196,452.001,0.0534247,0.350197,4.13919e-05,0.000185835,0.223623,7450,5820,2010
468472533,113369603,540,3,f,411379000,16244.7,59496500000,6839630,3.94884e-05,421.037,0.0166261,0.50394,1.98998e-05,8.9343e-05,0.512189,8370,4270,10560
468468204,113369603,661,1,f,364604000,6739.53,58844200000,2999320,1.84845e-05,445.034,0.00822626,0.446639,8.25592e-06,3.70662e-05,0.15081,10770,6970,4120
468470457,113369603,896,2,f,59159700,28229,9028270000,17218900,0.000477166,609.97,0.291057,0.0724706,3.45806e-05,0.000155254,0.428263,6250,3840,7460
468474191,113369603,693,2,t,18074300,9278840,28281800000,21889900000,0.513371,2359.12,1211.1,0.0221411,0.0113666,0.0510319,1,6720,6550,6360
468467479,113369603,33,1,f,577694000,0,115524000000,0,0,0,0,0.707675,0,0,0,0,0,0
468468282,113369603,720,1,f,164333000,0,16858600000,0,0,0,0,0.201308,0,0,0,0,0,0
468468496,113369603,895,1,f,921157000,9329.74,169454000000,4360190,1.01283e-05,467.344,0.00473339,1.12842,1.14289e-05,5.13118e-05,0.244854,9030,3580,650
468470207,113369603,818,2,f,916176000,984549,131126000000,396223000,0.00107463,402.441,0.432474,1.12232,0.00120607,0.00541484,0.418414,6500,5220,7630
468468414,113369603,792,1,f,257371000,22954.1,13830500000,3810170,8.91866e-05,165.991,0.0148042,0.31528,2.81187e-05,0.000126243,0.473476,8740,5270,5160
468470951,113369603,1065,2,f,21299800000,35049600,2545240000000,15344000000,0.00164553,437.78,0.720382,26.0923,0.0429357,0.192766,0.713607,8920,5180,6150
468473513,113369603,975,3,f,30004200,29659,3749920000,9033640,0.000988493,304.584,0.301079,0.0367551,3.63322e-05,0.000163119,0.220258,8390,4560,5770
468469451,113369603,339,2,f,3646500000,884284,762089000000,314228000,0.000242502,355.348,0.0861727,4.46696,0.00108325,0.0048634,0.541592,8880,4170,7840
468469443,113369603,335,2,f,120500000,22282.5,20965500000,10887500,0.000184917,488.611,0.0903526,0.147613,2.72961e-05,0.00012255,0.256889,8080,4400,9960
468473862,113369603,1080,3,f,19882300000,3488280,4695140000000,2118220000,0.000175446,607.24,0.106538,24.3558,0.00427314,0.0191849,0.40543,7970,5430,9000
468474302,113369603,830,3,t,848085,718511,1809860000,1692530000,0.847215,2355.61,1995.71,0.0010389,0.000880176,0.00395168,0.999995,6680,6250,6430
468469167,113369603,202,2,f,610916000,18808.4,110683000000,10332400,3.07872e-05,549.353,0.016913,0.748371,2.30402e-05,0.000103443,0.184149,10990,4640,6140
468472511,113369603,528,3,f,46148500000,713697,11755000000000,245200000,1.54652e-05,343.563,0.00531327,56.532,0.000874279,0.0039252,0.277073,12550,4530,2400
468473430,113369603,946,3,f,663755000,27040700,169467000000,16146300000,0.040739,597.11,24.3256,0.8131,0.0331249,0.148719,0.598507,7300,6180,6420
468473670,113369603,1004,3,f,78892200,3849860,20254700000,2342380000,0.048799,608.434,29.691,0.0966429,0.00471608,0.0211735,0.572542,7470,6610,6460
468469630,113369603,434,2,f,387090000,745.273,41719300000,201345,1.92532e-06,270.163,0.000520151,0.474185,9.1296e-07,4.09887e-06,0.0711209,10250,1550,7900
468467901,113369603,393,1,f,906300,0,148695000,0,0,0,0,0.00111022,0,0,0,0,0,0
468472224,113369603,385,3,f,6658610000,18893.5,1557910000000,9759520,2.83746e-06,516.553,0.0014657,8.1568,2.31446e-05,0.000103911,0.466179,9060,830,7380
468468531,113369603,933,1,f,821096000,471477,58863000000,132278000,0.000574205,280.561,0.161099,1.00584,0.00057756,0.00259304,0.342302,9260,3140,3420
468470064,113369603,735,2,f,109950000,6034.23,15622900000,1315880,5.48814e-05,218.07,0.011968,0.134689,7.39193e-06,3.31872e-05,0.117913,8370,2430,10530
468468983,113369603,101,2,f,339016000,4581.65,44213700000,960997,1.35145e-05,209.749,0.00283466,0.415295,5.61252e-06,2.51982e-05,0.0731795,11280,5940,8300
468467505,113369603,63,1,f,21027600,109757,4948280000,57900800,0.00521966,527.537,2.75356,0.0257588,0.000134452,0.000603643,0.29398,6350,5500,5430
468467795,113369603,315,1,f,54574300000,1474740,13641200000000,390203000,2.70227e-05,264.59,0.00714993,66.8535,0.00180656,0.00811083,0.486868,4820,4720,1360
468467924,113369603,413,1,f,108280000,3312.36,2632980000,387617,3.05908e-05,117.021,0.00357977,0.132643,4.05765e-06,1.82174e-05,0.101471,10210,6510,3080
468468833,113369603,312782586,1,f,20585700,0,5750690000,0,0,0,0,0.0252175,0,0,0,0,0,0
468467819,113369603,331,1,f,377554000,6962570,71739100000,4000730000,0.0184413,574.605,10.5965,0.462503,0.00852915,0.0382929,0.527911,7730,6310,5090
468473752,113369603,1030,3,f,141480000,5716.67,16555000000,9804970,4.04062e-05,1715.15,0.0693029,0.173313,7.00293e-06,3.14407e-05,0.415342,6010,730,7140
468473358,113369603,917,3,f,8958600,0,1033080000,0,0,0,0,0.0109743,0,0,0,0,0,0
468469437,113369603,332,2,f,670500,82263.4,268516000,55792800,0.12269,678.222,83.2108,0.000821363,0.000100773,0.000452433,0.447222,5850,6340,6270
468469659,113369603,452,2,f,73296000,2392010,14314400000,1242270000,0.0326349,519.343,16.9487,0.0897876,0.00293021,0.0131556,0.522079,5040,5170,5810
468469938,113369603,675,2,f,43911000,0,7371690000,0,0,0,0,0.053791,0,0,0,0,0,0
468470767,113369603,997,2,f,223571000000,1166650000,44627400000000,780715000000,0.00521824,669.194,3.49202,273.875,1.42915,6.41636,1,6720,6550,6360
468470703,113369603,974,2,f,729041000,0,247345000000,0,0,0,0,0.893076,0,0,0,0,0,0
468468786,113369603,1126,1,f,6718500,123328,1360220000,60087100,0.0183565,487.213,8.94353,0.00823016,0.000151077,0.000678283,0.44378,7490,6220,5550
468468225,113369603,678,1,f,181660000,0,57157900000,0,0,0,0,0.222534,0,0,0,0,0,0
468470735,113369603,985,2,f,8004490000,155527,2163620000000,101954000,1.94299e-05,655.54,0.0127371,9.8055,0.00019052,0.000855367,0.513394,6130,1210,7070
468470930,113369603,1057,2,f,1333360000,98317.3,280320000000,26376300,7.37364e-05,268.278,0.0197818,1.63337,0.000120439,0.000540727,0.284996,4510,4630,9820
468468850,113369603,312782620,1,f,76296600,0,17702100000,0,0,0,0,0.0934633,0,0,0,0,0,0
468469268,113369603,250,2,f,241276000,12484700,43592400000,6427130000,0.0517445,514.799,26.638,0.295564,0.0152938,0.0686638,0.725493,5140,3160,6020
468470947,113369603,1062,2,f,104202000,0,16435200000,0,0,0,0,0.127647,0,0,0,0,0,0
468469496,113369603,361,2,f,483799000,2033.58,110396000000,508742,4.20336e-06,250.171,0.00105156,0.592653,2.49113e-06,1.11843e-05,0.0961633,6900,700,8400
468472220,113369603,382,3,f,7803800000,1340670,2056210000000,820322000,0.000171797,611.877,0.105118,9.55965,0.00164231,0.00737341,0.40543,7970,5430,9000
468471395,113369603,93,3,f,55870200,4378.15,1006540000,374706,7.83628e-05,85.5855,0.00670672,0.068441,5.36323e-06,2.4079e-05,0.0552646,9030,6330,7560
468468259,113369603,701,1,f,1111910000,537.769,184907000000,135890,4.83645e-07,252.692,0.000122213,1.36209,6.58767e-07,2.95763e-06,0.130631,10960,4010,4870
468472933,113369603,725,3,f,30879000,7050.74,3870330000,2070090,0.000228334,293.599,0.0670387,0.0378268,8.63715e-06,3.87778e-05,0.137565,7560,4620,6790
468468772,113369603,1111,1,f,175828000,0,47376100000,0,0,0,0,0.215389,0,0,0,0,0,0
468467807,113369603,323,1,f,9696620000,11232500,1615730000000,4890680000,0.00115839,435.404,0.504369,11.8784,0.0137598,0.0617767,0.515847,8850,5300,5160
468468665,113369603,1022,1,f,725090000,5397.22,101629000000,1730840,7.44351e-06,320.69,0.00238706,0.888236,6.61159e-06,2.96837e-05,0.162746,6850,4910,3050
468473308,113369603,895,3,f,1842310000,492003,348778000000,302324000,0.000267057,614.476,0.1641,2.25684,0.000602704,0.00270593,0.498692,8360,4270,10560
468470162,113369603,794,2,f,714489000,11796.2,11292800000,2864500,1.651e-05,242.832,0.00400916,0.875249,1.44504e-05,6.4877e-05,0.232532,10910,6700,7960
468473805,113369603,1052,3,f,414985000,495996,44113600000,156211000,0.00119522,314.944,0.376426,0.508356,0.000607595,0.00272789,0.554474,9360,4250,6900
468472725,113369603,622,3,f,75229200,0,12768300000,0,0,0,0,0.0921558,0,0,0,0,0,0
468469754,113369603,573,2,f,54829800,0,14250200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468471638,113369603,207,3,f,41034600,51.3943,2827670000,2470.06,1.25246e-06,48.0609,6.01945e-05,0.0502674,6.2958e-08,2.82659e-07,0.00931765,12950,5160,5660
468469774,113369603,588,2,f,246776000,107.066,67988900000,34159.8,4.33858e-07,319.053,0.000138424,0.302301,1.31156e-07,5.88843e-07,0.0132558,4450,3110,5900
468472232,113369603,388,3,f,2910600,73.4429,205539000,3880.23,2.52329e-05,52.8333,0.00133314,0.00356549,8.99676e-08,4.03923e-07,0.0106523,12980,5160,5640
