id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465112198,300167479,1069,1,f,17398800,0,102019000,0,0,0,0,0.0213135,0,0,0,0,0,0
465111556,300167479,26,1,f,548428000,16818.6,142804000000,9173600,3.06669e-05,545.445,0.0167271,0.671824,2.06028e-05,0.000182594,0.205548,8310,2680,5580
465113241,300167479,381,3,f,1507030000,16894.9,266704000000,8476130,1.12107e-05,501.697,0.00562438,1.84612,2.06963e-05,0.000183422,0.258093,8190,5670,6630
465113517,300167479,791,3,f,52210800,0,13863600000,0,0,0,0,0.0639582,0,0,0,0,0,0
465113428,300167479,703,3,f,7270280000,12693.7,1455550000000,6799810,1.74597e-06,535.683,0.000935288,8.90609,1.55498e-05,0.000137811,0.209997,6640,6500,8040
465112144,300167479,988,1,f,283139000,0,71068400000,0,0,0,0,0.346845,0,0,0,0,0,0
465113523,300167479,795,3,f,4134840000,2824720,823597000000,1111810000,0.00068315,393.6,0.268887,5.06518,0.00346028,0.030667,0.409197,8370,3000,5740
465112713,300167479,735,2,f,109950000,3566.72,21137100000,868965,3.24394e-05,243.631,0.00790325,0.134689,4.36924e-06,3.87227e-05,0.0715247,7830,2960,10760
465112590,300167479,536,2,f,551686000,21694.8,123127000000,9848920,3.93246e-05,453.976,0.0178524,0.675815,2.65761e-05,0.000235533,0.121433,6560,5720,8080
465111568,300167479,46,1,f,121939000,2953.35,8117810000,833635,2.42199e-05,282.267,0.00683648,0.149376,3.61786e-06,3.20635e-05,0.0476416,7700,5810,5210
465113157,300167479,254,3,f,8635670000,26738,2385280000000,7551980,3.09623e-06,282.443,0.000874509,10.5787,3.27541e-05,0.000290286,0.117105,6230,1670,5680
465112385,300167479,190,2,f,242003000,0,160012000,0,0,0,0,0.296453,0,0,0,0,0,0
465112845,300167479,944,2,f,416334000,0,136589000000,0,0,0,0,0.510009,0,0,0,0,0,0
465113251,300167479,398,3,f,423142000,0,40628700000,0,0,0,0,0.518349,0,0,0,0,0,0
465111708,300167479,287,1,f,3538800,0,493174000,0,0,0,0,0.00433503,0,0,0,0,0,0
465113661,300167479,935,3,f,493886000,13796.4,116994000000,3518750,2.79344e-05,255.048,0.00712462,0.60501,1.69006e-05,0.000149783,0.143266,5090,1570,5680
465113997,300167479,1128,3,f,475081000,0,148667000000,0,0,0,0,0.581974,0,0,0,0,0,0
465113099,300167479,157,3,f,603100000,13517100,94602200000,7083370000,0.0224127,524.03,11.7449,0.738798,0.0165584,0.146751,0.687277,5880,6360,5760
465112212,300167479,1093,1,f,1393020000,0,123942000000,0,0,0,0,1.70645,0,0,0,0,0,0
465112856,300167479,959,2,f,127209000,421.463,24614600000,113223,3.31316e-06,268.643,0.00089006,0.155831,5.16293e-07,4.57569e-06,0.0939837,6670,3070,10590
465112909,300167479,1030,2,f,94052700,1495.51,18906100000,424342,1.59008e-05,283.744,0.00451174,0.115215,1.832e-06,1.62363e-05,0.0655327,6550,420,7300
465111841,300167479,510,1,f,44676000,0,8143580000,0,0,0,0,0.0547281,0,0,0,0,0,0
465113626,300167479,912,3,f,109631000,0,23234800000,0,0,0,0,0.134298,0,0,0,0,0,0
465112823,300167479,917,2,f,4479300,0,429708000,0,0,0,0,0.00548714,0,0,0,0,0,0
465113834,300167479,1009,3,f,41738600000,2649010,2959100000000,9434520000,6.34666e-05,3561.53,0.226038,51.1297,0.00324503,0.0287594,0.990127,3810,3910,6450
465113947,300167479,1090,3,f,1319290000,0,423117000000,0,0,0,0,1.61613,0,0,0,0,0,0
465111964,300167479,706,1,f,35976600,0,7578450000,0,0,0,0,0.0440713,0,0,0,0,0,0
465112333,300167479,114,2,f,87211800,0,9401800000,0,0,0,0,0.106834,0,0,0,0,0,0
465112657,300167479,648,2,f,2417570000,0,684572000000,0,0,0,0,2.96153,0,0,0,0,0,0
465112351,300167479,138,2,f,1082980000,8898.78,212421000000,4222770,8.21693e-06,474.533,0.00389921,1.32665,1.0901e-05,9.66111e-05,0.234525,7250,2910,6370
465111829,300167479,483,1,f,134189000,9.47837,18074800000,2902.28,7.06344e-08,306.2,2.16283e-05,0.164382,1.1611e-08,1.02903e-07,0.00353145,6280,3440,5530
465112544,300167479,445,2,f,231073000,0,21615100000,0,0,0,0,0.283065,0,0,0,0,0,0
465113306,300167479,503,3,f,366635000,102355,72223800000,42038000,0.000279175,410.706,0.114659,0.449128,0.000125385,0.00111124,0.354708,8100,2970,5740
465112849,300167479,949,2,f,134100,0,26928900,0,0,0,0,0.000164273,0,0,0,0,0,0
465112541,300167479,442,2,f,220356000,5121.9,49680300000,1469930,2.32437e-05,286.99,0.00667072,0.269936,6.27432e-06,5.56067e-05,0.114815,6280,820,5740
465112881,300167479,991,2,f,2784780000,982767,223167000000,2171600000,0.000352906,2209.68,0.779811,3.41136,0.00120389,0.0106696,0.821818,3790,3810,6480
465112267,300167479,312782632,1,f,65985300,0,14996500000,0,0,0,0,0.080832,0,0,0,0,0,0
465112880,300167479,990,2,f,118723000,0,30993200000,0,0,0,0,0.145435,0,0,0,0,0,0
465113159,300167479,257,3,f,163129000,0,42715800000,0,0,0,0,0.199833,0,0,0,0,0,0
465111986,300167479,753,1,f,423900,25.6719,73030400,6522.22,6.05612e-05,254.061,0.0153862,0.000519278,3.14481e-08,2.78711e-07,0.00480854,7720,5830,5210
465113414,300167479,687,3,f,1652220000,19.3789,555099000000,4979.47,1.1729e-08,256.954,3.01381e-06,2.02397,2.37391e-08,2.1039e-07,0.0100087,6890,880,5680
465112426,300167479,258,2,f,974437000,661401,173455000000,305083000,0.000678752,461.268,0.313087,1.19369,0.000810216,0.00718061,0.634327,4470,4890,6350
465111869,300167479,571,1,f,474962000,837508,97098200000,380896000,0.00176331,454.797,0.80195,0.581829,0.00102595,0.00909254,0.425295,5630,4820,5690
465114014,300167479,182305697,3,f,408919000,0,113034000000,0,0,0,0,0.500925,0,0,0,0,0,0
465113175,300167479,287,3,f,7077600,3029.04,1032230000,1312110,0.000427975,433.176,0.185388,0.00867006,3.71057e-06,3.28852e-05,0.0651854,5460,5220,6250
465113216,300167479,344,3,f,410760000,0,93952900000,0,0,0,0,0.503181,0,0,0,0,0,0
465113487,300167479,765,3,f,55918800,0,5479920000,0,0,0,0,0.0685005,0,0,0,0,0,0
465112448,300167479,296,2,f,326711000,0,95045800000,0,0,0,0,0.400221,0,0,0,0,0,0
465112660,300167479,653,2,f,9112500,0,1371310000,0,0,0,0,0.0111628,0,0,0,0,0,0
465112914,300167479,1038,2,f,550482000,0,145234000000,0,0,0,0,0.674341,0,0,0,0,0,0
465112058,300167479,873,1,f,335367000,18139.7,75289100000,5163890,5.40891e-05,284.674,0.0153977,0.410825,2.22211e-05,0.000196936,0.174448,6610,2110,1280
465112455,300167479,307,2,f,289374000,390.294,12197700000,105132,1.34875e-06,269.365,0.000363307,0.354484,4.7811e-07,4.23729e-06,0.0984714,11500,7400,6490
465113398,300167479,661,3,f,729207000,0,84393200000,0,0,0,0,0.893279,0,0,0,0,0,0
465113537,300167479,806,3,f,1483250000,8.75821,409171000000,1878.4,5.90476e-09,214.472,1.26641e-06,1.81698,1.07288e-08,9.50849e-08,0.00533184,4940,4170,10190
465113544,300167479,821,3,f,1856780000,413.638,517136000000,104639,2.22771e-07,252.973,5.63551e-05,2.27456,5.06706e-07,4.49072e-06,0.0327731,10160,1260,7950
465112239,300167479,182305689,1,f,733643000,0,214047000000,0,0,0,0,0.898713,0,0,0,0,0,0
465113336,300167479,571,3,f,949925000,7542770,203306000000,3712000000,0.00794039,492.127,3.90768,1.16366,0.00923989,0.0818893,0.464226,5670,4670,5880
465111857,300167479,540,1,f,205690000,730.283,43398300000,198739,3.55041e-06,272.14,0.000966209,0.25197,8.94596e-07,7.92843e-06,0.0144612,9250,3740,790
465113984,300167479,1117,3,f,3292360000,6160.68,365366000000,2542900,1.8712e-06,412.763,0.000772365,4.03314,7.54684e-06,6.68845e-05,0.116968,9130,5300,5920
465113529,300167479,800,3,f,364055000,0,88980100000,0,0,0,0,0.445968,0,0,0,0,0,0
465111891,300167479,603,1,f,634974000,0,57420800000,0,0,0,0,0.777844,0,0,0,0,0,0
465112353,300167479,141,2,f,914411000,31063300,196518000000,16323200000,0.0339708,525.483,17.851,1.12015,0.0380525,0.337243,1,5990,6490,5880
465112113,300167479,946,1,f,331878000,452614,58667200000,205445000,0.0013638,453.907,0.619037,0.40655,0.000554452,0.00491387,0.324694,7860,4950,5560
465112439,300167479,281,2,f,56241900,2523.83,13017600000,736794,4.48746e-05,291.935,0.0131005,0.0688963,3.09169e-06,2.74004e-05,0.0459703,7490,280,7160
465113261,300167479,421,3,f,135626000,0,34363000000,0,0,0,0,0.166142,0,0,0,0,0,0
465112274,300167479,2,2,f,55739700,0,9010760000,0,0,0,0,0.0682811,0,0,0,0,0,0
465113453,300167479,729,3,f,427540000,0,93132900000,0,0,0,0,0.523736,0,0,0,0,0,0
465113025,300167479,30,3,f,10828300,357619,1704670000,188576000,0.0330264,527.31,17.4151,0.0132647,0.000438083,0.00388255,0.687277,5880,6360,5760
465112409,300167479,233,2,f,98637300,0,28677300000,0,0,0,0,0.120831,0,0,0,0,0,0
465113138,300167479,225,3,f,553615000,0,67721600000,0,0,0,0,0.678179,0,0,0,0,0,0
465112325,300167479,97,2,f,197117000,0,35786800000,0,0,0,0,0.241468,0,0,0,0,0,0
465112234,300167479,1129,1,f,16931900000,7134790,2871950000000,2829380000,0.000421382,396.561,0.167104,20.7416,0.00874012,0.07746,0.517721,5550,5240,5310
465112236,300167479,1139,1,f,102729000,0,22753400000,0,0,0,0,0.125843,0,0,0,0,0,0
465112976,300167479,182305701,2,f,90999000,0,29731000000,0,0,0,0,0.111474,0,0,0,0,0,0
465113320,300167479,531,3,f,102109000,71765.8,20051200000,29925000,0.000702838,416.981,0.29307,0.125083,8.79131e-05,0.000779137,0.181776,7740,2630,6070
465111899,300167479,613,1,f,152485000,0,48324600000,0,0,0,0,0.186794,0,0,0,0,0,0
465113028,300167479,35,3,f,31905000,0,5822040000,0,0,0,0,0.0390836,0,0,0,0,0,0
465114087,300167479,30,2,t,176906,27240.3,120835000,44370700,0.153982,1628.86,250.815,0.000216709,3.33694e-05,0.000295739,0.668507,5880,6360,5760
465112427,300167479,260,2,f,73823400,4136.7,10709100000,1397140,5.60351e-05,337.742,0.0189254,0.0904337,5.06746e-06,4.49108e-05,0.136261,6280,6770,7550
465112148,300167479,993,1,f,4267160000,7846.07,972789000000,2095790,1.83871e-06,267.114,0.000491145,5.22727,9.61143e-06,8.51821e-05,0.081387,4600,970,5250
465112878,300167479,988,2,f,283139000,0,61500900000,0,0,0,0,0.346845,0,0,0,0,0,0
465113860,300167479,1025,3,f,4437850000,8320.35,1159040000000,2301740,1.87486e-06,276.64,0.000518661,5.43637,1.01924e-05,9.03312e-05,0.183513,11560,4720,8910
465111778,300167479,388,1,f,1455300,0,116897000,0,0,0,0,0.00178274,0,0,0,0,0,0
465112480,300167479,342,2,f,1252500000,316700,212860000000,177502000,0.000252854,560.475,0.141718,1.53431,0.000387957,0.0034383,0.454901,4950,5850,6250
465114034,300167479,312782562,3,f,151519000,0,48588500000,0,0,0,0,0.18561,0,0,0,0,0,0
465112511,300167479,386,2,f,2454700000,7764.97,307042000000,2333670,3.16331e-06,300.538,0.000950695,3.00701,9.51209e-06,8.43017e-05,0.142521,11670,5220,8070
465113172,300167479,280,3,f,32144400,294.445,5987880000,112323,9.16006e-06,381.475,0.00349433,0.0393769,3.60695e-07,3.19669e-06,0.040296,10710,4320,6400
465113657,300167479,933,3,f,1642190000,65203.5,97399100000,17345700,3.97052e-05,266.024,0.0105625,2.01169,7.98743e-05,0.000707893,0.174174,9810,7120,5540
465113979,300167479,1113,3,f,77837400,1929.56,15549100000,1087420,2.47896e-05,563.558,0.0139704,0.0953508,2.36371e-06,2.09485e-05,0.0471976,6090,4080,6260
465112117,300167479,951,1,f,412906000,0,148008000000,0,0,0,0,0.50581,0,0,0,0,0,0
465113178,300167479,290,3,f,6159280000,43788500,933350000000,21385200000,0.00710935,488.375,3.47203,7.54512,0.0536409,0.475397,1,5960,6630,5930
465113951,300167479,1093,3,f,2786030000,0,250876000000,0,0,0,0,3.41289,0,0,0,0,0,0
465112406,300167479,229,2,f,720292000,2315.48,1446180000,695426,3.21464e-06,300.337,0.000965477,0.882358,2.83647e-06,2.51384e-05,0.0389815,12330,6490,8220
465114137,300167479,997,2,t,275935000,92109300,338638000000,233841000000,0.333808,2538.73,847.448,0.338021,0.112834,1,1,5960,6490,5880
465111629,300167479,154,1,f,79315200,0,16224700000,0,0,0,0,0.0971611,0,0,0,0,0,0
465112980,300167479,312782546,2,f,267763000,72.4708,72482100000,20485.1,2.70653e-07,282.667,7.65046e-05,0.328009,8.87767e-08,7.86791e-07,0.00989538,7230,350,7420
465113797,300167479,985,3,f,16077800000,7430.86,4047290000000,1894280,4.62182e-07,254.92,0.000117819,19.6953,9.1028e-06,8.06743e-05,0.11586,6680,350,6790
465113335,300167479,567,3,f,244390000000,11578600,56708100000000,6701080000,4.73776e-05,578.745,0.0274196,299.378,0.0141838,0.125705,0.926753,3810,3950,6440
465113540,300167479,814,3,f,206861000,1728.04,43796000000,17833900,8.35359e-06,10320.3,0.0862118,0.253405,2.11684e-06,1.87607e-05,0.219645,3810,3930,6420
465112609,300167479,580,2,f,62553600,2517.51,7274870000,1216230,4.02456e-05,483.11,0.0194431,0.0766282,3.08395e-06,2.73317e-05,0.0713563,9010,3680,7780
465113593,300167479,895,3,f,1842310000,2199.24,382245000000,807586,1.19374e-06,367.211,0.000438354,2.25684,2.69407e-06,2.38764e-05,0.0619242,6420,4960,10580
465112311,300167479,67,2,f,24652800,0,3647840000,0,0,0,0,0.0301997,0,0,0,0,0,0
465112871,300167479,978,2,f,294982000,20.0626,9991080000,2686.58,6.8013e-08,133.909,9.10759e-06,0.361353,2.45767e-08,2.17813e-07,0.00497526,11390,7370,6510
465112968,300167479,1129,2,f,16659300000,197743000,3182950000000,108848000000,0.0118698,550.451,6.53375,20.4077,0.242235,2.14683,1,5960,6490,5880
465113567,300167479,854,3,f,854590000,0,240024000000,0,0,0,0,1.04687,0,0,0,0,0,0
465111850,300167479,527,1,f,203940000,6822.12,51835400000,1914220,3.34516e-05,280.59,0.00938618,0.249827,8.3571e-06,7.40655e-05,0.0886158,8040,1640,1460
465112169,300167479,1022,1,f,725090000,0,105521000000,0,0,0,0,0.888236,0,0,0,0,0,0
465113075,300167479,125,3,f,609349000,30437.9,3417310000,7567360,4.99516e-05,248.616,0.0124188,0.746452,3.72865e-05,0.000330454,0.234204,5860,6930,4400
465113419,300167479,693,3,f,419559000,26756800,108987000000,17306500000,0.0637737,646.806,41.2492,0.513959,0.0327771,0.29049,0.559391,6880,6620,5850
465112207,300167479,1085,1,f,41661900,0,6531150000,0,0,0,0,0.0510358,0,0,0,0,0,0
465111994,300167479,768,1,f,2430380000,11126.5,256138000000,4776960,4.57809e-06,429.332,0.00196552,2.97722,1.363e-05,0.000120797,0.29478,5580,5240,5310
465112994,300167479,312782604,2,f,52810200,3322.02,12236500000,841675,6.29049e-05,253.362,0.0159377,0.0646925,4.06948e-06,3.60661e-05,0.0629797,7900,1000,9190
465112788,300167479,864,2,f,2470490000,89608.9,496761000000,38618900,3.62717e-05,430.971,0.0156321,3.02635,0.000109771,0.000972853,0.266682,7010,3130,8040
465111742,300167479,335,1,f,120500000,0,25012300000,0,0,0,0,0.147613,0,0,0,0,0,0
465113674,300167479,943,3,f,4653320000,0,1205630000000,0,0,0,0,5.70031,0,0,0,0,0,0
465112015,300167479,803,1,f,4626150000,300244,737714000000,121784000,6.49013e-05,405.617,0.0263251,5.66704,0.000367798,0.00325964,0.650948,5540,5710,5020
465113002,300167479,312782636,2,f,170521000,0,41304200000,0,0,0,0,0.208888,0,0,0,0,0,0
465112500,300167479,370,2,f,6229390000,1205.29,694440000000,358373,1.93484e-07,297.333,5.75294e-05,7.631,1.47648e-06,1.30854e-05,0.0984714,11500,7400,6490
465113271,300167479,437,3,f,1058410000,0,112739000000,0,0,0,0,1.29655,0,0,0,0,0,0
465111954,300167479,695,1,f,94393700000,301247,22943600000000,84804200,3.19139e-06,281.51,0.00089841,115.632,0.000369028,0.00327054,0.213074,8290,5880,3970
465112787,300167479,863,2,f,189850000,2197.88,6415020000,1051910,1.15769e-05,478.601,0.00554072,0.232567,2.6924e-06,2.38617e-05,0.123367,8820,5040,5920
465113097,300167479,155,3,f,959411000,0,245566000000,0,0,0,0,1.17528,0,0,0,0,0,0
465112324,300167479,96,2,f,264705000,6460.97,53008500000,2014610,2.44082e-05,311.812,0.00761077,0.324264,7.91469e-06,7.01446e-05,0.142521,11670,5220,8070
465111688,300167479,251,1,f,275453000,0,74756900000,0,0,0,0,0.33743,0,0,0,0,0,0
465112584,300167479,527,2,f,203940000,1263.18,41447600000,331938,6.19389e-06,262.779,0.00162763,0.249827,1.5474e-06,1.37139e-05,0.0551332,6770,3020,10560
465113659,300167479,934,3,f,232686000,0,39601900000,0,0,0,0,0.28504,0,0,0,0,0,0
465112002,300167479,781,1,f,11709000,0,2825880000,0,0,0,0,0.0143435,0,0,0,0,0,0
465113716,300167479,969,3,f,352409000,4696.73,197139000000,579811,1.33275e-05,123.45,0.00164528,0.431702,5.75349e-06,5.09908e-05,0.135069,2300,3690,5790
465112168,300167479,1021,1,f,561557000,0,122391000000,0,0,0,0,0.687907,0,0,0,0,0,0
465113905,300167479,1057,3,f,2666730000,5504.52,619130000000,1429020,2.06415e-06,259.609,0.000535872,3.26674,6.74304e-06,5.97607e-05,0.0973007,4420,4330,1580
465112310,300167479,66,2,f,2637000,1335.87,200631000,403438,0.000506586,302.005,0.152991,0.00323033,1.63644e-06,1.45031e-05,0.103461,8130,4660,7860
465112585,300167479,528,2,f,23074300000,69010.2,6547690000000,21421100,2.99079e-06,310.406,0.000928357,28.266,8.45375e-05,0.00074922,0.183513,11560,4720,8910
465112433,300167479,272,2,f,30553200,652413,4940210000,265134000,0.0213533,406.39,8.67779,0.0374277,0.000799206,0.00708303,0.437629,5300,6720,6080
465112538,300167479,437,2,f,529204000,0,56500300000,0,0,0,0,0.648276,0,0,0,0,0,0
465113228,300167479,363,3,f,406235000,0,103294000000,0,0,0,0,0.497638,0,0,0,0,0,0
465111909,300167479,628,1,f,38655000,0,8347310000,0,0,0,0,0.0473524,0,0,0,0,0,0
465111772,300167479,379,1,f,83221200,0,5657340000,0,0,0,0,0.101946,0,0,0,0,0,0
465112574,300167479,507,2,f,7237650000,1371.94,1063100000000,188049,1.89556e-07,137.068,2.59821e-05,8.86612,1.68063e-06,1.48947e-05,0.0273841,2410,3930,6410
465112046,300167479,851,1,f,289858000,177.47,60687300000,45977.4,6.12265e-07,259.072,0.000158621,0.355076,2.174e-07,1.92673e-06,0.0138547,8420,2210,4300
465113632,300167479,918,3,f,7397180000,504.704,1322260000000,114158,6.82292e-08,226.188,1.54326e-05,9.06155,6.18262e-07,5.4794e-06,0.0325932,9490,4240,810
465112269,300167479,312782640,1,f,16341300,0,4982920000,0,0,0,0,0.0200181,0,0,0,0,0,0
465113242,300167479,382,3,f,7803800000,2039.07,2176250000000,665926,2.61292e-07,326.583,8.53335e-05,9.55965,2.49786e-06,2.21375e-05,0.0882867,7580,2450,5050
465113268,300167479,433,3,f,196184000,0,57837300000,0,0,0,0,0.240325,0,0,0,0,0,0
465114065,300167479,312782620,3,f,152593000,0,41332100000,0,0,0,0,0.186927,0,0,0,0,0,0
465112629,300167479,609,2,f,23816700,17455.1,4650220000,6685090,0.000732895,382.987,0.280689,0.0291755,2.13825e-05,0.000189505,0.157092,7510,4570,5840
465113166,300167479,271,3,f,83878200,0,16763700000,0,0,0,0,0.102751,0,0,0,0,0,0
465113690,300167479,952,3,f,1635150000,0,305817000000,0,0,0,0,2.00306,0,0,0,0,0,0
465112575,300167479,510,2,f,44676000,0,7298940000,0,0,0,0,0.0547281,0,0,0,0,0,0
465111761,300167479,363,1,f,203117000,0,52254800000,0,0,0,0,0.248819,0,0,0,0,0,0
465114047,300167479,312782586,3,f,41171400,0,12332500000,0,0,0,0,0.050435,0,0,0,0,0,0
465112710,300167479,729,2,f,213770000,0,43532200000,0,0,0,0,0.261868,0,0,0,0,0,0
465113372,300167479,621,3,f,341444000,0,47737200000,0,0,0,0,0.418269,0,0,0,0,0,0
465112279,300167479,9,2,f,75424500,0,18084200000,0,0,0,0,0.092395,0,0,0,0,0,0
465113170,300167479,278,3,f,3496900000,292162,698492000000,134888000,8.35488e-05,461.69,0.0385736,4.2837,0.000357898,0.0031719,0.310987,6380,5910,7710
465111847,300167479,520,1,f,216714000,0,53061100000,0,0,0,0,0.265474,0,0,0,0,0,0
465114021,300167479,182305709,3,f,305957000,0,78472700000,0,0,0,0,0.374797,0,0,0,0,0,0
465111550,300167479,15,1,f,120984000,64520.7,26720300000,30428400,0.000533298,471.607,0.251507,0.148206,7.90378e-05,0.000700479,0.222328,5780,4810,5190
465111789,300167479,409,1,f,522107000,0,153939000000,0,0,0,0,0.639581,0,0,0,0,0,0
465111876,300167479,581,1,f,97671600,0,14140300000,0,0,0,0,0.119648,0,0,0,0,0,0
465112006,300167479,788,1,f,322566000,1231.84,51080600000,289043,3.81887e-06,234.643,0.000896072,0.395144,1.509e-06,1.33736e-05,0.0481045,7380,7180,3060
465113032,300167479,41,3,f,279661000,0,70384500000,0,0,0,0,0.342584,0,0,0,0,0,0
465113289,300167479,467,3,f,2769110000,61503400,554823000000,37629600000,0.0222105,611.83,13.5891,3.39216,0.0753417,0.667722,1,5960,6490,5880
465112995,300167479,312782608,2,f,119204000,0,30170600000,0,0,0,0,0.146025,0,0,0,0,0,0
465111981,300167479,741,1,f,60775200,0,13272600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465111756,300167479,354,1,f,12815400000,23931.8,1296280000000,6374330,1.86742e-06,266.355,0.000497395,15.6989,2.93164e-05,0.000259819,0.217839,12540,4900,5490
465113358,300167479,603,3,f,1269950000,22203.3,77883700000,7278910,1.74836e-05,327.83,0.00573166,1.55569,2.7199e-05,0.000241053,0.619017,5570,3360,6230
465113435,300167479,714,3,f,3601550000,5270.8,975413000000,675455,1.46348e-06,128.15,0.000187545,4.4119,6.45673e-06,5.72233e-05,0.135069,2300,3690,5790
465112637,300167479,619,2,f,176552000,4136.7,32208400000,1397140,2.34305e-05,337.742,0.00791346,0.216276,5.06746e-06,4.49108e-05,0.136261,6280,6770,7550
465112086,300167479,911,1,f,3096900,0,256877000,0,0,0,0,0.0037937,0,0,0,0,0,0
465112128,300167479,967,1,f,5569830000,82207.1,201618000000,24123500,1.47594e-05,293.448,0.0043311,6.82304,0.000100704,0.000892495,0.257291,9390,4140,5610
465113269,300167479,434,3,f,901924000,2201.67,229445000000,580611,2.44108e-06,263.714,0.000643747,1.10486,2.69704e-06,2.39028e-05,0.080669,10180,1850,7930
465111777,300167479,386,1,f,2454700000,8666.39,295169000000,2101700,3.53053e-06,242.512,0.000856194,3.00701,1.06163e-05,9.4088e-05,0.217839,12540,4900,5490
465112436,300167479,278,2,f,1748450000,287855,342818000000,133504000,0.000164635,463.789,0.0763558,2.14185,0.000352623,0.00312515,0.310987,6380,5910,7710
465111863,300167479,557,1,f,19995300,11374.9,2588690000,4391130,0.000568879,386.036,0.219608,0.0244942,1.39343e-05,0.000123494,0.126211,7530,6170,5400
465113239,300167479,379,3,f,166442000,0,11016400000,0,0,0,0,0.203892,0,0,0,0,0,0
465113293,300167479,477,3,f,39083800000,3661280,8659580000000,2101870000,9.36777e-05,574.081,0.0537786,47.8776,0.00448507,0.0397493,0.785899,5590,2930,6270
465112809,300167479,900,2,f,395041000,2975.03,6970330000,1099360,7.53095e-06,369.53,0.00278291,0.483925,3.64441e-06,3.22989e-05,0.0474256,5220,5390,5870
465112885,300167479,998,2,f,162446000,0,29750800000,0,0,0,0,0.198997,0,0,0,0,0,0
465111959,300167479,701,1,f,1111910000,0,211377000000,0,0,0,0,1.36209,0,0,0,0,0,0
465112129,300167479,968,1,f,565609000,0.170683,156855000000,81.8255,3.01769e-10,479.4,1.44668e-07,0.692871,2.09087e-10,1.85305e-09,0.000189648,12230,4600,4450
465112759,300167479,821,2,f,928392000,413.638,258725000000,104639,4.45542e-07,252.973,0.00011271,1.13728,5.06706e-07,4.49072e-06,0.0327731,10160,1260,7950
465112102,300167479,933,1,f,821096000,44291.9,50838600000,12403000,5.39424e-05,280.028,0.0151054,1.00584,5.42576e-05,0.000480862,0.174174,9810,7120,5540
465112122,300167479,959,1,f,127209000,68.0431,29807400000,19596.4,5.34893e-07,288,0.000154049,0.155831,8.33528e-08,7.38721e-07,0.0567364,6780,3340,710
465113556,300167479,840,3,f,5448470000,35813.6,264288000000,9209850,6.57315e-06,257.161,0.00169036,6.67437,4.38717e-05,0.000388816,0.280512,690,5220,7200
465113417,300167479,690,3,f,147717000,10551.9,10379800000,3451400,7.14332e-05,327.089,0.023365,0.180953,1.29261e-05,0.000114558,0.111439,7440,5310,6250
465112005,300167479,786,1,f,62570700,0,11830000000,0,0,0,0,0.0766491,0,0,0,0,0,0
465111602,300167479,117,1,f,128152000,1062.42,172588000,171634,8.29029e-06,161.551,0.0013393,0.156986,1.30146e-06,1.15343e-05,0.0709425,5940,7040,5650
465111618,300167479,138,1,f,1082980000,4828.68,209022000000,1939630,4.45869e-06,401.688,0.001791,1.32665,5.91513e-06,5.24234e-05,0.0884231,7440,3170,3990
465111682,300167479,242,1,f,1267290000,5396.2,228621000000,2923920,4.25805e-06,541.848,0.00230721,1.55243,6.61034e-06,5.85847e-05,0.144049,5080,4720,5340
465113100,300167479,158,3,f,47268000,105069,4343440000,33907900,0.00222284,322.72,0.717355,0.0579033,0.00012871,0.0011407,0.297971,7990,3130,5810
465112018,300167479,806,1,f,741623000,0,219189000000,0,0,0,0,0.908489,0,0,0,0,0,0
465112527,300167479,417,2,f,456684000,3322.02,124725000000,841675,7.27422e-06,253.362,0.00184301,0.559438,4.06948e-06,3.60661e-05,0.0629797,7900,1000,9190
465113122,300167479,197,3,f,9754200,1775.04,927736000,482186,0.000181977,271.647,0.0494336,0.0119489,2.17443e-06,1.9271e-05,0.0746583,8210,5180,5820
465112408,300167479,231,2,f,7195500,0,750583000,0,0,0,0,0.00881449,0,0,0,0,0,0
465112441,300167479,287,2,f,3538800,3029.04,539058000,1312110,0.000855951,433.176,0.370777,0.00433503,3.71057e-06,3.28852e-05,0.0651854,5460,5220,6250
465112508,300167479,381,2,f,753517000,16783.1,132735000000,8448700,2.2273e-05,503.406,0.0112124,0.923058,2.05593e-05,0.000182208,0.258093,8190,5670,6630
465113352,300167479,595,3,f,154858000,539.42,11291200000,200767,3.48333e-06,372.191,0.00129646,0.189701,6.60789e-07,5.8563e-06,0.0393557,7200,3340,5900
465113154,300167479,250,3,f,482553000,2122330,85566100000,1405600000,0.00439812,662.294,2.91285,0.591127,0.00259985,0.0230414,0.785899,5590,2930,6270
465112194,300167479,1061,1,f,30253500,0,5780960000,0,0,0,0,0.0370605,0,0,0,0,0,0
465111955,300167479,696,1,f,11501100,0,2194060000,0,0,0,0,0.0140888,0,0,0,0,0,0
465111685,300167479,247,1,f,3961690000,7178.92,1103190000000,2002850,1.81208e-06,278.991,0.000505554,4.85307,8.79418e-06,7.79391e-05,0.0886158,8040,1640,1460
465113385,300167479,639,3,f,516107000,3274.37,86883100000,765673,6.34436e-06,233.839,0.00148356,0.632231,4.0111e-06,3.55487e-05,0.0673501,5770,7330,7910
