id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469514978,184259031,703,2,t,359860,359817,1435860000,1435830000,0.999881,3990.44,3989.97,0.000440828,0.000440776,0.00369898,0.998394,7250,5710,9640
469513065,184259031,118,3,f,93166200,85218.6,5524610000,35624800,0.000914695,418.04,0.382379,0.114129,0.000104393,0.000876061,0.431027,6490,6240,5810
469513622,184259031,370,3,f,12458800000,122963,636897000000,77166800,9.86957e-06,627.563,0.00619377,15.262,0.000150629,0.00126408,0.766755,11300,4350,4530
469514909,184259031,182305713,3,f,62474400,0,3137590000,0,0,0,0,0.0765311,0,0,0,0,0,0
469512393,184259031,936,2,f,1693770000,213502,343248000000,87961800,0.000126051,411.995,0.0519324,2.07487,0.00026154,0.00219483,0.364721,12600,2750,6890
469511730,184259031,628,2,f,38655000,34956.9,4393360000,11651800,0.00090433,333.32,0.301431,0.0473524,4.28222e-05,0.000359362,0.309645,8050,2340,6310
469512611,184259031,1035,2,f,354337000,19399.3,71489000000,6429530,5.4748e-05,331.431,0.0181452,0.434063,2.37641e-05,0.000199427,0.362949,5320,3560,9810
469510164,184259031,894,1,f,606594000,736271,56278200000,196471000,0.00121378,266.846,0.323892,0.743077,0.000901931,0.00756898,0.583482,9220,410,4770
469510311,184259031,1010,1,f,88750800,740.985,18641800000,224358,8.34905e-06,302.783,0.00252795,0.10872,9.07707e-07,7.61744e-06,0.0582029,5040,4600,1470
469509064,184259031,21,1,f,569020000,118269,12859100000,22518800,0.000207847,190.403,0.0395747,0.697049,0.000144879,0.00121582,0.349843,5000,6820,2890
469511631,184259031,564,2,f,277240000,3510880,31189000000,1432430000,0.0126637,407.998,5.16676,0.339619,0.00430083,0.0360924,0.602698,4510,5300,5900
469514075,184259031,634,3,f,218504000,959.628,14672100000,484010,4.39182e-06,504.372,0.00221511,0.267667,1.17554e-06,9.86513e-06,0.0833808,7890,3890,6280
469514020,184259031,611,3,f,51624000,13928.7,1062820000,3800480,0.00026981,272.853,0.0736185,0.0632394,1.70626e-05,0.000143189,0.172902,7560,2620,5470
469513745,184259031,443,3,f,851674000,49525.3,8133720000,9298560,5.81505e-05,187.754,0.010918,1.0433,6.06685e-05,0.000509128,0.176604,9300,2470,8870
469509847,184259031,672,1,f,11441700000,1916400,1664040000000,654408000,0.000167493,341.477,0.057195,14.0161,0.00234759,0.0197009,0.405502,6420,2590,3300
469510333,184259031,1037,1,f,375044000,377845,32054000000,101096000,0.00100747,267.559,0.269558,0.459429,0.000462861,0.00388431,0.530613,9260,2290,3810
469510793,184259031,146,2,f,1153080000,10031.8,34943300000,2357180,8.70001e-06,234.971,0.00204425,1.41253,1.2289e-05,0.000103129,0.10793,9050,5170,6110
469512795,184259031,10703,2,f,1805030000,1971630,322187000000,832981000,0.00109229,422.484,0.461477,2.21116,0.00241524,0.0202686,0.479819,8930,5300,8460
469514418,184259031,824,3,f,708802000,468229,27412600000,147083000,0.000660592,314.127,0.207509,0.868283,0.00057358,0.00481346,0.45728,8360,5660,5170
469514858,184259031,1105,3,f,175046000,14174900,44806500000,14252100000,0.080978,1005.45,81.419,0.214432,0.0173643,0.14572,0.992077,6490,6400,8770
469509692,184259031,534,1,f,73809900,0,3496710000,0,0,0,0,0.0904171,0,0,0,0,0,0
469511897,184259031,705,2,f,5803200,0,376404000,0,0,0,0,0.00710892,0,0,0,0,0,0
469514478,184259031,869,3,f,41522400,1551.46,5164100000,441391,3.73645e-05,284.5,0.0106302,0.0508649,1.90054e-06,1.59493e-05,0.0951598,10210,2310,2840
469510497,184259031,312782590,1,f,67869900,23.6154,10660600000,7361.4,3.47951e-07,311.721,0.000108463,0.0831406,2.89289e-08,2.4277e-07,0.0130729,9030,2270,1680
469514434,184259031,838,3,f,892604000,42278.8,159256000000,12868000,4.73656e-05,304.361,0.0144163,1.09344,5.17915e-05,0.000434632,0.308984,4960,2090,2020
469509838,184259031,665,1,f,569020000,118269,12859100000,22518800,0.000207847,190.403,0.0395747,0.697049,0.000144879,0.00121582,0.349843,5000,6820,2890
469514367,184259031,795,3,f,4134840000,450647,433960000000,141871000,0.000108988,314.817,0.0343112,5.06518,0.000552042,0.00463272,0.435205,9470,2900,6480
469514531,184259031,907,3,f,237917000,73.1452,25680300000,36149.3,3.0744e-07,494.214,0.000151941,0.291448,8.96028e-08,7.51944e-07,0.0202742,6440,4290,6410
469514180,184259031,692,3,f,594120000,36595600,118636000000,25645000000,0.0615963,700.767,43.1647,0.727797,0.0448296,0.376209,0.989953,7160,5180,9860
469509731,184259031,580,1,f,62553600,0,1476720000,0,0,0,0,0.0766282,0,0,0,0,0,0
469512965,184259031,31,3,f,4166510000,712648,708918000000,270391000,0.000171042,379.418,0.0648963,5.10397,0.000872993,0.00732613,0.465417,4480,3080,6010
469510316,184259031,1017,1,f,5149200000,849967,819398000000,377766000,0.000165068,444.447,0.073364,6.30777,0.00104121,0.00873779,0.380478,12550,3470,2110
469509307,184259031,169,1,f,69519600,857.462,8725670000,497620,1.23341e-05,580.341,0.00715798,0.0851615,1.05039e-06,8.81484e-06,0.0387321,11340,4920,5560
469509321,184259031,181,1,f,172864000,853827,31242300000,390639000,0.0049393,457.515,2.25981,0.211758,0.00104594,0.00877748,0.459466,6340,5300,5510
469513103,184259031,143,3,f,19692000,0,1100650000,0,0,0,0,0.0241227,0,0,0,0,0,0
469514962,184259031,312782652,3,f,14373000,0,1400410000,0,0,0,0,0.0176069,0,0,0,0,0,0
469512883,184259031,312782624,2,f,19251900,0,1526570000,0,0,0,0,0.0235836,0,0,0,0,0,0
469513171,184259031,177,3,f,19591200,28.6256,1503060000,14354.5,1.46115e-06,501.457,0.000732702,0.0239992,3.50664e-08,2.94276e-07,0.00565417,11910,5310,5600
469514090,184259031,643,3,f,43678800,0.041508,4305600000,8.42612,9.50301e-10,203,1.92911e-07,0.0535065,5.08473e-11,4.26709e-10,3.14921e-05,8880,2840,10570
469513146,184259031,162,3,f,104308000,130.159,11647100000,117942,1.24783e-06,906.139,0.00113071,0.127778,1.59444e-07,1.33805e-06,0.038054,10260,3930,4940
469509716,184259031,566,1,f,465023000,243184,43226100000,51513100,0.000522951,211.828,0.110776,0.569653,0.000297901,0.00249997,0.310231,8420,6760,2060
469514847,184259031,1098,3,f,316057000,0,16911200000,0,0,0,0,0.387169,0,0,0,0,0,0
469511644,184259031,574,2,f,320700000,24254,15605800000,5106120,7.56283e-05,210.527,0.0159218,0.392857,2.97111e-05,0.000249335,0.152307,9140,5910,6580
469511671,184259031,593,2,f,392532000,2246260,37335500000,584683000,0.00572248,260.292,1.48951,0.480852,0.00275167,0.0230919,0.581842,9240,570,7950
469513327,184259031,263,3,f,59625000,100724,5891980000,39724700,0.00168929,394.392,0.666242,0.0730406,0.000123387,0.00103546,0.254528,4940,6750,6110
469514295,184259031,755,3,f,465255000,1631000,50686300000,608621000,0.0035056,373.159,1.30815,0.569937,0.00199797,0.0167669,0.545446,6960,4130,10630
469511945,184259031,733,2,f,721998000,0,66844500000,0,0,0,0,0.884448,0,0,0,0,0,0
469514112,184259031,654,3,f,452430000,19027.6,101604000000,5695810,4.20565e-05,299.344,0.0125894,0.554227,2.33088e-05,0.000195607,0.145101,5560,2880,9690
469514755,184259031,1023,3,f,670059000,336038,116747000000,151142000,0.000501505,449.778,0.225566,0.820822,0.000411646,0.00345452,0.457864,6980,4250,10340
469510287,184259031,977,1,f,135130000,5975.68,16436600000,1388190,4.42219e-05,232.307,0.0102731,0.165534,7.32021e-06,6.1431e-05,0.0969941,9360,3340,1560
469510310,184259031,1009,1,f,20832100000,11434600,458973000000,3667200000,0.000548894,320.71,0.176036,25.5194,0.0140074,0.11755,0.592857,6090,2220,4050
469511506,184259031,461,2,f,14782500,0,1138480000,0,0,0,0,0.0181086,0,0,0,0,0,0
469512687,184259031,1080,2,f,9941140000,31668900,1796830000000,16025700000,0.00318564,506.04,1.61206,12.1779,0.0387944,0.325561,0.744174,8590,4500,9800
469509676,184259031,520,1,f,216714000,396.82,27874600000,89482.1,1.83108e-06,225.498,0.000412905,0.265474,4.86105e-07,4.07937e-06,0.0196986,6940,3970,1440
469510814,184259031,158,2,f,23634000,54.0088,417859000,12196,2.28522e-06,225.815,0.000516036,0.0289516,6.61608e-08,5.55219e-07,0.0184957,7730,2940,5710
469511048,184259031,234,2,f,103313000,432439,15599500000,154485000,0.00418572,357.242,1.49532,0.126558,0.000529738,0.00444554,0.432024,7190,4340,10490
469513691,184259031,412,3,f,625502000,3284170,134428000000,1717990000,0.00525046,523.112,2.74658,0.76624,0.00402311,0.0337618,0.542801,3770,4980,7840
469514896,184259031,182305693,3,f,121613000,92798.9,14488000000,24041500,0.000763065,259.071,0.197688,0.148976,0.000113679,0.000953987,0.289944,5650,1350,2390
469509423,184259031,315,1,f,54958200000,17880000,8515620000000,5210000000,0.000325339,291.387,0.0947993,67.3238,0.021903,0.183809,0.790241,9550,890,2950
469509513,184259031,374,1,f,95621400,3327.11,5629430000,755775,3.47946e-05,227.156,0.00790382,0.117136,4.07571e-06,3.42032e-05,0.0974625,8370,5490,4850
469511669,184259031,591,2,f,37995300,3238.32,1474380000,750831,8.52295e-05,231.858,0.0197611,0.0465442,3.96694e-06,3.32904e-05,0.145761,8890,4640,5800
469509311,184259031,171,1,f,224277000,24000.4,41787600000,7160800,0.000107012,298.362,0.0319283,0.27474,2.94005e-05,0.000246728,0.215473,2160,2290,5350
469510884,184259031,217,2,f,160678000,450.939,7486410000,435124,2.80648e-06,964.929,0.00270805,0.19683,5.524e-07,4.63572e-06,0.0649015,10820,4590,7030
469509926,184259031,733,1,f,721998000,0,60155100000,0,0,0,0,0.884448,0,0,0,0,0,0
469514484,184259031,874,3,f,76159800,16793.1,2670810000,3312760,0.000220499,197.269,0.0434975,0.0932958,2.05716e-05,0.000172636,0.122051,9680,3480,7960
469510116,184259031,849,1,f,19242000,262.654,1632980000,57381.3,1.36501e-05,218.467,0.00298209,0.0235715,3.21752e-07,2.70013e-06,0.0277078,5140,4340,2170
469510551,184259031,8,2,f,200578000000,4189060000,30660600000000,3921460000000,0.0208849,936.121,19.5508,245.708,5.13159,43.0641,1,7050,5980,9450
469509120,184259031,72,1,f,15252300,2271.33,2875780000,967967,0.000148917,426.168,0.0634637,0.0186841,2.78238e-06,2.33496e-05,0.163539,5260,5770,5280
469512781,184259031,1128,2,f,237541000,72612.4,45989300000,22303100,0.000305684,307.153,0.0938917,0.290987,8.89502e-05,0.000746467,0.223967,5810,1470,7530
469509234,184259031,118,1,f,46583100,7148.03,2938510000,2245830,0.000153447,314.189,0.0482114,0.0570643,8.75634e-06,7.34829e-05,0.183415,7280,5390,5680
469512491,184259031,981,2,f,245295000,217094,15980100000,67746000,0.000885031,312.059,0.276182,0.300486,0.00026594,0.00223176,0.366397,6570,1380,9470
469513168,184259031,173,3,f,231934000,562876,22373000000,186136000,0.00242688,330.688,0.802542,0.284119,0.000689523,0.00578645,0.348895,6380,6880,6490
469511581,184259031,512,2,f,23842600000,5359560,4197050000000,2416890000,0.000224789,450.95,0.101369,29.2072,0.00656546,0.0550971,0.611201,11250,5490,10130
469512634,184259031,1046,2,f,66501900,0,8813660000,0,0,0,0,0.0814648,0,0,0,0,0,0
469514574,184259031,927,3,f,41488200,604.719,2050010000,200680,1.45757e-05,331.857,0.00483704,0.050823,7.40781e-07,6.21661e-06,0.0921817,3540,3250,6730
469509387,184259031,289,1,f,409381000,98.4515,62730900000,21085.9,2.40489e-07,214.176,5.15068e-05,0.501492,1.20603e-07,1.0121e-06,0.0106443,6810,3960,1370
469509414,184259031,310,1,f,117927000,3893.29,4194920000,1219470,3.30144e-05,313.223,0.0103409,0.144461,4.76928e-06,4.00236e-05,0.118669,5690,3580,5510
469511517,184259031,469,2,f,17057700,0,1335500000,0,0,0,0,0.0208957,0,0,0,0,0,0
469510722,184259031,105,2,f,66310200,0,2369610000,0,0,0,0,0.08123,0,0,0,0,0,0
469510213,184259031,924,1,f,392630000,354901,3114780000,77202900,0.000903907,217.534,0.19663,0.480971,0.000434753,0.00364843,0.471964,8710,5040,3510
469510357,184259031,1057,1,f,1333360000,420319,227969000000,115007000,0.000315232,273.618,0.0862533,1.63337,0.000514891,0.00432094,0.468765,4520,4810,1610
469510665,184259031,68,2,f,282910000,107373,22943400000,28296100,0.000379531,263.531,0.100018,0.346564,0.000131532,0.00110381,0.330602,1840,2880,6070
469514428,184259031,832,3,f,1009190000,13705.1,10573400000,3136690,1.35802e-05,228.87,0.00310811,1.23626,1.67887e-05,0.00014089,0.182616,9180,4120,5740
469509748,184259031,595,1,f,77428800,106.144,2151580000,26854.5,1.37086e-06,253,0.000346829,0.0948503,1.30027e-07,1.09118e-06,0.0207224,7860,4540,5390
469513032,184259031,88,3,f,704419000,2233130,107576000000,789782000,0.00317017,353.666,1.12118,0.862914,0.00273558,0.0229569,0.437541,6180,6620,6570
469511314,184259031,361,2,f,527210000,2281.79,77886900000,778623,4.32805e-06,341.234,0.00147687,0.645832,2.79519e-06,2.34571e-05,0.0971741,7130,480,7900
469513724,184259031,433,3,f,196184000,0,33975000000,0,0,0,0,0.240325,0,0,0,0,0,0
469512045,184259031,814,2,f,103431000,14244300,29178400000,10009100000,0.137718,702.673,96.7709,0.126703,0.0174493,0.146434,0.697709,3170,4500,6250
469512705,184259031,1086,2,f,44656200,0,7484170000,0,0,0,0,0.0547038,0,0,0,0,0,0
469514631,184259031,968,3,f,1131220000,280336,210913000000,115664000,0.000247818,412.591,0.102248,1.38574,0.000343412,0.0028819,0.367677,12070,4420,5580
469514482,184259031,873,3,f,670734000,2176920,68930000000,696185000,0.00324557,319.804,1.03795,0.821649,0.00266672,0.022379,0.59598,4660,3790,1370
469513816,184259031,482,3,f,308014000,791852,4335000000,167423000,0.00257083,211.433,0.543557,0.377317,0.000970018,0.00814036,0.490512,9090,3830,8060
469513942,184259031,575,3,f,216592000,0,16225100000,0,0,0,0,0.265325,0,0,0,0,0,0
469512061,184259031,827,2,f,210684000,6005840,42209200000,2907560000,0.0285064,484.122,13.8006,0.258088,0.00735715,0.0617409,0.559732,3350,4290,6290
469514202,184259031,701,3,f,2223820000,91321.3,186282000000,65316100,4.10651e-05,715.234,0.0293711,2.72418,0.000111869,0.000938797,0.766755,11300,4350,4530
469513273,184259031,233,3,f,197275000,40150,33388200000,10084100,0.000203524,251.16,0.051117,0.241661,4.91838e-05,0.000412749,0.136846,8260,1730,2010
469514941,184259031,312782612,3,f,102202000,2228.67,18428600000,594791,2.18065e-05,266.882,0.00581975,0.125198,2.73012e-06,2.29111e-05,0.0823865,8240,1340,9000
469511054,184259031,237,2,f,4479300,0,237559000,0,0,0,0,0.00548714,0,0,0,0,0,0
469509458,184259031,337,1,f,887950000,16248.6,158254000000,4165290,1.8299e-05,256.347,0.00469091,1.08774,1.99046e-05,0.000167039,0.106302,5780,780,3440
469511861,184259031,693,2,f,210049000,38165.6,25870700000,13533800,0.000181699,354.607,0.0644315,0.25731,4.67529e-05,0.000392349,0.264082,6770,6990,6250
469511099,184259031,257,2,f,81564300,0,10365700000,0,0,0,0,0.0999163,0,0,0,0,0,0
469510799,184259031,149,2,f,181114000,1504280,20065300000,727116000,0.00830568,483.366,4.01468,0.221865,0.00184274,0.0154642,0.494886,5610,4500,5740
469511334,184259031,369,2,f,1622480000,34066.5,235877000000,7021980,2.09965e-05,206.126,0.00432791,1.98754,4.17314e-05,0.000350208,0.197602,4650,1700,8810
469509718,184259031,567,1,f,122193000000,80250000,18010100000000,27036300000,0.00065675,336.901,0.22126,149.686,0.0983062,0.824982,0.989797,580,4420,5050
469513267,184259031,230,3,f,32841000,69683.3,573595000,12903500,0.00212184,185.174,0.392909,0.0402302,8.53621e-05,0.000716355,0.307161,11470,7340,5750
469510274,184259031,961,1,f,5772140000,9094370,860807000000,3127810000,0.00157556,343.928,0.541881,7.07087,0.0111406,0.0934915,0.53607,7220,5950,1650
469513626,184259031,372,3,f,8803800,0,432060000,0,0,0,0,0.0107847,0,0,0,0,0,0
469512836,184259031,312782562,2,f,75759300,0,14681700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469509594,184259031,442,1,f,220356000,611023,19340900000,216543000,0.00277289,354.393,0.982694,0.269936,0.000748504,0.00628142,0.749675,8320,180,4730
469510703,184259031,95,2,f,2681140000,178980000,579357000000,131160000000,0.066755,732.821,48.9195,3.2844,0.21925,1.83994,0.78358,4370,5160,9010
469509537,184259031,390,1,f,26048700,1953.13,2972490000,453117,7.49799e-05,231.995,0.017395,0.0319097,2.39258e-06,2.00785e-05,0.0616201,5810,6850,4370
469509613,184259031,453,1,f,13800300000,3816020,2447420000000,1032960000,0.000276516,270.689,0.0748501,16.9054,0.00467462,0.0392293,0.59598,4660,3790,1370
469512536,184259031,1004,2,f,39446100,17682.5,4474620000,4811360,0.000448269,272.098,0.121973,0.0483215,2.1661e-05,0.000181779,0.351916,7530,6590,6480
469509846,184259031,671,1,f,136743000,726393,10753000000,194034000,0.00531209,267.119,1.41896,0.167511,0.000889832,0.00746744,0.583482,9220,410,4770
469514917,184259031,312782558,3,f,62346600,0,11355200000,0,0,0,0,0.0763746,0,0,0,0,0,0
469509419,184259031,313,1,f,16405900000,5727090,1228690000000,1410480000,0.000349087,246.282,0.0859738,20.0972,0.00701568,0.0588753,0.576026,7920,6170,4330
469509830,184259031,657,1,f,894586000,230003,182880000000,74885400,0.000257106,325.584,0.0837095,1.09587,0.000281754,0.00236447,0.274029,4570,3100,1990
469510137,184259031,869,1,f,20761200,1551.46,2171020000,441391,7.4729e-05,284.5,0.0212604,0.0254325,1.90054e-06,1.59493e-05,0.0951598,10210,2310,2840
469513918,184259031,558,3,f,298933000,361169,31506700000,101625000,0.00120819,281.376,0.339957,0.366193,0.000442433,0.00371288,0.309523,5130,2940,1330
469511242,184259031,329,2,f,2784240000,268936,429702000000,103061000,9.65924e-05,383.217,0.0370158,3.41069,0.000329446,0.0027647,0.5006,6730,1820,9820
469513878,184259031,525,3,f,181813000,42410.9,19173900000,8865320,0.000233267,209.034,0.0487608,0.22272,5.19534e-05,0.000435991,0.312454,8130,6190,6590
469509226,184259031,111,1,f,755810000,383989,104109000000,103782000,0.000508049,270.272,0.137312,0.925867,0.000470386,0.00394747,0.335051,6450,5410,1460
469510506,184259031,312782612,1,f,51101100,0,9322430000,0,0,0,0,0.0625988,0,0,0,0,0,0
469509492,184259031,358,1,f,34756200,978.751,1958800000,641805,2.81605e-05,655.739,0.0184659,0.0425763,1.19897e-06,1.00617e-05,0.0444733,10590,4790,4900
469514990,184259031,961,2,t,96666700,96314900,1045240000000,1044960000000,0.99636,10849.5,10810,0.118417,0.117986,0.990132,1,7240,5930,9540
469514643,184259031,983,3,f,12842500000,4975090,194377000000,2093260000,0.000387394,420.748,0.162995,15.732,0.00609448,0.0511447,0.64951,4650,5150,8630
469509947,184259031,757,1,f,16888500,0,867122000,0,0,0,0,0.0206884,0,0,0,0,0,0
469509681,184259031,525,1,f,90906300,22661.4,9144820000,4713990,0.000249283,208.018,0.0518554,0.11136,2.77602e-05,0.000232963,0.170721,8160,6020,4870
469511864,184259031,694,2,f,277589000,29814000,82259600000,25005700000,0.107403,838.723,90.0817,0.340046,0.0365221,0.306492,0.78358,4370,5160,9010
469509940,184259031,753,1,f,423900,0,42329700,0,0,0,0,0.000519278,0,0,0,0,0,0
469513284,184259031,237,3,f,8958600,0,434342000,0,0,0,0,0.0109743,0,0,0,0,0,0
469513875,184259031,523,3,f,748768000,985118,108959000000,368194000,0.00131565,373.757,0.491734,0.91724,0.00120677,0.0101272,0.513296,5590,6500,6460
469513732,184259031,437,3,f,1058410000,0,49464300000,0,0,0,0,1.29655,0,0,0,0,0,0
469509217,184259031,101,1,f,339016000,12168.4,16144300000,3864050,3.58932e-05,317.548,0.0113978,0.415295,1.49063e-05,0.000125093,0.283804,11510,5430,3210
469514860,184259031,1106,3,f,380110000,2470480,66018800000,965921000,0.00649939,390.985,2.54116,0.465634,0.00302634,0.0253969,0.570253,5150,5000,9870
469514728,184259031,1007,3,f,4928230000,684267,858615000000,301759000,0.000138846,440.996,0.0612307,6.03708,0.000838227,0.00703437,0.550025,11650,1270,7620
469509753,184259031,599,1,f,75195000,25476.9,8812300000,13190300,0.000338812,517.736,0.175415,0.0921139,3.12092e-05,0.000261907,0.240583,5910,4860,5590
469510425,184259031,1109,1,f,12127500,0,2620990000,0,0,0,0,0.0148562,0,0,0,0,0,0
469510196,184259031,911,1,f,3096900,0,101588000,0,0,0,0,0.0037937,0,0,0,0,0,0
469512750,184259031,1109,2,f,12127500,1.19534,2773680000,297.639,9.85641e-08,249,2.45425e-05,0.0148562,1.46429e-09,1.22882e-08,0.000301292,5150,5540,6270
469511458,184259031,437,2,f,529204000,0,25890900000,0,0,0,0,0.648276,0,0,0,0,0,0
469513193,184259031,188,3,f,131828000,6322.55,8936430000,1687630,4.79605e-05,266.922,0.0128017,0.16149,7.74513e-06,6.49968e-05,0.108548,2330,3710,6980
469511840,184259031,681,2,f,37961100,14933.9,1268470000,4182740,0.000393401,280.083,0.110185,0.0465023,1.82941e-05,0.000153523,0.219269,8420,4580,5750
469510816,184259031,159,2,f,1686130000,146052000,349220000000,81732000000,0.0866197,559.608,48.4731,2.06551,0.178914,1.50144,0.740002,2400,5290,6940
469513660,184259031,393,3,f,1812600,0,128518000,0,0,0,0,0.00222044,0,0,0,0,0,0
469511167,184259031,294,2,f,2861240000,840286,303805000000,214723000,0.000293679,255.536,0.0750457,3.50501,0.00102935,0.00863827,0.359601,8920,2190,6380
469512079,184259031,841,2,f,128419000,20202.3,735661000,3270610,0.000157316,161.893,0.0254682,0.157314,2.47479e-05,0.000207683,0.248962,9540,6970,5710
469511755,184259031,638,2,f,335997000,1137630,42752800000,410724000,0.00338584,361.034,1.2224,0.411596,0.0013936,0.011695,0.671134,5400,4860,9470
469513287,184259031,238,3,f,38451600,0,262022000,0,0,0,0,0.0471032,0,0,0,0,0,0
469509233,184259031,117,1,f,128152000,0,357151000,0,0,0,0,0.156986,0,0,0,0,0,0
469512506,184259031,988,2,f,283139000,13718200,52208600000,7068900000,0.0484504,515.294,24.9662,0.346845,0.0168048,0.141025,0.751992,9110,3740,10250
469513132,184259031,156,3,f,734540000,15468.1,101138000000,4996020,2.10582e-05,322.989,0.00680156,0.899812,1.89484e-05,0.000159014,0.211684,7350,3450,9710
469514937,184259031,312782604,3,f,105620000,173100,12305000000,42169500,0.00163889,243.613,0.399256,0.129385,0.000212048,0.0017795,0.235511,8290,1100,2080
469514947,184259031,312782624,3,f,38503800,0,2877980000,0,0,0,0,0.0471672,0,0,0,0,0,0
469509573,184259031,425,1,f,287651000,21713.7,26803400000,6401770,7.54864e-05,294.826,0.0222554,0.352372,2.65993e-05,0.00022322,0.171318,10240,2040,2140
469515018,184259031,918,3,t,6050.54,1671.13,5470600,3488980,0.276195,2087.8,576.639,7.41191e-06,2.04713e-06,1.71795e-05,0.495745,7260,5210,9900
469510307,184259031,1006,1,f,56410200,17303.5,8223080000,4579520,0.000306745,264.658,0.0811824,0.0691025,2.11968e-05,0.000177883,0.174956,7140,620,3070
469512145,184259031,879,2,f,1548400000,255022,154458000000,65932200,0.000164701,258.535,0.042581,1.89678,0.000312403,0.00262167,0.393287,9610,820,6630
469510612,184259031,38,2,f,112755000,190075,13898400000,80061000,0.00168574,421.208,0.710046,0.138125,0.000232841,0.001954,0.419821,5490,5270,5920
469509391,184259031,292,1,f,33059700,0,4140300000,0,0,0,0,0.0404981,0,0,0,0,0,0
469511573,184259031,507,2,f,7237650000,81956400,1110490000000,25885600000,0.0113236,315.846,3.57652,8.86612,0.100397,0.842525,0.715824,1010,4400,6490
469509389,184259031,290,1,f,3088060000,1261690,276076000000,385646000,0.000408569,305.659,0.124883,3.78287,0.00154557,0.0129703,0.625083,7110,6740,4460
469513385,184259031,313,3,f,32811800000,13417100,2501900000000,3372390000,0.000408912,251.35,0.10278,40.1944,0.016436,0.13793,0.606421,8470,5710,5960
469514761,184259031,1027,3,f,160177000,122774,19566700000,32291700,0.000766493,263.016,0.2016,0.196216,0.000150399,0.00126214,0.404631,8720,2610,840
469514794,184259031,1052,3,f,414985000,674.131,10098000000,201371,1.62447e-06,298.712,0.00048525,0.508356,8.25811e-07,6.93018e-06,0.0839971,9690,4710,3970
469514256,184259031,729,3,f,427540000,678869,53404400000,244698000,0.00158785,360.449,0.572339,0.523736,0.000831614,0.00697888,0.420966,8100,4120,10130
469510239,184259031,939,1,f,8564400,0,340961000,0,0,0,0,0.0104914,0,0,0,0,0,0
469511205,184259031,313,2,f,16405900000,7690050,1273210000000,1961920000,0.000468737,255.124,0.119586,20.0972,0.00942031,0.0790549,0.606421,8470,5710,5960
469510160,184259031,889,1,f,371926000,13343.8,50067300000,3370420,3.58777e-05,252.582,0.00906206,0.455609,1.63462e-05,0.000137177,0.0802554,6060,2350,2580
469512877,184259031,312782616,2,f,138020000,55574.1,26339400000,15092600,0.000402651,271.575,0.10935,0.169075,6.80783e-05,0.00057131,0.22523,8180,1340,9000
469511355,184259031,379,2,f,83221200,47982.1,2534010000,8931440,0.00057656,186.141,0.107322,0.101946,5.8778e-05,0.000493263,0.307161,11470,7340,5750
469509309,184259031,170,1,f,325300000,0,27714500000,0,0,0,0,0.398493,0,0,0,0,0,0
469511635,184259031,566,2,f,465023000,88044200,169593000000,81072100000,0.189333,920.812,174.34,0.569653,0.107854,0.905108,0.891059,8630,6450,9310
469512769,184259031,1123,2,f,336921000,642.602,470206000,209848,1.90728e-06,326.559,0.000622839,0.412729,7.87187e-07,6.60605e-06,0.0542873,11610,5210,8000
469514505,184259031,893,3,f,120206000,550.719,6900520000,98725,4.58146e-06,179.266,0.0008213,0.147252,6.7463e-07,5.66147e-06,0.0368853,5240,4020,9200
469510252,184259031,946,1,f,331878000,100202,43897000000,32841400,0.000301924,327.753,0.0989563,0.40655,0.000122747,0.00103009,0.243834,7610,5380,5450
469511721,184259031,622,2,f,37614600,0,2024550000,0,0,0,0,0.0460779,0,0,0,0,0,0
469514259,184259031,731,3,f,916452000,5834010,151748000000,3794140000,0.00636586,650.349,4.14003,1.12265,0.00714666,0.0599745,0.69664,2860,4310,5820
469513957,184259031,582,3,f,328088000,761321,58531200000,323900000,0.00232048,425.445,0.987236,0.401908,0.000932619,0.0078265,0.419081,3280,3730,6020
469512702,184259031,1085,2,f,41661900,3.45658,1350970000,565.726,8.29673e-08,163.667,1.3579e-05,0.0510358,4.23431e-09,3.55341e-08,0.00274977,3410,3270,6750
469509821,184259031,649,1,f,10369800,0,777024000,0,0,0,0,0.012703,0,0,0,0,0,0
469514436,184259031,839,3,f,80204400,522.222,8834410000,155694,6.51114e-06,298.137,0.00194121,0.0982504,6.39722e-07,5.36852e-06,0.0259953,12430,5190,6250
469513883,184259031,528,3,f,46148500000,10764600,8104900000000,4759850000,0.00023326,442.177,0.103142,56.532,0.0131866,0.110662,0.611201,11250,5490,10130
469513120,184259031,151,3,f,572431000,2669900,50088400000,805486000,0.00466415,301.691,1.40713,0.701227,0.00327063,0.027447,0.555178,2060,4180,6880
469509244,184259031,125,1,f,304674000,278495,1254160000,63840700,0.000914074,229.235,0.209538,0.373226,0.000341156,0.00286297,0.58352,5900,6920,4440
469509058,184259031,15,1,f,120984000,319368,18138900000,131718000,0.00263974,412.435,1.08872,0.148206,0.000391225,0.00328315,0.365397,5710,4360,5370
469511451,184259031,434,2,f,450962000,38618.5,45848000000,10467500,8.56357e-05,271.049,0.0232115,0.552429,4.73076e-05,0.000397004,0.281148,9430,610,6510
