id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465422453,293827470,312782612,3,f,102202000,0,46958900000,0,0,0,0,0.125198,0,0,0,0,0,0
465421985,293827470,423,3,f,1251340000,0,608554000000,0,0,0,0,1.53289,0,0,0,0,0,0
465419943,293827470,936,1,f,1693770000,1992.45,788993000000,318683,1.17634e-06,159.945,0.00018815,2.07487,2.44075e-06,4.46988e-05,0.0636164,12590,2070,3700
465422054,293827470,564,3,f,554479000,247.981,165976000000,107062,4.47232e-07,431.733,0.000193085,0.679237,3.03776e-07,5.56322e-06,0.0260946,4370,4820,5630
465422152,293827470,705,3,f,11606400,2492.87,2403530000,1498950,0.000214784,601.295,0.129149,0.0142178,3.05377e-06,5.59253e-05,0.152445,10480,4470,6750
465419344,293827470,401,1,f,35525700,0,13386800000,0,0,0,0,0.043519,0,0,0,0,0,0
465421828,293827470,169,3,f,139039000,16495.7,41295200000,12902800,0.000118641,782.194,0.0928001,0.170323,2.02073e-05,0.000370067,0.175638,11570,5150,5840
465421899,293827470,289,3,f,818762000,0,306635000000,0,0,0,0,1.00298,0,0,0,0,0,0
465419253,293827470,326,1,f,204137000,79238.7,12994200000,14700200,0.000388164,185.517,0.0720112,0.250068,9.70675e-05,0.00177765,0.173184,9440,4300,5150
465422381,293827470,1054,3,f,323386000,165021,96212600000,139835000,0.000510291,847.379,0.432409,0.396148,0.000202151,0.0037021,0.38768,3430,3610,6370
465422169,293827470,737,3,f,243655000,2362.38,35714700000,340740,9.69559e-06,144.236,0.00139845,0.298478,2.89392e-06,5.29979e-05,0.0441089,7600,6320,6460
465422001,293827470,449,3,f,104830000,1130.62,11483100000,119606,1.07852e-05,105.788,0.00114095,0.128417,1.38501e-06,2.53644e-05,0.0369157,5860,3200,6080
465422413,293827470,1107,3,f,676643000,185363,119678000000,41100700,0.000273946,221.73,0.060742,0.828888,0.00022707,0.00415846,0.29734,12640,6680,6740
465422271,293827470,907,3,f,237917000,23891.6,79155600000,17597500,0.00010042,736.555,0.0739648,0.291448,2.92672e-05,0.000535986,0.278864,6500,4530,5380
465422464,293827470,8,2,t,146469000,44575000,260255000000,173075000000,0.30433,3882.78,1181.65,0.179425,0.0546044,1,0.999854,3070,1850,6500
465422125,293827470,670,3,f,320218000,4946.4,111677000000,4042500,1.5447e-05,817.261,0.0126242,0.392267,6.05934e-06,0.000110968,0.128488,7080,610,8160
465419597,293827470,647,1,f,877930000,6204.54,237241000000,1774910,7.06724e-06,286.065,0.00202169,1.07546,7.60057e-06,0.000139193,0.143485,6560,7450,2960
465420414,293827470,129,2,f,590199000,93876.3,44896700000,8669880,0.000159059,92.3543,0.0146897,0.722994,0.000114998,0.00210603,0.108326,5960,3170,6130
465422262,293827470,897,3,f,250607000,85652.2,86288500000,27343900,0.000341779,319.244,0.109111,0.306993,0.000104924,0.00192153,0.326197,4500,4480,1540
465419249,293827470,323,1,f,9696620000,964875,2722340000000,640819000,9.95063e-05,664.147,0.0660868,11.8784,0.00118197,0.0216461,0.382788,8860,5270,4030
465422192,293827470,783,3,f,270740000,95258.5,85999800000,72147400,0.000351845,757.386,0.266483,0.331656,0.000116692,0.00213704,0.230066,3960,4610,3170
465422420,293827470,1123,3,f,673843000,269406,7811060000,25991900,0.000399806,96.4783,0.0385726,0.825457,0.000330023,0.00604389,0.342528,11400,5880,3150
465422139,293827470,690,3,f,147717000,5353.82,19854800000,3385970,3.62438e-05,632.439,0.022922,0.180953,6.55843e-06,0.000120108,0.118549,7650,5490,6240
465419866,293827470,886,1,f,2162850000,16430.2,785480000000,6221740,7.59653e-06,378.678,0.00287664,2.64949,2.01269e-05,0.000368596,0.0908659,6010,1840,5670
465422021,293827470,488,3,f,286200,0,40478700,0,0,0,0,0.000350595,0,0,0,0,0,0
465422400,293827470,1089,3,f,39241600000,1273790,12579800000000,405160000,3.24603e-05,318.073,0.0103248,48.0709,0.0015604,0.0285764,0.469312,7680,5850,7510
465418925,293827470,66,1,f,2637000,42.0445,274706000,4336.59,1.59441e-05,103.143,0.00164452,0.00323033,5.15045e-08,9.43231e-07,0.0140404,7960,4610,3170
465420803,293827470,444,2,f,757769000,148488,252910000000,117960000,0.000195955,794.403,0.155667,0.928268,0.000181898,0.0033312,0.295237,6870,3810,6220
465421714,293827470,312782594,2,f,37917000,0,13924500000,0,0,0,0,0.0464483,0,0,0,0,0,0
465421827,293827470,165,3,f,550937000,74155,155756000000,33204800,0.000134598,447.775,0.0602696,0.674898,9.08399e-05,0.0016636,0.172057,9070,3520,5690
465422057,293827470,567,3,f,242070000000,114726000,84711000000000,122564000000,0.000473937,1068.32,0.506317,296.536,0.140539,2.57378,0.999854,3070,1850,6500
465422166,293827470,731,3,f,916452000,64676.1,313891000000,46333200,7.05723e-05,716.388,0.0505571,1.12265,7.92282e-05,0.00145095,0.212999,2560,3340,6240
465419191,293827470,274,1,f,323979000,0,93033800000,0,0,0,0,0.396875,0,0,0,0,0,0
465419552,293827470,612,1,f,294221000,5103.12,73728700000,859457,1.73445e-05,168.418,0.00292113,0.36042,6.25132e-06,0.000114484,0.0901701,9290,5050,3660
465422323,293827470,972,3,f,1580190000,629367,578560000000,466963000,0.000398285,741.956,0.29551,1.93574,0.000770975,0.0141193,0.431302,2840,2740,6350
465419469,293827470,530,1,f,33043500,0,6394950000,0,0,0,0,0.0404783,0,0,0,0,0,0
465421060,293827470,677,2,f,858344000,21629.1,335521000000,6505520,2.51986e-05,300.776,0.00757915,1.05147,2.64957e-05,0.00048523,0.267244,4530,4400,9880
465419593,293827470,643,1,f,21839400,0,7632610000,0,0,0,0,0.0267533,0,0,0,0,0,0
465420223,293827470,312782550,1,f,38745000,1474.06,11282600000,561736,3.80452e-05,381.081,0.0144983,0.0474626,1.80572e-06,3.30692e-05,0.0724593,7310,380,3810
465421003,293827470,630,2,f,214813000,5061.88,86744000000,3464540,2.35641e-05,684.439,0.0161282,0.263146,6.2008e-06,0.000113559,0.115021,3410,3940,7400
465421349,293827470,914,2,f,1363500,0,473814000,0,0,0,0,0.00167029,0,0,0,0,0,0
465422181,293827470,765,3,f,55918800,85.4656,9064330000,8165.99,1.52839e-06,95.5471,0.000146033,0.0685005,1.04695e-07,1.91734e-06,0.00653408,11090,5260,3910
465422478,293827470,997,2,t,146469000,44575000,260255000000,173075000000,0.30433,3882.78,1181.65,0.179425,0.0546044,1,0.999854,3070,1850,6500
465420091,293827470,1038,1,f,550482000,0,236618000000,0,0,0,0,0.674341,0,0,0,0,0,0
465420744,293827470,382,2,f,3901900000,102.276,1540340000000,30795.3,2.62119e-08,301.1,7.8924e-06,4.77983,1.25288e-07,2.29447e-06,0.00799388,7580,2450,6390
465419792,293827470,826,1,f,851212000,310241,245706000000,103724000,0.00036447,334.335,0.121855,1.04273,0.000380045,0.00695998,0.453499,5130,7020,4780
465420805,293827470,445,2,f,231073000,2072.08,42991900000,246855,8.96721e-06,119.134,0.0010683,0.283065,2.5383e-06,4.64853e-05,0.0412149,11220,6340,7710
465421963,293827470,381,3,f,1507030000,3743710,431177000000,3103170000,0.00248416,828.903,2.05913,1.84612,0.00458604,0.0839867,0.678375,8060,5760,6910
465419170,293827470,252,1,f,534268000,0,262436000000,0,0,0,0,0.654478,0,0,0,0,0,0
465420455,293827470,157,2,f,301972000,4554.53,63162400000,719384,1.50826e-05,157.949,0.00238228,0.369916,5.5793e-06,0.000102177,0.0389105,6800,7220,5960
465421922,293827470,323,3,f,19393200000,26108300,5473030000000,19136300000,0.00134626,732.956,0.986749,23.7567,0.0319827,0.585717,0.678375,8060,5760,6910
465419560,293827470,618,1,f,478252000,940.973,59535700000,87911.5,1.96753e-06,93.4261,0.000183818,0.585859,1.15269e-06,2.11099e-05,0.0258566,6490,2200,5660
465421381,293827470,935,2,f,246943000,2627390,82262400000,2882060000,0.0106397,1096.93,11.6709,0.302505,0.00321856,0.0589432,0.582178,2890,2090,5850
465419035,293827470,132,1,f,9461700,577.478,2256120000,291242,6.10332e-05,504.335,0.0307812,0.0115906,7.0741e-07,1.29552e-05,0.065712,3470,3380,4760
465419503,293827470,574,1,f,320700000,45445.4,50767800000,19206800,0.000141707,422.635,0.0598904,0.392857,5.56707e-05,0.00101953,0.469316,9390,5780,5120
465419845,293827470,867,1,f,392236000,11556.7,87897200000,5383650,2.94637e-05,465.845,0.0137255,0.480489,1.4157e-05,0.000259265,0.262618,10180,4490,4490
465420849,293827470,491,2,f,251901000,4567.07,63620500000,311398,1.81304e-05,68.1834,0.00123619,0.308579,5.59466e-06,0.000102458,0.0539664,8380,6090,6230
465421001,293827470,629,2,f,324571000,712597,127445000000,661621000,0.00219551,928.464,2.03845,0.397599,0.000872932,0.0159865,0.451101,6150,4700,6910
465422131,293827470,678,3,f,363321000,896.505,182345000000,837562,2.46753e-06,934.252,0.0023053,0.445068,1.09822e-06,2.01123e-05,0.049214,7640,2140,9900
465419685,293827470,720,1,f,164333000,2122.72,30227000000,155180,1.29172e-05,73.1043,0.000944303,0.201308,2.60033e-06,4.76213e-05,0.0495882,12830,5050,4580
465420789,293827470,434,2,f,450962000,1550.31,142577000000,294528,3.43778e-06,189.98,0.000653109,0.552429,1.89913e-06,3.47798e-05,0.0860732,9530,1370,7050
465419015,293827470,118,1,f,46583100,47.6362,9068560000,7799.32,1.02261e-06,163.727,0.000167428,0.0570643,5.83543e-08,1.06868e-06,0.00517382,7230,5590,5690
465419835,293827470,857,1,f,216560000,34406.2,66772700000,20768600,0.000158876,603.631,0.0959026,0.265286,4.21476e-05,0.000771872,0.18097,4890,4400,2300
465420058,293827470,1015,1,f,307039000,18282.7,125468000000,12761900,5.95453e-05,698.034,0.0415646,0.376122,2.23963e-05,0.000410156,0.261004,2580,2470,5060
465421062,293827470,678,2,f,181660000,896.505,91364700000,837562,4.93506e-06,934.252,0.00461059,0.222534,1.09822e-06,2.01123e-05,0.049214,7640,2140,9900
465420235,293827470,312782574,1,f,218830000,0,81648400000,0,0,0,0,0.268067,0,0,0,0,0,0
465419013,293827470,117,1,f,128152000,135237,1793510000,9952730,0.00105529,73.5947,0.0776636,0.156986,0.000165665,0.00303392,0.20734,5360,7120,5000
465422424,293827470,1128,3,f,475081000,3394.58,223804000000,3114880,7.14525e-06,917.604,0.00655651,0.581974,4.15836e-06,7.61542e-05,0.141277,5660,1380,7620
465422098,293827470,628,3,f,77310000,4307.08,26663300000,3671670,5.57118e-05,852.472,0.0474928,0.0947048,5.27618e-06,9.66255e-05,0.200452,8410,3140,7260
465422151,293827470,704,3,f,431879000,97354.3,156866000000,35882200,0.00022542,368.573,0.0830838,0.529052,0.000119259,0.00218406,0.302154,4470,5170,1770
465422233,293827470,848,3,f,920102000,1280800,17536600000,309981000,0.00139202,242.022,0.336899,1.12713,0.00156898,0.0287336,0.519281,5770,6970,4480
465421774,293827470,83,3,f,466288000,141111,82072300000,31742900,0.000302627,224.949,0.0680757,0.571203,0.000172861,0.0031657,0.278632,11610,6830,5560
465419609,293827470,657,1,f,894586000,354.844,406572000000,120583,3.96657e-07,339.82,0.000134792,1.09587,4.34684e-07,7.96061e-06,0.0233796,4590,4210,1480
465419751,293827470,794,1,f,714489000,81736.9,2284430000,7737320,0.000114399,94.6613,0.0108292,0.875249,0.000100128,0.00183369,0.167943,11240,6780,3480
465422096,293827470,623,3,f,48336100000,42129900,16245800000000,42487900000,0.000871604,1008.5,0.87901,59.2117,0.0516092,0.945147,0.86746,4080,3380,7090
465422339,293827470,993,3,f,8397340000,46212400,2880080000000,59007700000,0.00550322,1276.88,7.02696,10.2867,0.0566102,1.03673,0.999854,3070,1850,6500
465418909,293827470,46,1,f,121939000,21752.1,14478200000,2734050,0.000178385,125.691,0.0224214,0.149376,2.66464e-05,0.000487989,0.218412,8340,5660,5340
465419478,293827470,540,1,f,205690000,7220.42,50344000000,900121,3.51035e-05,124.663,0.00437611,0.25197,8.84501e-06,0.000161984,0.068255,6840,4880,780
465421762,293827470,59,3,f,131099000,2400.59,39474700000,1505810,1.83112e-05,627.264,0.011486,0.160597,2.94072e-06,5.38551e-05,0.0395871,7450,4300,5600
465420164,293827470,1099,1,f,1510450000,21098.4,210178000000,5679020,1.39683e-05,269.168,0.00375982,1.8503,2.58455e-05,0.000473324,0.17403,7450,3320,2890
465419414,293827470,469,1,f,17057700,0,4294520000,0,0,0,0,0.0208957,0,0,0,0,0,0
465420385,293827470,106,2,f,3254400,0,1132800000,0,0,0,0,0.00398664,0,0,0,0,0,0
465422005,293827470,453,3,f,27600700000,2082290,12079600000000,1280200000,7.54435e-05,614.802,0.0463828,33.8108,0.00255081,0.0467143,0.66427,5950,1880,8460
465420185,293827470,1117,1,f,1646180000,547298,296359000000,296158000,0.000332465,541.128,0.179906,2.01657,0.00067044,0.0122781,0.518744,9850,5170,5630
465421611,293827470,1062,2,f,104202000,22190.4,25909200000,12199700,0.000212955,549.772,0.117077,0.127647,2.71832e-05,0.000497821,0.134523,6830,1910,8340
465420042,293827470,1005,1,f,44724600,0,13824400000,0,0,0,0,0.0547876,0,0,0,0,0,0
465421613,293827470,1065,2,f,21299800000,31634500,3836110000000,11759000000,0.0014852,371.715,0.552071,26.0923,0.0387523,0.709692,0.753043,8760,5820,6650
465422480,293827470,1021,2,t,16061100,3872400,21711300000,12907300000,0.241104,3333.17,803.64,0.0196748,0.00474369,0.0868737,0.988982,3300,2330,6610
465419983,293827470,962,1,f,1468570000,211523,492313000000,131519000,0.000144034,621.772,0.0895562,1.799,0.000259116,0.00474534,0.235886,3300,1600,4950
465420853,293827470,494,2,f,59867100,86236.1,23233100000,87549700,0.00144046,1015.23,1.4624,0.0733372,0.000105639,0.00193463,0.473508,8150,2650,6320
465420089,293827470,1037,1,f,375044000,51541.9,116586000000,15085300,0.000137429,292.68,0.0402227,0.459429,6.31389e-05,0.0011563,0.230588,9100,1700,4180
465422071,293827470,590,3,f,827215000,9641.29,289389000000,9585010,1.16551e-05,994.163,0.0115871,1.01334,1.18106e-05,0.000216294,0.179406,6190,1450,6190
465420418,293827470,132,2,f,9461700,5028.47,2257430000,2093590,0.000531455,416.347,0.22127,0.0115906,6.15988e-06,0.000112809,0.137841,3390,3170,6720
465422225,293827470,839,3,f,80204400,2.33293,20185100000,1234.12,2.90873e-08,529,1.53872e-05,0.0982504,2.85784e-09,5.23372e-08,0.00125905,12160,5030,5270
465419574,293827470,628,1,f,38655000,0,12091300000,0,0,0,0,0.0473524,0,0,0,0,0,0
465422446,293827470,312782582,3,f,111901000,0,39681000000,0,0,0,0,0.137078,0,0,0,0,0,0
465419082,293827470,170,1,f,325300000,3262.86,98826000000,1246520,1.00303e-05,382.032,0.0038319,0.398493,3.99701e-06,7.31994e-05,0.057042,7060,3120,3240
465422373,293827470,1041,3,f,5020320000,119377,1427510000000,20891700,2.37787e-05,175.006,0.00416143,6.14989,0.000146236,0.00267811,0.209213,11290,4710,2340
465421207,293827470,804,2,f,25382700,138771,7525930000,92568800,0.00546714,667.063,3.64692,0.0310938,0.000169994,0.0031132,0.366102,7610,4730,7080
465422113,293827470,649,3,f,20739600,0,6396610000,0,0,0,0,0.025406,0,0,0,0,0,0
465421369,293827470,929,2,f,38210400,2066.68,6946790000,1032650,5.40867e-05,499.669,0.0270255,0.0468077,2.53168e-06,4.6364e-05,0.114232,5580,2690,8430
465420284,293827470,8,2,f,199456000000,205447000,66321800000000,177350000000,0.00103004,863.236,0.889165,244.334,0.251673,4.60903,0.999854,3070,1850,6500
465420447,293827470,153,2,f,374736000,287834,29867400000,34988200,0.000768097,121.557,0.0933677,0.459051,0.000352596,0.00645729,0.247877,11520,5590,8260
465421992,293827470,436,3,f,243655000,2362.38,35714700000,340740,9.69559e-06,144.236,0.00139845,0.298478,2.89392e-06,5.29979e-05,0.0441089,7600,6320,6460
465420337,293827470,56,2,f,1851910000,185234,798843000000,184115000,0.000100023,993.957,0.0994188,2.2686,0.000226912,0.00415557,0.268552,4460,5090,6790
465420587,293827470,271,2,f,41939100,3330.42,10176000000,2043960,7.94109e-05,613.723,0.0487363,0.0513754,4.07977e-06,7.4715e-05,0.14939,9240,3680,7360
465419426,293827470,483,1,f,134189000,1130.77,22298700000,179076,8.42666e-06,158.367,0.0013345,0.164382,1.38519e-06,2.53677e-05,0.025124,7590,2730,5330
465422165,293827470,729,3,f,427540000,0,135201000000,0,0,0,0,0.523736,0,0,0,0,0,0
465419689,293827470,723,1,f,738396000,9072.76,282225000000,5738180,1.22871e-05,632.462,0.00777114,0.904535,1.11141e-05,0.000203539,0.0938999,3740,4650,3770
465420404,293827470,122,2,f,58049100,0,12564400000,0,0,0,0,0.0711101,0,0,0,0,0,0
465420517,293827470,210,2,f,14751000,2611.79,3357620000,497056,0.000177058,190.312,0.0336964,0.01807,3.19944e-06,5.85931e-05,0.0528335,8050,6210,6670
465422016,293827470,478,3,f,343930000,37026.5,133190000000,27131100,0.000107657,732.749,0.0788857,0.421314,4.53574e-05,0.000830656,0.205275,6430,1520,7370
465422330,293827470,981,3,f,490590000,155052,170632000000,88304500,0.000316052,569.516,0.179997,0.600973,0.000189939,0.00347845,0.24283,6140,1000,8690
465420700,293827470,325,2,f,14029200,4021.37,3846980000,6801080,0.000286643,1691.23,0.484781,0.0171858,4.92618e-06,9.02159e-05,0.182798,7950,3610,7680
465421971,293827470,395,3,f,992700000,187533,185100000000,41512600,0.000188912,221.362,0.0418178,1.21606,0.000229728,0.00420713,0.29734,12640,6680,6740
465420766,293827470,412,2,f,312751000,1263.76,141883000000,875723,4.04077e-06,692.952,0.00280006,0.38312,1.5481e-06,2.83512e-05,0.0732133,3700,4800,7540
465420905,293827470,549,2,f,9448300000,11800100,2855640000000,8987430000,0.00124891,761.641,0.951222,11.5742,0.0144551,0.264724,0.660977,6330,4910,7360
465420601,293827470,281,2,f,56241900,1884.91,18353600000,688682,3.35143e-05,365.366,0.012245,0.0688963,2.30901e-06,4.22862e-05,0.0789871,7460,350,7550
465420828,293827470,467,2,f,1463260000,406427,420159000000,307368000,0.000277755,756.268,0.210058,1.79249,0.000497873,0.00911783,0.419916,7440,5610,5970
465422359,293827470,1021,3,f,1107050000,9598350,370449000000,12067400000,0.00867018,1257.24,10.9005,1.35614,0.011758,0.21533,0.988982,3300,2330,6610
465421897,293827470,287,3,f,7077600,0,1734950000,0,0,0,0,0.00867006,0,0,0,0,0,0
465420754,293827470,398,2,f,211571000,0,44251300000,0,0,0,0,0.259175,0,0,0,0,0,0
465421225,293827470,821,2,f,928392000,907.035,342692000000,170389,9.76995e-07,187.853,0.000183531,1.13728,1.11112e-06,2.03485e-05,0.0194168,9830,1180,6950
465420721,293827470,348,2,f,578582000,1023010,133511000000,675701000,0.00176813,660.503,1.16786,0.708763,0.00125319,0.0229503,0.575881,8390,5710,6410
465421428,293827470,967,2,f,5116160000,7874640,397558000000,2420680000,0.00153917,307.402,0.473144,6.2673,0.00964643,0.17666,0.72005,8750,5680,6420
465421571,293827470,1030,2,f,94052700,35044.3,29529300000,22334500,0.000372602,637.322,0.237468,0.115215,4.29292e-05,0.000786187,0.176128,5530,820,7530
465422340,293827470,996,3,f,551914000,174815,174501000000,47295600,0.000316743,270.547,0.0856937,0.676095,0.000214148,0.00392182,0.295834,4490,4680,1600
465421409,293827470,952,2,f,817575000,3440.71,251011000000,2119770,4.20843e-06,616.085,0.00259275,1.00153,4.21487e-06,7.71893e-05,0.10624,3820,5150,7980
465422491,293827470,767,3,t,91475300,30209500,178070000000,121779000000,0.330248,4031.14,1331.27,0.112057,0.0370067,0.677723,0.999216,3300,2290,6610
465419057,293827470,149,1,f,181114000,1692.91,48430900000,178585,9.34717e-06,105.49,0.000986035,0.221865,2.07381e-06,3.79788e-05,0.0452689,5970,3660,5320
465421882,293827470,258,3,f,1948870000,35964.3,580665000000,12018900,1.84539e-05,334.188,0.00616708,2.38737,4.40563e-05,0.000806828,0.195936,3990,5020,5630
465421134,293827470,735,2,f,109950000,14997.1,43738400000,5454380,0.000136399,363.695,0.0496077,0.134689,1.83715e-05,0.000336447,0.109353,7230,2730,10580
465422204,293827470,803,3,f,9252310000,6922290,2459200000000,3412390000,0.000748169,492.957,0.368815,11.3341,0.0084798,0.155295,0.730809,6960,5460,7490
465422449,293827470,312782594,3,f,75834000,0,27578300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465419125,293827470,211,1,f,356939000,5252.06,139237000000,4261570,1.47142e-05,811.41,0.0119392,0.43725,6.43377e-06,0.000117825,0.124672,3290,1690,5310
465419097,293827470,186,1,f,144518000,0,30849900000,0,0,0,0,0.177035,0,0,0,0,0,0
465420573,293827470,257,2,f,81564300,0,28335100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465420111,293827470,1054,1,f,161693000,34.1828,48570100000,9403.12,2.11406e-07,275.083,5.81541e-05,0.198074,4.1874e-08,7.66861e-07,0.0123068,4230,3250,5190
465420249,293827470,312782604,1,f,52810200,190.96,17552900000,25616,3.61597e-06,134.143,0.000485057,0.0646925,2.33926e-07,4.28402e-06,0.023284,7700,640,2890
465421684,293827470,1127,2,f,295491000,1015.74,89624700000,794744,3.43748e-06,782.426,0.00268957,0.361976,1.24429e-06,2.27873e-05,0.0453598,7200,4270,10680
465422311,293827470,957,3,f,1980370000,11085.7,893855000000,2062080,5.59782e-06,186.012,0.00104126,2.42595,1.358e-05,0.000248699,0.105212,12910,4820,4830
465422310,293827470,954,3,f,307440000,0,119697000000,0,0,0,0,0.376614,0,0,0,0,0,0
465421538,293827470,1008,2,f,537049000,29853.5,148411000000,11516800,5.5588e-05,385.779,0.0214447,0.657885,3.65705e-05,0.000669736,0.271696,7900,3700,7760
465421772,293827470,78,3,f,836248000,644084,17507800000,72631000,0.000770207,112.766,0.0868535,1.0244,0.000789002,0.0144494,0.417992,8680,6350,4360
465421969,293827470,393,3,f,1812600,0,463859000,0,0,0,0,0.00222044,0,0,0,0,0,0
465419046,293827470,141,1,f,995206000,49847.9,267356000000,9222920,5.0088e-05,185.021,0.00926735,1.21913,6.10636e-05,0.00111829,0.348051,5240,7040,4720
465421132,293827470,733,2,f,721998000,25051.9,247278000000,14166700,3.4698e-05,565.494,0.0196215,0.884448,3.06886e-05,0.000562017,0.214196,7590,3890,7840
465420373,293827470,96,2,f,264705000,13406,88962400000,4227710,5.0645e-05,315.359,0.0159714,0.324264,1.64223e-05,0.000300751,0.213282,11720,5070,8050
465419664,293827470,701,1,f,1111910000,6954.86,320290000000,2703780,6.25488e-06,388.761,0.00243165,1.36209,8.5197e-06,0.000156026,0.0920376,10970,4740,5220
465422008,293827470,461,3,f,29565000,186.868,8076130000,70131.7,6.32059e-06,375.3,0.00237212,0.0362171,2.28914e-07,4.19222e-06,0.0395631,7070,1360,7480
465419408,293827470,463,1,f,2495940000,584.695,863794000000,222526,2.34259e-07,380.584,8.91551e-05,3.05752,7.16252e-07,1.31171e-05,0.0244434,8290,5580,3700
465420521,293827470,214,2,f,289443000,352047,59890700000,196309000,0.00121629,557.623,0.678232,0.354567,0.000431257,0.00789785,0.342192,8300,4710,6600
465420274,293827470,1,2,f,13276800,6741.97,2566410000,1843530,0.000507801,273.441,0.138853,0.0162641,8.25891e-06,0.00015125,0.214308,7830,6360,6820
465422376,293827470,1046,3,f,133004000,0,44229600000,0,0,0,0,0.16293,0,0,0,0,0,0
465421179,293827470,781,2,f,11709000,0,4415530000,0,0,0,0,0.0143435,0,0,0,0,0,0
465421385,293827470,938,2,f,363824000,402402,34702200000,51825600,0.00110603,128.791,0.142447,0.445685,0.000492942,0.00902752,0.252839,11150,5380,6020
465420439,293827470,147,2,f,7392600,0,1782580000,0,0,0,0,0.00905593,0,0,0,0,0,0
465420168,293827470,1101,1,f,295286000,4233.19,107819000000,3122160,1.43359e-05,737.543,0.0105734,0.361725,5.18566e-06,9.49678e-05,0.137459,3820,4740,3750
465419854,293827470,877,1,f,90230400,38650.2,10249100000,8763530,0.00042835,226.74,0.097124,0.110532,4.73465e-05,0.000867082,0.213621,10370,5100,5300
465419693,293827470,726,1,f,2878040000,182856,870971000000,56388900,6.35348e-05,308.379,0.0195928,3.5256,0.000223999,0.00410221,0.211131,8840,4290,3220
465419626,293827470,672,1,f,11441700000,443337,4048230000000,347693000,3.87475e-05,784.265,0.0303883,14.0161,0.000543088,0.00994587,0.335591,4040,3410,3890
465420064,293827470,1018,1,f,1067240000,10997.4,398192000000,2270630,1.03045e-05,206.47,0.00212758,1.30736,1.34718e-05,0.000246716,0.112842,6580,3940,690
465421077,293827470,690,2,f,73858500,5353.82,10848800000,3385970,7.24876e-05,632.439,0.045844,0.0904767,6.55843e-06,0.000120108,0.118549,7650,5490,6240
465421936,293827470,342,3,f,2505000000,159227,740016000000,122109000,6.35637e-05,766.886,0.0487461,3.06862,0.000195053,0.00357212,0.260978,5370,5740,7260
465419604,293827470,653,1,f,9112500,0,2429550000,0,0,0,0,0.0111628,0,0,0,0,0,0
465420732,293827470,366,2,f,78822900,24691.4,30568000000,17394700,0.000313252,704.486,0.220681,0.0965581,3.0247e-05,0.00055393,0.27244,6840,4760,5880
465422180,293827470,763,3,f,10713600,412.398,1433380000,18139.7,3.84929e-05,43.986,0.00169315,0.0131242,5.05187e-07,9.25177e-06,0.0494244,5010,6790,5670
465422203,293827470,802,3,f,244341000,4535.15,40858600000,399056,1.85607e-05,87.9918,0.00163319,0.299318,5.55556e-06,0.000101742,0.0279025,6190,3130,5170
465421403,293827470,949,2,f,134100,0,35004000,0,0,0,0,0.000164273,0,0,0,0,0,0
465422287,293827470,929,3,f,76420800,2066.68,13558700000,1032650,2.70434e-05,499.669,0.0135127,0.0936155,2.53168e-06,4.6364e-05,0.114232,5580,2690,8430
465421422,293827470,962,2,f,1439240000,10111900,497250000000,12856800000,0.00702585,1271.45,8.93301,1.76307,0.0123871,0.226852,0.999854,3070,1850,6500
465419039,293827470,135,1,f,18410400,0,3405510000,0,0,0,0,0.0225527,0,0,0,0,0,0
465420066,293827470,1020,1,f,533321000,0,158826000000,0,0,0,0,0.653318,0,0,0,0,0,0
465420412,293827470,128,2,f,2195910000,10533900,410563000000,6306490000,0.00479705,598.685,2.87192,2.68999,0.012904,0.236319,0.637181,7940,4570,6430
465421586,293827470,1044,2,f,19390500,38156,4103290000,28457600,0.00196777,745.822,1.46761,0.0237534,4.67411e-05,0.000855996,0.224614,8140,4460,8040
465419501,293827470,573,1,f,54829800,0,23368900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465420493,293827470,189,2,f,28740600,11911.9,10565700000,8582490,0.000414464,720.495,0.298619,0.0352072,1.45921e-05,0.000267234,0.166783,6660,4810,5770
465420272,293827470,312782652,1,f,7186500,0,2057340000,0,0,0,0,0.00880346,0,0,0,0,0,0
465420215,293827470,182305705,1,f,193162000,0,94685700000,0,0,0,0,0.236624,0,0,0,0,0,0
465419278,293827470,344,1,f,205380000,0,69444000000,0,0,0,0,0.25159,0,0,0,0,0,0
465421962,293827470,380,3,f,22046400,3606.02,1455240000,274264,0.000163565,76.0572,0.0124403,0.0270068,4.41738e-06,8.08979e-05,0.0413304,12770,4750,4400
465419977,293827470,959,1,f,127209000,10997.4,40021600000,2270630,8.64514e-05,206.47,0.0178496,0.155831,1.34718e-05,0.000246716,0.112842,6580,3940,690
465421506,293827470,983,2,f,6421230000,48867400,742032000000,28534100000,0.00761029,583.909,4.44372,7.866,0.0598625,1.0963,0.836348,3960,3310,6940
465420855,293827470,500,2,f,12169100000,52565500,4473100000000,64363000000,0.00431959,1224.43,5.28906,14.9071,0.0643927,1.17926,0.999854,3070,1850,6500
