id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465065566,301179679,266,3,f,103160000,0,20630200000,0,0,0,0,0.126371,0,0,0,0,0,0
465064517,301179679,948,1,f,712816000,187331,43654400000,32347200,0.000262803,172.674,0.0453794,0.8732,0.00022948,0.00823815,0.44035,9190,4830,4160
465064684,301179679,12,2,f,15424200,72377.3,2382510000,35919600,0.00469245,496.283,2.32878,0.0188946,8.86622e-05,0.0031829,0.316978,8480,5050,5800
465063994,301179679,97,1,f,197117000,32276.3,52658900000,2964040,0.000163742,91.8333,0.0150369,0.241468,3.95385e-05,0.0014194,0.10717,6640,4550,670
465064748,301179679,129,2,f,590199000,96104.2,42575300000,14786600,0.000162834,153.86,0.0250536,0.722994,0.000117728,0.00422633,0.160412,6060,2810,5910
465064939,301179679,436,2,f,121828000,41520.2,8323400000,16520800,0.000340811,397.897,0.135608,0.149239,5.08623e-05,0.00182592,0.195267,6070,5630,6300
465064887,301179679,347,2,f,66788100,9158.44,13456500000,5402840,0.000137127,589.93,0.0808953,0.0818154,1.12191e-05,0.000402756,0.166034,6220,5970,5890
465066157,301179679,695,2,t,85751600,22739400,104875000000,65202900000,0.265177,2867.4,760.369,0.105046,0.0278558,1,1,4680,2530,6140
465065208,301179679,896,2,f,59159700,71570.5,7922860000,40234200,0.00120978,562.162,0.680095,0.0724706,8.76739e-05,0.00314742,0.349482,6050,4570,6870
465064543,301179679,982,1,f,28009800,48.9707,6164510000,12634.4,1.74834e-06,258,0.000451072,0.034312,5.99891e-08,2.15356e-06,0.0112592,6850,2130,5600
465064332,301179679,657,1,f,894586000,126.864,508497000000,66698,1.41813e-07,525.745,7.45573e-05,1.09587,1.55408e-07,5.57903e-06,0.0192486,4320,2910,1830
465064681,301179679,8,2,f,199243000000,125973000,54830700000000,90429300000,0.000632257,717.848,0.453864,244.073,0.154317,5.53984,1,4680,2530,6140
465066039,301179679,1023,3,f,670059000,0,263632000000,0,0,0,0,0.820822,0,0,0,0,0,0
465064812,301179679,233,2,f,98637300,0,41066700000,0,0,0,0,0.120831,0,0,0,0,0,0
465065494,301179679,148,3,f,183188000,0,85062300000,0,0,0,0,0.224405,0,0,0,0,0,0
465065087,301179679,692,2,f,297112000,0,82348600000,0,0,0,0,0.363962,0,0,0,0,0,0
465066072,301179679,1080,3,f,19882300000,308407,5516150000000,78822100,1.55116e-05,255.579,0.00396444,24.3558,0.000377798,0.0135627,0.424382,5470,2460,5840
465064206,301179679,437,1,f,529204000,6307.01,61584200000,763211,1.19179e-05,121.01,0.00144218,0.648276,7.72609e-06,0.000277361,0.0464348,11800,6160,3340
465065316,301179679,1038,2,f,550482000,0,208171000000,0,0,0,0,0.674341,0,0,0,0,0,0
465065197,301179679,878,2,f,346000000,180082,140079000000,53478500,0.000520469,296.967,0.154562,0.423851,0.000220601,0.0079194,0.256661,5060,1540,8900
465066192,301179679,962,3,t,1946290,47551,927872000,85335100,0.0244316,1794.6,43.8451,0.0023842,5.82499e-05,0.00209113,0.534652,4770,1760,6200
465064959,301179679,469,2,f,17057700,0,3798980000,0,0,0,0,0.0208957,0,0,0,0,0,0
465064526,301179679,960,1,f,4132880000,453045,290991000000,41686500,0.00010962,92.014,0.0100866,5.06278,0.000554981,0.0199234,0.369392,8970,6480,4030
465064933,301179679,425,2,f,287651000,655.569,70396500000,204132,2.27904e-06,311.382,0.000709653,0.352372,8.03072e-07,2.88297e-05,0.0395522,10170,2210,9540
465065832,301179679,705,3,f,11606400,16.7822,1929890000,1811.08,1.44594e-06,107.917,0.000156042,0.0142178,2.05582e-08,7.38022e-07,0.00420148,10260,3850,4740
465063990,301179679,91,1,f,387754000,224.912,69206400000,12493.7,5.80038e-07,55.5494,3.22207e-05,0.474999,2.75517e-07,9.89085e-06,0.0112742,11660,3960,4380
465064610,301179679,1085,1,f,41661900,21.1909,5591560000,2338.17,5.08639e-07,110.339,5.61225e-05,0.0510358,2.59588e-08,9.319e-07,0.006636,4680,2400,4620
465065183,301179679,852,2,f,827953000,15094,95299400000,1175250,1.82304e-05,77.8622,0.00141946,1.01424,1.84901e-05,0.00066378,0.0632791,12300,6740,7430
465066187,301179679,810,3,t,2866220,556109,2371160000,1127430000,0.194021,2027.35,393.349,0.00351112,0.000681233,0.0244557,0.912067,4430,2730,6430
465065397,301179679,312782608,2,f,119204000,0,48614800000,0,0,0,0,0.146025,0,0,0,0,0,0
465064688,301179679,19,2,f,11583900,16546.8,1972720000,6583760,0.00142843,397.886,0.568354,0.0141903,2.02699e-05,0.000727672,0.424382,5470,2460,5840
465064845,301179679,288,2,f,249189000,95129.1,79924000000,78668300,0.000381754,826.963,0.315697,0.305257,0.000116533,0.00418345,0.205399,2690,3970,6020
465063952,301179679,15,1,f,120984000,48117,32198600000,33783000,0.000397713,702.101,0.279235,0.148206,5.89434e-05,0.00211602,0.23862,5830,4450,5220
465065159,301179679,818,2,f,916176000,756466,111671000000,187218000,0.000825678,247.491,0.204348,1.12232,0.000926671,0.0332667,0.524826,6660,5360,7410
465065728,301179679,542,3,f,529171000,109260,117030000000,37926000,0.000206474,347.117,0.0716706,0.648235,0.000133843,0.00480487,0.231001,5900,1210,5760
465065786,301179679,638,3,f,671994000,0,205071000000,0,0,0,0,0.823193,0,0,0,0,0,0
465064537,301179679,974,1,f,729041000,0,386476000000,0,0,0,0,0.893076,0,0,0,0,0,0
465065731,301179679,556,3,f,465006000,839128,118747000000,601614000,0.00180455,716.952,1.29378,0.569632,0.00102793,0.0369019,0.422053,4230,2970,5960
465064323,301179679,643,1,f,21839400,0,7603470000,0,0,0,0,0.0267533,0,0,0,0,0,0
465064500,301179679,928,1,f,3152540000,110635,1497550000000,30586700,3.50937e-05,276.466,0.00970224,3.86186,0.000135527,0.00486532,0.162661,11650,1030,4810
465065487,301179679,138,3,f,2165960000,438377,400438000000,210600000,0.000202394,480.407,0.0972314,2.65331,0.000537012,0.0192783,0.542479,7400,3160,6500
465064011,301179679,126,1,f,61705800,2323.65,8286270000,953482,3.76569e-05,410.339,0.0154521,0.0755896,2.84647e-06,0.000102186,0.133786,7460,6260,5520
465064661,301179679,312782594,1,f,37917000,0,13064000000,0,0,0,0,0.0464483,0,0,0,0,0,0
465065934,301179679,884,3,f,68985000,320.371,6634550000,53499.7,4.64407e-06,166.993,0.000775526,0.0845066,3.92455e-07,1.40888e-05,0.0138448,6130,5760,8980
465066029,301179679,1010,3,f,177502000,0,76025200000,0,0,0,0,0.217439,0,0,0,0,0,0
465065290,301179679,1004,2,f,39446100,3465.14,7738430000,1785730,8.78449e-05,515.341,0.0452701,0.0483215,4.24479e-06,0.000152385,0.0881708,7580,6360,6070
465065006,301179679,573,2,f,54829800,0,22097300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465065358,301179679,1107,2,f,338322000,18041.9,37894400000,1197650,5.33277e-05,66.3814,0.00353997,0.414444,2.21014e-05,0.000793422,0.0835269,12780,6730,7170
465065360,301179679,1111,2,f,175828000,0,79387200000,0,0,0,0,0.215389,0,0,0,0,0,0
465065509,301179679,170,3,f,650601000,2298.72,115533000000,431135,3.53322e-06,187.554,0.000662671,0.796986,2.81593e-06,0.00010109,0.0370774,7160,3240,8200
465064084,301179679,242,1,f,1267290000,28020.5,260871000000,8428950,2.21105e-05,300.813,0.00665114,1.55243,3.43252e-05,0.00123225,0.144734,4080,4660,5690
465064187,301179679,401,1,f,35525700,0,14252700000,0,0,0,0,0.043519,0,0,0,0,0,0
465065265,301179679,968,2,f,565609000,20225,250722000000,7579890,3.57579e-05,374.778,0.0134013,0.692871,2.47756e-05,0.000889424,0.139708,11830,4450,7030
465065876,301179679,791,3,f,52210800,0,18916400000,0,0,0,0,0.0639582,0,0,0,0,0,0
465065904,301179679,838,3,f,892604000,2021.62,437410000000,813955,2.26485e-06,402.626,0.000911889,1.09344,2.47648e-06,8.89038e-05,0.067447,5630,2770,1310
465064841,301179679,280,2,f,16072200,42443.9,3824650000,28067800,0.00264083,661.293,1.74636,0.0196884,5.19938e-05,0.00186653,0.275307,10490,4330,6360
465064177,301179679,382,1,f,3901900000,1238.03,1160370000000,312361,3.1729e-07,252.305,8.00537e-05,4.77983,1.51659e-06,5.44443e-05,0.0266773,7530,2110,4610
465064768,301179679,157,2,f,301972000,102816,46648300000,56303300,0.00034048,547.614,0.186452,0.369916,0.000125949,0.00452148,0.250296,6290,5620,6130
465064251,301179679,525,1,f,90906300,478646,14168100000,255360000,0.00526526,533.506,2.80905,0.11136,0.000586341,0.0210492,0.369477,7840,5600,5430
465066061,301179679,1058,3,f,436867000,0,164939000000,0,0,0,0,0.535162,0,0,0,0,0,0
465065949,301179679,905,3,f,164509000,0,61398100000,0,0,0,0,0.201524,0,0,0,0,0,0
465065941,301179679,896,3,f,118319000,71570.5,14584800000,40234200,0.000604892,562.162,0.340047,0.144941,8.76739e-05,0.00314742,0.349482,6050,4570,6870
465064304,301179679,616,1,f,132114000,1272.79,19309300000,416589,9.63403e-06,327.305,0.00315326,0.161839,1.55916e-06,5.59728e-05,0.078403,10490,3170,4580
465065212,301179679,901,2,f,748228000,10676.9,2341590000,593293,1.42696e-05,55.568,0.000792931,0.916579,1.30792e-05,0.000469533,0.0542658,12360,4950,7470
465064196,301179679,421,1,f,67813200,1595.36,24404200000,393328,2.35259e-05,246.544,0.00580016,0.0830712,1.95432e-06,7.01586e-05,0.0582211,8760,1430,1770
465065593,301179679,311,3,f,571750000,0,131686000000,0,0,0,0,0.700394,0,0,0,0,0,0
465065169,301179679,835,2,f,1403490000,998889,253145000000,487082000,0.000711718,487.624,0.34705,1.71927,0.00122364,0.0439277,0.381659,5000,6920,6620
465065548,301179679,237,3,f,8958600,0,1056840000,0,0,0,0,0.0109743,0,0,0,0,0,0
465064973,301179679,501,2,f,49773600,7363.91,19547800000,8416220,0.000147948,1142.9,0.16909,0.0609727,9.02079e-06,0.000323839,0.217751,8130,650,7120
465064117,301179679,296,1,f,326711000,462.709,110031000000,34864.4,1.41626e-06,75.3485,0.000106713,0.400221,5.66819e-07,2.03483e-05,0.0253719,5840,2340,5390
465065399,301179679,312782616,2,f,138020000,0,62879400000,0,0,0,0,0.169075,0,0,0,0,0,0
465064859,301179679,310,2,f,117927000,68201.8,9459530000,19076000,0.000578339,279.699,0.161761,0.144461,8.35472e-05,0.00299928,0.305944,5900,2660,5910
465064956,301179679,463,2,f,2495940000,14604.1,660453000000,5518390,5.85115e-06,377.866,0.00221095,3.05752,1.789e-05,0.000642238,0.415946,7810,5920,7370
465065015,301179679,587,2,f,13647600,976.65,2294430000,565435,7.1562e-05,578.954,0.0414311,0.0167183,1.1964e-06,4.29497e-05,0.0564674,7990,4110,6020
465064842,301179679,281,2,f,56241900,4908.11,19429600000,3469480,8.72678e-05,706.886,0.0616885,0.0688963,6.01243e-06,0.000215842,0.147243,8070,230,7150
465064008,301179679,121,1,f,11001600,0,2575370000,0,0,0,0,0.013477,0,0,0,0,0,0
465064219,301179679,456,1,f,1836900,0,470005000,0,0,0,0,0.0022502,0,0,0,0,0,0
465064924,301179679,406,2,f,152916000,56420.8,19739500000,26191300,0.000368965,464.214,0.171279,0.187322,6.91154e-05,0.00248119,0.370308,7750,4470,6830
465065921,301179679,862,3,f,967525000,0,298233000000,0,0,0,0,1.18522,0,0,0,0,0,0
465065097,301179679,703,2,f,3635140000,9579.83,846342000000,3115030,2.63534e-06,325.165,0.000856921,4.45305,1.17353e-05,0.000421288,0.229381,7530,5930,7450
465064141,301179679,331,1,f,377554000,560315,57825600000,295068000,0.00148407,526.61,0.781525,0.462503,0.000686386,0.0246407,0.369477,7840,5600,5430
465064779,301179679,177,2,f,9795600,0,1539730000,0,0,0,0,0.0119996,0,0,0,0,0,0
465063975,301179679,59,1,f,65549700,20073.2,14769500000,14352900,0.000306229,715.029,0.218963,0.0802984,2.45897e-05,0.000882752,0.226711,7440,3720,5680
465064551,301179679,993,1,f,4267160000,255387,1494040000000,47044200,5.98494e-05,184.208,0.0110247,5.22727,0.000312849,0.011231,0.245272,5760,570,5000
465064591,301179679,1049,1,f,593838000,3638.24,212870000000,339584,6.12666e-06,93.3373,0.000571846,0.727452,4.45685e-06,0.000159997,0.0446649,10060,4910,2610
465064182,301179679,393,1,f,906300,0,200762000,0,0,0,0,0.00111022,0,0,0,0,0,0
465065759,301179679,601,3,f,109838000,0,36260600000,0,0,0,0,0.134551,0,0,0,0,0,0
465065993,301179679,961,3,f,11544300000,478585,3489820000000,142640000,4.14565e-05,298.046,0.0123559,14.1417,0.000586266,0.0210465,0.360682,4660,5930,1970
465064406,301179679,783,1,f,135370000,49.0407,42617000000,11916.1,3.62272e-07,242.984,8.80264e-05,0.165828,6.00749e-08,2.15664e-06,0.00889116,4380,4730,2920
465065558,301179679,252,3,f,1068540000,0,475660000000,0,0,0,0,1.30896,0,0,0,0,0,0
465064974,301179679,502,2,f,2034330000,7912.96,545133000000,2239740,3.88971e-06,283.047,0.00110097,2.49205,9.69337e-06,0.000347984,0.0724778,8430,2210,7230
465065871,301179679,781,3,f,23418000,0,5718340000,0,0,0,0,0.028687,0,0,0,0,0,0
465064446,301179679,847,1,f,327571000,0,141963000000,0,0,0,0,0.401275,0,0,0,0,0,0
465064600,301179679,1066,1,f,93658500,0,33618200000,0,0,0,0,0.114732,0,0,0,0,0,0
465065840,301179679,721,3,f,859154000,0,362316000000,0,0,0,0,1.05246,0,0,0,0,0,0
465064635,301179679,1127,1,f,295491000,0,79472900000,0,0,0,0,0.361976,0,0,0,0,0,0
465063987,301179679,83,1,f,233144000,34655.7,20048400000,2985080,0.000148645,86.1353,0.0128036,0.285602,4.24532e-05,0.00152404,0.0756086,11480,7220,5480
465063947,301179679,8,1,f,198583000000,25143000,55329700000000,8687580000,0.000126612,345.527,0.0437478,243.265,0.0308002,1.1057,0.590079,10740,4850,5650
465064641,301179679,10704,1,f,359207000,0.365888,86008900000,14.7575,1.0186e-09,40.3333,4.10835e-08,0.440029,4.48213e-10,1.60905e-08,0.000406542,8880,5010,3260
465066088,301179679,1102,3,f,1116870000,7.63418,339056000000,1685.12,6.83536e-09,220.733,1.50879e-06,1.36816,9.35187e-09,3.35725e-07,0.00561392,5700,2440,3210
465064370,301179679,711,1,f,134024000,76.7289,15809400000,3445.06,5.725e-07,44.8991,2.57047e-05,0.16418,9.39929e-08,3.37427e-06,0.0130516,12580,4920,5030
465065479,301179679,127,3,f,300985000,1132750,89386400000,786476000,0.00376347,694.308,2.61301,0.368707,0.00138762,0.0498143,0.359588,5920,4680,6200
465064679,301179679,6,2,f,1094790000,7745590,35422700000,1790060000,0.00707493,231.107,1.63506,1.34112,0.00948834,0.340624,0.701945,5610,4150,7160
465065599,301179679,320,3,f,2059540000,382970,824592000000,125517000,0.000185949,327.747,0.0609443,2.52293,0.000469138,0.0168417,0.272258,3710,2380,2520
465065053,301179679,638,2,f,335997000,0,96458100000,0,0,0,0,0.411596,0,0,0,0,0,0
465064204,301179679,434,1,f,450962000,2042.45,162063000000,548758,4.5291e-06,268.676,0.00121686,0.552429,2.50201e-06,8.982e-05,0.0376482,9460,1310,4420
465066070,301179679,1074,3,f,77545800,2579.6,28460000000,615152,3.32655e-05,238.468,0.00793276,0.0949936,3.16001e-06,0.000113442,0.100499,8270,1380,1720
465064207,301179679,440,1,f,84699900,0,22134900000,0,0,0,0,0.103757,0,0,0,0,0,0
465065532,301179679,210,3,f,29502000,21017.2,3208860000,9161300,0.000712401,435.894,0.310532,0.0361399,2.57461e-05,0.000924266,0.229737,8020,6130,6710
465065636,301179679,372,3,f,8803800,3.48586,1239180000,162.572,3.9595e-07,46.6374,1.84661e-05,0.0107847,4.27018e-09,1.53296e-07,0.00186964,11490,3980,4290
465065101,301179679,707,2,f,123493000,640067,30753500000,525913000,0.00518304,821.653,4.25866,0.151278,0.000784082,0.0281479,0.356855,4110,2980,5730
465064151,301179679,344,1,f,205380000,0,61811600000,0,0,0,0,0.25159,0,0,0,0,0,0
465064995,301179679,542,2,f,264586000,45501,61030800000,20505000,0.000171971,450.649,0.0774984,0.324117,5.57387e-05,0.00200098,0.231001,5900,1210,5760
465065302,301179679,1018,2,f,1067240000,21897.2,381581000000,5868560,2.05177e-05,268.005,0.00549885,1.30736,2.68241e-05,0.000962965,0.134219,6730,3320,10650
465065886,301179679,805,3,f,156832000,23351.1,48188100000,20889600,0.000148892,894.588,0.133197,0.192119,2.86051e-05,0.0010269,0.352088,8240,260,7190
465065404,301179679,312782636,2,f,170521000,0,43199100000,0,0,0,0,0.208888,0,0,0,0,0,0
465064245,301179679,512,1,f,23842600000,796586,9917440000000,201355000,3.34102e-05,252.772,0.00844517,29.2072,0.000975818,0.0350311,0.309438,12770,3230,2580
465064832,301179679,263,2,f,29812500,5257.5,2974840000,1264100,0.000176352,240.437,0.0424015,0.0365203,6.44043e-06,0.000231207,0.0974709,5310,6700,6310
465065979,301179679,943,3,f,4653320000,16879.8,2087320000000,6747540,3.62749e-06,399.74,0.00145005,5.70031,2.06778e-05,0.000742317,0.0913342,2910,4170,3020
465065742,301179679,576,3,f,5065200,0,638110000,0,0,0,0,0.00620487,0,0,0,0,0,0
465065201,301179679,884,2,f,34492500,56.7865,3336580000,5540.74,1.64634e-06,97.5714,0.000160636,0.0422533,6.95635e-08,2.49728e-06,0.0138448,6130,5760,8980
465065942,301179679,897,3,f,250607000,163492,79863300000,28785900,0.000652383,176.07,0.114865,0.306993,0.000200277,0.0071898,0.295004,4530,4600,9860
465066082,301179679,1094,3,f,207781000,0,104693000000,0,0,0,0,0.254532,0,0,0,0,0,0
465065588,301179679,303,3,f,651881000,0.0344015,173352000000,3.35661,5.27727e-11,97.5714,5.14911e-09,0.798554,4.21419e-11,1.51286e-09,3.82239e-05,6230,5770,8980
465065665,301179679,423,3,f,1251340000,1862.99,427416000000,269500,1.4888e-06,144.66,0.00021537,1.53289,2.28216e-06,8.19278e-05,0.0497403,7230,2530,8770
465064885,301179679,344,2,f,205380000,0,65109400000,0,0,0,0,0.25159,0,0,0,0,0,0
465064920,301179679,398,2,f,211571000,672.67,18601400000,66041.9,3.1794e-06,98.1788,0.00031215,0.259175,8.2402e-07,2.95817e-05,0.0165339,10010,6540,6960
465065281,301179679,989,2,f,229818000,1724.71,26024000000,150743,7.50469e-06,87.402,0.000655925,0.281527,2.11277e-06,7.58468e-05,0.0184224,11920,3900,6850
465066140,301179679,312782644,3,f,328540000,0,106450000000,0,0,0,0,0.402461,0,0,0,0,0,0
465064200,301179679,427,1,f,281031000,12.6936,65177800000,9846.11,4.51678e-08,775.677,3.50356e-05,0.344263,1.55496e-08,5.58219e-07,0.00353286,9970,2750,1410
465064244,301179679,511,1,f,35257500,0,6666910000,0,0,0,0,0.0431904,0,0,0,0,0,0
465064094,301179679,257,1,f,81564300,0,27903400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465064807,301179679,225,2,f,276808000,815.492,35049600000,38476.4,2.94606e-06,47.1818,0.000139,0.339089,9.98978e-07,3.58625e-05,0.0241224,11200,5140,7510
465064242,301179679,507,1,f,5271150000,357691,1195740000000,56889200,6.78583e-05,159.046,0.0107926,6.45715,0.000438172,0.01573,0.233648,1820,4580,3820
465064987,301179679,528,2,f,23074300000,435341,9735920000000,143797000,1.8867e-05,330.31,0.00623194,28.266,0.000533293,0.0191448,0.25199,10680,2960,6990
465066182,301179679,656,3,t,83544.3,8276.85,41621200,12551300,0.0990713,1516.44,150.235,0.000102342,1.01391e-05,0.000363987,0.577209,4490,1790,5850
465065756,301179679,598,3,f,73866600,0,14206200000,0,0,0,0,0.0904866,0,0,0,0,0,0
465065540,301179679,225,3,f,553615000,1884.14,66743400000,107850,3.40333e-06,57.2412,0.000194811,0.678179,2.30807e-06,8.28578e-05,0.0241224,11200,5140,7510
465064188,301179679,402,1,f,319438000,2324.48,130027000000,570459,7.27679e-06,245.413,0.00178582,0.391311,2.84749e-06,0.000102223,0.100499,8270,1380,1720
465064042,301179679,170,1,f,325300000,872.349,58758000000,169079,2.68167e-06,193.82,0.000519762,0.398493,1.06863e-06,3.83629e-05,0.0254576,7280,3190,3040
465064316,301179679,632,1,f,713803000,410.344,114757000000,46111.3,5.7487e-07,112.372,6.45996e-05,0.874408,5.02671e-07,1.80455e-05,0.0150798,8530,5620,3700
465064391,301179679,755,1,f,232628000,0,72562500000,0,0,0,0,0.284969,0,0,0,0,0,0
465064445,301179679,846,1,f,150758000,70.5473,35565900000,6576.53,4.6795e-07,93.2217,4.36231e-05,0.184679,8.64204e-08,3.10242e-06,0.0167637,10810,4550,3110
465065451,301179679,74,3,f,179696000,0,53023400000,0,0,0,0,0.220127,0,0,0,0,0,0
465065635,301179679,370,3,f,12458800000,781365,1442810000000,88662400,6.27161e-05,113.471,0.00711646,15.262,0.000957172,0.0343617,0.276368,11180,4860,5910
465065180,301179679,848,2,f,460051000,214077,2485090000,34238500,0.000465334,159.935,0.0744233,0.563563,0.000262245,0.00941438,0.282209,5780,6940,6880
465065605,301179679,328,3,f,992317000,47973.8,421327000000,16606900,4.83453e-05,346.165,0.0167355,1.21559,5.87679e-05,0.00210972,0.0612898,3100,4540,3000
465065643,301179679,381,3,f,1507030000,291927,290464000000,164230000,0.000193709,562.571,0.108975,1.84612,0.00035761,0.0128379,0.456023,8590,5560,6570
465065652,301179679,397,3,f,58861800,30613.8,1291380000,4614370,0.000520096,150.729,0.0783933,0.0721057,3.75019e-05,0.00134629,0.32934,8420,4800,5880
465063953,301179679,17,1,f,942571000,6432.48,267437000000,2843690,6.8244e-06,442.082,0.00301695,1.15465,7.87979e-06,0.000282878,0.155651,8310,2660,5430
465065096,301179679,702,2,f,393419000,0,205159000000,0,0,0,0,0.481938,0,0,0,0,0,0
465065427,301179679,30,3,f,11005200,0,1213620000,0,0,0,0,0.0134814,0,0,0,0,0,0
465065568,301179679,271,3,f,83878200,0,12934200000,0,0,0,0,0.102751,0,0,0,0,0,0
465064632,301179679,1123,1,f,336921000,52016.4,1496640000,3688160,0.000154387,70.9038,0.0109466,0.412729,6.37201e-05,0.0022875,0.164583,11160,6310,3220
465065998,301179679,968,3,f,1131220000,23107.9,501192000000,8485460,2.04274e-05,367.211,0.00750117,1.38574,2.83071e-05,0.0010162,0.139708,11830,4450,7030
465065486,301179679,136,3,f,2160790000,10120.2,238219000000,2291740,4.68358e-06,226.451,0.0010606,2.64697,1.23973e-05,0.000445052,0.153073,11270,5840,6530
465065524,301179679,197,3,f,9754200,6916.51,904481000,2682330,0.00070908,387.815,0.274992,0.0119489,8.47272e-06,0.000304164,0.13135,8180,5220,5750
465065356,301179679,1105,2,f,87523200,125.348,20212100000,33286,1.43217e-06,265.548,0.00038031,0.107216,1.53551e-07,5.51237e-06,0.0227483,5680,5890,8560
465064799,301179679,210,2,f,14751000,20874.8,1759530000,9136850,0.00141515,437.697,0.619406,0.01807,2.55717e-05,0.000918003,0.229737,8020,6130,6710
465064087,301179679,247,1,f,3961690000,111273,1468690000000,23097600,2.80871e-05,207.576,0.00583022,4.85307,0.000136309,0.00489339,0.379028,7050,2170,1120
465064494,301179679,919,1,f,158422000,0,46366200000,0,0,0,0,0.194066,0,0,0,0,0,0
465064283,301179679,589,1,f,694349000,57933.9,139059000000,19225300,8.34363e-05,331.849,0.0276882,0.850578,7.09691e-05,0.00254773,0.344764,4020,3940,5690
465064766,301179679,155,2,f,479705000,142815,120715000000,90556600,0.000297714,634.083,0.188775,0.587639,0.000174948,0.00628051,0.259924,6380,3650,6620
465065527,301179679,203,3,f,23113800,0,3359320000,0,0,0,0,0.0283144,0,0,0,0,0,0
465065633,301179679,368,3,f,73783800,81.6639,14349300000,6124.79,1.1068e-06,75,8.301e-05,0.0903852,1.00038e-07,3.5913e-06,0.0191143,6840,4850,1860
465064031,301179679,154,1,f,79315200,22104.9,16941700000,8446480,0.000278697,382.109,0.106493,0.0971611,2.70785e-05,0.000972096,0.182582,11200,4950,5490
465065306,301179679,1023,2,f,335030000,0,134170000000,0,0,0,0,0.410411,0,0,0,0,0,0
465064080,301179679,235,1,f,221376000,62307.5,11592600000,4051970,0.000281456,65.0319,0.0183036,0.271185,7.63266e-05,0.00274007,0.0638239,12360,6710,3900
465064501,301179679,929,1,f,38210400,347.471,4280680000,71033.4,9.09362e-06,204.43,0.00185901,0.0468077,4.25652e-07,1.52806e-05,0.0194308,5690,2600,3030
465065618,301179679,344,3,f,410760000,0,126921000000,0,0,0,0,0.503181,0,0,0,0,0,0
465064309,301179679,622,1,f,37614600,0,8005560000,0,0,0,0,0.0460779,0,0,0,0,0,0
465064402,301179679,776,1,f,4597310000,181470,284187000000,15163600,3.94731e-05,83.5598,0.00329837,5.6317,0.000222301,0.00798042,0.0708842,4180,3230,3960
465064341,301179679,672,1,f,11441700000,73426.3,3037500000000,28136500,6.41743e-06,383.194,0.00245912,14.0161,8.99472e-05,0.00322903,0.163494,4940,5100,2620
465064630,301179679,1117,1,f,1646180000,1580700,143114000000,660242000,0.000960219,417.691,0.401075,2.01657,0.00193635,0.0695135,0.537518,9510,5510,5530
465065909,301179679,843,3,f,843908000,15805.8,227268000000,5466230,1.87293e-05,345.837,0.00647728,1.03379,1.93621e-05,0.000695084,0.167187,9790,3510,8320
465065213,301179679,902,2,f,100448000,0,26462000000,0,0,0,0,0.123049,0,0,0,0,0,0
465065354,301179679,1101,2,f,295286000,0,109609000000,0,0,0,0,0.361725,0,0,0,0,0,0
465065735,301179679,565,3,f,236979000,39237.2,93604400000,34530500,0.000165572,880.046,0.145711,0.290299,4.80655e-05,0.00172551,0.218626,8140,650,7120
465064324,301179679,645,1,f,9046730000,195137,4164320000000,67139700,2.15699e-05,344.064,0.00742143,11.0822,0.000239043,0.00858145,0.202069,10670,3930,5310
465064546,301179679,987,1,f,2726110000,1510710,268728000000,1039940000,0.000554163,688.377,0.381473,3.33949,0.00185062,0.0664358,0.590079,10740,4850,5650
465065295,301179679,1009,2,f,20303600000,20416900,1134990000000,5451900000,0.00100558,267.029,0.268519,24.8719,0.0250107,0.897865,0.701945,5610,4150,7160
465064478,301179679,900,1,f,392504000,10199.1,11710500000,560744,2.59847e-05,54.9797,0.00142863,0.480818,1.24939e-05,0.000448521,0.0420594,1880,5110,4720
465063980,301179679,67,1,f,24652800,166.26,2828290000,19822.3,6.74405e-06,119.225,0.00080406,0.0301997,2.03668e-07,7.31153e-06,0.0213348,8480,4200,5400
465065656,301179679,403,3,f,1413820000,21850.2,325914000000,8393810,1.54547e-05,384.152,0.00593697,1.73193,2.67665e-05,0.000960896,0.208653,7500,5670,7830
465064419,301179679,804,1,f,25382700,0,3328270000,0,0,0,0,0.0310938,0,0,0,0,0,0
465065370,301179679,1129,2,f,16931900000,32931000,3062840000000,18010000000,0.00194491,546.902,1.06368,20.7416,0.0403404,1.44819,0.669789,6240,4670,7470
465065661,301179679,414,3,f,69566400,48317.2,15431700000,24364000,0.000694548,504.25,0.350226,0.0852188,5.91886e-05,0.00212482,0.241039,7210,5200,5970
465065944,301179679,900,3,f,787545000,20268.4,23361200000,1240100,2.57362e-05,61.1836,0.00157464,0.964743,2.48288e-05,0.000891336,0.0420594,1880,5110,4720
465065668,301179679,429,3,f,1191180000,1766.45,164836000000,235266,1.48294e-06,133.185,0.000197507,1.45919,2.1639e-06,7.76825e-05,0.0362447,12480,6290,3690
465063944,301179679,4,1,f,2515060000,50602,816227000000,11799900,2.01196e-05,233.191,0.00469172,3.08095,6.19874e-05,0.0022253,0.0945798,10730,2810,4150
465064376,301179679,725,1,f,15439500,0,1373790000,0,0,0,0,0.0189134,0,0,0,0,0,0
