id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464921957,303468314,959,3,f,254417000,2105.52,41405000000,500860,8.27585e-06,237.879,0.00196865,0.311661,2.57926e-06,0.000234509,0.18137,8730,3350,630
464919192,303468314,1097,1,f,7483590000,241511,913160000000,74567600,3.22721e-05,308.754,0.00996415,9.1674,0.000295851,0.026899,0.336277,6600,5430,4450
464919729,303468314,395,2,f,496350000,81725.8,49783200000,34251900,0.000164654,419.108,0.0690076,0.608029,0.000100114,0.00910246,0.269162,12440,6430,6230
464918736,303468314,358,1,f,34756200,377.96,4577870000,93866.8,1.08746e-05,248.351,0.00270072,0.0425763,4.63e-07,4.20964e-05,0.0226953,10090,4310,4800
464920531,303468314,1004,2,f,39446100,0,5187000000,0,0,0,0,0.0483215,0,0,0,0,0,0
464920646,303468314,1093,2,f,1392870000,201689,91211300000,69174300,0.000144801,342.975,0.0496632,1.70627,0.000247069,0.0224638,0.258374,10040,5630,6190
464920770,303468314,2,3,f,111479000,0,13760700000,0,0,0,0,0.136562,0,0,0,0,0,0
464920237,303468314,788,2,f,322566000,131.227,50700300000,32355.5,4.0682e-07,246.562,0.000100306,0.395144,1.60752e-07,1.46158e-05,0.0115766,7070,7450,8610
464920682,303468314,1125,2,f,106813000,0,20436000000,0,0,0,0,0.130846,0,0,0,0,0,0
464921343,303468314,478,3,f,343930000,0,67088000000,0,0,0,0,0.421314,0,0,0,0,0,0
464920652,303468314,1098,2,f,158028000,0,17458000000,0,0,0,0,0.193585,0,0,0,0,0,0
464919075,303468314,928,1,f,3152540000,0,729001000000,0,0,0,0,3.86186,0,0,0,0,0,0
464921601,303468314,689,3,f,27525600,793.775,2519530000,146912,2.88377e-05,185.08,0.0053373,0.0337189,9.72375e-07,8.84091e-05,0.0713543,5280,7040,4760
464920200,303468314,755,2,f,232628000,0,45331800000,0,0,0,0,0.284969,0,0,0,0,0,0
464918853,303468314,580,1,f,62553600,0,5075610000,0,0,0,0,0.0766282,0,0,0,0,0,0
464918973,303468314,771,1,f,8483150000,2275460,746053000000,935987000,0.000268232,411.34,0.110335,10.3919,0.00278743,0.253436,0.668196,9170,5810,4810
464918674,303468314,263,1,f,29812500,0,3624790000,0,0,0,0,0.0365203,0,0,0,0,0,0
464921305,303468314,443,3,f,851674000,0,22842000000,0,0,0,0,1.0433,0,0,0,0,0,0
464921341,303468314,477,3,f,39083800000,66125.8,7088320000000,20281000,1.6919e-06,306.704,0.000518912,47.8776,8.10041e-05,0.00736496,0.195209,6090,6980,4100
464922167,303468314,1125,3,f,213626000,0,42045200000,0,0,0,0,0.261692,0,0,0,0,0,0
464922295,303468314,230,2,t,227.29,15.2633,61300,8230.41,0.0671535,539.228,36.2111,2.7843e-07,1.86975e-08,1.7e-06,0.00774351,10780,6840,5720
464921847,303468314,889,3,f,743852000,0,148115000000,0,0,0,0,0.911218,0,0,0,0,0,0
464920429,303468314,933,2,f,821096000,5420.27,21977700000,1505410,6.60126e-06,277.737,0.00183341,1.00584,6.63983e-06,0.000603699,0.0863945,9760,5300,7470
464918865,303468314,598,1,f,36933300,0,5650470000,0,0,0,0,0.0452433,0,0,0,0,0,0
464920080,303468314,662,2,f,31894200,2.36569,3831360000,473.138,7.4173e-08,200,1.48346e-05,0.0390704,2.89797e-09,2.63486e-07,0.000947945,4670,4360,8910
464921589,303468314,675,3,f,87822000,3473.82,12850700000,936791,3.95553e-05,269.671,0.0106669,0.107582,4.25544e-06,0.000386908,0.152625,4660,5020,8660
464920933,303468314,146,3,f,2306160000,957310,180538000000,312583000,0.000415109,326.522,0.135542,2.82505,0.0011727,0.106623,0.642034,9770,6320,5220
464920949,303468314,156,3,f,734540000,0,148796000000,0,0,0,0,0.899812,0,0,0,0,0,0
464921421,303468314,566,3,f,930046000,0,129472000000,0,0,0,0,1.13931,0,0,0,0,0,0
464922421,303468314,997,3,t,118178000,8978430,27153000000,7176920000,0.0759737,799.352,60.7297,0.144768,0.0109986,1,0.958913,10990,6510,5560
464919808,303468314,442,2,f,220356000,4412.53,26659100000,1810670,2.00246e-05,410.347,0.00821703,0.269936,5.40535e-06,0.000491459,0.227527,8990,350,6420
464920396,303468314,911,2,f,3096900,0,220174000,0,0,0,0,0.0037937,0,0,0,0,0,0
464922274,303468314,771,1,t,1221230,38213.3,163601000,18952000,0.0312907,495.953,15.5187,0.00149601,4.68113e-05,0.00425612,0.501166,10620,6510,5520
464919335,303468314,91,2,f,387754000,9386.08,51808200000,5412200,2.42063e-05,576.62,0.0139578,0.474999,1.1498e-05,0.0010454,0.106164,11770,4420,7610
464921392,303468314,530,3,f,66087000,0,3454280000,0,0,0,0,0.0809566,0,0,0,0,0,0
464918798,303468314,463,1,f,2495940000,0,517208000000,0,0,0,0,3.05752,0,0,0,0,0,0
464919351,303468314,104,2,f,1205800000,3801.31,228934000000,832615,3.15252e-06,219.034,0.00069051,1.4771,4.6566e-06,0.000423382,0.147064,3390,4600,8990
464918916,303468314,672,1,f,11441700000,0,2180210000000,0,0,0,0,14.0161,0,0,0,0,0,0
464918789,303468314,448,1,f,125989000,25.2358,28190100000,5924.81,2.00301e-07,234.778,4.70263e-05,0.154337,3.09139e-08,2.81072e-06,0.00852671,2570,3970,4690
464921730,303468314,798,3,f,93079800,9080.26,1089090000,3605180,9.75534e-05,397.035,0.0387322,0.114023,1.11233e-05,0.00101134,0.235548,11040,5200,6270
464921168,303468314,331,3,f,755107000,278.059,92703100000,59373.5,3.68238e-07,213.528,7.86292e-05,0.925006,3.40623e-07,3.09697e-05,0.0271542,8160,6010,4940
464919048,303468314,894,1,f,606594000,122.77,86039500000,36244.7,2.02392e-07,295.225,5.97512e-05,0.743077,1.50393e-07,1.36739e-05,0.0113371,9240,400,4480
464920835,303468314,62,3,f,961457000,489170,26582900000,208910000,0.00050878,427.071,0.217285,1.17778,0.000599234,0.0544828,0.629149,11140,6190,5690
464919549,303468314,247,2,f,3961690000,2.00969,820975000000,602.943,5.0728e-10,300.018,1.52193e-07,4.85307,2.46187e-09,2.23835e-07,0.000827278,6420,4090,10650
464919977,303468314,595,2,f,77428800,0,3474940000,0,0,0,0,0.0948503,0,0,0,0,0,0
464919179,303468314,1074,1,f,38772900,340.349,4825850000,42742.6,8.77802e-06,125.584,0.00110238,0.0474968,4.16928e-07,3.79074e-05,0.0305762,8630,1780,1470
464918792,303468314,451,1,f,116788000,0,20846800000,0,0,0,0,0.143066,0,0,0,0,0,0
464918962,303468314,750,1,f,31295700,0,2691190000,0,0,0,0,0.0383372,0,0,0,0,0,0
464920889,303468314,115,3,f,6532200,39.966,1180840000,13764.4,6.11831e-06,344.403,0.00210716,0.00800194,4.89583e-08,4.45134e-06,0.0163977,9630,3740,5930
464920655,303468314,1100,2,f,783095000,16700.4,129901000000,5769390,2.13262e-05,345.464,0.00736742,0.959292,2.0458e-05,0.00186006,0.123069,7860,3610,6480
464920528,303468314,1000,2,f,280081000,33718.8,9876310000,10727400,0.00012039,318.143,0.0383011,0.343099,4.13056e-05,0.00375554,0.229084,9840,5550,6040
464920561,303468314,1022,2,f,725090000,0,86357500000,0,0,0,0,0.888236,0,0,0,0,0,0
464918886,303468314,625,1,f,431601000,0,108250000000,0,0,0,0,0.528712,0,0,0,0,0,0
464921014,303468314,210,3,f,29502000,0,2817500000,0,0,0,0,0.0361399,0,0,0,0,0,0
464921106,303468314,287,3,f,7077600,0,931956000,0,0,0,0,0.00867006,0,0,0,0,0,0
464919828,303468314,453,2,f,13800300000,39023.5,3104170000000,13086800,2.82772e-06,335.359,0.0009483,16.9054,4.78037e-05,0.00434636,0.157718,4540,4140,8900
464921247,303468314,390,3,f,52097400,0,7449960000,0,0,0,0,0.0638193,0,0,0,0,0,0
464921559,303468314,629,3,f,649141000,477.307,134739000000,198658,7.35291e-07,416.206,0.000306032,0.795198,5.84702e-07,5.31616e-05,0.0525599,6840,4370,6630
464921217,303468314,368,3,f,73783800,0,9414790000,0,0,0,0,0.0903852,0,0,0,0,0,0
464919896,303468314,523,2,f,374384000,0,58332100000,0,0,0,0,0.45862,0,0,0,0,0,0
464920176,303468314,729,2,f,213770000,0,34549000000,0,0,0,0,0.261868,0,0,0,0,0,0
464918381,303468314,15,1,f,120984000,0,26692200000,0,0,0,0,0.148206,0,0,0,0,0,0
464919160,303468314,1041,1,f,2510160000,0,397463000000,0,0,0,0,3.07495,0,0,0,0,0,0
464922417,303468314,967,3,t,468597,33232.4,48740600,11014600,0.070919,331.44,23.5054,0.000574031,4.07097e-05,0.00370136,0.409105,11040,6260,5710
464921126,303468314,302,3,f,1945660000,8565.7,290632000000,2246560,4.40246e-06,262.274,0.00115465,2.38344,1.0493e-05,0.000954032,0.0665324,8390,2100,4520
464920779,303468314,9,3,f,150849000,0,26703500000,0,0,0,0,0.18479,0,0,0,0,0,0
464920362,303468314,889,2,f,371926000,0,71885200000,0,0,0,0,0.455609,0,0,0,0,0,0
464921020,303468314,215,3,f,1035810000,44105.9,183845000000,15587100,4.25812e-05,353.401,0.0150482,1.26887,5.40298e-05,0.00491243,0.234343,8170,3760,4110
464918461,303468314,101,1,f,339016000,0,36686700000,0,0,0,0,0.415295,0,0,0,0,0,0
464918421,303468314,56,1,f,1851910000,0,424742000000,0,0,0,0,2.2686,0,0,0,0,0,0
464920137,303468314,699,2,f,68400,0,3998160,0,0,0,0,8.379e-05,0,0,0,0,0,0
464922126,303468314,1089,3,f,39241600000,78089.1,6531610000000,20376200,1.98996e-06,260.935,0.000519249,48.0709,9.56592e-05,0.00869742,0.258533,8150,5440,870
464919611,303468314,295,2,f,728604000,0,130784000000,0,0,0,0,0.89254,0,0,0,0,0,0
464920186,303468314,741,2,f,60775200,0,13522800000,0,0,0,0,0.0744496,0,0,0,0,0,0
464921834,303468314,879,3,f,3096790000,5243.56,462924000000,1979340,1.69323e-06,377.481,0.00063916,3.79357,6.42337e-06,0.000584018,0.227527,8990,350,6420
464918956,303468314,733,1,f,721998000,0,118127000000,0,0,0,0,0.884448,0,0,0,0,0,0
464918657,303468314,237,1,f,4479300,0,377139000,0,0,0,0,0.00548714,0,0,0,0,0,0
464921097,303468314,279,3,f,2325600,0,173238000,0,0,0,0,0.00284886,0,0,0,0,0,0
464920957,303468314,162,3,f,104308000,0,17299000000,0,0,0,0,0.127778,0,0,0,0,0,0
464918880,303468314,618,1,f,478252000,0,19841500000,0,0,0,0,0.585859,0,0,0,0,0,0
464918661,303468314,243,1,f,75636000,0,13496800000,0,0,0,0,0.0926541,0,0,0,0,0,0
464918790,303468314,449,1,f,52415100,0,3121110000,0,0,0,0,0.0642085,0,0,0,0,0,0
464920746,303468314,312782612,2,f,51101100,0,10219200000,0,0,0,0,0.0625988,0,0,0,0,0,0
464919193,303468314,1098,1,f,158028000,12485,16149300000,5657430,7.90048e-05,453.138,0.0358001,0.193585,1.52941e-05,0.00139055,0.106764,12910,5770,4400
464918728,303468314,345,1,f,2984430000,29570.7,722241000000,6876960,9.90833e-06,232.56,0.00230428,3.65592,3.62241e-05,0.00329352,0.270621,4540,4010,1460
464921241,303468314,385,3,f,6658610000,39329.7,1140240000000,11597300,5.90659e-06,294.873,0.00174169,8.1568,4.81789e-05,0.00438047,0.293,8170,810,2570
464919785,303468314,425,2,f,287651000,0,40142300000,0,0,0,0,0.352372,0,0,0,0,0,0
464919681,303468314,341,2,f,7050600,0,851719000,0,0,0,0,0.00863698,0,0,0,0,0,0
464919094,303468314,950,1,f,400624000,0,127475000000,0,0,0,0,0.490765,0,0,0,0,0,0
464919642,303468314,318,2,f,7922700,0,1507060000,0,0,0,0,0.00970531,0,0,0,0,0,0
464920253,303468314,802,2,f,122170000,0,10996400000,0,0,0,0,0.149659,0,0,0,0,0,0
464918401,303468314,35,1,f,15952500,384.727,2195220000,124437,2.4117e-05,323.442,0.00780045,0.0195418,4.7129e-07,4.28501e-05,0.075135,9330,3720,5360
464921229,303468314,377,3,f,130779000,0,21388300000,0,0,0,0,0.160204,0,0,0,0,0,0
464921553,303468314,621,3,f,341444000,10211.2,42187800000,5996370,2.99059e-05,587.236,0.0175618,0.418269,1.25087e-05,0.0011373,0.188013,10270,5420,4290
464919050,303468314,896,1,f,59159700,0,6827500000,0,0,0,0,0.0724706,0,0,0,0,0,0
464920964,303468314,165,3,f,550937000,203206,78751900000,79506000,0.000368837,391.258,0.144311,0.674898,0.000248927,0.0226327,0.394134,9810,3710,5690
464922188,303468314,182305697,3,f,408919000,61.6062,87444900000,11837.1,1.50656e-07,192.142,2.89474e-05,0.500925,7.54676e-08,6.86158e-06,0.0175701,6770,730,3050
464919704,303468314,356,2,f,6447600,0,658094000,0,0,0,0,0.00789831,0,0,0,0,0,0
464918696,303468314,302,1,f,972832000,6164.87,156876000000,1668220,6.33703e-06,270.601,0.00171481,1.19172,7.55197e-06,0.000686631,0.0665324,8390,2100,4520
464918467,303468314,106,1,f,3254400,0,474878000,0,0,0,0,0.00398664,0,0,0,0,0,0
464922175,303468314,1129,3,f,33863800000,526615,4952310000000,162989000,1.5551e-05,309.504,0.00481309,41.4831,0.000645103,0.0586533,0.336277,6600,5430,4450
464918709,303468314,321,1,f,11973600,0,1826680000,0,0,0,0,0.0146677,0,0,0,0,0,0
464918963,303468314,752,1,f,959182000,10732.2,11096900000,2429490,1.11889e-05,226.375,0.00253288,1.175,1.31469e-05,0.00119533,0.100981,9700,4320,4980
464919314,303468314,67,2,f,24652800,118.977,2939490000,26585.8,4.82612e-06,223.452,0.00107841,0.0301997,1.45747e-07,1.32515e-05,0.012135,8390,4120,6200
464920990,303468314,189,3,f,57481200,328.297,12443900000,152599,5.71137e-06,464.821,0.00265476,0.0704145,4.02163e-07,3.6565e-05,0.0489049,6500,4650,5660
464921797,303468314,847,3,f,655142000,0,162299000000,0,0,0,0,0.802549,0,0,0,0,0,0
464919523,303468314,229,2,f,720292000,0,1348950000,0,0,0,0,0.882358,0,0,0,0,0,0
464921052,303468314,242,3,f,2534590000,0,362808000000,0,0,0,0,3.10487,0,0,0,0,0,0
464921062,303468314,250,3,f,482553000,0,49707700000,0,0,0,0,0.591127,0,0,0,0,0,0
464919944,303468314,573,2,f,54829800,0,11356100000,0,0,0,0,0.0671665,0,0,0,0,0,0
464921908,303468314,929,3,f,76420800,0,6693720000,0,0,0,0,0.0936155,0,0,0,0,0,0
464921082,303468314,263,3,f,59625000,0,6921140000,0,0,0,0,0.0730406,0,0,0,0,0,0
464919720,303468314,380,2,f,11023200,0,213658000,0,0,0,0,0.0135034,0,0,0,0,0,0
464922289,303468314,8,2,t,16470800,976827,3717850000,725569000,0.0593067,742.781,44.0519,0.0201767,0.00119661,0.108797,0.936991,10940,6330,5700
464921285,303468314,427,3,f,562063000,0,85036000000,0,0,0,0,0.688527,0,0,0,0,0,0
464920589,303468314,1045,2,f,46372500,0,5083410000,0,0,0,0,0.0568063,0,0,0,0,0,0
464920202,303468314,757,2,f,16888500,432.395,2396610000,102170,2.56029e-05,236.288,0.00604966,0.0206884,5.29683e-07,4.81593e-05,0.0286744,9740,4570,5950
464921888,303468314,914,3,f,2727000,0,533172000,0,0,0,0,0.00334058,0,0,0,0,0,0
464922081,303468314,1046,3,f,133004000,0,21380900000,0,0,0,0,0.16293,0,0,0,0,0,0
464919177,303468314,1070,1,f,727375000,0,199805000000,0,0,0,0,0.891034,0,0,0,0,0,0
464918680,303468314,275,1,f,1401930000,0,203046000000,0,0,0,0,1.71737,0,0,0,0,0,0
464920206,303468314,763,2,f,5356800,0,328594000,0,0,0,0,0.00656208,0,0,0,0,0,0
464920785,303468314,14,3,f,1548000,0,336301000,0,0,0,0,0.0018963,0,0,0,0,0,0
464920837,303468314,63,3,f,42055200,0,7296840000,0,0,0,0,0.0515176,0,0,0,0,0,0
464920821,303468314,44,3,f,1542000000,17.6347,269467000000,3582.87,1.14363e-08,203.172,2.32353e-06,1.88894,2.16025e-08,1.96412e-06,0.0030403,4010,3320,5720
464918801,303468314,469,1,f,17057700,0,2472770000,0,0,0,0,0.0208957,0,0,0,0,0,0
464919942,303468314,571,2,f,474962000,0,91117700000,0,0,0,0,0.581829,0,0,0,0,0,0
464918731,303468314,350,1,f,13779000,1.72112,1358000000,367.63,1.24909e-07,213.6,2.66805e-05,0.0168793,2.10837e-09,1.91695e-07,0.000874249,10290,4310,4810
464920935,303468314,147,3,f,14785200,6622.08,2062690000,2651090,0.000447886,400.341,0.179307,0.0181119,8.11204e-06,0.000737554,0.252474,10840,4300,6700
464918505,303468314,138,1,f,1082980000,3945.43,171444000000,1557210,3.64311e-06,394.687,0.00143789,1.32665,4.83315e-06,0.000439434,0.113936,8100,4360,3780
464920813,303468314,38,3,f,225509000,0,27351200000,0,0,0,0,0.276249,0,0,0,0,0,0
464921690,303468314,767,3,f,2701420000,0,543258000000,0,0,0,0,3.30924,0,0,0,0,0,0
464919759,303468314,401,2,f,35525700,0,6172450000,0,0,0,0,0.043519,0,0,0,0,0,0
464921219,303468314,369,3,f,3244970000,4595.54,704838000000,826883,1.4162e-06,179.932,0.00025482,3.97509,5.62953e-06,0.000511842,0.0677866,4920,1430,2830
464920152,303468314,707,2,f,123493000,17.6347,20931300000,3582.87,1.42799e-07,203.172,2.90128e-05,0.151278,2.16025e-08,1.96412e-06,0.0030403,4010,3320,5720
464918428,303468314,64,1,f,71051400,0,20296900000,0,0,0,0,0.087038,0,0,0,0,0,0
464921588,303468314,673,3,f,19391400,584.583,760014000,121252,3.01465e-05,207.417,0.0062529,0.0237545,7.16115e-07,6.51098e-05,0.0320133,8360,5810,6200
464922246,303468314,312782640,3,f,32682600,0,6999260000,0,0,0,0,0.0400362,0,0,0,0,0,0
464920050,303468314,639,2,f,258053000,43.9978,39080700000,8545.6,1.70499e-07,194.228,3.31156e-05,0.316115,5.38973e-08,4.90039e-06,0.0048196,5960,7410,8100
464920594,303468314,1048,2,f,847181000,545483,54380900000,239358000,0.00064388,438.799,0.282534,1.0378,0.000668217,0.0607549,0.700762,10710,6360,5840
464920260,303468314,805,2,f,78416100,3164.01,9257180000,988014,4.03489e-05,312.267,0.0125996,0.0960597,3.87591e-06,0.000352401,0.17392,8200,290,7410
464920453,303468314,948,2,f,712816000,5420.27,21868900000,1505410,7.60402e-06,277.737,0.00211192,0.8732,6.63983e-06,0.000603699,0.0863945,9760,5300,7470
464921566,303468314,638,3,f,671994000,2483.41,118030000000,761318,3.69558e-06,306.561,0.00113292,0.823193,3.04218e-06,0.000276597,0.131177,4820,4730,9040
464919204,303468314,1114,1,f,34484400,0,7453500000,0,0,0,0,0.0422434,0,0,0,0,0,0
464920885,303468314,113,3,f,471650000,0,87387600000,0,0,0,0,0.577772,0,0,0,0,0,0
464918904,303468314,653,1,f,9112500,379.505,1243080000,122088,4.16466e-05,321.703,0.0133978,0.0111628,4.64893e-07,4.22685e-05,0.01861,10740,5310,5370
464919657,303468314,326,2,f,204137000,1965.08,2202020000,383436,9.62626e-06,195.125,0.00187833,0.250068,2.40722e-06,0.000218866,0.0647351,9340,4380,6360
464921317,303468314,451,3,f,233577000,0,40963000000,0,0,0,0,0.286132,0,0,0,0,0,0
464921573,303468314,649,3,f,20739600,0,3178610000,0,0,0,0,0.025406,0,0,0,0,0,0
464918593,303468314,215,1,f,517904000,32992.1,93374300000,11618200,6.37031e-05,352.15,0.022433,0.634433,4.04153e-05,0.0036746,0.234343,8170,3760,4110
464919439,303468314,162,2,f,52154100,0,8860190000,0,0,0,0,0.0638888,0,0,0,0,0,0
464919105,303468314,966,1,f,205574000,0,34517300000,0,0,0,0,0.251829,0,0,0,0,0,0
464920510,303468314,987,2,f,2725960000,237376,234032000000,78715800,8.70795e-05,331.609,0.0288763,3.33931,0.000290785,0.0264384,0.258374,10040,5630,6190
464919596,303468314,286,2,f,44030700,0,4154200000,0,0,0,0,0.0539376,0,0,0,0,0,0
464920873,303468314,100,3,f,317722000,1562.19,52524700000,389953,4.91684e-06,249.62,0.00122734,0.389209,1.91368e-06,0.000173993,0.0712794,8540,5830,5820
464918738,303468314,362,1,f,605311000,8854.89,110359000000,3053800,1.46287e-05,344.871,0.005045,0.741506,1.08472e-05,0.000986241,0.132169,7320,3670,5040
464920251,303468314,800,2,f,182028000,0,35365100000,0,0,0,0,0.222984,0,0,0,0,0,0
464920738,303468314,312782594,2,f,37917000,0,6670270000,0,0,0,0,0.0464483,0,0,0,0,0,0
464921830,303468314,877,3,f,180461000,36597.9,8140950000,10257300,0.000202803,280.269,0.0568393,0.221064,4.48325e-05,0.00407621,0.229084,9840,5550,6040
464921958,303468314,960,3,f,8265760000,23832.3,321324000000,8247240,2.88326e-06,346.053,0.000997759,10.1256,2.91946e-05,0.0026544,0.300747,10920,3620,7070
464918985,303468314,791,1,f,26105400,0,5507560000,0,0,0,0,0.0319791,0,0,0,0,0,0
464920811,303468314,36,3,f,388087000,7579.97,70573600000,2176710,1.95316e-05,287.167,0.00560883,0.475407,9.28546e-06,0.000844242,0.177635,4740,4940,9910
464919676,303468314,338,2,f,10008000,0,485206000,0,0,0,0,0.0122598,0,0,0,0,0,0
464920833,303468314,59,3,f,131099000,1347.35,22816800000,476547,1.02773e-05,353.692,0.003635,0.160597,1.6505e-06,0.000150065,0.0643675,7400,3820,5760
464921802,303468314,851,3,f,579715000,2707.05,71815100000,907125,4.66962e-06,335.097,0.00156478,0.710151,3.31614e-06,0.000301506,0.0656783,8440,2220,4330
464922223,303468314,312782594,3,f,75834000,0,14379700000,0,0,0,0,0.0928966,0,0,0,0,0,0
464921738,303468314,804,3,f,50765400,14223.1,7735190000,4582720,0.000280174,322.202,0.0902726,0.0621876,1.74233e-05,0.00158415,0.140975,7680,4830,4630
464921253,303468314,395,3,f,992700000,139970,98896700000,55729900,0.000140999,398.158,0.0561398,1.21606,0.000171463,0.0155895,0.269162,12440,6430,6230
464918701,303468314,310,1,f,117927000,0,10684700000,0,0,0,0,0.144461,0,0,0,0,0,0
464920955,303468314,159,3,f,3372260000,1043.27,532521000000,198402,3.09367e-07,190.174,5.88336e-05,4.13102,1.278e-06,0.000116197,0.0515636,2730,6370,6190
464920805,303468314,31,3,f,4166510000,1338.67,790483000000,388255,3.21293e-07,290.03,9.31847e-05,5.10397,1.63987e-06,0.000149098,0.0529257,4360,2290,5710
464922385,303468314,997,2,t,16557600,986460,3731750000,729204000,0.0595775,739.213,44.0404,0.0202831,0.00120841,0.10987,0.936991,10940,6330,5700
464919037,303468314,874,1,f,38079900,0,3677210000,0,0,0,0,0.0466479,0,0,0,0,0,0
464919248,303468314,312782644,1,f,164270000,0,34394100000,0,0,0,0,0.201231,0,0,0,0,0,0
464921399,303468314,536,3,f,1103370000,6954.15,205668000000,2483620,6.30264e-06,357.142,0.00225093,1.35163,8.51883e-06,0.00077454,0.12911,6010,5820,7770
464921357,303468314,493,3,f,7446240000,9890.28,1502280000000,2675410,1.32822e-06,270.509,0.000359296,9.12164,1.21156e-05,0.00110156,0.131553,5580,5730,7760
464920596,303468314,1049,2,f,593838000,0,93006800000,0,0,0,0,0.727452,0,0,0,0,0,0
464920943,303468314,153,3,f,749471000,12768.4,33997700000,6082670,1.70365e-05,476.385,0.00811595,0.918102,1.56413e-05,0.00142212,0.104983,11760,4420,7610
464919021,303468314,847,1,f,327571000,0,83854400000,0,0,0,0,0.401275,0,0,0,0,0,0
464918584,303468314,207,1,f,20517300,0,1051300000,0,0,0,0,0.0251337,0,0,0,0,0,0
464919433,303468314,157,2,f,301972000,0,25333700000,0,0,0,0,0.369916,0,0,0,0,0,0
464918717,303468314,331,1,f,377554000,278.028,44183900000,59365.8,7.36393e-07,213.525,0.000157238,0.462503,3.40584e-07,3.09662e-05,0.0271542,8160,6010,4940
464921999,303468314,987,3,f,5451830000,1305710,490205000000,571432000,0.000239499,437.641,0.104815,6.67849,0.00159949,0.145427,0.595988,9510,6220,5070
464920102,303468314,678,2,f,181660000,0,44217700000,0,0,0,0,0.222534,0,0,0,0,0,0
464918569,303468314,194,1,f,1533550000,12126.1,152855000000,3245060,7.90722e-06,267.609,0.00211604,1.8786,1.48545e-05,0.00135058,0.130596,6580,5430,4440
464919127,303468314,996,1,f,275957000,11498.4,53826400000,3575700,4.16672e-05,310.975,0.0129575,0.338047,1.40855e-05,0.00128067,0.0848241,4480,4810,1750
464919815,303468314,445,2,f,231073000,727.087,22065200000,226570,3.14657e-06,311.613,0.000980511,0.283065,8.90682e-07,8.09816e-05,0.0266298,11130,6270,7640
464918887,303468314,628,1,f,38655000,29.0216,6961680000,8179.27,7.50785e-07,281.834,0.000211597,0.0473524,3.55515e-08,3.23237e-06,0.00686565,7920,2450,4610
464919113,303468314,975,1,f,15002100,14153.7,1794480000,4385390,0.00094345,309.84,0.292319,0.0183776,1.73383e-05,0.00157642,0.197084,8880,3780,5680
464918875,303468314,611,1,f,25812000,0,1019600000,0,0,0,0,0.0316197,0,0,0,0,0,0
464918925,303468314,687,1,f,826108000,0,169358000000,0,0,0,0,1.01198,0,0,0,0,0,0
464919852,303468314,478,2,f,171965000,0,32025100000,0,0,0,0,0.210657,0,0,0,0,0,0
464921798,303468314,848,3,f,920102000,4315.19,5277620000,791146,4.6899e-06,183.34,0.000859846,1.12713,5.28611e-06,0.000480618,0.0851404,4760,6980,5220
464918952,303468314,726,1,f,2878040000,5604.17,508925000000,1609300,1.94722e-06,287.162,0.000559166,3.5256,6.86511e-06,0.000624182,0.142198,8660,5510,3650
464919437,303468314,159,2,f,1686130000,370.924,259899000000,56078.5,2.19985e-07,151.186,3.32587e-05,2.06551,4.54382e-07,4.13128e-05,0.0515636,2730,6370,6190
464920412,303468314,924,2,f,392630000,1223.31,4989220000,236498,3.11568e-06,193.327,0.000602345,0.480971,1.49855e-06,0.000136249,0.0417094,8370,5820,7330
464918721,303468314,337,1,f,887950000,0,180908000000,0,0,0,0,1.08774,0,0,0,0,0,0
464922310,303468314,771,2,t,525075,5570.85,62065200,4623790,0.0106096,829.997,8.80595,0.000643217,6.82429e-06,0.00062047,0.309305,10670,6350,5840
464920328,303468314,859,2,f,5989500,0,304463000,0,0,0,0,0.00733714,0,0,0,0,0,0
464921653,303468314,728,3,f,6347400000,9698.25,307509000000,5217690,1.52791e-06,538.003,0.00082202,7.77556,1.18804e-05,0.00108017,0.300747,10920,3620,7070
464918748,303468314,377,1,f,65389500,0,11603300000,0,0,0,0,0.0801021,0,0,0,0,0,0
464920690,303468314,1129,2,f,16931900000,235003,2511230000000,70351800,1.38793e-05,299.366,0.00415499,20.7416,0.000287878,0.0261741,0.234873,6730,6740,7320
464918986,303468314,792,1,f,257371000,6912.46,3779020000,1939970,2.68579e-05,280.648,0.00753762,0.31528,8.46776e-06,0.000769896,0.20538,12920,5050,4450
464918805,303468314,478,1,f,171965000,0,35062900000,0,0,0,0,0.210657,0,0,0,0,0,0
464919165,303468314,1048,1,f,807457000,1299220,58198000000,519297000,0.00160903,399.699,0.643127,0.989134,0.00159154,0.144705,0.957763,10900,6510,5470
464919232,303468314,312782578,1,f,30312900,50635.1,3717940000,22972400,0.00167042,453.685,0.757842,0.0371333,6.2028e-05,0.00563964,0.478631,9000,1940,1430
464920226,303468314,780,2,f,141285000,0,19101900000,0,0,0,0,0.173074,0,0,0,0,0,0
464921928,303468314,940,3,f,947668000,0,40473600000,0,0,0,0,1.16089,0,0,0,0,0,0
464922020,303468314,1004,3,f,78892200,0,9694850000,0,0,0,0,0.0966429,0,0,0,0,0,0
464919472,303468314,188,2,f,65914200,0,5914610000,0,0,0,0,0.0807449,0,0,0,0,0,0
