id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467914418,120437703,695,3,t,91743200,91704200,556181000000,556006000000,0.999576,6063.03,6060.46,0.112385,0.112338,0.98916,1,8090,2140,9230
467911315,120437703,4,3,f,5030110000,236995000,1537250000000,222802000000,0.0471153,940.114,44.2937,6.16189,0.290319,2.55633,0.999977,9820,2650,7670
467911695,120437703,95,3,f,5362290000,4500150,845586000000,1524060000,0.000839222,338.669,0.284219,6.5688,0.00551268,0.0485405,0.741157,3990,4240,3290
467913989,120437703,1016,3,f,2580670000,947147,185200000000,160127000,0.000367016,169.062,0.0620486,3.16132,0.00116026,0.0102163,0.299991,1060,5970,6980
467914046,120437703,1037,3,f,750089000,6556980,134642000000,2859730000,0.00874161,436.136,3.81253,0.918859,0.0080323,0.0707264,0.576689,9700,2330,7670
467909111,120437703,395,2,f,496350000,52397.4,48136900000,6286510,0.000105565,119.977,0.0126655,0.608029,6.41868e-05,0.000565181,0.415118,12430,6960,6490
467912255,120437703,325,3,f,28058400,8926170,21221200000,17117700000,0.318128,1917.7,610.074,0.0343715,0.0109346,0.0962814,1,7940,3470,7640
467904665,120437703,95,1,f,2681140000,323999,429470000000,72265700,0.000120844,223.043,0.0269533,3.2844,0.000396899,0.00349479,0.741157,3990,4240,3290
467907266,120437703,1005,1,f,44724600,5333210,9927720000,2584960000,0.119246,484.691,57.7973,0.0547876,0.00653319,0.0575263,0.643544,8350,2830,1600
467913729,120437703,931,3,f,857590000,12389200,99572900000,9727840000,0.0144465,785.187,11.3432,1.05055,0.0151768,0.133635,0.998913,9070,6570,6890
467910538,120437703,873,2,f,335367000,4558650,42495700000,2390360000,0.013593,524.358,7.12761,0.410825,0.00558435,0.0491715,0.74008,7450,2160,10320
467904904,120437703,209,1,f,63508500,0,6324170000,0,0,0,0,0.0777979,0,0,0,0,0,0
467914012,120437703,1023,3,f,670059000,23326400,164258000000,15629600000,0.0348124,670.04,23.3257,0.820822,0.0285748,0.251608,0.841161,8620,2750,9890
467913861,120437703,973,3,f,292259000,18968300,70677800000,11450500000,0.0649024,603.667,39.1794,0.358017,0.0232362,0.2046,0.759016,8570,1750,9610
467908652,120437703,225,2,f,276808000,141899,30938700000,36395300,0.000512626,256.487,0.131482,0.339089,0.000173826,0.00153058,0.378301,11380,5110,7460
467907315,120437703,1017,1,f,5149200000,513137,1141280000000,103924000,9.96538e-05,202.526,0.0201825,6.30777,0.000628593,0.00553491,0.400456,10740,4060,2250
467908254,120437703,83,2,f,233144000,251499,14311200000,47343400,0.00107873,188.245,0.203065,0.285602,0.000308086,0.00271278,0.333417,11320,7160,6070
467910706,120437703,936,2,f,1693770000,196002,433990000000,45355100,0.000115719,231.401,0.0267775,2.07487,0.000240102,0.00211416,0.292027,12300,1740,7340
467910772,120437703,959,2,f,127209000,9832170,22402100000,5471580000,0.0772916,556.498,43.0126,0.155831,0.0120444,0.106054,0.636482,7630,3360,10820
467914218,120437703,1109,3,f,24255000,0,4700860000,0,0,0,0,0.0297124,0,0,0,0,0,0
467909135,120437703,406,2,f,152916000,9083580,23680300000,4830110000,0.0594023,531.741,31.5866,0.187322,0.0111274,0.0979793,0.730707,8240,4390,7880
467906697,120437703,818,1,f,916176000,337.849,70753700000,8708.18,3.6876e-07,25.7754,9.50492e-06,1.12232,4.13865e-07,3.64418e-06,0.0145245,6260,4410,3360
467911684,120437703,88,3,f,704419000,0,96675500000,0,0,0,0,0.862914,0,0,0,0,0,0
467905668,120437703,444,1,f,757769000,95966.9,115971000000,46580000,0.000126644,485.376,0.0614699,0.928268,0.000117559,0.00103514,0.290328,6500,4940,5490
467914062,120437703,1044,3,f,38781000,3859040,9707210000,3749560000,0.0995086,971.63,96.6855,0.0475067,0.00472733,0.0416253,0.760479,8340,4490,8000
467910676,120437703,929,2,f,38210400,81027.3,2911810000,17921300,0.00212056,221.176,0.469017,0.0468077,9.92585e-05,0.000873995,0.321994,5710,2940,8750
467910229,120437703,721,2,f,429577000,9867580,110281000000,5733290000,0.0229704,581.022,13.3463,0.526232,0.0120878,0.106436,0.609038,9110,810,7550
467907285,120437703,1009,1,f,20388500000,164379000,1179780000000,97111500000,0.00806237,590.777,4.76306,24.9759,0.201365,1.77306,0.999996,7440,1830,5490
467909077,120437703,378,2,f,2634840000,13388500,512824000000,6931830000,0.00508133,517.745,2.63084,3.22768,0.0164009,0.144414,0.74008,7450,2160,10320
467914344,120437703,312782628,3,f,965205000,44061200,188840000000,23986700000,0.0456495,544.397,24.8514,1.18238,0.0539749,0.475262,0.785814,9100,2510,9670
467910819,120437703,973,2,f,146129000,18523500,40537800000,11267300000,0.126761,608.273,77.1053,0.179009,0.0226913,0.199802,0.759016,8570,1750,9610
467908005,120437703,312782620,1,f,76296600,2682000,18376600000,1333950000,0.0351523,497.373,17.4838,0.0934633,0.00328545,0.0289292,0.559953,7860,1690,2490
467912645,120437703,557,3,f,39990600,3056.34,4209870000,471872,7.64265e-05,154.391,0.0117996,0.0489885,3.74402e-06,3.2967e-05,0.0936426,7620,6370,6840
467914377,120437703,1009,2,t,1007300,1004940,5460940000,5459400000,0.997663,5432.54,5419.85,0.00123394,0.00123105,0.0108397,1,8120,2150,9230
467906783,120437703,842,1,f,682975000,59227.9,158805000000,11502300,8.67204e-05,194.205,0.0168415,0.836644,7.25541e-05,0.000638857,0.160376,10150,1310,5000
467913782,120437703,948,3,f,1425630000,34757300,100749000000,14887600000,0.0243803,428.33,10.4428,1.7464,0.0425777,0.374907,0.731291,9130,4190,7790
467910574,120437703,894,2,f,606594000,22280800,124060000000,10510400000,0.0367309,471.726,17.3269,0.743077,0.0272939,0.24033,0.738284,7290,880,6850
467909930,120437703,621,2,f,170722000,557.055,20348900000,89118.9,3.26294e-06,159.982,0.000522012,0.209134,6.82392e-07,6.00863e-06,0.0330183,10200,5600,7510
467912741,120437703,603,3,f,1269950000,28265.4,59224500000,5425170,2.22571e-05,191.936,0.00427196,1.55569,3.46252e-05,0.000304883,0.332675,7130,2720,8730
467910883,120437703,997,2,f,222635000000,4574440000,39643300000000,4535380000000,0.0205468,991.462,20.3714,272.728,5.60369,49.3418,1,7440,1670,6310
467908008,120437703,312782624,1,f,19251900,1556270,3686790000,649718000,0.0808372,417.484,33.7482,0.0235836,0.00190643,0.0167866,0.620323,7920,1920,2380
467908276,120437703,96,2,f,264705000,174694,46687200000,79288100,0.000659957,453.869,0.299534,0.324264,0.000214,0.00188432,0.392695,11310,4520,7870
467912486,120437703,443,3,f,851674000,5128190,50749500000,3541400000,0.00602131,690.575,4.15817,1.0433,0.00628204,0.0553149,1,7960,1370,7210
467906514,120437703,759,1,f,9589500,441683,2261480000,197252000,0.046059,446.592,20.5696,0.0117471,0.000541062,0.00476418,0.400032,8840,2710,1140
467908580,120437703,201,2,f,792888000,14752100,175344000000,7807100000,0.0186055,529.219,9.8464,0.971288,0.0180713,0.159122,0.800745,7350,1060,8650
467913555,120437703,869,3,f,41522400,672580,8499960000,301885000,0.016198,448.846,7.27041,0.0508649,0.00082391,0.00725473,0.435402,9860,2100,9300
467910254,120437703,731,2,f,458226000,1728700,83949000000,686861000,0.0037726,397.328,1.49896,0.561327,0.00211766,0.0186465,0.376499,2790,3200,6240
467911780,120437703,127,3,f,300985000,414123,57572200000,174696000,0.00137589,421.845,0.580413,0.368707,0.000507301,0.0044669,0.484055,6400,4360,6450
467912574,120437703,503,3,f,366635000,13391100,61031600000,9192890000,0.0365243,686.493,25.0737,0.449128,0.0164041,0.144442,0.894201,8190,2630,6270
467910197,120437703,705,2,f,5803200,7358.56,690478000,2005740,0.00126802,272.573,0.345627,0.00710892,9.01423e-06,7.93725e-05,0.194926,10480,4500,6710
467905876,120437703,558,1,f,149467000,369808,25287500000,66503400,0.00247419,179.832,0.444938,0.183097,0.000453015,0.00398891,0.37573,5420,2780,1270
467914361,120437703,315,2,t,91743200,91704200,556181000000,556006000000,0.999576,6063.03,6060.46,0.112385,0.112338,0.98916,1,8090,2140,9230
467905048,120437703,290,1,f,3088060000,367161,289243000000,63873800,0.000118897,173.967,0.0206841,3.78287,0.000449772,0.00396035,0.468771,5620,6960,4480
467906305,120437703,696,1,f,11501100,308913,1613420000,111839000,0.0268594,362.042,9.72423,0.0140888,0.000378418,0.00333206,0.36045,8790,2450,990
467913547,120437703,864,3,f,4940980000,90266800,744561000000,59559500000,0.018269,659.816,12.0542,6.0527,0.110577,0.973655,1,7940,3570,7820
467910589,120437703,900,2,f,395041000,91188.3,7682340000,41740800,0.000230833,457.744,0.105662,0.483925,0.000111706,0.000983595,0.364198,3900,5260,7040
467913369,120437703,791,3,f,52210800,5322350,15645800000,3920090000,0.10194,736.534,75.0821,0.0639582,0.00651988,0.0574091,0.79785,8740,2810,9860
467908905,120437703,304,2,f,239686000,126888,47017500000,45709600,0.000529392,360.237,0.190706,0.293616,0.000155438,0.00136867,0.253111,3540,2110,5860
467909237,120437703,449,2,f,52415100,7.22589,2546920000,1261.29,1.37859e-07,174.551,2.40634e-05,0.0642085,8.85171e-09,7.79414e-08,0.00223969,5790,3380,6190
467911855,120437703,153,3,f,749471000,902475,41993400000,176374000,0.00120415,195.433,0.235331,0.918102,0.00110553,0.00973447,0.370021,11730,5190,3360
467907112,120437703,954,1,f,153720000,15931200,37922900000,8404360000,0.103638,527.54,54.6732,0.188307,0.0195158,0.171841,0.65948,7800,2800,1720
467906413,120437703,725,1,f,15439500,0,1119440000,0,0,0,0,0.0189134,0,0,0,0,0,0
467913674,120437703,911,3,f,6193800,8137.64,434116000,3083810,0.00131384,378.956,0.497886,0.00758741,9.96861e-06,8.7776e-05,0.295411,9840,3640,6630
467910336,120437703,780,2,f,141285000,557.736,18400800000,118481,3.94761e-06,212.431,0.000838595,0.173074,6.83227e-07,6.01598e-06,0.0661146,8290,6440,8070
467912517,120437703,460,3,f,32068800,75216.2,4185980000,40224100,0.00234546,534.78,1.25431,0.0392843,9.21399e-05,0.000811314,0.305857,10150,2840,6670
467907838,120437703,1125,1,f,106813000,29623.6,21937400000,14653600,0.000277341,494.658,0.137189,0.130846,3.62889e-05,0.000319533,0.321652,3380,4050,4690
467909797,120437703,588,2,f,246776000,1269090,46095100000,519079000,0.00514268,409.016,2.10344,0.302301,0.00155464,0.013689,0.411165,4780,2080,5830
467908481,120437703,164,2,f,577800,0,43703100,0,0,0,0,0.000707805,0,0,0,0,0,0
467912406,120437703,395,3,f,992700000,348280,89993400000,74284300,0.000350841,213.289,0.0748306,1.21606,0.000426643,0.0037567,0.415118,12430,6960,6490
467914144,120437703,1081,3,f,85249800,114681,10585800000,33407000,0.00134524,291.303,0.391872,0.104431,0.000140485,0.001237,0.255126,3690,3770,6440
467909172,120437703,425,2,f,287651000,8595700,54462600000,3823990000,0.0298824,444.872,13.2939,0.352372,0.0105297,0.0927168,0.600648,9900,2060,9560
467904855,120437703,186,1,f,144518000,0,14190000000,0,0,0,0,0.177035,0,0,0,0,0,0
467910396,120437703,804,2,f,25382700,277802,3562770000,84254900,0.0109445,303.291,3.31938,0.0310938,0.000340307,0.00299649,0.298158,7600,4870,6950
467905190,120437703,368,1,f,36891900,46300,4210350000,12431100,0.00125502,268.49,0.33696,0.0451926,5.67175e-05,0.000499411,0.183606,7320,4680,1680
467909130,120437703,403,2,f,706910000,201480,95343600000,70257800,0.000285015,348.708,0.0993871,0.865965,0.000246813,0.00217325,0.369086,6410,5990,7500
467907271,120437703,1006,1,f,56410200,3830960,13845900000,1984300000,0.0679126,517.963,35.1762,0.0691025,0.00469293,0.0413224,0.512921,6770,420,4430
467906738,120437703,831,1,f,2900700,0,374073000,0,0,0,0,0.00355336,0,0,0,0,0,0
467908100,120437703,17,2,f,942571000,97143500,362296000000,122947000000,0.103062,1265.62,130.438,1.15465,0.119001,1.04783,0.999979,9660,1720,6290
467913239,120437703,726,3,f,5756080000,909909,1055690000000,786711000,0.000158078,864.604,0.136675,7.0512,0.00111464,0.00981467,0.816783,8610,4540,8120
467908184,120437703,44,2,f,770998000,4620390,142730000000,1694090000,0.00599274,366.655,2.19727,0.944472,0.00565998,0.0498374,0.571067,3180,3550,6660
467908987,120437703,335,2,f,120500000,1231340,14577900000,382738000,0.0102186,310.831,3.17624,0.147613,0.00150839,0.0132817,0.745807,8610,4410,10020
467913339,120437703,776,3,f,9193610000,351425000,942889000000,322076000000,0.0382249,916.486,35.0326,11.2622,0.430495,3.79061,1,7440,1670,6310
467913152,120437703,693,3,f,420098000,299.165,49593500000,80744.1,7.12131e-07,269.898,0.000192203,0.514621,3.66477e-07,3.22692e-06,0.053551,7280,7150,6340
467913462,120437703,832,3,f,1009190000,1110770,30595600000,201292000,0.00110065,181.219,0.199459,1.23626,0.00136069,0.0119812,0.497148,10490,5250,5830
467905159,120437703,350,1,f,13779000,6147.7,1310320000,1567500,0.000446165,254.973,0.11376,0.0168793,7.53094e-06,6.63117e-05,0.162885,10370,4340,4660
467911608,120437703,46,3,f,243878000,432110,12931600000,106085000,0.00177183,245.506,0.434993,0.298751,0.000529335,0.00466092,0.372646,8740,4700,6040
467914365,120437703,601,2,t,5664920,5662030,37344800000,37321400000,0.99949,6591.53,6588.17,0.00693952,0.00693599,0.061073,1,8080,2110,9240
467908977,120437703,331,2,f,377554000,94741.1,42037500000,27046800,0.000250934,285.481,0.0716369,0.462503,0.000116058,0.00102192,0.254762,8010,5780,6490
467904909,120437703,211,1,f,356939000,173129,80413700000,75742400,0.000485038,437.491,0.2122,0.43725,0.000212083,0.00186744,0.379374,3220,2070,5470
467912891,120437703,656,3,f,1689320000,10160500,276909000000,3530500000,0.00601454,347.474,2.0899,2.06941,0.0124466,0.109595,0.477089,5750,630,6350
467911582,120437703,35,3,f,31905000,8401.05,4096190000,2251640,0.000263315,268.019,0.0705734,0.0390836,1.02913e-05,9.06173e-05,0.167932,8850,3800,5800
467910983,120437703,1047,2,f,363993000,3804670,102153000000,2298460000,0.0104526,604.115,6.31456,0.445892,0.00466072,0.0410387,0.514031,7740,1700,9430
467909991,120437703,638,2,f,335997000,484626,49551900000,146598000,0.00144235,302.496,0.436307,0.411596,0.000593667,0.00522738,0.348045,5450,4850,9460
467905122,120437703,332,1,f,670500,0,96001900,0,0,0,0,0.000821363,0,0,0,0,0,0
467913639,120437703,902,3,f,200896000,1994850,40047600000,894642000,0.00992974,448.477,4.45326,0.246098,0.00244369,0.0215173,0.516693,9520,2340,9240
467911531,120437703,14,3,f,1548000,0,272666000,0,0,0,0,0.0018963,0,0,0,0,0,0
467906548,120437703,772,1,f,260301000,3979.22,63874700000,1454440,1.5287e-05,365.509,0.00558754,0.318868,4.87454e-06,4.29215e-05,0.0831934,5480,2350,5120
467909163,120437703,422,2,f,118133000,8687660,17774800000,4668610000,0.0735413,537.384,39.5199,0.144713,0.0106424,0.0937088,0.730707,8240,4390,7880
467914254,120437703,1127,3,f,590981000,21802800,96964100000,11078500000,0.0368926,508.121,18.7459,0.723952,0.0267085,0.235174,0.699147,8990,2300,10010
467914241,120437703,1123,3,f,673843000,177685,2547230000,13002600,0.000263689,73.1776,0.0192961,0.825457,0.000217664,0.00191658,0.312287,11580,5410,3300
467908426,120437703,149,2,f,181114000,48335.8,23091700000,16544300,0.00026688,342.279,0.0913474,0.221865,5.92113e-05,0.00052137,0.279714,7210,3450,5700
467912426,120437703,406,3,f,305833000,9143660,41739000000,4853630000,0.0298976,530.819,15.8702,0.374645,0.011201,0.0986273,0.730707,8240,4390,7880
467904884,120437703,201,1,f,792888000,4708060,195040000000,2429780000,0.00593786,516.088,3.06446,0.971288,0.00576738,0.0507831,0.536113,7370,1620,1720
467913778,120437703,946,3,f,663755000,2527050,93208300000,1126720000,0.0038072,445.865,1.6975,0.8131,0.00309563,0.0272578,0.555647,7740,4620,5910
467912107,120437703,257,3,f,163129000,14502700,40580900000,8451420000,0.0889036,582.747,51.8083,0.199833,0.0177658,0.156432,0.691635,7980,1030,7490
467913323,120437703,771,3,f,16968800000,94523800,1382230000000,42382100000,0.00557046,448.375,2.49765,20.7867,0.115792,1.01957,0.998913,9070,6570,6890
467911106,120437703,1107,2,f,338322000,52107,27479200000,6216520,0.000154016,119.303,0.0183746,0.414444,6.3831e-05,0.000562048,0.415118,12430,6960,6490
467909262,120437703,460,2,f,16034400,67101.8,2064830000,37293800,0.00418486,555.78,2.32586,0.0196421,8.21997e-05,0.000723788,0.305857,10150,2840,6670
467911691,120437703,93,3,f,55870200,15950.7,592318000,1608520,0.000285496,100.843,0.0287903,0.068441,1.95396e-05,0.000172051,0.122559,9250,5740,3730
467907974,120437703,312782594,1,f,37917000,2713040,9582800000,1368890000,0.0715521,504.558,36.1022,0.0464483,0.00332348,0.029264,0.538908,8640,2280,2030
467906810,120437703,848,1,f,460051000,108615,2959720000,14001200,0.000236093,128.907,0.030434,0.563563,0.000133053,0.00117156,0.315314,6670,6650,4210
467907476,120437703,1061,1,f,30253500,25819.2,4031870000,7348480,0.000853427,284.613,0.242897,0.0370605,3.16285e-05,0.000278496,0.168764,7900,2860,5040
467904876,120437703,196,1,f,95487300,0,5918730000,0,0,0,0,0.116972,0,0,0,0,0,0
467908939,120437703,319,2,f,487648000,5363.2,72822100000,1391360,1.09981e-05,259.427,0.00285321,0.597369,6.56992e-06,5.78497e-05,0.0935716,6080,6720,8400
467912040,120437703,231,3,f,14391000,17588,1214600000,4095710,0.00122216,232.869,0.284602,0.017629,2.15453e-05,0.000189712,0.192209,9760,4560,5880
467914263,120437703,1132,3,f,2789200000,5584160,297309000000,1727830000,0.00200206,309.417,0.619471,3.41678,0.00684059,0.0602331,0.555659,9220,5430,7260
467907178,120437703,975,1,f,15002100,51986.3,1444370000,16968400,0.00346527,326.401,1.13107,0.0183776,6.36832e-05,0.000560746,0.32812,8820,4100,5660
467904564,120437703,9,1,f,75424500,5973200,19069700000,2926240000,0.0791944,489.896,38.797,0.092395,0.00731716,0.0644294,0.569667,7290,1180,4170
467914409,120437703,669,3,t,30627600,30601600,166766000000,166697000000,0.999151,5447.33,5442.71,0.0375188,0.037487,0.330082,1,8090,2140,9230
467904578,120437703,22,1,f,724447000,13652000,178029000000,6729730000,0.0188447,492.95,9.28948,0.887447,0.0167236,0.147256,0.620323,7920,1920,2380
467904727,120437703,129,1,f,590199000,103202,17061700000,14498900,0.00017486,140.49,0.0245662,0.722994,0.000126423,0.00111318,0.178802,5470,5060,5680
467912555,120437703,484,3,f,279306000,103650,47570200000,34683400,0.000371098,334.621,0.124177,0.34215,0.000126971,0.00111801,0.293471,2410,3210,5820
467908093,120437703,15,2,f,120984000,0,24556300000,0,0,0,0,0.148206,0,0,0,0,0,0
467913807,120437703,957,3,f,1980370000,22317.3,539888000000,3887350,1.12693e-05,174.185,0.00196294,2.42595,2.73387e-05,0.000240724,0.122914,12830,4870,5290
467912165,120437703,287,3,f,7077600,0,797523000,0,0,0,0,0.00867006,0,0,0,0,0,0
467912303,120437703,345,3,f,5968850000,1082370,1351510000000,221075000,0.000181337,204.251,0.0370381,7.31184,0.0013259,0.0116749,0.406044,3890,3130,1960
467912883,120437703,653,3,f,18225000,0,2608250000,0,0,0,0,0.0223256,0,0,0,0,0,0
467905167,120437703,354,1,f,12815400000,12925100,1067790000000,2874920000,0.00100856,222.429,0.224332,15.6989,0.0158332,0.139415,0.65195,13110,6630,5650
467910428,120437703,818,2,f,916176000,7973000,84683100000,6002610000,0.00870248,752.867,6.55181,1.12232,0.00976692,0.0860001,1,6970,4390,8770
467909397,120437703,519,2,f,768330000,36581.8,140496000000,14420400,4.76122e-05,394.195,0.0187685,0.941204,4.48128e-05,0.000394587,0.19809,11800,4080,7140
467911165,120437703,10703,2,f,1805030000,780320,374167000000,762599000,0.000432303,977.29,0.422485,2.21116,0.000955892,0.00841686,0.816783,8610,4540,8120
467907185,120437703,978,1,f,294982000,338340,8480940000,70205200,0.00114698,207.499,0.237998,0.361353,0.000414466,0.00364948,0.480717,12140,7090,4680
467907193,120437703,981,1,f,245295000,3003590,46565300000,1289560000,0.0122448,429.339,5.25718,0.300486,0.0036794,0.032398,0.456781,7290,1490,1790
467914432,120437703,1009,3,t,1007300,1004940,5460940000,5459400000,0.997663,5432.54,5419.85,0.00123394,0.00123105,0.0108397,1,8120,2150,9230
467907116,120437703,957,1,f,990184000,14590.7,264182000000,2585340,1.47353e-05,177.191,0.00261096,1.21298,1.78736e-05,0.000157381,0.122914,12830,4870,5290
467910372,120437703,795,2,f,2067420000,42577600,364109000000,23507500000,0.0205946,552.11,11.3705,2.53259,0.0521576,0.45926,0.771664,9070,2420,6030
467907849,120437703,1127,1,f,295491000,4183160,43276300000,1598620000,0.0141567,382.156,5.41005,0.361976,0.00512437,0.0451214,0.620512,8900,2360,1190
467909189,120437703,434,2,f,450962000,11249300,88399500000,4939100000,0.0249451,439.059,10.9524,0.552429,0.0137804,0.12134,0.528376,10060,1780,7710
467912653,120437703,564,3,f,554479000,0,67949000000,0,0,0,0,0.679237,0,0,0,0,0,0
467914373,120437703,983,2,t,1007300,1004940,5460940000,5459400000,0.997663,5432.54,5419.85,0.00123394,0.00123105,0.0108397,1,8120,2150,9230
467905291,120437703,417,1,f,456684000,6902520,112203000000,3282390000,0.0151144,475.536,7.18745,0.559438,0.00845559,0.0744535,0.620323,7920,1920,2380
467914272,120437703,10704,3,f,718414000,0,135252000000,0,0,0,0,0.880057,0,0,0,0,0,0
467911671,120437703,81,3,f,2247240000,5257120,58085900000,2512550000,0.00233937,477.933,1.11806,2.75287,0.00643997,0.0567055,0.614685,7420,2890,9190
467908271,120437703,93,2,f,27935100,1079.03,58637900,81498.9,3.86263e-05,75.5298,0.00291744,0.0342205,1.32181e-06,1.16389e-05,0.0690406,9670,5980,7500
467910977,120437703,1045,2,f,46372500,1985950,6040870000,609128000,0.0428259,306.719,13.1355,0.0568063,0.00243278,0.0214212,0.520905,7770,4110,9850
467907701,120437703,1077,1,f,8085600,1946.65,1442500000,1528160,0.000240755,785.019,0.188998,0.00990486,2.38465e-06,2.09974e-05,0.121586,6620,5300,5410
467904976,120437703,249,1,f,9216000,1252510,2200380000,573555000,0.135906,457.923,62.2347,0.0112896,0.00153433,0.0135101,0.51902,8810,2980,1580
467909367,120437703,507,2,f,6225410000,224540,830008000000,42818700,3.60683e-05,190.695,0.00687805,7.62612,0.000275061,0.00242198,0.170751,2070,5930,6890
467909807,120437703,590,2,f,413608000,4472440,88320800000,2012550000,0.0108133,449.988,4.86583,0.506669,0.00547874,0.0482417,0.623042,7750,810,6350
467907240,120437703,997,1,f,222627000000,711007000,35112000000000,377302000000,0.00319372,530.658,1.69477,272.718,0.870984,7.66922,0.999996,7440,1830,5490
467908608,120437703,209,2,f,63508500,0,6074020000,0,0,0,0,0.0777979,0,0,0,0,0,0
467910046,120437703,656,2,f,844659000,9497650,136478000000,3341770000,0.0112444,351.852,3.95635,1.03471,0.0116346,0.102446,0.477089,5750,630,6350
467906976,120437703,907,1,f,118958000,0,17170600000,0,0,0,0,0.145724,0,0,0,0,0,0
467912717,120437703,595,3,f,154858000,250299,7138530000,62708500,0.00161632,250.534,0.404943,0.189701,0.000306616,0.00269983,0.325933,7780,4580,6120
467910155,120437703,694,2,f,277589000,405600,48091900000,157806000,0.00146116,389.067,0.568487,0.340046,0.00049686,0.00437498,0.392786,3710,4820,7810
467906103,120437703,632,1,f,713803000,945.675,79433400000,181856,1.32484e-06,192.302,0.00025477,0.874408,1.15845e-06,1.02005e-05,0.033478,6230,2890,4910
467912065,120437703,239,3,f,1890610000,22887500,405248000000,16334600000,0.0121059,713.691,8.63989,2.31599,0.0280372,0.246875,0.735631,6990,3220,7150
467913516,120437703,849,3,f,38484000,93732,4160390000,26311600,0.00243561,280.711,0.683702,0.0471429,0.000114822,0.00101103,0.26449,6580,4380,9630
467912838,120437703,634,3,f,218504000,10084900,31946600000,6195070000,0.0461544,614.291,28.3522,0.267667,0.012354,0.10878,0.742415,7760,3010,6420
467910926,120437703,1017,2,f,5149200000,163175,1171870000000,30122500,3.16895e-05,184.602,0.00584994,6.30777,0.00019989,0.00176008,0.231437,12450,1870,7200
467911704,120437703,97,3,f,394234000,13050500,54286200000,6366430000,0.0331035,487.83,16.1489,0.482937,0.0159869,0.140768,0.6241,9210,2110,9950
467907189,120437703,980,1,f,38132100,1108.73,5425450000,469981,2.90761e-05,423.89,0.0123251,0.0467118,1.3582e-06,1.19593e-05,0.0749178,7440,5970,5080
467911738,120437703,114,3,f,174424000,154099,12190900000,36662900,0.000883478,237.917,0.210195,0.213669,0.000188772,0.00166218,0.294131,10110,6580,4130
467906960,120437703,903,1,f,41083200,13829.4,3702290000,4889820,0.00033662,353.581,0.119022,0.0503269,1.6941e-05,0.00014917,0.170638,12470,4770,4310
467911132,120437703,1123,2,f,336921000,26940.8,1412890000,2628550,7.99618e-05,97.5674,0.00780167,0.412729,3.30025e-05,0.000290595,0.156482,11490,6560,8220
467905242,120437703,395,1,f,496350000,295883,41856500000,67997800,0.000596117,229.813,0.136996,0.608029,0.000362457,0.00319152,0.360949,12840,6630,4820
467908680,120437703,233,2,f,85307100,45163300,113696000000,97709400000,0.52942,2163.47,1145.38,0.104501,0.055325,0.48715,1,8070,1840,9200
467912237,120437703,318,3,f,15845400,168904,3461480000,92904900,0.0106595,550.044,5.86321,0.0194106,0.000206908,0.00182187,0.38588,10870,4980,5860
467913387,120437703,798,3,f,93079800,2735.25,1186270000,357905,2.93861e-05,130.849,0.00384514,0.114023,3.35069e-06,2.95036e-05,0.0820353,11050,5240,5090
467905760,120437703,491,1,f,251901000,39685.5,25949700000,7742910,0.000157544,195.106,0.0307379,0.308579,4.86148e-05,0.000428065,0.142883,8410,5870,5500
467911952,120437703,194,3,f,3067100000,1468970,235757000000,414038000,0.000478945,281.856,0.134993,3.7572,0.00179949,0.0158449,0.51252,7850,6100,6860
467912680,120437703,577,3,f,424271000,1873440,114914000000,1054000000,0.00441566,562.603,2.48427,0.519732,0.00229496,0.0202077,0.542233,6800,710,7610
467906460,120437703,741,1,f,60775200,893.692,10476400000,303005,1.47049e-05,339.048,0.00498566,0.0744496,1.09477e-06,9.63974e-06,0.0679645,7480,4650,5040
467906994,120437703,912,1,f,54815400,0,12452200000,0,0,0,0,0.0671489,0,0,0,0,0,0
467907107,120437703,952,1,f,817575000,88.6651,106392000000,47170.1,1.08449e-07,532.003,5.76951e-05,1.00153,1.08615e-07,9.56379e-07,0.0128774,3790,5260,3950
467913657,120437703,906,3,f,198403000,7970390,36751300000,3390570000,0.0401727,425.395,17.0893,0.243044,0.00976372,0.085972,0.580668,7340,1020,4460
467906123,120437703,639,1,f,258053000,20513.7,31575800000,3284250,7.94941e-05,160.1,0.012727,0.316115,2.51293e-05,0.00022127,0.19798,6180,7490,3100
467913186,120437703,702,3,f,786838000,14917.8,214708000000,8869070,1.89592e-05,594.53,0.0112718,0.963876,1.82743e-05,0.000160909,0.130794,5360,3210,9260
467907007,120437703,918,1,f,3698590000,2529560,451344000000,733746000,0.000683925,290.069,0.198385,4.53077,0.00309871,0.0272849,0.5154,9980,4120,1370
467910272,120437703,741,2,f,60775200,33290.6,11416300000,11596100,0.000547765,348.331,0.190803,0.0744496,4.07809e-05,0.000359086,0.190965,7230,4800,6030
467913707,120437703,924,3,f,785259000,26229900,54424500000,23559300000,0.0334029,898.183,30.0019,0.961942,0.0321316,0.282927,0.98051,7860,4870,8140
467907454,120437703,1054,1,f,161693000,94043.7,24077600000,29169300,0.000581618,310.167,0.180399,0.198074,0.000115203,0.00101439,0.243946,3390,4120,4810
