id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467586296,157710335,201,2,f,792888000,533641,126892000000,174312000,0.000673034,326.646,0.219844,0.971288,0.00065371,0.00517426,0.280264,6040,2020,9620
467586657,157710335,805,2,f,78416100,7226.94,9806860000,1496250,9.21615e-05,207.038,0.019081,0.0960597,8.85301e-06,7.00736e-05,0.0901462,9550,540,7070
467586843,157710335,1080,2,f,9941140000,3596690,1660900000000,1324930000,0.000361799,368.373,0.133277,12.1779,0.00440595,0.0348741,0.636324,4130,3550,5840
467587170,157710335,417,3,f,913369000,427380,164898000000,129467000,0.000467916,302.931,0.141746,1.11888,0.000523541,0.00414394,0.256551,7670,1430,8540
467586227,157710335,88,2,f,352210000,13696.4,41919200000,3493990,3.88871e-05,255.103,0.0099202,0.431457,1.67781e-05,0.000132802,0.10097,6080,6050,6230
467586526,157710335,596,2,f,476301000,425943,34488200000,96677000,0.000894273,226.972,0.202975,0.583468,0.00052178,0.00413001,0.526515,4890,6870,6270
467585861,157710335,737,1,f,121828000,826.491,3242930000,214017,6.7841e-06,258.947,0.00175672,0.149239,1.01245e-06,8.01378e-06,0.0356878,5330,4350,5550
467585888,157710335,791,1,f,26105400,0,5363450000,0,0,0,0,0.0319791,0,0,0,0,0,0
467587243,157710335,565,3,f,236979000,44079.5,42535500000,11761400,0.000186006,266.822,0.0496305,0.290299,5.39973e-05,0.000427401,0.155142,9030,800,4120
467586386,157710335,341,2,f,7050600,52.7474,627272000,11758,7.48126e-06,222.911,0.00166766,0.00863698,6.46156e-08,5.11447e-07,0.0080045,7840,5500,6170
467586944,157710335,51,3,f,1030960000,67583500,140446000000,34307000000,0.0655541,507.624,33.2768,1.26292,0.0827898,0.6553,0.881433,6870,4220,6550
467587146,157710335,375,3,f,14047000000,11163200,2730500000000,3889500000,0.0007947,348.422,0.276891,17.2076,0.0136749,0.10824,0.443817,7570,5990,7350
467585450,157710335,48,1,f,993168000,65832.5,186898000000,16934800,6.62853e-05,257.241,0.0170513,1.21663,8.06448e-05,0.000638322,0.326629,5750,1980,5680
467585892,157710335,797,1,f,645783000,226499,59236800000,69398600,0.000350736,306.397,0.107464,0.791085,0.000277461,0.00219617,0.391136,7570,5230,4350
467587208,157710335,485,3,f,22883400000,2798690000,6681380000000,2882160000000,0.122302,1029.82,125.95,28.0321,3.42839,27.1365,1,4090,3570,6610
467586668,157710335,826,2,f,851212000,426121,62768000000,96737000,0.000500605,227.018,0.113646,1.04273,0.000521998,0.00413173,0.526515,4890,6870,6270
467587568,157710335,1052,3,f,414985000,810648,13284800000,272602000,0.00195344,336.276,0.656896,0.508356,0.000993044,0.00786017,0.506007,9790,4470,4600
467586306,157710335,215,2,f,517904000,997652,50140300000,353610000,0.00192633,354.442,0.682771,0.634433,0.00122212,0.00967339,0.517575,8450,3320,7280
467587432,157710335,863,3,f,379701000,334471,4695770000,93772600,0.000880881,280.361,0.246964,0.465134,0.000409727,0.00324308,0.466853,8380,4830,6190
467587271,157710335,604,3,f,122027000,56126.8,6598200000,26028800,0.000459953,463.75,0.213303,0.149484,6.87554e-05,0.000544214,0.262512,10410,4900,5570
467586808,157710335,1021,2,f,560403000,39205900,127629000000,50757800000,0.0699602,1294.64,90.5737,0.686494,0.0480273,0.380147,1,2520,2840,6950
467586169,157710335,312782612,1,f,51101100,14895.7,12162300000,4823580,0.000291495,323.823,0.0943929,0.0625988,1.82473e-05,0.000144431,0.120518,7770,1100,2610
467587423,157710335,848,3,f,920102000,122073,2390260000,30567800,0.000132674,250.405,0.0332221,1.12713,0.00014954,0.00118364,0.310309,4810,6870,5450
467586322,157710335,242,2,f,1267290000,254263,113605000000,148793000,0.000200635,585.194,0.11741,1.55243,0.000311472,0.00246537,0.517658,4590,3600,5730
467587227,157710335,527,3,f,407880000,749315,46228700000,222792000,0.0018371,297.328,0.54622,0.499653,0.000917911,0.00726547,0.384193,6890,2370,10270
467585564,157710335,243,1,f,75636000,74485.3,8546760000,25107400,0.000984786,337.079,0.331951,0.0926541,9.12444e-05,0.00072222,0.280215,6790,3410,1920
467586624,157710335,750,2,f,31295700,5367.91,3399900000,2449360,0.000171522,456.297,0.0782651,0.0383372,6.57569e-06,5.20481e-05,0.0982639,10270,2140,9240
467586664,157710335,819,2,f,29996100,24054.9,2305730000,7453590,0.000801934,309.858,0.248485,0.0367452,2.94672e-05,0.00023324,0.161479,3890,2820,6580
467586665,157710335,821,2,f,928392000,321109,139827000000,94722100,0.000345876,294.985,0.102028,1.13728,0.000393358,0.00311352,0.258568,8580,1330,8980
467586482,157710335,511,2,f,35257500,8074.28,2678470000,2754190,0.000229009,341.107,0.0781166,0.0431904,9.89099e-06,7.82894e-05,0.180323,8120,3450,6370
467586645,157710335,786,2,f,62570700,324214,5206750000,127374000,0.00518157,392.869,2.03567,0.0766491,0.000397162,0.00314363,0.555963,6570,4260,9690
467585876,157710335,771,1,f,8484380000,15114500,327866000000,5053000000,0.00178145,334.315,0.595565,10.3934,0.0185152,0.146552,0.692804,9010,6750,5060
467585805,157710335,649,1,f,10369800,0,1326790000,0,0,0,0,0.012703,0,0,0,0,0,0
467586562,157710335,647,2,f,877930000,462919,109663000000,115699000,0.000527284,249.934,0.131786,1.07546,0.000567075,0.00448853,0.34308,8040,7160,8850
467586773,157710335,973,2,f,146129000,5184.49,20160600000,1217960,3.54788e-05,234.924,0.00833482,0.179009,6.35101e-06,5.02696e-05,0.128207,8790,1490,9500
467585873,157710335,765,1,f,27959400,8664.48,896778000,2783680,0.000309895,321.275,0.0995616,0.0342503,1.0614e-05,8.40121e-05,0.156656,11130,5450,4160
467585457,157710335,64,1,f,71051400,73790.7,13612800000,29294000,0.00103855,396.988,0.412294,0.087038,9.03936e-05,0.000715486,0.258354,5850,3740,4880
467587201,157710335,470,3,f,168556000,6108430,21234900000,2901800000,0.0362398,475.048,17.2157,0.206481,0.00748282,0.0592283,0.710007,7120,5530,7350
467586345,157710335,280,2,f,16072200,1066.79,1109560000,371558,6.63746e-05,348.297,0.0231181,0.0196884,1.30681e-06,1.03437e-05,0.0734695,10500,4560,6450
467586447,157710335,442,2,f,220356000,112892,19531300000,32147100,0.000512318,284.759,0.145887,0.269936,0.000138293,0.00109462,0.221977,9350,630,6360
467587598,157710335,1102,3,f,1116870000,53908800,158330000000,19093900000,0.048268,354.189,17.096,1.36816,0.0660383,0.522708,0.693458,4940,2870,8550
467587238,157710335,549,3,f,18896600000,335273000,1913980000000,179023000000,0.0177425,533.962,9.47383,23.1483,0.410709,3.25086,0.968668,6960,4140,6360
467586891,157710335,312782566,2,f,44199000,18142.7,6500240000,5615430,0.000410478,309.514,0.127049,0.0541438,2.22248e-05,0.000175915,0.140907,7690,1200,8110
467586680,157710335,843,2,f,421954000,42743.9,55568900000,11298200,0.0001013,264.323,0.0267759,0.516894,5.23613e-05,0.000414451,0.199573,9510,4410,8370
467585588,157710335,286,1,f,44030700,514.359,1670220000,127497,1.16818e-05,247.875,0.00289563,0.0539376,6.30089e-07,4.9873e-06,0.0541698,6030,6820,5380
467586404,157710335,368,2,f,36891900,110907,3522700000,36187400,0.00300628,326.285,0.980904,0.0451926,0.000135862,0.00107538,0.495153,7200,4550,9750
467586015,157710335,974,1,f,729041000,2878130,177026000000,1284850000,0.00394783,446.417,1.76238,0.893076,0.00352571,0.0279068,0.469949,4450,3370,2470
467586331,157710335,255,2,f,183545000,181841,33750400000,74814000,0.000990717,411.425,0.407606,0.224843,0.000222756,0.00176316,0.212027,6380,3980,6710
467586749,157710335,942,2,f,1023150000,832154,89966000000,355899000,0.000813325,427.685,0.347847,1.25336,0.00101939,0.00806869,0.414808,5540,6330,8220
467586207,157710335,44,2,f,770998000,1283490,118040000000,3327440000,0.00166471,2592.5,4.31576,0.944472,0.00157227,0.0124449,1,4050,3530,6180
467587665,157710335,962,2,t,50757700,50755900,713742000000,713722000000,0.999966,14061.8,14061.4,0.0621782,0.062176,0.492137,1,2370,2690,7060
467587293,157710335,633,3,f,18325800,0,1552780000,0,0,0,0,0.0224491,0,0,0,0,0,0
467586683,157710335,847,2,f,327571000,153244,56664600000,51289900,0.000467818,334.695,0.156576,0.401275,0.000187723,0.00148587,0.278693,7700,3020,9990
467585874,157710335,767,1,f,1350710000,74028100,349104000000,67789500000,0.0548068,915.727,50.1881,1.65462,0.0906844,0.717788,1,2320,2880,4010
467585938,157710335,872,1,f,58311000,566442,4337770000,229975000,0.00971415,406,3.94395,0.071431,0.000693891,0.00549231,0.424427,9640,3740,5630
467587344,157710335,707,3,f,246985000,80956.6,32077600000,57383600,0.000327779,708.819,0.232336,0.302557,9.91718e-05,0.000784967,0.323464,4100,3530,5870
467585935,157710335,864,1,f,2470490000,14308900,196015000000,5252300000,0.00579194,367.064,2.12601,3.02635,0.0175284,0.138742,0.605895,7470,4470,5390
467585926,157710335,849,1,f,19242000,462191,2093090000,192779000,0.0240199,417.098,10.0187,0.0235715,0.000566184,0.00448148,0.491744,4890,4350,2360
467587290,157710335,630,3,f,429626000,3556120,88268300000,1721770000,0.00827725,484.17,4.0076,0.526292,0.00435625,0.0344807,0.655196,3360,3920,7540
467586938,157710335,41,3,f,279661000,20426.4,36776800000,4414210,7.304e-05,216.103,0.0157842,0.342584,2.50223e-05,0.000198057,0.12677,8560,640,7460
467587142,157710335,369,3,f,3244970000,21867400,608347000000,10468800000,0.00673887,478.738,3.22615,3.97509,0.0267876,0.21203,0.742165,4760,1690,8800
467587148,157710335,378,3,f,5269680000,144502000,1013520000000,61527600000,0.0274215,425.79,11.6758,6.45536,0.177015,1.40112,0.843266,5680,3390,9830
467587681,157710335,767,3,t,33274800,33268400,395115000000,395049000000,0.999809,11874.6,11872.3,0.0407616,0.0407538,0.322576,1,2440,2750,7050
467586369,157710335,319,2,f,487648000,812845,70391600000,302551000,0.00166687,372.212,0.620429,0.597369,0.000995735,0.00788147,0.546915,6290,6550,8360
467585546,157710335,214,1,f,289443000,113059,8010540000,26501900,0.000390609,234.408,0.0915619,0.354567,0.000138497,0.00109624,0.379514,8970,4130,5160
467586050,157710335,1022,1,f,725090000,6588800,46410100000,2675680000,0.00908686,406.095,3.69013,0.888236,0.00807128,0.063886,0.590363,5660,4630,3750
467586515,157710335,580,2,f,62553600,68020.1,1385850000,29170300,0.00108739,428.849,0.466325,0.0766282,8.33246e-05,0.000659533,0.398459,8790,3270,7570
467587143,157710335,370,3,f,12458800000,11466100,515747000000,4385240000,0.000920321,382.454,0.35198,15.262,0.0140459,0.111177,0.643365,11780,7220,5040
467585932,157710335,859,1,f,5989500,0,92710100,0,0,0,0,0.00733714,0,0,0,0,0,0
467585614,157710335,323,1,f,9696620000,31546500,1019610000000,12414400000,0.00325335,393.527,1.28028,11.8784,0.0386444,0.305879,0.635797,8720,4750,4490
467586716,157710335,901,2,f,748228000,30283.5,471835000,9155090,4.04736e-05,302.313,0.0122357,0.916579,3.70973e-05,0.000293633,0.19413,10820,6820,7770
467585990,157710335,942,1,f,1023150000,1140310,124906000000,567149000,0.00111451,497.366,0.554317,1.25336,0.00139687,0.0110566,0.56525,3750,5110,3570
467587133,157710335,354,3,f,25617700000,19156800,1020550000000,6962310000,0.000747794,363.438,0.271777,31.3817,0.0234671,0.185747,0.643365,11780,7220,5040
467585504,157710335,146,1,f,1153080000,559609,33891100000,170751000,0.000485316,305.125,0.148082,1.41253,0.000685521,0.00542606,0.418203,9920,6360,5620
467587266,157710335,598,3,f,73866600,1025220,6607780000,351170000,0.0138793,342.531,4.75411,0.0904866,0.00125589,0.00994069,0.547815,6490,3590,9450
467586311,157710335,225,2,f,276808000,589.22,9318690000,584328,2.12863e-06,991.698,0.00211096,0.339089,7.21795e-07,5.71317e-06,0.110314,11390,4520,7030
467587463,157710335,909,3,f,10326700000,1837320,1076840000000,514958000,0.00017792,280.276,0.0498668,12.6501,0.00225072,0.017815,0.461549,7990,6010,1170
467585919,157710335,841,1,f,128419000,59535.2,459426000,11967400,0.000463601,201.014,0.0931903,0.157314,7.29306e-05,0.000577262,0.292741,10160,7050,5680
467586140,157710335,182305705,1,f,193162000,10697.3,45729700000,3362380,5.538e-05,314.319,0.017407,0.236624,1.31042e-05,0.000103723,0.0988593,5680,2190,2930
467586265,157710335,148,2,f,91593900,6579640,20939000000,4609790000,0.0718349,700.615,50.3286,0.112203,0.00806006,0.0637972,0.722809,3370,4110,8470
467587645,157710335,312782628,3,f,965205000,329899,135485000000,94408000,0.000341792,286.172,0.0978113,1.18238,0.000404127,0.00319875,0.333059,9370,3040,9920
467587551,157710335,1026,3,f,154949000,1319450,9828670000,396136000,0.00851539,300.227,2.55655,0.189813,0.00161633,0.0127936,0.470538,5320,2520,7920
467586307,157710335,217,2,f,160678000,29307.2,6183060000,12379100,0.000182397,422.39,0.0770428,0.19683,3.59014e-05,0.000284167,0.234751,10600,4530,7370
467586817,157710335,1033,2,f,1091300000,25700.6,179106000000,16645200,2.35504e-05,647.657,0.0152526,1.33684,3.14833e-05,0.000249197,0.167794,12300,3330,6950
467585665,157710335,398,1,f,211571000,2511.9,9396290000,894235,1.18726e-05,355.999,0.00422664,0.259175,3.07708e-06,2.43558e-05,0.0855746,10430,6850,4670
467587404,157710335,821,3,f,1856780000,544746,298731000000,156833000,0.000293381,287.901,0.0844646,2.27456,0.000667314,0.00528194,0.258568,8580,1330,8980
467587418,157710335,842,3,f,1365950000,4330700,228025000000,1479690000,0.00317047,341.675,1.08327,1.67329,0.00530511,0.0419911,0.368148,8940,1550,4780
467585894,157710335,800,1,f,182028000,1040610,34371600000,448979000,0.00571679,431.456,2.46654,0.222984,0.00127475,0.0100899,0.461349,3250,3880,3840
467587629,157710335,312782562,3,f,151519000,42792.2,31637300000,13748100,0.000282422,321.276,0.0907353,0.18561,5.24204e-05,0.000414919,0.18374,7390,1050,3320
467585790,157710335,628,1,f,38655000,128839,5752820000,38864900,0.00333304,301.655,1.00543,0.0473524,0.000157827,0.00124924,0.230515,8080,2330,4950
467587324,157710335,681,3,f,75922200,446165,2113820000,115698000,0.0058766,259.316,1.5239,0.0930047,0.000546552,0.00432608,0.411507,8490,4300,5740
467587389,157710335,795,3,f,4134840000,9429050,382781000000,3782130000,0.00228039,401.115,0.914698,5.06518,0.0115506,0.0914255,0.61371,9350,3560,6250
467586549,157710335,628,2,f,38655000,60327.2,5844350000,20457000,0.00156066,339.1,0.529219,0.0473524,7.39008e-05,0.000584942,0.324284,8470,3070,7000
467587247,157710335,573,3,f,109660000,3157.17,22555100000,930758,2.87906e-05,294.807,0.0084877,0.134333,3.86753e-06,3.06124e-05,0.0882326,8920,1510,2160
467586248,157710335,125,2,f,304674000,34290.6,579673000,9464870,0.000112548,276.02,0.0310655,0.373226,4.20059e-05,0.000332487,0.192115,6840,6500,7350
467586182,157710335,4,2,f,2515060000,182635,360415000000,84197600,7.26167e-05,461.015,0.0334774,3.08095,0.000223728,0.00177086,0.269877,9380,3250,7370
467587405,157710335,822,3,f,16935400000,4504920,2018000000000,1296540000,0.000266005,287.805,0.0765577,20.7459,0.00551853,0.0436804,0.480531,9160,2380,7640
467587092,157710335,296,3,f,653422000,11385.9,133594000000,3325260,1.74251e-05,292.05,0.00508899,0.800441,1.39478e-05,0.0001104,0.11289,4780,2120,6130
467585594,157710335,294,1,f,2861240000,16343000,550845000000,7206270000,0.00571188,440.938,2.51859,3.50501,0.0200202,0.158464,0.603132,8860,3020,4250
467587093,157710335,298,3,f,301981000,287556,18973500000,89070700,0.000952233,309.751,0.294955,0.369926,0.000352256,0.00278819,0.476588,4950,7020,6510
467587555,157710335,1031,3,f,382171000,10663500,15962200000,5952200000,0.0279025,558.184,15.5747,0.468159,0.0130628,0.103395,0.743279,6720,5400,7430
467585527,157710335,181,1,f,172864000,176548,25286600000,85170200,0.00102131,482.42,0.492701,0.211758,0.000216271,0.00171183,0.405248,6920,4980,5640
467585532,157710335,189,1,f,28740600,665933,4092410000,520272000,0.0231705,781.268,18.1023,0.0352072,0.000815768,0.00645699,0.570251,6940,4760,5620
467587642,157710335,312782616,3,f,276041000,171919,58713200000,55849300,0.000622805,324.858,0.202323,0.33815,0.000210601,0.00166696,0.207892,7700,1470,2680
467587277,157710335,612,3,f,588442000,731584,31294100000,244311000,0.00124326,333.947,0.415182,0.720841,0.000896191,0.00709355,0.325267,9570,4750,3570
467586839,157710335,1070,2,f,727375000,389411,156554000000,143225000,0.000535365,367.8,0.196907,0.891034,0.000477028,0.00377578,0.28886,7430,1790,9020
467585691,157710335,445,1,f,231073000,15601.8,6739770000,9923240,6.7519e-05,636.03,0.0429441,0.283065,1.91122e-05,0.000151278,0.228612,11490,5740,3830
467585536,157710335,197,1,f,4877100,13449.5,205821000,2850410,0.00275768,211.935,0.584448,0.00597445,1.64756e-05,0.000130408,0.33398,8150,5030,5610
467585787,157710335,622,1,f,37614600,309.818,2839420000,66372,8.23663e-06,214.229,0.00176453,0.0460779,3.79526e-07,3.00404e-06,0.0238809,8110,1260,4800
467586371,157710335,321,2,f,11973600,0,613040000,0,0,0,0,0.0146677,0,0,0,0,0,0
467587427,157710335,854,3,f,854590000,5959720,162132000000,2630870000,0.00697378,441.441,3.07851,1.04687,0.00730066,0.0577863,0.635006,4570,1670,8390
467587619,157710335,182305693,3,f,121613000,908762,18056800000,344568000,0.00747254,379.162,2.8333,0.148976,0.00111323,0.00881149,0.487113,5010,1720,9060
467586767,157710335,966,2,f,205574000,321556,21094200000,112500000,0.00156418,349.863,0.547249,0.251829,0.000393906,0.00311785,0.414808,5540,6330,8220
467585451,157710335,50,1,f,37005300,678.972,2672660000,226620,1.8348e-05,333.77,0.006124,0.0453315,8.31741e-07,6.58342e-06,0.0641386,7480,3170,5330
467587654,157710335,184,2,t,1859010,1858960,19789000000,19788500000,0.999975,10644.9,10644.7,0.00227728,0.00227723,0.0180248,1,2100,2810,7150
467587675,157710335,567,3,t,103142000,103134000,1354000000000,1353910000000,0.999919,13127.7,13126.6,0.126349,0.126339,1,1,2440,2750,7050
467585508,157710335,151,1,f,286215000,36434.7,16141100000,17071300,0.000127298,468.544,0.0596448,0.350614,4.46325e-05,0.000353277,0.223322,1970,3110,4470
467586915,157710335,4,3,f,5030110000,188192,738019000000,86179700,3.7413e-05,457.935,0.0171327,6.16189,0.000230535,0.00182474,0.269877,9380,3250,7370
467586838,157710335,1069,2,f,17398800,19109.1,25910100,3238490,0.0010983,169.474,0.186133,0.0213135,2.34086e-05,0.000185285,0.245339,11330,7180,6060
467587175,157710335,427,3,f,562063000,8003430,61364100000,3143370000,0.0142394,392.753,5.59257,0.688527,0.0098042,0.0776024,0.644888,6900,4760,10480
467585741,157710335,545,1,f,6943500,5490.48,809529000,1592970,0.000790737,290.134,0.229419,0.00850579,6.72584e-06,5.32365e-05,0.0989271,7270,640,4740
467585802,157710335,645,1,f,9046730000,155821,1713160000000,78902400,1.7224e-05,506.366,0.00872165,11.0822,0.000190881,0.00151086,0.180436,10120,4070,3580
467587385,157710335,788,3,f,645133000,341696,72778400000,79744800,0.000529653,233.379,0.12361,0.790287,0.000418578,0.00331314,0.24005,7380,7430,2630
467586241,157710335,115,2,f,3266100,128512,350206000,47526600,0.0393472,369.822,14.5515,0.00400097,0.000157427,0.00124607,0.37203,9620,3830,5900
467585776,157710335,609,1,f,23816700,1985680,3460580000,1094380000,0.0833735,551.138,45.9503,0.0291755,0.00243246,0.0192535,0.605895,7470,4470,5390
467587223,157710335,519,3,f,1536660000,222.652,106695000000,35858.6,1.44894e-07,161.052,2.33354e-05,1.88241,2.72749e-07,2.15887e-06,0.0152083,10800,4140,3190
467587607,157710335,1120,3,f,43180200,11331.4,5216320000,5748840,0.000262422,507.335,0.133136,0.0528957,1.3881e-05,0.000109871,0.566494,6470,4550,5880
467587374,157710335,771,3,f,16968800000,63703100,656230000000,26287000000,0.00375414,412.649,1.54914,20.7867,0.0780363,0.617675,0.999999,9030,6380,5790
467585929,157710335,854,1,f,427295000,2349930,93205600000,1106370000,0.00549956,470.81,2.58925,0.523436,0.00287867,0.0227853,0.466402,5140,1580,2720
467587678,157710335,667,3,t,2904.22,2904.22,30860600,30860600,1,10626.1,10626.1,3.55767e-06,3.55767e-06,2.81598e-05,0.168503,2110,2880,7140
467585819,157710335,672,1,f,11441700000,1007230000,2592260000000,739544000000,0.0880312,734.239,64.6359,14.0161,1.23385,9.76621,0.986464,4100,4230,3400
467586854,157710335,1097,2,f,7483590000,50008700,622494000000,21978900000,0.00668245,439.502,2.93695,9.1674,0.0612606,0.484892,0.739025,6280,5330,7330
467586171,157710335,312782620,1,f,76296600,32668.7,13571500000,9780970,0.00042818,299.399,0.128197,0.0934633,4.00191e-05,0.000316761,0.17771,7720,1470,2690
467587335,157710335,697,3,f,489785000,9193460,7112060000,2680890000,0.0187704,291.608,5.47359,0.599987,0.011262,0.0891412,0.764819,10150,6800,5780
467585505,157710335,147,1,f,7392600,357.887,395065000,146062,4.84115e-05,408.123,0.0197579,0.00905593,4.38411e-07,3.47013e-06,0.0544973,10620,4400,4650
467585676,157710335,422,1,f,118133000,1117060,6778970000,370891000,0.00945594,332.025,3.13961,0.144713,0.0013684,0.0108312,0.51862,7840,4250,4490
467587117,157710335,332,3,f,1341000,0,192536000,0,0,0,0,0.00164273,0,0,0,0,0,0
467585636,157710335,353,1,f,1625540000,13405700,367784000000,5382040000,0.00824693,401.474,3.31092,1.99128,0.016422,0.129984,0.529993,5690,1790,1810
467587395,157710335,804,3,f,50765400,367615,4251510000,119813000,0.00724144,325.92,2.36013,0.0621876,0.000450328,0.00356445,0.454195,7620,4850,6610
467585654,157710335,380,1,f,11023200,0,105283000,0,0,0,0,0.0135034,0,0,0,0,0,0
467586000,157710335,954,1,f,153720000,24338.9,25719100000,6411880,0.000158332,263.442,0.0417114,0.188307,2.98151e-05,0.000235993,0.142833,8420,3070,1460
467586049,157710335,1021,1,f,561557000,18458200,88489800000,10044600000,0.0328697,544.181,17.8871,0.687907,0.0226113,0.178973,0.705285,3240,3000,4480
467587562,157710335,1044,3,f,38781000,0,1712170000,0,0,0,0,0.0475067,0,0,0,0,0,0
467586818,157710335,1035,2,f,354337000,6328760,78766800000,2729220000,0.0178608,431.241,7.70233,0.434063,0.00775273,0.0613646,0.519793,5180,3440,9790
467585786,157710335,621,1,f,170722000,131696,12106400000,57792200,0.000771406,438.831,0.338517,0.209134,0.000161327,0.00127694,0.168475,10080,5380,3850
467586081,157710335,1069,1,f,17398800,6514.68,31416800,1101210,0.000374433,169.035,0.0632923,0.0213135,7.98048e-06,6.31673e-05,0.200311,11320,7240,5650
467586339,157710335,271,2,f,41939100,138193,2328860000,58763400,0.00329509,425.227,1.40116,0.0513754,0.000169286,0.00133994,0.432841,9410,3810,7360
467585498,157710335,136,1,f,1080390000,2641670,50369600000,1052430000,0.00244509,398.397,0.974118,1.32348,0.00323604,0.025614,0.553735,11700,6360,4760
467586831,157710335,1057,2,f,1333360000,132494000,293264000000,86952900000,0.0993685,656.276,65.2132,1.63337,0.162306,1.28468,0.969908,3330,4150,8570
467587107,157710335,320,3,f,2059540000,341065000,802939000000,403440000000,0.165603,1182.88,195.889,2.52293,0.417805,3.30702,1,3340,1970,8140
467585707,157710335,477,1,f,19541900000,1057330000,3695180000000,763735000000,0.0541056,722.327,39.082,23.9388,1.29523,10.252,0.986464,4100,4230,3400
467585745,157710335,558,1,f,149467000,4516670,25701900000,1900470000,0.0302186,420.768,12.715,0.183097,0.00553292,0.0437943,0.529993,5690,1790,1810
467586547,157710335,623,2,f,24168000000,1969500000,5630330000000,2242200000000,0.0814918,1138.47,92.7756,29.6059,2.41263,19.0965,1,4090,3570,6610
467585601,157710335,304,1,f,239686000,382049,42966700000,180562000,0.00159395,472.615,0.753326,0.293616,0.00046801,0.0037044,0.389356,2240,2340,5310
467586567,157710335,654,2,f,226215000,1494120,52390200000,642086000,0.00660485,429.743,2.83839,0.277113,0.00183029,0.0144872,0.378025,5100,2300,9130
467587595,157710335,1099,3,f,3020900000,480934,67076200000,130780000,0.000159202,271.93,0.0432918,3.70061,0.000589144,0.00466321,0.282587,6220,2180,4190
467586271,157710335,156,2,f,367270000,782076,50539500000,278212000,0.00212943,355.735,0.757513,0.449906,0.000958043,0.00758313,0.408975,7150,3040,9600
467586895,157710335,312782582,2,f,55950300,7343.63,6910310000,1733160,0.000131253,236.009,0.0309769,0.0685391,8.99595e-06,7.1205e-05,0.114108,8870,1930,9960
467587637,157710335,312782594,3,f,75834000,14749.7,12586800000,4454700,0.0001945,302.019,0.0587428,0.0928966,1.80684e-05,0.000143016,0.150306,8750,2370,1920
467587267,157710335,599,3,f,150390000,14169100,25387200000,7212320000,0.0942158,509.017,47.9574,0.184228,0.0173572,0.137386,0.662112,7130,4720,5910
467587348,157710335,718,3,f,564858000,324018,32687800000,116299000,0.000573627,358.928,0.205891,0.691951,0.000396922,0.00314173,0.456379,6880,4930,7460
467587287,157710335,625,3,f,863203000,1316270,191703000000,522807000,0.00152487,397.187,0.60566,1.05742,0.00161244,0.0127628,0.39854,4920,2460,8310
467585891,157710335,795,1,f,2067420000,2926920,195401000000,1105780000,0.00141574,377.795,0.534858,2.53259,0.00358548,0.0283799,0.468525,9210,3320,5260
467585663,157710335,395,1,f,496350000,547810,20279200000,246324000,0.00110368,449.652,0.496271,0.608029,0.000671067,0.00531165,0.322086,12750,5720,5070
467585886,157710335,786,1,f,62570700,79609.2,6724910000,27383700,0.00127231,343.976,0.437643,0.0766491,9.75213e-05,0.000771903,0.267382,6580,4340,1670
467587104,157710335,315,3,f,109813000000,4181700000,24229300000000,5210680000000,0.0380801,1246.07,47.4503,134.521,5.12258,40.5464,1,2360,2690,3960
467586141,157710335,182305709,1,f,152978000,370485,26510500000,128226000,0.00242181,346.103,0.838197,0.187399,0.000453844,0.00359228,0.322962,6690,1650,3410
467586486,157710335,519,2,f,768330000,0,52222900000,0,0,0,0,0.941204,0,0,0,0,0,0
467587031,157710335,201,3,f,1585780000,1156740,313109000000,398035000,0.000729444,344.102,0.251003,1.94258,0.001417,0.0112159,0.280264,6040,2020,9620
467587122,157710335,339,3,f,7292990000,8195220,1078160000000,2786370000,0.00112371,339.999,0.382061,8.93392,0.0100391,0.0794621,0.482615,9550,3740,6280
467585470,157710335,93,1,f,27935100,4.51271,41533800,581.388,1.61543e-07,128.833,2.08121e-05,0.0342205,5.52807e-09,4.37559e-08,0.00198744,9000,6050,3760
467585572,157710335,255,1,f,183545000,16487.7,34087900000,5352950,8.98293e-05,324.663,0.0291642,0.224843,2.01975e-05,0.000159867,0.132078,5870,3740,4820
467586453,157710335,450,2,f,143347000,5923560,18391100000,3948930000,0.0413234,666.647,27.5481,0.1756,0.00725637,0.0574358,0.742165,4760,1690,8800
467585973,157710335,920,1,f,1760560000,64161.7,319518000000,34516400,3.64438e-05,537.96,0.0196053,2.15669,7.85981e-05,0.000622122,0.142123,10540,3400,4160
467585845,157710335,706,1,f,35976600,7901.86,4716270000,2469690,0.000219639,312.545,0.0686471,0.0440713,9.67978e-06,7.66177e-05,0.182519,7640,2560,4770
467587532,157710335,1002,3,f,2056660000,1163640,325409000000,367121000,0.000565793,315.492,0.178503,2.51941,0.00142546,0.0112829,0.288671,7950,2370,1470
467585989,157710335,940,1,f,473834000,1480710,7891130000,502939000,0.00312496,339.659,1.06142,0.580446,0.00181387,0.0143572,0.534078,3800,2950,4470
467586692,157710335,862,2,f,483763000,23465700,74364400000,8538480000,0.0485066,363.871,17.6501,0.592609,0.0287455,0.227527,0.593157,5510,3610,9160
