id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468204951,313327028,503,1,f,183317000,1226.76,20748800000,415129,6.69199e-06,338.395,0.00226454,0.224564,1.50278e-06,7.09888e-06,0.155366,8640,2770,3800
468205944,313327028,1041,1,f,2510160000,262213,380746000000,53033800,0.000104461,202.255,0.0211277,3.07495,0.000321211,0.00151735,0.324299,10200,4430,2680
468207656,313327028,772,2,f,260301000,3335.87,105163000000,2593490,1.28154e-05,777.455,0.00996343,0.318868,4.08644e-06,1.93036e-05,0.13101,4330,3210,6150
468209330,313327028,695,3,f,186731000000,2878170000,68430200000000,6193110000000,0.0154135,2151.75,33.1659,228.745,3.52576,16.6551,1,3500,4990,2560
468208105,313327028,1100,2,f,783095000,21888.9,154987000000,3445800,2.79518e-05,157.422,0.00440023,0.959292,2.68139e-05,0.000126664,0.118537,7580,2590,6330
468205514,313327028,800,1,f,182028000,15886700,100539000000,21530200000,0.0872764,1355.23,118.28,0.222984,0.0194612,0.0919316,0.816108,3340,4220,3430
468210716,313327028,312782648,3,f,116597000,0,37743800000,0,0,0,0,0.142831,0,0,0,0,0,0
468208126,313327028,1120,2,f,21590100,0,5576880000,0,0,0,0,0.0264479,0,0,0,0,0,0
468208382,313327028,147,3,f,14785200,4647.01,1771150000,1740070,0.000314301,374.451,0.11769,0.0181119,5.69258e-06,2.68908e-05,0.0773427,10730,4190,4750
468207176,313327028,528,2,f,23074300000,920083,6521490000000,155593000,3.98748e-05,169.107,0.00674312,28.266,0.0011271,0.00532424,0.40658,12240,4640,9170
468204517,313327028,233,1,f,98637300,3799.6,37979000000,3182780,3.85209e-05,837.662,0.0322675,0.120831,4.65451e-06,2.19871e-05,0.101972,7890,1690,2020
468206560,313327028,154,2,f,79315200,0.315937,12405400000,0,3.98331e-09,0,0,0.0971611,3.87023e-10,1.82823e-09,0.000253031,11580,4880,5900
468210388,313327028,1046,3,f,133004000,0,45387100000,0,0,0,0,0.16293,0,0,0,0,0,0
468204490,313327028,215,1,f,517904000,7363.55,72136800000,666600,1.4218e-05,90.5269,0.00128711,0.634433,9.02035e-06,4.26106e-05,0.134058,7560,2670,4880
468208248,313327028,26,3,f,1096860000,0,266314000000,0,0,0,0,1.34365,0,0,0,0,0,0
468210255,313327028,997,3,f,445828000000,6165440000,122996000000000,11836400000000,0.0138292,1919.8,26.5492,546.139,7.55266,35.6775,1,3500,4990,2560
468204568,313327028,263,1,f,29812500,6699.11,4657530000,879657,0.000224708,131.31,0.0295063,0.0365203,8.20641e-06,3.87657e-05,0.138795,5070,6980,5130
468205663,313327028,898,1,f,275842000,2919.16,38552500000,628995,1.05827e-05,215.471,0.00228027,0.337906,3.57597e-06,1.68923e-05,0.120303,10520,4180,4710
468208379,313327028,146,3,f,2306160000,17264.7,180105000000,1347030,7.48632e-06,78.022,0.000584098,2.82505,2.11492e-05,9.99055e-05,0.0959216,8950,5260,5380
468209148,313327028,614,3,f,424535000,136742,51449500000,18828100,0.000322097,137.691,0.04435,0.520056,0.000167508,0.000791282,0.305924,7110,6460,7100
468207566,313327028,706,2,f,35976600,13255.2,10631600000,2077340,0.000368439,156.719,0.0577414,0.0440713,1.62376e-05,7.67037e-05,0.118537,7580,2590,6330
468209375,313327028,711,3,f,268049000,14897.4,20031800000,1048900,5.55773e-05,70.4082,0.0039131,0.32836,1.82493e-05,8.62069e-05,0.0748818,12850,4850,4770
468208139,313327028,1132,2,f,1394600000,8024.07,134114000000,1763290,5.75366e-06,219.75,0.00126437,1.70839,9.82949e-06,4.64329e-05,0.153772,10580,3830,6530
468208297,313327028,73,3,f,5551700000,10878500,360529000000,25795300000,0.00195948,2371.23,4.64637,6.80084,0.0133261,0.0629503,1,4440,3600,6160
468207167,313327028,523,2,f,374384000,52908,100766000000,15237000,0.00014132,287.99,0.0406989,0.45862,6.48124e-05,0.000306163,0.420038,5450,5280,5880
468209883,313327028,888,3,f,651694000,13264200,181360000000,9706620000,0.0203535,731.79,14.8945,0.798325,0.0162487,0.076756,0.696172,7100,4790,10520
468207036,313327028,436,2,f,121828000,3948.57,9432550000,1795000,3.24111e-05,454.594,0.0147339,0.149239,4.83699e-06,2.28491e-05,0.115818,5450,5100,6090
468204341,313327028,91,1,f,387754000,243.004,56184300000,32020.5,6.26696e-07,131.769,8.25793e-05,0.474999,2.9768e-07,1.40619e-06,0.0201002,11780,4110,3610
468210442,313327028,1077,3,f,16171200,116.668,4944320000,80419.9,7.21456e-06,689.305,0.00497303,0.0198097,1.42918e-07,6.75123e-07,0.03376,6810,5250,6080
468206685,313327028,225,2,f,276808000,276.774,25463200000,65446.2,9.99877e-07,236.461,0.000236432,0.339089,3.39048e-07,1.6016e-06,0.0157719,11420,4670,7450
468206245,313327028,23,2,f,261256000,1814450,67955300000,1209450000,0.00694513,666.566,4.62939,0.320038,0.00222271,0.0104997,0.584346,5600,6050,8050
468207050,313327028,443,2,f,425837000,23385.1,14383000000,3370060,5.49156e-05,144.111,0.00791396,0.52165,2.86467e-05,0.000135322,0.190371,9480,2110,8350
468204788,313327028,390,1,f,26048700,2782.14,5046260000,184254,0.000106805,66.2275,0.00707344,0.0319097,3.40812e-06,1.60994e-05,0.046337,5850,6810,4430
468210218,313327028,985,3,f,16077700000,211273000,6462100000000,218681000000,0.0131407,1035.07,13.6015,19.6952,0.258809,1.22257,1,3080,4370,8450
468209071,313327028,582,3,f,328088000,27030600,164066000000,36151700000,0.0823882,1337.44,110.189,0.401908,0.0331124,0.156418,0.764967,2460,2920,5470
468207376,313327028,654,2,f,226215000,9885.66,123547000000,8944160,4.37003e-05,904.762,0.0395383,0.277113,1.21099e-05,5.72053e-05,0.172977,5960,2550,9570
468210299,313327028,1009,3,f,40978300000,342695000,3591230000000,587054000000,0.00836285,1713.05,14.326,50.1984,0.419802,1.98307,1,4500,3610,5830
468208962,313327028,510,3,f,89352000,64020.3,22822900000,34743500,0.000716495,542.694,0.388838,0.109456,7.84249e-05,0.000370466,0.36748,6210,1840,7240
468205286,313327028,656,1,f,844659000,29992400,247939000000,27899000000,0.0355083,930.201,33.0299,1.03471,0.0367407,0.173557,0.655632,2230,2290,5260
468209337,313327028,697,3,f,489785000,36500.4,11410000000,2242570,7.45233e-05,61.4396,0.00457869,0.599987,4.4713e-05,0.000211217,0.10263,11210,7030,5860
468207800,313327028,884,2,f,34492500,1261910,9497640000,1353980000,0.036585,1072.96,39.2544,0.0422533,0.00154584,0.00730229,0.591865,6780,4820,9470
468206867,313327028,341,2,f,7050600,0,1207390000,0,0,0,0,0.00863698,0,0,0,0,0,0
468208724,313327028,369,3,f,3244970000,978973,1296910000000,483091000,0.000301689,493.468,0.148874,3.97509,0.00119924,0.00566502,0.559447,5070,2650,3240
468208940,313327028,493,3,f,7446240000,428446000,3401050000000,700601000000,0.0575386,1635.22,94.0879,9.12164,0.524846,2.47929,0.999999,4640,5820,7390
468205250,313327028,634,1,f,109252000,92.2835,9939710000,15964.1,8.44685e-07,172.99,0.000146122,0.133834,1.13047e-07,5.34016e-07,0.0129513,7640,2620,5150
468205323,313327028,678,1,f,181660000,3698.36,74583800000,2955010,2.03586e-05,799.007,0.0162667,0.222534,4.53049e-06,2.14013e-05,0.128641,7330,1930,1780
468204932,313327028,488,1,f,143100,28047.8,68559700,27957300,0.196001,996.773,195.369,0.000175297,3.43585e-05,0.000162304,0.559676,3480,3520,4180
468207962,313327028,990,2,f,118723000,412328,52973900000,385524000,0.00347304,934.993,3.24726,0.145435,0.000505102,0.00238602,0.503662,7050,4170,10440
468204249,313327028,8,1,f,199858000000,2063120000,54674600000000,2628400000000,0.0103229,1274,13.1513,244.826,2.52732,11.9386,1,3500,4990,2560
468207982,313327028,1007,2,f,2464120000,19516.1,764276000000,1738020,7.92013e-06,89.0554,0.00070533,3.01854,2.39072e-05,0.000112934,0.136809,10770,2200,7570
468206800,313327028,302,2,f,972832000,127926,225930000000,26975000,0.000131498,210.864,0.0277283,1.19172,0.000156709,0.000740268,0.217526,10110,1240,6420
468207268,313327028,590,2,f,413608000,2143.94,138130000000,476197,5.1835e-06,222.113,0.00115133,0.506669,2.62632e-06,1.24063e-05,0.105461,8070,1560,6600
468204424,313327028,159,1,f,1686130000,2134340,483335000000,1343930000,0.00126582,629.669,0.797048,2.06551,0.00261457,0.0123508,0.416213,2930,6170,5010
468208038,313327028,1046,2,f,66501900,0,22135400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468207096,313327028,470,2,f,84277800,21332.6,20294300000,10954800,0.000253122,513.524,0.129984,0.10324,2.61324e-05,0.000123445,0.189527,7440,5690,7050
468207094,313327028,469,2,f,17057700,0,4599420000,0,0,0,0,0.0208957,0,0,0,0,0,0
468209571,313327028,818,3,f,1832350000,24789500,313578000000,21389500000,0.0135288,862.844,11.6733,2.24463,0.0303672,0.14345,0.756528,5500,4740,7360
468207108,313327028,482,2,f,154007000,63616.2,5219830000,8124800,0.000413073,127.716,0.052756,0.188659,7.79299e-05,0.000368128,0.254873,9020,3140,8020
468209568,313327028,816,3,f,233820000,23.7672,108091000000,18896.7,1.01647e-07,795.075,8.08173e-05,0.28643,2.91148e-08,1.37533e-07,0.0103627,7340,2780,10260
468205987,313327028,1077,1,f,8085600,0,2247450000,0,0,0,0,0.00990486,0,0,0,0,0,0
468205843,313327028,978,1,f,294982000,111443,9513740000,7043240,0.000377797,63.2002,0.0238768,0.361353,0.000136518,0.000644888,0.105687,11560,7090,4760
468206487,313327028,118,2,f,46583100,6794.94,5364770000,1127640,0.000145867,165.952,0.024207,0.0570643,8.3238e-06,3.93202e-05,0.0554518,7160,5700,5710
468209878,313327028,886,3,f,4325700000,136222,1392450000000,34996600,3.14914e-05,256.908,0.0080904,5.29898,0.000166872,0.000788277,0.305624,7350,800,5710
468207659,313327028,773,2,f,158576000,0,29704400000,0,0,0,0,0.194256,0,0,0,0,0,0
468209933,313327028,903,3,f,82166400,4427.86,7036990000,537649,5.38889e-05,121.424,0.00654342,0.100654,5.42413e-06,2.56227e-05,0.0589567,12730,4740,6920
468209824,313327028,864,3,f,4940980000,167734,879297000000,42898600,3.39475e-05,255.754,0.0086822,6.0527,0.000205474,0.000970625,0.262668,8960,3960,3160
468208035,313327028,1044,2,f,19390500,0,1980540000,0,0,0,0,0.0237534,0,0,0,0,0,0
468208573,313327028,296,3,f,653422000,25214.1,251842000000,16483400,3.85877e-05,653.738,0.0252262,0.800441,3.08872e-05,0.000145906,0.228317,4480,2150,5880
468204595,313327028,281,1,f,56241900,2064.64,16671400000,290823,3.671e-05,140.859,0.00517094,0.0688963,2.52918e-06,1.19474e-05,0.037351,7100,310,4380
468209895,313327028,894,3,f,1213190000,129711,355162000000,25192000,0.000106918,194.216,0.0207652,1.48615,0.000158896,0.0007506,0.28517,8060,210,6840
468204320,313327028,72,1,f,15252300,0,5426990000,0,0,0,0,0.0186841,0,0,0,0,0,0
468205732,313327028,930,1,f,184288000,139.541,25633700000,21163.1,7.57186e-07,151.662,0.000114837,0.225753,1.70937e-07,8.0748e-07,0.0128912,7400,3530,5280
468208174,313327028,312782570,2,f,6499800,0,1882530000,0,0,0,0,0.00796225,0,0,0,0,0,0
468204385,313327028,129,1,f,590199000,254652,38550500000,38367800,0.000431468,150.668,0.0650082,0.722994,0.000311949,0.00147359,0.274192,5500,5310,5690
468209535,313327028,798,3,f,93079800,678.272,929100000,31752,7.287e-06,46.8131,0.000341127,0.114023,8.30884e-07,3.92495e-06,0.0278153,11090,5500,6400
468207803,313327028,888,2,f,325847000,10782600,100782000000,8311910000,0.0330912,770.86,25.5086,0.399162,0.0132087,0.0623959,0.696172,7100,4790,10520
468208016,313327028,1027,2,f,80088300,153.775,27930400000,44017.8,1.92007e-06,286.248,0.000549616,0.0981082,1.88375e-07,8.89851e-07,0.0252263,8790,3120,10740
468210122,313327028,957,3,f,1980370000,23992.8,601750000000,3345950,1.21153e-05,139.457,0.00168956,2.42595,2.93911e-05,0.000138839,0.120251,12970,4890,6410
468206712,313327028,238,2,f,19225800,1059.46,501093000,95289.9,5.51062e-05,89.9418,0.00495636,0.0235516,1.29784e-06,6.13078e-06,0.0280095,10330,5450,5900
468207070,313327028,452,2,f,73296000,3856.42,16907000000,1050790,5.26143e-05,272.477,0.0143362,0.0897876,4.72411e-06,2.23159e-05,0.259278,5380,5390,5850
468208519,313327028,252,3,f,1068540000,53401.9,469138000000,48115100,4.99767e-05,901,0.045029,1.30896,6.54173e-05,0.00030902,0.156421,6890,3410,9870
468210392,313327028,1047,3,f,727987000,2225.72,369706000000,1515740,3.05736e-06,681.013,0.00208211,0.891784,2.72651e-06,1.28796e-05,0.0719283,7620,1620,1950
468204935,313327028,491,1,f,251901000,32767.1,30957000000,3897460,0.000130079,118.944,0.0154722,0.308579,4.01397e-05,0.000189613,0.159108,8410,5900,5460
468209832,313327028,869,3,f,41522400,0,13012400000,0,0,0,0,0.0508649,0,0,0,0,0,0
468207898,313327028,949,2,f,134100,0,23214400,0,0,0,0,0.000164273,0,0,0,0,0,0
468208192,313327028,312782608,2,f,119204000,3.64486,46892500000,1083.6,3.05767e-08,297.294,9.09026e-06,0.146025,4.46496e-09,2.10917e-08,0.00120622,7610,680,8580
468205793,313327028,957,1,f,990184000,10586.3,292343000000,1086850,1.06913e-05,102.666,0.00109763,1.21298,1.29683e-05,6.12599e-05,0.0979014,12470,4780,5380
468206938,313327028,377,2,f,65389500,0,22234000000,0,0,0,0,0.0801021,0,0,0,0,0,0
468205561,313327028,839,1,f,40102200,50.83,6913620000,17861.7,1.26751e-06,351.4,0.000445404,0.0491252,6.22668e-08,2.94138e-07,0.0066492,12270,4980,5430
468207357,313327028,638,2,f,335898000,49232600,276509000000,98233300000,0.14657,1995.29,292.45,0.411475,0.0603099,0.284894,1,3810,3990,7780
468208443,313327028,181,3,f,345728000,0,101458000000,0,0,0,0,0.423517,0,0,0,0,0,0
468209579,313327028,821,3,f,1856780000,64666.3,588489000000,18688600,3.48271e-05,289.001,0.010065,2.27456,7.92163e-05,0.000374204,0.234312,10020,980,7470
468209985,313327028,918,3,f,7397180000,24278000,1539600000000,15710000000,0.00328206,647.088,2.12378,9.06155,0.0297406,0.140489,0.650179,8310,5390,9810
468207067,313327028,451,2,f,116788000,2041530,37166700000,1578820000,0.0174805,773.353,13.5186,0.143066,0.00250087,0.0118137,0.468118,7130,6450,8880
468208434,313327028,164,3,f,1155600,0,113896000,0,0,0,0,0.00141561,0,0,0,0,0,0
468207699,313327028,800,2,f,174526000,57967600,310941000000,211040000000,0.332143,3640.66,1209.22,0.213795,0.0710103,0.335441,1,3610,4120,7910
468205212,313327028,616,1,f,132114000,2106.45,16768600000,660487,1.59442e-05,313.555,0.00499938,0.161839,2.5804e-06,1.21894e-05,0.0922502,10510,3220,4480
468208369,313327028,138,3,f,2165960000,13337.6,364291000000,2883700,6.15783e-06,216.208,0.00133137,2.65331,1.63386e-05,7.71809e-05,0.136332,7250,2820,6870
468205978,313327028,1070,1,f,727375000,17323.2,333145000000,14044900,2.3816e-05,810.756,0.019309,0.891034,2.12209e-05,0.000100244,0.150659,6590,2120,2480
468207916,313327028,960,2,f,4132880000,161861,202212000000,12088200,3.91641e-05,74.6829,0.00292489,5.06278,0.000198279,0.000936637,0.357233,8790,6690,6860
468209516,313327028,788,3,f,645133000,380623,144147000000,180005000,0.000589993,472.922,0.27902,0.790287,0.000466264,0.00220255,0.375804,6490,7420,8700
468207397,313327028,672,2,f,11441700000,1374260000,7183510000000,2894620000000,0.12011,2106.3,252.988,14.0161,1.68347,7.95245,1,4250,3520,6560
468210166,313327028,969,3,f,352409000,5579370,166662000000,3892950000,0.0158321,697.74,11.0467,0.431702,0.00683473,0.0322861,0.526483,2520,3580,5830
468206647,313327028,203,2,f,11556900,0,2307850000,0,0,0,0,0.0141572,0,0,0,0,0,0
468210748,313327028,187,2,t,3670680,3313670,16579500000,16140200000,0.90274,4870.78,4397.05,0.00449659,0.00405925,0.0191752,1,3500,4030,8080
468210342,313327028,1025,3,f,4437850000,250202,1142740000000,35426000,5.6379e-05,141.59,0.00798269,5.43637,0.000306497,0.00144784,0.40658,12240,4640,9170
468206864,313327028,339,2,f,3646500000,244000,830698000000,48280900,6.69134e-05,197.873,0.0132403,4.46696,0.0002989,0.00141195,0.217526,10110,1240,6420
468207683,313327028,788,2,f,322566000,275835,71171500000,136030000,0.000855125,493.158,0.421712,0.395144,0.000337897,0.00159617,0.375804,6490,7420,8700
468205277,313327028,651,1,f,223959000,36595.2,29189800000,4496610,0.000163401,122.874,0.0200778,0.274349,4.48291e-05,0.000211765,0.215501,12380,4850,5060
468205971,313327028,1065,1,f,21299800000,3431640,1611460000000,431863000,0.000161111,125.848,0.0202755,26.0923,0.00420376,0.0198578,0.503697,8730,5900,4950
468206484,313327028,117,2,f,128152000,56817.9,890361000,3901500,0.000443364,68.6667,0.0304443,0.156986,6.96019e-05,0.000328788,0.199147,5280,7140,5750
468208647,313327028,333,3,f,33420600,979501,10759600000,2922760000,0.0293083,2983.92,87.4537,0.0409402,0.00119989,0.00566807,0.992562,4520,3710,5640
468207972,313327028,1000,2,f,280081000,10450.3,9950300000,629067,3.73116e-05,60.1963,0.00224602,0.343099,1.28016e-05,6.04724e-05,0.0545334,11480,6700,7330
468205609,313327028,867,1,f,392236000,3284.72,48745200000,510052,8.37434e-06,155.28,0.00130037,0.480489,4.02378e-06,1.90077e-05,0.120953,10510,3230,4550
468206635,313327028,196,2,f,95487300,545.105,12327200000,141769,5.70867e-06,260.077,0.00148469,0.116972,6.67754e-07,3.15436e-06,0.0475443,2160,4210,6540
468209360,313327028,704,3,f,416903000,190319000,969574000000,816293000000,0.456506,4289.09,1957.99,0.510706,0.23314,1.10132,1,3500,4990,2560
468209078,313327028,587,3,f,27295200,0,2963600000,0,0,0,0,0.0334366,0,0,0,0,0,0
468208667,313327028,342,3,f,2505000000,36094100,674033000000,42847100000,0.0144088,1187.1,17.1046,3.06862,0.0442153,0.208866,0.999282,4450,6600,7540
468207447,313327028,702,2,f,393419000,35087.6,198273000000,38053300,8.91863e-05,1084.52,0.0967246,0.481938,4.29823e-05,0.000203041,0.279161,5850,2750,9440
468208108,313327028,1102,2,f,558433000,3585720,187706000000,2493350000,0.00642104,695.355,4.4649,0.68408,0.00439251,0.0207495,0.52035,4360,3850,8620
468204840,313327028,427,1,f,281031000,5451390,71777600000,3474900000,0.0193978,637.434,12.3648,0.344263,0.00667795,0.0315455,0.585258,7200,4570,870
468207967,313327028,996,2,f,268396000,134363000,747955000000,647671000000,0.500615,4820.31,2413.12,0.328785,0.164595,0.777518,1,2910,4520,8060
468205627,313327028,878,1,f,346000000,971842,82479500000,379285000,0.00280879,390.274,1.0962,0.423851,0.00119051,0.00562375,0.402664,4490,4280,1500
468210364,313327028,1035,3,f,708674000,25650.8,346649000000,22136800,3.61955e-05,863.006,0.0312369,0.868126,3.14223e-05,0.000148433,0.232756,6330,3730,10300
468207372,313327028,651,2,f,223959000,27694.8,32793800000,3145000,0.00012366,113.559,0.0140428,0.274349,3.39261e-05,0.000160261,0.149749,12380,4860,6430
468204782,313327028,386,1,f,2454700000,165513,229005000000,16106100,6.74271e-05,97.3101,0.00656134,3.00701,0.000202754,0.000957775,0.215501,12380,4850,5060
468204769,313327028,379,1,f,83221200,4447.6,4563950000,379985,5.34431e-05,85.4359,0.00456596,0.101946,5.44831e-06,2.57369e-05,0.194203,10880,7280,5640
468205705,313327028,917,1,f,4479300,0,378338000,0,0,0,0,0.00548714,0,0,0,0,0,0
468206640,313327028,201,2,f,792888000,5729.75,363983000000,2619350,7.22643e-06,457.149,0.00330356,0.971288,7.01895e-06,3.31563e-05,0.112232,6520,1860,9850
468209800,313327028,856,3,f,9795360000,170252,1917570000000,45590100,1.73809e-05,267.78,0.00465425,11.9993,0.000208559,0.000985196,0.270697,6780,4130,5860
468210374,313327028,1039,3,f,60616800,4361.01,3914210000,281255,7.1944e-05,64.493,0.00463989,0.0742556,5.34224e-06,2.52359e-05,0.0517573,12880,5080,5440
468205234,313327028,628,1,f,38655000,277.117,6875330000,19055.9,7.16899e-06,68.7646,0.000492973,0.0473524,3.39469e-07,1.60359e-06,0.0170804,7840,2430,4770
468206402,313327028,62,2,f,480963000,25713.3,12810300000,1653590,5.34621e-05,64.3087,0.00343808,0.589179,3.14988e-05,0.000148795,0.0860857,12060,6140,5850
468208699,313327028,356,3,f,12895200,2178.49,1491540000,752079,0.000168938,345.229,0.0583224,0.0157966,2.66865e-06,1.26063e-05,0.0799133,7130,5830,7070
468204343,313327028,93,1,f,27935100,13339.5,319568000,1237580,0.000477517,92.7758,0.044302,0.0342205,1.63409e-05,7.71915e-05,0.157142,9070,5770,3620
468205296,313327028,662,1,f,31894200,4106550,15345800000,4686000000,0.128755,1141.1,146.923,0.0390704,0.00503052,0.0237633,0.64396,3870,3920,3500
468208128,313327028,1123,2,f,336921000,6690.92,720046000,346626,1.9859e-05,51.8055,0.00102881,0.412729,8.19638e-06,3.87183e-05,0.0765094,11370,6090,8270
468206048,313327028,1109,1,f,12127500,0,4733260000,0,0,0,0,0.0148562,0,0,0,0,0,0
468208281,313327028,59,3,f,131099000,0,29971100000,0,0,0,0,0.160597,0,0,0,0,0,0
468207362,313327028,643,2,f,21839400,0,7612400000,0,0,0,0,0.0267533,0,0,0,0,0,0
468205357,313327028,695,1,f,93574900000,1132640000,31610600000000,1544040000000,0.0121041,1363.22,16.5006,114.629,1.38749,6.55426,1,3500,4990,2560
468207914,313327028,959,2,f,127209000,1371930,41205900000,1022930000,0.0107849,745.618,8.04138,0.155831,0.00168061,0.00793893,0.46643,6480,4270,10600
468207360,313327028,642,2,f,45219600,3695.42,2324960000,262442,8.17217e-05,71.0182,0.00580372,0.055394,4.52689e-06,2.13843e-05,0.04136,10110,6950,6300
468206223,313327028,12,2,f,15424200,0,2303590000,0,0,0,0,0.0188946,0,0,0,0,0,0
468207351,313327028,633,2,f,9162900,0,1337870000,0,0,0,0,0.0112246,0,0,0,0,0,0
468208431,313327028,159,3,f,3372260000,7553290,1008380000000,5343210000,0.00223983,707.402,1.58446,4.13102,0.00925278,0.0437086,0.616951,3050,6350,6420
468209419,313327028,733,3,f,1444000000,1115.07,269220000000,317529,7.72213e-07,284.761,0.000219896,1.7689,1.36596e-06,6.45258e-06,0.0681014,7140,4030,3440
468206478,313327028,114,2,f,87211800,504.828,7246850000,39235.1,5.78853e-06,77.7197,0.000449883,0.106834,6.18414e-07,2.92129e-06,0.00992261,10010,6860,7290
468208012,313327028,1025,2,f,2218930000,202812,567929000000,29267500,9.14009e-05,144.309,0.01319,2.71818,0.000248444,0.00117361,0.40658,12240,4640,9170
468209544,313327028,803,3,f,9252310000,96119500,2093140000000,98727600000,0.0103887,1027.13,10.6706,11.3341,0.117746,0.556214,0.999282,4450,6600,7540
468204331,313327028,81,1,f,1123620000,4405470,112119000000,10188900000,0.00392078,2312.78,9.06792,1.37643,0.0053967,0.0254931,0.994201,4420,3630,5200
468205209,313327028,614,1,f,212268000,101116,24902500000,14165000,0.000476358,140.087,0.0667316,0.260028,0.000123867,0.000585125,0.278342,6810,6670,4310
468210315,313327028,1015,3,f,614077000,13942900,257880000000,16262500000,0.0227054,1166.37,26.4829,0.752245,0.01708,0.0806831,0.66577,2810,2720,4970
468206427,313327028,74,2,f,89847900,17345,29152000000,10343500,0.000193049,596.34,0.115123,0.110064,2.12477e-05,0.00010037,0.154832,9110,2130,8900
468208367,313327028,136,3,f,2160790000,24572.7,201742000000,2605820,1.13721e-05,106.045,0.00120596,2.64697,3.01015e-05,0.000142195,0.0831771,11140,5510,6400
468205923,313327028,1025,1,f,2218930000,47389.9,574807000000,6158490,2.13571e-05,129.954,0.00277544,2.71818,5.80526e-05,0.000274231,0.256347,12020,4410,1970
468209449,313327028,753,3,f,847800,0,150611000,0,0,0,0,0.00103856,0,0,0,0,0,0
468206366,313327028,35,2,f,15952500,0,2101200000,0,0,0,0,0.0195418,0,0,0,0,0,0
468209208,313327028,639,3,f,516107000,62462.9,124803000000,23294200,0.000121027,372.928,0.0451344,0.632231,7.65171e-05,0.000361454,0.259369,5780,7350,7940
468209283,313327028,675,3,f,87822000,12388900,55280600000,17097400000,0.141068,1380.06,194.683,0.107582,0.0151764,0.0716909,1,3760,4290,7940
468208481,313327028,222,3,f,14734800,1254.23,698566000,94273,8.51204e-05,75.1639,0.00639798,0.0180501,1.53643e-06,7.25786e-06,0.0214517,11540,6700,5720
468208334,313327028,114,3,f,174424000,746.787,12887600000,57225.2,4.28146e-06,76.6286,0.000328082,0.213669,9.14814e-07,4.32143e-06,0.0189522,10040,6780,4060
468208254,313327028,31,3,f,4166510000,47897600,1495000000000,50259200000,0.0114959,1049.31,12.0627,5.10397,0.0586745,0.277169,0.749765,2770,2270,5900
468209126,313327028,607,3,f,1207440000,135776,166986000000,13440100,0.000112449,98.9874,0.0111311,1.47912,0.000166326,0.000785695,0.217032,11600,5350,8150
468210622,313327028,312782554,3,f,142772000,3373.77,52563400000,1135450,2.36304e-05,336.551,0.00795284,0.174896,4.13287e-06,1.9523e-05,0.0910802,7590,670,2940
468205531,313327028,814,1,f,103431000,1683660,31870000000,1314500000,0.0162782,780.739,12.709,0.126703,0.00206249,0.00974285,0.430538,3610,4340,5610
468210886,313327028,500,3,t,52878.8,46727.2,265793000,257821000,0.883666,5517.57,4875.69,6.47765e-05,5.72408e-05,0.000270396,0.907977,3350,3860,8150
468205427,313327028,733,1,f,721998000,1085.95,112472000000,314958,1.50408e-06,290.031,0.000436231,0.884448,1.33028e-06,6.28403e-06,0.0681014,7140,4030,3440
468204408,313327028,148,1,f,91593900,1639630,42359300000,1528680000,0.0179011,932.328,16.6897,0.112203,0.00200855,0.00948806,0.474043,3500,4210,2740
468205942,313327028,1039,1,f,30308400,1378.38,1890360000,68168.8,4.54786e-05,49.4556,0.00224917,0.0371278,1.68852e-06,7.97629e-06,0.0517573,12880,5080,5440
468206126,313327028,312782558,1,f,31173300,0,12429300000,0,0,0,0,0.0381873,0,0,0,0,0,0
468206751,313327028,260,2,f,73823400,73493.7,13589100000,16283900,0.000995534,221.569,0.220579,0.0904337,9.00298e-05,0.000425286,0.402885,5930,7190,7530
468206740,313327028,252,2,f,534268000,42606,244688000000,40064000,7.97465e-05,940.338,0.0749886,0.654478,5.21923e-05,0.000246548,0.156421,6890,3410,9870
468207788,313327028,873,2,f,335367000,2046320,115585000000,1462330000,0.00610172,714.617,4.36039,0.410825,0.00250674,0.0118414,0.54472,6190,4370,10580
468206528,313327028,138,2,f,1082980000,12957.5,192766000000,2817070,1.19647e-05,217.409,0.00260122,1.32665,1.58729e-05,7.49812e-05,0.136332,7250,2820,6870
468208752,313327028,381,3,f,1507030000,100630,278699000000,47141000,6.67732e-05,468.461,0.0312807,1.84612,0.000123271,0.000582312,0.291904,8550,4990,7070
468206082,313327028,1129,1,f,16931900000,4743680,2895700000000,1119490000,0.000280163,235.996,0.0661172,20.7416,0.00581101,0.0274502,0.567923,5370,5380,5460
468209836,313327028,872,3,f,116622000,187.578,16215300000,39036.6,1.60843e-06,208.109,0.000334728,0.142862,2.29783e-07,1.08546e-06,0.021279,9360,4000,5750
468205808,313327028,962,1,f,1468570000,36341500,531516000000,31004000000,0.0247462,853.129,21.1117,1.799,0.0445183,0.210297,0.610752,2240,2290,5260
468206505,313327028,127,2,f,150493000,0,43551900000,0,0,0,0,0.184353,0,0,0,0,0,0
