id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467741811,133286781,903,1,f,41083200,27390.4,7424530000,20250400,0.000666706,739.324,0.492912,0.0503269,3.35533e-05,0.00162264,0.48287,12420,4810,4410
467748176,133286781,946,3,f,663755000,111437,224988000000,106829000,0.000167889,958.651,0.160947,0.8131,0.000136511,0.00660165,0.277434,7540,5620,5450
467748670,133286781,312782594,3,f,75834000,0,30632000000,0,0,0,0,0.0928966,0,0,0,0,0,0
467746139,133286781,106,3,f,6508800,694.232,2377510000,537814,0.000106661,774.689,0.0826288,0.00797328,8.50435e-07,4.1127e-05,0.0865706,11270,5440,7090
467747927,133286781,840,3,f,5448470000,1248190,710987000000,132795000,0.000229089,106.391,0.0243729,6.67437,0.00152903,0.0739437,0.256917,3110,5620,3460
467744485,133286781,679,2,f,304778000,42700.9,65948800000,21344400,0.000140105,499.857,0.0700325,0.373353,5.23086e-05,0.00252964,0.119949,9820,4830,5930
467745853,133286781,312782558,2,f,31173300,0,15308700000,0,0,0,0,0.0381873,0,0,0,0,0,0
467744289,133286781,599,2,f,75195000,0,25754800000,0,0,0,0,0.0921139,0,0,0,0,0,0
467748053,133286781,888,3,f,651694000,3631.24,208001000000,2335550,5.57201e-06,643.183,0.00358382,0.798325,4.44827e-06,0.000215118,0.0702487,7360,5000,1150
467748210,133286781,968,3,f,1131220000,830.158,559972000000,437804,7.33863e-07,527.375,0.000387021,1.38574,1.01694e-06,4.91794e-05,0.0329636,12150,4680,4990
467741538,133286781,803,1,f,4626150000,559222,1434060000000,82920400,0.000120883,148.278,0.0179243,5.66704,0.000685047,0.0331289,0.239424,4750,6830,5300
467746795,133286781,322,3,f,22331000000,425011,11407400000000,90694200,1.90323e-05,213.393,0.00406136,27.3554,0.000520638,0.025178,0.362601,4920,3170,9980
467746428,133286781,237,3,f,8958600,55338,1753260000,35696200,0.00617709,645.056,3.98457,0.0109743,6.77891e-05,0.00327828,0.256577,12540,5150,6390
467747070,133286781,430,3,f,1241860000,2094.85,528592000000,736357,1.68686e-06,351.508,0.000592944,1.52128,2.56619e-06,0.000124101,0.0669049,6790,1090,5710
467748037,133286781,880,3,f,78462000,0,29253600000,0,0,0,0,0.096116,0,0,0,0,0,0
467745778,133286781,1126,2,f,6718500,0,1918700000,0,0,0,0,0.00823016,0,0,0,0,0,0
467741722,133286781,872,1,f,58311000,92319.6,17127500000,80234700,0.00158323,869.098,1.37598,0.071431,0.000113091,0.0054691,0.245623,9250,3640,5590
467744939,133286781,800,2,f,182028000,0,84935400000,0,0,0,0,0.222984,0,0,0,0,0,0
467748779,133286781,379,3,t,3617390,2831160,22892600000,22110800000,0.782653,7809.79,6112.36,0.0044313,0.00346817,0.167721,1,12270,6550,5670
467744447,133286781,667,2,f,54630000,0,16914700000,0,0,0,0,0.0669218,0,0,0,0,0,0
467742458,133286781,1074,1,f,38772900,0,17293000000,0,0,0,0,0.0474968,0,0,0,0,0,0
467745166,133286781,889,2,f,371926000,0,160696000000,0,0,0,0,0.455609,0,0,0,0,0,0
467742077,133286781,1008,1,f,537049000,1847.88,170573000000,343788,3.44081e-06,186.044,0.000640143,0.657885,2.26365e-06,0.00010947,0.0359617,9060,3580,3150
467742713,133286781,312782562,1,f,75759300,0,40493200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467742504,133286781,1090,1,f,659646000,0,377800000000,0,0,0,0,0.808066,0,0,0,0,0,0
467746093,133286781,83,3,f,464243000,14437500,121226000000,16462200000,0.0310989,1140.24,35.4602,0.568698,0.0176859,0.85529,1,12350,6590,5670
467746474,133286781,254,3,f,8635670000,9030.57,3628480000000,2119800,1.04573e-06,234.736,0.00024547,10.5787,1.10624e-05,0.000534979,0.0669049,6790,1090,5710
467746047,133286781,59,3,f,131099000,2180.44,43918100000,1580190,1.66319e-05,724.711,0.0120533,0.160597,2.67103e-06,0.000129171,0.0856465,7460,3820,5620
467748661,133286781,312782574,3,f,437661000,0,187004000000,0,0,0,0,0.536135,0,0,0,0,0,0
467746733,133286781,301,3,f,638815000,789.27,120805000000,59671.6,1.23552e-06,75.6035,9.34098e-05,0.782548,9.66855e-07,4.67571e-05,0.0395061,7490,5390,3190
467742167,133286781,1044,1,f,19390500,6067.44,5140340000,5128730,0.000312908,845.287,0.264497,0.0237534,7.43262e-06,0.000359441,0.188662,8290,4510,3580
467748398,133286781,1052,3,f,414985000,282165,84677900000,183058000,0.000679941,648.762,0.44112,0.508356,0.000345652,0.0167157,0.319921,9930,4490,6890
467748729,133286781,8,2,t,8102770,4563740,35900300000,32876200000,0.563233,7203.78,4057.4,0.00992589,0.00559059,0.270361,1,12640,6510,5700
467747472,133286781,628,3,f,77310000,1757.51,27478400000,1974060,2.27332e-05,1123.22,0.0255344,0.0947048,2.15295e-06,0.000104116,0.209787,8380,3070,4230
467745927,133286781,312782632,2,f,65985300,999.827,19777500000,177565,1.51523e-05,177.595,0.00269097,0.080832,1.22479e-06,5.92307e-05,0.0627172,10020,2330,9780
467743718,133286781,305,2,f,72981900,0,20392800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467746925,133286781,369,3,f,3244970000,37740.9,1616600000000,5439400,1.16306e-05,144.125,0.00167626,3.97509,4.62326e-05,0.0022358,0.189462,5930,760,8010
467741971,133286781,949,1,f,134100,0,39479000,0,0,0,0,0.000164273,0,0,0,0,0,0
467748277,133286781,998,3,f,324893000,0,107788000000,0,0,0,0,0.397994,0,0,0,0,0,0
467740712,133286781,558,1,f,149467000,20512.9,62165100000,2465760,0.000137241,120.205,0.0164971,0.183097,2.51283e-05,0.00121521,0.102495,5740,2190,1460
467744489,133286781,680,2,f,506700,0,79505800,0,0,0,0,0.000620708,0,0,0,0,0,0
467745880,133286781,312782586,2,f,20585700,0,9692470000,0,0,0,0,0.0252175,0,0,0,0,0,0
467744292,133286781,600,2,f,423266000,0,180434000000,0,0,0,0,0.518501,0,0,0,0,0,0
467743976,133286781,417,2,f,456684000,0,196837000000,0,0,0,0,0.559438,0,0,0,0,0,0
467748007,133286781,869,3,f,41522400,9.70586,15625500000,4769.74,2.3375e-07,491.429,0.000114871,0.0508649,1.18897e-08,5.74984e-07,0.00411625,10210,2240,2840
467745909,133286781,312782616,2,f,138020000,0,69057700000,0,0,0,0,0.169075,0,0,0,0,0,0
467747409,133286781,608,3,f,142882000,0,48793300000,0,0,0,0,0.175031,0,0,0,0,0,0
467739068,133286781,14,1,f,774000,0,273192000,0,0,0,0,0.00094815,0,0,0,0,0,0
467743114,133286781,101,2,f,339016000,42992.3,75978300000,34755400,0.000126815,808.41,0.102518,0.415295,5.26656e-05,0.00254691,0.170262,10480,5220,8250
467747485,133286781,631,3,f,2271970000,21743.7,613040000000,2660600,9.57043e-06,122.362,0.00117106,2.78316,2.6636e-05,0.00128812,0.128047,7870,7210,9030
467744207,133286781,540,2,f,205690000,14625.2,53888000000,1199920,7.11034e-05,82.0448,0.00583366,0.25197,1.79159e-05,0.000866412,0.0712856,6710,5430,10350
467739525,133286781,223,1,f,110413000,553.611,20076900000,42835.2,5.014e-06,77.3743,0.000387955,0.135256,6.78173e-07,3.27964e-05,0.0436122,6820,7270,5410
467743939,133286781,398,2,f,211571000,57750.4,41975100000,41276100,0.00027296,714.733,0.195093,0.259175,7.07442e-05,0.00342119,0.248388,9810,6680,6870
467741593,133286781,824,1,f,354401000,9898.99,53724700000,4909560,2.79316e-05,495.966,0.0138531,0.434141,1.21263e-05,0.000586425,0.124431,7890,5440,5260
467744879,133286781,774,2,f,173773000,0,76897400000,0,0,0,0,0.212872,0,0,0,0,0,0
467747431,133286781,613,3,f,304970000,0,142556000000,0,0,0,0,0.373589,0,0,0,0,0,0
467741794,133286781,898,1,f,275842000,286726,84234600000,231888000,0.00103946,808.744,0.840654,0.337906,0.000351239,0.0169859,0.264855,10540,4400,4800
467741254,133286781,703,1,f,3635140000,897.683,1312720000000,62183.6,2.46946e-07,69.2712,1.71062e-05,4.45305,1.09966e-06,5.31796e-05,0.0460509,7550,5780,3710
467739548,133286781,237,1,f,4479300,40318.5,798142000,22228600,0.00900108,551.324,4.96251,0.00548714,4.93902e-05,0.00238851,0.239967,12700,5300,5170
467746399,133286781,226,3,f,923751000,170158,302338000000,92413300,0.000184203,543.104,0.100041,1.13159,0.000208443,0.0100803,0.24789,5550,6480,7020
467746507,133286781,271,3,f,83878200,4958.27,28320100000,2864450,5.91127e-05,577.712,0.0341501,0.102751,6.07388e-06,0.000293732,0.181943,9450,3780,4090
467740526,133286781,493,1,f,3723120000,121099,1664980000000,16500400,3.25261e-05,136.256,0.00443186,4.56082,0.000148346,0.007174,0.236372,4270,7310,3720
467740896,133286781,612,1,f,294221000,3599.53,100741000000,1975280,1.22341e-05,548.761,0.00671361,0.36042,4.40942e-06,0.00021324,0.0927064,9580,5030,3830
467748687,133286781,312782628,3,f,965205000,4846.7,360430000000,522358,5.02142e-06,107.776,0.000541189,1.18238,5.93721e-06,0.000287123,0.0627172,10020,2330,9780
467744757,133286781,714,2,f,1800780000,25922.1,786782000000,2885450,1.4395e-05,111.312,0.00160234,2.20595,3.17546e-05,0.00153565,0.227395,2620,4230,5810
467746111,133286781,95,3,f,5362290000,275685,2273430000000,45212900,5.14118e-05,164.002,0.00843165,6.5688,0.000337714,0.0163318,0.290617,3530,5230,8820
467746309,133286781,188,3,f,131828000,0,32104900000,0,0,0,0,0.16149,0,0,0,0,0,0
467747862,133286781,804,3,f,50765400,16541.7,15811700000,12413700,0.000325847,750.449,0.244531,0.0621876,2.02636e-05,0.000979948,0.197411,7760,5100,6710
467748552,133286781,1084,3,f,946130000,24690.3,368020000000,2817780,2.60961e-05,114.125,0.00297821,1.15901,3.02456e-05,0.00146268,0.095648,9150,4270,8320
467745412,133286781,972,2,f,790097000,549.349,297425000000,196739,6.95293e-07,358.132,0.000249007,0.967869,6.72952e-07,3.25439e-05,0.0264823,3430,2020,5710
467745310,133286781,934,2,f,116343000,120.352,31572600000,10186.7,1.03446e-06,84.6408,8.75573e-05,0.14252,1.47431e-07,7.12976e-06,0.0177576,8930,6580,8910
467740420,133286781,451,1,f,116788000,0,42046700000,0,0,0,0,0.143066,0,0,0,0,0,0
467743073,133286781,84,2,f,113555000,0,38059100000,0,0,0,0,0.139105,0,0,0,0,0,0
467740295,133286781,409,1,f,522107000,0,226442000000,0,0,0,0,0.639581,0,0,0,0,0,0
467742583,133286781,1113,1,f,38918700,0,12055300000,0,0,0,0,0.0476754,0,0,0,0,0,0
467748249,133286781,985,3,f,16077800000,315931,7423450000000,40208800,1.96502e-05,127.271,0.00250089,19.6953,0.000387016,0.0187161,0.285224,2560,3100,2910
467745476,133286781,1002,2,f,1028330000,1136.38,451751000000,78826.7,1.10507e-06,69.3668,7.66551e-05,1.2597,1.39206e-06,6.73199e-05,0.0596361,7320,2770,10650
467743659,133286781,281,2,f,56241900,0,21611800000,0,0,0,0,0.0688963,0,0,0,0,0,0
467748762,133286781,8,3,t,15104700,8297320,64540400000,59033600000,0.549322,7114.78,3908.3,0.0185032,0.0101642,0.491541,1,12760,6400,5660
467743915,133286781,388,2,f,1455300,1007.88,266361000,756042,0.000692555,750.135,0.519509,0.00178274,1.23465e-06,5.97075e-05,0.0574305,12960,5320,5780
467746687,133286781,281,3,f,112484000,144.091,46502300000,9278.83,1.28099e-06,64.3957,8.24903e-05,0.137793,1.76511e-07,8.53607e-06,0.0251996,7940,330,3810
467740039,133286781,328,1,f,496158000,0,247429000000,0,0,0,0,0.607794,0,0,0,0,0,0
467747776,133286781,753,3,f,847800,281.791,264589000,319981,0.000332379,1135.53,0.377425,0.00103856,3.45194e-07,1.66936e-05,0.0694245,7740,5870,5950
467748103,133286781,905,3,f,164509000,0,67472400000,0,0,0,0,0.201524,0,0,0,0,0,0
467742910,133286781,23,2,f,261256000,8846.08,84924200000,1172010,3.38598e-05,132.489,0.00448606,0.320038,1.08364e-05,0.00052405,0.11284,5850,7120,7450
467745609,133286781,1052,2,f,207492000,110590,39253000000,65139900,0.000532985,589.02,0.313939,0.254178,0.000135473,0.00655148,0.319921,9930,4490,6890
467744306,133286781,608,2,f,71441100,0,23990100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467744884,133286781,776,2,f,4597310000,4641.79,752753000000,2556720,1.00967e-06,550.806,0.000556135,5.6317,5.68619e-06,0.000274984,0.143396,6510,4520,9520
467748754,133286781,997,2,t,15613500,8528280,68077100000,62529000000,0.546212,7331.95,4004.8,0.0191265,0.0104471,0.505224,1,12480,6380,5700
467740062,133286781,332,1,f,670500,0,265496000,0,0,0,0,0.000821363,0,0,0,0,0,0
467744394,133286781,645,2,f,9046510000,18559.2,4522210000000,6426920,2.05154e-06,346.292,0.000710431,11.082,2.27351e-05,0.00109947,0.070706,10210,3800,7720
467746012,133286781,35,3,f,31905000,71164.3,10214600000,53437700,0.00223051,750.905,1.6749,0.0390836,8.71763e-05,0.00421584,0.192556,9260,3700,5530
467743607,133286781,258,2,f,974437000,3802.18,317169000000,2291240,3.90192e-06,602.611,0.00235134,1.19369,4.65767e-06,0.000225245,0.11195,4050,4400,6250
467743077,133286781,88,2,f,352210000,32109.7,129386000000,25397500,9.11666e-05,790.96,0.0721091,0.431457,3.93344e-05,0.00190221,0.286307,6290,6610,6520
467739850,133286781,275,1,f,1401930000,2352.72,431434000000,695807,1.6782e-06,295.746,0.00049632,1.71737,2.88208e-06,0.000139377,0.0826674,3990,4860,5620
467747802,133286781,771,3,f,16968800000,26452700,3406140000000,17915200000,0.00155891,677.253,1.05578,20.7867,0.0324046,1.56709,0.535469,9850,6760,5450
467739791,133286781,255,1,f,183545000,42.5782,88718300000,1527.61,2.31977e-07,35.8778,8.32282e-06,0.224843,5.21583e-08,2.52237e-06,0.00856196,5710,3860,4500
467739486,133286781,204,1,f,124814000,0,38214600000,0,0,0,0,0.152897,0,0,0,0,0,0
467739472,133286781,196,1,f,95487300,0,18942900000,0,0,0,0,0.116972,0,0,0,0,0,0
467743371,133286781,178,2,f,181889000,0,46339300000,0,0,0,0,0.222814,0,0,0,0,0,0
467743616,133286781,262,2,f,616707000,3854.98,175167000000,1715000,6.25091e-06,444.878,0.00278089,0.755466,4.72235e-06,0.000228373,0.0714783,7000,4770,7890
467745378,133286781,958,2,f,278708000,0,72375500000,0,0,0,0,0.341417,0,0,0,0,0,0
467745144,133286781,880,2,f,39231000,0,13800600000,0,0,0,0,0.048058,0,0,0,0,0,0
467746535,133286781,280,3,f,32144400,98532,9671350000,97552000,0.00306529,990.054,3.03481,0.0393769,0.000120702,0.00583713,0.400777,10510,4490,4930
467740622,133286781,525,1,f,90906300,17284.9,25314000000,11867700,0.00019014,686.593,0.130548,0.11136,2.1174e-05,0.00102397,0.164662,8010,5650,5070
467747285,133286781,557,3,f,39990600,1776.34,9248610000,166382,4.44188e-05,93.666,0.00416053,0.0489885,2.17601e-06,0.000105232,0.0827431,7840,6210,6930
467741629,133286781,838,1,f,446302000,299.721,249098000000,122810,6.71565e-07,409.749,0.000275173,0.54672,3.67158e-07,1.77557e-05,0.0250425,4970,2380,1700
467743951,133286781,403,2,f,706910000,18846.6,205550000000,10433100,2.66606e-05,553.58,0.0147587,0.865965,2.30871e-05,0.00111649,0.167613,6430,5940,7650
467744125,133286781,484,2,f,139653000,3066.61,44728400000,386912,2.19588e-05,126.169,0.00277052,0.171075,3.7566e-06,0.000181669,0.0991599,2780,4360,5770
467743424,133286781,197,2,f,4877100,753.301,1033610000,481437,0.000154457,639.103,0.0987138,0.00597445,9.22794e-07,4.46263e-05,0.106714,8630,4300,5740
467746280,133286781,171,3,f,448555000,1389.57,164866000000,364853,3.09789e-06,262.565,0.000813398,0.549479,1.70223e-06,8.23197e-05,0.0264823,3430,2020,5710
467742054,133286781,991,1,f,2784780000,13542.3,452741000000,5550010,4.86296e-06,409.828,0.00199298,3.41136,1.65893e-05,0.000802258,0.124431,7890,5440,5260
467745015,133286781,832,2,f,497086000,11894400,61353800000,7178640000,0.0239283,603.529,14.4414,0.60893,0.0145707,0.704638,1,12480,6380,5700
467741099,133286781,667,1,f,54630000,14.0802,16288200000,1421.21,2.57737e-07,100.937,2.60152e-05,0.0669218,1.72482e-08,8.34124e-07,0.00173265,1970,2690,5050
467741005,133286781,639,1,f,258053000,3978.36,77866200000,949371,1.54168e-05,238.634,0.00367897,0.316115,4.87349e-06,0.000235682,0.0910441,6430,7080,3820
467739442,133286781,181,1,f,172864000,0,67848300000,0,0,0,0,0.211758,0,0,0,0,0,0
467741546,133286781,805,1,f,78416100,2475.43,27206200000,217407,3.15678e-05,87.826,0.00277248,0.0960597,3.0324e-06,0.000146647,0.0602751,8410,280,4210
467747909,133286781,832,3,f,993130000,24473900,130202000000,15565900000,0.0246432,636.022,15.6736,1.21658,0.0299805,1.44986,1,12250,6550,5670
467745517,133286781,1018,2,f,1067240000,10712.8,441466000000,2156070,1.00379e-05,201.261,0.00202024,1.30736,1.31232e-05,0.000634635,0.123224,7160,3580,9850
467741616,133286781,832,1,f,496044000,12579500,68847800000,8387310000,0.0253596,666.746,16.9084,0.607654,0.0154099,0.74522,1,12250,6550,5670
467748649,133286781,312782550,3,f,77490000,232.79,33367800000,12434.1,3.00412e-06,53.4135,0.000160461,0.0949253,2.85167e-07,1.37907e-05,0.014752,7580,560,3110
467740747,133286781,574,1,f,320700000,359995,48802300000,204360000,0.00112253,567.675,0.637232,0.392857,0.000440994,0.0213264,0.395059,9730,6030,5350
467739368,133286781,148,1,f,91593900,0,44588200000,0,0,0,0,0.112203,0,0,0,0,0,0
467740109,133286781,344,1,f,205380000,0,76867400000,0,0,0,0,0.25159,0,0,0,0,0,0
467746277,133286781,170,3,f,650601000,27.457,200453000000,1707.12,4.22025e-08,62.1743,2.62391e-06,0.796986,3.36348e-08,1.62658e-06,0.00477149,7350,3190,8370
467743436,133286781,203,2,f,11556900,79754.7,3996510000,83340100,0.00690105,1044.96,7.21129,0.0141572,9.76995e-05,0.00472474,0.32473,11930,6220,6790
467745836,133286781,182305713,2,f,31237200,0,7748170000,0,0,0,0,0.0382656,0,0,0,0,0,0
467743911,133286781,386,2,f,2444050000,3097430,656838000000,2383640000,0.00126733,769.555,0.975283,2.99396,0.00379435,0.183495,0.461704,12510,5100,6780
467742084,133286781,1010,1,f,88750800,0,46168100000,0,0,0,0,0.10872,0,0,0,0,0,0
467742498,133286781,1089,1,f,19620800000,81150.1,7388470000000,10060900,4.13593e-06,123.979,0.000512769,24.0355,9.94089e-05,0.00480741,0.0888164,8180,6130,3760
467746415,133286781,233,3,f,197275000,0,96718900000,0,0,0,0,0.241661,0,0,0,0,0,0
467741816,133286781,904,1,f,753540000,75234.2,252697000000,8839990,9.9841e-05,117.5,0.0117313,0.923087,9.2162e-05,0.00445695,0.187609,4950,7050,5000
467743251,133286781,143,2,f,9846000,539438,2927270000,454540000,0.0547875,842.618,46.1649,0.0120614,0.000660811,0.0319568,0.505713,11980,6640,7070
467739977,133286781,315,1,f,54958200000,861697,24286200000000,161812000,1.56791e-05,187.783,0.00294428,67.3238,0.00105558,0.0510478,0.285224,2560,3100,2910
467743867,133286781,370,2,f,6227860000,91718100,1532370000000,87153800000,0.0147271,950.236,13.9942,7.62913,0.112355,5.43347,1,12300,6630,5710
467746313,133286781,189,3,f,57481200,0,20792400000,0,0,0,0,0.0704145,0,0,0,0,0,0
467747832,133286781,786,3,f,125141000,1110.06,36920700000,689547,8.87048e-06,621.177,0.00551014,0.153298,1.35983e-06,6.57613e-05,0.100959,6980,4420,9720
467741769,133286781,889,1,f,371926000,2760.11,156389000000,2301950,7.42112e-06,834.007,0.00618926,0.455609,3.38113e-06,0.000163511,0.038631,5470,2690,2700
467747823,133286781,781,3,f,23418000,0.0211287,8144820000,2.93266,9.02241e-10,138.8,1.25231e-07,0.028687,2.58826e-11,1.25168e-09,1.61151e-05,11340,4690,7710
467747675,133286781,701,3,f,2223820000,556588,638645000000,467296000,0.000250285,839.572,0.210132,2.72418,0.00068182,0.0329728,0.370955,11380,4990,5270
467739046,133286781,6,1,f,1094790000,15033.1,75432500000,2467910,1.37315e-05,164.165,0.00225423,1.34112,1.84156e-05,0.000890577,0.163175,6570,4810,3570
467743931,133286781,395,2,f,496348000,12650000,131424000000,10645100000,0.0254862,841.507,21.4468,0.608026,0.0154962,0.749397,0.636691,12760,5910,6050
467739501,133286781,210,1,f,14751000,215.079,2627210000,11644.9,1.45807e-05,54.1424,0.000789433,0.01807,2.63472e-07,1.27415e-05,0.0273718,8020,6090,4640
467746375,133286781,215,3,f,1035810000,199272,350263000000,181684000,0.000192383,911.74,0.175403,1.26887,0.000244108,0.0118051,0.285782,7950,3350,4410
467748616,133286781,1125,3,f,213626000,0,97888200000,0,0,0,0,0.261692,0,0,0,0,0,0
467739556,133286781,242,1,f,1267290000,2352.72,399335000000,695807,1.85649e-06,295.746,0.000549049,1.55243,2.88208e-06,0.000139377,0.0826674,3990,4860,5620
467742042,133286781,983,1,f,6421230000,747666,862447000000,83494900,0.000116437,111.674,0.013003,7.866,0.000915891,0.0442925,0.627944,12610,7370,5420
467744996,133286781,824,2,f,354401000,34764.4,63496600000,21750000,9.80935e-05,625.641,0.0613712,0.434141,4.25864e-05,0.00205948,0.160555,7720,5570,5760
467745849,133286781,312782554,2,f,71386200,0,30563900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467746984,133286781,390,3,f,52097400,63.248,13223600000,6508.32,1.21403e-06,102.902,0.000124926,0.0638193,7.74788e-08,3.74687e-06,0.0182125,5800,6850,4400
467745180,133286781,895,2,f,921157000,109185,297801000000,53744900,0.00011853,492.238,0.058345,1.12842,0.000133751,0.00646821,0.163516,7210,4370,9760
467745975,133286781,14,3,f,1548000,0,558511000,0,0,0,0,0.0018963,0,0,0,0,0,0
467743883,133286781,377,2,f,65389500,0,24587900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467743068,133286781,83,2,f,231809000,7061320,61173700000,7680550000,0.0304618,1087.69,33.1331,0.283966,0.00865011,0.418319,1,12300,6630,5710
467747993,133286781,863,3,f,379701000,738710,40741900000,332792000,0.00194551,450.504,0.876458,0.465134,0.00090492,0.0437619,0.430206,12700,6960,3990
467747865,133286781,805,3,f,156832000,2592.82,50935900000,226100,1.65324e-05,87.2023,0.00144167,0.192119,3.1762e-06,0.000153601,0.0602751,8410,280,4210
467740577,133286781,511,1,f,35257500,21277.6,9626260000,15714400,0.000603493,738.538,0.445703,0.0431904,2.60651e-05,0.00126051,0.23511,8210,3290,5010
467742539,133286781,1100,1,f,783095000,190763,241168000000,168934000,0.000243602,885.567,0.215726,0.959292,0.000233685,0.011301,0.285782,7950,3350,4410
467748301,133286781,1009,3,f,41722500000,33153000,5315870000000,17248900000,0.000794606,520.281,0.413419,51.1101,0.0406124,1.96401,1,12250,6550,5670
467740158,133286781,361,1,f,527210000,0,259329000000,0,0,0,0,0.645832,0,0,0,0,0,0
467742155,133286781,1038,1,f,550482000,0,258996000000,0,0,0,0,0.674341,0,0,0,0,0,0
467745673,133286781,1083,2,f,225411000,5629.75,40691900000,2614160,2.49755e-05,464.348,0.0115973,0.276129,6.89645e-06,0.000333512,0.12122,8080,5010,6000
467739052,133286781,8,1,f,200602000000,149596000,74372300000000,120751000000,0.000745734,807.183,0.601944,245.738,0.183255,8.8622,1,12760,6400,5660
467741318,133286781,721,1,f,429577000,1.71268,219430000000,125.992,3.9869e-09,73.5641,2.93293e-07,0.526232,2.09804e-09,1.01461e-07,0.000969899,10130,1250,3300
467741194,133286781,690,1,f,73858500,249.739,9486430000,223579,3.38132e-06,895.249,0.00302713,0.0904767,3.05931e-07,1.47948e-05,0.0360329,7650,5510,5270
467747007,133286781,398,3,f,423142000,59242.7,81800700000,41919500,0.000140007,707.589,0.0990672,0.518349,7.25723e-05,0.0035096,0.248388,9810,6680,6870
467744972,133286781,814,2,f,103431000,0,38085500000,0,0,0,0,0.126703,0,0,0,0,0,0
467746298,133286781,184,3,f,675079000,36530.8,184085000000,2761740,5.41133e-05,75.6002,0.00409098,0.826972,4.47502e-05,0.00216412,0.0874969,1970,2920,5440
467746175,133286781,122,3,f,116098000,10997.5,22965100000,9883420,9.47256e-05,898.699,0.0851298,0.14222,1.34719e-05,0.000651501,0.125596,10200,6910,6890
467741871,133286781,922,1,f,986040000,12939.4,328969000000,5819870,1.31225e-05,449.78,0.00590226,1.2079,1.58507e-05,0.00076654,0.151028,7050,4940,1530
467748042,133286781,882,3,f,625183000,0,155922000000,0,0,0,0,0.765849,0,0,0,0,0,0
467740500,133286781,483,1,f,134189000,349.874,19433000000,39190.9,2.60732e-06,112.014,0.000292057,0.164382,4.28595e-07,2.07268e-05,0.0135057,6860,3100,5630
467746035,133286781,48,3,f,1986340000,496.506,923131000000,159743,2.49961e-07,321.734,8.04208e-05,2.43326,6.0822e-07,2.94135e-05,0.018424,5030,2100,5730
467743020,133286781,64,2,f,71051400,0,33542100000,0,0,0,0,0.087038,0,0,0,0,0,0
467739231,133286781,105,1,f,66310200,1328.39,10522900000,557382,2.0033e-05,419.591,0.00840567,0.08123,1.62728e-06,7.86954e-05,0.0660877,10350,6820,4690
467746821,133286781,331,3,f,755107000,66868,203431000000,57523000,8.85543e-05,860.247,0.0761786,0.925006,8.19133e-05,0.00396132,0.217876,7700,6150,5990
467739154,133286781,64,1,f,71051400,149.792,32931000000,10324.2,2.10822e-06,68.9234,0.000145306,0.087038,1.83495e-07,8.87382e-06,0.0142167,5840,3620,4950
467748083,133286781,898,3,f,551684000,471526,163128000000,372778000,0.000854704,790.577,0.675709,0.675813,0.00057762,0.0279337,0.264855,10540,4400,4800
467744867,133286781,771,2,f,8484380000,13618600,1662530000000,9352410000,0.00160513,686.74,1.10231,10.3934,0.0166827,0.806776,0.484497,10660,5310,6110
467742488,133286781,1085,1,f,41661900,0,10079300000,0,0,0,0,0.0510358,0,0,0,0,0,0
467744986,133286781,821,2,f,928392000,574.047,353163000000,75204.4,6.18324e-07,131.007,8.1005e-05,1.13728,7.03208e-07,3.40071e-05,0.0184735,10080,980,7790
467741880,133286781,926,1,f,1348390000,7368.36,509139000000,912615,5.46455e-06,123.856,0.000676818,1.65178,9.02624e-06,0.000436508,0.0776553,9460,5160,2910
467739423,133286781,171,1,f,224277000,840.225,85955200000,168114,3.74637e-06,200.082,0.000749581,0.27474,1.02928e-06,4.97757e-05,0.0207501,3290,2660,5680
467742573,133286781,1109,1,f,12127500,0,5704220000,0,0,0,0,0.0148562,0,0,0,0,0,0
467739806,133286781,260,1,f,73823400,2588.34,21326100000,508421,3.50612e-05,196.428,0.00688699,0.0904337,3.17071e-06,0.000153335,0.0478727,6100,7320,3680
467744265,133286781,588,2,f,246776000,474.205,115209000000,145730,1.9216e-06,307.315,0.000590537,0.302301,5.80901e-07,2.80924e-05,0.018424,5030,2100,5730
467747269,133286781,542,3,f,529171000,4508.98,203671000000,1023330,8.52084e-06,226.953,0.00193383,0.648235,5.5235e-06,0.000267116,0.0495417,6820,1090,5710
467745521,133286781,1020,2,f,533321000,3.41894,179322000000,1663.02,6.41067e-09,486.414,3.11824e-06,0.653318,4.18821e-09,2.02541e-07,0.0011782,7290,3570,6740
467740268,133286781,397,1,f,29430900,0,3940860000,0,0,0,0,0.0360529,0,0,0,0,0,0
467743217,133286781,132,2,f,9461700,0,2477120000,0,0,0,0,0.0115906,0,0,0,0,0,0
467744947,133286781,803,2,f,4626150000,656385,1365480000000,109237000,0.000141886,166.422,0.0236129,5.66704,0.000804071,0.0388849,0.255514,4660,7010,6230
