id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467887548,125833030,1031,3,f,382171000,5479440,33395200000,7044390000,0.0143377,1285.6,18.4326,0.468159,0.00671231,0.0367091,1,6850,5300,7360
467888044,125833030,935,2,t,119098,119098,620227000,620227000,1,5207.7,5207.7,0.000145895,0.000145895,0.00079789,0.915248,4750,1770,5890
467884376,125833030,95,3,f,5362290000,46321700,712219000000,21003600000,0.00863842,453.429,3.91691,6.5688,0.0567441,0.310329,0.753196,4740,4780,2550
467887231,125833030,945,3,f,661264000,2289100,82991400000,963533000,0.00346171,420.922,1.45711,0.810049,0.00280415,0.0153357,0.644736,6950,1340,7600
467883762,125833030,985,2,f,8038890000,88007200,1167710000000,62491800000,0.0109477,710.076,7.77368,9.84765,0.107809,0.589598,1,5140,2140,6500
467881839,125833030,251,2,f,275453000,1230630,41633500000,496517000,0.00446764,403.467,1.80255,0.33743,0.00150752,0.00824449,0.439329,8310,2180,10310
467880202,125833030,333,1,f,16710300,23761.5,1916380000,7691540,0.00142196,323.698,0.460287,0.0204701,2.91078e-05,0.000159188,0.241062,4400,4080,5580
467886002,125833030,581,3,f,195343000,166851,15607800000,56990100,0.000854142,341.563,0.291743,0.239295,0.000204392,0.00111781,0.366319,5490,3620,5830
467882550,125833030,574,2,f,320700000,28718900,64699900000,23875900000,0.0895508,831.366,74.4495,0.392857,0.0351807,0.1924,0.999289,8880,5930,6200
467884048,125833030,10704,2,f,359207000,0,42719600000,0,0,0,0,0.440029,0,0,0,0,0,0
467880983,125833030,985,1,f,8038890000,15630000,1091910000000,5021890000,0.00194429,321.299,0.624699,9.84765,0.0191467,0.104712,0.69038,5140,2150,4880
467882033,125833030,320,2,f,1029770000,8810240,123261000000,4239100000,0.00855555,481.156,4.11655,1.26147,0.0107925,0.0590236,0.595139,6140,460,6410
467883643,125833030,944,2,f,416334000,0,60600300000,0,0,0,0,0.510009,0,0,0,0,0,0
467882421,125833030,512,2,f,23842600000,205609,3507240000000,80229400,8.62358e-06,390.205,0.00336496,29.2072,0.000251871,0.00137746,0.295653,10390,3420,6270
467880236,125833030,362,1,f,605311000,1666230,64535500000,668642000,0.00275268,401.291,1.10463,0.741506,0.00204113,0.0111628,0.516905,6540,4200,5500
467887379,125833030,985,3,f,16077800000,103637000,2259620000000,67513700000,0.00644598,651.443,4.19919,19.6953,0.126956,0.69431,1,5140,2140,6500
467880385,125833030,565,1,f,118490000,324800,16045700000,123049000,0.00274117,378.845,1.03848,0.14515,0.00039788,0.00217598,0.362902,8340,750,4160
467886546,125833030,795,3,f,4134840000,234506000,719381000000,211766000000,0.0567146,903.028,51.2149,5.06518,0.28727,1.57106,0.999991,8910,2790,6310
467880349,125833030,519,1,f,768330000,0,84806000000,0,0,0,0,0.941204,0,0,0,0,0,0
467887494,125833030,1018,3,f,2134470000,3144740,282104000000,1105940000,0.00147331,351.679,0.518133,2.61473,0.00385231,0.021068,0.435808,8650,3330,1400
467884920,125833030,197,3,f,9754200,135649,772855000,49485400,0.0139067,364.805,5.07324,0.0119489,0.00016617,0.000908772,0.466982,8140,5040,5750
467885854,125833030,511,3,f,70515000,10879800,27728100000,16300700000,0.154291,1498.25,231.166,0.0863809,0.0133278,0.0728885,0.988773,8340,2800,6180
467886270,125833030,670,3,f,320218000,13591300,44168300000,6120080000,0.0424439,450.294,19.1122,0.392267,0.0166493,0.091054,0.629436,7090,610,7800
467883904,125833030,1048,2,f,850137000,246284,81004700000,89757200,0.000289699,364.445,0.10558,1.04142,0.000301698,0.00164996,0.529899,10810,6400,5830
467885686,125833030,434,3,f,901924000,49248900,130633000000,28011500000,0.0546043,568.774,31.0575,1.10486,0.06033,0.32994,0.934875,7490,210,6420
467879922,125833030,132,1,f,9461700,438544,1031990000,140052000,0.0463494,319.357,14.802,0.0115906,0.000537216,0.00293799,0.477655,3850,3250,4910
467884260,125833030,27,3,f,63815400,1145570,5181360000,515458000,0.0179514,449.956,8.07733,0.0781739,0.00140333,0.00767469,0.774225,7600,3790,8240
467884370,125833030,91,3,f,775508000,26835,88664800000,8651870,3.46032e-05,322.409,0.0111564,0.949998,3.28729e-05,0.000179779,0.230234,11830,4410,7800
467880669,125833030,810,1,f,129384000,30280000,57042300000,32555600000,0.234032,1075.15,251.62,0.158495,0.037093,0.202859,1,4840,2370,4900
467880389,125833030,567,1,f,121685000000,1512850000,17498500000000,1125200000000,0.0124325,743.763,9.24684,149.064,1.85324,10.1352,1,4840,2370,4900
467880297,125833030,456,1,f,1836900,7904.26,209196000,2993130,0.00430304,378.673,1.62945,0.0022502,9.68272e-06,5.2954e-05,0.149239,8830,2830,1670
467883511,125833030,903,2,f,41083200,0,5615040000,0,0,0,0,0.0503269,0,0,0,0,0,0
467880796,125833030,908,1,f,92196000,33581.9,5847070000,8042940,0.000364244,239.503,0.0872374,0.11294,4.11378e-05,0.000224979,0.15028,5370,5560,3890
467882784,125833030,601,2,f,54918900,9088590,12216400000,4475800000,0.165491,492.464,81.4984,0.0672757,0.0111335,0.0608883,0.57806,8080,2000,9100
467884073,125833030,312782546,2,f,267763000,38455400,73037800000,29084400000,0.143617,756.315,108.62,0.328009,0.0471078,0.257629,1,7560,430,7800
467883568,125833030,920,2,f,1760560000,110982,282606000000,54107300,6.30378e-05,487.532,0.0307329,2.15669,0.000135953,0.000743517,0.295653,10390,3420,6270
467882297,125833030,452,2,f,73296000,9.46614,8184890000,7458.46,1.29149e-07,787.91,0.000101758,0.0897876,1.1596e-08,6.34177e-08,0.00325206,4720,6420,5920
467881566,125833030,131,2,f,288920000,202779,37308300000,81016200,0.000701853,399.529,0.280411,0.353927,0.000248405,0.00135851,0.335652,6860,5250,9190
467880165,125833030,305,1,f,72981900,538554,6630470000,154885000,0.00737928,287.593,2.12223,0.0894028,0.000659729,0.00360801,0.349796,8410,1730,2680
467882487,125833030,540,2,f,205690000,962986,21973200000,300314000,0.00468174,311.857,1.46003,0.25197,0.00117966,0.00645146,0.438562,9440,3550,10350
467884830,125833030,165,3,f,550937000,7012950,75988400000,4329940000,0.0127291,617.421,7.85923,0.674898,0.00859086,0.0469827,0.666148,10250,4470,5750
467887516,125833030,1023,3,f,670059000,265179,101626000000,103163000,0.000395755,389.031,0.153961,0.820822,0.000324845,0.00177655,0.29816,8700,2800,9930
467881822,125833030,246,2,f,192125000,7830950,22009300000,3295120000,0.0407597,420.781,17.1509,0.235353,0.00959292,0.0524629,0.716185,9070,4340,7070
467880192,125833030,326,1,f,204137000,276971,7696650000,84365100,0.00135679,304.599,0.413277,0.250068,0.00033929,0.00185555,0.625413,9710,4120,4990
467884819,125833030,163,3,f,468252000,55988.6,50811900000,19894600,0.000119569,355.333,0.0424869,0.573609,6.8586e-05,0.000375092,0.277848,4900,5230,2170
467888147,125833030,919,3,t,1005150,1005150,5004640000,5004630000,0.999998,4978.99,4978.98,0.00123131,0.00123131,0.00673392,1,5090,1980,6280
467881180,125833030,182305697,1,f,204459000,13995.4,30856300000,5386110,6.84506e-05,384.849,0.0263432,0.250463,1.71443e-05,9.3761e-05,0.220911,6820,680,3170
467882573,125833030,581,2,f,97671600,128518,7403980000,43313300,0.00131582,337.021,0.443459,0.119648,0.000157435,0.000860998,0.366319,5490,3620,5830
467882255,125833030,425,2,f,287651000,13338100,35663600000,5035020000,0.0463691,377.492,17.5039,0.352372,0.0163392,0.0893577,0.738851,10270,2190,9230
467882926,125833030,661,2,f,364604000,307115,52800500000,123381000,0.000842325,401.742,0.338398,0.446639,0.000376216,0.00205749,0.368465,11080,6950,6670
467882214,125833030,388,2,f,1455300,0,90768600,0,0,0,0,0.00178274,0,0,0,0,0,0
467883371,125833030,846,2,f,150758000,0,23831800000,0,0,0,0,0.184679,0,0,0,0,0,0
467880532,125833030,685,1,f,332106000,1876090,33234100000,773278000,0.00564907,412.175,2.32841,0.40683,0.00229821,0.0125688,0.585229,6340,4920,4800
467884870,125833030,181,3,f,345728000,24965100,65864800000,14330600000,0.0722104,574.025,41.4505,0.423517,0.0305823,0.167252,0.653259,6730,5350,5750
467881844,125833030,252,2,f,534268000,6184150,87651300000,2726490000,0.011575,440.884,5.10323,0.654478,0.00757558,0.0414303,0.597349,6940,3560,10060
467880056,125833030,207,1,f,20517300,0,1143830000,0,0,0,0,0.0251337,0,0,0,0,0,0
467883998,125833030,1106,2,f,190055000,3.20398,27540700000,477.87,1.68582e-08,149.149,2.51438e-06,0.232817,3.92487e-09,2.14648e-08,0.00125422,4540,4420,9790
467886293,125833030,677,3,f,1716690000,2653460,225934000000,1032650000,0.00154568,389.17,0.601534,2.10294,0.00325049,0.0177767,0.614456,4690,4330,2370
467888054,125833030,993,2,t,47352900,47345600,212007000000,211970000000,0.999846,4477.09,4476.4,0.0580073,0.0579983,0.317188,1,4830,1580,5910
467881158,125833030,1125,1,f,106813000,3653330,17348500000,1575750000,0.0342031,431.318,14.7524,0.130846,0.00447533,0.0244752,0.495559,2870,3570,4860
467883382,125833030,849,2,f,19242000,39168.1,1877710000,11958500,0.00203555,305.312,0.621479,0.0235715,4.7981e-05,0.000262404,0.249069,4990,4310,9120
467887680,125833030,1080,3,f,19882300000,3125060,2704240000000,5518010000,0.000157178,1765.73,0.277534,24.3558,0.0038282,0.0209361,0.995921,5040,2750,5880
467887689,125833030,1083,3,f,450823000,6885070,35649000000,3843470000,0.0152722,558.232,8.52546,0.552258,0.00843421,0.046126,0.694887,7080,3460,6250
467887543,125833030,1030,3,f,188105000,1118930,19733300000,437828000,0.00594843,391.29,2.32757,0.230429,0.00137069,0.00749621,0.568563,5600,850,7870
467887935,125833030,312782616,3,f,276041000,7873180,47261500000,3759410000,0.0285218,477.495,13.619,0.33815,0.00964464,0.0527458,0.59412,7940,1540,9110
467882219,125833030,393,2,f,906300,37904.5,92742600,11116300,0.0418234,293.272,12.2656,0.00111022,4.6433e-05,0.000253939,0.428953,9600,2530,9100
467883286,125833030,814,2,f,103431000,1818920,13989400000,711160000,0.0175859,390.978,6.87571,0.126703,0.00222818,0.0121858,0.422757,3780,3920,6340
467880161,125833030,303,1,f,325940000,2107820,49922400000,1046340000,0.00646689,496.411,3.21023,0.399277,0.00258208,0.0141212,0.409814,6630,5540,2450
467881027,125833030,1016,1,f,1512760000,831.427,98400300000,162863,5.49611e-07,195.884,0.00010766,1.85313,1.0185e-06,5.57009e-06,0.0279609,1140,4700,3730
467882849,125833030,631,2,f,1135980000,12082.4,120330000000,2525360,1.0636e-05,209.012,0.00222306,1.39158,1.48009e-05,8.0945e-05,0.122785,5490,7160,8080
467879975,125833030,178,1,f,181889000,29.3007,17293700000,5292.45,1.61091e-07,180.625,2.90971e-05,0.222814,3.58934e-08,1.96298e-07,0.00336759,7320,3330,2990
467879798,125833030,8,1,f,200165000000,1803350000,27034400000000,1259040000000,0.00900932,698.166,6.29,245.202,2.2091,12.0814,1,4840,2370,4900
467884077,125833030,312782550,2,f,38745000,11156600,19145500000,11988800000,0.28795,1074.59,309.428,0.0474626,0.0136669,0.074743,1,7560,430,7800
467881312,125833030,7,2,f,496574000,77941,61884600000,30322300,0.000156957,389.042,0.061063,0.608303,9.54777e-05,0.00052216,0.272303,9780,5300,7750
467880594,125833030,737,1,f,121828000,56002.4,8576270000,18379300,0.000459686,328.188,0.150863,0.149239,6.86029e-05,0.000375184,0.287216,7490,6220,4850
467885258,125833030,304,3,f,479372000,23165800,92904400000,17643300000,0.0483252,761.61,36.805,0.587231,0.0283781,0.155197,0.914739,3540,2300,5940
467881415,125833030,56,2,f,1851910000,38653500,335521000000,23351300000,0.0208722,604.12,12.6093,2.2686,0.0473505,0.258956,0.666921,3860,5090,7170
467881164,125833030,1128,1,f,237541000,23905.2,37417800000,9390740,0.000100636,392.832,0.0395332,0.290987,2.92839e-05,0.000160151,0.247857,6700,1090,3930
467886620,125833030,826,3,f,1702420000,6647420,210132000000,2825700000,0.00390468,425.083,1.65981,2.08547,0.00814309,0.0445339,0.530452,4260,6100,5960
467881005,125833030,1002,1,f,1028330000,1237280,138170000000,417916000,0.00120319,337.77,0.406403,1.2597,0.00151567,0.00828907,0.409647,8040,2700,740
467883523,125833030,906,2,f,99201600,17054900,32700700000,14310700000,0.171921,839.1,144.259,0.121522,0.0208922,0.114258,0.833312,7300,1050,6870
467885919,125833030,541,3,f,2563280000,16514700,309375000000,5957130000,0.00644278,360.717,2.32402,3.14002,0.0202305,0.110639,0.566396,8940,2510,10380
467880195,125833030,329,1,f,2784240000,1919880,433967000000,663447000,0.000689552,345.567,0.238287,3.41069,0.00235185,0.0128621,0.416999,7790,1440,1800
467883210,125833030,781,2,f,11709000,0,1602400000,0,0,0,0,0.0143435,0,0,0,0,0,0
467886111,125833030,611,3,f,51624000,4660.47,2424540000,1672640,9.02771e-05,358.899,0.0324004,0.0632394,5.70907e-06,3.12225e-05,0.17638,7500,2790,6120
467886514,125833030,776,3,f,9194610000,296266000,840555000000,349457000000,0.0322217,1179.54,38.0067,11.2634,0.362926,1.98481,1,4870,2520,4770
467880914,125833030,980,1,f,38132100,477119,5150610000,200061000,0.0125123,419.31,5.24652,0.0467118,0.000584471,0.00319643,0.388915,7500,5930,5250
467882317,125833030,463,2,f,2495940000,1036340,341048000000,2251680000,0.000415211,2172.72,0.902137,3.05752,0.00126952,0.0069429,0.983622,7800,5920,7370
467885425,125833030,348,3,f,1157160000,18131300,136078000000,8668330000,0.0156687,478.087,7.49101,1.41753,0.0222108,0.121469,0.690891,9460,4660,6780
467887575,125833030,1041,3,f,5020320000,28129.8,579060000000,6223780,5.60319e-06,221.252,0.00123972,6.14989,3.4459e-05,0.000188454,0.149936,10910,4180,9090
467880813,125833030,918,1,f,3698590000,11048400,380695000000,3613120000,0.0029872,327.026,0.976891,4.53077,0.0135343,0.0740181,0.454791,8850,4650,1330
467886343,125833030,695,3,f,187563000000,4072570000,29872900000000,4350260000000,0.0217131,1068.18,23.1936,229.765,4.9889,27.2839,1,4840,2370,4900
467884283,125833030,38,3,f,225509000,27884.1,24173100000,10968100,0.000123649,393.346,0.048637,0.276249,3.4158e-05,0.000186808,0.221982,6340,5560,6070
467883815,125833030,1006,2,f,56410200,10448900,15359000000,7090050000,0.18523,678.546,125.687,0.0691025,0.0127999,0.0700016,0.758512,7210,460,7800
467881867,125833030,260,2,f,73823400,0.48393,8880000000,75.3106,6.55524e-09,155.623,1.02015e-06,0.0904337,5.92814e-10,3.24205e-09,0.000384642,5820,7160,7580
467884248,125833030,22,3,f,1448890000,86320000,268106000000,55574300000,0.0595765,643.817,38.3563,1.77489,0.105742,0.578295,1,7560,430,7800
467884490,125833030,145,3,f,1461130000,640739,45676900000,307577000,0.000438524,480.035,0.210507,1.78988,0.000784905,0.00429258,0.46729,10690,4010,6010
467888013,125833030,656,2,t,46818.5,46818.5,237594000,237594000,1,5074.78,5074.78,5.73527e-05,5.73527e-05,0.000313657,0.544802,4730,1570,5890
467882593,125833030,589,2,f,694349000,4987110,96921000000,1709610000,0.00718242,342.806,2.46218,0.850578,0.00610921,0.0334108,0.50245,4040,3730,5910
467883021,125833030,696,2,f,11501100,222643,1429360000,86312300,0.0193584,387.672,7.5047,0.0140888,0.000272737,0.00149158,0.430486,8840,2520,10430
467883328,125833030,831,2,f,2900700,29045.8,305034000,8585420,0.0100134,295.583,2.95977,0.00355336,3.5581e-05,0.00019459,0.299215,3380,3310,6810
467880116,125833030,260,1,f,73823400,14222.9,8623970000,3084770,0.000192661,216.888,0.0417858,0.0904337,1.7423e-05,9.52852e-05,0.169835,5770,7250,3620
467887812,125833030,1126,3,f,13437000,25616.7,1527920000,9989550,0.00190643,389.963,0.743436,0.0164603,3.13804e-05,0.000171617,0.308259,7530,6180,5840
467885231,125833030,296,3,f,641060000,161911000,372240000000,227016000000,0.252567,1402.11,354.127,0.785298,0.19834,1.08471,1,4740,2110,5340
467887947,125833030,312782628,3,f,965205000,23109000,127269000000,8259100000,0.023942,357.398,8.55683,1.18238,0.0283085,0.154817,0.622667,9910,2750,10050
467882804,125833030,611,2,f,25812000,4660.44,1505200000,1672630,0.000180553,358.9,0.0648006,0.0316197,5.70904e-06,3.12223e-05,0.17638,7500,2790,6120
467883137,125833030,750,2,f,31295700,2505890,4215740000,1107000000,0.0800713,441.759,35.3722,0.0383372,0.00306971,0.016788,0.738851,10270,2190,9230
467886320,125833030,688,3,f,194833000000,4127320000,30787700000000,4378730000000,0.0211839,1060.91,22.4743,238.671,5.05597,27.6507,1,4840,2370,4900
467887662,125833030,1070,3,f,1454750000,4791720,250868000000,2173600000,0.00329385,453.615,1.49414,1.78207,0.00586986,0.0321018,0.555813,7210,1340,8400
467880730,125833030,857,1,f,216560000,1833110,25341500000,712042000,0.00846466,388.435,3.28797,0.265286,0.00224555,0.0122808,0.614456,4690,4330,2370
467887939,125833030,312782620,3,f,152593000,10737700,25848200000,5065170000,0.0703679,471.72,33.1939,0.186927,0.0131536,0.0719362,0.657786,7850,1590,8600
467887954,125833030,312782636,3,f,341042000,6130730,41024000000,2079180000,0.0179764,339.141,6.09654,0.417777,0.00751014,0.0410724,0.594518,9720,2830,9900
467886048,125833030,595,3,f,154858000,6134260,14626400000,3537700000,0.0396123,576.713,22.8449,0.189701,0.00751447,0.041096,0.694887,7080,3460,6250
467884894,125833030,188,3,f,131828000,188053,8361080000,86250900,0.0014265,458.651,0.654266,0.16149,0.000230365,0.00125985,0.242269,2260,3550,6760
467885124,125833030,260,3,f,147647000,14223.4,17504000000,3084850,9.63337e-05,216.886,0.0208934,0.180867,1.74236e-05,9.52884e-05,0.169835,5770,7250,3620
467883667,125833030,951,2,f,412906000,0,75744000000,0,0,0,0,0.50581,0,0,0,0,0,0
467885118,125833030,258,3,f,1948870000,13679100,227331000000,4818930000,0.00701899,352.283,2.47267,2.38737,0.0167569,0.0916424,0.606483,4580,4150,5870
467882973,125833030,679,2,f,304778000,47577700,75210800000,32195200000,0.156106,676.688,105.635,0.373353,0.0582826,0.318743,0.763849,9730,5600,5800
467880122,125833030,266,1,f,51579900,0,5443580000,0,0,0,0,0.0631854,0,0,0,0,0,0
467885556,125833030,386,3,f,4909400000,715395,601710000000,314981000,0.00014572,440.289,0.0641587,6.01402,0.000876359,0.00479274,0.563308,9740,6680,6140
467880410,125833030,588,1,f,246776000,43998100,94551000000,45512000000,0.178291,1034.41,184.426,0.302301,0.0538977,0.294762,1,4790,2030,5470
467880422,125833030,598,1,f,36933300,176036,3513240000,59063900,0.00476632,335.521,1.5992,0.0452433,0.000215644,0.00117934,0.413724,7220,3760,1640
467886072,125833030,601,3,f,109838000,9660710,19016500000,4673020000,0.0879543,483.714,42.5447,0.134551,0.0118344,0.0647212,0.57806,8080,2000,9100
467879840,125833030,48,1,f,993168000,166155000,356722000000,159019000000,0.167298,957.053,160.113,1.21663,0.203539,1.11314,1,4840,2370,4900
467880875,125833030,958,1,f,278708000,320261,19080300000,107349000,0.00114909,335.192,0.385167,0.341417,0.00039232,0.00214557,0.371796,6640,3430,5210
467883345,125833030,838,2,f,446302000,8062.54,70938800000,3188360,1.80652e-05,395.454,0.00714396,0.54672,9.87661e-06,5.40144e-05,0.118961,5210,2280,9360
467883715,125833030,968,2,f,565609000,6112.67,90997200000,1456010,1.08072e-05,238.195,0.00257423,0.692871,7.48802e-06,4.09514e-05,0.128898,11710,3990,6590
467883336,125833030,835,2,f,1403490000,5995690,186611000000,2564020000,0.00427199,427.644,1.82689,1.71927,0.00734472,0.0401677,0.529388,4780,6400,6420
467887840,125833030,10704,3,f,718414000,0,85644800000,0,0,0,0,0.880057,0,0,0,0,0,0
467880166,125833030,307,1,f,289374000,1011750,23685200000,341312000,0.00349633,337.349,1.17948,0.354484,0.00123939,0.00677813,0.483458,10600,6770,5390
467883543,125833030,911,2,f,3096900,6420.01,157925000,1483110,0.00207304,231.014,0.478902,0.0037937,7.86451e-06,4.30104e-05,0.110369,9870,3650,6590
467884013,125833030,1114,2,f,34484400,3011060,6480100000,1231310000,0.0873165,408.928,35.7062,0.0422434,0.00368855,0.0201724,0.449281,8340,1540,9290
467881133,125833030,1101,1,f,295286000,2265700,40570600000,983652000,0.00767291,434.15,3.33119,0.361725,0.00277548,0.0151789,0.581456,4440,4930,2910
467885705,125833030,441,3,f,16779600,2372270,4759650000,2035330000,0.141378,857.966,121.298,0.020555,0.00290603,0.0158928,0.871661,7700,1130,7350
467886430,125833030,726,3,f,5756080000,177891,668897000000,93446900,3.09049e-05,525.303,0.0162345,7.0512,0.000217917,0.00119177,0.344082,6930,2900,6730
467886554,125833030,798,3,f,93079800,16975.2,2488290000,4178020,0.000182373,246.125,0.0448864,0.114023,2.07946e-05,0.000113724,0.150024,10660,5020,4970
467887986,125833030,48,2,t,21724200,21722600,108473000000,108465000000,0.999926,4993.18,4992.81,0.0266121,0.0266101,0.145529,1,5090,1780,5920
467881038,125833030,1022,1,f,725090000,13310.8,70096100000,4033330,1.83575e-05,303.011,0.00556252,0.888236,1.63058e-05,8.9175e-05,0.3114,5860,4560,3680
467882201,125833030,380,2,f,11023200,0,687056000,0,0,0,0,0.0135034,0,0,0,0,0,0
467880732,125833030,859,1,f,5989500,0,287113000,0,0,0,0,0.00733714,0,0,0,0,0,0
467884355,125833030,78,3,f,836248000,37003.6,16880100000,10149500,4.42496e-05,274.283,0.0121369,1.0244,4.53294e-05,0.000247903,0.16815,9450,5990,3820
467881056,125833030,1035,1,f,354337000,16.7466,66627200000,7347.75,4.72617e-08,438.761,2.07366e-05,0.434063,2.05146e-08,1.12193e-07,0.00601782,7510,1860,1870
467880506,125833030,665,1,f,569020000,12872.2,24037400000,2694160,2.26218e-05,209.3,0.00473475,0.697049,1.57685e-05,8.62367e-05,0.156495,5130,6900,2840
467883615,125833030,935,2,f,246824000,142062000,373827000000,341058000000,0.57556,2400.77,1381.79,0.302359,0.174026,0.951734,1,5400,1420,5710
467884004,125833030,1109,2,f,12127500,0,1982650000,0,0,0,0,0.0148562,0,0,0,0,0,0
467887356,125833030,980,3,f,76264200,1572580,11068700000,741817000,0.0206202,471.72,9.72694,0.0934236,0.00192641,0.0105354,0.503606,7600,5930,6220
467880360,125833030,530,1,f,33043500,7205.28,2185410000,2027130,0.000218054,281.339,0.0613473,0.0404783,8.82647e-06,4.82713e-05,0.192367,5670,2680,5540
467884336,125833030,66,3,f,5274000,145563,416931000,65430900,0.0276001,449.502,12.4063,0.00646065,0.000178315,0.00097519,0.568907,8110,4660,7910
467880253,125833030,380,1,f,11023200,0,437888000,0,0,0,0,0.0135034,0,0,0,0,0,0
467882164,125833030,362,2,f,605311000,28753800,113087000000,30411900000,0.0475026,1057.66,50.2418,0.741506,0.0352235,0.192634,0.849108,6640,3840,6550
467881229,125833030,312782594,1,f,37917000,194202,4933940000,69883300,0.00512176,359.849,1.84306,0.0464483,0.000237897,0.00130104,0.299632,8690,2280,1990
467883247,125833030,797,2,f,645783000,183023000,453762000000,326746000000,0.283412,1785.28,505.969,0.791085,0.224203,1.22615,1,7300,5080,7000
467882613,125833030,595,2,f,77428800,5698870,10203400000,3399040000,0.0736014,596.441,43.8989,0.0948503,0.00698111,0.0381792,0.694887,7080,3460,6250
467886258,125833030,665,3,f,1138040000,27134,50340400000,6355710,2.38427e-05,234.235,0.00558479,1.3941,3.32391e-05,0.000181782,0.156495,5130,6900,2840
467882546,125833030,573,2,f,54829800,1844340,8203470000,665616000,0.0336376,360.896,12.1397,0.0671665,0.00225932,0.012356,0.498744,8960,1610,9260
467884415,125833030,118,3,f,93166200,620807,8574860000,278936000,0.00666344,449.312,2.99397,0.114129,0.000760489,0.00415906,0.432913,7190,5340,5690
467880273,125833030,417,1,f,456684000,2177490,62498300000,766730000,0.00476804,352.116,1.67891,0.559438,0.00266743,0.0145879,0.380365,8130,1170,1990
467882532,125833030,566,2,f,465023000,0,46957600000,0,0,0,0,0.569653,0,0,0,0,0,0
467883635,125833030,942,2,f,1023150000,1587280,112571000000,565640000,0.00155137,356.357,0.552842,1.25336,0.00194442,0.0106339,0.467502,3860,4970,7710
467879843,125833030,51,1,f,515479000,5573460,54673300000,2504960000,0.0108122,449.444,4.85948,0.631461,0.00682748,0.037339,0.557738,6430,4440,5510
467886213,125833030,647,3,f,1755860000,553.175,187362000000,101469,3.15045e-07,183.431,5.7789e-05,2.15093,6.77639e-07,3.70596e-06,0.0345206,6560,7400,3200
467882813,125833030,614,2,f,212268000,256769,19577700000,85957000,0.00120965,334.764,0.404946,0.260028,0.000314542,0.00172021,0.484189,6810,6490,7130
467883978,125833030,1097,2,f,7483590000,389088000,1479580000000,538475000000,0.0519922,1383.94,71.9541,9.1674,0.476633,2.60667,1,7300,5080,7000
467885503,125833030,372,3,f,8803800,0,747264000,0,0,0,0,0.0107847,0,0,0,0,0,0
467880849,125833030,939,1,f,8564400,27.6358,1038190000,6575.07,3.22683e-06,237.918,0.000767722,0.0104914,3.38539e-08,1.85144e-07,0.0184882,11490,6620,4240
467885771,125833030,469,3,f,34115400,3659930,6507980000,2233720000,0.107281,610.317,65.4754,0.0417914,0.00448341,0.0245194,0.682742,8540,1170,7340
467884939,125833030,204,3,f,249628000,4408.4,23272900000,36208200,1.76599e-05,8213.44,0.145049,0.305794,5.4003e-06,2.95338e-05,0.272658,2360,3930,6540
467879946,125833030,153,1,f,374736000,387.09,13559000000,95251.5,1.03297e-06,246.071,0.000254183,0.459051,4.74185e-07,2.59328e-06,0.0225816,12030,4880,3800
467880053,125833030,204,1,f,124814000,66.3915,11448500000,14870.2,5.31924e-07,223.978,0.000119139,0.152897,8.13296e-08,4.44785e-07,0.0241051,2210,3760,4290
467885637,125833030,417,3,f,913369000,46394200,158873000000,25960500000,0.0507947,559.562,28.4228,1.11888,0.0568329,0.310815,0.914076,8020,1170,9430
467880231,125833030,356,1,f,6447600,581.273,647428000,155969,9.01533e-05,268.323,0.0241902,0.00789831,7.12059e-07,3.8942e-06,0.0476792,7060,5730,4230
467884472,125833030,138,3,f,2165960000,82308200,335505000000,108826000000,0.0380007,1322.18,50.2438,2.65331,0.100828,0.551418,1,7300,3080,6480
467880168,125833030,310,1,f,117927000,33901.3,9298920000,10913300,0.000287477,321.912,0.0925425,0.144461,4.15291e-05,0.000227119,0.439169,5140,3920,5520
467882180,125833030,369,2,f,1622480000,7853180,219726000000,3137750000,0.00484022,399.552,1.93392,1.98754,0.00962015,0.0526119,0.6785,6590,1700,7610
467885976,125833030,574,3,f,641399000,32131700,96536000000,25311700000,0.0500962,787.75,39.4633,0.785714,0.0393613,0.215264,0.999289,8880,5930,6200
467882074,125833030,331,2,f,377554000,14805800,60198900000,9450120000,0.039215,638.273,25.0299,0.462503,0.0181371,0.0991901,0.724512,7930,5640,6010
467885171,125833030,278,3,f,3496900000,1142850,454301000000,487765000,0.000326817,426.798,0.139485,4.2837,0.00139999,0.00765642,0.473438,6690,5410,8900
467881590,125833030,140,2,f,201443000,130376,4209740000,64073100,0.000647208,491.45,0.31807,0.246768,0.00015971,0.000873443,0.385727,10270,3520,5930
467886956,125833030,926,3,f,2696780000,3332790,274238000000,1236230000,0.00123584,370.931,0.458411,3.30356,0.00408267,0.0223278,0.549018,10170,2950,8920
467885815,125833030,491,3,f,503802000,6150800,63911900000,2842190000,0.0122088,462.084,5.64148,0.617157,0.00753473,0.0412068,0.606214,7750,6120,6010
467880066,125833030,215,1,f,517904000,255200,55588900000,107588000,0.000492755,421.584,0.207737,0.634433,0.00031262,0.00170969,0.305368,8350,2970,4020
