id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486537090,485022109,623,1,f,24168000000,4981200,2726700000000,1050930000,0.000206107,210.979,0.0434842,29.6059,0.00610198,0.29492,0.576064,4700,6900,5300
486537658,485022109,335,2,f,120500000,567.441,9219460000,78293.4,4.70905e-06,137.976,0.000649737,0.147613,6.95115e-07,3.35962e-05,0.0197583,7230,4720,9730
486537802,485022109,596,2,f,476301000,220972,56103500000,41863700,0.000463935,189.452,0.0878934,0.583468,0.000270691,0.013083,0.342806,4340,6170,5890
486537582,485022109,215,2,f,517904000,126052,73532800000,32620400,0.000243389,258.785,0.0629854,0.634433,0.000154414,0.00746312,0.399065,8020,3310,6800
486538798,485022109,991,3,f,5569560000,377209,214464000000,352161000,6.77269e-05,933.596,0.0632296,6.82272,0.000462082,0.0223333,0.551315,6020,3470,5220
486537263,485022109,905,1,f,82254600,241.679,9024170000,38263.9,2.93818e-06,158.325,0.000465188,0.100762,2.96057e-07,1.4309e-05,0.0641682,8360,1380,1820
486538249,485022109,113,3,f,471650000,70496,45499800000,15587600,0.000149467,221.113,0.0330491,0.577772,8.63577e-05,0.00417383,0.27538,6060,980,3910
486538403,485022109,348,3,f,1157160000,96703.5,139137000000,20325500,8.35693e-05,210.184,0.0175649,1.41753,0.000118462,0.00572548,0.219174,9950,4390,4700
486538872,485022109,1105,3,f,175046000,8553.77,17023800000,1442260,4.88657e-05,168.611,0.0082393,0.214432,1.04784e-05,0.000506439,0.158209,5870,6060,8640
486537650,485022109,325,2,f,14029200,0,1586740000,0,0,0,0,0.0171858,0,0,0,0,0,0
486537601,485022109,247,2,f,3961690000,1574970,527424000000,435348000,0.000397549,276.417,0.109889,4.85307,0.00192934,0.0932485,0.502044,6450,3670,9600
486537080,485022109,611,1,f,25812000,1215.94,615097000,207777,4.71075e-05,170.878,0.00804961,0.0316197,1.48952e-06,7.19915e-05,0.0591225,7590,2720,5350
486537261,485022109,903,1,f,41083200,0,4127340000,0,0,0,0,0.0503269,0,0,0,0,0,0
486537257,485022109,898,1,f,275842000,2486.58,36163600000,970869,9.01453e-06,390.443,0.00351966,0.337906,3.04607e-06,0.000147222,0.104556,10310,4310,5450
486536765,485022109,78,1,f,418124000,40512.3,1778500000,6618930,9.68907e-05,163.381,0.0158301,0.512202,4.96276e-05,0.0023986,0.184733,9100,5880,3570
486538520,485022109,571,3,f,949925000,10396.9,101935000000,54065700,1.09449e-05,5200.19,0.0569158,1.16366,1.27362e-05,0.000615563,0.450678,6020,3570,5320
486537073,485022109,601,1,f,54918900,0,6898410000,0,0,0,0,0.0672757,0,0,0,0,0,0
486538437,485022109,402,3,f,638876000,67093.3,79165700000,12601600,0.000105018,187.822,0.0197247,0.782623,8.21893e-05,0.00397237,0.28976,8350,1980,1750
486537860,485022109,680,2,f,506700,0,30705200,0,0,0,0,0.000620708,0,0,0,0,0,0
486537130,485022109,687,1,f,826108000,557333,118845000000,142736000,0.000674649,256.105,0.172781,1.01198,0.000682733,0.0329978,0.517789,7490,960,5240
486537352,485022109,1022,1,f,725090000,164069,72548000000,36522200,0.000226274,222.602,0.0503691,0.888236,0.000200984,0.00971396,0.321559,6090,4820,3270
486538329,485022109,235,3,f,442751000,8951.54,35132700000,3168530,2.0218e-05,353.965,0.00715645,0.54237,1.09656e-05,0.00052999,0.183187,12070,6800,4840
486537733,485022109,456,2,f,1836900,0,151719000,0,0,0,0,0.0022502,0,0,0,0,0,0
486537953,485022109,840,2,f,2559820000,969795,75927800000,176452000,0.000378852,181.948,0.0689315,3.13578,0.001188,0.0574182,0.482908,1360,5710,5880
486538580,485022109,657,3,f,1789170000,578023,274437000000,163411000,0.000323067,282.707,0.0913334,2.19174,0.000708078,0.0342228,0.418591,4810,3000,9580
486537222,485022109,842,1,f,682975000,97957.6,64905000000,15748600,0.000143428,160.77,0.0230588,0.836644,0.000119998,0.00579973,0.233111,9310,1760,4170
486537075,485022109,604,1,f,61013700,0.671024,9331410000,200.771,1.09979e-08,299.201,3.29058e-06,0.0747418,8.22004e-10,3.9729e-08,0.000321332,10680,5120,5450
486538777,485022109,965,3,f,344209000,10315,22730800000,1951810,2.99674e-05,189.219,0.00567042,0.421656,1.26359e-05,0.000610718,0.227439,9430,600,6610
486537491,485022109,63,2,f,21027600,201.191,2718730000,33063.7,9.56794e-06,164.34,0.0015724,0.0257588,2.46459e-07,1.19118e-05,0.0218479,6070,5520,5740
486538172,485022109,312782582,2,f,55917900,0,6496470000,0,0,0,0,0.0684995,0,0,0,0,0,0
486537671,485022109,353,2,f,1615680000,28793500,249097000000,13280400000,0.0178213,461.23,8.21973,1.9792,0.035272,1.70476,0.999995,5970,2100,9030
486537294,485022109,944,1,f,416334000,54493.3,56547400000,24533900,0.000130888,450.218,0.0589284,0.510009,6.67543e-05,0.00322636,0.372056,12500,2970,4770
486536823,485022109,171,1,f,224277000,25352.3,25256500000,4500460,0.00011304,177.517,0.0200665,0.27474,3.10566e-05,0.00150103,0.330429,2040,2290,5220
486538524,485022109,576,3,f,5065200,0,776822000,0,0,0,0,0.00620487,0,0,0,0,0,0
486537692,485022109,385,2,f,3326340000,870079,379402000000,203285000,0.000261573,233.64,0.0611139,4.07476,0.00106585,0.0515144,0.440478,8080,970,8070
486538256,485022109,121,3,f,22003200,0,1871400000,0,0,0,0,0.0269539,0,0,0,0,0,0
486536999,485022109,456,1,f,1836900,219.451,193186000,38800.6,0.000119468,176.808,0.0211229,0.0022502,2.68827e-07,1.29929e-05,0.0415803,8720,2880,1600
486538189,485022109,312782652,2,f,7179040,169.775,574069000,35629.9,2.36488e-05,209.865,0.00496304,0.00879433,2.07975e-07,1.00518e-05,0.0202671,9060,2580,9490
486538030,485022109,948,2,f,712816000,70378.7,34934300000,14442000,9.87334e-05,205.204,0.0202604,0.8732,8.62139e-05,0.00416688,0.159961,10050,7070,5790
486536882,485022109,272,1,f,30553200,428.61,1683420000,74370,1.40283e-05,173.514,0.00243412,0.0374277,5.25047e-07,2.53765e-05,0.030381,5270,6190,5440
486537429,485022109,312782546,1,f,267763000,463029,30414700000,114427000,0.00172925,247.128,0.427346,0.328009,0.000567211,0.0274144,0.503671,7470,1040,3140
486537868,485022109,693,2,f,210049000,2450.91,19260300000,409050,1.16682e-05,166.898,0.0019474,0.25731,3.00236e-06,0.00014511,0.0504379,6770,6320,6090
486538605,485022109,695,3,f,188070000000,136153000,21310600000000,93717600000,0.000723948,688.327,0.498313,230.385,0.166787,8.06113,0.999995,5970,2100,9030
486538406,485022109,353,3,f,3241210000,30212600,533103000000,13700600000,0.00932137,453.472,4.22698,3.97049,0.0370104,1.78878,0.999995,5970,2100,9030
486538264,485022109,132,3,f,18923400,3564.31,1547780000,647649,0.000188355,181.704,0.0342248,0.0231812,4.36628e-06,0.00021103,0.120413,3700,3100,6670
486537851,485022109,669,2,f,5964360000,1405580,666007000000,306535000,0.000235663,218.085,0.0513945,7.30635,0.00172184,0.0832196,0.440478,8080,970,8070
486538232,485022109,74,3,f,179696000,1393.57,19628400000,286411,7.75518e-06,205.523,0.00159387,0.220127,1.70713e-06,8.25087e-05,0.0848218,8580,1750,8990
486537140,485022109,698,1,f,19501800000,10756800,2242630000000,29363500000,0.00055158,2729.76,1.50568,23.8897,0.0131771,0.636873,0.999096,2370,3810,4980
486538925,485022109,8,2,t,29334500,16890000,32496100000,26422600000,0.575774,1564.39,900.734,0.0359347,0.0206903,1,0.999995,5970,2100,9030
486537183,485022109,778,1,f,928130000,827973,127604000000,196689000,0.000892087,237.555,0.211919,1.13696,0.00101427,0.0490214,0.477577,8080,1070,3160
486537325,485022109,985,1,f,8038890000,2602520,999947000000,592745000,0.000323741,227.758,0.0737346,9.84765,0.00318809,0.154086,0.430453,2790,2490,3040
486537665,485022109,344,2,f,205380000,312.625,18073500000,54173.4,1.52218e-06,173.286,0.000263772,0.25159,3.82965e-07,1.85094e-05,0.0197848,5690,5320,9650
486536749,485022109,44,1,f,770998000,28864.9,79294300000,5791470,3.74383e-05,200.641,0.00751166,0.944472,3.53595e-05,0.00170899,0.195646,2990,3860,5280
486538448,485022109,425,3,f,560900000,6821.17,52799900000,1147870,1.21611e-05,168.28,0.00204647,0.687102,8.35593e-06,0.000403858,0.0814038,10250,2110,3010
486537865,485022109,689,2,f,13762800,7525.77,827540000,1516280,0.00054682,201.479,0.110173,0.0168594,9.21907e-06,0.000445575,0.238844,5390,7130,6520
486538045,485022109,968,2,f,565609000,94172.7,94871500000,38999100,0.000166498,414.123,0.0689506,0.692871,0.000115362,0.00557564,0.382249,12030,4440,6180
486538513,485022109,556,3,f,465007000,32585.4,50583100000,6665230,7.0075e-05,204.547,0.0143336,0.569633,3.99171e-05,0.00192927,0.195646,2990,3860,5280
486537789,485022109,576,2,f,2532600,0,408173000,0,0,0,0,0.00310244,0,0,0,0,0,0
486537067,485022109,593,1,f,392532000,125432,18870800000,23272200,0.000319545,185.537,0.0592873,0.480852,0.000153654,0.00742638,0.347603,10150,1240,3150
486538134,485022109,1101,2,f,295286000,109137,33383900000,23874400,0.000369598,218.756,0.0808519,0.361725,0.000133693,0.00646162,0.381637,2720,3780,7500
486538198,485022109,12,3,f,30848400,9982.3,3832190000,2031790,0.000323592,203.539,0.0658636,0.0377893,1.22283e-05,0.000591018,0.189306,8300,5010,5570
486538942,485022109,1038,2,t,71157.8,29201.1,50258900,37698300,0.410372,1290.99,529.785,8.71683e-05,3.57714e-05,0.0017289,0.778891,6040,2250,8680
486538851,485022109,1070,3,f,1447490000,13333300,267008000000,7677150000,0.00921136,575.787,5.30378,1.77317,0.0163333,0.78942,0.999903,6040,2110,9030
486537196,485022109,800,1,f,182028000,17821.9,21476800000,3347470,9.79075e-05,187.829,0.0183899,0.222984,2.18318e-05,0.00105517,0.17718,3280,3980,3760
486538208,485022109,30,3,f,11005200,0,408885000,0,0,0,0,0.0134814,0,0,0,0,0,0
486536950,485022109,374,1,f,95621400,14256.8,10955800000,3017980,0.000149096,211.687,0.0315618,0.117136,1.74646e-05,0.000844095,0.132442,8110,4970,3970
486537509,485022109,100,2,f,158861000,8953.59,26988000000,1678130,5.63612e-05,187.425,0.0105635,0.194604,1.09681e-05,0.000530111,0.171682,8420,5560,6050
486537520,485022109,119,2,f,719536000,62807,71863700000,12587500,8.72883e-05,200.416,0.017494,0.881431,7.69386e-05,0.00371859,0.293375,3610,4540,8190
486537864,485022109,688,2,f,97624000000,104123000,10666600000000,57339800000,0.00106657,550.692,0.587354,119.589,0.127551,6.16478,0.999995,5970,2100,9030
486538085,485022109,1022,2,f,725090000,194438,69559200000,48746800,0.000268157,250.706,0.0672285,0.888236,0.000238187,0.011512,0.447814,6120,5370,8160
486538645,485022109,768,3,f,4860760000,228823,159750000000,48363600,4.70756e-05,211.358,0.00994979,5.95443,0.000280308,0.0135478,0.330458,7470,3360,2910
486537055,485022109,575,1,f,108296000,0,12778600000,0,0,0,0,0.132663,0,0,0,0,0,0
486537751,485022109,494,2,f,59867100,59698.2,7342240000,15769800,0.000997179,264.158,0.263413,0.0733372,7.31303e-05,0.00353453,0.435282,8190,2540,6010
486537811,485022109,609,2,f,23816700,0,2591990000,0,0,0,0,0.0291755,0,0,0,0,0,0
486537821,485022109,621,2,f,170722000,5.67422,29126500000,1332.7,3.32366e-08,234.87,7.80629e-06,0.209134,6.95091e-09,3.35951e-07,0.00447205,9910,5100,7540
486538071,485022109,1005,2,f,44724600,399.247,3871170000,66858.5,8.9268e-06,167.461,0.00149489,0.0547876,4.89078e-07,2.36381e-05,0.0250868,7610,3170,9710
486537068,485022109,595,1,f,77428800,233.381,6697550000,49284.1,3.01414e-06,211.174,0.000636508,0.0948503,2.85892e-07,1.38177e-05,0.0180704,8220,5000,5410
486536912,485022109,320,1,f,1029770000,448208,69580000000,85420600,0.000435251,190.582,0.0829512,1.26147,0.000549055,0.0265369,0.430453,2790,2490,3040
486538276,485022109,149,3,f,362228000,10396.9,27461100000,54065700,2.87025e-05,5200.19,0.149259,0.44373,1.27362e-05,0.000615563,0.450678,6020,3570,5320
486537716,485022109,430,2,f,620932000,302201,59425900000,72992400,0.000486688,241.536,0.117553,0.760642,0.000370196,0.0178923,0.420971,7490,990,5890
486538534,485022109,591,3,f,75990600,6834.7,8127850000,1453380,8.99413e-05,212.648,0.0191258,0.0930885,8.3725e-06,0.000404659,0.0916141,8980,5050,5420
486538689,485022109,841,3,f,256838000,34899.8,7497270000,7829700,0.000135882,224.348,0.0304849,0.314627,4.27523e-05,0.0020663,0.159961,10050,7070,5790
486536884,485022109,275,1,f,1401930000,65050.5,110415000000,14160200,4.64006e-05,217.68,0.0101005,1.71737,7.96868e-05,0.00385142,0.231771,4420,5430,5360
486538865,485022109,1094,3,f,207781000,347441,28737100000,80822900,0.00167215,232.623,0.388981,0.254532,0.000425615,0.0205708,0.451848,6140,980,3860
486537412,485022109,1123,1,f,336921000,3865.36,2885420000,1055320,1.14726e-05,273.02,0.00313224,0.412729,4.73506e-06,0.000228855,0.147313,11300,5320,3320
486536966,485022109,398,1,f,211571000,83653.4,33020900000,21277200,0.000395392,254.349,0.100567,0.259175,0.000102475,0.00495283,0.222548,9750,6680,4750
486538039,485022109,960,2,f,4132880000,60703.1,194107000000,19909400,1.46878e-05,327.98,0.00481732,5.06278,7.43613e-05,0.00359402,0.334169,11160,2730,6120
486538935,485022109,688,2,t,29334500,16890000,32496100000,26422600000,0.575774,1564.39,900.734,0.0359347,0.0206903,1,0.999995,5970,2100,9030
486537007,485022109,475,1,f,211748000,67066.1,23455500000,11912900,0.000316726,177.629,0.0562595,0.259392,8.2156e-05,0.00397076,0.344109,8680,3980,3140
486537225,485022109,846,1,f,150758000,21000.8,28608500000,7910600,0.000139301,376.681,0.0524722,0.184679,2.5726e-05,0.00124339,0.239299,11310,4480,3350
486537283,485022109,931,1,f,428795000,360141,34533400000,75074000,0.000839891,208.457,0.175081,0.525274,0.000441173,0.0213227,0.406637,9340,6660,5480
486538936,485022109,695,2,t,29334500,16890000,32496100000,26422600000,0.575774,1564.39,900.734,0.0359347,0.0206903,1,0.999995,5970,2100,9030
486537029,485022109,520,1,f,216714000,33606.3,29387400000,7483030,0.000155072,222.668,0.0345296,0.265474,4.11677e-05,0.00198971,0.285712,6730,3430,1620
486537558,485022109,173,2,f,115967000,125.773,9874360000,19681.5,1.08456e-06,156.485,0.000169717,0.142059,1.54071e-07,7.44656e-06,0.0172862,6340,7200,6100
486538739,485022109,914,3,f,2727000,0,339969000,0,0,0,0,0.00334058,0,0,0,0,0,0
486538770,485022109,954,3,f,307440000,378664,44875300000,92514700,0.00123167,244.319,0.300919,0.376614,0.000463863,0.0224194,0.439706,7550,2810,1650
486538618,485022109,711,3,f,268049000,8524.64,30202200000,3114580,3.18026e-05,365.362,0.0116195,0.32836,1.04427e-05,0.000504715,0.139284,12760,5280,4800
486536777,485022109,104,1,f,1205800000,252832,120332000000,53837000,0.00020968,212.936,0.0446485,1.4771,0.000309719,0.0149693,0.307846,2740,3850,3800
486537203,485022109,810,1,f,129384000,5271.54,12203400000,1102770,4.07434e-05,209.194,0.00852327,0.158495,6.45763e-06,0.00031211,0.119941,5300,2430,5200
486537522,485022109,121,2,f,11001600,0,857017000,0,0,0,0,0.013477,0,0,0,0,0,0
486537185,485022109,781,1,f,11709000,558.434,1992190000,251214,4.76927e-05,449.854,0.0214547,0.0143435,6.84082e-07,3.3063e-05,0.0610798,11250,4450,3990
486537485,485022109,48,2,f,993168000,381762,124588000000,77430100,0.000384389,202.823,0.0779627,1.21663,0.000467659,0.0226028,0.308704,5810,1680,5910
486537100,485022109,638,1,f,335997000,1699.87,35251100000,262922,5.05918e-06,154.672,0.000782513,0.411596,2.08234e-06,0.000100643,0.0542162,5470,4890,1770
486537047,485022109,558,1,f,149467000,299832,12838600000,55791900,0.00200601,186.077,0.373274,0.183097,0.000367294,0.017752,0.297371,5910,2320,1350
486538299,485022109,186,3,f,289037000,258795,35054500000,58991200,0.000895372,227.945,0.204096,0.35407,0.000317024,0.0153224,0.293179,6570,3270,5270
486538611,485022109,702,3,f,780245000,9624670,155866000000,5990280000,0.0123354,622.388,7.67743,0.955801,0.0117902,0.569844,0.999995,5970,2100,9030
486537764,485022109,523,2,f,374384000,119430,39782900000,24576600,0.000319005,205.781,0.0656454,0.45862,0.000146302,0.00707106,0.312073,4720,6140,6040
486537655,485022109,331,2,f,377554000,195779,52340000000,48361000,0.000518546,247.019,0.128091,0.462503,0.000239829,0.0115914,0.483154,7850,6470,6180
486537993,485022109,902,2,f,91076100,0,10146400000,0,0,0,0,0.111568,0,0,0,0,0,0
486538460,485022109,444,3,f,1515540000,143596,186675000000,51529800,9.4749e-05,358.853,0.034001,1.85654,0.000175905,0.00850181,0.296645,6750,4000,5310
486538796,485022109,989,3,f,459635000,60736.7,68710800000,25536600,0.000132141,420.448,0.0555584,0.563053,7.44025e-05,0.00359601,0.411406,11820,3580,6870
486537649,485022109,323,2,f,9696620000,2720240,1211100000000,693958000,0.000280535,255.109,0.071567,11.8784,0.00333229,0.161056,0.596598,8870,4240,6090
486538120,485022109,1081,2,f,42624900,205.213,3492580000,29525,4.81438e-06,143.875,0.000692669,0.0522155,2.51385e-07,1.21499e-05,0.0151409,3370,3370,6650
486538196,485022109,9,3,f,150849000,143.469,15069500000,28908.4,9.51074e-07,201.496,0.000191638,0.18479,1.75749e-07,8.49428e-06,0.0254074,7190,930,6950
486538443,485022109,414,3,f,69566400,31625.4,9267180000,6815010,0.000454607,215.492,0.0979641,0.0852188,3.87411e-05,0.00187243,0.223368,7540,4840,6070
486537462,485022109,9,2,f,75424500,124.373,6776790000,25353.4,1.64897e-06,203.85,0.000336142,0.092395,1.52357e-07,7.36368e-06,0.0254074,7190,930,6950
486538395,485022109,338,3,f,20016000,604.827,3935020000,134423,3.02172e-05,222.251,0.0067158,0.0245196,7.40913e-07,3.58097e-05,0.065223,5780,3560,5870
486537363,485022109,1038,1,f,550482000,372599,82313700000,93287800,0.000676859,250.371,0.169466,0.674341,0.000456434,0.0220603,0.464545,6230,2490,2320
486537531,485022109,133,2,f,38626200,213.109,1823930000,37773.3,5.51722e-06,177.248,0.000977918,0.0473171,2.61059e-07,1.26175e-05,0.0198407,5390,6200,5730
486537834,485022109,639,2,f,258053000,13059.9,19401700000,2210050,5.06092e-05,169.225,0.00856433,0.316115,1.59984e-05,0.000773231,0.165673,5920,7440,8270
486538693,485022109,846,3,f,301516000,78260,61019900000,32815400,0.000259555,419.312,0.108835,0.369357,9.58685e-05,0.00463351,0.265313,10880,4220,8260
486537954,485022109,841,2,f,128419000,19358.9,3159530000,4216050,0.000150748,217.783,0.0328304,0.157314,2.37147e-05,0.00114617,0.159961,10050,7070,5790
486537657,485022109,333,2,f,16710300,1179.75,1374790000,180167,7.06001e-05,152.716,0.0107818,0.0204701,1.44519e-06,6.98489e-05,0.050446,4160,4170,5940
486536835,485022109,194,1,f,1533550000,419930,160551000000,87124100,0.000273829,207.473,0.056812,1.8786,0.000514414,0.0248626,0.395197,5850,6960,4340
486536841,485022109,204,1,f,124814000,14868.4,9562330000,101322000,0.000119125,6814.57,0.811785,0.152897,1.82138e-05,0.000880309,0.278921,2330,3850,4780
486537460,485022109,7,2,f,496574000,25735,70956400000,6955560,5.18251e-05,270.276,0.0140071,0.608303,3.15254e-05,0.00152368,0.1848,9620,5780,7660
486538482,485022109,485,3,f,22883400000,9794800,2659320000000,3548140000,0.000428031,362.248,0.155053,28.0321,0.0119986,0.579916,0.607383,6230,3730,8730
486537781,485022109,564,2,f,277240000,46951.3,34485400000,9816480,0.000169353,209.078,0.0354079,0.339619,5.75153e-05,0.00277983,0.243163,4580,5400,6000
486538525,485022109,577,3,f,424271000,369075,68488600000,103645000,0.000869904,280.824,0.24429,0.519732,0.000452117,0.0218517,0.553921,5380,1710,3230
486537518,485022109,117,2,f,128152000,78.0076,412927000,11944.2,6.08712e-07,153.116,9.32036e-05,0.156986,9.55594e-08,4.61857e-06,0.0101492,5770,6970,5740
486538644,485022109,767,3,f,2701420000,406441,341545000000,85483200,0.000150455,210.321,0.0316438,3.30924,0.00049789,0.024064,0.376135,3160,2340,4560
486537403,485022109,1105,1,f,87523200,1764.99,8934880000,297743,2.0166e-05,168.694,0.00340187,0.107216,2.16211e-06,0.000104499,0.0825622,5720,5960,2840
486536960,485022109,388,1,f,1455300,0,58493900,0,0,0,0,0.00178274,0,0,0,0,0,0
486537466,485022109,15,2,f,120984000,0,12949700000,0,0,0,0,0.148206,0,0,0,0,0,0
486538153,485022109,1139,2,f,102729000,78.4954,12069500000,8600.41,7.64104e-07,109.566,8.37196e-05,0.125843,9.61569e-08,4.64744e-06,0.005614,6310,6950,7830
486536856,485022109,230,1,f,16420500,0,510834000,0,0,0,0,0.0201151,0,0,0,0,0,0
486538550,485022109,613,3,f,304549000,2745.45,42396900000,524081,9.01478e-06,190.891,0.00172084,0.373073,3.36317e-06,0.000162549,0.117216,9200,2020,2330
486537380,485022109,1066,1,f,93658500,8.73074,7545470000,1232.46,9.32189e-08,141.163,1.31591e-05,0.114732,1.06952e-08,5.16917e-07,0.00305216,7930,410,3820
486537164,485022109,741,1,f,60775200,0,8512160000,0,0,0,0,0.0744496,0,0,0,0,0,0
486538244,485022109,101,3,f,678033000,19710.6,78844400000,6830650,2.90703e-05,346.547,0.0100742,0.83059,2.41455e-05,0.001167,0.110343,10800,5840,8350
486536821,485022109,169,1,f,69519600,5707.81,11675000000,2112160,8.21036e-05,370.047,0.0303822,0.0851615,6.99206e-06,0.00033794,0.253173,11540,5200,5430
486538440,485022109,409,3,f,1035570000,11457,123023000000,1959610,1.10635e-05,171.04,0.0018923,1.26857,1.40349e-05,0.000678332,0.117216,9200,2020,2330
486537406,485022109,1109,1,f,12127500,0,1801260000,0,0,0,0,0.0148562,0,0,0,0,0,0
486537501,485022109,83,2,f,233144000,0,26006700000,0,0,0,0,0.285602,0,0,0,0,0,0
486537416,485022109,1128,1,f,237541000,294609,36308600000,72483100,0.00124025,246.031,0.30514,0.290987,0.000360896,0.0174428,0.463006,6600,970,3880
486537918,485022109,781,2,f,11709000,0,2260730000,0,0,0,0,0.0143435,0,0,0,0,0,0
486537258,485022109,900,1,f,395041000,8547.33,14500800000,1582390,2.16366e-05,185.132,0.00400563,0.483925,1.04705e-05,0.000506058,0.0838327,4570,5410,4470
486538492,485022109,510,3,f,89352000,46198,5875560000,10385500,0.000517033,224.804,0.116231,0.109456,5.65925e-05,0.00273522,0.2339,6390,1760,7460
486538787,485022109,977,3,f,270132000,3249.87,25738300000,853727,1.20307e-05,262.696,0.00316041,0.330912,3.98109e-06,0.000192414,0.276183,6730,4320,9680
486537146,485022109,705,1,f,5803200,4396.81,522197000,3050190,0.000757653,693.727,0.525604,0.00710892,5.3861e-06,0.00026032,0.275306,10500,4380,4740
486537645,485022109,319,2,f,487648000,3900.24,45411700000,771645,7.99807e-06,197.845,0.00158238,0.597369,4.7778e-06,0.00023092,0.085959,6980,6280,8330
486538009,485022109,922,2,f,986040000,13207.1,83002800000,2820870,1.33941e-05,213.587,0.00286081,1.2079,1.61787e-05,0.000781948,0.141855,7140,4920,10630
486538505,485022109,533,3,f,970263000,245236,87702200000,46642100,0.000252752,190.193,0.0480716,1.18857,0.000300414,0.0145196,0.313537,8130,970,7340
486538556,485022109,621,3,f,341444000,20140.6,56338700000,7174770,5.89865e-05,356.234,0.021013,0.418269,2.46722e-05,0.00119245,0.215185,10380,5160,4040
486538207,485022109,27,3,f,63815400,4553.77,6254360000,791003,7.13584e-05,173.703,0.0123952,0.0781739,5.57836e-06,0.000269613,0.0882023,7980,3680,2980
486538441,485022109,412,3,f,625502000,54794.3,91153000000,12043300,8.76005e-05,219.791,0.0192538,0.76624,6.7123e-05,0.00324418,0.283286,2860,3790,4610
486538679,485022109,826,3,f,1702420000,772394,196768000000,155706000,0.000453703,201.589,0.0914616,2.08547,0.000946183,0.0457308,0.544922,5200,7070,4680
486536971,485022109,409,1,f,522107000,4925.81,56748600000,818804,9.43449e-06,166.227,0.00156827,0.639581,6.03412e-06,0.000291641,0.117216,9200,2020,2330
486536799,485022109,136,1,f,1080390000,15080,142781000000,5364550,1.39578e-05,355.74,0.00496536,1.32348,1.84729e-05,0.000892833,0.0786892,11670,6030,4820
486536990,485022109,443,1,f,425837000,1060.05,15862700000,170550,2.48934e-06,160.888,0.000400505,0.52165,1.29857e-06,6.27621e-05,0.0337312,6560,2070,5440
486538378,485022109,315,3,f,109848000000,115454000,13175000000000,52505000000,0.00105104,454.768,0.477979,134.564,0.141432,6.83565,0.999995,5970,2100,9030
486537970,485022109,864,2,f,2470490000,502228,349770000000,122208000,0.000203291,243.331,0.0494669,3.02635,0.000615229,0.0297352,0.384514,6840,3960,7460
486536869,485022109,250,1,f,241276000,7180.98,12037400000,1306640,2.97624e-05,181.959,0.00541553,0.295564,8.7967e-06,0.000425161,0.153358,5810,2530,5080
486537510,485022109,101,2,f,339016000,18385.2,40275400000,6371020,5.4231e-05,346.53,0.0187926,0.415295,2.25219e-05,0.00108852,0.110343,10800,5840,8350
486538607,485022109,697,3,f,489785000,158614,28884000000,35180200,0.000323844,221.798,0.0718278,0.599987,0.000194302,0.00939099,0.368127,9260,5870,5530
486537801,485022109,595,2,f,77428800,12286.3,6693250000,2642650,0.000158679,215.089,0.0341301,0.0948503,1.50507e-05,0.00072743,0.171209,8050,4940,6100
486538571,485022109,643,3,f,43678800,23949.5,4840550000,4872410,0.000548309,203.445,0.111551,0.0535065,2.93381e-05,0.00141797,0.219792,8710,2760,1040
486537168,485022109,752,1,f,959182000,46583.2,16977300000,8056710,4.85656e-05,172.953,0.00839956,1.175,5.70645e-05,0.00275803,0.184733,9100,5880,3570
486537900,485022109,750,2,f,31222200,0,2185200000,0,0,0,0,0.0382472,0,0,0,0,0,0
486537805,485022109,600,2,f,423266000,41456.8,52300600000,10386800,9.79449e-05,250.545,0.0245396,0.518501,5.07846e-05,0.00245451,0.35887,6890,2620,10220
486537238,485022109,867,1,f,392236000,30119.9,39729500000,7272010,7.67903e-05,241.435,0.0185399,0.480489,3.68969e-05,0.0017833,0.252786,9820,5090,4020
486538570,485022109,642,3,f,90439200,339452,10673600000,87673700,0.00375338,258.28,0.969422,0.110788,0.000415829,0.0200978,0.49082,9570,6660,4840
486537275,485022109,920,1,f,1760560000,192284,283238000000,76969200,0.000109217,400.29,0.0437185,2.15669,0.000235547,0.0113844,0.422575,11150,2770,4720
486537541,485022109,148,2,f,91593900,0,11324000000,0,0,0,0,0.112203,0,0,0,0,0,0
486537574,485022109,203,2,f,11556900,0,1920340000,0,0,0,0,0.0141572,0,0,0,0,0,0
486536915,485022109,323,1,f,9696620000,4003910,1269700000000,1090720000,0.000412918,272.415,0.112485,11.8784,0.00490479,0.237058,0.557378,9060,2730,4600
486538248,485022109,111,3,f,1511620000,6635.62,126774000000,1087320,4.38974e-06,163.861,0.000719306,1.85173,8.12863e-06,0.000392872,0.106612,4610,4880,9520
486537734,485022109,460,2,f,16034400,0,1499470000,0,0,0,0,0.0196421,0,0,0,0,0,0
486538486,485022109,494,3,f,119734000,178862,15815500000,44908800,0.00149383,251.08,0.375071,0.146674,0.000219107,0.0105898,0.435282,8190,2540,6010
486536877,485022109,262,1,f,616707000,317673,74353300000,80272900,0.000515112,252.69,0.130164,0.755466,0.00038915,0.0188083,0.549217,6810,4080,3190
486538878,485022109,1114,3,f,68968800,213.113,9639120000,47057.1,3.08999e-06,220.808,0.000682295,0.0844868,2.61063e-07,1.26177e-05,0.0143816,8310,1680,9560
