id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467581115,156785529,908,3,f,184392000,9465.82,32906200000,3504750,5.13353e-05,370.253,0.0190071,0.22588,1.15956e-05,0.000128011,0.142667,5440,5210,5600
467571403,156785529,977,1,f,135130000,0,34276500000,0,0,0,0,0.165534,0,0,0,0,0,0
467571816,156785529,1074,1,f,38772900,1121.22,9988420000,347270,2.89176e-05,309.725,0.00895652,0.0474968,1.37349e-06,1.51629e-05,0.0399264,7850,1430,1650
467582575,156785529,312782636,3,f,341042000,0,69999300000,0,0,0,0,0.417777,0,0,0,0,0,0
467570364,156785529,665,1,f,569020000,482591,80562900000,176718000,0.000848109,366.186,0.310565,0.697049,0.000591174,0.00652634,0.449098,4180,6370,3010
467581376,156785529,966,3,f,411149000,130.79,106954000000,58492.3,3.18109e-07,447.223,0.000142265,0.503657,1.60218e-07,1.76874e-06,0.0111183,5270,6030,8440
467571758,156785529,1057,1,f,1333360000,19019.3,424184000000,6104690,1.42642e-05,320.973,0.00457842,1.63337,2.32987e-05,0.000257209,0.213537,4310,4680,1680
467581187,156785529,928,3,f,6305080000,18649.3,2509590000000,7216070,2.95782e-06,386.935,0.00114448,7.72373,2.28454e-05,0.000252204,0.125832,10100,4080,3590
467575435,156785529,872,2,f,58311000,83643.8,12059500000,64537000,0.00143444,771.569,1.10677,0.071431,0.000102464,0.00113116,0.377462,9440,3590,5740
467579817,156785529,531,3,f,102109000,881940,23993400000,577990000,0.00863727,655.362,5.66054,0.125083,0.00108038,0.0119269,0.588939,8020,3000,6100
467569591,156785529,143,1,f,9846000,0,3593140000,0,0,0,0,0.0120614,0,0,0,0,0,0
467573640,156785529,330,2,f,8700300,31766.6,1532700000,15095300,0.00365121,475.193,1.73503,0.0106579,3.89141e-05,0.000429597,0.224605,6660,1340,6420
467582448,156785529,312782554,3,f,142772000,0,40711400000,0,0,0,0,0.174896,0,0,0,0,0,0
467569406,156785529,46,1,f,121939000,320169,26256600000,185423000,0.00262565,579.142,1.52062,0.149376,0.000392207,0.00432982,0.383282,6340,4820,5120
467574705,156785529,629,2,f,324571000,12887200,151988000000,15777200000,0.0397054,1224.25,48.6094,0.397599,0.0157868,0.174281,0.888218,6060,4430,6800
467577475,156785529,31,3,f,4096170000,109379000,1615680000000,211506000000,0.0267027,1933.7,51.6351,5.01781,0.133989,1.47919,1,4070,2300,5950
467570222,156785529,595,1,f,77428800,104918,15774400000,58579600,0.00135503,558.337,0.756561,0.0948503,0.000128525,0.00141886,0.303755,7540,3930,5150
467574654,156785529,613,2,f,152485000,6445.61,45565300000,4383860,4.22704e-05,680.132,0.0287494,0.186794,7.89587e-06,8.71674e-05,0.20057,8710,1980,9300
467579256,156785529,381,3,f,1507030000,1485510,417329000000,1133790000,0.000985719,763.23,0.75233,1.84612,0.00181975,0.0200894,0.63132,7980,5570,7420
467576694,156785529,1052,2,f,207492000,700604,39355100000,426556000,0.00337653,608.841,2.05577,0.254178,0.00085824,0.00947465,0.4541,9800,4370,7230
467580901,156785529,827,3,f,421367000,1754090,143411000000,1285370000,0.00416284,732.784,3.05046,0.516175,0.00214876,0.0237215,0.430141,4170,2910,6270
467569663,156785529,201,1,f,792888000,1.08065,271863000000,379.952,1.36293e-09,351.596,4.792e-07,0.971288,1.32379e-09,1.46142e-08,0.000494876,6190,1530,1950
467582144,156785529,1069,3,f,34797600,97970.2,2232230000,31268900,0.00281543,319.167,0.898594,0.0426271,0.000120014,0.0013249,0.413394,11420,7310,5780
467571856,156785529,1086,1,f,44656200,0,15361400000,0,0,0,0,0.0547038,0,0,0,0,0,0
467580663,156785529,755,3,f,465255000,0,127186000000,0,0,0,0,0.569937,0,0,0,0,0,0
467574385,156785529,533,2,f,485132000,108183,126725000000,59235800,0.000222997,547.554,0.122103,0.594286,0.000132524,0.00146301,0.293564,8560,1060,7290
467575242,156785529,809,2,f,674500000,301273,195242000000,412815000,0.00044666,1370.24,0.612031,0.826263,0.000369059,0.00407427,0.605642,5370,4270,6910
467571270,156785529,945,1,f,330632000,0,106636000000,0,0,0,0,0.405024,0,0,0,0,0,0
467580361,156785529,673,3,f,19391400,41542.8,2226090000,18961300,0.00214233,456.427,0.977819,0.0237545,5.089e-05,0.000561806,0.319996,8210,5830,6620
467575610,156785529,911,2,f,3096900,0,471761000,0,0,0,0,0.0037937,0,0,0,0,0,0
467570941,156785529,851,1,f,289858000,33069.8,60343500000,17951300,0.00011409,542.83,0.0619314,0.355076,4.05106e-05,0.000447221,0.421039,9610,1800,4310
467569440,156785529,83,1,f,233144000,37712.7,73627900000,15728100,0.000161757,417.051,0.0674609,0.285602,4.6198e-05,0.000510009,0.15441,12020,7130,5270
467579972,156785529,583,3,f,445460000,271169,119319000000,148399000,0.000608739,547.257,0.333136,0.545689,0.000332182,0.00366717,0.400801,4320,4850,8450
467571152,156785529,919,1,f,158422000,0,49715600000,0,0,0,0,0.194066,0,0,0,0,0,0
467577533,156785529,44,3,f,1542000000,4382970,479938000000,3040510000,0.0028424,693.711,1.9718,1.88894,0.00536914,0.0592733,0.518803,3700,3280,6340
467581177,156785529,926,3,f,2696780000,8526.45,569244000000,3357760,3.16171e-06,393.805,0.0012451,3.30356,1.04449e-05,0.000115308,0.0695697,10170,3140,8830
467574915,156785529,695,2,f,94297200000,172776000,28462100000000,270474000000,0.00183225,1565.46,2.86832,115.514,0.211651,2.33654,1,4070,2300,5950
467569442,156785529,84,1,f,113555000,0,35992900000,0,0,0,0,0.139105,0,0,0,0,0,0
467581440,156785529,978,3,f,589964000,147467,106450000000,54322200,0.000249959,368.368,0.092077,0.722706,0.000180647,0.00199428,0.207784,11870,6630,6610
467579663,156785529,483,3,f,268378000,8333.52,48989400000,5281190,3.10514e-05,633.728,0.0196782,0.328763,1.02086e-05,0.000112699,0.180311,6190,3480,6000
467577065,156785529,182305689,2,f,733643000,19773.8,255471000000,7333470,2.69529e-05,370.868,0.00999597,0.898713,2.42229e-05,0.000267412,0.2067,5080,1590,9000
467581143,156785529,917,3,f,8958600,0,2260540000,0,0,0,0,0.0109743,0,0,0,0,0,0
467570071,156785529,475,1,f,211748000,145.516,56906800000,63571.7,6.87214e-07,436.869,0.000300223,0.259392,1.78258e-07,1.9679e-06,0.0217973,9000,3420,3320
467571851,156785529,1085,1,f,41661900,0,9343260000,0,0,0,0,0.0510358,0,0,0,0,0,0
467577805,156785529,118,3,f,93166200,14019.3,14523200000,8651660,0.000150476,617.126,0.0928627,0.114129,1.71736e-05,0.00018959,0.305331,7300,5260,5630
467578208,156785529,231,3,f,14391000,7417.23,2689700000,4454630,0.000515408,600.578,0.309543,0.017629,9.08611e-06,0.000100307,0.201884,9770,4680,5800
467580042,156785529,601,3,f,109838000,5751.99,30124800000,2797520,5.2368e-05,486.358,0.0254696,0.134551,7.04618e-06,7.77872e-05,0.118427,8390,1660,8960
467570352,156785529,657,1,f,894586000,1448.42,366077000000,470548,1.61909e-06,324.87,0.000525995,1.09587,1.77431e-06,1.95878e-05,0.112053,3990,2670,2130
467575194,156785529,792,2,f,257371000,3415010,42763100000,2097140000,0.0132688,614.094,8.14831,0.31528,0.00418339,0.046183,0.569542,7540,4650,7160
467570181,156785529,573,1,f,54829800,0,17546400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467578759,156785529,361,3,f,1054420000,271680,320579000000,180263000,0.000257658,663.51,0.170959,1.29166,0.000332808,0.00367408,0.335323,7220,1060,7110
467580539,156785529,714,3,f,3601550000,862540,1307930000000,685690000,0.000239491,794.966,0.190387,4.4119,0.00105661,0.0116646,0.416699,3150,3240,6240
467569681,156785529,211,1,f,356939000,0,122169000000,0,0,0,0,0.43725,0,0,0,0,0,0
467572781,156785529,162,2,f,52154100,216901,13504600000,153754000,0.00415886,708.864,2.94806,0.0638888,0.000265704,0.00293328,0.359422,10320,3940,6190
467571941,156785529,1107,1,f,338322000,28547.7,108215000000,16121500,8.43803e-05,564.72,0.0476513,0.414444,3.49709e-05,0.000386066,0.26943,12470,6280,5260
467570178,156785529,571,1,f,474962000,5265270,147158000000,3321320000,0.0110856,630.799,6.99282,0.581829,0.00644995,0.071205,0.438429,6100,4420,5520
467582350,156785529,1127,3,f,590981000,0,135718000000,0,0,0,0,0.723952,0,0,0,0,0,0
467570974,156785529,863,1,f,189850000,5505.12,28230900000,2023300,2.89971e-05,367.531,0.0106573,0.232567,6.74378e-06,7.44488e-05,0.132713,12000,6730,3840
467573008,156785529,238,2,f,19225800,30869.6,2579230000,21630700,0.00160563,700.711,1.12508,0.0235516,3.78152e-05,0.000417466,0.337078,10230,5210,5780
467570186,156785529,575,1,f,108296000,852634,31713000000,510251000,0.00787317,598.441,4.71163,0.132663,0.00104448,0.0115306,0.389504,6440,3330,4920
467578790,156785529,366,3,f,157646000,2752700,62454900000,2026840000,0.0174613,736.31,12.8569,0.193116,0.00337205,0.0372262,0.457797,6480,5110,6150
467579983,156785529,588,3,f,493553000,7382430,171955000000,12359200000,0.0149577,1674.14,25.0414,0.604602,0.00904347,0.0998366,0.936832,4170,2420,5770
467579591,156785529,461,3,f,29565000,21465.5,6385370000,10098100,0.000726043,470.436,0.341557,0.0362171,2.62952e-05,0.000290289,0.185351,7180,1270,7450
467569912,156785529,331,1,f,377554000,12467.7,100421000000,7541280,3.30223e-05,604.866,0.0199741,0.462503,1.52729e-05,0.000168607,0.215565,7720,5570,5090
467569579,156785529,133,1,f,38626200,1468.68,7164830000,521673,3.80229e-05,355.199,0.0135057,0.0473171,1.79913e-06,1.98617e-05,0.0731915,5470,5520,5630
467572711,156785529,146,2,f,1153080000,3622390,261968000000,2530300000,0.00314148,698.517,2.19438,1.41253,0.00443742,0.0489875,0.601138,9020,5120,6360
467582568,156785529,312782632,3,f,131971000,0,20941900000,0,0,0,0,0.161664,0,0,0,0,0,0
467570166,156785529,564,1,f,277240000,0,87435800000,0,0,0,0,0.339619,0,0,0,0,0,0
467571641,156785529,1027,1,f,80088300,0,21748100000,0,0,0,0,0.0981082,0,0,0,0,0,0
467573822,156785529,370,2,f,6229390000,1150700,1860760000000,500910000,0.000184721,435.31,0.0804108,7.631,0.0014096,0.0155615,0.504771,11430,7300,5780
467573988,156785529,414,2,f,34783200,535888,10619400000,375221000,0.0154065,700.187,10.7874,0.0426094,0.000656462,0.0072471,0.513111,7210,5310,5910
467578398,156785529,288,3,f,498379000,41595.6,165353000000,28425400,8.34618e-05,683.377,0.0570358,0.610514,5.09545e-05,0.000562519,0.349504,2510,3280,6390
467575467,156785529,880,2,f,39231000,22334.3,11696000000,16920900,0.000569302,757.621,0.431315,0.048058,2.73595e-05,0.000302039,0.195303,10240,4110,5990
467570287,156785529,623,1,f,24168000000,1652730,7840680000000,585088000,6.83847e-05,354.014,0.0242091,29.6059,0.00202459,0.0223507,0.532646,4830,7070,4870
467580236,156785529,642,3,f,90439200,16009.8,20130700000,8851400,0.000177022,552.875,0.0978712,0.110788,1.9612e-05,0.000216509,0.235598,10330,6900,5200
467571004,156785529,877,1,f,90230400,41541.2,14965600000,28717500,0.00046039,691.302,0.318269,0.110532,5.0888e-05,0.000561784,0.250226,10130,4950,5350
467571370,156785529,969,1,f,176205000,12853.2,116030000000,107102000,7.29445e-05,8332.7,0.607825,0.215851,1.57451e-05,0.00017382,0.325507,2730,4240,5280
467572828,156785529,178,2,f,181889000,366893,51814900000,276157000,0.00201712,752.691,1.51827,0.222814,0.000449443,0.00496169,0.506754,8110,4300,8310
467570004,156785529,386,1,f,2454700000,33122.2,807096000000,15313100,1.34934e-05,462.322,0.00623829,3.00701,4.05747e-05,0.00044793,0.235598,10330,6900,5200
467570905,156785529,841,1,f,128419000,26431.2,9234080000,8311710,0.00020582,314.466,0.0647233,0.157314,3.23782e-05,0.000357443,0.273567,10140,6920,5610
467572792,156785529,164,2,f,577800,0,75657300,0,0,0,0,0.000707805,0,0,0,0,0,0
467572139,156785529,312782590,1,f,67869900,0,20228100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467577560,156785529,51,3,f,1030960000,23484900,357817000000,22716300000,0.0227797,967.274,22.0342,1.26292,0.028769,0.317599,0.777811,6640,3350,6390
467579667,156785529,484,3,f,279306000,11216.7,100130000000,5099070,4.01593e-05,454.595,0.0182562,0.34215,1.37405e-05,0.00015169,0.115079,2960,4490,5960
467580805,156785529,798,3,f,93079800,0,7067140000,0,0,0,0,0.114023,0,0,0,0,0,0
467571398,156785529,975,1,f,15002100,8873.47,3368450000,5137580,0.000591482,578.982,0.342457,0.0183776,1.087e-05,0.000120001,0.177814,8830,4040,5690
467582795,156785529,500,3,t,26197400,13916700,79564300000,68201000000,0.531226,4900.65,2603.35,0.0320918,0.017048,0.188203,1,4050,2340,6180
467571909,156785529,1100,1,f,783095000,394417,221265000000,251903000,0.000503663,638.672,0.321676,0.959292,0.00048316,0.00533391,0.344171,7970,2940,5270
467569687,156785529,215,1,f,517904000,9592.13,156115000000,5550000,1.85211e-05,578.599,0.0107163,0.634433,1.17504e-05,0.00012972,0.174185,7940,2910,4820
467574803,156785529,662,2,f,31894200,0,8271110000,0,0,0,0,0.0390704,0,0,0,0,0,0
467577606,156785529,66,3,f,5274000,14278.4,757738000,7494880,0.00270731,524.911,1.4211,0.00646065,1.7491e-05,0.000193094,0.254273,8040,4670,7930
467582598,156785529,312782652,3,f,14373000,0,3155480000,0,0,0,0,0.0176069,0,0,0,0,0,0
467569595,156785529,146,1,f,1153080000,837335,253883000000,692072000,0.000726171,826.518,0.600193,1.41253,0.00102573,0.0113237,0.597212,9150,5620,5100
467581103,156785529,905,3,f,164509000,0,42949300000,0,0,0,0,0.201524,0,0,0,0,0,0
467575650,156785529,920,2,f,1760560000,4275.22,613257000000,2155870,2.42832e-06,504.271,0.00122453,2.15669,5.23715e-06,5.78161e-05,0.132761,10740,4000,6130
467570245,156785529,607,1,f,603722000,2068.42,198485000000,688864,3.42611e-06,333.039,0.00114103,0.739559,2.53381e-06,2.79723e-05,0.0394039,11400,5740,3120
467570407,156785529,687,1,f,826108000,0,296633000000,0,0,0,0,1.01198,0,0,0,0,0,0
467581989,156785529,1030,3,f,188105000,5330.55,45565500000,2133210,2.83381e-05,400.186,0.0113405,0.230429,6.52993e-06,7.20879e-05,0.161123,5510,770,7560
467570548,156785529,759,1,f,9589500,0,2856390000,0,0,0,0,0.0117471,0,0,0,0,0,0
467571115,156785529,909,1,f,5163330000,9625.03,1074860000000,3467510,1.86412e-06,360.26,0.000671565,6.32507,1.17907e-05,0.000130165,0.0692753,8060,4770,1660
467579853,156785529,542,3,f,529171000,9002.97,132717000000,4898430,1.70133e-05,544.091,0.0092568,0.648235,1.10286e-05,0.000121752,0.181439,5980,1760,5740
467570495,156785529,726,1,f,2878040000,35242.3,730375000000,14150900,1.22452e-05,401.532,0.00491686,3.5256,4.31718e-05,0.000476601,0.143568,9060,4490,3210
467577931,156785529,148,3,f,183188000,0,65338100000,0,0,0,0,0.224405,0,0,0,0,0,0
467580348,156785529,671,3,f,273487000,6852.99,55742800000,3808960,2.50579e-05,555.81,0.0139274,0.335021,8.39492e-06,9.26767e-05,0.201055,6800,370,6690
467577444,156785529,23,3,f,522511000,43424.3,164480000000,15886300,8.31068e-05,365.838,0.0304037,0.640076,5.31947e-05,0.00058725,0.271486,5720,7150,7510
467569760,156785529,254,1,f,4317840000,6425.1,1260960000000,2335900,1.48804e-06,363.559,0.000540989,5.28935,7.87075e-06,8.68901e-05,0.0642416,8220,330,5350
467578659,156785529,339,3,f,7292990000,1841490,2235480000000,1237180000,0.000252501,671.838,0.16964,8.93392,0.00225582,0.0249034,0.455077,9910,1920,7070
467580564,156785529,723,3,f,1476790000,73583.6,542634000000,44471000,4.98266e-05,604.36,0.0301132,1.80907,9.01399e-05,0.00099511,0.287497,3790,4440,7590
467576226,156785529,961,2,f,5772140000,203334,1572740000000,80726100,3.52267e-05,397.013,0.0139855,7.07087,0.000249084,0.00274979,0.343433,4440,5960,9120
467574525,156785529,581,2,f,97671600,0,20262100000,0,0,0,0,0.119648,0,0,0,0,0,0
467577945,156785529,153,3,f,749471000,227822,73532800000,81684500,0.000303976,358.546,0.108989,0.918102,0.000279081,0.00308095,0.234809,12200,5160,8210
467574700,156785529,628,2,f,38655000,105254,11099000000,69089200,0.00272291,656.403,1.78733,0.0473524,0.000128936,0.00142341,0.349427,8350,2890,7350
467580094,156785529,612,3,f,588442000,32811.1,139318000000,21163400,5.57593e-05,645.007,0.0359652,0.720841,4.01936e-05,0.000443722,0.255046,9280,5860,7080
467577365,156785529,7,3,f,993148000,8100.38,287741000000,5055020,8.15627e-06,624.047,0.00508989,1.21661,9.92297e-06,0.000109546,0.165154,9700,5900,7640
467582839,156785529,993,3,t,26197400,13916700,79564300000,68201000000,0.531226,4900.65,2603.35,0.0320918,0.017048,0.188203,1,4050,2340,6180
467572761,156785529,156,2,f,367270000,19836.1,109566000000,10247900,5.40096e-05,516.631,0.027903,0.449906,2.42992e-05,0.000268254,0.158372,7310,2530,9290
467579795,156785529,525,3,f,181813000,169725,48414000000,119001000,0.000933514,701.143,0.654526,0.22272,0.000207913,0.00229528,0.307691,7710,6180,6350
467578049,156785529,181,3,f,345728000,13520800,137055000000,9460240000,0.0391084,699.678,27.3633,0.423517,0.016563,0.18285,0.580882,6130,5080,5850
467574574,156785529,593,2,f,392532000,11444.8,67546900000,5118780,2.91563e-05,447.259,0.0130404,0.480852,1.40199e-05,0.000154774,0.247731,8050,830,8880
467569618,156785529,159,1,f,1686130000,10225.3,520231000000,10308400,6.06434e-06,1008.13,0.00611363,2.06551,1.2526e-05,0.000138282,0.101344,2440,6070,4780
467577102,156785529,182305709,2,f,152978000,3023.2,49495700000,1495410,1.97622e-05,494.647,0.00977533,0.187399,3.70341e-06,4.08843e-05,0.0707873,6000,2140,8050
467576880,156785529,1094,2,f,103891000,0,43796300000,0,0,0,0,0.127266,0,0,0,0,0,0
467582655,156785529,567,2,t,96536800,73927300,614918000000,592704000000,0.765794,8017.38,6139.67,0.118258,0.090561,0.999759,1,4140,2340,6160
467574910,156785529,694,2,f,277589000,0,94947400000,0,0,0,0,0.340046,0,0,0,0,0,0
467580949,156785529,840,3,f,5448470000,786575,687522000000,284651000,0.000144366,361.887,0.0522443,6.67437,0.000963554,0.0106373,0.449098,4180,6370,3010
467574757,156785529,647,2,f,877930000,15395.5,172353000000,6539310,1.75362e-05,424.754,0.00744855,1.07546,1.88595e-05,0.000208202,0.169047,8080,7120,8920
467570555,156785529,765,1,f,27959400,135.328,7402460000,44808.8,4.84015e-06,331.114,0.00160264,0.0342503,1.65776e-07,1.83011e-06,0.0108039,11480,5250,3880
467571885,156785529,1094,1,f,103891000,0,41988400000,0,0,0,0,0.127266,0,0,0,0,0,0
467569742,156785529,246,1,f,192125000,34261.9,41995400000,22838100,0.000178331,666.576,0.118871,0.235353,4.19708e-05,0.000463342,0.521907,9210,4620,4670
467576117,156785529,943,2,f,2326660000,20066.8,824639000000,12527200,8.62475e-06,624.273,0.0053842,2.85016,2.45819e-05,0.000271375,0.208033,6700,580,6620
467579790,156785529,523,3,f,748768000,3721.94,213437000000,2111850,4.97075e-06,567.407,0.00282044,0.91724,4.55937e-06,5.03338e-05,0.194323,5780,6390,6350
467572680,156785529,138,2,f,1082980000,24647200,347428000000,18058000000,0.0227586,732.66,16.6743,1.32665,0.0301928,0.333317,0.751475,7090,3030,6550
467582708,156785529,927,2,t,726540,639421,3118050000,3002930000,0.880091,4696.33,4133.2,0.000890012,0.000783291,0.00864724,1,4190,2710,6530
467571168,156785529,924,1,f,392630000,87399,19433400000,37801500,0.000222599,432.517,0.0962778,0.480971,0.000107064,0.00118194,0.400275,8310,5790,4010
467575004,156785529,721,2,f,429577000,0,133870000000,0,0,0,0,0.526232,0,0,0,0,0,0
467579448,156785529,430,3,f,1241860000,7073.54,368992000000,5556110,5.6959e-06,785.478,0.004474,1.52128,8.66508e-06,9.56593e-05,0.13449,5980,1760,5960
467573982,156785529,413,2,f,108280000,0,4453830000,0,0,0,0,0.132643,0,0,0,0,0,0
467581092,156785529,903,3,f,82166400,2810.83,30534600000,902935,3.4209e-05,321.234,0.0109891,0.100654,3.44327e-06,3.80124e-05,0.0802804,12730,4780,4250
467574772,156785529,651,2,f,223959000,23920.5,65914300000,20646900,0.000106808,863.146,0.0921907,0.274349,2.93026e-05,0.00032349,0.257061,12120,4950,6190
467570428,156785529,695,1,f,94393700000,2175960,29163900000000,956341000,2.3052e-05,439.503,0.0101314,115.632,0.00266555,0.0294267,0.592608,4500,2910,5090
467569754,156785529,251,1,f,275453000,0.0120011,89221900000,4.14038,4.35686e-11,345,1.50312e-08,0.33743,1.47013e-11,1.62297e-10,6.2947e-06,8210,2260,970
467572159,156785529,312782608,1,f,119204000,0,32913600000,0,0,0,0,0.146025,0,0,0,0,0,0
467579223,156785529,375,3,f,14047000000,1833.26,4425950000000,933003,1.30509e-07,508.931,6.642e-05,17.2076,2.24574e-06,2.47921e-05,0.053756,7780,5770,7600
467578130,156785529,204,3,f,249628000,0,58780600000,0,0,0,0,0.305794,0,0,0,0,0,0
467569382,156785529,27,1,f,31907700,740.975,7944990000,261706,2.32225e-05,353.191,0.00820197,0.0390869,9.07694e-07,1.00206e-05,0.0502484,8080,3770,3110
467570016,156785529,398,1,f,211571000,0,62456600000,0,0,0,0,0.259175,0,0,0,0,0,0
467582816,156785529,768,3,t,19516.5,17789.6,75588400,73235000,0.911519,4116.72,3752.47,2.39077e-05,2.17923e-05,0.000240579,0.41293,4290,2730,6590
467570042,156785529,434,1,f,450962000,171.178,118523000000,70035.7,3.79585e-07,409.139,0.000155303,0.552429,2.09693e-07,2.31494e-06,0.0196948,6340,630,5490
467575569,156785529,905,2,f,82254600,0,19773600000,0,0,0,0,0.100762,0,0,0,0,0,0
467580532,156785529,711,3,f,268049000,4794.93,92605800000,2806280,1.78883e-05,585.26,0.0104693,0.32836,5.87379e-06,6.48445e-05,0.150725,13130,5600,6150
467582846,156785529,1009,3,t,19516.5,17789.6,75588400,73235000,0.911519,4116.72,3752.47,2.39077e-05,2.17923e-05,0.000240579,0.41293,4290,2730,6590
467569457,156785529,100,1,f,158861000,19556.1,50932000000,7159820,0.000123102,366.118,0.0450698,0.194604,2.39562e-05,0.000264467,0.154302,8480,5740,5510
467569461,156785529,104,1,f,1205800000,70486.5,379483000000,25051900,5.84564e-05,355.414,0.0207762,1.4771,8.6346e-05,0.000953228,0.383192,4400,4710,1690
467580698,156785529,768,3,f,4860740000,3966090,630153000000,4368550000,0.000815943,1101.48,0.898742,5.95441,0.00485846,0.0536355,0.994346,4280,2780,6650
467580944,156785529,839,3,f,80204400,8272.69,20841900000,5898990,0.000103145,713.067,0.0735494,0.0982504,1.01341e-05,0.000111876,0.270189,12130,5070,5990
467580954,156785529,841,3,f,256838000,254901,18820000000,72944100,0.000992456,286.167,0.284008,0.314627,0.000312253,0.00344716,0.353635,10080,6950,5880
467570289,156785529,625,1,f,431601000,0,182010000000,0,0,0,0,0.528712,0,0,0,0,0,0
467574875,156785529,687,2,f,826108000,362148,300031000000,316166000,0.000438378,873.031,0.382718,1.01198,0.000443631,0.00489752,0.348015,7990,1580,6100
467578197,156785529,229,3,f,1440580000,79285.4,23692600000,26994100,5.50369e-05,340.467,0.0187383,1.76472,9.71246e-05,0.00107222,0.171682,12620,5120,3700
467580556,156785529,721,3,f,859154000,0,269549000000,0,0,0,0,1.05246,0,0,0,0,0,0
467576012,156785529,928,2,f,3152540000,7819.37,1219530000000,2819170,2.48034e-06,360.536,0.000894251,3.86186,9.57873e-06,0.000105746,0.108902,11550,960,6590
467570297,156785529,630,1,f,214813000,0,79253800000,0,0,0,0,0.263146,0,0,0,0,0,0
467572916,156785529,207,2,f,20517300,202.039,2720760000,74504.4,9.84726e-06,368.762,0.0036313,0.0251337,2.47498e-07,2.73229e-06,0.0260163,12450,4850,5890
467574096,156785529,444,2,f,757769000,61219800,394119000000,113877000000,0.0807895,1860.14,150.28,0.928268,0.0749942,0.827908,1,6400,3550,6280
467576664,156785529,1046,2,f,66501900,315444,17785700000,189948000,0.00474338,602.159,2.85627,0.0814648,0.000386419,0.00426592,0.443056,7640,1070,6990
467580846,156785529,809,3,f,1349000000,301486,386833000000,412877000,0.000223489,1369.47,0.306061,1.65253,0.000369321,0.00407716,0.605642,5370,4270,6910
467582469,156785529,312782566,3,f,88398000,38405.8,24714500000,20070900,0.000434464,522.602,0.227052,0.108288,4.7047e-05,0.000519382,0.233123,7470,1080,7440
467570174,156785529,567,1,f,122197000000,3828770,38010700000000,1541450000,3.13328e-05,402.598,0.0126145,149.691,0.00469024,0.0517785,0.592608,4500,2910,5090
467569730,156785529,238,1,f,19225800,1479.71,2355710000,835802,7.69647e-05,564.843,0.0434729,0.0235516,1.81264e-06,2.00109e-05,0.0651503,10380,5300,5470
467577519,156785529,41,3,f,279661000,0,66609900000,0,0,0,0,0.342584,0,0,0,0,0,0
467582376,156785529,1139,3,f,205457000,0,63657500000,0,0,0,0,0.251685,0,0,0,0,0,0
467570323,156785529,642,1,f,45219600,13407.5,10062800000,7792830,0.000296498,581.228,0.172333,0.055394,1.64242e-05,0.000181317,0.235598,10330,6900,5200
467573556,156785529,307,2,f,289374000,665585,53503800000,278629000,0.00230008,418.623,0.962868,0.354484,0.000815342,0.00900107,0.504771,11430,7300,5780
467576886,156785529,1097,2,f,7483590000,46258400,2021390000000,45420200000,0.00618132,981.878,6.0693,9.1674,0.0566666,0.625578,0.770877,6320,5210,7270
467578355,156785529,275,3,f,2803860000,1625650,690827000000,988604000,0.000579789,608.129,0.352587,3.43473,0.00199142,0.0219845,0.534918,3950,4960,6180
467581204,156785529,931,3,f,857590000,3261430,185560000000,1878790000,0.00380302,576.064,2.19078,1.05055,0.00399525,0.0441061,0.66643,8810,6270,5590
467577643,156785529,74,3,f,179696000,863.57,46043900000,400105,4.80573e-06,463.315,0.00222657,0.220127,1.05787e-06,1.16785e-05,0.0859391,8440,1690,8910
467573765,156785529,358,2,f,34756200,43223.9,8623460000,29223600,0.00124363,676.098,0.840818,0.0425763,5.29493e-05,0.000584541,0.302758,10120,4310,6560
467570890,156785529,838,1,f,446302000,480.78,175085000000,186917,1.07725e-06,388.778,0.000418813,0.54672,5.88956e-07,6.50186e-06,0.0348992,5050,2340,1670
467579756,156785529,512,3,f,47685200000,1030080,17304700000000,385518000,2.16016e-05,374.261,0.00808464,58.4144,0.00126185,0.0139303,0.291525,11340,6560,1780
467571471,156785529,991,1,f,2784780000,484570,398817000000,277654000,0.000174006,572.991,0.0997041,3.41136,0.000593598,0.0065531,0.383282,6340,4820,5120
467570541,156785529,755,1,f,232628000,0,66952200000,0,0,0,0,0.284969,0,0,0,0,0,0
467569463,156785529,105,1,f,66310200,0,17287900000,0,0,0,0,0.08123,0,0,0,0,0,0
467570337,156785529,649,1,f,10369800,0,2434180000,0,0,0,0,0.012703,0,0,0,0,0,0
467574732,156785529,637,2,f,1737320000,25624000,676067000000,31465800000,0.0147492,1227.98,18.1117,2.12822,0.0313894,0.346527,0.899853,6230,5040,6570
467570195,156785529,580,1,f,62553600,1953.47,11999600000,1199780,3.12287e-05,614.179,0.01918,0.0766282,2.393e-06,2.64178e-05,0.152822,8860,3660,3800
467572858,156785529,188,2,f,65914200,2112.11,9495290000,928562,3.20433e-05,439.637,0.0140874,0.0807449,2.58734e-06,2.85632e-05,0.0476858,2060,3290,6730
467576027,156785529,930,2,f,184288000,2127890,58300900000,1591660000,0.0115465,748,8.63679,0.225753,0.00260666,0.0287766,0.491373,7530,3470,6250
