id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468538898,307655867,1029,1,f,48101400,19603.5,8944910000,8444000,0.000407544,430.74,0.175546,0.0589242,2.40142e-05,4.5335e-05,0.234859,8480,3900,4010
468539616,307655867,235,2,f,221376000,13037,32622900000,6361690,5.8891e-05,487.971,0.0287371,0.271185,1.59704e-05,3.01495e-05,0.0744702,12320,7100,6880
468545199,307655867,197,3,t,2467520,865945,4175730000,2367800000,0.350937,2734.35,959.585,0.00302272,0.00106078,0.00200259,0.871801,8140,5070,5690
468539360,307655867,73,2,f,2775420000,7524580,110718000000,4401520000,0.00271115,584.953,1.5859,3.39989,0.00921761,0.0174013,0.554244,7490,3190,9210
468538102,307655867,448,1,f,125989000,5552.53,33779700000,3016920,4.40715e-05,543.341,0.0239458,0.154337,6.80185e-06,1.28408e-05,0.0904718,2980,4510,3780
468540286,307655867,575,2,f,108296000,299539,29550600000,232120000,0.00276593,774.925,2.14339,0.132663,0.000366935,0.000692714,0.343135,6450,3820,6640
468538990,307655867,1077,1,f,8085600,529621,4213590000,1352590000,0.0655017,2553.88,167.284,0.00990486,0.000648785,0.0012248,0.775704,6480,5120,5140
468541861,307655867,14,3,f,1548000,1468.73,470607000,1516110,0.000948789,1032.27,0.979402,0.0018963,1.79919e-06,3.39658e-06,0.111185,7210,4560,4800
468538687,307655867,933,1,f,821096000,55911.5,72736600000,25184700,6.80937e-05,450.438,0.030672,1.00584,6.84916e-05,0.000129301,0.214276,9140,5290,4540
468543710,307655867,780,3,f,282569000,11648800,85934500000,10099000000,0.0412247,866.952,35.7399,0.346148,0.0142698,0.0269391,0.695566,7820,6170,3410
468538407,307655867,704,1,f,215940000,7056.23,58458300000,4516570,3.26769e-05,640.082,0.0209159,0.264526,8.64389e-06,1.63183e-05,0.20032,3400,4880,3160
468541682,307655867,182305697,2,f,204459000,1385.04,57208200000,771133,6.77415e-06,556.76,0.00377157,0.250463,1.69667e-06,3.20304e-06,0.121385,5120,1630,8940
468541633,307655867,1123,2,f,336921000,0,1616500000,0,0,0,0,0.412729,0,0,0,0,0,0
468544045,307655867,908,3,f,184392000,266271,31701200000,161553000,0.00144405,606.723,0.876138,0.22588,0.000326182,0.000615779,0.375928,5560,5710,7900
468537864,307655867,165,1,f,273815000,15819900,104337000000,22757500000,0.0577758,1438.54,83.1128,0.335423,0.0193794,0.0365851,0.99851,9100,4450,5530
468537949,307655867,246,1,f,192125000,565084,36097200000,299583000,0.00294124,530.156,1.55931,0.235353,0.000692228,0.00130681,0.491401,9070,4890,5090
468543383,307655867,648,3,f,4835150000,1317480,1489590000000,870950000,0.000272479,661.074,0.180129,5.92306,0.00161391,0.0030468,0.429038,3170,3670,3500
468538546,307655867,830,1,f,218139000,14758200,69077800000,8868960000,0.0676549,600.952,40.6573,0.267221,0.0180788,0.0341298,0.569511,7050,6040,5400
468538827,307655867,1004,1,f,39446100,3361900,11767200000,1995960000,0.0852276,593.699,50.5996,0.0483215,0.00411832,0.00777473,0.572746,7540,6480,4900
468543789,307655867,810,3,f,258768000,7943310,72261700000,5620240000,0.0306967,707.544,21.7192,0.316991,0.00973056,0.0183697,0.629053,4750,2330,6500
468541865,307655867,15,3,f,241969000,17069200,100592000000,15267000000,0.0705431,894.418,63.0951,0.296412,0.0209098,0.0394743,0.758783,5920,4580,6180
468540756,307655867,767,2,f,1350710000,2637820,372647000000,1899220000,0.00195291,719.995,1.40609,1.65462,0.00323132,0.00610022,0.527333,3180,2310,6290
468541733,307655867,312782574,2,f,218830000,647.278,65535800000,293972,2.95789e-06,454.167,0.00134338,0.268067,7.92915e-07,1.49689e-06,0.0615022,9150,1910,9860
468543880,307655867,847,3,f,655142000,102730,224093000000,65299600,0.000156806,635.643,0.0996724,0.802549,0.000125844,0.000237574,0.378471,7490,2870,9800
468542736,307655867,315,3,f,109916000000,153455000,30100500000000,113217000000,0.00139611,737.783,1.03003,134.648,0.187983,0.354881,0.997194,2740,4370,5420
468543273,307655867,611,3,f,51624000,40866.5,2746450000,19648800,0.000791619,480.804,0.380613,0.0632394,5.00615e-05,9.4508e-05,0.200065,7530,2660,5900
468539629,307655867,242,2,f,1267290000,154886000,519686000000,133781000000,0.122218,863.743,105.565,1.55243,0.189735,0.358189,0.742498,4220,4780,6440
468541304,307655867,978,2,f,294982000,80225.1,36022400000,40845600,0.000271966,509.137,0.138468,0.361353,9.82758e-05,0.000185529,0.239749,10870,6790,6380
468540398,307655867,625,2,f,431601000,205770,141762000000,165933000,0.00047676,806.401,0.38446,0.528712,0.000252069,0.000475864,0.556032,6690,1150,7590
468540064,307655867,488,2,f,143100,724.521,22592800,281831,0.00506304,388.989,1.96947,0.000175297,8.87539e-07,1.67553e-06,0.0736954,3410,3330,6790
468541218,307655867,940,2,f,473834000,3515110,44701300000,1700200000,0.00741844,483.685,3.58819,0.580446,0.00430601,0.00812904,0.562992,6980,1550,6190
468541664,307655867,10703,2,f,1805030000,65368200,625207000000,82911200000,0.0362144,1268.37,45.9334,2.21116,0.0800761,0.151171,0.838727,8280,3130,8770
468544636,307655867,1080,3,f,19882300000,436294000,6463810000000,434437000000,0.0219439,995.744,21.8505,24.3558,0.53446,1.00897,0.855692,6760,2500,6570
468544676,307655867,1097,3,f,14517900000,1284660000,5748370000000,1624620000000,0.088488,1264.63,111.904,17.7845,1.57371,2.97092,1,6930,5350,4990
468539652,307655867,252,2,f,534268000,725218,184813000000,642028000,0.0013574,885.29,1.2017,0.654478,0.000888391,0.00167714,0.593324,6880,3100,9870
468537745,307655867,114,1,f,87211800,164.276,23584500000,104840,1.88364e-06,638.197,0.00120213,0.106834,2.01238e-07,3.79904e-07,0.0159351,10260,6500,4180
468544067,307655867,914,3,f,2727000,113808,973100000,85312700,0.0417337,749.622,31.2845,0.00334058,0.000139414,0.000263192,0.511338,5420,5810,6220
468541586,307655867,1097,2,f,7224260000,768548000,3274630000000,1049680000000,0.106384,1365.8,145.3,8.84972,0.941471,1.77734,1,7910,4830,5700
468539417,307655867,111,2,f,755810000,2028530,210085000000,1892550000,0.00268391,932.968,2.504,0.925867,0.00248495,0.00469118,0.570486,6200,5050,10210
468544729,307655867,1126,3,f,13437000,1605680,5330350000,1247190000,0.119497,776.737,92.8177,0.0164603,0.00196696,0.0037133,0.524561,7470,6230,5580
468544782,307655867,312782554,3,f,142772000,49767.1,32344200000,28159400,0.000348576,565.825,0.197233,0.174896,6.09647e-05,0.000115091,0.281161,7190,760,8450
468538067,307655867,390,1,f,26048700,1138660,7925920000,704788000,0.0437127,618.963,27.0565,0.0319097,0.00139486,0.00263326,0.512446,5910,6650,4530
468543310,307655867,621,3,f,341444000,4282.31,73065800000,3256530,1.25418e-05,760.462,0.00953754,0.418269,5.24583e-06,9.90327e-06,0.0570964,10330,5120,7030
468543537,307655867,701,3,f,2223820000,8773.82,532957000000,6949400,3.94539e-06,792.061,0.00312499,2.72418,1.07479e-05,2.02904e-05,0.0704921,10860,4460,4920
468544522,307655867,1018,3,f,2134470000,3858350,600019000000,2716050000,0.00180764,703.942,1.27247,2.61473,0.00472647,0.00892281,0.575532,7160,3790,9840
468543355,307655867,637,3,f,3474640000,8567130,1005530000000,12198400000,0.00246562,1423.87,3.51071,4.25643,0.0104947,0.0198124,0.780417,6220,4120,6720
468544698,307655867,1106,3,f,380110000,964747,122408000000,1377780000,0.00253808,1428.13,3.6247,0.465634,0.00118182,0.00223108,0.60479,6140,4770,10320
468541164,307655867,920,2,f,1760560000,2887.1,637525000000,2701670,1.63987e-06,935.775,0.00153455,2.15669,3.5367e-06,6.67671e-06,0.0591216,10800,4030,6200
468541678,307655867,182305693,2,f,60806700,25851.1,12473500000,11326500,0.000425136,438.144,0.186271,0.0744882,3.16676e-05,5.97833e-05,0.162939,5100,1630,8940
468542493,307655867,217,3,f,321356000,3784.47,63779300000,3122090,1.17766e-05,824.974,0.00971538,0.393661,4.63598e-06,8.75198e-06,0.0669935,10840,4310,4600
468542511,307655867,226,3,f,923751000,126612000,461843000000,129888000000,0.137062,1025.88,140.61,1.13159,0.155099,0.292802,0.837848,5310,6820,6580
468538287,307655867,618,1,f,478252000,2514000,53357700000,1545050000,0.00525664,614.581,3.23063,0.585859,0.00307965,0.00581387,0.741151,5970,2640,5380
468543095,307655867,485,3,f,22883400000,9049230,6860020000000,6070720000,0.00039545,670.855,0.265289,28.0321,0.0110853,0.0209273,0.524846,3940,5070,7010
468540957,307655867,843,2,f,421954000,612763,115978000000,383541000,0.0014522,625.92,0.908963,0.516894,0.000750635,0.00141708,0.425132,9590,2970,8590
468542943,307655867,395,3,f,992700000,28066.6,217021000000,23166700,2.8273e-05,825.421,0.0233371,1.21606,3.43815e-05,6.49068e-05,0.0870267,12770,6980,7280
468538940,307655867,1048,1,f,850137000,17246.8,136567000000,13212800,2.0287e-05,766.103,0.0155419,1.04142,2.11273e-05,3.98849e-05,0.234756,10890,6210,5620
468542088,307655867,120,3,f,434893000,3682.11,115954000000,2085380,8.46671e-06,566.356,0.00479517,0.532743,4.51058e-06,8.51525e-06,0.124784,6180,5040,10280
468539708,307655867,286,2,f,44030700,1565350,9326080000,945489000,0.0355512,604.013,21.4734,0.0539376,0.00191755,0.00362002,0.610595,6080,6690,5870
468543912,307655867,859,3,f,11979000,0,802866000,0,0,0,0,0.0146743,0,0,0,0,0,0
468543404,307655867,656,3,f,1689320000,1954640,328333000000,1052330000,0.00115706,538.372,0.622929,2.06941,0.00239444,0.00452031,0.41254,4900,930,6180
468538033,307655867,339,1,f,3646500000,148602,880802000000,82336600,4.07519e-05,554.076,0.0225796,4.46696,0.000182037,0.000343656,0.405131,8600,2210,4330
468540324,307655867,593,2,f,392532000,341927,83219200000,240408000,0.000871079,703.098,0.612455,0.480852,0.00041886,0.00079074,0.404965,9220,580,7330
468537688,307655867,46,1,f,119206000,62598100,457269000000,430950000000,0.525125,6884.39,3615.17,0.146027,0.0766827,0.144764,1,6770,5230,4990
468542141,307655867,138,3,f,2165960000,778382,523841000000,445157000,0.00035937,571.9,0.205524,2.65331,0.000953519,0.00180009,0.348147,6720,3130,6560
468538591,307655867,857,1,f,216560000,412145,54479300000,272357000,0.00190315,660.828,1.25765,0.265286,0.000504878,0.000953127,0.656038,5980,4130,1840
468543640,307655867,750,3,f,62591400,74574.9,13198500000,51240600,0.00119146,687.103,0.818652,0.0766745,9.13542e-05,0.000172462,0.251305,10170,2180,9330
468541795,307655867,312782632,2,f,65985300,58038.1,15382000000,31300400,0.000879561,539.308,0.474355,0.080832,7.10967e-05,0.000134219,0.171129,10100,2550,9800
468539755,307655867,310,2,f,117927000,12637300,30552700000,8103680000,0.107162,641.25,68.7178,0.144461,0.0154807,0.0292251,0.673319,5230,3490,5740
468541054,307655867,880,2,f,39231000,51006.5,11493300000,54787400,0.00130016,1074.13,1.39653,0.048058,6.2483e-05,0.000117958,0.238245,10210,3980,5850
468544753,307655867,182305689,3,f,1467290000,290729,421254000000,178295000,0.00019814,613.269,0.121513,1.79743,0.000356143,0.00067234,0.449862,6770,1340,7940
468543553,307655867,705,3,f,11606400,10916.9,2218400000,8886570,0.000940597,814.016,0.765661,0.0142178,1.33733e-05,2.52465e-05,0.198999,10230,3720,6740
468545297,307655867,832,3,t,150232,26176.6,66169800,26592700,0.174241,1015.9,177.011,0.000184034,3.20663e-05,6.05359e-05,0.291741,7820,3090,5940
468538552,307655867,835,1,f,1403490000,28383900,434429000000,19990100000,0.0202238,704.277,14.2432,1.71927,0.0347703,0.0656406,0.633479,5830,5870,3820
468539553,307655867,189,2,f,28740600,1180790,11244800000,1239790000,0.0410845,1049.97,43.1373,0.0352072,0.00144647,0.0027307,0.641973,6300,4770,5900
468538021,307655867,323,1,f,9691160000,77340900,2374230000000,121425000000,0.00798056,1569.99,12.5294,11.8717,0.0947426,0.178859,1,7720,5370,5240
468543448,307655867,672,3,f,22883400000,9049230,6860020000000,6070720000,0.00039545,670.855,0.265289,28.0321,0.0110853,0.0209273,0.524846,3940,5070,7010
468539198,307655867,312782624,1,f,19251900,6741.67,4419500000,3547170,0.000350182,526.156,0.18425,0.0235836,8.25855e-06,1.55908e-05,0.122566,7620,1400,3260
468542595,307655867,258,3,f,1948870000,210652000,770156000000,169616000000,0.108089,805.195,87.0329,2.38737,0.258049,0.487155,0.742498,4220,4780,6440
468540989,307655867,854,2,f,427295000,3166.02,116160000000,1588940,7.40946e-06,501.871,0.00371859,0.523436,3.87838e-06,7.32175e-06,0.15085,6790,560,7740
468541646,307655867,1128,2,f,237541000,97735.8,71608600000,87159600,0.000411449,891.787,0.366925,0.290987,0.000119726,0.000226024,0.388126,6580,1130,7550
468543317,307655867,623,3,f,48336100000,873393000,15007500000000,698237000000,0.0180692,799.453,14.4455,59.2117,1.06991,2.01981,0.742498,4220,4780,6440
468545249,307655867,531,3,t,3823.27,1285.12,2159510,1368170,0.336131,1064.63,357.854,4.6835e-06,1.57427e-06,2.97196e-06,0.353281,7770,3060,5930
468538222,307655867,573,1,f,54829800,9657.45,17891100000,5949640,0.000176135,616.068,0.108511,0.0671665,1.18304e-05,2.23338e-05,0.150824,9690,2140,2050
468539120,307655867,182305701,1,f,90999000,0,30132000000,0,0,0,0,0.111474,0,0,0,0,0,0
468544597,307655867,1057,3,f,2666730000,4902650,772675000000,3307570000,0.00183845,674.649,1.24031,3.26674,0.00600574,0.0113379,0.663106,3560,4080,2730
468541207,307655867,936,2,f,1693770000,20772.6,511018000000,21157400,1.22641e-05,1018.52,0.0124913,2.07487,2.54464e-05,4.80387e-05,0.132914,12510,2130,6750
468545141,307655867,1009,2,t,20293600,15691400,110888000000,106372000000,0.773216,6778.99,5241.62,0.0248597,0.0192219,0.0362879,1,7890,5450,5700
468542853,307655867,353,3,f,3251080000,192205,1065240000000,98791800,5.91203e-05,513.993,0.0303874,3.98257,0.000235451,0.000444493,0.208556,5620,1850,1850
468541104,307655867,900,2,f,395041000,412869,33981300000,246231000,0.00104513,596.391,0.623307,0.483925,0.000505764,0.000954801,0.312627,4150,5290,7040
468541406,307655867,1018,2,f,1067240000,2235370,321510000000,1677560000,0.00209454,750.463,1.57188,1.30736,0.00273833,0.00516952,0.575532,7160,3790,9840
468542038,307655867,97,3,f,394234000,82466.3,82304100000,44802600,0.000209181,543.284,0.113645,0.482937,0.000101021,0.000190712,0.193429,9370,2750,10380
468537954,307655867,250,1,f,241276000,5526490,50982700000,3132640000,0.0229052,566.841,12.9836,0.295564,0.00676995,0.0127806,0.673194,5450,2940,5170
468544450,307655867,988,3,f,566278000,1016250,157992000000,640026000,0.00179462,629.79,1.13023,0.693691,0.00124491,0.00235019,0.479659,6530,4760,10260
468538587,307655867,854,1,f,427295000,42109,119641000000,23972600,9.85479e-05,569.3,0.0561033,0.523436,5.15835e-05,9.73813e-05,0.232574,4700,2020,2970
468538108,307655867,451,1,f,116788000,37960.7,32464900000,22681900,0.000325038,597.511,0.194214,0.143066,4.65019e-05,8.7788e-05,0.29249,7070,6280,2420
468544617,307655867,1066,3,f,187317000,188468,37029800000,97371000,0.00100615,516.644,0.519819,0.229463,0.000230874,0.000435852,0.270041,7580,470,7700
468544287,307655867,938,3,f,727648000,119693,93838400000,67304500,0.000164493,562.308,0.0924959,0.891369,0.000146624,0.000276803,0.254477,11920,6910,4430
468537680,307655867,39,1,f,1090090000,2418550,290442000000,1347580000,0.00221868,557.186,1.23622,1.33536,0.00296272,0.00559314,0.47215,5620,1780,5090
468538960,307655867,1060,1,f,18919800,2512510,10886800000,7004950000,0.132798,2788.03,370.244,0.0231768,0.00307782,0.00581043,0.998536,9040,4510,5540
468539702,307655867,280,2,f,16072200,65965.4,4429250000,60128500,0.00410432,911.515,3.74115,0.0196884,8.08077e-05,0.000152552,0.265957,10480,4170,6360
468538930,307655867,1045,1,f,46372500,452226,10577100000,251350000,0.00975203,555.807,5.42025,0.0568063,0.000553977,0.00104582,0.424328,7660,4010,1540
468537893,307655867,196,1,f,95487300,507.505,10116500000,170648,5.3149e-06,336.249,0.00178713,0.116972,6.21694e-07,1.17366e-06,0.0515305,1550,3610,4310
468540603,307655867,698,2,f,19814700000,40122500,5182090000000,47005100000,0.00202488,1171.54,2.37223,24.273,0.04915,0.0927872,0.980385,3000,5240,8090
468537888,307655867,189,1,f,28740600,1280560,11061900000,1102410000,0.0445559,860.878,38.3571,0.0352072,0.00156869,0.00296143,0.497588,6800,4890,5690
468542342,307655867,156,3,f,734540000,3493970,209957000000,2438850000,0.00475668,698.017,3.32024,0.899812,0.00428012,0.00808017,0.576814,7760,2140,9390
468543142,307655867,533,3,f,970263000,688148,216018000000,386293000,0.000709239,561.352,0.398132,1.18857,0.000842981,0.00159141,0.398618,9010,370,7080
468537858,307655867,162,1,f,52154100,224252,14625300000,273397000,0.00429979,1219.15,5.2421,0.0638888,0.000274709,0.000518605,0.334187,10770,4540,5190
468538119,307655867,461,1,f,14782500,621.718,2911330000,233787,4.20577e-05,376.034,0.0158151,0.0181086,7.61605e-07,1.43779e-06,0.0336859,7180,1490,3490
468541606,307655867,1105,2,f,87523200,895314,25141400000,547142000,0.0102295,611.117,6.25139,0.107216,0.00109676,0.0020705,0.426254,6270,6400,8630
468537875,307655867,178,1,f,181889000,354506,42655100000,208750000,0.00194902,588.848,1.14768,0.222814,0.000434269,0.00081983,0.348741,7530,4110,2980
468540805,307655867,784,2,f,1764760000,782641,110803000000,363636000,0.000443483,464.626,0.206054,2.16183,0.000958736,0.00180994,0.446964,6740,5470,7250
468544688,307655867,1101,3,f,590571000,2205550,164982000000,1380190000,0.0037346,625.783,2.33705,0.723449,0.0027018,0.00510055,0.622963,4160,4660,2970
468538060,307655867,379,1,f,83221200,197339,12327600000,320562000,0.00237126,1624.42,3.85192,0.101946,0.00024174,0.000456366,0.487589,9590,5880,5630
468543573,307655867,714,3,f,3601550000,5508860,1008590000000,12811600000,0.00152958,2325.63,3.55724,4.4119,0.00674836,0.0127398,0.997194,2740,4370,5420
468538650,307655867,901,1,f,748228000,8390.58,5327460000,2345950,1.12139e-05,279.593,0.00313534,0.916579,1.02785e-05,1.94041e-05,0.10901,9170,5910,3770
468540834,307655867,797,2,f,645783000,22745900,234164000000,19723700000,0.0352222,867.13,30.5423,0.791085,0.0278638,0.0526023,0.625199,7670,5080,7010
468538388,307655867,693,1,f,210049000,4276490,53319100000,2332880000,0.0203595,545.513,11.1064,0.25731,0.0052387,0.00988982,0.62426,6880,6580,4850
468543157,307655867,549,3,f,18889400000,609938000,8654700000000,3594880000000,0.03229,5893.85,190.313,23.1395,0.747174,1.41054,1,6230,3760,4630
468543995,307655867,895,3,f,1842310000,3122530,448877000000,1854510000,0.00169489,593.915,1.00662,2.25684,0.00382509,0.00722116,0.481666,7070,4590,1660
468541941,307655867,46,3,f,230129000,124843000,1036050000000,981333000000,0.542492,7860.52,4264.27,0.281908,0.152933,0.288713,1,6770,5230,4990
468538034,307655867,341,1,f,2182400,866955,3939200000,2551790000,0.397247,2943.4,1169.26,0.00267345,0.00106202,0.00200492,1,7740,5550,5540
468543343,307655867,632,3,f,1427610000,152844000,504656000000,165031000000,0.107063,1079.74,115.6,1.74882,0.187234,0.353467,0.855692,6760,2500,6570
468538692,307655867,939,1,f,8564400,2013.55,1520760000,1237430,0.000235107,614.549,0.144485,0.0104914,2.4666e-06,4.65654e-06,0.0671663,11870,6540,4270
468539439,307655867,120,2,f,217446000,1869.7,59345600000,1317870,8.59844e-06,704.859,0.00606069,0.266372,2.29038e-06,4.32387e-06,0.124784,6180,5040,10280
468539562,307655867,197,2,f,3671880,713917,3764210000,2655750000,0.194428,3719.97,723.265,0.00449806,0.000874548,0.001651,1,8470,4640,5800
468537781,307655867,140,1,f,201443000,5732.13,9488010000,2854560,2.84553e-05,497.993,0.0141705,0.246768,7.02186e-06,1.32561e-05,0.101306,10240,3460,5430
468544074,307655867,918,3,f,7397180000,33196800,1794500000000,20213700000,0.00448776,608.906,2.73262,9.06155,0.0406661,0.0767709,0.622287,9480,5310,9150
468541108,307655867,901,2,f,748228000,10520.2,6616330000,8625270,1.40602e-05,819.876,0.0115276,0.916579,1.28873e-05,2.43291e-05,0.198999,10230,3720,6740
468542535,307655867,235,3,f,442751000,22554,67180900000,12682900,5.09406e-05,562.333,0.0286456,0.54237,2.76287e-05,5.21584e-05,0.0874945,12040,6740,4790
468538080,307655867,414,1,f,34783200,1047850,11061900000,705700000,0.0301251,673.477,20.2885,0.0426094,0.00128361,0.00242325,0.578926,7120,5350,5230
468538680,307655867,926,1,f,1348390000,4042840,354197000000,2731280000,0.00299827,675.584,2.02558,1.65178,0.00495248,0.00934947,0.496542,8820,6120,2120
468539805,307655867,341,2,f,304996,261511,1898570000,1837040000,0.857424,7024.71,6023.16,0.00037362,0.000320351,0.000604771,1,7890,5450,5700
468541559,307655867,1083,2,f,223030000,5508890,41460100000,4691180000,0.0247002,851.566,21.0339,0.273212,0.00674839,0.0127399,0.826395,7920,4520,6010
468543624,307655867,737,3,f,243655000,16015700,61360300000,10889000000,0.0657308,679.896,44.6901,0.298478,0.0196192,0.0370378,0.642337,5290,4510,5320
468539466,307655867,131,2,f,288920000,225678,81063400000,125588000,0.000781109,556.493,0.434682,0.353927,0.000276455,0.000521903,0.264245,7780,5080,9510
468537976,307655867,271,1,f,41939100,1559.5,10056900000,823090,3.71848e-05,527.792,0.0196258,0.0513754,1.91038e-06,3.6065e-06,0.0718922,9320,3800,3860
468542587,307655867,255,3,f,367090000,118137000,1147820000000,1021330000000,0.321821,8645.28,2782.24,0.449685,0.144718,0.273205,1,6230,3760,4630
468545136,307655867,991,2,t,20143400,15665200,110822000000,106345000000,0.777683,6788.62,5279.39,0.0246757,0.0191898,0.0362273,1,7890,5450,5700
468543467,307655867,678,3,f,363321000,12775.3,122954000000,12933600,3.51625e-05,1012.39,0.0355983,0.445068,1.56497e-05,2.95441e-05,0.154597,7470,2400,1380
468541764,307655867,312782604,2,f,52810200,55855.8,12551100000,34410000,0.00105767,616.051,0.651579,0.0646925,6.84233e-05,0.000129172,0.206389,7560,750,8530
468537904,307655867,206,1,f,59433300,193017,9961860000,318824000,0.00324763,1651.79,5.36439,0.0728058,0.000236446,0.000446372,0.487589,9590,5880,5630
468538470,307655867,767,1,f,1350710000,332740,364336000000,195646000,0.000246345,587.985,0.144847,1.65462,0.000407606,0.000769494,0.305555,2520,3110,3920
468541590,307655867,1098,2,f,158028000,2594.98,37280800000,2011060,1.6421e-05,774.98,0.0127259,0.193585,3.17886e-06,6.00116e-06,0.0475622,12560,5360,6940
468542434,307655867,194,3,f,3067010000,328587000,1166320000000,306535000000,0.107136,932.886,99.9459,3.75708,0.40252,0.759892,1,7660,5540,5150
468539610,307655867,233,2,f,98637300,20317,31545000000,13811300,0.000205977,679.79,0.140021,0.120831,2.48883e-05,4.6985e-05,0.177786,7890,1680,9340
468544304,307655867,943,3,f,4653320000,1440370,1317200000000,829572000,0.000309537,575.941,0.178275,5.70031,0.00176446,0.00333101,0.531325,3260,4000,2860
468540330,307655867,596,2,f,476301000,69685000,239186000000,74763200000,0.146305,1072.87,156.966,0.583468,0.0853641,0.161154,0.704822,4260,5380,5920
468541489,307655867,1046,2,f,66501900,89384.4,13902200000,37511500,0.00134409,419.665,0.564067,0.0814648,0.000109496,0.00020671,0.234702,7290,1150,7040
468538784,307655867,978,1,f,294982000,35508.1,38849800000,23759300,0.000120374,669.123,0.0805448,0.361353,4.34974e-05,8.2116e-05,0.254477,11920,6910,4430
468538972,307655867,1066,1,f,93658500,55478.6,18711300000,27020700,0.00059235,487.047,0.288502,0.114732,6.79613e-05,0.0001283,0.22366,7360,680,4270
468537983,307655867,278,1,f,1748450000,9559330,495599000000,6308580000,0.00546732,659.939,3.6081,2.14185,0.0117102,0.0221069,0.566273,5820,6550,3970
468539523,307655867,163,2,f,234126000,675316,66397000000,804893000,0.00288441,1191.88,3.43786,0.286804,0.000827263,0.00156174,0.570486,6200,5050,10210
468543744,307655867,794,3,f,1428980000,0,9088670000,0,0,0,0,1.7505,0,0,0,0,0,0
468543061,307655867,461,3,f,29565000,19224.2,5493710000,10303900,0.000650236,535.985,0.348517,0.0362171,2.35497e-05,4.4458e-05,0.28993,7070,1400,7740
468542481,307655867,211,3,f,713878000,2667360,202487000000,1814860000,0.00373643,680.397,2.54226,0.874501,0.00326751,0.00616853,0.511281,4310,2140,6090
468538702,307655867,951,1,f,412906000,0,156031000000,0,0,0,0,0.50581,0,0,0,0,0,0
468543093,307655867,484,3,f,279306000,802389,66383300000,4119960000,0.00287279,5134.62,14.7507,0.34215,0.000982926,0.0018556,0.744363,2770,4330,5430
468538068,307655867,393,1,f,906300,478.059,234371000,246036,0.000527484,514.657,0.271473,0.00111022,5.85622e-07,1.10556e-06,0.0819193,9570,2510,2280
468544469,307655867,996,3,f,551914000,183363,132706000000,109315000,0.000332231,596.169,0.198066,0.676095,0.00022462,0.000424045,0.345781,3310,4560,8740
468540886,307655867,818,2,f,916176000,1204000,199253000000,808627000,0.00131416,671.615,0.882611,1.12232,0.0014749,0.00278438,0.54018,6150,5370,7610
468537924,307655867,225,1,f,276808000,2189.06,46427300000,1353210,7.90824e-06,618.168,0.00488862,0.339089,2.6816e-06,5.06242e-06,0.0350007,12090,4910,4330
468539779,307655867,325,2,f,14029200,0,3260640000,0,0,0,0,0.0171858,0,0,0,0,0,0
468539961,307655867,433,2,f,98091900,47533.3,25524000000,27096500,0.00048458,570.052,0.276236,0.120163,5.82283e-05,0.000109926,0.225602,8090,820,7040
468543825,307655867,827,3,f,421367000,3846640,128467000000,2844640000,0.00912894,739.512,6.75096,0.516175,0.00471213,0.00889574,0.584827,3520,4090,6350
468537751,307655867,118,1,f,46583100,2781830,11388700000,1956550000,0.0597176,703.332,42.0013,0.0570643,0.00340774,0.00643327,0.611719,7240,5480,5640
468539025,307655867,1094,1,f,103891000,0,30699800000,0,0,0,0,0.127266,0,0,0,0,0,0
468539482,307655867,138,2,f,1082980000,619995,270596000000,367804000,0.000572489,593.237,0.339622,1.32665,0.000759494,0.0014338,0.348147,6720,3130,6560
468542516,307655867,229,3,f,1440580000,10916.9,11307100000,8886570,7.57814e-06,814.016,0.00616872,1.76472,1.33733e-05,2.52465e-05,0.198999,10230,3720,6740
468543287,307655867,614,3,f,424535000,42274100,131085000000,32008700000,0.0995773,757.171,75.397,0.520056,0.0517858,0.0977631,0.756105,6690,6450,7040
468539344,307655867,64,2,f,71051400,5039110,67272200000,38004100000,0.0709221,7541.82,534.881,0.087038,0.00617291,0.0116535,1,5950,4080,6320
468544510,307655867,1014,3,f,451541000,527763,98388800000,299856000,0.00116881,568.163,0.664072,0.553137,0.00064651,0.00122051,0.348741,7530,4110,2980
468539175,307655867,312782594,1,f,37917000,357218,11063300000,231987000,0.00942106,649.427,6.11829,0.0464483,0.000437592,0.000826103,0.43089,8740,2170,2040
468540013,307655867,456,2,f,1836900,473.06,409038000,229679,0.000257532,485.517,0.125036,0.0022502,5.79499e-07,1.094e-06,0.0807993,8780,3270,9930
468542624,307655867,272,3,f,61106400,3618540,15244400000,2121000000,0.059217,586.147,34.7099,0.0748553,0.00443271,0.00836823,0.527183,5230,6510,6120
468545244,307655867,525,3,t,60189400,55138000,485394000000,479247000000,0.916075,8691.78,7962.32,0.073732,0.067544,0.127512,1,8060,5730,5380
468538818,307655867,998,1,f,162446000,859213,48090500000,654172000,0.00528921,761.362,4.027,0.198997,0.00105254,0.00198702,0.563648,5080,6450,3530
