id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469154023,175728165,512,2,f,23842600000,958895,4237380000000,167358000,4.02177e-05,174.532,0.00701927,29.2072,0.00117465,0.0175116,0.489946,12090,2290,8780
469153091,175728165,178,1,f,181889000,70543.9,13217600000,14165300,0.00038784,200.801,0.0778787,0.222814,8.64163e-05,0.00128829,0.220381,6850,3190,3410
469153986,175728165,441,2,f,8389800,0,1022890000,0,0,0,0,0.0102775,0,0,0,0,0,0
469153775,175728165,104,2,f,1205800000,251659,204092000000,60471100,0.000208708,240.29,0.0501503,1.4771,0.000308283,0.00459587,0.325636,2750,4560,7620
469154391,175728165,1092,2,f,58385700,0,4113520000,0,0,0,0,0.0715225,0,0,0,0,0,0
469153238,175728165,413,1,f,108280000,0,78129800,0,0,0,0,0.132643,0,0,0,0,0,0
469153436,175728165,757,1,f,16888500,0,1284230000,0,0,0,0,0.0206884,0,0,0,0,0,0
469153484,175728165,840,1,f,2724230000,312748,106676000000,46348600,0.000114802,148.198,0.0170134,3.33719,0.000383116,0.00571148,0.302078,4690,6640,2870
469153286,175728165,503,1,f,183317000,478.978,16796700000,76799.2,2.61283e-06,160.34,0.000418941,0.224564,5.86748e-07,8.74723e-06,0.117837,8640,2880,3770
469152995,175728165,12,1,f,15424200,0,1637280000,0,0,0,0,0.0188946,0,0,0,0,0,0
469153041,175728165,101,1,f,339016000,8851.59,21763400000,1094910,2.61096e-05,123.696,0.00322967,0.415295,1.08432e-05,0.00016165,0.10318,11520,5490,3200
469154384,175728165,1081,2,f,42624900,0,4607940000,0,0,0,0,0.0522155,0,0,0,0,0,0
469153313,175728165,565,1,f,118490000,0,22803800000,0,0,0,0,0.14515,0,0,0,0,0,0
469154014,175728165,493,2,f,3723120000,9066670,573886000000,3693280000,0.00243523,407.347,0.991985,4.56082,0.0111067,0.165578,0.634879,3680,6350,7710
469153979,175728165,429,2,f,595589000,2.68712,39182300000,378.113,4.51169e-09,140.713,6.34856e-07,0.729597,3.29172e-09,4.90729e-08,0.000954021,13140,5290,7490
469154977,175728165,671,3,f,273487000,49449.4,36951200000,8302120,0.000180811,167.891,0.0303566,0.335021,6.05755e-05,0.000903058,0.108597,7930,180,4590
469154266,175728165,911,2,f,3096900,0,142074000,0,0,0,0,0.0037937,0,0,0,0,0,0
469155662,175728165,312782652,3,f,14373000,0,1957870000,0,0,0,0,0.0176069,0,0,0,0,0,0
469154292,175728165,945,2,f,330632000,0,58100400000,0,0,0,0,0.405024,0,0,0,0,0,0
469154629,175728165,298,3,f,301981000,138830,22984100000,25311500,0.000459733,182.319,0.0838182,0.369926,0.000170067,0.00253536,0.357229,4950,7030,4870
469154342,175728165,1014,2,f,225770000,2562.33,13911100000,468626,1.13493e-05,182.89,0.00207568,0.276569,3.13886e-06,4.6794e-05,0.0610143,6970,3290,8080
469154122,175728165,678,2,f,181660000,0,39202800000,0,0,0,0,0.222534,0,0,0,0,0,0
469154281,175728165,932,2,f,257371000,1190.82,2762270000,198370,4.62686e-06,166.583,0.000770756,0.31528,1.45875e-06,2.17471e-05,0.0259027,12980,4940,6700
469153214,175728165,372,1,f,4401900,0,409457000,0,0,0,0,0.00539233,0,0,0,0,0,0
469154285,175728165,936,2,f,1693770000,53167.1,316859000000,8978490,3.13897e-05,168.873,0.00530088,2.07487,6.51298e-05,0.000970953,0.13559,12700,1720,6450
469154450,175728165,312782644,2,f,164270000,0,30500600000,0,0,0,0,0.201231,0,0,0,0,0,0
469153299,175728165,530,1,f,33043500,0,2035750000,0,0,0,0,0.0404783,0,0,0,0,0,0
469153249,175728165,434,1,f,450962000,5054.78,73402300000,866399,1.12089e-05,171.402,0.00192122,0.552429,6.1921e-06,9.23117e-05,0.130661,7490,190,4970
469153740,175728165,33,2,f,577694000,0,96088700000,0,0,0,0,0.707675,0,0,0,0,0,0
469154490,175728165,66,3,f,5274000,0,155112000,0,0,0,0,0.00646065,0,0,0,0,0,0
469154791,175728165,531,3,f,102109000,5452.7,11598600000,950680,5.3401e-05,174.35,0.00931048,0.125083,6.67956e-06,9.95787e-05,0.0652699,7570,2710,5290
469155062,175728165,729,3,f,427540000,0,61520800000,0,0,0,0,0.523736,0,0,0,0,0,0
469153760,175728165,72,2,f,15252300,0,2173980000,0,0,0,0,0.0186841,0,0,0,0,0,0
469154659,175728165,341,3,f,14101200,0,1595650000,0,0,0,0,0.017274,0,0,0,0,0,0
469153999,175728165,461,2,f,14782500,0,2020280000,0,0,0,0,0.0181086,0,0,0,0,0,0
469154011,175728165,485,2,f,11441700000,27458,1729010000000,5424040,2.39982e-06,197.539,0.000474059,14.0161,3.3636e-05,0.000501446,0.110527,5470,4070,8140
469155542,175728165,1093,3,f,2786030000,0,103647000000,0,0,0,0,3.41289,0,0,0,0,0,0
469155229,175728165,818,3,f,1832350000,2529.84,118293000000,452971,1.38065e-06,179.051,0.000247207,2.24463,3.09905e-06,4.62006e-05,0.0317271,6940,4640,8860
469153885,175728165,280,2,f,16072200,0,1677040000,0,0,0,0,0.0196884,0,0,0,0,0,0
469154238,175728165,873,2,f,335367000,195590,40952500000,26448800,0.000583212,135.226,0.0788652,0.410825,0.000239598,0.00357192,0.399337,4600,3620,9950
469155593,175728165,10703,3,f,3610060000,459830,563307000000,84863100,0.000127374,184.553,0.0235074,4.42233,0.000563291,0.00839754,0.349854,8040,2420,4240
469153417,175728165,720,1,f,164333000,753.776,8934600000,120785,4.58689e-06,160.239,0.000735,0.201308,9.23376e-07,1.37657e-05,0.0252735,12850,4850,4690
469153742,175728165,36,2,f,194044000,70395.1,29359900000,11432300,0.00036278,162.402,0.0589162,0.237703,8.62341e-05,0.00128558,0.221475,3860,4580,9400
469154595,175728165,242,3,f,2534590000,319911,273490000000,80351300,0.000126218,251.168,0.0317019,3.10487,0.000391891,0.0058423,0.284191,4150,4830,5670
469153344,175728165,611,1,f,25812000,4663.74,1079320000,758336,0.000180681,162.603,0.0293792,0.0316197,5.71308e-06,8.51705e-05,0.0845838,7530,2710,5300
469154143,175728165,705,2,f,5803200,0,416824000,0,0,0,0,0.00710892,0,0,0,0,0,0
469153272,175728165,475,1,f,211748000,12537.1,18048300000,2063260,5.92073e-05,164.573,0.0097439,0.259392,1.53579e-05,0.000228955,0.125943,8730,3500,3150
469154577,175728165,211,3,f,713878000,0,140639000000,0,0,0,0,0.874501,0,0,0,0,0,0
469154289,175728165,942,2,f,1023150000,0,132506000000,0,0,0,0,1.25336,0,0,0,0,0,0
469153239,175728165,414,1,f,26260400,0,2884700000,0,0,0,0,0.032169,0,0,0,0,0,0
469153478,175728165,831,1,f,2900700,0,323459000,0,0,0,0,0.00355336,0,0,0,0,0,0
469153293,175728165,519,1,f,768330000,0,82841100000,0,0,0,0,0.941204,0,0,0,0,0,0
469153048,175728165,115,1,f,3266100,0,376058000,0,0,0,0,0.00400097,0,0,0,0,0,0
469154562,175728165,187,3,f,746635000,0,135156000000,0,0,0,0,0.914627,0,0,0,0,0,0
469154608,175728165,262,3,f,1233410000,1114.95,92721300000,162134,9.03953e-07,145.418,0.000131451,1.51093,1.36581e-06,2.03615e-05,0.0242164,6450,3320,7600
469153265,175728165,460,1,f,16034400,0,1254720000,0,0,0,0,0.0196421,0,0,0,0,0,0
469153362,175728165,634,1,f,109252000,0,9075980000,0,0,0,0,0.133834,0,0,0,0,0,0
469153864,175728165,246,2,f,192125000,0,14073100000,0,0,0,0,0.235353,0,0,0,0,0,0
469153732,175728165,19,2,f,11583900,11610,1382650000,3073650,0.00100226,264.741,0.265338,0.0141903,1.42223e-05,0.000212026,0.137949,4640,2990,5710
469153581,175728165,974,1,f,729041000,0,144478000000,0,0,0,0,0.893076,0,0,0,0,0,0
469154522,175728165,126,3,f,123412000,2234.52,6623890000,340425,1.81063e-05,152.348,0.00275845,0.151179,2.73729e-06,4.08075e-05,0.0436854,7840,6760,5590
469153163,175728165,298,1,f,150990000,42913.5,11493700000,5194670,0.000284214,121.05,0.034404,0.184963,5.2569e-05,0.000783698,0.357229,4950,7030,4870
469153073,175728165,149,1,f,181114000,0,18894100000,0,0,0,0,0.221865,0,0,0,0,0,0
469153722,175728165,4,2,f,2515060000,47259.8,432029000000,8394870,1.87908e-05,177.632,0.00333784,3.08095,5.78933e-05,0.000863072,0.186102,10760,2840,7120
469154332,175728165,1000,2,f,280081000,0,5849750000,0,0,0,0,0.343099,0,0,0,0,0,0
469153363,175728165,637,1,f,1718260000,0,157650000000,0,0,0,0,2.10487,0,0,0,0,0,0
469153043,175728165,105,1,f,66310200,0,1866790000,0,0,0,0,0.08123,0,0,0,0,0,0
469153336,175728165,600,1,f,423266000,0,74178900000,0,0,0,0,0.518501,0,0,0,0,0,0
469154427,175728165,312782550,2,f,38745000,1077.06,6741240000,156833,2.77986e-05,145.612,0.00404782,0.0474626,1.3194e-06,1.96695e-05,0.0790084,7330,600,8320
469154996,175728165,685,3,f,650397000,0,59412300000,0,0,0,0,0.796737,0,0,0,0,0,0
469153086,175728165,169,1,f,69519600,31.9352,5664310000,5514.35,4.5937e-07,172.673,7.93208e-05,0.0851615,3.91207e-08,5.8321e-07,0.00338798,11710,5030,5580
469154253,175728165,897,2,f,125303000,33840,18047900000,4432250,0.000270064,130.977,0.0353722,0.153497,4.1454e-05,0.000617995,0.255885,4500,4420,9850
469155110,175728165,776,3,f,9194610000,37867,429141000000,9804370,4.11839e-06,258.916,0.00106632,11.2634,4.63871e-05,0.000691538,0.258479,4210,3570,5660
469153562,175728165,949,1,f,134100,0,12045800,0,0,0,0,0.000164273,0,0,0,0,0,0
469154350,175728165,1023,2,f,335030000,0,65479800000,0,0,0,0,0.410411,0,0,0,0,0,0
469155210,175728165,803,3,f,9252310000,3258090,887435000000,548878000,0.000352138,168.466,0.0593233,11.3341,0.00399116,0.0595001,0.637373,5560,6760,7410
469153810,175728165,155,2,f,479705000,598.334,71604600000,96240.3,1.2473e-06,160.847,0.000200624,0.587639,7.3296e-07,1.09269e-05,0.0312237,6650,3210,7770
469155555,175728165,1101,3,f,590571000,0,100785000000,0,0,0,0,0.723449,0,0,0,0,0,0
469154674,175728165,363,3,f,406235000,0,77509500000,0,0,0,0,0.497638,0,0,0,0,0,0
469153514,175728165,888,1,f,325847000,0,36448800000,0,0,0,0,0.399162,0,0,0,0,0,0
469154363,175728165,1044,2,f,19390500,277.408,1052130000,45518.2,1.43064e-05,164.084,0.00234745,0.0237534,3.39824e-07,5.0661e-06,0.0194734,8380,4330,8070
469153507,175728165,877,1,f,90230400,0,2334770000,0,0,0,0,0.110532,0,0,0,0,0,0
469153682,175728165,1132,1,f,1394600000,14930.8,127609000000,2222730,1.07061e-05,148.868,0.00159381,1.70839,1.82902e-05,0.000272671,0.221686,9070,5460,3920
469153285,175728165,502,1,f,2034330000,11489.1,339185000000,2254010,5.64761e-06,196.187,0.00110799,2.49205,1.40741e-05,0.000209817,0.132003,8030,2170,4800
469154345,175728165,1017,2,f,5149200000,296122,926022000000,48939900,5.75083e-05,165.269,0.00950437,6.30777,0.000362749,0.00540786,0.489946,12090,2290,8780
469153236,175728165,409,1,f,522107000,3510.79,86728200000,559872,6.72428e-06,159.472,0.00107233,0.639581,4.30072e-06,6.41151e-05,0.04704,9510,1720,1820
469153060,175728165,131,1,f,288920000,0,45951400000,0,0,0,0,0.353927,0,0,0,0,0,0
469155363,175728165,911,3,f,6193800,0,246518000,0,0,0,0,0.00758741,0,0,0,0,0,0
469153469,175728165,816,1,f,116910000,0,24462400000,0,0,0,0,0.143215,0,0,0,0,0,0
469155529,175728165,1070,3,f,1454750000,0,340815000000,0,0,0,0,1.78207,0,0,0,0,0,0
469153231,175728165,398,1,f,211571000,0,9269660000,0,0,0,0,0.259175,0,0,0,0,0,0
469154172,175728165,765,2,f,27959400,0,1373730000,0,0,0,0,0.0342503,0,0,0,0,0,0
469155409,175728165,940,3,f,947668000,1498.99,43342200000,229297,1.58176e-06,152.968,0.00024196,1.16089,1.83626e-06,2.73749e-05,0.0361121,7880,1140,6780
469155613,175728165,312782550,3,f,77490000,1953.46,12412300000,295743,2.52092e-05,151.394,0.00381653,0.0949253,2.39299e-06,3.56746e-05,0.0790084,7330,600,8320
469153209,175728165,364,1,f,27891900,0,2259190000,0,0,0,0,0.0341676,0,0,0,0,0,0
469153374,175728165,654,1,f,226215000,0,58284100000,0,0,0,0,0.277113,0,0,0,0,0,0
469153152,175728165,280,1,f,16072200,0,1698420000,0,0,0,0,0.0196884,0,0,0,0,0,0
469154385,175728165,1083,2,f,225411000,4700.46,11127500000,814833,2.08528e-05,173.352,0.00361487,0.276129,5.75807e-06,8.58412e-05,0.0421218,7490,2660,6090
469155076,175728165,749,3,f,721624000,5033.81,54562400000,771634,6.97567e-06,153.29,0.0010693,0.883989,6.16642e-06,9.19288e-05,0.125799,8210,5440,5440
469153021,175728165,62,1,f,480963000,0,7106230000,0,0,0,0,0.589179,0,0,0,0,0,0
469153546,175728165,930,1,f,184288000,0,19510700000,0,0,0,0,0.225753,0,0,0,0,0,0
469153746,175728165,42,2,f,153248000,0,19852200000,0,0,0,0,0.187729,0,0,0,0,0,0
469153289,175728165,511,1,f,35257500,0,3357710000,0,0,0,0,0.0431904,0,0,0,0,0,0
469154205,175728165,821,2,f,928392000,14110.6,160088000000,2504660,1.5199e-05,177.501,0.00269784,1.13728,1.72855e-05,0.000257692,0.130948,10160,1730,9070
469153916,175728165,328,2,f,496158000,15.5738,92585800000,3053.1,3.13888e-08,196.041,6.15348e-06,0.607794,1.90779e-08,2.84413e-07,0.00721789,2620,4300,7430
469155492,175728165,1014,3,f,451541000,74554.1,29632600000,14842400,0.00016511,199.082,0.0328705,0.553137,9.13287e-05,0.00136153,0.220381,6850,3190,3410
469154264,175728165,909,2,f,5163330000,347855,660289000000,76558300,6.73704e-05,220.087,0.0148273,6.32507,0.000426123,0.00635263,0.392102,9670,5540,8840
469153768,175728165,91,2,f,387754000,0,49561100000,0,0,0,0,0.474999,0,0,0,0,0,0
469153861,175728165,239,2,f,945303000,598.334,146412000000,96240.3,6.32955e-07,160.847,0.000101809,1.158,7.3296e-07,1.09269e-05,0.0312237,6650,3210,7770
469154102,175728165,647,2,f,877930000,169298,123066000000,46016700,0.000192837,271.809,0.052415,1.07546,0.00020739,0.00309176,0.388645,7190,7340,8480
469154356,175728165,1031,2,f,191085000,2264.3,7193410000,406837,1.18497e-05,179.674,0.00212909,0.234079,2.77377e-06,4.13513e-05,0.0297043,6580,5440,7640
469154738,175728165,475,3,f,423497000,13803.3,37729700000,2235920,3.25935e-05,161.985,0.00527966,0.518784,1.6909e-05,0.000252079,0.125943,8730,3500,3150
469155323,175728165,889,3,f,743852000,0,122628000000,0,0,0,0,0.911218,0,0,0,0,0,0
469153087,175728165,170,1,f,325300000,9663.01,38535700000,1842660,2.97049e-05,190.692,0.00566448,0.398493,1.18372e-05,0.000176469,0.111118,7340,3270,3010
469154222,175728165,846,2,f,150758000,0,22935000000,0,0,0,0,0.184679,0,0,0,0,0,0
469154446,175728165,312782628,2,f,482602000,11580.4,79989800000,1953310,2.39957e-05,168.674,0.00404744,0.591188,1.4186e-05,0.000211484,0.0942285,9950,2440,9920
469153907,175728165,315,2,f,54958200000,3536640,9613450000000,939079000,6.43514e-05,265.529,0.0170871,67.3238,0.00433238,0.064587,0.480914,2630,4230,6010
469154809,175728165,549,3,f,18856900000,182110,1987490000000,34600500,9.65751e-06,189.998,0.00183491,23.0996,0.000223085,0.00332575,0.220381,6850,3190,3410
469154615,175728165,275,3,f,2803860000,321060,291730000000,80551500,0.000114507,250.892,0.0287288,3.43473,0.000393299,0.00586329,0.284191,4150,4830,5670
469153115,175728165,218,1,f,487530000,0,50937500000,0,0,0,0,0.597224,0,0,0,0,0,0
469153933,175728165,350,2,f,13779000,0,556521000,0,0,0,0,0.0168793,0,0,0,0,0,0
469154239,175728165,874,2,f,38079900,495.92,2935410000,47151.2,1.30232e-05,95.0782,0.00123822,0.0466479,6.07502e-07,9.05663e-06,0.0319696,9390,3680,7990
469153744,175728165,39,2,f,1090090000,2082.21,196732000000,370124,1.91013e-06,177.755,0.000339536,1.33536,2.5507e-06,3.80259e-05,0.0373091,4700,1530,5710
469154065,175728165,595,2,f,77428800,0,2037180000,0,0,0,0,0.0948503,0,0,0,0,0,0
469153945,175728165,369,2,f,1622480000,19966.4,310669000000,2952070,1.23061e-05,147.851,0.00181947,1.98754,2.44589e-05,0.000364632,0.188871,4960,1290,8390
469154432,175728165,312782570,2,f,6499800,0,925314000,0,0,0,0,0.00796225,0,0,0,0,0,0
469154697,175728165,398,3,f,423142000,0,17856600000,0,0,0,0,0.518349,0,0,0,0,0,0
469154062,175728165,590,2,f,413608000,0,70494300000,0,0,0,0,0.506669,0,0,0,0,0,0
469153183,175728165,328,1,f,496158000,0,87682500000,0,0,0,0,0.607794,0,0,0,0,0,0
469154278,175728165,929,2,f,38210400,0,2493600000,0,0,0,0,0.0468077,0,0,0,0,0,0
469154601,175728165,251,3,f,550906000,2.25736,89558100000,248.72,4.09754e-09,110.182,4.51475e-07,0.67486,2.76527e-09,4.12246e-08,0.00119218,7640,2380,10490
469154142,175728165,704,2,f,215940000,125834,34729800000,27897600,0.000582727,221.702,0.129192,0.264526,0.000154146,0.00229801,0.216807,4330,5120,9550
469153448,175728165,780,1,f,141285000,100.751,19293900000,17424.3,7.13109e-07,172.943,0.000123327,0.173074,1.2342e-07,1.83995e-06,0.00738855,7970,6420,3490
469153404,175728165,698,1,f,19814700000,1062200,2714410000000,224202000,5.36065e-05,211.074,0.0113149,24.273,0.00130119,0.0193981,0.407138,1120,4190,5340
469153459,175728165,798,1,f,46539900,0,231116000,0,0,0,0,0.0570114,0,0,0,0,0,0
469154552,175728165,169,3,f,139039000,31.9352,11941600000,5514.35,2.29685e-07,172.673,3.96604e-05,0.170323,3.91207e-08,5.8321e-07,0.00338798,11710,5030,5580
469155242,175728165,830,3,f,436279000,0,58223200000,0,0,0,0,0.534441,0,0,0,0,0,0
469153789,175728165,126,2,f,61705800,519.429,3644140000,81128.2,8.41783e-06,156.187,0.00131476,0.0755896,6.363e-07,9.48596e-06,0.0306791,7470,7100,6150
469154458,175728165,8,3,f,401142000000,178203000,55960000000000,80384600000,0.00044424,451.084,0.200389,491.399,0.218299,3.2544,1,2720,5150,5780
469153826,175728165,181,2,f,172864000,0,23837500000,0,0,0,0,0.211758,0,0,0,0,0,0
469154751,175728165,500,3,f,24612100000,368354,4195110000000,61921000,1.49664e-05,168.102,0.00251588,30.1498,0.000451234,0.00672698,0.250682,4020,1920,2840
469153380,175728165,665,1,f,569020000,156903,13593400000,20064600,0.000275743,127.879,0.0352616,0.697049,0.000192206,0.00286541,0.302078,4690,6640,2870
469154823,175728165,566,3,f,930046000,22219.4,117369000000,4178580,2.38906e-05,188.06,0.00449288,1.13931,2.72188e-05,0.000405777,0.112493,8400,6750,9360
469155521,175728165,1057,3,f,2666730000,147297,439573000000,23032500,5.52352e-05,156.368,0.00863701,3.26674,0.000180439,0.00268998,0.221475,3860,4580,9400
469154606,175728165,258,3,f,1948870000,319911,212712000000,80351300,0.000164152,251.168,0.0412296,2.38737,0.000391891,0.0058423,0.284191,4150,4830,5670
469155449,175728165,965,3,f,344209000,1077.81,50166800000,174067,3.13126e-06,161.501,0.000505702,0.421656,1.32031e-06,1.96832e-05,0.0438227,9410,560,4800
469153085,175728165,165,1,f,275468000,13085.4,31944800000,2048220,4.75025e-05,156.527,0.00743542,0.337449,1.60297e-05,0.00023897,0.168117,8240,5430,5520
469153139,175728165,257,1,f,81564300,0,12181200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469153264,175728165,456,1,f,1836900,0,239358000,0,0,0,0,0.0022502,0,0,0,0,0,0
469154666,175728165,350,3,f,27558000,0,1239930000,0,0,0,0,0.0337585,0,0,0,0,0,0
469155589,175728165,1132,3,f,2789200000,15796.4,219749000000,2339160,5.66341e-06,148.082,0.000838647,3.41678,1.93506e-05,0.000288478,0.221686,9070,5460,3920
469154188,175728165,792,2,f,257371000,1190.82,2762270000,198370,4.62686e-06,166.583,0.000770756,0.31528,1.45875e-06,2.17471e-05,0.0259027,12980,4940,6700
469154360,175728165,1038,2,f,550482000,0,101165000000,0,0,0,0,0.674341,0,0,0,0,0,0
469155639,175728165,312782604,3,f,105620000,27273.5,17263400000,4606330,0.000258222,168.894,0.0436121,0.129385,3.341e-05,0.000498076,0.0977867,8170,1080,9290
469155029,175728165,704,3,f,431879000,183863,64906600000,36936200,0.000425727,200.89,0.0855242,0.529052,0.000225232,0.00335775,0.310915,4400,5140,1830
469153654,175728165,1085,1,f,41661900,0,3409190000,0,0,0,0,0.0510358,0,0,0,0,0,0
469155298,175728165,872,3,f,116622000,0,11151900000,0,0,0,0,0.142862,0,0,0,0,0,0
469154688,175728165,382,3,f,7803800000,8327.78,1421970000000,1739980,1.06714e-06,208.936,0.000222965,9.55965,1.02015e-05,0.000152084,0.12674,7630,2430,5000
469154037,175728165,540,2,f,205690000,66035.1,25176600000,15372900,0.000321042,232.799,0.0747383,0.25197,8.0893e-05,0.00120595,0.205453,6730,5440,10340
469153460,175728165,800,1,f,182028000,18.5814,30950600000,2408.81,1.0208e-07,129.635,1.32332e-05,0.222984,2.27622e-08,3.39339e-07,0.0057446,4170,4870,3230
469155083,175728165,754,3,f,3417520000,9065030,448848000000,3676910000,0.00265252,405.615,1.0759,4.18646,0.0111047,0.165548,0.634879,3680,6350,7710
469155122,175728165,786,3,f,125141000,0,14233200000,0,0,0,0,0.153298,0,0,0,0,0,0
469155541,175728165,1092,3,f,116771000,0,6969770000,0,0,0,0,0.143045,0,0,0,0,0,0
469154922,175728165,631,3,f,2271970000,985914,316559000000,277246000,0.000433947,281.207,0.122029,2.78316,0.00120774,0.018005,0.600694,5830,7270,8080
469154052,175728165,575,2,f,108296000,0,12976900000,0,0,0,0,0.132663,0,0,0,0,0,0
469154262,175728165,907,2,f,118958000,0,16033800000,0,0,0,0,0.145724,0,0,0,0,0,0
469153843,175728165,210,2,f,14751000,175.939,877284000,23712.8,1.19272e-05,134.779,0.00160754,0.01807,2.15525e-07,3.21304e-06,0.00798006,8020,6160,6740
469154086,175728165,622,2,f,37614600,0,4962690000,0,0,0,0,0.0460779,0,0,0,0,0,0
469155373,175728165,919,3,f,316843000,0,49622000000,0,0,0,0,0.388133,0,0,0,0,0,0
469153579,175728165,972,1,f,790097000,2009.12,140779000000,325949,2.54288e-06,162.235,0.000412542,0.967869,2.46117e-06,3.66911e-05,0.133607,2040,2280,5190
469153556,175728165,942,1,f,1023150000,0,126431000000,0,0,0,0,1.25336,0,0,0,0,0,0
469153485,175728165,841,1,f,128419000,71132.9,754649000,4645430,0.000553911,65.3064,0.036174,0.157314,8.71378e-05,0.00129905,0.326677,9550,6970,5680
469153725,175728165,8,2,f,200514000000,167781000,28353900000000,78753100000,0.000836754,469.382,0.392757,245.629,0.205531,3.06406,1,2720,5150,5780
469153389,175728165,678,1,f,181660000,0,38129700000,0,0,0,0,0.222534,0,0,0,0,0,0
469153282,175728165,494,1,f,59867100,5087.12,8212540000,1065980,8.49736e-05,209.544,0.0178057,0.0733372,6.23173e-06,9.29025e-05,0.170341,8700,2710,3750
469154441,175728165,312782608,2,f,119204000,47.4425,21131300000,7646.39,3.97994e-07,161.172,6.41453e-05,0.146025,5.8117e-08,8.66407e-07,0.00745607,8220,1130,9330
469153956,175728165,385,2,f,3329310000,101373,595924000000,17984800,3.04486e-05,177.412,0.00540196,4.0784,0.000124182,0.0018513,0.325851,9680,1520,9260
469154981,175728165,673,3,f,19391400,35761.9,729423000,6289970,0.00184421,175.885,0.324369,0.0237545,4.38083e-05,0.000653093,0.217534,8360,5730,6080
469153125,175728165,235,1,f,221376000,0,5416460000,0,0,0,0,0.271185,0,0,0,0,0,0
469154084,175728165,620,2,f,108053000,0,19644300000,0,0,0,0,0.132365,0,0,0,0,0,0
469154684,175728165,378,3,f,5269680000,270046,957008000000,37469000,5.12452e-05,138.751,0.00711031,6.45536,0.000330806,0.00493165,0.399337,4600,3620,9950
469153399,175728165,693,1,f,210049000,420.374,22375500000,59813.3,2.00131e-06,142.286,0.000284758,0.25731,5.14959e-07,7.67699e-06,0.0189556,6790,6550,5030
469154294,175728165,948,2,f,712816000,171056,20489000000,15643100,0.000239973,91.4501,0.0219455,0.8732,0.000209544,0.00312388,0.319834,9620,6980,5700
469154716,175728165,436,3,f,243655000,0.212861,8289620000,34.468,8.73614e-10,161.927,1.41462e-07,0.298478,2.60754e-10,3.88732e-09,0.00022604,5360,4460,5520
469154906,175728165,621,3,f,341444000,0,29461000000,0,0,0,0,0.418269,0,0,0,0,0,0
469153245,175728165,427,1,f,281031000,0,32025000000,0,0,0,0,0.344263,0,0,0,0,0,0
469153022,175728165,63,1,f,21027600,0,3135430000,0,0,0,0,0.0257588,0,0,0,0,0,0
469154123,175728165,679,2,f,304778000,0,16182200000,0,0,0,0,0.373353,0,0,0,0,0,0
469154656,175728165,337,3,f,1775900000,9830.09,330648000000,1577700,5.53527e-06,160.497,0.000888394,2.17548,1.20419e-05,0.00017952,0.0954247,5910,610,7560
469153443,175728165,772,1,f,260301000,0,51936200000,0,0,0,0,0.318868,0,0,0,0,0,0
469155224,175728165,814,3,f,206861000,18662.4,29956800000,6817360,9.02168e-05,365.3,0.0329562,0.253405,2.28614e-05,0.000340817,0.216501,3240,4820,6370
469153452,175728165,786,1,f,62570700,0,6847070000,0,0,0,0,0.0766491,0,0,0,0,0,0
469153414,175728165,711,1,f,134024000,753.776,7570620000,120785,5.62417e-06,160.239,0.000901214,0.16418,9.23376e-07,1.37657e-05,0.0252735,12850,4850,4690
469153578,175728165,970,1,f,68841900,0,1994240000,0,0,0,0,0.0843313,0,0,0,0,0,0
469153769,175728165,93,2,f,27935100,0,6868350,0,0,0,0,0.0342205,0,0,0,0,0,0
469153453,175728165,788,1,f,322566000,18476.2,45051800000,2974770,5.72787e-05,161.006,0.00922218,0.395144,2.26333e-05,0.000337417,0.178508,7520,7290,2860
469155078,175728165,750,3,f,62591400,14594.4,7204510000,2330230,0.00023317,159.666,0.0372292,0.0766745,1.78782e-05,0.000266528,0.127456,10350,1860,2610
469154044,175728165,558,2,f,149467000,175131,16735400000,20328100,0.0011717,116.074,0.136004,0.183097,0.000214535,0.00319828,0.266869,5050,2750,9940
469153408,175728165,703,1,f,3635140000,1076.12,525316000000,180029,2.96033e-07,167.294,4.95246e-05,4.45305,1.31825e-06,1.96524e-05,0.0493427,7650,6430,3960
469153559,175728165,945,1,f,330632000,0,56736600000,0,0,0,0,0.405024,0,0,0,0,0,0
469154107,175728165,654,2,f,226215000,0,56252800000,0,0,0,0,0.277113,0,0,0,0,0,0
469155331,175728165,895,3,f,1842310000,29103.9,238169000000,5112890,1.57975e-05,175.677,0.00277526,2.25684,3.56523e-05,0.000531503,0.0933733,8500,3970,580
469154730,175728165,456,3,f,3673800,0,499042000,0,0,0,0,0.0045004,0,0,0,0,0,0
469153504,175728165,872,1,f,58311000,0,5484260000,0,0,0,0,0.071431,0,0,0,0,0,0
469153926,175728165,341,2,f,7050600,0,801478000,0,0,0,0,0.00863698,0,0,0,0,0,0
469153121,175728165,230,1,f,16420500,22380.7,129404000,1154560,0.00136297,51.5873,0.0703122,0.0201151,2.74164e-05,0.000408723,0.192058,11910,7260,5670
469154026,175728165,519,2,f,768330000,0,91736500000,0,0,0,0,0.941204,0,0,0,0,0,0
469155464,175728165,974,3,f,1458080000,0,300954000000,0,0,0,0,1.78615,0,0,0,0,0,0
