id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468917480,268320515,1099,3,f,3020900000,20362900,228507000000,13883700000,0.00674068,681.812,4.59588,3.70061,0.0249446,0.133644,0.918231,9070,1630,7800
468916620,268320515,425,3,f,543130000,68844800,307717000000,106674000000,0.126756,1549.48,196.405,0.665335,0.0843349,0.451837,1,10220,2020,8220
468916274,268320515,1046,2,f,66501900,200915,14060900000,97587800,0.00302119,485.718,1.46744,0.0814648,0.00024612,0.00131863,0.272689,7830,930,7170
468916308,268320515,1102,2,f,558433000,0,171381000000,0,0,0,0,0.68408,0,0,0,0,0,0
468917365,268320515,1015,3,f,614077000,20583.9,208875000000,16224600,3.35201e-05,788.215,0.0264211,0.752245,2.52153e-05,0.000135095,0.59253,3950,2250,6060
468915326,268320515,720,1,f,164333000,0,25660700000,0,0,0,0,0.201308,0,0,0,0,0,0
468915955,268320515,565,2,f,118490000,3432050,34399700000,2004560000,0.028965,584.07,16.9176,0.14515,0.00420426,0.022525,0.485518,8190,680,7230
468916337,268320515,312782554,2,f,71386200,11176,16015800000,4988990,0.000156556,446.404,0.0698873,0.0874481,1.36905e-05,7.33491e-05,0.147667,7570,510,7900
468916819,268320515,628,3,f,77310000,2574660,19911000000,2906880000,0.0333031,1129.03,37.6004,0.0947048,0.00315396,0.0168978,0.610574,8050,2390,6380
468917631,268320515,688,2,t,168729000,152313000,1339750000000,1322080000000,0.902706,8680.05,7835.54,0.206693,0.186583,0.999646,1,10060,1760,8210
468915891,268320515,434,2,f,447733000,15394000,123146000000,25807900000,0.0343821,1676.49,57.6413,0.548473,0.0188576,0.101033,1,10220,1770,8120
468916608,268320515,401,3,f,71051400,274463,18057600000,132153000,0.00386288,481.495,1.85996,0.087038,0.000336217,0.00180133,0.311908,8000,540,7220
468916003,268320515,633,2,f,9162900,0,823108000,0,0,0,0,0.0112246,0,0,0,0,0,0
468915852,268320515,366,2,f,78822900,0,27834100000,0,0,0,0,0.0965581,0,0,0,0,0,0
468915031,268320515,231,1,f,7195500,0,583391000,0,0,0,0,0.00881449,0,0,0,0,0,0
468915139,268320515,397,1,f,29430900,84.7437,1435770000,28791.6,2.87941e-06,339.749,0.000978277,0.0360529,1.03811e-07,5.56183e-07,0.00841242,8780,4800,5630
468915770,268320515,239,2,f,945303000,763403,320904000000,466393000,0.000807575,610.939,0.493379,1.158,0.000935169,0.0050103,0.640078,6850,2940,7210
468916006,268320515,638,2,f,335997000,1782.91,102951000000,937620,5.30633e-06,525.893,0.00279056,0.411596,2.18407e-06,1.17015e-05,0.0637515,5500,4720,9640
468916463,268320515,171,3,f,448555000,120404,139611000000,62505100,0.000268426,519.129,0.139348,0.549479,0.000147495,0.000790224,0.327874,3450,2840,5680
468915608,268320515,312782570,1,f,6499800,0,1040150000,0,0,0,0,0.00796225,0,0,0,0,0,0
468915044,268320515,251,1,f,275453000,0,63242100000,0,0,0,0,0.33743,0,0,0,0,0,0
468916527,268320515,280,3,f,32144400,0,5952450000,0,0,0,0,0.0393769,0,0,0,0,0,0
468917685,268320515,610,3,t,20623.2,20603.4,84412800,84382700,0.99904,4095.57,4091.64,2.52634e-05,2.52392e-05,0.000135223,0.995269,10070,1750,8210
468915052,268320515,263,1,f,29812500,8.48712,5183570000,2693.25,2.84683e-07,317.333,9.03395e-05,0.0365203,1.03967e-08,5.5702e-08,0.00308903,5140,7000,5090
468917499,268320515,1113,3,f,77837400,0,20283500000,0,0,0,0,0.0953508,0,0,0,0,0,0
468915018,268320515,209,1,f,63508500,0,9078250000,0,0,0,0,0.0777979,0,0,0,0,0,0
468915831,268320515,335,2,f,120500000,14520.1,31491500000,7957130,0.000120499,548.007,0.0660342,0.147613,1.77871e-05,9.52973e-05,0.169136,8090,4710,9970
468917644,268320515,869,2,t,1807880,1672040,10392300000,10208900000,0.924863,6105.68,5646.92,0.00221465,0.00204825,0.0109738,1,10120,2010,8330
468916956,268320515,774,3,f,347546000,944105,79123400000,453669000,0.00271649,480.528,1.30535,0.425744,0.00115653,0.00619627,0.617262,9500,980,7030
468917302,268320515,974,3,f,1458080000,0,627145000000,0,0,0,0,1.78615,0,0,0,0,0,0
468916238,268320515,996,2,f,275957000,30049.5,72502200000,9938720,0.000108892,330.745,0.0360154,0.338047,3.68107e-05,0.000197219,0.238836,4400,4990,9630
468915827,268320515,330,2,f,8700300,97419.4,1071150000,42005800,0.0111972,431.186,4.82809,0.0106579,0.000119339,0.000639375,0.467353,9510,1640,7870
468917559,268320515,312782578,3,f,60625800,793350,9168930000,441908000,0.013086,557.015,7.2891,0.0742666,0.000971854,0.00520685,0.49391,9650,2140,9800
468914939,268320515,78,1,f,418124000,75833.4,5549230000,36252900,0.000181366,478.06,0.0867038,0.512202,9.2896e-05,0.000497704,0.357976,8770,6510,4240
468917702,268320515,869,3,t,1807880,1672040,10392300000,10208900000,0.924863,6105.68,5646.92,0.00221465,0.00204825,0.0109738,1,10120,2010,8330
468915596,268320515,182305693,1,f,60806700,19262.7,17681100000,7578650,0.000316786,393.436,0.124635,0.0744882,2.35968e-05,0.000126424,0.119886,6260,850,2980
468914906,268320515,15,1,f,120984000,0,37729200000,0,0,0,0,0.148206,0,0,0,0,0,0
468915882,268320515,417,2,f,456684000,3015860,121021000000,1844910000,0.00660382,611.738,4.0398,0.559438,0.00369443,0.0197934,0.597459,8220,1500,9060
468916107,268320515,806,2,f,741623000,419.425,249551000000,168823,5.6555e-07,402.511,0.00022764,0.908489,5.13796e-07,2.75274e-06,0.0328882,6380,3760,10540
468916126,268320515,840,2,f,2663720000,665291,175509000000,270621000,0.00024976,406.771,0.101595,3.26306,0.000814981,0.00436638,0.329218,5250,7020,8450
468916528,268320515,281,3,f,112484000,523708,21479500000,272364000,0.00465585,520.069,2.42136,0.137793,0.000641543,0.00343716,0.453465,7960,370,7370
468917674,268320515,425,3,t,32171100,29026900,178077000000,174152000000,0.902265,5999.69,5413.31,0.0394096,0.0355579,0.190507,1,10210,2010,8250
468916250,268320515,1011,2,f,1786040000,1657540,488586000000,1025090000,0.000928055,618.436,0.573943,2.1879,0.00203049,0.0108787,0.424084,8110,2180,9730
468917553,268320515,312782566,3,f,88398000,26891,21727700000,12117200,0.000304203,450.606,0.137076,0.108288,3.29414e-05,0.000176489,0.152594,7650,1090,7780
468915856,268320515,372,2,f,4401900,0,687179000,0,0,0,0,0.00539233,0,0,0,0,0,0
468915612,268320515,312782586,1,f,20585700,1793.17,5634030000,838625,8.71075e-05,467.678,0.0407382,0.0252175,2.19663e-06,1.17688e-05,0.0891902,9460,2290,1780
468915333,268320515,731,1,f,458226000,652.372,138957000000,236123,1.42369e-06,361.945,0.000515297,0.561327,7.99155e-07,4.28159e-06,0.0185223,2590,3270,5670
468915692,268320515,118,2,f,46583100,0,6149510000,0,0,0,0,0.0570643,0,0,0,0,0,0
468916595,268320515,379,3,f,166442000,77571.4,14224700000,34680800,0.000466056,447.083,0.208365,0.203892,9.5025e-05,0.00050911,0.28049,11510,7380,5600
468915587,268320515,1126,1,f,6718500,0,1395900000,0,0,0,0,0.00823016,0,0,0,0,0,0
468915318,268320515,704,1,f,215940000,114049,61053300000,47505400,0.000528154,416.534,0.219994,0.264526,0.00013971,0.000748519,0.440487,4480,5160,1790
468916570,268320515,342,3,f,2505000000,45263,737470000000,36500600,1.80691e-05,806.411,0.0145711,3.06862,5.54472e-05,0.000297066,0.415665,7030,4790,8450
468915792,268320515,278,2,f,1748450000,292738,517763000000,131219000,0.000167427,448.247,0.0750488,2.14185,0.000358604,0.00192128,0.602289,5640,7170,7650
468916460,268320515,165,3,f,550937000,97875,113233000000,40897800,0.000177652,417.858,0.0742332,0.674898,0.000119897,0.000642365,0.398049,8520,5800,5570
468916038,268320515,689,2,f,13762800,37986.2,1684360000,15017500,0.00276006,395.34,1.09116,0.0168594,4.65331e-05,0.000249308,0.410804,5220,6990,6580
468915406,268320515,857,1,f,216560000,0,52478500000,0,0,0,0,0.265286,0,0,0,0,0,0
468916025,268320515,670,2,f,160109000,37316.7,34887600000,17606700,0.000233071,471.817,0.109967,0.196134,4.5713e-05,0.000244914,0.188084,7230,720,8130
468916007,268320515,639,2,f,258053000,37816.2,76238900000,17863600,0.000146544,472.38,0.0692244,0.316115,4.63248e-05,0.000248192,0.447775,5570,7180,7960
468917610,268320515,315,2,t,168729000,152313000,1339750000000,1322080000000,0.902706,8680.05,7835.54,0.206693,0.186583,0.999646,1,10060,1760,8210
468916231,268320515,985,2,f,8038890000,134685,2657020000000,58548100,1.67541e-05,434.705,0.0072831,9.84765,0.000164989,0.000883951,0.258195,3050,2300,8340
468915058,268320515,275,1,f,1401930000,166893,324249000000,79880400,0.000119045,478.633,0.0569788,1.71737,0.000204444,0.00109534,0.471085,4710,3890,5410
468917064,268320515,819,3,f,59992200,0,11233000000,0,0,0,0,0.0734904,0,0,0,0,0,0
468916084,268320515,771,2,f,8484380000,393096,975962000000,159613000,4.63318e-05,406.04,0.0188126,10.3934,0.000481543,0.00257994,0.547822,9070,6860,5770
468916339,268320515,312782562,2,f,75759300,25527.1,24904000000,15133900,0.00033695,592.855,0.199763,0.0928051,3.12707e-05,0.000167538,0.533011,7570,930,7780
468915571,268320515,1098,1,f,158028000,0,25135400000,0,0,0,0,0.193585,0,0,0,0,0,0
468915657,268320515,46,2,f,121939000,20020.4,14775900000,8967470,0.000164184,447.916,0.0735405,0.149376,2.4525e-05,0.000131396,0.292526,8360,5710,6130
468916166,268320515,902,2,f,94602700,18147300,69409700000,26583500000,0.191827,1464.87,281.002,0.115888,0.0222305,0.119103,1,9970,2040,8530
468917077,268320515,830,3,f,436279000,7533.52,114462000000,3777870,1.72677e-05,501.475,0.00865931,0.534441,9.22856e-06,4.94434e-05,0.139392,6870,6240,6340
468915925,268320515,500,2,f,12306100000,296109,3828250000000,141531000,2.40621e-05,477.967,0.0115009,15.0749,0.000362734,0.0019434,0.258195,3050,2300,8340
468915772,268320515,243,2,f,75636000,140735,14610100000,82223100,0.00186069,584.241,1.08709,0.0926541,0.0001724,0.000923659,0.388277,8730,2640,9620
468915023,268320515,217,1,f,160678000,0,26441700000,0,0,0,0,0.19683,0,0,0,0,0,0
468915291,268320515,669,1,f,6003480000,68602000,1580500000000,79363300000,0.0114271,1156.87,13.2196,7.35426,0.0840375,0.450243,0.998846,10140,1930,2760
468917060,268320515,816,3,f,233820000,167.843,80156600000,90839.3,7.17832e-07,541.215,0.000388501,0.28643,2.05608e-07,1.10158e-06,0.0591201,8340,2550,10080
468915010,268320515,196,1,f,95487300,0,9106740000,0,0,0,0,0.116972,0,0,0,0,0,0
468915418,268320515,879,1,f,1548400000,6335410,319254000000,4388610000,0.0040916,692.712,2.8343,1.89678,0.00776088,0.0415801,0.657078,9950,1980,3250
468915395,268320515,842,1,f,682975000,258294,120251000000,332982000,0.00037819,1289.16,0.487547,0.836644,0.00031641,0.00169521,0.55907,8720,1890,5690
468916331,268320515,182305701,2,f,90999000,2040.02,33782700000,1125030,2.24181e-05,551.477,0.0123631,0.111474,2.49903e-06,1.33889e-05,0.126911,6680,940,8100
468916928,268320515,750,3,f,57061000,6505460,28175200000,10232600000,0.114009,1572.92,179.326,0.0698998,0.00796919,0.0426961,1,10220,2010,8250
468917706,268320515,902,3,t,5845370,5158490,29832100000,29001400000,0.88249,5622.08,4961.43,0.00716058,0.00631914,0.0338558,1,9970,2040,8530
468916729,268320515,567,3,f,244203000000,545441000,69898300000000,598797000000,0.00223355,1097.82,2.45205,299.149,0.668165,3.57979,1,10220,1770,8120
468915517,268320515,1011,1,f,1786040000,82925.8,488221000000,43790700,4.64299e-05,528.071,0.0245183,2.1879,0.000101584,0.000544252,0.299061,8190,2000,1840
468915946,268320515,540,2,f,205690000,164687,45171500000,82817400,0.000800655,502.879,0.402633,0.25197,0.000201741,0.00108086,0.375751,9240,3750,10440
468916292,268320515,1080,2,f,9941140000,1126810,2792330000000,1113950000,0.000113348,988.587,0.112054,12.1779,0.00138034,0.00739536,0.506426,8050,3530,9720
468915313,268320515,698,1,f,19814700000,1181880,5396110000000,515033000,5.96464e-05,435.777,0.0259925,24.273,0.0014478,0.00775679,0.523417,5530,7170,3350
468915222,268320515,565,1,f,118490000,79954,28493000000,42094100,0.000674777,526.479,0.355256,0.14515,9.79436e-05,0.000524748,0.254999,9180,730,4320
468915829,268320515,332,2,f,670500,0,231160000,0,0,0,0,0.000821363,0,0,0,0,0,0
468915739,268320515,188,2,f,65914200,0,5065890000,0,0,0,0,0.0807449,0,0,0,0,0,0
468916037,268320515,688,2,f,97838300000,418982000,27930600000000,480998000000,0.00428239,1148.02,4.91626,119.852,0.513253,2.74983,1,10220,1770,8120
468915783,268320515,260,2,f,73823400,60601.8,21282600000,26030900,0.000820903,429.54,0.35261,0.0904337,7.42372e-05,0.000397737,0.394349,5750,7120,7490
468915147,268320515,413,1,f,108280000,0,530255000,0,0,0,0,0.132643,0,0,0,0,0,0
468915619,268320515,312782616,1,f,138020000,15.0748,51813200000,8031.5,1.09222e-07,532.775,5.81907e-05,0.169075,1.84667e-08,9.8938e-08,0.00617088,7920,1760,2210
468916093,268320515,784,2,f,1764760000,11012100,83408700000,9087560000,0.00623998,825.236,5.14946,2.16183,0.0134898,0.0722735,0.712364,7140,4660,8490
468915729,268320515,170,2,f,325300000,15965200,104295000000,16339400000,0.0490784,1023.43,50.2286,0.398493,0.0195574,0.104782,0.985644,7340,2820,7810
468916913,268320515,718,3,f,564858000,14225,123071000000,7134310,2.51833e-05,501.532,0.0126303,0.691951,1.74256e-05,9.33605e-05,0.236451,7080,4050,8160
468914909,268320515,21,1,f,569020000,133756,33734000000,52869900,0.000235064,395.272,0.0929141,0.697049,0.000163851,0.000877856,0.423584,4840,6660,2850
468915442,268320515,911,1,f,3096900,0,218871000,0,0,0,0,0.0037937,0,0,0,0,0,0
468915806,268320515,301,2,f,319407000,1447050,39531000000,962039000,0.00453043,664.827,3.01195,0.391274,0.00177264,0.00949718,0.578341,7440,4260,8480
468914961,268320515,120,1,f,217446000,98199.5,41352800000,38488500,0.000451604,391.941,0.177002,0.266372,0.000120294,0.000644495,0.414123,5750,5160,1070
468915239,268320515,591,1,f,37995300,324.648,4231880000,110304,8.54444e-06,339.763,0.00290309,0.0465442,3.97694e-07,2.13071e-06,0.0238106,8830,4800,5630
468917164,268320515,894,3,f,1213190000,12201600,233577000000,7080600000,0.0100575,580.302,5.83636,1.48615,0.0149469,0.0800804,0.617262,9500,980,7030
468916070,268320515,741,2,f,60775200,0,18542300000,0,0,0,0,0.0744496,0,0,0,0,0,0
468917066,268320515,821,3,f,1831430000,38807800,507640000000,59666700000,0.0211899,1537.49,32.5794,2.2435,0.0475396,0.2547,1,10250,1600,8170
468916104,268320515,803,2,f,4626150000,1888040,1175690000000,981362000,0.000408124,519.777,0.212133,5.66704,0.00231285,0.0123915,0.553399,5190,6990,6570
468915440,268320515,909,1,f,5163330000,218862,1065730000000,123028000,4.23878e-05,562.128,0.0238273,6.32507,0.000268106,0.00143642,0.696473,8060,5090,1360
468914991,268320515,162,1,f,52154100,0,10528300000,0,0,0,0,0.0638888,0,0,0,0,0,0
468916278,268320515,1052,2,f,207492000,0,21229500000,0,0,0,0,0.254178,0,0,0,0,0,0
468915961,268320515,575,2,f,108296000,115.505,23220000000,36725.7,1.06657e-06,317.957,0.000339123,0.132663,1.41494e-07,7.58075e-07,0.00844218,7020,3360,6410
468916122,268320515,835,2,f,1403490000,100564,409710000000,56150500,7.1653e-05,558.354,0.0400078,1.71927,0.000123191,0.000660015,0.415665,7030,4790,8450
468915371,268320515,803,1,f,4626150000,661797,1154630000000,275613000,0.000143056,416.461,0.0595771,5.66704,0.000810702,0.00434345,0.462405,5430,7100,4420
468916181,268320515,920,2,f,1760560000,1818.98,520618000000,1445970,1.03318e-06,794.934,0.000821308,2.15669,2.22825e-06,1.19382e-05,0.0768024,10380,3980,7550
468915977,268320515,599,2,f,75195000,0,21331800000,0,0,0,0,0.0921139,0,0,0,0,0,0
468917537,268320515,182305705,3,f,386325000,112.713,157954000000,62363.6,2.91758e-07,553.294,0.000161428,0.473248,1.38074e-07,7.39751e-07,0.0213966,6680,1480,8010
468916014,268320515,651,2,f,223959000,0,45574000000,0,0,0,0,0.274349,0,0,0,0,0,0
468915277,268320515,645,1,f,9046730000,16372.6,2939280000000,10317300,1.80978e-06,630.158,0.00114045,11.0822,2.00565e-05,0.000107455,0.277391,11770,950,5200
468915330,268320515,726,1,f,2878040000,221410,635440000000,100485000,7.69306e-05,453.842,0.0349144,3.5256,0.000271227,0.00145314,0.361168,8150,2490,4100
468915687,268320515,111,2,f,755810000,25373.5,208271000000,10551300,3.35713e-05,415.838,0.0139602,0.925867,3.10826e-05,0.00016653,0.123025,5810,5120,9250
468917615,268320515,425,2,t,32171100,29026900,178077000000,174152000000,0.902265,5999.69,5413.31,0.0394096,0.0355579,0.190507,1,10210,2010,8250
468916427,268320515,120,3,f,434893000,116226,94669300000,45579800,0.000267251,392.167,0.104807,0.532743,0.000142376,0.000762803,0.414123,5750,5160,1070
468917683,268320515,593,3,t,19274800,18915500,193392000000,192902000000,0.981362,10198.1,10008,0.0236116,0.0231715,0.124145,1,10260,1730,8220
468915032,268320515,233,1,f,98637300,104904,31231100000,63567100,0.00106353,605.954,0.644453,0.120831,0.000128508,0.000688498,0.474809,8090,1760,1920
468915379,268320515,818,1,f,916176000,0,166372000000,0,0,0,0,1.12232,0,0,0,0,0,0
468916686,268320515,523,3,f,748768000,455.861,222371000000,164151,6.08816e-07,360.089,0.000219228,0.91724,5.5843e-07,2.99187e-06,0.0291819,5650,6970,4690
468916424,268320515,117,3,f,256304000,1851.14,2427630000,723272,7.22245e-06,390.717,0.00282193,0.313972,2.26765e-06,1.21493e-05,0.0651898,5650,7180,6330
468916499,268320515,234,3,f,206626000,84628.4,56523800000,41711100,0.000409574,492.873,0.201868,0.253116,0.00010367,0.000555426,0.208448,8790,3230,10370
468915295,268320515,673,1,f,9695700,10278.5,742380000,4652740,0.00106011,452.668,0.479877,0.0118772,1.25912e-05,6.7459e-05,0.190994,8340,5820,5080
468916826,268320515,631,3,f,2271970000,263532,613410000000,117213000,0.000115993,444.775,0.0515908,2.78316,0.000322827,0.00172959,0.523417,5530,7170,3350
468914965,268320515,126,1,f,61705800,12.3151,7722030000,6560.78,1.99577e-07,532.744,0.000106323,0.0755896,1.50859e-08,8.08252e-08,0.00483078,7830,6570,5360
468915564,268320515,1086,1,f,44656200,0,15889400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468915833,268320515,338,2,f,10008000,3932.26,1250460000,2003210,0.000392912,509.429,0.200161,0.0122598,4.81702e-06,2.58079e-05,0.0797687,5780,3560,5810
468915505,268320515,996,1,f,275957000,80950.1,77073500000,36531600,0.000293343,451.285,0.132381,0.338047,9.91639e-05,0.000531285,0.397649,4510,4740,1630
468916821,268320515,629,3,f,649141000,0,201283000000,0,0,0,0,0.795198,0,0,0,0,0,0
468916222,268320515,973,2,f,146129000,10918900,58593200000,14008900000,0.0747206,1283,95.8665,0.179009,0.0133756,0.0716619,0.991134,9690,1900,9170
468915187,268320515,485,1,f,11441700000,3345340,3379430000000,2000520000,0.000292382,598.002,0.174845,14.0161,0.00409804,0.0219559,0.554451,4830,3460,4800
468915688,268320515,113,2,f,235825000,0,61906600000,0,0,0,0,0.288886,0,0,0,0,0,0
468916695,268320515,530,3,f,66087000,212554,7603530000,62980800,0.00321628,296.305,0.952999,0.0809566,0.000260379,0.00139502,0.521017,5500,2940,5700
468917486,268320515,1102,3,f,1116870000,0,325507000000,0,0,0,0,1.36816,0,0,0,0,0,0
468916904,268320515,702,3,f,786838000,0,354565000000,0,0,0,0,0.963876,0,0,0,0,0,0
468915912,268320515,469,2,f,17057700,173034,2704450000,81378600,0.0101441,470.304,4.77079,0.0208957,0.000211967,0.00113564,0.302009,8260,1080,7120
468917317,268320515,983,3,f,12842200000,64016500,994207000000,77604100000,0.00498485,1212.25,6.0429,15.7317,0.0784202,0.420148,0.999884,9320,1840,8070
468915331,268320515,728,1,f,3173700000,136.223,207180000000,143250,4.29225e-08,1051.59,4.51367e-05,3.88778,1.66873e-07,8.94048e-07,0.00831231,10350,3860,3920
468916477,268320515,197,3,f,9754200,3.46465,1012930000,1217.91,3.55196e-07,351.526,0.000124861,0.0119489,4.2442e-09,2.27389e-08,0.00231435,8220,5250,5600
468915378,268320515,816,1,f,116910000,0,38960800000,0,0,0,0,0.143215,0,0,0,0,0,0
468916587,268320515,368,3,f,73783800,13062.9,16286100000,6672140,0.000177043,510.77,0.0904282,0.0903852,1.60021e-05,8.57334e-05,0.193648,9130,3970,9960
468915811,268320515,307,2,f,289374000,14137.5,21756700000,6881460,4.88554e-05,486.753,0.0237805,0.354484,1.73184e-05,9.27861e-05,0.215558,11390,7230,5720
468915197,268320515,510,1,f,44676000,0,7664090000,0,0,0,0,0.0547281,0,0,0,0,0,0
468917081,268320515,832,3,f,1009190000,0,44874200000,0,0,0,0,1.23626,0,0,0,0,0,0
468914995,268320515,169,1,f,69519600,0,15142400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468915681,268320515,97,2,f,197117000,139453,37291300000,71230900,0.000707461,510.789,0.361363,0.241468,0.000170829,0.000915244,0.260057,9190,2480,10230
468916915,268320515,721,3,f,852303000,15294000,280822000000,22771500000,0.0179444,1488.91,26.7176,1.04407,0.0187352,0.100377,1,10130,1540,8300
468915273,268320515,638,1,f,335997000,0,98164800000,0,0,0,0,0.411596,0,0,0,0,0,0
468917395,268320515,1033,3,f,2182600000,69.9585,715984000000,40770.9,3.20528e-08,582.787,1.86799e-05,2.67369,8.56991e-08,4.59146e-07,0.0203917,12100,5090,3070
468916945,268320515,767,3,f,2701420000,11899.9,879854000000,7125400,4.40505e-06,598.779,0.00263765,3.30924,1.45774e-05,7.81004e-05,0.119244,4560,2020,6190
468915359,268320515,783,1,f,135370000,631.432,38542100000,322593,4.66449e-06,510.892,0.00238305,0.165828,7.73504e-07,4.14416e-06,0.0541958,4350,4950,3030
468915308,268320515,693,1,f,210049000,0,53402000000,0,0,0,0,0.25731,0,0,0,0,0,0
468915453,268320515,928,1,f,3152540000,13664.9,1010670000000,7130350,4.33457e-06,521.8,0.00226178,3.86186,1.67395e-05,8.96844e-05,0.277391,11770,950,5200
468917151,268320515,882,3,f,625183000,24624.1,106992000000,10035900,3.9387e-05,407.564,0.0160527,0.765849,3.01645e-05,0.000161611,0.181771,5490,2050,6830
468917604,268320515,269,2,t,10457100,10099600,63096000000,62633000000,0.965813,6201.52,5989.51,0.01281,0.012372,0.066285,1,10210,2010,8250
468916950,268320515,771,3,f,16968800000,725570,1955780000000,300727000,4.27592e-05,414.47,0.0177224,20.7867,0.000888823,0.004762,0.547822,9070,6860,5770
468915258,268320515,618,1,f,478252000,11466400,34612200000,6103840000,0.0239756,532.326,12.7628,0.585859,0.0140463,0.075255,0.725039,7300,1880,5560
468916506,268320515,246,3,f,384250000,0,46034700000,0,0,0,0,0.470706,0,0,0,0,0,0
468916285,268320515,1065,2,f,21299800000,649216,2731480000000,275491000,3.04799e-05,424.344,0.012934,26.0923,0.00079529,0.00426088,0.547822,9070,6860,5770
468915567,268320515,1092,1,f,58385700,0,11444100000,0,0,0,0,0.0715225,0,0,0,0,0,0
468915266,268320515,629,1,f,324571000,0,98533200000,0,0,0,0,0.397599,0,0,0,0,0,0
468916418,268320515,105,3,f,132620000,0,16447700000,0,0,0,0,0.16246,0,0,0,0,0,0
468916926,268320515,746,3,f,1208310000,33860,416733000000,34465000,2.80227e-05,1017.87,0.0285233,1.48018,4.14786e-05,0.000222227,0.617974,2700,3810,6270
468916832,268320515,634,3,f,218504000,140116,40750900000,97582800,0.000641252,696.443,0.446595,0.267667,0.000171642,0.000919598,0.458844,7650,2730,6270
468914977,268320515,143,1,f,9846000,0,1641610000,0,0,0,0,0.0120614,0,0,0,0,0,0
468916433,268320515,128,3,f,4391830000,3818.17,489430000000,1684650,8.69381e-07,441.219,0.000383587,5.37999,4.67726e-06,2.50591e-05,0.112344,8090,4820,5790
468914908,268320515,19,1,f,11583900,713.808,2880170000,283407,6.16207e-05,397.036,0.0244656,0.0141903,8.74415e-07,4.68481e-06,0.0595474,4090,3950,5520
468916415,268320515,100,3,f,317722000,97545.6,80252900000,40785900,0.000307016,418.121,0.12837,0.389209,0.000119493,0.000640203,0.398049,8520,5800,5570
468915630,268320515,2,2,f,55739700,0,12402800000,0,0,0,0,0.0682811,0,0,0,0,0,0
468915424,268320515,889,1,f,371926000,501.57,104665000000,176788,1.34858e-06,352.47,0.000475332,0.455609,6.14423e-07,3.29186e-06,0.0206956,5960,3130,2240
468915532,268320515,1031,1,f,191085000,0,20677800000,0,0,0,0,0.234079,0,0,0,0,0,0
468915194,268320515,502,1,f,2034330000,26205.4,518236000000,12559800,1.28816e-05,479.282,0.00617391,2.49205,3.21016e-05,0.000171989,0.253955,8070,2240,4480
468915204,268320515,523,1,f,374384000,239.595,109828000000,93215.2,6.39971e-07,389.053,0.000248983,0.45862,2.93504e-07,1.57249e-06,0.0291819,5650,6970,4690
468916094,268320515,786,2,f,62570700,53155.3,13541200000,26043200,0.000849524,489.946,0.416221,0.0766491,6.51153e-05,0.000348865,0.339297,8970,2610,9490
468916538,268320515,296,3,f,653422000,62768.8,235218000000,37740800,9.60618e-05,601.266,0.0577587,0.800441,7.68918e-05,0.000411959,0.38035,4310,3240,5910
468915093,268320515,329,1,f,2784240000,168943,1008370000000,70311900,6.06783e-05,416.188,0.0252536,3.41069,0.000206955,0.00110879,0.430555,5880,1750,1790
468916560,268320515,329,3,f,5568470000,2187390,1888660000000,1213620000,0.000392817,554.826,0.217945,6.82138,0.00267955,0.0143561,0.586284,7200,1400,8690
468916397,268320515,63,3,f,42055200,0.137848,13798200000,87.5338,3.2778e-09,635,2.0814e-06,0.0515176,1.68864e-10,9.04716e-10,0.000153165,6430,5750,6380
468916301,268320515,1093,2,f,1393020000,0,136288000000,0,0,0,0,1.70645,0,0,0,0,0,0
468915613,268320515,312782590,1,f,67869900,70675.1,18922400000,41090700,0.00104133,581.402,0.605433,0.0831406,8.6577e-05,0.000463849,0.266846,9190,2480,1870
468916296,268320515,1085,2,f,41661900,3153.14,6621810000,1222620,7.5684e-05,387.747,0.0293462,0.0510358,3.8626e-06,2.06944e-05,0.155418,4880,2330,6820
468917691,268320515,695,3,t,168729000,152313000,1339750000000,1322080000000,0.902706,8680.05,7835.54,0.206693,0.186583,0.999646,1,10060,1760,8210
468915712,268320515,146,2,f,1153080000,668.158,138033000000,299398,5.79454e-07,448.096,0.000259651,1.41253,8.18493e-07,4.3852e-06,0.0353169,9190,5290,6100
468916761,268320515,591,3,f,75990600,324.648,8475930000,110304,4.27222e-06,339.763,0.00145154,0.0930885,3.97694e-07,2.13071e-06,0.0238106,8830,4800,5630
468915859,268320515,377,2,f,56859100,10043400,43198200000,15049400000,0.176636,1498.44,264.678,0.0696524,0.0123031,0.0659158,1,10100,2000,8260
468915951,268320515,556,2,f,232503000,179579,72977600000,122706000,0.000772371,683.298,0.527759,0.284817,0.000219984,0.0011786,0.429597,4160,3420,5920
468915997,268320515,625,2,f,431601000,2813.68,171540000000,1919680,6.51917e-06,682.268,0.00444782,0.528712,3.44676e-06,1.84665e-05,0.0726048,4890,2350,8210
468917687,268320515,669,3,t,160926000,144566000,1271270000000,1253680000000,0.898337,8671.98,7790.37,0.197135,0.177094,0.948805,1,10240,1730,8220
