id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465834307,283017324,475,1,f,211748000,17203.5,27671800000,2819590,8.1245e-05,163.896,0.0133157,0.259392,2.10743e-05,0.00164536,0.0756361,8460,3930,3100
465836986,283017324,905,3,f,164509000,231659,28447100000,80299700,0.00140818,346.628,0.488117,0.201524,0.000283783,0.0221562,0.326987,8220,1210,9390
465835201,283017324,688,2,f,98010200000,31248000,16429200000000,17688800000,0.000318824,566.078,0.180479,120.063,0.0382788,2.9886,1,8520,1610,9070
465837317,283017324,1101,3,f,590571000,0,97668700000,0,0,0,0,0.723449,0,0,0,0,0,0
465834797,283017324,73,2,f,2775850000,1160130,83933400000,160638000,0.000417937,138.465,0.0578698,3.40042,0.00142116,0.110957,0.457657,7380,2860,9140
465836584,283017324,587,3,f,27295200,0,2575150000,0,0,0,0,0.0334366,0,0,0,0,0,0
465834389,283017324,622,1,f,37614600,0,4842430000,0,0,0,0,0.0460779,0,0,0,0,0,0
465834194,283017324,292,1,f,33059700,243.155,4319740000,39133.3,7.35504e-06,160.94,0.00118372,0.0404981,2.97865e-07,2.32557e-05,0.0205736,6500,7000,3910
465834378,283017324,609,1,f,23816700,0,3558910000,0,0,0,0,0.0291755,0,0,0,0,0,0
465836557,283017324,558,3,f,298933000,201520,40708600000,27552300,0.00067413,136.722,0.0921688,0.366193,0.000246862,0.0192736,0.235546,5210,2290,9790
465835035,283017324,461,2,f,14782500,17368.6,1889710000,5659570,0.00117495,325.85,0.382856,0.0181086,2.12766e-05,0.00166116,0.273704,7320,1430,7970
465836202,283017324,250,3,f,482553000,12280,59816600000,1671460,2.54481e-05,136.112,0.00346378,0.591127,1.5043e-05,0.00117448,0.0627829,5480,2870,6430
465836474,283017324,421,3,f,135626000,3301990,26593800000,2519750000,0.0243462,763.101,18.5786,0.166142,0.00404494,0.315807,0.798372,8680,1260,9320
465834815,283017324,113,2,f,235825000,0,51163400000,0,0,0,0,0.288886,0,0,0,0,0,0
465835019,283017324,436,2,f,121828000,1078.73,5755510000,84689,8.85452e-06,78.5084,0.000695154,0.149239,1.32144e-06,0.000103171,0.0593608,5330,4450,5790
465836518,283017324,475,3,f,423497000,77804.5,52997600000,11711100,0.000183719,150.52,0.0276534,0.518784,9.53105e-05,0.00744132,0.234471,8270,3880,8260
465834532,283017324,856,1,f,4897680000,51626.2,731070000000,6283550,1.05409e-05,121.712,0.00128296,5.99966,6.32421e-05,0.00493759,0.0878074,5830,3650,4860
465836188,283017324,237,3,f,8958600,0,452221000,0,0,0,0,0.0109743,0,0,0,0,0,0
465836269,283017324,305,3,f,145964000,103028,19351200000,29037000,0.000705847,281.836,0.198933,0.178806,0.000126209,0.00985374,0.238614,8900,1790,8470
465835827,283017324,1139,2,f,102729000,544.69,16398000000,96142.5,5.30222e-06,176.509,0.000935888,0.125843,6.67245e-07,5.20948e-05,0.0232756,5700,6680,7800
465836969,283017324,896,3,f,118319000,25004.3,13172500000,5619110,0.000211329,224.726,0.047491,0.144941,3.06302e-05,0.00239144,0.253089,7340,3590,7970
465836108,283017324,165,3,f,550937000,54204.2,69891000000,9114560,9.83855e-05,168.152,0.0165438,0.674898,6.64002e-05,0.00518416,0.169294,8580,5880,5710
465834912,283017324,263,2,f,29812500,12896.8,1929140000,960876,0.000432597,74.505,0.0322306,0.0365203,1.57986e-05,0.00123347,0.0883991,5140,6760,6130
465836463,283017324,409,3,f,1026690000,13473700,217709000000,10826900000,0.0131234,803.558,10.5455,1.2577,0.0165053,1.28864,1,8520,1610,9070
465837434,283017324,688,3,t,18588500,10455700,30440300000,25300300000,0.562484,2419.75,1361.07,0.0227709,0.0128083,1,1,8520,1610,9070
465835335,283017324,792,2,f,257371000,10382.3,5802320000,500575,4.034e-05,48.2141,0.00194495,0.31528,1.27184e-05,0.000992981,0.117028,8900,5890,6150
465836531,283017324,502,3,f,4068660000,2043.66,711605000000,450665,5.02294e-07,220.518,0.000110765,4.98411,2.50349e-06,0.000195459,0.0388617,8020,2240,6630
465836737,283017324,696,3,f,23002200,11109.4,2218610000,1460290,0.000482971,131.446,0.0634846,0.0281777,1.3609e-05,0.00106252,0.0529741,8880,3030,700
465834079,283017324,106,1,f,3254400,0,403109000,0,0,0,0,0.00398664,0,0,0,0,0,0
465834822,283017324,121,2,f,11001600,157846,1467600000,65140700,0.0143476,412.685,5.92102,0.013477,0.000193362,0.0150966,0.451571,8460,1960,9000
465834059,283017324,66,1,f,2637000,0,135791000,0,0,0,0,0.00323033,0,0,0,0,0,0
465834894,283017324,235,2,f,221376000,25748.4,7158420000,1532950,0.000116311,59.5357,0.00692464,0.271185,3.15417e-05,0.00246261,0.0578113,12190,7030,7400
465836586,283017324,588,3,f,493553000,14447.9,100790000000,4120380,2.92733e-05,285.189,0.00834841,0.604602,1.76987e-05,0.00138182,0.188275,5180,1680,5810
465834734,283017324,312782566,1,f,44199000,0,8274920000,0,0,0,0,0.0541438,0,0,0,0,0,0
465836564,283017324,571,3,f,949925000,11337.3,164673000000,1522570,1.1935e-05,134.297,0.00160283,1.16366,1.38882e-05,0.00108432,0.0455006,7210,3260,5610
465834611,283017324,967,1,f,5553130000,1652280,177491000000,160748000,0.00029754,97.2886,0.0289472,6.80258,0.00202404,0.158026,0.361014,4510,6250,2520
465835814,283017324,1125,2,f,106813000,0,21365300000,0,0,0,0,0.130846,0,0,0,0,0,0
465835112,283017324,610,2,f,537454000,132830,95047800000,88928800,0.000247147,669.494,0.165463,0.658381,0.000162717,0.012704,0.57059,7440,730,6260
465835934,283017324,17,3,f,1885140000,315245,346596000000,152329000,0.000167226,483.208,0.0808049,2.3093,0.000386175,0.0301504,0.379712,8380,2660,6230
465834826,283017324,127,2,f,150493000,0,34415000000,0,0,0,0,0.184353,0,0,0,0,0,0
465836629,283017324,618,3,f,956504000,48022,30909200000,4430260,5.02057e-05,92.2548,0.00463172,1.17172,5.88269e-05,0.00459288,0.101463,8070,1400,7190
465834757,283017324,2,2,f,55739700,238.021,3605880000,26776.1,4.27022e-06,112.495,0.000480378,0.0682811,2.91575e-07,2.27646e-05,0.0136968,4870,4190,8960
465834345,283017324,556,1,f,232503000,0,44052700000,0,0,0,0,0.284817,0,0,0,0,0,0
465835999,283017324,74,3,f,179650000,1783970,33467000000,1103600000,0.00993027,618.618,6.14305,0.220071,0.00218537,0.170621,0.689266,8490,1740,8940
465834362,283017324,587,1,f,13647600,0,1252340000,0,0,0,0,0.0167183,0,0,0,0,0,0
465834931,283017324,296,2,f,326711000,336.27,71283600000,116088,1.02926e-06,345.222,0.000355323,0.400221,4.11931e-07,3.21613e-05,0.0503747,5180,1630,5860
465836517,283017324,470,3,f,168556000,227.629,24552100000,15283.9,1.35047e-06,67.1439,9.06759e-05,0.206481,2.78846e-07,2.17708e-05,0.0153067,6950,5460,7380
465835825,283017324,1132,2,f,1394600000,9151.85,95562300000,1724950,6.56233e-06,188.481,0.00123688,1.70839,1.1211e-05,0.000875294,0.118268,9580,4080,7730
465835052,283017324,500,2,f,12306100000,455899,2309240000000,81227600,3.70468e-05,178.17,0.00660062,15.0749,0.000558477,0.0436028,0.262676,5590,1410,6320
465834944,283017324,318,2,f,7922700,0,1426090000,0,0,0,0,0.00970531,0,0,0,0,0,0
465834630,283017324,991,1,f,2784780000,190999,160239000000,21068800,6.85867e-05,110.308,0.00756568,3.41136,0.000233974,0.0182674,0.110467,5880,3010,4750
465834267,283017324,401,1,f,35525700,0,6978090000,0,0,0,0,0.043519,0,0,0,0,0,0
465834853,283017324,164,2,f,577800,0,34503400,0,0,0,0,0.000707805,0,0,0,0,0,0
465836510,283017324,456,3,f,3673800,0,485340000,0,0,0,0,0.0045004,0,0,0,0,0,0
465834563,283017324,905,1,f,82254600,0,15292100000,0,0,0,0,0.100762,0,0,0,0,0,0
465835313,283017324,774,2,f,173773000,11291.4,32221100000,4447420,6.49782e-05,393.875,0.0255933,0.212872,1.3832e-05,0.00107993,0.197059,8450,840,7020
465836085,283017324,149,3,f,362228000,10929,49628400000,1453860,3.01716e-05,133.027,0.00401365,0.44373,1.3388e-05,0.00104526,0.0455006,7210,3260,5610
465836654,283017324,633,3,f,18325800,0,1896110000,0,0,0,0,0.0224491,0,0,0,0,0,0
465834939,283017324,310,2,f,117927000,506.328,7420230000,46108.6,4.29357e-06,91.0646,0.000390993,0.144461,6.20252e-07,4.84259e-05,0.0221417,5810,2990,5770
465834270,283017324,406,1,f,152916000,0,15246600000,0,0,0,0,0.187322,0,0,0,0,0,0
465836513,283017324,463,3,f,4991880000,25037.9,942004000000,5281870,5.01573e-06,210.955,0.00105809,6.11505,3.06715e-05,0.00239466,0.213284,8070,4860,8190
465834168,283017324,249,1,f,9216000,0,1441270000,0,0,0,0,0.0112896,0,0,0,0,0,0
465834166,283017324,246,1,f,192125000,1806.16,14296900000,118937,9.40098e-06,65.8505,0.000619059,0.235353,2.21255e-06,0.000172744,0.0324887,9310,4310,3890
465834480,283017324,773,1,f,158576000,0,25271000000,0,0,0,0,0.194256,0,0,0,0,0,0
465835069,283017324,531,2,f,51054300,14181.1,8871650000,13456600,0.000277765,948.912,0.263574,0.0625415,1.73718e-05,0.0013563,0.29661,7690,2860,6300
465837389,283017324,8,2,t,18588500,10455700,30440300000,25300300000,0.562484,2419.75,1361.07,0.0227709,0.0128083,1,1,8520,1610,9070
465834408,283017324,651,1,f,223959000,9922.45,21151100000,895355,4.43048e-05,90.2352,0.00399786,0.274349,1.2155e-05,0.000948996,0.0805842,12540,4910,5150
465834209,283017324,315,1,f,54958200000,2942120,10575200000000,497991000,5.35337e-05,169.263,0.00906126,67.3238,0.00360409,0.281388,0.539624,8240,1340,2860
465836334,283017324,353,3,f,3251080000,203035,709685000000,27743500,6.24517e-05,136.644,0.00853362,3.98257,0.000248718,0.0194185,0.235546,5210,2290,9790
465835127,283017324,630,2,f,214813000,0,40257600000,0,0,0,0,0.263146,0,0,0,0,0,0
465834712,283017324,1123,1,f,336921000,20930.3,691938000,1292930,6.21223e-05,61.773,0.00383748,0.412729,2.56396e-05,0.0020018,0.113273,11650,5340,3350
465834261,283017324,390,1,f,26048700,287.214,3565310000,18953.6,1.1026e-05,65.9914,0.000727623,0.0319097,3.51837e-07,2.74695e-05,0.0129716,5800,6830,4510
465834094,283017324,129,1,f,590199000,190161,21024000000,19847900,0.000322198,104.374,0.0336291,0.722994,0.000232947,0.0181873,0.113943,5790,3640,4860
465835704,283017324,1018,2,f,1067240000,99408.5,161499000000,9690490,9.31459e-05,97.4815,0.00907999,1.30736,0.000121775,0.00950756,0.127843,6910,4120,10750
465834589,283017324,938,1,f,363824000,83108.8,9329310000,4750640,0.000228431,57.1616,0.0130575,0.445685,0.000101808,0.00794864,0.0692001,11580,6960,4880
465835072,283017324,536,2,f,551686000,0,91359700000,0,0,0,0,0.675815,0,0,0,0,0,0
465836080,283017324,146,3,f,2306160000,30293.2,108107000000,3000750,1.31358e-05,99.0568,0.00130119,2.82505,3.71092e-05,0.00289728,0.313457,9120,4120,7760
465835079,283017324,557,2,f,19995300,18311.6,1933300000,3332010,0.000915795,181.962,0.16664,0.0244942,2.24317e-05,0.00175134,0.264868,7780,6610,6540
465834314,283017324,488,1,f,143100,0,8201320,0,0,0,0,0.000175297,0,0,0,0,0,0
465834758,283017324,4,2,f,2515060000,47589.3,414592000000,7102650,1.89218e-05,149.249,0.00282405,3.08095,5.82969e-05,0.0045515,0.151082,9290,3140,7340
465836365,283017324,379,3,f,166442000,48589.3,6309310000,4669130,0.000291929,96.0936,0.0280525,0.203892,5.95219e-05,0.00464715,0.446498,10870,7210,5720
465834140,283017324,203,1,f,11556900,173.553,1074100000,25637.1,1.50172e-05,147.719,0.00221834,0.0141572,2.12602e-07,1.65988e-05,0.0179803,11980,6220,4950
465836713,283017324,679,3,f,609556000,6052.28,33161600000,458484,9.929e-06,75.754,0.000752162,0.746706,7.41404e-06,0.000578847,0.0494445,9660,5070,5840
465836820,283017324,768,3,f,4860760000,607433,217808000000,82960900,0.000124967,136.576,0.0170675,5.95443,0.000744106,0.0580957,0.473549,7470,4370,8470
465837438,283017324,721,3,t,58119.6,36383,88618000,74139200,0.626003,2037.74,1275.63,7.11965e-05,4.45692e-05,0.00347972,0.980807,8630,1480,9070
465834832,283017324,135,2,f,18410400,0,1484970000,0,0,0,0,0.0225527,0,0,0,0,0,0
465834056,283017324,62,1,f,480963000,33611.7,9925740000,1473450,6.98842e-05,43.8374,0.00306354,0.589179,4.11743e-05,0.00321466,0.0702145,11270,5600,5670
465834129,283017324,184,1,f,337540000,39922.9,42332000000,4112450,0.000118276,103.01,0.0121836,0.413486,4.89055e-05,0.00381827,0.120391,2170,3630,5440
465834830,283017324,132,2,f,9461700,477.988,1000650000,36194.9,5.05182e-05,75.7235,0.00382541,0.0115906,5.85535e-07,4.57154e-05,0.0286144,3560,3380,6660
465836509,283017324,453,3,f,27600700000,2051780,5818110000000,335817000,7.43381e-05,163.671,0.012167,33.8108,0.00251343,0.196235,0.474886,4400,3800,1490
465834838,283017324,145,2,f,730563000,246174,31180200000,33094800,0.000336964,134.437,0.0453004,0.89494,0.000301563,0.0235444,0.175185,11770,4590,7240
465837402,283017324,695,2,t,18588500,10455700,30440300000,25300300000,0.562484,2419.75,1361.07,0.0227709,0.0128083,1,1,8520,1610,9070
465834891,283017324,231,2,f,7195500,0,382168000,0,0,0,0,0.00881449,0,0,0,0,0,0
465834724,283017324,182305697,1,f,204459000,0,43504700000,0,0,0,0,0.250463,0,0,0,0,0,0
465834874,283017324,203,2,f,11556900,0,1137730000,0,0,0,0,0.0141572,0,0,0,0,0,0
465834567,283017324,909,1,f,5163330000,203070,702708000000,30861500,3.93294e-05,151.974,0.00597706,6.32507,0.000248761,0.0194219,0.294401,9950,5130,1730
465834400,283017324,638,1,f,335997000,1475.75,49358500000,108949,4.39216e-06,73.8257,0.000324254,0.411596,1.8078e-06,0.000141143,0.0283093,3470,3490,4040
465834843,283017324,151,2,f,286215000,4116.71,27223600000,407100,1.43833e-05,98.8896,0.00142236,0.350614,5.04297e-06,0.000393728,0.0357224,2280,3780,6810
465834092,283017324,127,1,f,150493000,0,29461300000,0,0,0,0,0.184353,0,0,0,0,0,0
465834395,283017324,631,1,f,1135980000,83424,176798000000,14199600,7.34377e-05,170.21,0.0124998,1.39158,0.000102194,0.00797878,0.35027,5570,7180,3450
465834625,283017324,985,1,f,8038890000,190516,1598860000000,23030800,2.36993e-05,120.886,0.00286492,9.84765,0.000233382,0.0182212,0.191404,3410,2420,2700
465835174,283017324,670,2,f,160109000,0.207242,30124200000,4.60078,1.29438e-09,22.2,2.87353e-08,0.196134,2.53872e-10,1.98209e-08,0.000226664,7090,480,7770
465835984,283017324,62,3,f,961925000,46168.7,18740000000,2080570,4.79961e-05,45.0646,0.00216293,1.17836,5.65566e-05,0.00441563,0.0702145,11270,5600,5670
465834590,283017324,939,1,f,8564400,535.941,458292000,37450.8,6.25778e-05,69.8786,0.00437285,0.0104914,6.56528e-07,5.12581e-05,0.0204458,11540,6560,4180
465834428,283017324,681,1,f,37961100,764.542,1910940000,131002,2.01401e-05,171.347,0.00345095,0.0465023,9.36564e-07,7.31217e-05,0.0639515,8160,5390,5560
465837094,283017324,974,3,f,1458080000,0,335398000000,0,0,0,0,1.78615,0,0,0,0,0,0
465834398,283017324,634,1,f,109252000,116.698,12802000000,11019.6,1.06815e-06,94.4286,0.000100864,0.133834,1.42954e-07,1.11611e-05,0.0187775,7870,3210,5680
465834438,283017324,696,1,f,11501100,5997.09,1210400000,642228,0.000521436,107.09,0.0558406,0.0140888,7.34644e-06,0.000573569,0.0529741,8880,3030,700
465834883,283017324,217,2,f,160678000,2130.13,10712300000,107613,1.32571e-05,50.5197,0.000669746,0.19683,2.60941e-06,0.000203728,0.0356913,11110,4440,7240
465837178,283017324,1030,3,f,188105000,3538.87,36321200000,600022,1.88132e-05,169.552,0.00318982,0.230429,4.33511e-06,0.000338462,0.110914,6180,620,7810
465834641,283017324,1008,1,f,537049000,17715.2,80910200000,2921550,3.29862e-05,164.918,0.00544001,0.657885,2.17011e-05,0.00169431,0.0756361,8460,3930,3100
465836005,283017324,83,3,f,466288000,33800.4,23837900000,2138180,7.24882e-05,63.259,0.00458553,0.571203,4.14055e-05,0.00323271,0.0425813,12280,7130,5190
465837112,283017324,987,3,f,5452220000,1807550,331721000000,333236000,0.000331525,184.358,0.0611194,6.67897,0.00221425,0.172876,0.511367,8850,6240,6730
465834937,283017324,305,2,f,72981900,103028,8946520000,29037000,0.00141169,281.836,0.397865,0.0894028,0.000126209,0.00985374,0.238614,8900,1790,8470
465837104,283017324,981,3,f,490590000,189079,64948000000,23427200,0.000385412,123.902,0.0477532,0.600973,0.000231622,0.0180838,0.217513,6170,2160,1380
465835836,283017324,182305693,2,f,60806700,6322.51,10311100000,527596,0.000103977,83.4471,0.0086766,0.0744882,7.74508e-06,0.000604693,0.057847,5080,1620,8990
465834211,283017324,319,1,f,487648000,0,84424500000,0,0,0,0,0.597369,0,0,0,0,0,0
465834487,283017324,784,1,f,1764760000,412247,24451500000,36270500,0.0002336,87.9823,0.0205527,2.16183,0.000505003,0.0394279,0.312793,10730,7230,5550
465834072,283017324,95,1,f,2681140000,569455,419383000000,123426000,0.000212393,216.744,0.0460349,3.2844,0.000697583,0.0544634,0.388126,4370,5340,1930
465835254,283017324,723,2,f,738396000,731.517,145191000000,74043.9,9.90684e-07,101.22,0.000100277,0.904535,8.96108e-07,6.99632e-05,0.0239095,2370,3680,6620
465834514,283017324,831,1,f,2900700,0,380926000,0,0,0,0,0.00355336,0,0,0,0,0,0
465836476,283017324,422,3,f,236266000,9858.48,18787500000,1705200,4.17262e-05,172.967,0.00721727,0.289426,1.20766e-05,0.000942878,0.187661,8220,4360,7790
465834455,283017324,723,1,f,738396000,777.387,143177000000,76664.9,1.05281e-06,98.6187,0.000103826,0.904535,9.52299e-07,7.43503e-05,0.02983,3380,3540,4310
465835981,283017324,59,3,f,131099000,0,18126200000,0,0,0,0,0.160597,0,0,0,0,0,0
465835148,283017324,649,2,f,10369800,43208.9,1336590000,14637900,0.00416681,338.77,1.41159,0.012703,5.2931e-05,0.00413256,0.232704,8430,1990,9050
465834760,283017324,7,2,f,496574000,2938.37,36852300000,239626,5.91728e-06,81.5508,0.000482559,0.608303,3.5995e-06,0.000281029,0.0319779,10400,5930,7550
465835155,283017324,654,2,f,226215000,0,62463700000,0,0,0,0,0.277113,0,0,0,0,0,0
465835339,283017324,795,2,f,2067420000,8748.73,255811000000,3315910,4.23171e-06,379.016,0.00160389,2.53259,1.07172e-05,0.000836739,0.106231,9380,2680,6480
465836683,283017324,656,3,f,1689320000,252932,244675000000,29313900,0.000149724,115.896,0.0173525,2.06941,0.000309842,0.0241907,0.159647,2520,2440,8130
465834820,283017324,119,2,f,719536000,205004,104778000000,35877400,0.000284912,175.008,0.0498619,0.881431,0.00025113,0.0196068,0.322395,4430,5170,9580
465834723,283017324,182305693,1,f,60806700,12369.6,10580500000,1296870,0.000203425,104.843,0.0213277,0.0744882,1.51528e-05,0.00118305,0.102672,5200,1430,2570
465835032,283017324,453,2,f,13800300000,1043090,2859350000000,155480000,7.55843e-05,149.057,0.0112664,16.9054,0.00127778,0.0997623,0.453441,4630,3440,9940
465836265,283017324,303,3,f,651881000,0,124546000000,0,0,0,0,0.798554,0,0,0,0,0,0
465836295,283017324,326,3,f,408274000,820.308,5824870000,25734.2,2.00921e-06,31.3713,6.30316e-05,0.500136,1.00488e-06,7.84553e-05,0.0358714,10460,3920,6690
465834187,283017324,280,1,f,16072200,0,2118880000,0,0,0,0,0.0196884,0,0,0,0,0,0
465836279,283017324,315,3,f,109898000000,31324800,20578000000000,17727400000,0.000285036,565.921,0.161308,134.625,0.0383729,2.99595,1,8520,1610,9070
465834493,283017324,795,1,f,2067420000,376.021,278442000000,47966.8,1.81879e-07,127.564,2.32012e-05,2.53259,4.60626e-07,3.59632e-05,0.0127866,9090,2960,5660
465836858,283017324,803,3,f,9252310000,2915740,1167520000000,380302000,0.000315136,130.431,0.0411035,11.3341,0.00357178,0.278865,0.421993,5280,7090,4580
465834184,283017324,275,1,f,1401930000,8259.22,190970000000,988391,5.89132e-06,119.671,0.000705021,1.71737,1.01175e-05,0.000789922,0.0487349,3990,5020,5690
465835955,283017324,35,3,f,31905000,0,3656520000,0,0,0,0,0.0390836,0,0,0,0,0,0
465836018,283017324,97,3,f,394234000,210289,43691000000,23088800,0.000533411,109.796,0.0585661,0.482937,0.000257604,0.0201123,0.159691,7860,3730,540
465834502,283017324,809,1,f,674500000,1166.96,118625000000,104022,1.73011e-06,89.1393,0.000154221,0.826263,1.42953e-06,0.00011161,0.0300796,5340,4460,4820
465834587,283017324,935,1,f,246943000,2612.28,43146200000,327229,1.05785e-05,125.266,0.00132512,0.302505,3.20004e-06,0.000249842,0.025508,5190,1650,5680
465834374,283017324,603,1,f,634974000,90565.8,44095800000,11712300,0.000142629,129.324,0.0184454,0.777844,0.000110943,0.00866182,0.110467,5880,3010,4750
465834884,283017324,218,2,f,487530000,4580750,65042900000,1858310000,0.00939583,405.678,3.81168,0.597224,0.00561142,0.438109,0.627391,7390,3090,7410
465834976,283017324,362,2,f,605311000,0,104904000000,0,0,0,0,0.741506,0,0,0,0,0,0
465835677,283017324,981,2,f,245295000,100106,30354900000,11509400,0.000408103,114.973,0.0469207,0.300486,0.000122629,0.00957423,0.132184,6270,1530,9530
465834848,283017324,157,2,f,301972000,51188.8,29004700000,3896570,0.000169515,76.1216,0.0129037,0.369916,6.27063e-05,0.00489576,0.134742,7410,7160,6110
465834104,283017324,145,1,f,730563000,319382,32839300000,34422200,0.000437173,107.778,0.0471174,0.89494,0.000391243,0.0305461,0.180454,11860,4510,4300
465836852,283017324,798,3,f,93079800,1077.57,501335000,51608.8,1.15769e-05,47.8936,0.000554457,0.114023,1.32002e-06,0.00010306,0.0396998,11050,5480,4910
465835299,283017324,765,2,f,27959400,0,2002770000,0,0,0,0,0.0342503,0,0,0,0,0,0
465835326,283017324,784,2,f,1764760000,9192880,31261900000,1986710000,0.00520915,216.114,1.12577,2.16183,0.0112613,0.879219,0.703424,7130,4110,8920
465834216,283017324,325,1,f,14029200,0,2050060000,0,0,0,0,0.0171858,0,0,0,0,0,0
465836636,283017324,621,3,f,341444000,947.718,34650400000,66997.6,2.77562e-06,70.6936,0.000196218,0.418269,1.16095e-06,9.06409e-05,0.0213205,10100,5150,7360
465836661,283017324,638,3,f,671994000,1475.75,95469900000,108949,2.19608e-06,73.8257,0.000162127,0.823193,1.8078e-06,0.000141143,0.0283093,3470,3490,4040
465834319,283017324,501,1,f,49773600,0,10119200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465835007,283017324,413,2,f,108280000,9032.98,261461000,1474560,8.34225e-05,163.242,0.013618,0.132643,1.10654e-05,0.000863926,0.130873,10210,6500,8300
465835766,283017324,1086,2,f,44656200,0,10309800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465836614,283017324,609,3,f,47633400,0,7070610000,0,0,0,0,0.0583509,0,0,0,0,0,0
465836536,283017324,512,3,f,47685200000,1869990,9000110000000,271234000,3.92153e-05,145.045,0.00568801,58.4144,0.00229074,0.178848,0.245176,10710,4100,9190
465834676,283017324,1060,1,f,18919800,10.161,343943000,367.488,5.37054e-07,36.1667,1.94234e-05,0.0231768,1.24472e-08,9.71806e-07,0.00746309,9030,4240,5650
465835856,283017324,312782558,2,f,31173300,0,7604710000,0,0,0,0,0.0381873,0,0,0,0,0,0
465834263,283017324,394,1,f,358410000,9511.29,63718200000,992487,2.65375e-05,104.348,0.00276914,0.439052,1.16513e-05,0.000909672,0.0562193,7830,350,3740
465834116,283017324,159,1,f,1686130000,59772.6,249152000000,6465420,3.54495e-05,108.167,0.00383447,2.06551,7.32215e-05,0.00571673,0.161155,2140,5540,4300
465834784,283017324,46,2,f,121939000,19420.7,7285800000,1795010,0.000159265,92.4281,0.0147206,0.149376,2.37903e-05,0.00185742,0.131063,8390,5670,6260
465835750,283017324,1074,2,f,38772900,728031,4922550000,386937000,0.0187768,531.485,9.97958,0.0474968,0.000891838,0.0696298,0.653843,8510,1220,9420
465834107,283017324,148,1,f,91593900,0,17849100000,0,0,0,0,0.112203,0,0,0,0,0,0
465834456,283017324,725,1,f,15439500,0,1015750000,0,0,0,0,0.0189134,0,0,0,0,0,0
465836320,283017324,342,3,f,2505000000,8740.98,351812000000,736850,3.48941e-06,84.2983,0.000294152,3.06862,1.07077e-05,0.000835999,0.0534111,7020,5730,3750
465834089,283017324,122,1,f,58049100,61.3249,2658860000,2985.46,1.05643e-06,48.6827,5.14299e-05,0.0711101,7.5123e-08,5.86519e-06,0.00611059,9860,6910,4640
465834118,283017324,163,1,f,234126000,19.0896,36374500000,3482.41,8.15358e-08,182.424,1.48741e-05,0.286804,2.33848e-08,1.82576e-06,0.00467878,6250,5460,1450
465834693,283017324,1090,1,f,659646000,0,157640000000,0,0,0,0,0.808066,0,0,0,0,0,0
465835070,283017324,533,2,f,485132000,207454,90392200000,74973700,0.000427624,361.399,0.154543,0.594286,0.000254131,0.0198412,0.307031,8150,950,7230
465836512,283017324,461,3,f,29565000,17368.6,3832990000,5659570,0.000587473,325.85,0.191428,0.0362171,2.12766e-05,0.00166116,0.273704,7320,1430,7970
465835095,283017324,587,2,f,13647600,0,1322810000,0,0,0,0,0.0167183,0,0,0,0,0,0
465837009,283017324,919,3,f,316843000,93.2685,53911500000,58022.7,2.94368e-07,622.104,0.000183127,0.388133,1.14254e-07,8.92031e-06,0.027404,5830,1410,6370
465835899,283017324,312782636,2,f,170521000,109141,22269700000,29309800,0.000640042,268.55,0.171883,0.208888,0.000133697,0.0104384,0.276581,9830,2650,9780
465836574,283017324,577,3,f,424271000,0,114386000000,0,0,0,0,0.519732,0,0,0,0,0,0
465836873,283017324,818,3,f,1832350000,68927.1,178622000000,10981800,3.76168e-05,159.325,0.00599328,2.24463,8.44358e-05,0.00659228,0.282121,6860,4390,8700
465835396,283017324,838,2,f,446302000,1438.2,100406000000,181005,3.22247e-06,125.855,0.000405566,0.54672,1.76179e-06,0.000137551,0.0692499,5040,2490,9770
465835580,283017324,914,2,f,1363500,0,240496000,0,0,0,0,0.00167029,0,0,0,0,0,0
465836135,283017324,190,3,f,484006000,434999,763760000,25375800,0.000898748,58.3354,0.0524288,0.592907,0.000532874,0.0416039,0.312793,10730,7230,5550
465837013,283017324,922,3,f,1972080000,104593,251567000000,12016800,5.30371e-05,114.891,0.00609348,2.4158,0.000128127,0.0100034,0.149234,8590,4030,10790
465834045,283017324,38,1,f,112755000,2582.49,14975000000,204958,2.29036e-05,79.3644,0.00181773,0.138125,3.16355e-06,0.000246993,0.0363342,6140,6030,5640
465834302,283017324,463,1,f,2495940000,7801.55,486680000000,1005470,3.1257e-06,128.881,0.000402844,3.05752,9.5569e-06,0.00074615,0.0454311,7750,4980,2500
465836010,283017324,91,3,f,775508000,3561.47,77139900000,269133,4.59243e-06,75.5681,0.000347041,0.949998,4.3628e-06,0.000340623,0.0441753,11750,3750,3600
465836914,283017324,848,3,f,920102000,336401,4027260000,32814000,0.000365612,97.5443,0.0356634,1.12713,0.000412091,0.0321738,0.358057,5700,6950,4480
465834733,283017324,312782562,1,f,75759300,0,18099800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465834749,283017324,312782628,1,f,482602000,8474.48,83555300000,1417600,1.756e-05,167.279,0.00293742,0.591188,1.03812e-05,0.000810511,0.0917707,9580,3250,920
