id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468878364,127397469,164,1,f,577800,0,69018300,0,0,0,0,0.000707805,0,0,0,0,0,0
468878660,127397469,665,1,f,569020000,589354,43871800000,77821700,0.00103574,132.046,0.136764,0.697049,0.000721959,0.0022985,0.334021,4800,6460,2490
468879612,127397469,1000,2,f,280081000,21881.5,23816200000,1941190,7.81255e-05,88.7138,0.00693081,0.343099,2.68048e-05,8.53384e-05,0.0858492,8960,4640,5970
468879101,127397469,171,2,f,224277000,4458010,67017600000,2974660000,0.0198772,667.262,13.2633,0.27474,0.00546107,0.0173864,0.486919,2340,2380,5960
468878436,127397469,288,1,f,249189000,52511.7,87782400000,44536200,0.00021073,848.119,0.178724,0.305257,6.43269e-05,0.000204798,0.207489,3410,4470,4420
468880129,127397469,670,3,f,320218000,2038400,98731600000,1238560000,0.00636565,607.616,3.86787,0.392267,0.00249704,0.00794982,0.505189,7160,750,8300
468879022,127397469,36,2,f,194044000,4126310,53352600000,3126400000,0.0212649,757.675,16.1118,0.237703,0.00505473,0.0160927,0.492272,5610,4850,10280
468879648,127397469,1049,2,f,593838000,78339.6,142800000000,6602780,0.000131921,84.284,0.0111188,0.727452,9.5966e-05,0.000305527,0.316327,10020,4630,8580
468879970,127397469,386,3,f,4909400000,109224,985938000000,13964000,2.22479e-05,127.848,0.00284434,6.01402,0.000133799,0.000425977,0.201987,11710,5120,3380
468879594,127397469,974,2,f,729041000,126762,272747000000,111601000,0.000173875,880.397,0.153079,0.893076,0.000155283,0.000494376,0.266734,4910,2570,8360
468878390,127397469,210,1,f,14751000,45.3612,2321740000,1965.65,3.07513e-06,43.3332,0.000133255,0.01807,5.55675e-08,1.7691e-07,0.00529135,7950,6200,4580
468879294,127397469,493,2,f,3723120000,543061000,2287240000000,838744000000,0.145862,1544.47,225.28,4.56082,0.665249,2.11795,1,3890,6760,6030
468878691,127397469,706,1,f,35976600,2650.28,10586600000,198526,7.36668e-05,74.9075,0.0055182,0.0440713,3.2466e-06,1.03362e-05,0.055355,7570,2610,4880
468879640,127397469,1038,2,f,550482000,5252700,183699000000,3686550000,0.00954199,701.84,6.69695,0.674341,0.00643456,0.0204857,0.462908,6650,2780,9260
468879121,127397469,207,2,f,20517300,1768.03,2474520000,334314,8.61724e-05,189.089,0.0162943,0.0251337,2.16583e-06,6.89536e-06,0.0594391,12840,5000,5810
468878313,127397469,84,1,f,113555000,304741,30691300000,158741000,0.00268365,520.906,1.39793,0.139105,0.000373307,0.0011885,0.338607,3220,3160,4650
468879698,127397469,10704,2,f,359207000,26054.7,98440200000,20347300,7.25339e-05,780.943,0.0566449,0.440029,3.1917e-05,0.000101614,0.285963,8970,5030,8330
468879195,127397469,326,2,f,204137000,11769.1,7062320000,761678,5.76529e-05,64.7185,0.00373121,0.250068,1.44171e-05,4.58998e-05,0.0929524,10230,4000,6530
468880227,127397469,836,3,f,349675000,28819800,153609000000,58223100000,0.0824188,2020.25,166.506,0.428352,0.0353042,0.112398,1,8090,4570,10500
468878590,127397469,557,1,f,19995300,180.243,2944450000,9637,9.01427e-06,53.4667,0.000481963,0.0244942,2.20798e-07,7.02953e-07,0.0162857,7980,6510,5140
468880010,127397469,456,3,f,3673800,16985.4,917412000,10591800,0.00462338,623.581,2.88305,0.0045004,2.08071e-05,6.62435e-05,0.332004,8730,2900,1570
468880507,127397469,698,3,t,49191400,49163400,591615000000,591432000000,0.999431,12029.9,12023.1,0.0602595,0.0602252,0.191739,1,7740,5180,9890
468880230,127397469,840,3,f,5311650000,36294500,511063000000,17317200000,0.006833,477.132,3.26024,6.50677,0.0444607,0.14155,0.649,1510,3170,6660
468879038,127397469,67,2,f,24652800,4157.02,4374860000,1974480,0.000168623,474.974,0.0800914,0.0301997,5.09235e-06,1.62125e-05,0.133867,8060,4350,5970
468878416,127397469,252,1,f,534268000,572475,216541000000,559592000,0.00107151,977.495,1.0474,0.654478,0.000701282,0.00223267,0.463334,7390,3280,1430
468878517,127397469,412,1,f,312751000,46489.2,124402000000,40764300,0.000148646,876.855,0.130341,0.38312,5.69493e-05,0.00018131,0.180632,2620,3730,4440
468878572,127397469,515,1,f,92960100,0,20699800000,0,0,0,0,0.113876,0,0,0,0,0,0
468878580,127397469,531,1,f,51054300,3806.34,11008500000,2266670,7.45547e-05,595.5,0.0443973,0.0625415,4.66276e-06,1.48448e-05,0.135472,7790,3120,5260
468878788,127397469,878,1,f,346000000,2040380,111433000000,1524300000,0.00589704,747.066,4.40548,0.423851,0.00249946,0.00795755,0.35474,4650,1860,2440
468880441,127397469,312782554,3,f,142772000,1055550,44500600000,696887000,0.00739325,660.211,4.8811,0.174896,0.00129305,0.00411669,0.555859,7260,770,8270
468880234,127397469,844,3,f,3427570000,16433900,1003550000000,10638900000,0.00479462,647.375,3.10392,4.19877,0.0201315,0.0640927,0.786153,5210,2100,6930
468878361,127397469,159,1,f,1686130000,3351030,440865000000,2240930000,0.0019874,668.729,1.32904,2.06551,0.00410501,0.0130691,0.499717,3050,6180,4730
468880190,127397469,773,3,f,317153000,0,92776200000,0,0,0,0,0.388512,0,0,0,0,0,0
468880202,127397469,794,3,f,1428980000,88315.5,4285980000,9396920,6.18032e-05,106.402,0.00657597,1.7505,0.000108186,0.000344433,0.104427,11900,6820,3680
468879267,127397469,442,2,f,220356000,1257910,52809200000,791589000,0.00570855,629.287,3.59232,0.269936,0.00154094,0.00490591,0.367704,9070,610,6130
468879074,127397469,132,2,f,9461700,192537,2020440000,95966300,0.0203491,498.43,10.1426,0.0115906,0.000235858,0.000750902,0.318074,3500,3300,6700
468878786,127397469,874,1,f,38079900,1309.41,8785780000,149561,3.43859e-05,114.22,0.00392755,0.0466479,1.60403e-06,5.10674e-06,0.0321893,9460,3730,3410
468879588,127397469,967,2,f,5474230000,32425700,391267000000,12944400000,0.00592334,399.202,2.36461,6.70593,0.0397215,0.126461,0.649,1510,3170,6660
468878467,127397469,332,1,f,670500,0,189027000,0,0,0,0,0.000821363,0,0,0,0,0,0
468879441,127397469,741,2,f,60775200,13073.4,16343900000,7103260,0.000215111,543.335,0.116878,0.0744496,1.6015e-05,5.09868e-05,0.173613,7260,4790,6370
468879876,127397469,243,3,f,151272000,3627820,39341700000,2226360000,0.0239821,613.692,14.7176,0.185308,0.00444407,0.0141486,0.478224,6930,2990,9320
468880270,127397469,902,3,f,200896000,332431,57773000000,192305000,0.00165474,578.482,0.957237,0.246098,0.000407228,0.00129649,0.303827,9920,2460,9200
468879713,127397469,312782574,2,f,218830000,1293080,62252600000,779853000,0.00590903,603.098,3.56373,0.268067,0.00158402,0.00504304,0.37506,9310,1940,9750
468879558,127397469,929,2,f,38210400,408897,5780810000,173532000,0.0107012,424.391,4.54149,0.0468077,0.000500899,0.00159471,0.33833,6020,2560,8570
468880399,127397469,1084,3,f,946130000,24916300,306546000000,34218000000,0.026335,1373.32,36.1662,1.15901,0.0305225,0.0971744,0.926665,9420,3180,8650
468879850,127397469,202,3,f,1221830000,17.8262,308093000000,588.266,1.45898e-08,33,4.81462e-07,1.49674,2.18371e-08,6.95229e-08,0.00622789,11320,4360,4760
468880192,127397469,776,3,f,9194610000,117901000,1159920000000,83276400000,0.0128229,706.323,9.05709,11.2634,0.144429,0.459819,0.997176,9050,3840,9930
468879498,127397469,841,2,f,128419000,200071,5131420000,21785000,0.00155795,108.887,0.16964,0.157314,0.000245086,0.000780282,0.418601,9570,6950,5730
468880334,127397469,983,3,f,12842500000,125287000,1345420000000,85298500000,0.0097557,680.824,6.64192,15.732,0.153477,0.488624,0.997176,9050,3840,9930
468880229,127397469,839,3,f,80204400,0,19097900000,0,0,0,0,0.0982504,0,0,0,0,0,0
468878503,127397469,385,1,f,3329310000,4846950,1039090000000,3361710000,0.00145584,693.572,1.00973,4.0784,0.00593752,0.0189033,0.44999,9590,2160,2790
468880108,127397469,634,3,f,218504000,14555,48363900000,6572270,6.66123e-05,451.546,0.0300785,0.267667,1.78299e-05,5.67651e-05,0.178661,8070,2940,5710
468879467,127397469,791,2,f,26105400,114449,8129670000,83620000,0.00438411,730.631,3.20317,0.0319791,0.0001402,0.000446355,0.220769,8870,2950,10230
468878832,127397469,936,1,f,1693770000,23499.1,668050000000,1787770,1.38738e-05,76.0782,0.0010555,2.07487,2.87864e-05,9.16473e-05,0.167584,12250,1620,4150
468878391,127397469,211,1,f,356939000,240051,123397000000,154685000,0.000672528,644.384,0.433366,0.43725,0.000294063,0.000936209,0.279974,2600,2220,5430
468878759,127397469,832,1,f,504597000,37835.1,33563200000,2116500,7.49809e-05,55.9402,0.00419445,0.618131,4.6348e-05,0.000147558,0.0597143,12460,6830,5290
468880506,127397469,695,3,t,257754000,256169000,3098370000000,3095900000000,0.993852,12085.4,12011.1,0.315748,0.313807,0.999068,1,7740,5080,9880
468880480,127397469,729,2,t,25216.5,6631.85,30803500,14181100,0.262997,2138.33,562.375,3.08902e-05,8.12402e-06,2.58644e-05,0.288716,7770,4090,10100
468878868,127397469,983,1,f,6421230000,37833700,624656000000,20692200000,0.00589197,546.926,3.22247,7.866,0.0463463,0.147553,0.672886,9300,1850,3280
468878996,127397469,312782640,1,f,16341300,207.095,5564390000,154761,1.26731e-05,747.295,0.00947054,0.0200181,2.53691e-07,8.07677e-07,0.0579141,9460,2380,1640
468878668,127397469,677,1,f,858344000,2818470,291902000000,1965140000,0.00328361,697.238,2.28946,1.05147,0.00345263,0.0109921,0.47735,6440,4650,1860
468879275,127397469,452,2,f,73296000,94153.7,15387700000,48488300,0.00128457,514.991,0.661541,0.0897876,0.000115338,0.000367203,0.330962,5210,5440,5770
468879469,127397469,794,2,f,714489000,44210.1,2515460000,6334190,6.18765e-05,143.275,0.00886533,0.875249,5.41574e-05,0.000172421,0.0835731,13070,6000,7820
468880522,127397469,997,3,t,257993000,256408000,3101030000000,3098550000000,0.993858,12084.4,12010.2,0.316041,0.3141,1,1,7780,5060,9880
468878328,127397469,115,1,f,3266100,0,723985000,0,0,0,0,0.00400097,0,0,0,0,0,0
468880425,127397469,1127,3,f,590981000,18370000,188039000000,16905900000,0.0310839,920.299,28.6065,0.723952,0.0225033,0.0716436,0.6966,6500,4530,10480
468879169,127397469,288,2,f,249189000,8202770,102676000000,13007500000,0.0329178,1585.75,52.1994,0.305257,0.0100484,0.0319911,0.986493,2820,4330,6160
468878801,127397469,898,1,f,275842000,336.258,56694700000,24074.6,1.21902e-06,71.5957,8.72768e-05,0.337906,4.11915e-07,1.31142e-06,0.0129601,10860,4790,5680
468878463,127397469,328,1,f,496158000,17270.8,178261000000,11134800,3.4809e-05,644.717,0.0224419,0.607794,2.11567e-05,6.73566e-05,0.167651,3670,4720,2370
468880453,127397469,312782604,3,f,105620000,4211370,33936500000,2976270000,0.0398727,706.722,28.1789,0.129385,0.00515893,0.0164245,0.500985,7480,840,8780
468880137,127397469,680,3,f,1013400,31311.3,170505000,12740900,0.0308973,406.91,12.5724,0.00124142,3.83564e-05,0.000122115,0.262768,3420,3370,6760
468878912,127397469,1046,1,f,66501900,54617.9,19414400000,41116800,0.000821298,752.809,0.61828,0.0814648,6.69069e-05,0.000213012,0.191797,7270,1090,4450
468879366,127397469,622,2,f,37614600,66441.6,8673820000,49294000,0.00176638,741.916,1.3105,0.0460779,8.13909e-05,0.000259124,0.311896,6390,1600,6380
468878888,127397469,1011,1,f,1786040000,7481700,667619000000,5972210000,0.00418898,798.242,3.34382,2.1879,0.00916508,0.0291789,0.591299,6940,3090,900
468879150,127397469,254,2,f,4317840000,9050940,1274370000000,11106400000,0.00209617,1227.1,2.57221,5.28935,0.0110874,0.0352989,0.989642,6290,2030,5750
468878571,127397469,514,1,f,12478500,1228.94,827205000,72870.2,9.84848e-05,59.2951,0.00583966,0.0152862,1.50545e-06,4.79292e-06,0.0371647,12870,4820,4600
468879908,127397469,296,3,f,653422000,1520440,232161000000,1200480000,0.0023269,789.56,1.83722,0.800441,0.00186255,0.00592978,0.589457,5270,2610,5920
468879417,127397469,698,2,f,19537600000,2578340000,11108500000000,5153900000000,0.131968,1998.92,263.794,23.9335,3.15847,10.0556,1,4030,3670,5700
468879936,127397469,337,3,f,1775900000,3953340,604729000000,2487320000,0.00222611,629.169,1.4006,2.17548,0.00484284,0.0154182,0.458978,6340,1760,7530
468879398,127397469,672,2,f,11441700000,386122000,3978460000000,372956000000,0.0337469,965.901,32.5962,14.0161,0.473,1.50589,0.947904,5450,5210,9090
468879608,127397469,993,2,f,4267160000,61171800,1325310000000,42337300000,0.0143355,692.104,9.92166,5.22727,0.0749355,0.238572,0.614906,3180,2630,7000
468879817,127397469,147,3,f,14785200,14229.3,2658300000,5300220,0.0009624,372.487,0.358481,0.0181119,1.74309e-05,5.54946e-05,0.35918,10610,4230,6640
468879754,127397469,35,3,f,31905000,0,7160210000,0,0,0,0,0.0390836,0,0,0,0,0,0
468879707,127397469,312782550,2,f,38745000,1364470,9564430000,805019000,0.0352166,589.988,20.7774,0.0474626,0.00167147,0.00532146,0.412133,7490,510,7800
468880450,127397469,312782590,3,f,135740000,93099.7,45678800000,70211700,0.000685869,754.157,0.517252,0.166281,0.000114047,0.000363092,0.325889,9450,2380,9490
468878803,127397469,901,1,f,748228000,61396.4,3744620000,3996660,8.20558e-05,65.096,0.00534151,0.916579,7.52106e-05,0.000239448,0.114581,8930,6140,3710
468878855,127397469,967,1,f,5528600000,5663980,406924000000,4755710000,0.00102449,839.641,0.860201,6.77254,0.00693838,0.0220897,0.636211,5220,5190,5420
468879015,127397469,23,2,f,261256000,49140600,178798000000,79207800000,0.188094,1611.86,303.181,0.320038,0.0601972,0.19165,1,6100,6110,8470
468878909,127397469,1041,1,f,2510160000,59297.5,560348000000,5341260,2.3623e-05,90.0758,0.00212786,3.07495,7.26394e-05,0.000231262,0.0886688,11220,6540,1580
468880145,127397469,693,3,f,420098000,2800.75,92762500000,1035490,6.66688e-06,369.72,0.00246488,0.514621,3.43091e-06,1.0923e-05,0.112945,6890,6550,6560
468878347,127397469,141,1,f,995206000,267650,213167000000,171127000,0.000268939,639.368,0.171951,1.21913,0.000327871,0.00104384,0.443651,5450,5260,5550
468879345,127397469,595,2,f,77428800,70531.5,9056020000,33080800,0.000910921,469.022,0.427242,0.0948503,8.64011e-05,0.000275075,0.369003,6710,3350,5920
468878490,127397469,366,1,f,78822900,779.628,23201400000,446861,9.89088e-06,573.173,0.00566918,0.0965581,9.55044e-07,3.04057e-06,0.0620806,6950,4850,5160
468878610,127397469,591,1,f,37995300,0,5060520000,0,0,0,0,0.0465442,0,0,0,0,0,0
468878629,127397469,618,1,f,478252000,9367820,64332300000,4854210000,0.0195876,518.179,10.1499,0.585859,0.0114756,0.0365348,0.613558,6480,2200,5680
468880256,127397469,880,3,f,78462000,0,19290900000,0,0,0,0,0.096116,0,0,0,0,0,0
468880454,127397469,312782608,3,f,238408000,2211190,78216600000,1487130000,0.00927482,672.548,6.23776,0.29205,0.00270871,0.00862372,0.565658,7600,910,8780
468878677,127397469,690,1,f,73858500,0.0089518,8165900000,4.59593,1.21202e-10,513.409,6.22262e-08,0.0904767,1.0966e-11,3.49123e-11,9.94644e-06,7860,5870,5370
468879966,127397469,380,3,f,22046400,2743,1656800000,174596,0.000124419,63.6517,0.0079195,0.0270068,3.36017e-06,1.06978e-05,0.0696443,12860,4860,7000
468879351,127397469,603,2,f,634974000,943869,15912300000,200668000,0.00148647,212.602,0.316026,0.777844,0.00115624,0.00368112,0.553259,5930,2740,6280
468880490,127397469,961,2,t,46844200,46831400,564242000000,564108000000,0.999727,12045.5,12042.2,0.0573841,0.0573685,0.182644,1,7740,5180,9890
468878487,127397469,362,1,f,605311000,25882.2,147873000000,17020000,4.27585e-05,657.593,0.0281177,0.741506,3.17057e-05,0.000100941,0.216524,6140,3540,5330
468879435,127397469,728,2,f,3173700000,35396.6,324533000000,2323280,1.11531e-05,65.6358,0.000732043,3.88778,4.33608e-05,0.000138048,0.0665025,12020,3430,6480
468880026,127397469,491,3,f,503802000,31597.4,107392000000,15875500,6.2718e-05,502.428,0.0315113,0.617157,3.87069e-05,0.000123231,0.23529,7760,5870,5390
468878556,127397469,483,1,f,134189000,5992.7,16226000000,3520710,4.46586e-05,587.5,0.0262369,0.164382,7.34105e-06,2.33717e-05,0.123631,6790,2760,5450
468880469,127397469,335,2,t,3771510,3759990,40657600000,40642100000,0.996946,10809.1,10776.1,0.0046201,0.00460599,0.0146641,1,7740,4680,9890
468879544,127397469,909,2,f,5068260000,1528780000,6597520000000,5022010000000,0.301638,3284.98,990.875,6.20862,1.87276,5.96229,1,7860,5450,9710
468879943,127397469,345,3,f,5968850000,11090100,2217330000000,7456900000,0.001858,672.39,1.2493,7.31184,0.0135854,0.0432519,0.493377,4980,3150,9960
468880089,127397469,610,3,f,1074910000,267106,346459000000,198059000,0.000248492,741.499,0.184257,1.31676,0.000327205,0.00104172,0.367952,9690,1850,7500
468879622,127397469,1014,2,f,225770000,19928.8,42863900000,9768830,8.82702e-05,490.186,0.0432689,0.276569,2.44128e-05,7.7723e-05,0.232681,7410,4010,8260
468878679,127397469,693,1,f,210049000,0,46172000000,0,0,0,0,0.25731,0,0,0,0,0,0
468879096,127397469,163,2,f,234126000,35401900,132906000000,49681400000,0.151209,1403.35,212.199,0.286804,0.0433673,0.138068,0.834242,5840,5400,9940
468878521,127397469,421,1,f,67813200,617059,18449000000,390800000,0.0090994,633.327,5.76289,0.0830712,0.000755898,0.00240655,0.258336,9320,1890,1680
468878604,127397469,582,1,f,164044000,18708.3,52740700000,12009500,0.000114045,641.935,0.0732093,0.200954,2.29177e-05,7.29631e-05,0.222545,3310,3760,5370
468878298,127397469,51,1,f,515479000,24467.4,120556000000,15970700,4.74655e-05,652.734,0.0309823,0.631461,2.99726e-05,9.54238e-05,0.237722,7470,3350,4820
468879925,127397469,322,3,f,22331000000,150515000,8301840000000,112859000000,0.00674018,749.818,5.05391,27.3554,0.184381,0.587013,0.650449,6810,1640,1610
468880486,127397469,918,2,t,95066900,95023500,1137730000000,1137450000000,0.999543,11970.2,11964.7,0.116457,0.116404,0.370595,1,7770,5090,9880
468879475,127397469,803,2,f,4626150000,175458000,1278930000000,184462000000,0.0379273,1051.32,39.8737,5.66704,0.214936,0.684291,1,5730,6040,8190
468880209,127397469,804,3,f,50765400,0.0795623,12559200000,50.7178,1.56725e-09,637.46,9.99063e-07,0.0621876,9.74638e-11,3.10296e-10,6.40407e-05,7760,5100,6750
468879554,127397469,924,2,f,392630000,2143140,18094900000,364135000,0.00545842,169.908,0.927427,0.480971,0.00262534,0.00835831,0.519834,7780,5010,8150
468879642,127397469,1041,2,f,2510160000,131065,602479000000,12883200,5.22139e-05,98.296,0.00513242,3.07495,0.000160555,0.000511159,0.185569,11080,4180,9140
468879000,127397469,1,2,f,13276800,11095.1,1947070000,2938320,0.000835678,264.83,0.221313,0.0162641,1.35915e-05,4.32713e-05,0.185692,7630,6490,6820
468880260,127397469,888,3,f,613674000,182685000,924092000000,746106000000,0.29769,4084.12,1215.8,0.751751,0.223789,0.712477,1,7260,5210,9950
468878372,127397469,180,1,f,306517000,7456.41,110170000000,5203390,2.43263e-05,697.841,0.0169759,0.375483,9.1341e-06,2.90803e-05,0.171864,5290,4920,1310
468878603,127397469,581,1,f,97671600,773894,16671400000,585026000,0.00792342,755.952,5.98973,0.119648,0.00094802,0.00301821,0.508279,5500,3310,5640
468878583,127397469,536,1,f,551686000,1980460,167354000000,1597790000,0.00358983,806.778,2.89619,0.675815,0.00242606,0.00772385,0.65097,6010,6040,2820
468879570,127397469,943,2,f,2326660000,9444640,812058000000,6749410000,0.00405931,714.629,2.90091,2.85016,0.0115697,0.0368344,0.507338,4160,1290,6790
468879654,127397469,1061,2,f,30253500,2590.44,8753770000,1388150,8.56244e-05,535.877,0.0458841,0.0370605,3.17328e-06,1.01028e-05,0.162188,7830,2860,6140
468879147,127397469,250,2,f,241276000,650428,39671000000,354932000,0.00269578,545.689,1.47106,0.295564,0.000796775,0.00253669,0.360909,5760,2650,6000
468879486,127397469,822,2,f,8372650000,1693400000,7879820000000,5247100000000,0.202254,3098.56,626.695,10.2565,2.07441,6.60431,1,7860,5450,9710
468879744,127397469,17,3,f,1885140000,128671,697212000000,90609800,6.82553e-05,704.198,0.0480653,2.3093,0.000157622,0.000501821,0.262148,8490,2720,6770
468878598,127397469,574,1,f,320700000,2002.9,47642300000,141234,6.24541e-06,70.5149,0.000440395,0.392857,2.45355e-06,7.81138e-06,0.0328685,9350,6420,5150
468880099,127397469,622,3,f,75229200,66472.7,17267700000,49313400,0.000883603,741.859,0.655508,0.0921558,8.14291e-05,0.000259246,0.311896,6390,1600,6380
468879125,127397469,214,2,f,289443000,792.759,49509100000,345212,2.73892e-06,435.457,0.00119268,0.354567,9.7113e-07,3.09179e-06,0.131321,8310,4410,6810
468880319,127397469,965,3,f,344209000,277203,92272400000,153662000,0.000805333,554.33,0.44642,0.421656,0.000339573,0.0010811,0.36498,9470,850,6940
468878546,127397469,461,1,f,14782500,80571.5,3662390000,66998800,0.00545046,831.545,4.5323,0.0181086,9.87001e-05,0.000314231,0.343983,7210,1420,3490
468878733,127397469,788,1,f,322566000,250124,68518400000,134909000,0.000775419,539.37,0.418238,0.395144,0.000306402,0.000975492,0.297438,6560,7240,2620
468879714,127397469,312782578,2,f,30312900,510287,7116390000,298069000,0.016834,584.121,9.83309,0.0371333,0.000625101,0.00199014,0.37506,9310,1940,9750
468878502,127397469,382,1,f,3901900000,4242180,1327660000000,3641150000,0.00108721,858.32,0.933173,4.77983,0.00519667,0.0165446,0.573277,7800,1960,4320
468878818,127397469,919,1,f,158422000,397419,46439700000,244988000,0.00250862,616.446,1.54643,0.194066,0.000486838,0.00154995,0.339266,3520,2970,4730
468880310,127397469,951,3,f,825813000,23.6797,369785000000,1973.31,2.86744e-08,83.3333,2.38953e-06,1.01162,2.90076e-08,9.23515e-08,0.00517181,12220,3680,6200
468880512,127397469,888,3,t,38019200,38001600,490121000000,489967000000,0.999539,12893.3,12887.4,0.0465735,0.046552,0.148208,1,7560,5040,10020
468879399,127397469,673,2,f,9695700,35394.3,866879000,7480820,0.00365051,211.357,0.77156,0.0118772,4.3358e-05,0.000138039,0.197062,8340,5770,6220
468878448,127397469,305,1,f,72981900,176378,16968800000,107948000,0.00241673,612.028,1.47911,0.0894028,0.000216063,0.000687879,0.44999,9590,2160,2790
468878992,127397469,312782624,1,f,19251900,107197,4974700000,69292000,0.00556815,646.396,3.59923,0.0235836,0.000131317,0.000418074,0.376312,7480,1520,3140
468880446,127397469,312782574,3,f,437661000,1982220,132916000000,1264020000,0.00452912,637.68,2.88813,0.536135,0.00242822,0.00773073,0.37506,9310,1940,9750
468879911,127397469,302,3,f,1945660000,228255,602693000000,162858000,0.000117315,713.491,0.0837029,2.38344,0.000279612,0.000890201,0.403304,8680,1970,7160
468878748,127397469,814,1,f,103431000,2790780,31090300000,2438670000,0.0269822,873.829,23.5778,0.126703,0.00341871,0.0108841,0.525229,3700,4230,5570
468879807,127397469,132,3,f,18923400,206648,3873360000,102732000,0.0109202,497.137,5.42885,0.0231812,0.000253143,0.000805932,0.318074,3500,3300,6700
468880128,127397469,669,3,f,12007000000,55069900,3643360000000,40203800000,0.0045865,730.05,3.34838,14.7085,0.0674606,0.214774,0.774775,9760,2790,10020
468879257,127397469,425,2,f,287651000,2357530,71651200000,1320230000,0.0081958,560.007,4.5897,0.352372,0.00288797,0.00919444,0.489453,10000,2000,9370
468879540,127397469,905,2,f,82254600,454412,21866700000,260454000,0.00552445,573.167,3.16644,0.100762,0.000556654,0.00177222,0.389296,8090,1310,9430
468878535,127397469,443,1,f,425837000,9224920,58812100000,4752400000,0.021663,515.17,11.1601,0.52165,0.0113005,0.0359775,0.613558,6480,2200,5680
468880345,127397469,1000,3,f,560162000,28911.8,47820000000,2584180,5.16134e-05,89.3813,0.00461327,0.686198,3.5417e-05,0.000112757,0.100084,8520,4750,5520
468879603,127397469,987,2,f,2726110000,79184.2,481348000000,31391900,2.90466e-05,396.442,0.0115153,3.33949,9.70006e-05,0.000308821,0.277901,10490,4550,6570
468878838,127397469,944,1,f,416334000,51.8069,158181000000,6631.29,1.24436e-07,128,1.59278e-05,0.510009,6.34635e-08,2.02049e-07,0.00896423,13090,2800,4370
468879193,127397469,323,2,f,9696620000,3276120,2344560000000,1881210000,0.000337863,574.217,0.194006,11.8784,0.00401325,0.012777,0.642324,8670,2660,7610
468879637,127397469,1033,2,f,1091300000,12311.3,411471000000,2523130,1.12813e-05,204.944,0.00231204,1.33684,1.50814e-05,4.80146e-05,0.179828,12830,4850,7680
468880376,127397469,1044,3,f,38781000,19948.5,6424710000,8578530,0.000514387,430.035,0.221205,0.0475067,2.44369e-05,7.77996e-05,0.134055,8240,4500,7960
468880168,127397469,728,3,f,6347400000,68644,638095000000,4799310,1.08145e-05,69.916,0.000756107,7.77556,8.40889e-05,0.000267714,0.0770264,10970,4050,3560
468879453,127397469,767,2,f,1350710000,6534900,454465000000,5459410000,0.00483812,835.425,4.04189,1.65462,0.00800525,0.0254863,0.614906,3180,2630,7000
468880076,127397469,591,3,f,75990600,63.232,10416100000,26046.9,8.32103e-07,411.926,0.000342765,0.0930885,7.74592e-08,2.46607e-07,0.0210431,9070,4640,5960
468880255,127397469,879,3,f,3096790000,2951730,883319000000,1904260000,0.000953159,645.133,0.614914,3.79357,0.00361587,0.0115119,0.522041,9700,1860,7510
468880369,127397469,1031,3,f,382171000,110886,44277800000,49470400,0.000290148,446.137,0.129446,0.468159,0.000135836,0.00043246,0.329847,6670,4650,8300
468879585,127397469,962,2,f,1468570000,14537400,462285000000,9599190000,0.00989902,660.31,6.53642,1.799,0.0178083,0.0566963,0.549191,4820,990,6620
468879718,127397469,312782594,2,f,37917000,156701,10315500000,96852800,0.00413273,618.075,2.55434,0.0464483,0.000191958,0.000611138,0.275669,9220,2500,9240
468879610,127397469,997,2,f,223741000000,8705640000,78793100000000,18616900000000,0.0389095,2138.49,83.2073,274.083,10.6644,33.9523,1,4030,3670,5700
468879948,127397469,353,3,f,3251080000,30200700,1251700000000,22645600000,0.00928943,749.836,6.96555,3.98257,0.0369958,0.117784,0.570917,5300,1700,9230
468878639,127397469,631,1,f,1135980000,348282,250044000000,190662000,0.000306591,547.436,0.167839,1.39158,0.000426646,0.00135831,0.377801,5610,7000,3320
468878558,127397469,485,1,f,11441700000,99400500,3562420000000,85452400000,0.00868757,859.678,7.46851,14.0161,0.121766,0.387665,0.774326,5690,4390,2050
468878346,127397469,140,1,f,201443000,4356.14,8805550000,420466,2.16246e-05,96.5226,0.00208727,0.246768,5.33627e-06,1.69891e-05,0.0767996,10590,2560,5350
468879012,127397469,19,2,f,11583900,3388160,19057200000,15321400000,0.292489,4522.05,1322.65,0.0141903,0.0041505,0.0132139,1,5340,2550,5770
468880351,127397469,1008,3,f,1074100000,862249,243426000000,762895000,0.000802766,884.773,0.710266,1.31577,0.00105626,0.0033628,0.508868,8950,3800,8240
468879373,127397469,632,2,f,713803000,767209,139982000000,737434000,0.00107482,961.19,1.03311,0.874408,0.000939831,0.00299214,0.642805,6170,2880,6270
468880208,127397469,803,3,f,9252310000,194491000,2296930000000,201567000000,0.0210208,1036.38,21.7856,11.3341,0.238252,0.758523,1,5730,6040,8190
468879958,127397469,369,3,f,3244970000,14830700,1200960000000,10345600000,0.00457037,697.58,3.1882,3.97509,0.0181676,0.0578402,0.494003,5520,1190,8430
