id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464631990,307742524,312782562,1,f,75759300,0,21533200000,0,0,0,0,0.0928051,0,0,0,0,0,0
464633655,307742524,601,2,f,54918900,0,9698430000,0,0,0,0,0.0672757,0,0,0,0,0,0
464635787,307742524,126,3,f,123412000,0.041883,13387200000,14.7177,3.39376e-10,351.4,1.19257e-07,0.151179,5.13066e-11,6.2808e-09,2.54268e-05,7530,7050,6080
464636257,307742524,353,3,f,3251080000,9734.37,863897000000,2404280,2.9942e-06,246.989,0.000739535,3.98257,1.19246e-05,0.00145977,0.213674,5060,2990,10040
464630706,307742524,618,1,f,478252000,0,27933200000,0,0,0,0,0.585859,0,0,0,0,0,0
464634205,307742524,809,2,f,674500000,435.051,171398000000,146640,6.44997e-07,337.064,0.000217405,0.826263,5.32937e-07,6.52405e-05,0.0528888,5330,5300,7010
464637872,307742524,1005,3,f,89449200,0,14421800000,0,0,0,0,0.109575,0,0,0,0,0,0
464636947,307742524,657,3,f,1789170000,3124.56,510170000000,1526410,1.74637e-06,488.52,0.000853136,2.19174,3.82758e-06,0.000468561,0.294358,4640,2580,1800
464631438,307742524,961,1,f,5772140000,33395.3,1501430000000,10320600,5.78561e-06,309.043,0.001788,7.07087,4.09093e-05,0.00500799,0.164947,4420,5750,2080
464637960,307742524,1033,3,f,2182580000,402702,599530000000,368087000,0.000184508,914.041,0.168647,2.67366,0.000493311,0.0603895,0.581962,12520,3910,6800
464638252,307742524,312782558,3,f,62346600,0,15599300000,0,0,0,0,0.0763746,0,0,0,0,0,0
464635378,307742524,7,3,f,993148000,27339.2,127052000000,10505900,2.75279e-05,384.277,0.0105783,1.21661,3.34906e-05,0.00409981,0.209584,10550,5760,7590
464638228,307742524,182305705,3,f,386325000,0,110095000000,0,0,0,0,0.473248,0,0,0,0,0,0
464630895,307742524,754,1,f,1708760000,100.408,497088000000,26684.7,5.87608e-08,265.763,1.56164e-05,2.09323,1.23e-07,1.50573e-05,0.0146359,5470,7220,4140
464637881,307742524,1007,3,f,4928230000,280109,1151800000000,335587000,5.68377e-05,1198.06,0.0680948,6.03708,0.000343134,0.0420054,0.714345,11460,2410,8000
464638103,307742524,1094,3,f,207781000,0,55952100000,0,0,0,0,0.254532,0,0,0,0,0,0
464631463,307742524,968,1,f,565609000,1196.97,150088000000,717952,2.11624e-06,599.81,0.00126934,0.692871,1.46628e-06,0.000179498,0.0498986,11680,3960,5070
464631014,307742524,867,1,f,392236000,0,49774000000,0,0,0,0,0.480489,0,0,0,0,0,0
464630119,307742524,162,1,f,52154100,10.9379,10887000000,2907.06,2.09722e-07,265.779,5.57398e-05,0.0638888,1.33989e-08,1.64025e-06,0.00485531,10170,4140,5120
464636983,307742524,672,3,f,22883400000,4.76665,5732280000000,1433.57,2.08302e-10,300.75,6.26467e-08,28.0321,5.83914e-09,7.14809e-07,0.00149502,4050,3960,6500
464633646,307742524,599,2,f,75195000,6361.78,21987400000,5711000,8.46038e-05,897.705,0.0759492,0.0921139,7.79318e-06,0.000954017,0.232177,6930,4480,5920
464636789,307742524,600,3,f,846533000,0,180029000000,0,0,0,0,1.037,0,0,0,0,0,0
464632576,307742524,225,2,f,276808000,7797.15,30527900000,4226610,2.81681e-05,542.072,0.0152691,0.339089,9.5515e-06,0.00116927,0.111096,11910,4660,6710
464637090,307742524,720,3,f,328666000,0,45073200000,0,0,0,0,0.402615,0,0,0,0,0,0
464630482,307742524,469,1,f,17057700,0,2947840000,0,0,0,0,0.0208957,0,0,0,0,0,0
464634373,307742524,859,2,f,5989500,0,360350000,0,0,0,0,0.00733714,0,0,0,0,0,0
464632343,307742524,138,2,f,1082980000,0,225453000000,0,0,0,0,1.32665,0,0,0,0,0,0
464638389,307742524,386,2,t,238094,42264,193138000,84492800,0.177509,1999.17,354.871,0.000291666,5.17734e-05,0.00633793,0.675111,11510,4510,7550
464636242,307742524,345,3,f,5968850000,54545.2,1596100000000,24208700,9.13831e-06,443.829,0.00405585,7.31184,6.68179e-05,0.00817964,0.438942,4580,2570,1790
464637910,307742524,1016,3,f,3520350000,101711,335129000000,30896000,2.88923e-05,303.764,0.00877642,4.31243,0.000124596,0.0152526,0.49984,590,5940,4940
464632724,307742524,320,2,f,1029770000,734.766,217106000000,213825,7.13525e-07,291.01,0.000207643,1.26147,9.00089e-07,0.000110186,0.0251371,2880,2000,7850
464637779,307742524,970,3,f,137684000,0,10014300000,0,0,0,0,0.168663,0,0,0,0,0,0
464634803,307742524,987,2,f,2726110000,74620.2,307895000000,34243800,2.73724e-05,458.908,0.0125614,3.33949,9.14097e-05,0.0111901,0.491781,10330,3970,6520
464636991,307742524,675,3,f,87822000,0,17122100000,0,0,0,0,0.107582,0,0,0,0,0,0
464630973,307742524,838,1,f,446302000,8.61367,118286000000,1996.28,1.93001e-08,231.757,4.47294e-06,0.54672,1.05517e-08,1.29171e-06,0.00290714,5240,2830,1400
464637745,307742524,948,3,f,1425630000,5801.71,68888600000,1542390,4.06957e-06,265.851,0.0010819,1.7464,7.10709e-06,0.000870028,0.0749752,9820,5610,3330
464637751,307742524,951,3,f,825813000,85512.3,301597000000,92465600,0.000103549,1081.31,0.111969,1.01162,0.000104753,0.0128235,0.495206,12890,4100,6540
464630278,307742524,307,1,f,289374000,170.275,25197200000,48722.1,5.88424e-07,286.138,0.00016837,0.354484,2.08587e-07,2.55345e-05,0.0315075,11290,6790,5120
464634353,307742524,852,2,f,827953000,46931.2,92367800000,19339200,5.66834e-05,412.075,0.0233578,1.01424,5.74907e-05,0.00703783,0.166538,11610,6070,7240
464638212,307742524,182305689,3,f,1467290000,994.57,352970000000,237243,6.7783e-07,238.538,0.000161688,1.79743,1.21835e-06,0.000149146,0.0249775,5770,1200,2620
464630431,307742524,440,1,f,84699900,0,13551500000,0,0,0,0,0.103757,0,0,0,0,0,0
464633503,307742524,556,2,f,232503000,0,57926900000,0,0,0,0,0.284817,0,0,0,0,0,0
464630059,307742524,118,1,f,46583100,0,5575240000,0,0,0,0,0.0570643,0,0,0,0,0,0
464636298,307742524,370,3,f,12456300000,547280,1548500000000,369408000,4.39359e-05,674.989,0.0296562,15.259,0.000670418,0.0820705,0.771047,11360,4380,6880
464630539,307742524,512,1,f,23842600000,187760,5963090000000,153603000,7.87497e-06,818.084,0.00644238,29.2072,0.000230006,0.0281566,0.275174,12970,3320,4920
464638200,307742524,1139,3,f,205457000,0,56563600000,0,0,0,0,0.251685,0,0,0,0,0,0
464630510,307742524,488,1,f,143100,0,13155500,0,0,0,0,0.000175297,0,0,0,0,0,0
464634549,307742524,912,2,f,54815400,0,13115000000,0,0,0,0,0.0671489,0,0,0,0,0,0
464636528,307742524,470,3,f,168556000,0,38207000000,0,0,0,0,0.206481,0,0,0,0,0,0
464632583,307742524,229,2,f,720292000,13144.4,1843700000,3372340,1.82488e-05,256.56,0.00468191,0.882358,1.61019e-05,0.00197115,0.200451,10520,4010,6670
464638461,307742524,96,3,t,238094,42264,193138000,84492800,0.177509,1999.17,354.871,0.000291666,5.17734e-05,0.00633793,0.675111,11510,4510,7550
464631477,307742524,972,1,f,790097000,442.879,182000000000,113451,5.60538e-07,256.167,0.000143591,0.967869,5.42527e-07,6.64145e-05,0.0327848,3560,2750,5680
464632592,307742524,233,2,f,98637300,0,22644200000,0,0,0,0,0.120831,0,0,0,0,0,0
464632880,307742524,374,2,f,95621400,0,12777200000,0,0,0,0,0.117136,0,0,0,0,0,0
464633910,307742524,694,2,f,277589000,0,78689800000,0,0,0,0,0.340046,0,0,0,0,0,0
464632671,307742524,290,2,f,3088060000,1467.64,577183000000,498882,4.75261e-07,339.922,0.000161552,3.78287,1.79785e-06,0.000220088,0.0877742,7580,4820,6320
464630671,307742524,601,1,f,54918900,0,13305000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464636605,307742524,512,3,f,47654000000,7954700,12023700000000,6277550000,0.000166926,789.162,0.131732,58.3761,0.00974451,1.19289,0.882613,11610,4220,7660
464630598,307742524,557,1,f,19995300,0,2292600000,0,0,0,0,0.0244942,0,0,0,0,0,0
464631434,307742524,960,1,f,4132880000,224429,236002000000,68880600,5.43032e-05,306.915,0.0166665,5.06278,0.000274925,0.0336555,0.436976,9430,4380,5300
464636107,307742524,298,3,f,301981000,791.787,60568200000,192296,2.62198e-06,242.864,0.000636784,0.369926,9.69939e-07,0.000118737,0.0655554,4980,7100,4800
464630233,307742524,266,1,f,51579900,0,11838400000,0,0,0,0,0.0631854,0,0,0,0,0,0
464638070,307742524,1083,3,f,450823000,41627.7,46513500000,11998500,9.23372e-05,288.234,0.0266147,0.552258,5.09939e-05,0.00624252,0.363374,7870,4450,5190
464637282,307742524,819,3,f,59992200,0,8212150000,0,0,0,0,0.0734904,0,0,0,0,0,0
464637657,307742524,903,3,f,82166400,0,7734850000,0,0,0,0,0.100654,0,0,0,0,0,0
464632939,307742524,395,2,f,496350000,1879.63,70428300000,1012100,3.7869e-06,538.457,0.00203909,0.608029,2.30255e-06,0.000281871,0.0961967,12860,6120,6810
464630387,307742524,398,1,f,211571000,0,29741100000,0,0,0,0,0.259175,0,0,0,0,0,0
464635939,307742524,206,3,f,118867000,87.8856,10646800000,14335.4,7.39364e-07,163.114,0.000120601,0.145612,1.0766e-07,1.31794e-05,0.0295372,10330,6300,5500
464636393,307742524,409,3,f,1044210000,1167.32,219669000000,283812,1.11789e-06,243.132,0.000271795,1.27916,1.42996e-06,0.000175052,0.0333773,9830,1810,2000
464636851,307742524,621,3,f,341444000,2105.94,44896500000,1091460,6.16775e-06,518.275,0.00319659,0.418269,2.57978e-06,0.000315808,0.0702713,10100,5090,7150
464629900,307742524,2,1,f,55739700,0,8616700000,0,0,0,0,0.0682811,0,0,0,0,0,0
464636700,307742524,565,3,f,236979000,0,53263300000,0,0,0,0,0.290299,0,0,0,0,0,0
464637684,307742524,912,3,f,109631000,0,27100300000,0,0,0,0,0.134298,0,0,0,0,0,0
464630302,307742524,326,1,f,204137000,194275,9008810000,46434100,0.000951689,239.012,0.227465,0.250068,0.000237987,0.0291336,0.436976,9430,4380,5300
464633686,307742524,610,2,f,537454000,0,94527900000,0,0,0,0,0.658381,0,0,0,0,0,0
464635250,307742524,312782546,2,f,267763000,0,56625000000,0,0,0,0,0.328009,0,0,0,0,0,0
464636883,307742524,632,3,f,1427610000,0,206006000000,0,0,0,0,1.74882,0,0,0,0,0,0
464630562,307742524,527,1,f,203940000,243.085,29670800000,55096.1,1.19194e-06,226.654,0.000270158,0.249827,2.97779e-07,3.64532e-05,0.0299,7340,2450,900
464630342,307742524,361,1,f,527210000,898.528,137516000000,258535,1.70431e-06,287.731,0.000490383,0.645832,1.1007e-06,0.000134744,0.0306238,7130,360,4230
464638374,307742524,343,2,t,18502500,3080940,11963700000,5331180000,0.166514,1730.38,288.133,0.0226656,0.00377415,0.46202,0.983359,11410,4250,7640
464634367,307742524,857,2,f,216560000,0,43274100000,0,0,0,0,0.265286,0,0,0,0,0,0
464637030,307742524,690,3,f,147717000,149.971,15243900000,69375.8,1.01526e-06,462.594,0.000469654,0.180953,1.83715e-07,2.24898e-05,0.0306434,6360,4730,5190
464630629,307742524,580,1,f,62553600,0,5416710000,0,0,0,0,0.0766282,0,0,0,0,0,0
464636453,307742524,440,3,f,169400000,0,27067800000,0,0,0,0,0.207515,0,0,0,0,0,0
464632421,307742524,162,2,f,52154100,40504,11279500000,17486800,0.000776621,431.731,0.335291,0.0638888,4.96174e-05,0.00607401,0.402831,10240,4050,6430
464632248,307742524,101,2,f,339016000,0,37794500000,0,0,0,0,0.415295,0,0,0,0,0,0
464630198,307742524,237,1,f,4479300,0,553915000,0,0,0,0,0.00548714,0,0,0,0,0,0
464635855,307742524,155,3,f,959411000,22263.4,288218000000,14351800,2.32053e-05,644.635,0.014959,1.17528,2.72727e-05,0.00333864,0.163723,6250,3600,4200
464633031,307742524,437,2,f,529204000,0,67152100000,0,0,0,0,0.648276,0,0,0,0,0,0
464633884,307742524,680,2,f,506700,0,36109900,0,0,0,0,0.000620708,0,0,0,0,0,0
464636055,307742524,272,3,f,61106400,0,8984020000,0,0,0,0,0.0748553,0,0,0,0,0,0
464634815,307742524,989,2,f,229818000,58548.1,21391500000,25357900,0.000254759,433.112,0.110339,0.281527,7.17214e-05,0.00877991,0.473779,11590,4020,6880
464636177,307742524,325,3,f,28058400,0,5641130000,0,0,0,0,0.0343715,0,0,0,0,0,0
464636183,307742524,326,3,f,408268000,731077,13461400000,170373000,0.00179068,233.043,0.417306,0.500128,0.000895569,0.109633,0.48987,11260,4060,7420
464632645,307742524,272,2,f,30553200,0,4474960000,0,0,0,0,0.0374277,0,0,0,0,0,0
464632279,307742524,118,2,f,46583100,0,4170040000,0,0,0,0,0.0570643,0,0,0,0,0,0
464633893,307742524,687,2,f,826108000,0,179289000000,0,0,0,0,1.01198,0,0,0,0,0,0
464632768,307742524,333,2,f,16710300,0,3678640000,0,0,0,0,0.0204701,0,0,0,0,0,0
464630819,307742524,681,1,f,37961100,5352.29,2502550000,1216730,0.000140994,227.329,0.0320521,0.0465023,6.55656e-06,0.000802634,0.0771224,8490,4460,5520
464634414,307742524,874,2,f,38079900,0,2554290000,0,0,0,0,0.0466479,0,0,0,0,0,0
464633398,307742524,510,2,f,44676000,0,6152970000,0,0,0,0,0.0547281,0,0,0,0,0,0
464632289,307742524,120,2,f,217446000,875.268,51339300000,264560,4.02522e-06,302.261,0.00121667,0.266372,1.0722e-06,0.000131256,0.0550748,6260,5180,10450
464630698,307742524,613,1,f,152485000,0,41170300000,0,0,0,0,0.186794,0,0,0,0,0,0
464636294,307742524,369,3,f,3244970000,259.318,795089000000,60983.9,7.99138e-08,235.17,1.87934e-05,3.97509,3.17664e-07,3.88875e-05,0.0148591,4600,1680,2650
464636879,307742524,631,3,f,2271970000,2053.93,473361000000,577030,9.0403e-07,280.94,0.000253978,2.78316,2.51606e-06,0.000308008,0.0521307,7810,7260,8920
464632627,307742524,257,2,f,81564300,0,15163500000,0,0,0,0,0.0999163,0,0,0,0,0,0
464630713,307742524,621,1,f,170722000,0,21109700000,0,0,0,0,0.209134,0,0,0,0,0,0
464634306,307742524,841,2,f,128419000,0,1871630000,0,0,0,0,0.157314,0,0,0,0,0,0
464635880,307742524,165,3,f,550937000,20832.8,101298000000,3763570,3.78134e-05,180.656,0.00683121,0.674898,2.55202e-05,0.0031241,0.329807,9740,4420,5780
464636766,307742524,591,3,f,75990600,145.985,7503870000,31254.2,1.92109e-06,214.093,0.000411291,0.0930885,1.78831e-07,2.1892e-05,0.0151408,8890,4730,5440
464632135,307742524,27,2,f,31907700,0,3169340000,0,0,0,0,0.0390869,0,0,0,0,0,0
464631003,307742524,857,1,f,216560000,0,48736300000,0,0,0,0,0.265286,0,0,0,0,0,0
464636725,307742524,575,3,f,216592000,17504.8,50449300000,9816040,8.08192e-05,560.763,0.0453204,0.265325,2.14434e-05,0.00262503,0.0969183,6600,3970,4720
464632669,307742524,289,2,f,409381000,0,90971600000,0,0,0,0,0.501492,0,0,0,0,0,0
464638378,307742524,354,2,t,18502500,3080940,11963700000,5331180000,0.166514,1730.38,288.133,0.0226656,0.00377415,0.46202,0.983359,11410,4250,7640
464631019,307742524,872,1,f,58311000,6880.55,9424970000,1016880,0.000117997,147.791,0.017439,0.071431,8.42868e-06,0.00103181,0.240261,9670,4420,5640
464632111,307742524,14,2,f,774000,0,240604000,0,0,0,0,0.00094815,0,0,0,0,0,0
464636678,307742524,549,3,f,18896600000,4951990,4278360000000,2491830000,0.000262057,503.197,0.131866,23.1483,0.00606619,0.742604,0.484974,6460,4090,4330
464632717,307742524,318,2,f,7922700,0,1679480000,0,0,0,0,0.00970531,0,0,0,0,0,0
464636420,307742524,423,3,f,1251340000,0,415164000000,0,0,0,0,1.53289,0,0,0,0,0,0
464636410,307742524,417,3,f,913369000,559.998,208167000000,97334.1,6.13113e-07,173.811,0.000106566,1.11888,6.85998e-07,8.39777e-05,0.0133504,7740,1050,2190
464632418,307742524,159,2,f,1686130000,453532,437564000000,4023130000,0.000268978,8870.68,2.38601,2.06551,0.000555577,0.0680119,0.952105,2780,4360,7300
464632002,307742524,312782578,1,f,30312900,698.977,5262660000,200233,2.30587e-05,286.466,0.00660554,0.0371333,8.56247e-07,0.000104819,0.0304253,9330,1930,1560
464632172,307742524,50,2,f,37005300,0,8344360000,0,0,0,0,0.0453315,0,0,0,0,0,0
464635814,307742524,136,3,f,2160790000,0,296889000000,0,0,0,0,2.64697,0,0,0,0,0,0
464638476,307742524,343,3,t,18502500,3080940,11963700000,5331180000,0.166514,1730.38,288.133,0.0226656,0.00377415,0.46202,0.983359,11410,4250,7640
464633913,307742524,695,2,f,94393700000,2640350,20881900000000,22455400000,2.79716e-05,8504.74,0.237891,115.632,0.00323442,0.395948,0.988393,2400,3920,6500
464632326,307742524,132,2,f,9461700,0,1555580000,0,0,0,0,0.0115906,0,0,0,0,0,0
464630138,307742524,180,1,f,306517000,0,84553800000,0,0,0,0,0.375483,0,0,0,0,0,0
464630365,307742524,379,1,f,83221200,87.8856,5750240000,14335.4,1.05605e-06,163.114,0.000172256,0.101946,1.0766e-07,1.31794e-05,0.0295372,10330,6300,5500
464634025,307742524,741,2,f,60775200,0,18810700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464637558,307742524,862,3,f,967525000,0,228753000000,0,0,0,0,1.18522,0,0,0,0,0,0
464631333,307742524,931,1,f,428795000,85.73,55567600000,20418.2,1.99932e-07,238.169,4.76176e-05,0.525274,1.05019e-07,1.28561e-05,0.0133425,8650,6350,5310
464634876,307742524,1007,2,f,2464120000,276584,577493000000,331724000,0.000112245,1199.36,0.134622,3.01854,0.000338815,0.0414767,0.714345,11460,2410,8000
464630809,307742524,675,1,f,43911000,0,8653750000,0,0,0,0,0.053791,0,0,0,0,0,0
464634950,307742524,1027,2,f,80088300,0,15571700000,0,0,0,0,0.0981082,0,0,0,0,0,0
464637846,307742524,996,3,f,551914000,1570.5,123978000000,441507,2.84555e-06,281.125,0.000799956,0.676095,1.92386e-06,0.000235514,0.0404545,4140,4630,1790
464633776,307742524,637,2,f,1737320000,23300.9,460124000000,14752400,1.3412e-05,633.127,0.0084915,2.12822,2.85436e-05,0.00349422,0.174925,6450,4380,7020
464635818,307742524,138,3,f,2165960000,1835.21,448761000000,942378,8.47294e-07,513.5,0.000435085,2.65331,2.24813e-06,0.000275209,0.0592386,7060,3040,3720
464633602,307742524,588,2,f,246776000,0,42297300000,0,0,0,0,0.302301,0,0,0,0,0,0
464632259,307742524,111,2,f,755810000,875.268,178773000000,264560,1.15805e-06,302.261,0.000350034,0.925867,1.0722e-06,0.000131256,0.0550748,6260,5180,10450
464630230,307742524,262,1,f,616707000,1358.88,102808000000,485699,2.20345e-06,357.425,0.000787568,0.755466,1.66463e-06,0.000203779,0.0623445,6390,4930,4240
464632793,307742524,342,2,f,1252500000,270.568,293320000000,91166.7,2.16023e-07,336.946,7.27878e-05,1.53431,3.31446e-07,4.05746e-05,0.0348934,5370,5310,7010
464634126,307742524,783,2,f,135370000,0,28513100000,0,0,0,0,0.165828,0,0,0,0,0,0
464636030,307742524,255,3,f,367090000,4442.67,135877000000,2073160,1.21024e-05,466.649,0.00564756,0.449685,5.44226e-06,0.000666225,0.0809245,6230,3990,4470
464631591,307742524,1008,1,f,537049000,2897.46,105064000000,1026390,5.39514e-06,354.238,0.00191116,0.657885,3.54938e-06,0.000434504,0.108229,9020,3760,3120
464634105,307742524,776,2,f,4597310000,204.59,283645000000,75182.8,4.45022e-08,367.48,1.63537e-05,5.6317,2.50623e-07,3.06805e-05,0.0150046,4730,2910,6740
464631393,307742524,946,1,f,331878000,10992.7,58752700000,4362860,3.31229e-05,396.886,0.013146,0.40655,1.34661e-05,0.00164848,0.127665,7590,4940,5410
464632208,307742524,73,2,f,2775310000,518529,76628100000,265971000,0.000186836,512.934,0.0958347,3.39976,0.000635199,0.077759,0.622542,11710,4210,7190
464631674,307742524,1031,1,f,191085000,0,12785900000,0,0,0,0,0.234079,0,0,0,0,0,0
464635185,307742524,1125,2,f,106813000,0,27038400000,0,0,0,0,0.130846,0,0,0,0,0,0
464637952,307742524,1030,3,f,188105000,212.137,35223500000,63347.8,1.12776e-06,298.617,0.000336767,0.230429,2.59868e-07,3.18122e-05,0.0175247,6160,600,3790
464630132,307742524,173,1,f,115967000,0,19210700000,0,0,0,0,0.142059,0,0,0,0,0,0
464635018,307742524,1052,2,f,207492000,33999.3,14229000000,8627470,0.000163858,253.754,0.0415797,0.254178,4.16492e-05,0.00509856,0.306758,9560,4530,6810
464635882,307742524,169,3,f,139039000,0,22798500000,0,0,0,0,0.170323,0,0,0,0,0,0
464632797,307742524,343,2,f,54619100000,3339210,8504410000000,1684440000,6.11363e-05,504.444,0.0308399,66.9084,0.00409053,0.50075,0.983359,11410,4250,7640
464629979,307742524,101,1,f,339016000,0,49836700000,0,0,0,0,0.415295,0,0,0,0,0,0
464631712,307742524,1048,1,f,850137000,501.091,73493200000,177186,5.89424e-07,353.6,0.00020842,1.04142,6.13837e-07,7.5144e-05,0.0394397,10690,6380,5160
464634530,307742524,908,2,f,92196000,14.5947,10733400000,4763.48,1.58301e-07,326.385,5.16669e-05,0.11294,1.78785e-08,2.18863e-06,0.011283,5290,5300,7010
464634101,307742524,774,2,f,173773000,0,33192300000,0,0,0,0,0.212872,0,0,0,0,0,0
464629976,307742524,97,1,f,197117000,2372.17,25425400000,626264,1.20343e-05,264.005,0.00317712,0.241468,2.90591e-06,0.000355732,0.0455559,7160,4370,630
464635902,307742524,184,3,f,675079000,374.93,149727000000,61015.9,5.55387e-07,162.739,9.03833e-05,0.826972,4.5929e-07,5.62248e-05,0.0448826,2080,2620,5540
464637084,307742524,714,3,f,3601550000,632918,951664000000,5109610000,0.000175735,8073.09,1.41872,4.4119,0.000775325,0.0949128,0.964722,2370,3720,5040
464638382,307742524,370,2,t,2422410,271969,909754000,271621000,0.112272,998.72,112.128,0.00296745,0.000333162,0.0407847,0.640793,11500,4190,7190
464633632,307742524,595,2,f,77428800,0,6876630000,0,0,0,0,0.0948503,0,0,0,0,0,0
464634852,307742524,1000,2,f,280081000,0,12082000000,0,0,0,0,0.343099,0,0,0,0,0,0
464633046,307742524,443,2,f,425837000,0,6333650000,0,0,0,0,0.52165,0,0,0,0,0,0
464637975,307742524,1039,3,f,60616800,0,7430440000,0,0,0,0,0.0742556,0,0,0,0,0,0
464630367,307742524,380,1,f,11023200,0,491920000,0,0,0,0,0.0135034,0,0,0,0,0,0
464633110,307742524,467,2,f,1463260000,0,300265000000,0,0,0,0,1.79249,0,0,0,0,0,0
464635056,307742524,1069,2,f,17398800,0,280323000,0,0,0,0,0.0213135,0,0,0,0,0,0
464634895,307742524,1011,2,f,1786040000,1518.89,401078000000,3756370,8.50423e-07,2473.1,0.00210318,2.1879,1.86064e-06,0.000227774,0.0744641,8680,2270,10360
464637607,307742524,884,3,f,68985000,0,12202800000,0,0,0,0,0.0845066,0,0,0,0,0,0
464638185,307742524,1127,3,f,590981000,0,100793000000,0,0,0,0,0.723952,0,0,0,0,0,0
464635415,307742524,22,3,f,1448890000,1066.23,335413000000,237197,7.35893e-07,222.464,0.000163709,1.77489,1.30613e-06,0.000159893,0.0235509,7290,450,3650
464630734,307742524,632,1,f,713803000,0,120157000000,0,0,0,0,0.874408,0,0,0,0,0,0
464634823,307742524,991,2,f,2784780000,934.868,160863000000,271765,3.35706e-07,290.699,9.75894e-05,3.41136,1.14521e-06,0.000140193,0.0580523,8340,5570,6090
464631952,307742524,182305701,1,f,90999000,0,26796200000,0,0,0,0,0.111474,0,0,0,0,0,0
464631979,307742524,312782554,1,f,71386200,0,18870300000,0,0,0,0,0.0874481,0,0,0,0,0,0
464630916,307742524,780,1,f,141285000,67.3902,30178700000,17249.5,4.76982e-07,255.965,0.000122091,0.173074,8.25531e-08,1.01059e-05,0.0198017,7540,5780,3670
464631032,307742524,880,1,f,39231000,0,8444240000,0,0,0,0,0.048058,0,0,0,0,0,0
464637708,307742524,926,3,f,2696780000,525.259,427925000000,127853,1.94772e-07,243.41,4.74095e-05,3.30356,6.43442e-07,7.87682e-05,0.0416262,8910,6230,1620
464636081,307742524,288,3,f,498379000,0,126810000000,0,0,0,0,0.610514,0,0,0,0,0,0
464630148,307742524,189,1,f,28740600,0,8884440000,0,0,0,0,0.0352072,0,0,0,0,0,0
464635069,307742524,1074,2,f,38772900,0,6392550000,0,0,0,0,0.0474968,0,0,0,0,0,0
464630326,307742524,344,1,f,205380000,0,54659800000,0,0,0,0,0.25159,0,0,0,0,0,0
464636959,307742524,662,3,f,63788400,0,11694300000,0,0,0,0,0.0781408,0,0,0,0,0,0
464630412,307742524,427,1,f,281031000,0,49508900000,0,0,0,0,0.344263,0,0,0,0,0,0
464632211,307742524,74,2,f,89847900,0,15168400000,0,0,0,0,0.110064,0,0,0,0,0,0
464630443,307742524,445,1,f,231073000,0,25053000000,0,0,0,0,0.283065,0,0,0,0,0,0
464633102,307742524,463,2,f,2495940000,0,647282000000,0,0,0,0,3.05752,0,0,0,0,0,0
464635001,307742524,1046,2,f,66501900,0,12574500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464631651,307742524,1025,1,f,2218930000,1664.44,576340000000,1357540,7.5011e-07,815.616,0.000611802,2.71818,2.03894e-06,0.0002496,0.123315,12930,3320,4920
464636796,307742524,603,3,f,1269950000,0,52762600000,0,0,0,0,1.55569,0,0,0,0,0,0
464637666,307742524,906,3,f,198403000,0,31948600000,0,0,0,0,0.243044,0,0,0,0,0,0
464631076,307742524,901,1,f,748228000,40.4297,2396160000,12459.7,5.4034e-08,308.182,1.66523e-05,0.916579,4.95264e-08,6.06287e-06,0.00571748,9040,5840,3690
464636986,307742524,673,3,f,19391400,1628.27,1181980000,418248,8.39686e-05,256.867,0.0215688,0.0237545,1.99463e-06,0.000244176,0.0621163,8350,5660,5190
464631773,307742524,1077,1,f,8085600,1264.39,2186050000,1190020,0.000156376,941.18,0.147178,0.00990486,1.54888e-06,0.000189609,0.143272,6470,5200,4980
464634176,307742524,802,2,f,122170000,0,16402100000,0,0,0,0,0.149659,0,0,0,0,0,0
464638396,307742524,519,2,t,30153600,3213490,13488900000,3100790000,0.106571,964.93,102.833,0.0369381,0.00393653,0.481897,0.882613,11610,4220,7660
464634676,307742524,952,2,f,817575000,0,175106000000,0,0,0,0,1.00153,0,0,0,0,0,0
464636053,307742524,271,3,f,83878200,0,12835800000,0,0,0,0,0.102751,0,0,0,0,0,0
464635470,307742524,46,3,f,243878000,7130.54,21906600000,1704360,2.92381e-05,239.022,0.00698855,0.298751,8.73491e-06,0.0010693,0.0771224,8490,4460,5520
464635840,307742524,148,3,f,183188000,0,53010600000,0,0,0,0,0.224405,0,0,0,0,0,0
464636001,307742524,239,3,f,1890610000,38946.5,609085000000,21738900,2.06e-05,558.172,0.0114984,2.31599,4.77095e-05,0.00584045,0.163723,6250,3600,4200
464630463,307742524,456,1,f,1836900,0,379554000,0,0,0,0,0.0022502,0,0,0,0,0,0
464631525,307742524,985,1,f,8038890000,5866.05,2047960000000,1622760,7.29709e-07,276.636,0.000201864,9.84765,7.18592e-06,0.000879677,0.0917891,3040,3050,2590
464631566,307742524,1000,1,f,280081000,14978.2,12596600000,2309340,5.34782e-05,154.18,0.00824526,0.343099,1.83483e-05,0.00224614,0.184561,8930,4550,5410
