id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466048438,272737914,257,1,f,81564300,0,37788100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466049441,272737914,746,1,f,604155000,21983,277672000000,6308580,3.63864e-05,286.975,0.010442,0.74009,2.69292e-05,0.000110737,0.145122,2300,3670,5650
466050872,272737914,100,2,f,158861000,32990.8,66509300000,22954800,0.000207671,695.795,0.144496,0.194604,4.04137e-05,0.000166187,0.211198,8780,5380,6040
466052157,272737914,618,2,f,478252000,50988.6,91672300000,21880400,0.000106615,429.123,0.0457507,0.585859,6.24611e-05,0.000256849,0.188244,9380,2230,8430
466054810,272737914,1046,3,f,133004000,14001.7,63167600000,13715100,0.000105273,979.53,0.103118,0.16293,1.71521e-05,7.05321e-05,0.14097,7250,940,6990
466052958,272737914,1080,2,f,9941140000,100016,4895210000000,31876000,1.00609e-05,318.708,0.00320648,12.1779,0.00012252,0.000503821,0.285745,8080,2340,7110
466049399,272737914,709,1,f,1080640000,7094490,504414000000,9519800000,0.00656507,1341.86,8.8094,1.32379,0.00869075,0.0357377,0.611244,7230,4730,5530
466049566,272737914,814,1,f,103431000,0,42729000000,0,0,0,0,0.126703,0,0,0,0,0,0
466053373,272737914,59,3,f,131099000,19250300,107264000000,33110700000,0.146837,1720.01,252.562,0.160597,0.0235816,0.096971,0.723339,7330,4320,5770
466050401,272737914,1092,1,f,58385700,0,22770900000,0,0,0,0,0.0715225,0,0,0,0,0,0
466053984,272737914,450,3,f,286693000,917887,110514000000,739684000,0.00320163,805.855,2.58005,0.351199,0.00112441,0.00462375,0.397586,4500,1800,8820
466052980,272737914,1092,2,f,58385700,747197,26084500000,2322690000,0.0127976,3108.53,39.7818,0.0715225,0.000915317,0.00376392,0.956102,6620,4870,7520
466054970,272737914,187,2,t,47661000,44931900,429356000000,424351000000,0.942741,9444.31,8903.54,0.0583847,0.0550416,0.226339,1,4210,4230,8750
466053695,272737914,266,3,f,103160000,2.79267,38672800000,4473.28,2.70713e-08,1601.79,4.33626e-05,0.126371,3.42101e-09,1.40677e-08,0.00220947,5060,5000,6240
466050384,272737914,1085,1,f,41661900,48936.7,13769900000,36591000,0.00117462,747.72,0.878283,0.0510358,5.99475e-05,0.000246513,0.196768,3890,2790,4400
466053359,272737914,46,3,f,243878000,217685,58637600000,153651000,0.000892598,705.838,0.630029,0.298751,0.000266665,0.00109656,0.280502,6520,4870,6180
466049519,272737914,794,1,f,714489000,759693,10594500000,65717400,0.00106327,86.5052,0.0919782,0.875249,0.000930624,0.00382686,0.318195,10860,5780,3440
466054605,272737914,878,3,f,692001000,20941400,317435000000,22766300000,0.0302621,1087.14,32.8993,0.847701,0.0256532,0.10549,0.608844,4290,2020,8820
466049949,272737914,901,1,f,748228000,812297,12921300000,69875500,0.00108563,86.0221,0.093388,0.916579,0.000995063,0.00409185,0.34046,9060,5920,3680
466054512,272737914,803,3,f,9252310000,38105000,3296330000000,61524100000,0.00411843,1614.59,6.64959,11.3341,0.0466786,0.191949,0.973203,6240,4880,7740
466048856,272737914,448,1,f,125989000,43.4839,64209000000,5764.44,3.4514e-07,132.565,4.57534e-05,0.154337,5.32678e-08,2.19045e-07,0.00662472,2520,4460,3730
466053099,272737914,312782562,2,f,75759300,15292.7,47146900000,23127900,0.00020186,1512.34,0.305281,0.0928051,1.87336e-05,7.70354e-05,0.140334,7660,890,7980
466052624,272737914,908,2,f,92196000,529959,21176000000,394579000,0.00574818,744.546,4.27979,0.11294,0.0006492,0.00266961,0.470743,5490,5900,8170
466054206,272737914,598,3,f,73866600,1463570,30440700000,1387860000,0.0198137,948.269,18.7887,0.0904866,0.00179287,0.00737256,0.465345,6720,3840,9610
466055017,272737914,111,3,t,1831360,1805230,14950700000,14893100000,0.985737,8249.96,8132.3,0.00224341,0.00221141,0.00909365,1,4520,4460,8790
466050126,272737914,957,1,f,990184000,9266.31,515401000000,4198850,9.35816e-06,453.131,0.00424047,1.21298,1.13512e-05,4.66779e-05,0.0893515,12680,4790,4980
466052049,272737914,571,2,f,474962000,3733990,219415000000,3679340000,0.00786166,985.363,7.74659,0.581829,0.00457414,0.0188095,0.527535,7030,3710,5780
466054955,272737914,312782628,3,f,965205000,69663.6,408979000000,62277700,7.21749e-05,893.977,0.0645227,1.18238,8.53379e-05,0.000350922,0.150515,9860,2710,10090
466054243,272737914,619,3,f,353104000,182343,150249000000,165943000,0.000516399,910.06,0.469954,0.432553,0.00022337,0.000918529,0.354056,5890,6850,7770
466054753,272737914,977,3,f,270078000,8758210,138950000000,11842500000,0.0324285,1352.16,43.8486,0.330845,0.0107288,0.0441184,0.611786,6810,4550,9890
466048403,272737914,230,1,f,16420500,298950,1467300000,59732900,0.0182059,199.809,3.6377,0.0201151,0.000366213,0.00150592,0.446823,11420,7260,5660
466048679,272737914,366,1,f,78822900,381776,39209300000,441204000,0.00484346,1155.66,5.59741,0.0965581,0.000467675,0.00192315,0.258156,6940,4840,5150
466053438,272737914,104,3,f,2341810000,173586000,1630940000000,392630000000,0.0741247,2261.88,167.661,2.86871,0.212643,0.874418,1,4310,4390,8570
466053702,272737914,272,3,f,61106400,7468.01,15005100000,1041510,0.000122213,139.463,0.0170443,0.0748553,9.14831e-06,3.76192e-05,0.159252,5060,6750,5630
466048742,272737914,393,1,f,906300,0,352137000,0,0,0,0,0.00111022,0,0,0,0,0,0
466054296,272737914,657,3,f,1788930000,42190000,1175700000000,70216700000,0.0235839,1664.3,39.2507,2.19144,0.0516827,0.212527,1,4170,3970,9300
466047981,272737914,73,1,f,2775850000,3103460,293298000000,467370000,0.00111802,150.597,0.16837,3.40042,0.00380173,0.0156333,0.392974,7670,2430,5410
466054233,272737914,613,3,f,304970000,1422.65,168035000000,1961550,4.66488e-06,1378.8,0.00643192,0.373589,1.74275e-06,7.16643e-06,0.120735,8550,1850,9350
466049372,272737914,697,1,f,244893000,124387,34799700000,18306700,0.000507925,147.175,0.074754,0.299994,0.000152374,0.000626585,0.354593,10230,6660,5550
466054304,272737914,665,3,f,1137880000,1980050,140183000000,326477000,0.00174012,164.883,0.286916,1.3939,0.00242556,0.00997426,0.450743,4260,6380,8520
466047920,272737914,41,1,f,139830000,0,59173300000,0,0,0,0,0.171292,0,0,0,0,0,0
466054497,272737914,792,3,f,514742000,1748310,76975300000,579304000,0.00339648,331.35,1.12542,0.630559,0.00214169,0.00880693,0.547252,9740,6610,5870
466054756,272737914,981,3,f,490590000,221139,204162000000,118122000,0.000450761,534.154,0.240776,0.600973,0.000270895,0.00111396,0.369628,6850,1850,1400
466050225,272737914,988,1,f,282227000,1933.75,129339000000,2279260,6.85175e-06,1178.68,0.00807601,0.345728,2.36884e-06,9.74102e-06,0.0730822,6860,4580,1430
466048760,272737914,401,1,f,35525700,0,19353300000,0,0,0,0,0.043519,0,0,0,0,0,0
466052836,272737914,1014,2,f,225770000,3.30537,91726000000,1413.28,1.46404e-08,427.571,6.25982e-06,0.276569,4.04908e-09,1.66504e-08,0.00238702,7270,3280,8360
466052542,272737914,849,2,f,18941900,3819420,18573700000,7711570000,0.201639,2019.04,407.118,0.0232038,0.00467879,0.0192399,1,4650,4250,8820
466052677,272737914,940,2,f,473834000,3905470,110496000000,2505150000,0.00824228,641.448,5.28699,0.580446,0.0047842,0.0196733,0.544861,5190,2240,6680
466051591,272737914,403,2,f,706910000,670190,280532000000,669324000,0.000948055,998.709,0.946831,0.865965,0.000820982,0.003376,0.258122,6220,6260,7750
466053603,272737914,189,3,f,57481200,1441240,29952600000,1748620000,0.0250732,1213.28,30.4207,0.0704145,0.00176551,0.00726005,0.538619,6910,4760,5730
466049450,272737914,752,1,f,959182000,2372190,79952100000,287828000,0.00247314,121.335,0.300077,1.175,0.00290593,0.0119496,0.458138,11550,5670,3200
466052763,272737914,980,2,f,38132100,0,14631000000,0,0,0,0,0.0467118,0,0,0,0,0,0
466049004,272737914,530,1,f,33043500,247.387,9363730000,36588,7.4867e-06,147.898,0.00110727,0.0404783,3.03049e-07,1.24618e-06,0.0322739,7370,2080,5650
466049584,272737914,821,1,f,928392000,15689.4,391390000000,14870700,1.68995e-05,947.822,0.0160177,1.13728,1.92195e-05,7.90334e-05,0.169646,8110,570,3320
466054360,272737914,703,3,f,7268870000,39831500,3045390000000,45139800000,0.00547973,1133.27,6.21002,8.90437,0.0487935,0.200646,0.999934,4530,4670,8740
466049420,272737914,726,1,f,2878040000,138914,1227120000000,59619100,4.82667e-05,429.181,0.0207152,3.5256,0.000170169,0.000699761,0.297537,9020,4710,3300
466050812,272737914,67,2,f,24652800,0,8809750000,0,0,0,0,0.0301997,0,0,0,0,0,0
466052484,272737914,822,2,f,8467720000,12919600,3265330000000,10837900000,0.00152575,838.873,1.27991,10.373,0.0158265,0.065081,0.652714,9320,5330,9500
466051572,272737914,395,2,f,496350000,112029,133984000000,36784400,0.000225705,328.348,0.0741097,0.608029,0.000137235,0.000564331,0.235689,12740,6810,7200
466052904,272737914,1046,2,f,66501900,14001.7,30783100000,13715100,0.000210546,979.53,0.206237,0.0814648,1.71521e-05,7.05321e-05,0.14097,7250,940,6990
466048257,272737914,135,1,f,18410400,2359.81,4728260000,1934960,0.000128178,819.965,0.105102,0.0225527,2.89077e-06,1.18873e-05,0.107873,11480,6550,4250
466054378,272737914,720,3,f,328666000,807.341,97047200000,236546,2.45642e-06,292.994,0.000719716,0.402615,9.88993e-07,4.06688e-06,0.0269202,12530,4940,4980
466048428,272737914,251,1,f,275453000,4.59167,118710000000,935.955,1.66695e-08,203.838,3.39788e-06,0.33743,5.6248e-09,2.313e-08,0.00350127,7640,2260,970
466053306,272737914,17,3,f,1885140000,32874.9,1079510000000,33681100,1.7439e-05,1024.52,0.0178666,2.3093,4.02718e-05,0.000165603,0.208442,8940,3180,7210
466052858,272737914,1023,2,f,335030000,2361280,186754000000,2722710000,0.00704799,1153.07,8.12679,0.410411,0.00289257,0.0118947,0.560989,6920,4240,10280
466048502,272737914,298,1,f,150990000,5108.89,44605500000,623842,3.38359e-05,122.109,0.00413167,0.184963,6.25839e-06,2.57354e-05,0.161961,4920,7100,4790
466048426,272737914,250,1,f,241276000,438848,88431000000,379222000,0.00181886,864.13,1.57173,0.295564,0.000537589,0.00221064,0.530171,4880,3140,5270
466047919,272737914,39,1,f,1090090000,115346,534312000000,95435200,0.000105814,827.379,0.0875483,1.33536,0.000141299,0.000581044,0.233842,3880,2340,4900
466050876,272737914,101,2,f,339016000,17271,93552200000,3430430,5.09444e-05,198.624,0.0101188,0.415295,2.1157e-05,8.70005e-05,0.163236,11220,6020,8240
466051107,272737914,207,2,f,20517300,553.787,4635670000,62445.5,2.69912e-05,112.761,0.00304355,0.0251337,6.78389e-07,2.78963e-06,0.0339031,12460,4940,5740
466051860,272737914,466,2,f,242354000,58209.8,58381800000,20270100,0.000240185,348.225,0.0836386,0.296883,7.1307e-05,0.000293225,0.183795,6330,2270,7470
466053331,272737914,31,3,f,4166510000,10201100,2088740000000,9929000000,0.00244837,973.323,2.38305,5.10397,0.0124964,0.051387,0.671059,3560,2950,6480
466048621,272737914,342,1,f,1252500000,20671.5,478783000000,11417200,1.65042e-05,552.317,0.00911557,1.53431,2.53226e-05,0.00010413,0.233632,5370,5400,4250
466051824,272737914,448,2,f,125989000,582365,58352500000,546941000,0.00462234,939.172,4.34117,0.154337,0.000713397,0.00293359,0.309064,2240,3470,6840
466054702,272737914,942,3,f,2046300000,6458830,751222000000,5415410000,0.00315635,838.451,2.64644,2.50672,0.00791207,0.0325356,0.500353,6970,5140,9710
466050364,272737914,1077,1,f,8085600,2071.85,4296350000,1848040,0.00025624,891.977,0.22856,0.00990486,2.53802e-06,1.04367e-05,0.101578,6810,5300,5250
466052166,272737914,623,2,f,24168000000,151239000,10305500000000,287166000000,0.00625783,1898.75,11.8821,29.6058,0.185268,0.76185,0.982601,5420,4520,8210
466048379,272737914,206,1,f,59433300,121204,14009900000,92485800,0.00203933,763.06,1.55613,0.0728058,0.000148475,0.00061055,0.28414,10310,6640,5670
466047881,272737914,22,1,f,724447000,23192.3,394138000000,27086600,3.20138e-05,1167.92,0.0373894,0.887447,2.84106e-05,0.000116828,0.179872,8060,1360,2190
466048184,272737914,104,1,f,1205800000,245776,575170000000,219892000,0.000203829,894.685,0.182363,1.4771,0.000301076,0.00123807,0.454397,3170,3970,3600
466048610,272737914,338,1,f,10008000,4.84667,1775560000,731.89,4.8428e-07,151.009,7.31305e-05,0.0122598,5.93718e-09,2.44145e-08,0.00094181,6000,3330,5600
466052012,272737914,545,2,f,6943500,3584.87,2668720000,4305860,0.000516292,1201.12,0.620128,0.00850579,4.39147e-06,1.80584e-05,0.100577,7430,580,6530
466052519,272737914,840,2,f,2370710000,3569100,350881000000,455826000,0.0015055,127.715,0.192274,2.90412,0.00437215,0.0179789,0.667862,500,5670,7180
466054727,272737914,958,3,f,557415000,38997.4,174334000000,29829800,6.99612e-05,764.918,0.0535146,0.682833,4.77719e-05,0.000196445,0.18217,6960,3280,6050
466055057,272737914,997,3,t,215896000,198516000,1779740000000,1747460000000,0.919496,8802.63,8093.98,0.264473,0.243182,1,1,4330,4390,8560
466050499,272737914,1132,1,f,1394600000,34563,472140000000,25857200,2.47834e-05,748.118,0.0185409,1.70839,4.23397e-05,0.000174107,0.204736,10440,4270,3840
466054716,272737914,950,3,f,799019000,18251200,611093000000,45360200000,0.0228421,2485.32,56.7699,0.978798,0.0223578,0.0919384,1,4190,4010,9180
466049252,272737914,643,1,f,21839400,0,8633450000,0,0,0,0,0.0267533,0,0,0,0,0,0
466050311,272737914,1037,1,f,375044000,76693.6,157853000000,39974200,0.000204492,521.22,0.106585,0.459429,9.39496e-05,0.000386335,0.243543,9170,2070,3960
466049127,272737914,595,1,f,77428800,57789.7,16625000000,42511200,0.000746359,735.619,0.549036,0.0948503,7.07923e-05,0.000291109,0.228237,6860,3450,5290
466051267,272737914,280,2,f,16072200,0,5684220000,0,0,0,0,0.0196884,0,0,0,0,0,0
466048328,272737914,165,1,f,275468000,16932.3,104736000000,9199040,6.14673e-05,543.284,0.0333942,0.337449,2.07421e-05,8.52944e-05,0.127303,8450,5730,5690
466052161,272737914,620,2,f,108053000,443524,53411500000,448178000,0.00410469,1010.49,4.14776,0.132365,0.000543317,0.0022342,0.257684,2340,2840,6080
466052176,272737914,632,2,f,713803000,1293.34,209302000000,369103,1.81191e-06,285.386,0.000517094,0.874408,1.58435e-06,6.51507e-06,0.0877576,8840,5230,7920
466053629,272737914,211,3,f,713878000,2719810,367971000000,2624470000,0.00380991,964.945,3.67635,0.874501,0.00333177,0.0137007,0.413486,2490,2310,6180
466050321,272737914,1045,1,f,46372500,242.876,18192100000,250804,5.23751e-06,1032.64,0.00540846,0.0568063,2.97524e-07,1.22346e-06,0.0365464,6560,4670,1740
466049636,272737914,841,1,f,128419000,505141,10789500000,93448400,0.00393353,184.995,0.727682,0.157314,0.000618797,0.00254459,0.502248,10150,7100,5600
466054106,272737914,531,3,f,102109000,1435.21,40445400000,194151,1.40557e-05,135.278,0.00190142,0.125083,1.75813e-06,7.22969e-06,0.0873883,7760,2580,6090
466052357,272737914,749,2,f,360812000,1348760,120224000000,1094150000,0.00373812,811.227,3.03246,0.441994,0.00165223,0.00679421,0.449998,7830,5310,7290
466048408,272737914,234,1,f,101630000,0,48846100000,0,0,0,0,0.124497,0,0,0,0,0,0
466048395,272737914,222,1,f,7367400,1028.53,1227950000,110765,0.000139605,107.693,0.0150345,0.00902507,1.25994e-06,5.18108e-06,0.0848966,12360,6530,5570
466050356,272737914,1070,1,f,727375000,2458.35,494965000000,3468680,3.37976e-06,1410.98,0.00476877,0.891034,3.01148e-06,1.23836e-05,0.0531636,6850,1930,2140
466049287,272737914,658,1,f,421227000,27821.5,99729000000,8471610,6.60488e-05,304.498,0.0201117,0.516003,3.40814e-05,0.000140148,0.218374,9680,6220,3870
466054184,272737914,588,3,f,493553000,89210,243918000000,88122200,0.000180751,987.806,0.178547,0.604602,0.000109282,0.000449385,0.161364,5610,2010,5780
466052405,272737914,776,2,f,4596430000,82812200,1217050000000,91214300000,0.0180166,1101.46,19.8446,5.63063,0.101445,0.417157,1,4500,4060,8640
466054072,272737914,511,3,f,70515000,1008.9,28576500000,1469000,1.43076e-05,1456.05,0.0208325,0.0863809,1.2359e-06,5.0822e-06,0.047739,8100,3220,6140
466054898,272737914,1123,3,f,673843000,937702,35813700000,100375000,0.00139157,107.044,0.148959,0.825457,0.00114869,0.00472356,0.458138,11550,5670,3200
466052004,272737914,541,2,f,1281640000,24221200,589804000000,27511400000,0.0188985,1135.84,21.4658,1.57001,0.0296709,0.122011,0.674057,6910,4460,9900
466050884,272737914,105,2,f,66310200,0,16702700000,0,0,0,0,0.08123,0,0,0,0,0,0
466050653,272737914,312782652,1,f,7186500,0,2937730000,0,0,0,0,0.00880346,0,0,0,0,0,0
466054991,272737914,694,2,t,5552680,4324830,26977600000,24570100000,0.778872,5681.19,4424.91,0.00680204,0.00529791,0.0217858,1,4290,4930,8900
466052200,272737914,651,2,f,223959000,148946,79549600000,151841000,0.000665058,1019.44,0.677987,0.274349,0.000182458,0.000750295,0.309878,12330,4820,6140
466053987,272737914,451,3,f,233577000,643624,101492000000,604710000,0.00275551,939.54,2.58891,0.286132,0.000788439,0.00324218,0.45249,6900,6400,8750
466050574,272737914,312782574,1,f,218830000,290.043,108924000000,142646,1.32542e-06,491.811,0.000651858,0.268067,3.55303e-07,1.46106e-06,0.0162078,8670,1640,1550
466054471,272737914,771,3,f,16968800000,22184500,4584850000000,10455600000,0.00130738,471.303,0.61617,20.7867,0.027176,0.111752,0.570831,9100,6350,6370
466052949,272737914,1073,2,f,14027500000,313392,6130480000000,53925400,2.23412e-05,172.07,0.00384425,17.1837,0.000383906,0.00157868,0.279973,11250,4190,9370
466054848,272737914,1081,3,f,85249800,552308,31343500000,423019000,0.0064787,765.912,4.96211,0.104431,0.000676577,0.00278218,0.409654,3450,3490,6560
466051507,272737914,370,2,f,6229390000,1864000,1766770000000,726294000,0.000299228,389.642,0.116592,7.631,0.0022834,0.00938969,0.554305,11240,5700,7030
466049654,272737914,846,1,f,150758000,0,86895400000,0,0,0,0,0.184679,0,0,0,0,0,0
466049173,272737914,611,1,f,25812000,3156.48,4317720000,388119,0.000122287,122.959,0.0150364,0.0316197,3.86669e-06,1.59004e-05,0.048374,7690,2550,5490
466051178,272737914,242,2,f,1267290000,550200,431546000000,477091000,0.000434154,867.122,0.376464,1.55243,0.000673996,0.00277157,0.639999,4890,3150,6050
466051967,272737914,525,2,f,90906300,4682.48,32108000000,3196500,5.15088e-05,682.651,0.0351626,0.11136,5.73604e-06,2.35874e-05,0.16411,7720,5730,6460
466052894,272737914,1041,2,f,2510160000,140870,729176000000,23163100,5.61201e-05,164.429,0.00922775,3.07495,0.000172566,0.000709618,0.260222,11740,5050,8740
466054870,272737914,1098,3,f,316057000,269547,91108900000,200745000,0.000852843,744.749,0.635154,0.387169,0.000330195,0.00135781,0.364251,12960,5550,4720
466054772,272737914,1005,3,f,89449200,16900.8,36877900000,14802300,0.000188943,875.836,0.165483,0.109575,2.07035e-05,8.51357e-05,0.238632,7640,2880,9580
466053920,272737914,413,3,f,216560000,31508.3,9419640000,2534170,0.000145495,80.4286,0.0117019,0.265286,3.85977e-05,0.000158719,0.318625,10500,6470,8170
466054310,272737914,670,3,f,320218000,63139.3,162086000000,69105100,0.000197176,1094.49,0.215806,0.392267,7.73456e-05,0.000318056,0.176258,6730,440,7010
466049910,272737914,886,1,f,2162850000,56498.5,1053580000000,19240100,2.61223e-05,340.542,0.00889572,2.64949,6.92107e-05,0.000284604,0.300202,8240,1770,5440
466048839,272737914,442,1,f,220356000,21337,79440000000,10584400,9.68296e-05,496.061,0.0480334,0.269936,2.61378e-05,0.000107483,0.139539,6770,300,4860
466050595,272737914,312782594,1,f,37917000,0,18762600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466050799,272737914,63,2,f,21027600,5585.66,9819960000,5824840,0.000265635,1042.82,0.277009,0.0257588,6.84244e-06,2.81371e-05,0.0880997,6500,5580,6620
466048853,272737914,445,1,f,231073000,266.172,66998000000,34452.6,1.1519e-06,129.437,0.000149098,0.283065,3.26061e-07,1.34081e-06,0.0207403,11320,6510,3540
466053795,272737914,321,3,f,23947200,0,12606000000,0,0,0,0,0.0293353,0,0,0,0,0,0
466054807,272737914,1044,3,f,38781000,0,14828600000,0,0,0,0,0.0475067,0,0,0,0,0,0
466053839,272737914,347,3,f,133576000,0,44395800000,0,0,0,0,0.163631,0,0,0,0,0,0
466053756,272737914,302,3,f,1945660000,56552.5,767628000000,15210400,2.90659e-05,268.96,0.00781758,2.38344,6.92768e-05,0.000284876,0.142651,8310,2060,4700
466049108,272737914,588,1,f,246776000,16567,123621000000,11986900,6.71335e-05,723.541,0.0485738,0.302301,2.02945e-05,8.3454e-05,0.124403,5920,1900,5670
466054720,272737914,952,3,f,1635150000,5950320,590014000000,4947100000,0.003639,831.401,3.02547,2.00306,0.00728914,0.029974,0.500353,6970,5140,9710
466051515,272737914,374,2,f,95621400,1396220,36055900000,1215740000,0.0146015,870.737,12.7141,0.117136,0.00171037,0.00703328,0.453148,8420,4690,7440
466053845,272737914,351,3,f,1341920000,545127,558981000000,503980000,0.000406228,924.52,0.375566,1.64386,0.00066778,0.00274601,0.335004,5300,5140,6800
466049093,272737914,581,1,f,97671600,0,29487600000,0,0,0,0,0.119648,0,0,0,0,0,0
466050097,272737914,946,1,f,331878000,20974,130370000000,20162500,6.31978e-05,961.313,0.0607529,0.40655,2.56931e-05,0.000105654,0.116668,6920,5370,5230
466054964,272737914,95,2,t,81058600,76090700,748293000000,738950000000,0.938712,9711.44,9116.25,0.0992968,0.0932111,0.383298,1,4310,4390,8570
466051376,272737914,323,2,f,9696620000,17996100,4013900000000,15849100000,0.00185592,880.698,1.6345,11.8784,0.0220452,0.0906533,0.549276,8250,5440,7140
466050855,272737914,93,2,f,27935100,22605.3,327146000,2100630,0.000809209,92.9261,0.0751967,0.0342205,2.76915e-05,0.000113872,0.234713,9050,6260,7650
466052365,272737914,753,2,f,423900,0,173242000,0,0,0,0,0.000519278,0,0,0,0,0,0
466050089,272737914,944,1,f,416334000,2211.89,222781000000,424905,5.31279e-06,192.1,0.00102059,0.510009,2.70957e-06,1.11422e-05,0.0591364,13160,3050,4640
466050752,272737914,39,2,f,1090090000,9504260,551564000000,9182180000,0.00871882,966.112,8.42335,1.33536,0.0116427,0.0478766,0.671059,3560,2950,6480
466048837,272737914,441,1,f,8389800,0,3226970000,0,0,0,0,0.0102775,0,0,0,0,0,0
466050864,272737914,96,2,f,264705000,17067.8,108795000000,7328350,6.44785e-05,429.367,0.027685,0.324264,2.09081e-05,8.5977e-05,0.192042,11740,5030,7950
466048708,272737914,378,1,f,2634840000,1000770,1414620000000,840865000,0.000379824,840.214,0.319133,3.22768,0.00122595,0.00504128,0.425996,4510,4180,2270
466054344,272737914,694,3,f,549625000,24216600,327265000000,42321900000,0.0440603,1747.64,77.0015,0.673291,0.0296654,0.121988,1,4290,4930,8900
466048723,272737914,382,1,f,3901900000,272.296,2089660000000,65908.9,6.97856e-08,242.049,1.68915e-05,4.77983,3.33563e-07,1.37166e-06,0.0195409,7670,2430,5150
466054079,272737914,514,3,f,24957000,14437.2,3935130000,1508230,0.000578484,104.468,0.0604332,0.0305723,1.76856e-05,7.27258e-05,0.221682,13020,4960,6890
466051765,272737914,423,2,f,625668000,2.19188,406039000000,231.253,3.50327e-09,105.504,3.69609e-07,0.766444,2.68506e-09,1.10413e-08,0.000884537,7850,4550,9550
466054988,272737914,675,2,t,161221,84253.1,522887000,380038000,0.522595,4510.66,2357.25,0.000197495,0.00010321,0.000424415,0.860425,4490,4810,8920
466049325,272737914,675,1,f,43911000,3514.69,17553900000,4015870,8.00413e-05,1142.59,0.0914547,0.053791,4.3055e-06,1.77048e-05,0.164437,4570,4820,2430
466050199,272737914,980,1,f,38132100,0,14606200000,0,0,0,0,0.0467118,0,0,0,0,0,0
466053291,272737914,9,3,f,150849000,150427,78743700000,155233000,0.000997201,1031.95,1.02906,0.18479,0.000184273,0.000757757,0.181904,7110,1140,6840
466053084,272737914,182305713,2,f,31237200,255946,11917800000,207347000,0.00819362,810.119,6.63781,0.0382656,0.000313534,0.0012893,0.28382,5710,2480,8180
466054320,272737914,677,3,f,1712000000,106789000,1054740000000,154570000000,0.0623766,1447.43,90.2857,2.09721,0.130817,0.537937,1,4650,4250,8820
466049032,272737914,542,1,f,264586000,43208.5,105509000000,13765300,0.000163306,318.578,0.0520258,0.324117,5.29304e-05,0.000217658,0.300202,8240,1770,5440
466049176,272737914,612,1,f,294221000,11886.6,99608700000,6179010,4.04004e-05,519.828,0.0210013,0.36042,1.45611e-05,5.98775e-05,0.164152,9410,4950,3540
466048479,272737914,287,1,f,3538800,629.048,1218770000,312585,0.000177758,496.917,0.0883308,0.00433503,7.70584e-07,3.16876e-06,0.0903498,5420,5250,5150
466049331,272737914,678,1,f,181660000,0,104323000000,0,0,0,0,0.222534,0,0,0,0,0,0
466051143,272737914,229,2,f,720292000,530960,13099700000,90632600,0.000737145,170.696,0.125828,0.882358,0.000650426,0.00267465,0.499133,10960,6650,8000
466048264,272737914,138,1,f,1082980000,1285680,419995000000,1201360000,0.00118717,934.412,1.1093,1.32665,0.00157496,0.00647646,0.528352,7580,4320,4550
466051752,272737914,417,2,f,456684000,56974.6,264833000000,73361600,0.000124757,1287.62,0.16064,0.559438,6.97939e-05,0.000287003,0.235729,7560,1170,8390
466048955,272737914,502,1,f,2034330000,24715.8,960952000000,16653000,1.21493e-05,673.778,0.00818596,2.49205,3.02768e-05,0.000124503,0.168498,8120,2230,4420
466048997,272737914,527,1,f,203940000,67032.8,69151400000,21467600,0.000328689,320.254,0.105264,0.249827,8.21152e-05,0.00033767,0.222304,6930,3150,720
466052569,272737914,867,2,f,392236000,3975530,144659000000,3257080000,0.0101355,819.282,8.30386,0.480489,0.00487002,0.0200262,0.550823,10590,4300,6970
466049124,272737914,593,1,f,392532000,14892.5,126780000000,8302310,3.79396e-05,557.483,0.0211507,0.480852,1.82433e-05,7.50192e-05,0.124969,7910,560,3250
466052496,272737914,830,2,f,218139000,60879.7,84089900000,56253800,0.000279086,924.016,0.25788,0.267221,7.45776e-05,0.000306674,0.263121,7070,5930,6270
466053494,272737914,132,3,f,18923400,227757,7254400000,174529000,0.0120357,766.294,9.22291,0.0231812,0.000279002,0.0011473,0.281694,3660,3080,6640
466049447,272737914,750,1,f,31295700,0,9883320000,0,0,0,0,0.0383372,0,0,0,0,0,0
466048879,272737914,456,1,f,1836900,0,731358000,0,0,0,0,0.0022502,0,0,0,0,0,0
466052620,272737914,906,2,f,99201600,16351.2,39114500000,12912100,0.000164828,789.672,0.13016,0.121522,2.00302e-05,8.23672e-05,0.180938,7110,1140,6830
466047959,272737914,63,1,f,21027600,81.7297,9263870000,96299.9,3.88678e-06,1178.27,0.00457969,0.0257588,1.00119e-07,4.11704e-07,0.0236748,6360,5520,5390
466052066,272737914,576,2,f,2532600,0,841301000,0,0,0,0,0.00310244,0,0,0,0,0,0
466052553,272737914,856,2,f,4897680000,102467000,2320200000000,173157000000,0.0209216,1689.88,35.3549,5.99966,0.125522,0.516166,0.999962,6620,4970,7470
466053929,272737914,421,3,f,135626000,207.123,55238500000,272939,1.52716e-06,1317.76,0.00201243,0.166142,2.53726e-07,1.04336e-06,0.0391169,9270,1670,9450
