id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468572069,284665639,469,3,f,34115400,0,2558090000,0,0,0,0,0.0417914,0,0,0,0,0,0
468572764,284665639,1046,3,f,133004000,2158.12,18127400000,769880,1.6226e-05,356.737,0.00578841,0.16293,2.6437e-06,2.52121e-05,0.166967,7660,1140,7360
468568553,284665639,996,1,f,275957000,1038480,60794400000,637171000,0.0037632,613.56,2.30895,0.338047,0.00127214,0.012132,0.482866,3480,4900,2570
468571711,284665639,196,3,f,190975000,0,9642580000,0,0,0,0,0.233944,0,0,0,0,0,0
468569267,284665639,177,2,f,9795600,0,881492000,0,0,0,0,0.0119996,0,0,0,0,0,0
468572505,284665639,843,3,f,843908000,83029.9,162563000000,34656600,9.83873e-05,417.399,0.0410668,1.03379,0.000101712,0.000969992,0.321602,9580,4840,2850
468568797,284665639,1126,1,f,6718500,1892.79,848272000,974357,0.000281727,514.774,0.145026,0.00823016,2.31866e-06,2.21124e-05,0.161469,7410,6080,5530
468568323,284665639,897,1,f,125303000,52790.3,29284000000,17879100,0.000421299,338.681,0.142686,0.153497,6.46681e-05,0.000616719,0.216918,4620,4250,1420
468570013,284665639,637,2,f,1737320000,23158300,300243000000,43224000000,0.0133299,1866.46,24.8797,2.12822,0.0283689,0.270545,0.895157,6090,4730,6800
468567968,284665639,639,1,f,258053000,45235.6,56144800000,16846000,0.000175295,372.406,0.065281,0.316115,5.54136e-05,0.000528462,0.215219,5880,7380,3450
468568320,284665639,896,1,f,59159700,1876.21,4488910000,1301070,3.17143e-05,693.459,0.0219925,0.0724706,2.29835e-06,2.19187e-05,0.14143,6080,4600,4560
468570426,284665639,800,2,f,182028000,8524240,50070100000,6221920000,0.0468293,729.91,34.1812,0.222984,0.0104422,0.0995839,0.65957,3880,4770,8400
468569457,284665639,315,2,f,54958200000,466084000,9760730000000,316157000000,0.0084807,678.327,5.75269,67.3238,0.570953,5.445,0.721954,2620,2960,7090
468573015,284665639,571,2,t,1190160,707804,3163470000,2789150000,0.594712,3940.56,2343.5,0.00145795,0.00086706,0.00826888,0.999731,6620,3470,5900
468568956,284665639,312782594,1,f,37917000,0,7583760000,0,0,0,0,0.0464483,0,0,0,0,0,0
468567335,284665639,278,1,f,1748450000,662250,368187000000,403282000,0.000378764,608.958,0.230651,2.14185,0.000811256,0.00773669,0.603198,5910,5940,2780
468569011,284665639,6,2,f,1094790000,8704620,21618500000,4910630000,0.00795092,564.141,4.48544,1.34112,0.0106632,0.101691,0.702119,5420,5240,7030
468572683,284665639,968,3,f,1131220000,57.1405,292520000000,477.73,5.05124e-08,8.36063,4.22315e-07,1.38574,6.99971e-08,6.67541e-07,0.018248,11910,4500,4250
468568256,284665639,859,1,f,5989500,0,80142500,0,0,0,0,0.00733714,0,0,0,0,0,0
468568840,284665639,182305713,1,f,31237200,0,1662390000,0,0,0,0,0.0382656,0,0,0,0,0,0
468569952,284665639,610,2,f,537454000,41574.1,69147200000,17228000,7.73539e-05,414.393,0.0320549,0.658381,5.09283e-05,0.000485688,0.60688,6170,760,6030
468572236,284665639,622,3,f,75229200,1703.17,4563760000,667393,2.26397e-05,391.854,0.00887146,0.0921558,2.08638e-06,1.98971e-05,0.0348508,6190,1660,6430
468569298,284665639,203,2,f,11556900,0,1320740000,0,0,0,0,0.0141572,0,0,0,0,0,0
468571688,284665639,181,3,f,345728000,346296,90761000000,324101000,0.00100164,935.907,0.937444,0.423517,0.000424212,0.00404558,0.525147,6220,4900,6030
468571944,284665639,375,3,f,14047000000,42638.8,3282170000000,20179000,3.03544e-06,473.254,0.00143653,17.2076,5.22325e-05,0.000498125,0.235166,7870,1470,3760
468567895,284665639,590,1,f,413608000,0,49586300000,0,0,0,0,0.506669,0,0,0,0,0,0
468567116,284665639,143,1,f,9846000,0,585967000,0,0,0,0,0.0120614,0,0,0,0,0,0
468569580,284665639,374,2,f,95621400,27222,9340650000,14245300,0.000284685,523.3,0.148976,0.117136,3.33469e-05,0.000318019,0.321586,8070,5290,7080
468571946,284665639,378,3,f,5269680000,821544,1237340000000,346395000,0.0001559,421.639,0.0657336,6.45536,0.00100639,0.00959764,0.408461,4620,4010,1390
468567055,284665639,111,1,f,755810000,124751,177625000000,63273600,0.000165056,507.2,0.0837162,0.925867,0.00015282,0.00145739,0.250517,4540,5060,1680
468572801,284665639,1094,3,f,207781000,134.655,45094400000,62950.8,6.48059e-07,467.499,0.000302967,0.254532,1.64952e-07,1.57309e-06,0.0279102,6080,1090,7130
468571906,284665639,341,3,f,14101200,169492,2295440000,101248000,0.0120197,597.36,7.18008,0.017274,0.000207628,0.00198008,0.411896,7730,5560,5540
468569662,284665639,425,2,f,287651000,27446.5,44114100000,12562100,9.54161e-05,457.695,0.0436715,0.352372,3.3622e-05,0.000320642,0.210439,9460,2450,9040
468572830,284665639,1120,3,f,43180200,248116,11234200000,432647000,0.00574607,1743.73,10.0196,0.0528957,0.000303943,0.0028986,0.433914,6340,4450,5920
468567900,284665639,593,1,f,392532000,36023.8,59168400000,17665200,9.17729e-05,490.376,0.0450032,0.480852,4.41292e-05,0.000420846,0.230621,10170,1390,2730
468568060,284665639,704,1,f,215940000,878064,51663200000,573058000,0.00406625,652.638,2.65379,0.264526,0.00107563,0.0102579,0.507298,3890,5060,2200
468570586,284665639,880,2,f,39231000,289.183,5365390000,381930,7.37128e-06,1320.72,0.00973542,0.048058,3.54249e-07,3.37836e-06,0.0277554,10560,4050,5980
468567922,284665639,607,1,f,603722000,2138.71,61593300000,1498000,3.54254e-06,700.421,0.00248127,0.739559,2.61992e-06,2.49853e-05,0.077281,11200,6080,3120
468571782,284665639,247,3,f,7923390000,562666,1745250000000,326032000,7.10133e-05,579.442,0.041148,9.70615,0.000689265,0.00657331,0.396555,6910,4130,9800
468572718,284665639,989,3,f,459635000,0,12924400000,0,0,0,0,0.563053,0,0,0,0,0,0
468572664,284665639,954,3,f,307440000,0,52667100000,0,0,0,0,0.376614,0,0,0,0,0,0
468569281,284665639,188,2,f,65914200,198506,5969740000,185042000,0.00301158,932.174,2.80731,0.0807449,0.000243169,0.00231903,0.317553,2040,3200,6760
468570646,284665639,907,2,f,114175000,9175500,47812800000,18897600000,0.0803637,2059.58,165.515,0.139864,0.01124,0.107192,1,6600,4410,5960
468572814,284665639,1105,3,f,175046000,144097,36639200000,96574100,0.000823191,670.204,0.551706,0.214432,0.000176518,0.0016834,0.361461,7200,5830,8510
468569996,284665639,630,2,f,214813000,10838800,57657600000,7240370000,0.0504569,668.005,33.7055,0.263146,0.0132775,0.126623,0.615932,3420,4310,7570
468569695,284665639,443,2,f,425837000,28735,1625710000,5420930,6.74789e-05,188.653,0.0127301,0.52165,3.52003e-05,0.000335695,0.269395,9520,2440,8800
468571342,284665639,6,3,f,2189590000,9216290,32934200000,5077170000,0.00420915,550.891,2.31878,2.68224,0.01129,0.107669,0.702119,5420,5240,7030
468572248,284665639,631,3,f,2271970000,505616,426503000000,245054000,0.000222545,484.664,0.10786,2.78316,0.000619379,0.00590682,0.382785,6890,6510,8230
468572989,284665639,1129,1,t,191422,125671,476546000,413250000,0.656512,3288.34,2158.84,0.000234492,0.000153947,0.00146814,0.882431,6740,4410,5690
468572079,284665639,478,3,f,343930000,39586.1,57847500000,18744500,0.000115099,473.513,0.0545011,0.421314,4.8493e-05,0.000462462,0.15494,5870,1870,7350
468569729,284665639,463,2,f,2495940000,1864.74,536791000000,747787,7.4711e-07,401.014,0.000299602,3.05752,2.28431e-06,2.17847e-05,0.0809165,7750,4690,8650
468568007,284665639,673,1,f,9695700,7422.8,462822000,3508680,0.000765577,472.689,0.36188,0.0118772,9.09293e-06,8.67165e-05,0.108068,8280,5780,5180
468571927,284665639,354,3,f,25630900000,100610,1463770000000,49325700,3.92534e-06,490.268,0.00192447,31.3978,0.000123247,0.00117537,0.215725,11510,7270,5630
468567562,284665639,351,1,f,670962000,177488,145812000000,161566000,0.000264527,910.296,0.240798,0.821928,0.000217423,0.00207349,0.388444,5330,4960,4460
468567920,284665639,604,1,f,61013700,13872.8,8316560000,13697400,0.000227372,987.361,0.224498,0.0747418,1.69942e-05,0.000162068,0.151751,10580,4840,5610
468571220,284665639,312782554,2,f,71386200,0,11132200000,0,0,0,0,0.0874481,0,0,0,0,0,0
468568852,284665639,312782558,1,f,31173300,0,7008900000,0,0,0,0,0.0381873,0,0,0,0,0,0
468569028,284665639,14,2,f,774000,0,165511000,0,0,0,0,0.00094815,0,0,0,0,0,0
468569199,284665639,126,2,f,61705800,2426.72,7245000000,883758,3.93273e-05,364.177,0.0143221,0.0755896,2.97274e-06,2.83501e-05,0.105839,7510,7060,6150
468569785,284665639,503,2,f,183317000,5073.73,12091400000,2313870,2.76773e-05,456.049,0.0126222,0.224564,6.21532e-06,5.92736e-05,0.288138,7900,4160,6640
468572262,284665639,642,3,f,90439200,0,2091520000,0,0,0,0,0.110788,0,0,0,0,0,0
468572304,284665639,675,3,f,87822000,2401890,14113000000,1412780000,0.0273495,588.198,16.0869,0.107582,0.00294231,0.0280599,0.582655,3670,3870,7340
468573043,284665639,8,3,t,100802000,85571300,553954000000,542538000000,0.848901,6340.18,5382.19,0.123483,0.104825,0.999681,1,6750,4330,5720
468568962,284665639,312782604,1,f,52810200,855.72,9213170000,290406,1.62037e-05,339.37,0.00549905,0.0646925,1.04826e-06,9.9969e-06,0.0767591,7280,780,2710
468568786,284665639,1117,1,f,1646180000,48530.3,85870400000,29294800,2.94805e-05,603.639,0.0177956,2.01657,5.94496e-05,0.000566952,0.185088,9750,5040,5600
468572551,284665639,880,3,f,78462000,289.183,10839900000,381930,3.68564e-06,1320.72,0.00486771,0.096116,3.54249e-07,3.37836e-06,0.0277554,10560,4050,5980
468572366,284665639,721,3,f,859154000,338.488,197020000000,222789,3.93979e-07,658.188,0.000259312,1.05246,4.14648e-07,3.95437e-06,0.0555979,10140,1130,3670
468567624,284665639,386,1,f,2454700000,2138.71,183681000000,1498000,8.7127e-07,700.421,0.000610256,3.00701,2.61992e-06,2.49853e-05,0.077281,11200,6080,3120
468572835,284665639,1125,3,f,213626000,5071340,56677900000,3617040000,0.0237394,713.231,16.9316,0.261692,0.00621239,0.0592456,0.557349,2230,3030,6400
468569779,284665639,501,2,f,49773600,0,9245010000,0,0,0,0,0.0609727,0,0,0,0,0,0
468571655,284665639,162,3,f,104308000,16909.3,14528300000,17130500,0.000162109,1013.08,0.164229,0.127778,2.07139e-05,0.000197542,0.123905,10510,4020,6140
468572087,284665639,485,3,f,22883400000,850965000,5449400000000,857359000000,0.037187,1007.51,37.4664,28.0321,1.04243,9.94135,0.867299,5070,4180,7240
468571198,284665639,182305705,2,f,193162000,27402,43049600000,17554200,0.00014186,640.618,0.0908779,0.236624,3.35674e-05,0.000320122,0.243036,6120,1810,8180
468567105,284665639,136,1,f,1080390000,0,67058300000,0,0,0,0,1.32348,0,0,0,0,0,0
468570198,284665639,729,2,f,213770000,354276,32367200000,200100000,0.00165728,564.814,0.936052,0.261868,0.000433988,0.00413881,0.374651,6660,4150,9760
468571595,284665639,135,3,f,36820800,0,2403880000,0,0,0,0,0.0451055,0,0,0,0,0,0
468568756,284665639,1100,1,f,783095000,1444.13,66340400000,667165,1.84414e-06,461.983,0.000851959,0.959292,1.76906e-06,1.6871e-05,0.0667638,8040,3700,5300
468572205,284665639,601,3,f,109838000,9536.31,18969300000,5684300,8.68218e-05,596.069,0.0517518,0.134551,1.1682e-05,0.000111407,0.187509,8310,1700,8980
468568263,284665639,863,1,f,189850000,8433.04,3347880000,2572090,4.44194e-05,305.002,0.013548,0.232567,1.03305e-05,9.85185e-05,0.128182,8820,5030,5550
468571748,284665639,223,3,f,220826000,1279.34,19942300000,824645,5.79342e-06,644.588,0.00373437,0.270512,1.56719e-06,1.49458e-05,0.0436512,7250,6780,5370
468572095,284665639,494,3,f,119734000,886.075,7537180000,395171,7.40035e-06,445.98,0.0033004,0.146674,1.08544e-06,1.03515e-05,0.0420693,8640,2550,3880
468569209,284665639,132,2,f,9461700,586382,1240690000,313883000,0.0619743,535.287,33.174,0.0115906,0.000718318,0.00685037,0.607209,3590,3290,6620
468570047,284665639,654,2,f,226215000,1323.7,58166500000,753497,5.8515e-06,569.237,0.00333089,0.277113,1.62153e-06,1.5464e-05,0.0577753,5980,2150,9260
468567659,284665639,413,1,f,108280000,353.376,179964000,353.376,3.26354e-06,1,3.26354e-06,0.132643,4.32885e-07,4.12829e-06,0.0398988,10280,6540,3160
468572343,284665639,701,3,f,2223820000,42.3068,187535000000,24830.6,1.90244e-08,586.918,1.11657e-05,2.72418,5.18258e-08,4.94246e-07,0.0139939,10840,4510,6480
468569838,284665639,540,2,f,205690000,139300,27696100000,67863200,0.000677232,487.174,0.32993,0.25197,0.000170642,0.00162736,0.222,7480,4980,10640
468567626,284665639,388,1,f,1455300,0,34788900,0,0,0,0,0.00178274,0,0,0,0,0,0
468568050,284665639,699,1,f,68400,12.7193,1653560,4192.61,0.000185955,329.625,0.0612955,8.379e-05,1.55812e-08,1.48593e-07,0.00528968,3390,3280,4600
468568661,284665639,1046,1,f,66501900,0,9514210000,0,0,0,0,0.0814648,0,0,0,0,0,0
468572198,284665639,598,3,f,73866600,16348.3,7822370000,7113760,0.000221322,435.137,0.0963056,0.0904866,2.00267e-05,0.000190988,0.177607,7090,3820,9690
468568610,284665639,1021,1,f,561557000,595243,74703200000,312167000,0.00105999,524.436,0.555896,0.687907,0.000729173,0.0069539,0.450096,3610,2940,4620
468573055,284665639,343,3,t,100802000,85571300,553954000000,542538000000,0.848901,6340.18,5382.19,0.123483,0.104825,0.999681,1,6750,4330,5720
468568022,284665639,687,1,f,826108000,0,148833000000,0,0,0,0,1.01198,0,0,0,0,0,0
468567454,284665639,343,1,f,54637400000,23086700,4750600000000,15398300000,0.000422544,666.977,0.281828,66.9308,0.0282812,0.269709,0.953144,6740,4400,5690
468568338,284665639,903,1,f,41083200,0,1857350000,0,0,0,0,0.0503269,0,0,0,0,0,0
468570891,284665639,1020,2,f,533321000,13208.9,75772300000,4568280,2.47672e-05,345.85,0.00856572,0.653318,1.61808e-05,0.000154312,0.330028,7490,3470,6800
468572254,284665639,634,3,f,218504000,10106.5,16053300000,4604840,4.62533e-05,455.63,0.0210744,0.267667,1.23805e-05,0.000118069,0.147391,7710,3540,6510
468572093,284665639,493,3,f,7446240000,85988300,1967340000000,77824300000,0.0115479,905.057,10.4515,9.12164,0.105336,1.00455,0.722619,3820,4990,7260
468567057,284665639,113,1,f,235825000,0,43514700000,0,0,0,0,0.288886,0,0,0,0,0,0
468572762,284665639,1044,3,f,38781000,0,3059460000,0,0,0,0,0.0475067,0,0,0,0,0,0
468572509,284665639,846,3,f,301516000,0,34782300000,0,0,0,0,0.369357,0,0,0,0,0,0
468569107,284665639,64,2,f,71051400,49343.1,14085600000,23716000,0.00069447,480.634,0.333786,0.087038,6.04453e-05,0.000576448,0.302636,6100,3500,6470
468569825,284665639,531,2,f,51054300,0,4276270000,0,0,0,0,0.0625415,0,0,0,0,0,0
468570719,284665639,952,2,f,817575000,920272,126049000000,605409000,0.00112561,657.859,0.740493,1.00153,0.00112733,0.010751,0.597335,5560,5170,9270
468572370,284665639,725,3,f,30879000,0,2595030000,0,0,0,0,0.0378268,0,0,0,0,0,0
468569074,284665639,41,2,f,139830000,0,19833100000,0,0,0,0,0.171292,0,0,0,0,0,0
468567629,284665639,390,1,f,26048700,7939.83,5320830000,7358620,0.000304807,926.798,0.282495,0.0319097,9.72629e-06,9.27566e-05,0.302791,5860,6690,4550
468572200,284665639,599,3,f,140338000,6362260,47932100000,12574300000,0.0453352,1976.38,89.5996,0.171914,0.00779377,0.0743268,1,6650,4400,5730
468571939,284665639,368,3,f,73783800,13921.6,10128100000,7771800,0.00018868,558.257,0.105332,0.0903852,1.70539e-05,0.000162638,0.148809,7340,4430,9720
468572091,284665639,491,3,f,503802000,231682,67663100000,109173000,0.000459868,471.22,0.216699,0.617157,0.000283811,0.00270662,0.359832,8280,6260,5180
468569497,284665639,333,2,f,16710300,0,2882720000,0,0,0,0,0.0204701,0,0,0,0,0,0
468570057,284665639,658,2,f,421227000,6913.07,9415910000,2531980,1.64117e-05,366.26,0.00601096,0.516003,8.46851e-06,8.07616e-05,0.133926,9090,4800,7660
468569179,284665639,114,2,f,87211800,0,5252430000,0,0,0,0,0.106834,0,0,0,0,0,0
468572224,284665639,614,3,f,424535000,151764,47266400000,58253000,0.000357483,383.839,0.137216,0.520056,0.000185911,0.00177298,0.381361,6720,6700,7090
468572495,284665639,838,3,f,892604000,14980.8,209157000000,7211710,1.67833e-05,481.396,0.00807941,1.09344,1.83515e-05,0.000175013,0.109622,5440,2130,9680
468566976,284665639,46,1,f,121939000,74286,4672600000,27651300,0.000609205,372.228,0.226763,0.149376,9.10003e-05,0.000867841,0.357104,6380,4850,5050
468568990,284665639,312782640,1,f,16341300,0,3766560000,0,0,0,0,0.0200181,0,0,0,0,0,0
468571729,284665639,209,3,f,127017000,0,4955160000,0,0,0,0,0.155596,0,0,0,0,0,0
468572003,284665639,412,3,f,625502000,5776720,186224000000,4091070000,0.00923534,708.199,6.54046,0.76624,0.00707649,0.0674862,0.63341,2470,3110,6570
468566929,284665639,9,1,f,75424500,0,12275900000,0,0,0,0,0.092395,0,0,0,0,0,0
468570797,284665639,989,2,f,229818000,0,6683530000,0,0,0,0,0.281527,0,0,0,0,0,0
468572583,284665639,904,3,f,1507080000,631460,227732000000,234669000,0.000418996,371.629,0.155711,1.84617,0.000773539,0.007377,0.522304,4980,6930,6430
468570127,284665639,694,2,f,277589000,19107700,87159000000,15217300000,0.0688345,796.399,54.8197,0.340046,0.0234069,0.223224,0.661894,3240,4250,8060
468569391,284665639,269,2,f,68850000,1654.95,10515500000,603272,2.4037e-05,364.526,0.00876212,0.0843413,2.02731e-06,1.93339e-05,0.0556805,9960,2090,9440
468567079,284665639,122,1,f,58049100,0,3497790000,0,0,0,0,0.0711101,0,0,0,0,0,0
468571789,284665639,251,3,f,550906000,0,114348000000,0,0,0,0,0.67486,0,0,0,0,0,0
468569887,284665639,577,2,f,212135000,9013.22,46353300000,5038470,4.24881e-05,559.009,0.0237512,0.259866,1.10412e-05,0.000105296,0.162104,5090,2040,8570
468571304,284665639,312782632,2,f,65985300,36146.2,8966910000,16998900,0.000547792,470.281,0.257616,0.080832,4.42791e-05,0.000422276,0.235658,9940,2530,9980
468572533,284665639,864,3,f,4940980000,24698400,658811000000,44236400000,0.00499869,1791.06,8.95295,6.0527,0.0302556,0.288538,0.895157,6090,4730,6800
468569060,284665639,33,2,f,577694000,200.626,79917200000,85345.1,3.47288e-07,425.394,0.000147734,0.707675,2.45767e-07,2.3438e-06,0.0152543,9110,1300,7990
468572218,284665639,611,3,f,51624000,1584.25,2227700000,738920,3.06883e-05,466.416,0.0143135,0.0632394,1.94071e-06,1.85079e-05,0.0542195,7690,2460,5850
468572362,284665639,718,3,f,564858000,0,52779700000,0,0,0,0,0.691951,0,0,0,0,0,0
468571540,284665639,111,3,f,1511620000,4897120,331502000000,2949310000,0.00323965,602.254,1.95109,1.85173,0.00599898,0.0572104,0.560519,5180,5180,9110
468567792,284665639,510,1,f,44676000,0,3343960000,0,0,0,0,0.0547281,0,0,0,0,0,0
468572548,284665639,878,3,f,692001000,221495,106335000000,86031700,0.000320079,388.413,0.124323,0.847701,0.000271332,0.00258761,0.491479,4600,4170,1410
468567765,284665639,485,1,f,11441700000,56399800,2227710000000,41246900000,0.00492933,731.33,3.60496,14.0161,0.0690898,0.658888,0.696904,4970,4460,4050
468571983,284665639,393,3,f,1812600,258.168,179449000,70216.3,0.00014243,271.979,0.0387379,0.00222044,3.16256e-07,3.01603e-06,0.0811973,9630,2580,9150
468572519,284665639,852,3,f,1655910000,0,82575100000,0,0,0,0,2.02849,0,0,0,0,0,0
468567278,284665639,239,1,f,945303000,263212,200629000000,153460000,0.000278441,583.03,0.16234,1.158,0.000322434,0.00307495,0.455212,6390,4230,4920
468568652,284665639,1041,1,f,2510160000,263.07,251148000000,262942,1.04802e-07,999.514,0.000104751,3.07495,3.22261e-07,3.0733e-06,0.013997,11150,5300,2300
468569503,284665639,337,2,f,887950000,74384.1,145260000000,43248600,8.37706e-05,581.422,0.0487061,1.08774,9.11206e-05,0.000868988,0.258618,6170,1120,7090
468571412,284665639,33,3,f,1155390000,2861,170032000000,1049030,2.47623e-06,366.666,0.00090795,1.41535,3.50473e-06,3.34235e-05,0.0697233,9230,1110,3860
468571241,284665639,312782574,2,f,218830000,88392,41329700000,50673000,0.000403929,573.276,0.231563,0.268067,0.00010828,0.00103263,0.267015,9030,2460,9510
468570298,284665639,795,2,f,2067420000,335357,220730000000,186131000,0.00016221,555.024,0.0900304,2.53259,0.000410812,0.00391778,0.27056,7740,3570,6150
468571503,284665639,88,3,f,704419000,64624.2,135089000000,34058100,9.17411e-05,527.018,0.0483492,0.862914,7.91646e-05,0.000754968,0.188082,6160,6160,5990
468572042,284665639,444,3,f,1451370000,51938400,399833000000,97604500000,0.0357857,1879.24,67.2498,1.77793,0.0636245,0.606767,1,6750,4330,5720
468569761,284665639,485,2,f,11441700000,794565000,3221690000000,816112000000,0.0694447,1027.12,71.3279,14.0161,0.973343,9.28246,0.867299,5070,4180,7240
468570704,284665639,943,2,f,2326660000,7553760,379645000000,4533430000,0.00324661,600.156,1.94848,2.85016,0.00925335,0.0882463,0.57971,2580,3610,7850
468568091,284665639,726,1,f,2878040000,136611,591286000000,54472700,4.74666e-05,398.743,0.018927,3.5256,0.000167348,0.00159595,0.296699,8620,2810,3700
468572711,284665639,985,3,f,16077800000,27009800,2743570000000,15182500000,0.00167994,562.113,0.944318,19.6953,0.033087,0.31554,0.629991,2750,2930,7680
468566995,284665639,63,1,f,21027600,22444,4620070000,18131900,0.00106736,807.872,0.862288,0.0257588,2.74939e-05,0.0002622,0.479716,6360,5540,5640
468572587,284665639,906,3,f,198403000,5220.02,17759400000,2388260,2.63102e-05,457.52,0.0120374,0.243044,6.39453e-06,6.09826e-05,0.0864251,7030,1060,6670
468572567,284665639,895,3,f,1842310000,830929,309588000000,440647000,0.000451025,530.307,0.239181,2.25684,0.00101789,0.00970728,0.474947,6490,5050,830
468572114,284665639,514,3,f,24957000,0,692455000,0,0,0,0,0.0305723,0,0,0,0,0,0
468567649,284665639,403,1,f,706910000,55915.5,135134000000,26770000,7.90984e-05,478.758,0.037869,0.865965,6.84964e-05,0.000653229,0.50165,6370,5740,3750
468567680,284665639,429,1,f,595589000,0,46270700000,0,0,0,0,0.729597,0,0,0,0,0,0
468567961,284665639,633,1,f,9162900,0,315659000,0,0,0,0,0.0112246,0,0,0,0,0,0
468568580,284665639,1008,1,f,537049000,34450.1,62374900000,13341000,6.41471e-05,387.254,0.0248412,0.657885,4.22014e-05,0.000402462,0.241716,9050,3530,3260
468567460,284665639,345,1,f,2984430000,232601,711932000000,93556700,7.79383e-05,402.219,0.0313483,3.65592,0.000284936,0.00271735,0.491479,4600,4170,1410
468568088,284665639,725,1,f,15439500,0,1127110000,0,0,0,0,0.0189134,0,0,0,0,0,0
468567578,284665639,362,1,f,605311000,2323680,95907300000,1923220000,0.00383882,827.66,3.17724,0.741506,0.00284651,0.0271463,0.642734,6630,4340,5370
468569048,284665639,26,2,f,548428000,0,37716700000,0,0,0,0,0.671824,0,0,0,0,0,0
468572130,284665639,530,3,f,66087000,0,2457080000,0,0,0,0,0.0809566,0,0,0,0,0,0
468566933,284665639,12,1,f,15424200,225427,2507260000,117175000,0.0146151,519.794,7.59686,0.0188946,0.000276148,0.00263353,0.386747,8510,5040,5670
468570839,284665639,1005,2,f,44724600,0,4478370000,0,0,0,0,0.0547876,0,0,0,0,0,0
468567714,284665639,449,1,f,52415100,236.389,1570330000,100225,4.50994e-06,423.982,0.00191214,0.0642085,2.89577e-07,2.7616e-06,0.0306199,5570,3840,5680
468569510,284665639,339,2,f,3646500000,73027.4,278561000000,33841900,2.00267e-05,463.414,0.00928067,4.46696,8.94586e-05,0.000853138,0.373429,9580,1820,7290
468571989,284665639,397,3,f,58861800,14395.4,1222660000,4710560,0.000244563,327.226,0.0800274,0.0721057,1.76344e-05,0.000168174,0.128182,8820,5030,5550
468569993,284665639,629,2,f,324571000,15900000,98324900000,30227600000,0.0489878,1901.11,93.1312,0.397599,0.0194775,0.185751,0.895157,6090,4730,6800
468568583,284665639,1009,1,f,20623300000,3642770,604748000000,1682530000,0.000176633,461.883,0.081584,25.2636,0.00446239,0.0425564,0.579859,5870,4890,4310
468573025,284665639,907,2,t,4783710,4560070,28461500000,28227900000,0.95325,6190.24,5900.84,0.00586005,0.00558609,0.0532728,1,6600,4410,5960
468572808,284665639,1100,3,f,1566190000,10336,130544000000,4720960,6.59942e-06,456.751,0.00301429,1.91858,1.26615e-05,0.000120749,0.147391,7710,3540,6510
468572585,284665639,905,3,f,164509000,0,31772500000,0,0,0,0,0.201524,0,0,0,0,0,0
468567821,284665639,531,1,f,51054300,0,3568440000,0,0,0,0,0.0625415,0,0,0,0,0,0
468570484,284665639,830,2,f,218139000,190732,41453700000,110927000,0.000874359,581.583,0.508513,0.267221,0.000233647,0.00222822,0.245428,6840,5780,6170
468572805,284665639,1098,3,f,316057000,0,19944000000,0,0,0,0,0.387169,0,0,0,0,0,0
468571426,284665639,39,3,f,2180170000,30806500,401187000000,20478100000,0.0141303,664.735,9.3929,2.67071,0.037738,0.359895,0.707409,3130,2510,6000
468569905,284665639,588,2,f,246776000,238105,54665700000,170075000,0.000964859,714.289,0.689189,0.302301,0.000291678,0.00278164,0.363853,3910,2190,5740
468567291,284665639,249,1,f,9216000,0,1827250000,0,0,0,0,0.0112896,0,0,0,0,0,0
468570242,284665639,763,2,f,5356800,1.35527,507532000,276.486,2.53e-07,204.008,5.1614e-05,0.00656208,1.6602e-09,1.58328e-08,0.00049241,4870,6740,5870
468571821,284665639,279,3,f,2325600,0,45933800,0,0,0,0,0.00284886,0,0,0,0,0,0
468572310,284665639,679,3,f,609556000,108169,34172900000,38672700,0.000177456,357.52,0.063444,0.746706,0.000132507,0.00126368,0.226421,9660,5440,5800
468572691,284665639,973,3,f,292259000,1.58301,53066700000,447.464,5.41647e-09,282.667,1.53106e-06,0.358017,1.93919e-09,1.84934e-08,0.00132995,9410,1910,9720
468572546,284665639,877,3,f,180461000,3409.26,4646530000,1174780,1.8892e-05,344.585,0.00650989,0.221064,4.17634e-06,3.98284e-05,0.0722875,8960,4570,5890
468567707,284665639,444,1,f,757673000,4167010,135685000000,4303810000,0.00549974,1032.83,5.6803,0.92815,0.00510459,0.0486808,0.953144,6740,4400,5690
468569614,284665639,393,2,f,906300,258.168,73495300,70216.3,0.000284859,271.979,0.0774758,0.00111022,3.16256e-07,3.01603e-06,0.0811973,9630,2580,9150
468567210,284665639,197,1,f,4877100,8782.51,374411000,3739010,0.00180077,425.733,0.766646,0.00597445,1.07586e-05,0.000102601,0.146651,8200,5040,5650
468568846,284665639,312782550,1,f,38745000,0,5016100000,0,0,0,0,0.0474626,0,0,0,0,0,0
468567789,284665639,507,1,f,6924350000,286153,1389650000000,121425000,4.13257e-05,424.334,0.0175359,8.48232,0.000350538,0.00334297,0.38777,2170,5970,4570
468571378,284665639,19,3,f,23167800,544.887,2782250000,485333,2.35192e-05,890.704,0.0209486,0.0283806,6.67487e-07,6.36561e-06,0.100375,6020,2140,5800
468568146,284665639,773,1,f,158576000,0,22609700000,0,0,0,0,0.194256,0,0,0,0,0,0
