id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466685782,182043055,93,2,f,27935100,27043.2,254795000,1829990,0.000968071,67.6694,0.0655088,0.0342205,3.31279e-05,0.000858135,0.208133,8910,6160,7640
466688538,182043055,1062,3,f,198838000,852917,70843800000,701293000,0.0042895,822.229,3.52695,0.243577,0.00104482,0.0270648,0.683865,6690,2470,8800
466687907,182043055,625,3,f,863203000,621466,570651000000,1024710000,0.000719954,1648.87,1.18711,1.05742,0.000761296,0.0197204,0.31549,5480,1810,8270
466686462,182043055,630,2,f,214813000,0,106148000000,0,0,0,0,0.263146,0,0,0,0,0,0
466687423,182043055,180,3,f,611360000,18.2629,321843000000,9998.1,2.98726e-08,547.454,1.63539e-05,0.748916,2.23721e-08,5.7952e-07,0.00349345,4670,4630,9870
466687555,182043055,288,3,f,498379000,0,250275000000,0,0,0,0,0.610514,0,0,0,0,0,0
466687015,182043055,1074,2,f,38772900,29781.1,18768500000,39644700,0.000768091,1331.2,1.02248,0.0474968,3.64819e-05,0.000945017,0.192068,8480,1550,9730
466685798,182043055,120,2,f,217446000,214237,94244400000,53283500,0.00098524,248.713,0.245042,0.266372,0.00026244,0.00679818,0.433422,4820,5320,9810
466685091,182043055,672,1,f,11421200000,28918,5315230000000,14146500,2.53196e-06,489.195,0.00123862,13.991,3.54245e-05,0.000917628,0.109753,4610,4320,2720
466684583,182043055,96,1,f,264705000,15592.9,90099600000,2471750,5.89066e-05,158.518,0.00933775,0.324264,1.91013e-05,0.000494795,0.341431,11640,5300,3270
466685041,182043055,599,1,f,75195000,0,29761500000,0,0,0,0,0.0921139,0,0,0,0,0,0
466687873,182043055,603,3,f,1269950000,345181,188802000000,38715100,0.000271807,112.159,0.0304856,1.55569,0.000422847,0.0109533,0.261676,6110,3060,7440
466684962,182043055,444,1,f,757769000,0,279730000000,0,0,0,0,0.928268,0,0,0,0,0,0
466686668,182043055,798,2,f,46539900,0,1561540000,0,0,0,0,0.0570114,0,0,0,0,0,0
466687119,182043055,312782570,2,f,6499800,30.6018,2664420000,22743.7,4.70812e-06,743.215,0.00349914,0.00796225,3.74872e-08,9.71059e-07,0.00758103,7390,1180,7210
466687688,182043055,433,3,f,196184000,23842.1,121705000000,27219900,0.00012153,1141.67,0.138747,0.240325,2.92066e-05,0.00075656,0.189227,7870,850,7350
466684824,182043055,305,1,f,72238100,0,27895300000,0,0,0,0,0.0884916,0,0,0,0,0,0
466686149,182043055,393,2,f,906300,0,317697000,0,0,0,0,0.00111022,0,0,0,0,0,0
466685086,182043055,665,1,f,567944000,1099150,69183300000,179542000,0.00193531,163.347,0.316126,0.695732,0.00134645,0.0348782,0.443053,2500,5750,4290
466688498,182043055,1025,3,f,4418620000,85720.5,2112920000000,24041600,1.93999e-05,280.464,0.00544097,5.4128,0.000105008,0.00272009,0.342579,12150,4900,3040
466685548,182043055,1105,1,f,87523200,476.927,35033400000,300208,5.44915e-06,629.462,0.00343003,0.107216,5.84236e-07,1.51339e-05,0.0837713,5800,5860,2740
466684997,182043055,514,1,f,12478500,1662.55,1386040000,149499,0.000133233,89.9216,0.0119805,0.0152862,2.03662e-06,5.2756e-05,0.133108,12970,5080,5580
466686234,182043055,467,2,f,1463260000,61413.3,470888000000,12372700,4.19703e-05,201.467,0.00845562,1.79249,7.52313e-05,0.00194877,0.162667,8410,5950,6000
466686874,182043055,973,2,f,146129000,6359.83,80232900000,10017600,4.35219e-05,1575.14,0.068553,0.179009,7.79079e-06,0.00020181,0.170997,8600,1440,9440
466685769,182043055,78,2,f,418124000,474527,5126240000,42320200,0.0011349,89.1839,0.101214,0.512202,0.000581295,0.0150577,0.368137,8950,6840,6770
466685004,182043055,528,1,f,23039800000,1074230,11839100000000,299365000,4.66249e-05,278.679,0.0129934,28.2238,0.00131593,0.0340875,0.342579,12150,4900,3040
466686815,182043055,935,2,f,246943000,14349.9,114744000000,6218790,5.81101e-05,433.369,0.0251831,0.302505,1.75786e-05,0.000455351,0.102856,5240,1000,5840
466686004,182043055,295,2,f,728604000,0,313181000000,0,0,0,0,0.89254,0,0,0,0,0,0
466687675,182043055,422,3,f,236266000,60.7587,58100900000,25222.8,2.57162e-07,415.13,0.000106756,0.289426,7.44294e-08,1.928e-06,0.0389649,8470,4320,8220
466684987,182043055,493,1,f,3723120000,169102,1729090000000,37270000,4.54195e-05,220.399,0.0100104,4.56082,0.00020715,0.00536596,0.328944,4040,7190,4730
466685233,182043055,905,1,f,77283800,0,42261600000,0,0,0,0,0.0946726,0,0,0,0,0,0
466686986,182043055,1048,2,f,850137000,0,98831800000,0,0,0,0,1.04142,0,0,0,0,0,0
466684917,182043055,368,1,f,36891900,0,13484800000,0,0,0,0,0.0451926,0,0,0,0,0,0
466685053,182043055,614,1,f,212268000,58287.6,41208000000,19123100,0.000274595,328.082,0.0900897,0.260028,7.14023e-05,0.00184959,0.435061,6800,6670,4280
466686955,182043055,1026,2,f,77474700,96957.2,24995000000,92252600,0.00125147,951.478,1.19075,0.0949065,0.000118773,0.00307665,0.355897,6010,1990,7590
466687435,182043055,189,3,f,57481200,0,26530900000,0,0,0,0,0.0704145,0,0,0,0,0,0
466685783,182043055,95,2,f,2681140000,334737,1229820000000,103382000,0.000124849,308.844,0.0385588,3.2844,0.000410053,0.0106219,0.433422,4820,5320,9810
466687241,182043055,26,3,f,1096860000,4.12524,470926000000,2437.6,3.76097e-09,590.9,2.22236e-06,1.34365,5.05342e-09,1.30902e-07,0.00287445,9230,2910,7160
466687960,182043055,667,3,f,109260000,0,37427800000,0,0,0,0,0.133844,0,0,0,0,0,0
466684543,182043055,48,1,f,993168000,3087.83,517204000000,1222960,3.10908e-06,396.058,0.00123137,1.21663,3.7826e-06,9.79834e-05,0.0580607,5990,1910,5680
466685026,182043055,576,1,f,2532600,0,514015000,0,0,0,0,0.00310244,0,0,0,0,0,0
466686526,182043055,679,2,f,304778000,0,51769200000,0,0,0,0,0.373353,0,0,0,0,0,0
466684849,182043055,326,1,f,204137000,0,15086600000,0,0,0,0,0.250068,0,0,0,0,0,0
466687142,182043055,312782616,2,f,138020000,23830.6,88254900000,39460200,0.00017266,1655.86,0.285901,0.169075,2.91925e-05,0.000756194,0.291135,7290,1250,8340
466687619,182043055,342,3,f,2505000000,1730.79,861480000000,712553,6.90934e-07,411.692,0.000284452,3.06862,2.12022e-06,5.49215e-05,0.03633,4780,6620,3990
466688076,182043055,707,3,f,246985000,954.879,109618000000,534400,3.86614e-06,559.652,0.00216369,0.302557,1.16973e-06,3.03003e-05,0.0462063,3950,3060,5680
466685633,182043055,312782590,1,f,67869900,0,39319200000,0,0,0,0,0.0831406,0,0,0,0,0,0
466688399,182043055,960,3,f,8259050000,4158700,916464000000,445561000,0.000503532,107.14,0.0539482,10.1173,0.0050944,0.131964,0.477905,11490,5710,3190
466687530,182043055,266,3,f,103160000,0,39364800000,0,0,0,0,0.126371,0,0,0,0,0,0
466688182,182043055,805,3,f,156832000,18142,76745600000,19665400,0.000115678,1083.97,0.125391,0.192119,2.2224e-05,0.000575684,0.473606,7910,420,7880
466685038,182043055,595,1,f,77428800,0,13007900000,0,0,0,0,0.0948503,0,0,0,0,0,0
466687860,182043055,595,3,f,154858000,0,26779900000,0,0,0,0,0.189701,0,0,0,0,0,0
466686538,182043055,689,2,f,13762800,97319.5,2252320000,13805900,0.0070712,141.862,1.00313,0.0168594,0.000119216,0.00308815,0.51186,5240,7050,6670
466685257,182043055,935,1,f,246943000,26679.6,118620000000,14382400,0.000108039,539.078,0.0582417,0.302505,3.26825e-05,0.000846598,0.28074,3860,1830,5670
466686782,182043055,914,2,f,1363500,0,697265000,0,0,0,0,0.00167029,0,0,0,0,0,0
466688274,182043055,879,3,f,3096790000,131373,1306930000000,111939000,4.24222e-05,852.073,0.0361468,3.79357,0.000160931,0.00416872,0.321791,6450,520,5940
466685872,182043055,202,2,f,610916000,0,220817000000,0,0,0,0,0.748371,0,0,0,0,0,0
466685943,182043055,251,2,f,275453000,37.1971,119098000000,12100.9,1.3504e-07,325.319,4.3931e-05,0.33743,4.55665e-08,1.18034e-06,0.0157757,7640,2380,10490
466687607,182043055,326,3,f,408274000,0,28323400000,0,0,0,0,0.500136,0,0,0,0,0,0
466688664,182043055,695,2,t,228597000,31161600,229129000000,65721300000,0.136317,2109.05,287.499,0.280031,0.0381729,0.988821,0.975198,6220,2050,8490
466685950,182043055,255,2,f,183545000,196.506,94920900000,28909.3,1.07061e-06,147.117,0.000157505,0.224843,2.40719e-07,6.23553e-06,0.0308385,5910,3630,7070
466685824,182043055,156,2,f,367270000,209134,180088000000,259166000,0.000569427,1239.24,0.705656,0.449906,0.000256189,0.00663624,0.344129,6810,2810,9300
466686984,182043055,1047,2,f,345147000,5215980,248160000000,8833340000,0.0151123,1693.51,25.593,0.422805,0.00638958,0.165514,0.919652,6340,1700,8780
466684955,182043055,434,1,f,450962000,4089.81,198295000000,1150140,9.06907e-06,281.222,0.00255042,0.552429,5.01001e-06,0.000129778,0.0860109,9580,1460,4250
466687454,182043055,206,3,f,118867000,2321.09,14931500000,227571,1.95269e-05,98.0447,0.00191451,0.145612,2.84334e-06,7.3653e-05,0.204346,10870,7120,5710
466684673,182043055,170,1,f,325300000,23686.5,108447000000,10369900,7.28142e-05,437.798,0.0318779,0.398493,2.9016e-05,0.000751621,0.209112,7060,3050,3230
466686137,182043055,381,2,f,753517000,36063.9,218244000000,24407400,4.78607e-05,676.783,0.0323914,0.923058,4.41783e-05,0.00114438,0.181535,8030,5250,7740
466685186,182043055,835,1,f,1403490000,15787,466896000000,5590330,1.12484e-05,354.11,0.00398316,1.71927,1.9339e-05,0.000500953,0.345928,5110,7120,4710
466686711,182043055,848,2,f,460051000,1042600,11531900000,102591000,0.00226627,98.3987,0.222998,0.563563,0.00127719,0.0330839,0.476755,4830,6990,6030
466685562,182043055,1114,1,f,32919600,0,20627600000,0,0,0,0,0.0403265,0,0,0,0,0,0
466688297,182043055,897,3,f,248440000,322560,106433000000,105227000,0.00129834,326.223,0.42355,0.304339,0.000395136,0.0102355,0.383247,4990,4330,1140
466684666,182043055,163,1,f,234118000,12370.5,97924100000,12003400,5.28386e-05,970.324,0.0512705,0.286795,1.51538e-05,0.000392541,0.400854,6390,5220,1590
466687271,182043055,50,3,f,74010600,0,24766000000,0,0,0,0,0.090663,0,0,0,0,0,0
466687640,182043055,374,3,f,191243000,47127.7,47439700000,5476390,0.000246429,116.203,0.0286358,0.234272,5.77314e-05,0.00149546,0.247827,8430,5680,6370
466687704,182043055,443,3,f,850239000,14493.8,112210000000,1711290,1.70467e-05,118.071,0.00201272,1.04154,1.77549e-05,0.000459917,0.159992,7400,2050,5710
466688349,182043055,929,3,f,76420800,24754.4,17130700000,14267800,0.000323922,576.377,0.186701,0.0936155,3.03241e-05,0.000785508,0.255937,6050,2460,8450
466686690,182043055,818,2,f,916176000,19966.8,238335000000,19408000,2.17936e-05,972.017,0.0211838,1.12232,2.44593e-05,0.000633587,0.168484,6240,4110,8320
466687671,182043055,417,3,f,904730000,250290,527850000000,460302000,0.000276646,1839.07,0.508772,1.10829,0.000306606,0.00794223,0.509362,7700,980,8650
466685794,182043055,115,2,f,3266100,0,1168920000,0,0,0,0,0.00400097,0,0,0,0,0,0
466686880,182043055,977,2,f,135130000,0,54442200000,0,0,0,0,0.165534,0,0,0,0,0,0
466685216,182043055,880,1,f,39231000,0,15035800000,0,0,0,0,0.048058,0,0,0,0,0,0
466684773,182043055,258,1,f,974437000,15216.1,338763000000,2706100,1.56153e-05,177.844,0.00277709,1.19369,1.86398e-05,0.00048284,0.220557,3820,5480,5590
466684554,182043055,63,1,f,21027600,0,9633440000,0,0,0,0,0.0257588,0,0,0,0,0,0
466685600,182043055,182305705,1,f,193162000,0,121295000000,0,0,0,0,0.236624,0,0,0,0,0,0
466685153,182043055,778,1,f,923935000,653.407,522637000000,41013.5,7.072e-07,62.7687,4.439e-05,1.13182,8.00424e-07,2.0734e-05,0.0694605,10160,1290,3820
466687634,182043055,364,3,f,55783800,0,13792900000,0,0,0,0,0.0683352,0,0,0,0,0,0
466685537,182043055,1098,1,f,158028000,0,29146700000,0,0,0,0,0.193585,0,0,0,0,0,0
466685127,182043055,726,1,f,2878040000,250742,1335470000000,97029200,8.71225e-05,386.968,0.0337136,3.5256,0.000307159,0.00795657,0.421139,8690,2860,3640
466685093,182043055,675,1,f,43911000,1097.54,16126900000,626153,2.49947e-05,570.505,0.0142596,0.053791,1.34449e-06,3.48273e-05,0.038846,4640,5130,2770
466688662,182043055,688,2,t,228597000,31161600,229129000000,65721300000,0.136317,2109.05,287.499,0.280031,0.0381729,0.988821,0.975198,6220,2050,8490
466686025,182043055,310,2,f,117927000,194.1,23018100000,36055.8,1.64594e-06,185.759,0.000305747,0.144461,2.37773e-07,6.1592e-06,0.0287408,5410,4080,6640
466686354,182043055,540,2,f,205690000,123669,58652200000,17671800,0.00060124,142.897,0.0859151,0.25197,0.000151494,0.00392427,0.458271,7160,5030,10640
466686184,182043055,425,2,f,287651000,0,111010000000,0,0,0,0,0.352372,0,0,0,0,0,0
466686834,182043055,946,2,f,331878000,5361.85,113887000000,1496220,1.61561e-05,279.049,0.00450834,0.40655,6.56827e-06,0.000170143,0.111572,8150,5310,5830
466686885,182043055,980,2,f,38132100,0,12024100000,0,0,0,0,0.0467118,0,0,0,0,0,0
466684999,182043055,519,1,f,768330000,0,214304000000,0,0,0,0,0.941204,0,0,0,0,0,0
466688145,182043055,776,3,f,9174830000,1476030,1596940000000,753283000,0.000160878,510.344,0.0821032,11.2392,0.00180814,0.0468375,0.728988,6310,2360,8270
466688597,182043055,312782558,3,f,62346600,77909.7,38892300000,135891000,0.00124962,1744.21,2.1796,0.0763746,9.54394e-05,0.00247224,0.406294,7620,740,7990
466685143,182043055,759,1,f,9589500,0,5205780000,0,0,0,0,0.0117471,0,0,0,0,0,0
466688143,182043055,774,3,f,347546000,20230.5,182526000000,35947100,5.82096e-05,1776.88,0.103431,0.425744,2.47824e-05,0.000641956,0.318669,7060,640,6770
466684662,182043055,159,1,f,1686130000,161480,690989000000,23044700,9.57696e-05,142.709,0.0136672,2.06551,0.000197813,0.0051241,0.410038,2090,4540,3930
466686715,182043055,854,2,f,427295000,323344,253644000000,449851000,0.000756724,1391.25,1.05279,0.523436,0.000396097,0.0102604,0.45789,5430,1220,8430
466687980,182043055,680,3,f,1013400,0,235052000,0,0,0,0,0.00124142,0,0,0,0,0,0
466687226,182043055,14,3,f,1548000,0,607866000,0,0,0,0,0.0018963,0,0,0,0,0,0
466684607,182043055,119,1,f,719536000,65255.4,329984000000,26181500,9.0691e-05,401.215,0.0363866,0.881431,7.99379e-05,0.00207069,0.299064,4520,5380,1800
466686284,182043055,520,2,f,216714000,7843.49,95312600000,8756720,3.61929e-05,1116.43,0.0404069,0.265474,9.60828e-06,0.00024889,0.173497,7100,3440,9870
466686579,182043055,718,2,f,282429000,204.75,74620700000,128057,7.24961e-07,625.431,0.000453413,0.345976,2.50819e-07,6.49714e-06,0.0371759,6700,3750,7800
466685651,182043055,312782624,1,f,19251900,0,8171510000,0,0,0,0,0.0235836,0,0,0,0,0,0
466685132,182043055,735,1,f,109950000,24254.6,54345400000,10083900,0.000220596,415.751,0.0917131,0.134689,2.97119e-05,0.000769649,0.160126,7230,3070,670
466688425,182043055,975,3,f,30004200,0,8231370000,0,0,0,0,0.0367551,0,0,0,0,0,0
466684811,182043055,295,1,f,728604000,0,336547000000,0,0,0,0,0.89254,0,0,0,0,0,0
466687665,182043055,412,3,f,625502000,43255.6,336447000000,48078900,6.91535e-05,1111.51,0.0768645,0.76624,5.29881e-05,0.00137259,0.514378,3030,4410,3880
466685671,182043055,2,2,f,55739700,2498.6,16935300000,1543920,4.48262e-05,617.914,0.0276987,0.0682811,3.06078e-06,7.92857e-05,0.258785,5550,2530,8270
466684519,182043055,26,1,f,548428000,0,242100000000,0,0,0,0,0.671824,0,0,0,0,0,0
466684933,182043055,393,1,f,906300,0,288521000,0,0,0,0,0.00111022,0,0,0,0,0,0
466685494,182043055,1065,1,f,21299800000,7816930,3615800000000,1109330000,0.000366995,141.914,0.0520816,26.0923,0.00957574,0.248047,0.593085,9930,7010,5670
466685971,182043055,272,2,f,30553200,503.041,8481290000,85498.2,1.64644e-05,169.963,0.00279834,0.0374277,6.16225e-07,1.59625e-05,0.0589156,5140,6770,5780
466685032,182043055,587,1,f,13647600,0,3143850000,0,0,0,0,0.0167183,0,0,0,0,0,0
466688639,182043055,312782640,3,f,32682600,0,17480100000,0,0,0,0,0.0400362,0,0,0,0,0,0
466685007,182043055,533,1,f,485132000,1672.13,271544000000,303009,3.44675e-06,181.211,0.000624591,0.594286,2.04836e-06,5.30601e-05,0.0633349,8880,300,4330
466684494,182043055,6,1,f,1088940000,42267.6,86396600000,4973610,3.88154e-05,117.669,0.00456738,1.33395,5.17778e-05,0.00134124,0.179642,7370,5850,3850
466685193,182043055,843,1,f,421954000,16730.3,161662000000,3382260,3.96495e-05,202.164,0.0080157,0.516894,2.04946e-05,0.000530886,0.270339,9580,4710,2910
466686418,182043055,600,2,f,423266000,178163,206716000000,250188000,0.000420923,1404.26,0.591088,0.518501,0.000218249,0.00565347,0.466926,7270,2060,9760
466685491,182043055,1062,1,f,104202000,0,36662300000,0,0,0,0,0.127647,0,0,0,0,0,0
466686176,182043055,417,2,f,456684000,249991,257946000000,460203000,0.000547404,1840.88,1.00771,0.559438,0.000306239,0.00793272,0.509362,7700,980,8650
466687396,182043055,157,3,f,603945000,30349.3,160882000000,4082010,5.02518e-05,134.501,0.00675891,0.739833,3.71779e-05,0.000963046,0.143774,7180,6870,5660
466685168,182043055,803,1,f,4626150000,1752800,1467780000000,547676000,0.000378889,312.459,0.118387,5.66704,0.00214718,0.0556199,0.487203,5600,6990,4430
466685035,182043055,590,1,f,413608000,0,183507000000,0,0,0,0,0.506669,0,0,0,0,0,0
466685245,182043055,920,1,f,1760560000,18969.4,974521000000,7162330,1.07746e-05,377.572,0.0040682,2.15669,2.32376e-05,0.000601939,0.108363,10470,3680,4080
466684634,182043055,140,1,f,201443000,1688.49,14823800000,196603,8.38197e-06,116.437,0.000975971,0.246768,2.0684e-06,5.35794e-05,0.0703277,10360,3290,5640
466685061,182043055,625,1,f,431601000,0,282923000000,0,0,0,0,0.528712,0,0,0,0,0,0
466685141,182043055,755,1,f,232628000,0,111765000000,0,0,0,0,0.284969,0,0,0,0,0,0
466687032,182043055,1089,2,f,19620800000,1254560,8486920000000,313023000,6.39404e-05,249.508,0.0159537,24.0355,0.00153684,0.0398098,0.532834,7870,6230,7120
466686002,182043055,294,2,f,2861240000,90636.7,1233180000000,27723600,3.16775e-05,305.876,0.00968938,3.50501,0.00011103,0.00287609,0.258142,8590,2410,7370
466686695,182043055,826,2,f,851212000,426320,243644000000,137160000,0.000500839,321.731,0.161136,1.04273,0.000522242,0.013528,0.469513,5150,7100,6700
466685022,182043055,571,1,f,474962000,0,202837000000,0,0,0,0,0.581829,0,0,0,0,0,0
466685081,182043055,656,1,f,844659000,196594,390193000000,44390500,0.00023275,225.798,0.0525544,1.03471,0.000240828,0.00623833,0.394119,5650,590,4940
466686282,182043055,519,2,f,768330000,0,208634000000,0,0,0,0,0.941204,0,0,0,0,0,0
466687239,182043055,23,3,f,522511000,169914,183143000000,43730500,0.000325188,257.368,0.0836929,0.640076,0.000208145,0.00539173,0.396455,5910,7060,4000
466687235,182043055,21,3,f,1129190000,1625300,140037000000,255181000,0.00143934,157.006,0.225985,1.38326,0.00199099,0.051574,0.443053,2500,5750,4290
466688523,182043055,1044,3,f,38781000,1159.44,8994590000,409895,2.98971e-05,353.529,0.0105695,0.0475067,1.42031e-06,3.67914e-05,0.0835831,8320,4430,8190
466688279,182043055,882,3,f,625183000,66907,174378000000,50239500,0.00010702,750.885,0.0803596,0.765849,8.19611e-05,0.0021231,0.334385,5820,2050,7400
466686388,182043055,577,2,f,212135000,103023,146440000000,162546000,0.000485646,1577.77,0.766237,0.259866,0.000126203,0.00326912,0.202087,5800,1480,8210
466686734,182043055,884,2,f,34492500,0,9177450000,0,0,0,0,0.0422533,0,0,0,0,0,0
466685008,182043055,534,1,f,73809900,0,17443800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466686070,182043055,337,2,f,887950000,238926,507782000000,304276000,0.000269076,1273.51,0.342673,1.08774,0.000292685,0.00758162,0.472841,5910,1990,7480
466688552,182043055,1089,3,f,39229500000,2433950,17277600000000,641972000,6.20437e-05,263.758,0.0163645,48.0561,0.00298158,0.0772341,0.532834,7870,6230,7120
466685234,182043055,906,1,f,99201600,0,41280400000,0,0,0,0,0.121522,0,0,0,0,0,0
466686725,182043055,873,2,f,335367000,1077450,140398000000,537222000,0.00321275,498.604,1.60189,0.410825,0.00131988,0.0341897,0.433117,4770,3570,10030
466686924,182043055,1007,2,f,2464120000,29025.1,1327760000000,7184710,1.17791e-05,247.534,0.00291573,3.01854,3.55557e-05,0.000921026,0.235377,11360,3120,7950
466687211,182043055,4,3,f,5030110000,116882,2160650000000,22852500,2.32365e-05,195.517,0.00454314,6.16189,0.000143181,0.00370892,0.216852,9960,1610,4300
466686728,182043055,878,2,f,346000000,579189,164059000000,455199000,0.00167395,785.925,1.3156,0.423851,0.000709506,0.0183789,0.380879,5030,3140,10060
466687007,182043055,1066,2,f,93658500,66863.4,45825100000,109037000,0.000713907,1630.74,1.16419,0.114732,8.19077e-05,0.00212171,0.390713,7770,510,7950
466685179,182043055,822,1,f,8455760000,463469,3003490000000,114835000,5.4811e-05,247.773,0.0135807,10.3583,0.000567749,0.0147068,0.289723,9170,4380,3070
466688268,182043055,874,3,f,76159800,13868.9,17093800000,2012470,0.000182102,145.107,0.0264243,0.0932958,1.69893e-05,0.000440087,0.165799,9480,3640,3400
466686081,182043055,343,2,f,54637600000,16694100,14300100000000,3614200000,0.000305542,216.496,0.0661486,66.9311,0.0204503,0.529738,0.638458,6600,3740,7280
466684620,182043055,128,1,f,2195910000,262.177,435081000000,45263.9,1.19393e-07,172.646,2.06128e-05,2.68999,3.21167e-07,8.31942e-06,0.0207292,9030,4230,5050
466686678,182043055,805,2,f,78416100,16469.9,36485800000,19362300,0.000210032,1175.62,0.246918,0.0960597,2.01756e-05,0.000522624,0.473606,7910,420,7880
466686895,182043055,987,2,f,2726110000,87626.4,484081000000,27520400,3.21434e-05,314.065,0.0100951,3.33949,0.000107342,0.00278057,0.468376,8870,6390,6390
466684844,182043055,322,1,f,11165500000,907103,6492530000000,344774000,8.12417e-05,380.082,0.0308785,13.6777,0.0011112,0.0287842,0.408702,5900,2320,1400
466684977,182043055,470,1,f,84277800,0,26936100000,0,0,0,0,0.10324,0,0,0,0,0,0
466685063,182043055,629,1,f,324571000,0,109584000000,0,0,0,0,0.397599,0,0,0,0,0,0
466688249,182043055,857,3,f,433120000,0,176421000000,0,0,0,0,0.530572,0,0,0,0,0,0
466684506,182043055,14,1,f,774000,0,306614000,0,0,0,0,0.00094815,0,0,0,0,0,0
466684698,182043055,194,1,f,1533550000,53098.2,357671000000,11033100,3.46244e-05,207.786,0.00719448,1.8786,6.50453e-05,0.00168492,0.301405,6020,6930,4120
466687526,182043055,262,3,f,1233410000,877.85,337737000000,189257,7.11724e-07,215.591,0.000153441,1.51093,1.07537e-06,2.7856e-05,0.0837673,6600,4390,8050
466688705,182043055,322,3,t,228597000,31161600,229129000000,65721300000,0.136317,2109.05,287.499,0.280031,0.0381729,0.988821,0.975198,6220,2050,8490
466685444,182043055,1029,1,f,48101400,0,9530650000,0,0,0,0,0.0589242,0,0,0,0,0,0
466685154,182043055,780,1,f,141285000,959.172,51891700000,125421,6.78893e-06,130.759,0.000887717,0.173074,1.17499e-06,3.04365e-05,0.0369635,7570,5760,3690
466685360,182043055,1011,1,f,1784040000,88598.4,1030910000000,26380500,4.96617e-05,297.753,0.0147869,2.18545,0.000108533,0.00281141,0.38275,7060,2900,780
466684831,182043055,313,1,f,16405900000,3471780,5415390000000,821251000,0.000211618,236.55,0.0500583,20.0972,0.00425294,0.110167,0.525549,8600,5910,4650
466684574,182043055,84,1,f,113555000,0,49693900000,0,0,0,0,0.139105,0,0,0,0,0,0
466687732,182043055,467,3,f,2926510000,139195,940666000000,26106600,4.75634e-05,187.554,0.00892073,3.58498,0.000170514,0.00441694,0.193341,8420,6020,5360
466688255,182043055,863,3,f,379701000,3490.94,30431000000,348166,9.19393e-06,99.734,0.000916947,0.465134,4.27641e-06,0.000110775,0.128857,9820,6290,3860
466684706,182043055,203,1,f,11556900,0,2931030000,0,0,0,0,0.0141572,0,0,0,0,0,0
466685303,182043055,977,1,f,135130000,0,59026800000,0,0,0,0,0.165534,0,0,0,0,0,0
466688287,182043055,889,3,f,742615000,619153,371175000000,764674000,0.000833748,1235.03,1.0297,0.909703,0.000758463,0.019647,0.765688,5990,2230,8690
466684789,182043055,275,1,f,1401930000,15216.1,473974000000,2706100,1.08537e-05,177.844,0.00193027,1.71737,1.86398e-05,0.00048284,0.220557,3820,5480,5590
466688322,182043055,910,3,f,92952000,0,37988400000,0,0,0,0,0.113866,0,0,0,0,0,0
466687084,182043055,1129,2,f,16931900000,6304180,5295860000000,1705950000,0.000372326,270.607,0.100754,20.7416,0.00772262,0.200045,0.638458,6600,3740,7280
466687740,182043055,475,3,f,423497000,100693,119289000000,30010100,0.000237765,298.037,0.0708627,0.518784,0.000123348,0.00319518,0.20337,8410,3490,8210
466684918,182043055,369,1,f,1622480000,85169.3,954613000000,25038300,5.24931e-05,293.982,0.0154321,1.98754,0.000104332,0.0027026,0.379957,4740,1380,3060
466685862,182043055,190,2,f,242003000,304075,1859130000,21011200,0.0012565,69.0988,0.0868223,0.296453,0.000372492,0.00964894,0.413016,10740,7280,6130
466687065,182043055,1113,2,f,38918700,0,14698900000,0,0,0,0,0.0476754,0,0,0,0,0,0
466687762,182043055,500,3,f,24612100000,2559380,13071200000000,1889430000,0.000103989,738.236,0.0767682,30.1498,0.00313524,0.0812144,0.424719,3250,1590,7260
466684734,182043055,226,1,f,461876000,362154,159280000000,140849000,0.000784094,388.919,0.304949,0.565797,0.000443639,0.0114919,0.586181,5700,6960,4400
466686261,182043055,500,2,f,12306100000,1979900,6381840000000,1719960000,0.000160888,868.711,0.139766,15.0749,0.00242538,0.0628264,0.424719,3250,1590,7260
466684701,182043055,197,1,f,4877100,0,776264000,0,0,0,0,0.00597445,0,0,0,0,0,0
466687752,182043055,485,3,f,22862900000,254670,10662500000000,289694000,1.1139e-05,1137.53,0.012671,28.007,0.00031197,0.00808119,0.615651,5060,4380,7240
466688361,182043055,935,3,f,493886000,41029.4,233365000000,20601200,8.30748e-05,502.107,0.0417124,0.60501,5.02611e-05,0.00130195,0.28074,3860,1830,5670
466685820,182043055,151,2,f,286215000,0,86280200000,0,0,0,0,0.350614,0,0,0,0,0,0
466685270,182043055,951,1,f,412268000,0,274181000000,0,0,0,0,0.505029,0,0,0,0,0,0
466687543,182043055,278,3,f,3496900000,414473,1369990000000,114115000,0.000118526,275.326,0.0326332,4.2837,0.000507729,0.0131521,0.396455,5910,7060,4000
466687386,182043055,151,3,f,572431000,0,175470000000,0,0,0,0,0.701227,0,0,0,0,0,0
466686422,182043055,603,2,f,634974000,325155,43122000000,35763700,0.000512076,109.99,0.0563231,0.777844,0.000398315,0.0103178,0.261676,6110,3060,7440
466685254,182043055,932,1,f,257371000,2956.61,16244600000,259288,1.14877e-05,87.6978,0.00100745,0.31528,3.62185e-06,9.38194e-05,0.133108,12970,5080,5580
