id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468440563,264707643,629,3,f,649141000,1565580,97295300000,720681000,0.00241178,460.327,1.11021,0.795198,0.00191784,0.0208703,0.52689,6160,4360,6710
468441376,264707643,1000,3,f,560162000,606.427,9780160000,116655,1.08259e-06,192.365,0.000208253,0.686198,7.42873e-07,8.08407e-06,0.0356684,8880,4600,5630
468438893,264707643,988,2,f,283139000,101.74,36272000000,18226.7,3.5933e-07,179.15,6.43737e-05,0.346845,1.24632e-07,1.35626e-06,0.0137042,7860,4520,10260
468440251,264707643,417,3,f,913369000,26856,137838000000,4739450,2.94033e-05,176.476,0.00518898,1.11888,3.28986e-05,0.000358008,0.138896,7630,1010,9180
468434457,264707643,260,1,f,73823400,93262.5,5075730000,20683400,0.00126332,221.776,0.280173,0.0904337,0.000114247,0.00124325,0.356955,6280,7290,3600
468435487,264707643,826,1,f,851212000,195875,76950600000,39184200,0.000230113,200.047,0.0460335,1.04273,0.000239947,0.00261114,0.381741,5190,7020,4800
468435015,264707643,638,1,f,335997000,791.151,35366500000,128586,2.35464e-06,162.531,0.000382701,0.411596,9.6916e-07,1.05466e-05,0.0392914,4200,3790,2970
468437741,264707643,583,2,f,222730000,466903,24515200000,114523000,0.00209627,245.282,0.514177,0.272844,0.000571956,0.00622413,0.414622,4870,4900,9090
468436044,264707643,1080,1,f,9941140000,466945,1620430000000,111346000,4.6971e-05,238.456,0.0112005,12.1779,0.000572008,0.00622469,0.334728,7890,4690,2670
468440140,264707643,363,3,f,406235000,7215250,62563700000,2266780000,0.0177613,314.165,5.57997,0.497638,0.00883868,0.096184,0.513812,2690,2810,6270
468434201,264707643,27,1,f,31907700,0.00131878,1761950000,0.171442,4.13312e-11,130,5.37305e-09,0.0390869,1.61551e-12,1.75802e-11,1.46531e-06,7380,3320,2990
468436420,264707643,44,2,f,770998000,14114000,112445000000,4355090000,0.0183062,308.565,5.64865,0.944472,0.0172897,0.188149,0.548792,3540,3860,6500
468441439,264707643,1025,3,f,4437850000,7142.15,543460000000,1941660,1.60937e-06,271.859,0.000437522,5.43637,8.74914e-06,9.52096e-05,0.0846094,11450,4540,2260
468439484,264707643,50,3,f,74010600,0,7431390000,0,0,0,0,0.090663,0,0,0,0,0,0
468439573,264707643,113,3,f,471650000,19529.5,62048200000,3927850,4.14066e-05,201.125,0.00832789,0.577772,2.39236e-05,0.00026034,0.183056,5750,860,7680
468434433,264707643,223,1,f,110413000,1790.05,1849340000,324891,1.62123e-05,181.499,0.00294251,0.135256,2.19281e-06,2.38625e-05,0.104368,7460,7090,5120
468438972,264707643,1015,2,f,307039000,3545830,48301700000,1067020000,0.0115485,300.923,3.47521,0.376122,0.00434365,0.0472683,0.41554,3180,2760,6520
468441489,264707643,1062,3,f,208404000,795.704,15715800000,175302,3.81808e-06,220.31,0.000841162,0.255295,9.74737e-07,1.06073e-05,0.0982219,6520,2330,2780
468440631,264707643,662,3,f,63788400,2018.57,5189520000,384692,3.16447e-05,190.577,0.00603075,0.0781408,2.47274e-06,2.69088e-05,0.110725,3370,3430,7000
468434190,264707643,17,1,f,942571000,20454.3,150361000000,5924750,2.17005e-05,289.658,0.00628573,1.15465,2.50565e-05,0.000272669,0.512415,9260,2530,3960
468440854,264707643,784,3,f,3529520000,3351500,35200100000,741825000,0.000949564,221.341,0.210178,4.32366,0.00410559,0.0446777,0.617982,5300,4630,6960
468440643,264707643,670,3,f,320218000,5455.33,37786200000,1058480,1.70363e-05,194.027,0.0033055,0.392267,6.68277e-06,7.27231e-05,0.13272,6750,540,6970
468439068,264707643,1062,2,f,104202000,0,6650630000,0,0,0,0,0.127647,0,0,0,0,0,0
468439252,264707643,182305697,2,f,204459000,4497.71,28694400000,810412,2.1998e-05,180.184,0.00396369,0.250463,5.50969e-06,5.99574e-05,0.0602567,6270,870,8390
468436159,264707643,10704,1,f,359207000,8330.98,46452800000,1792330,2.31927e-05,215.14,0.00498967,0.440029,1.02054e-05,0.000111057,0.106534,8550,3260,2690
468441030,264707643,902,3,f,200896000,0,27608900000,0,0,0,0,0.246098,0,0,0,0,0,0
468436337,264707643,12,2,f,15424200,54.4993,1664920000,8392.89,3.53336e-06,154,0.000544138,0.0188946,6.67616e-08,7.26511e-07,0.0100443,8380,5090,5790
468434371,264707643,147,1,f,7392600,0,701043000,0,0,0,0,0.00905593,0,0,0,0,0,0
468441368,264707643,997,3,f,447957000000,757707000,48429800000000,335327000000,0.00169147,442.555,0.74857,548.747,0.928191,10.1007,1,6160,4220,5750
468436182,264707643,182305713,1,f,31237200,0,2378800000,0,0,0,0,0.0382656,0,0,0,0,0,0
468440928,264707643,824,3,f,708713000,848999,29924800000,487622000,0.00119794,574.349,0.688039,0.868174,0.00104002,0.0113177,0.507061,5810,4100,6370
468439329,264707643,312782604,2,f,52810200,17637,4123490000,3001480,0.000333969,170.182,0.0568353,0.0646925,2.16053e-05,0.000235112,0.138896,7630,1010,9180
468436522,264707643,96,2,f,264705000,15.706,21893700000,4684.49,5.9334e-08,298.26,1.7697e-05,0.324264,1.92399e-08,2.09372e-07,0.00250348,11570,5370,8120
468440205,264707643,393,3,f,1812600,0,172887000,0,0,0,0,0.00222044,0,0,0,0,0,0
468438318,264707643,831,2,f,2900700,14.9074,260231000,3240.13,5.13924e-06,217.351,0.00111702,0.00355336,1.82616e-08,1.98725e-07,0.0108374,4420,4560,8540
468435190,264707643,725,1,f,15439500,0,1221710000,0,0,0,0,0.0189134,0,0,0,0,0,0
468438762,264707643,946,2,f,331878000,34120.7,33921900000,8283020,0.000102811,242.757,0.0249581,0.40655,4.17978e-05,0.000454851,0.190126,7610,5870,5750
468437979,264707643,669,2,f,6003480000,314839,743394000000,64608200,5.24427e-05,205.21,0.0107618,7.35426,0.000385677,0.00419701,0.378049,8270,1300,9560
468440418,264707643,564,3,f,554479000,2034.06,63670300000,417823,3.66842e-06,205.413,0.00075354,0.679237,2.49173e-06,2.71154e-05,0.111087,4780,3850,5800
468436356,264707643,19,2,f,11583900,9996.13,1007700000,2109930,0.000862933,211.075,0.182144,0.0141903,1.22453e-05,0.000133255,0.312104,5250,2610,5730
468438898,264707643,989,2,f,229818000,0,21238900000,0,0,0,0,0.281527,0,0,0,0,0,0
468438217,264707643,780,2,f,141285000,1677.16,15105500000,313287,1.18708e-05,186.796,0.00221742,0.173074,2.05452e-06,2.23577e-05,0.093104,7440,5920,7600
468439673,264707643,156,3,f,734540000,5.79086,108516000000,927.181,7.88365e-09,160.111,1.26226e-06,0.899812,7.0938e-09,7.7196e-08,0.00175952,7380,3120,9600
468434905,264707643,583,1,f,222730000,2222.47,20661000000,448587,9.97829e-06,201.842,0.00201404,0.272844,2.72252e-06,2.96269e-05,0.105567,4220,5160,2940
468435187,264707643,723,1,f,738396000,10422,116435000000,2415250,1.41143e-05,231.746,0.00327094,0.904535,1.27669e-05,0.000138932,0.164568,2780,4170,4300
468440845,264707643,780,3,f,282569000,1716.71,27062100000,319510,6.07536e-06,186.117,0.00113073,0.346148,2.10297e-06,2.28849e-05,0.093104,7440,5920,7600
468434653,264707643,379,1,f,83221200,2700.25,2478400000,454088,3.24467e-05,168.165,0.00545639,0.101946,3.30781e-06,3.59961e-05,0.0473754,11440,7270,5600
468439402,264707643,7,3,f,993148000,0,68019300000,0,0,0,0,1.21661,0,0,0,0,0,0
468441693,264707643,312782640,3,f,32682600,0,4985180000,0,0,0,0,0.0400362,0,0,0,0,0,0
468435677,264707643,914,1,f,1363500,0,195219000,0,0,0,0,0.00167029,0,0,0,0,0,0
468434681,264707643,406,1,f,152916000,8744.93,13266400000,2038160,5.71877e-05,233.068,0.0133286,0.187322,1.07125e-05,0.000116576,0.117563,7410,4870,5330
468438028,264707643,687,2,f,826108000,132615,122864000000,42149500,0.00016053,317.834,0.0510217,1.01198,0.000162453,0.00176784,0.323023,6520,1820,5990
468435712,264707643,930,1,f,184288000,0,18752300000,0,0,0,0,0.225753,0,0,0,0,0,0
468439723,264707643,186,3,f,289037000,19488,28251700000,4738550,6.74239e-05,243.153,0.0163943,0.35407,2.38728e-05,0.000259788,0.1291,6360,3450,6060
468435611,264707643,886,1,f,2162850000,199432,275256000000,41044800,9.22081e-05,205.808,0.0189772,2.64949,0.000244304,0.00265856,0.338201,6280,1660,5680
468440595,264707643,643,3,f,43678800,619.497,4842440000,99728,1.4183e-05,160.982,0.00228321,0.0535065,7.58883e-07,8.2583e-06,0.0395879,8860,2730,870
468440627,264707643,661,3,f,729207000,0,30678300000,0,0,0,0,0.893279,0,0,0,0,0,0
468439487,264707643,51,3,f,1020490000,3760790,131315000000,2125940000,0.0036853,565.291,2.08326,1.25009,0.00460697,0.0501338,1,6160,4220,5750
468441028,264707643,901,3,f,1496460000,182.372,1215670000,39075.3,1.2187e-07,214.261,2.61119e-05,1.83316,2.23406e-07,2.43114e-06,0.00970186,8910,5970,3680
468441650,264707643,312782586,3,f,41171400,0,6996120000,0,0,0,0,0.050435,0,0,0,0,0,0
468441747,264707643,59,2,t,2645660,1187880,3027800000,2305970000,0.448989,1941.26,871.603,0.00324094,0.00145515,0.0158352,1,6310,4200,5790
468437489,264707643,448,2,f,125989000,406341,18890700000,138351000,0.00322521,340.479,1.09811,0.154337,0.000497768,0.00541679,0.398638,2980,4160,6950
468435123,264707643,694,1,f,277589000,2418.17,39632400000,477893,8.71134e-06,197.626,0.00172159,0.340046,2.96226e-06,3.22358e-05,0.0972329,4290,5270,2330
468437291,264707643,350,2,f,13779000,0,836149000,0,0,0,0,0.0168793,0,0,0,0,0,0
468441461,264707643,1039,3,f,60616800,0,2611700000,0,0,0,0,0.0742556,0,0,0,0,0,0
468434561,264707643,332,1,f,670500,0,82218700,0,0,0,0,0.000821363,0,0,0,0,0,0
468439259,264707643,182305705,2,f,193162000,0,35658700000,0,0,0,0,0.236624,0,0,0,0,0,0
468436095,264707643,1101,1,f,295286000,0,40380000000,0,0,0,0,0.361725,0,0,0,0,0,0
468440144,264707643,364,3,f,55783800,16896.9,4299430000,5056120,0.0003029,299.233,0.0906377,0.0683352,2.06987e-05,0.000225247,0.200641,7360,5800,6880
468440270,264707643,429,3,f,1191180000,0,68345500000,0,0,0,0,1.45919,0,0,0,0,0,0
468434354,264707643,133,1,f,38626200,0,1941490000,0,0,0,0,0.0473171,0,0,0,0,0,0
468435709,264707643,929,1,f,38210400,0,2308600000,0,0,0,0,0.0468077,0,0,0,0,0,0
468439638,264707643,140,3,f,402887000,46699.7,5627560000,11482400,0.000115913,245.876,0.0285002,0.493536,5.72072e-05,0.000622538,0.267716,9980,3350,5810
468439581,264707643,115,3,f,6532200,0,717125000,0,0,0,0,0.00800194,0,0,0,0,0,0
468439800,264707643,233,3,f,197275000,0,34575600000,0,0,0,0,0.241661,0,0,0,0,0,0
468434718,264707643,443,1,f,425837000,61.6343,8745720000,7810.67,1.44737e-07,126.726,1.83419e-05,0.52165,7.55021e-08,8.21626e-07,0.0123744,6370,2270,5630
468439859,264707643,280,3,f,32144400,0,3306780000,0,0,0,0,0.0393769,0,0,0,0,0,0
468435873,264707643,1010,1,f,88750800,0,14215800000,0,0,0,0,0.10872,0,0,0,0,0,0
468438309,264707643,826,2,f,851212000,328008,76945200000,76266200,0.000385342,232.513,0.0895972,1.04273,0.00040181,0.00437256,0.457221,4940,6950,6270
468437303,264707643,354,2,f,12815400000,247637,616590000000,62043600,1.93233e-05,250.542,0.00484131,15.6989,0.000303355,0.00330116,0.433489,11370,7280,5740
468440979,264707643,862,3,f,967525000,3392.63,129879000000,615876,3.5065e-06,181.534,0.000636548,1.18522,4.15597e-06,4.5226e-05,0.0441843,5630,3790,2070
468441327,264707643,978,3,f,589964000,0,8476960000,0,0,0,0,0.722706,0,0,0,0,0,0
468440370,264707643,520,3,f,433427000,5845.2,56928500000,1579880,1.3486e-05,270.287,0.00364509,0.530949,7.16038e-06,7.79204e-05,0.105484,7420,3620,9800
468434228,264707643,59,1,f,65033900,767855,9246940000,400319000,0.011807,521.348,6.15555,0.0796665,0.000940623,0.010236,0.677653,6570,4090,5650
468439909,264707643,310,3,f,235854000,277.532,16369400000,48595.2,1.17671e-06,175.098,0.00020604,0.288921,3.39976e-07,3.69968e-06,0.0113298,5340,4140,4770
468434816,264707643,520,1,f,216714000,0,29722800000,0,0,0,0,0.265474,0,0,0,0,0,0
468441081,264707643,926,3,f,2696780000,126167,239420000000,24904100,4.67842e-05,197.39,0.00923474,3.30356,0.000154554,0.00168189,0.452935,8990,6300,9490
468436543,264707643,105,2,f,66310200,0,1343420000,0,0,0,0,0.08123,0,0,0,0,0,0
468435070,264707643,669,1,f,6003480000,357113,914082000000,69595300,5.94844e-05,194.883,0.0115925,7.35426,0.000437463,0.00476055,0.323197,10150,1140,3250
468434389,264707643,159,1,f,1686130000,104909,185376000000,22075000,6.22186e-05,210.42,0.0130921,2.06551,0.000128513,0.0013985,0.437624,2070,5520,4300
468438914,264707643,996,2,f,275957000,492168,32521000000,142150000,0.0017835,288.824,0.515115,0.338047,0.000602906,0.00656092,0.491644,3180,4850,7990
468439109,264707643,1086,2,f,44656200,0,7020030000,0,0,0,0,0.0547038,0,0,0,0,0,0
468436526,264707643,97,2,f,197117000,78917.2,15462700000,15814400,0.000400357,200.392,0.0802284,0.241468,9.66736e-05,0.00105202,0.227216,9000,2180,10190
468434491,264707643,296,1,f,326711000,47.0651,52818700000,6914.31,1.44057e-07,146.91,2.11634e-05,0.400221,5.76547e-08,6.27409e-07,0.0240505,6040,2000,5660
468435620,264707643,893,1,f,60102900,0.0794719,4695330000,14.2255,1.32226e-09,179,2.36685e-07,0.0736261,9.73531e-11,1.05941e-09,7.31425e-05,5720,3810,2070
468440787,264707643,746,3,f,1208310000,2549630,174163000000,779359000,0.00211008,305.675,0.645,1.48018,0.0031233,0.0339882,0.483572,3160,4270,6940
468435762,264707643,949,1,f,134100,0,10025300,0,0,0,0,0.000164273,0,0,0,0,0,0
468436943,264707643,229,2,f,720292000,0,539222000,0,0,0,0,0.882358,0,0,0,0,0,0
468441734,264707643,1129,1,t,2485110,570067,1463060000,722144000,0.229393,1266.77,290.589,0.00304426,0.000698333,0.00759937,0.828088,6240,4270,5690
468434494,264707643,298,1,f,150990000,38911.3,12995200000,6209880,0.000257707,159.591,0.0411277,0.184963,4.76663e-05,0.000518713,0.270528,4990,7000,4840
468434785,264707643,500,1,f,12306100000,1410450,1581740000000,278189000,0.000114615,197.234,0.0226059,15.0749,0.0017278,0.0188023,0.414404,3790,1250,4360
468437064,264707643,274,2,f,323979000,46817,25258300000,11324600,0.000144506,241.89,0.0349546,0.396875,5.73509e-05,0.000624102,0.204119,6220,1140,6170
468440325,264707643,475,3,f,423497000,44686.3,43153300000,8502670,0.000105517,190.275,0.0200773,0.518784,5.47407e-05,0.000595697,0.216268,9040,3490,8110
468441873,264707643,907,3,t,1521960,1103980,2650380000,2435970000,0.725363,2206.54,1600.54,0.00186441,0.00135237,0.0147167,1,6350,4220,6040
468437572,264707643,500,2,f,12306100000,3432480,1715990000000,831285000,0.000278927,242.182,0.0675509,15.0749,0.00420479,0.0457573,0.40668,2520,2530,6280
468439036,264707643,1045,2,f,46372500,108365,4579160000,27947100,0.00233685,257.897,0.602666,0.0568063,0.000132748,0.00144458,0.277128,8040,4250,9910
468439616,264707643,129,3,f,1180400000,171134,21268700000,44570200,0.00014498,260.44,0.0377587,1.44599,0.000209639,0.00228133,0.291327,5830,3900,6070
468436628,264707643,135,2,f,18410400,0,890057000,0,0,0,0,0.0225527,0,0,0,0,0,0
468439658,264707643,149,3,f,351372000,4288350,45201300000,1905200000,0.0122046,444.275,5.42219,0.430431,0.00525322,0.0571665,0.985478,6060,4190,5770
468440998,264707643,878,3,f,692001000,743450,71145900000,154603000,0.00107435,207.954,0.223415,0.847701,0.000910726,0.00991067,0.503316,4690,2210,1960
468439846,264707643,271,3,f,83878200,0,7256650000,0,0,0,0,0.102751,0,0,0,0,0,0
468435064,264707643,665,1,f,569020000,230529,6771560000,47935900,0.000405134,207.939,0.084243,0.697049,0.000282398,0.00307311,0.429792,4810,6600,2700
468439424,264707643,15,3,f,216830000,4423160,41705200000,3345020000,0.0203992,756.251,15.4269,0.265616,0.00541837,0.0589636,1,6150,4330,5800
468441642,264707643,312782574,3,f,437661000,19042.1,64164300000,3561850,4.35088e-05,187.051,0.00813838,0.536135,2.33266e-05,0.000253844,0.226725,9210,1970,1460
468434230,264707643,62,1,f,480963000,103.285,7103130000,16512.6,2.14746e-07,159.875,3.43325e-05,0.589179,1.26524e-07,1.37685e-06,0.0177651,9180,4050,5690
468440474,264707643,590,3,f,827215000,52091.8,100268000000,12783700,6.29724e-05,245.408,0.0154539,1.01334,6.38124e-05,0.000694417,0.161564,6580,1820,6020
468437959,264707643,658,2,f,421227000,1325.75,8679250000,245754,3.14736e-06,185.369,0.000583424,0.516003,1.62405e-06,1.76732e-05,0.175786,9070,4930,7590
468438990,264707643,1022,2,f,725090000,1695850,73966700000,481312000,0.00233881,283.817,0.663797,0.888236,0.00207742,0.0226068,0.566947,5560,5100,7170
468440444,264707643,576,3,f,5065200,0,351822000,0,0,0,0,0.00620487,0,0,0,0,0,0
468434769,264707643,484,1,f,139653000,27269.1,14613200000,6149570,0.000195263,225.514,0.0440347,0.171075,3.34047e-05,0.000363515,0.291578,2600,3370,5680
468434410,264707643,184,1,f,337540000,118687,26476200000,24607100,0.000351623,207.328,0.0729013,0.413486,0.000145391,0.00158217,0.360737,2170,3570,5520
468434367,264707643,145,1,f,730563000,9354.77,12079500000,3005930,1.28049e-05,321.325,0.00411453,0.89494,1.14596e-05,0.000124705,0.157408,11680,5390,3290
468434451,264707643,251,1,f,275453000,12038.2,41456600000,2561180,4.37034e-05,212.753,0.00929805,0.33743,1.47469e-05,0.000160478,0.130746,7810,2980,680
468438942,264707643,1006,2,f,56410200,19092.5,5661090000,7684060,0.000338458,402.465,0.136218,0.0691025,2.33883e-05,0.000254515,0.149845,6890,350,7200
468439493,264707643,59,3,f,127938000,1601040,18108700000,856493000,0.0125142,534.962,6.6946,0.156724,0.00196127,0.0213429,1,6310,4200,5790
468435136,264707643,698,1,f,19707600000,4055730,1941480000000,829060000,0.000205795,204.417,0.0420681,24.1418,0.00496827,0.0540655,0.548271,4020,3920,5680
468441859,264707643,571,3,t,35995200,20319600,67354700000,60862500000,0.564508,2995.27,1690.85,0.0440941,0.0248915,0.270873,1,6150,4330,5800
468434497,264707643,301,1,f,319407000,15413.5,14972800000,3486360,4.82567e-05,226.188,0.0109151,0.391274,1.88816e-05,0.000205472,0.145215,5540,4020,4350
468437402,264707643,395,2,f,496350000,0,22420700000,0,0,0,0,0.608029,0,0,0,0,0,0
468441670,264707643,312782612,3,f,102202000,0,18109700000,0,0,0,0,0.125198,0,0,0,0,0,0
468440656,264707643,675,3,f,87822000,102686,8780280000,38739800,0.00116925,377.264,0.441117,0.107582,0.00012579,0.00136887,0.388468,3690,4280,7490
468436539,264707643,104,2,f,1205800000,1094340,169287000000,324176000,0.000907564,296.23,0.268848,1.4771,0.00134056,0.0145882,0.491644,3180,4850,7990
468436491,264707643,78,2,f,418124000,15318.5,539727000,3344400,3.66364e-05,218.324,0.00799859,0.512202,1.87652e-05,0.000204206,0.209153,8700,6540,6800
468436711,264707643,162,2,f,52154100,0,5977080000,0,0,0,0,0.0638888,0,0,0,0,0,0
468437830,264707643,613,2,f,152485000,0,25012200000,0,0,0,0,0.186794,0,0,0,0,0,0
468439482,264707643,48,3,f,1986340000,11684700,305040000000,3561260000,0.00588255,304.779,1.79288,2.43326,0.0143138,0.155765,0.522657,4320,2690,6310
468440163,264707643,374,3,f,191243000,2713.83,14475800000,752938,1.41905e-05,277.444,0.00393708,0.234272,3.32445e-06,3.61772e-05,0.111553,8120,5290,7030
468440675,264707643,685,3,f,664213000,249214,70205200000,82694900,0.000375202,331.823,0.124501,0.81366,0.000305287,0.00332219,0.481888,6200,4750,6640
468437617,264707643,520,2,f,216714000,5845.2,27205700000,1579880,2.6972e-05,270.287,0.00729019,0.265474,7.16038e-06,7.79204e-05,0.105484,7420,3620,9800
468437933,264707643,649,2,f,10369800,0,992126000,0,0,0,0,0.012703,0,0,0,0,0,0
468438039,264707643,690,2,f,73858500,8450.69,2195940000,2882480,0.000114417,341.094,0.039027,0.0904767,1.03521e-05,0.000112653,0.23493,6330,4730,6250
468439863,264707643,286,3,f,88061400,0,3778060000,0,0,0,0,0.107875,0,0,0,0,0,0
468441099,264707643,932,3,f,514742000,183.42,5346860000,37601.8,3.56334e-07,205.004,7.30498e-05,0.630559,2.2469e-07,2.44511e-06,0.0199027,8980,5520,6710
468435801,264707643,970,1,f,68841900,0,2254930000,0,0,0,0,0.0843313,0,0,0,0,0,0
468440227,264707643,402,3,f,638876000,30440.8,91327800000,5884340,4.76475e-05,193.304,0.00921046,0.782623,3.729e-05,0.000405796,0.378049,8270,1300,9560
468434194,264707643,21,1,f,569020000,230529,6771560000,47935900,0.000405134,207.939,0.084243,0.697049,0.000282398,0.00307311,0.429792,4810,6600,2700
468435423,264707643,794,1,f,714489000,127.983,188138000,27206.6,1.79125e-07,212.581,3.80784e-05,0.875249,1.56779e-07,1.70609e-06,0.00724154,10880,6740,3470
468439733,264707643,189,3,f,57481200,10297.8,8778410000,3137560,0.000179152,304.681,0.0545841,0.0704145,1.26149e-05,0.000137277,0.191771,6320,4670,5790
468438205,264707643,773,2,f,158576000,0,16280600000,0,0,0,0,0.194256,0,0,0,0,0,0
468441013,264707643,889,3,f,743852000,0,99752500000,0,0,0,0,0.911218,0,0,0,0,0,0
468437771,264707643,595,2,f,77428800,0,1722130000,0,0,0,0,0.0948503,0,0,0,0,0,0
468439044,264707643,1048,2,f,850137000,0,23554300000,0,0,0,0,1.04142,0,0,0,0,0,0
468439096,264707643,1081,2,f,42624900,2086180,5147540000,569939000,0.0489429,273.197,13.371,0.0522155,0.00255558,0.0278102,0.496646,3730,3630,6440
468436690,264707643,155,2,f,479705000,139380,81825300000,64543400,0.000290552,463.076,0.134548,0.587639,0.00017074,0.00185802,0.398985,6300,3710,6960
468437514,264707643,461,2,f,14782500,37.6346,1295020000,10371.6,2.54589e-06,275.587,0.000701614,0.0181086,4.61023e-08,5.01693e-07,0.0113322,6990,1280,7240
468435028,264707643,645,1,f,9046730000,9788.16,1483710000000,4361880,1.08196e-06,445.628,0.00048215,11.0822,1.19905e-05,0.000130483,0.092008,12400,1370,5630
468434842,264707643,536,1,f,551686000,19462.5,69871500000,4576520,3.52783e-05,235.146,0.00829552,0.675815,2.38416e-05,0.000259448,0.107922,6320,5320,2880
468439848,264707643,272,3,f,61106400,39.7323,3441520000,5276.44,6.50214e-07,132.8,8.63485e-05,0.0748553,4.8672e-08,5.29657e-07,0.0123988,5270,6590,6170
468441430,264707643,1021,3,f,1123110000,805675,123760000000,209928000,0.000717358,260.562,0.186916,1.37581,0.000986952,0.0107402,0.292581,3780,2700,6610
468437435,264707643,417,2,f,456684000,21077.1,61557000000,3569240,4.61524e-05,169.342,0.00781555,0.559438,2.58194e-05,0.000280971,0.138896,7630,1010,9180
468440865,264707643,792,3,f,514742000,183.42,5346860000,37601.8,3.56334e-07,205.004,7.30498e-05,0.630559,2.2469e-07,2.44511e-06,0.0199027,8980,5520,6710
468436645,264707643,141,2,f,995206000,23021.3,85263400000,4749800,2.31322e-05,206.322,0.00477267,1.21913,2.82011e-05,0.000306889,0.175214,5270,7010,6610
468435799,264707643,969,1,f,176205000,49139.1,22797600000,10667200,0.000278875,217.081,0.0605384,0.215851,6.01954e-05,0.000655056,0.251092,2370,3900,5580
468438969,264707643,1014,2,f,225770000,1948.86,21806400000,327527,8.63206e-06,168.061,0.00145071,0.276569,2.38736e-06,2.59796e-05,0.0460498,6990,3260,8110
468434454,264707643,255,1,f,183545000,639.331,36565300000,119690,3.48323e-06,187.212,0.000652102,0.224843,7.8318e-07,8.5227e-06,0.0570262,5710,4140,4880
468434694,264707643,422,1,f,118133000,0,8971720000,0,0,0,0,0.144713,0,0,0,0,0,0
468434431,264707643,218,1,f,487530000,771.248,51048000000,137660,1.58195e-06,178.489,0.000282361,0.597224,9.44779e-07,1.02812e-05,0.0329534,7320,2860,4940
468437327,264707643,364,2,f,27891900,16896.9,2188690000,5056120,0.000605801,299.233,0.181275,0.0341676,2.06987e-05,0.000225247,0.200641,7360,5800,6880
468439814,264707643,243,3,f,151272000,146.002,14581900000,23376.5,9.65161e-07,160.111,0.000154533,0.185308,1.78852e-07,1.9463e-06,0.0199483,7430,3130,9600
468441882,264707643,1009,3,t,88787.4,45380.6,98561400,78637800,0.511115,1732.85,885.687,0.000108765,5.55912e-05,0.000604953,0.481774,5940,3920,6220
468434893,264707643,577,1,f,212135000,205.868,40060200000,49598.8,9.70454e-07,240.926,0.000233807,0.259866,2.52188e-07,2.74435e-06,0.0177249,5240,1420,3530
468440731,264707643,706,3,f,71953200,3783.28,10608700000,1373800,5.25797e-05,363.125,0.019093,0.0881427,4.63452e-06,5.04336e-05,0.15521,7920,2500,5410
468438606,264707643,901,2,f,748228000,0.0680327,547017000,17.1442,9.09251e-11,252,2.29131e-08,0.916579,8.33401e-11,9.0692e-10,7.55919e-05,9000,6250,7660
468441816,264707643,1129,2,t,132218000,74399200,226506000000,201934000000,0.562701,2714.2,1527.28,0.161967,0.091139,0.99179,1,6160,4220,5750
468435983,264707643,1049,1,f,593838000,644.111,51961800000,177950,1.08466e-06,276.273,0.000299661,0.727452,7.89036e-07,8.58642e-06,0.0257452,10820,5920,2450
468440892,264707643,804,3,f,50765400,0,5962810000,0,0,0,0,0.0621876,0,0,0,0,0,0
468434365,264707643,143,1,f,9846000,0,490725000,0,0,0,0,0.0120614,0,0,0,0,0,0
468440663,264707643,678,3,f,363321000,0,64901400000,0,0,0,0,0.445068,0,0,0,0,0,0
468440613,264707643,653,3,f,18225000,0,1630090000,0,0,0,0,0.0223256,0,0,0,0,0,0
468441521,264707643,1092,3,f,116771000,92449.1,12106400000,35343500,0.00079171,382.302,0.302673,0.143045,0.00011325,0.00123241,0.428022,6060,4470,6830
468434868,264707643,564,1,f,277240000,202.711,32124600000,42593.1,7.31175e-07,210.117,0.000153633,0.339619,2.48321e-07,2.70227e-06,0.0460772,4320,4900,5590
468437152,264707643,305,2,f,72981900,325.508,6119260000,65336.4,4.46012e-06,200.721,0.000895241,0.0894028,3.98747e-07,4.33923e-06,0.040331,8930,1230,7450
468436040,264707643,1077,1,f,8085600,0,1196180000,0,0,0,0,0.00990486,0,0,0,0,0,0
468435674,264707643,912,1,f,54815400,0,8527980000,0,0,0,0,0.0671489,0,0,0,0,0,0
468435828,264707643,989,1,f,229818000,0,22039300000,0,0,0,0,0.281527,0,0,0,0,0,0
468441842,264707643,239,3,t,21907500,17522900,56079500000,53732100000,0.799855,3066.4,2452.68,0.0268367,0.0214655,0.233591,1,6230,4340,5860
468434438,264707643,231,1,f,7195500,0,448446000,0,0,0,0,0.00881449,0,0,0,0,0,0
468437495,264707643,450,2,f,143347000,10305,13863800000,1719440,7.18885e-05,166.856,0.011995,0.1756,1.26236e-05,0.000137372,0.0747146,4480,1600,8480
468441079,264707643,924,3,f,785259000,202415,4908750000,35772300,0.000257768,176.728,0.0455548,0.961942,0.000247958,0.00269832,0.245841,8880,4630,7990
468437339,264707643,369,2,f,1622480000,59911.1,249690000000,13531900,3.69255e-05,225.866,0.00834024,1.98754,7.33911e-05,0.000798655,0.242642,6600,870,7670
