id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466523773,184074388,250,3,f,482553000,15517.1,46519600000,5454440,3.21562e-05,351.513,0.0113033,0.591127,1.90084e-05,0.000428676,0.101224,5600,3220,4850
466523585,184074388,36,3,f,388087000,347665,75878700000,104994000,0.000895842,301.997,0.270542,0.475407,0.000425889,0.00960464,0.469309,4500,4630,9820
466522900,184074388,330,2,f,8700300,46502.6,325119000,13412600,0.00534494,288.426,1.54162,0.0106579,5.69657e-05,0.00128469,0.320582,9510,1660,7860
466523079,184074388,483,2,f,134189000,17525.6,7863670000,6715350,0.000130604,383.173,0.0500439,0.164382,2.14689e-05,0.000484166,0.139704,6220,3160,6060
466523346,184074388,869,2,f,20761200,1851150,4829250000,1118620000,0.0891641,604.28,53.8801,0.0254325,0.00226766,0.0511402,0.567248,10140,2020,8500
466524120,184074388,453,3,f,27600700000,4187970,6090660000000,1384350000,0.000151734,330.554,0.0501563,33.8108,0.00513026,0.115697,0.608403,4980,3080,9950
466522974,184074388,385,2,f,3285380000,162961000,879646000000,231605000000,0.0496018,1421.23,70.4954,4.0246,0.199627,4.50199,1,9980,1370,7990
466523728,184074388,194,3,f,3067100000,125494,262257000000,37585300,4.09161e-05,299.499,0.0122543,3.7572,0.00015373,0.00346691,0.509754,6010,6940,4120
466523906,184074388,341,3,f,14101200,0,1820580000,0,0,0,0,0.017274,0,0,0,0,0,0
466523171,184074388,595,2,f,77428800,0,1119470000,0,0,0,0,0.0948503,0,0,0,0,0,0
466523480,184074388,1054,2,f,161693000,0,20925600000,0,0,0,0,0.198074,0,0,0,0,0,0
466523122,184074388,528,2,f,23074300000,47996,4557940000000,73560000,2.08007e-06,1532.63,0.00318797,28.266,5.87951e-05,0.00132594,0.882479,10680,2870,6620
466522268,184074388,1007,1,f,2464120000,534.149,551986000000,302839,2.16771e-07,566.957,0.0001229,3.01854,6.54332e-07,1.47565e-05,0.0168766,10780,2220,3330
466521456,184074388,314,1,f,98857800,0,17385000000,0,0,0,0,0.121101,0,0,0,0,0,0
466524255,184074388,582,3,f,328088000,0,60063100000,0,0,0,0,0.401908,0,0,0,0,0,0
466522242,184074388,987,1,f,2726110000,6596.17,110887000000,1796480,2.41962e-06,272.352,0.00065899,3.33949,8.0803e-06,0.000182227,0.125052,8640,5950,5120
466524129,184074388,463,3,f,4991880000,22187.2,906456000000,7924850,4.44465e-06,357.182,0.00158755,6.11505,2.71793e-05,0.000612945,0.171481,8380,4950,8300
466524694,184074388,939,3,f,17128800,0,952092000,0,0,0,0,0.0209828,0,0,0,0,0,0
466521347,184074388,222,1,f,7367400,0,214856000,0,0,0,0,0.00902507,0,0,0,0,0,0
466522061,184074388,867,1,f,392236000,0,23787700000,0,0,0,0,0.480489,0,0,0,0,0,0
466523499,184074388,1089,2,f,19620800000,17087300,3221060000000,10567500000,0.000870875,618.443,0.538587,24.0355,0.0209319,0.472055,0.615729,9900,2030,7820
466521442,184074388,303,1,f,325940000,0,80259400000,0,0,0,0,0.399277,0,0,0,0,0,0
466521750,184074388,596,1,f,476301000,369760,63039700000,125280000,0.000776315,338.814,0.263027,0.583468,0.000452955,0.010215,0.534965,5190,7000,4750
466522128,184074388,917,1,f,4479300,0,158525000,0,0,0,0,0.00548714,0,0,0,0,0,0
466522801,184074388,250,2,f,241276000,2969.87,21191900000,860326,1.2309e-05,289.684,0.00356572,0.295564,3.6381e-06,8.20462e-05,0.057287,5230,2790,6270
466524461,184074388,720,3,f,328666000,0,12150100000,0,0,0,0,0.402615,0,0,0,0,0,0
466523159,184074388,580,2,f,62553600,0,978262000,0,0,0,0,0.0766282,0,0,0,0,0,0
466521163,184074388,44,1,f,770998000,52.0929,126485000000,13316.8,6.75656e-08,255.635,1.72721e-05,0.944472,6.38138e-08,1.43913e-06,0.0120446,4040,3420,5650
466525138,184074388,821,3,t,753003,752934,5715440000,5715380000,0.999908,7590.81,7590.11,0.000922429,0.000922344,0.0208007,1,9840,1260,8200
466523895,184074388,333,3,f,33420600,0,4165180000,0,0,0,0,0.0409402,0,0,0,0,0,0
466524957,184074388,182305689,3,f,1467290000,87657.5,315936000000,25234500,5.97413e-05,287.876,0.0171981,1.79743,0.00010738,0.00242164,0.205765,5960,1030,2760
466524393,184074388,673,3,f,19391400,74778.7,739259000,29116800,0.00385628,389.373,1.50153,0.0237545,9.16039e-05,0.00206585,0.397472,8280,5770,5180
466524917,184074388,1102,3,f,1116870000,0,144328000000,0,0,0,0,1.36816,0,0,0,0,0,0
466524818,184074388,1023,3,f,670059000,0,154559000000,0,0,0,0,0.820822,0,0,0,0,0,0
466522069,184074388,874,1,f,38079900,3730.14,1981030000,1506380,9.79556e-05,403.84,0.0395584,0.0466479,4.56942e-06,0.000103049,0.218638,9400,3660,3410
466523808,184074388,275,3,f,2803860000,22001,299863000000,8129790,7.84669e-06,369.518,0.0028995,3.43473,2.69513e-05,0.000607803,0.256393,4820,4720,6190
466524549,184074388,800,3,f,364055000,0,78887200000,0,0,0,0,0.445968,0,0,0,0,0,0
466522110,184074388,905,1,f,82254600,43.9577,16263100000,15114.6,5.34411e-07,343.843,0.000183754,0.100762,5.38482e-08,1.21438e-06,0.0122882,8230,1160,2050
466521152,184074388,35,1,f,15952500,0,792502000,0,0,0,0,0.0195418,0,0,0,0,0,0
466523889,184074388,330,3,f,17400600,46703.5,629770000,13474600,0.00268402,288.514,0.774378,0.0213157,5.72118e-05,0.00129024,0.320582,9510,1660,7860
466524413,184074388,688,3,f,195427000000,286090000,35844100000000,302506000000,0.00146392,1057.38,1.54792,239.398,0.35046,7.90356,1,9980,1370,7990
466524457,184074388,714,3,f,3601550000,145847,730869000000,43114100,4.04955e-05,295.612,0.011971,4.4119,0.000178662,0.00402918,0.505779,2390,3880,5890
466523064,184074388,467,2,f,1463260000,268951,212368000000,95854700,0.000183803,356.402,0.0655078,1.79249,0.000329465,0.00743008,0.314269,7970,6500,5950
466523029,184074388,437,2,f,529204000,0,21888600000,0,0,0,0,0.648276,0,0,0,0,0,0
466521615,184074388,394,1,f,358410000,37287.1,55258400000,14273700,0.000104035,382.805,0.039825,0.439052,4.56767e-05,0.0010301,0.194311,7600,600,4180
466521852,184074388,678,1,f,181660000,0,40136400000,0,0,0,0,0.222534,0,0,0,0,0,0
466521221,184074388,113,1,f,235825000,9.67166,44419300000,2970.58,4.1012e-08,307.143,1.25965e-05,0.288886,1.18478e-08,2.67191e-07,0.00297952,6040,580,3940
466522851,184074388,294,2,f,2861240000,45581.9,262930000000,14891100,1.59308e-05,326.689,0.00520443,3.50501,5.58378e-05,0.00125925,0.517742,8100,2560,6240
466522581,184074388,36,2,f,194044000,144651,36133100000,49241300,0.000745454,340.415,0.253764,0.237703,0.000177197,0.00399614,0.469309,4500,4630,9820
466522351,184074388,1070,1,f,727375000,0,187251000000,0,0,0,0,0.891034,0,0,0,0,0,0
466524789,184074388,1005,3,f,89449200,0,10057500000,0,0,0,0,0.109575,0,0,0,0,0,0
466522912,184074388,339,2,f,3646500000,242578,368586000000,76119400,6.65235e-05,313.794,0.0208747,4.46696,0.000297158,0.00670149,0.400985,9570,1850,7270
466521833,184074388,665,1,f,569020000,34842.8,16056700000,10411100,6.12331e-05,298.802,0.0182966,0.697049,4.26825e-05,0.000962573,0.386436,4600,6230,2430
466524983,184074388,312782570,3,f,12999600,0,1230560000,0,0,0,0,0.0159245,0,0,0,0,0,0
466521328,184074388,203,1,f,11556900,0,865925000,0,0,0,0,0.0141572,0,0,0,0,0,0
466523371,184074388,906,2,f,99201600,79211.6,9488520000,26977100,0.000798491,340.569,0.271942,0.121522,9.70342e-05,0.00218831,0.177165,9280,980,7150
466523589,184074388,42,3,f,306497000,0,20633200000,0,0,0,0,0.375459,0,0,0,0,0,0
466523734,184074388,204,3,f,249628000,0,37396600000,0,0,0,0,0.305794,0,0,0,0,0,0
466523506,184074388,1099,2,f,1510450000,38642.4,17004200000,10094500,2.55833e-05,261.228,0.00668307,1.8503,4.73369e-05,0.00106754,0.273539,7490,3270,9290
466524174,184074388,507,3,f,14061000000,1831640,2135450000000,637146000,0.000130264,347.856,0.0453129,17.2248,0.00224376,0.0506011,0.412431,1560,3690,7800
466523013,184074388,423,2,f,625668000,2805.37,154490000000,851282,4.4838e-06,303.447,0.0013606,0.766444,3.43658e-06,7.75016e-05,0.0687381,6220,2030,6770
466522633,184074388,122,2,f,58049100,0,1972320000,0,0,0,0,0.0711101,0,0,0,0,0,0
466524654,184074388,912,3,f,109631000,0,13901400000,0,0,0,0,0.134298,0,0,0,0,0,0
466521797,184074388,631,1,f,1135980000,267968,209927000000,94571600,0.00023589,352.922,0.0832509,1.39158,0.00032826,0.00740291,0.503313,6590,7290,3420
466523041,184074388,445,2,f,231073000,0,8324060000,0,0,0,0,0.283065,0,0,0,0,0,0
466521695,184074388,485,1,f,11441700000,750818,1862300000000,307959000,6.56213e-05,410.164,0.0269155,14.0161,0.000919752,0.0207422,0.478995,6330,2550,3370
466521782,184074388,620,1,f,108053000,0,21229200000,0,0,0,0,0.132365,0,0,0,0,0,0
466523738,184074388,210,3,f,29502000,7815.85,2101220000,2517510,0.000264926,322.103,0.0853334,0.0361399,9.57442e-06,0.000215922,0.0748029,8010,6200,6750
466524219,184074388,545,3,f,13887000,71650.1,1616650000,28635900,0.00515951,399.662,2.06206,0.0170116,8.77714e-05,0.00197942,0.364259,10110,1410,7490
466523619,184074388,91,3,f,775508000,0,42853300000,0,0,0,0,0.949998,0,0,0,0,0,0
466521731,184074388,566,1,f,465023000,144849,57013000000,45102900,0.000311488,311.379,0.0969908,0.569653,0.00017744,0.00400161,0.292295,8460,6670,1770
466524489,184074388,749,3,f,721624000,48135.2,47932600000,18354700,6.6704e-05,381.315,0.0254352,0.883989,5.89656e-05,0.00132979,0.263814,8270,5720,5110
466524580,184074388,827,3,f,421367000,0,79709300000,0,0,0,0,0.516175,0,0,0,0,0,0
466522189,184074388,951,1,f,412906000,0,104272000000,0,0,0,0,0.50581,0,0,0,0,0,0
466523377,184074388,912,2,f,54815400,0,6734860000,0,0,0,0,0.0671489,0,0,0,0,0,0
466524732,184074388,965,3,f,344209000,305776,35517800000,115500000,0.000888346,377.728,0.335553,0.421656,0.000374576,0.00844741,0.432116,9320,510,6920
466521452,184074388,311,1,f,285875000,0,48106600000,0,0,0,0,0.350197,0,0,0,0,0,0
466522003,184074388,819,1,f,29996100,0,2084650000,0,0,0,0,0.0367452,0,0,0,0,0,0
466524019,184074388,378,3,f,5269680000,902503,1194260000000,264752000,0.000171263,293.353,0.0502406,6.45536,0.00110557,0.0249327,0.570804,4810,3490,1380
466525110,184074388,8,3,t,43950900,36197600,255122000000,250548000000,0.823592,6921.67,5700.63,0.0538398,0.0443421,1,1,9990,1350,8020
466521362,184074388,234,1,f,103313000,0,18260000000,0,0,0,0,0.126558,0,0,0,0,0,0
466524275,184074388,596,3,f,952601000,921627,114244000000,311996000,0.000967485,338.527,0.32752,1.16694,0.00112899,0.025461,0.551804,5000,6940,6490
466523926,184074388,353,3,f,3251080000,720456,749374000000,212992000,0.000221605,295.635,0.0655144,3.98257,0.000882559,0.0199034,0.457951,5080,2880,9950
466523353,184074388,880,2,f,39231000,0,3906190000,0,0,0,0,0.048058,0,0,0,0,0,0
466523251,184074388,707,2,f,123493000,59.4006,18092600000,13888.6,4.81005e-07,233.813,0.000112465,0.151278,7.27658e-08,1.64101e-06,0.0159771,3900,2970,5710
466523326,184074388,839,2,f,40102200,0,4981420000,0,0,0,0,0.0491252,0,0,0,0,0,0
466522400,184074388,1111,1,f,175828000,0,40318600000,0,0,0,0,0.215389,0,0,0,0,0,0
466523742,184074388,217,3,f,321356000,0,11769400000,0,0,0,0,0.393661,0,0,0,0,0,0
466523752,184074388,234,3,f,206626000,2664.23,41216000000,1540250,1.2894e-05,578.122,0.00745431,0.253116,3.26369e-06,7.36025e-05,0.0750384,9140,2430,9830
466521273,184074388,153,1,f,374736000,2587.03,10790900000,1402260,6.90361e-06,542.035,0.003742,0.459051,3.16911e-06,7.14697e-05,0.0605962,11780,5020,3470
466521542,184074388,332,1,f,670500,0,148740000,0,0,0,0,0.000821363,0,0,0,0,0,0
466523723,184074388,186,3,f,289037000,0,14232200000,0,0,0,0,0.35407,0,0,0,0,0,0
466522310,184074388,1037,1,f,375044000,530201,41611900000,216241000,0.0014137,407.847,0.576575,0.459429,0.000649497,0.0146474,0.373639,9660,2040,3560
466521613,184074388,393,1,f,906300,0,98343600,0,0,0,0,0.00111022,0,0,0,0,0,0
466521464,184074388,320,1,f,1029770000,524727,210545000000,166739000,0.000509558,317.762,0.161918,1.26147,0.000642791,0.0144962,0.544073,3390,3030,2340
466523904,184074388,339,3,f,7292990000,306501,772236000000,96153800,4.20268e-05,313.715,0.0131844,8.93392,0.000375464,0.00846744,0.400985,9570,1850,7270
466523454,184074388,1016,2,f,1555350000,1453060,116910000000,482697000,0.000934233,332.194,0.310347,1.9053,0.00177999,0.0401423,0.450334,1310,5230,7510
466523910,184074388,343,3,f,109275000000,37858800,7662330000000,36828400000,0.000346453,972.784,0.337025,133.862,0.046377,1.04589,1,7260,3000,7880
466524632,184074388,901,3,f,1496460000,2123.7,1496400000,563473,1.41916e-06,265.326,0.000376539,1.83316,2.60154e-06,5.86697e-05,0.162193,8990,6000,7740
466522658,184074388,140,2,f,201443000,28861.1,5440200000,12166600,0.000143272,421.557,0.0603972,0.246768,3.53549e-05,0.000797322,0.266126,9860,2770,5860
466523233,184074388,687,2,f,826108000,173173,147289000000,68094700,0.000209626,393.217,0.0824284,1.01198,0.000212137,0.00478411,0.43912,8880,940,6240
466522278,184074388,1014,1,f,225770000,0,11773800000,0,0,0,0,0.276569,0,0,0,0,0,0
466522589,184074388,50,2,f,37005300,0,3786180000,0,0,0,0,0.0453315,0,0,0,0,0,0
466521835,184074388,667,1,f,54630000,13.2444,6123890000,3689.88,2.42438e-07,278.599,6.75431e-05,0.0669218,1.62244e-08,3.65892e-07,0.00576708,2040,2970,4950
466522334,184074388,1057,1,f,1333360000,203793,288165000000,55993600,0.000152841,274.758,0.0419943,1.63337,0.000249646,0.00563,0.311895,4330,4600,1690
466522356,184074388,1077,1,f,8085600,0,1363380000,0,0,0,0,0.00990486,0,0,0,0,0,0
466524415,184074388,689,3,f,27525600,65774.8,1747000000,23280500,0.00238959,353.942,0.845776,0.0337189,8.05741e-05,0.0018171,0.465633,5280,7020,4720
466523442,184074388,1000,2,f,280081000,0,3458230000,0,0,0,0,0.343099,0,0,0,0,0,0
466523754,184074388,235,3,f,442751000,0,9632050000,0,0,0,0,0.54237,0,0,0,0,0,0
466521795,184074388,630,1,f,214813000,0,43731100000,0,0,0,0,0.263146,0,0,0,0,0,0
466522826,184074388,271,2,f,41939100,0,2181920000,0,0,0,0,0.0513754,0,0,0,0,0,0
466523203,184074388,638,2,f,335997000,0,53238500000,0,0,0,0,0.411596,0,0,0,0,0,0
466523767,184074388,246,3,f,384250000,0,16015400000,0,0,0,0,0.470706,0,0,0,0,0,0
466523169,184074388,591,2,f,37995300,0,1463790000,0,0,0,0,0.0465442,0,0,0,0,0,0
466523572,184074388,14,3,f,1548000,0,236017000,0,0,0,0,0.0018963,0,0,0,0,0,0
466523530,184074388,182305693,2,f,60806700,29468.9,12181700000,8473690,0.000484632,287.547,0.139355,0.0744882,3.60994e-05,0.000814111,0.166963,5550,1380,8960
466522291,184074388,1022,1,f,725090000,299.587,46052300000,62613.6,4.13172e-07,209,8.63529e-05,0.888236,3.66994e-07,8.27643e-06,0.0150187,6070,5230,3550
466524740,184074388,969,3,f,352409000,139847,119650000000,41315900,0.000396832,295.435,0.117238,0.431702,0.000171313,0.00386345,0.505779,2390,3880,5890
466521637,184074388,421,1,f,67813200,95952.1,11171100000,34788700,0.00141495,362.563,0.513007,0.0830712,0.000117541,0.00265078,0.187629,8770,1240,2000
466522923,184074388,347,2,f,66788100,0,9289670000,0,0,0,0,0.0818154,0,0,0,0,0,0
466523860,184074388,313,3,f,32811800000,2969410,2474200000000,990034000,9.04983e-05,333.411,0.0301731,40.1944,0.00363753,0.0820334,0.718319,10660,2870,6620
466523697,184074388,147,3,f,14785200,0,1168060000,0,0,0,0,0.0181119,0,0,0,0,0,0
466522847,184074388,290,2,f,3088060000,748961,288438000000,237501000,0.000242535,317.107,0.0769094,3.78287,0.000917478,0.0206909,0.589601,5660,6960,7000
466522586,184074388,44,2,f,770998000,59.4006,122851000000,13888.6,7.70438e-08,233.813,1.80138e-05,0.944472,7.27658e-08,1.64101e-06,0.0159771,3900,2970,5710
466524389,184074388,671,3,f,273487000,926752,27437300000,383728000,0.00338866,414.057,1.4031,0.335021,0.00113527,0.0256026,0.4974,9310,500,6920
466524621,184074388,894,3,f,1213190000,1447780,140523000000,574332000,0.00119337,396.698,0.473408,1.48615,0.00177353,0.0399966,0.4974,9310,500,6920
466524793,184074388,1007,3,f,4928230000,863.089,1065700000000,424055,1.75132e-07,491.322,8.60461e-05,6.03708,1.05728e-06,2.38438e-05,0.0582752,10240,4230,8660
466522118,184074388,909,1,f,5163330000,1199200,682739000000,463497000,0.000232253,386.505,0.0897671,6.32507,0.00146902,0.0331292,0.495425,9710,5000,1130
466523100,184074388,507,2,f,7019420000,1109860,1074430000000,388966000,0.000158112,350.465,0.0554129,8.59879,0.00135958,0.0306611,0.412431,1560,3690,7800
466522903,184074388,332,2,f,670500,0,139211000,0,0,0,0,0.000821363,0,0,0,0,0,0
466521666,184074388,444,1,f,757769000,305.58,104854000000,109075,4.03263e-07,356.943,0.000143942,0.928268,3.74336e-07,8.44201e-06,0.0149742,5940,3870,5340
466524923,184074388,1107,3,f,676643000,0,26082600000,0,0,0,0,0.828888,0,0,0,0,0,0
466521814,184074388,647,1,f,877930000,160010,159726000000,58624100,0.000182258,366.378,0.0667754,1.07546,0.000196012,0.00442045,0.411183,8000,7170,2620
466521880,184074388,699,1,f,68400,0,2352680,0,0,0,0,8.379e-05,0,0,0,0,0,0
466521639,184074388,422,1,f,118133000,0,4740280000,0,0,0,0,0.144713,0,0,0,0,0,0
466522054,184074388,862,1,f,483763000,0,76976800000,0,0,0,0,0.592609,0,0,0,0,0,0
466523279,184074388,767,2,f,1350710000,0,243493000000,0,0,0,0,1.65462,0,0,0,0,0,0
466521653,184074388,434,1,f,450962000,12727.6,55041500000,3922660,2.82233e-05,308.2,0.00869843,0.552429,1.55913e-05,0.000351615,0.11311,9960,1400,4110
466521786,184074388,622,1,f,37614600,4.32751,2694600000,1639.5,1.15049e-07,378.855,4.35868e-05,0.0460779,5.3012e-09,1.19552e-07,0.00475807,9400,1570,3670
466523086,184074388,488,2,f,143100,0,3467950,0,0,0,0,0.000175297,0,0,0,0,0,0
466523478,184074388,1049,2,f,593838000,0,85795800000,0,0,0,0,0.727452,0,0,0,0,0,0
466523372,184074388,907,2,f,118958000,0,16208400000,0,0,0,0,0.145724,0,0,0,0,0,0
466523243,184074388,698,2,f,19510700000,3531780,3386840000000,1149840000,0.000181018,325.569,0.0589336,23.9006,0.00432643,0.0975694,0.573828,4420,5380,9470
466522368,184074388,1086,1,f,44656200,0,10119000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466523526,184074388,1139,2,f,102729000,22489.2,22880500000,7238490,0.000218918,321.866,0.0704622,0.125843,2.75493e-05,0.000621289,0.141427,5920,6840,7710
466521770,184074388,611,1,f,25812000,58498.7,1014290000,28103000,0.00226634,480.404,1.08876,0.0316197,7.16609e-05,0.00161609,0.348401,7660,2570,5610
466524075,184074388,423,3,f,1251340000,2805.43,311491000000,851296,2.24195e-06,303.446,0.000680309,1.53289,3.43665e-06,7.75032e-05,0.0687381,6220,2030,6770
466524961,184074388,182305697,3,f,408919000,1190.9,95580400000,366076,2.91232e-06,307.393,0.000895228,0.500925,1.45886e-06,3.29001e-05,0.0543793,5670,1460,9040
466524407,184074388,681,3,f,75922200,747.49,2558950000,264499,9.84547e-06,353.849,0.00348381,0.0930047,9.15675e-07,2.06503e-05,0.0699388,8160,5510,5850
466522720,184074388,188,2,f,65914200,360.737,3479110000,98266.4,5.47283e-06,272.404,0.00149082,0.0807449,4.41903e-07,9.96578e-06,0.0265747,2360,3760,6720
466522755,184074388,214,2,f,289443000,0,6911170000,0,0,0,0,0.354567,0,0,0,0,0,0
466523666,184074388,127,3,f,300985000,0,54662900000,0,0,0,0,0.368707,0,0,0,0,0,0
466524858,184074388,1054,3,f,323386000,0,42470800000,0,0,0,0,0.396148,0,0,0,0,0,0
466524786,184074388,1002,3,f,2056660000,142285,417804000000,46708200,6.91828e-05,328.272,0.0227107,2.51941,0.0001743,0.0039308,0.189073,7590,2790,690
466525094,184074388,669,2,t,43922700,36190100,255095000000,250528000000,0.823951,6922.56,5703.85,0.0538053,0.0443329,0.999794,1,9990,1350,8020
466523947,184074388,369,3,f,3244970000,144043,687154000000,43035400,4.43896e-05,298.767,0.0132622,3.97509,0.000176453,0.00397935,0.308878,4530,1630,8560
466522056,184074388,863,1,f,189850000,0,2057440000,0,0,0,0,0.232567,0,0,0,0,0,0
466522502,184074388,312782566,1,f,44199000,0,7356770000,0,0,0,0,0.0541438,0,0,0,0,0,0
466523268,184074388,746,2,f,604155000,84979.6,138089000000,25646200,0.000140659,301.792,0.0424497,0.74009,0.0001041,0.00234766,0.505779,2390,3880,5890
466524581,184074388,830,3,f,436279000,965.833,72936800000,294080,2.2138e-06,304.483,0.000674064,0.534441,1.18315e-06,2.66822e-05,0.0603651,7360,6740,5280
466521726,184074388,556,1,f,232503000,0,42518200000,0,0,0,0,0.284817,0,0,0,0,0,0
466522017,184074388,832,1,f,504597000,0,4564420000,0,0,0,0,0.618131,0,0,0,0,0,0
466524126,184074388,461,3,f,29565000,0,2837990000,0,0,0,0,0.0362171,0,0,0,0,0,0
466524692,184074388,938,3,f,727648000,0,11269800000,0,0,0,0,0.891369,0,0,0,0,0,0
466523225,184074388,673,2,f,9695700,10443.8,411594000,3675560,0.00107716,351.937,0.379092,0.0118772,1.27937e-05,0.000288522,0.139715,8360,5680,6070
466521252,184074388,135,1,f,18410400,0,937024000,0,0,0,0,0.0225527,0,0,0,0,0,0
466524509,184074388,767,3,f,2701420000,0,495429000000,0,0,0,0,3.30924,0,0,0,0,0,0
466522071,184074388,877,1,f,90230400,0,1229450000,0,0,0,0,0.110532,0,0,0,0,0,0
466521903,184074388,720,1,f,164333000,0,5820350000,0,0,0,0,0.201308,0,0,0,0,0,0
466523120,184074388,527,2,f,203940000,82017.9,44630200000,25903600,0.000402167,315.829,0.127016,0.249827,0.000100472,0.00226584,0.198894,8420,1770,10040
466524874,184074388,1069,3,f,34797600,150.401,154414000,31637.4,4.32218e-06,210.353,0.000909183,0.0426271,1.84242e-07,4.15501e-06,0.0190244,11120,7320,5590
466523610,184074388,81,3,f,2247240000,1841380,45978400000,890147000,0.000819395,483.413,0.396107,2.75287,0.00225569,0.0508702,0.648274,7350,4240,8900
466523400,184074388,943,2,f,2326660000,228.638,504517000000,86376.4,9.8269e-08,377.786,3.71247e-05,2.85016,2.80082e-07,6.31639e-06,0.017991,3390,3530,9120
466521159,184074388,41,1,f,139830000,1277.68,19225300000,488167,9.13736e-06,382.073,0.00349114,0.171292,1.56516e-06,3.52974e-05,0.168923,9360,460,4200
466522140,184074388,926,1,f,1348390000,158441,189654000000,54388000,0.000117504,343.269,0.0403355,1.65178,0.000194091,0.00437712,0.269072,9400,5870,2730
466524674,184074388,928,3,f,6305080000,6071,1452440000000,3105460,9.62874e-07,511.524,0.000492533,7.72373,7.43698e-06,0.000167718,0.0815709,10090,4290,3540
466522994,184074388,403,2,f,706910000,47508,108922000000,15627400,6.72051e-05,328.942,0.0221066,0.865965,5.81973e-05,0.00131246,0.235021,7130,6850,7650
466523066,184074388,469,2,f,17057700,17871.3,1321530000,6071770,0.0010477,339.75,0.355955,0.0208957,2.18923e-05,0.000493714,0.243949,8500,1080,7190
466521174,184074388,59,1,f,65549700,0,8900110000,0,0,0,0,0.0802984,0,0,0,0,0,0
466523952,184074388,372,3,f,8803800,0,395234000,0,0,0,0,0.0107847,0,0,0,0,0,0
466522116,184074388,908,1,f,92196000,0,3357570000,0,0,0,0,0.11294,0,0,0,0,0,0
466522934,184074388,356,2,f,6447600,0,377289000,0,0,0,0,0.00789831,0,0,0,0,0,0
466523318,184074388,826,2,f,851212000,552100,85427200000,186829000,0.000648604,338.397,0.219486,1.04273,0.000676322,0.0152524,0.551804,5000,6940,6490
466523180,184074388,608,2,f,71441100,0,8713140000,0,0,0,0,0.0875153,0,0,0,0,0,0
466523223,184074388,671,2,f,136743000,878846,13694500000,366861000,0.00642698,417.435,2.68284,0.167511,0.00107659,0.0242791,0.4974,9310,500,6920
466525069,184074388,312782644,3,f,328540000,800890,62496800000,373433000,0.00243773,466.273,1.13665,0.402461,0.000981091,0.0221255,0.419474,9590,2260,9370
466521798,184074388,632,1,f,713803000,1777.58,61676600000,403874,2.49029e-06,227.205,0.000565806,0.874408,2.17753e-06,4.91076e-05,0.101055,8240,3780,2950
466522714,184074388,184,2,f,337540000,13280.8,58127000000,3785240,3.93458e-05,285.017,0.0112142,0.413486,1.62689e-05,0.000366896,0.140306,2100,3730,7640
466523129,184074388,534,2,f,73809900,0,3566120000,0,0,0,0,0.0904171,0,0,0,0,0,0
466523323,184074388,835,2,f,1403490000,145655,183140000000,43091700,0.00010378,295.849,0.0307033,1.71927,0.000178427,0.00402388,0.542314,5000,7010,6630
466521270,184074388,149,1,f,181114000,5481.79,21200400000,1920120,3.0267e-05,350.272,0.0106017,0.221865,6.71519e-06,0.000151441,0.0840965,5570,4690,5660
466524698,184074388,942,3,f,2046300000,14539.3,321285000000,4552190,7.10515e-06,313.096,0.0022246,2.50672,1.78106e-05,0.000401664,0.129225,5310,6270,8360
466522522,184074388,312782608,1,f,119204000,967.013,27428300000,315563,8.11225e-06,326.328,0.00264725,0.146025,1.18459e-06,2.67148e-05,0.0915656,8180,1130,2070
466524839,184074388,1039,3,f,60616800,0,2180250000,0,0,0,0,0.0742556,0,0,0,0,0,0
466522420,184074388,1129,1,f,16931900000,4712180,1721780000000,1437010000,0.000278302,304.957,0.0848703,20.7416,0.00577243,0.130179,0.61778,5550,6980,4550
466522736,184074388,202,2,f,610916000,0,38828100000,0,0,0,0,0.748371,0,0,0,0,0,0
466521468,184074388,322,1,f,11165500000,1487040,2393690000000,422281000,0.000133181,283.975,0.0378202,13.6777,0.00182162,0.0410811,0.468948,4590,3980,1430
466521475,184074388,328,1,f,496158000,186.06,128564000000,62507.4,3.75002e-07,335.952,0.000125983,0.607794,2.27924e-07,5.14013e-06,0.0279438,2870,4370,3120
466521789,184074388,625,1,f,431601000,0,103270000000,0,0,0,0,0.528712,0,0,0,0,0,0
466523887,184074388,329,3,f,5568470000,853269,1288990000000,393634000,0.000153232,461.325,0.0706898,6.82138,0.00104525,0.0235725,0.386505,7800,1600,9260
466521739,184074388,580,1,f,62553600,0,1513820000,0,0,0,0,0.0766282,0,0,0,0,0,0
466525065,184074388,312782636,3,f,341042000,980427,53361800000,464764000,0.0028748,474.042,1.36277,0.417777,0.00120102,0.0270854,0.392635,9310,2370,9850
466523452,184074388,1014,2,f,225770000,280100,10013300000,91093800,0.00124064,325.219,0.40348,0.276569,0.000343122,0.00773808,0.532275,7630,3960,8490
466521685,184074388,466,1,f,242354000,3465.54,9838180000,1092530,1.42995e-05,315.255,0.00450798,0.296883,4.24528e-06,9.57394e-05,0.0692471,6310,2370,4090
