id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465758762,286727483,345,1,f,2984430000,220301,1049660000000,68275200,7.38168e-05,309.918,0.0228772,3.65592,0.000269868,0.00099034,0.377074,4520,4160,1450
465759137,286727483,962,1,f,1468570000,403.38,403440000000,113491,2.74675e-07,281.349,7.72797e-05,1.799,4.9414e-07,1.81335e-06,0.0303423,3160,1960,4320
465759202,286727483,1054,1,f,161693000,0,34022800000,0,0,0,0,0.198074,0,0,0,0,0,0
465760402,286727483,649,3,f,20739600,0,4195120000,0,0,0,0,0.025406,0,0,0,0,0,0
465760012,286727483,312782632,2,f,65985300,17785.4,13263700000,3073650,0.000269535,172.819,0.0465808,0.080832,2.17871e-05,7.99524e-05,0.0844864,9520,2390,10110
465760440,286727483,704,3,f,431879000,104217,116471000000,28095800,0.00024131,269.59,0.0650547,0.529052,0.000127666,0.000468496,0.337065,4480,5050,1700
465758816,286727483,437,1,f,529204000,1638.25,85254000000,129760,3.09568e-06,79.2065,0.000245198,0.648276,2.00685e-06,7.36457e-06,0.0240118,11850,5980,3330
465758849,286727483,501,1,f,49773600,0,15591900000,0,0,0,0,0.0609727,0,0,0,0,0,0
465760367,286727483,600,3,f,846533000,0.465325,238896000000,109.023,5.49683e-10,234.294,1.28788e-07,1.037,5.70023e-10,2.09182e-09,0.000341231,7170,2580,920
465760238,286727483,362,3,f,1210620000,3084990,248854000000,2070180000,0.00254826,671.05,1.71001,1.48301,0.00377911,0.0138682,0.486786,6170,3900,5250
465759877,286727483,972,2,f,790097000,14096.3,214090000000,5534900,1.78412e-05,392.65,0.00700534,0.967869,1.72679e-05,6.33683e-05,0.175688,3630,3020,5710
465759875,286727483,969,2,f,176205000,20523.4,34192800000,5189070,0.000116475,252.837,0.0294491,0.215851,2.51412e-05,9.22609e-05,0.10182,2590,3960,6760
465758763,286727483,347,1,f,66788100,7450400,26725300000,6885670000,0.111553,924.202,103.097,0.0818154,0.00912674,0.0334925,0.598221,6100,6380,5560
465760146,286727483,218,3,f,975060000,101119,174640000000,48682400,0.000103706,481.435,0.0499276,1.19445,0.000123871,0.000454572,0.364859,7450,2900,6740
465758584,286727483,56,1,f,1851910000,268646,577477000000,210093000,0.000145064,782.046,0.113447,2.2686,0.000329091,0.00120767,0.555766,4250,5440,5270
465759428,286727483,243,2,f,75636000,4.96779,15164700000,888.683,6.56803e-08,178.889,1.17495e-05,0.0926541,6.08555e-09,2.23322e-08,0.00314179,6790,2970,9210
465759726,286727483,741,2,f,60775200,0,13097600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465759117,286727483,936,1,f,1693770000,11956.5,599809000000,2827390,7.05906e-06,236.474,0.00166928,2.07487,1.46467e-05,5.3749e-05,0.0906263,12010,1390,4110
465760500,286727483,816,3,f,233820000,0,86709500000,0,0,0,0,0.28643,0,0,0,0,0,0
465760955,286727483,567,3,t,2194480,500211,2209930000,1103240000,0.22794,2205.55,502.733,0.00268824,0.000612758,0.00224865,0.811307,5650,6290,6350
465760436,286727483,699,3,f,136800,0,11694700,0,0,0,0,0.00016758,0,0,0,0,0,0
465760227,286727483,344,3,f,410760000,151.292,109735000000,55541.1,3.68322e-07,367.111,0.000135215,0.503181,1.85333e-07,6.80119e-07,0.0383754,4820,5180,9250
465759808,286727483,880,2,f,39231000,1665.41,11127500000,1012000,4.24513e-05,607.659,0.0257959,0.048058,2.04013e-06,7.48668e-06,0.0664701,10550,4230,5770
465758799,286727483,403,1,f,706910000,811343,162633000000,513833000,0.00114773,633.312,0.726871,0.865965,0.000993895,0.00364731,0.518908,6010,6970,4040
465759217,286727483,1083,1,f,225411000,891880,27135500000,561683000,0.00395668,629.774,2.49181,0.276129,0.00109255,0.00400936,0.61734,5750,4990,4940
465759637,286727483,604,2,f,61013700,90105.4,12833900000,50296800,0.00147681,558.199,0.824352,0.0747418,0.000110379,0.00040506,0.265263,10470,4450,5710
465760286,286727483,443,3,f,851674000,30669.9,51223900000,2574310,3.60114e-05,83.9361,0.00302265,1.0433,3.75707e-05,0.000137874,0.0593796,6710,2080,5660
465758748,286727483,328,1,f,496158000,0,163484000000,0,0,0,0,0.607794,0,0,0,0,0,0
465760361,286727483,591,3,f,75990600,1484600,10246900000,575634000,0.0195366,387.738,7.57507,0.0930885,0.00181863,0.00667386,0.435497,8970,4510,5820
465760839,286727483,312782590,3,f,135740000,0,41656400000,0,0,0,0,0.166281,0,0,0,0,0,0
465759301,286727483,26,2,f,548428000,384585,137895000000,216470000,0.000701251,562.867,0.394711,0.671824,0.000471117,0.00172886,0.341031,9850,2030,5910
465759277,286727483,312782624,1,f,19251900,0,3738100000,0,0,0,0,0.0235836,0,0,0,0,0,0
465758940,286727483,656,1,f,844659000,80575.7,200040000000,23773100,9.53944e-05,295.041,0.0281453,1.03471,9.87053e-05,0.00036222,0.141613,2100,2180,5020
465760942,286727483,343,3,t,306898000,220837000,1394030000000,1318940000000,0.719577,5972.46,4297.64,0.375951,0.270525,0.992751,1,5860,6840,5780
465760572,286727483,920,3,f,3521130000,268300,1320670000000,129633000,7.6197e-05,483.167,0.0368159,4.31338,0.000328667,0.00120611,0.313643,10640,3630,6720
465759046,286727483,836,1,f,174853000,97990.9,24701100000,18185200,0.000560419,185.581,0.104003,0.214195,0.000120039,0.000440508,0.141255,6520,5120,880
465758957,286727483,681,1,f,37961100,200280,4687420000,73341800,0.00527593,366.197,1.93203,0.0465023,0.000245343,0.000900339,0.335741,8070,5570,5680
465758983,286727483,721,1,f,429577000,521.555,153290000000,115285,1.21411e-06,221.042,0.00026837,0.526232,6.38905e-07,2.3446e-06,0.0294766,10140,1190,3840
465759918,286727483,1027,2,f,80088300,47.6031,19796300000,11349.9,5.94383e-07,238.429,0.000141718,0.0981082,5.83138e-08,2.13995e-07,0.00771858,8810,3110,10730
465759478,286727483,323,2,f,9696620000,40583900,2106820000000,22675200000,0.00418537,558.724,2.33847,11.8784,0.0497153,0.182441,0.668862,10230,3240,6480
465760075,286727483,106,3,f,6508800,0,1839630000,0,0,0,0,0.00797328,0,0,0,0,0,0
465758919,286727483,623,1,f,24168000000,22018300,5718330000000,13560500000,0.000911051,615.871,0.56109,29.6059,0.0269724,0.0989812,0.735121,5410,5420,5240
465760074,286727483,105,3,f,132620000,17.6523,21566700000,2035.24,1.33104e-07,115.296,1.53463e-05,0.16246,2.1624e-08,7.9354e-08,0.00362289,9850,6820,6600
465759783,286727483,841,2,f,128419000,328867,5063140000,41121300,0.00256089,125.039,0.320211,0.157314,0.000402862,0.00147839,0.42363,10050,7110,5800
465760370,286727483,604,3,f,122027000,208656,26030500000,118863000,0.00170991,569.659,0.974065,0.149484,0.000255603,0.000937991,0.285094,10460,4490,5670
465759146,286727483,974,1,f,729041000,0,274661000000,0,0,0,0,0.893076,0,0,0,0,0,0
465758994,286727483,746,1,f,604155000,84935.8,163698000000,25604100,0.000140586,301.452,0.04238,0.74009,0.000104046,0.00038182,0.237667,2420,3850,5350
465759356,286727483,128,2,f,2195910000,1760470,331310000000,716388000,0.000801702,406.93,0.326237,2.68999,0.00215657,0.00791401,0.484743,9130,4080,7590
465760318,286727483,507,3,f,4955850000,995999,1305490000000,239058000,0.000200974,240.018,0.0482375,6.07092,0.0012201,0.00447742,0.363244,2530,6160,6230
465759518,286727483,380,2,f,11023200,4325,611566000,644528,0.000392354,149.024,0.0584702,0.0135034,5.29813e-06,1.94426e-05,0.107827,13030,4950,6890
465758706,286727483,260,1,f,73823400,118265,15504900000,62267900,0.001602,526.512,0.843471,0.0904337,0.000144874,0.000531648,0.354052,5760,7160,3850
465760515,286727483,839,3,f,80204400,0,15109200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465758841,286727483,483,1,f,134189000,275231,20381700000,137122000,0.00205107,498.208,1.02186,0.164382,0.000337158,0.00123727,0.425124,7150,3250,5600
465759339,286727483,101,2,f,339016000,35391.1,52959700000,8156150,0.000104393,230.458,0.0240583,0.415295,4.3354e-05,0.000159097,0.242849,11390,5740,8290
465758632,286727483,141,1,f,995206000,64073300,310020000000,53624000000,0.0643819,836.916,53.8823,1.21913,0.0784898,0.288035,0.695811,6010,6880,5680
465759736,286727483,763,2,f,5356800,597643,2306350000,856021000,0.111567,1432.33,159.801,0.00656208,0.000732113,0.00268664,0.587231,4850,6680,5830
465760689,286727483,1029,3,f,96202800,15900.1,11485900000,4681130,0.000165277,294.408,0.0486589,0.117848,1.94777e-05,7.14775e-05,0.206651,8070,4300,7580
465758775,286727483,366,1,f,78822900,15506.6,18132700000,8149570,0.000196728,525.553,0.103391,0.0965581,1.89956e-05,6.97086e-05,0.180752,6470,4760,5160
465758589,286727483,66,1,f,2637000,610.506,222126000,187176,0.000231515,306.592,0.0709807,0.00323033,7.4787e-07,2.74447e-06,0.0461016,8030,4730,3490
465759547,286727483,434,2,f,450962000,6319.47,114667000000,2054420,1.40133e-05,325.093,0.00455563,0.552429,7.74135e-06,2.84085e-05,0.065777,10210,2010,8130
465758586,286727483,62,1,f,480963000,741101,32172700000,150759000,0.00154087,203.426,0.313453,0.589179,0.000907849,0.00333155,0.431859,9890,4320,5680
465759845,286727483,931,2,f,428795000,46497.1,93492600000,7676080,0.000108437,165.087,0.0179015,0.525274,5.69589e-05,0.000209023,0.171771,8720,6510,5980
465758893,286727483,589,1,f,694349000,17813.6,147910000000,5725220,2.56551e-05,321.396,0.00824546,0.850578,2.18217e-05,8.00794e-05,0.182784,2970,6030,5510
465759170,286727483,1008,1,f,537049000,84162.5,109993000000,28909200,0.000156713,343.493,0.0538298,0.657885,0.000103099,0.000378344,0.175405,8740,3940,3140
465760071,286727483,100,3,f,317722000,415098,101262000000,266823000,0.00130648,642.796,0.839802,0.389209,0.000508495,0.00186603,0.540659,8320,5150,5870
465759759,286727483,802,2,f,122170000,2996020,20192400000,1950860000,0.0245233,651.149,15.9683,0.149659,0.00367013,0.0134683,0.670294,5660,4170,6230
465760001,286727483,312782586,2,f,20585700,0,5977510000,0,0,0,0,0.0252175,0,0,0,0,0,0
465759972,286727483,1117,2,f,1646180000,1120000,249867000000,468533000,0.000680365,418.331,0.284618,2.01657,0.001372,0.00503486,0.625566,9680,4800,5750
465759943,286727483,1069,2,f,17398800,43511.7,430699000,6103700,0.00250085,140.277,0.350812,0.0213135,5.33019e-05,0.000195603,0.345024,11420,7340,5800
465759919,286727483,1029,2,f,48101400,15799.3,6133170000,4673020,0.000328458,295.774,0.0971493,0.0589242,1.93541e-05,7.10241e-05,0.206651,8070,4300,7580
465760417,286727483,673,3,f,19391400,412188,2305700000,252611000,0.0212563,612.853,13.027,0.0237545,0.000504931,0.00185295,0.488741,8280,5750,6130
465759052,286727483,843,1,f,421954000,27499.6,100915000000,7829960,6.51719e-05,284.73,0.0185564,0.516894,3.3687e-05,0.000123622,0.218402,9570,4250,3010
465760038,286727483,33,3,f,1155390000,13.7302,300666000000,1314.8,1.18836e-08,95.7594,1.13797e-06,1.41535,1.68195e-08,6.17227e-08,0.003814,9630,2240,8530
465760431,286727483,694,3,f,555178000,1141.47,179139000000,387044,2.05604e-06,339.075,0.000697154,0.680093,1.3983e-06,5.13136e-06,0.0577423,4390,5250,2250
465759751,286727483,788,2,f,322566000,152846,59079200000,93032100,0.000473843,608.667,0.288412,0.395144,0.000187236,0.000687102,0.462453,7090,6950,8520
465760376,286727483,612,3,f,588442000,28470.1,106286000000,9242150,4.83822e-05,324.627,0.0157061,0.720841,3.48759e-05,0.000127984,0.317876,9750,3900,7760
465760931,286727483,226,3,t,3165.43,741.455,2940580,1420810,0.234235,1916.24,448.852,3.87765e-06,9.08283e-07,3.33314e-06,0.165809,5610,6310,6430
465759396,286727483,189,2,f,28740600,587093,6917610000,400370000,0.0204273,681.954,13.9305,0.0352072,0.000719188,0.00263922,0.457538,6390,4720,5750
465760407,286727483,657,3,f,1789170000,3734.79,708481000000,1733630,2.08744e-06,464.183,0.000968954,2.19174,4.57512e-06,1.67894e-05,0.0960351,4570,4200,1480
465760173,286727483,262,3,f,1233410000,443230,247079000000,238046000,0.000359352,537.07,0.192997,1.51093,0.000542956,0.00199249,0.536938,5790,4820,6770
465760913,286727483,117,3,t,1265150,1109960,5376230000,5252150000,0.877332,4731.84,4151.39,0.00154981,0.0013597,0.00498971,1,5790,6990,5980
465760746,286727483,1073,3,f,28055100000,2887930,7788940000000,561411000,0.000102938,194.399,0.020011,34.3675,0.00353771,0.0129824,0.626148,11330,5210,1640
465759952,286727483,1085,2,f,41661900,327.48,4867180000,36271.7,7.86041e-06,110.76,0.000870621,0.0510358,4.01163e-07,1.47215e-06,0.0191822,4260,2620,6760
465759849,286727483,935,2,f,246943000,20015.2,74370200000,10214600,8.10518e-05,510.343,0.0413642,0.302505,2.45186e-05,8.99762e-05,0.260269,4540,2030,5720
465759995,286727483,312782562,2,f,75759300,0,27470500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465759771,286727483,822,2,f,8467720000,949102,1869610000000,459984000,0.000112085,484.652,0.0543221,10.373,0.00116265,0.00426659,0.528701,9070,5790,8600
465760200,286727483,307,3,f,578749000,589583,56087700000,69973800,0.00101872,118.683,0.120905,0.708967,0.00072224,0.00265041,0.608024,11500,7330,5800
465759613,286727483,567,2,f,116896000000,132823000,31661800000000,101827000000,0.00113625,766.635,0.871085,143.198,0.162708,0.597091,0.819497,5650,6290,6350
465759386,286727483,171,2,f,224277000,13185.9,60641500000,5102140,5.87928e-05,386.94,0.0227493,0.27474,1.61527e-05,5.92758e-05,0.175688,3630,3020,5710
465760646,286727483,1005,3,f,89449200,0,18354900000,0,0,0,0,0.109575,0,0,0,0,0,0
465758985,286727483,725,1,f,15439500,0,1975820000,0,0,0,0,0.0189134,0,0,0,0,0,0
465759701,286727483,697,2,f,244893000,565976,15613500000,68332600,0.00231112,120.734,0.279031,0.299994,0.000693321,0.00254429,0.399423,8530,5240,6250
465760060,286727483,74,3,f,179696000,0,45240400000,0,0,0,0,0.220127,0,0,0,0,0,0
465759430,286727483,247,2,f,3961690000,118179,1183340000000,25939900,2.98304e-05,219.497,0.00654768,4.85307,0.000144769,0.000531261,0.154457,8270,2160,10370
465760365,286727483,598,3,f,73866600,0,14640700000,0,0,0,0,0.0904866,0,0,0,0,0,0
465760848,286727483,312782628,3,f,965205000,24697.6,239815000000,5095150,2.55879e-05,206.302,0.00527883,1.18238,3.02546e-05,0.000111026,0.0870522,9810,2530,1360
465759562,286727483,456,2,f,1836900,0,396872000,0,0,0,0,0.0022502,0,0,0,0,0,0
465759695,286727483,690,2,f,73858500,249956,8949640000,84345200,0.00338425,337.441,1.14198,0.0904767,0.000306196,0.00112365,0.234138,6900,5380,6290
465759675,286727483,658,2,f,421227000,98472.6,45072900000,27847600,0.000233776,282.796,0.0661108,0.516003,0.000120629,0.000442674,0.311962,9540,4170,7150
465760083,286727483,120,3,f,434893000,86023,103542000000,11782000,0.000197803,136.964,0.0270918,0.532743,0.000105378,0.000386708,0.187904,5480,5230,1240
465760232,286727483,351,3,f,1339970000,60400200,382141000000,51674300000,0.0450758,855.531,38.5637,1.64146,0.0739903,0.271523,0.819497,5650,6290,6350
465759408,286727483,210,2,f,14751000,351586,2971250000,147809000,0.0238347,420.408,10.0203,0.01807,0.000430693,0.00158052,0.55923,8060,6220,6580
465759873,286727483,967,2,f,3967100000,9880150,223223000000,9689290000,0.00249052,980.682,2.44241,4.8597,0.0121032,0.0444152,1,5630,6950,5880
465760081,286727483,118,3,f,93165000,18312700,61510800000,31335500000,0.196562,1711.13,336.344,0.114127,0.0224331,0.0823229,1,6240,6590,5780
465759969,286727483,1111,2,f,175828000,0,59020600000,0,0,0,0,0.215389,0,0,0,0,0,0
465759368,286727483,146,2,f,1153080000,206057,167678000000,69258400,0.000178701,336.113,0.0600637,1.41253,0.00025242,0.000926308,0.323054,9040,4990,6020
465759734,286727483,757,2,f,16888500,705.864,3816300000,219545,4.17956e-05,311.03,0.0129997,0.0206884,8.64684e-07,3.17314e-06,0.0498414,10030,4430,6110
465759830,286727483,910,2,f,46476000,7.71871,10656900000,961.275,1.66079e-07,124.538,2.06833e-05,0.0569331,9.45542e-09,3.46987e-08,0.00312461,3260,3260,6840
465760609,286727483,968,3,f,1131220000,2826.47,410117000000,1162430,2.49861e-06,411.268,0.0010276,1.38574,3.46242e-06,1.27061e-05,0.0565629,11870,4490,6880
465760962,286727483,693,3,t,1676050,295989,1609840000,730183000,0.176599,2466.93,435.658,0.00205316,0.000362586,0.00133059,0.601697,6430,6640,6030
465758555,286727483,6,1,f,1094790000,173724,52301600000,12593900,0.000158682,72.4936,0.0115034,1.34112,0.000212811,0.000780957,0.145312,7300,5640,3650
465760409,286727483,661,3,f,729207000,6252.67,149030000000,825084,8.57462e-06,131.957,0.00113148,0.893279,7.65953e-06,2.81083e-05,0.0419017,11130,7050,4310
465760655,286727483,1009,3,f,38648400000,39367000,2984790000000,21119600000,0.00101859,536.48,0.546454,47.3443,0.0482246,0.176971,1,5630,6950,5880
465758879,286727483,566,1,f,465023000,80050.4,83400400000,20608500,0.000172143,257.444,0.0443171,0.569653,9.80617e-05,0.000359859,0.228948,7950,7090,2120
465759269,286727483,312782590,1,f,67869900,0,21562200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465760260,286727483,395,3,f,992700000,92022,146190000000,6434600,9.26987e-05,69.9246,0.00648192,1.21606,0.000112727,0.000413676,0.171482,12770,6890,4130
465759840,286727483,926,2,f,1348390000,56242.9,272008000000,18120500,4.17111e-05,322.183,0.0134386,1.65178,6.88976e-05,0.000252834,0.170665,10070,4780,9250
465760206,286727483,318,3,f,15845400,0,4559450000,0,0,0,0,0.0194106,0,0,0,0,0,0
465760649,286727483,1006,3,f,112820000,2944.64,31329900000,747273,2.61002e-05,253.774,0.00662357,0.138205,3.60718e-06,1.32373e-05,0.0361291,7170,350,7380
465760543,286727483,880,3,f,78462000,1919.09,21967900000,1216350,2.44588e-05,633.819,0.0155025,0.096116,2.35088e-06,8.62707e-06,0.0664701,10550,4230,5770
465760315,286727483,501,3,f,99547200,0,31153200000,0,0,0,0,0.121945,0,0,0,0,0,0
465759831,286727483,911,2,f,3096900,2574.37,322006000,1171640,0.000831274,455.117,0.378327,0.0037937,3.15361e-06,1.15728e-05,0.116347,10470,3660,6490
465760695,286727483,1033,3,f,2182600000,29865.4,784717000000,8791710,1.36834e-05,294.378,0.00402809,2.67369,3.65851e-05,0.000134257,0.250217,13110,4550,7170
465758562,286727483,15,1,f,120984000,3575190,34504200000,2934240000,0.0295508,820.724,24.2531,0.148206,0.0043796,0.0160719,0.530814,5610,4770,5490
465760550,286727483,894,3,f,1213190000,14641.2,279351000000,3736300,1.20684e-05,255.191,0.00307974,1.48615,1.79355e-05,6.5818e-05,0.141971,6990,270,6670
465760878,286727483,567,2,t,2194480,500211,2209930000,1103240000,0.22794,2205.55,502.733,0.00268824,0.000612758,0.00224865,0.811307,5650,6290,6350
465760284,286727483,441,3,f,16779600,0,2760030000,0,0,0,0,0.020555,0,0,0,0,0,0
465759917,286727483,1026,2,f,77474700,334.855,11202000000,43151.2,4.32212e-06,128.865,0.000556972,0.0949065,4.10197e-07,1.50531e-06,0.0164471,5110,2690,7970
465760699,286727483,1037,3,f,750089000,210505,176353000000,57760700,0.00028064,274.392,0.0770052,0.918859,0.000257868,0.000946302,0.315656,9210,2290,3790
465760126,286727483,186,3,f,289037000,924652,52426700000,530605000,0.00319908,573.843,1.83577,0.35407,0.0011327,0.00415668,0.517039,6940,2990,6280
465759234,286727483,1107,1,f,338322000,41203.5,49971300000,2997220,0.000121788,72.7418,0.00885908,0.414444,5.04743e-05,0.000185226,0.171482,12770,6890,4130
465759317,286727483,56,2,f,1851910000,3239350,656989000000,3217670000,0.00174919,993.309,1.73748,2.2686,0.0039682,0.0145622,0.710042,4360,4950,6510
465760131,286727483,194,3,f,3063550000,89150800,622093000000,62825200000,0.0291005,704.707,20.5073,3.75285,0.10921,0.400768,1,5840,6630,6080
465758825,286727483,450,1,f,143347000,78373.3,38794000000,26790700,0.00054674,341.834,0.186894,0.1756,9.60072e-05,0.000352319,0.270111,5310,1280,2780
465759482,286727483,329,2,f,2784240000,123931,976213000000,28105200,4.45116e-05,226.781,0.0100944,3.41069,0.000151815,0.000557119,0.283629,6000,1690,9580
465760186,286727483,287,3,f,7077600,58992.8,1360040000,42864800,0.00833514,726.611,6.0564,0.00867006,7.22661e-05,0.000265196,0.301901,5450,5150,6320
465760861,286727483,129,2,t,2478.11,2462.25,8321050,8299210,0.993601,3370.58,3349.01,3.03568e-06,3.01626e-06,1.10688e-05,0.215232,5530,6700,5770
465759523,286727483,388,2,f,1455300,990.68,158189000,154324,0.000680739,155.776,0.106042,0.00178274,1.21358e-06,4.4535e-06,0.03983,13010,5040,5780
465758774,286727483,364,1,f,27891900,2442.88,5716070000,756114,8.75839e-05,309.517,0.0271087,0.0341676,2.99253e-06,1.09817e-05,0.079887,7410,6000,4420
465760830,286727483,312782554,3,f,142772000,0,42842500000,0,0,0,0,0.174896,0,0,0,0,0,0
465760966,286727483,809,3,t,1952460,430865,1921270000,949461000,0.220678,2203.62,486.29,0.00239176,0.00052781,0.00193691,0.811307,5650,6290,6350
465758642,286727483,155,1,f,479705000,10003.3,125864000000,3968730,2.0853e-05,396.743,0.00827326,0.587639,1.2254e-05,4.49687e-05,0.073223,6730,2830,3950
465760283,286727483,440,3,f,169400000,160.97,37366900000,18600.3,9.50237e-07,115.551,0.000109801,0.207515,1.97188e-07,7.23624e-07,0.016883,3480,3600,4190
465758610,286727483,111,1,f,755810000,63504.3,177408000000,9432020,8.40215e-05,148.526,0.0124794,0.925867,7.77928e-05,0.000285477,0.187904,5480,5230,1240
465758654,286727483,173,1,f,115967000,10757000,30091800000,6982470000,0.0927594,649.109,60.2109,0.142059,0.0131773,0.0483571,0.594287,6100,7040,5270
465760181,286727483,278,3,f,3496900000,10275300,825220000000,6340210000,0.00293839,617.037,1.8131,4.2837,0.0125872,0.0461914,0.554533,5780,6710,7610
465759986,286727483,182305697,2,f,204459000,148.402,65735900000,34524.1,7.25826e-07,232.639,0.000168855,0.250463,1.81792e-07,6.67126e-07,0.0184258,5690,1110,8520
465760594,286727483,948,3,f,1425630000,962160,134797000000,176902000,0.0006749,183.859,0.124086,1.7464,0.00117865,0.00432529,0.42363,10050,7110,5800
465759579,286727483,493,2,f,3723120000,3565930,1174580000000,3338170000,0.000957779,936.13,0.896606,4.56082,0.00436826,0.0160303,0.710042,4360,4950,6510
465759239,286727483,1117,1,f,1646180000,477970,252760000000,215394000,0.000290351,450.645,0.130845,2.01657,0.000585513,0.00214866,0.542459,9720,5020,5640
465759519,286727483,381,2,f,753517000,156796,151861000000,95201900,0.000208086,607.169,0.126343,0.923058,0.000192076,0.000704862,0.344094,8550,5150,6860
465759190,286727483,1035,1,f,354337000,0,153070000000,0,0,0,0,0.434063,0,0,0,0,0,0
465760560,286727483,905,3,f,164509000,15.5927,44287600000,3545.41,9.47832e-08,227.376,2.15515e-05,0.201524,1.91011e-08,7.00955e-08,0.00738429,8230,1230,9470
465759320,286727483,63,2,f,21027600,4386930,16118200000,8546820000,0.208627,1948.25,406.457,0.0257588,0.00537399,0.019721,0.999334,6170,5510,5840
465759026,286727483,802,1,f,122170000,827512,16781700000,540599000,0.00677342,653.282,4.42496,0.149659,0.0010137,0.00372,0.61734,5750,4990,4940
465760433,286727483,696,3,f,23002200,50.9177,5185160000,11531.6,2.2136e-06,226.475,0.000501325,0.0281777,6.23742e-08,2.28895e-07,0.00771858,8810,3110,10730
465759832,286727483,912,2,f,54815400,11.4073,16706100000,560.961,2.08104e-07,49.1756,1.02336e-05,0.0671489,1.3974e-08,5.12804e-08,0.00632463,11560,3740,5770
465758851,286727483,503,1,f,183317000,105455,36169900000,41752700,0.000575258,395.93,0.227762,0.224564,0.000129182,0.000474061,0.411247,8140,2850,5520
465759432,286727483,250,2,f,241276000,3749.88,50592100000,1091290,1.55418e-05,291.019,0.00452297,0.295564,4.5936e-06,1.68572e-05,0.0965058,4700,3710,6350
465760584,286727483,935,3,f,493886000,31887.3,149705000000,15540200,6.45641e-05,487.349,0.0314652,0.60501,3.90619e-05,0.000143346,0.260269,4540,2030,5720
465758912,286727483,614,1,f,212268000,14061800,40439400000,7937460000,0.0662455,564.47,37.3936,0.260028,0.0172257,0.0632134,0.659295,6590,6990,5100
465759542,286727483,425,2,f,287651000,685.64,63637100000,246608,2.38358e-06,359.676,0.000857319,0.352372,8.39909e-07,3.08222e-06,0.065877,10080,2140,8000
465760061,286727483,78,3,f,836248000,893195,13617800000,83517000,0.0010681,93.5037,0.0998712,1.0244,0.00109416,0.00401527,0.342418,8800,6410,7160
465758845,286727483,491,1,f,251901000,1207350,56744600000,746874000,0.00479296,618.605,2.96495,0.308579,0.00147901,0.00542753,0.642586,7970,6470,5140
465759127,286727483,949,1,f,134100,0,20387500,0,0,0,0,0.000164273,0,0,0,0,0,0
465758708,286727483,263,1,f,29812500,1808800,5981680000,991981000,0.0606724,548.421,33.274,0.0365203,0.00221577,0.00813126,0.544833,4940,6690,5420
465760176,286727483,269,3,f,137700000,962.513,28776200000,284577,6.98993e-06,295.661,0.00206665,0.168683,1.17908e-06,4.32688e-06,0.065877,10080,2140,8000
465760555,286727483,900,3,f,731968000,180201,28032100000,42118000,0.000246187,233.728,0.0575408,0.896661,0.000220747,0.000810077,0.213189,5200,5100,5760
465760556,286727483,901,3,f,1496460000,367993,6771910000,38544200,0.00024591,104.742,0.025757,1.83316,0.000450791,0.00165427,0.352008,10510,4330,4740
465758732,286727483,304,1,f,239686000,2.40545,69529600000,255.613,1.00358e-08,106.264,1.06645e-06,0.293616,2.94668e-09,1.08135e-08,0.00143316,2070,2550,5180
465760292,286727483,451,3,f,233577000,65732.5,54264200000,38649000,0.000281417,587.973,0.165466,0.286132,8.05224e-05,0.000295494,0.275366,7380,6170,8910
465758648,286727483,163,1,f,234126000,1109.7,53097800000,280762,4.73975e-06,253.007,0.00119919,0.286804,1.35938e-06,4.98854e-06,0.025499,6070,5390,1440
465760106,286727483,153,3,f,749471000,744616,89412900000,233683000,0.000993522,313.83,0.311797,0.918102,0.000912155,0.00334735,0.489403,12030,4700,7280
465760310,286727483,488,3,f,286200,16.5846,26000000,2294.2,5.79475e-05,138.333,0.00801607,0.000350595,2.03161e-08,7.45542e-08,0.00702753,3480,3550,4200
465759758,286727483,800,2,f,182028000,0,58535600000,0,0,0,0,0.222984,0,0,0,0,0,0
465760166,286727483,251,3,f,550906000,63.9516,152809000000,19314.4,1.16084e-07,302.016,3.50593e-05,0.67486,7.83407e-08,2.87488e-07,0.00385432,7810,2870,10720
465759351,286727483,121,2,f,11001600,0,2176100000,0,0,0,0,0.013477,0,0,0,0,0,0
465759710,286727483,707,2,f,123493000,13353.6,28101400000,5079380,0.000108133,380.375,0.041131,0.151278,1.63582e-05,6.00298e-05,0.148605,3950,3420,5710
465759070,286727483,873,1,f,335367000,349895,88663100000,85480400,0.00104332,244.303,0.254886,0.410825,0.000428621,0.00157292,0.39037,4630,3950,1370
465759935,286727483,1054,2,f,161693000,15450.4,34632600000,8308340,9.55536e-05,537.744,0.0513834,0.198074,1.89267e-05,6.94555e-05,0.266053,4070,3170,6400
465759427,286727483,242,2,f,1267290000,20144500,314268000000,14408400000,0.0158957,715.255,11.3694,1.55243,0.024677,0.0905574,0.658069,5000,4770,6160
465759902,286727483,1007,2,f,2464120000,13563.1,854821000000,2831890,5.50426e-06,208.793,0.00114925,3.01854,1.66148e-05,6.09717e-05,0.0730021,11810,1260,7140
