id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464841334,304947087,1030,3,f,188105000,0,22580900000,0,0,0,0,0.230429,0,0,0,0,0,0
464837341,304947087,690,1,f,73858500,0,7761920000,0,0,0,0,0.0904767,0,0,0,0,0,0
464837190,304947087,580,1,f,62553600,0,6421370000,0,0,0,0,0.0766282,0,0,0,0,0,0
464839535,304947087,63,3,f,42055200,0,7567740000,0,0,0,0,0.0515176,0,0,0,0,0,0
464836944,304947087,311,1,f,285875000,0,47541000000,0,0,0,0,0.350197,0,0,0,0,0,0
464837747,304947087,977,1,f,135130000,0,22127700000,0,0,0,0,0.165534,0,0,0,0,0,0
464836848,304947087,153,1,f,374736000,0,14930100000,0,0,0,0,0.459051,0,0,0,0,0,0
464841135,304947087,998,3,f,324893000,701.124,57745600000,151749,2.15802e-06,216.437,0.000467075,0.397994,8.58877e-07,2.35935e-05,0.018564,5170,6030,8340
464838485,304947087,380,2,f,11023200,0,682048000,0,0,0,0,0.0135034,0,0,0,0,0,0
464840165,304947087,477,3,f,39083800000,5786630,7162330000000,2535300000,0.000148057,438.13,0.0648682,47.8776,0.00708862,0.194725,0.548046,4530,6540,8310
464837136,304947087,523,1,f,374384000,0,60042000000,0,0,0,0,0.45862,0,0,0,0,0,0
464839507,304947087,35,3,f,31905000,0,6112550000,0,0,0,0,0.0390836,0,0,0,0,0,0
464841496,304947087,182305705,3,f,386325000,0,91267900000,0,0,0,0,0.473248,0,0,0,0,0,0
464838374,304947087,302,2,f,972832000,505.962,146229000000,146150,5.20091e-07,288.855,0.000150231,1.19172,6.19803e-07,1.70261e-05,0.0208547,9630,1850,7290
464838818,304947087,670,2,f,160109000,0,27813300000,0,0,0,0,0.196134,0,0,0,0,0,0
464837481,304947087,809,1,f,674500000,0,108185000000,0,0,0,0,0.826263,0,0,0,0,0,0
464840577,304947087,749,3,f,719746000,50.7208,94915300000,13972.9,7.04704e-08,275.487,1.94137e-05,0.881688,6.2133e-08,1.7068e-06,0.00910627,8220,5500,5930
464840892,304947087,904,3,f,1507080000,54026.4,240560000000,11481700,3.58484e-05,212.52,0.00761851,1.84617,6.61824e-05,0.00181804,0.232473,5170,7060,4780
464841604,304947087,567,3,t,136491000,29716900,90589300000,50695600000,0.217721,1705.95,371.421,0.167201,0.0364032,1,0.959918,1530,4670,6130
464838388,304947087,313,2,f,16370200000,29691.8,2706080000000,6951690,1.81378e-06,234.128,0.000424656,20.0534,3.63725e-05,0.000999155,0.227055,8200,6030,7120
464841360,304947087,1045,3,f,92745000,0,11320800000,0,0,0,0,0.113613,0,0,0,0,0,0
464837011,304947087,402,1,f,319438000,0,46888300000,0,0,0,0,0.391311,0,0,0,0,0,0
464839848,304947087,278,3,f,3496900000,16249.9,585837000000,3919340,4.64693e-06,241.192,0.0011208,4.2837,1.99061e-05,0.000546822,0.207746,5850,7100,7450
464838446,304947087,351,2,f,670962000,0,111250000000,0,0,0,0,0.821928,0,0,0,0,0,0
464838155,304947087,125,2,f,304674000,0,1404050000,0,0,0,0,0.373226,0,0,0,0,0,0
464838301,304947087,239,2,f,945303000,0,216220000000,0,0,0,0,1.158,0,0,0,0,0,0
464838569,304947087,452,2,f,73296000,0,9717720000,0,0,0,0,0.0897876,0,0,0,0,0,0
464837861,304947087,1066,1,f,93658500,0,15487600000,0,0,0,0,0.114732,0,0,0,0,0,0
464837355,304947087,698,1,f,19805800000,184847,3271310000000,41531800,9.33294e-06,224.682,0.00209694,24.2622,0.000226437,0.00622025,0.32712,4450,5700,2030
464836840,304947087,141,1,f,995206000,3359.18,139499000000,957883,3.37535e-06,285.154,0.000962496,1.21913,4.11499e-06,0.000113039,0.14405,5270,7050,4720
464841322,304947087,1025,3,f,4437850000,0,907215000000,0,0,0,0,5.43637,0,0,0,0,0,0
464840190,304947087,502,3,f,4068660000,494.514,726584000000,125549,1.21542e-07,253.883,3.08575e-05,4.98411,6.05779e-07,1.66408e-05,0.0167601,7920,2300,6290
464840969,304947087,933,3,f,1642190000,34877.3,97941000000,8559510,2.12382e-05,245.418,0.00521225,2.01169,4.27247e-05,0.00117365,0.150973,9250,2790,7870
464839438,304947087,312782604,2,f,52810200,889.653,9648100000,111834,1.68462e-05,125.705,0.00211766,0.0646925,1.08982e-06,2.99376e-05,0.0934912,7300,790,8710
464838370,304947087,298,2,f,150990000,261.928,24032500000,61222.1,1.73473e-06,233.737,0.00040547,0.184963,3.20861e-07,8.8141e-06,0.0836238,4980,7150,6610
464839010,304947087,831,2,f,2900700,0,364672000,0,0,0,0,0.00355336,0,0,0,0,0,0
464837289,304947087,649,1,f,10369800,0,1467900000,0,0,0,0,0.012703,0,0,0,0,0,0
464837812,304947087,1027,1,f,80088300,11.5106,10589800000,2169.07,1.43724e-07,188.441,2.70835e-05,0.0981082,1.41005e-08,3.87343e-07,0.00133278,8810,3230,660
464836992,304947087,379,1,f,83221200,0,9220020000,0,0,0,0,0.101946,0,0,0,0,0,0
464838986,304947087,809,2,f,674500000,0,111706000000,0,0,0,0,0.826263,0,0,0,0,0,0
464839446,304947087,312782620,2,f,76296600,0,15571700000,0,0,0,0,0.0934633,0,0,0,0,0,0
464838113,304947087,88,2,f,352210000,0,61266500000,0,0,0,0,0.431457,0,0,0,0,0,0
464841063,304947087,968,3,f,1131220000,60.9207,281914000000,8742.13,5.38541e-08,143.5,7.72807e-06,1.38574,7.46279e-08,2.05004e-06,0.00468996,11520,4300,5730
464841366,304947087,1047,3,f,727987000,0,186447000000,0,0,0,0,0.891784,0,0,0,0,0,0
464837513,304947087,836,1,f,174853000,1.02039,18454600000,251.016,5.83572e-09,246,1.43559e-06,0.214195,1.24998e-09,3.43371e-08,0.000931095,9130,3820,760
464836898,304947087,235,1,f,221376000,0,22225900000,0,0,0,0,0.271185,0,0,0,0,0,0
464837834,304947087,1045,1,f,46372500,0,6739180000,0,0,0,0,0.0568063,0,0,0,0,0,0
464838317,304947087,252,2,f,534268000,0,131022000000,0,0,0,0,0.654478,0,0,0,0,0,0
464836764,304947087,7,1,f,496574000,0,87339100000,0,0,0,0,0.608303,0,0,0,0,0,0
464837168,304947087,558,1,f,149467000,14936.1,12629500000,3927250,9.99291e-05,262.938,0.0262751,0.183097,1.82967e-05,0.000502611,0.238787,5570,2480,1350
464838601,304947087,511,2,f,35257500,0,6341030000,0,0,0,0,0.0431904,0,0,0,0,0,0
464837007,304947087,398,1,f,211571000,0,44991500000,0,0,0,0,0.259175,0,0,0,0,0,0
464838329,304947087,262,2,f,616707000,0,113013000000,0,0,0,0,0.755466,0,0,0,0,0,0
464837210,304947087,595,1,f,77428800,0,5737150000,0,0,0,0,0.0948503,0,0,0,0,0,0
464838998,304947087,821,2,f,928392000,0,145573000000,0,0,0,0,1.13728,0,0,0,0,0,0
464839846,304947087,275,3,f,2803860000,1620.25,399622000000,381254,5.77862e-07,235.306,0.000135975,3.43473,1.9848e-06,5.45227e-05,0.0603119,4190,4770,5700
464837307,304947087,665,1,f,569020000,42446.2,43538700000,10390700,7.45954e-05,244.797,0.0182607,0.697049,5.19966e-05,0.00142835,0.355667,5010,6820,2770
464837274,304947087,638,1,f,335997000,0,50769200000,0,0,0,0,0.411596,0,0,0,0,0,0
464841599,304947087,8,3,t,136491000,29716900,90589300000,50695600000,0.217721,1705.95,371.421,0.167201,0.0364032,1,0.959918,1530,4670,6130
464840208,304947087,520,3,f,433427000,0,77875200000,0,0,0,0,0.530949,0,0,0,0,0,0
464839327,304947087,1045,2,f,46372500,0,4581630000,0,0,0,0,0.0568063,0,0,0,0,0,0
464841485,304947087,10703,3,f,3610060000,3389.5,618650000000,792030,9.38902e-07,233.672,0.000219395,4.42233,4.15213e-06,0.000114059,0.0669581,8890,3990,8280
464840949,304947087,927,3,f,41488200,0,4134370000,0,0,0,0,0.050823,0,0,0,0,0,0
464837645,304947087,924,1,f,392630000,2840.93,6921010000,586664,7.23564e-06,206.504,0.00149419,0.480971,3.48014e-06,9.55997e-05,0.0805762,8430,5810,4050
464840157,304947087,467,3,f,2926510000,11.287,451092000000,3114.53,3.85681e-09,275.939,1.06425e-06,3.58498,1.38266e-08,3.79818e-07,0.00225473,8160,5490,5930
464840841,304947087,882,3,f,625183000,0,65889300000,0,0,0,0,0.765849,0,0,0,0,0,0
464841122,304947087,991,3,f,5565970000,856.56,311189000000,159553,1.53892e-07,186.272,2.86658e-05,6.81832,1.04929e-06,2.8824e-05,0.0452132,8350,5620,5300
464840946,304947087,926,3,f,2696780000,776.401,365404000000,179835,2.87899e-07,231.627,6.6685e-05,3.30356,9.51092e-07,2.61266e-05,0.0278121,9660,4210,8430
464838992,304947087,816,2,f,116910000,0,31742700000,0,0,0,0,0.143215,0,0,0,0,0,0
464836921,304947087,274,1,f,323979000,0,44131900000,0,0,0,0,0.396875,0,0,0,0,0,0
464839780,304947087,223,3,f,220826000,0,14190000000,0,0,0,0,0.270512,0,0,0,0,0,0
464838090,304947087,64,2,f,71051400,0,16420300000,0,0,0,0,0.087038,0,0,0,0,0,0
464838623,304947087,558,2,f,149467000,1929.88,21453800000,493675,1.29118e-05,255.806,0.00330291,0.183097,2.3641e-06,6.49421e-05,0.132448,6070,2280,10100
464839337,304947087,1052,2,f,207492000,0,25840800000,0,0,0,0,0.254178,0,0,0,0,0,0
464837216,304947087,599,1,f,75195000,0,14331200000,0,0,0,0,0.0921139,0,0,0,0,0,0
464839979,304947087,374,3,f,191243000,0,27506500000,0,0,0,0,0.234272,0,0,0,0,0,0
464840377,304947087,637,3,f,3474640000,0,713550000000,0,0,0,0,4.25643,0,0,0,0,0,0
464836910,304947087,254,1,f,4317840000,1012.33,684818000000,264088,2.34453e-07,260.871,6.11621e-05,5.28935,1.2401e-06,3.40658e-05,0.0674614,8010,2150,5250
464836929,304947087,288,1,f,249189000,0,42281900000,0,0,0,0,0.305257,0,0,0,0,0,0
464837887,304947087,1090,1,f,659646000,0,152991000000,0,0,0,0,0.808066,0,0,0,0,0,0
464839383,304947087,1093,2,f,1393020000,0,208946000000,0,0,0,0,1.70645,0,0,0,0,0,0
464840959,304947087,930,3,f,368577000,0,61456000000,0,0,0,0,0.451507,0,0,0,0,0,0
464837381,304947087,720,1,f,164333000,0,20415300000,0,0,0,0,0.201308,0,0,0,0,0,0
464837931,304947087,1127,1,f,295491000,0,43706700000,0,0,0,0,0.361976,0,0,0,0,0,0
464840758,304947087,842,3,f,1365950000,4225.19,206519000000,849953,3.09322e-06,201.163,0.000622243,1.67329,5.17585e-06,0.000142181,0.0508493,9310,1710,4160
464841533,304947087,312782594,3,f,75834000,0,12792400000,0,0,0,0,0.0928966,0,0,0,0,0,0
464836964,304947087,338,1,f,10008000,0,464191000,0,0,0,0,0.0122598,0,0,0,0,0,0
464840397,304947087,651,3,f,447917000,0,72236100000,0,0,0,0,0.548699,0,0,0,0,0,0
464840499,304947087,701,3,f,2223820000,0,450698000000,0,0,0,0,2.72418,0,0,0,0,0,0
464840736,304947087,832,3,f,1009190000,0,61489500000,0,0,0,0,1.23626,0,0,0,0,0,0
464837929,304947087,1126,1,f,6718500,0,812116000,0,0,0,0,0.00823016,0,0,0,0,0,0
464837786,304947087,1011,1,f,1786040000,1515.52,309162000000,292783,8.48534e-07,193.19,0.000163929,2.1879,1.85651e-06,5.09984e-05,0.0308774,7790,2090,1070
464838529,304947087,422,2,f,116888000,0,15765200000,0,0,0,0,0.143188,0,0,0,0,0,0
464838653,304947087,589,2,f,694349000,20581.2,117626000000,5882350,2.9641e-05,285.812,0.00847175,0.850578,2.5212e-05,0.000692575,0.0987596,2770,4820,6250
464841059,304947087,967,3,f,11062700000,11907300,534128000000,3525200000,0.00107634,296.054,0.318656,13.5518,0.0145864,0.400691,0.677641,2260,4090,7250
464839611,304947087,131,3,f,577840000,0,92072400000,0,0,0,0,0.707854,0,0,0,0,0,0
464840107,304947087,441,3,f,16779600,0,2255110000,0,0,0,0,0.020555,0,0,0,0,0,0
464837780,304947087,1008,1,f,537049000,752.64,94016100000,196154,1.40144e-06,260.622,0.000365245,0.657885,9.21984e-07,2.5327e-05,0.0205206,7000,3120,3310
464839231,304947087,978,2,f,294982000,0,25530900000,0,0,0,0,0.361353,0,0,0,0,0,0
464841565,304947087,312782640,3,f,32682600,0,6317790000,0,0,0,0,0.0400362,0,0,0,0,0,0
464837117,304947087,503,1,f,183317000,0,33089700000,0,0,0,0,0.224564,0,0,0,0,0,0
464838117,304947087,93,2,f,27935100,0,48175500,0,0,0,0,0.0342205,0,0,0,0,0,0
464838219,304947087,170,2,f,325300000,0,52532800000,0,0,0,0,0.398493,0,0,0,0,0,0
464840382,304947087,639,3,f,516107000,126060,79956500000,40188900,0.000244251,318.808,0.0778693,0.632231,0.000154423,0.00424202,0.345541,6120,7370,8050
464838514,304947087,406,2,f,151671000,0,22081400000,0,0,0,0,0.185797,0,0,0,0,0,0
464836903,304947087,243,1,f,75636000,0,11237200000,0,0,0,0,0.0926541,0,0,0,0,0,0
464836845,304947087,148,1,f,91593900,0,15372100000,0,0,0,0,0.112203,0,0,0,0,0,0
464837043,304947087,434,1,f,450962000,0,66401500000,0,0,0,0,0.552429,0,0,0,0,0,0
464840695,304947087,809,3,f,1349000000,0,219892000000,0,0,0,0,1.65253,0,0,0,0,0,0
464838121,304947087,96,2,f,264705000,0,50214500000,0,0,0,0,0.324264,0,0,0,0,0,0
464841018,304947087,950,3,f,801248000,0,203142000000,0,0,0,0,0.981529,0,0,0,0,0,0
464838593,304947087,493,2,f,3723120000,5475460,686032000000,2417480000,0.00147067,441.512,0.649317,4.56082,0.00670744,0.184254,0.548046,4530,6540,8310
464839423,304947087,312782546,2,f,267763000,0,54304300000,0,0,0,0,0.328009,0,0,0,0,0,0
464836860,304947087,170,1,f,325300000,376.926,58565900000,113487,1.1587e-06,301.085,0.000348867,0.398493,4.61734e-07,1.26839e-05,0.0205206,7000,3120,3310
464840913,304947087,911,3,f,6193800,0,582974000,0,0,0,0,0.00758741,0,0,0,0,0,0
464838051,304947087,27,2,f,31907700,0,3121940000,0,0,0,0,0.0390869,0,0,0,0,0,0
464837107,304947087,493,1,f,3723120000,19325.4,746767000000,5316910,5.19065e-06,275.125,0.00142808,4.56082,2.36736e-05,0.000650317,0.26681,4790,7420,3560
464836970,304947087,345,1,f,2984430000,7810,543990000000,1537010,2.61692e-06,196.8,0.000515009,3.65592,9.56725e-06,0.000262813,0.0986478,4910,3200,1410
464839068,304947087,877,2,f,90230400,0,10219900000,0,0,0,0,0.110532,0,0,0,0,0,0
464838245,304947087,194,2,f,1533550000,204.124,221837000000,37582.7,1.33106e-07,184.117,2.4507e-05,1.8786,2.50052e-07,6.86896e-06,0.0427455,6030,6910,7270
464837479,304947087,806,1,f,741623000,110.129,132381000000,23463,1.48497e-07,213.051,3.16373e-05,0.908489,1.34908e-07,3.70593e-06,0.0128508,4670,3760,1480
464839357,304947087,1070,2,f,727375000,0,195606000000,0,0,0,0,0.891034,0,0,0,0,0,0
464840799,304947087,859,3,f,11979000,0,794879000,0,0,0,0,0.0146743,0,0,0,0,0,0
464837248,304947087,620,1,f,108053000,0,17236400000,0,0,0,0,0.132365,0,0,0,0,0,0
464836951,304947087,321,1,f,11973600,0,2693210000,0,0,0,0,0.0146677,0,0,0,0,0,0
464837956,304947087,182305709,1,f,152978000,0,27708100000,0,0,0,0,0.187399,0,0,0,0,0,0
464839856,304947087,286,3,f,88061400,0,8801490000,0,0,0,0,0.107875,0,0,0,0,0,0
464841102,304947087,983,3,f,12842500000,4765.35,658029000000,1143060,3.71062e-07,239.869,8.90064e-05,15.732,5.83755e-06,0.000160358,0.0805762,8430,5810,4050
464841431,304947087,1092,3,f,116771000,0,19585300000,0,0,0,0,0.143045,0,0,0,0,0,0
464838617,304947087,541,2,f,1281640000,40.0024,199762000000,8723.62,3.12118e-08,218.078,6.80659e-06,1.57001,4.90029e-08,1.34611e-06,0.00612822,7080,4660,10670
464839022,304947087,840,2,f,2691010000,11817300,165376000000,3503030000,0.00439138,296.433,1.30175,3.29649,0.0144761,0.397661,0.677641,2260,4090,7250
464837673,304947087,938,1,f,363824000,0,36100600000,0,0,0,0,0.445685,0,0,0,0,0,0
464837625,304947087,910,1,f,46476000,0,5840840000,0,0,0,0,0.0569331,0,0,0,0,0,0
464840169,304947087,482,3,f,308014000,29946.2,11811900000,7238190,9.72236e-05,241.706,0.0234995,0.377317,3.66841e-05,0.00100772,0.150973,9250,2790,7870
464838337,304947087,271,2,f,41939100,0,6679900000,0,0,0,0,0.0513754,0,0,0,0,0,0
464840289,304947087,587,3,f,26996700,0,4000150000,0,0,0,0,0.033071,0,0,0,0,0,0
464838618,304947087,542,2,f,264586000,1729.55,27703100000,331825,6.53684e-06,191.856,0.00125413,0.324117,2.1187e-06,5.8201e-05,0.0353335,6050,1150,5730
464839000,304947087,822,2,f,8467720000,21183.9,1155380000000,5053220,2.50173e-06,238.54,0.000596762,10.373,2.59503e-05,0.000712858,0.159432,9270,2660,7810
464836839,304947087,140,1,f,201443000,0,7889030000,0,0,0,0,0.246768,0,0,0,0,0,0
464838802,304947087,656,2,f,844659000,2687.4,109781000000,496092,3.18164e-06,184.599,0.000587328,1.03471,3.29206e-06,9.04333e-05,0.0367923,2770,1870,6020
464839466,304947087,2,3,f,111479000,0,13836800000,0,0,0,0,0.136562,0,0,0,0,0,0
464840972,304947087,934,3,f,232686000,0,34576400000,0,0,0,0,0.28504,0,0,0,0,0,0
464837903,304947087,1101,1,f,295286000,0,47768500000,0,0,0,0,0.361725,0,0,0,0,0,0
464838917,304947087,752,2,f,959182000,1697.21,9875040000,264102,1.76944e-06,155.609,0.000275341,1.175,2.07909e-06,5.71127e-05,0.0412568,8750,6450,7170
464836924,304947087,279,1,f,1162800,0,130031000,0,0,0,0,0.00142443,0,0,0,0,0,0
464838587,304947087,482,2,f,154007000,9483.63,4342330000,2553470,6.15792e-05,269.25,0.0165802,0.188659,1.16175e-05,0.000319133,0.150973,9250,2790,7870
464838844,304947087,689,2,f,13762800,0,979687000,0,0,0,0,0.0168594,0,0,0,0,0,0
464837693,304947087,949,1,f,134100,0,22050700,0,0,0,0,0.000164273,0,0,0,0,0,0
464836866,304947087,181,1,f,172864000,0,33860700000,0,0,0,0,0.211758,0,0,0,0,0,0
464836810,304947087,95,1,f,2681140000,16566.2,412656000000,3538730,6.17878e-06,213.612,0.00131986,3.2844,2.02936e-05,0.000557467,0.124993,4350,5270,1920
464841052,304947087,965,3,f,344209000,0,43635800000,0,0,0,0,0.421656,0,0,0,0,0,0
464838755,304947087,621,2,f,170722000,0,35709900000,0,0,0,0,0.209134,0,0,0,0,0,0
464840324,304947087,607,3,f,1207440000,0,206754000000,0,0,0,0,1.47912,0,0,0,0,0,0
464837126,304947087,512,1,f,23842600000,2182.88,4729130000000,467465,9.15537e-08,214.151,1.96063e-05,29.2072,2.67403e-06,7.34558e-05,0.0509199,11490,3430,1590
464841500,304947087,182305713,3,f,62474400,0,7368760000,0,0,0,0,0.0765311,0,0,0,0,0,0
464838988,304947087,810,2,f,129384000,0,22536000000,0,0,0,0,0.158495,0,0,0,0,0,0
464840752,304947087,840,3,f,5372830000,11863800,320922000000,3514420000,0.0022081,296.231,0.654109,6.58172,0.0145331,0.399226,0.677641,2260,4090,7250
464836967,304947087,342,1,f,1252500000,0,225280000000,0,0,0,0,1.53431,0,0,0,0,0,0
464840056,304947087,413,3,f,216560000,0,1660390000,0,0,0,0,0.265286,0,0,0,0,0,0
464838600,304947087,510,2,f,44676000,0,5148540000,0,0,0,0,0.0547281,0,0,0,0,0,0
464839091,304947087,895,2,f,921157000,450.687,121377000000,98393.3,4.89262e-07,218.319,0.000106815,1.12842,5.52091e-07,1.5166e-05,0.0169123,7140,4650,10670
464839782,304947087,225,3,f,553615000,0,86575900000,0,0,0,0,0.678179,0,0,0,0,0,0
464838585,304947087,477,2,f,19541900000,5746810,3529420000000,2524230000,0.000294077,439.241,0.12917,23.9388,0.00703984,0.193385,0.548046,4530,6540,8310
464838279,304947087,223,2,f,110413000,0,6863900000,0,0,0,0,0.135256,0,0,0,0,0,0
464838269,304947087,214,2,f,289443000,0,44634800000,0,0,0,0,0.354567,0,0,0,0,0,0
464837377,304947087,714,1,f,1800780000,841.461,315978000000,63577.5,4.67277e-07,75.5561,3.53056e-05,2.20595,1.03079e-06,2.83159e-05,0.0883555,2190,3470,5590
464839484,304947087,15,3,f,241969000,0,47933400000,0,0,0,0,0.296412,0,0,0,0,0,0
464840559,304947087,731,3,f,916452000,1221.89,143772000000,53710.4,1.33328e-06,43.9568,5.86069e-05,1.12265,1.49682e-06,4.11177e-05,0.0412784,2130,2660,5820
464836820,304947087,114,1,f,87211800,0,19717800000,0,0,0,0,0.106834,0,0,0,0,0,0
464840358,304947087,625,3,f,863203000,0,203315000000,0,0,0,0,1.05742,0,0,0,0,0,0
464841146,304947087,1004,3,f,78892200,0,10143200000,0,0,0,0,0.0966429,0,0,0,0,0,0
464837113,304947087,501,1,f,49773600,0,8926980000,0,0,0,0,0.0609727,0,0,0,0,0,0
464836863,304947087,177,1,f,9795600,0,1991260000,0,0,0,0,0.0119996,0,0,0,0,0,0
464840708,304947087,818,3,f,1832350000,0,248513000000,0,0,0,0,2.24463,0,0,0,0,0,0
464839482,304947087,14,3,f,1548000,0,318769000,0,0,0,0,0.0018963,0,0,0,0,0,0
464837178,304947087,571,1,f,474962000,0,81216200000,0,0,0,0,0.581829,0,0,0,0,0,0
464839890,304947087,311,3,f,571750000,0,91828600000,0,0,0,0,0.700394,0,0,0,0,0,0
464837037,304947087,429,1,f,595589000,0,93442900000,0,0,0,0,0.729597,0,0,0,0,0,0
464839547,304947087,73,3,f,5551700000,6572.47,173799000000,2011400,1.18387e-06,306.034,0.000362303,6.80084,8.05128e-06,0.000221169,0.206178,5410,2460,4520
464840822,304947087,874,3,f,76159800,2715.89,8187560000,566382,3.56604e-05,208.544,0.00743675,0.0932958,3.32696e-06,9.1392e-05,0.096071,9290,3830,3410
464837584,304947087,888,1,f,325847000,0,48853800000,0,0,0,0,0.399162,0,0,0,0,0,0
464839296,304947087,1022,2,f,725090000,0,105573000000,0,0,0,0,0.888236,0,0,0,0,0,0
464837454,304947087,788,1,f,322566000,1900.47,51497900000,385736,5.89172e-06,202.969,0.00119584,0.395144,2.32808e-06,6.39525e-05,0.0534833,6600,7530,2470
464837891,304947087,1093,1,f,1393020000,0,209881000000,0,0,0,0,1.70645,0,0,0,0,0,0
464837907,304947087,1105,1,f,87523200,0,15058900000,0,0,0,0,0.107216,0,0,0,0,0,0
464840655,304947087,791,3,f,52210800,0,9305230000,0,0,0,0,0.0639582,0,0,0,0,0,0
464837750,304947087,981,1,f,245295000,6765.03,19282800000,1455220,2.75792e-05,215.11,0.00593254,0.300486,8.28716e-06,0.000227649,0.195479,6950,1580,1650
464839200,304947087,959,2,f,127209000,0,19937600000,0,0,0,0,0.155831,0,0,0,0,0,0
464838668,304947087,599,2,f,75195000,0,14729800000,0,0,0,0,0.0921139,0,0,0,0,0,0
464839655,304947087,162,3,f,104308000,0,18250300000,0,0,0,0,0.127778,0,0,0,0,0,0
464836774,304947087,22,1,f,724447000,0,126865000000,0,0,0,0,0.887447,0,0,0,0,0,0
464840711,304947087,819,3,f,59992200,0,6358880000,0,0,0,0,0.0734904,0,0,0,0,0,0
464837464,304947087,797,1,f,645783000,0,134400000000,0,0,0,0,0.791085,0,0,0,0,0,0
464840985,304947087,939,3,f,17128800,0,2746220000,0,0,0,0,0.0209828,0,0,0,0,0,0
464837691,304947087,948,1,f,712816000,25393.7,51548500000,6006040,3.56244e-05,236.518,0.0084258,0.8732,3.11072e-05,0.000854519,0.114482,9320,5230,3520
464837753,304947087,985,1,f,8038890000,9417.77,1337460000000,2186320,1.17153e-06,232.148,0.000271967,9.84765,1.15368e-05,0.000316916,0.10113,3640,2540,2480
464840640,304947087,781,3,f,23418000,0,5510870000,0,0,0,0,0.028687,0,0,0,0,0,0
464836901,304947087,239,1,f,945303000,1156.28,213113000000,316757,1.22318e-06,273.945,0.000335085,1.158,1.41644e-06,3.89098e-05,0.029138,6470,3390,3980
464838832,304947087,679,2,f,304778000,0,50625200000,0,0,0,0,0.373353,0,0,0,0,0,0
464839014,304947087,835,2,f,1403490000,383.929,233979000000,122548,2.73553e-07,319.194,8.73163e-05,1.71927,4.70313e-07,1.29195e-05,0.0836238,4980,7150,6610
464840349,304947087,620,3,f,216106000,0,34822400000,0,0,0,0,0.26473,0,0,0,0,0,0
464839138,304947087,922,2,f,986040000,3105.81,121824000000,973750,3.14978e-06,313.525,0.000987536,1.2079,3.80462e-06,0.000104513,0.0812787,6600,5420,10310
464837055,304947087,443,1,f,425837000,0,21793400000,0,0,0,0,0.52165,0,0,0,0,0,0
464839419,304947087,182305701,2,f,90999000,0,22505200000,0,0,0,0,0.111474,0,0,0,0,0,0
464839860,304947087,288,3,f,498379000,0.488789,86619100000,40.3696,9.80758e-10,82.5912,8.1002e-08,0.610514,5.98766e-10,1.64482e-08,0.000390941,3000,4300,6500
464840562,304947087,733,3,f,1444000000,0,300800000000,0,0,0,0,1.7689,0,0,0,0,0,0
464837989,304947087,312782604,1,f,52810200,0,3818390000,0,0,0,0,0.0646925,0,0,0,0,0,0
464841378,304947087,1054,3,f,323386000,0,46241400000,0,0,0,0,0.396148,0,0,0,0,0,0
464838259,304947087,206,2,f,59433300,0,8217380000,0,0,0,0,0.0728058,0,0,0,0,0,0
464838291,304947087,233,2,f,98637300,0,23404900000,0,0,0,0,0.120831,0,0,0,0,0,0
464837816,304947087,1030,1,f,94052700,0,10345400000,0,0,0,0,0.115215,0,0,0,0,0,0
464838227,304947087,178,2,f,181889000,202.226,24723100000,38365.2,1.11181e-06,189.714,0.000210926,0.222814,2.47727e-07,6.80508e-06,0.0175637,7200,3330,8310
464837458,304947087,792,1,f,257371000,0,11116400000,0,0,0,0,0.31528,0,0,0,0,0,0
464838622,304947087,557,2,f,19995300,0,2098300000,0,0,0,0,0.0244942,0,0,0,0,0,0
464837714,304947087,961,1,f,5772140000,85867.8,1006960000000,20682000,1.48763e-05,240.858,0.00358307,7.07087,0.000105188,0.00288953,0.32712,4450,5700,2030
464838797,304947087,653,2,f,9112500,0,1895080000,0,0,0,0,0.0111628,0,0,0,0,0,0
464839385,304947087,1094,2,f,103891000,0,23788800000,0,0,0,0,0.127266,0,0,0,0,0,0
464839470,304947087,6,3,f,2189590000,50.14,76486100000,10789.1,2.28993e-08,215.179,4.92746e-06,2.68224,6.14215e-08,1.68726e-06,0.00672478,7330,5970,3990
464840417,304947087,669,3,f,12007000000,5653.35,1960400000000,1143950,4.7084e-07,202.35,9.52742e-05,14.7085,6.92535e-06,0.00019024,0.29658,9000,1870,9940
464837115,304947087,502,1,f,2034330000,39.4046,371904000000,9205.68,1.93698e-08,233.619,4.52516e-06,2.49205,4.82707e-08,1.326e-06,0.00663647,7970,2160,5250
464838401,304947087,321,2,f,11973600,0,2499310000,0,0,0,0,0.0146677,0,0,0,0,0,0
464840005,304947087,385,3,f,6658610000,1007.88,1098100000000,210712,1.51366e-07,209.064,3.16451e-05,8.1568,1.23466e-06,3.39162e-05,0.0328203,9390,710,8110
464839251,304947087,991,2,f,2781190000,0,139068000000,0,0,0,0,3.40696,0,0,0,0,0,0
464840133,304947087,451,3,f,233577000,0,39697300000,0,0,0,0,0.286132,0,0,0,0,0,0
464838556,304947087,444,2,f,757769000,0,147787000000,0,0,0,0,0.928268,0,0,0,0,0,0
