id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469121977,292124058,73,1,f,2775850000,80729.2,169872000000,37416500,2.90827e-05,463.481,0.0134793,3.40042,9.88933e-05,0.00946991,0.225839,10360,2600,5400
469125520,292124058,765,3,f,55918800,0,2596730000,0,0,0,0,0.0685005,0,0,0,0,0,0
469123341,292124058,104,2,f,1205800000,14793.8,239483000000,4944820,1.22689e-05,334.25,0.00410087,1.4771,1.81224e-05,0.00173538,0.24702,4510,4970,9710
469123543,292124058,272,2,f,30553200,0,3367010000,0,0,0,0,0.0374277,0,0,0,0,0,0
469123465,292124058,203,2,f,11556900,0,1317600000,0,0,0,0,0.0141572,0,0,0,0,0,0
469125361,292124058,630,3,f,429626000,0,84855300000,0,0,0,0,0.526292,0,0,0,0,0,0
469123933,292124058,580,2,f,62553600,0,2035630000,0,0,0,0,0.0766282,0,0,0,0,0,0
469124283,292124058,910,2,f,46476000,0,5876300000,0,0,0,0,0.0569331,0,0,0,0,0,0
469125802,292124058,1101,3,f,590571000,25.962,126025000000,9622.97,4.39608e-08,370.656,1.62943e-05,0.723449,3.18034e-08,3.04546e-06,0.0150705,4300,4810,3050
469122235,292124058,323,1,f,9696620000,26726.8,956895000000,13212000,2.7563e-06,494.335,0.00136253,11.8784,3.27403e-05,0.00313517,0.17754,10240,2550,5530
469125043,292124058,301,3,f,638815000,57346.4,43545300000,42974900,8.977e-05,749.391,0.0672728,0.782548,7.02493e-05,0.00672699,0.542807,6030,3440,7730
469125536,292124058,778,3,f,1856260000,0,445827000000,0,0,0,0,2.27392,0,0,0,0,0,0
469125129,292124058,364,3,f,55783800,0,5628340000,0,0,0,0,0.0683352,0,0,0,0,0,0
469125702,292124058,952,3,f,1635150000,4619.87,300080000000,1939560,2.82535e-06,419.831,0.00118617,2.00306,5.65933e-06,0.000541931,0.0846654,4510,5690,3160
469124078,292124058,692,2,f,297112000,18.2368,68658900000,4694.14,6.13802e-08,257.4,1.57993e-05,0.363962,2.234e-08,2.13926e-06,0.00617698,7540,4540,9890
469122792,292124058,852,1,f,827953000,0,43602000000,0,0,0,0,1.01424,0,0,0,0,0,0
469125712,292124058,967,3,f,10243800000,540315,237615000000,196561000,5.27457e-05,363.789,0.0191883,12.5486,0.000661886,0.0633815,0.350535,5740,6940,6790
469122190,292124058,286,1,f,44030700,0,5268030000,0,0,0,0,0.0539376,0,0,0,0,0,0
469124398,292124058,988,2,f,283139000,0,66828700000,0,0,0,0,0.346845,0,0,0,0,0,0
469125055,292124058,310,3,f,235854000,0,13492200000,0,0,0,0,0.288921,0,0,0,0,0,0
469123950,292124058,593,2,f,392532000,30353.2,67232400000,14986700,7.73267e-05,493.744,0.0381796,0.480852,3.71827e-05,0.00356058,0.150459,9880,770,7640
469123655,292124058,356,2,f,6447600,0,443398000,0,0,0,0,0.00789831,0,0,0,0,0,0
469125443,292124058,694,3,f,555178000,0,140491000000,0,0,0,0,0.680093,0,0,0,0,0,0
469125741,292124058,1007,3,f,4928230000,3302,1251820000000,1810320,6.70018e-07,548.251,0.000367338,6.03708,4.04495e-06,0.00038734,0.0664315,11420,1200,3810
469123139,292124058,1077,1,f,8085600,0,1284690000,0,0,0,0,0.00990486,0,0,0,0,0,0
469124811,292124058,113,3,f,471650000,135.049,111009000000,105714,2.86333e-07,782.785,0.000224137,0.577772,1.65435e-07,1.58419e-05,0.0243754,5630,830,7670
469122670,292124058,741,1,f,60775200,0,8566940000,0,0,0,0,0.0744496,0,0,0,0,0,0
469121947,292124058,39,1,f,1090090000,1859.62,232387000000,768780,1.70594e-06,413.406,0.000705247,1.33536,2.27804e-06,0.000218142,0.104846,4290,1750,5680
469125772,292124058,1049,3,f,1187680000,2120.53,197289000000,873938,1.78544e-06,412.132,0.000735839,1.4549,2.59765e-06,0.000248748,0.0759351,10040,4610,8440
469121980,292124058,78,1,f,418124000,3122.52,3189610000,799227,7.46793e-06,255.956,0.00191146,0.512202,3.82508e-06,0.000366286,0.0477432,8670,6400,4410
469123154,292124058,1100,1,f,783095000,20.2738,68830600000,8441.2,2.58893e-08,416.361,1.07793e-05,0.959292,2.48354e-08,2.37821e-06,0.0112454,7590,2580,4960
469122992,292124058,959,1,f,127209000,2039.21,24521200000,767036,1.60305e-05,376.143,0.00602974,0.155831,2.49804e-06,0.000239209,0.0794524,6920,3600,690
469123506,292124058,239,2,f,945303000,6890.95,139605000000,3229680,7.28967e-06,468.684,0.00341656,1.158,8.44141e-06,0.00080834,0.187363,6410,3710,6850
469122160,292124058,252,1,f,534268000,0,151361000000,0,0,0,0,0.654478,0,0,0,0,0,0
469124655,292124058,8,3,f,399441000000,51904200,69905700000000,34005100000,0.000129942,655.15,0.0851317,489.315,0.0635827,6.08861,0.999073,7160,1170,6130
469121927,292124058,19,1,f,11583900,42.7054,1718030000,12776,3.68662e-06,299.167,0.00110291,0.0141903,5.23141e-08,5.00954e-06,0.00979375,5470,2510,5690
469122510,292124058,600,1,f,423266000,90.0578,97302200000,24089.7,2.12769e-07,267.492,5.69138e-05,0.518501,1.10321e-07,1.05642e-05,0.0366457,7190,2960,770
469122194,292124058,288,1,f,249189000,0,49214900000,0,0,0,0,0.305257,0,0,0,0,0,0
469125462,292124058,705,3,f,11606400,0,637841000,0,0,0,0,0.0142178,0,0,0,0,0,0
469122549,292124058,630,1,f,214813000,0,43696600000,0,0,0,0,0.263146,0,0,0,0,0,0
469125876,292124058,315,3,t,47911800,8524810,35420200000,16458400000,0.177927,1930.64,343.514,0.0586919,0.0104429,1,0.999073,7160,1170,6130
469123789,292124058,477,2,f,19541900000,1734920,3628270000000,1308170000,8.87796e-05,754.021,0.0669417,23.9388,0.00212528,0.203514,0.723902,6070,3300,7760
469124202,292124058,846,2,f,150758000,0,14190500000,0,0,0,0,0.184679,0,0,0,0,0,0
469124764,292124058,63,3,f,42055200,0,7877250000,0,0,0,0,0.0515176,0,0,0,0,0,0
469123884,292124058,527,2,f,203940000,18833.7,46206500000,7591100,9.23491e-05,403.06,0.0372222,0.249827,2.30713e-05,0.00220928,0.12146,6800,2630,10450
469122982,292124058,951,1,f,412906000,0,147739000000,0,0,0,0,0.50581,0,0,0,0,0,0
469123292,292124058,50,2,f,37005300,0,4546270000,0,0,0,0,0.0453315,0,0,0,0,0,0
469123600,292124058,318,2,f,7922700,0,621698000,0,0,0,0,0.00970531,0,0,0,0,0,0
469124538,292124058,1099,2,f,1510450000,140107,43058500000,155437000,9.27586e-05,1109.42,0.102908,1.8503,0.000171631,0.0164352,0.517616,6410,1910,7270
469123886,292124058,528,2,f,23074300000,9817.46,5633790000000,3707120,4.25472e-07,377.605,0.00016066,28.266,1.20264e-05,0.00115163,0.13956,10100,4200,7820
469124869,292124058,153,3,f,749471000,1.69467,33965800000,1287.95,2.26115e-09,760,1.71847e-06,0.918102,2.07597e-09,1.98792e-07,0.000974599,11930,5130,3470
469123944,292124058,589,2,f,694349000,0,112728000000,0,0,0,0,0.850578,0,0,0,0,0,0
469125603,292124058,838,3,f,892604000,2583.45,288255000000,1389650,2.89429e-06,537.903,0.00155685,1.09344,3.16473e-06,0.000303051,0.0669429,5210,2680,1580
469123002,292124058,966,1,f,205574000,0,35710400000,0,0,0,0,0.251829,0,0,0,0,0,0
469124797,292124058,97,3,f,394234000,24602.1,63038600000,10120200,6.24047e-05,411.355,0.0256705,0.482937,3.01375e-05,0.00288594,0.219216,9260,2220,1280
469125550,292124058,792,3,f,514742000,10711,5323890000,2056980,2.08085e-05,192.043,0.00399613,0.630559,1.3121e-05,0.00125645,0.211434,8920,5460,6740
469122284,292124058,363,1,f,203117000,0,44078200000,0,0,0,0,0.248819,0,0,0,0,0,0
469122286,292124058,364,1,f,27891900,0,2626840000,0,0,0,0,0.0341676,0,0,0,0,0,0
469125811,292124058,1117,3,f,3292360000,98559.7,128786000000,42677100,2.99359e-05,433.007,0.0129625,4.03314,0.000120736,0.0115615,0.299383,9010,5340,6580
469121967,292124058,63,1,f,21027600,0,4008440000,0,0,0,0,0.0257588,0,0,0,0,0,0
469124524,292124058,1089,2,f,19620800000,687779,3965190000000,314594000,3.50536e-05,457.405,0.0160337,24.0355,0.000842529,0.0806796,0.679646,8380,1920,7440
469124652,292124058,6,3,f,2189590000,922918,21890200000,276651000,0.000421503,299.757,0.126348,2.68224,0.00113057,0.108263,0.625289,6420,4640,7720
469124177,292124058,805,2,f,78416100,813.278,13082300000,360793,1.03713e-05,443.628,0.004601,0.0960597,9.96265e-07,9.54012e-05,0.0290622,9550,550,7000
469125853,292124058,312782640,3,f,32682600,0,7304090000,0,0,0,0,0.0400362,0,0,0,0,0,0
469124158,292124058,774,2,f,173773000,102202,35114100000,69645500,0.000588136,681.449,0.400784,0.212872,0.000125197,0.0119888,0.428669,7320,740,6750
469125746,292124058,1014,3,f,451541000,0,28833200000,0,0,0,0,0.553137,0,0,0,0,0,0
469123454,292124058,190,2,f,242003000,0,314126000,0,0,0,0,0.296453,0,0,0,0,0,0
469124183,292124058,818,2,f,916176000,53144.6,59469400000,27437600,5.8007e-05,516.282,0.029948,1.12232,6.51021e-05,0.00623411,0.405841,6740,5120,7780
469124394,292124058,985,2,f,8038890000,289691,1665370000000,274683000,3.60362e-05,948.192,0.0341692,9.84765,0.000354871,0.0339821,0.603498,6150,1000,6440
469124843,292124058,133,3,f,77252400,0,10356100000,0,0,0,0,0.0946342,0,0,0,0,0,0
469125063,292124058,315,3,f,109869000000,39063400,24587600000000,28222300000,0.000355546,722.476,0.256874,134.589,0.0478526,4.58231,0.999073,7160,1170,6130
469124256,292124058,895,2,f,921157000,8165.01,179549000000,3103950,8.86387e-06,380.152,0.00336962,1.12842,1.00021e-05,0.000957794,0.0511853,9030,3890,10680
469123592,292124058,311,2,f,285875000,0,61589500000,0,0,0,0,0.350197,0,0,0,0,0,0
469124876,292124058,157,3,f,603945000,12144.7,71189100000,5027740,2.0109e-05,413.987,0.00832484,0.739833,1.48773e-05,0.00142463,0.16002,5870,6680,7050
469125686,292124058,933,3,f,1642190000,88984.9,35625600000,27294000,5.41867e-05,306.726,0.0166204,2.01169,0.000109007,0.0104383,0.332512,9740,7030,5670
469122785,292124058,847,1,f,327571000,0,91172500000,0,0,0,0,0.401275,0,0,0,0,0,0
469125865,292124058,610,2,t,146.37,38.8947,143187,73124.2,0.265729,1880.05,499.584,1.79304e-07,4.76461e-08,4.56253e-06,0.0146803,6960,820,6170
469123758,292124058,445,2,f,231073000,0,9119700000,0,0,0,0,0.283065,0,0,0,0,0,0
469124983,292124058,250,3,f,482553000,473.312,73101600000,157605,9.80849e-07,332.985,0.000326607,0.591127,5.79807e-07,5.55216e-05,0.0195581,4770,3380,5080
469125726,292124058,985,3,f,16077800000,300994,3375680000000,279067000,1.87211e-05,927.152,0.0173573,19.6953,0.000368717,0.035308,0.603498,6150,1000,6440
469122718,292124058,791,1,f,26105400,0,5845270000,0,0,0,0,0.0319791,0,0,0,0,0,0
469125753,292124058,1022,3,f,1450180000,8.36747,108305000000,1073.15,5.76995e-09,128.252,7.40008e-07,1.77647,1.02502e-08,9.81543e-07,0.00366842,6250,4500,7910
469124404,292124058,991,2,f,2784780000,668120,96285100000,468479000,0.000239918,701.189,0.168228,3.41136,0.000818448,0.0783736,0.629165,6820,1450,6470
469125854,292124058,312782644,3,f,328540000,0,68639300000,0,0,0,0,0.402461,0,0,0,0,0,0
469125825,292124058,182305697,3,f,408919000,23.74,114359000000,11033.5,5.80555e-08,464.767,2.69823e-05,0.500925,2.90815e-08,2.78481e-06,0.00297509,5440,1270,8620
469122052,292124058,121,1,f,11001600,0,1030000000,0,0,0,0,0.013477,0,0,0,0,0,0
469125630,292124058,851,3,f,579715000,760.918,69325400000,297161,1.31257e-06,390.53,0.000512599,0.710151,9.32125e-07,8.92592e-05,0.053667,8340,2130,4490
469122925,292124058,914,1,f,1363500,0,341110000,0,0,0,0,0.00167029,0,0,0,0,0,0
469123649,292124058,351,2,f,670962000,6760.14,120883000000,2571120,1.00753e-05,380.336,0.003832,0.821928,8.28117e-06,0.000792995,0.173237,5140,4730,6810
469125559,292124058,798,3,f,93079800,0,274497000,0,0,0,0,0.114023,0,0,0,0,0,0
469124193,292124058,835,2,f,1403490000,59339.9,200066000000,28164100,4.22802e-05,474.624,0.0200672,1.71927,7.26914e-05,0.00696084,0.413177,6030,5590,7170
469125091,292124058,337,3,f,1775900000,3594.05,434905000000,2846470,2.02379e-06,791.995,0.00160283,2.17548,4.40272e-06,0.000421599,0.251663,5570,810,7660
469122006,292124058,111,1,f,755810000,5690.68,175414000000,2125580,7.52925e-06,373.519,0.00281232,0.925867,6.97109e-06,0.000667543,0.10241,4540,5060,1690
469124799,292124058,100,3,f,317722000,12973.8,65428100000,5798080,4.0834e-05,446.906,0.0182489,0.389209,1.58929e-05,0.00152189,0.190827,8250,5550,5780
469124814,292124058,114,3,f,174424000,0,10170400000,0,0,0,0,0.213669,0,0,0,0,0,0
469125357,292124058,628,3,f,77310000,0.482453,8456100000,146.419,6.2405e-09,303.489,1.89393e-06,0.0947048,5.91005e-10,5.6594e-08,0.000149419,7920,2380,4780
469121921,292124058,14,1,f,774000,0,103725000,0,0,0,0,0.00094815,0,0,0,0,0,0
469125460,292124058,704,3,f,431879000,82331.3,96132400000,29755300,0.000190635,361.409,0.0688972,0.529052,0.000100856,0.00965784,0.469549,4470,5050,9670
469124962,292124058,233,3,f,197275000,0,55824100000,0,0,0,0,0.241661,0,0,0,0,0,0
469122202,292124058,295,1,f,728604000,0,164679000000,0,0,0,0,0.89254,0,0,0,0,0,0
469122307,292124058,381,1,f,753517000,165.816,101578000000,58809.4,2.20056e-07,354.667,7.80465e-05,0.923058,2.03124e-07,1.9451e-05,0.0182837,8980,5050,3820
469123074,292124058,1017,1,f,5149200000,2429.28,1247000000000,1244920,4.71778e-07,512.467,0.000241771,6.30777,2.97586e-06,0.000284965,0.11467,11080,2790,2160
469125111,292124058,350,3,f,27558000,0,566619000,0,0,0,0,0.0337585,0,0,0,0,0,0
469122091,292124058,180,1,f,306517000,43.9485,79726800000,18261.3,1.4338e-07,415.517,5.9577e-05,0.375483,5.38369e-08,5.15536e-06,0.00786165,3470,3440,2270
469122478,292124058,573,1,f,54829800,0,13532000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469125389,292124058,653,3,f,18225000,0,793391000,0,0,0,0,0.0223256,0,0,0,0,0,0
469124226,292124058,869,2,f,20761200,0,4215140000,0,0,0,0,0.0254325,0,0,0,0,0,0
469125012,292124058,274,3,f,647959000,1036750,95272500000,636340000,0.00160003,613.783,0.982069,0.793749,0.00127002,0.121616,0.540624,6890,1100,6370
469125694,292124058,943,3,f,4653320000,1141.29,1090680000000,512835,2.45263e-07,449.347,0.000110208,5.70031,1.39808e-06,0.000133878,0.0574784,6400,700,6410
469123862,292124058,503,2,f,183317000,1319.17,12595300000,377532,7.19608e-06,286.19,0.00205944,0.224564,1.61598e-06,0.000154744,0.0524204,8000,3090,6580
469123614,292124058,326,2,f,204137000,0,917551000,0,0,0,0,0.250068,0,0,0,0,0,0
469125805,292124058,1106,3,f,380110000,584.079,99521500000,143247,1.53661e-06,245.253,0.000376857,0.465634,7.15497e-07,6.85152e-05,0.0422035,4590,4330,1500
469124756,292124058,51,3,f,1030960000,9514.79,107024000000,4463540,9.22908e-06,469.116,0.00432951,1.26292,1.16556e-05,0.00111613,0.137889,6790,3410,6570
469124116,292124058,723,2,f,738396000,0,148872000000,0,0,0,0,0.904535,0,0,0,0,0,0
469125490,292124058,731,3,f,916452000,37.2954,192714000000,9653.28,4.06954e-08,258.833,1.05333e-05,1.12265,4.56868e-08,4.37492e-06,0.00712129,2630,3940,5660
469122143,292124058,238,1,f,19225800,0,139355000,0,0,0,0,0.0235516,0,0,0,0,0,0
469123225,292124058,312782640,1,f,16341300,0,3338110000,0,0,0,0,0.0200181,0,0,0,0,0,0
469125431,292124058,687,3,f,1622790000,8621870,409330000000,7259110000,0.005313,841.942,4.47324,1.98791,0.0105618,1.01139,0.999073,7160,1170,6130
469125794,292124058,1090,3,f,1319290000,0,402591000000,0,0,0,0,1.61613,0,0,0,0,0,0
469125035,292124058,294,3,f,5722470000,48398.1,840362000000,18618600,8.45755e-06,384.698,0.0032536,7.01003,5.92877e-05,0.00567732,0.174885,8670,2320,7010
469122757,292124058,826,1,f,851212000,63248.8,100262000000,21691400,7.43044e-05,342.954,0.025483,1.04273,7.74797e-05,0.00741937,0.21036,4290,5920,5680
469124577,292124058,10703,2,f,1805030000,34318,378357000000,13962200,1.90124e-05,406.849,0.00773518,2.21116,4.20395e-05,0.00402566,0.207206,7950,2410,7010
469122442,292124058,525,1,f,90906300,0,9853450000,0,0,0,0,0.11136,0,0,0,0,0,0
469124602,292124058,312782562,2,f,75759300,0,22439600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469122353,292124058,430,1,f,620932000,1660.3,114785000000,750984,2.67389e-06,452.317,0.00120945,0.760642,2.03387e-06,0.000194761,0.060803,7990,1520,5680
469122471,292124058,565,1,f,118490000,0,26740600000,0,0,0,0,0.14515,0,0,0,0,0,0
469125100,292124058,343,3,f,109275000000,6319490,9351250000000,2489400000,5.7831e-05,393.925,0.0227811,133.862,0.00774138,0.741305,0.624346,7110,4920,7640
469122475,292124058,567,1,f,121380000000,3680090,24152100000000,1525400000,3.03188e-05,414.501,0.0125672,148.69,0.0045081,0.431691,0.517576,1100,5800,4470
469125648,292124058,882,3,f,625183000,17089.8,33002300000,9089220,2.73357e-05,531.851,0.0145385,0.765849,2.0935e-05,0.00200471,0.327154,6340,1500,6520
469125849,292124058,312782624,3,f,38503800,0,5352870000,0,0,0,0,0.0471672,0,0,0,0,0,0
469123441,292124058,181,2,f,172864000,0,31342100000,0,0,0,0,0.211758,0,0,0,0,0,0
469122616,292124058,690,1,f,73858500,0,2129310000,0,0,0,0,0.0904767,0,0,0,0,0,0
469124137,292124058,750,2,f,31295700,0,4719290000,0,0,0,0,0.0383372,0,0,0,0,0,0
469122624,292124058,695,1,f,93576600000,2893130,19177300000000,1204690000,3.09173e-05,416.396,0.0128738,114.631,0.00354409,0.339378,0.517576,1100,5800,4470
469125355,292124058,625,3,f,863203000,0,245346000000,0,0,0,0,1.05742,0,0,0,0,0,0
469122580,292124058,657,1,f,894586000,12270.8,265545000000,5153890,1.37168e-05,420.011,0.0057612,1.09587,1.50318e-05,0.00143943,0.126842,4400,3290,1710
469125736,292124058,1000,3,f,560162000,15276.6,9659850000,5217730,2.72718e-05,341.55,0.00931469,0.686198,1.87139e-05,0.00179202,0.257557,9220,5640,6070
469123272,292124058,33,2,f,577694000,0,114605000000,0,0,0,0,0.707675,0,0,0,0,0,0
469121925,292124058,17,1,f,942571000,0,154394000000,0,0,0,0,1.15465,0,0,0,0,0,0
469125258,292124058,541,3,f,2563280000,24602.1,523157000000,10120200,9.59787e-06,411.355,0.00394814,3.14002,3.01375e-05,0.00288594,0.219216,9260,2220,1280
469122680,292124058,753,1,f,423900,0,45712200,0,0,0,0,0.000519278,0,0,0,0,0,0
469124132,292124058,741,2,f,60775200,0,8804380000,0,0,0,0,0.0744496,0,0,0,0,0,0
469124943,292124058,217,3,f,321356000,0,11357100000,0,0,0,0,0.393661,0,0,0,0,0,0
469125445,292124058,695,3,f,186874000000,42597100,39263000000000,29689800000,0.000227946,696.991,0.158876,228.921,0.0521815,4.99684,0.999073,7160,1170,6130
469124612,292124058,312782582,2,f,55950300,0,12162200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469121960,292124058,51,1,f,515479000,0,53055300000,0,0,0,0,0.631461,0,0,0,0,0,0
469125850,292124058,312782628,3,f,965205000,22396.3,172508000000,8713450,2.32036e-05,389.058,0.00902756,1.18238,2.74354e-05,0.00262719,0.206723,9280,2220,1290
469122603,292124058,678,1,f,181660000,0,52585000000,0,0,0,0,0.222534,0,0,0,0,0,0
469123643,292124058,347,2,f,66788100,0,12245300000,0,0,0,0,0.0818154,0,0,0,0,0,0
469124071,292124058,687,2,f,796678000,8610100,208730000000,7253650000,0.0108075,842.459,9.10488,0.975931,0.0105474,1.01,0.999073,7160,1170,6130
469125691,292124058,939,3,f,17128800,0,1113030000,0,0,0,0,0.0209828,0,0,0,0,0,0
469125260,292124058,542,3,f,528943000,7369160,82597300000,4396600000,0.0139318,596.622,8.31205,0.647956,0.00902722,0.864436,0.728545,7280,1130,5810
469122076,292124058,155,1,f,479705000,0,66885500000,0,0,0,0,0.587639,0,0,0,0,0,0
469122360,292124058,437,1,f,529204000,0,39548700000,0,0,0,0,0.648276,0,0,0,0,0,0
469125175,292124058,414,3,f,69566400,0,10696700000,0,0,0,0,0.0852188,0,0,0,0,0,0
469124271,292124058,904,2,f,753540000,128806,93700200000,46110300,0.000170935,357.982,0.0611916,0.923087,0.000157788,0.0151096,0.428013,4540,6490,6330
469124101,292124058,706,2,f,35976600,0,4543070000,0,0,0,0,0.0440713,0,0,0,0,0,0
469125642,292124058,873,3,f,670734000,175017,141331000000,63458600,0.000260933,362.586,0.0946107,0.821649,0.000214396,0.0205303,0.328479,4650,3910,10040
469124067,292124058,681,2,f,37961100,5690.71,1795580000,4239590,0.000149909,745.003,0.111683,0.0465023,6.97112e-06,0.000667546,0.22162,7640,5340,6160
469125638,292124058,864,3,f,4940980000,47660.3,429589000000,19004100,9.64591e-06,398.74,0.00384621,6.0527,5.83838e-05,0.00559077,0.266905,7190,5070,7020
469125722,292124058,980,3,f,76264200,0,13370500000,0,0,0,0,0.0934236,0,0,0,0,0,0
469122599,292124058,675,1,f,43911000,0,6173780000,0,0,0,0,0.053791,0,0,0,0,0,0
469125763,292124058,1037,3,f,750089000,23045,119019000000,8960190,3.07231e-05,388.812,0.0119455,0.918859,2.82302e-05,0.00270329,0.130459,8960,1770,7210
469122641,292124058,706,1,f,35976600,20.0602,3979840000,8386.53,5.57591e-07,418.068,0.000233111,0.0440713,2.45738e-08,2.35316e-06,0.0112454,7590,2580,4960
469122788,292124058,849,1,f,19242000,0,2292900000,0,0,0,0,0.0235715,0,0,0,0,0,0
469123942,292124058,588,2,f,246776000,959339,64915600000,752395000,0.00388748,784.285,3.04889,0.302301,0.00117519,0.112535,0.593837,5180,1870,5760
469124530,292124058,1093,2,f,1393020000,0,33838400000,0,0,0,0,1.70645,0,0,0,0,0,0
469124783,292124058,83,3,f,466288000,0,34008800000,0,0,0,0,0.571203,0,0,0,0,0,0
469125045,292124058,302,3,f,1945660000,25073.1,341652000000,13936300,1.28867e-05,555.826,0.00716274,2.38344,3.07146e-05,0.0029412,0.185922,8770,1530,6620
469125049,292124058,304,3,f,479372000,1010.71,96614900000,537936,2.10841e-06,532.234,0.00112217,0.587231,1.23812e-06,0.000118561,0.0782244,3830,2570,5850
469123672,292124058,370,2,f,6229390000,0,333119000000,0,0,0,0,7.631,0,0,0,0,0,0
469124171,292124058,797,2,f,645783000,796453,68725000000,367386000,0.00123331,461.278,0.5689,0.791085,0.000975655,0.0934276,0.624346,7110,4920,7640
469124310,292124058,931,2,f,428795000,221371,37291200000,94033300,0.000516264,424.776,0.219297,0.525274,0.00027118,0.0259679,0.614426,8890,6710,6370
469123326,292124058,88,2,f,352210000,0,73418000000,0,0,0,0,0.431457,0,0,0,0,0,0
469123217,292124058,312782624,1,f,19251900,0,2523030000,0,0,0,0,0.0235836,0,0,0,0,0,0
469122528,292124058,613,1,f,152485000,0,35042900000,0,0,0,0,0.186794,0,0,0,0,0,0
469123282,292124058,41,2,f,139830000,0.0147469,24722100000,9.99324,1.05463e-10,677.651,7.14669e-08,0.171292,1.80649e-11,1.72988e-09,1.4638e-05,9380,460,7170
469124677,292124058,26,3,f,1096860000,1469.47,143067000000,586563,1.33971e-06,399.167,0.000534768,1.34365,1.8001e-06,0.000172376,0.0785488,8910,2730,6630
469124833,292124058,127,3,f,300985000,0,46534300000,0,0,0,0,0.368707,0,0,0,0,0,0
469121986,292124058,84,1,f,113555000,0,16179200000,0,0,0,0,0.139105,0,0,0,0,0,0
469123384,292124058,136,2,f,1080390000,0,63661200000,0,0,0,0,1.32348,0,0,0,0,0,0
469122391,292124058,466,1,f,242354000,118.983,18575100000,37980,4.90948e-07,319.205,0.000156713,0.296883,1.45754e-07,1.39573e-05,0.0170904,7790,5090,2330
469122532,292124058,616,1,f,132114000,0,5358390000,0,0,0,0,0.161839,0,0,0,0,0,0
469122403,292124058,478,1,f,171965000,0,40668100000,0,0,0,0,0.210657,0,0,0,0,0,0
469122577,292124058,654,1,f,226215000,0,82782300000,0,0,0,0,0.277113,0,0,0,0,0,0
469122684,292124058,755,1,f,232628000,0,49797100000,0,0,0,0,0.284969,0,0,0,0,0,0
469125229,292124058,512,3,f,47685200000,53031.1,11366900000000,31948100,1.11211e-06,602.44,0.000669978,58.4144,6.49631e-05,0.00622079,0.258903,12800,4190,2620
469123227,292124058,312782644,1,f,164270000,0,30775700000,0,0,0,0,0.201231,0,0,0,0,0,0
469123076,292124058,1018,1,f,1067240000,2039.21,247281000000,767036,1.91074e-06,376.143,0.000718713,1.30736,2.49804e-06,0.000239209,0.0794524,6920,3600,690
469124166,292124058,788,2,f,322566000,124611,61437100000,48046000,0.000386311,385.568,0.148949,0.395144,0.000152648,0.0146174,0.368536,6550,7510,8530
469125346,292124058,619,3,f,353104000,16169.8,75234000000,5441720,4.57932e-05,336.537,0.0154111,0.432553,1.9808e-05,0.00189679,0.159524,5740,7180,3950
469125839,292124058,312782582,3,f,111901000,0,21533800000,0,0,0,0,0.137078,0,0,0,0,0,0
469125819,292124058,1132,3,f,2789200000,292.262,150849000000,97807.4,1.04783e-07,334.656,3.50664e-05,3.41678,3.58022e-07,3.42837e-05,0.0371976,9330,5180,3590
469124793,292124058,95,3,f,5362290000,179000,1201660000000,65125400,3.33812e-05,363.83,0.0121451,6.5688,0.000219274,0.0209975,0.469549,4470,5050,9670
469122347,292124058,425,1,f,287651000,1975.02,43605900000,660022,6.86605e-06,334.184,0.00229453,0.352372,2.4194e-06,0.000231679,0.0512977,10070,2220,1770
469121946,292124058,38,1,f,112755000,0,16827500000,0,0,0,0,0.138125,0,0,0,0,0,0
469124212,292124058,856,2,f,4897680000,195436,540994000000,80971100,3.99038e-05,414.31,0.0165325,5.99966,0.000239409,0.0229256,0.542444,6320,4500,7700
469122375,292124058,449,1,f,52415100,0,1814810000,0,0,0,0,0.0642085,0,0,0,0,0,0
469123019,292124058,977,1,f,135130000,0,26174300000,0,0,0,0,0.165534,0,0,0,0,0,0
469125769,292124058,1046,3,f,133004000,0,25955300000,0,0,0,0,0.16293,0,0,0,0,0,0
469122947,292124058,930,1,f,184288000,0,14636700000,0,0,0,0,0.225753,0,0,0,0,0,0
469122219,292124058,311,1,f,285875000,0,56355800000,0,0,0,0,0.350197,0,0,0,0,0,0
469124200,292124058,843,2,f,421954000,6077.06,84831300000,2261670,1.44022e-05,372.165,0.00535999,0.516894,7.4444e-06,0.000712868,0.116299,9360,4690,8350
469122749,292124058,819,1,f,29996100,0,2439120000,0,0,0,0,0.0367452,0,0,0,0,0,0
469124192,292124058,832,2,f,504597000,161.318,7322840000,23897.1,3.19697e-07,148.137,4.73589e-05,0.618131,1.97614e-07,1.89233e-05,0.0138917,8090,3280,5910
469122093,292124058,184,1,f,337540000,3447.96,53772300000,1579860,1.0215e-05,458.2,0.00468051,0.413486,4.22375e-06,0.000404462,0.0869394,1910,2450,5080
469125838,292124058,312782578,3,f,60625800,5916.81,10186300000,2407090,9.75955e-05,406.822,0.039704,0.0742666,7.24809e-06,0.000694069,0.0689936,9520,2120,1490
