id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468581786,266177248,1114,1,f,34484400,1384.12,8872780000,731117,4.01375e-05,528.218,0.0212014,0.0422434,1.69555e-06,6.2111e-05,0.09685,8470,1400,2340
468581317,266177248,556,1,f,232503000,0,44781300000,0,0,0,0,0.284817,0,0,0,0,0,0
468582226,266177248,662,2,f,31894200,0,4307790000,0,0,0,0,0.0390704,0,0,0,0,0,0
468581013,266177248,258,1,f,974437000,20581.2,129421000000,3963100,2.11211e-05,192.56,0.00406707,1.19369,2.52119e-05,0.000923559,0.110734,4300,4700,5630
468582669,266177248,173,3,f,231934000,1.19823,14133600000,162.427,5.16625e-09,135.556,7.00318e-07,0.284119,1.46783e-09,5.37693e-08,0.000542095,6140,7160,5250
468582432,266177248,980,2,f,38132100,0,3994360000,0,0,0,0,0.0467118,0,0,0,0,0,0
468583190,266177248,1007,3,f,4928230000,285915,1044870000000,58923900,5.80158e-05,206.089,0.0119564,6.03708,0.000350246,0.0128302,0.348482,10280,4120,2620
468582180,266177248,596,2,f,476301000,349934,43615600000,66155600,0.000734691,189.052,0.138895,0.583468,0.000428669,0.0157029,0.474775,5130,7040,6570
468582287,266177248,767,2,f,1350710000,0,304102000000,0,0,0,0,1.65462,0,0,0,0,0,0
468582604,266177248,66,3,f,5274000,0,220822000,0,0,0,0,0.00646065,0,0,0,0,0,0
468581839,266177248,9,2,f,75424500,8533.52,17171600000,5638410,0.00011314,660.736,0.0747556,0.092395,1.04536e-05,0.000382933,0.153361,7360,1120,7640
468583035,266177248,783,3,f,270740000,26.4886,44552700000,4039.51,9.78378e-08,152.5,1.49203e-05,0.331656,3.24485e-08,1.18865e-06,0.0101385,3210,3260,4320
468582790,266177248,366,3,f,157646000,0,28013100000,0,0,0,0,0.193116,0,0,0,0,0,0
468583017,266177248,752,3,f,1918360000,170853,7991740000,31551300,8.9062e-05,184.669,0.016447,2.35,0.000209295,0.00766688,0.33028,9780,4800,3220
468581689,266177248,968,1,f,565609000,68969,99279500000,16624300,0.000121938,241.04,0.0293918,0.692871,8.4487e-05,0.00309492,0.144497,11810,4450,4550
468581808,266177248,312782554,1,f,71386200,54.7319,17290900000,14403.8,7.66701e-07,263.17,0.000201773,0.0874481,6.70466e-08,2.45604e-06,0.00679866,7610,630,2940
468581905,266177248,129,2,f,590199000,201014,15370700000,42058800,0.000340586,209.233,0.071262,0.722994,0.000246242,0.0090203,0.3172,7700,2850,5760
468581561,266177248,780,1,f,141285000,494.45,18146800000,91393.3,3.49967e-06,184.838,0.000646874,0.173074,6.05701e-07,2.2188e-05,0.0416205,7440,5910,3820
468583083,266177248,859,3,f,11979000,2702.46,338240000,408379,0.0002256,151.114,0.0340912,0.0146743,3.31052e-06,0.00012127,0.0592406,12460,4830,4960
468583293,266177248,312782598,3,f,12389400,29891.1,2130210000,11076900,0.00241264,370.575,0.894062,0.015177,3.66166e-05,0.00134134,0.240268,8530,2220,9340
468582401,266177248,939,2,f,8564400,305.138,263479000,40888.4,3.56286e-05,134,0.00477423,0.0104914,3.73793e-07,1.36928e-05,0.0131628,11640,6500,7090
468582517,266177248,1109,2,f,12127500,0,2585760000,0,0,0,0,0.0148562,0,0,0,0,0,0
468582518,266177248,1111,2,f,175828000,45602.5,48532000000,28029900,0.000259359,614.656,0.159417,0.215389,5.5863e-05,0.00204637,0.230925,6960,1010,7760
468581025,266177248,272,1,f,30553200,0,2421240000,0,0,0,0,0.0374277,0,0,0,0,0,0
468583319,266177248,778,2,t,6407250,4434350,16975900000,15842400000,0.692084,3572.65,2472.58,0.00784888,0.00543208,0.198987,1,8830,1440,8970
468583224,266177248,1054,3,f,323386000,85.5598,53262600000,12985.2,2.64575e-07,151.767,4.01537e-05,0.396148,1.04811e-07,3.83941e-06,0.013325,3350,3320,6890
468581826,266177248,312782628,1,f,482602000,813565,82960000000,297726000,0.00168579,365.952,0.616918,0.591188,0.000996617,0.036508,0.360542,9660,2440,1600
468582671,266177248,178,3,f,363778000,33543.7,34810400000,6984350,9.22091e-05,208.217,0.0191995,0.445628,4.1091e-05,0.00150524,0.262197,7110,3250,3190
468582646,266177248,140,3,f,402887000,13404.8,10551400000,2575340,3.32718e-05,192.121,0.00639221,0.493536,1.64208e-05,0.000601526,0.0549483,10450,2650,5670
468582908,266177248,589,3,f,1388700000,76617.2,189052000000,18036800,5.51719e-05,235.415,0.0129883,1.70116,9.3856e-05,0.00343812,0.382504,3940,4300,5720
468583309,266177248,315,2,t,25134800,22284600,112762000000,111066000000,0.886604,4983.99,4418.82,0.0307901,0.0272986,1,1,8830,1440,8970
468582533,266177248,182305689,2,f,733643000,17084.7,185961000000,5493490,2.32875e-05,321.545,0.00748796,0.898713,2.09287e-05,0.000766659,0.0940844,6600,1040,8040
468583177,266177248,988,3,f,566278000,31837.8,107242000000,14226400,5.62229e-05,446.841,0.0251227,0.693691,3.90013e-05,0.00142869,0.246439,9700,2670,9350
468581697,266177248,978,1,f,294982000,166.312,2443020000,27315.9,5.63803e-07,164.245,9.26018e-05,0.361353,2.03732e-07,7.46308e-06,0.0174954,11270,6760,4940
468583091,266177248,873,3,f,670734000,1172090,111351000000,277068000,0.00174748,236.388,0.413082,0.821649,0.00143581,0.0525965,0.496069,5170,3210,1230
468581845,266177248,19,2,f,11583900,5865.26,1606120000,1117350,0.000506328,190.503,0.096457,0.0141903,7.18494e-06,0.000263198,0.135063,4910,2830,5720
468582006,266177248,292,2,f,33059700,0,3809140000,0,0,0,0,0.0404981,0,0,0,0,0,0
468583013,266177248,741,3,f,121550000,0,18935900000,0,0,0,0,0.148899,0,0,0,0,0,0
468581810,266177248,312782562,1,f,75759300,0,21299500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468583316,266177248,688,2,t,25134800,22284600,112762000000,111066000000,0.886604,4983.99,4418.82,0.0307901,0.0272986,1,1,8830,1440,8970
468581735,266177248,1030,1,f,94052700,17957.8,15927000000,3387690,0.000190933,188.648,0.0360191,0.115215,2.19983e-05,0.000805838,0.152256,6540,380,4450
468583076,266177248,848,3,f,920102000,101747,2025710000,16814600,0.000110583,165.259,0.0182747,1.12713,0.00012464,0.00456581,0.339757,5900,6920,6990
468581986,266177248,257,2,f,81564300,157762,16681900000,71262200,0.0019342,451.708,0.873693,0.0999163,0.000193258,0.0070794,0.406932,7990,1020,7430
468582198,266177248,620,2,f,108053000,0,22279400000,0,0,0,0,0.132365,0,0,0,0,0,0
468581340,266177248,577,1,f,212135000,0,63020800000,0,0,0,0,0.259866,0,0,0,0,0,0
468580944,266177248,186,1,f,144518000,455.786,11452300000,66697,3.15382e-06,146.334,0.000461512,0.177035,5.58338e-07,2.04529e-05,0.0298255,7100,2910,5110
468582123,266177248,483,2,f,134189000,3621.47,11475600000,601531,2.69878e-05,166.102,0.00448271,0.164382,4.4363e-06,0.00016251,0.0448525,7300,3150,5810
468581992,266177248,269,2,f,68850000,65216.2,7015500000,16389500,0.000947222,251.31,0.238047,0.0843413,7.98898e-05,0.00292651,0.365322,10230,2090,8300
468581822,266177248,312782612,1,f,51101100,12613.5,13588900000,5987870,0.000246833,474.721,0.117177,0.0625988,1.54515e-05,0.000566017,0.247838,7980,1390,2250
468582085,266177248,413,2,f,108280000,105.999,91208400,14782.3,9.78932e-07,139.457,0.000136519,0.132643,1.29848e-07,4.75659e-06,0.0277878,10190,6420,8330
468582766,266177248,331,3,f,755107000,132524,56386500000,26081900,0.000175504,196.809,0.0345407,0.925006,0.000162342,0.00594689,0.257248,8030,6370,6480
468582989,266177248,702,3,f,786838000,0,231075000000,0,0,0,0,0.963876,0,0,0,0,0,0
468580949,266177248,194,1,f,1533550000,35746.2,109266000000,6927740,2.33094e-05,193.804,0.00451745,1.8786,4.37891e-05,0.00160407,0.368086,5840,6950,4340
468582127,266177248,491,2,f,251901000,55367.7,18561300000,11122600,0.000219799,200.886,0.0441546,0.308579,6.78254e-05,0.00248457,0.257248,8030,6370,6480
468582268,266177248,726,2,f,2878040000,205099,469958000000,44784700,7.12635e-05,218.356,0.0155608,3.5256,0.000251247,0.00920363,0.278703,7730,2590,7200
468582494,266177248,1073,2,f,14027500000,902493,2681820000000,178804000,6.43372e-05,198.122,0.0127466,17.1837,0.00110555,0.0404985,0.365174,11850,4370,9480
468581739,266177248,1037,1,f,375044000,282618,61528800000,54491800,0.000753558,192.811,0.145294,0.459429,0.000346207,0.0126822,0.35054,9210,1960,3990
468583062,266177248,830,3,f,436279000,0,53133300000,0,0,0,0,0.534441,0,0,0,0,0,0
468582849,266177248,467,3,f,2926510000,154963,308792000000,30390000,5.29515e-05,196.111,0.0103844,3.58498,0.00018983,0.00695383,0.257248,8030,6370,6480
468582829,266177248,434,3,f,901924000,118727,169447000000,44056800,0.000131638,371.075,0.0488475,1.10486,0.000145441,0.00532778,0.332358,7650,340,6250
468582764,266177248,329,3,f,5568470000,14160600,1505180000000,9441630000,0.002543,666.752,1.69555,6.82138,0.0173468,0.635445,0.657884,7580,1360,9100
468580831,266177248,97,1,f,197117000,29942.8,25395300000,5536830,0.000151904,184.914,0.028089,0.241468,3.66799e-05,0.00134365,0.141927,7730,4100,570
468582828,266177248,433,3,f,196184000,156068,50971300000,91653300,0.000795518,587.266,0.467181,0.240325,0.000191183,0.00700339,0.258012,7720,790,7430
468583127,266177248,924,3,f,785259000,291503,7880040000,52736700,0.000371218,180.913,0.0671584,0.961942,0.000357091,0.0130809,0.342085,8390,5800,4040
468581704,266177248,988,1,f,283139000,4531.09,50252900000,2552530,1.60031e-05,563.337,0.00901512,0.346845,5.55059e-06,0.000203328,0.230253,9850,2770,1720
468582446,266177248,1000,2,f,280081000,0,5359550000,0,0,0,0,0.343099,0,0,0,0,0,0
468581087,266177248,329,1,f,2784240000,391651,733436000000,86658800,0.000140667,221.265,0.0311248,3.41069,0.000479773,0.017575,0.366368,7220,890,2490
468582799,266177248,379,3,f,166442000,43923.6,3496540000,7439990,0.000263897,169.385,0.0447001,0.203892,5.38064e-05,0.00197103,0.365153,10880,7210,5700
468582827,266177248,430,3,f,1241860000,113583,245490000000,39170700,9.14619e-05,344.863,0.0315418,1.52128,0.00013914,0.00509694,0.336127,8140,540,5900
468583227,266177248,1060,3,f,37839600,0,855557000,0,0,0,0,0.0463535,0,0,0,0,0,0
468581543,266177248,753,1,f,423900,0,35687500,0,0,0,0,0.000519278,0,0,0,0,0,0
468583298,266177248,312782620,3,f,152593000,3768900,38751800000,3043230000,0.024699,807.458,19.9434,0.186927,0.0046169,0.169126,0.729827,8020,1530,8830
468581613,266177248,863,1,f,189850000,0,2620190000,0,0,0,0,0.232567,0,0,0,0,0,0
468581517,266177248,723,1,f,738396000,1651,164670000000,252345,2.23593e-06,152.844,0.000341748,0.904535,2.02248e-06,7.40871e-05,0.0403348,2490,4420,3800
468581927,266177248,159,2,f,1686130000,30698.2,254356000000,6828800,1.82063e-05,222.45,0.00404998,2.06551,3.76053e-05,0.00137755,0.218213,2690,6280,6260
468581428,266177248,649,1,f,10369800,820.075,1780680000,306576,7.9083e-05,373.839,0.0295643,0.012703,1.00459e-06,3.68001e-05,0.119384,8330,1830,2450
468582029,266177248,326,2,f,204137000,318.507,2767720000,46327,1.56026e-06,145.451,0.000226941,0.250068,3.90171e-07,1.42927e-05,0.0117482,10540,3990,6790
468581559,266177248,776,1,f,4597310000,9376180,254855000000,3114320000,0.00203949,332.152,0.677423,5.6317,0.0114858,0.420747,0.592786,8220,1360,4310
468582636,266177248,126,3,f,123412000,10669.8,5888080000,1955010,8.64574e-05,183.228,0.0158414,0.151179,1.30706e-05,0.000478799,0.0842199,7440,6460,5750
468581497,266177248,704,1,f,215940000,204780,37600100000,49660100,0.000948319,242.505,0.229972,0.264526,0.000250855,0.00918929,0.497134,4490,5120,1750
468581594,266177248,836,1,f,174853000,73695.9,18588400000,14960100,0.000421474,202.998,0.0855582,0.214195,9.02774e-05,0.00330703,0.297145,6740,4760,700
468581949,266177248,197,2,f,4877100,366.683,291565000,72232.9,7.51846e-05,196.99,0.0148106,0.00597445,4.49186e-07,1.64545e-05,0.0344415,8230,5240,5760
468581230,266177248,452,1,f,73296000,84.7205,7947350000,13601.6,1.15587e-06,160.547,0.000185571,0.0897876,1.03783e-07,3.80175e-06,0.009083,4790,6650,5650
468583235,266177248,1074,3,f,77545800,622522,14988900000,285702000,0.00802779,458.944,3.6843,0.0949936,0.000762589,0.0279351,0.527863,8480,1200,9320
468582727,266177248,272,3,f,61106400,0,4657710000,0,0,0,0,0.0748553,0,0,0,0,0,0
468583055,266177248,818,3,f,1832350000,14240.5,157445000000,2474660,7.77174e-06,173.776,0.00135054,2.24463,1.74447e-05,0.000639031,0.0420824,6660,5260,3710
468581655,266177248,926,1,f,1348390000,252253,172565000000,55433700,0.000187077,219.755,0.041111,1.65178,0.00030901,0.0113196,0.43555,9900,3740,2800
468581435,266177248,656,1,f,844659000,247507,129164000000,51104100,0.000293026,206.475,0.0605026,1.03471,0.000303196,0.0111067,0.284838,4280,1060,4680
468580812,266177248,73,1,f,2775850000,999235,71195500000,213424000,0.000359974,213.587,0.0768858,3.40042,0.00122406,0.0448397,0.454655,12010,4630,4250
468581812,266177248,312782570,1,f,6499800,12.1197,1143590000,2323.96,1.86463e-06,191.75,0.000357543,0.00796225,1.48467e-08,5.43861e-07,0.00254789,7650,1240,3770
468583079,266177248,852,3,f,1655910000,2269.09,58499900000,392028,1.3703e-06,172.769,0.000236746,2.02849,2.77964e-06,0.000101823,0.0321676,12160,6100,7360
468583310,266177248,385,2,t,16884700,14398900,65807000000,64343200000,0.852778,4468.62,3810.74,0.0206838,0.0176387,0.646137,1,8830,1440,8970
468580937,266177248,171,1,f,224277000,16008.6,43131400000,4015340,7.13788e-05,250.823,0.0179035,0.27474,1.96106e-05,0.000718373,0.157142,3210,2700,5670
468582715,266177248,251,3,f,550906000,103.829,126830000000,30828,1.88469e-07,296.912,5.59587e-05,0.67486,1.2719e-07,4.65923e-06,0.0197923,7930,2710,720
468580829,266177248,96,1,f,264705000,2934.1,26540600000,620680,1.10844e-05,211.54,0.0023448,0.324264,3.59427e-06,0.000131665,0.130773,11690,4810,3770
468581552,266177248,767,1,f,1350710000,0,291920000000,0,0,0,0,1.65462,0,0,0,0,0,0
468583120,266177248,912,3,f,109631000,964.706,17831500000,178335,8.79959e-06,184.859,0.00162668,0.134298,1.18177e-06,4.32903e-05,0.0237332,11510,3800,5920
468582245,266177248,692,2,f,297112000,4822.12,58198500000,1815540,1.623e-05,376.504,0.00611065,0.363962,5.90709e-06,0.000216388,0.190789,9310,3510,10070
468583215,266177248,1039,3,f,60616800,61.641,1983460000,9016.81,1.0169e-06,146.28,0.000148751,0.0742556,7.55102e-08,2.76608e-06,0.007326,13130,5110,5960
468582440,266177248,990,2,f,118723000,3877.02,30112500000,1727550,3.26561e-05,445.587,0.0145512,0.145435,4.74935e-06,0.000173978,0.0744565,6720,3900,10260
468583129,266177248,927,3,f,41488200,0,4864650000,0,0,0,0,0.050823,0,0,0,0,0,0
468581871,266177248,67,2,f,24652800,0,1715140000,0,0,0,0,0.0301997,0,0,0,0,0,0
468582963,266177248,670,3,f,320218000,8438.58,72154800000,4647850,2.63526e-05,550.785,0.0145146,0.392267,1.03373e-05,0.000378673,0.126765,7100,970,8350
468582717,266177248,254,3,f,8635670000,2120440,1736340000000,963263000,0.000245545,454.274,0.111545,10.5787,0.00259754,0.0951529,0.553798,7760,830,6240
468582427,266177248,973,2,f,144377000,11805400,41179100000,12599300000,0.0817676,1067.25,87.2664,0.176862,0.0144616,0.529754,1,8700,1400,9150
468582641,266177248,132,3,f,18923400,0,2370090000,0,0,0,0,0.0231812,0,0,0,0,0,0
468581336,266177248,575,1,f,108296000,0,12263400000,0,0,0,0,0.132663,0,0,0,0,0,0
468582471,266177248,1033,2,f,1091300000,40864.7,216997000000,9068330,3.74459e-05,221.911,0.00830965,1.33684,5.00593e-05,0.00183377,0.268069,12880,4780,7870
468582092,266177248,427,2,f,281031000,30964.3,48040200000,10001600,0.000110181,323.006,0.0355891,0.344263,3.79312e-05,0.00138949,0.230042,9680,3110,10190
468582962,266177248,669,3,f,11981800000,153300000,2607450000000,121146000000,0.0127944,790.254,10.1108,14.6777,0.187792,6.87917,1,8830,1440,8970
468581939,266177248,180,2,f,306517000,6.48587,67379100000,1628.59,2.11599e-08,251.098,5.31322e-06,0.375483,7.94519e-09,2.91047e-07,0.00334662,4520,4700,9690
468583189,266177248,1006,3,f,112820000,67528.3,22510600000,13896600,0.000598547,205.789,0.123175,0.138205,8.27222e-05,0.00303027,0.250962,7060,340,7250
468583195,266177248,1014,3,f,451541000,33788.3,41947000000,7020540,7.4829e-05,207.78,0.015548,0.553137,4.13907e-05,0.00151622,0.262197,7110,3250,3190
468581591,266177248,831,1,f,2900700,0,392231000,0,0,0,0,0.00355336,0,0,0,0,0,0
468581343,266177248,581,1,f,97671600,0,7998590000,0,0,0,0,0.119648,0,0,0,0,0,0
468581477,266177248,692,1,f,297112000,0,46192100000,0,0,0,0,0.363962,0,0,0,0,0,0
468582857,266177248,484,3,f,279306000,65400.8,44231800000,12923800,0.000234155,197.609,0.0462711,0.34215,8.0116e-05,0.0029348,0.229288,2190,2870,5640
468582109,266177248,452,2,f,73296000,73.056,8369630000,9646.36,9.96726e-07,132.041,0.000131608,0.0897876,8.94936e-08,3.27832e-06,0.00877984,4930,6720,5850
468583304,266177248,312782644,3,f,328540000,2930980,66676400000,1359640000,0.00892123,463.885,4.13843,0.402461,0.00359045,0.131525,0.550138,9610,2450,9690
468581351,266177248,589,1,f,694349000,24735.9,92746100000,6096720,3.56246e-05,246.472,0.00878049,0.850578,3.03015e-05,0.00111,0.257737,4050,3740,5670
468582477,266177248,1044,2,f,19390500,0,1643500000,0,0,0,0,0.0237534,0,0,0,0,0,0
468582225,266177248,661,2,f,364604000,0,13577200000,0,0,0,0,0.446639,0,0,0,0,0,0
468582405,266177248,944,2,f,416334000,18940.6,95489400000,3861530,4.54937e-05,203.876,0.00927509,0.510009,2.32022e-05,0.00084994,0.173609,13150,3090,6810
468582802,266177248,382,3,f,7803800000,19287.4,1844940000000,3980900,2.47154e-06,206.399,0.000510123,9.55965,2.36271e-05,0.000865505,0.200032,7630,2410,6490
468581386,266177248,616,1,f,132114000,3429.22,11389800000,735815,2.59566e-05,214.572,0.00556956,0.161839,4.2008e-06,0.000153883,0.0928319,10510,3180,4530
468582283,266177248,757,2,f,16888500,0,1174210000,0,0,0,0,0.0206884,0,0,0,0,0,0
468581425,266177248,647,1,f,877930000,73547.2,112875000000,13965700,8.37734e-05,189.888,0.0159075,1.07546,9.00953e-05,0.00330036,0.237712,7230,7330,2960
468582149,266177248,534,2,f,73809900,0,6624030000,0,0,0,0,0.0904171,0,0,0,0,0,0
468582695,266177248,218,3,f,975060000,55840.1,104659000000,31454800,5.72684e-05,563.302,0.0322594,1.19445,6.84041e-05,0.00250577,0.7858,7820,2970,7760
468580967,266177248,217,1,f,160678000,1158.24,13619500000,233414,7.20848e-06,201.524,0.00145268,0.19683,1.41885e-06,5.19751e-05,0.0339405,11110,4270,4690
468582262,266177248,714,2,f,1800780000,285521,367844000000,73997900,0.000158554,259.168,0.0410922,2.20595,0.000349763,0.0128125,0.323171,2650,4100,5720
468582308,266177248,802,2,f,122170000,7673.99,7299520000,1440780,6.28138e-05,187.748,0.0117932,0.149659,9.40064e-06,0.000344363,0.0602042,5900,3680,6230
468582839,266177248,449,3,f,104830000,1038.6,3815920000,235321,9.90741e-06,226.576,0.00224478,0.128417,1.27228e-06,4.6606e-05,0.0268723,5680,3570,5340
468581142,266177248,375,1,f,7023510000,21102.1,1597140000000,4182680,3.0045e-06,198.212,0.000595526,8.60379,2.58501e-05,0.000946936,0.184422,8080,3450,2980
468582615,266177248,91,3,f,775508000,2694.3,96683000000,467688,3.47424e-06,173.584,0.000603073,0.949998,3.30052e-06,0.000120904,0.0279579,11330,3880,4090
468582866,266177248,503,3,f,366635000,711.943,39168300000,120385,1.94183e-06,169.094,0.000328351,0.449128,8.7213e-07,3.19477e-05,0.0810778,8640,2870,7620
468581832,266177248,312782652,1,f,7186500,0,1154580000,0,0,0,0,0.00880346,0,0,0,0,0,0
468581556,266177248,772,1,f,260301000,0,60274600000,0,0,0,0,0.318868,0,0,0,0,0,0
468582272,266177248,733,2,f,721998000,0,94827200000,0,0,0,0,0.884448,0,0,0,0,0,0
468583254,266177248,1105,3,f,175046000,2945.77,25933500000,686831,1.68285e-05,233.158,0.00392371,0.214432,3.60857e-06,0.000132189,0.110971,5560,5820,2650
468582473,266177248,1037,2,f,375044000,680067,56521100000,302790000,0.0018133,445.236,0.807345,0.459429,0.000833082,0.0305173,0.490284,9060,1690,7380
468582230,266177248,670,2,f,160109000,8435.64,34816000000,4647370,5.26868e-05,550.92,0.0290262,0.196134,1.03337e-05,0.000378541,0.126765,7100,970,8350
468582731,266177248,279,3,f,2325600,0,269629000,0,0,0,0,0.00284886,0,0,0,0,0,0
468582218,266177248,649,2,f,10369800,335969,2027970000,227994000,0.0323988,678.616,21.9864,0.012703,0.000411562,0.0150763,0.523153,8320,1880,8970
468582425,266177248,970,2,f,68841900,0,1581360000,0,0,0,0,0.0843313,0,0,0,0,0,0
468581596,266177248,839,1,f,40102200,0,3757510000,0,0,0,0,0.0491252,0,0,0,0,0,0
468581828,266177248,312782636,1,f,170521000,548223,26431400000,184100000,0.00321499,335.812,1.07963,0.208888,0.000671574,0.024601,0.360542,9660,2440,1600
468582933,266177248,622,3,f,75229200,3192.12,11266000000,1271870,4.24319e-05,398.441,0.0169066,0.0921558,3.91035e-06,0.000143243,0.144434,6800,1260,6310
468581137,266177248,370,1,f,6229390000,25990.4,269131000000,4364960,4.17223e-06,167.945,0.000700705,7.631,3.18382e-05,0.00116629,0.271837,11120,7340,5580
468581611,266177248,859,1,f,5989500,1933.08,174093000,278512,0.000322746,144.077,0.0465001,0.00733714,2.36803e-06,8.67453e-05,0.0592406,12460,4830,4960
468581289,266177248,519,1,f,768330000,4182.02,81590800000,721695,5.44299e-06,172.571,0.000939304,0.941204,5.12297e-06,0.000187664,0.0279579,11330,3880,4090
468581641,266177248,906,1,f,99201600,292.62,17828700000,51647.4,2.94975e-06,176.5,0.000520631,0.121522,3.58459e-07,1.3131e-05,0.0207358,7100,1200,4670
468582406,266177248,945,2,f,330632000,0,75484200000,0,0,0,0,0.405024,0,0,0,0,0,0
468582654,266177248,151,3,f,572431000,7668.23,58490400000,1528230,1.33959e-05,199.293,0.00266972,0.701227,9.39358e-06,0.000344104,0.125128,2190,3460,6830
468582642,266177248,133,3,f,77252400,0,5704570000,0,0,0,0,0.0946342,0,0,0,0,0,0
468582265,266177248,721,2,f,422719000,12211800,114473000000,9819170000,0.0288886,804.073,23.2286,0.517831,0.0149594,0.547992,1,8870,1450,8970
468582355,266177248,878,2,f,346000000,786461,61146600000,169664000,0.00227301,215.731,0.490357,0.423851,0.000963415,0.0352917,0.47284,4920,3150,10000
468583162,266177248,968,3,f,1131220000,234519,195725000000,58197000,0.000207316,248.154,0.0514463,1.38574,0.000287286,0.0105238,0.419344,11830,4630,6060
468582369,266177248,900,2,f,395041000,0,3721050000,0,0,0,0,0.483925,0,0,0,0,0,0
468582656,266177248,154,3,f,158630000,3114.44,14980800000,564104,1.96333e-05,181.125,0.00355609,0.194322,3.81519e-06,0.000139758,0.0585398,11170,4860,5520
468581860,266177248,44,2,f,770998000,12240.1,143291000000,2273660,1.58756e-05,185.755,0.00294899,0.944472,1.49941e-05,0.000549262,0.202216,3570,4050,5740
468581863,266177248,50,2,f,37005300,0,4233140000,0,0,0,0,0.0453315,0,0,0,0,0,0
468582347,266177248,863,2,f,189850000,0,2803890000,0,0,0,0,0.232567,0,0,0,0,0,0
468582077,266177248,397,2,f,29430900,0,725556000,0,0,0,0,0.0360529,0,0,0,0,0,0
468583270,266177248,1139,3,f,205457000,985.973,32403500000,195517,4.79892e-06,198.298,0.000951616,0.251685,1.20782e-06,4.42446e-05,0.0490464,5810,6980,7770
468582795,266177248,374,3,f,191243000,4269.68,18055100000,909214,2.2326e-05,212.947,0.00475424,0.234272,5.23036e-06,0.000191598,0.14796,8360,5710,5040
468582556,266177248,312782612,2,f,51101100,4065300,18152300000,3289200000,0.0795541,809.091,64.3665,0.0625988,0.00497999,0.182427,0.826455,7850,1310,9040
468581831,266177248,312782648,1,f,58298400,10.0145,11240400000,5133.56,1.7178e-07,512.614,8.80566e-05,0.0714155,1.22677e-08,4.4939e-07,0.00423541,9340,2600,1920
468581817,266177248,312782590,1,f,67869900,12950.2,16511300000,7551390,0.000190809,583.109,0.111263,0.0831406,1.5864e-05,0.000581129,0.231269,9450,2390,2030
468582403,266177248,942,2,f,1023150000,8950.73,156345000000,1984980,8.74821e-06,221.767,0.00194006,1.25336,1.09646e-05,0.000401655,0.091534,4260,5600,8060
468582293,266177248,776,2,f,4597310000,18959800,273048000000,7473840000,0.00412411,394.194,1.6257,5.6317,0.0232258,0.850803,0.720272,8080,1340,7120
468581493,266177248,702,1,f,393419000,0,112096000000,0,0,0,0,0.481938,0,0,0,0,0,0
468581730,266177248,1023,1,f,335030000,0,76403700000,0,0,0,0,0.410411,0,0,0,0,0,0
468581815,266177248,312782582,1,f,55950300,7519.11,11535700000,2763990,0.000134389,367.595,0.0494008,0.0685391,9.21091e-06,0.000337413,0.149792,9460,2290,1610
468582598,266177248,51,3,f,1030960000,1751.15,129151000000,291454,1.69857e-06,166.435,0.000282702,1.26292,2.14516e-06,7.85813e-05,0.0348448,7480,4270,5300
468581490,266177248,699,1,f,68400,0,4373810,0,0,0,0,8.379e-05,0,0,0,0,0,0
468582527,266177248,1128,2,f,237541000,0,65561600000,0,0,0,0,0.290987,0,0,0,0,0,0
468583247,266177248,1094,3,f,207781000,0,56414500000,0,0,0,0,0.254532,0,0,0,0,0,0
468582057,266177248,366,2,f,78822900,0,14099600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468581888,266177248,104,2,f,1205800000,148189,248374000000,29401100,0.000122897,198.403,0.0243831,1.4771,0.000181532,0.00664985,0.425917,4400,5010,9590
468582140,266177248,519,2,f,768330000,365.082,95937900000,63064.6,4.75163e-07,172.741,8.20801e-05,0.941204,4.47226e-07,1.63827e-05,0.0260866,11870,3920,7530
468582258,266177248,706,2,f,35976600,762.653,6596230000,150657,2.11986e-05,197.543,0.00418763,0.0440713,9.3425e-07,3.42233e-05,0.0537928,7640,2560,6400
468582179,266177248,595,2,f,77428800,0,2034030000,0,0,0,0,0.0948503,0,0,0,0,0,0
468582152,266177248,541,2,f,1281640000,237989,254255000000,88673900,0.00018569,372.597,0.0691877,1.57001,0.000291536,0.0106795,0.258858,6690,4110,10060
468582404,266177248,943,2,f,2326660000,283.658,578225000000,90399.3,1.21917e-07,318.691,3.88537e-05,2.85016,3.47482e-07,1.27289e-05,0.016892,3970,2180,8700
468582735,266177248,287,3,f,7077600,0,706182000,0,0,0,0,0.00867006,0,0,0,0,0,0
468582543,266177248,312782558,2,f,31173300,40699.3,8731140000,25608900,0.00130558,629.223,0.821502,0.0381873,4.98566e-05,0.00182634,0.203794,7480,970,8240
468582501,266177248,1085,2,f,41661900,0,4540670000,0,0,0,0,0.0510358,0,0,0,0,0,0
468583045,266177248,800,3,f,364055000,0,76322500000,0,0,0,0,0.445968,0,0,0,0,0,0
468581945,266177248,189,2,f,28740600,0,4749560000,0,0,0,0,0.0352072,0,0,0,0,0,0
468582859,266177248,488,3,f,286200,0,19095600,0,0,0,0,0.000350595,0,0,0,0,0,0
