id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468707651,182803137,843,1,f,421954000,20475,48625400000,3834430,4.85242e-05,187.274,0.0090873,0.516894,2.50819e-05,0.000116103,0.160019,9530,4360,3020
468710515,182803137,918,3,f,7397180000,8675710,627555000000,2938260000,0.00117284,338.677,0.397213,9.06155,0.0106277,0.0491956,0.527367,9350,4030,10460
468710820,182803137,1125,3,f,213626000,334646,35018800000,153944000,0.00156651,460.02,0.720624,0.261692,0.000409942,0.00189761,0.440667,2320,3120,6380
468707330,182803137,501,1,f,49773600,0,9015700000,0,0,0,0,0.0609727,0,0,0,0,0,0
468706901,182803137,153,1,f,374736000,41387.6,4693570000,8273710,0.000110445,199.908,0.0220788,0.459051,5.06998e-05,0.000234688,0.197831,11880,4920,3610
468707751,182803137,918,1,f,3698590000,3555460,289056000000,1101460000,0.000961301,309.795,0.297806,4.53077,0.00435544,0.0201612,0.442878,9030,4510,1190
468708544,182803137,356,2,f,6447600,17865.4,116382000,2129100,0.00277086,119.175,0.330216,0.00789831,2.18851e-05,0.000101306,0.197413,7040,5660,7070
468707545,182803137,728,1,f,3173700000,4027.7,59166500000,1039140,1.26909e-06,257.997,0.000327422,3.88778,4.93394e-06,2.28391e-05,0.283845,10500,3560,4470
468710647,182803137,1000,3,f,560162000,1616880,2026680000,171030000,0.00288646,105.777,0.305322,0.686198,0.00198068,0.00916854,0.668219,10330,5390,6030
468708468,182803137,303,2,f,325940000,182619,46015100000,80261900,0.000560283,439.505,0.246247,0.399277,0.000223708,0.00103554,0.440019,6360,5580,9050
468709712,182803137,74,3,f,179696000,413742,27713300000,176161000,0.00230246,425.775,0.980329,0.220127,0.000506834,0.00234612,0.302728,8870,2070,2290
468708436,182803137,278,2,f,1748450000,4398890,164175000000,2226280000,0.00251588,506.099,1.27329,2.14185,0.00538864,0.0249439,0.501508,6590,5420,8730
468710736,182803137,1058,3,f,436867000,1797460,66379900000,751802000,0.00411443,418.258,1.72089,0.535162,0.00220189,0.0101925,0.619056,6160,4650,9840
468710696,182803137,1029,3,f,96202800,2958570,3054600000,813797000,0.0307535,275.064,8.45918,0.117848,0.00362425,0.0167766,0.732093,8440,3850,7420
468707573,182803137,778,1,f,928130000,0,177870000000,0,0,0,0,1.13696,0,0,0,0,0,0
468708303,182803137,128,2,f,2195910000,148607000,125921000000,44169000000,0.0676742,297.221,20.1142,2.68999,0.182043,0.842673,0.968788,7890,5250,7190
468708584,182803137,386,2,f,2454700000,2955810,50845900000,760947000,0.00120414,257.441,0.309996,3.00701,0.00362086,0.0167609,0.760449,9730,6700,6310
468707697,182803137,880,1,f,39231000,9482.73,2004600000,1528160,0.000241715,161.152,0.0389528,0.048058,1.16163e-05,5.37718e-05,0.168572,10260,4000,5590
468709478,182803137,1106,2,f,190055000,1050270,30067300000,399833000,0.00552613,380.696,2.10378,0.232817,0.00128658,0.00595554,0.4126,6270,4370,10500
468709158,182803137,862,2,f,483763000,7888850,63944300000,3223640000,0.0163073,408.633,6.66369,0.592609,0.00966384,0.0447337,0.76207,6910,2710,9250
468707109,182803137,338,1,f,10008000,0,656674000,0,0,0,0,0.0122598,0,0,0,0,0,0
468708312,182803137,135,2,f,18410400,6.41603,114076000,526.807,3.485e-07,82.108,2.86147e-05,0.0225527,7.85963e-09,3.63821e-08,0.001382,11600,6470,7060
468708094,182803137,182305689,1,f,733643000,4088440,126166000000,1745000000,0.0055728,426.814,2.37855,0.898713,0.00500834,0.0231835,0.613748,5290,1440,2640
468707022,182803137,263,1,f,29812500,0,1009840000,0,0,0,0,0.0365203,0,0,0,0,0,0
468708803,182803137,598,2,f,36933300,1652350,3843830000,540197000,0.0447387,326.927,14.6263,0.0452433,0.00202413,0.00936964,0.62434,6490,3610,9520
468709214,182803137,914,2,f,1363500,0,203678000,0,0,0,0,0.00167029,0,0,0,0,0,0
468708371,182803137,215,2,f,517904000,24513500,52386500000,12844200000,0.0473321,523.964,24.8003,0.634433,0.030029,0.139004,0.999414,8250,3830,7270
468707168,182803137,385,1,f,3329310000,161437,582458000000,53403800,4.84898e-05,330.801,0.0160405,4.0784,0.000197761,0.000915431,0.337409,8520,1700,2780
468709247,182803137,936,2,f,1693770000,17841.8,315131000000,3558430,1.05338e-05,199.444,0.00210089,2.07487,2.18562e-05,0.000101172,0.173756,13050,2800,5960
468707723,182803137,901,1,f,748228000,8484.68,339009000,612200,1.13397e-05,72.1536,0.000818201,0.916579,1.03937e-05,4.81123e-05,0.0865641,10850,6800,3570
468708253,182803137,84,2,f,113555000,344706,14419600000,111110000,0.00303559,322.333,0.97847,0.139105,0.000422265,0.00195465,0.438038,2880,2930,6610
468707795,182803137,945,1,f,330632000,3674560,52310900000,1490660000,0.0111138,405.67,4.50851,0.405024,0.00450134,0.0208366,0.506005,5920,1990,3740
468708350,182803137,180,2,f,306517000,98513.2,52910700000,36409000,0.000321396,369.585,0.118783,0.375483,0.000120679,0.000558619,0.240027,5550,4940,10100
468710102,182803137,440,3,f,169400000,274950,15930400000,81911600,0.00162308,297.915,0.48354,0.207515,0.000336813,0.0015591,0.46244,3550,4070,6980
468708012,182803137,1107,1,f,338322000,422950,2272810000,113065000,0.00125014,267.324,0.334193,0.414444,0.000518114,0.00239834,0.530586,12880,6120,5290
468707543,182803137,725,1,f,15439500,0,301936000,0,0,0,0,0.0189134,0,0,0,0,0,0
468708342,182803137,164,2,f,577800,363.489,11057000,86504.9,0.000629092,237.985,0.149714,0.000707805,4.45275e-07,2.06117e-06,0.0414982,12550,5410,5700
468709579,182803137,312782648,2,f,58298400,128112,8635880000,57629500,0.00219751,449.838,0.988525,0.0714155,0.000156937,0.000726456,0.354698,9140,2790,9720
468708006,182803137,1102,1,f,558433000,621221,61366000000,153017000,0.00111244,246.317,0.274012,0.68408,0.000760996,0.00352263,0.452384,4830,2690,3020
468707199,182803137,417,1,f,456684000,142420,86936400000,58398700,0.000311856,410.046,0.127875,0.559438,0.000174464,0.000807592,0.277209,7790,1720,2750
468710546,182803137,939,3,f,17128800,13927.1,137495000,596206,0.000813081,42.809,0.0348072,0.0209828,1.70607e-05,7.89736e-05,0.15588,11450,6490,4260
468707809,182803137,954,1,f,153720000,552848,22981500000,211894000,0.00359646,383.276,1.37844,0.188307,0.000677239,0.00313492,0.34527,7970,3290,1380
468707954,182803137,1060,1,f,18919800,0,88126500,0,0,0,0,0.0231768,0,0,0,0,0,0
468709595,182803137,9,3,f,150849000,1349470,25146000000,603649000,0.00894582,447.324,4.00168,0.18479,0.0016531,0.00765215,0.577199,7020,1370,7940
468708635,182803137,436,2,f,121828000,0,1149320000,0,0,0,0,0.149239,0,0,0,0,0,0
468708466,182803137,302,2,f,972832000,306325,122787000000,129653000,0.00031488,423.254,0.133274,1.19172,0.000375249,0.00173702,0.586907,10160,1480,6320
468710901,182803137,312782632,3,f,131971000,295045,13076000000,96271600,0.00223569,326.294,0.729493,0.161664,0.000361431,0.00167305,0.439049,9790,3000,10210
468709543,182803137,312782574,2,f,218830000,570423,38595900000,275479000,0.00260669,482.938,1.25887,0.268067,0.000698769,0.00323458,0.422767,9380,2170,9510
468709143,182803137,840,2,f,2648220000,196401,49504800000,30460700,7.41632e-05,155.095,0.0115023,3.24407,0.000240591,0.00111369,0.284856,4750,6690,8540
468710256,182803137,667,3,f,107849000,734541,10464200000,217882000,0.00681081,296.624,2.02025,0.132115,0.000899813,0.00416521,0.400971,2040,2980,6730
468710875,182803137,312782582,3,f,111901000,119339,18452600000,54513500,0.00106647,456.797,0.48716,0.137078,0.00014619,0.000676709,0.315647,8650,1940,9700
468707609,182803137,809,1,f,674500000,2553.1,72953300000,480945,3.78517e-06,188.377,0.000713039,0.826263,3.12755e-06,1.44773e-05,0.184495,5400,5070,5240
468710172,182803137,527,3,f,407880000,18378500,73625500000,12765100000,0.0450587,694.567,31.2963,0.499653,0.0225137,0.104216,0.999905,6780,3140,10580
468709954,182803137,295,3,f,1457210000,323606,178560000000,136378000,0.000222073,421.433,0.0935887,1.78508,0.000396418,0.00183501,0.440019,6360,5580,9050
468710085,182803137,423,3,f,1251340000,40454.8,282299000000,10015900,3.23293e-05,247.582,0.00800413,1.53289,4.95571e-05,0.000229399,0.216096,6310,1930,4540
468709627,182803137,36,3,f,388087000,474967,60513800000,191228000,0.00122387,402.613,0.492745,0.475407,0.000581835,0.0026933,0.39066,4480,4530,9820
468707848,182803137,981,1,f,245295000,675023,38947900000,280275000,0.00275188,415.208,1.1426,0.300486,0.000826904,0.00382772,0.35585,6390,970,2720
468710809,182803137,1113,3,f,77837400,0,4597450000,0,0,0,0,0.0953508,0,0,0,0,0,0
468709999,182803137,348,3,f,1157160000,5764370,46889300000,1513020000,0.00498146,262.479,1.30753,1.41753,0.00706135,0.0326868,0.902727,8140,4830,7420
468707805,182803137,951,1,f,412906000,3063.19,89074400000,1320460,7.41862e-06,431.072,0.00319795,0.50581,3.75241e-06,1.73698e-05,0.158482,13110,3400,4950
468707842,182803137,977,1,f,135130000,1564900,15848100000,552107000,0.0115808,352.806,4.08576,0.165534,0.00191701,0.00887378,0.665247,7540,4250,1590
468709173,182803137,888,2,f,325847000,5708420,38877000000,2279350000,0.0175187,399.296,6.99517,0.399162,0.00699282,0.0323696,0.609324,7780,4730,10460
468709089,182803137,783,2,f,135370000,407551,16709200000,139944000,0.00301065,343.377,1.03379,0.165828,0.00049925,0.00231102,0.516779,4020,4260,8220
468706928,182803137,177,1,f,9795600,160964,233421000,30440300,0.0164323,189.112,3.10755,0.0119996,0.000197181,0.000912747,0.649474,11820,5430,5450
468710147,182803137,482,3,f,308014000,365509,3940690000,149469000,0.00118666,408.935,0.485268,0.377317,0.000447748,0.00207262,0.604697,9220,3590,7670
468707431,182803137,607,1,f,603722000,71705.8,15761300000,24212600,0.000118773,337.666,0.0401055,0.739559,8.78396e-05,0.000406607,0.307365,11590,4600,3950
468706807,182803137,66,1,f,2637000,0,28281400,0,0,0,0,0.00323033,0,0,0,0,0,0
468708327,182803137,147,2,f,7392600,121509,561856000,56874100,0.0164366,468.064,7.69338,0.00905593,0.000148849,0.000689017,0.526005,10790,4360,6690
468710459,182803137,847,3,f,655142000,1998100,124778000000,962170000,0.00304987,481.543,1.46864,0.802549,0.00244767,0.0113302,0.47608,7630,2860,9850
468710658,182803137,1007,3,f,4928230000,50312.3,892493000000,7730850,1.0209e-05,153.657,0.00156869,6.03708,6.16326e-05,0.000285296,0.177152,10410,3440,8990
468707304,182803137,467,1,f,1463260000,276298,88528500000,106068000,0.000188824,383.889,0.0724876,1.79249,0.000338466,0.00156675,0.570526,7350,5920,5500
468708619,182803137,422,2,f,118133000,9252120,10972500000,3709430000,0.0783195,400.928,31.4005,0.144713,0.0113339,0.0524641,0.70778,8040,4400,7050
468709940,182803137,272,3,f,61106400,0,2417330000,0,0,0,0,0.0748553,0,0,0,0,0,0
468710364,182803137,776,3,f,9194610000,219503000,559596000000,315110000000,0.023873,1435.56,34.2712,11.2634,0.268892,1.24469,1,5710,2190,7080
468709519,182803137,182305697,2,f,204459000,17824700,51832000000,11218800000,0.0871798,629.393,54.8704,0.250463,0.0218353,0.101075,0.725929,6240,950,8320
468708711,182803137,510,2,f,44676000,6565230,13214900000,6468070000,0.146952,985.201,144.777,0.0547281,0.0080424,0.0372281,1,5900,1960,7340
468708285,182803137,117,2,f,128152000,0,26090200,0,0,0,0,0.156986,0,0,0,0,0,0
468706830,182803137,95,1,f,2681140000,3603960,396132000000,1393290000,0.00134419,386.599,0.519661,3.2844,0.00441485,0.0204362,0.558531,3740,4860,2540
468710619,182803137,982,3,f,56019600,2759.71,5350790000,551366,4.92633e-05,199.791,0.00984238,0.068624,3.38065e-06,1.56489e-05,0.130587,7620,2080,5470
468708381,182803137,233,2,f,98637300,170217,18888800000,80206800,0.00172568,471.204,0.813149,0.120831,0.000208516,0.000965214,0.348055,8150,1760,9300
468709888,182803137,223,3,f,220826000,228.517,4286370000,32854.5,1.03483e-06,143.772,0.00014878,0.270512,2.79934e-07,1.29581e-06,0.0206632,7390,7180,5390
468707215,182803137,434,1,f,450962000,15659.2,64562500000,5784670,3.4724e-05,369.41,0.0128274,0.552429,1.91825e-05,8.87954e-05,0.254488,6530,440,5070
468707397,182803137,577,1,f,212135000,1120920,42617400000,568499000,0.00528396,507.174,2.67989,0.259866,0.00137312,0.00635615,0.501307,5400,1290,3630
468710539,182803137,935,3,f,493886000,7603610,75883200000,3753460000,0.0153955,493.642,7.59986,0.60501,0.00931442,0.0431162,0.533982,3440,1840,5830
468708240,182803137,68,2,f,282909000,1820890,25658600000,531198000,0.0064363,291.724,1.87763,0.346564,0.00223059,0.0103254,0.480525,2100,3170,7340
468709968,182803137,318,3,f,15845400,253425,915986000,62907100,0.0159936,248.227,3.97005,0.0194106,0.000310446,0.00143705,0.498605,10810,4940,5890
468706982,182803137,229,1,f,720292000,8319.83,334094000,609568,1.15506e-05,73.2669,0.000846279,0.882358,1.01918e-05,4.71775e-05,0.0865641,10850,6800,3570
468710136,182803137,467,3,f,2926510000,1940860,178798000000,628680000,0.000663199,323.919,0.214822,3.58498,0.00237755,0.0110056,0.570526,7350,5920,5500
468707787,182803137,940,1,f,473834000,4446520,9904180000,917016000,0.00938414,206.232,1.93531,0.580446,0.00544699,0.025214,0.626787,5710,2120,4260
468708701,182803137,500,2,f,12169600000,898159000,3500170000000,1443590000000,0.0738033,1607.28,118.622,14.9078,1.10025,5.09301,1,5530,1440,7040
468710372,182803137,783,3,f,270740000,549225,33574100000,193139000,0.00202861,351.657,0.713374,0.331656,0.000672801,0.00311438,0.516779,4020,4260,8220
468710157,182803137,500,3,f,24472800000,1095070000,5655390000000,1565450000000,0.0447466,1429.54,63.9671,29.9792,1.34146,6.20961,1,5530,1440,7040
468707450,182803137,619,1,f,176552000,22541.3,16367600000,3084010,0.000127675,136.816,0.017468,0.216276,2.76131e-05,0.000127821,0.253019,5740,7180,3850
468708953,182803137,669,2,f,6003480000,5959210,946485000000,2590950000,0.000992626,434.78,0.431574,7.35426,0.00730003,0.0337917,0.535737,10110,1940,9310
468708283,182803137,115,2,f,3266100,13899.9,243552000,5006180,0.00425581,360.16,1.53277,0.00400097,1.70274e-05,7.88193e-05,0.336673,9510,3720,5980
468710277,182803137,696,3,f,23002200,55873.6,3139610000,27103400,0.00242905,485.085,1.1783,0.0281777,6.84451e-05,0.000316831,0.404651,8860,2680,10480
468707641,182803137,838,1,f,446302000,164758,82843400000,67071500,0.000369163,407.091,0.150283,0.54672,0.000201828,0.000934259,0.342915,5560,1680,2180
468710705,182803137,1035,3,f,708674000,6466900,141208000000,3788480000,0.00912535,585.826,5.34587,0.868126,0.00792196,0.0366706,0.816894,6760,3180,10190
468707195,182803137,413,1,f,108280000,0,14974700,0,0,0,0,0.132643,0,0,0,0,0,0
468707974,182803137,1080,1,f,9941140000,268801,1670900000000,76153300,2.70392e-05,283.308,0.00766041,12.1779,0.000329281,0.00152423,0.316761,8270,2350,4090
468707369,182803137,542,1,f,264586000,29733.8,32182300000,5606160,0.000112379,188.545,0.0211884,0.324117,3.64239e-05,0.000168605,0.150824,6490,1330,5670
468708354,182803137,187,2,f,373317000,186851,59985100000,78291800,0.000500516,419.006,0.209719,0.457314,0.000228893,0.00105954,0.423777,5530,4660,9760
468709736,182803137,101,3,f,678033000,113792,7810890000,35302500,0.000167826,310.238,0.052066,0.83059,0.000139395,0.000645255,0.308102,10680,5940,8630
468710725,182803137,1048,3,f,1700270000,5779900,5108240000,407584000,0.00339939,70.5176,0.239717,2.08284,0.00708037,0.0327749,0.618724,10900,6480,5930
468706773,182803137,30,1,f,5502600,0,85185000,0,0,0,0,0.00674068,0,0,0,0,0,0
468709228,182803137,926,2,f,1348390000,70453.7,90639200000,16758700,5.22502e-05,237.869,0.0124287,1.65178,8.63058e-05,0.000399507,0.212839,10230,3580,9870
468708198,182803137,30,2,f,5502600,0,92526500,0,0,0,0,0.00674068,0,0,0,0,0,0
468710308,182803137,725,3,f,30879000,117560,744691000,22974400,0.00380713,195.426,0.744013,0.0378268,0.000144012,0.000666626,0.395816,7310,4830,7240
468707510,182803137,675,1,f,43911000,33869.3,4361390000,18885700,0.000771317,557.606,0.430091,0.053791,4.14899e-05,0.000192056,0.273634,4220,4850,2790
468709026,182803137,723,2,f,738396000,1742870,117931000000,790292000,0.00236035,453.442,1.07028,0.904535,0.00213502,0.00988296,0.46244,3550,4070,6980
468709718,182803137,83,3,f,466288000,2249230,2980990000,309612000,0.0048237,137.652,0.663993,0.571203,0.00275531,0.0127543,0.757654,11700,7110,6290
468708184,182803137,17,2,f,942571000,28330000,134013000000,19840800000,0.0300561,700.346,21.0497,1.15465,0.0347042,0.160645,0.935981,9660,2120,7200
468706931,182803137,180,1,f,306517000,191782,57751400000,78400800,0.000625681,408.802,0.25578,0.375483,0.000234933,0.0010875,0.294707,4730,4740,1570
468707799,182803137,948,1,f,712816000,199065,6029560000,26997700,0.000279265,135.623,0.0378747,0.8732,0.000243854,0.0011288,0.348078,9150,5770,4280
468708510,182803137,332,2,f,670500,0,82595100,0,0,0,0,0.000821363,0,0,0,0,0,0
468709953,182803137,294,3,f,5722470000,79348000,675660000000,48934700000,0.013866,616.71,8.55133,7.01003,0.0972013,0.449943,0.989412,8540,3110,7420
468710195,182803137,576,3,f,5065200,77.6995,46113800,2873.86,1.53399e-05,36.9869,0.000567374,0.00620487,9.51819e-08,4.40595e-07,0.0167499,10500,6330,6890
468710800,182803137,1106,3,f,380110000,1480110,57871600000,553450000,0.0038939,373.925,1.45603,0.465634,0.00181314,0.00839296,0.4126,6270,4370,10500
468710144,182803137,477,3,f,39083800000,1236920000,5994920000000,1680120000000,0.0316479,1358.31,42.9877,47.8776,1.51523,7.01395,1,5700,2870,7470
468708874,182803137,611,2,f,25812000,87.7587,739621000,11843.6,3.39992e-06,134.957,0.000458841,0.0316197,1.07504e-07,4.97635e-07,0.00717794,7650,2670,6000
468707338,182803137,510,1,f,44676000,1254360,4993280000,371395000,0.0280769,296.082,8.31308,0.0547281,0.0015366,0.00711287,0.527528,5990,1960,3830
468708281,182803137,114,2,f,87211800,4138.74,339795000,230860,4.74562e-05,55.7804,0.00264712,0.106834,5.06995e-06,2.34687e-05,0.174056,9690,6480,7270
468708783,182803137,582,2,f,164044000,165832,23342500000,69296700,0.0010109,417.872,0.422428,0.200954,0.000203144,0.000940351,0.55225,2200,2850,6180
468710257,182803137,669,3,f,12007000000,6568120,1949930000000,2815320000,0.000547026,428.634,0.234474,14.7085,0.00804594,0.0372445,0.535737,10110,1940,9310
468708308,182803137,132,2,f,9461700,16259.6,693300000,3690930,0.00171847,227,0.390092,0.0115906,1.99181e-05,9.22002e-05,0.224285,3630,3130,6610
468707834,182803137,970,1,f,68841900,968895,449852000,114281000,0.0140742,117.949,1.66004,0.0843313,0.0011869,0.00549412,0.614239,11380,5290,5260
468707157,182803137,377,1,f,65389500,2876.27,9438410000,1081910,4.39868e-05,376.149,0.0165456,0.0801021,3.52343e-06,1.63099e-05,0.0920189,9510,2460,2340
468709259,182803137,944,2,f,416334000,10070.5,80863600000,4087700,2.41885e-05,405.908,0.00981832,0.510009,1.23364e-05,5.71047e-05,0.239195,13110,2810,5950
468710246,182803137,649,3,f,20739600,139985,2415810000,49879800,0.00674963,356.323,2.40505,0.025406,0.000171481,0.000793782,0.443046,7930,2040,9120
468707835,182803137,972,1,f,790097000,404112,127177000000,173750000,0.000511471,429.955,0.219909,0.967869,0.000495037,0.00229151,0.336356,3400,1980,5550
468708378,182803137,229,2,f,720292000,59925.7,293590000,11158500,8.31964e-05,186.206,0.0154916,0.882358,7.3409e-05,0.000339809,0.414053,10490,4410,6670
468710183,182803137,549,3,f,18896600000,309261000,1465760000000,284344000000,0.016366,919.429,15.0473,23.1483,0.378845,1.75366,1,7450,3820,6550
468708090,182803137,10703,1,f,1805030000,105239,289427000000,18512200,5.8303e-05,175.907,0.0102559,2.21116,0.000128917,0.000596756,0.316761,8270,2350,4090
468707886,182803137,1009,1,f,20820700000,91471600,402236000000,28973200000,0.0043933,316.745,1.39156,25.5054,0.112053,0.518689,0.835187,5960,2090,4750
468707173,182803137,390,1,f,26048700,0,2109100000,0,0,0,0,0.0319097,0,0,0,0,0,0
468708713,182803137,511,2,f,35257500,840747,2807070000,374866000,0.0238459,445.873,10.6322,0.0431904,0.00102991,0.00476745,0.745324,8190,2920,6270
468707485,182803137,648,1,f,2417570000,34337800,469706000000,21937100000,0.0142034,638.862,9.07403,2.96153,0.0420639,0.194713,0.830617,5530,1500,4100
468708606,182803137,406,2,f,152916000,9405140,14311400000,3754300000,0.0615051,399.175,24.5513,0.187322,0.0115213,0.0533318,0.70778,8040,4400,7050
468709281,182803137,959,2,f,127209000,15188800,36640200000,19808700000,0.1194,1304.17,155.718,0.155831,0.0186063,0.0861279,1,6640,3190,10580
468707066,182803137,304,1,f,239686000,104751,40823200000,45017500,0.000437035,429.757,0.187819,0.293616,0.00012832,0.000593992,0.233468,3060,2690,5330
468710010,182803137,358,3,f,69512400,986249,2481210000,224465000,0.0141881,227.594,3.22913,0.0851527,0.00120815,0.00559252,0.636472,10280,4290,6530
468706984,182803137,230,1,f,16420500,92748.4,47040800,6697430,0.00564833,72.2107,0.40787,0.0201151,0.000113617,0.000525929,0.326048,11340,7050,5680
468707541,182803137,721,1,f,429577000,3.0352,86776000000,739.131,7.06556e-09,243.519,1.7206e-06,0.526232,3.71812e-09,1.72111e-08,0.00179697,10130,1320,3150
468707962,182803137,1066,1,f,93658500,5240.13,13297900000,1982920,5.59493e-05,378.41,0.0211718,0.114732,6.41916e-06,2.97141e-05,0.196237,7200,430,4180
468709702,182803137,66,3,f,5274000,71270.1,97906300,19246000,0.0135135,270.043,3.64922,0.00646065,8.73058e-05,0.000404137,0.381653,8190,4680,7720
468708324,182803137,145,2,f,730563000,297470,9912020000,68250200,0.000407179,229.436,0.0934214,0.89494,0.000364401,0.0016868,0.483867,11280,5030,5740
468710001,182803137,350,3,f,27558000,168022,417653000,34478300,0.00609703,205.201,1.25112,0.0337585,0.000205827,0.000952769,0.545336,10340,4410,6730
468710489,182803137,882,3,f,625182000,40215100,97604900000,52403400000,0.0643255,1303.08,83.8211,0.765848,0.0492635,0.22804,1,5590,1980,7090
468707504,182803137,667,1,f,53219300,100977,5072240000,31386800,0.00189737,310.831,0.589762,0.0651937,0.000123697,0.000572589,0.351559,2060,2610,4810
468710324,182803137,737,3,f,243655000,1855.7,2413470000,239678,7.61609e-06,129.158,0.000983677,0.298478,2.27323e-06,1.05227e-05,0.112094,5460,5090,5240
468710681,182803137,1020,3,f,1066640000,67714600,189823000000,101684000000,0.0634839,1501.65,95.3306,1.30664,0.0829503,0.383975,1,7460,3690,6760
468706920,182803137,169,1,f,69519600,192412,1534650000,29602100,0.00276774,153.847,0.42581,0.0851615,0.000235705,0.00109107,0.449261,11290,5130,5380
468707566,182803137,772,1,f,260301000,44548.6,44352900000,20719900,0.000171143,465.108,0.0796,0.318868,5.45721e-05,0.000252613,0.24837,5690,2410,5320
468710882,182803137,312782594,3,f,75834000,184279,12043900000,79422100,0.00243003,430.988,1.04732,0.0928966,0.000225742,0.00104495,0.308131,8580,2130,2070
468707942,182803137,1048,1,f,850137000,2711330,2451810000,184728000,0.00318929,68.132,0.217293,1.04142,0.00332138,0.0153746,0.61861,11640,5560,5510
468710487,182803137,879,3,f,3096790000,1433480,418046000000,597297000,0.000462893,416.676,0.192876,3.79357,0.00175602,0.00812855,0.500754,6530,1140,6510
468707525,182803137,696,1,f,11501100,57.1789,1598140000,17848.9,4.9716e-06,312.159,0.00155193,0.0140888,7.00442e-08,3.24233e-07,0.00593592,8720,2600,860
468707940,182803137,1047,1,f,363993000,29419.8,81015400000,20845100,8.0825e-05,708.539,0.0572677,0.445892,3.60392e-05,0.000166825,0.397753,6620,1220,2920
468707520,182803137,690,1,f,73858500,0,611709000,0,0,0,0,0.0904767,0,0,0,0,0,0
468708779,182803137,580,2,f,62553600,594369,1158330000,140619000,0.00950175,236.586,2.24798,0.0766282,0.000728102,0.00337037,0.711985,9000,3220,7560
468709601,182803137,14,3,f,1548000,0,135573000,0,0,0,0,0.0018963,0,0,0,0,0,0
468709165,182803137,874,2,f,38079900,42506,1066200000,9291310,0.00111623,218.588,0.243995,0.0466479,5.20698e-05,0.00024103,0.455226,9220,3940,7560
468707921,182803137,1031,1,f,191085000,0,874090000,0,0,0,0,0.234079,0,0,0,0,0,0
468709036,182803137,731,2,f,458226000,664451,58623900000,236332000,0.00145005,355.68,0.515754,0.561327,0.000813952,0.00376777,0.55225,2200,2850,6180
468707958,182803137,1062,1,f,104202000,1274610,9907320000,330574000,0.0122321,259.353,3.17243,0.127647,0.0015614,0.00722768,0.466003,6780,2740,2300
468707946,182803137,1052,1,f,207492000,206634,2598900000,36723900,0.000995863,177.724,0.176989,0.254178,0.000253126,0.00117172,0.379608,9780,4700,4240
468708492,182803137,321,2,f,11973600,103235,407710000,19981400,0.00862192,193.552,1.66879,0.0146677,0.000126463,0.000585396,0.573051,7650,4500,8250
468706990,182803137,235,1,f,221376000,135943,327359000,7725380,0.000614083,56.8281,0.0348972,0.271185,0.00016653,0.000770865,0.436265,12420,6860,3930
468708363,182803137,203,2,f,11556900,367.953,224592000,64046.7,3.18384e-05,174.062,0.00554186,0.0141572,4.50743e-07,2.08648e-06,0.0149792,11830,6220,6720
468707532,182803137,704,1,f,215940000,167654,33982000000,64589800,0.000776391,385.257,0.29911,0.264526,0.000205376,0.00095068,0.484931,4520,5350,1860
468710632,182803137,990,3,f,237445000,15842700,54902800000,11336000000,0.0667214,715.539,47.7418,0.29087,0.0194073,0.0898359,0.970216,6710,3370,10250
468707773,182803137,932,1,f,257371000,157212,383267000,11342300,0.000610837,72.1466,0.0440698,0.31528,0.000192585,0.00089147,0.565882,13020,5160,4990
468708594,182803137,395,2,f,496350000,479828,4658860000,99589100,0.000966714,207.552,0.200643,0.608029,0.00058779,0.00272087,0.584537,12680,5240,6820
468707540,182803137,720,1,f,164333000,12328500,11895700000,3233950000,0.0750213,262.316,19.6793,0.201308,0.0151024,0.0699085,0.991914,13140,5540,5250
468710197,182803137,580,3,f,125107000,594369,2402180000,140619000,0.00475088,236.586,1.12399,0.153256,0.000728102,0.00337037,0.711985,9000,3220,7560
468710660,182803137,1008,3,f,1074100000,75512.9,56007900000,18614100,7.03035e-05,246.503,0.01733,1.31577,9.25033e-05,0.000428196,0.500687,7910,3800,7750
468709332,182803137,993,2,f,4267160000,135343000,730021000000,70277600000,0.0317173,519.257,16.4694,5.22727,0.165795,0.76746,0.760217,5630,680,6500
468710514,182803137,917,3,f,8958600,50721.9,144514000,8315490,0.00566181,163.943,0.928214,0.0109743,6.21343e-05,0.000287618,0.302198,13030,5520,5310
468709784,182803137,138,3,f,2165960000,73553400,246034000000,103515000000,0.0339588,1407.35,47.7918,2.65331,0.0901029,0.417084,1,7460,3690,6760
468710203,182803137,589,3,f,1388700000,1097460,129693000000,353220000,0.00079028,321.852,0.254353,1.70116,0.00134439,0.00622314,0.38811,3770,4280,5790
468706762,182803137,19,1,f,11583900,47896.8,968853000,19114600,0.00413477,399.079,1.6501,0.0141903,5.86736e-05,0.000271599,0.213614,5960,2250,5690
468709932,182803137,258,3,f,1948870000,220821,155617000000,63204000,0.000113307,286.222,0.032431,2.38737,0.000270506,0.00125217,0.398331,3840,4690,6000
