id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465969686,277713580,703,2,f,3617800000,7338.47,1554810000000,1497080,2.02843e-06,204.005,0.00041381,4.4318,8.98962e-06,0.000172244,0.120913,7700,4790,9450
465969615,277713580,654,2,f,226215000,0,170100000000,0,0,0,0,0.277113,0,0,0,0,0,0
465969724,277713580,733,2,f,721998000,328936,318161000000,254742000,0.000455592,774.443,0.35283,0.884448,0.000402947,0.00772059,0.420357,7650,3560,7760
465971216,277713580,385,3,t,46354000,42439400,421747000000,415361000000,0.91555,9787.16,8960.64,0.0567836,0.0519882,0.99611,1,8130,1110,8120
465968489,277713580,912,1,f,54815400,0,25199800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465968739,277713580,1089,1,f,19620800000,1095050,9633620000000,515265000,5.58107e-05,470.541,0.0262612,24.0355,0.00134144,0.0257023,0.43155,9090,2320,3790
465968062,277713580,588,1,f,246776000,80546.7,136027000000,52296300,0.000326395,649.267,0.211918,0.302301,9.86697e-05,0.00189054,0.295804,5530,2160,5660
465970813,277713580,633,3,f,18325800,0,6608130000,0,0,0,0,0.0224491,0,0,0,0,0,0
465967596,277713580,302,1,f,972832000,50072.4,433661000000,23494300,5.14708e-05,469.207,0.0241504,1.19172,6.13387e-05,0.00117527,0.211797,9380,1910,4020
465971119,277713580,1074,3,f,77545800,334291,33787600000,350408000,0.00431089,1048.21,4.51872,0.0949936,0.000409507,0.00784628,0.359588,8390,1560,9710
465967269,277713580,66,1,f,2637000,0,578960000,0,0,0,0,0.00323033,0,0,0,0,0,0
465970899,277713580,772,3,f,520601000,17054.7,309177000000,22275900,3.27597e-05,1306.14,0.0427888,0.637737,2.08921e-05,0.000400298,0.195061,5660,1780,6140
465970147,277713580,1054,2,f,161693000,0,76934900000,0,0,0,0,0.198074,0,0,0,0,0,0
465971002,277713580,911,3,f,6193800,0,1293590000,0,0,0,0,0.00758741,0,0,0,0,0,0
465969802,277713580,809,2,f,674500000,669.138,320013000000,67671.2,9.9205e-07,101.132,0.000100328,0.826263,8.19694e-07,1.57056e-05,0.0652164,5640,4150,6710
465968178,277713580,662,1,f,31894200,0,12259400000,0,0,0,0,0.0390704,0,0,0,0,0,0
465969300,277713580,366,2,f,78822900,0,43158200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465968575,277713580,968,1,f,565609000,2422.51,308738000000,664062,4.28301e-06,274.122,0.00117407,0.692871,2.96757e-06,5.68596e-05,0.0377837,12310,4720,5120
465968742,277713580,1092,1,f,58385700,0,20041600000,0,0,0,0,0.0715225,0,0,0,0,0,0
465968439,277713580,879,1,f,1548400000,93337.5,717817000000,43357100,6.02802e-05,464.52,0.0280013,1.89678,0.000114338,0.00219076,0.216626,7330,200,4880
465971092,277713580,1029,3,f,96202800,121573,29857700000,97389400,0.00126372,801.078,1.01233,0.117848,0.000148927,0.00285349,0.445442,8120,4220,7560
465968282,277713580,746,1,f,604155000,40170.1,317506000000,20343600,6.64898e-05,506.436,0.0336729,0.74009,4.92084e-05,0.000942848,0.227358,2600,4190,5560
465968579,277713580,970,1,f,68841900,0,15107800000,0,0,0,0,0.0843313,0,0,0,0,0,0
465971137,277713580,1102,3,f,1116870000,0,530293000000,0,0,0,0,1.36816,0,0,0,0,0,0
465969046,277713580,138,2,f,1082980000,14105200,457839000000,17191000000,0.0130244,1218.78,15.8738,1.32665,0.0172788,0.331067,0.630362,7580,3080,6900
465968316,277713580,776,1,f,4597310000,5608930,1050910000000,3666500000,0.00122005,653.691,0.797533,5.6317,0.00687094,0.131649,0.560838,7390,1550,5000
465970010,277713580,957,2,f,990184000,61883.2,535948000000,36519900,6.24966e-05,590.142,0.0368819,1.21298,7.58069e-05,0.00145248,0.268769,12750,4740,6660
465970982,277713580,886,3,f,4325700000,373336,2266240000000,227777000,8.63066e-05,610.113,0.0526568,5.29898,0.000457337,0.00876271,0.439638,6060,1630,5680
465969993,277713580,934,2,f,116343000,119.266,47950200000,12445.9,1.02513e-06,104.354,0.000106976,0.14252,1.46101e-07,2.79934e-06,0.0210571,8920,6510,9020
465971168,277713580,312782550,3,f,77490000,57444.1,30407000000,46123100,0.00074131,802.921,0.595214,0.0949253,7.0369e-05,0.00134829,0.207133,7700,690,8300
465968263,277713580,721,1,f,429577000,199544,235335000000,228229000,0.000464513,1143.75,0.531287,0.526232,0.000244442,0.00468358,0.315122,8060,1130,2650
465969219,277713580,305,2,f,72294400,1523730,30805500000,1785190000,0.0210767,1171.59,24.6934,0.0885606,0.00186657,0.035764,0.996138,8090,1410,8160
465970787,277713580,600,3,f,846533000,26929.4,415216000000,26254700,3.18114e-05,974.945,0.0310144,1.037,3.29885e-05,0.00063207,0.166577,8320,1960,9800
465967569,277713580,286,1,f,44030700,0,12383300000,0,0,0,0,0.0539376,0,0,0,0,0,0
465967200,277713580,19,1,f,11583900,2990.78,4634330000,1467820,0.000258185,490.78,0.126712,0.0141903,3.66371e-06,7.01978e-05,0.059723,4110,3530,5610
465970823,277713580,649,3,f,20739600,301120,8882160000,265037000,0.0145191,880.173,12.7793,0.025406,0.000368871,0.00706769,0.353952,8250,1930,9060
465971224,277713580,778,3,t,16475800,15598300,153318000000,152091000000,0.946741,9750.52,9231.21,0.0201828,0.0191079,0.366113,1,8130,1110,8120
465970628,277713580,335,3,f,241000000,0,98200300000,0,0,0,0,0.295225,0,0,0,0,0,0
465968320,277713580,780,1,f,141285000,0,56281600000,0,0,0,0,0.173074,0,0,0,0,0,0
465968646,277713580,1017,1,f,5120210000,74317.6,2615910000000,15981300,1.45146e-05,215.04,0.00312122,6.27226,9.10391e-05,0.00174434,0.348505,11120,3960,1930
465969467,277713580,527,2,f,203940000,23561.1,93104000000,16990700,0.00011553,721.135,0.0833125,0.249827,2.88624e-05,0.000553012,0.196562,8600,1860,9890
465970799,277713580,616,3,f,264227000,0,94731900000,0,0,0,0,0.323679,0,0,0,0,0,0
465970653,277713580,366,3,f,157646000,0,85564200000,0,0,0,0,0.193116,0,0,0,0,0,0
465970209,277713580,1106,2,f,190055000,97.5787,97659500000,10893.9,5.13424e-07,111.642,5.73199e-05,0.232817,1.19534e-07,2.29031e-06,0.0236241,5340,4530,10320
465970785,277713580,598,3,f,73866600,1137.59,28005400000,798420,1.54006e-05,701.854,0.0108089,0.0904866,1.39354e-06,2.67007e-05,0.156666,8540,2790,9720
465967987,277713580,501,1,f,49773600,0,24713600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465971089,277713580,1025,3,f,4437850000,239049,2253320000000,71505300,5.3866e-05,299.124,0.0161126,5.43636,0.000292835,0.00561081,0.30865,12490,4950,8460
465969098,277713580,206,2,f,59433300,4119.25,14017800000,490077,6.93088e-05,118.972,0.00824584,0.0728058,5.04608e-06,9.66845e-05,0.205716,10880,7120,5720
465969359,277713580,422,2,f,118133000,102057,39184900000,98279700,0.000863918,962.985,0.83194,0.144713,0.00012502,0.00239543,0.273164,8230,4420,7680
465968974,277713580,48,2,f,993168000,234509,557895000000,209094000,0.000236123,891.622,0.210532,1.21663,0.000287274,0.00550426,0.270179,5850,1950,5710
465970137,277713580,1046,2,f,66501900,839189,31070700000,889224000,0.012619,1059.62,13.3714,0.0814648,0.00102801,0.0196969,0.436704,7830,1050,7650
465970025,277713580,968,2,f,565609000,4004.26,304835000000,1236360,7.07956e-06,308.761,0.00218589,0.692871,4.90522e-06,9.39855e-05,0.0423402,11580,4490,5890
465967678,277713580,348,1,f,578582000,54727.5,202919000000,13124800,9.45891e-05,239.821,0.0226845,0.708763,6.70412e-05,0.00128453,0.207349,8350,5720,5030
465971190,277713580,312782636,3,f,341042000,53607.1,138806000000,40320200,0.000157186,752.143,0.118226,0.417777,6.56688e-05,0.00125823,0.198047,10060,2440,9710
465967534,277713580,254,1,f,4317840000,352938,2115800000000,195172000,8.17396e-05,552.992,0.0452013,5.28935,0.000432349,0.00828395,0.439638,6060,1630,5680
465969095,277713580,203,2,f,11556900,0,4634560000,0,0,0,0,0.0141572,0,0,0,0,0,0
465969977,277713580,912,2,f,54815400,17.1741,25889500000,1641.31,3.13308e-07,95.5689,2.99425e-05,0.0671489,2.10383e-08,4.031e-07,0.0030458,11370,4210,5990
465970397,277713580,67,3,f,49305600,0,16789000000,0,0,0,0,0.0603994,0,0,0,0,0,0
465969670,277713580,695,2,f,93949000000,174520000,46308900000000,348847000000,0.0018576,1998.9,3.71315,115.088,0.213787,4.09622,1,8050,1100,8110
465967506,277713580,231,1,f,7195500,0,1989990000,0,0,0,0,0.00881449,0,0,0,0,0,0
465971166,277713580,182305713,3,f,62474400,4642.47,21702300000,4126430,7.431e-05,888.844,0.06605,0.0765311,5.68703e-06,0.000108965,0.167008,6860,1660,8020
465967828,277713580,450,1,f,143347000,23485.7,71527600000,12716100,0.000163839,541.44,0.0887087,0.1756,2.877e-05,0.000551242,0.160607,4480,1790,2560
465967375,277713580,135,1,f,18410400,0,5413550000,0,0,0,0,0.0225527,0,0,0,0,0,0
465967545,277713580,263,1,f,29812500,2609.41,8345540000,264130,8.75273e-05,101.222,0.00885971,0.0365203,3.19652e-06,6.12464e-05,0.1461,5130,7030,5100
465971136,277713580,1101,3,f,590571000,0,288719000000,0,0,0,0,0.723449,0,0,0,0,0,0
465970965,277713580,862,3,f,967525000,6569.57,496860000000,6145750,6.79008e-06,935.487,0.00635203,1.18522,8.04772e-06,0.000154197,0.273042,7380,2240,9260
465967504,277713580,230,1,f,16420500,214258,1802530000,51528200,0.0130482,240.496,3.13804,0.0201151,0.000262466,0.00502893,0.420228,11420,7260,5650
465969316,277713580,380,2,f,11023200,7514.24,1713240000,631850,0.000681675,84.087,0.05732,0.0135034,9.20494e-06,0.00017637,0.105493,12980,4970,6860
465969740,277713580,754,2,f,1708760000,304033,739860000000,95659900,0.000177926,314.637,0.0559821,2.09323,0.00037244,0.00713607,0.299924,5340,7160,8180
465969778,277713580,791,2,f,26105400,0,13843000000,0,0,0,0,0.0319791,0,0,0,0,0,0
465968841,277713580,312782598,1,f,6194700,0,2533100000,0,0,0,0,0.00758851,0,0,0,0,0,0
465967783,277713580,421,1,f,67813200,7534.79,26675500000,3503030,0.000111111,464.915,0.0516571,0.0830712,9.23012e-06,0.000176852,0.315398,8570,1260,1930
465971023,277713580,938,3,f,727648000,725569,115873000000,75911400,0.000997143,104.623,0.104324,0.891369,0.000888822,0.0170301,0.412542,11210,7290,4650
465967447,277713580,178,1,f,181889000,4481.93,77770300000,2437120,2.4641e-05,543.765,0.0133989,0.222814,5.49036e-06,0.000105197,0.15625,7260,3670,3000
465968460,277713580,897,1,f,125303000,140027,56539000000,45678900,0.0011175,326.216,0.364547,0.153497,0.000171533,0.00328662,0.440239,6400,4860,770
465969315,277713580,379,2,f,83221200,231652,16893600000,53466200,0.00278357,230.804,0.642459,0.101946,0.000283774,0.00543719,0.462939,11420,7230,5710
465968961,277713580,38,2,f,112755000,0,45031400000,0,0,0,0,0.138125,0,0,0,0,0,0
465971043,277713580,965,3,f,344209000,104899,145781000000,89057500,0.000304754,848.985,0.258731,0.421656,0.000128501,0.00246212,0.313453,7720,260,6840
465969956,277713580,886,2,f,2162850000,171672,1133770000000,113342000,7.93733e-05,660.223,0.052404,2.64949,0.000210299,0.00402939,0.230714,6250,1570,5720
465968027,277713580,545,1,f,6943500,45.5114,3168160000,5368.36,6.55453e-06,117.956,0.000773149,0.00850579,5.57515e-08,1.06821e-06,0.0109403,10120,1360,3910
465970944,277713580,840,3,f,5097160000,5066110,886020000000,797668000,0.00099391,157.452,0.156493,6.24402,0.00620599,0.118909,0.57526,4150,6450,3030
465971210,277713580,997,2,t,46700900,42605100,422904000000,416241000000,0.912297,9769.75,8912.92,0.0572086,0.0521912,1,1,8130,1110,8120
465967536,277713580,255,1,f,183545000,0,113368000000,0,0,0,0,0.224843,0,0,0,0,0,0
465970610,277713580,311,3,f,571750000,0,245857000000,0,0,0,0,0.700394,0,0,0,0,0,0
465970999,277713580,908,3,f,184392000,6164.83,39456100000,413021,3.34333e-05,66.9964,0.00223991,0.22588,7.55192e-06,0.000144697,0.197323,5720,5880,8270
465968536,277713580,943,1,f,2326660000,0.988566,1387480000000,490.329,4.24887e-10,496,2.10744e-07,2.85016,1.21099e-09,2.3203e-08,0.000966262,5520,690,4890
465968247,277713580,704,1,f,215940000,11598,77377600000,3220900,5.37094e-05,277.712,0.0149158,0.264526,1.42075e-05,0.000272221,0.187882,3850,5360,2360
465969122,277713580,229,2,f,720292000,448154,14042800000,41655500,0.000622183,92.9492,0.0578314,0.882358,0.000548988,0.0105188,0.38327,11650,5910,8100
465971064,277713580,991,3,f,5562790000,934958,1177730000000,555936000,0.000168074,594.611,0.0999384,6.81441,0.00114532,0.0219447,0.65922,7020,2550,8680
465968524,277713580,935,1,f,246943000,56844.1,113284000000,38860500,0.000230191,683.633,0.157366,0.302505,6.9634e-05,0.00133421,0.295176,5150,1230,5680
465967206,277713580,22,1,f,724447000,727585,348468000000,745830000,0.00100433,1025.08,1.02952,0.887447,0.000891292,0.0170774,0.343718,7900,1070,2720
465971006,277713580,918,3,f,7397180000,101299,2841010000000,22433100,1.36942e-05,221.455,0.00303265,9.06155,0.000124091,0.00237762,0.243537,8430,5590,10440
465970997,277713580,906,3,f,198403000,149786,82348500000,164749000,0.000754959,1099.89,0.830374,0.243044,0.000183488,0.00351569,0.340875,7680,970,6820
465969412,277713580,467,2,f,1463260000,14264.1,557469000000,3211060,9.7482e-06,225.115,0.00219446,1.79249,1.74735e-05,0.000334798,0.173249,8420,6180,6080
465968216,277713580,687,1,f,826108000,87.8479,484698000000,38587.9,1.0634e-07,439.258,4.67105e-05,1.01198,1.07614e-07,2.06191e-06,0.0147039,7490,1570,5450
465968691,277713580,1047,1,f,363993000,0,252063000000,0,0,0,0,0.445892,0,0,0,0,0,0
465971025,277713580,940,3,f,947668000,249365,194963000000,179638000,0.000263136,720.379,0.189558,1.16089,0.000305472,0.00585295,0.403913,6700,1420,6920
465970306,277713580,312782640,2,f,16341300,0,8761290000,0,0,0,0,0.0200181,0,0,0,0,0,0
465970741,277713580,520,3,f,433427000,16035.7,210465000000,18666800,3.69974e-05,1164.08,0.0430678,0.530949,1.96437e-05,0.000376379,0.454199,8650,2800,9790
465971022,277713580,936,3,f,3387550000,11659.8,1833590000000,3129840,3.44196e-06,268.43,0.000923924,4.14975,1.42833e-05,0.000273672,0.13414,12080,1430,7170
465971069,277713580,998,3,f,324893000,757.391,134603000000,388603,2.3312e-06,513.081,0.0011961,0.397994,9.27804e-07,1.7777e-05,0.0505988,5380,6410,3130
465971105,277713580,1048,3,f,1700270000,15.8516,382771000000,1641.46,9.32294e-09,103.552,9.65409e-07,2.08284,1.94182e-08,3.72058e-07,0.00254984,12020,6300,5490
465970961,277713580,856,3,f,9795360000,27282500,4309350000000,34477000000,0.00278524,1263.71,3.51973,11.9993,0.033421,0.640357,0.678028,7880,3940,8180
465967766,277713580,403,1,f,706910000,17010.5,281419000000,7877360,2.40631e-05,463.089,0.0111434,0.865965,2.08378e-05,0.000399259,0.148408,7240,6370,4040
465970265,277713580,312782554,2,f,71386200,917279,33385300000,889135000,0.0128495,969.318,12.4553,0.0874481,0.00112367,0.0215298,0.402618,7330,820,8320
465968590,277713580,977,1,f,135130000,0,62280700000,0,0,0,0,0.165534,0,0,0,0,0,0
465969769,277713580,781,2,f,11709000,130.732,5420110000,13460.2,1.11651e-05,102.96,0.00114956,0.0143435,1.60146e-07,3.06845e-06,0.0217449,11510,4430,7560
465970442,277713580,111,3,f,1511620000,351782,636603000000,134433000,0.000232719,382.149,0.0889331,1.85173,0.000430933,0.00825682,0.378815,4590,5390,1780
465968775,277713580,1117,1,f,1646180000,0,451455000000,0,0,0,0,2.01657,0,0,0,0,0,0
465969067,277713580,169,2,f,69519600,0,29609900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465967510,277713580,234,1,f,103313000,0,52108500000,0,0,0,0,0.126558,0,0,0,0,0,0
465970122,277713580,1033,2,f,1091300000,15095.8,607824000000,3124790,1.38329e-05,206.996,0.00286336,1.33684,1.84924e-05,0.00035432,0.150772,12660,4890,8030
465969590,277713580,634,2,f,109252000,103472,40607900000,106460000,0.000947092,1028.88,0.974445,0.133834,0.000126753,0.00242862,0.354764,7670,3270,6580
465969303,277713580,369,2,f,1622480000,195882,914722000000,169051000,0.00012073,863.024,0.104193,1.98754,0.000239956,0.00459763,0.244684,4970,1480,8730
465968632,277713580,1008,1,f,537049000,57336.8,236815000000,32032400,0.000106763,558.67,0.0596451,0.657885,7.02376e-05,0.00134577,0.187001,8980,3390,3320
465968264,277713580,723,1,f,738396000,4270.5,410499000000,815308,5.78348e-06,190.917,0.00110416,0.904535,5.23136e-06,0.000100234,0.0646735,2580,4520,3750
465968050,277713580,576,1,f,2532600,0,911661000,0,0,0,0,0.00310244,0,0,0,0,0,0
465968702,277713580,1057,1,f,1333360000,95495.1,640430000000,41571500,7.16198e-05,435.326,0.0311779,1.63337,0.000116982,0.0022414,0.320471,4730,4700,1400
465968899,277713580,23,2,f,261256000,72297.6,103273000000,21566400,0.000276731,298.3,0.0825489,0.320038,8.85646e-05,0.00169692,0.39514,5830,7150,7480
465969052,277713580,147,2,f,7392600,0,2863540000,0,0,0,0,0.00905593,0,0,0,0,0,0
465970792,277713580,608,3,f,142882000,0,62265400000,0,0,0,0,0.175031,0,0,0,0,0,0
465967283,277713580,74,1,f,89847900,483.06,42796000000,388460,5.37642e-06,804.164,0.00432353,0.110064,5.91749e-07,1.13381e-05,0.0564447,8470,2070,2240
465967658,277713580,337,1,f,887950000,30773.3,505353000000,8476160,3.46566e-05,275.438,0.00954576,1.08774,3.76973e-05,0.000722293,0.192323,5460,850,3600
465968505,277713580,924,1,f,392630000,514882,34204800000,156185000,0.00131137,303.341,0.397792,0.480971,0.00063073,0.012085,0.400116,8660,5760,4380
465967663,277713580,339,1,f,3646500000,76664.1,1744730000000,28454800,2.10241e-05,371.162,0.00780332,4.46696,9.39136e-05,0.00179941,0.218311,9450,3540,3400
465971063,277713580,990,3,f,237445000,0,134330000000,0,0,0,0,0.29087,0,0,0,0,0,0
465970853,277713580,695,3,f,187957000000,182604000,92612000000000,353362000000,0.000971518,1935.13,1.88001,230.248,0.22369,4.28596,1,8050,1100,8110
465967396,277713580,147,1,f,7392600,0,2741010000,0,0,0,0,0.00905593,0,0,0,0,0,0
465970706,277713580,452,3,f,146592000,3339.28,58109000000,465599,2.27794e-05,139.431,0.00317616,0.179575,4.09062e-06,7.83776e-05,0.0768696,4910,6790,5450
465969576,277713580,628,2,f,38655000,662307,18728300000,804613000,0.0171338,1214.87,20.8152,0.0473524,0.000811326,0.0155452,0.449677,8290,2830,7200
465971157,277713580,1139,3,f,205457000,0,96916600000,0,0,0,0,0.251685,0,0,0,0,0,0
465969881,277713580,824,2,f,354401000,95213.5,78556100000,27857600,0.00026866,292.58,0.0786047,0.434141,0.000116637,0.00223479,0.271547,8370,5740,6260
465969957,277713580,888,2,f,325847000,0,122661000000,0,0,0,0,0.399162,0,0,0,0,0,0
465967502,277713580,229,1,f,720292000,331459,15225200000,31064500,0.000460173,93.7204,0.0431276,0.882358,0.000406038,0.00777981,0.319184,10370,5990,3370
465971193,277713580,312782648,3,f,116597000,3191.52,56303400000,2117460,2.73723e-05,663.463,0.0181605,0.142831,3.90961e-06,7.49093e-05,0.075136,9220,2770,9450
465968054,277713580,580,1,f,62553600,0,18289600000,0,0,0,0,0.0766282,0,0,0,0,0,0
465968078,277713580,600,1,f,423266000,0.0213364,195345000000,26.8909,5.04089e-11,1260.33,6.3532e-08,0.518501,2.61371e-11,5.00795e-10,1.56852e-05,6750,2350,1170
465971201,277713580,593,2,t,1925760,1922710,18397800000,18390300000,0.998415,9564.78,9549.62,0.00235906,0.00235532,0.0451286,1,8240,590,8220
465969063,277713580,162,2,f,52154100,0,23075200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465969033,277713580,120,2,f,217446000,122447,76122900000,29254600,0.000563115,238.916,0.134537,0.266372,0.000149998,0.00287401,0.313252,6220,5350,10250
465971060,277713580,987,3,f,5452220000,4897670,1535450000000,4172720000,0.00089829,851.979,0.765324,6.67897,0.00599965,0.114955,0.640595,8910,6490,6830
465968843,277713580,312782604,1,f,52810200,10878.2,19482700000,7556800,0.000205986,694.677,0.143094,0.0646925,1.33257e-05,0.000255325,0.167203,7720,680,2930
465969618,277713580,657,2,f,894586000,310.321,544074000000,160030,3.46888e-07,515.69,0.000178887,1.09587,3.80144e-07,7.28367e-06,0.0203121,4470,3700,9790
465968648,277713580,1018,1,f,1067240000,137915,524656000000,39501400,0.000129226,286.419,0.0370128,1.30736,0.000168945,0.00323704,0.312311,6550,3960,710
465970836,277713580,671,3,f,273487000,260053,106750000000,209355000,0.000950881,805.049,0.765505,0.335021,0.000318565,0.00610381,0.296064,7710,260,6840
465968383,277713580,838,1,f,446302000,7965.52,294129000000,4837100,1.78478e-05,607.255,0.0108382,0.54672,9.75776e-06,0.000186962,0.251131,4970,2410,1690
465969974,277713580,909,2,f,5163330000,77492.1,1982520000000,18944800,1.50082e-05,244.473,0.0036691,6.32507,9.49278e-05,0.00181885,0.243537,8430,5590,10440
465970772,277713580,580,3,f,125107000,36.0788,35213600000,7031.35,2.88383e-07,194.889,5.62026e-05,0.153256,4.41965e-08,8.46818e-07,0.024079,9030,3330,7990
465969202,277713580,292,2,f,33059700,20.4439,11378200000,2763.09,6.18394e-07,135.155,8.35788e-05,0.0404981,2.50438e-08,4.79847e-07,0.00754867,6310,6800,7350
465970474,277713580,133,3,f,77252400,0,23631000000,0,0,0,0,0.0946342,0,0,0,0,0,0
465968611,277713580,991,1,f,2784780000,208275,630917000000,71242000,7.47904e-05,342.058,0.0255826,3.41136,0.000255137,0.0048885,0.295711,8420,5670,5080
465970375,277713580,44,3,f,1542000000,28332.6,789354000000,18566800,1.8374e-05,655.314,0.0120407,1.88894,3.47074e-05,0.000665005,0.253039,4230,2870,5680
465971196,277713580,33,2,t,6407300,4328960,27553900000,24148900000,0.675628,5578.45,3768.96,0.00784895,0.00530297,0.101607,1,8120,1180,8130
465968893,277713580,19,2,f,11583900,3973.78,4416350000,2186410,0.000343043,550.209,0.188745,0.0141903,4.86788e-06,9.327e-05,0.128591,4890,2830,5700
465970031,277713580,972,2,f,790097000,81781.2,416917000000,51549100,0.000103508,630.329,0.0652439,0.967869,0.000100182,0.00191952,0.298364,2630,2390,5740
465970860,277713580,703,3,f,7252940000,13359.9,3092520000000,4834110,1.84199e-06,361.838,0.000666503,8.88485,1.63658e-05,0.000313574,0.120913,7700,4790,9450
465969143,277713580,242,2,f,1267290000,24708.7,514883000000,13397800,1.94972e-05,542.232,0.010572,1.55243,3.02681e-05,0.000579947,0.282083,4520,3940,5720
465970700,277713580,444,3,f,1515540000,0,659006000000,0,0,0,0,1.85654,0,0,0,0,0,0
465967187,277713580,10,1,f,1216990000,37543.3,619637000000,13038200,3.08493e-05,347.285,0.0107135,1.49081,4.59905e-05,0.000881192,0.212356,8690,2570,3810
465970316,277713580,2,3,f,111479000,0,40238000000,0,0,0,0,0.136562,0,0,0,0,0,0
465970211,277713580,1107,2,f,338322000,48386.3,86518100000,5016020,0.000143019,103.666,0.0148262,0.414444,5.92732e-05,0.00113569,0.240213,12770,6930,7240
465970727,277713580,491,3,f,503802000,24765.2,161697000000,3362840,4.91566e-05,135.789,0.00667493,0.617157,3.03374e-05,0.000581273,0.173249,8420,6180,6080
465969948,277713580,879,2,f,1548400000,469630,696249000000,416592000,0.000303301,887.065,0.269048,1.89678,0.000575296,0.0110229,0.296772,7680,920,6710
465970103,277713580,1021,2,f,561557000,376366,260208000000,363038000,0.000670218,964.589,0.646485,0.687907,0.000461048,0.00883382,0.460996,5850,1700,6600
465970876,277713580,726,3,f,5756080000,449572,2787770000000,231438000,7.81039e-05,514.797,0.0402076,7.0512,0.000550726,0.0105521,0.264616,9050,3100,3160
465970801,277713580,618,3,f,956504000,57133.5,186319000000,31085000,5.97316e-05,544.077,0.0324986,1.17172,6.99885e-05,0.001341,0.181385,7810,1370,7130
465969387,277713580,443,2,f,425837000,39484.2,75595300000,22558800,9.27215e-05,571.336,0.0529751,0.52165,4.83682e-05,0.000926749,0.181385,7810,1370,7130
465967757,277713580,398,1,f,211571000,0,56805700000,0,0,0,0,0.259175,0,0,0,0,0,0
465967674,277713580,345,1,f,2984430000,81737.3,1856060000000,40725800,2.73879e-05,498.252,0.0136461,3.65592,0.000100128,0.00191849,0.243003,4910,2420,1680
465969021,277713580,101,2,f,339016000,9372.14,94290300000,2251670,2.76451e-05,240.251,0.00664176,0.415295,1.14809e-05,0.000219977,0.226186,11510,5530,8210
465970143,277713580,1049,2,f,593838000,92522.1,234935000000,12245100,0.000155804,132.348,0.0206202,0.727452,0.00011334,0.00217162,0.297993,10160,4520,8730
465970424,277713580,93,3,f,55870200,54112.1,901638000,4061940,0.000968532,75.0653,0.0727032,0.068441,6.62873e-05,0.00127009,0.20583,9500,6050,3900
465970833,277713580,667,3,f,109260000,0,43866800000,0,0,0,0,0.133844,0,0,0,0,0,0
465969995,277713580,936,2,f,1693770000,7931.24,905482000000,1701880,4.68258e-06,214.579,0.00100479,2.07487,9.71577e-06,0.000186157,0.13414,12080,1430,7170
465970941,277713580,836,3,f,349706000,154568,117635000000,24888400,0.000441994,161.02,0.0711696,0.42839,0.000189346,0.00362792,0.459837,7120,4710,10700
465968401,277713580,848,1,f,460051000,1146560,19812000000,132578000,0.00249224,115.631,0.28818,0.563563,0.00140454,0.0269113,0.352171,6090,6860,4290
465969076,277713580,186,2,f,144518000,0,52741700000,0,0,0,0,0.177035,0,0,0,0,0,0
465967301,277713580,93,1,f,27935100,32454.5,502941000,2596980,0.00116178,80.019,0.0929646,0.0342205,3.97567e-05,0.000761751,0.20583,9500,6050,3900
465968999,277713580,74,2,f,89847900,841208,44657500000,922146000,0.00936257,1096.22,10.2634,0.110064,0.00103048,0.0197443,0.518223,8540,1900,9150
465970141,277713580,1048,2,f,850137000,0,191168000000,0,0,0,0,1.04142,0,0,0,0,0,0
465970511,277713580,162,3,f,104308000,0,46380100000,0,0,0,0,0.127778,0,0,0,0,0,0
465969532,277713580,595,2,f,77428800,0,16283200000,0,0,0,0,0.0948503,0,0,0,0,0,0
465970432,277713580,100,3,f,317722000,37010.7,138440000000,12440100,0.000116488,336.12,0.0391539,0.389209,4.53381e-05,0.000868693,0.154895,8440,5570,5320
465967948,277713580,461,1,f,14782500,0,5404110000,0,0,0,0,0.0181086,0,0,0,0,0,0
465968031,277713580,556,1,f,232503000,0,123943000000,0,0,0,0,0.284817,0,0,0,0,0,0
465968687,277713580,1045,1,f,46372500,0,19093500000,0,0,0,0,0.0568063,0,0,0,0,0,0
465969927,277713580,859,2,f,5989500,12035.2,1266180000,1499030,0.00200939,124.553,0.250276,0.00733714,1.47432e-05,0.000282484,0.113848,12560,4870,6280
465967773,277713580,412,1,f,312751000,0,190006000000,0,0,0,0,0.38312,0,0,0,0,0,0
465970117,277713580,1030,2,f,94052700,60635.9,37719600000,7530960,0.000644701,124.2,0.0800717,0.115215,7.42789e-05,0.00142321,0.282344,6100,640,7820
465971011,277713580,926,3,f,2696780000,31398,1106160000000,8884460,1.16428e-05,282.962,0.00329447,3.30356,3.84626e-05,0.000736955,0.131136,10200,4370,1580
465971130,277713580,1093,3,f,2786030000,2.10837,687272000000,247.063,7.56765e-10,117.182,8.86791e-08,3.41289,2.58276e-09,4.94864e-08,0.00151518,10060,6530,5830
