id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466298345,266249483,816,2,f,116910000,859774,72480100000,1404280000,0.00735415,1633.32,12.0117,0.143215,0.00105322,0.00412138,0.413237,7340,2830,10250
466298846,266249483,8,3,f,398754000000,7092620000,213330000000000,27201800000000,0.0177869,3835.23,68.2171,488.474,8.68846,33.9989,1,12900,6980,5700
466297695,266249483,310,2,f,117927000,24828.1,31104800000,21807300,0.000210538,878.332,0.184922,0.144461,3.04144e-05,0.000119015,0.385474,5870,2510,6080
466298234,266249483,723,2,f,738396000,4801690,441236000000,6570530000,0.00650287,1368.38,8.89838,0.904535,0.00588207,0.0230172,0.485781,2760,3990,7070
466295972,266249483,574,1,f,320700000,1961960,95261600000,2033440000,0.00611776,1036.43,6.34063,0.392857,0.00240341,0.0094048,0.561873,9380,6290,5520
466296645,266249483,928,1,f,3152540000,21356.3,1946760000000,11010300,6.77431e-06,515.551,0.0034925,3.86186,2.61615e-05,0.000102373,0.125873,10010,4160,3080
466295168,266249483,104,1,f,1205800000,188350,581849000000,160638000,0.000156204,852.867,0.133221,1.4771,0.000230729,0.000902869,0.419026,4500,4880,1700
466297256,266249483,51,2,f,515479000,43613800,480749000000,212263000000,0.0846084,4866.87,411.779,0.631461,0.053427,0.209066,1,7450,3710,6510
466299454,266249483,452,3,f,146592000,0,59460000000,0,0,0,0,0.179575,0,0,0,0,0,0
466297095,266249483,312782554,1,f,71386200,523534,30674400000,561543000,0.00733383,1072.6,7.86627,0.0874481,0.000641329,0.00250959,0.407276,7430,660,3600
466295533,266249483,304,1,f,239686000,59749.8,119416000000,70361600,0.000249284,1177.6,0.293557,0.293616,7.31935e-05,0.000286415,0.286985,2560,2480,5320
466299815,266249483,728,3,f,6347400000,167688,1287420000000,98960800,2.64184e-05,590.148,0.0155908,7.77556,0.000205418,0.000803823,0.51638,11140,4050,6550
466298465,266249483,907,2,f,118958000,1851820,66199300000,2706850000,0.015567,1461.72,22.7546,0.145724,0.00226849,0.00887684,0.52796,6750,4110,6670
466298349,266249483,819,2,f,29996100,52777.1,11725000000,60439000,0.00175946,1145.18,2.0149,0.0367452,6.46519e-05,0.00025299,0.286737,4780,2330,6570
466298832,266249483,312782648,2,f,58298400,372330,27026000000,430319000,0.00638662,1155.75,7.38132,0.0714155,0.000456104,0.00178479,0.340961,9390,2850,9540
466297561,266249483,234,2,f,103313000,4820630,58649000000,9121260000,0.0466605,1892.13,88.2878,0.126558,0.00590527,0.023108,0.725547,6810,4070,10380
466298516,266249483,940,2,f,473834000,6095820,122581000000,7479180000,0.0128649,1226.94,15.7844,0.580446,0.00746737,0.0292207,0.651295,4860,2470,7110
466298400,266249483,857,2,f,216560000,800495,97312400000,1004570000,0.00369642,1254.93,4.63875,0.265286,0.000980607,0.00383722,0.486004,6400,4400,9770
466298443,266249483,895,2,f,921157000,21849200,396355000000,29255600000,0.0237193,1338.97,31.7596,1.12842,0.0267653,0.104736,0.593108,7600,4400,10350
466295111,266249483,15,1,f,120984000,0,62787600000,0,0,0,0,0.148206,0,0,0,0,0,0
466299945,266249483,838,3,f,892604000,3799780,575412000000,6854920000,0.00425696,1804.03,7.67969,1.09344,0.00465473,0.0182145,0.680495,5340,1660,8990
466298733,266249483,1105,2,f,87523200,129748,38716800000,137281000,0.00148244,1058.06,1.56851,0.107216,0.000158942,0.000621957,0.475548,6270,6180,8490
466295722,266249483,394,1,f,358410000,433077,153863000000,473472000,0.00120833,1093.27,1.32104,0.439052,0.00053052,0.00207598,0.316743,7370,1160,4420
466298227,266249483,714,2,f,1800780000,9177390,957831000000,12093300000,0.00509635,1317.73,6.71561,2.20595,0.0112423,0.0439924,0.516627,3410,4440,6730
466299879,266249483,786,3,f,125141000,2833690,50386500000,3453900000,0.0226439,1218.87,27.5999,0.153298,0.00347126,0.0135834,0.578937,7180,3870,9810
466300013,266249483,893,3,f,120206000,3687360,50687300000,5181770000,0.0306754,1405.28,43.1075,0.147252,0.00451702,0.0176756,0.669867,7070,2680,9150
466298987,266249483,143,3,f,19692000,18200.5,7973590000,15256200,0.00092426,838.226,0.774739,0.0241227,2.22957e-05,8.72454e-05,0.201719,12110,6660,4300
466299043,266249483,187,3,f,746635000,60348.1,383104000000,76792400,8.08268e-05,1272.49,0.102851,0.914627,7.39264e-05,0.000289282,0.307465,4080,4370,8850
466300408,266249483,312782570,3,f,12999600,203437,5514620000,245624000,0.0156495,1207.37,18.8948,0.0159245,0.000249211,0.000975189,0.465871,7650,1310,7910
466296119,266249483,645,1,f,9046730000,69711.1,5342250000000,52458400,7.70567e-06,752.511,0.00579861,11.0822,8.53961e-05,0.000334165,0.23615,11660,4090,4550
466297877,266249483,440,2,f,84699900,726719,36680000000,790509000,0.00857993,1087.78,9.33306,0.103757,0.000890231,0.00348357,0.39549,3470,3830,7010
466299906,266249483,806,3,f,1483250000,35604700,838383000000,62754400000,0.0240045,1762.53,42.3088,1.81698,0.0436157,0.170673,0.986992,6710,2430,10190
466300019,266249483,895,3,f,1842310000,26766400,741982000000,34066500000,0.0145287,1272.74,18.4911,2.25684,0.0327888,0.128306,0.593108,7600,4400,10350
466298214,266249483,704,2,f,215940000,120742,89646600000,102787000,0.000559149,851.29,0.475998,0.264526,0.00014791,0.000578787,0.369843,3950,5290,9080
466296702,266249483,949,1,f,134100,0,48650300,0,0,0,0,0.000164273,0,0,0,0,0,0
466297692,266249483,307,2,f,289374000,20998100,120254000000,33874200000,0.0725637,1613.21,117.06,0.354484,0.0257226,0.100656,0.926712,11570,7320,6250
466298044,266249483,591,2,f,37995300,5764.25,12770200000,4240980,0.00015171,735.737,0.111618,0.0465442,7.06121e-06,2.76313e-05,0.186139,9140,4780,5770
466296207,266249483,693,1,f,210049000,0,78200700000,0,0,0,0,0.25731,0,0,0,0,0,0
466299783,266249483,703,3,f,7270280000,6428420,3122380000000,8106400000,0.000884205,1261.03,1.115,8.90609,0.00787481,0.030815,0.702598,6670,5690,8940
466297958,266249483,519,2,f,768330000,134137,358973000000,161849000,0.000174583,1206.6,0.210651,0.941204,0.000164318,0.000642994,0.294346,11450,4130,7530
466299360,266249483,385,3,f,6658610000,6291860,3051570000000,7406580000,0.000944921,1177.17,1.11233,8.1568,0.00770753,0.0301604,0.534672,8890,1070,9060
466298192,266249483,693,2,f,210049000,0,80965200000,0,0,0,0,0.25731,0,0,0,0,0,0
466299074,266249483,204,3,f,249628000,0,90406900000,0,0,0,0,0.305794,0,0,0,0,0,0
466299541,266249483,512,3,f,47685200000,1090110,24367400000000,722011000,2.28605e-05,662.33,0.0151412,58.4144,0.00133538,0.00522549,0.322097,10690,3970,2100
466297816,266249483,380,2,f,11023200,3243.5,1568440000,1199880,0.000294243,369.935,0.108851,0.0135034,3.97328e-06,1.55479e-05,0.152285,13010,5230,6630
466295432,266249483,246,1,f,192125000,206213,75041100000,198879000,0.00107333,964.433,1.03516,0.235353,0.000252611,0.000988497,0.315514,9020,4840,4840
466295204,266249483,141,1,f,995206000,27987.9,383848000000,20013900,2.81227e-05,715.092,0.0201103,1.21913,3.42852e-05,0.000134162,0.354385,5280,7010,4720
466296639,266249483,926,1,f,1348390000,6769.39,552195000000,3972200,5.02034e-06,586.789,0.00294588,1.65178,8.2925e-06,3.24495e-05,0.107408,9970,4630,2390
466296130,266249483,651,1,f,223959000,1807690,73598200000,2219120000,0.00807155,1227.6,9.90859,0.274349,0.00221442,0.00866529,0.576456,12910,5430,5000
466296609,266249483,910,1,f,46476000,22514.6,20708600000,20682200,0.000484435,918.614,0.445008,0.0569331,2.75804e-05,0.000107925,0.187436,3020,3390,4950
466297318,266249483,100,2,f,158861000,616388,81561200000,830809000,0.00388005,1347.87,5.22979,0.194604,0.000755076,0.0029547,0.511857,8830,5690,6020
466295496,266249483,286,1,f,44030700,0,12878300000,0,0,0,0,0.0539376,0,0,0,0,0,0
466299338,266249483,368,3,f,73783800,384252,26992500000,420486000,0.00520781,1094.3,5.69889,0.0903852,0.000470709,0.00184194,0.401306,6570,4690,9540
466300339,266249483,1106,3,f,380110000,431090,180554000000,488284000,0.00113412,1132.67,1.28459,0.465634,0.000528085,0.00206646,0.416627,6360,4240,10460
466297118,266249483,312782586,1,f,20585700,10460.6,10706900000,15932500,0.000508151,1523.09,0.773959,0.0252175,1.28143e-05,5.01438e-05,0.187365,9070,2120,1770
466300056,266249483,917,3,f,8958600,41446.3,1932590000,39477500,0.00462642,952.499,4.40666,0.0109743,5.07717e-05,0.000198675,0.344808,13020,5520,5310
466295413,266249483,234,1,f,103313000,1173250,46407200000,1263540000,0.0113562,1076.97,12.2303,0.126558,0.00143723,0.00562403,0.483694,7620,4100,920
466295558,266249483,319,1,f,487648000,0,215112000000,0,0,0,0,0.597369,0,0,0,0,0,0
466300080,266249483,931,3,f,857590000,54254000,728583000000,396121000000,0.0632633,7301.23,461.9,1.05055,0.0664612,0.26007,1,9280,6750,6320
466296647,266249483,929,1,f,38210400,469042,12275900000,402151000,0.0122753,857.387,10.5246,0.0468077,0.000574577,0.00224838,0.525501,6240,2710,2620
466297013,266249483,1105,1,f,87523200,12236.1,39348000000,11553300,0.000139804,944.203,0.132003,0.107216,1.49892e-05,5.86543e-05,0.206978,5390,5900,2780
466298628,266249483,1015,2,f,307039000,2244000,177898000000,3573190000,0.00730853,1592.33,11.6376,0.376122,0.0027489,0.0107568,0.592287,3310,1950,6220
466299437,266249483,444,3,f,1515540000,7061810,744063000000,13826600000,0.0046596,1957.94,9.12323,1.85654,0.00865072,0.0338512,0.687699,7280,3620,6380
466295466,266249483,263,1,f,29812500,159.634,9839510000,47333,5.35461e-06,296.509,0.00158769,0.0365203,1.95552e-07,7.65218e-07,0.0328862,5170,6970,5020
466300251,266249483,1038,3,f,1098910000,133294000,1206900000000,493484000000,0.121297,3702.23,449.068,1.34616,0.163285,0.638951,1,6680,1810,8080
466298289,266249483,772,2,f,260301000,77166.8,154205000000,114120000,0.000296452,1478.87,0.438416,0.318868,9.45293e-05,0.000369904,0.286064,4290,2530,6260
466300161,266249483,975,3,f,30004200,1027330,11617800000,1309300000,0.0342394,1274.47,43.6371,0.0367551,0.00125847,0.00492455,0.489333,8690,3880,5770
466295119,266249483,22,1,f,724447000,1499830,346894000000,1632500000,0.00207031,1088.46,2.25345,0.887447,0.00183729,0.00718951,0.407276,7430,660,3600
466297871,266249483,434,2,f,450962000,2788890,185140000000,4027640000,0.00618431,1444.17,8.93122,0.552429,0.00341639,0.0133687,0.607563,6670,810,6000
466300199,266249483,1004,3,f,78892200,0,25676900000,0,0,0,0,0.0966429,0,0,0,0,0,0
466296298,266249483,750,1,f,31295700,850.916,10254000000,847236,2.71895e-05,995.675,0.027072,0.0383372,1.04237e-06,4.07892e-06,0.0775781,9930,1900,2000
466298600,266249483,996,2,f,275957000,63712.6,108771000000,55692000,0.000230879,874.113,0.201814,0.338047,7.80479e-05,0.00030541,0.255235,3200,4960,8420
466300031,266249483,902,3,f,200896000,198625,92510800000,230653000,0.000988696,1161.25,1.14812,0.246098,0.000243316,0.000952122,0.286541,9920,2380,9450
466298034,266249483,583,2,f,222730000,729635,92606100000,782806000,0.00327587,1072.87,3.51459,0.272844,0.000893802,0.00349755,0.382717,4650,4970,8720
466298344,266249483,814,2,f,103431000,168926,50864600000,169143000,0.00163323,1001.29,1.63533,0.126703,0.000206934,0.000809756,0.291616,3780,4030,5780
466298811,266249483,312782604,2,f,52810200,2720770,26876200000,4878680000,0.0515197,1793.13,92.3814,0.0646925,0.00333294,0.0130422,0.714669,7130,750,8510
466298433,266249483,886,2,f,2162850000,3535080,1050950000000,5155560000,0.00163446,1458.4,2.38369,2.64949,0.00433047,0.0169456,0.652822,6390,1590,6370
466297586,266249483,247,2,f,3961690000,339599000,3009010000000,826016000000,0.0857206,2432.33,208.501,4.85307,0.416008,1.62789,1,6990,2230,10260
466300271,266249483,1052,3,f,414985000,7127520,146190000000,8618790000,0.0171754,1209.23,20.7689,0.508356,0.00873121,0.0341662,0.710213,9720,4790,7410
466296920,266249483,1052,1,f,207492000,543761,71999700000,632585000,0.00262063,1163.35,3.04871,0.254178,0.000666108,0.00260655,0.355859,9740,4750,4170
466297334,266249483,113,2,f,235825000,21469600,216227000000,50935600000,0.0910403,2372.45,215.989,0.288886,0.0263003,0.102916,0.971249,5630,950,7900
466298672,266249483,1047,2,f,363948000,42729500,524318000000,173612000000,0.117405,4063.06,477.025,0.445836,0.0523436,0.204826,1,6600,1190,8340
466299581,266249483,549,3,f,18896600000,596862000,12074600000000,2793810000000,0.0315857,4680.83,147.847,23.1483,0.731156,2.8611,1,7450,3710,6510
466297550,266249483,229,2,f,720292000,360190,13814600000,137057000,0.000500061,380.514,0.19028,0.882358,0.000441233,0.00172659,0.527068,11040,6760,7630
466295525,266249483,301,1,f,319407000,2337.4,76610900000,507076,7.31791e-06,216.941,0.00158755,0.391274,2.86331e-06,1.12045e-05,0.0533888,7620,5710,3040
466299213,266249483,304,3,f,479372000,266459,239758000000,323874000,0.00055585,1215.47,0.675621,0.587231,0.000326413,0.00127729,0.382716,3290,2110,5920
466298852,266249483,12,3,f,30848400,54699.2,13042100000,57454200,0.00177316,1050.37,1.86247,0.0377893,6.70066e-05,0.000262204,0.398005,8210,5110,5760
466298823,266249483,312782632,2,f,65985300,485097,20774100000,442757000,0.00735159,912.719,6.70994,0.080832,0.000594244,0.00232534,0.407921,9720,3060,10300
466297761,266249483,343,2,f,54637600000,2226720000,31495300000000,9226470000000,0.0407544,4143.52,168.867,66.9311,2.72773,10.6739,1,12900,6980,5700
466298332,266249483,803,2,f,4626150000,39839900,2122420000000,99895500000,0.0086119,2507.42,21.5936,5.66704,0.0488039,0.190975,0.999958,6290,4050,8150
466295152,266249483,68,1,f,282910000,172779,95008700000,169314000,0.000610723,979.941,0.598473,0.346564,0.000211655,0.000828229,0.297455,1880,2500,5150
466298370,266249483,838,2,f,446302000,3755260,334232000000,6804990000,0.00841418,1812.12,15.2475,0.54672,0.0046002,0.0180011,0.680495,5340,1660,8990
466298166,266249483,675,2,f,43911000,232721,19581200000,241376000,0.00529983,1037.19,5.49695,0.053791,0.000285083,0.00111556,0.439226,3670,3960,7300
466297276,266249483,67,2,f,24652800,4431540,23216700000,11069200000,0.179758,2497.82,449.004,0.0301997,0.00542864,0.0212429,0.764197,8040,4350,6040
466298045,266249483,593,2,f,392532000,1166700,126099000000,1223430000,0.00297225,1048.62,3.11676,0.480852,0.00142921,0.00559267,0.534672,8890,1070,9060
466295983,266249483,580,1,f,62553600,6.90706,19842100000,4181.07,1.10418e-07,605.333,6.68399e-05,0.0766282,8.46115e-09,3.31094e-08,0.00385587,9020,3330,3400
466299121,266249483,235,3,f,442751000,1037570,114569000000,1140910000,0.00234345,1099.6,2.57686,0.54237,0.00127102,0.00497364,0.600516,12290,6870,3870
466297412,266249483,149,2,f,181114000,27893.9,69634800000,64617100,0.000154013,2316.53,0.356776,0.221865,3.417e-05,0.000133711,0.382266,7060,3560,6050
466298681,266249483,1057,2,f,1333360000,538444,617073000000,590113000,0.000403824,1095.96,0.442575,1.63337,0.000659594,0.00258107,0.311896,4380,4450,8600
466299552,266249483,520,3,f,433427000,21710900,242581000000,35457000000,0.0500912,1633.14,81.8061,0.530949,0.0265958,0.104072,0.704641,6350,3510,9570
466295233,266249483,157,1,f,301972000,140.849,86679500000,90293.3,4.66431e-07,641.064,0.000299012,0.369916,1.7254e-07,6.7517e-07,0.0340335,5880,6860,4260
466297766,266249483,345,2,f,2984430000,10616600,1859190000000,19224000000,0.00355733,1810.75,6.44143,3.65592,0.0130053,0.0508913,0.632077,5230,1430,8770
466300446,266249483,312782648,3,f,116597000,396432,54772600000,453580000,0.00340003,1144.16,3.89016,0.142831,0.00048563,0.00190032,0.340961,9390,2850,9540
466296250,266249483,711,1,f,134024000,13600800,66230900000,21524600000,0.10148,1582.6,160.602,0.16418,0.0166609,0.0651961,0.688813,12460,4910,4620
466299029,266249483,173,3,f,231934000,0,79895700000,0,0,0,0,0.284119,0,0,0,0,0,0
466298769,266249483,182305689,2,f,627452000,368496000,2994650000000,2626990000000,0.587289,7128.95,4186.75,0.768629,0.451407,1.76641,1,6610,1710,7850
466295754,266249483,414,1,f,34783200,12284.3,16992000000,15488300,0.000353168,1260.81,0.44528,0.0426094,1.50483e-05,5.88857e-05,0.203838,7170,5090,5580
466297771,266249483,348,2,f,578582000,9544500,241916000000,13888500000,0.0164964,1455.13,24.0043,0.708763,0.011692,0.0457522,1,7970,4930,7710
466300383,266249483,182305693,3,f,121613000,47369000,491002000000,451810000000,0.389504,9538.1,3715.13,0.148976,0.058027,0.227066,1,6430,730,8200
466296210,266249483,694,1,f,277589000,73663.4,135422000000,87213800,0.000265369,1183.95,0.314184,0.340046,9.02377e-05,0.00035311,0.267137,4500,5040,2270
466296579,266249483,900,1,f,395041000,0,51677700000,0,0,0,0,0.483925,0,0,0,0,0,0
466298714,266249483,1089,2,f,19620800000,25730500,9226540000000,33147300000,0.00131139,1288.25,1.6894,24.0355,0.0315198,0.123341,0.99825,8190,5640,7650
466297705,266249483,314,2,f,98857800,181638,43523300000,183853000,0.00183737,1012.19,1.85977,0.121101,0.000222507,0.000870695,0.35726,6050,4850,9540
466298080,266249483,613,2,f,152485000,667913,82257200000,922203000,0.00438018,1380.72,6.04782,0.186794,0.000818193,0.00320168,0.395452,9460,2110,8990
466295848,266249483,477,1,f,19541900000,104056000,10004500000000,159289000000,0.00532478,1530.79,8.15113,23.9388,0.127469,0.4988,0.597306,5280,3180,2940
466299652,266249483,608,3,f,142882000,808993,66922200000,910141000,0.00566196,1125.03,6.36987,0.175031,0.000991016,0.00387796,0.389413,3440,3910,6690
466297650,266249483,286,2,f,44030700,0,13641500000,0,0,0,0,0.0539376,0,0,0,0,0,0
466296433,266249483,830,1,f,218139000,0,81898800000,0,0,0,0,0.267221,0,0,0,0,0,0
466297060,266249483,1139,1,f,102729000,0,53952600000,0,0,0,0,0.125843,0,0,0,0,0,0
466296040,266249483,609,1,f,23816700,203604,10897300000,245730000,0.00854879,1206.9,10.3176,0.0291755,0.000249415,0.000975989,0.472842,7460,4530,5500
466297331,266249483,111,2,f,755810000,279342,317495000000,279178000,0.000369593,999.412,0.369376,0.925867,0.000342194,0.00133904,0.409647,6080,5330,9780
466299566,266249483,533,3,f,970263000,1953600,407729000000,2186650000,0.00201348,1119.29,2.25366,1.18857,0.00239317,0.00936473,0.483318,8090,500,7880
466296893,266249483,1038,1,f,550482000,7991730,302408000000,9888840000,0.0145177,1237.38,17.964,0.674341,0.00978987,0.0383089,0.498007,7530,1970,2420
466298792,266249483,312782562,2,f,75759300,1787460,52889300000,3337250000,0.023594,1867.03,44.0507,0.0928051,0.00218964,0.00856831,0.591506,7390,960,7910
466299311,266249483,351,3,f,1341920000,91721.8,626272000000,92484100,6.8351e-05,1008.31,0.068919,1.64386,0.000112359,0.000439674,0.368292,5320,4250,6970
466296623,266249483,918,1,f,3698590000,7019090,1352460000000,6850940000,0.00189777,976.045,1.85231,4.53077,0.00859838,0.0336464,0.633792,8430,4710,1280
466298055,266249483,600,2,f,423266000,57330600,381252000000,140689000000,0.135448,2454,332.39,0.518501,0.0702299,0.274818,0.95056,7070,2290,10220
466298881,266249483,36,3,f,388087000,61101.4,135070000000,38537100,0.000157442,630.707,0.0993001,0.475407,7.48492e-05,0.000292893,0.336201,4520,4770,1660
466295598,266249483,337,1,f,887950000,6663370,483370000000,8025050000,0.00750422,1204.35,9.03773,1.08774,0.00816263,0.0319413,0.851427,6730,1270,3980
466300201,266249483,1005,3,f,89449200,2666670,39345700000,2973290000,0.0298121,1114.98,33.24,0.109575,0.00326666,0.0127828,0.492624,7670,2790,9550
466297182,266249483,8,2,f,199219000000,6424500000,121882000000000,26289100000000,0.0322484,4092.02,131.961,244.044,7.87001,30.7962,1,12900,6980,5700
466298786,266249483,312782550,2,f,38745000,6367680,37540500000,17087600000,0.164348,2683.49,441.027,0.0474626,0.00780041,0.0305239,0.970102,7250,580,8160
466296841,266249483,1014,1,f,225770000,0,108124000000,0,0,0,0,0.276569,0,0,0,0,0,0
466299755,266249483,687,3,f,1652220000,1111190,918997000000,1671120000,0.000672545,1503.9,1.01144,2.02397,0.00136121,0.00532656,0.502913,6230,1090,5940
466295327,266249483,177,1,f,9795600,174947,3890070000,227773000,0.0178598,1301.95,23.2525,0.0119996,0.00021431,0.00083862,0.481198,11910,5350,5310
466300467,266249483,577,2,t,5938760,5936130,64861800000,64827600000,0.999556,10920.9,10916,0.00727499,0.00727176,0.0284552,1,6070,1370,8000
466295536,266249483,305,1,f,72981900,142788,27187900000,137656000,0.00195648,964.061,1.88617,0.0894028,0.000174915,0.000684463,0.364423,8140,1560,2920
466300296,266249483,1073,3,f,28055100000,750905,13169000000000,374054000,2.67654e-05,498.137,0.0133328,34.3675,0.000919859,0.00359951,0.322097,10690,3970,2100
466295401,266249483,229,1,f,720292000,3852500,14948000000,1467750000,0.00534852,380.986,2.03771,0.882358,0.00471931,0.0184672,0.718085,10660,6060,3430
466298207,266249483,701,2,f,1111910000,4399490,448364000000,6388660000,0.0039567,1452.14,5.74567,1.36209,0.00538938,0.0210893,0.726916,10890,4960,6860
466297778,266249483,353,2,f,1625540000,25814900,1254680000000,45383300000,0.0158808,1758.03,27.9189,1.99128,0.0316232,0.123745,0.680495,5340,1660,8990
466300346,266249483,1111,3,f,351655000,20065700,288679000000,67316000000,0.0570608,3354.77,191.426,0.430778,0.0245805,0.0961864,0.999709,7030,1070,8180
466296295,266249483,749,1,f,360812000,582789,123538000000,710150000,0.00161522,1218.54,1.9682,0.441994,0.000713916,0.00279363,0.441112,7930,5140,5070
466298549,266249483,962,2,f,1468570000,76941300,888390000000,154571000000,0.052392,2008.94,105.252,1.799,0.094253,0.368823,0.91033,4830,1010,6890
466296760,266249483,974,1,f,729041000,29065.7,456255000000,37880900,3.98683e-05,1303.29,0.0519599,0.893076,3.56054e-05,0.000139328,0.215173,4920,2480,2990
466295212,266249483,147,1,f,7392600,39234.2,2380280000,60888400,0.00530723,1551.92,8.2364,0.00905593,4.80619e-05,0.000188072,0.387975,10790,4100,4800
466298219,266249483,706,2,f,35976600,452880,20198400000,1102930000,0.0125882,2435.38,30.657,0.0440713,0.000554778,0.00217091,0.560829,7780,2760,6300
466298181,266249483,687,2,f,826108000,942870,456858000000,1478820000,0.00114134,1568.42,1.7901,1.01198,0.00115502,0.00451971,0.502913,6230,1090,5940
466299718,266249483,657,3,f,1789170000,3370730,1086870000000,6792270000,0.00188396,2015.07,3.79632,2.19174,0.00412915,0.0161578,0.550432,5260,1540,8700
466297293,266249483,81,2,f,1123620000,1338390,61647800000,1627850000,0.00119114,1216.27,1.44875,1.37643,0.00163953,0.00641567,0.543874,6660,2880,8250
466296984,266249483,1090,1,f,659646000,612266,399280000000,823981000,0.000928174,1345.79,1.24913,0.808066,0.000750026,0.00293494,0.482327,6340,3630,1360
466299366,266249483,390,3,f,52097400,140.849,21257100000,90293.3,2.70358e-06,641.064,0.00173316,0.0638193,1.7254e-07,6.7517e-07,0.0340335,5880,6860,4260
466295820,266249483,453,1,f,13800300000,69301700,7424120000000,80633200000,0.00502174,1163.51,5.84284,16.9054,0.0848945,0.332202,0.851427,6730,1270,3980
466297795,266249483,364,2,f,27891900,51698.2,11943000000,63180900,0.00185352,1222.11,2.2652,0.0341676,6.33303e-05,0.000247819,0.381072,7190,5790,7100
466299679,266249483,628,3,f,77310000,384320,41154600000,1809790000,0.00497116,4709.06,23.4095,0.0947048,0.000470792,0.00184226,0.978404,8470,3250,7230
466296082,266249483,625,1,f,431601000,882637,281303000000,1282020000,0.00204503,1452.49,2.97038,0.528712,0.00108123,0.00423097,0.430889,6740,1140,3570
466297034,266249483,1117,1,f,1646180000,13485800,557567000000,15220400000,0.00819217,1128.63,9.2459,2.01657,0.0165201,0.064645,0.644053,9400,4990,5400
466297961,266249483,523,2,f,374384000,34.7543,168766000000,15246.2,9.28307e-08,438.686,4.07235e-05,0.45862,4.2574e-08,1.66597e-07,0.0137758,5340,7000,6420
466300071,266249483,926,3,f,2696780000,113490,1037320000000,100041000,4.20834e-05,881.497,0.0370964,3.30356,0.000139025,0.000544021,0.367524,10160,4190,9890
466295160,266249483,88,1,f,352210000,0,158232000000,0,0,0,0,0.431457,0,0,0,0,0,0
466295685,266249483,375,1,f,7023510000,1322880,3982960000000,2434820000,0.00018835,1840.55,0.346667,8.60379,0.00162052,0.00634129,0.471605,6190,2130,4950
466299315,266249483,353,3,f,3251080000,28314700,2162730000000,47992100000,0.00870932,1694.95,14.7619,3.98257,0.0346855,0.135728,0.680495,5340,1660,8990
466298797,266249483,312782574,2,f,218830000,1128770,99248900000,1333550000,0.0051582,1181.41,6.09397,0.268067,0.00138275,0.00541084,0.449362,8920,2410,9510
466300379,266249483,10704,3,f,718414000,0,348105000000,0,0,0,0,0.880057,0,0,0,0,0,0
466295920,266249483,530,1,f,33043500,20926.2,10789200000,24148000,0.000633292,1153.96,0.730795,0.0404783,2.56346e-05,0.000100311,0.372824,6030,2370,5220
466295840,266249483,469,1,f,17057700,30722,6401790000,26787900,0.00180107,871.945,1.57043,0.0208957,3.76345e-05,0.000147268,0.2542,7860,1260,3620
466299464,266249483,461,3,f,29565000,1335630,15843800000,2521660000,0.0451761,1887.99,85.2919,0.0362171,0.00163615,0.00640243,0.55383,7180,1320,7690
466299957,266249483,843,3,f,843908000,2145.76,376850000000,1803160,2.54265e-06,840.337,0.00213668,1.03379,2.62856e-06,1.02858e-05,0.138227,9820,2660,8630
466299824,266249483,735,3,f,219901000,2619630,73541700000,2898400000,0.0119128,1106.42,13.1805,0.269378,0.00320904,0.0125574,0.587126,7300,2720,10450
466300459,266249483,337,2,t,170.19,170.19,1374410,1374410,1,8075.76,8075.76,2.08482e-07,2.08482e-07,8.15815e-07,0.0756159,5920,1420,7800
466297768,266249483,347,2,f,66788100,0,25338200000,0,0,0,0,0.0818154,0,0,0,0,0,0
466295719,266249483,393,1,f,906300,0,361939000,0,0,0,0,0.00111022,0,0,0,0,0,0
466295113,266249483,17,1,f,942571000,635857,580382000000,1036210000,0.000674599,1629.62,1.09934,1.15465,0.000778925,0.00304802,0.458445,8400,2980,4780
466300018,266249483,894,3,f,1213190000,1497580,464243000000,2098850000,0.00123442,1401.49,1.73003,1.48615,0.00183454,0.00717876,0.491037,7160,750,6690
466297495,266249483,196,2,f,95487300,0,21137400000,0,0,0,0,0.116972,0,0,0,0,0,0
466295150,266249483,66,1,f,2637000,304.384,713613000,157019,0.000115428,515.858,0.0595444,0.00323033,3.7287e-07,1.45908e-06,0.0262766,8030,4640,3280
466296627,266249483,919,1,f,158422000,450642,75061200000,474782000,0.00284458,1053.57,2.99695,0.194066,0.000552037,0.00216018,0.357164,4820,2220,4820
466298305,266249483,781,2,f,11709000,3604.96,5529160000,2650030,0.00030788,735.105,0.226324,0.0143435,4.41608e-06,1.72806e-05,0.230523,11380,4660,7600
466300169,266249483,981,3,f,490590000,63567700,501523000000,289306000000,0.129574,4551.14,589.71,0.600973,0.0778704,0.304716,1,6640,830,8440
466297278,266249483,68,2,f,282910000,1035460,87966900000,932504000,0.00366004,900.57,3.29612,0.346564,0.00126844,0.00496355,0.373057,2210,3320,6470
466299583,266249483,556,3,f,465007000,158086,248855000000,185228000,0.000339966,1171.69,0.398335,0.569633,0.000193656,0.000757796,0.223247,3230,4280,6690
466296509,266249483,863,1,f,189850000,4053040,40742400000,3782860000,0.0213486,933.341,19.9255,0.232567,0.00496497,0.0194285,0.706484,11350,6740,3860
