id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292597564,287712779,332,1,f,81796,0,4373980,0,0,0,0,0.001002,0,0,0,0,0,0
292599726,287712779,632,3,f,118277000,7970.03,5215930000,611340,6.73845e-05,76.7048,0.00516871,1.44889,9.76329e-05,0.00828817,0.0168906,8800,5100,3500
292597333,287712779,30,1,f,163592,0,4636290,0,0,0,0,0.002004,0,0,0,0,0,0
292600087,287712779,1073,3,f,2117370000,30387.1,129526000000,4778630,1.43513e-05,157.258,0.00225687,25.9378,0.000372242,0.0316001,0.0187186,11100,5000,1300
292598153,287712779,1056,1,f,211852000,601.463,14873300000,56783.1,2.83907e-06,94.4084,0.000268033,2.59518,7.36792e-06,0.000625471,0.00169977,11400,3600,1800
292598464,287712779,259,2,f,4253390,154.366,130839000,11343.7,3.62926e-05,73.4854,0.00266697,0.0521041,1.89099e-06,0.000160528,0.000628531,8900,6400,9000
292598823,287712779,694,2,f,18322300,0.566585,955033000,30.2811,3.09233e-08,53.4449,1.65269e-06,0.224448,6.94067e-09,5.89201e-07,6.92681e-06,4400,5200,9200
292599076,287712779,1008,2,f,58157000,1470.29,1644100000,104951,2.52814e-05,71.381,0.00180461,0.712423,1.8011e-05,0.00152898,0.00445626,9100,3700,8000
292599558,287712779,433,3,f,39016700,0,2226160000,0,0,0,0,0.477954,0,0,0,0,0,0
292600130,287712779,1126,3,f,1390530,15.5538,47028800,1589.2,1.11855e-05,102.174,0.00114287,0.017034,1.90535e-07,1.61747e-05,8.66517e-05,7600,6300,5900
292597605,287712779,381,1,f,50958900,34435.1,1888820000,3201620,0.000675742,92.9757,0.0628275,0.624247,0.000421829,0.0358096,0.023114,8400,5800,4000
292599858,287712779,794,3,f,151977000,1256.4,1125670000,259746,8.26703e-06,206.738,0.00170911,1.86172,1.53909e-05,0.00130655,0.00210669,13100,6500,7700
292597322,287712779,14,1,f,817960,0,43526300,0,0,0,0,0.01002,0,0,0,0,0,0
292598349,287712779,113,2,f,34272500,162.453,1778690000,10019.3,4.74004e-06,61.6749,0.000292341,0.419838,1.99005e-06,0.000168938,0.00154241,5100,1400,8300
292599221,287712779,10735,2,f,25520400,0,1865310000,0,0,0,0,0.312624,0,0,0,0,0,0
292597418,287712779,148,1,f,5643920,0,419241000,0,0,0,0,0.0691381,0,0,0,0,0,0
292597947,287712779,805,1,f,9406540,13077.8,178994000,1163280,0.00139029,88.9504,0.123667,0.11523,0.000160203,0.0135998,0.0274557,10100,900,4400
292599722,287712779,628,3,f,10715300,86.9047,469181000,7265.51,8.11035e-06,83.6032,0.000678051,0.131262,1.06458e-06,9.03736e-05,0.000826542,8400,3000,7400
292599736,287712779,645,3,f,1368370000,2859.62,112463000000,475408,2.08981e-06,166.248,0.000347427,16.7625,3.50304e-05,0.00297377,0.00293723,10200,4300,3500
292600041,287712779,1014,3,f,43433700,1631.25,1213930000,172503,3.75572e-05,105.749,0.00397165,0.532063,1.99828e-05,0.00169636,0.00357978,7200,3100,3300
292598536,287712779,350,2,f,1308740,0,31940000,0,0,0,0,0.016032,0,0,0,0,0,0
292598931,287712779,838,2,f,15541200,383.512,903747000,25058.5,2.46771e-05,65.3393,0.00161238,0.19038,4.69803e-06,0.000398821,0.000866548,4300,3900,9600
292597968,287712779,834,1,f,28874000,16784.6,786598000,1375150,0.000581305,81.9294,0.047626,0.353706,0.000205611,0.0174546,0.0162117,8400,2400,4300
292598421,287712779,210,2,f,2126700,1685.48,52755700,125508,0.000792532,74.4644,0.0590154,0.026052,2.06471e-05,0.00175275,0.0046829,8000,6300,6600
292599646,287712779,532,3,f,44251600,10365.2,1583610000,834197,0.000234234,80.4803,0.0188512,0.542083,0.000126974,0.010779,0.0067145,9100,2000,1400
292599321,287712779,128,3,f,458311000,56560.9,10889100000,4274420,0.000123412,75.5719,0.00932646,5.6143,0.000692872,0.0588187,0.0332511,9400,4000,6300
292599341,287712779,157,3,f,57829800,17995.8,1647120000,1296800,0.000311186,72.0614,0.0224245,0.708415,0.000220449,0.0187142,0.0289712,6000,6800,4100
292597869,287712779,698,1,f,1704790000,454510,91319900000,35765400,0.000266607,78.69,0.0209793,20.8837,0.00556775,0.472652,0.0351634,5700,7100,3700
292600145,287712779,10675,3,f,181424000,299.559,12251000000,25009.4,1.65116e-06,83.4872,0.000137851,2.22244,3.6696e-06,0.000311516,0.00158675,10900,4000,2400
292598105,287712779,991,1,f,489222000,89808.4,12517000000,7665160,0.000183574,85.3501,0.0156681,5.99297,0.00110015,0.0933932,0.0472544,8500,5800,5100
292597898,287712779,737,1,f,22493900,4192.63,646844000,374802,0.000186389,89.3955,0.0166624,0.27555,5.13597e-05,0.00435998,0.0172711,5300,4600,5600
292599163,287712779,1117,2,f,162365000,3500.86,4176100000,816601,2.15617e-05,233.257,0.00502941,1.98897,4.28855e-05,0.0036406,0.0102377,10700,4100,6500
292598583,287712779,413,2,f,8915760,0,45906100,0,0,0,0,0.109218,0,0,0,0,0,0
292599845,287712779,774,3,f,21021600,2.56427,953494000,246.599,1.21983e-07,96.1672,1.17307e-05,0.257514,3.14123e-08,2.66663e-06,1.04088e-05,8800,600,4700
292599739,287712779,648,3,f,288413000,12.4683,18079200000,877.552,4.32308e-08,70.3827,3.0427e-06,3.53306,1.52737e-07,1.2966e-05,0.000126751,3200,3100,7700
292597503,287712779,254,1,f,306081000,51388.5,12638900000,4198320,0.000167892,81.6975,0.0137164,3.74949,0.000629509,0.0534398,0.0159631,8200,2200,5500
292599792,287712779,702,3,f,27156300,0,1916270000,0,0,0,0,0.332664,0,0,0,0,0,0
292598415,287712779,202,2,f,48096000,27.0228,2295260000,6523.42,5.61851e-07,241.404,0.000135633,0.589177,3.3103e-07,2.81015e-05,0.000240632,11000,4500,5900
292597343,287712779,45,1,f,4089800,0,158164000,0,0,0,0,0.0501,0,0,0,0,0,0
292598797,287712779,666,2,f,1554120,0,25153600,0,0,0,0,0.019038,0,0,0,0,0,0
292599691,287712779,594,3,f,3271840,0,188325000,0,0,0,0,0.04008,0,0,0,0,0,0
292599001,287712779,919,2,f,15541200,0,568825000,0,0,0,0,0.19038,0,0,0,0,0,0
292598200,287712779,1111,1,f,52267600,0,3377670000,0,0,0,0,0.640279,0,0,0,0,0,0
292599471,287712779,324,3,f,8343190,6.03066,352440000,416.5,7.22824e-07,69.0638,4.99209e-05,0.102204,7.38755e-08,6.27138e-06,6.00603e-05,8900,6200,2800
292599729,287712779,635,3,f,27974200,9.01043,1659140000,758.336,3.22097e-07,84.162,2.71084e-05,0.342684,1.10378e-07,9.37009e-06,1.59234e-05,9000,2200,1600
292598657,287712779,496,2,f,4580580,2563.91,277400000,208479,0.000559734,81.3131,0.0455138,0.0561121,3.14078e-05,0.00266625,0.00536072,3500,4300,5800
292598059,287712779,940,1,f,40489000,4.36921,488363000,576.54,1.07911e-07,131.955,1.42394e-05,0.49599,5.35229e-08,4.54362e-06,3.92717e-05,5700,2400,5000
292599611,287712779,493,3,f,760785000,144881,48528900000,12299500,0.000190436,84.8939,0.0161668,9.31961,0.00177479,0.150664,0.0408498,5200,7000,2900
292598835,287712779,706,2,f,3190040,11.4677,113400000,916.683,3.59484e-06,79.9361,0.000287358,0.039078,1.40479e-07,1.19255e-05,7.58391e-05,7700,2700,6500
292599224,287712779,182305693,2,f,15050500,4346.92,530815000,297141,0.000288823,68.3567,0.019743,0.184368,5.32498e-05,0.00452043,0.00725891,3800,3600,9400
292597332,287712779,28,1,f,45315000,0,2076860000,0,0,0,0,0.555109,0,0,0,0,0,0
292597408,287712779,133,1,f,3108250,0,101576000,0,0,0,0,0.038076,0,0,0,0,0,0
292598036,287712779,912,1,f,3353640,0,282401000,0,0,0,0,0.041082,0,0,0,0,0,0
292599033,287712779,958,2,f,21512300,777.517,477203000,64280.4,3.61428e-05,82.674,0.00298807,0.263526,9.52458e-06,0.000808552,0.00173854,7500,2900,6300
292599456,287712779,305,3,f,9161150,0,279592000,0,0,0,0,0.112224,0,0,0,0,0,0
292597955,287712779,818,1,f,86949100,326.306,3075750000,34318.5,3.75283e-06,105.173,0.000394696,1.06513,3.99725e-06,0.000339331,0.0025452,6400,5000,2900
292599851,287712779,783,3,f,17340800,0.52974,836600000,39.7434,3.05489e-08,75.0244,2.29191e-06,0.212424,6.48932e-09,5.50886e-07,6.16408e-06,4000,4600,3100
292599175,287712779,1139,2,f,3599020,14.5974,190709000,1203.7,4.05592e-06,82.4603,0.000334453,0.044088,1.78818e-07,1.518e-05,7.62029e-05,5900,6500,7900
292597491,287712779,240,1,f,8997560,7930.83,299886000,694935,0.000881442,87.6245,0.0772359,0.11022,9.71527e-05,0.0082474,0.0197605,8000,6800,3000
292600228,287712779,165,3,t,525960,62882.6,48132200,15371600,0.119558,244.449,29.2257,0.00644301,0.000770312,0.0653926,0.109599,9500,3700,5800
292599259,287712779,44,3,f,144288000,9221.26,7995850000,768738,6.39086e-05,83.3658,0.0053278,1.76753,0.00011296,0.00958934,0.00760709,3300,4100,5800
292598531,287712779,343,2,f,4386900000,1338870,153126000000,130437000,0.000305198,97.423,0.0297333,53.7396,0.0164012,1.39232,0.209544,9400,3600,6000
292598705,287712779,559,2,f,23802600,1881.19,1302540000,170791,7.9033e-05,90.7887,0.0071753,0.291582,2.30446e-05,0.00195628,0.00267896,6100,6000,8100
292597974,287712779,840,1,f,304036000,150118,11215400000,11168900,0.000493752,74.4005,0.0367354,3.72444,0.00183895,0.15611,0.0217077,4800,6500,2600
292599890,287712779,836,3,f,56930000,95043.5,1561230000,9116530,0.00166948,95.9195,0.160136,0.697393,0.00116428,0.0988373,0.0179128,8700,4000,10700
292599978,287712779,939,3,f,2699270,0,79593300,0,0,0,0,0.033066,0,0,0,0,0,0
292597358,287712779,66,1,f,490776,0,4325330,0,0,0,0,0.00601201,0,0,0,0,0,0
292597772,287712779,591,1,f,2290290,14.2598,51330800,1026.67,6.22619e-06,71.9979,0.000448273,0.028056,1.74682e-07,1.4829e-05,4.79298e-05,8800,5100,5400
292598594,287712779,426,2,f,14477900,5014.5,639136000,405700,0.000346355,80.9055,0.028022,0.177354,6.14276e-05,0.00521466,0.0176756,7500,5500,8200
292598280,287712779,14,2,f,736164,0,42315600,0,0,0,0,0.00901801,0,0,0,0,0,0
292597608,287712779,386,1,f,240889000,1198.06,7591280000,161079,4.97348e-06,134.451,0.000668687,2.95089,1.46762e-05,0.00124588,0.00157556,12100,4700,4200
292597919,287712779,767,1,f,127929000,0.172456,7365070000,11.5164,1.34806e-09,66.7789,9.00219e-08,1.56713,2.11258e-09,1.7934e-07,1.29755e-06,6600,800,5300
292598085,287712779,970,1,f,8670380,0.0014214,171475000,0.145161,1.63938e-10,102.125,1.67421e-08,0.106212,1.74122e-11,1.47814e-09,1.73774e-08,11500,5400,5600
292598462,287712779,257,2,f,8588580,1.12765,328403000,116.882,1.31297e-07,103.651,1.3609e-05,0.10521,1.38137e-08,1.17266e-06,8.02573e-06,10100,2200,8100
292599361,287712779,187,3,f,45642200,0,2863460000,0,0,0,0,0.559117,0,0,0,0,0,0
292598480,287712779,281,2,f,12105800,915.679,466138000,75481.3,7.56396e-05,82.432,0.00623513,0.148296,1.12171e-05,0.00095223,0.00255727,8700,500,7700
292599889,287712779,835,3,f,300437000,13317.5,14830300000,1127060,4.43272e-05,84.6299,0.0037514,3.68035,0.000163139,0.0138491,0.022324,4900,7000,6700
292598559,287712779,379,2,f,14723300,375.871,397722000,27200.5,2.5529e-05,72.3666,0.00184745,0.18036,4.60442e-06,0.000390875,0.00143927,12700,7300,5700
292599489,287712779,342,3,f,269681000,8410.77,13524400000,766306,3.11878e-05,91.1101,0.00284152,3.3036,0.000103032,0.0087465,0.00550153,5200,6400,3200
292598045,287712779,924,1,f,102899000,254066,1431800000,19172100,0.00246907,75.4613,0.186319,1.26052,0.00311231,0.264207,0.0472038,8800,4800,3500
292597487,287712779,236,1,f,39752900,1266.92,2324020000,99383.1,3.18698e-05,78.4448,0.00250002,0.486972,1.55197e-05,0.00131749,0.00192042,1700,5200,4000
292599314,287712779,120,3,f,30673500,21052.8,1408250000,1617880,0.000686352,76.8486,0.0527452,0.37575,0.000257897,0.0218932,0.0279613,4700,4800,1600
292599687,287712779,589,3,f,141834000,89369.5,7197820000,6949870,0.000630098,77.7656,0.0489999,1.73747,0.00109478,0.0929368,0.0337158,3200,6100,5300
292600179,287712779,10728,3,f,15950200,0,1349220000,0,0,0,0,0.19539,0,0,0,0,0,0
292600216,287712779,832,2,t,276782,30643,16142200,5780920,0.110712,188.654,20.8862,0.00339058,0.000375377,0.0318662,0.0412217,9500,3800,6200
292599477,287712779,330,3,f,4008000,0,66784700,0,0,0,0,0.049098,0,0,0,0,0,0
292597641,287712779,431,1,f,5889310,0,490515000,0,0,0,0,0.0721441,0,0,0,0,0,0
292598690,287712779,536,2,f,50549900,2302.32,2855230000,210180,4.55455e-05,91.2906,0.00415788,0.619237,2.82034e-05,0.00239422,0.00267896,6100,6000,8100
292599618,287712779,502,3,f,422313000,37247.4,23607600000,3241370,8.81987e-05,87.0225,0.00767527,5.17333,0.000456281,0.0387342,0.0234858,8300,2400,4400
292600131,287712779,1127,3,f,77869800,7770.89,3157180000,798922,9.97934e-05,102.81,0.0102597,0.953905,9.51935e-05,0.00808108,0.0042836,9100,3200,10500
292597589,287712779,362,1,f,48586800,1426.75,2154980000,156285,2.9365e-05,109.539,0.00321661,0.595189,1.74777e-05,0.0014837,0.00350688,6500,4100,5500
292599645,287712779,531,3,f,8506780,284.266,281745000,26395.4,3.34164e-05,92.8546,0.00310286,0.104208,3.48226e-06,0.000295613,0.00148291,8000,2900,5600
292599317,287712779,123,3,f,12351200,1.37837,497782000,136.992,1.11598e-07,99.387,1.10914e-05,0.151302,1.6885e-08,1.43339e-06,4.88654e-06,10000,5000,3800
292597534,287712779,295,1,f,56521000,45.5213,3307150000,4152.64,8.05387e-07,91.2241,7.34706e-05,0.692383,5.57636e-07,4.73383e-05,0.000210005,7200,5800,2100
292598727,287712779,588,2,f,38607700,40335.3,2090900000,3080910,0.00104475,76.3825,0.0798004,0.472944,0.000494107,0.0419453,0.0205196,6400,1800,5700
292599678,287712779,578,3,f,23884400,90.9769,1209840000,7427.15,3.80905e-06,81.6378,0.000310962,0.292584,1.11447e-06,9.46084e-05,0.000956304,5400,4400,6600
292600126,287712779,1120,3,f,3599020,535.953,207532000,50834.4,0.000148916,94.8487,0.0141245,0.044088,6.56543e-06,0.000557347,0.00251064,6400,4400,5700
292597354,287712779,61,1,f,2781060,0,103720000,0,0,0,0,0.034068,0,0,0,0,0,0
292600089,287712779,1075,3,f,13659900,841.046,599388000,66567.6,6.15703e-05,79.1486,0.0048732,0.167334,1.03028e-05,0.000874618,0.0014937,3200,6100,5100
292598438,287712779,231,2,f,1308740,0.239906,30486700,11.3056,1.83311e-07,47.125,8.63853e-06,0.016032,2.93885e-09,2.49482e-07,2.93298e-06,9800,4100,6200
292598465,287712779,260,2,f,6707270,5628.05,264388000,364147,0.000839096,64.7022,0.0542914,0.0821641,6.89436e-05,0.0058527,0.0102787,5700,7100,7600
292598154,287712779,1057,1,f,86049400,15450.9,5233290000,1156540,0.000179559,74.8527,0.0134405,1.05411,0.000189274,0.0160677,0.0250711,4700,4700,1600
292598428,287712779,218,2,f,34845100,917.892,1074140000,82083.8,2.63421e-05,89.4264,0.00235568,0.426852,1.12442e-05,0.000954531,0.0024349,7500,2900,7000
292600067,287712779,1047,3,f,110425000,5.04555,8227210000,469.538,4.56923e-08,93.0597,4.25211e-06,1.3527,6.1808e-08,5.24696e-06,1.71109e-05,7200,1500,9000
292597555,287712779,323,1,f,897056000,138698,32279400000,12763300,0.000154614,92.0226,0.014228,10.9889,0.00169905,0.144234,0.023114,8400,5800,4000
292599697,287712779,600,3,f,57911600,1624.15,3056450000,106161,2.80453e-05,65.3641,0.00183315,0.709417,1.98958e-05,0.00168898,0.00198479,7600,2200,1300
292597547,287712779,313,1,f,1347250000,210577,50443200000,18525100,0.000156301,87.9729,0.0137502,16.5039,0.00257957,0.218982,0.0334657,8500,5900,5600
292598469,287712779,267,2,f,1226940,0,55279100,0,0,0,0,0.01503,0,0,0,0,0,0
292597588,287712779,361,1,f,196310000,4746.91,10075400000,331206,2.41806e-05,69.7731,0.00168716,2.4048,5.81496e-05,0.00493639,0.00872368,7200,600,3700
292597924,287712779,773,1,f,12433000,0,557574000,0,0,0,0,0.152304,0,0,0,0,0,0
292598439,287712779,232,2,f,15623000,33.2919,610410000,3275.84,2.13095e-06,98.3975,0.00020968,0.191382,4.07826e-07,3.46208e-05,0.000294811,8000,6200,8700
292598932,287712779,839,2,f,3926210,0,134893000,0,0,0,0,0.048096,0,0,0,0,0,0
292599308,287712779,113,3,f,68381500,193.324,3403070000,12188,2.82714e-06,63.0447,0.000178236,0.837673,2.36822e-06,0.000201041,0.00154241,5100,1400,8300
292599675,287712779,575,3,f,23311900,172.348,942929000,17942.4,7.39316e-06,104.106,0.00076967,0.28557,2.11127e-06,0.000179228,0.00160063,7300,3000,6400
292598037,287712779,914,1,f,81796,0,5087380,0,0,0,0,0.001002,0,0,0,0,0,0
292599720,287712779,625,3,f,116232000,0,7898070000,0,0,0,0,1.42384,0,0,0,0,0,0
292598733,287712779,595,2,f,14886900,7638.11,430034000,583927,0.000513077,76.4492,0.0392243,0.182364,9.35668e-05,0.00794299,0.0264665,8500,5800,6100
292599376,287712779,204,3,f,10224500,177.966,504821000,12059.8,1.74058e-05,67.7649,0.0011795,0.12525,2.18008e-06,0.000185069,0.000787395,2000,3500,4600
292598802,287712779,671,2,f,7198050,2097,176198000,195973,0.000291329,93.4543,0.0272259,0.0881761,2.56882e-05,0.0021807,0.00584406,9300,500,6600
292599245,287712779,22,3,f,286122000,11977.1,14582600000,973148,4.18602e-05,81.2504,0.00340116,3.505,0.00014672,0.0124552,0.0067145,9100,2000,1400
292599253,287712779,35,3,f,3347410,11535.2,59549000,1190670,0.003446,103.221,0.355699,0.0410058,0.000141306,0.0119956,0.0180728,9100,3900,5800
292597537,287712779,301,1,f,49486600,3563.99,1282410000,313924,7.20192e-05,88.0822,0.00634361,0.606211,4.36588e-05,0.00370625,0.00744321,7600,5600,3500
292599946,287712779,901,3,f,222240000,21654.7,2023370000,1756560,9.74384e-05,81.1169,0.0079039,2.72244,0.00026527,0.0225191,0.0209892,9700,6500,7900
292597393,287712779,115,1,f,490776,102.395,6793750,7089.37,0.00020864,69.2353,0.0144452,0.00601201,1.25434e-06,0.000106483,0.000595481,9600,4000,5500
292598401,287712779,186,2,f,12433000,498.703,316359000,42656.9,4.01113e-05,85.5356,0.00343094,0.152304,6.10911e-06,0.00051861,0.00173854,7500,2900,6300
292597331,287712779,27,1,f,3844410,145.46,92154600,12030.8,3.78368e-05,82.7085,0.00312942,0.047094,1.78189e-06,0.000151267,0.000701569,7700,3400,3000
292597838,287712779,665,1,f,69199400,24333.3,3832670000,1810420,0.000351641,74.401,0.0261624,0.847693,0.000298083,0.0253046,0.0217077,4800,6500,2600
292598775,287712779,642,2,f,6134700,15.4607,50741800,1177.76,2.52021e-06,76.1775,0.000191983,0.0751501,1.89394e-07,1.60778e-05,0.000127655,10000,7000,5900
292599964,287712779,922,3,f,115496000,24885.2,4705030000,2228160,0.000215464,89.5375,0.0192921,1.41483,0.000304844,0.0258785,0.0130857,9600,3600,1000
292597950,287712779,810,1,f,9733720,0,435697000,0,0,0,0,0.119238,0,0,0,0,0,0
292599143,287712779,1093,2,f,129483000,380.135,3050900000,27332.2,2.93579e-06,71.9015,0.000211087,1.58617,4.65665e-06,0.000395308,0.00108201,10600,4900,6400
292599487,287712779,340,3,f,8670380,0,207429000,0,0,0,0,0.106212,0,0,0,0,0,0
292599933,287712779,886,3,f,326939000,62781.5,13866700000,5269520,0.000192029,83.9343,0.0161178,4.005,0.000769074,0.0652876,0.0159631,8200,2200,5500
292598229,287712779,10684,1,f,32718400,71.0069,2080890000,7103.81,2.17024e-06,100.044,0.00021712,0.4008,8.69834e-07,7.38412e-05,0.000356293,12600,4900,3600
292597922,287712779,771,1,f,569464000,47153.2,17872300000,4257440,8.28029e-05,90.2895,0.00747623,6.97593,0.000577627,0.0490354,0.0296469,9300,6900,5600
292598165,287712779,1070,1,f,100691000,0,7177990000,0,0,0,0,1.23346,0,0,0,0,0,0
292598539,287712779,354,2,f,982125000,7854.8,27621600000,766158,7.99777e-06,97.54,0.000780102,12.031,9.62213e-05,0.00816834,0.0101675,11600,7700,5700
292597435,287712779,173,1,f,9651930,230.58,283878000,14094.3,2.38896e-05,61.1256,0.00146026,0.118236,2.82461e-06,0.000239784,0.000921949,6200,7100,5100
292600038,287712779,1009,3,f,5590970000,2038800,117723000000,179404000,0.000364659,87.995,0.0320882,68.4894,0.0249753,2.12018,0.122654,9100,5400,7600
292599189,287712779,10686,2,f,39752900,429.168,2623650000,46637.4,1.07959e-05,108.669,0.00117318,0.486972,5.25731e-06,0.000446299,0.000877639,12600,4600,7200
292600017,287712779,983,3,f,1509870000,677382,27400400000,67577100,0.000448635,99.7622,0.0447568,18.4959,0.00829793,0.70442,0.122654,9100,5400,7600
292597826,287712779,653,1,f,572572,0,29088800,0,0,0,0,0.00701401,0,0,0,0,0,0
292599926,287712779,878,3,f,30019100,9092.39,1206380000,602087,0.000302887,66.2188,0.0200568,0.367734,0.000111382,0.00945533,0.0136784,4000,3800,9500
292599295,287712779,95,3,f,395238000,67029,22034200000,5060780,0.000169591,75.5014,0.0128044,4.84167,0.000821105,0.0697046,0.0384965,4600,5200,1800
292598703,287712779,557,2,f,1963100,914.979,41781300,66043.9,0.000466088,72.1808,0.0336426,0.024048,1.12085e-05,0.000951502,0.00683404,7900,6300,6800
292600232,287712779,343,3,t,7430040,930973,668026000,215953000,0.125298,231.965,29.0649,0.091018,0.0114044,0.968134,0.205726,9400,3600,6000
292597400,287712779,123,1,f,6298290,1.37837,276326000,136.992,2.18848e-07,99.387,2.17506e-05,0.0771541,1.6885e-08,1.43339e-06,4.88654e-06,10000,5000,3800
292598179,287712779,1088,1,f,7525230,18.079,197084000,1343.92,2.40245e-06,74.3362,0.000178589,0.0921841,2.21467e-07,1.88006e-05,0.000200276,8900,4100,3400
292598279,287712779,12,2,f,1472330,656.41,60491800,47885.1,0.000445831,72.95,0.0325234,0.018036,8.04102e-06,0.000682611,0.00690317,8200,5400,5700
292599860,287712779,796,3,f,2044900,329.863,105482000,37536.6,0.00016131,113.795,0.0183562,0.02505,4.04082e-06,0.00034303,0.00248587,6600,5600,6300
292599055,287712779,982,2,f,3108250,183.016,79989300,17339.4,5.88806e-05,94.7426,0.0055785,0.038076,2.24194e-06,0.000190321,0.000756403,7200,2400,5800
292600110,287712779,1100,3,f,130792000,449.851,4643210000,40232.7,3.43944e-06,89.4356,0.000307609,1.6022,5.51067e-06,0.000467807,0.00148291,8000,2900,5600
292599035,287712779,960,2,f,661402000,129116,15168500000,9707170,0.000195215,75.1818,0.0146767,8.10218,0.00158167,0.13427,0.0433488,9400,6900,5700
292599200,287712779,10699,2,f,13332700,10736.1,349231000,849391,0.000805244,79.1154,0.0637072,0.163326,0.000131517,0.0111647,0.0115504,9900,3200,8000
292598353,287712779,118,2,f,5562130,412.128,130595000,42396.5,7.40954e-05,102.872,0.00762235,0.0681361,5.04857e-06,0.000428579,0.00270081,7300,5400,5700
292597482,287712779,232,1,f,16359200,337.889,777696000,22618.9,2.06544e-05,66.9417,0.00138264,0.2004,4.13914e-06,0.000351377,0.000658483,7900,6800,2400
292598286,287712779,22,2,f,142652000,2260.27,6913160000,182786,1.58446e-05,80.869,0.00128134,1.74749,2.76883e-05,0.00235049,0.00317162,9200,1800,9700
292598820,287712779,691,2,f,12923800,19.8025,445696000,2516.02,1.53226e-06,127.056,0.000194682,0.158316,2.42581e-07,2.0593e-05,0.00022068,11500,5600,6700
292599328,287712779,137,3,f,25438600,1531.21,607797000,123499,6.01925e-05,80.6546,0.0048548,0.311622,1.87573e-05,0.00159233,0.00309543,9500,5700,5500
292597512,287712779,266,1,f,4580580,1.3505,234038000,95.1816,2.94832e-07,70.4788,2.07794e-05,0.0561121,1.65436e-08,1.40441e-06,1.50008e-05,5300,4300,4800
292597401,287712779,125,1,f,53740000,100811,836133000,8079060,0.0018759,80.141,0.150336,0.658315,0.00123493,0.104835,0.0734759,6600,6700,4200
292599106,287712779,1047,2,f,55130500,5.00448,4158590000,466.778,9.07752e-08,93.272,8.46679e-06,0.675349,6.13049e-08,5.20425e-06,1.71109e-05,7200,1500,9000
292599559,287712779,434,3,f,61674200,13400.3,2065580000,1132480,0.000217276,84.5116,0.0183623,0.755509,0.000164154,0.0139352,0.00940247,9700,900,6400
292597994,287712779,863,1,f,32554800,896.378,474891000,79716.4,2.75344e-05,88.9317,0.00244868,0.398796,1.09806e-05,0.000932158,0.00191701,8600,5100,4900
292599038,287712779,963,2,f,1472330,154.747,12575400,12151.7,0.000105103,78.5262,0.00825338,0.018036,1.89565e-06,0.000160924,0.00105992,12600,7100,7400
292600194,287712779,165,1,t,7459.96,1045.72,672603,296111,0.140178,283.165,39.6934,9.13845e-05,1.28101e-05,0.00108746,0.00370994,9700,3600,5600
292597728,287712779,531,1,f,4171600,179.555,134102000,17012.9,4.30422e-05,94.7503,0.00407826,0.0511021,2.19954e-06,0.000186722,0.00148291,8000,2900,5600
292600107,287712779,1097,3,f,1262440000,333113,47584400000,25600300,0.000263865,76.8517,0.0202784,15.4649,0.00408064,0.34641,0.0651596,7200,6700,4500
292599742,287712779,652,3,f,2617470,47.303,125795000,5212.54,1.8072e-05,110.195,0.00199144,0.032064,5.79462e-07,4.91912e-05,0.000253626,6300,5600,5400
292597945,287712779,803,1,f,374707000,43806.8,17571500000,3214360,0.000116909,73.3758,0.00857833,4.59017,0.000536634,0.0455555,0.0222002,5100,7100,4600
292599657,287712779,546,3,f,899756,41.0482,36309700,4023.34,4.56215e-05,98.0148,0.00447158,0.011022,5.02841e-07,4.26867e-05,0.00034996,5200,5100,6900
292599080,287712779,1014,2,f,21921300,942.737,566223000,120298,4.30055e-05,127.605,0.0054877,0.268536,1.15485e-05,0.000980367,0.00183276,8100,3800,8300
292599302,287712779,104,3,f,193366000,25086.5,10928000000,1890980,0.000129736,75.3784,0.0097793,2.36873,0.00030731,0.0260879,0.0224828,3400,4500,8900
292597500,287712779,250,1,f,27974200,1844.52,1151780000,158675,6.59365e-05,86.0252,0.0056722,0.342684,2.25954e-05,0.00191815,0.00397689,5700,2700,5200
292597587,287712779,360,1,f,4498780,0,274148000,0,0,0,0,0.0551101,0,0,0,0,0,0
292599109,287712779,1050,2,f,13414500,36.8821,736473000,2820.68,2.74941e-06,76.4782,0.00021027,0.164328,4.51806e-07,3.83543e-05,0.00016023,4000,4300,6000
292600222,287712779,8,3,t,7430040,930973,668026000,215953000,0.125298,231.965,29.0649,0.091018,0.0114044,0.968134,0.205726,9400,3600,6000
292597820,287712779,646,1,f,3762620,0,226300000,0,0,0,0,0.046092,0,0,0,0,0,0
292600181,287712779,10731,3,f,25765700,0,2147110000,0,0,0,0,0.31563,0,0,0,0,0,0
292598694,287712779,541,2,f,153776000,32446.4,6223540000,3553060,0.000210997,109.506,0.0231054,1.88376,0.000397468,0.0337415,0.0382099,9100,3200,10600
292597655,287712779,445,1,f,24538800,0,857836000,0,0,0,0,0.3006,0,0,0,0,0,0
292599762,287712779,672,3,f,1954350000,76847.3,108021000000,10079100,3.93211e-05,131.157,0.00515725,23.9408,0.000941379,0.0799148,0.0273886,6400,2500,3500
