id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305662781,305294666,587,2,f,3680820,0,332756000,0,0,0,0,0.04509,0,0,0,0,0,0
305664096,305294666,1018,3,f,208907000,2580.3,22816800000,322747,1.23514e-05,125.081,0.00154493,2.55911,3.16087e-05,0.00233747,0.00413014,6800,3600,9500
305662873,305294666,689,2,f,1308740,185.854,62938500,5931.61,0.000142011,31.9154,0.00453232,0.016032,2.27672e-06,0.000168363,0.00143864,5200,7000,6700
305663170,305294666,1059,2,f,3599020,0,341929000,0,0,0,0,0.044088,0,0,0,0,0,0
305661694,305294666,425,1,f,27892400,65.8667,3336370000,1603.9,2.36145e-06,24.3507,5.7503e-05,0.341682,8.06867e-07,5.96679e-05,0.000194318,9900,1500,2400
305662385,305294666,83,2,f,22984700,2017.05,718127000,48613.9,8.77564e-05,24.1014,0.00211506,0.281562,2.47089e-05,0.00182722,0.00681771,11700,7700,5800
305662951,305294666,792,2,f,76479300,1005.55,2613450000,30046.6,1.31479e-05,29.8809,0.000392872,0.936871,1.23179e-05,0.000910912,0.00361572,10000,7000,5700
305662141,305294666,968,1,f,50059200,95.3913,6459590000,13106,1.90557e-06,137.392,0.000261811,0.613225,1.16854e-06,8.64139e-05,0.000303433,12300,4600,4700
305662176,305294666,1009,1,f,2765600000,169079,140826000000,10447400,6.11365e-05,61.7897,0.0037776,33.8787,0.00207122,0.153167,0.0188479,8700,5900,4400
305663423,305294666,195,3,f,16113800,0,2010140000,0,0,0,0,0.197394,0,0,0,0,0,0
305664106,305294666,1031,3,f,26501900,0,1417440000,0,0,0,0,0.324648,0,0,0,0,0,0
305663299,305294666,21,3,f,142652000,4068.54,10108500000,170807,2.85207e-05,41.9824,0.00119737,1.74749,4.98396e-05,0.00368564,0.0020622,2200,4900,3900
305662982,305294666,834,2,f,34108900,1840.16,2976630000,178638,5.39494e-05,97.0774,0.00523727,0.417834,2.25419e-05,0.00166697,0.00393983,10200,1400,6700
305661704,305294666,436,1,f,22493900,53.1332,1471540000,5107.69,2.36212e-06,96.13,0.00022707,0.27555,6.50882e-07,4.81327e-05,0.000463675,8300,6100,5200
305661450,305294666,112,1,f,1635920,0,107013000,0,0,0,0,0.02004,0,0,0,0,0,0
305662917,305294666,746,2,f,63391900,145.673,7402890000,8993.69,2.29798e-06,61.7389,0.000141874,0.776551,1.78449e-06,0.000131963,0.000631152,2700,4200,5900
305664164,305294666,1104,3,f,8097800,0,938516000,0,0,0,0,0.0991981,0,0,0,0,0,0
305662008,305294666,810,1,f,9733720,0,957537000,0,0,0,0,0.119238,0,0,0,0,0,0
305663750,305294666,600,3,f,57911600,506.269,6711770000,52519.6,8.7421e-06,103.739,0.000906893,0.709417,6.20179e-06,0.000458623,0.00100216,8000,2200,1200
305662794,305294666,601,2,f,12351200,0,1412350000,0,0,0,0,0.151302,0,0,0,0,0,0
305663397,305294666,158,3,f,6870860,0,404071000,0,0,0,0,0.0841681,0,0,0,0,0,0
305664263,305294666,895,2,t,781.488,195.007,113408,67453.7,0.249533,345.904,86.3145,9.57323e-06,2.38883e-06,0.000176654,0.00157771,7000,4400,9600
305663302,305294666,26,3,f,190339000,0.000360331,21907600000,0.00414381,1.8931e-12,11.5,2.17706e-11,2.33166,4.41405e-12,3.2642e-10,4.40524e-09,10300,1800,5600
305661840,305294666,602,1,f,981552,0,78000700,0,0,0,0,0.012024,0,0,0,0,0,0
305662326,305294666,182305705,1,f,36317400,0,5633770000,0,0,0,0,0.444888,0,0,0,0,0,0
305662778,305294666,582,2,f,12105800,0,1415920000,0,0,0,0,0.148296,0,0,0,0,0,0
305663654,305294666,479,3,f,27483500,0,3449880000,0,0,0,0,0.336672,0,0,0,0,0,0
305664006,305294666,910,3,f,9897320,0,930747000,0,0,0,0,0.121242,0,0,0,0,0,0
305664158,305294666,1097,3,f,1262440000,15833.9,92544900000,1048660,1.25423e-05,66.2289,0.000830662,15.4649,0.000193965,0.0143437,0.0062101,5600,7000,7000
305661416,305294666,63,1,f,1881310,0,198144000,0,0,0,0,0.023046,0,0,0,0,0,0
305663356,305294666,103,3,f,3026450,0,298811000,0,0,0,0,0.037074,0,0,0,0,0,0
305662517,305294666,254,2,f,321458000,2152.52,33679600000,191368,6.69611e-06,88.9042,0.000595312,3.93786,2.63684e-05,0.00194994,0.00252481,10100,2000,7600
305662901,305294666,723,2,f,75579500,0,9192490000,0,0,0,0,0.925849,0,0,0,0,0,0
305664142,305294666,1079,3,f,36481000,269.947,3115450000,29500.1,7.39966e-06,109.281,0.000808642,0.446892,3.30685e-06,0.000244542,0.00103722,9100,3500,3400
305664202,305294666,10687,3,f,187967000,5098.56,16290600000,157963,2.71247e-05,30.9818,0.000840374,2.3026,6.24573e-05,0.00461872,0.0072328,10600,4200,2600
305662071,305294666,886,1,f,157539000,1275.1,19146100000,119762,8.09388e-06,93.9235,0.000760205,1.92985,1.562e-05,0.0011551,0.00259547,9400,1600,4500
305661573,305294666,269,1,f,8424990,27.5818,961102000,844.748,3.27381e-06,30.627,0.000100267,0.103206,3.37877e-07,2.4986e-05,0.000109723,9900,1600,2400
305664166,305294666,1106,3,f,34190700,1221.63,3743890000,199461,3.57298e-05,163.275,0.00583378,0.418836,1.49649e-05,0.00110666,0.00266312,4800,4300,9800
305662977,305294666,828,2,f,122776000,297.193,12353800000,9853.63,2.42062e-06,33.1556,8.02571e-05,1.504,3.64062e-06,0.000269224,0.00195827,9200,3400,7800
305663468,305294666,248,3,f,19058500,111.056,1511680000,19549.5,5.8271e-06,176.034,0.00102577,0.233466,1.36043e-06,0.000100604,0.00113432,8200,6200,9500
305663649,305294666,472,3,f,12351200,19.6282,1169180000,460.995,1.58917e-06,23.4864,3.73239e-05,0.151302,2.40445e-07,1.77809e-05,6.15264e-05,7300,6000,7600
305662602,305294666,361,2,f,196229000,1396.22,23630100000,43330.6,7.11529e-06,31.0341,0.000220817,2.4038,1.71037e-05,0.00126482,0.00204756,7100,700,8300
305663881,305294666,754,3,f,332583000,8076.97,31609100000,762829,2.42856e-05,94.445,0.00229365,4.07414,9.89429e-05,0.00731683,0.00211834,5100,7300,7100
305664069,305294666,984,3,f,209152000,486.555,35074800000,58639.3,2.32632e-06,120.519,0.000280367,2.56212,5.9603e-06,0.000440765,0.000767541,10600,3300,4200
305662839,305294666,653,2,f,572572,0,35671800,0,0,0,0,0.00701401,0,0,0,0,0,0
305661860,305294666,623,1,f,2028210000,6664.4,217227000000,465665,3.28585e-06,69.8735,0.000229594,24.8456,8.16389e-05,0.0060372,0.00388668,7500,5600,3300
305663455,305294666,234,3,f,27974200,42.6861,3162470000,8686.58,1.52591e-06,203.499,0.000310521,0.342684,5.22904e-07,3.86688e-05,0.00032296,6600,4500,10200
305661413,305294666,60,1,f,5234940,0,421740000,0,0,0,0,0.0641281,0,0,0,0,0,0
305663993,305294666,897,3,f,25929300,4811.35,1932130000,293100,0.000185556,60.9184,0.0113038,0.317634,5.8939e-05,0.00435854,0.00317995,5000,4500,10000
305664193,305294666,10674,3,f,255776000,454.796,36272300000,20496,1.7781e-06,45.0665,8.01327e-05,3.13326,5.57125e-06,0.000411994,0.00109718,11300,1500,4100
305662733,305294666,523,2,f,37135400,0,3383290000,0,0,0,0,0.454908,0,0,0,0,0,0
305663695,305294666,528,3,f,3485740000,43874.1,458196000000,3380540,1.25868e-05,77.0509,0.000969822,42.7003,0.000537458,0.039745,0.0072328,10600,4200,2600
305663744,305294666,594,3,f,3271840,0,369601000,0,0,0,0,0.04008,0,0,0,0,0,0
305661475,305294666,143,1,f,3108250,0,112193000,0,0,0,0,0.038076,0,0,0,0,0,0
305661775,305294666,519,1,f,45478600,0,3357150000,0,0,0,0,0.557113,0,0,0,0,0,0
305662120,305294666,944,1,f,12923800,0,2153260000,0,0,0,0,0.158316,0,0,0,0,0,0
305662865,305294666,679,2,f,26992700,0,1300180000,0,0,0,0,0.33066,0,0,0,0,0,0
305662971,305294666,820,2,f,48423200,661.961,4889360000,48401.6,1.36703e-05,73.1185,0.000999554,0.593185,8.10902e-06,0.000599663,0.00231626,10300,1300,6500
305663477,305294666,258,3,f,196147000,3139.71,18298200000,639415,1.6007e-05,203.654,0.00325988,2.4028,3.84615e-05,0.00284423,0.00634761,4300,4500,5900
305661749,305294666,486,1,f,62083200,17.4702,7455820000,2427.08,2.814e-07,138.927,3.9094e-05,0.760519,2.1401e-07,1.58261e-05,8.78759e-05,8300,3800,3000
305663171,305294666,1060,2,f,4008000,0,159592000,0,0,0,0,0.049098,0,0,0,0,0,0
305664143,305294666,1080,3,f,1649830000,13217.9,208996000000,1446400,8.01172e-06,109.427,0.0008767,20.2104,0.00016192,0.011974,0.00631707,9000,5000,7900
305663350,305294666,95,3,f,395238000,66424.1,42561500000,13845700,0.000168061,208.444,0.0350313,4.84167,0.000813696,0.0601728,0.0138032,4200,5100,9300
305663087,305294666,957,2,f,66745500,79.7806,9461230000,2794.38,1.1953e-06,35.0258,4.18662e-05,0.817633,9.77313e-07,7.22723e-05,0.000569687,12700,4600,6800
305662494,305294666,229,2,f,78115200,2682.23,1155930000,288878,3.43369e-05,107.7,0.0036981,0.956911,3.28574e-05,0.0024298,0.00361221,13100,6500,7800
305663646,305294666,469,3,f,817960,0,78840900,0,0,0,0,0.01002,0,0,0,0,0,0
305663669,305294666,496,3,f,8670380,0,952070000,0,0,0,0,0.106212,0,0,0,0,0,0
305662600,305294666,359,2,f,36317400,0,3798090000,0,0,0,0,0.444888,0,0,0,0,0,0
305663432,305294666,206,3,f,10960700,0,400744000,0,0,0,0,0.134268,0,0,0,0,0,0
305661380,305294666,10,1,f,137499000,1604.59,18288100000,168848,1.16698e-05,105.228,0.00122799,1.68436,1.96562e-05,0.00145358,0.00258328,8900,2600,4000
305663248,305294666,10692,2,f,29446600,492.304,2683220000,32503.2,1.67186e-05,66.0225,0.0011038,0.36072,6.03073e-06,0.000445973,0.00200813,10500,4200,8800
305663795,305294666,652,3,f,2617470,0,265846000,0,0,0,0,0.032064,0,0,0,0,0,0
305663429,305294666,202,3,f,96355700,0,8414400000,0,0,0,0,1.18036,0,0,0,0,0,0
305663569,305294666,374,3,f,35254100,127.519,3067630000,3622.9,3.61715e-06,28.4106,0.000102765,0.431862,1.56211e-06,0.000115518,0.000704942,8400,5800,5000
305664063,305294666,977,3,f,35989700,2036.24,3495410000,508373,5.65784e-05,249.663,0.0141255,0.440873,2.49439e-05,0.0018446,0.00446743,6600,4800,9600
305663319,305294666,51,3,f,130137000,0,13450100000,0,0,0,0,1.59418,0,0,0,0,0,0
305661675,305294666,399,1,f,56766400,0,6569010000,0,0,0,0,0.695389,0,0,0,0,0,0
305662956,305294666,798,2,f,15459400,147.929,315303000,6456.1,9.56884e-06,43.6433,0.000417615,0.189378,1.81213e-06,0.000134007,0.000955166,10700,6700,7800
305661507,305294666,190,1,f,46214700,16564.8,515023000,681532,0.000358431,41.1434,0.0147471,0.566131,0.000202919,0.0150059,0.0160937,12800,7400,5400
305662267,305294666,1125,1,f,11696800,0,1379180000,0,0,0,0,0.143286,0,0,0,0,0,0
305663722,305294666,566,3,f,87439900,24291.6,6531740000,4130780,0.000277809,170.05,0.0472413,1.07114,0.000297572,0.0220055,0.00762063,8500,6100,9800
305662222,305294666,1069,1,f,2290290,0.891076,56772200,21.2482,3.89067e-07,23.8455,9.27752e-06,0.028056,1.09157e-08,8.07215e-07,9.61838e-06,11000,7400,5000
305661498,305294666,178,1,f,16686400,0,1332560000,0,0,0,0,0.204408,0,0,0,0,0,0
305661984,305294666,776,1,f,430411000,0.357007,28600100000,343.458,8.29456e-10,962.049,7.97977e-07,5.27253,4.37333e-09,3.23408e-07,4.3646e-06,7400,3300,1900
305662741,305294666,531,2,f,4335190,0,492996000,0,0,0,0,0.0531061,0,0,0,0,0,0
305662906,305294666,728,2,f,361293000,151.645,25400800000,6103.2,4.19729e-07,40.2466,1.68927e-05,4.42584,1.85765e-06,0.000137374,0.000757726,11500,4300,9000
305663680,305294666,510,3,f,8343190,0,617065000,0,0,0,0,0.102204,0,0,0,0,0,0
305661849,305294666,611,1,f,2126700,76.4889,54081500,7089.02,3.59661e-05,92.6804,0.00333335,0.026052,9.36989e-07,6.92904e-05,0.000459961,7600,2700,5100
305663283,305294666,182305709,2,f,23639000,0,2340800000,0,0,0,0,0.289578,0,0,0,0,0,0
305662327,305294666,182305709,1,f,23639000,0,2689680000,0,0,0,0,0.289578,0,0,0,0,0,0
305663195,305294666,1090,2,f,57175400,0,8504160000,0,0,0,0,0.700399,0,0,0,0,0,0
305661457,305294666,120,1,f,15295900,783.88,1150350000,49931.5,5.12479e-05,63.6979,0.00326438,0.187374,9.60253e-06,0.000710108,0.00106142,6100,4800,1000
305661623,305294666,333,1,f,3190040,0,264301000,0,0,0,0,0.039078,0,0,0,0,0,0
305662333,305294666,7,2,f,44906000,0,2193270000,0,0,0,0,0.550099,0,0,0,0,0,0
305663503,305294666,294,3,f,554495000,1855.26,69223800000,192343,3.34586e-06,103.674,0.000346879,6.79256,2.2727e-05,0.00168066,0.00258328,8900,2600,4000
305662751,305294666,543,2,f,35417700,494.212,3100240000,66121.1,1.39538e-05,133.791,0.0018669,0.433866,6.0541e-06,0.000447701,0.00241313,10300,4000,9400
305662742,305294666,532,2,f,22003100,966.094,1623120000,46295.9,4.39071e-05,47.9207,0.00210406,0.269538,1.18347e-05,0.000875173,0.00128561,7900,400,7700
305662886,305294666,702,2,f,13251000,0,1890650000,0,0,0,0,0.162324,0,0,0,0,0,0
305663000,305294666,853,2,f,32636600,314.988,3398460000,32736.7,9.65139e-06,103.93,0.00100307,0.399798,3.85861e-06,0.000285344,0.00105083,8900,5600,8100
305663114,305294666,986,2,f,8343190,0,495229000,0,0,0,0,0.102204,0,0,0,0,0,0
305662625,305294666,391,2,f,92347700,192.474,13304700000,19538.4,2.08424e-06,101.512,0.000211575,1.13126,2.35781e-06,0.00017436,0.000940925,7800,2500,6500
305663050,305294666,912,2,f,4089800,0,494265000,0,0,0,0,0.0501,0,0,0,0,0,0
305663416,305294666,187,3,f,45642200,88.695,5290110000,22850.3,1.94327e-06,257.627,0.000500639,0.559117,1.08651e-06,8.03478e-05,0.000718727,5300,5000,9600
305663884,305294666,757,3,f,4171600,0,241614000,0,0,0,0,0.0511021,0,0,0,0,0,0
305663054,305294666,917,2,f,3680820,0.762137,230781000,26.8299,2.07056e-07,35.2035,7.2891e-06,0.04509,9.33617e-09,6.9041e-07,6.41644e-06,12600,5000,6400
305662034,305294666,842,1,f,50222700,410.617,6256830000,40948.1,8.17592e-06,99.7234,0.00081533,0.615229,5.03006e-06,0.000371973,0.00109103,9900,1900,4300
305662286,305294666,10683,1,f,77460800,1377.3,9544720000,544198,1.77806e-05,395.119,0.00702547,0.948895,1.6872e-05,0.00124768,0.00205004,12400,4800,2600
305661492,305294666,169,1,f,13823500,0,1042080000,0,0,0,0,0.169338,0,0,0,0,0,0
305663047,305294666,908,2,f,14068900,0,964382000,0,0,0,0,0.172344,0,0,0,0,0,0
305662244,305294666,1096,1,f,14805100,0,1777590000,0,0,0,0,0.181362,0,0,0,0,0,0
305661816,305294666,575,1,f,11860400,0,1177580000,0,0,0,0,0.14529,0,0,0,0,0,0
305661955,305294666,735,1,f,14232500,239.248,867429000,16852,1.68099e-05,70.4373,0.00118405,0.174348,2.93078e-06,0.000216731,0.000604067,7700,2900,800
305661501,305294666,183,1,f,27483500,0.0868452,2264220000,2.20732,3.15991e-09,25.4167,8.03143e-08,0.336672,1.06385e-09,7.8672e-08,7.6514e-07,2600,4500,3900
305663872,305294666,743,3,f,28710400,70.9892,2613640000,12408.5,2.4726e-06,174.795,0.000432197,0.351702,8.69618e-07,6.43083e-05,0.000833509,8900,5700,9200
305663856,305294666,720,3,f,18976700,497.673,889130000,41704.3,2.62255e-05,83.7986,0.00219766,0.232464,6.0965e-06,0.000450836,0.00119686,12700,4800,6500
305663191,305294666,1085,2,f,5234940,0,349114000,0,0,0,0,0.0641281,0,0,0,0,0,0
305663880,305294666,753,3,f,2944660,0,225721000,0,0,0,0,0.036072,0,0,0,0,0,0
305664154,305294666,1092,3,f,39180300,0,2480660000,0,0,0,0,0.479958,0,0,0,0,0,0
305662282,305294666,10677,1,f,120976000,3053.04,14590700000,418848,2.52367e-05,137.19,0.00346223,1.48196,3.73997e-05,0.00276571,0.00408186,12100,2200,2700
305663320,305294666,52,3,f,106089000,17413,9735830000,3156760,0.000164135,181.288,0.0297556,1.2996,0.000213309,0.0157742,0.0125524,7900,5400,10100
305663441,305294666,217,3,f,29446600,0.362826,1772350000,7.49236,1.23215e-08,20.65,2.54439e-07,0.36072,4.44462e-09,3.2868e-07,4.43574e-06,11100,4100,6500
305661740,305294666,477,1,f,1653510000,4969.98,184474000000,368217,3.00572e-06,74.0882,0.000222688,20.2555,6.08822e-05,0.00450224,0.00388668,7500,5600,3300
305664141,305294666,1077,3,f,1881310,0,199300000,0,0,0,0,0.023046,0,0,0,0,0,0
305663628,305294666,448,3,f,27892400,0.268984,3743890000,6.94128,9.64362e-09,25.8056,2.48859e-07,0.341682,3.29505e-09,2.43669e-07,2.88829e-06,2500,4300,3700
305661947,305294666,725,1,f,2535680,0,172847000,0,0,0,0,0.031062,0,0,0,0,0,0
305662252,305294666,1105,1,f,7116250,0,739885000,0,0,0,0,0.0871741,0,0,0,0,0,0
305662040,305294666,848,1,f,108625000,15982,5142360000,1419980,0.00014713,88.8487,0.0130723,1.33066,0.000195779,0.0144779,0.0066734,6700,6600,4200
305662467,305294666,195,2,f,8833970,0,1073960000,0,0,0,0,0.108216,0,0,0,0,0,0
305661566,305294666,259,1,f,4335190,2.88782,269378000,291.592,6.66136e-07,100.973,6.72616e-05,0.0531061,3.53758e-08,2.61604e-06,3.08175e-05,8900,6400,2400
305663467,305294666,247,3,f,653550000,6521.1,76440600000,1437250,9.97796e-06,220.401,0.00219915,8.00599,7.98834e-05,0.00590738,0.00570371,7400,3200,1800
305663450,305294666,229,3,f,154676000,7539.16,2104430000,772602,4.87416e-05,102.478,0.00499496,1.89478,9.23548e-05,0.00682964,0.00398462,12900,5100,3600
305662026,305294666,834,1,f,28874000,1336.89,2693330000,127309,4.63007e-05,95.2278,0.00440911,0.353706,1.63768e-05,0.00121107,0.00301148,8700,2500,4100
305663057,305294666,920,2,f,157539000,397.854,25954900000,60809.3,2.52543e-06,152.843,0.000385995,1.92985,4.87372e-06,0.000360411,0.00110243,10700,2900,6100
305662080,305294666,897,1,f,12923800,3550.86,805529000,149731,0.000274754,42.1675,0.0115857,0.158316,4.3498e-05,0.00321668,0.00317566,5900,4800,1000
305663177,305294666,1067,2,f,9488340,1326.45,719083000,62336.6,0.000139798,46.995,0.00656981,0.116232,1.6249e-05,0.00120162,0.00269069,3400,5800,5900
305663905,305294666,786,3,f,9161150,1241.35,709763000,256599,0.000135501,206.71,0.0280094,0.112224,1.52065e-05,0.00112452,0.00890763,7000,4200,9600
305662775,305294666,579,2,f,119493000,8848.88,9320700000,1552150,7.40534e-05,175.406,0.0129894,1.46379,0.000108399,0.00801609,0.00937957,6900,4400,9500
305663262,305294666,10708,2,f,22248500,7.5163,3348350000,1244.21,3.37834e-07,165.535,5.59233e-05,0.272544,9.20746e-08,6.80892e-06,4.23885e-05,10700,3000,6200
305663403,305294666,167,3,f,24538800,0.017665,2621810000,0.460286,7.19879e-10,26.0565,1.87575e-08,0.3006,2.16396e-10,1.60025e-08,2.15964e-07,2900,4700,3700
305662710,305294666,494,2,f,21430600,22.5268,3187010000,581.366,1.05115e-06,25.8078,2.71279e-05,0.262524,2.75953e-07,2.04067e-05,0.000161053,8200,2500,5800
305663479,305294666,260,3,f,13251000,2356.45,1029120000,161618,0.000177832,68.5854,0.0121967,0.162324,2.88665e-05,0.00213468,0.00380109,5700,7100,3800
305661390,305294666,26,1,f,93329200,0.000360331,11337200000,0.00414381,3.86086e-12,11.5,4.43999e-11,1.14328,4.41405e-12,3.2642e-10,4.40524e-09,10300,1800,5600
305661396,305294666,35,1,f,1472330,0,75372000,0,0,0,0,0.018036,0,0,0,0,0,0
305663894,305294666,772,3,f,46460100,0,5778670000,0,0,0,0,0.569137,0,0,0,0,0,0
305664012,305294666,918,3,f,687705000,300190,57819800000,56636100,0.00043651,188.667,0.0823552,8.42439,0.00367733,0.271939,0.117231,7100,5200,9800
305664090,305294666,1010,3,f,15950200,5.55923,2109460000,1087.42,3.48536e-07,195.607,6.8176e-05,0.19539,6.81006e-08,5.03604e-06,6.08394e-05,5000,4400,9700
305662380,305294666,74,2,f,5725720,0,667648000,0,0,0,0,0.0701401,0,0,0,0,0,0
305663331,305294666,67,3,f,3762620,0,238359000,0,0,0,0,0.046092,0,0,0,0,0,0
305662628,305294666,395,2,f,62165000,0.000218353,3419160000,0.00582882,3.51248e-12,26.6944,9.37638e-11,0.761521,2.67483e-12,1.97804e-10,2.66949e-09,13000,5200,6700
305663541,305294666,339,3,f,709335000,7131.26,80677100000,643527,1.00535e-05,90.2403,0.000907227,8.68935,8.7358e-05,0.00646013,0.00393983,10200,1400,6700
305661517,305294666,202,1,f,48259600,0,4298680000,0,0,0,0,0.591181,0,0,0,0,0,0
305662242,305294666,1093,1,f,128910000,0,5188420000,0,0,0,0,1.57915,0,0,0,0,0,0
305662663,305294666,439,2,f,736164,0,69061600,0,0,0,0,0.00901801,0,0,0,0,0,0
305664151,305294666,1089,3,f,3294710000,334374,366086000000,60891400,0.000101488,182.105,0.0184816,40.3602,0.00409609,0.302906,0.117231,7100,5200,9800
305664279,305294666,1089,2,t,117439,14021.4,17073300,4660260,0.119393,332.367,39.6824,0.00143863,0.000171762,0.0127018,0.0377557,7100,5200,9800
305661691,305294666,422,1,f,11369600,0,759917000,0,0,0,0,0.139278,0,0,0,0,0,0
305663370,305294666,121,3,f,2208490,0,208107000,0,0,0,0,0.027054,0,0,0,0,0,0
305663418,305294666,189,3,f,18076900,0,2101560000,0,0,0,0,0.221442,0,0,0,0,0,0
305663945,305294666,840,3,f,617887000,11935.1,39201000000,728440,1.9316e-05,61.0335,0.00117892,7.56912,0.000146205,0.0108118,0.00339937,700,4800,3500
305663787,305294666,642,3,f,12024000,3.56564,193591000,57.6444,2.96543e-07,16.1666,4.79411e-06,0.147294,4.36791e-08,3.23007e-06,1.17484e-05,10400,7100,6500
305664212,305294666,10699,3,f,26420100,3516.64,2077100000,291644,0.000133105,82.9325,0.0110387,0.323646,4.30788e-05,0.00318568,0.00413285,9200,3500,8100
305662150,305294666,977,1,f,17259000,0,1798980000,0,0,0,0,0.211422,0,0,0,0,0,0
305662447,305294666,167,2,f,12105800,0,1321460000,0,0,0,0,0.148296,0,0,0,0,0,0
305662225,305294666,1073,1,f,1058190000,26978.3,117740000000,2096820,2.54946e-05,77.7224,0.0019815,12.9629,0.000330484,0.0244393,0.0072328,10600,4200,2600
305661773,305294666,515,1,f,8833970,0,779016000,0,0,0,0,0.108216,0,0,0,0,0,0
305663995,305294666,899,3,f,2290290,0,82592700,0,0,0,0,0.028056,0,0,0,0,0,0
305661969,305294666,755,1,f,24538800,283.656,2547820000,20742.8,1.15595e-05,73.1267,0.000845308,0.3006,3.47479e-06,0.000256961,0.000615084,7700,3000,800
305662829,305294666,639,2,f,21185200,13764.6,1794640000,2763600,0.000649729,200.776,0.13045,0.259518,0.000168616,0.0124692,0.0140131,6100,6900,8300
305662302,305294666,10703,1,f,164001000,4415.39,20090100000,437217,2.69229e-05,99.0212,0.00266594,2.00901,5.40885e-05,0.00399985,0.00502648,9000,5300,3300
305663577,305294666,385,3,f,509344000,1586.73,64122100000,124108,3.11524e-06,78.216,0.000243662,6.23946,1.94374e-05,0.0014374,0.00149019,9700,900,3200
305662145,305294666,972,1,f,73861800,0,8797160000,0,0,0,0,0.904807,0,0,0,0,0,0
305662424,305294666,133,2,f,4580580,0,236814000,0,0,0,0,0.0561121,0,0,0,0,0,0
305664045,305294666,958,3,f,43515500,5.17995,3243350000,483.355,1.19037e-07,93.3126,1.11076e-05,0.533065,6.34544e-08,4.69245e-06,2.29825e-05,7400,3000,5000
305663730,305294666,577,3,f,46296500,0,7450330000,0,0,0,0,0.567133,0,0,0,0,0,0
305663824,305294666,682,3,f,18976700,10.2706,1262270000,1228.31,5.41222e-07,119.595,6.47275e-05,0.232464,1.25815e-07,9.30401e-06,6.94079e-05,12400,5000,4900
305661651,305294666,367,1,f,23802600,0,2417160000,0,0,0,0,0.291582,0,0,0,0,0,0
305663449,305294666,228,3,f,86949100,5.3682,8003140000,523.457,6.17396e-08,97.5107,6.02027e-06,1.06513,6.57605e-08,4.86299e-06,4.04967e-05,1900,5300,4200
305662269,305294666,1127,1,f,38525900,155.796,3774680000,8144.31,4.04393e-06,52.2754,0.000211398,0.471942,1.9085e-06,0.000141134,0.000206625,8500,3800,700
305664088,305294666,1008,3,f,117132000,320.049,9978480000,35229.8,2.73238e-06,110.076,0.000300771,1.43487,3.9206e-06,0.000289929,0.00103722,9100,3500,3400
305661752,305294666,489,1,f,2126700,0,312924000,0,0,0,0,0.026052,0,0,0,0,0,0
305664271,305294666,966,2,t,49207.4,9791.83,14294100,5155140,0.198991,526.474,104.764,0.00060279,0.00011995,0.0088703,0.0815121,7100,5500,9700
305663845,305294666,704,3,f,15541200,6808.96,1547520000,1357430,0.000438122,199.36,0.0873439,0.19038,8.34097e-05,0.00616815,0.0138032,4200,5100,9300
305662345,305294666,23,2,f,25438600,6174.24,2233310000,1108550,0.000242712,179.544,0.0435775,0.311622,7.56344e-05,0.00559317,0.0078493,5700,6100,8300
305663343,305294666,87,3,f,7279840,0,532819000,0,0,0,0,0.0891781,0,0,0,0,0,0
305663476,305294666,257,3,f,17013600,0,2072510000,0,0,0,0,0.208416,0,0,0,0,0,0
305663571,305294666,377,3,f,8752170,0,1027620000,0,0,0,0,0.107214,0,0,0,0,0,0
305661866,305294666,631,1,f,99791100,1172.87,8476240000,168674,1.17532e-05,143.814,0.00169027,1.22244,1.43676e-05,0.00106249,0.00263838,6500,7300,3100
305663825,305294666,683,3,f,81714200,0,12414400000,0,0,0,0,1.001,0,0,0,0,0,0
305661423,305294666,72,1,f,1635920,0,195331000,0,0,0,0,0.02004,0,0,0,0,0,0
305662266,305294666,1123,1,f,57829800,11594.3,627440000,955036,0.000200491,82.3708,0.0165146,0.708415,0.000142031,0.0105032,0.00917099,11700,5400,3300
305662849,305294666,663,2,f,39262100,167.037,3036980000,25861.3,4.25442e-06,154.824,0.000658685,0.48096,2.04621e-06,0.000151317,0.00113432,8200,6200,9500
305662786,305294666,593,2,f,36971800,570.066,2435100000,37492.7,1.54189e-05,65.7691,0.00101409,0.452904,6.9833e-06,0.000516416,0.000897393,10000,800,7100
305663765,305294666,616,3,f,26992700,323.791,1880260000,39014.8,1.19955e-05,120.494,0.00144538,0.33066,3.96643e-06,0.000293318,0.0015831,10600,3300,4300
305662401,305294666,104,2,f,96519300,817.037,9824250000,115811,8.46502e-06,141.745,0.00119987,1.18236,1.00087e-05,0.000740144,0.00170897,3500,4900,8800
305661592,305294666,295,1,f,56521000,0,6451840000,0,0,0,0,0.692383,0,0,0,0,0,0
305662372,305294666,63,2,f,2044900,0,199772000,0,0,0,0,0.02505,0,0,0,0,0,0
305663747,305294666,597,3,f,103227000,849.278,10237900000,45585.6,8.22732e-06,53.6758,0.000441608,1.26453,1.04036e-05,0.00076935,0.00114606,2900,4600,5500
