id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293098932,292622743,731,1,f,41470600,220.766,3461790000,20606.8,5.32343e-06,93.3422,0.000496901,0.508015,2.70438e-06,9.68369e-05,0.0014301,3200,3200,5600
293098892,292622743,682,1,f,9242950,30037.3,531405000,4891430,0.00324975,162.845,0.529206,0.113226,0.000367957,0.0131756,0.0459848,12100,5300,4300
293099799,292622743,628,2,f,5153150,49.4829,495962000,1580.64,9.60246e-06,31.9433,0.000306734,0.0631261,6.06165e-07,2.17052e-05,0.000446721,8400,3000,7400
293098448,292622743,133,1,f,3108250,4.54825,144969000,139.734,1.46328e-06,30.7227,4.4956e-05,0.038076,5.57161e-08,1.99505e-06,3.01596e-05,5400,5600,5600
293098509,292622743,217,1,f,14723300,35711.5,941674000,3763700,0.00242551,105.392,0.255629,0.18036,0.000437466,0.0156645,0.0481391,11200,4800,3900
293098672,292622743,423,1,f,24375200,0.684183,2546510000,39.2161,2.80688e-08,57.3182,1.60885e-06,0.298596,8.38125e-09,3.00111e-07,8.20915e-06,6700,2400,5600
293098530,292622743,241,1,f,37135400,1296.51,3139790000,123568,3.49132e-05,95.3079,0.0033275,0.454908,1.58823e-05,0.000568704,0.00238064,8000,1800,1500
293099006,292622743,834,1,f,28874000,29083,1463200000,1934480,0.00100724,66.5156,0.0669972,0.353706,0.000356267,0.012757,0.022074,8400,2500,4200
293099928,292622743,784,2,f,306068000,532650,8394750000,24986400,0.0017403,46.9097,0.0816369,3.74933,0.00652496,0.233642,0.0622871,11000,7500,5700
293099728,292622743,538,2,f,1145140,15.2402,35716100,163.197,1.33085e-05,10.7083,0.000142512,0.014028,1.86692e-07,6.68496e-06,0.000122145,1500,3600,6700
293100380,292622743,159,3,f,323176000,9628.83,25741500000,510211,2.97944e-05,52.9879,0.00157874,3.95891,0.000117953,0.0042236,0.00797701,2700,6000,6200
293100025,292622743,904,2,f,81468800,43425.4,5187160000,2768460,0.000533032,63.752,0.0339818,0.997993,0.000531962,0.0190482,0.0368554,4200,6300,5700
293099565,292622743,338,2,f,245388,16.0972,8339870,1273.43,6.5599e-05,79.1086,0.00518945,0.003006,1.97191e-07,7.0609e-06,0.000166529,6100,3200,5700
293098686,292622743,438,1,f,5725720,0,537597000,0,0,0,0,0.0701401,0,0,0,0,0,0
293100734,292622743,602,3,f,2126700,84.0716,116016000,3258.06,3.95315e-05,38.7534,0.00153198,0.026052,1.02988e-06,3.68773e-05,0.000341454,5600,4100,4800
293098590,292622743,320,1,f,72389500,21236.4,4782320000,1004270,0.000293364,47.2899,0.0138732,0.886771,0.000260146,0.00931518,0.00848318,3200,3300,2400
293100015,292622743,894,2,f,38689500,174.167,2488270000,10530.9,4.50166e-06,60.4643,0.00027219,0.473946,2.13355e-06,7.63969e-05,0.000426989,8500,300,6900
293101086,292622743,1029,3,f,12678400,15.8183,729111000,2291.2,1.24766e-06,144.845,0.000180717,0.15531,1.93774e-07,6.93857e-06,0.000100946,8400,3500,3900
293098924,292622743,721,1,f,34272500,13.1612,3058940000,760.18,3.84016e-07,57.7592,2.21805e-05,0.419838,1.61225e-07,5.77305e-06,0.000101431,10200,1300,3900
293099132,292622743,980,1,f,3517230,0,215193000,0,0,0,0,0.043086,0,0,0,0,0,0
293099560,292622743,333,2,f,3926210,1040.84,246102000,101725,0.000265101,97.7332,0.0259091,0.048096,1.27503e-05,0.000456556,0.00183169,4400,3900,5800
293100270,292622743,6,3,f,278597000,24598.8,9633580000,602005,8.82953e-05,24.4729,0.00216084,3.41282,0.000301335,0.0107901,0.00304238,6900,5600,3800
293100989,292622743,912,3,f,7443440,56.4112,681532000,1046.26,7.57865e-06,18.547,0.000140561,0.0911821,6.91037e-07,2.47443e-05,0.000262226,11600,4000,5900
293099915,292622743,767,2,f,126947000,7.08748,11494300000,492.329,5.583e-08,69.4646,3.87821e-06,1.55511,8.68216e-08,3.10886e-06,7.0883e-05,5000,1300,6300
293099414,292622743,147,2,f,2126700,4.18216,127602000,76.7093,1.96651e-06,18.342,3.60697e-05,0.026052,5.12315e-08,1.83447e-06,3.82034e-05,11100,4200,6500
293100427,292622743,223,3,f,21675900,4515.39,678261000,141117,0.000208313,31.2524,0.0065103,0.26553,5.53135e-05,0.00198064,0.00302134,6400,7200,5600
293100942,292622743,857,3,f,30673500,0,2326680000,0,0,0,0,0.37575,0,0,0,0,0,0
293100892,292622743,795,3,f,411188000,4167.92,29398900000,639663,1.01363e-05,153.473,0.00155564,5.03706,5.1057e-05,0.00182822,0.0159595,10600,3000,4900
293099769,292622743,595,2,f,14886900,14634.3,810436000,882549,0.000983033,60.3069,0.0592837,0.182364,0.00017927,0.0064192,0.0227768,8400,5800,5900
293101154,292622743,1113,3,f,6543680,0,554670000,0,0,0,0,0.0801601,0,0,0,0,0,0
293098673,292622743,424,1,f,9161150,0,569270000,0,0,0,0,0.112224,0,0,0,0,0,0
293098452,292622743,138,1,f,90630000,664.446,6196920000,92350.6,7.33141e-06,138.989,0.00101898,1.11022,8.13946e-06,0.000291453,0.00217349,8400,3600,3800
293098869,292622743,658,1,f,67072700,81289.6,2536040000,3922950,0.00121196,48.2589,0.058488,0.821641,0.000995798,0.035657,0.0320211,9500,4800,3500
293099178,292622743,1038,1,f,88666900,0,7497590000,0,0,0,0,1.08617,0,0,0,0,0,0
293099886,292622743,726,2,f,251604000,80353.8,18608800000,4979450,0.000319366,61.969,0.0197908,3.08216,0.000984334,0.0352465,0.0276419,9100,3100,7900
293101248,292622743,983,2,t,12576.7,2454.67,2388140,1251630,0.195176,509.897,99.5195,0.000154065,3.00697e-05,0.00107672,0.0146023,12400,7400,6400
293100840,292622743,723,3,f,151568000,0.536297,12811200000,9.51726,3.53832e-09,17.7463,6.2792e-08,1.85671,6.56963e-09,2.35242e-07,5.33705e-06,2600,4400,7700
293101220,292622743,182305701,3,f,20449000,0.01251,2226370000,1.56795,6.11765e-10,125.336,7.6676e-08,0.2505,1.53247e-10,5.4874e-09,1.52941e-07,7700,1400,2600
293100903,292622743,810,3,f,20694400,0,1462590000,0,0,0,0,0.253506,0,0,0,0,0,0
293101043,292622743,975,3,f,2126700,106.55,103720000,5961.05,5.01011e-05,55.9461,0.00280296,0.026052,1.30523e-06,4.67371e-05,0.000296486,8500,4600,5700
293099072,292622743,909,1,f,480224000,16141.7,27291100000,1125270,3.36129e-05,69.7118,0.00234322,5.88275,0.000197736,0.00708043,0.00761598,10300,3700,2500
293098360,292622743,10,1,f,137499000,12396.2,13226000000,763090,9.01545e-05,61.5586,0.00554978,1.68436,0.000151853,0.00543747,0.0193479,8800,2700,3900
293100411,292622743,202,3,f,96355700,1292.6,8150990000,213132,1.34149e-05,164.886,0.00221193,1.18036,1.58343e-05,0.000566988,0.0022808,11300,4600,6300
293100478,292622743,286,3,f,8670380,560.618,375606000,13100.2,6.4659e-05,23.3674,0.00151092,0.106212,6.86757e-06,0.00024591,0.00217825,5900,7100,5600
293098519,292622743,230,1,f,1145140,4288.14,36380500,214669,0.00374463,50.061,0.18746,0.014028,5.25297e-05,0.00188096,0.0175234,12200,7200,5600
293099934,292622743,794,2,f,76561100,91047.5,1064820000,3219660,0.00118921,35.3624,0.0420534,0.937873,0.00111533,0.0399372,0.0279156,12000,5200,7800
293100503,292622743,319,3,f,86131200,1692.4,6201060000,177962,1.96491e-05,105.154,0.00206618,1.05511,2.07319e-05,0.000742356,0.00812131,5500,6600,8200
293101223,292622743,182305713,3,f,4662370,0,224552000,0,0,0,0,0.0571141,0,0,0,0,0,0
293101093,292622743,1038,3,f,177906000,0.502641,15318300000,36.313,2.82531e-09,72.2443,2.04113e-07,2.17935,6.15736e-09,2.20479e-07,4.25958e-06,7000,2100,8400
293100612,292622743,450,3,f,48341400,12028.2,3276140000,688208,0.000248818,57.216,0.0142364,0.592183,0.000147346,0.00527608,0.00601309,5100,1300,2900
293100730,292622743,598,3,f,7443440,0,436166000,0,0,0,0,0.0911821,0,0,0,0,0,0
293100760,292622743,631,3,f,199255000,24646.1,11986200000,2036290,0.000123691,82.6211,0.0102195,2.44087,0.000301915,0.0108108,0.0128665,5500,7100,8200
293099599,292622743,380,2,f,2781060,1388.96,82915000,55524.4,0.000499434,39.9756,0.0199652,0.034068,1.70147e-05,0.000609254,0.00220391,12900,4800,6900
293100659,292622743,507,3,f,1312990000,57381.1,85117300000,2795140,4.37026e-05,48.7118,0.00212883,16.0841,0.000702918,0.0251697,0.00851261,2100,5600,7200
293099713,292622743,521,2,f,2372080,0,208136000,0,0,0,0,0.029058,0,0,0,0,0,0
293099121,292622743,968,1,f,50059200,5856.58,5257210000,383709,0.000116993,65.5176,0.00766512,0.613225,7.17432e-05,0.00256894,0.0118315,12100,4600,4300
293100883,292622743,781,3,f,1554120,6134.49,109167000,417969,0.00394724,68.1342,0.268942,0.019038,7.51475e-05,0.00269084,0.0212692,11400,4600,3800
293098427,292622743,106,1,f,2453880,0,137370000,0,0,0,0,0.03006,0,0,0,0,0,0
293100047,292622743,931,2,f,29037600,28083.2,1650990000,1106140,0.000967132,39.3879,0.0380933,0.35571,0.000344019,0.0123184,0.0330199,9300,6900,5800
293100082,292622743,971,2,f,30100900,111.265,1129780000,3191.87,3.6964e-06,28.6871,0.000106039,0.368736,1.363e-06,4.88055e-05,0.000224986,8500,1600,6900
293100752,292622743,621,3,f,40325400,138.065,2786410000,4141.77,3.42378e-06,29.9986,0.000102709,0.493986,1.6913e-06,6.05612e-05,0.00095067,10000,5800,3900
293098816,292622743,598,1,f,3599020,0,214168000,0,0,0,0,0.044088,0,0,0,0,0,0
293098842,292622743,626,1,f,18322300,0,1331920000,0,0,0,0,0.224448,0,0,0,0,0,0
293100499,292622743,313,3,f,2737790000,413869,199763000000,45060800,0.000151169,108.877,0.0164588,33.538,0.00506989,0.18154,0.0591784,10700,3200,4600
293099744,292622743,564,2,f,31900400,220.235,2270850000,21960.5,6.90381e-06,99.7141,0.000688407,0.39078,2.69787e-06,9.6604e-05,0.000525378,4600,4600,5700
293099706,292622743,512,2,f,1813420000,863340,151437000000,146059000,0.000476085,169.179,0.0805433,22.2144,0.0105759,0.378697,0.0351972,11800,3200,6600
293100838,292622743,720,3,f,18976700,9347.59,945291000,766810,0.000492583,82.0329,0.040408,0.232464,0.000114508,0.00410024,0.0137929,12200,5000,4300
293099420,292622743,156,2,f,17749700,0.247219,1488270000,5.21473,1.39281e-08,21.0936,2.93792e-07,0.217434,3.02844e-09,1.08441e-07,1.37106e-06,7700,2600,9200
293099953,292622743,820,2,f,48423200,14617.8,3636950000,670090,0.000301876,45.8406,0.0138382,0.593185,0.000179068,0.00641198,0.0126321,10400,1300,6100
293101265,292622743,370,3,t,10327000,1806090,1942800000,1339320000,0.174889,741.558,129.691,0.126506,0.0221246,0.792224,0.621963,12200,7400,6700
293099114,292622743,960,1,f,647497000,6299180,26006900000,555786000,0.00972851,88.2314,0.858361,7.93184,0.077165,2.76308,0.191421,11200,3900,4100
293099798,292622743,626,2,f,18485900,4.11934,1459450000,469.183,2.22837e-07,113.898,2.53806e-05,0.226452,5.04619e-08,1.80691e-06,5.01677e-05,6900,3400,6400
293099626,292622743,418,2,f,16032000,1356.74,965958000,56521.4,8.46267e-05,41.6598,0.00352553,0.196392,1.662e-05,0.000595121,0.00190879,7100,6400,7500
293099776,292622743,602,2,f,1145140,18.0072,63686200,838.71,1.57248e-05,46.5765,0.000732405,0.014028,2.20588e-07,7.89868e-06,0.00014198,5500,4300,6600
293100048,292622743,932,2,f,76287000,1175460,2843080000,144854000,0.0154084,123.232,1.89881,0.934516,0.0143994,0.515605,0.191106,12300,7000,6100
293098933,292622743,732,1,f,327184,0,19306400,0,0,0,0,0.004008,0,0,0,0,0,0
293100770,292622743,643,3,f,4825960,14.0745,334408000,439.305,2.91642e-06,31.2128,9.10295e-05,0.0591181,1.72413e-07,6.17367e-06,4.83899e-05,9000,2500,1100
293100304,292622743,55,3,f,8506780,18.526,582618000,609.032,2.17779e-06,32.8744,7.15937e-05,0.104208,2.26944e-07,8.12628e-06,7.76101e-05,5500,5600,5600
293101211,292622743,10729,3,f,19303900,26095.8,1906980000,3796610,0.00135184,145.487,0.196676,0.236472,0.000319674,0.0114467,0.0185419,12700,3300,5800
293100405,292622743,195,3,f,16113800,74.043,1366660000,7327.32,4.595e-06,98.9602,0.000454723,0.197394,9.07027e-07,3.24783e-05,0.000333875,2700,2300,5400
293101215,292622743,10735,3,f,49323000,2530.06,5169050000,105622,5.12958e-05,41.7467,0.00214143,0.604207,3.09933e-05,0.00110979,0.00860165,12300,4300,4100
293098607,292622743,337,1,f,133164000,9420.41,11989100000,223843,7.0743e-05,23.7615,0.00168096,1.63126,0.0001154,0.00413218,0.00620176,5200,1100,3700
293099530,292622743,296,2,f,31818600,96.5059,3170020000,9963.28,3.033e-06,103.24,0.000313127,0.389778,1.1822e-06,4.23315e-05,0.0005165,6300,1900,5800
293100535,292622743,354,3,f,1931850000,9423210,101704000000,1134740000,0.00487782,120.42,0.587387,23.6652,0.115434,4.13341,0.62197,12200,7400,6700
293100841,292622743,724,3,f,10551700,0.0387322,795262000,1.19063,3.67071e-09,30.74,1.12838e-07,0.129258,4.74469e-10,1.69895e-08,4.73521e-07,6500,5900,5900
293099516,292622743,278,2,f,156558000,21353.8,11043300000,1189260,0.000136396,55.6933,0.00759634,1.91783,0.000261584,0.00936666,0.0182583,5800,7000,7500
293100877,292622743,773,3,f,25765700,1553.72,1964390000,143060,6.03016e-05,92.076,0.00555233,0.31563,1.9033e-05,0.000681524,0.00730617,12500,5800,5800
293098849,292622743,634,1,f,10551700,0.00638798,723100000,0.10832,6.05399e-10,16.9569,1.02657e-08,0.129258,7.82528e-11,2.80203e-09,7.80965e-08,7700,3000,5100
293098374,292622743,31,1,f,203345000,13840.4,18177800000,1523290,6.80636e-05,110.061,0.00749116,2.49097,0.000169545,0.00607097,0.0160802,5500,1200,5600
293099567,292622743,340,2,f,4171600,21.5112,218551000,842.521,5.15658e-06,39.1667,0.000201966,0.0511021,2.63512e-07,9.43569e-06,0.000194426,7600,1300,6600
293099259,292622743,10672,1,f,84740700,14682.4,7982440000,2749740,0.000173263,187.281,0.0324489,1.03807,0.00017986,0.00644032,0.0182325,12000,1600,4300
293098813,292622743,595,1,f,14886900,18316,770541000,1018850,0.00123034,55.6265,0.0684397,0.182364,0.00022437,0.00803414,0.0328832,8300,5600,5400
293098411,292622743,87,1,f,3435430,23.0708,183790000,793.574,6.71556e-06,34.3973,0.000230997,0.042084,2.82618e-07,1.01198e-05,4.11992e-05,6500,5800,5600
293100508,292622743,324,3,f,8343190,0,486049000,0,0,0,0,0.102204,0,0,0,0,0,0
293099263,292622743,10678,1,f,70344600,2065.47,5828290000,102385,2.93623e-05,49.5695,0.00145547,0.861721,2.53021e-05,0.000906003,0.0138345,11400,4200,2300
293100672,292622743,523,3,f,73861800,486.135,4921460000,22248.7,6.58169e-06,45.7665,0.000301221,0.904807,5.95516e-06,0.000213239,0.00362617,5700,7000,6800
293100996,292622743,920,3,f,303790000,2206170,34381100000,589388000,0.00726215,267.154,1.94011,3.72143,0.0270256,0.967718,0.157468,11300,2700,5000
293099250,292622743,1128,1,f,36644600,0,3897900000,0,0,0,0,0.448896,0,0,0,0,0,0
293099520,292622743,284,2,f,152468000,86.167,11299700000,8812.4,5.65149e-07,102.271,5.77984e-05,1.86773,1.05555e-06,3.77964e-05,0.000288397,4900,6200,8500
293099755,292622743,578,2,f,12105800,1.06813,845338000,50.0923,8.82331e-08,46.8971,4.13787e-06,0.148296,1.30846e-08,4.68527e-07,9.27039e-06,5500,4500,6500
293100011,292622743,889,2,f,10797100,0,836670000,0,0,0,0,0.132264,0,0,0,0,0,0
293100285,292622743,27,3,f,8016010,1405.47,448191000,110272,0.000175333,78.4595,0.0137565,0.0981961,1.7217e-05,0.000616497,0.00452534,7700,3500,8400
293098353,292622743,1,1,f,1308740,185.797,30208500,5370.23,0.000141967,28.9037,0.00410337,0.016032,2.27602e-06,8.14984e-05,0.00110993,7900,6300,4500
293099203,292622743,1070,1,f,100691000,0.000226682,11796500000,0.0171412,2.25127e-12,75.6176,1.70236e-10,1.23346,2.77686e-12,9.94321e-11,2.77131e-09,7400,1300,2900
293100994,292622743,918,3,f,687823000,9121.56,39203600000,695745,1.32615e-05,76.2748,0.00101152,8.42583,0.000111739,0.00400109,0.00306491,9800,4700,1200
293101058,292622743,991,3,f,987523000,124238,42034000000,5973990,0.000125808,48.0849,0.00604947,12.0972,0.00152192,0.0544961,0.0328832,8300,5600,5400
293098994,292622743,819,1,f,1145140,0,56578800,0,0,0,0,0.014028,0,0,0,0,0,0
293100021,292622743,900,2,f,71162500,737.921,2492700000,13682.4,1.03695e-05,18.5418,0.00019227,0.871741,9.03953e-06,0.000323683,0.000733854,2100,4500,6900
293099809,292622743,638,2,f,18976700,31.6952,1358710000,4222.33,1.67022e-06,133.217,0.000222501,0.232464,3.88266e-07,1.39028e-05,0.000270076,4400,4300,8600
293101064,292622743,1000,3,f,100037000,97934.3,3239800000,5715470,0.000978986,58.3602,0.0571339,1.22545,0.0011997,0.042958,0.0745579,11800,6800,3900
293101152,292622743,1110,3,f,11287800,161.053,617594000,10263.8,1.42678e-05,63.7293,0.000909279,0.138276,1.9729e-06,7.06445e-05,0.000901304,8100,6100,4900
293100148,292622743,1054,2,f,15459400,0,1027720000,0,0,0,0,0.189378,0,0,0,0,0,0
293099547,292622743,320,2,f,72225900,14081.4,4764680000,373897,0.000194963,26.5526,0.00517677,0.884767,0.000172497,0.00617668,0.00829634,2800,3400,8500
293101243,292622743,938,2,t,1486770,224781,145723000,87511900,0.151188,389.32,58.8604,0.0182129,0.00275357,0.0985984,0.193358,12200,7300,6800
293098655,292622743,399,1,f,56766400,304.532,4516710000,8437.06,5.36466e-06,27.705,0.000148628,0.695389,3.73052e-06,0.00013358,0.000706805,8000,5100,2000
293101269,292622743,784,3,t,12576.7,2454.67,2388140,1251630,0.195176,509.897,99.5195,0.000154065,3.00697e-05,0.00107672,0.0146023,12400,7400,6400
293099201,292622743,1067,1,f,9242950,3870.45,881862000,163554,0.000418747,42.2571,0.017695,0.113226,4.7413e-05,0.00169774,0.0123242,3400,5700,5500
293100235,292622743,10697,2,f,13169200,7633.08,906437000,670201,0.000579618,87.8021,0.0508917,0.161322,9.35052e-05,0.00334818,0.0159196,9700,2000,7400
293100119,292622743,1016,2,f,163837000,16582.5,6883340000,532820,0.000101213,32.1314,0.00325213,2.00701,0.000203136,0.00727379,0.00571102,2100,5500,5900
293100041,292622743,924,2,f,105680000,293292,2611050000,14227100,0.00277527,48.5083,0.134624,1.29459,0.00359282,0.12865,0.048816,9100,4500,7900
293099434,292622743,177,2,f,817960,120.702,60058000,5862.74,0.000147565,48.572,0.00716751,0.01002,1.4786e-06,5.29448e-05,0.000547874,12100,5500,5700
293098970,292622743,784,1,f,300273000,429491,7710930000,19847200,0.00143034,46.2109,0.0660971,3.67835,0.00526127,0.188393,0.0427236,10800,7400,5600
293099234,292622743,1107,1,f,42124900,19351.8,1857200000,721349,0.000459392,37.2755,0.017124,0.516031,0.00023706,0.00848852,0.0100528,12600,6900,5000
293099513,292622743,274,2,f,21348800,2.76711,1471280000,174.618,1.29615e-07,63.1049,8.17932e-06,0.261522,3.38971e-08,1.21377e-06,3.09842e-05,9900,2000,7700
293099416,292622743,149,2,f,28628600,269.797,1622260000,11757.1,9.42404e-06,43.5776,0.000410677,0.3507,3.30502e-06,0.000118344,0.000920547,5800,3700,5900
293100667,292622743,515,3,f,17586100,0.182517,1046540000,12.4177,1.03785e-08,68.0357,7.06106e-07,0.21543,2.23583e-09,8.00596e-08,1.79391e-06,5400,6800,6000
293100114,292622743,1009,2,f,2821410000,6767660,106328000000,451135000,0.00239868,66.6604,0.159897,34.5623,0.0829038,2.96858,0.197155,12400,7400,6700
293099582,292622743,360,2,f,4416980,0,345276000,0,0,0,0,0.0541081,0,0,0,0,0,0
293101253,292622743,1107,2,t,2357550,118753,141353000,21056500,0.0503715,177.313,8.93151,0.02888,0.00145473,0.0520901,0.057614,12900,6300,6800
293100575,292622743,408,3,f,20939800,7225.18,1166270000,639666,0.000345046,88.5329,0.0305479,0.256512,8.85085e-05,0.00316926,0.00630409,7300,7300,2700
293100934,292622743,847,3,f,61837800,0,6094260000,0,0,0,0,0.757513,0,0,0,0,0,0
293100799,292622743,674,3,f,1635920,1441.58,69183400,66964.2,0.000881206,46.4519,0.0409336,0.02004,1.76594e-05,0.000632338,0.00236791,12400,4900,6100
293100018,292622743,897,2,f,13005600,1052.38,766685000,82089.1,8.09174e-05,78.0036,0.00631185,0.159318,1.28916e-05,0.000461616,0.00330792,4700,4100,9900
293099967,292622743,837,2,f,11369600,4425.17,851383000,388531,0.000389209,87.8002,0.0341726,0.139278,5.42083e-05,0.00194106,0.0136872,8600,2300,7100
293098573,292622743,296,1,f,31573300,231.283,3159850000,22358,7.3253e-06,96.6694,0.000708132,0.386772,2.83322e-06,0.000101451,0.00228264,6300,1800,5600
293100126,292622743,1025,2,f,132346000,22504.5,10015600000,1580050,0.000170043,70.2107,0.0119388,1.62124,0.00027568,0.00987139,0.0114255,12300,4800,8700
293098811,292622743,593,1,f,35744900,1892.4,1735970000,82543.1,5.2942e-05,43.6182,0.00230923,0.437874,2.31819e-05,0.000830086,0.00265553,9300,800,3100
293100547,292622743,369,3,f,442189000,13806.2,42194700000,815792,3.12225e-05,59.0886,0.00184489,5.41682,0.000169126,0.00605599,0.00601309,5100,1300,2900
293099161,292622743,1016,1,f,154594000,13957.2,6893670000,452233,9.02827e-05,32.4014,0.00292528,1.89378,0.000170976,0.00612221,0.00629812,2200,5900,5400
293100105,292622743,998,2,f,13414500,131.782,933234000,11076.6,9.8238e-06,84.0523,0.000825713,0.164328,1.61433e-06,5.78049e-05,0.00144519,5200,6100,8400
293099192,292622743,1057,1,f,86049400,11844.8,6800860000,970958,0.000137651,81.9734,0.0112837,1.05411,0.000145099,0.00519562,0.0170382,4700,4500,1600
293098931,292622743,729,1,f,22493900,0,1572700000,0,0,0,0,0.27555,0,0,0,0,0,0
293100061,292622743,948,2,f,138317000,219951,3430490000,9304810,0.00159019,42.3041,0.0672716,1.69438,0.00269439,0.0964794,0.0515692,10200,7200,5700
293099049,292622743,883,1,f,4089800,6372.7,259375000,1352480,0.00155819,212.231,0.330697,0.0501,7.80656e-05,0.00279533,0.0308197,10600,3400,4600
293099284,292622743,10705,1,f,1145140,13.4337,109302000,311.104,1.1731e-05,23.1585,0.000271673,0.014028,1.64563e-07,5.89257e-06,0.00011026,11500,4000,5500
293099496,292622743,251,2,f,30755300,345.173,2161150000,21055.9,1.12232e-05,61.001,0.000684627,0.376752,4.22837e-06,0.000151407,0.000663708,7400,3100,10600
293100325,292622743,87,3,f,7279840,262.949,406162000,8870.27,3.61202e-05,33.7338,0.00121847,0.0891781,3.22113e-06,0.00011534,0.000889667,5900,5800,5700
293100293,292622743,39,3,f,228129000,19451.2,19268300000,1827140,8.52639e-05,93.9345,0.00800922,2.79458,0.000238277,0.00853209,0.0160802,5500,1200,5600
293099047,292622743,881,1,f,18649500,31448.8,1123090000,7063930,0.00168631,224.617,0.378773,0.228456,0.000385247,0.0137947,0.0407602,10700,3500,4700
293099767,292622743,593,2,f,36971800,1030.89,1693690000,77135.2,2.78832e-05,74.8238,0.00208633,0.452904,1.26284e-05,0.000452192,0.00192747,10100,900,7700
293100959,292622743,878,3,f,30019100,16009.7,2050270000,1129770,0.000533316,70.5678,0.0376349,0.367734,0.000196119,0.00702251,0.00947189,4200,3500,1600
293100866,292622743,757,3,f,4171600,0,224224000,0,0,0,0,0.0511021,0,0,0,0,0,0
293100417,292622743,210,3,f,4335190,527.723,174342000,28205.9,0.00012173,53.4484,0.00650628,0.0531061,6.46461e-06,0.000231481,0.00173353,7800,6300,4600
293099197,292622743,1062,1,f,12760200,0,670065000,0,0,0,0,0.156312,0,0,0,0,0,0
293099271,292622743,10690,1,f,24620600,743.626,1893150000,24257.3,3.02034e-05,32.6202,0.000985242,0.301602,9.10942e-06,0.000326185,0.00132787,10600,5200,2200
293099526,292622743,291,2,f,182569000,4616.1,12806200000,458645,2.52842e-05,99.3578,0.00251218,2.23647,5.65472e-05,0.00202481,0.00761598,5000,6000,8400
293100640,292622743,483,3,f,18404100,614.167,915764000,19696,3.33712e-05,32.0694,0.00107019,0.22545,7.52355e-06,0.000269399,0.00084386,6200,3200,5400
293100868,292622743,761,3,f,1308740,0,92609700,0,0,0,0,0.016032,0,0,0,0,0,0
293099139,292622743,987,1,f,243016000,28616.5,12456000000,2008590,0.000117756,70.1899,0.00826526,2.97694,0.000350552,0.0125524,0.0245689,9300,6900,5600
293099529,292622743,295,2,f,56439200,15.7305,4446740000,703.241,2.78716e-07,44.7055,1.24601e-05,0.691381,1.92699e-07,6.90006e-06,8.02388e-05,7900,5600,9100
293099175,292622743,1034,1,f,16113800,338.375,2767310000,10052.1,2.09991e-05,29.7068,0.000623816,0.197394,4.1451e-06,0.000148425,0.00110948,3200,5700,5500
293100157,292622743,1065,2,f,1556570000,3821990,82051900000,459145000,0.00245539,120.132,0.294972,19.068,0.0468194,1.67648,0.62197,12200,7400,6700
293098522,292622743,233,1,f,23720800,0.00540598,2255700000,0.423691,2.279e-10,78.3744,1.78615e-08,0.29058,6.62233e-11,2.37129e-09,6.23027e-08,8500,1900,1900
293098476,292622743,175,1,f,11287800,589.955,650546000,11886.6,5.22646e-05,20.1483,0.00105304,0.138276,7.22695e-06,0.000258779,0.00355268,2200,5100,4000
293098549,292622743,263,1,f,2862860,420.24,126857000,45550.5,0.00014679,108.392,0.0159108,0.03507,5.14794e-06,0.000184335,0.00244206,5000,6900,5100
293098831,292622743,613,1,f,9979110,1.90958e-05,892988000,0.000916941,1.91358e-12,48.0179,9.18861e-11,0.122244,2.33924e-13,8.37622e-12,2.33457e-10,9400,2300,1900
293098359,292622743,9,1,f,39180300,0,3391570000,0,0,0,0,0.479958,0,0,0,0,0,0
293099258,292622743,10671,1,f,2208490,2006.53,26278300,110092,0.000908551,54.8669,0.0498494,0.027054,2.458e-05,0.000880146,0.00473942,7100,7300,5600
293099606,292622743,391,2,f,92347700,564.559,8443850000,44040.5,6.1134e-06,78.0088,0.000476899,1.13126,6.91584e-06,0.000247639,0.00281909,7900,2400,6700
293100310,292622743,63,3,f,3926210,10.3206,289802000,385.514,2.62865e-06,37.3537,9.81899e-05,0.048096,1.26428e-07,4.52705e-06,4.99863e-05,6100,5500,5700
293098611,292622743,341,1,f,1063350,5.22608,64440300,254.772,4.91475e-06,48.75,0.000239594,0.013026,6.40195e-08,2.29238e-06,5.58771e-05,8100,5500,5500
293100376,292622743,155,3,f,77460800,881.779,7074160000,76316.6,1.13836e-05,86.5484,0.000985228,0.948895,1.08018e-05,0.000386785,0.00227022,6800,2900,7500
293100890,292622743,792,3,f,151212000,1842680,5153500000,198274000,0.0121861,107.6,1.31123,1.85235,0.0225729,0.808277,0.191106,12300,7000,6100
293099101,292622743,945,1,f,46705500,0,3752040000,0,0,0,0,0.572143,0,0,0,0,0,0
293100165,292622743,1075,2,f,6952660,20.9328,410419000,1829.15,3.01076e-06,87.382,0.000263087,0.0851701,2.56427e-07,9.182e-06,8.49698e-05,3200,6000,6200
293101117,292622743,1069,3,f,4335190,12105.4,94259100,442397,0.00279235,36.5455,0.102048,0.0531061,0.000148291,0.00530992,0.00850748,11100,7400,4800
