id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305223321,304762245,596,3,t,329163,147752,233649000,169842000,0.448872,1149.51,515.982,0.00403225,0.00180996,0.0105024,0.729446,4800,6800,7200
305221901,304762245,681,2,f,7116250,442.977,323265000,48441.7,6.22486e-05,109.355,0.00680719,0.0871741,5.42646e-06,3.14873e-05,0.00145917,8300,5500,5900
305222060,304762245,883,2,f,4253390,1277.47,210350000,66594.3,0.000300342,52.1297,0.0156567,0.0521041,1.5649e-05,9.08043e-05,0.00479741,10500,3500,7000
305220514,304762245,155,1,f,38853100,120.231,4413690000,3042.63,3.09451e-06,25.3064,7.8311e-05,0.47595,1.47284e-06,8.54619e-06,0.00144274,6400,3000,4800
305221214,304762245,1015,1,f,28710400,0,3890250000,0,0,0,0,0.351702,0,0,0,0,0,0
305222312,304762245,10735,2,f,25520400,26.106,2896230000,1005.54,1.02295e-06,38.5174,3.94013e-05,0.312624,3.19799e-07,1.85565e-06,0.000213591,11800,4700,5700
305220572,304762245,231,1,f,1226940,0,48672400,0,0,0,0,0.01503,0,0,0,0,0,0
305221377,304762245,21,2,f,72307700,113792,5882870000,12049500,0.00157372,105.89,0.166642,0.885769,0.00139395,0.00808848,0.031367,2300,5900,7000
305222369,304762245,69,3,f,27974200,117.562,786859000,3576.54,4.2025e-06,30.4226,0.000127851,0.342684,1.44013e-06,8.35643e-06,0.00121284,11100,6400,7600
305222984,304762245,843,3,f,90302800,11260.2,9297560000,492790,0.000124694,43.7637,0.00545708,1.10621,0.000137938,0.00080039,0.0198857,9300,4800,3200
305221222,304762245,1025,1,f,132918000,23401.6,16236400000,970343,0.00017606,41.4648,0.00730029,1.62825,0.00028667,0.00166341,0.0350327,12000,4500,2200
305222577,304762245,339,3,f,709335000,385613,69901900000,12662900,0.000543626,32.8382,0.0178517,8.68935,0.00472376,0.0274098,0.0458047,10000,1700,4400
305221099,304762245,879,1,f,110588000,26561.5,11168600000,1134710,0.000240184,42.7199,0.0102606,1.35471,0.000325379,0.00188802,0.0149398,6600,800,5600
305220449,304762245,64,1,f,6134700,942.904,751406000,23528.4,0.0001537,24.9531,0.00383529,0.0751501,1.15506e-05,6.70227e-05,0.00300968,6300,3100,4900
305220633,304762245,308,1,f,24866000,0,3246610000,0,0,0,0,0.304608,0,0,0,0,0,0
305222082,304762245,908,2,f,14068900,31379.3,969236000,7438500,0.0022304,237.052,0.528719,0.172344,0.000384396,0.00223047,0.0391707,5400,5500,7300
305222384,304762245,93,3,f,24375200,2846.98,861980000,66584,0.000116798,23.3876,0.00273163,0.298596,3.48755e-05,0.000202366,0.0249866,9900,6300,3800
305222418,304762245,136,3,f,223712000,5054.16,8411980000,120295,2.25923e-05,23.8011,0.000537721,2.74047,6.19135e-05,0.000359256,0.0197278,12800,6700,7200
305221386,304762245,35,2,f,1881310,0,71178800,0,0,0,0,0.023046,0,0,0,0,0,0
305222450,304762245,184,3,f,42043100,11309.3,3526830000,289069,0.000268994,25.5602,0.00687552,0.515029,0.000138539,0.000803881,0.0188948,2200,2600,4000
305221285,304762245,1104,1,f,4253390,0,388381000,0,0,0,0,0.0521041,0,0,0,0,0,0
305222553,304762245,313,3,f,2734390000,899074,216983000000,73711200,0.000328803,81.9857,0.0269571,33.4962,0.0110137,0.0639072,0.0502686,9400,3800,3500
305220427,304762245,33,1,f,37462600,0,4905960000,0,0,0,0,0.458916,0,0,0,0,0,0
305221165,304762245,957,1,f,61428800,6974.93,7841980000,279830,0.000113545,40.1194,0.00455536,0.752503,8.5443e-05,0.000495786,0.0105509,12500,4800,5300
305222981,304762245,840,3,f,561693000,1370810,36025600000,141347000,0.0024405,103.112,0.251645,6.88074,0.0167924,0.0974387,0.0622861,1000,4700,6700
305221056,304762245,829,1,f,8424990,3312.87,889837000,150991,0.00039322,45.5771,0.0179218,0.103206,4.05827e-05,0.000235483,0.00843944,8100,2400,4500
305223275,304762245,182305701,3,f,20449000,0.0204778,3551850000,0.49883,1.00141e-09,24.3595,2.43939e-08,0.2505,2.50853e-10,1.45559e-09,1.12281e-07,7700,1400,2600
305220596,304762245,257,1,f,8424990,0,965285000,0,0,0,0,0.103206,0,0,0,0,0,0
305220900,304762245,633,1,f,245388,0,21438700,0,0,0,0,0.003006,0,0,0,0,0,0
305221287,304762245,1106,1,f,17013600,2985.83,2217680000,171325,0.000175497,57.3793,0.0100699,0.208416,3.65764e-05,0.000212236,0.00681123,6100,4000,1000
305220696,304762245,382,1,f,338717000,355.841,50239300000,9904.4,1.05055e-06,27.8338,2.92409e-05,4.14929,4.35905e-06,2.52936e-05,0.00251783,7800,2500,4800
305223025,304762245,893,3,f,20612600,0,1786230000,0,0,0,0,0.252504,0,0,0,0,0,0
305220542,304762245,194,1,f,145760000,18168.7,7138250000,1065120,0.000124648,58.6237,0.00730732,1.78557,0.000222567,0.00129146,0.0409908,6600,6800,4400
305221735,304762245,482,2,f,25602100,146311,884512000,4211700,0.00571479,28.7859,0.164506,0.313626,0.00179231,0.0104,0.0692108,9300,3400,7900
305221051,304762245,822,1,f,821641000,95738.5,85604300000,3590820,0.000116521,37.5065,0.0043703,10.0651,0.0011728,0.0068052,0.0436621,9200,4100,3300
305222686,304762245,473,3,f,78995200,2921590,9421180000,1459000000,0.0369844,499.384,18.4694,0.967691,0.0357895,0.20767,0.967334,4800,7000,7400
305220894,304762245,626,1,f,18322300,4873.89,1496910000,2032470,0.000266008,417.011,0.110928,0.224448,5.97051e-05,0.000346442,0.0226378,6500,4100,5300
305222568,304762245,330,3,f,4008000,0,317139000,0,0,0,0,0.049098,0,0,0,0,0,0
305221664,304762245,398,2,f,33536400,5059.57,941191000,123089,0.000150868,24.328,0.00367033,0.41082,6.19798e-05,0.00035964,0.0121787,9900,7200,6600
305222562,304762245,324,3,f,8343190,252.401,683568000,54670.9,3.02523e-05,216.603,0.00655275,0.102204,3.09191e-06,1.7941e-05,0.00191678,8700,6000,9000
305223021,304762245,888,3,f,36644100,10452.2,3809900000,4014940,0.000285236,384.123,0.109566,0.44889,0.000128039,0.000742955,0.0283575,7500,4700,10200
305221544,304762245,246,2,f,16277400,2515.32,878726000,365060,0.000154528,145.134,0.0224274,0.199398,3.08127e-05,0.000178792,0.00567493,9000,4400,7200
305221963,304762245,759,2,f,899756,0,136225000,0,0,0,0,0.011022,0,0,0,0,0,0
305220837,304762245,559,1,f,23639000,0,2760620000,0,0,0,0,0.289578,0,0,0,0,0,0
305221039,304762245,805,1,f,9406540,13507.7,522259000,479707,0.00143599,35.5137,0.0509972,0.11523,0.000165469,0.000960142,0.0218138,10300,2300,3600
305220933,304762245,670,1,f,56275600,1606.18,7905160000,61034.9,2.85413e-05,38.0001,0.00108457,0.689377,1.96757e-05,0.000114169,0.00228822,7200,600,4100
305221175,304762245,968,1,f,50059200,14012.1,5685040000,482353,0.000279911,34.4241,0.00963566,0.613225,0.000171648,0.000995995,0.0187707,11700,4800,5600
305221907,304762245,688,2,f,8556170000,14787000,1048050000000,3358950000,0.00172823,227.156,0.392576,104.813,0.181141,1.05108,0.117799,6100,6500,7900
305222823,304762245,642,3,f,12024000,991.848,109162000,18529.5,8.2489e-05,18.6818,0.00154104,0.147294,1.21501e-05,7.05017e-05,0.00495007,9900,7100,6100
305222662,304762245,446,3,f,9161150,0,1677820000,0,0,0,0,0.112224,0,0,0,0,0,0
305220558,304762245,214,1,f,14886900,0,560061000,0,0,0,0,0.182364,0,0,0,0,0,0
305220702,304762245,393,1,f,245388,0,24976500,0,0,0,0,0.003006,0,0,0,0,0,0
305220874,304762245,604,1,f,4498780,0,302813000,0,0,0,0,0.0551101,0,0,0,0,0,0
305221503,304762245,197,2,f,654368,0,33935000,0,0,0,0,0.00801601,0,0,0,0,0,0
305220459,304762245,79,1,f,572572,0,55394100,0,0,0,0,0.00701401,0,0,0,0,0,0
305222950,304762245,800,3,f,29528400,71339.7,3902540000,23511400,0.00241597,329.569,0.796231,0.361722,0.000873911,0.00507091,0.0625199,3800,5000,8300
305222625,304762245,402,3,f,162038000,19236.4,22108800000,786853,0.000118716,40.9043,0.00485598,1.98496,0.000235646,0.00136735,0.0227538,8300,1700,1500
305222980,304762245,839,3,f,7443440,1037.16,586211000,32170.2,0.000139339,31.0175,0.00432195,0.0911821,1.27052e-05,7.37227e-05,0.00947503,12300,5100,5900
305220464,304762245,88,1,f,34681500,69.5498,3225820000,14737.5,2.00539e-06,211.899,0.000424939,0.424848,8.51985e-07,4.94368e-06,0.000403134,6400,5800,5100
305220999,304762245,752,1,f,275653000,1284870,6139610000,38169800,0.00466118,29.7072,0.138471,3.37674,0.0157396,0.0913299,0.0835038,8800,5900,4400
305222291,304762245,10699,2,f,13332700,22543.7,866505000,614858,0.00169085,27.2741,0.0461164,0.163326,0.00027616,0.00160243,0.0271862,9200,5100,8200
305223109,304762245,988,3,f,83493300,1339.65,10274600000,376058,1.6045e-05,280.714,0.00450406,1.02279,1.64107e-05,9.52239e-05,0.00598873,8000,4200,10100
305220744,304762245,444,1,f,64209900,207547,5859810000,118239000,0.00323232,569.698,1.84145,0.786571,0.00254245,0.0147527,0.107071,6600,4100,5500
305221498,304762245,191,2,f,29283000,552567,2868940000,161351000,0.0188699,292.003,5.51006,0.358716,0.00676894,0.0392771,0.0820145,2500,4800,6500
305222287,304762245,10695,2,f,12105800,0.0803674,1275300000,5.09041,6.63875e-09,63.3393,4.20494e-07,0.148296,9.84501e-10,5.71261e-09,9.82535e-07,9200,5400,8600
305220807,304762245,519,1,f,45478600,30.0081,2358960000,675.82,6.5983e-07,22.5213,1.48602e-05,0.557113,3.67599e-07,2.13301e-06,0.000366865,11900,4500,3800
305220488,304762245,119,1,f,46051100,6838.09,5820580000,192835,0.000148489,28.2001,0.00418741,0.564127,8.37666e-05,0.000486059,0.0441057,4600,4900,1700
305222282,304762245,10689,2,f,121549000,56177.8,7363790000,1765140,0.000462183,31.4206,0.014522,1.48897,0.000688178,0.00399318,0.0347128,11500,5700,9600
305222402,304762245,117,3,f,44169800,435118,617639000,12905000,0.00985103,29.6587,0.292168,0.541081,0.0053302,0.0309287,0.0956015,5000,7300,4900
305222699,304762245,488,3,f,81796,0,5417720,0,0,0,0,0.001002,0,0,0,0,0,0
305220576,304762245,235,1,f,23148300,6973.04,369997000,163562,0.000301234,23.4564,0.00706586,0.283566,8.54198e-05,0.000495652,0.00945484,12700,6800,3900
305221358,304762245,182305697,1,f,32718400,1291.37,4463680000,65184.5,3.94692e-05,50.477,0.00199229,0.4008,1.58193e-05,9.17921e-05,0.00337697,7600,1500,1800
305221756,304762245,509,2,f,54885100,11688.9,6835250000,446293,0.000212971,38.1808,0.0081314,0.672343,0.00014319,0.000830864,0.0246928,8600,2500,7300
305222982,304762245,841,3,f,86213000,298572,539299000,8599790,0.00346319,28.803,0.0997505,1.05611,0.00365751,0.0212229,0.0673892,10000,7300,6400
305222839,304762245,660,3,f,408980,191.552,37966100,38283.5,0.000468366,199.859,0.0936072,0.00501,2.34652e-06,1.36158e-05,0.00178849,6200,5700,6000
305222166,304762245,1008,2,f,58157000,4192.7,3569150000,147641,7.20928e-05,35.2139,0.00253867,0.712423,5.13606e-05,0.000298022,0.00892753,9100,3500,8100
305221760,304762245,513,2,f,1145140,814.629,143950000,177513,0.000711377,217.907,0.155014,0.014028,9.97921e-06,5.79048e-05,0.00396953,5000,5800,6800
305221194,304762245,988,1,f,42186300,0.0464112,5168840000,1.39115,1.10015e-09,29.9744,3.29763e-08,0.516782,5.68537e-10,3.29896e-09,4.43944e-07,9700,2400,1800
305221696,304762245,438,2,f,5316740,0,854935000,0,0,0,0,0.0651301,0,0,0,0,0,0
305223251,304762245,10701,3,f,29610200,0.3399,3112610000,17.9804,1.14792e-08,52.8989,6.07236e-07,0.362724,4.16378e-09,2.41605e-08,3.08425e-06,9100,2400,7700
305222437,304762245,163,3,f,31246100,8172.19,4169790000,3147110,0.000261543,385.099,0.10072,0.382764,0.000100109,0.000580889,0.0415139,4800,5100,9200
305222452,304762245,187,3,f,45642200,418.657,6307770000,121873,9.1726e-06,291.105,0.00267019,0.559117,5.12855e-06,2.97586e-05,0.00183683,5300,5000,9600
305223043,304762245,912,3,f,7443440,41.02,806609000,638.708,5.51089e-06,15.5707,8.58083e-05,0.0911821,5.02495e-07,2.91575e-06,0.000367035,11400,4400,5900
305221929,304762245,711,2,f,7361640,12498.5,306700000,391734,0.00169778,31.3426,0.0532129,0.0901801,0.000153106,0.000888405,0.0189395,12600,4800,6500
305221063,304762245,837,1,f,10960700,324.753,1436530000,13161.4,2.9629e-05,40.5273,0.00120078,0.134268,3.97823e-06,2.30839e-05,0.00285028,7800,2500,5300
305221683,304762245,424,2,f,8997560,65598.9,757299000,14643300,0.00729075,223.224,1.62747,0.11022,0.000803587,0.00466285,0.0455687,7100,6900,8800
305223165,304762245,1061,3,f,4744170,0,305700000,0,0,0,0,0.0581161,0,0,0,0,0,0
305220840,304762245,564,1,f,24620600,0,2019480000,0,0,0,0,0.301602,0,0,0,0,0,0
305222253,304762245,1116,2,f,4907760,0,91677100,0,0,0,0,0.0601201,0,0,0,0,0,0
305221283,304762245,1101,1,f,25520400,0,3033400000,0,0,0,0,0.312624,0,0,0,0,0,0
305223113,304762245,993,3,f,825976000,158820,87236500000,7807100,0.000192282,49.1569,0.00945197,10.1182,0.00194555,0.0112891,0.0245415,3700,1300,4600
305220586,304762245,246,1,f,16522800,75.6917,874441000,2267.2,4.58105e-06,29.9531,0.000137216,0.202404,9.27223e-07,5.38025e-06,0.000258892,9100,4500,3700
305220888,304762245,619,1,f,16032000,4650.76,1647090000,237618,0.000290092,51.0924,0.0148215,0.196392,5.69718e-05,0.000330581,0.0219339,5700,7200,3700
305220692,304762245,378,1,f,234264000,113583,31765800000,5762840,0.000484852,50.7367,0.0245998,2.86973,0.00139139,0.00807362,0.0330481,5000,3600,1200
305223013,304762245,878,3,f,30019100,28676.3,3105600000,1684840,0.000955267,58.7536,0.0561254,0.367734,0.000351285,0.00203834,0.0234869,4000,2700,2000
305222150,304762245,987,2,f,246860000,24190.2,9706230000,1064410,9.79913e-05,44.0016,0.00431177,3.02404,0.00029633,0.00171946,0.0241408,8600,6000,6400
305221220,304762245,1022,1,f,73698200,95.6887,5830570000,3721.64,1.29839e-06,38.8932,5.04983e-05,0.902803,1.17219e-06,6.80166e-06,0.00108007,6600,4500,3100
305222927,304762245,768,3,f,859102000,262140,46120000000,42014800,0.000305132,160.276,0.0489055,10.524,0.00321121,0.0186332,0.0857074,5600,4600,6300
305222004,304762245,818,2,f,87358100,30246.7,6139390000,8232480,0.000346238,272.178,0.0942383,1.07014,0.000370522,0.00214997,0.0309463,5700,5000,7400
305221620,304762245,340,2,f,4171600,0,400738000,0,0,0,0,0.0511021,0,0,0,0,0,0
305221020,304762245,778,1,f,65518600,8.21658,10127300000,244.693,1.25408e-07,29.7804,3.73471e-06,0.802603,1.00653e-07,5.84044e-07,3.34158e-05,10100,1300,3900
305222635,304762245,415,3,f,225921000,31.0733,35626300000,715.227,1.37541e-07,23.0174,3.16583e-06,2.76753,3.80648e-07,2.20872e-06,0.000182201,7500,2500,6000
305220963,304762245,703,1,f,271635000,269.638,29559700000,23956.9,9.92646e-07,88.8487,8.81953e-05,3.32753,3.30306e-06,1.91662e-05,0.00143863,4800,5400,2600
305221189,304762245,983,1,f,751473000,506676,36897900000,17918800,0.000674244,35.3654,0.0238449,9.20554,0.00620678,0.0360151,0.060649,9100,4800,3600
305220524,304762245,169,1,f,13823500,3769.84,750063000,101324,0.000272712,26.8774,0.00732979,0.169338,4.61806e-05,0.000267965,0.0113754,12200,4900,5300
305222211,304762245,1065,2,f,1568270000,280396,61388100000,9314770,0.000178793,33.2201,0.0059395,19.2114,0.00343485,0.0199309,0.0329664,11100,4200,6500
305221603,304762245,323,2,f,923389000,290871,66624300000,46173800,0.000315003,158.744,0.0500047,11.3115,0.00356316,0.0206754,0.0381234,10300,1600,5700
305221610,304762245,330,2,f,2044900,0,164835000,0,0,0,0,0.02505,0,0,0,0,0,0
305222421,304762245,139,3,f,104862000,40213.9,10662400000,9484780,0.000383492,235.858,0.0904497,1.28457,0.00049262,0.00285845,0.0114661,7900,5400,9900
305220703,304762245,394,1,f,73534600,3066.63,8911400000,104010,4.17032e-05,33.9167,0.00141443,0.900799,3.75662e-05,0.000217979,0.00431267,8800,400,4000
305221206,304762245,1005,1,f,3680820,0,445123000,0,0,0,0,0.04509,0,0,0,0,0,0
305222800,304762245,614,3,f,38116900,131173,1759240000,10864900,0.00344134,82.8282,0.28504,0.466932,0.00160687,0.00932396,0.0702294,7000,6200,7100
305222555,304762245,315,3,f,9940550000,2244800,1299840000000,246363000,0.000225823,109.748,0.0247836,121.772,0.0274988,0.159563,0.0778037,4900,5100,9200
305220694,304762245,380,1,f,2699270,6607.72,53862900,237963,0.00244797,36.0128,0.0881582,0.033066,8.09446e-05,0.000469685,0.0352882,12900,4800,4300
305221842,304762245,616,2,f,13659900,5487.73,665815000,340701,0.000401739,62.0841,0.0249416,0.167334,6.72247e-05,0.000390074,0.0121478,10500,3400,7000
305222115,304762245,949,2,f,2617470,1155.51,210569000,265264,0.000441462,229.564,0.101344,0.032064,1.4155e-05,8.21353e-05,0.0036749,1900,3100,6500
305221655,304762245,385,2,f,254876000,13535,36580200000,526650,5.3104e-05,38.9104,0.0020663,3.12224,0.000165803,0.000962081,0.010523,9000,700,8400
305222883,304762245,706,3,f,6216500,3592.27,469136000,106185,0.000577861,29.5594,0.0170812,0.0761521,4.40053e-05,0.000255343,0.0175488,7800,2700,6100
305222469,304762245,207,3,f,2535680,2882.62,142855000,77965.4,0.00113682,27.0467,0.0307474,0.031062,3.53121e-05,0.0002049,0.00930492,12800,5000,5700
305220762,304762245,465,1,f,51940500,7501.47,5050200000,315304,0.000144424,42.0324,0.0060705,0.636271,9.18929e-05,0.000533213,0.0151095,4300,6500,2900
305221192,304762245,986,1,f,8506780,63.1384,462689000,2339.48,7.42213e-06,37.0532,0.000275014,0.104208,7.73446e-07,4.48795e-06,0.000417008,7800,1900,5600
305222838,304762245,659,3,f,654368,51.9714,29332600,1677.71,7.94223e-05,32.2814,0.00256386,0.00801601,6.3665e-07,3.69419e-06,0.000321208,12700,5100,6200
305221665,304762245,399,2,f,55457700,963.521,7784890000,54653.6,1.7374e-05,56.7228,0.000985501,0.679357,1.18031e-05,6.84882e-05,0.00257142,7400,2200,5700
305221317,304762245,10678,1,f,70344600,3104.27,8080120000,81933.4,4.41295e-05,26.3937,0.00116474,0.861721,3.80273e-05,0.000220655,0.00540475,11800,4100,2000
305221542,304762245,243,2,f,4662370,0,446330000,0,0,0,0,0.0571141,0,0,0,0,0,0
305221494,304762245,187,2,f,22902900,418.657,3249240000,121873,1.82797e-05,291.105,0.0053213,0.28056,5.12855e-06,2.97586e-05,0.00183683,5300,5000,9600
305223132,304762245,1018,3,f,208907000,45319,29231600000,2029880,0.000216934,44.7908,0.00971665,2.55911,0.000555158,0.00322133,0.0345656,7400,3800,600
305221393,304762245,45,2,f,3926210,0,177482000,0,0,0,0,0.048096,0,0,0,0,0,0
305221962,304762245,757,2,f,2208490,0,87484700,0,0,0,0,0.027054,0,0,0,0,0,0
305221163,304762245,955,1,f,21267000,6572.49,354931000,155597,0.000309047,23.674,0.00731637,0.26052,8.0513e-05,0.00046718,0.00945484,12700,6800,3900
305222074,304762245,900,2,f,71162500,654726,3595380000,104124000,0.00920044,159.035,1.46319,0.871741,0.0080204,0.0465387,0.0622861,1000,4700,6700
305222484,304762245,226,3,f,88420700,1133730,8282880000,522460000,0.012822,460.832,5.9088,1.08315,0.0138882,0.080587,0.307873,5600,6300,7300
305221578,304762245,290,2,f,318840000,5094310,23911200000,1956010000,0.0159776,383.961,6.13478,3.90579,0.0624053,0.362109,0.307873,5600,6300,7300
305222884,304762245,707,3,f,24293400,3383.29,3583280000,660370,0.000139268,195.186,0.0271831,0.297594,4.14453e-05,0.000240488,0.00297765,3500,4100,5900
305221532,304762245,233,2,f,23639000,0.000589867,4113260000,0.0273551,2.49531e-11,46.375,1.1572e-09,0.289578,7.22587e-12,4.19285e-11,7.21144e-09,8900,2100,9600
305222410,304762245,126,3,f,12187600,6736.59,633388000,254149,0.000552741,37.7267,0.0208531,0.149298,8.25233e-05,0.000478845,0.00991962,7400,6800,5700
305221258,304762245,1072,1,f,8506780,525.346,577891000,21514,6.17562e-05,40.9521,0.00252905,0.104208,6.43549e-06,3.73422e-05,0.00359803,8500,3600,3300
305222368,304762245,68,3,f,35090500,11307.5,3010670000,289011,0.000322238,25.5593,0.00823618,0.429858,0.000138517,0.000803749,0.0188948,2200,2600,4000
305222141,304762245,977,2,f,18731300,1438.48,1993300000,380560,7.67954e-05,264.558,0.0203168,0.229458,1.76213e-05,0.000102249,0.00338857,8000,4200,10000
305221230,304762245,1035,1,f,28301400,191.281,4493820000,6568.82,6.7587e-06,34.3412,0.000232102,0.346692,2.34319e-06,1.35965e-05,0.000574645,5900,4000,1200
305222618,304762245,393,3,f,654368,0,68951400,0,0,0,0,0.00801601,0,0,0,0,0,0
305222672,304762245,456,3,f,163592,0,17628500,0,0,0,0,0.002004,0,0,0,0,0,0
305221117,304762245,900,1,f,69363000,0,3302300000,0,0,0,0,0.849697,0,0,0,0,0,0
305223106,304762245,985,3,f,961921000,204071,123211000000,53520400,0.00021215,262.263,0.0556391,11.7835,0.00249987,0.0145056,0.0672042,4500,2000,7300
305222067,304762245,893,2,f,10469900,0,914756000,0,0,0,0,0.128256,0,0,0,0,0,0
305220711,304762245,406,1,f,14559700,0,913604000,0,0,0,0,0.178356,0,0,0,0,0,0
305221512,304762245,209,2,f,20285400,252.093,890141000,6965.28,1.24273e-05,27.6298,0.000343364,0.248496,3.08814e-06,1.79191e-05,0.00189919,11700,4600,7000
305222549,304762245,308,3,f,49813800,0,6754870000,0,0,0,0,0.610219,0,0,0,0,0,0
305221171,304762245,963,1,f,1472330,400.55,9618540,7965.31,0.000272052,19.8859,0.00541001,0.018036,4.90674e-06,2.84716e-05,0.00198237,12500,7200,4100
305221749,304762245,501,2,f,4907760,7.61055,588615000,423.354,1.55072e-06,55.6272,8.62621e-05,0.0601201,9.32292e-08,5.40967e-07,8.82543e-05,10300,2500,8500
305221926,304762245,707,2,f,13005600,3349.11,2040160000,658311,0.000257514,196.563,0.0506176,0.159318,4.10266e-05,0.000238059,0.00297765,3500,4100,5900
305222521,304762245,269,3,f,16195600,2340.36,1929420000,113357,0.000144506,48.4356,0.00699923,0.198396,2.86694e-05,0.000166356,0.0119231,10100,1900,2300
305221866,304762245,643,2,f,2372080,28.8536,318340000,967.97,1.21638e-05,33.5476,0.000408067,0.029058,3.53457e-07,2.05095e-06,0.000167063,9000,2900,10500
305220532,304762245,181,1,f,26256500,2631.57,2802840000,839553,0.000100226,319.031,0.031975,0.321642,3.22368e-05,0.000187055,0.0135287,6200,4800,5600
305222697,304762245,486,3,f,124330000,12536.4,14034000000,473534,0.000100832,37.7727,0.00380869,1.52304,0.000153571,0.000891102,0.012526,8300,3900,8400
305221226,304762245,1030,1,f,14968700,6990.42,1650460000,293870,0.000467003,42.039,0.0196323,0.183366,8.56326e-05,0.000496887,0.0201069,5800,800,4000
305222367,304762245,67,3,f,3762620,2.1655,185733000,257.276,5.75529e-07,118.807,6.8377e-05,0.046092,2.65273e-08,1.53926e-07,2.64743e-05,8600,4100,6100
305220458,304762245,78,1,f,107071000,563286,3306970000,18660600,0.00526086,33.1281,0.174282,1.31162,0.00690025,0.040039,0.0835038,8800,5900,4400
305222851,304762245,672,3,f,1953380000,396224,235474000000,210950000,0.00020284,532.402,0.107993,23.9289,0.00485374,0.0281641,0.158189,4700,5000,7200
305222935,304762245,778,3,f,130465000,10.403,21133900000,352.587,7.97379e-08,33.8929,2.70255e-06,1.59819,1.27436e-07,7.39455e-07,3.34158e-05,10100,1300,3900
305223155,304762245,1048,3,f,243098000,3778.2,7100190000,90730.4,1.55419e-05,24.0142,0.000373226,2.97795,4.6283e-05,0.000268559,0.0157711,12500,6800,5100
305222483,304762245,225,3,f,41961300,22366.2,1898820000,926905,0.00053302,41.4422,0.0220895,0.514027,0.000273986,0.00158982,0.0286103,12000,4700,7200
305223194,304762245,1097,3,f,1262440000,5535490,91316900000,2000750000,0.00438476,361.44,1.58483,15.4649,0.0678097,0.393469,0.307873,5600,6300,7300
305223173,304762245,1072,3,f,16850000,537.371,1040930000,21818.1,3.18915e-05,40.6016,0.00129484,0.206412,6.58279e-06,3.81969e-05,0.00359803,8500,3600,3300
305221224,304762245,1027,1,f,7696700,74.2565,843613000,3991.79,9.64784e-06,53.7568,0.000518637,0.0942845,9.09642e-07,5.27824e-06,0.000412209,8900,3100,800
305223041,304762245,909,3,f,960765000,281398,87436100000,44706600,0.00029289,158.873,0.0465323,11.7694,0.00344713,0.0200021,0.0228023,7900,5500,9900
305221574,304762245,286,2,f,4662370,137.302,284930000,2235.51,2.94489e-05,16.2818,0.00047948,0.0571141,1.68195e-06,9.75957e-06,0.000914312,5900,7000,5900
305222766,304762245,577,3,f,46296500,0.0728133,8639140000,3.5034,1.57276e-09,48.1149,7.56731e-08,0.567133,8.91962e-10,5.17565e-09,8.90181e-07,5700,1400,7900
305222119,304762245,954,2,f,18404100,0,2646640000,0,0,0,0,0.22545,0,0,0,0,0,0
305222541,304762245,296,3,f,63391900,14.2848,9330850000,514.94,2.2534e-07,36.0483,8.12313e-06,0.776551,1.74988e-07,1.01538e-06,0.00016623,6300,1900,5800
305220789,304762245,496,1,f,4089800,0,619160000,0,0,0,0,0.0501,0,0,0,0,0,0
305222458,304762245,194,3,f,291848000,3534830,17586100000,1234910000,0.0121119,349.354,4.23134,3.57514,0.0433016,0.25126,0.208362,6200,6000,7200
305223080,304762245,957,3,f,128174000,14313.4,16820200000,596991,0.000111671,41.7087,0.00465765,1.57014,0.000175339,0.00101741,0.015399,12500,4800,6200
305220674,304762245,356,1,f,490776,0,22487800,0,0,0,0,0.00601201,0,0,0,0,0,0
305222990,304762245,849,3,f,4089800,0,384873000,0,0,0,0,0.0501,0,0,0,0,0,0
305221307,304762245,1133,1,f,163592,0,16187600,0,0,0,0,0.002004,0,0,0,0,0,0
305220617,304762245,287,1,f,163592,0,13510200,0,0,0,0,0.002004,0,0,0,0,0,0
305222240,304762245,1100,2,f,65764000,4174.14,4861090000,119974,6.34716e-05,28.7421,0.00182431,0.805609,5.11332e-05,0.000296703,0.0175488,7800,2700,6100
305222649,304762245,433,3,f,39016700,0,6118080000,0,0,0,0,0.477954,0,0,0,0,0,0
305221058,304762245,831,1,f,490776,0,47133600,0,0,0,0,0.00601201,0,0,0,0,0,0
305222357,304762245,53,3,f,4253390,0,227983000,0,0,0,0,0.0521041,0,0,0,0,0,0
305223157,304762245,1050,3,f,27141900,82668.2,3028150000,20810900,0.00304578,251.74,0.766746,0.332488,0.00101269,0.00587615,0.0539208,3400,5400,6200
305220780,304762245,485,1,f,976562000,914.122,116663000000,46647.2,9.36061e-07,51.0295,4.77667e-05,11.9629,1.1198e-05,6.49768e-05,0.00274334,5600,2700,4400
305220632,304762245,307,1,f,30100900,708.183,656516000,18227.6,2.3527e-05,25.7385,0.000605549,0.368736,8.67525e-06,5.03385e-05,0.00244456,11700,7400,4900
305220580,304762245,239,1,f,84986000,4557.92,9364520000,2317410,5.36313e-05,508.437,0.0272682,1.04108,5.58345e-05,0.000323982,0.0156813,6200,4500,5600
