id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303660340,301988879,591,1,f,2290290,0,79078300,0,0,0,0,0.028056,0,0,0,0,0,0
303659719,301988879,218,1,f,35172300,48.0823,2067820000,5719.62,1.36705e-06,118.955,0.000162617,0.43086,5.89008e-07,1.48894e-05,0.000205546,7500,2900,4800
303661073,301988879,1016,1,f,165146000,5932.14,6277210000,736524,3.59205e-05,124.158,0.00445983,2.02304,7.26687e-05,0.00183698,0.0187612,300,4500,3700
303662873,301988879,961,2,f,529302000,631478,32065900000,90794400,0.00119304,143.781,0.171536,6.48395,0.00773561,0.195547,0.0380572,7800,5400,10100
303664613,301988879,848,3,f,221913000,23638.7,6429450000,2401370,0.000106523,101.586,0.0108212,2.71843,0.000289575,0.00732009,0.0118397,6000,6900,7000
303662400,301988879,656,2,f,85231400,747.734,3804370000,73025.3,8.77298e-06,97.6622,0.000856788,1.04409,9.15974e-06,0.000231547,0.00224291,5200,1300,5700
303663911,301988879,431,3,f,12024000,31603.3,1390820000,7409130,0.00262835,234.442,0.616194,0.147294,0.00038714,0.00978643,0.0295096,7900,2800,8400
303662609,301988879,843,2,f,45315000,10337.1,3208940000,2161170,0.000228116,209.07,0.0476921,0.555109,0.000126629,0.00320102,0.0101958,9600,3600,9000
303659628,301988879,122,1,f,27892400,0,1098850000,0,0,0,0,0.341682,0,0,0,0,0,0
303660750,301988879,847,1,f,30673500,0.0754686,3347110000,13.6187,2.46038e-09,180.456,4.43991e-07,0.37575,9.2449e-10,2.337e-08,9.1864e-07,8100,2600,1500
303663008,301988879,1045,2,f,3353640,2789.24,157406000,415985,0.000831707,149.139,0.12404,0.041082,3.41682e-05,0.000863731,0.00807726,8400,4000,9900
303662270,301988879,580,2,f,4498780,0.022081,116952000,2.19272,4.90822e-09,99.3036,4.87404e-07,0.0551101,2.70492e-10,6.83772e-09,2.69952e-07,9100,3300,7700
303659697,301988879,191,1,f,28301400,3.58568,1710990000,472.525,1.26696e-07,131.781,1.66962e-05,0.346692,4.39245e-08,1.11036e-06,4.38368e-05,2600,4300,4600
303663757,301988879,334,3,f,61756000,8511.4,4585660000,1713360,0.000137823,201.302,0.0277441,0.756511,0.000104265,0.00263568,0.0134188,6700,6400,8900
303662484,301988879,704,2,f,7688820,1980.82,500582000,234253,0.000257623,118.261,0.0304667,0.0941881,2.4265e-05,0.00061339,0.00252419,4500,5100,9300
303663186,301988879,10693,2,f,8424990,1973.49,345386000,488425,0.000234242,247.494,0.0579734,0.103206,2.41752e-05,0.00061112,0.00339073,9700,4300,8200
303660411,301988879,638,1,f,18649500,0,1329210000,0,0,0,0,0.228456,0,0,0,0,0,0
303659960,301988879,348,1,f,52513000,471.269,2885310000,40293.8,8.97432e-06,85.5006,0.00076731,0.643285,5.77304e-06,0.000145935,0.000999084,8500,5900,5200
303663572,301988879,220,3,f,417405000,3183.64,17139500000,400635,7.62722e-06,125.842,0.000959822,5.11321,3.89996e-05,0.000985862,0.00155334,2800,4900,6200
303665176,301988879,182305709,3,f,47278100,0,3221190000,0,0,0,0,0.579157,0,0,0,0,0,0
303659548,301988879,67,1,f,1963100,0,72115200,0,0,0,0,0.024048,0,0,0,0,0,0
303659794,301988879,296,1,f,31573300,0,2902960000,0,0,0,0,0.386772,0,0,0,0,0,0
303660002,301988879,377,1,f,4335190,0,383547000,0,0,0,0,0.0531061,0,0,0,0,0,0
303664711,301988879,935,3,f,61101600,557.699,3304240000,60132.2,9.1274e-06,107.822,0.000984134,0.748495,6.83181e-06,0.0001727,0.00332935,2700,2100,5400
303664349,301988879,701,3,f,208171000,0,11867500000,0,0,0,0,2.55009,0,0,0,0,0,0
303665181,301988879,52,2,t,3101800,725450,852227000,409371000,0.233881,564.298,131.979,0.037997,0.00888677,0.224647,0.389362,8700,5000,10200
303660183,301988879,488,1,f,81796,0,2105450,0,0,0,0,0.001002,0,0,0,0,0,0
303661126,301988879,1082,1,f,3190040,0,185743000,0,0,0,0,0.039078,0,0,0,0,0,0
303663389,301988879,96,3,f,46132900,0,2640240000,0,0,0,0,0.565129,0,0,0,0,0,0
303665192,301988879,407,2,t,605.413,104.933,89541.8,39500.6,0.173325,376.435,65.2456,7.41631e-06,1.28543e-06,3.24941e-05,0.00111635,8600,5000,9600
303664385,301988879,725,3,f,5234940,0,282818000,0,0,0,0,0.0641281,0,0,0,0,0,0
303661213,301988879,1141,1,f,11124300,0,737915000,0,0,0,0,0.136272,0,0,0,0,0,0
303661453,301988879,99,2,f,20694400,0,737398000,0,0,0,0,0.253506,0,0,0,0,0,0
303662563,301988879,814,2,f,13741700,1812.71,1094790000,228018,0.000131913,125.789,0.0165931,0.168336,2.22056e-05,0.000561332,0.0029384,3800,3900,6100
303660953,301988879,969,1,f,13741700,9.25727,1314540000,830.57,6.73661e-07,89.7208,6.04414e-05,0.168336,1.13402e-07,2.86665e-06,0.000101723,2300,3700,4800
303664054,301988879,527,3,f,25847500,353.028,1124510000,34487,1.36581e-05,97.689,0.00133425,0.316632,4.3246e-06,0.000109321,0.00129609,8700,2200,10200
303663951,301988879,465,3,f,103636000,14305.1,6997910000,1861410,0.000138033,130.122,0.0179611,1.26954,0.000175238,0.0044298,0.00830208,4300,7000,6600
303664383,301988879,724,3,f,10551700,0,795243000,0,0,0,0,0.129258,0,0,0,0,0,0
303660057,301988879,415,1,f,113206000,8.34765,11735400000,2239.35,7.37388e-08,268.261,1.97812e-05,1.38677,1.02259e-07,2.58497e-06,8.75262e-05,6700,2200,4800
303659692,301988879,186,1,f,12678400,8.60955,601479000,861.13,6.79073e-07,100.02,6.79212e-05,0.15531,1.05467e-07,2.66608e-06,9.91092e-05,7400,3000,4900
303664648,301988879,890,3,f,18567700,0,715389000,0,0,0,0,0.227454,0,0,0,0,0,0
303664958,301988879,1086,3,f,43842700,0.0981963,4149760000,10.4893,2.23974e-09,106.819,2.39248e-07,0.537073,1.2029e-09,3.0408e-08,1.19863e-06,7300,900,7500
303659768,301988879,278,1,f,155167000,464.759,11578300000,41254.9,2.99522e-06,88.7663,0.000265874,1.9008,5.6933e-06,0.00014392,0.000802736,7300,5900,3800
303661154,301988879,1098,1,f,20203600,0,1203710000,0,0,0,0,0.247494,0,0,0,0,0,0
303664234,301988879,638,3,f,37626200,131.8,2521510000,18544.5,3.50287e-06,140.703,0.000492863,0.46092,1.61454e-06,4.08137e-05,0.000474857,5700,4600,9500
303664960,301988879,1088,3,f,14314300,0,578082000,0,0,0,0,0.17535,0,0,0,0,0,0
303659730,301988879,232,1,f,16359200,0,1239520000,0,0,0,0,0.2004,0,0,0,0,0,0
303661303,301988879,10737,1,f,26256500,0,2487140000,0,0,0,0,0.321642,0,0,0,0,0,0
303661846,301988879,358,2,f,3108250,0,154447000,0,0,0,0,0.038076,0,0,0,0,0,0
303664174,301988879,605,3,f,38607700,2313.93,2029880000,340254,5.99343e-05,147.046,0.00881311,0.472944,2.83456e-05,0.000716542,0.00411408,3400,5900,6200
303662054,301988879,486,2,f,62246800,313.831,4753980000,44829.7,5.04173e-06,142.846,0.000720193,0.762523,3.84443e-06,9.71826e-05,0.000957681,7300,2600,8500
303663928,301988879,448,3,f,27892400,75.2997,2502340000,17478.9,2.69965e-06,232.124,0.000626653,0.341682,9.22422e-07,2.33177e-05,0.000634117,3100,4400,7400
303660787,301988879,870,1,f,103227000,0,9300440000,0,0,0,0,1.26453,0,0,0,0,0,0
303662482,301988879,702,2,f,13251000,0,1246630000,0,0,0,0,0.162324,0,0,0,0,0,0
303660125,301988879,454,1,f,8343190,0,949856000,0,0,0,0,0.102204,0,0,0,0,0,0
303660889,301988879,932,1,f,74925100,138.453,1852850000,14485.3,1.84788e-06,104.623,0.000193331,0.917833,1.69605e-06,4.2874e-05,0.00141228,9100,5300,4100
303663234,301988879,4,3,f,476380000,29.7282,35898700000,2414.35,6.24043e-08,81.2142,5.06812e-06,5.83565,3.6417e-07,9.20577e-06,0.000119502,9200,3300,3600
303663103,301988879,1104,2,f,3844410,9.81744,331683000,1722.6,2.55369e-06,175.463,0.000448079,0.047094,1.20264e-07,3.04012e-06,0.000107255,5800,4600,6200
303663489,301988879,163,3,f,31246100,1734.19,2041820000,258428,5.55009e-05,149.02,0.00827074,0.382764,2.12438e-05,0.000537016,0.0022698,4700,4900,9300
303661955,301988879,431,2,f,6134700,31603.3,713271000,7409130,0.00515156,234.442,1.20774,0.0751501,0.00038714,0.00978643,0.0295096,7900,2800,8400
303660540,301988879,705,1,f,1145140,0,46791800,0,0,0,0,0.014028,0,0,0,0,0,0
303661776,301988879,275,2,f,146415000,21225.1,7918190000,4657330,0.000144965,219.426,0.0318092,1.79358,0.000260007,0.00657266,0.0247862,4300,4400,5900
303662664,301988879,877,2,f,17995100,0,541585000,0,0,0,0,0.22044,0,0,0,0,0,0
303661770,301988879,267,2,f,1226940,0,72319100,0,0,0,0,0.01503,0,0,0,0,0,0
303662559,301988879,809,2,f,60774400,5608.49,3950000000,585172,9.22837e-05,104.337,0.00962858,0.744487,6.8704e-05,0.00173675,0.0133387,5700,5000,6500
303664052,301988879,526,3,f,70017400,42503.2,4042970000,6283090,0.000607037,147.826,0.0897362,0.857713,0.000520664,0.0131617,0.0297029,8900,6100,9700
303664664,301988879,906,3,f,17095400,0,1152480000,0,0,0,0,0.209418,0,0,0,0,0,0
303660305,301988879,569,1,f,163592,0,7667820,0,0,0,0,0.002004,0,0,0,0,0,0
303663162,301988879,10675,2,f,90548200,0,7780030000,0,0,0,0,1.10922,0,0,0,0,0,0
303663384,301988879,93,3,f,24375200,0,1094920000,0,0,0,0,0.298596,0,0,0,0,0,0
303664545,301988879,788,3,f,52922000,3260.09,3040680000,440403,6.16018e-05,135.089,0.00832173,0.648295,3.99361e-05,0.00100954,0.00277343,6400,6900,8700
303664601,301988879,837,3,f,22330300,1592.22,1874790000,286513,7.13033e-05,179.945,0.0128307,0.273546,1.95047e-05,0.000493056,0.00559065,8900,2500,8300
303661679,301988879,201,2,f,121958000,38.6945,9470850000,3224.6,3.17278e-07,83.3348,2.64403e-05,1.49398,4.74008e-07,1.19823e-05,0.000230263,5100,3300,10000
303662558,301988879,806,2,f,59547500,37.2321,4167480000,4091.69,6.25251e-07,109.897,6.87131e-05,0.729457,4.56093e-07,1.15295e-05,0.000104312,4800,3800,9900
303659591,301988879,99,1,f,20776200,1822.78,1344090000,155373,8.77343e-05,85.2396,0.00747843,0.254508,2.23291e-05,0.000564452,0.00805791,9600,4900,3600
303660269,301988879,541,1,f,154840000,7.88252,11361000000,833.168,5.09076e-08,105.698,5.38084e-06,1.89679,9.65608e-08,2.44094e-06,5.61409e-05,9200,3200,800
303664543,301988879,786,3,f,9161150,903.448,482914000,115442,9.86173e-05,127.78,0.0126013,0.112224,1.10672e-05,0.000279766,0.00415923,8300,4000,9900
303660336,301988879,589,1,f,69690200,932.073,4725030000,89363,1.33745e-05,95.8755,0.00128229,0.853705,1.14179e-05,0.000288631,0.00338523,4100,3800,5600
303661873,301988879,374,2,f,17995100,13.2113,1148870000,1128.65,7.3416e-07,85.4305,6.27197e-05,0.22044,1.61838e-07,4.09108e-06,0.000133682,8400,5800,6400
303661493,301988879,125,2,f,53085600,4589.77,1048780000,481716,8.64597e-05,104.954,0.00907432,0.650299,5.62246e-05,0.00142129,0.0118397,6000,6900,7000
303662494,301988879,718,2,f,37871500,0,2390650000,0,0,0,0,0.463926,0,0,0,0,0,0
303663659,301988879,271,3,f,7607030,0,401898000,0,0,0,0,0.0931861,0,0,0,0,0,0
303659659,301988879,143,1,f,3108250,0,109031000,0,0,0,0,0.038076,0,0,0,0,0,0
303661986,301988879,447,2,f,163592,0,13762800,0,0,0,0,0.002004,0,0,0,0,0,0
303662434,301988879,673,2,f,2617470,848.37,59941800,74797.9,0.000324118,88.1666,0.0285764,0.032064,1.03925e-05,0.000262711,0.00447577,8400,5800,6100
303665139,301988879,10693,3,f,16441000,2325.53,772361000,521317,0.000141447,224.171,0.0317084,0.201402,2.84878e-05,0.000720136,0.00339073,9700,4300,8200
303662639,301988879,861,2,f,20612600,33234.9,1590590000,5507030,0.00161236,165.7,0.267168,0.252504,0.000407127,0.0102917,0.0311425,9100,2900,8700
303663024,301988879,1056,2,f,211933000,0,18389500000,0,0,0,0,2.59618,0,0,0,0,0,0
303663372,301988879,84,3,f,21839500,0,1213100000,0,0,0,0,0.267534,0,0,0,0,0,0
303662828,301988879,934,2,f,9242950,7569.31,483679000,1247150,0.000818928,164.763,0.134929,0.113226,9.27241e-05,0.00234395,0.0117949,8900,6300,8800
303662293,301988879,595,2,f,14886900,1568.03,650502000,148450,0.00010533,94.6728,0.00997187,0.182364,1.92084e-05,0.000485565,0.00571975,8400,5900,6100
303659978,301988879,361,1,f,196310000,690.02,17235100000,59485.2,3.51494e-06,86.208,0.000303016,2.4048,8.45274e-06,0.000213675,0.001573,6300,1200,2700
303664278,301988879,664,3,f,55457700,4410.04,4069720000,675110,7.95207e-05,153.085,0.0121734,0.679357,5.40229e-05,0.00136563,0.0166339,8900,5900,9400
303665131,301988879,10686,3,f,79014900,0,7953120000,0,0,0,0,0.967933,0,0,0,0,0,0
303660008,301988879,380,1,f,2699270,0,70447200,0,0,0,0,0.033066,0,0,0,0,0,0
303659754,301988879,258,1,f,96192100,703.162,5895190000,89820,7.30998e-06,127.737,0.000933756,1.17835,8.61374e-06,0.000217745,0.00364313,4300,4000,5200
303664815,301988879,996,3,f,39998200,1130.16,2626710000,108477,2.82552e-05,95.9841,0.00271205,0.489978,1.38445e-05,0.000349971,0.00261836,3900,4800,9200
303660665,301988879,794,1,f,75415900,0,748477000,0,0,0,0,0.923845,0,0,0,0,0,0
303663313,301988879,41,3,f,34272500,91.88,1940350000,8524.43,2.68086e-06,92.7779,0.000248725,0.419838,1.12553e-06,2.8452e-05,0.000940348,9600,700,4800
303664934,301988879,1072,3,f,16850000,40.5929,865671000,3888.91,2.40908e-06,95.8027,0.000230796,0.206412,4.97263e-07,1.25702e-05,0.000437355,8700,3200,7700
303663463,301988879,146,3,f,231237000,0.689642,9085480000,59.7345,2.9824e-09,86.6167,2.58326e-07,2.83266,8.44811e-09,2.13558e-07,8.43124e-06,9200,4400,3700
303665208,301988879,870,2,t,3419.37,806.431,945030,625449,0.235842,775.576,182.913,4.18873e-05,9.87878e-06,0.000249724,0.00739452,8700,5100,9600
303665138,301988879,10692,3,f,60283700,0,3415520000,0,0,0,0,0.738475,0,0,0,0,0,0
303663537,301988879,197,3,f,981552,0,46223400,0,0,0,0,0.012024,0,0,0,0,0,0
303663941,301988879,458,3,f,117868000,17029.5,7050410000,2287220,0.000144479,134.309,0.0194049,1.44388,0.000208611,0.00527344,0.0078046,4000,6900,6400
303665186,301988879,335,2,t,1593.28,240.452,170384,69698.3,0.150917,289.864,43.7453,1.95176e-05,2.94554e-06,7.44596e-05,0.00203385,8800,4400,10000
303663089,301988879,1096,2,f,14559700,59.0539,1394800000,11375.5,4.05599e-06,192.629,0.000781302,0.178356,7.2341e-07,1.82869e-05,0.00052137,5800,4400,6300
303664312,301988879,682,3,f,18976700,0,1200600000,0,0,0,0,0.232464,0,0,0,0,0,0
303661519,301988879,141,2,f,97664400,9.83429,5643320000,858.117,1.00695e-07,87.2576,8.78638e-06,1.19639,1.2047e-07,3.04534e-06,5.86613e-05,5200,7000,6700
303665255,301988879,822,3,t,13807100,3116130,3632240000,1745040000,0.225691,560.002,126.387,0.169137,0.0381726,0.964958,0.581444,8700,5000,10300
303660947,301988879,966,1,f,19876400,289.197,1412910000,41950.5,1.45497e-05,145.059,0.00211056,0.243486,3.54266e-06,8.95541e-05,0.00200455,5300,6000,2900
303660933,301988879,958,1,f,22003100,8.60955,980641000,861.13,3.91288e-07,100.02,3.91367e-05,0.269538,1.05467e-07,2.66608e-06,9.91092e-05,7400,3000,4900
303662984,301988879,1029,2,f,6298290,0,206195000,0,0,0,0,0.0771541,0,0,0,0,0,0
303662621,301988879,849,2,f,2044900,0,100708000,0,0,0,0,0.02505,0,0,0,0,0,0
303664537,301988879,783,3,f,17340800,256.148,1124690000,34929.8,1.47714e-05,136.366,0.00201432,0.212424,3.13781e-06,7.93201e-05,0.000634063,4000,4400,8400
303663961,301988879,470,3,f,16686400,0,1276810000,0,0,0,0,0.204408,0,0,0,0,0,0
303662238,301988879,559,2,f,23802600,3367.05,1790730000,1118430,0.000141457,332.17,0.0469877,0.291582,4.12463e-05,0.00104266,0.00816048,5900,6000,7800
303662893,301988879,972,2,f,72553100,1.20934,4889650000,94.7442,1.66683e-08,78.3438,1.30586e-06,0.888775,1.48144e-08,3.7449e-07,6.89961e-06,3000,2800,5800
303662768,301988879,898,2,f,27728800,0,1659880000,0,0,0,0,0.339678,0,0,0,0,0,0
303660065,301988879,422,1,f,11369600,0,514288000,0,0,0,0,0.139278,0,0,0,0,0,0
303661117,301988879,1073,1,f,1058190000,0.796539,91007700000,121.444,7.52734e-10,152.464,1.14765e-07,12.9629,9.75761e-09,2.4666e-07,4.57147e-06,10900,4200,2300
303660051,301988879,412,1,f,31000700,0,2890850000,0,0,0,0,0.379758,0,0,0,0,0,0
303662574,301988879,822,2,f,809551000,6894710,55333500000,1287280000,0.0085167,186.706,1.59012,9.91701,0.0844602,2.13505,0.581622,8700,5000,10300
303663592,301988879,232,3,f,31982200,597.58,2130100000,82684.2,1.86848e-05,138.365,0.00258532,0.391782,7.32036e-06,0.00018505,0.000855657,8000,6200,8700
303665242,301988879,502,3,t,3419.37,806.431,945030,625449,0.235842,775.576,182.913,4.18873e-05,9.87878e-06,0.000249724,0.00739452,8700,5100,9600
303660187,301988879,491,1,f,14314300,63.2757,685008000,6446.23,4.42045e-06,101.875,0.000450335,0.17535,7.75127e-07,1.95943e-05,0.000178281,8300,6000,5300
303662807,301988879,920,2,f,157539000,0,17800000000,0,0,0,0,1.92985,0,0,0,0,0,0
303663451,301988879,136,3,f,223712000,0,11122700000,0,0,0,0,2.74047,0,0,0,0,0,0
303661670,301988879,195,2,f,8833970,4.053e-05,604154000,0.00317527,4.58797e-12,78.3438,3.59439e-10,0.108216,4.96492e-13,1.25507e-11,4.95501e-10,2900,3000,5900
303661639,301988879,175,2,f,11369600,13.2011,659997000,1977.72,1.16109e-06,149.815,0.000173948,0.139278,1.61714e-07,4.08793e-06,9.08846e-05,2400,4200,6800
303661099,301988879,1049,1,f,55457700,0,3726850000,0,0,0,0,0.679357,0,0,0,0,0,0
303663549,301988879,204,3,f,10224500,1.28195,684709000,111.111,1.2538e-07,86.6733,1.08671e-05,0.12525,1.57039e-08,3.96976e-07,1.07777e-05,2300,4000,4700
303664256,301988879,653,3,f,1145140,0,67212100,0,0,0,0,0.014028,0,0,0,0,0,0
303662436,301988879,674,2,f,736164,0,30558100,0,0,0,0,0.00901801,0,0,0,0,0,0
303665261,301988879,922,3,t,454728,79698.2,65886500,26816300,0.175266,336.473,58.9723,0.00557042,0.000976303,0.0246797,0.0855649,8500,4600,10300
303660313,301988879,575,1,f,11860400,0.00802631,758290000,0.802881,6.7673e-10,100.031,6.76942e-08,0.14529,9.83222e-11,2.48547e-09,9.81259e-08,7300,3100,4800
303665254,301988879,776,3,t,62164.3,10881.8,13684400,8059990,0.175049,740.686,129.656,0.000761513,0.000133302,0.00336971,0.0617784,8600,5100,9700
303663545,301988879,202,3,f,96355700,0,6577130000,0,0,0,0,1.18036,0,0,0,0,0,0
303662092,301988879,511,2,f,11533200,0,731291000,0,0,0,0,0.141282,0,0,0,0,0,0
303663362,301988879,77,3,f,3108250,0,172014000,0,0,0,0,0.038076,0,0,0,0,0,0
303662309,301988879,603,2,f,88012500,668.25,1383480000,154099,7.59267e-06,230.601,0.00175088,1.07815,8.18606e-06,0.000206934,0.00175923,7200,2600,8500
303662635,301988879,859,2,f,981552,0,69630800,0,0,0,0,0.012024,0,0,0,0,0,0
303664292,301988879,671,3,f,13987100,24.5198,536054000,3084.86,1.75303e-06,125.811,0.00022055,0.171342,3.00368e-07,7.59294e-06,0.000230633,8900,300,4700
303664797,301988879,984,3,f,209152000,0,24611000000,0,0,0,0,2.56212,0,0,0,0,0,0
303663613,301988879,242,3,f,261829000,23017.3,15166500000,4901230,8.79097e-05,212.937,0.0187192,3.20741,0.000281962,0.00712766,0.0247862,4300,4400,5900
303664044,301988879,521,3,f,4662370,18.004,410154000,2310.61,3.86155e-06,128.339,0.000495586,0.0571141,2.20549e-07,5.5752e-06,8.70348e-05,5300,5600,5000
303665197,301988879,540,2,t,4344.07,699.345,604333,227641,0.160989,325.505,52.4026,5.32148e-05,8.56698e-06,0.000216563,0.00267207,8600,4500,10500
303660722,301988879,832,1,f,57093600,0,1329330000,0,0,0,0,0.699397,0,0,0,0,0,0
303661786,301988879,289,2,f,48832200,8253.71,3911470000,2033480,0.000169022,246.372,0.0416423,0.598195,0.000101108,0.00255589,0.0131985,8600,3600,10100
303661830,301988879,341,2,f,1226940,0,69996200,0,0,0,0,0.01503,0,0,0,0,0,0
303662334,301988879,617,2,f,8670380,2785.54,673048000,912118,0.000321271,327.447,0.105199,0.106212,3.41229e-05,0.000862585,0.00597754,6400,3700,6100
303664748,301988879,957,3,f,128174000,0,15111200000,0,0,0,0,1.57014,0,0,0,0,0,0
303660061,301988879,418,1,f,15295900,182.271,972472000,15405.1,1.19164e-05,84.5174,0.00100714,0.187374,2.23282e-06,5.6443e-05,0.000655162,7100,6200,3900
303661378,301988879,45,2,f,3926210,0,172694000,0,0,0,0,0.048096,0,0,0,0,0,0
303660394,301988879,620,1,f,10551700,0,837522000,0,0,0,0,0.129258,0,0,0,0,0,0
303665224,301988879,1099,2,t,16335.1,3207.61,2598210,1310790,0.196363,408.65,80.2438,0.000200105,3.92932e-05,0.000993284,0.0113786,8700,5000,9700
303663792,301988879,356,3,f,1145140,0,58543500,0,0,0,0,0.014028,0,0,0,0,0,0
303663574,301988879,222,3,f,3844410,0,158798000,0,0,0,0,0.047094,0,0,0,0,0,0
303663315,301988879,42,3,f,9324740,0,633120000,0,0,0,0,0.114228,0,0,0,0,0,0
303660583,301988879,735,1,f,14232500,0,636960000,0,0,0,0,0.174348,0,0,0,0,0,0
303660913,301988879,946,1,f,27156300,0,1824810000,0,0,0,0,0.332664,0,0,0,0,0,0
303660806,301988879,882,1,f,11287800,0,408147000,0,0,0,0,0.138276,0,0,0,0,0,0
303660487,301988879,675,1,f,4989560,0,302160000,0,0,0,0,0.0611221,0,0,0,0,0,0
303661361,301988879,31,2,f,222567000,1035.42,15929900000,113924,4.65217e-06,110.027,0.000511864,2.72644,1.26839e-05,0.000320633,0.000924372,5100,2000,6200
303663374,301988879,87,3,f,7279840,0,369492000,0,0,0,0,0.0891781,0,0,0,0,0,0
303663244,301988879,19,3,f,1635920,19.005,97954400,1714.65,1.16173e-05,90.2208,0.00104812,0.02004,2.32811e-07,5.88518e-06,0.00010355,4500,3200,5900
303664996,301988879,1107,3,f,84331700,0,4633330000,0,0,0,0,1.03306,0,0,0,0,0,0
303662560,301988879,810,2,f,10960700,0.43908,687521000,56.3838,4.00597e-08,128.413,5.1442e-06,0.134268,5.37874e-09,1.35968e-07,4.06111e-06,5500,2200,6400
303664840,301988879,1011,3,f,209071000,9733.28,16634300000,1456370,4.6555e-05,149.628,0.00696594,2.56111,0.000119233,0.00301406,0.0170513,8600,2400,9900
303659890,301988879,310,1,f,9406540,0.00788466,399825000,0.620917,8.3821e-10,78.75,6.6009e-08,0.11523,9.6587e-11,2.4416e-09,9.63942e-08,5900,3100,5600
303663912,301988879,432,3,f,163592,0,12341900,0,0,0,0,0.002004,0,0,0,0,0,0
303664962,301988879,1089,3,f,3281020000,7510890,258482000000,1406080000,0.0022892,187.205,0.42855,40.1924,0.0920084,2.32586,0.581622,8700,5000,10300
303665218,301988879,988,2,t,52797,13439.4,17892800,11989100,0.254548,892.087,227.079,0.000646764,0.000164633,0.00416171,0.0697491,8600,4100,10200
303660699,301988879,818,1,f,86949100,1.84205,4575750000,173.557,2.11854e-08,94.2196,1.99608e-06,1.06513,2.25651e-08,5.70418e-07,2.24976e-05,5600,5500,3900
303662499,301988879,725,2,f,2699270,0,164403000,0,0,0,0,0.033066,0,0,0,0,0,0
303660808,301988879,883,1,f,4089800,0,206989000,0,0,0,0,0.0501,0,0,0,0,0,0
303660949,301988879,967,1,f,828593000,30072.1,23716100000,3108430,3.62929e-05,103.366,0.00375146,10.1503,0.000368383,0.00931227,0.0187612,300,4500,3700
303663820,301988879,372,3,f,490776,0,22650700,0,0,0,0,0.00601201,0,0,0,0,0,0
303664426,301988879,753,3,f,2944660,0,175127000,0,0,0,0,0.036072,0,0,0,0,0,0
303660649,301988879,781,1,f,817960,0,51799200,0,0,0,0,0.01002,0,0,0,0,0,0
303664549,301988879,792,3,f,151404000,141.14,3979460000,14714.5,9.32205e-07,104.255,9.7187e-05,1.8547,1.72896e-06,4.37061e-05,0.00141228,9100,5300,4100
303662404,301988879,658,2,f,68381500,3.70036,1625250000,304.434,5.41135e-08,82.2716,4.452e-06,0.837673,4.53294e-08,1.14587e-06,2.12984e-05,9200,4400,7800
303663517,301988879,186,3,f,25111400,1744.62,1307300000,374930,6.94751e-05,214.907,0.0149307,0.307614,2.13715e-05,0.000540246,0.00395065,6500,3400,6100
303659691,301988879,184,1,f,21348800,167.44,1232780000,22742.4,7.84308e-06,135.824,0.00106528,0.261522,2.05114e-06,5.18503e-05,0.000639382,2100,2800,4000
303665185,301988879,315,2,t,529496,98708.9,90635200,43246500,0.18642,438.121,81.6747,0.00648633,0.00120918,0.0305667,0.0855649,8500,4600,10300
303659956,301988879,345,1,f,120486000,684.729,11144200000,69362.2,5.68308e-06,101.299,0.000575689,1.47595,8.38793e-06,0.000212037,0.0010381,4400,2600,1900
303661096,301988879,1046,1,f,13251000,0,1052170000,0,0,0,0,0.162324,0,0,0,0,0,0
303660069,301988879,424,1,f,9161150,0,648673000,0,0,0,0,0.112224,0,0,0,0,0,0
303660263,301988879,537,1,f,10878900,1004.6,687375000,137986,9.2344e-05,137.354,0.0126839,0.133266,1.23063e-05,0.000311089,0.00194108,5400,5000,4700
303661122,301988879,1080,1,f,825649000,5668.77,72860500000,825868,6.86584e-06,145.687,0.00100027,10.1142,6.94425e-05,0.00175542,0.00761064,7800,2700,4300
303661778,301988879,278,2,f,156558000,77218.5,10401900000,19151500,0.000493227,248.017,0.122329,1.91783,0.000945926,0.0239119,0.0361669,5800,6000,7900
303663623,301988879,248,3,f,19058500,571.748,1143180000,68449.4,2.99997e-05,119.72,0.00359155,0.233466,7.00391e-06,0.00017705,0.00145241,8400,6500,9100
303660595,301988879,746,1,f,63882700,9.25727,5285990000,830.57,1.4491e-07,89.7208,1.30015e-05,0.782563,1.13402e-07,2.86665e-06,0.000101723,2300,3700,4800
303659972,301988879,358,1,f,3108250,0,163739000,0,0,0,0,0.038076,0,0,0,0,0,0
303665073,301988879,1111,3,f,103799000,0,10267200000,0,0,0,0,1.27154,0,0,0,0,0,0
303663995,301988879,489,3,f,4253390,5.73491,418027000,750.471,1.34831e-06,130.86,0.000176441,0.0521041,7.02527e-08,1.7759e-06,4.87102e-05,4100,5800,6200
303661731,301988879,233,2,f,23639000,0,2024300000,0,0,0,0,0.289578,0,0,0,0,0,0
303661760,301988879,254,2,f,321458000,2112.16,20483500000,213501,6.57055e-06,101.082,0.000664165,3.93786,2.58739e-05,0.000654061,0.00229421,7500,900,5700
303665098,301988879,1129,3,f,2823430000,179182,176642000000,43046600,6.34623e-05,240.24,0.0152462,34.5871,0.00219497,0.0554863,0.0371504,6000,3800,6000
