id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297359556,287993060,1010,2,f,8097800,0.206878,292971000,9.82298,2.55474e-08,47.482,1.21304e-06,0.0991981,2.53425e-09,2.22871e-08,1.37221e-06,6000,4300,10200
297361592,287993060,314,3,f,19958200,27.4331,397407000,1334.78,1.37453e-06,48.6558,6.68787e-05,0.244488,3.36055e-07,2.95538e-06,0.000230186,4800,5000,2400
297351152,287993060,238,1,f,2290290,0,584786,0,0,0,0,0.028056,0,0,0,0,0,0
297356814,287993060,385,2,f,254876000,4315.23,9432140000,205500,1.69307e-05,47.6221,0.000806275,3.12224,5.28616e-05,0.000464882,0.00444328,10200,1200,7800
297358588,287993060,788,2,f,26992700,334.973,531934000,16196,1.24098e-05,48.3501,0.000600015,0.33066,4.10342e-06,3.60869e-05,0.000952708,7300,7100,8300
297359095,287993060,918,2,f,343707000,3573.54,5456210000,170251,1.03971e-05,47.642,0.000495337,4.21041,4.37759e-05,0.00038498,0.00332435,9800,4400,10300
297351056,287993060,200,1,f,11778600,122.469,247164000,5082.72,1.03976e-05,41.502,0.000431521,0.144288,1.50025e-06,1.31937e-05,0.00041248,5500,6700,3200
297361983,287993060,424,3,f,18158700,0,442668000,0,0,0,0,0.222444,0,0,0,0,0,0
297359108,287993060,922,2,f,58157000,79.5415,1020380000,4040.62,1.3677e-06,50.7989,6.94778e-05,0.712423,9.74384e-07,8.56906e-06,0.000315053,6700,5000,10400
297355774,287993060,136,2,f,112142000,0,226846000,0,0,0,0,1.37374,0,0,0,0,0,0
297359685,287993060,1046,2,f,13169200,0,442071000,0,0,0,0,0.161322,0,0,0,0,0,0
297364720,287993060,1089,3,f,3294820000,84426.4,93575400000,5029280,2.56239e-05,59.5699,0.00152642,40.3616,0.00103422,0.00909531,0.0163654,8800,5000,800
297352539,287993060,551,1,f,7934210,6.70984,271272000,365.62,8.45684e-07,54.4902,4.60815e-05,0.0971941,8.21955e-08,7.22855e-07,3.78566e-05,6200,5300,2700
297352537,287993060,549,1,f,768392000,1925.27,12103400000,113050,2.50559e-06,58.7191,0.000147126,9.4128,2.35846e-05,0.000207411,0.00371653,9100,3700,3300
297363642,287993060,788,3,f,52922000,2264.25,1130290000,116988,4.27846e-05,51.6676,0.00221057,0.648295,2.7737e-05,0.000243929,0.00238399,7700,7100,2400
297352028,287993060,446,1,f,4416980,0,233572000,0,0,0,0,0.0541081,0,0,0,0,0,0
297360901,287993060,148,3,f,11206100,0,429279000,0,0,0,0,0.137274,0,0,0,0,0,0
297364776,287993060,1123,3,f,115660000,119.021,111870000,5272.64,1.02907e-06,44.2999,4.55876e-05,1.41683,1.45801e-06,1.28222e-05,0.000320575,11800,6800,7900
297364953,287993060,10725,3,f,118604000,0,4363160000,0,0,0,0,1.4529,0,0,0,0,0,0
297351621,287993060,354,1,f,961430000,47.479,3539350000,4544.81,4.93837e-08,95.7225,4.72713e-06,11.7775,5.81618e-07,5.11494e-06,0.000272362,11700,7600,5600
297355580,287993060,82,2,f,8097800,8.8603,33036000,803.225,1.09416e-06,90.6544,9.91905e-05,0.0991981,1.08539e-07,9.54525e-07,6.66797e-05,10100,3800,7800
297356096,287993060,239,2,f,84249900,0.193974,2303560000,10.052,2.30237e-09,51.8214,1.19312e-07,1.03206,2.37619e-09,2.0897e-08,2.00155e-06,6100,3300,6400
297359545,287993060,1007,2,f,214469000,0,7726420000,0,0,0,0,2.62725,0,0,0,0,0,0
297355514,287993060,60,2,f,5398540,0.103697,70601000,5.18053,1.92083e-08,49.9583,9.59617e-07,0.0661321,1.27029e-09,1.11713e-08,9.14776e-07,7900,5000,9700
297355447,287993060,36,2,f,14886900,9079.59,337004000,453094,0.000609906,49.9024,0.0304358,0.182364,0.000111225,0.00097815,0.0140324,4700,4600,9800
297356680,287993060,348,2,f,61837800,4910.13,644796000,225282,7.94035e-05,45.881,0.00364311,0.757513,6.01491e-05,0.000528972,0.0185625,8500,5900,5700
297355790,287993060,141,2,f,97664400,11.4359,1529220000,673.486,1.17094e-07,58.8921,6.89592e-06,1.19639,1.4009e-07,1.232e-06,8.39305e-05,4700,6500,6000
297360471,287993060,28,3,f,89812000,0.0621521,1710970000,3.10502,6.92025e-10,49.9583,3.45724e-08,1.1002,7.61363e-10,6.69569e-09,7.05367e-07,8000,4900,9800
297355983,287993060,211,2,f,37789800,551.839,1137090000,40949.5,1.46029e-05,74.2055,0.00108361,0.462924,6.76003e-06,5.945e-05,0.00183334,3100,2700,6100
297357083,287993060,454,2,f,8097800,0,404032000,0,0,0,0,0.0991981,0,0,0,0,0,0
297359655,287993060,1039,2,f,1963100,0,19578800,0,0,0,0,0.024048,0,0,0,0,0,0
297354812,287993060,1099,1,f,306899000,1832.11,3483850000,112061,5.96977e-06,61.1649,0.00036514,3.75951,2.24434e-05,0.000197375,0.0027109,5700,3200,4900
297363948,287993060,877,3,f,34190700,0,39231800,0,0,0,0,0.418836,0,0,0,0,0,0
297358779,287993060,837,2,f,11369600,677.678,363660000,45139.8,5.96041e-05,66.6096,0.00397021,0.139278,8.30155e-06,7.30066e-05,0.00292538,8700,2400,7300
297361913,287993060,401,3,f,14805100,0.00886125,599982000,0.482776,5.98528e-10,54.4817,3.26088e-08,0.181362,1.0855e-10,9.54628e-10,7.45058e-08,8700,700,4200
297358563,287993060,781,2,f,736164,0,9204780,0,0,0,0,0.00901801,0,0,0,0,0,0
297358368,287993060,721,2,f,33781700,62.6778,1479290000,2879.63,1.85538e-06,45.9434,8.52422e-05,0.413826,7.67803e-07,6.75232e-06,0.000520514,10200,1300,7800
297354164,287993060,963,1,f,1472330,0,310870,0,0,0,0,0.018036,0,0,0,0,0,0
297355703,287993060,114,2,f,3190040,0,1836990,0,0,0,0,0.039078,0,0,0,0,0,0
297361879,287993060,386,3,f,481697000,2.33649,2187330000,187.749,4.85054e-09,80.3553,3.89767e-07,5.90078,2.8622e-08,2.51712e-07,2.85648e-05,11800,5100,3500
297364085,287993060,907,3,f,16277400,0,319636000,0,0,0,0,0.199398,0,0,0,0,0,0
297361596,287993060,315,3,f,9945660000,519426,316881000000,32872600,5.22264e-05,63.2864,0.00330522,121.834,0.00636297,0.0559581,0.0640972,3700,4600,6700
297356831,287993060,390,2,f,1145140,1295.03,6315950,56315.9,0.00113089,43.4861,0.049178,0.014028,1.58641e-05,0.000139514,0.00631798,6100,6700,7200
297350914,287993060,79,1,f,572572,0,10934600,0,0,0,0,0.00701401,0,0,0,0,0,0
297353565,287993060,795,1,f,197456000,1141.42,3455750000,86092.5,5.78065e-06,75.4257,0.00043601,2.41883,1.39824e-05,0.000122966,0.00304616,10100,3000,5400
297360135,287993060,10686,2,f,39752900,0,1304980000,0,0,0,0,0.486972,0,0,0,0,0,0
297352551,287993060,560,1,f,1881310,0,10858000,0,0,0,0,0.023046,0,0,0,0,0,0
297357837,287993060,618,2,f,56030300,343.126,327661000,25420.6,6.12394e-06,74.0854,0.000453695,0.686371,4.20329e-06,3.69652e-05,0.000740019,5900,3400,6000
297364976,287993060,10737,3,f,55048700,0,1833580000,0,0,0,0,0.674347,0,0,0,0,0,0
297359918,287993060,1102,2,f,23393700,230.992,524886000,13545.3,9.87412e-06,58.6399,0.000579017,0.286572,2.82965e-06,2.48849e-05,0.000730364,4500,2900,8400
297365104,287993060,688,3,t,41521.3,37935.9,20716200,20252800,0.913648,533.87,487.769,0.000508636,0.000464714,0.00408685,0.221297,3500,5300,6600
297353748,287993060,861,1,f,21103400,0,597817000,0,0,0,0,0.258516,0,0,0,0,0,0
297357156,287993060,475,2,f,33454600,2019.03,300116000,106895,6.03513e-05,52.9437,0.00319522,0.409818,2.47331e-05,0.000217511,0.00409058,9100,3900,8100
297354755,287993060,1083,1,f,44251600,1448.72,459642000,69723.1,3.27381e-05,48.1275,0.00157561,0.542083,1.77468e-05,0.000156071,0.00427783,8300,5600,5300
297361027,287993060,188,3,f,11206100,507.369,141003000,28278.8,4.52763e-05,55.7361,0.00252353,0.137274,6.21527e-06,5.46592e-05,0.00219472,1800,3200,4500
297360885,287993060,143,3,f,6134700,0,3160680,0,0,0,0,0.0751501,0,0,0,0,0,0
297351001,287993060,178,1,f,16686400,9.27746,133809000,322.162,5.5599e-07,34.7253,1.93069e-05,0.204408,1.13649e-07,9.99466e-07,8.72517e-05,7300,3400,3200
297357627,287993060,576,2,f,572572,0,937223,0,0,0,0,0.00701401,0,0,0,0,0,0
297362687,287993060,587,3,f,7034460,0,75883100,0,0,0,0,0.0861721,0,0,0,0,0,0
297361700,287993060,339,3,f,709335000,9568.5,17865100000,486973,1.34894e-05,50.8934,0.000686521,8.68935,0.000117214,0.00103082,0.00486262,8400,2500,4200
297362580,287993060,542,3,f,67727100,2844.59,1378400000,142401,4.20008e-05,50.0603,0.00210257,0.829657,3.48462e-05,0.000306449,0.00196618,8100,2300,5300
297351173,287993060,246,1,f,16522800,0.930146,112441000,39.9993,5.62947e-08,43.0032,2.42086e-06,0.202404,1.13943e-08,1.00205e-07,2.84428e-06,9100,4200,3700
297355365,287993060,8,2,f,17202600000,14889000,397800000000,3896460000,0.000865507,261.701,0.226504,210.732,0.18239,1.604,0.999497,3700,5500,6600
297356510,287993060,301,2,f,50059200,38.2576,361077000,2920.75,7.64247e-07,76.3444,5.8346e-05,0.613225,4.68655e-07,4.12151e-06,0.000110089,7500,5400,8200
297352597,287993060,581,1,f,6052900,16.5328,44949100,1330.89,2.73139e-06,80.5,0.000219877,0.0741481,2.02527e-07,1.78109e-06,0.000181216,5500,4000,5500
297356650,287993060,340,2,f,4171600,0,72855700,0,0,0,0,0.0511021,0,0,0,0,0,0
297357778,287993060,606,2,f,15704800,155.071,387623000,7253.41,9.87411e-06,46.7747,0.000461858,0.192384,1.89962e-06,1.67059e-05,0.000297562,8800,1500,6300
297358071,287993060,671,2,f,7198050,304.731,172329000,26971.7,4.23352e-05,88.5099,0.00374709,0.0881761,3.73296e-06,3.28289e-05,0.00121408,8600,300,6800
297361909,287993060,399,3,f,112224000,0,4121160000,0,0,0,0,1.37475,0,0,0,0,0,0
297360402,287993060,182305705,2,f,37053600,8.73519,1524060000,635.64,2.35745e-07,72.7678,1.71546e-05,0.453906,1.07006e-07,9.41047e-07,0.000106792,3600,2800,8500
297350919,287993060,88,1,f,34681500,0,667195000,0,0,0,0,0.424848,0,0,0,0,0,0
297350945,287993060,121,1,f,654368,0,11038800,0,0,0,0,0.00801601,0,0,0,0,0,0
297355605,287993060,90,2,f,2126700,0,2615790,0,0,0,0,0.026052,0,0,0,0,0,0
297354722,287993060,1070,1,f,100691000,0.000111443,4724870000,0.00557678,1.10678e-12,50.0417,5.53852e-11,1.23346,1.36517e-12,1.20058e-11,7.61771e-10,7200,2400,1800
297358919,287993060,878,2,f,14805100,334.721,439517000,21431.8,2.26085e-05,64.0289,0.0014476,0.181362,4.10033e-06,3.60597e-05,0.000890961,4100,1700,8300
297354985,287993060,10671,1,f,2208490,2.63035,2500580,118.95,1.19102e-06,45.2222,5.38604e-05,0.027054,3.22218e-08,2.83369e-07,3.21575e-05,7100,7300,5600
297359443,287993060,975,2,f,1963100,0,9991670,0,0,0,0,0.024048,0,0,0,0,0,0
297360142,287993060,10689,2,f,121549000,0,1342760000,0,0,0,0,1.48897,0,0,0,0,0,0
297356551,287993060,312,2,f,8506780,0,194241000,0,0,0,0,0.104208,0,0,0,0,0,0
297353471,287993060,757,1,f,1963100,0,5861650,0,0,0,0,0.024048,0,0,0,0,0,0
297361687,287993060,336,3,f,5480330,0,72367600,0,0,0,0,0.0671341,0,0,0,0,0,0
297352904,287993060,656,1,f,83595500,7453.06,1646520000,393293,8.91562e-05,52.7693,0.00470471,1.02405,9.13e-05,0.000802923,0.0043682,4700,1300,5400
297360579,287993060,66,3,f,899756,0.498275,1148000,20.2424,5.53789e-07,40.625,2.24977e-05,0.011022,6.10387e-09,5.36795e-08,4.00116e-06,8000,4900,3300
297355438,287993060,33,2,f,37871500,0,1320130000,0,0,0,0,0.463926,0,0,0,0,0,0
297362366,287993060,481,3,f,21757700,1500.83,333745000,75043.6,6.89789e-05,50.0016,0.00344906,0.266532,1.83851e-05,0.000161685,0.00385776,3700,6100,5400
297361872,287993060,382,3,f,676862000,1540.19,26758900000,86053.9,2.27549e-06,55.8721,0.000127137,8.29156,1.88674e-05,0.000165926,0.00705906,7800,2500,6600
297359401,287993060,967,2,f,855587000,292960,4109940000,59280700,0.000342408,202.351,0.0692865,10.4809,0.00358876,0.0315607,0.448836,4000,5400,6900
297360755,287993060,113,3,f,68381500,198.669,2642070000,11095.8,2.9053e-06,55.8509,0.000162264,0.837673,2.43369e-06,2.14027e-05,0.000402205,6100,900,7400
297355582,287993060,83,2,f,22984700,790.501,20547100,81707.7,3.43925e-05,103.362,0.00355488,0.281562,9.68363e-06,8.51611e-05,0.00628982,11700,7700,5800
297354154,287993060,960,1,f,647497000,8848.83,4988320000,440497,1.36662e-05,49.7803,0.000680308,7.93184,0.000108398,0.00095329,0.00840477,8600,5900,4800
297355828,287993060,157,2,f,31164300,1390.94,276988000,60750.7,4.46326e-05,43.6759,0.00194937,0.381762,1.70391e-05,0.000149847,0.00631798,6100,6700,7200
297352519,287993060,541,1,f,154840000,5704.95,3781340000,342905,3.68442e-05,60.1066,0.00221458,1.89679,6.98856e-05,0.000614598,0.00390056,10100,1900,2000
297360080,287993060,1142,2,f,17013600,0,363051000,0,0,0,0,0.208416,0,0,0,0,0,0
297362498,287993060,512,3,f,3585770000,2469.45,111925000000,145970,6.88679e-07,59.1106,4.07082e-05,43.9257,3.02507e-05,0.000266035,0.00855318,12100,3700,9500
297354762,287993060,1085,1,f,4416980,0,27032500,0,0,0,0,0.0541081,0,0,0,0,0,0
297359690,287993060,1047,2,f,55130500,2.3124,2849280000,136.62,4.1944e-08,59.0818,2.47813e-06,0.675349,2.83268e-08,2.49116e-07,2.75268e-05,5400,3100,9800
297357888,287993060,630,2,f,21512300,0,579479000,0,0,0,0,0.263526,0,0,0,0,0,0
297351120,287993060,226,1,f,43515500,3791.64,605275000,181565,8.71331e-05,47.8856,0.00417242,0.533065,4.64476e-05,0.000408475,0.0142108,5700,7000,4200
297357423,287993060,518,2,f,156558000,859.344,4208120000,53238,5.489e-06,61.9519,0.000340054,1.91783,1.0527e-05,9.25776e-05,0.00174269,8900,5900,8200
297359840,287993060,1086,2,f,22330300,1.1951,1103860000,81.2613,5.35193e-08,67.9953,3.63906e-06,0.273546,1.464e-08,1.28749e-07,5.0196e-06,6900,1100,8100
297358795,287993060,843,2,f,45315000,2283.96,1097120000,117385,5.0402e-05,51.3951,0.00259041,0.555109,2.79786e-05,0.000246053,0.00636073,9700,4100,8200
297350991,287993060,173,1,f,9651930,0,60163700,0,0,0,0,0.118236,0,0,0,0,0,0
297363938,287993060,874,3,f,5234940,54.1193,26308400,2623.95,1.03381e-05,48.4845,0.000501237,0.0641281,6.62962e-07,5.83031e-06,0.000274225,9400,3900,3500
297363423,287993060,707,3,f,24293400,856.193,490396000,38289.6,3.52438e-05,44.7208,0.00157613,0.297594,1.04884e-05,9.22382e-05,0.00262972,4300,3300,5700
297365071,287993060,1009,2,t,85637.2,58394.2,33587200,30389600,0.681879,520.421,354.864,0.00104906,0.000715329,0.00629084,0.348897,4000,5400,6900
297360671,287993060,92,3,f,44088000,0,940020000,0,0,0,0,0.540079,0,0,0,0,0,0
297352651,287993060,597,1,f,50549900,916.782,939049000,44979.1,1.81362e-05,49.062,0.000889796,0.619237,1.12306e-05,9.87655e-05,0.00187762,4100,3700,5600
297363819,287993060,841,3,f,86213000,522.012,13801900,22115.7,6.05491e-06,42.3662,0.000256524,1.05611,6.39465e-06,5.62367e-05,0.00230167,9700,7100,5700
297358838,287993060,853,2,f,32636600,852.479,806566000,52766.5,2.61203e-05,61.8977,0.00161679,0.399798,1.04429e-05,9.18381e-05,0.00174269,8900,5900,8200
297361414,287993060,255,3,f,31491500,1.02671,1099830000,82.3863,3.26027e-08,80.2432,2.61615e-06,0.38577,1.25772e-08,1.10608e-07,1.22238e-05,5800,3900,4800
297356465,287993060,286,2,f,4662370,0,49262700,0,0,0,0,0.0571141,0,0,0,0,0,0
297356602,287993060,329,2,f,421331000,19547.8,16845500000,1087230,4.63954e-05,55.6192,0.00258047,5.16131,0.000239461,0.0021059,0.0142144,5200,3200,10100
297363190,287993060,690,3,f,16931800,0,122119000,0,0,0,0,0.207414,0,0,0,0,0,0
297352695,287993060,608,1,f,10878900,0,197672000,0,0,0,0,0.133266,0,0,0,0,0,0
297362015,287993060,431,3,f,12024000,0,575914000,0,0,0,0,0.147294,0,0,0,0,0,0
297364617,287993060,1033,3,f,143143000,0,4729860000,0,0,0,0,1.7535,0,0,0,0,0,0
297350982,287993060,167,1,f,12433000,0,233863000,0,0,0,0,0.152304,0,0,0,0,0,0
297354622,287993060,1047,1,f,55294100,0.799528,2775630000,41.4064,1.44596e-08,51.7885,7.48839e-07,0.677353,9.79422e-09,8.61336e-08,2.16626e-06,6500,2500,1600
297354729,287993060,1073,1,f,1058190000,58.0778,29526800000,3670.83,5.48838e-08,63.2054,3.46895e-06,12.9629,7.11453e-07,6.25675e-06,0.000162052,10300,4300,3000
297356403,287993060,267,2,f,1226940,676.731,17151900,46765.5,0.00055156,69.105,0.0381155,0.01503,8.28995e-06,7.29046e-05,0.00718087,3700,4100,6500
297359097,287993060,919,2,f,15541200,0,286539000,0,0,0,0,0.19038,0,0,0,0,0,0
297357167,287993060,479,2,f,13823500,0.0278156,447550000,2.37823,2.01219e-09,85.5,1.72042e-07,0.169338,3.4074e-10,2.99659e-09,3.4006e-07,7700,6300,7600
297357884,287993060,629,2,f,48668600,0,1028450000,0,0,0,0,0.596191,0,0,0,0,0,0
297354889,287993060,1116,1,f,5071350,0,1582200,0,0,0,0,0.0621241,0,0,0,0,0,0
297352754,287993060,621,1,f,20121800,0,95926400,0,0,0,0,0.246492,0,0,0,0,0,0
297360092,287993060,10672,2,f,86294800,0,2823810000,0,0,0,0,1.05711,0,0,0,0,0,0
297364583,287993060,1016,3,f,328214000,8424.23,2287810000,437561,2.56669e-05,51.9408,0.00133316,4.02062,0.000103197,0.000907548,0.00432957,1900,3400,5400
297355094,287993060,10699,1,f,13087400,3018.51,207439000,179502,0.000230643,59.4673,0.0137157,0.16032,3.69767e-05,0.000325186,0.0067728,9200,2300,3900
297360249,287993060,10720,2,f,115251000,5.57674,4300620000,560.797,4.83879e-08,100.56,4.86589e-06,1.41182,6.8315e-08,6.00785e-07,4.6058e-05,10200,3800,7900
297361023,287993060,187,3,f,45642200,0,1530490000,0,0,0,0,0.559117,0,0,0,0,0,0
297360996,287993060,177,3,f,1472330,0,10621100,0,0,0,0,0.018036,0,0,0,0,0,0
297362565,287993060,536,3,f,101100000,209.745,2784000000,13980.3,2.07463e-06,66.654,0.000138282,1.23847,2.56937e-06,2.25959e-05,0.00081323,6200,5400,8400
297353132,287993060,701,1,f,104126000,0,759134000,0,0,0,0,1.27555,0,0,0,0,0,0
297361801,287993060,363,3,f,35581300,2594.6,988717000,186536,7.29204e-05,71.8938,0.00524253,0.43587,3.17839e-05,0.000279518,0.00863079,2800,3100,6100
297363204,287993060,692,3,f,33454600,0,845071000,0,0,0,0,0.409818,0,0,0,0,0,0
297357896,287993060,632,2,f,59629300,491.546,1305820000,23345.7,8.24336e-06,47.4944,0.000391514,0.730459,6.02143e-06,5.29545e-05,0.0013082,8800,5100,7900
297358892,287993060,870,2,f,103308000,1.05682,2914790000,59.9403,1.02297e-08,56.7179,5.80208e-07,1.26553,1.2946e-08,1.13851e-07,1.04045e-05,9000,6000,8500
297359003,287993060,898,2,f,27728800,428.845,431561000,26209.3,1.54657e-05,61.1161,0.000945201,0.339678,5.25335e-06,4.61997e-05,0.00264503,10700,4500,6100
297350908,287993060,69,1,f,13987100,0,18602800,0,0,0,0,0.171342,0,0,0,0,0,0
297358736,287993060,826,2,f,88421500,13865.8,847623000,1228750,0.000156815,88.6173,0.0138965,1.08316,0.000169856,0.00149377,0.0271606,4000,5700,6100
297353064,287993060,687,1,f,56439200,0,2231980000,0,0,0,0,0.691381,0,0,0,0,0,0
297356858,287993060,397,2,f,5889310,0,25793800,0,0,0,0,0.0721441,0,0,0,0,0,0
297357514,287993060,542,2,f,38362300,1417.89,772400000,66807,3.69604e-05,47.1174,0.00174148,0.469938,1.73691e-05,0.00015275,0.000996836,8800,1500,6100
297353927,287993060,903,1,f,11124300,0,81617000,0,0,0,0,0.136272,0,0,0,0,0,0
297361740,287993060,347,3,f,12760200,0,184013000,0,0,0,0,0.156312,0,0,0,0,0,0
297350944,287993060,120,1,f,15295900,1487.13,290377000,84274.4,9.72245e-05,56.6691,0.00550963,0.187374,1.82174e-05,0.00016021,0.00351899,4700,5300,1800
297361048,287993060,194,3,f,291848000,2349.25,1735950000,104120,8.04957e-06,44.3205,0.000356761,3.57514,2.87783e-05,0.000253086,0.00331112,5900,6800,7100
297350883,287993060,42,1,f,4825960,0,107652000,0,0,0,0,0.0591181,0,0,0,0,0,0
297355666,287993060,104,2,f,96519300,7407.97,2807000000,367812,7.67512e-05,49.6508,0.00381076,1.18236,9.07477e-05,0.000798065,0.0150916,4600,4800,9700
297356898,287993060,409,2,f,36399200,273.627,1365870000,13966.1,7.51739e-06,51.0406,0.000383692,0.44589,3.35193e-06,2.9478e-05,0.000723293,9500,1800,9500
297364808,287993060,10677,3,f,242362000,15.3354,7470960000,776.253,6.32748e-08,50.6184,3.20287e-06,2.96893,1.87858e-07,1.65209e-06,0.000157993,10900,3900,2300
297354365,287993060,984,1,f,100445000,0,4226280000,0,0,0,0,1.23046,0,0,0,0,0,0
297364118,287993060,915,3,f,16277400,0,55900300,0,0,0,0,0.199398,0,0,0,0,0,0
297351518,287993060,323,1,f,897057000,12476.4,13464900000,659800,1.39082e-05,52.8838,0.000735516,10.9889,0.000152836,0.00134409,0.00831817,8100,6000,4200
297357357,287993060,504,2,f,63391900,7.96104,2255710000,564.902,1.25585e-07,70.9583,8.91127e-06,0.776551,9.75228e-08,8.57648e-07,6.99469e-05,7700,6400,7400
297359567,287993060,1015,2,f,27974200,20.9218,864866000,1841.51,7.47895e-07,88.0189,6.58289e-05,0.342684,2.56292e-07,2.25392e-06,0.000124084,3100,2700,6200
297360533,287993060,53,3,f,4253390,0,19835900,0,0,0,0,0.0521041,0,0,0,0,0,0
297355626,287993060,94,2,f,9897320,0,154107000,0,0,0,0,0.121242,0,0,0,0,0,0
297352188,287993060,484,1,f,10797100,38.7594,171612000,1572.44,3.58981e-06,40.5692,0.000145636,0.132264,4.74803e-07,4.17558e-06,0.000153635,2800,3300,5600
297354692,287993060,1062,1,f,12760200,0,123641000,0,0,0,0,0.156312,0,0,0,0,0,0
297361512,287993060,280,3,f,2617470,2.70394,33647800,165.254,1.03303e-06,61.1161,6.31349e-05,0.032064,3.31232e-08,2.91297e-07,2.21667e-05,10700,4400,6300
297361840,287993060,372,3,f,490776,0,2346500,0,0,0,0,0.00601201,0,0,0,0,0,0
297363196,287993060,691,3,f,24866000,0,217173000,0,0,0,0,0.304608,0,0,0,0,0,0
297359575,287993060,1017,2,f,369963000,2177.28,10959400000,120191,5.88512e-06,55.2023,0.000324872,4.53205,2.66716e-05,0.000234559,0.00855318,12100,3700,9500
297360530,287993060,52,3,f,106089000,4.36282e-05,2027490000,0.00161618,4.11239e-13,37.0444,1.52341e-11,1.2996,5.34445e-13,4.70009e-12,4.87775e-10,9800,3400,1500
297363441,287993060,712,3,f,8588580,0,166076000,0,0,0,0,0.10521,0,0,0,0,0,0
297364995,287993060,182305709,3,f,47278100,0,1174490000,0,0,0,0,0.579157,0,0,0,0,0,0
297360425,287993060,8,3,f,34145700000,15248700,801150000000,3918000000,0.000446579,256.939,0.114744,418.285,0.186797,1.64276,0.999497,3700,5500,6600
297361114,287993060,215,3,f,79096700,23.2414,1226520000,1340.75,2.93835e-07,57.6879,1.69507e-05,0.968935,2.84707e-07,2.50381e-06,0.000116258,7600,2800,6600
297361598,287993060,318,3,f,1472330,0,22628600,0,0,0,0,0.018036,0,0,0,0,0,0
297361615,287993060,322,3,f,2536080000,82716.8,97910100000,5232720,3.26159e-05,63.2608,0.00206331,31.067,0.00101328,0.00891113,0.0349182,4900,2600,1600
297353143,287993060,703,1,f,271645000,1066.26,7122450000,59530.7,3.92521e-06,55.8312,0.000219149,3.32765,1.30617e-05,0.000114869,0.00195674,4900,5500,2600
297355420,287993060,27,2,f,4171600,0,17076800,0,0,0,0,0.0511021,0,0,0,0,0,0
297354549,287993060,1029,1,f,6380090,0,37747600,0,0,0,0,0.0781561,0,0,0,0,0,0
297363654,287993060,794,3,f,151977000,0.787756,97216000,35.2463,5.18339e-09,44.7427,2.31919e-07,1.86172,9.65001e-09,8.48655e-08,8.24298e-06,10100,4700,3600
297353399,287993060,735,1,f,14232500,1163.25,258242000,48448.1,8.17318e-05,41.649,0.00340405,0.174348,1.42498e-05,0.000125317,0.00303587,7900,2100,1200
297361520,287993060,286,3,f,8670380,0,93763500,0,0,0,0,0.106212,0,0,0,0,0,0
297360803,287993060,123,3,f,12351200,0,108552000,0,0,0,0,0.151302,0,0,0,0,0,0
297354437,287993060,1002,1,f,110016000,1494.45,3656530000,62427.1,1.3584e-05,41.7725,0.000567439,1.34769,1.83071e-05,0.000160998,0.00303587,7900,2100,1200
297358036,287993060,664,2,f,27810600,0,479028000,0,0,0,0,0.34068,0,0,0,0,0,0
297360789,287993060,120,3,f,30673500,5031.82,594739000,251192,0.000164045,49.9206,0.00818921,0.37575,6.16398e-05,0.000542082,0.0073577,4700,4800,9700
297353058,287993060,685,1,f,27238100,0,237274000,0,0,0,0,0.333666,0,0,0,0,0,0
297359699,287993060,1049,2,f,54803300,0.0511163,993113000,2.36095,9.32722e-10,46.1878,4.30803e-08,0.671341,6.26174e-10,5.50679e-09,5.68655e-07,10100,4700,8200
297364551,287993060,996,3,f,39998200,23226.5,1090520000,1379340,0.000580687,59.3864,0.0344849,0.489978,0.000284524,0.0025022,0.0286603,4600,4800,1700
297362714,287993060,595,3,f,29773700,3851.11,190829000,216214,0.000129346,56.1433,0.0072619,0.364728,4.71761e-05,0.000414883,0.00877839,8300,5600,5900
297351693,287993060,370,1,f,652241000,45.1425,2097750000,4357.06,6.92113e-08,96.5179,6.68013e-06,7.98996,5.52996e-07,4.86323e-06,0.000272362,11700,7600,5600
297351979,287993060,437,1,f,69935600,0,183041000,0,0,0,0,0.856711,0,0,0,0,0,0
297361173,287993060,230,3,f,4171600,0,5501100,0,0,0,0,0.0511021,0,0,0,0,0,0
297363747,287993060,821,3,f,153613000,7526.19,5069380000,492883,4.89945e-05,65.489,0.0032086,1.88176,9.21959e-05,0.000810801,0.00654143,10200,1200,3400
297354087,287993060,942,1,f,101672000,623.83,2233330000,37417,6.13568e-06,59.9795,0.000368015,1.24549,7.64191e-06,6.72056e-05,0.00195674,4900,5500,2600
297355555,287993060,72,2,f,1390530,0,39480800,0,0,0,0,0.017034,0,0,0,0,0,0
297350873,287993060,35,1,f,1472330,0,4930560,0,0,0,0,0.018036,0,0,0,0,0,0
297357323,287993060,494,2,f,21430600,128.284,557391000,6294.85,5.98605e-06,49.0695,0.000293733,0.262524,1.57148e-06,1.38202e-05,0.000668165,8800,2800,7500
297360054,287993060,1133,2,f,163592,0,3974150,0,0,0,0,0.002004,0,0,0,0,0,0
297353814,287993060,879,1,f,110588000,4828.93,3131750000,253614,4.36659e-05,52.5198,0.00229332,1.35471,5.91544e-05,0.000520223,0.00340526,8100,300,5000
