id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293223361,292532065,834,1,f,28874000,2503.24,1234430000,289055,8.66953e-05,115.473,0.0100109,0.353706,3.06647e-05,0.000144437,0.00480241,10200,1100,5300
293225582,292532065,382,2,t,4680670,4002660,7248290000,7118080000,0.855147,1778.34,1520.74,0.0573382,0.0490326,0.230954,1,8500,2200,8000
293223272,292532065,709,1,f,99872900,283.341,3801330000,36408.1,2.83701e-06,128.496,0.000364545,1.22344,3.47092e-06,1.63488e-05,0.0032874,7300,4800,5500
293222830,292532065,173,1,f,9651930,7674.42,347546000,874059,0.000795118,113.893,0.090558,0.118236,9.40117e-05,0.000442815,0.0071998,6100,7000,5200
293225375,292532065,952,3,f,164328000,187339,7998230000,30883200,0.00114003,164.852,0.187936,2.01302,0.0022949,0.0108095,0.0570673,7800,5700,9500
293225510,292532065,1117,3,f,318186000,72.7569,6452100000,7101.08,2.28661e-07,97.6001,2.23174e-05,3.89778,8.91271e-07,4.19808e-06,0.000265607,9200,4400,3700
293222894,292532065,251,1,f,30509900,15.0052,1560490000,1206.39,4.91814e-07,80.3981,3.95409e-05,0.373746,1.83814e-07,8.65802e-07,8.92443e-05,8600,2700,900
293225156,292532065,678,3,f,23230100,0.0776464,1584690000,7.43056,3.34249e-09,95.6974,3.19868e-07,0.284568,9.51168e-10,4.4802e-09,8.25903e-07,8900,2600,10100
293225266,292532065,824,3,f,128420000,230815,3767140000,32010700,0.00179735,138.686,0.249267,1.57314,0.00282748,0.013318,0.131266,7800,5900,5900
293225050,292532065,557,3,f,3926210,4134.61,106887000,543640,0.00105308,131.485,0.138464,0.048096,5.0649e-05,0.000238567,0.00685094,7500,6300,5900
293223759,292532065,133,2,f,4580580,1659.86,192882000,248764,0.000362369,149.87,0.0543085,0.0561121,2.03333e-05,9.57741e-05,0.00338335,5300,6000,5800
293223332,292532065,795,1,f,197456000,43639,7201050000,5627920,0.000221007,128.965,0.0285022,2.41883,0.000534578,0.00251798,0.0177119,8100,4600,5600
293223458,292532065,948,1,f,137008000,19689.2,1370640000,1857330,0.000143708,94.3324,0.0135563,1.67835,0.000241192,0.00113607,0.00790349,9200,5000,3900
293222737,292532065,44,1,f,70835300,17843.2,3585700000,2799060,0.000251897,156.869,0.039515,0.867733,0.00021858,0.00102956,0.00948052,3400,4400,5200
293224580,292532065,10687,2,f,94883400,12.565,3742890000,985.109,1.32426e-07,78.4011,1.03823e-05,1.16232,1.53921e-07,7.25001e-07,6.15811e-05,10900,5900,9300
293224586,292532065,10695,2,f,12105800,53933.3,585185000,7526410,0.00445516,139.55,0.621719,0.148296,0.000660683,0.00311196,0.0197736,9600,3700,8900
293225143,292532065,665,3,f,140362000,4775.53,4758370000,469493,3.4023e-05,98.3123,0.00334488,1.71943,5.85003e-05,0.000275549,0.00785911,2300,5900,4400
293225620,292532065,33,3,t,75.6001,71.221,78470.4,77405.8,0.942075,1086.84,1023.88,9.26101e-07,8.72457e-07,4.10946e-06,0.000422852,8600,1700,8300
293222902,292532065,260,1,f,6543680,5605.99,303069000,542360,0.000856703,96.7465,0.082883,0.0801601,6.86734e-05,0.000323466,0.0145467,5700,7200,3600
293222721,292532065,20,1,f,2535680,0.210025,97361800,18.4764,8.2828e-08,87.9724,7.28658e-06,0.031062,2.57281e-09,1.21185e-08,2.07895e-06,7600,5100,1000
293225003,292532065,495,3,f,128910000,795600,7512180000,255412000,0.00617172,321.031,1.98131,1.57915,0.0097461,0.0459062,0.259191,6400,2300,6700
293225071,292532065,583,3,f,72389500,35301.8,3089280000,4773090,0.000487665,135.208,0.0659363,0.886771,0.000432448,0.00203692,0.021707,3700,4000,7600
293223880,292532065,291,2,f,182569000,237729,9471480000,35840800,0.00130213,150.763,0.196314,2.23647,0.00291218,0.013717,0.0662674,7700,5000,9900
293223066,292532065,466,1,f,132918000,103514,3857390000,14881100,0.000778776,143.76,0.111957,1.62825,0.00126804,0.00597275,0.02943,6500,2400,4100
293224496,292532065,1047,2,f,55130500,0.0121369,4107990000,9.50799,2.20149e-10,783.394,1.72463e-07,0.675349,1.48677e-10,7.00301e-10,1.4838e-07,7400,1100,8300
293224511,292532065,1066,2,f,18813100,0,663861000,0,0,0,0,0.23046,0,0,0,0,0,0
293223277,292532065,718,1,f,37626200,0,1213930000,0,0,0,0,0.46092,0,0,0,0,0,0
293224798,292532065,242,3,f,261829000,7682340,16052600000,1992350000,0.0293411,259.342,7.60937,3.20741,0.0941086,0.443272,0.371255,4800,3700,5800
293223018,292532065,411,1,f,28301400,664.548,1516460000,50612,2.34811e-05,76.16,0.00178832,0.346692,8.14072e-06,3.83445e-05,0.00270348,6000,6800,4000
293224589,292532065,10698,2,f,10469900,20122.4,439458000,2201060,0.00192193,109.384,0.210228,0.128256,0.000246499,0.00116106,0.0242325,9400,2500,8200
293223386,292532065,862,1,f,52022300,0,3000570000,0,0,0,0,0.637273,0,0,0,0,0,0
293223396,292532065,874,1,f,2617470,58.467,61591900,5354.5,2.23372e-05,91.5815,0.00204568,0.032064,7.16221e-07,3.37355e-06,0.000252334,9900,3600,3600
293222860,292532065,212,1,f,152550000,11708.8,7758730000,1214760,7.67541e-05,103.748,0.00796308,1.86873,0.000143433,0.000675599,0.00595534,2400,5900,5200
293223266,292532065,703,1,f,271645000,81.5039,14038200000,7404.75,3.00039e-07,90.8515,2.7259e-05,3.32765,9.98423e-07,4.70278e-06,0.000304635,5500,6000,2800
293224568,292532065,1142,2,f,17013600,376957,787692000,55464200,0.0221563,147.137,3.26,0.208416,0.00461772,0.0217504,0.101663,8200,5900,9600
293225067,292532065,579,3,f,243885000,624283,8718990000,108261000,0.00255974,173.416,0.4439,2.98759,0.00764747,0.0360212,0.180121,8700,1800,8200
293223161,292532065,587,1,f,3353640,1045.15,109443000,156733,0.000311646,149.963,0.0467354,0.041082,1.28031e-05,6.03052e-05,0.00280884,8100,4200,5600
293223873,292532065,281,2,f,12105800,0,304589000,0,0,0,0,0.148296,0,0,0,0,0,0
293223682,292532065,27,2,f,4171600,0.0146371,83284800,1.57157,3.50874e-09,107.369,3.7673e-07,0.0511021,1.79304e-10,8.44559e-10,1.78946e-07,8200,3900,8200
293224510,292532065,1065,2,f,1568270000,3896.3,39767000000,354403,2.48445e-06,90.9589,0.000225983,19.2114,4.77297e-05,0.000224817,0.0113244,8600,6000,6500
293225603,292532065,822,2,t,12595900,11925900,24395400000,24264400000,0.946811,2034.6,1926.38,0.154299,0.146092,0.688126,1,8600,2100,8000
293223114,292532065,524,1,f,4089800,0,221523000,0,0,0,0,0.0501,0,0,0,0,0,0
293224452,292532065,989,2,f,13823500,0,229571000,0,0,0,0,0.169338,0,0,0,0,0,0
293224847,292532065,307,3,f,60038300,0,1115080000,0,0,0,0,0.735469,0,0,0,0,0,0
293224679,292532065,88,3,f,68872200,317808,3873090000,46343400,0.00461446,145.822,0.672889,0.843685,0.00389315,0.0183376,0.139684,6300,6100,6500
293222884,292532065,240,1,f,8997560,1720.62,348232000,187101,0.000191232,108.74,0.0207946,0.11022,2.10776e-05,9.928e-05,0.00410908,7800,6900,3000
293222924,292532065,291,1,f,182487000,133.11,8911740000,22618.4,7.2942e-07,169.923,0.000123945,2.23546,1.63059e-06,7.68044e-06,0.00115372,3100,4600,4600
293225123,292532065,643,3,f,4825960,0,219446000,0,0,0,0,0.0591181,0,0,0,0,0,0
293224528,292532065,1088,2,f,6789070,42.4804,121452000,3137.58,6.25718e-06,73.8593,0.000462151,0.0831661,5.20385e-07,2.45113e-06,0.000519346,8900,4100,8000
293225562,292532065,10726,3,f,10469900,0,893299000,0,0,0,0,0.128256,0,0,0,0,0,0
293223840,292532065,240,2,f,9242950,2171.81,301472000,243925,0.000234969,112.314,0.0263904,0.113226,2.66046e-05,0.000125313,0.00631281,8200,6300,9400
293225232,292532065,776,3,f,862725000,1496200,18794400000,331309000,0.00173428,221.433,0.384027,10.5684,0.0183285,0.0863311,0.184714,4600,3600,5900
293223202,292532065,632,1,f,58647700,6861.03,2219820000,1178450,0.000116987,171.759,0.0200936,0.718435,8.40476e-05,0.000395882,0.0322418,6600,2500,5500
293225525,292532065,1142,3,f,34354300,376973,1500040000,55465600,0.0109731,147.134,1.61452,0.42084,0.00461791,0.0217514,0.101663,8200,5900,9600
293223420,292532065,902,1,f,8179600,0,458481000,0,0,0,0,0.1002,0,0,0,0,0,0
293223572,292532065,1088,1,f,7525230,5.37715,148936000,428.037,7.14549e-07,79.6031,5.68803e-05,0.0921841,6.58701e-08,3.10262e-07,3.52789e-05,8400,4100,3900
293223867,292532065,274,2,f,21348800,921.355,753129000,104039,4.31573e-05,112.92,0.00487332,0.261522,1.12866e-05,5.31623e-05,0.0028841,6500,1500,6200
293224393,292532065,922,2,f,58157000,1263890,2633120000,217395000,0.0217324,172.004,3.73807,0.712423,0.0154827,0.0729268,0.18334,9500,3800,9700
293223223,292532065,657,1,f,33209200,184.807,2418110000,16214.8,5.56493e-06,87.7394,0.000488263,0.406812,2.26388e-06,1.06634e-05,0.000650694,4100,3900,1900
293224731,292532065,157,3,f,57829800,44790.5,2037020000,6882990,0.000774524,153.671,0.119021,0.708415,0.000548684,0.00258442,0.0476451,5500,5300,6200
293224922,292532065,399,3,f,111472000,2486120,7902050000,998408000,0.0223025,401.593,8.95655,1.36554,0.0304549,0.143449,0.985213,8500,2000,8100
293224759,292532065,196,3,f,11778600,0.255218,249114000,24.6802,2.16679e-08,96.7024,2.09534e-06,0.144288,3.12643e-09,1.47261e-08,3.12018e-06,2300,4200,6600
293225292,292532065,853,3,f,64455200,311111,3312120000,86002500,0.00482678,276.437,1.3343,0.789577,0.00381111,0.0179511,0.175167,9200,3300,9000
293225226,292532065,768,3,f,858448000,8698140,23977300000,2929350000,0.0101324,336.779,3.41238,10.516,0.106552,0.501883,0.937803,8700,1800,7800
293224184,292532065,663,2,f,39262100,35464.3,1629300000,4835410,0.000903271,136.346,0.123157,0.48096,0.000434437,0.00204629,0.0294797,8200,6200,9500
293224505,292532065,1059,2,f,3599020,191823,188063000,28333400,0.0532987,147.706,7.87252,0.044088,0.00234984,0.0110682,0.126117,3800,4500,6200
293222970,292532065,345,1,f,120486000,1049.91,7541330000,86572.1,8.71395e-06,82.4571,0.000718527,1.47595,1.28613e-05,6.05796e-05,0.00125796,4100,3800,1800
293223816,292532065,212,2,f,153776000,5734.69,8442640000,519614,3.72924e-05,90.6089,0.00337902,1.88376,7.02499e-05,0.000330892,0.00494521,2400,6000,6200
293225422,292532065,1007,3,f,426812000,3.57993,27583100000,375.242,8.38762e-09,104.818,8.79175e-07,5.22844,4.38542e-08,2.06562e-07,3.76967e-05,10300,2900,7900
293225490,292532065,1093,3,f,258394000,0,4510290000,0,0,0,0,3.16532,0,0,0,0,0,0
293224866,292532065,329,3,f,842990000,4838.74,49629200000,399414,5.73998e-06,82.5451,0.000473807,10.3266,5.92746e-05,0.000279196,0.00469698,5100,3200,1300
293224901,292532065,370,3,f,1307920000,96.6533,35374700000,13045.1,7.38986e-08,134.968,9.97397e-06,16.022,1.184e-06,5.57691e-06,0.000837817,12000,7600,5600
293224863,292532065,326,3,f,224448000,473.52,2202840000,58197.5,2.10971e-06,122.904,0.000259292,2.74949,5.80062e-06,2.73221e-05,0.000598408,10600,7000,4100
293223267,292532065,704,1,f,7852420,1422.2,465513000,113883,0.000181116,80.0757,0.014503,0.0961921,1.74219e-05,8.2061e-05,0.00490112,4500,5100,1900
293223923,292532065,342,2,f,134800000,1121310,7001660000,216750000,0.00831831,193.301,1.60794,1.6513,0.013736,0.0646995,0.245668,3800,6400,6800
293224128,292532065,600,2,f,29283000,32.0297,1703910000,3080.76,1.0938e-06,96.1844,0.000105207,0.358716,3.92364e-07,1.84812e-06,0.000132753,8900,2400,10200
293223247,292532065,682,1,f,9242950,0,301490000,0,0,0,0,0.113226,0,0,0,0,0,0
293225019,292532065,514,3,f,6380090,0,98875500,0,0,0,0,0.0781561,0,0,0,0,0,0
293224909,292532065,380,3,f,5480330,0,74950900,0,0,0,0,0.0671341,0,0,0,0,0,0
293223012,292532065,402,1,f,80814400,203.127,4727380000,24018,2.5135e-06,118.241,0.0002972,0.989977,2.48831e-06,1.17205e-05,0.000422193,9000,1500,1700
293223047,292532065,444,1,f,64209900,4659.69,2895060000,686744,7.25698e-05,147.38,0.0106953,0.786571,5.70813e-05,0.000268865,0.00739009,7600,3600,5600
293223415,292532065,897,1,f,12923800,426.693,517069000,38976.7,3.30161e-05,91.3459,0.00301589,0.158316,5.22699e-06,2.46202e-05,0.000981982,5500,4600,1100
293224617,292532065,182305705,2,f,37053600,0,2575300000,0,0,0,0,0.453906,0,0,0,0,0,0
293223998,292532065,439,2,f,736164,1050.58,34703900,150107,0.0014271,142.88,0.203905,0.00901801,1.28696e-05,6.06187e-05,0.0103567,6300,5500,6000
293223199,292532065,629,1,f,49159400,0,2225330000,0,0,0,0,0.602203,0,0,0,0,0,0
293223566,292532065,1081,1,f,2781060,280.724,69056700,33774.1,0.000100941,120.311,0.0121443,0.034068,3.43887e-06,1.61978e-05,0.0016529,3900,3400,4900
293223306,292532065,757,1,f,1963100,0,43035300,0,0,0,0,0.024048,0,0,0,0,0,0
293222795,292532065,123,1,f,6298290,0,215625000,0,0,0,0,0.0771541,0,0,0,0,0,0
293223991,292532065,432,2,f,81796,296.293,5273170,43537.5,0.00362234,146.941,0.53227,0.001002,3.62959e-06,1.70961e-05,0.00362234,5800,6300,6300
293224582,292532065,10690,2,f,25356800,5.04961,1324360000,364.039,1.99142e-07,72.0925,1.43567e-05,0.31062,6.18577e-08,2.91363e-07,3.17255e-05,10100,4800,8400
293222957,292532065,332,1,f,81796,0,4681660,0,0,0,0,0.001002,0,0,0,0,0,0
293223411,292532065,893,1,f,10142700,0,312150000,0,0,0,0,0.124248,0,0,0,0,0,0
293223799,292532065,191,2,f,29283000,714620,1480880000,105573000,0.0244039,147.733,3.60527,0.358716,0.0087541,0.0412336,0.13482,3600,5300,6400
293223474,292532065,966,1,f,19876400,49.3559,889715000,3807.81,2.48314e-06,77.15,0.000191574,0.243486,6.04609e-07,2.84784e-06,0.000304635,5500,6000,2800
293225360,292532065,934,3,f,18894900,5571.21,821252000,666151,0.000294853,119.57,0.0352557,0.231462,6.82473e-05,0.000321459,0.0136258,8900,6500,9000
293224518,292532065,1075,2,f,6952660,41565.8,311479000,5808550,0.0059784,139.744,0.835443,0.0851701,0.000509181,0.00239835,0.0251464,3500,5200,6100
293223439,292532065,926,1,f,126457000,7697.94,5258660000,824181,6.08741e-05,107.065,0.0065175,1.54909,9.42997e-05,0.000444172,0.00545171,10300,3600,2600
293224741,292532065,171,3,f,38035100,938.381,1782200000,154181,2.46714e-05,164.305,0.00405365,0.46593,1.14952e-05,5.41447e-05,0.00357741,3600,3100,5900
293223788,292532065,177,2,f,817960,0,26331700,0,0,0,0,0.01002,0,0,0,0,0,0
293224134,292532065,606,2,f,15704800,16707.9,538153000,2092530,0.00106387,125.242,0.133241,0.192384,0.000204672,0.000964049,0.0385774,7900,1800,5800
293224370,292532065,896,2,f,19876400,0.0682646,445737000,3.61689,3.43445e-09,52.9833,1.81969e-07,0.243486,8.36241e-10,3.93887e-09,8.34571e-07,6900,5200,6400
293225622,292532065,315,3,t,515.499,485.746,667104,659973,0.942283,1358.68,1280.26,6.31486e-06,5.95039e-06,2.80276e-05,0.00225008,8700,1800,8400
293222713,292532065,8,1,f,16820300000,2987280,799379000000,449630000,0.0001776,150.515,0.0267314,206.048,0.0365941,0.172366,0.169834,7700,6000,5400
293224859,292532065,322,3,f,2536080000,14987.3,141867000000,1680990,5.90963e-06,112.161,0.000662831,31.067,0.000183595,0.00086477,0.00469698,5100,3200,1300
293223939,292532065,363,2,f,18240500,130437,1080210000,21201600,0.00715093,162.544,1.16234,0.223446,0.00159785,0.00752621,0.0305885,2700,2900,6200
293222788,292532065,115,1,f,490776,0,6193230,0,0,0,0,0.00601201,0,0,0,0,0,0
293223209,292532065,639,1,f,21430600,10561.3,1005130000,1035390,0.000492813,98.0365,0.0483137,0.262524,0.000129375,0.000609386,0.0127197,6000,7300,3200
293223639,292532065,10705,1,f,1145140,0,76341000,0,0,0,0,0.014028,0,0,0,0,0,0
293224875,292532065,338,3,f,327184,0,6475120,0,0,0,0,0.004008,0,0,0,0,0,0
293222935,292532065,307,1,f,30100900,0,552569000,0,0,0,0,0.368736,0,0,0,0,0,0
293225135,292532065,657,3,f,66009400,259.768,4507040000,22210.1,3.93532e-06,85.4999,0.000336469,0.808615,3.18216e-06,1.49886e-05,0.000650694,4100,3900,1900
293224111,292532065,580,2,f,4498780,0.922626,70729200,73.7844,2.05084e-07,79.9722,1.6401e-05,0.0551101,1.13022e-08,5.32356e-08,1.12796e-05,9100,3500,7800
293224955,292532065,440,3,f,19140300,10710.8,684657000,1198600,0.000559594,111.906,0.0626221,0.234468,0.000131207,0.000618012,0.0158946,3700,3900,7300
293224363,292532065,888,2,f,18485900,158135,777353000,23348800,0.00855437,147.651,1.26306,0.226452,0.00193716,0.00912442,0.127349,9300,3900,10000
293225166,292532065,690,3,f,16931800,22749.1,494977000,3119100,0.00134357,137.109,0.184216,0.207414,0.000278676,0.00131262,0.0632687,7600,5900,6100
293224944,292532065,429,3,f,65927600,0,1836910000,0,0,0,0,0.807613,0,0,0,0,0,0
293224106,292532065,575,2,f,11451400,0,449768000,0,0,0,0,0.14028,0,0,0,0,0,0
293223815,292532065,211,2,f,37789800,5538.21,2000940000,841608,0.000146553,151.964,0.0222708,0.462924,6.7843e-05,0.000319555,0.00455404,4700,2100,6200
293223612,292532065,1142,1,f,17340800,15.7534,712348000,1341.25,9.08461e-07,85.1407,7.73469e-05,0.212424,1.92979e-07,9.08972e-07,0.000189043,7900,6700,1800
293222917,292532065,281,1,f,11942200,321.545,347557000,40293.9,2.69251e-05,125.313,0.00337407,0.146292,3.93893e-06,1.85532e-05,0.00121482,8400,300,3900
293223726,292532065,92,2,f,22084900,578942,1122230000,93113100,0.0262144,160.833,4.21614,0.27054,0.00709204,0.033405,0.193543,9400,4000,9900
293224918,292532065,394,3,f,146824000,547.439,6119560000,65462.4,3.72855e-06,119.579,0.000445857,1.79859,6.70613e-06,3.15873e-05,0.0021423,8300,1400,7500
293224005,292532065,446,2,f,4744170,233832,497657000,98369500,0.0492883,420.685,20.7348,0.0581161,0.00286444,0.0134921,0.202884,6800,2100,7400
293224316,292532065,832,2,f,72225900,529.714,711046000,95547.1,7.33413e-06,180.375,0.00132289,0.884767,6.489e-06,3.05645e-05,0.00234807,8600,4100,5700
293222800,292532065,130,1,f,8343190,0,217009000,0,0,0,0,0.102204,0,0,0,0,0,0
293224860,292532065,323,3,f,1820450000,160041,58567200000,19071500,8.79129e-05,119.166,0.0104762,22.3005,0.0019605,0.00923439,0.0177119,8100,4600,5600
293225160,292532065,683,3,f,81714200,647.144,5033940000,89536.2,7.9196e-06,138.356,0.00109572,1.001,7.92751e-06,3.73403e-05,0.00173971,7400,1100,6900
293224237,292532065,724,2,f,5153150,14570.2,305878000,2017370,0.00282744,138.459,0.391484,0.0631261,0.000178485,0.000840702,0.0242877,6300,6000,6300
293225523,292532065,1140,3,f,30837100,30538.6,984589000,3921970,0.000990319,128.427,0.127183,0.377754,0.000374097,0.00176208,0.0166869,8600,6100,9700
293224165,292532065,642,2,f,6134700,0,43641200,0,0,0,0,0.0751501,0,0,0,0,0,0
293225044,292532065,544,3,f,37626200,29326.7,2311600000,4570190,0.000779422,155.837,0.121463,0.46092,0.000359252,0.00169215,0.0161733,6700,6000,8600
293225631,292532065,466,3,t,652017,634058,1393950000,1389930000,0.972457,2192.12,2131.74,0.00798721,0.00776721,0.0365852,0.867205,8700,1800,7800
293223375,292532065,848,1,f,108625000,37106.7,2003290000,4308430,0.000341603,116.109,0.0396633,1.33066,0.000454557,0.00214106,0.0144031,6500,6700,4200
293224297,292532065,806,2,f,59547500,521.932,3663500000,43353.9,8.76498e-06,83.0642,0.000728056,0.729457,6.39367e-06,3.01155e-05,0.000492347,6300,3600,10400
293224382,292532065,908,2,f,14068900,147403,486720000,24703500,0.0104772,167.591,1.75589,0.172344,0.00180569,0.00850518,0.181832,5400,4900,6000
293224443,292532065,980,2,f,3353640,81166.2,177995000,11795100,0.0242024,145.32,3.5171,0.041082,0.000994285,0.0046833,0.11769,7700,6300,6300
293225308,292532065,873,3,f,57584400,2967.54,2017530000,236883,5.15337e-05,79.8247,0.00411366,0.705409,3.63524e-05,0.000171227,0.00555251,4600,4100,9800
293223861,292532065,266,2,f,4662370,2768.01,224348000,426090,0.000593692,153.934,0.091389,0.0571141,3.39081e-05,0.000159715,0.00572505,5200,4900,6200
293224258,292532065,753,2,f,1635920,84047.7,96806800,13304100,0.0513764,158.292,8.13246,0.02004,0.00102958,0.00484956,0.131266,7800,5900,5900
293222855,292532065,206,1,f,1881310,0,32620300,0,0,0,0,0.023046,0,0,0,0,0,0
293224332,292532065,849,2,f,2044900,0,77603000,0,0,0,0,0.02505,0,0,0,0,0,0
293225021,292532065,518,3,f,312617000,6348540,19935500000,2376790000,0.0203077,374.384,7.60288,3.82956,0.0777696,0.366311,0.774129,9100,2300,8400
293225633,292532065,509,3,t,12506700,11837900,24314800000,24184100000,0.946526,2042.93,1933.69,0.153207,0.145015,0.683051,1,8600,2100,8000
293223197,292532065,626,1,f,18322300,89.0396,755967000,17010,4.85963e-06,191.038,0.000928376,0.224448,1.09074e-06,5.1376e-06,0.00108856,6200,4100,5400
293224461,292532065,1002,2,f,109934000,765.036,6714410000,95245.9,6.95906e-06,124.499,0.000866393,1.34669,9.37169e-06,4.41426e-05,0.00253478,8700,3000,10600
293225604,292532065,829,2,t,1351290,1279510,2393480000,2377470000,0.946882,1858.1,1759.4,0.0165533,0.0156741,0.0738281,0.994934,8500,2200,7800
293223355,292532065,827,1,f,19140300,6895.25,1100100000,1226020,0.000360249,177.807,0.0640547,0.234468,8.44668e-05,0.000397857,0.00793294,3400,4300,5200
293223456,292532065,945,1,f,46705500,0,2008340000,0,0,0,0,0.572143,0,0,0,0,0,0
293225345,292532065,916,3,f,65436800,17937.3,2031000000,1879130,0.000274116,104.761,0.0287167,0.801601,0.000219731,0.00103498,0.00758756,7900,2500,6600
293223068,292532065,468,1,f,817960,1.41454,36160800,128.689,1.72935e-06,90.9762,0.00015733,0.01002,1.73281e-08,8.1619e-08,1.09138e-05,9100,6100,2600
293222766,292532065,87,1,f,3435430,89.3751,156790000,11211.4,2.60157e-05,125.442,0.00326346,0.042084,1.09484e-06,5.15695e-06,0.000627502,6400,5800,5400
293223278,292532065,720,1,f,9651930,0,198950000,0,0,0,0,0.118236,0,0,0,0,0,0
293224545,292532065,1107,2,f,42206700,0,1041930000,0,0,0,0,0.517033,0,0,0,0,0,0
293225589,292532065,466,2,t,652017,634058,1393950000,1389930000,0.972457,2192.12,2131.74,0.00798721,0.00776721,0.0365852,0.867205,8700,1800,7800
293224493,292532065,1044,2,f,4580580,59.3873,100959000,4117.66,1.2965e-05,69.3357,0.000898939,0.0561121,7.27494e-07,3.42665e-06,0.000303064,8900,4200,7900
293225286,292532065,846,3,f,20449000,0,799606000,0,0,0,0,0.2505,0,0,0,0,0,0
293223855,292532065,257,2,f,8588580,1039.51,376794000,146480,0.000121034,140.912,0.0170552,0.10521,1.2734e-05,5.99798e-05,0.00233995,10100,2200,8300
293224880,292532065,343,3,f,8660400000,5274810,288892000000,744387000,0.000609072,141.121,0.085953,106.09,0.0646164,0.304357,0.181266,7700,6000,6000
293224961,292532065,446,3,f,9161150,264687,837369000,105111000,0.0288923,397.115,11.4736,0.112224,0.00324242,0.0152725,0.202884,6800,2100,7400
293222955,292532065,330,1,f,1963100,0,32491700,0,0,0,0,0.024048,0,0,0,0,0,0
293223937,292532065,361,2,f,196229000,1961.95,9536700000,330107,9.99828e-06,168.255,0.00168226,2.4038,2.40339e-05,0.000113205,0.0021928,6800,2000,8200
293223769,292532065,148,2,f,5562130,0,425885000,0,0,0,0,0.0681361,0,0,0,0,0,0
293224653,292532065,50,3,f,6134700,2565.17,223670000,330548,0.000418141,128.86,0.0538817,0.0751501,3.14233e-05,0.00014801,0.00576378,7800,3600,6000
293225151,292532065,673,3,f,5398540,17095.3,72845200,1649200,0.00316666,96.4706,0.305489,0.0661321,0.000209418,0.000986401,0.0263515,8000,6100,6400
293223037,292532065,434,1,f,30346300,439.035,1009280000,42873.3,1.44675e-05,97.6536,0.0014128,0.371742,5.37818e-06,2.53324e-05,0.000706476,9900,1600,4300
293224322,292532065,839,2,f,3926210,0,144260000,0,0,0,0,0.048096,0,0,0,0,0,0
293222780,292532065,104,1,f,96846500,3613.79,5972550000,282520,3.73146e-05,78.1783,0.00291719,1.18637,4.42689e-05,0.000208516,0.0067722,4600,4700,1700
293222908,292532065,269,1,f,8424990,60.0111,369694000,7622,7.12299e-06,127.01,0.00090469,0.103206,7.35136e-07,3.46264e-06,0.000339043,10100,1600,2500
293224330,292532065,847,2,f,31164300,0,2316880000,0,0,0,0,0.381762,0,0,0,0,0,0
293224522,292532065,1081,2,f,2699270,5297.35,59370700,647599,0.00196251,122.25,0.239916,0.033066,6.48925e-05,0.000305657,0.00587986,3700,4000,6500
293224764,292532065,202,3,f,96355700,0,4741510000,0,0,0,0,1.18036,0,0,0,0,0,0
293224697,292532065,112,3,f,3353640,0,130781000,0,0,0,0,0.041082,0,0,0,0,0,0
293223218,292532065,652,1,f,1390530,0.163827,74560700,21.3973,1.17816e-07,130.609,1.53878e-05,0.017034,2.00688e-09,9.45283e-09,1.68271e-06,6200,5500,5400
293223227,292532065,661,1,f,26992700,0.0116386,942749000,1.49704,4.31176e-10,128.627,5.54611e-08,0.33066,1.42573e-10,6.71548e-10,9.446e-08,10900,6700,3900
293224243,292532065,731,2,f,42288500,186483,2109190000,29815900,0.00440977,159.885,0.705058,0.518035,0.00228442,0.0107601,0.0305814,2600,2900,6200
293224881,292532065,344,3,f,28383200,5923.32,1754580000,1108770,0.000208691,187.187,0.0390642,0.347694,7.25607e-05,0.000341776,0.00838583,6200,4900,9600
293223348,292532065,818,1,f,86949100,0,2770630000,0,0,0,0,1.06513,0,0,0,0,0,0
293223850,292532065,251,2,f,30755300,15.7764,1827810000,1370.56,5.12964e-07,86.8741,4.45633e-05,0.376752,1.9326e-07,9.10297e-07,9.48752e-05,7400,3100,10600
293224685,292532065,95,3,f,395238000,96661.2,23713600000,14699400,0.000244564,152.071,0.0371912,4.84167,0.0011841,0.00557736,0.0282261,3700,4100,7600
293223397,292532065,875,1,f,2781060,0,81327100,0,0,0,0,0.034068,0,0,0,0,0,0
293225207,292532065,743,3,f,28710400,290037,1203620000,34158800,0.0101022,117.774,1.18977,0.351702,0.00355296,0.0167352,0.112259,9700,3100,8700
293224714,292532065,132,3,f,1472330,344.908,21846200,35008.9,0.00023426,101.502,0.0237779,0.018036,4.22512e-06,1.99012e-05,0.0011646,3800,3200,4800
293223287,292532065,731,1,f,41470600,2003.92,2075450000,255373,4.83216e-05,127.437,0.00615794,0.508015,2.45481e-05,0.000115627,0.00402105,2600,2900,4800
293224973,292532065,460,3,f,6298290,0,204418000,0,0,0,0,0.0771541,0,0,0,0,0,0
293223308,292532065,761,1,f,572572,135.116,32060200,19979.7,0.00023598,147.871,0.0348946,0.00701401,1.65517e-06,7.79619e-06,0.000726598,6400,6600,5300
293223724,292532065,90,2,f,2126700,0.567331,29298200,51.3679,2.66767e-07,90.543,2.41539e-05,0.026052,6.94981e-09,3.27351e-08,5.99274e-06,9800,4300,7800
