id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298020029,294397199,439,2,f,736164,0,18285900,0,0,0,0,0.00901801,0,0,0,0,0,0
298019632,294397199,1123,1,f,57829800,0,74446500,0,0,0,0,0.708415,0,0,0,0,0,0
298021560,294397199,1133,3,f,327184,0,10631900,0,0,0,0,0.004008,0,0,0,0,0,0
298020442,294397199,942,2,f,101743000,141929,2368160000,12167400,0.00139498,85.7287,0.11959,1.24635,0.00173864,0.00544148,0.0366793,4700,4900,8800
298020491,294397199,998,2,f,13414500,49583.2,375069000,4279570,0.00369623,86.3109,0.319025,0.164328,0.000607395,0.00190099,0.0255699,5200,6000,8300
298018858,294397199,290,1,f,317287000,16933,6076930000,873253,5.33681e-05,51.5712,0.00275225,3.88676,0.000207429,0.000649198,0.0236923,7000,6800,4600
298020856,294397199,271,3,f,7607030,0,149590000,0,0,0,0,0.0931861,0,0,0,0,0,0
298018666,294397199,106,1,f,2453880,0,29804100,0,0,0,0,0.03006,0,0,0,0,0,0
298020927,294397199,358,3,f,6216500,0,104425000,0,0,0,0,0.0761521,0,0,0,0,0,0
298021718,294397199,657,3,t,2241400,1973250,2132470000,2094790000,0.880367,1061.59,934.591,0.0274571,0.0241723,0.075653,0.998652,4600,2300,9000
298020334,294397199,812,2,f,17831500,0,97394700,0,0,0,0,0.218436,0,0,0,0,0,0
298021721,294397199,677,3,t,1576810,1336130,1410110000,1383740000,0.847363,1035.63,877.557,0.019316,0.0163676,0.0512264,0.989179,4700,4100,9100
298020904,294397199,330,3,f,4008000,81.6461,73312000,3552.09,2.03708e-05,43.5059,0.00088625,0.049098,1.00016e-06,3.13025e-06,0.000731777,6800,1500,6300
298020733,294397199,115,3,f,899756,0,6556010,0,0,0,0,0.011022,0,0,0,0,0,0
298020710,294397199,84,3,f,21839500,3815.66,472389000,274833,0.000174714,72.0277,0.0125842,0.267534,4.67419e-05,0.00014629,0.00266362,3300,2800,6600
298020884,294397199,307,3,f,60038300,0,333430000,0,0,0,0,0.735469,0,0,0,0,0,0
298019287,294397199,755,1,f,24538800,231.27,628047000,12965.2,9.42467e-06,56.0607,0.000528354,0.3006,2.83306e-06,8.86674e-06,0.000970571,7900,2800,800
298019646,294397199,10674,1,f,127602000,0,4950180000,0,0,0,0,1.56312,0,0,0,0,0,0
298020262,294397199,714,2,f,181260000,95762.7,5509650000,8437860,0.000528317,88.1121,0.0465511,2.22043,0.00117309,0.00367148,0.0132895,3500,4000,7100
298021440,294397199,981,3,f,84086300,837117,1588640000,72911100,0.00995545,87.0978,0.867098,1.03006,0.0102547,0.0320945,0.173487,5000,2700,9800
298020806,294397199,212,3,f,370372000,5789.78,8308870000,328919,1.56323e-05,56.8103,0.000888077,4.53706,7.09248e-05,0.000221976,0.00511104,1000,2900,6600
298021350,294397199,877,3,f,34190700,0,262339000,0,0,0,0,0.418836,0,0,0,0,0,0
298020387,294397199,877,2,f,17995100,0,142962000,0,0,0,0,0.22044,0,0,0,0,0,0
298018878,294397199,318,1,f,736164,0,18537200,0,0,0,0,0.00901801,0,0,0,0,0,0
298020044,294397199,454,2,f,8097800,0,428857000,0,0,0,0,0.0991981,0,0,0,0,0,0
298019812,294397199,165,2,f,25275000,6881.2,610313000,410556,0.000272254,59.6634,0.0162436,0.309618,8.42948e-05,0.000263821,0.0095113,8500,6000,5800
298021642,294397199,623,2,t,2770.88,2396.35,1848030,1801430,0.864833,751.738,650.127,3.39433e-05,2.93553e-05,9.18743e-05,0.0155682,4700,4200,8700
298020713,294397199,90,3,f,4416980,0.348368,56650000,22.8068,7.88701e-08,65.4677,5.16344e-06,0.0541081,4.26751e-09,1.33562e-08,2.14889e-06,10000,4400,3600
298019193,294397199,642,1,f,5889310,0.00241784,8237950,0.100427,4.10547e-10,41.5357,1.70524e-08,0.0721441,2.96186e-11,9.26983e-11,2.95594e-08,9700,6900,5500
298018865,294397199,301,1,f,49486600,1467.84,588786000,87021.1,2.96614e-05,59.2851,0.00175848,0.606211,1.7981e-05,5.6276e-05,0.004753,7600,5600,3500
298020772,294397199,167,3,f,24538800,92.0716,599529000,6139.81,3.75208e-06,66.6852,0.000250208,0.3006,1.12788e-06,3.52996e-06,0.000388703,2800,4400,7000
298019934,294397199,322,2,f,1246550000,61384300,56924000000,9894490000,0.0492434,161.189,7.9375,15.2702,0.751958,2.35343,0.999966,4600,2300,9000
298021634,294397199,453,2,t,26952800,22373700,16919300000,16284100000,0.830107,727.822,604.17,0.330172,0.274078,0.857792,1,4600,4000,9100
298020085,294397199,505,2,f,1063350,0,42216800,0,0,0,0,0.013026,0,0,0,0,0,0
298020219,294397199,667,2,f,3435430,4412.74,59813300,332772,0.00128448,75.4117,0.0968648,0.042084,5.40561e-05,0.000169181,0.0103034,2200,2800,6400
298018602,294397199,26,1,f,93329200,0,3434450000,0,0,0,0,1.14328,0,0,0,0,0,0
298019580,294397199,1059,1,f,4008000,0,72370000,0,0,0,0,0.049098,0,0,0,0,0,0
298019761,294397199,96,2,f,23066500,0,416078000,0,0,0,0,0.282564,0,0,0,0,0,0
298021604,294397199,10731,3,f,25765700,0,1504340000,0,0,0,0,0.31563,0,0,0,0,0,0
298020154,294397199,595,2,f,14886900,7274.86,244006000,697442,0.000488676,95.8701,0.0468495,0.182364,8.91171e-05,0.000278913,0.0118324,7500,4200,6200
298020783,294397199,184,3,f,42043100,67636.5,705853000,4514810,0.00160874,66.7511,0.107385,0.515029,0.000828547,0.00259313,0.0250826,2200,3600,7600
298018959,294397199,397,1,f,4744170,0,46035500,0,0,0,0,0.0581161,0,0,0,0,0,0
298019617,294397199,1104,1,f,4253390,0,136965000,0,0,0,0,0.0521041,0,0,0,0,0,0
298021344,294397199,869,3,f,6461880,0.0546388,277407000,2.43356,8.45555e-09,44.5391,3.76603e-07,0.0791581,6.69325e-10,2.09481e-09,6.20042e-07,10200,1900,2500
298021482,294397199,1034,3,f,34436100,4395.05,751630000,221602,0.000127629,50.4207,0.00643515,0.421842,5.38394e-05,0.000168503,0.00757521,3400,5500,5900
298021662,294397199,862,2,t,3549910,3151750,2915000000,2857180000,0.887839,906.537,804.859,0.0434864,0.0386089,0.120836,1,4600,4000,9100
298019187,294397199,634,1,f,10551700,0,216617000,0,0,0,0,0.129258,0,0,0,0,0,0
298020552,294397199,1077,2,f,981552,0,35798100,0,0,0,0,0.012024,0,0,0,0,0,0
298021088,294397199,556,3,f,38198700,1776.85,1274430000,221496,4.65159e-05,124.657,0.00579852,0.467934,2.17664e-05,6.81231e-05,0.00253366,3200,4000,6500
298019103,294397199,530,1,f,9406540,142.22,112791000,9234.29,1.51192e-05,64.9298,0.000981688,0.11523,1.74219e-06,5.4526e-06,0.00101249,5800,2700,5600
298019746,294397199,74,2,f,5725720,0,209876000,0,0,0,0,0.0701401,0,0,0,0,0,0
298020143,294397199,581,2,f,6952660,0,76651800,0,0,0,0,0.0851701,0,0,0,0,0,0
298020780,294397199,180,3,f,41129300,3107700,1968760000,533118000,0.0755593,171.547,12.962,0.503834,0.0380694,0.119147,0.858727,4500,4100,9500
298019223,294397199,674,1,f,899756,0,3710780,0,0,0,0,0.011022,0,0,0,0,0,0
298020098,294397199,521,2,f,2372080,0,89095300,0,0,0,0,0.029058,0,0,0,0,0,0
298020971,294397199,415,3,f,225921000,0,10216300000,0,0,0,0,2.76753,0,0,0,0,0,0
298020579,294397199,1108,2,f,31327200,648823,353049000,74041000,0.0207111,114.116,2.36347,0.383759,0.00794808,0.0248754,0.15047,4400,3800,8500
298020451,294397199,952,2,f,81784800,110342,1873730000,9360050,0.00134917,84.8278,0.114447,1.00186,0.00135169,0.00423042,0.0366793,4700,4900,8800
298021595,294397199,10711,3,f,97500800,0,4889830000,0,0,0,0,1.19439,0,0,0,0,0,0
298018847,294397199,275,1,f,141343000,100244,3135350000,8991720,0.000709221,89.6985,0.0636161,1.73146,0.00122799,0.00384328,0.114752,5300,3000,5600
298019140,294397199,581,1,f,6052900,0,90907100,0,0,0,0,0.0741481,0,0,0,0,0,0
298019194,294397199,643,1,f,2453880,0.307451,58506000,16.4589,1.25292e-07,53.5332,6.70728e-06,0.03006,3.76628e-09,1.17875e-08,1.52361e-06,8900,3000,900
298020617,294397199,10693,2,f,8424990,119.047,132929000,8263.78,1.41302e-05,69.416,0.000980865,0.103206,1.45833e-06,4.56418e-06,0.00045093,9200,5300,8300
298021154,294397199,633,3,f,736164,0,18676200,0,0,0,0,0.00901801,0,0,0,0,0,0
298019628,294397199,1117,1,f,155821000,0.171187,2018600000,8.31456,1.09861e-09,48.57,5.33596e-08,1.90881,2.09704e-09,6.5632e-09,2.09286e-06,9200,4400,3700
298021302,294397199,820,3,f,93983600,1732.7,3213090000,107266,1.84362e-05,61.9071,0.00114133,1.1513,2.12256e-05,6.64305e-05,0.00317851,10300,1300,4900
298019458,294397199,928,1,f,265837000,35.3669,12541100000,1141.09,1.3304e-07,32.2643,4.29243e-06,3.2565,4.33244e-07,1.35594e-06,0.000134739,11400,1500,4300
298020569,294397199,1097,2,f,642917000,34731.8,13196800000,2035360,5.40223e-05,58.6022,0.00316583,7.87573,0.000425465,0.00133159,0.0253166,5600,7000,6900
298021173,294397199,656,3,f,168827000,647572,3425830000,42031500,0.00383571,64.9063,0.248962,2.06813,0.00793275,0.0248274,0.118161,2800,2400,8100
298021677,294397199,1038,2,t,26375.6,8982.51,5005400,2966750,0.340562,330.281,112.481,0.000323101,0.000110036,0.000344383,0.0376864,4900,3300,8700
298021449,294397199,990,3,f,24211600,120002,870894000,10487800,0.00495638,87.3966,0.433171,0.296592,0.00147002,0.00460079,0.0972564,6600,4000,10200
298019421,294397199,897,1,f,12923800,8355.92,282272000,550596,0.000646555,65.8929,0.0426034,0.158316,0.00010236,0.00032036,0.0221907,4700,4300,1600
298020891,294397199,315,3,f,9914750000,138588000,350586000000,20427900000,0.013978,147.4,2.06035,121.456,1.69771,5.31337,1,4600,4000,9100
298019398,294397199,872,1,f,3435430,0,74118800,0,0,0,0,0.042084,0,0,0,0,0,0
298019621,294397199,1108,1,f,30100900,75618.3,268828000,5586490,0.00251216,73.8775,0.185592,0.368736,0.000926325,0.00289915,0.0337774,4600,3500,2900
298021291,294397199,804,3,f,4662370,0,122159000,0,0,0,0,0.0571141,0,0,0,0,0,0
298019797,294397199,143,2,f,3026450,0,20937700,0,0,0,0,0.037074,0,0,0,0,0,0
298020498,294397199,1007,2,f,214469000,0,9201960000,0,0,0,0,2.62725,0,0,0,0,0,0
298019864,294397199,233,2,f,23639000,614.522,1016350000,58647.9,2.59961e-05,95.4365,0.00248098,0.289578,7.5279e-06,2.35603e-05,0.000883016,8000,2200,9300
298021385,294397199,917,3,f,7688820,0,129988000,0,0,0,0,0.0941881,0,0,0,0,0,0
298019928,294397199,314,2,f,9651930,226443,280937000,20429700,0.0234609,90.2198,2.11664,0.118236,0.00277393,0.00868168,0.130461,6100,4400,9600
298020810,294397199,217,3,f,29446600,0,484416000,0,0,0,0,0.36072,0,0,0,0,0,0
298019561,294397199,1034,1,f,16113800,1450.64,366768000,72224.2,9.00248e-05,49.7877,0.00448213,0.197394,1.77704e-05,5.56166e-05,0.00446024,3400,5500,5500
298020153,294397199,594,2,f,1717720,0,54629300,0,0,0,0,0.021042,0,0,0,0,0,0
298020382,294397199,870,2,f,103308000,0,3860130000,0,0,0,0,1.26553,0,0,0,0,0,0
298018805,294397199,236,1,f,39752900,4.09301,938525000,244.439,1.02961e-07,59.7212,6.14897e-06,0.486972,5.01393e-08,1.56923e-07,1.4836e-05,1800,5000,4000
298019802,294397199,151,2,f,23311900,6698.3,267996000,459123,0.000287335,68.5431,0.0196948,0.28557,8.20542e-05,0.000256808,0.00904227,1900,3300,7200
298020812,294397199,220,3,f,416914000,653.375,4496420000,31276.5,1.56717e-06,47.8692,7.50191e-05,5.1072,8.00384e-06,2.50499e-05,0.001889,1900,3600,3800
298019703,294397199,12,2,f,1472330,0,37182100,0,0,0,0,0.018036,0,0,0,0,0,0
298021514,294397199,1075,3,f,13659900,17.2492,202767000,742.93,1.26276e-06,43.0703,5.43875e-05,0.167334,2.11303e-07,6.61324e-07,0.000108142,3200,6100,5100
298019105,294397199,532,1,f,22248500,2689.97,461310000,155293,0.000120906,57.7304,0.00697994,0.272544,3.29522e-05,0.000103132,0.00424491,7600,500,4200
298021322,294397199,843,3,f,90302800,956.51,2631370000,66558.1,1.05923e-05,69.5843,0.000737055,1.10621,1.17173e-05,3.66719e-05,0.00259544,9400,4700,3200
298019825,294397199,186,2,f,12433000,0,273654000,0,0,0,0,0.152304,0,0,0,0,0,0
298021378,294397199,908,3,f,27319900,14860.7,430929000,1263880,0.000543951,85.0484,0.0462622,0.334668,0.000182043,0.000569748,0.018969,5600,5800,8400
298020651,294397199,182305709,2,f,23639000,1595570,744942000,126701000,0.0674973,79.4078,5.35982,0.289578,0.0195458,0.0611731,0.162029,3900,3900,8500
298020421,294397199,916,2,f,33863500,1793.48,669192000,114421,5.29619e-05,63.7983,0.00337888,0.414828,2.19701e-05,6.87607e-05,0.0021402,9100,2800,7500
298018600,294397199,22,1,f,143470000,2965.77,4879140000,171126,2.06717e-05,57.7003,0.00119276,1.75751,3.63307e-05,0.000113706,0.00424491,7600,500,4200
298020456,294397199,958,2,f,21512300,29.0345,437901000,2279.51,1.34967e-06,78.5103,0.000105963,0.263526,3.55673e-07,1.11316e-06,0.000249342,7300,3000,5800
298020885,294397199,308,3,f,49813800,2424.97,1697560000,204054,4.86808e-05,84.1471,0.00409634,0.610219,2.97059e-05,9.29717e-05,0.00732679,7600,1600,8200
298021207,294397199,692,3,f,33454600,175511,1008330000,14062900,0.00524624,80.1255,0.420358,0.409818,0.00215001,0.00672896,0.0706086,6700,4700,9800
298019975,294397199,369,2,f,220104000,8185870,8752830000,1175310000,0.0371909,143.578,5.3398,2.69627,0.100277,0.31384,0.997429,4700,2200,8900
298021336,294397199,860,3,f,12351200,0,252041000,0,0,0,0,0.151302,0,0,0,0,0,0
298019100,294397199,527,1,f,12842000,798.692,216524000,44291.8,6.21939e-05,55.4554,0.00344899,0.157314,9.78398e-06,3.06213e-05,0.000886443,8200,2500,800
298019291,294397199,761,1,f,572572,0,15270600,0,0,0,0,0.00701401,0,0,0,0,0,0
298021745,294397199,997,3,t,31107700,26082900,20975900000,20286200000,0.838472,777.759,652.129,0.381069,0.319516,1,1,4600,4000,9100
298018689,294397199,133,1,f,3108250,0,30423100,0,0,0,0,0.038076,0,0,0,0,0,0
298018893,294397199,333,1,f,3190040,0,59518100,0,0,0,0,0.039078,0,0,0,0,0,0
298020055,294397199,468,2,f,817960,0,18513100,0,0,0,0,0.01002,0,0,0,0,0,0
298021103,294397199,576,3,f,1226940,0,13839700,0,0,0,0,0.01503,0,0,0,0,0,0
298021359,294397199,888,3,f,36644600,137822,830101000,9902080,0.00376105,71.8469,0.270219,0.448896,0.00168832,0.005284,0.087027,6900,4600,10200
298018641,294397199,83,1,f,23393700,41.717,180084000,1352.88,1.78326e-06,32.43,5.78312e-05,0.286572,5.11034e-07,1.5994e-06,0.000492533,11600,7700,4900
298021478,294397199,1029,3,f,12678400,0,188861000,0,0,0,0,0.15531,0,0,0,0,0,0
298019280,294397199,747,1,f,3108250,0,98455400,0,0,0,0,0.038076,0,0,0,0,0,0
298021314,294397199,835,3,f,300437000,95729.3,6887750000,7323670,0.000318634,76.5039,0.0243767,3.68035,0.00117268,0.00367019,0.0296194,6400,5300,8200
298019718,294397199,35,2,f,1881310,0,13784700,0,0,0,0,0.023046,0,0,0,0,0,0
298019547,294397199,1016,1,f,163592000,3377.46,1417700000,178353,2.06456e-05,52.8068,0.00109023,2.004,4.13739e-05,0.00012949,0.0018672,100,3900,4000
298020872,294397199,291,3,f,364753000,108261,8892420000,8468060,0.000296805,78.2193,0.0232159,4.46822,0.00132619,0.00415063,0.0478059,6300,5000,9700
298019303,294397199,773,1,f,12433000,0,355829000,0,0,0,0,0.152304,0,0,0,0,0,0
298020821,294397199,231,3,f,2535680,0,24651700,0,0,0,0,0.031062,0,0,0,0,0,0
298020305,294397199,772,2,f,22902900,975,837518000,64794.8,4.25711e-05,66.4562,0.00282911,0.28056,1.19437e-05,3.73808e-05,0.00673975,5200,2700,6200
298019408,294397199,883,1,f,4089800,0,103108000,0,0,0,0,0.0501,0,0,0,0,0,0
298021050,294397199,507,3,f,1384810000,9023.67,29570900000,496834,6.5162e-06,55.059,0.000358775,16.9639,0.00011054,0.000345961,0.00511104,1000,2900,6600
298021150,294397199,629,3,f,97828000,260253,3314570000,28519300,0.00266031,109.583,0.291525,1.19839,0.0031881,0.0099779,0.100924,7200,4300,6800
298019571,294397199,1047,1,f,55294100,116333,2711880000,13447000,0.0021039,115.59,0.24319,0.677353,0.00142508,0.00446014,0.152376,4900,2300,2700
298019738,294397199,63,2,f,2044900,0,63757100,0,0,0,0,0.02505,0,0,0,0,0,0
298020151,294397199,591,2,f,3271840,0,43432700,0,0,0,0,0.04008,0,0,0,0,0,0
298019603,294397199,1088,1,f,7525230,12.8087,126476000,576.66,1.70211e-06,45.0208,7.66302e-05,0.0921841,1.56907e-07,4.91078e-07,0.00015263,8900,4100,3400
298020045,294397199,455,2,f,981552,0,35257000,0,0,0,0,0.012024,0,0,0,0,0,0
298021079,294397199,540,3,f,27238100,23819.8,418241000,1523230,0.000874503,63.9479,0.0559227,0.333666,0.000291792,0.000913233,0.0247473,6800,4700,10400
298019234,294397199,687,1,f,56439200,0,2557860000,0,0,0,0,0.691381,0,0,0,0,0,0
298020528,294397199,1046,2,f,13169200,0,470335000,0,0,0,0,0.161322,0,0,0,0,0,0
298020737,294397199,119,3,f,91608900,156504,2869080000,12801700,0.00170839,81.798,0.139743,1.12221,0.00191717,0.00600025,0.0682257,3600,4100,8100
298019921,294397199,305,2,f,4335190,34.0999,107641000,2847.34,7.86585e-06,83.5,0.000656798,0.0531061,4.17724e-07,1.30737e-06,0.000381272,8500,1700,8500
298020357,294397199,841,2,f,43842700,3521.33,34291100,156659,8.03175e-05,44.4887,0.00357322,0.537073,4.31363e-05,0.000135005,0.0120604,9700,7000,5700
298020439,294397199,938,2,f,37135400,0,203891000,0,0,0,0,0.454908,0,0,0,0,0,0
298021747,294397199,1010,3,t,534.915,533.807,280360,280174,0.997929,524.861,523.774,6.55271e-06,6.53914e-06,2.04658e-05,0.0050899,4700,4100,9500
298019503,294397199,963,1,f,1472330,0,1399150,0,0,0,0,0.018036,0,0,0,0,0,0
298019991,294397199,391,2,f,92347700,150.578,4328320000,10161.5,1.63056e-06,67.4831,0.000110035,1.13126,1.84458e-06,5.77305e-06,0.000672336,7900,2400,6700
298019689,294397199,182305693,1,f,15050500,31187.5,332293000,2502830,0.0020722,80.2511,0.166296,0.184368,0.000382047,0.00119571,0.0167592,3800,2500,2400
298019779,294397199,120,2,f,15377600,127827,334183000,8519810,0.00831255,66.6508,0.554038,0.188376,0.00156589,0.00490082,0.0391255,6100,4600,10400
298019533,294397199,998,1,f,13659900,0,356883000,0,0,0,0,0.167334,0,0,0,0,0,0
298021016,294397199,466,3,f,264937000,243.11,4914270000,16059.2,9.17614e-07,66.0572,6.0615e-05,3.24548,2.9781e-06,9.32067e-06,0.00034056,6600,1900,7100
298019379,294397199,848,1,f,108625000,31095,1187440000,1824520,0.00028626,58.6756,0.0167965,1.33066,0.000380914,0.00119216,0.0287772,6600,6600,4200
298020452,294397199,954,2,f,18404100,29147.5,706267000,2953990,0.00158375,101.346,0.160507,0.22545,0.000357057,0.0011175,0.0118058,7200,3700,9800
298020077,294397199,495,2,f,64128100,46.6541,2554600000,3140.28,7.27515e-07,67.3098,4.89689e-05,0.785569,5.71513e-07,1.78869e-06,0.000338541,7800,5400,8400
298020446,294397199,946,2,f,29855500,15.03,821245000,862.94,5.03424e-07,57.4144,2.89038e-05,0.36573,1.84118e-07,5.7624e-07,3.57975e-05,8000,5400,5900
298021216,294397199,701,3,f,208171000,0,4017190000,0,0,0,0,2.55009,0,0,0,0,0,0
298020150,294397199,590,2,f,25765700,124.89,963305000,10173.6,4.84715e-06,81.46,0.000394849,0.31563,1.52991e-06,4.78821e-06,0.000854558,7100,1400,6200
298018592,294397199,10,1,f,137499000,580.514,6043330000,39226.6,4.22195e-06,67.5722,0.000285286,1.68436,7.11129e-06,2.22565e-05,0.00132411,8800,2700,3900
298019531,294397199,996,1,f,20121800,16373.1,538222000,972987,0.000813697,59.4261,0.0483548,0.246492,0.00020057,0.000627732,0.03039,4600,4700,1700
298019106,294397199,533,1,f,51286100,703.518,1405580000,62775.9,1.37175e-05,89.2314,0.00122403,0.628255,8.6181e-06,2.69724e-05,0.00296831,9800,700,4400
298020002,294397199,407,2,f,77624400,0,3585490000,0,0,0,0,0.950899,0,0,0,0,0,0
298021717,294397199,654,3,t,973135,878278,561997000,547530000,0.902524,623.414,562.646,0.0119209,0.0107589,0.0336725,0.995372,4500,2900,9100
298020089,294397199,510,2,f,4416980,70409.8,77946100,6623170,0.0159407,94.0661,1.49948,0.0541081,0.00086252,0.00269946,0.127535,4700,2900,8000
298019963,294397199,354,2,f,982125000,6.3615,12208700000,253.861,6.47729e-09,39.9058,2.58482e-07,12.031,7.79284e-08,2.43895e-07,7.68851e-05,9700,6900,5900
298019021,294397199,442,1,f,20530800,677.231,335759000,46111.5,3.29861e-05,68.0883,0.00224597,0.251502,8.29608e-06,2.59646e-05,0.000862017,9800,1500,4400
298019846,294397199,211,2,f,37789800,7027.29,1350900000,546258,0.000185957,77.7339,0.0144552,0.462924,8.60843e-05,0.000269421,0.00612576,2800,2300,6100
298020702,294397199,71,3,f,4089800,0,104718000,0,0,0,0,0.0501,0,0,0,0,0,0
298020914,294397199,340,3,f,8670380,193.993,172181000,15504.4,2.23743e-05,79.9222,0.0017882,0.106212,2.37642e-06,7.43757e-06,0.000868766,8000,2500,9300
298019087,294397199,513,1,f,1308740,0,47723300,0,0,0,0,0.016032,0,0,0,0,0,0
298020271,294397199,727,2,f,8670380,0,238205000,0,0,0,0,0.106212,0,0,0,0,0,0
298019215,294397199,666,1,f,1717720,0,11837600,0,0,0,0,0.021042,0,0,0,0,0,0
298019560,294397199,1033,1,f,71980500,0,2747710000,0,0,0,0,0.881761,0,0,0,0,0,0
298020082,294397199,502,2,f,211443000,248.566,7695190000,18055,1.17557e-06,72.6367,8.53896e-05,2.59017,3.04493e-06,9.52984e-06,0.000522044,8100,2400,6900
298019393,294397199,866,1,f,67072700,8.3878,222651000,280.564,1.25055e-07,33.449,4.18298e-06,0.821641,1.02751e-07,3.21582e-07,9.74468e-05,11600,7600,4800
298021467,294397199,1015,3,f,56684600,5116.99,2056790000,387817,9.02711e-05,75.7901,0.00684166,0.694387,6.26831e-05,0.000196182,0.00450963,4100,1900,6100
298020328,294397199,804,2,f,2290290,0,65841600,0,0,0,0,0.028056,0,0,0,0,0,0
298021318,294397199,839,3,f,7443440,0,146260000,0,0,0,0,0.0911821,0,0,0,0,0,0
298020997,294397199,444,3,f,133409000,29366.5,4106930000,3949320,0.000220124,134.484,0.0296031,1.63426,0.00035974,0.00112589,0.0335218,7200,4100,6500
298020234,294397199,683,2,f,40816200,981.822,1799670000,97860.8,2.40547e-05,99.6727,0.0023976,0.499998,1.20273e-05,3.76424e-05,0.00289079,7500,1000,7600
298019230,294397199,682,1,f,9242950,0,163702000,0,0,0,0,0.113226,0,0,0,0,0,0
298019874,294397199,243,2,f,4662370,3038.89,108722000,234050,0.000651791,77.0183,0.0501998,0.0571141,3.72264e-05,0.000116509,0.00717452,7000,3200,9300
298020777,294397199,175,3,f,22657500,0.383874,344632000,22.0082,1.69425e-08,57.3319,9.71344e-07,0.277554,4.70245e-09,1.47175e-08,1.54198e-06,2500,4300,7100
298020193,294397199,637,2,f,175943000,870878,5785020000,91675400,0.00494977,105.268,0.521051,2.1553,0.0106683,0.0333888,0.122799,7400,4700,6800
298021364,294397199,894,3,f,76642900,1945.05,2244100000,106903,2.53781e-05,54.9614,0.00139481,0.938875,2.38268e-05,7.45718e-05,0.0022119,8500,300,6800
298019350,294397199,822,1,f,821641000,6999.82,24255900000,450117,8.51932e-06,64.3041,0.000547827,10.0651,8.57478e-05,0.000268368,0.00416344,9300,2100,4000
298019899,294397199,275,2,f,146415000,92564.2,2841330000,8868430,0.000632205,95.8084,0.0605705,1.79358,0.00113391,0.00354885,0.0830235,5300,3000,5800
298021429,294397199,969,3,f,27974200,3164.03,805259000,255700,0.000113105,80.8146,0.00914054,0.342684,3.87594e-05,0.000121307,0.00307706,2500,3900,6500
298018668,294397199,111,1,f,55375900,2068.3,1567290000,129061,3.73502e-05,62.3993,0.00233063,0.678355,2.53367e-05,7.92972e-05,0.00706705,4700,4700,1800
298020208,294397199,656,2,f,85231400,638985,1526230000,41458500,0.00749706,64.8819,0.486423,1.04409,0.00782757,0.0244982,0.118161,2800,2400,8100
298019924,294397199,310,2,f,9406540,0.438564,56930200,19.9108,4.66233e-08,45.3999,2.11669e-06,0.11523,5.37241e-09,1.68142e-08,5.36168e-06,5400,3200,5700
298021243,294397199,737,3,f,46051100,0.992914,611404000,48.4198,2.15611e-08,48.7654,1.05144e-06,0.564127,1.21632e-08,3.80676e-08,9.28373e-06,8200,6200,6300
298018656,294397199,99,1,f,20776200,1010.15,633922000,58388.1,4.86204e-05,57.8016,0.00281034,0.254508,1.23743e-05,3.87283e-05,0.00574368,9900,4600,3500
298020177,294397199,619,2,f,15786600,8009.67,384404000,487679,0.000507371,60.8862,0.0308919,0.193386,9.81185e-05,0.000307085,0.01794,5700,7200,7700
298019605,294397199,1090,1,f,56193900,103110,2534200000,9686580,0.0018349,93.9442,0.172378,0.688375,0.0012631,0.00395316,0.0405092,4700,3900,2100
298020518,294397199,1033,2,f,71162500,0,2662380000,0,0,0,0,0.871741,0,0,0,0,0,0
298021405,294397199,942,3,f,203415000,141953,4800780000,12168900,0.000697846,85.7248,0.0598227,2.49184,0.00173892,0.00544236,0.0366793,4700,4900,8800
298019136,294397199,577,1,f,22984700,157261,1099760000,18879500,0.006842,120.052,0.821393,0.281562,0.00192645,0.00602928,0.170846,4700,2300,2500
298020500,294397199,1009,2,f,2825520000,6192730,30339400000,693169000,0.00219171,111.933,0.245324,34.6126,0.0758609,0.237425,0.378719,4800,4200,8900
298020866,294397199,286,3,f,8670380,0,77573300,0,0,0,0,0.106212,0,0,0,0,0,0
298019491,294397199,950,1,f,12514800,285567,721128000,34517600,0.0228184,120.874,2.75815,0.153306,0.00349819,0.0109484,0.12774,4500,2500,2600
298020847,294397199,259,3,f,8588580,78.525,163162000,5294.14,9.14295e-06,67.4198,0.000616416,0.10521,9.61931e-07,3.01059e-06,0.000485409,8800,6500,2400
298019117,294397199,549,1,f,768392000,25353.2,21057700000,2387230,3.29952e-05,94.159,0.00310679,9.4128,0.000310577,0.000972024,0.0264526,7300,4800,5300
298021019,294397199,469,3,f,817960,0,22349000,0,0,0,0,0.01002,0,0,0,0,0,0
298019271,294397199,732,1,f,327184,0,4103910,0,0,0,0,0.004008,0,0,0,0,0,0
298019741,294397199,67,2,f,1799510,0,22057500,0,0,0,0,0.022044,0,0,0,0,0,0
298020649,294397199,182305701,2,f,9488340,687600,499706000,80065500,0.072468,116.442,8.43831,0.116232,0.00842311,0.0263621,0.191544,3800,3600,9000
298021646,294397199,657,2,t,2241400,1973250,2132470000,2094790000,0.880367,1061.59,934.591,0.0274571,0.0241723,0.075653,0.998652,4600,2300,9000
298021056,294397199,513,3,f,2453880,0,88780700,0,0,0,0,0.03006,0,0,0,0,0,0
