id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306323209,305320171,344,2,f,14396100,0,1718270000,0,0,0,0,0.176352,0,0,0,0,0,0
306320799,305320171,22,1,f,143470000,619.202,14406300000,87219.4,4.3159e-06,140.858,0.000607927,1.75751,7.58523e-06,1.97627e-05,0.000768787,7700,500,4300
306322381,305320171,1005,1,f,3680820,18.9836,362307000,2838.83,5.15743e-06,149.541,0.000771248,0.04509,2.32549e-07,6.05886e-07,0.000232084,8700,3200,1600
306325172,305320171,728,3,f,719559000,0.152096,67992000000,109.548,2.11374e-10,720.257,1.52243e-07,8.8146,1.86317e-09,4.85434e-09,1.85945e-06,11700,2800,2500
306321133,305320171,242,1,f,128747000,604752,12887500000,172571000,0.00469722,285.358,1.34039,1.57715,0.00740821,0.0193015,0.0971206,4300,4700,5600
306325278,305320171,861,3,f,41716000,57783.1,4756380000,19180200,0.00138516,331.935,0.459781,0.511021,0.000707843,0.00184422,0.0325264,9100,2700,8300
306322552,305320171,1120,1,f,1717720,33.688,224464000,10913.6,1.96121e-05,323.961,0.00635357,0.021042,4.12679e-07,1.0752e-06,0.000411854,6300,4500,5400
306324615,305320171,94,3,f,19058500,3134.81,1435950000,740848,0.000164484,236.33,0.0388724,0.233466,3.84014e-05,0.000100051,0.00540263,5500,5300,6100
306322603,305320171,10689,1,f,122612000,0,6799870000,0,0,0,0,1.502,0,0,0,0,0,0
306322674,305320171,182305705,1,f,36317400,0,5397970000,0,0,0,0,0.444888,0,0,0,0,0,0
306324618,305320171,97,3,f,52022300,704.368,3490210000,152288,1.35397e-05,216.205,0.00292736,0.637273,8.62851e-06,2.24808e-05,0.00223516,9600,2700,10300
306325274,305320171,857,3,f,30673500,0,3655530000,0,0,0,0,0.37575,0,0,0,0,0,0
306321742,305320171,614,1,f,18813100,7346.63,1232890000,1916590,0.000390506,260.881,0.101876,0.23046,8.99962e-05,0.000234477,0.0137724,7100,6400,4500
306323449,305320171,500,2,f,895021000,610002,99255800000,151421000,0.00068155,248.231,0.169182,10.964,0.00747252,0.019469,0.182704,6900,600,6200
306324316,305320171,1021,2,f,61622900,7000.97,6221600000,1421390,0.00011361,203.028,0.023066,0.75488,8.57618e-05,0.000223445,0.0425223,6900,1400,6200
306324564,305320171,20,3,f,5153150,20.0232,498835000,3608.02,3.88562e-06,180.192,0.000700159,0.0631261,2.45284e-07,6.39067e-07,0.000102086,7900,5600,10100
306321916,305320171,724,1,f,5398540,454.619,617113000,102273,8.42115e-05,224.964,0.0189445,0.0661321,5.56908e-06,1.45098e-05,0.00369829,6400,6200,5100
306323057,305320171,249,2,f,899756,0,96135300,0,0,0,0,0.011022,0,0,0,0,0,0
306324643,305320171,130,3,f,22330300,0,2519080000,0,0,0,0,0.273546,0,0,0,0,0,0
306325231,305320171,806,3,f,118522000,733.529,15226500000,151618,6.18895e-06,206.697,0.00127924,1.4519,8.98574e-06,2.34116e-05,0.00269649,5700,3200,1100
306322121,305320171,854,1,f,62655700,169.646,7843940000,20412.3,2.70759e-06,120.323,0.000325785,0.767533,2.07817e-06,5.41448e-06,0.000729806,5600,1400,2600
306322441,305320171,1045,1,f,3026450,0.670022,277026000,91.5837,2.21389e-07,136.687,3.02611e-05,0.037074,8.20777e-09,2.13846e-08,8.19138e-06,7800,4300,1600
306325701,305320171,549,3,t,554766,546349,1463510000,1459500000,0.984828,2671.37,2630.84,0.00679589,0.00669278,0.0174375,0.535255,6900,3000,6500
306321845,305320171,676,1,f,3435430,0.979671,319469000,189.421,2.85167e-07,193.352,5.51375e-05,0.042084,1.2001e-08,3.12675e-08,1.1977e-05,7200,6300,5300
306325447,305320171,1047,3,f,110425000,237.694,18973400000,53765.7,2.15255e-06,226.197,0.0004869,1.3527,2.91175e-06,7.58632e-06,0.00255034,7400,1100,8300
306321434,305320171,433,1,f,19467400,0,2270280000,0,0,0,0,0.238476,0,0,0,0,0,0
306323409,305320171,471,2,f,2535680,154117,445233000,98616300,0.0607796,639.878,38.8915,0.031062,0.00188794,0.00491886,0.365002,6800,2400,6900
306324375,305320171,1062,2,f,13005600,46.6143,1026090000,8460.99,3.58418e-06,181.511,0.000650567,0.159318,5.71025e-07,1.48776e-06,0.000223014,7400,2100,8600
306323709,305320171,658,2,f,68381500,306.425,4579730000,33494.2,4.48111e-06,109.306,0.000489814,0.837673,3.7537e-06,9.77995e-06,0.00146343,9200,5200,7500
306324587,305320171,53,3,f,4253390,0,634778000,0,0,0,0,0.0521041,0,0,0,0,0,0
306324062,305320171,873,2,f,28955800,1293.79,2650410000,156752,4.46817e-05,121.157,0.00541349,0.354708,1.5849e-05,4.12931e-05,0.00259418,4700,3800,9900
306324507,305320171,10681,2,f,55048700,0.988804,7283750000,174.759,1.79623e-08,176.738,3.17463e-06,0.674347,1.21128e-08,3.1559e-08,1.20887e-05,12600,4200,8900
306324604,305320171,78,3,f,219622000,52307.7,11506500000,18222000,0.000238171,348.363,0.0829699,2.69037,0.000640769,0.00166947,0.0458814,8900,6000,4600
306323134,305320171,302,2,f,105271000,4839.98,11069800000,1012700,4.59762e-05,209.236,0.00961988,1.28958,5.92898e-05,0.000154475,0.0104456,8600,2200,7000
306324034,305320171,857,2,f,15214100,0,1805050000,0,0,0,0,0.186372,0,0,0,0,0,0
306323509,305320171,533,2,f,52185800,6040.1,4557820000,3472910,0.000115742,574.975,0.0665488,0.639277,7.39912e-05,0.000192778,0.0229168,10300,2700,8400
306324512,305320171,10689,2,f,121549000,25.5769,8739610000,4291.17,2.10425e-07,167.775,3.53041e-05,1.48897,3.13317e-07,8.16322e-07,0.000132458,11500,5700,9600
306321941,305320171,740,1,f,163592,0,16885500,0,0,0,0,0.002004,0,0,0,0,0,0
306324114,305320171,900,2,f,71162500,1584.82,5070750000,411786,2.22704e-05,259.832,0.00578656,0.871741,1.9414e-05,5.05816e-05,0.0152877,5500,5200,6100
306325201,305320171,767,3,f,254765000,66090.3,32363900000,16127800,0.000259417,244.027,0.0633047,3.12087,0.000809606,0.00210936,0.089243,6800,800,6200
306323870,305320171,753,2,f,1635920,311.275,247298000,96527,0.000190275,310.102,0.0590047,0.02004,3.81312e-06,9.93476e-06,0.000999645,7800,5800,6100
306321436,305320171,434,1,f,30346300,84.7082,2664240000,10253.6,2.79138e-06,121.046,0.000337887,0.371742,1.03767e-06,2.70357e-06,0.000552177,7300,600,5300
306323492,305320171,525,2,f,8016010,25654,966134000,7581220,0.00320035,295.518,0.94576,0.0981961,0.000314262,0.000818782,0.018843,7900,6000,6400
306324903,305320171,416,3,f,13823500,46.8884,1362690000,7520.33,3.39193e-06,160.388,0.000544024,0.169338,5.74383e-07,1.49651e-06,0.000105663,7500,7000,8700
306325066,305320171,611,3,f,4744170,9067.65,102787000,7030930,0.00191133,775.386,1.48202,0.0581161,0.000111079,0.000289406,0.0273055,7600,2700,6300
306325501,305320171,1109,3,f,2535680,609.581,334435000,130823,0.000240402,214.612,0.051593,0.031062,7.46737e-06,1.94556e-05,0.00301706,5200,5700,6300
306325564,305320171,10729,3,f,19303900,0,2982120000,0,0,0,0,0.236472,0,0,0,0,0,0
306322302,305320171,962,1,f,133246000,974.525,15191100000,141335,7.31374e-06,145.03,0.00106071,1.63226,1.19379e-05,3.11032e-05,0.00267489,2700,2100,4000
306320994,305320171,157,1,f,26665500,2704.53,1828000000,614699,0.000101424,227.285,0.0230522,0.326652,3.31305e-05,8.63187e-05,0.00544408,6200,6500,4100
306322801,305320171,91,2,f,21594100,0,3003090000,0,0,0,0,0.264528,0,0,0,0,0,0
306325484,305320171,1092,3,f,39180300,2.0134,4188970000,353.888,5.13882e-08,175.766,9.03229e-06,0.479958,2.46642e-08,6.42605e-08,1.70942e-05,6900,3700,3400
306323222,305320171,358,2,f,3108250,0,349698000,0,0,0,0,0.038076,0,0,0,0,0,0
306320840,305320171,53,1,f,2126700,0,288691000,0,0,0,0,0.026052,0,0,0,0,0,0
306322320,305320171,968,1,f,50059200,0,7515840000,0,0,0,0,0.613225,0,0,0,0,0,0
306322486,305320171,1079,1,f,18158700,59.9243,2211220000,7911.75,3.30003e-06,132.029,0.0004357,0.222444,7.34073e-07,1.91256e-06,0.000732607,9100,3500,3400
306321785,305320171,638,1,f,18649500,0,2106560000,0,0,0,0,0.228456,0,0,0,0,0,0
306324968,305320171,488,3,f,81796,0,5499370,0,0,0,0,0.001002,0,0,0,0,0,0
306325558,305320171,10720,3,f,226493000,0.0297337,32254000000,1.10891,1.31278e-10,37.2946,4.89598e-09,2.77454,3.64238e-10,9.4899e-10,3.6351e-07,11600,1300,4900
306323747,305320171,672,2,f,977789000,2441.52,120029000000,501472,2.49698e-06,205.393,0.000512863,11.9779,2.99086e-05,7.79243e-05,0.0036587,5100,3700,6600
306324308,305320171,1016,2,f,169563000,5816.6,11040000000,766088,3.43034e-05,131.707,0.00451801,2.07715,7.12533e-05,0.000185644,0.00308847,1200,4900,7900
306323517,305320171,538,2,f,1145140,0,66027400,0,0,0,0,0.014028,0,0,0,0,0,0
306324724,305320171,237,3,f,7688820,0,938233000,0,0,0,0,0.0941881,0,0,0,0,0,0
306322347,305320171,981,1,f,42370300,1422.57,2225430000,159983,3.35746e-05,112.461,0.00377583,0.519037,1.74265e-05,4.54031e-05,0.00246259,5500,2400,1500
306322775,305320171,67,2,f,1799510,0,224517000,0,0,0,0,0.022044,0,0,0,0,0,0
306325323,305320171,910,3,f,9897320,0,945933000,0,0,0,0,0.121242,0,0,0,0,0,0
306325602,305320171,438,2,t,28339.1,15336.9,25070100,19266500,0.541192,1256.22,679.856,0.000347153,0.000187877,0.000489497,0.170563,6800,2200,5900
306322986,305320171,214,2,f,14314300,0,1607200000,0,0,0,0,0.17535,0,0,0,0,0,0
306322902,305320171,159,2,f,161302000,33605.6,18021000000,8547690,0.00020834,254.353,0.0529919,1.97595,0.000411669,0.00107257,0.0369043,3500,5800,6300
306324839,305320171,366,3,f,16522800,4201.88,2277110000,1735630,0.000254308,413.061,0.105045,0.202404,5.1473e-05,0.000134109,0.0120365,6200,4700,5200
306322863,305320171,131,2,f,22984700,8.36062,2554560000,1084.79,3.63748e-07,129.75,4.71962e-05,0.281562,1.02418e-07,2.6684e-07,7.34457e-05,7700,5300,9000
306324887,305320171,395,3,f,124494000,0,14220700000,0,0,0,0,1.52505,0,0,0,0,0,0
306325212,305320171,781,3,f,1554120,0,224434000,0,0,0,0,0.019038,0,0,0,0,0,0
306325630,305320171,726,2,t,19547200,19055700,47931900000,47676700000,0.974857,2501.96,2439.06,0.239453,0.233433,0.608189,0.999921,6800,2600,6100
306321253,305320171,319,1,f,43188300,13659.7,4753620000,3842860,0.000316283,281.328,0.0889792,0.529057,0.000167332,0.000435968,0.017858,6100,6500,3100
306324000,305320171,838,2,f,15541200,0.11831,2377030000,15.0785,7.61265e-09,127.449,9.70222e-07,0.19038,1.4493e-09,3.77602e-09,7.14337e-07,4600,2900,9600
306324534,305320171,10723,2,f,46623700,0,6397310000,0,0,0,0,0.571141,0,0,0,0,0,0
306321474,305320171,453,1,f,1503490000,5805.53,189392000000,853589,3.86137e-06,147.03,0.000567737,18.4178,7.11178e-05,0.000185291,0.00269649,5700,3200,1100
306324633,305320171,118,3,f,9161150,235.366,502095000,42112.1,2.56918e-05,178.921,0.00459681,0.112224,2.88324e-06,7.51203e-06,0.00199254,7300,5400,5700
306321297,305320171,341,1,f,1063350,8691.69,116312000,2808320,0.00817389,323.104,2.64101,0.013026,0.000106473,0.000277407,0.0167067,7800,5600,5400
306321666,305320171,575,1,f,11860400,884.844,1473900000,233195,7.46048e-05,263.544,0.0196616,0.14529,1.08393e-05,2.8241e-05,0.00323708,6900,3100,5000
306323273,305320171,393,2,f,408980,0,40650900,0,0,0,0,0.00501,0,0,0,0,0,0
306324511,305320171,10687,2,f,94883400,0,9293940000,0,0,0,0,1.16232,0,0,0,0,0,0
306324805,305320171,329,3,f,842990000,10822.7,113095000000,2992010,1.28384e-05,276.458,0.00354928,10.3266,0.000132578,0.000345419,0.0134652,6800,2500,9000
306321111,305320171,229,1,f,76561100,345.405,2496230000,55308.9,4.5115e-06,160.127,0.000722415,0.937873,4.23122e-06,1.10241e-05,0.00254728,13000,5200,3600
306321792,305320171,645,1,f,664102000,107.022,99203400000,3991.35,1.61153e-07,37.2946,6.01015e-06,8.13525,1.31102e-06,3.41575e-06,0.000397523,11900,1200,4900
306321367,305320171,385,1,f,254467000,1381.14,26005100000,389709,5.42757e-06,282.165,0.00153147,3.11723,1.6919e-05,4.40809e-05,0.00388478,10300,2400,2400
306324995,305320171,523,3,f,73861800,108770,8109220000,39375300,0.00147262,362.005,0.533094,0.904807,0.00133243,0.00347154,0.0524737,4800,5900,5700
306320814,305320171,33,1,f,37462600,0,4257170000,0,0,0,0,0.458916,0,0,0,0,0,0
306321038,305320171,186,1,f,12678400,565.661,1365890000,180260,4.46162e-05,318.672,0.0142179,0.15531,6.92934e-06,1.80538e-05,0.0034342,6900,3100,5100
306325544,305320171,10697,3,f,26501900,14880.3,2801410000,5059440,0.000561481,340.009,0.190909,0.324648,0.000182284,0.000474925,0.0140996,9200,2100,7400
306325686,305320171,431,3,t,628325,583289,1525000000,1502240000,0.928325,2575.46,2390.86,0.00769698,0.0071453,0.0186165,0.999715,6700,2500,6000
306323042,305320171,241,2,f,36562800,8932.45,3949920000,2063790,0.000244304,231.044,0.0564449,0.447894,0.000109423,0.000285091,0.0119427,7500,700,7900
306323161,305320171,320,2,f,72159100,58467.3,5950140000,13994900,0.000810256,239.362,0.193945,0.883949,0.000716225,0.00186606,0.155194,6900,600,6300
306324660,305320171,155,3,f,77251900,166715,11399100000,189831000,0.00215807,1138.66,2.4573,0.946336,0.00204226,0.00532093,0.411419,6600,3000,6600
306321332,305320171,363,1,f,17340800,0,2169090000,0,0,0,0,0.212424,0,0,0,0,0,0
306323032,305320171,236,2,f,38607700,2.80553,4320080000,381.612,7.26675e-08,136.021,9.88434e-06,0.472944,3.43677e-08,8.95421e-08,1.85097e-05,1000,3100,6800
306324650,305320171,138,3,f,181390000,306912,22407900000,452238000,0.001692,1473.51,2.49318,2.22203,0.00375968,0.00979552,0.539871,6900,3000,6500
306324203,305320171,950,2,f,11696800,0,2034950000,0,0,0,0,0.143286,0,0,0,0,0,0
306324585,305320171,51,3,f,130112000,19268.7,16559500000,21475300,0.000148093,1114.52,0.165053,1.59387,0.000236041,0.000614986,0.101963,6900,3100,6400
306321103,305320171,224,1,f,12433000,161.018,1180020000,22034.4,1.29508e-05,136.844,0.00177225,0.152304,1.97247e-06,5.13909e-06,0.000478807,8000,7000,2500
306323766,305320171,689,2,f,1308740,2038.39,94596100,485929,0.00155753,238.389,0.371296,0.016032,2.49703e-05,6.50579e-05,0.00827283,5200,6900,6700
306323619,305320171,606,2,f,15704800,65380.9,1184000000,14064000,0.00416311,215.108,0.895519,0.192384,0.000800917,0.00208672,0.0210826,6600,1500,5800
306321042,305320171,190,1,f,46214700,19.2091,1806780000,2621.47,4.15649e-07,136.47,5.67236e-05,0.566131,2.35312e-07,6.13085e-07,0.000212558,10200,7200,5600
306321404,305320171,418,1,f,15295900,175.36,1442090000,35923.3,1.14646e-05,204.854,0.00234856,0.187374,2.14817e-06,5.59686e-06,0.00141459,6600,6700,3500
306325366,305320171,959,3,f,28710400,57.4499,2076590000,8393.62,2.00101e-06,146.103,0.000292355,0.351702,7.03761e-07,1.83359e-06,0.000297845,6600,3700,10600
306321030,305320171,180,1,f,20612600,0.964268,2490680000,116.815,4.67805e-08,121.143,5.66716e-06,0.252504,1.18123e-08,3.07759e-08,7.36899e-06,5500,4700,1300
306321353,305320171,375,1,f,568809000,1260810,70436300000,523715000,0.00221659,415.379,0.920722,6.96791,0.015445,0.0402406,0.127076,6300,2700,5200
306321762,305320171,631,1,f,99791100,25605.1,9547660000,5759040,0.000256587,224.918,0.0577109,1.22244,0.000313662,0.00081722,0.0145022,5600,7100,3200
306321630,305320171,549,1,f,768392000,211061,95844000000,88336900,0.00027468,418.537,0.114963,9.4128,0.0025855,0.00673631,0.0607983,6200,3600,4600
306325609,305320171,483,2,t,18943.6,18568.8,53375000,53190700,0.980216,2864.52,2807.84,0.000232059,0.000227468,0.000592649,0.087708,6800,2900,5900
306323637,305320171,617,2,f,8670380,0.36597,1162590000,484.971,4.22092e-08,1325.17,5.59343e-05,0.106212,4.48313e-09,1.16804e-08,3.65507e-06,6500,3500,6200
306321418,305320171,423,1,f,24375200,95767.4,3441410000,38741900,0.00392889,404.541,1.5894,0.298596,0.00117315,0.00305655,0.0305017,6700,2500,5300
306323297,305320171,409,2,f,36399200,853.523,4195450000,225051,2.34489e-05,263.673,0.00618285,0.44589,1.04557e-05,2.72413e-05,0.00251138,9100,1900,9900
306325329,305320171,917,3,f,7688820,0,938233000,0,0,0,0,0.0941881,0,0,0,0,0,0
306324216,305320171,957,2,f,66745500,0,10825500000,0,0,0,0,0.817633,0,0,0,0,0,0
306323935,305320171,794,2,f,76561100,0.36929,2849300000,29.6263,4.82347e-09,80.225,3.86963e-07,0.937873,4.5238e-09,1.17864e-08,4.51477e-06,10100,4700,7800
306325341,305320171,932,3,f,151404000,32111.8,11344800000,11999300,0.000212093,373.673,0.0792532,1.8547,0.000393369,0.00102489,0.033261,9100,5400,4300
306325421,305320171,1017,3,f,739763000,1877.6,87902400000,1225590,2.53811e-06,652.741,0.00165673,9.0621,2.30006e-05,5.9926e-05,0.00563274,11800,2600,2400
306325039,305320171,581,3,f,13005600,409122,1325490000,178751000,0.0314575,436.914,13.7442,0.159318,0.00501175,0.0130577,0.161745,5800,3100,5800
306325150,305320171,702,3,f,27156300,0,4524300000,0,0,0,0,0.332664,0,0,0,0,0,0
306323911,305320171,778,2,f,64946000,0,9012200000,0,0,0,0,0.795589,0,0,0,0,0,0
306325460,305320171,1062,3,f,25765700,46.6143,2190230000,8460.99,1.80916e-06,181.511,0.000328381,0.31563,5.71025e-07,1.48776e-06,0.000223014,7400,2100,8600
306322865,305320171,132,2,f,817960,0,59999800,0,0,0,0,0.01002,0,0,0,0,0,0
306324521,305320171,10699,2,f,13332700,20570.5,919861000,6158620,0.00154286,299.391,0.461917,0.163326,0.000251989,0.000656536,0.0249627,9000,2600,7800
306325399,305320171,990,3,f,24211600,0.0313587,3010510000,5.24787,1.29519e-09,167.35,2.1675e-07,0.296592,3.84144e-10,1.00085e-09,3.75125e-07,6600,3800,10200
306325722,305320171,824,3,t,1432300,1420500,3996870000,3991190000,0.991764,2809.71,2786.57,0.0175456,0.0174011,0.0453372,0.69691,6800,3000,6200
306325092,305320171,639,3,f,42615700,37790.7,4204770000,8551620,0.000886778,226.289,0.200668,0.522043,0.000462936,0.00120614,0.0145022,5600,7100,3200
306325664,305320171,51,3,t,25450.9,25226.5,70227900,70105800,0.99118,2779.06,2754.54,0.000311774,0.000309024,0.000805136,0.0969567,6900,3100,6400
306322668,305320171,10735,1,f,23802600,0,3809670000,0,0,0,0,0.291582,0,0,0,0,0,0
306325503,305320171,1111,3,f,103799000,1.30973,14820000000,267.537,1.26179e-08,204.269,2.57745e-06,1.27154,1.60442e-08,4.18017e-08,1.60121e-05,7200,900,6900
306322118,305320171,851,1,f,20530800,158.267,2531720000,27417.6,7.70876e-06,173.236,0.00133544,0.251502,1.93877e-06,5.0513e-06,0.000535555,8400,2500,4300
306322415,305320171,1026,1,f,6707270,0,606873000,0,0,0,0,0.0821641,0,0,0,0,0,0
306323445,305320171,496,2,f,4580580,8805.47,489630000,2188630,0.00192235,248.553,0.477806,0.0561121,0.000107867,0.000281038,0.0353597,3900,4000,5900
306323533,305320171,551,2,f,8097800,0,926058000,0,0,0,0,0.0991981,0,0,0,0,0,0
306321509,305320171,473,1,f,41143400,55029.1,5341520000,15305800,0.0013375,278.139,0.37201,0.504007,0.000674106,0.00175633,0.0314081,4600,6800,4600
306322535,305320171,1108,1,f,30100900,4244.68,2038280000,992640,0.000141015,233.855,0.0329771,0.368736,5.19974e-05,0.000135475,0.00751483,4600,3500,5500
306320784,305320171,10,1,f,137499000,339.015,20279700000,56267.5,2.46558e-06,165.973,0.000409221,1.68436,4.15293e-06,1.08201e-05,0.00111437,8800,3000,3800
306323257,305320171,380,2,f,2781060,0,208897000,0,0,0,0,0.034068,0,0,0,0,0,0
306324698,305320171,206,3,f,10960700,0,1058910000,0,0,0,0,0.134268,0,0,0,0,0,0
306325450,305320171,1050,3,f,27156300,9212.52,2965970000,2254560,0.000339241,244.728,0.0830219,0.332664,0.000112853,0.00029403,0.00944225,3800,4800,6000
306323906,305320171,776,2,f,432327000,163420,32945600000,55441500,0.000378,339.258,0.12824,5.29601,0.00200189,0.00521576,0.0761848,6800,2000,6100
306325487,305320171,1094,3,f,25847500,0,3706460000,0,0,0,0,0.316632,0,0,0,0,0,0
306321046,305320171,195,1,f,7279840,0.0178707,889878000,2.1007,2.45481e-09,117.55,2.88563e-07,0.0891781,2.18916e-10,5.70366e-10,2.18478e-07,2900,2400,5500
306321394,305320171,406,1,f,14559700,253.302,1519870000,66330.2,1.73975e-05,261.862,0.00455574,0.178356,3.10295e-06,8.08448e-06,0.00121708,7200,5300,5200
306322275,305320171,942,1,f,101672000,654.435,10856100000,173376,6.4367e-06,264.924,0.00170524,1.24549,8.01683e-06,2.08872e-05,0.00265337,5600,6300,3100
306320815,305320171,35,1,f,1472330,0,120594000,0,0,0,0,0.018036,0,0,0,0,0,0
306324352,305320171,1046,2,f,13169200,6.12329,1390180000,1327.71,4.64972e-07,216.83,0.00010082,0.161322,7.50103e-08,1.95433e-07,7.48605e-05,8600,1300,7200
306321216,305320171,294,1,f,273853000,339.015,39140500000,56267.5,1.23795e-06,165.973,0.000205466,3.3547,4.15293e-06,1.08201e-05,0.00111437,8800,3000,3800
306324852,305320171,375,3,f,1124920000,11768300,145008000000,8309640000,0.0104614,706.105,7.38684,13.7803,0.144161,0.3756,0.999843,6600,2600,6000
306321170,305320171,263,1,f,2862860,571.802,263179000,151994,0.000199731,265.816,0.0530916,0.03507,7.00458e-06,1.82498e-05,0.00182343,5200,6700,4900
306325413,305320171,1007,3,f,426812000,0.187928,54176900000,19.3148,4.40306e-10,102.778,4.52536e-08,5.22844,2.30211e-09,5.99796e-09,2.29752e-06,10600,3900,2700
306325361,305320171,954,3,f,35990200,22.1991,4460920000,8121.41,6.1681e-07,365.844,0.000225656,0.44088,2.71939e-07,7.08515e-07,0.000271396,8800,3200,1600
306325742,305320171,1080,3,t,32213000,28680200,69137700000,67574600000,0.890331,2356.14,2097.74,0.394609,0.351333,0.915367,0.999921,6800,2600,6100
306322301,305320171,961,1,f,528566000,6151.18,56710300000,1259620,1.16375e-05,204.777,0.00238309,6.47493,7.53519e-05,0.000196323,0.0036975,5700,6700,3000
306323309,305320171,416,2,f,7198050,27.74,727038000,4140.64,3.85382e-06,149.266,0.000575245,0.0881761,3.39815e-07,8.85358e-07,0.000105663,7500,7000,8700
306324411,305320171,1083,2,f,42901100,374543,4424090000,603238000,0.00873037,1610.6,14.0611,0.525539,0.00458815,0.011954,0.74514,6800,3000,6200
306324486,305320171,1126,2,f,736164,0,75560600,0,0,0,0,0.00901801,0,0,0,0,0,0
306324721,305320171,234,3,f,27974200,2.87793,3157270000,409.814,1.02878e-07,142.399,1.46497e-05,0.342684,3.52546e-08,9.1853e-08,2.61507e-05,9200,2400,1500
306322921,305320171,171,2,f,17340800,350.111,1832580000,83613.3,2.01901e-05,238.819,0.00482178,0.212424,4.28886e-06,1.11743e-05,0.00152236,4000,2500,5800
306325418,305320171,1014,3,f,43433700,691.472,4466900000,102985,1.59202e-05,148.936,0.00237108,0.532063,8.47054e-06,2.20693e-05,0.00677489,7700,3500,3000
306325284,305320171,868,3,f,4335190,0,284895000,0,0,0,0,0.0531061,0,0,0,0,0,0
306322202,305320171,900,1,f,69363000,935.963,4724260000,271482,1.34937e-05,290.056,0.00391392,0.849697,1.14655e-05,2.98725e-05,0.00445243,5200,5000,5500
306323407,305320171,470,2,f,8261400,3.37913,1259110000,794.378,4.09026e-07,235.084,9.61554e-05,0.101202,4.13943e-08,1.07849e-07,3.76104e-05,7000,5400,7300
306324946,305320171,465,3,f,103636000,146622,12286800000,38925000,0.00141479,265.478,0.375595,1.26954,0.00179612,0.00467964,0.0310493,3600,6600,7100
306320853,305320171,64,1,f,6134700,4954.38,841186000,1749890,0.0008076,353.2,0.285245,0.0751501,6.06912e-05,0.000158126,0.0117938,6200,3500,4800
306325389,305320171,980,3,f,6870860,11146.7,820337000,3094130,0.00162231,277.582,0.450326,0.0841681,0.000136547,0.000355762,0.014801,7600,6000,5200
306322227,305320171,915,1,f,8179600,0,801858000,0,0,0,0,0.1002,0,0,0,0,0,0
306323731,305320171,669,2,f,525621000,16117.6,57726400000,6321280,3.06638e-05,392.198,0.0120263,6.43886,0.00019744,0.000514413,0.0229168,10300,2700,8400
306325635,305320171,802,2,t,1432300,1420500,3996870000,3991190000,0.991764,2809.71,2786.57,0.0175456,0.0174011,0.0453372,0.69691,6800,3000,6200
306325385,305320171,975,3,f,2126700,0,190487000,0,0,0,0,0.026052,0,0,0,0,0,0
306324935,305320171,452,3,f,13659900,60493.2,1348110000,24875200,0.00442851,411.206,1.82103,0.167334,0.000741042,0.00193072,0.0386891,5200,4700,5600
306325198,305320171,763,3,f,1308740,1.36597,59686800,153.694,1.04373e-06,112.517,0.000117437,0.016032,1.67331e-08,4.35967e-08,1.66997e-05,4800,6700,5900
306322704,305320171,17,2,f,38771300,0,5486360000,0,0,0,0,0.474948,0,0,0,0,0,0
306325043,305320171,587,3,f,7034460,0,943458000,0,0,0,0,0.0861721,0,0,0,0,0,0
306322756,305320171,56,2,f,200237000,64005.8,28885900000,18215400,0.000319651,284.591,0.0909696,2.4529,0.000784071,0.00204283,0.0321172,3800,5300,6200
306324056,305320171,869,2,f,3435430,0.0864601,451946000,9.83091,2.51672e-08,113.705,2.86162e-06,0.042084,1.05914e-09,2.75949e-09,1.05702e-06,9800,1800,9000
306321490,305320171,464,1,f,163592,0,17515300,0,0,0,0,0.002004,0,0,0,0,0,0
306324937,305320171,454,3,f,15381700,268875,2281760000,207727000,0.0174802,772.58,13.5049,0.188426,0.00329372,0.00858149,0.999705,6600,2600,6200
306323916,305320171,781,2,f,736164,0,115328000,0,0,0,0,0.00901801,0,0,0,0,0,0
306322800,305320171,90,2,f,2126700,0,176319000,0,0,0,0,0.026052,0,0,0,0,0,0
306323725,305320171,666,2,f,1554120,0,88061400,0,0,0,0,0.019038,0,0,0,0,0,0
306321909,305320171,720,1,f,9651930,0,775279000,0,0,0,0,0.118236,0,0,0,0,0,0
306325174,305320171,731,3,f,83759100,411.974,9375890000,100190,4.91856e-06,243.194,0.00119616,1.02605,5.04668e-06,1.31487e-05,0.00371716,2900,4300,5900
306321863,305320171,687,1,f,56439200,102.585,7344260000,24228.5,1.81762e-06,236.18,0.000429285,0.691381,1.25666e-06,3.27413e-06,0.000745272,7000,1700,5600
306325423,305320171,1020,3,f,90139200,476.252,11456000000,134493,5.28352e-06,282.4,0.00149206,1.10421,5.83409e-06,1.52002e-05,0.00228692,7800,3700,7000
306323355,305320171,444,2,f,69199400,254.316,8863740000,57217.9,3.67512e-06,224.988,0.000826856,0.847693,3.11537e-06,8.11683e-06,0.00185781,7000,5000,5900
306323059,305320171,250,2,f,28465000,300426,2223940000,87431200,0.0105542,291.024,3.07153,0.348696,0.00368022,0.0095885,0.074028,5700,3100,6100
