id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300947444,300843120,868,1,f,2208490,0,30706600,0,0,0,0,0.027054,0,0,0,0,0,0
300949449,300843120,975,3,f,2126700,0,11531000,0,0,0,0,0.026052,0,0,0,0,0,0
300947220,300843120,594,1,f,1554120,0,46288400,0,0,0,0,0.019038,0,0,0,0,0,0
300949521,300843120,1066,3,f,37871500,27.577,1423550000,1646.9,7.28172e-07,59.72,4.34864e-05,0.463926,3.37818e-07,0.000347183,9.94526e-05,8500,500,7500
300947506,300843120,942,1,f,101672000,6.50706,2139780000,402.245,6.40002e-08,61.8167,3.95628e-06,1.24549,7.97114e-08,8.19213e-05,6.21405e-05,6500,5500,2100
300947585,300843120,1037,1,f,32309400,1172.63,735524000,69064.2,3.62938e-05,58.8969,0.00213759,0.39579,1.43647e-05,0.014763,0.00304574,9600,2000,4000
300948650,300843120,10708,2,f,22248500,0,991122000,0,0,0,0,0.272544,0,0,0,0,0,0
300948827,300843120,215,3,f,79096700,2044.71,1546820000,114346,2.58508e-05,55.9231,0.00144565,0.968935,2.50477e-05,0.0257421,0.00289734,8200,3300,4500
300947925,300843120,280,2,f,1390530,0,29831800,0,0,0,0,0.017034,0,0,0,0,0,0
300947252,300843120,629,1,f,49159400,109.584,1090560000,5484.42,2.22916e-06,50.0475,0.000111564,0.602203,1.34241e-06,0.00137962,0.000470753,7100,4900,4100
300948759,300843120,122,3,f,56275600,7.14854,143307000,320.003,1.27027e-07,44.7648,5.68635e-06,0.689377,8.75697e-08,8.99974e-05,5.55955e-05,9500,6200,4200
300947741,300843120,36,2,f,14886900,146.239,370855000,5552.62,9.82335e-06,37.9695,0.000372988,0.182364,1.79143e-06,0.00184109,0.00128606,4600,4200,9800
300948727,300843120,79,3,f,1063350,0,23275700,0,0,0,0,0.013026,0,0,0,0,0,0
300946822,300843120,91,1,f,21675900,0,320385000,0,0,0,0,0.26553,0,0,0,0,0,0
300947801,300843120,120,2,f,15377600,13.3908,395830000,529.494,8.70795e-07,39.5417,3.44327e-05,0.188376,1.64037e-07,0.000168585,7.93607e-05,5800,4900,10200
300949391,300843120,907,3,f,16277400,0.00169676,408752000,0.0914271,1.0424e-10,53.8833,5.61681e-09,0.199398,2.07853e-11,2.13616e-08,2.07438e-08,7300,4200,4800
300946973,300843120,287,1,f,163592,0,2357470,0,0,0,0,0.002004,0,0,0,0,0,0
300948437,300843120,910,2,f,5071350,0,48662100,0,0,0,0,0.0621241,0,0,0,0,0,0
300947679,300843120,10690,1,f,24620600,0,639658000,0,0,0,0,0.301602,0,0,0,0,0,0
300948068,300843120,456,2,f,81796,0,2038950,0,0,0,0,0.001002,0,0,0,0,0,0
300948258,300843120,685,2,f,27156300,0,500999000,0,0,0,0,0.332664,0,0,0,0,0,0
300947989,300843120,360,2,f,4416980,0.129286,92959800,3.29631,2.92702e-08,25.4963,7.4628e-07,0.0541081,1.58375e-09,1.62766e-06,1.26137e-06,3400,4400,6000
300948230,300843120,656,2,f,85231400,1797.8,1686410000,102445,2.10932e-05,56.9838,0.00120197,1.04409,2.2023e-05,0.0226336,0.00389414,3200,1600,7400
300947828,300843120,157,2,f,31164300,33.7948,382756000,1275.31,1.08441e-06,37.737,4.09223e-05,0.381762,4.13986e-07,0.000425463,0.000212354,5900,6900,7000
300947516,300843120,954,1,f,17586100,0,595464000,0,0,0,0,0.21543,0,0,0,0,0,0
300948642,300843120,10698,2,f,10469900,0.68081,238130000,34.7268,6.50255e-08,51.0081,3.31683e-06,0.128256,8.33992e-09,8.57113e-06,6.6471e-06,8800,2000,7200
300948694,300843120,31,3,f,425912000,931.019,12935000000,41448.7,2.18594e-06,44.5197,9.73176e-05,5.21742,1.1405e-05,0.0117212,0.00205343,4800,1900,5900
300949448,300843120,974,3,f,65355000,100.11,2527400000,7762.11,1.53178e-06,77.5361,0.000118768,0.800599,1.22634e-06,0.00126034,0.00110549,4200,3200,2300
300947675,300843120,10684,1,f,32718400,0,1187400000,0,0,0,0,0.4008,0,0,0,0,0,0
300948131,300843120,533,2,f,52185800,281.666,1364300000,13590.5,5.39736e-06,48.2505,0.000260425,0.639277,3.45041e-06,0.00354606,0.00129332,9900,800,6700
300946885,300843120,177,1,f,654368,0,9847730,0,0,0,0,0.00801601,0,0,0,0,0,0
300947173,300843120,530,1,f,9406540,0,62872200,0,0,0,0,0.11523,0,0,0,0,0,0
300949083,300843120,528,3,f,3485740000,44.0963,140511000000,3800.75,1.26505e-08,86.192,1.09037e-06,42.7003,5.4018e-07,0.000555155,0.000536273,12700,4600,6800
300949484,300843120,1018,3,f,208907000,195.765,7149830000,8970.14,9.37093e-07,45.8209,4.29385e-05,2.55911,2.39812e-06,0.00246461,0.000355451,7600,3700,700
300947838,300843120,171,2,f,17340800,315.372,502346000,10978.3,1.81868e-05,34.8105,0.00063309,0.212424,3.86331e-06,0.00397041,0.00106059,2400,2200,6000
300948334,300843120,784,2,f,306081000,9401.94,1009570000,437332,3.07172e-05,46.5151,0.00142881,3.74949,0.000115174,0.118367,0.0062389,8900,4700,7900
300948307,300843120,748,2,f,3435430,0,69451900,0,0,0,0,0.042084,0,0,0,0,0,0
300949526,300843120,1073,3,f,2117370000,0,74290300000,0,0,0,0,25.9378,0,0,0,0,0,0
300947813,300843120,135,2,f,5807520,972.524,18945500,64654.6,0.00016746,66.4813,0.0111329,0.0711421,1.19134e-05,0.0122437,0.00392056,12400,6500,6900
300948648,300843120,10705,2,f,1472330,0,50151700,0,0,0,0,0.018036,0,0,0,0,0,0
300947109,300843120,453,1,f,1503490000,6134.39,52801300000,407710,4.08009e-06,66.4631,0.000271175,18.4178,7.51462e-05,0.0772295,0.00813131,5300,2000,1800
300948232,300843120,658,2,f,68381500,1.42852,186499000,56.9359,2.08904e-08,39.8566,8.32623e-07,0.837673,1.74994e-08,1.79845e-05,1.5412e-05,9200,4500,7800
300946929,300843120,232,1,f,16359200,0,398352000,0,0,0,0,0.2004,0,0,0,0,0,0
300948881,300843120,280,3,f,2617470,0,53906000,0,0,0,0,0.032064,0,0,0,0,0,0
300948675,300843120,4,3,f,476380000,270.335,14440800000,14227.2,5.67478e-07,52.6279,2.98652e-05,5.83565,3.3116e-06,0.00340341,0.00164935,10000,3500,3900
300948768,300843120,133,3,f,7688820,0,92368100,0,0,0,0,0.0941881,0,0,0,0,0,0
300948093,300843120,486,2,f,62246800,63.4296,1764020000,2924.36,1.019e-06,46.1041,4.69802e-05,0.762523,7.77013e-07,0.000798554,0.000295346,8700,5200,8000
300946989,300843120,308,1,f,24866000,0,802449000,0,0,0,0,0.304608,0,0,0,0,0,0
300947182,300843120,541,1,f,154840000,289.444,4559680000,17841.6,1.86931e-06,61.6407,0.000115226,1.89679,3.54569e-06,0.00364399,0.00062471,9800,2600,2000
300949105,300843120,559,3,f,47441700,0,1335580000,0,0,0,0,0.581161,0,0,0,0,0,0
300946915,300843120,215,1,f,39343900,2042.13,769143000,114219,5.19045e-05,55.9313,0.00290309,0.481962,2.5016e-05,0.0257096,0.00289734,8200,3300,4500
300949297,300843120,794,3,f,151977000,97.259,162304000,4914.77,6.39959e-07,50.5328,3.23389e-05,1.86172,1.19142e-06,0.00122445,0.000604332,12500,4900,7200
300949059,300843120,500,3,f,1787900000,3885.06,50206100000,204967,2.17298e-06,52.7579,0.000114642,21.9017,4.75919e-05,0.0489113,0.00389414,3200,1600,7400
300947353,300843120,750,1,f,3680820,0.0535976,78594800,1.93845,1.45613e-08,36.1667,5.26635e-07,0.04509,6.56571e-10,6.74773e-07,4.01716e-07,9900,1200,2800
300947381,300843120,788,1,f,25929300,88.4758,505032000,4067.43,3.41219e-06,45.9722,0.000156866,0.317634,1.08383e-06,0.00111388,0.00030016,7800,7000,2100
300949445,300843120,971,3,f,60120100,0,482704000,0,0,0,0,0.736471,0,0,0,0,0,0
300948479,300843120,961,2,f,529302000,1249.66,13737700000,59162.2,2.36095e-06,47.3428,0.000111774,6.48395,1.53083e-05,0.0157327,0.00269666,4500,5700,9200
300948628,300843120,10680,2,f,86785600,0,3443380000,0,0,0,0,1.06312,0,0,0,0,0,0
300949468,300843120,998,3,f,27074500,0,581333000,0,0,0,0,0.331662,0,0,0,0,0,0
300948179,300843120,598,2,f,3844410,0,72681000,0,0,0,0,0.047094,0,0,0,0,0,0
300948412,300843120,882,2,f,10878900,0,49318300,0,0,0,0,0.133266,0,0,0,0,0,0
300949408,300843120,929,3,f,3844410,0,37068700,0,0,0,0,0.047094,0,0,0,0,0,0
300949277,300843120,765,3,f,4253390,0,15005900,0,0,0,0,0.0521041,0,0,0,0,0,0
300947681,300843120,10693,1,f,8016010,43.4967,126821000,2376,5.42624e-06,54.6248,0.000296407,0.0981961,5.32835e-07,0.000547607,0.000234777,9600,4600,3100
300948447,300843120,924,2,f,105680000,8453.53,417356000,392345,7.99915e-05,46.412,0.00371256,1.29459,0.000103556,0.106427,0.0062389,8900,4700,7900
300949096,300843120,543,3,f,71162500,0.00211943,1770010000,0.0867073,2.97829e-11,40.9107,1.21844e-09,0.871741,2.5963e-11,2.66828e-08,2.59111e-08,9200,5500,8500
300948518,300843120,1007,2,f,214469000,0,10139800000,0,0,0,0,2.62725,0,0,0,0,0,0
300948165,300843120,581,2,f,6952660,0.00836374,33735100,0.430471,1.20296e-09,51.4687,6.19146e-08,0.0851701,1.02456e-10,1.05296e-07,1.02251e-07,5500,4000,5700
300948773,300843120,139,3,f,104862000,0,2745320000,0,0,0,0,1.28457,0,0,0,0,0,0
300947518,300843120,956,1,f,176598000,12.4605,2449110000,642.75,7.05584e-08,51.5832,3.63963e-06,2.16332,1.52641e-07,0.000156872,6.38273e-05,4000,4200,5000
300949483,300843120,1017,3,f,739763000,0,29441400000,0,0,0,0,9.0621,0,0,0,0,0,0
300949515,300843120,1059,3,f,7607030,0.406767,118221000,19.903,5.34726e-08,48.9296,2.61639e-06,0.0931861,4.9829e-09,5.12104e-06,4.91471e-06,4100,4000,5100
300947888,300843120,235,2,f,22821100,1378.96,68541900,81852.6,6.04247e-05,59.3583,0.00358671,0.279558,1.68922e-05,0.0173605,0.0016004,12100,6700,6600
300948385,300843120,849,2,f,2044900,0,38123400,0,0,0,0,0.02505,0,0,0,0,0,0
300947487,300843120,918,1,f,344116000,1639.44,7764600000,74671.2,4.7642e-06,45.5469,0.000216995,4.21542,2.00831e-05,0.0206399,0.00291013,8800,5400,900
300948077,300843120,468,2,f,817960,0,7982700,0,0,0,0,0.01002,0,0,0,0,0,0
300949359,300843120,870,3,f,206535000,0,6635310000,0,0,0,0,2.53005,0,0,0,0,0,0
300949310,300843120,811,3,f,137744000,59.1379,5745660000,4073.8,4.29331e-07,68.8864,2.9575e-05,1.68737,7.24439e-07,0.000744523,0.000182193,10600,2400,4100
300947713,300843120,182305701,1,f,10960700,0,503150000,0,0,0,0,0.134268,0,0,0,0,0,0
300947176,300843120,533,1,f,51286100,481.433,1317400000,21778.5,9.3872e-06,45.2368,0.000424647,0.628255,5.89755e-06,0.00606105,0.00139903,9900,1300,4600
300948814,300843120,199,3,f,55130500,0,940006000,0,0,0,0,0.675349,0,0,0,0,0,0
300947777,300843120,90,2,f,2126700,0,5723580,0,0,0,0,0.026052,0,0,0,0,0,0
300947978,300843120,344,2,f,14396100,0,477563000,0,0,0,0,0.176352,0,0,0,0,0,0
300947995,300843120,367,2,f,24211600,0,585340000,0,0,0,0,0.296592,0,0,0,0,0,0
300948085,300843120,478,2,f,30264500,0,738932000,0,0,0,0,0.37074,0,0,0,0,0,0
300949528,300843120,1075,3,f,13659900,0,110062000,0,0,0,0,0.167334,0,0,0,0,0,0
300948100,300843120,496,2,f,4580580,13.4601,167290000,328.625,2.93851e-06,24.4148,7.17432e-05,0.0561121,1.64886e-07,0.000169457,7.78373e-05,3400,4400,5800
300948288,300843120,721,2,f,33781700,0.224596,1513680000,11.6094,6.64844e-09,51.6903,3.4366e-07,0.413826,2.7513e-09,2.82758e-06,1.42754e-06,9400,1500,8800
300946884,300843120,175,1,f,11287800,13.2315,146572000,24699.6,1.17219e-06,1866.73,0.00218816,0.138276,1.62086e-07,0.000166579,0.000153287,2400,4200,4600
300947318,300843120,702,1,f,13905300,0,532067000,0,0,0,0,0.17034,0,0,0,0,0,0
300948866,300843120,259,3,f,8588580,3.5555,135323000,129.242,4.1398e-07,36.35,1.50482e-05,0.10521,4.35549e-08,4.47623e-05,2.91495e-05,8900,6400,2400
300949316,300843120,820,3,f,93983600,0,2988060000,0,0,0,0,1.1513,0,0,0,0,0,0
300948101,300843120,498,2,f,12923800,0,359698000,0,0,0,0,0.158316,0,0,0,0,0,0
300946959,300843120,267,1,f,1308740,0,25272000,0,0,0,0,0.016032,0,0,0,0,0,0
300947994,300843120,366,2,f,8506780,0,219057000,0,0,0,0,0.104208,0,0,0,0,0,0
300949479,300843120,1011,3,f,209071000,908.074,7345930000,43001,4.34338e-06,47.3541,0.000205677,2.56111,1.11239e-05,0.0114323,0.0006337,7300,2500,1000
300948743,300843120,101,3,f,69853800,0,409216000,0,0,0,0,0.855709,0,0,0,0,0,0
300947376,300843120,781,1,f,817960,0,13856700,0,0,0,0,0.01002,0,0,0,0,0,0
300948635,300843120,10690,2,f,25356800,0,692392000,0,0,0,0,0.31062,0,0,0,0,0,0
300949454,300843120,981,3,f,84086300,1586.05,1633060000,119772,1.88622e-05,75.5157,0.00142439,1.03006,1.94291e-05,0.0199678,0.00813131,5300,2000,1800
300947976,300843120,342,2,f,134800000,164.52,2424580000,8391.34,1.22047e-06,51.0051,6.22504e-05,1.6513,2.01537e-06,0.00207124,0.000403766,4600,6700,7500
300947371,300843120,774,1,f,10388100,0,368343000,0,0,0,0,0.127254,0,0,0,0,0,0
300947367,300843120,769,1,f,5071350,0,95219500,0,0,0,0,0.0621241,0,0,0,0,0,0
300946764,300843120,6,1,f,139626000,1717.74,559276000,120296,1.23025e-05,70.0313,0.000861558,1.71042,2.10423e-05,0.0216257,0.0137608,6900,4500,3400
300947685,300843120,10697,1,f,13332700,179.172,357906000,11292,1.34385e-05,63.0232,0.000846936,0.163326,2.19485e-06,0.0022557,0.00126342,9700,2000,4000
300948797,300843120,177,3,f,1472330,0,23591900,0,0,0,0,0.018036,0,0,0,0,0,0
300949084,300843120,529,3,f,5316740,0,130974000,0,0,0,0,0.0651301,0,0,0,0,0,0
300948812,300843120,196,3,f,11778600,0.00128692,49409700,0.894893,1.09259e-10,695.375,7.5976e-08,0.144288,1.57648e-11,1.62018e-08,1.57333e-08,2300,4200,4700
300948238,300843120,664,2,f,27810600,0,638546000,0,0,0,0,0.34068,0,0,0,0,0,0
300948468,300843120,949,2,f,2617470,6310.07,55253100,12559500,0.00241075,1990.4,4.79834,0.032064,7.72983e-05,0.0794413,0.044652,2200,3700,6700
300948602,300843120,1111,2,f,51531500,0,2205790000,0,0,0,0,0.631261,0,0,0,0,0,0
300948042,300843120,430,2,f,32882000,177.954,900771000,9044.5,5.41191e-06,50.8249,0.000275059,0.402804,2.17994e-06,0.00224037,0.000717107,9700,1600,7100
300948469,300843120,950,2,f,11696800,0,532276000,0,0,0,0,0.143286,0,0,0,0,0,0
300948885,300843120,287,3,f,408980,0,6839630,0,0,0,0,0.00501,0,0,0,0,0,0
300949201,300843120,670,3,f,112388000,105.26,4115240000,7648.76,9.36581e-07,72.6653,6.80569e-05,1.37675,1.28944e-06,0.00132518,0.000452164,6400,1700,2400
300947129,300843120,478,1,f,30591700,0,806422000,0,0,0,0,0.374748,0,0,0,0,0,0
300947430,300843120,851,1,f,20530800,167.364,664847000,8219.68,8.15185e-06,49.1126,0.000400359,0.251502,2.05021e-06,0.00210705,0.000811138,8700,2600,4100
300946881,300843120,170,1,f,24784200,45.9801,419117000,3451.3,1.85522e-06,75.0607,0.000139254,0.303606,5.63256e-07,0.000578872,0.00031145,8100,3700,3100
300947842,300843120,178,2,f,16768200,0,135296000,0,0,0,0,0.20541,0,0,0,0,0,0
300947138,300843120,487,1,f,4253390,5.0229,79571800,226.894,1.18092e-06,45.1718,5.33442e-05,0.0521041,6.15306e-08,6.32364e-05,4.32591e-05,7500,5600,3300
300947005,300843120,327,1,f,12187600,0,307330000,0,0,0,0,0.149298,0,0,0,0,0,0
300947053,300843120,385,1,f,254467000,2342.68,9599910000,109093,9.20619e-06,46.5677,0.000428711,3.11723,2.86978e-05,0.0294934,0.00403313,10100,900,4100
300949245,300843120,721,3,f,68054300,14.5962,3021640000,717.097,2.14478e-07,49.1292,1.05371e-05,0.833665,1.78803e-07,0.00018376,0.000115343,10100,1100,3900
300949634,300843120,354,2,t,152774,76186.2,35985700,27016400,0.498687,354.611,176.84,0.00187148,0.00093328,0.959154,0.261242,13100,5200,6000
300947558,300843120,1002,1,f,110016000,118.195,3807830000,6295.56,1.07435e-06,53.2641,5.72242e-05,1.34769,1.44789e-06,0.00148803,0.000669151,7700,2300,1100
300949286,300843120,777,3,f,10060900,0,229494000,0,0,0,0,0.123246,0,0,0,0,0,0
300949238,300843120,709,3,f,199991000,142142,3844410000,9545560,0.00071074,67.1552,0.0477299,2.44989,0.00174124,1.78951,0.070186,6900,4300,3500
300948448,300843120,926,2,f,127602000,0.418291,2776580000,17.1126,3.2781e-09,40.9107,1.34109e-07,1.56312,5.12407e-09,5.26612e-06,4.51897e-06,9300,5200,8300
300948392,300843120,859,2,f,975152,8439.55,14318000,570260,0.0086546,67.5699,0.58479,0.0119456,0.000103384,0.106251,0.0527613,12900,5100,6100
300949566,300843120,1121,3,f,141425000,3537.45,2464240000,197907,2.50129e-05,55.9462,0.00139938,1.73246,4.33338e-05,0.0445351,0.00441174,9100,5200,10400
300949645,300843120,792,2,t,4824.44,2907.15,1457790,1190890,0.602589,409.642,246.846,5.90993e-05,3.56126e-05,0.0365999,0.0168278,13100,5100,5900
300947866,300843120,209,2,f,20285400,0,130714000,0,0,0,0,0.248496,0,0,0,0,0,0
300948168,300843120,585,2,f,9161150,0,246815000,0,0,0,0,0.112224,0,0,0,0,0,0
300947199,300843120,567,1,f,10648900000,363703,295241000000,693139000,3.41539e-05,1905.79,0.06509,130.45,0.00445536,4.57888,0.286058,2600,4100,5000
300949091,300843120,537,3,f,21348800,0,507393000,0,0,0,0,0.261522,0,0,0,0,0,0
300947672,300843120,10680,1,f,87603500,0,3319680000,0,0,0,0,1.07314,0,0,0,0,0,0
300948031,300843120,415,2,f,112715000,1.71115,4795230000,100.709,1.51812e-08,58.8546,8.93485e-07,1.38076,2.09616e-08,2.15427e-05,1.58985e-05,8000,6200,7800
300947089,300843120,433,1,f,19467400,0.000203738,824502000,0.0125588,1.04656e-11,61.642,6.45118e-10,0.238476,2.49579e-12,2.56498e-09,2.4908e-09,8300,700,4400
300947338,300843120,728,1,f,358266000,0,5795920000,0,0,0,0,4.38876,0,0,0,0,0,0
300947030,300843120,356,1,f,490776,0,2307800,0,0,0,0,0.00601201,0,0,0,0,0,0
300947068,300843120,407,1,f,77051800,0,3152810000,0,0,0,0,0.943885,0,0,0,0,0,0
300947233,300843120,607,1,f,61510600,0,594398000,0,0,0,0,0.753505,0,0,0,0,0,0
300948742,300843120,100,3,f,21021600,2327,408255000,116183,0.000110696,49.9281,0.00552685,0.257514,2.85058e-05,0.0292961,0.00419595,8500,5900,5200
300948791,300843120,167,3,f,24538800,4.88446,465028000,239.815,1.99051e-07,49.0976,9.7729e-06,0.3006,5.98347e-08,6.14935e-05,2.64475e-05,2900,4400,7000
300947029,300843120,354,1,f,961430000,45402,6723510000,2877860,4.72234e-05,63.3862,0.00299331,11.7775,0.000556175,0.571594,0.0414584,12300,7200,5600
300947181,300843120,540,1,f,13659900,28.8613,188687000,1187.34,2.11284e-06,41.1395,8.69214e-05,0.167334,3.53551e-07,0.000363352,0.000132027,9300,3800,900
300949189,300843120,658,3,f,135454000,5965.71,474743000,332069,4.40423e-05,55.6629,0.00245152,1.65931,7.30799e-05,0.075106,0.00719643,9400,5100,3600
300948319,300843120,764,2,f,39752900,0.00303431,780009000,0.13901,7.63295e-11,45.8125,3.49684e-09,0.486972,3.71704e-11,3.82008e-08,3.70961e-08,9400,4000,10200
300948379,300843120,843,2,f,45315000,62.1078,1260170000,2643.17,1.37058e-06,42.5579,5.83289e-05,0.555109,7.6082e-07,0.000781912,0.000388895,9200,5300,8300
300949546,300843120,1097,3,f,1262440000,18216.9,17406500000,882309,1.44299e-05,48.4337,0.000698892,15.4649,0.000223156,0.229343,0.00968873,7300,6500,7000
300948081,300843120,472,2,f,6052900,0.462259,132758000,24.9455,7.63698e-08,53.9643,4.12124e-06,0.0741481,5.66267e-09,5.81966e-06,5.65137e-06,7400,5400,8300
300948699,300843120,39,3,f,228129000,512.591,6526400000,26183.9,2.24693e-06,51.0815,0.000114777,2.79458,6.27924e-06,0.00645332,0.00205343,4800,1900,5900
300949052,300843120,489,3,f,4253390,0.657058,158313000,25.461,1.54478e-07,38.75,5.98604e-06,0.0521041,8.04896e-09,8.2721e-06,8.03288e-06,4100,5800,6200
300947695,300843120,10710,1,f,24784200,0,1178700000,0,0,0,0,0.303606,0,0,0,0,0,0
300948417,300843120,889,2,f,10797100,0,242026000,0,0,0,0,0.132264,0,0,0,0,0,0
300949021,300843120,453,3,f,3004690000,9128.02,104424000000,534408,3.03792e-06,58.5458,0.000177858,36.8075,0.000111818,0.114918,0.00813131,5300,2000,1800
300947912,300843120,262,2,f,56766400,0.0260486,812752000,1.32929,4.58873e-10,51.0312,2.34169e-08,0.695389,3.19095e-10,3.27941e-07,3.18458e-07,5800,3900,6900
300947827,300843120,156,2,f,17749700,0,619883000,0,0,0,0,0.217434,0,0,0,0,0,0
300948129,300843120,531,2,f,4335190,0,111781000,0,0,0,0,0.0531061,0,0,0,0,0,0
300949226,300843120,697,3,f,145024000,34289.8,400172000,1590130,0.000236442,46.3732,0.0109646,1.77655,0.00042005,0.431696,0.013551,7300,4700,3700
300947190,300843120,556,1,f,19058500,10.3173,540294000,258.88,5.4135e-07,25.0918,1.35835e-05,0.233466,1.26387e-07,0.000129891,0.000116012,3400,4300,5400
300948493,300843120,976,2,f,48832200,0,2215300000,0,0,0,0,0.598195,0,0,0,0,0,0
300946802,300843120,61,1,f,2781060,0,11133700,0,0,0,0,0.034068,0,0,0,0,0,0
300946957,300843120,263,1,f,2862860,0,17898900,0,0,0,0,0.03507,0,0,0,0,0,0
300947832,300843120,162,2,f,5316740,0,119794000,0,0,0,0,0.0651301,0,0,0,0,0,0
300948964,300843120,382,3,f,676862000,82.3902,27750100000,3954.31,1.21724e-07,47.9949,5.84212e-06,8.29156,1.00928e-06,0.00103726,0.000368731,7900,2400,6700
300949520,300843120,1065,3,f,3099020000,280676,20813900000,21726500,9.05693e-05,77.4079,0.00701078,37.9629,0.00343828,3.5336,0.335192,13100,5200,6000
300948034,300843120,421,2,f,4825960,0,129195000,0,0,0,0,0.0591181,0,0,0,0,0,0
300949294,300843120,788,3,f,52922000,298.509,1074590000,14342.4,5.64054e-06,48.0468,0.00027101,0.648295,3.65673e-06,0.00375811,0.00092757,7700,7100,8900
300948829,300843120,217,3,f,29446600,0,260794000,0,0,0,0,0.36072,0,0,0,0,0,0
300948955,300843120,371,3,f,1635920,0,26790500,0,0,0,0,0.02004,0,0,0,0,0,0
300949489,300843120,1025,3,f,265264000,0,10094000000,0,0,0,0,3.24949,0,0,0,0,0,0
300949328,300843120,835,3,f,300437000,166.249,5118310000,8461.81,5.53358e-07,50.8984,2.8165e-05,3.68035,2.03655e-06,0.00209301,0.000403766,4600,6700,7500
300947207,300843120,578,1,f,11778600,0,286410000,0,0,0,0,0.144288,0,0,0,0,0,0
300948887,300843120,289,3,f,96764700,162.917,3612040000,11992.7,1.68365e-06,73.6124,0.000123937,1.18537,1.99574e-06,0.00205107,0.00062471,9800,2600,2000
300948210,300843120,632,2,f,59629300,161.435,1358920000,7506.56,2.70731e-06,46.499,0.000125887,0.730459,1.97758e-06,0.0020324,0.000523358,8800,4900,8000
300947404,300843120,821,1,f,76642900,1306.17,2863020000,59716.6,1.70423e-05,45.7189,0.000779154,0.938875,1.60006e-05,0.0164442,0.00296927,10100,1000,4100
300949094,300843120,541,3,f,308616000,319.147,9619180000,19212.5,1.03412e-06,60.1996,6.22537e-05,3.78055,3.90955e-06,0.00401793,0.00062471,9800,2600,2000
300947578,300843120,1027,1,f,7770620,65.764,235676000,4218.24,8.46316e-06,64.1421,0.000542845,0.0951901,8.05609e-07,0.000827943,0.000356009,9000,2400,1100
300947883,300843120,230,2,f,3026450,5816.48,15855200,453202,0.00192188,77.9169,0.149747,0.037074,7.12519e-05,0.0732272,0.0122904,12200,7100,5700
300948356,300843120,816,2,f,12678400,0,533424000,0,0,0,0,0.15531,0,0,0,0,0,0
300949275,300843120,763,3,f,1308740,0,5172310,0,0,0,0,0.016032,0,0,0,0,0,0
300949151,300843120,613,3,f,19712800,0,878644000,0,0,0,0,0.241482,0,0,0,0,0,0
300946826,300843120,95,1,f,198274000,2023.55,5360130000,90369.9,1.02059e-05,44.659,0.000455784,2.42885,2.47885e-05,0.0254757,0.00734568,4600,4500,1600
300948326,300843120,773,2,f,13332700,0,303223000,0,0,0,0,0.163326,0,0,0,0,0,0
300949260,300843120,743,3,f,28710400,0,643591000,0,0,0,0,0.351702,0,0,0,0,0,0
300948588,300843120,1096,2,f,14559700,0,455738000,0,0,0,0,0.178356,0,0,0,0,0,0
300949331,300843120,838,3,f,31082500,187.646,1203800000,8095.65,6.03704e-06,43.1432,0.000260457,0.38076,2.29866e-06,0.00236239,0.000253035,4400,3600,1700
300947961,300843120,327,2,f,12187600,0,321896000,0,0,0,0,0.149298,0,0,0,0,0,0
300949517,300843120,1061,3,f,4744170,1.36145,122567000,97.0952,2.86973e-07,71.3177,2.04662e-05,0.0581161,1.66777e-08,1.71401e-05,1.66444e-05,8000,3200,5100
300947107,300843120,451,1,f,9651930,0,284232000,0,0,0,0,0.118236,0,0,0,0,0,0
300947407,300843120,826,1,f,76642900,106.115,965071000,3602.1,1.38454e-06,33.9452,4.69986e-05,0.938875,1.29991e-06,0.00133595,0.000352451,4400,6500,5300
300948007,300843120,381,2,f,50549900,144.225,880014000,7299.08,2.85311e-06,50.6091,0.000144393,0.619237,1.76675e-06,0.00181573,0.000453509,8600,5500,7500
300948411,300843120,881,2,f,18485900,0,309368000,0,0,0,0,0.226452,0,0,0,0,0,0
300947724,300843120,10,2,f,140362000,100.899,4395900000,4836.73,7.18846e-07,47.9365,3.4459e-05,1.71943,1.23601e-06,0.00127027,0.000506625,9800,1900,7200
300948023,300843120,406,2,f,14559700,0,156225000,0,0,0,0,0.178356,0,0,0,0,0,0
300949441,300843120,967,3,f,1687530000,100089,8785830000,24401800,5.9311e-05,243.801,0.0144601,20.6722,0.00122609,1.26008,0.044652,2200,3700,6700
300946854,300843120,131,1,f,22493900,31.4993,633723000,1947.18,1.40035e-06,61.8167,8.65649e-05,0.27555,3.85867e-07,0.000396564,0.000179768,6500,5300,2300
300948681,300843120,12,3,f,2535680,15.2059,40660900,822.384,5.99677e-06,54.0833,0.000324325,0.031062,1.86272e-07,0.000191436,0.0001859,8200,5400,5700
300948313,300843120,755,2,f,24457000,0.355628,866015000,13.2378,1.4541e-08,37.2237,5.41268e-07,0.299598,4.35645e-09,4.47722e-06,4.33905e-06,6700,3100,10400
300947770,300843120,78,2,f,112551000,3956.93,619866000,180341,3.51567e-05,45.5759,0.0016023,1.37875,4.84724e-05,0.0498163,0.0056966,8600,6000,5800
