id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309159194,305321883,1090,2,f,57175400,0,9517260000,0,0,0,0,0.700399,0,0,0,0,0,0
309158351,305321883,35,2,f,1881310,0,100262000,0,0,0,0,0.023046,0,0,0,0,0,0
309158757,305321883,557,2,f,1963100,35.6658,102779000,609.002,1.81681e-05,17.0752,0.000310224,0.024048,4.36907e-07,3.94774e-05,0.000248772,7900,6300,6800
309159855,305321883,720,3,f,18976700,2018.77,971569000,61019.2,0.000106382,30.2259,0.00321549,0.232464,2.473e-05,0.00223452,0.00226646,12400,4800,6600
309158381,305321883,78,2,f,112551000,111155,3490100000,4151560,0.000987596,37.3492,0.0368859,1.37875,0.00136165,0.123034,0.0426203,9500,7000,5700
309159030,305321883,891,2,f,3435430,68.2641,244943000,11962.9,1.98706e-05,175.244,0.00348221,0.042084,8.36235e-07,7.55593e-05,0.000348733,10500,4000,7200
309157595,305321883,303,1,f,29937300,0,4106780000,0,0,0,0,0.366732,0,0,0,0,0,0
309159321,305321883,55,3,f,8506780,0,836169000,0,0,0,0,0.104208,0,0,0,0,0,0
309157669,305321883,394,1,f,73534600,422.67,9039380000,12786.3,5.7479e-06,30.2512,0.000173881,0.900799,5.1777e-06,0.00046784,0.000928085,8700,600,3600
309159071,305321883,939,2,f,1390530,0,64925300,0,0,0,0,0.017034,0,0,0,0,0,0
309158367,305321883,59,2,f,10715300,10.8334,1149850000,2086.04,1.01102e-06,192.556,0.000194679,0.131262,1.32709e-07,1.19911e-05,0.000129536,7600,3800,5700
309159980,305321883,882,3,f,22166700,0,1381300000,0,0,0,0,0.271542,0,0,0,0,0,0
309160051,305321883,966,3,f,39834700,8.81292,4044090000,1469.72,2.21238e-07,166.769,3.68955e-05,0.487974,1.07958e-07,9.75474e-06,7.3481e-05,5400,6000,2800
309158226,305321883,1075,1,f,6707270,0,536656000,0,0,0,0,0.0821641,0,0,0,0,0,0
309158945,305321883,784,2,f,304958000,243539,8909570000,28354800,0.0007986,116.428,0.0929794,3.73573,0.00298336,0.269566,0.0972423,7700,5400,7300
309159335,305321883,74,3,f,11942200,0,1668550000,0,0,0,0,0.146292,0,0,0,0,0,0
309159849,305321883,709,3,f,199991000,4849.91,20461700000,931616,2.42506e-05,192.089,0.00465828,2.44989,5.94114e-05,0.00536821,0.00311458,7400,4600,6100
309158311,305321883,10723,1,f,45151400,155.172,6540800000,12918.4,3.43671e-06,83.2517,0.000286112,0.553105,1.90086e-06,0.000171755,0.000688416,12200,1500,4500
309157580,305321883,281,1,f,11942200,238.311,928893000,7690.13,1.99553e-05,32.2693,0.000643945,0.146292,2.91931e-06,0.000263779,0.000599425,8700,500,3600
309158029,305321883,839,1,f,3517230,20.1079,267630000,367.239,5.71697e-06,18.2634,0.000104412,0.043086,2.46322e-07,2.22568e-05,0.000137484,12400,5100,5400
309158553,305321883,304,2,f,16277400,4.3209,2079190000,108.565,2.65454e-07,25.1256,6.6697e-06,0.199398,5.29311e-08,4.78267e-06,3.51446e-05,2700,3000,6000
309158420,305321883,130,2,f,13987100,0,668283000,0,0,0,0,0.171342,0,0,0,0,0,0
309157941,305321883,720,1,f,9651930,137.477,417162000,12022.1,1.42435e-05,87.4482,0.00124557,0.118236,1.68409e-06,0.000152169,0.0002811,12500,4700,4600
309158254,305321883,1108,1,f,30100900,14.4496,1533840000,1573.43,4.80039e-07,108.891,5.22718e-05,0.368736,1.77008e-07,1.59938e-05,0.000137996,4300,3500,5600
309159470,305321883,251,3,f,61265200,1484.54,7838530000,455109,2.42313e-05,306.566,0.00742851,0.750499,1.81856e-05,0.00164319,0.00345338,7100,3500,10500
309159923,305321883,814,3,f,27401700,0,3438520000,0,0,0,0,0.33567,0,0,0,0,0,0
309158430,305321883,143,2,f,3026450,10.0833,130632000,302.811,3.33173e-06,30.0309,0.000100055,0.037074,1.23521e-07,1.11609e-05,8.21289e-05,12300,6800,7100
309158982,305321883,835,2,f,150096000,4421.23,14152700000,939550,2.94561e-05,212.509,0.00625967,1.83867,5.41601e-05,0.00489372,0.00554247,6100,5200,7100
309160240,305321883,182305713,3,f,4662370,0,343580000,0,0,0,0,0.0571141,0,0,0,0,0,0
309159128,305321883,1006,2,f,21512300,499.345,1616670000,38447.8,2.3212e-05,76.9965,0.00178724,0.263526,6.11697e-06,0.000552709,0.00128963,6700,600,7100
309159158,305321883,1045,2,f,3353640,0,255090000,0,0,0,0,0.041082,0,0,0,0,0,0
309160114,305321883,1044,3,f,9079360,4655.53,447240000,664776,0.00051276,142.793,0.0732184,0.111222,5.70302e-05,0.00515306,0.00632845,8500,4500,7600
309159540,305321883,339,3,f,709335000,78850.9,80793100000,7709270,0.000111162,97.7702,0.0108683,8.68935,0.000965924,0.0872776,0.0206771,8700,2500,7200
309159995,305321883,900,3,f,140526000,0,6966780000,0,0,0,0,1.72144,0,0,0,0,0,0
309157586,305321883,290,1,f,317287000,17646.2,21850000000,716478,5.56159e-05,40.6025,0.00225814,3.88676,0.000216166,0.019532,0.0135237,5700,7000,4300
309158211,305321883,1057,1,f,86049400,4575.4,10761100000,184672,5.31718e-05,40.3618,0.00214611,1.05411,5.60487e-05,0.00506437,0.0107066,4600,4300,1600
309157967,305321883,755,1,f,24538800,1001.72,3086890000,27601.1,4.08218e-05,27.5538,0.00112479,0.3006,1.2271e-05,0.00110877,0.00204531,7300,3300,800
309157472,305321883,141,1,f,92347700,823.706,7919490000,21646.1,8.91962e-06,26.2789,0.000234398,1.13126,1.00904e-05,0.000911734,0.00211557,5900,7100,5600
309159279,305321883,182305697,2,f,33372800,30.8576,4639690000,1200.62,9.24634e-07,38.9085,3.59761e-05,0.408816,3.78006e-07,3.41553e-05,0.000107051,7600,1500,9500
309157768,305321883,512,1,f,1772360000,49919.2,246137000000,2690190,2.81655e-05,53.8908,0.00151786,21.7114,0.000611511,0.055254,0.0138989,11200,1700,4200
309158606,305321883,367,2,f,24211600,1569.17,2518960000,380644,6.48105e-05,242.577,0.0157215,0.296592,1.92223e-05,0.00173686,0.00751895,5500,4500,6500
309159012,305321883,869,2,f,3435430,2.27238,528689000,227.19,6.61453e-07,99.9792,6.61315e-05,0.042084,2.78366e-08,2.51522e-06,2.7781e-05,10200,1900,8900
309159988,305321883,893,3,f,20612600,0,1860540000,0,0,0,0,0.252504,0,0,0,0,0,0
309160093,305321883,1016,3,f,329311000,50491.2,18914300000,1958880,0.000153324,38.7964,0.00594842,4.03406,0.000618518,0.0558871,0.00650688,800,4700,3500
309158237,305321883,1089,1,f,1647290000,26336.7,201541000000,1507890,1.59879e-05,57.2544,0.000915378,20.1793,0.000322625,0.0291513,0.0132027,8900,5600,3300
309159502,305321883,294,3,f,554495000,259764,65874900000,60490100,0.00046847,232.865,0.10909,6.79256,0.00318211,0.287525,0.0314265,8800,2500,7200
309159589,305321883,403,3,f,122121000,7710.49,11163400000,747474,6.31379e-05,96.9424,0.00612074,1.49599,9.44535e-05,0.0085345,0.0101098,7100,5400,8500
309159261,305321883,10708,2,f,22248500,150.641,3229850000,16670.5,6.77084e-06,110.663,0.000749285,0.272544,1.84535e-06,0.00016674,0.00106248,10700,3200,6500
309159749,305321883,600,3,f,57911600,362.503,7577300000,27943.7,6.2596e-06,77.0854,0.000482523,0.709417,4.44066e-06,0.000401243,0.00134566,7700,2200,1300
309157952,305321883,733,1,f,53249200,0,5259450000,0,0,0,0,0.652303,0,0,0,0,0,0
309158087,305321883,906,1,f,8424990,0,966235000,0,0,0,0,0.103206,0,0,0,0,0,0
309158914,305321883,743,2,f,14559700,0,1319650000,0,0,0,0,0.178356,0,0,0,0,0,0
309159743,305321883,594,3,f,3271840,0,401675000,0,0,0,0,0.04008,0,0,0,0,0,0
309160010,305321883,917,3,f,7688820,105.176,485982000,2019.44,1.36791e-05,19.2006,0.000262647,0.0941881,1.28841e-06,0.000116416,0.000544232,12500,5000,6500
309159408,305321883,177,3,f,1472330,0,127973000,0,0,0,0,0.018036,0,0,0,0,0,0
309159943,305321883,839,3,f,7443440,22.2575,556329000,424.45,2.99022e-06,19.07,5.70235e-05,0.0911821,2.72654e-07,2.46361e-05,0.000137484,12400,5100,5400
309159706,305321883,542,3,f,67727100,5199.7,5293940000,266673,7.67742e-05,51.2863,0.00393747,0.829657,6.36963e-05,0.00575538,0.00585145,7800,800,5700
309159629,305321883,450,3,f,48341400,2672.03,4509470000,247078,5.52741e-05,92.4681,0.00511109,0.592183,3.27324e-05,0.00295759,0.00379537,4400,2000,2600
309159793,305321883,651,3,f,49404800,1195.87,3389480000,25804.3,2.42056e-05,21.5778,0.000522303,0.605209,1.46494e-05,0.00132367,0.00147381,12500,5000,6300
309159564,305321883,369,3,f,442189000,3167.05,64835800000,313002,7.16221e-06,98.8306,0.000707845,5.41682,3.87964e-05,0.00350551,0.00379537,4400,2000,2600
309160213,305321883,10701,3,f,29610200,0.0496768,3467060000,6.6095,1.67769e-09,133.05,2.23217e-07,0.362724,6.08541e-10,5.49857e-08,6.07325e-07,9100,2200,7500
309158064,305321883,880,1,f,3926210,0,392611000,0,0,0,0,0.048096,0,0,0,0,0,0
309159646,305321883,470,3,f,15321500,78708.8,1383320000,17987700,0.00513716,228.535,1.17402,0.187688,0.000964183,0.0871203,0.118426,7700,5400,7200
309158413,305321883,121,2,f,1554120,0,160341000,0,0,0,0,0.019038,0,0,0,0,0,0
309157794,305321883,543,1,f,35744900,274.948,3765700000,11366.1,7.69196e-06,41.339,0.000317978,0.437874,3.36811e-06,0.000304331,0.00145741,9300,5300,3000
309158263,305321883,1120,1,f,1717720,0,204912000,0,0,0,0,0.021042,0,0,0,0,0,0
309159881,305321883,755,3,f,48995800,4585.26,5787340000,1928310,9.35848e-05,420.545,0.0393566,0.600199,5.61694e-05,0.00507528,0.0103595,7100,3600,10500
309159737,305321883,587,3,f,7034460,3.62093,620584000,689.33,5.14742e-07,190.374,9.79934e-05,0.0861721,4.43564e-08,4.00789e-06,4.35962e-05,8800,3700,5600
309158016,305321883,824,1,f,62819300,11391.1,3938980000,473523,0.000181331,41.5697,0.00753786,0.769537,0.000139541,0.0126084,0.010777,8400,5800,5300
309158682,305321883,461,2,f,5398540,0,454098000,0,0,0,0,0.0661321,0,0,0,0,0,0
309159284,305321883,1,3,f,2535680,88.885,72233800,3642.28,3.50538e-05,40.9774,0.00143641,0.031062,1.08884e-06,9.8384e-05,0.000379912,7900,6300,4500
309158688,305321883,468,2,f,817960,0,51438000,0,0,0,0,0.01002,0,0,0,0,0,0
309157975,305321883,767,1,f,127929000,0.84312,18229800000,106.795,6.59053e-09,126.667,8.34801e-07,1.56713,1.03282e-08,9.33223e-07,4.84744e-06,6800,800,5200
309159479,305321883,262,3,f,114105000,1227.49,9669430000,199214,1.07575e-05,162.294,0.00174588,1.39779,1.50368e-05,0.00135867,0.00323675,5900,5100,7000
309159112,305321883,985,2,f,480633000,5388.61,59980300000,198261,1.12115e-05,36.7926,0.0004125,5.88776,6.60105e-05,0.00596449,0.00746126,6500,600,6600
309157938,305321883,714,1,f,181342000,24.0732,22388400000,961.562,1.3275e-07,39.9433,5.30249e-06,2.22144,2.94896e-07,2.66458e-05,0.000131177,2600,3200,5600
309158199,305321883,1041,1,f,215696000,6690.19,17594900000,203583,3.10167e-05,30.4301,0.000943842,2.64228,8.19548e-05,0.00740515,0.00319959,10300,5400,1800
309157864,305321883,631,1,f,99791100,1704.39,10083900000,126813,1.70796e-05,74.4038,0.00127079,1.22244,2.08788e-05,0.00188654,0.00415764,5700,7200,3200
309159065,305321883,932,2,f,76478700,12950.3,2622920000,1897760,0.000169332,146.542,0.0248143,0.936864,0.000158641,0.0143342,0.00839074,9900,7000,5700
309159011,305321883,868,2,f,2126700,552.116,134018000,87185.7,0.000259612,157.912,0.0409959,0.026052,6.76342e-06,0.00061112,0.001507,10600,3800,7200
309160116,305321883,1046,3,f,26420100,0,3392000000,0,0,0,0,0.323646,0,0,0,0,0,0
309159052,305321883,916,2,f,33863500,39781.5,2323100000,7438000,0.00117476,186.971,0.219646,0.414828,0.000487324,0.0440329,0.0191545,8500,2800,7200
309159521,305321883,320,3,f,144615000,13384.4,14064100000,524123,9.25516e-05,39.1593,0.00362426,1.77154,0.000163959,0.0148147,0.00746126,6500,600,6600
309160048,305321883,962,3,f,269354000,1129.53,33365300000,76042.8,4.19346e-06,67.3228,0.000282315,3.29959,1.38367e-05,0.00125024,0.00137181,7000,700,5400
309158979,305321883,831,2,f,490776,0,46647300,0,0,0,0,0.00601201,0,0,0,0,0,0
309159121,305321883,997,2,f,20031700000,2105770,2016150000000,358466000,0.000105122,170.231,0.017895,245.388,0.0257957,2.33081,0.152324,7500,5200,7200
309159339,305321883,82,3,f,15704800,418.548,960635000,47789.9,2.66509e-05,114.18,0.003043,0.192384,5.12721e-06,0.000463277,0.00280291,10100,4000,3600
309157917,305321883,690,1,f,8261400,0,578085000,0,0,0,0,0.101202,0,0,0,0,0,0
309157949,305321883,729,1,f,22493900,0,2714310000,0,0,0,0,0.27555,0,0,0,0,0,0
309158937,305321883,773,2,f,13332700,0,1318900000,0,0,0,0,0.163326,0,0,0,0,0,0
309159021,305321883,880,2,f,4008000,0,376600000,0,0,0,0,0.049098,0,0,0,0,0,0
309157462,305321883,128,1,f,228620000,76.1861,13206400000,8706.15,3.33244e-07,114.275,3.80813e-05,2.80059,9.3328e-07,8.4328e-05,0.000564875,9200,4200,3600
309158464,305321883,192,2,f,9979110,1409.1,876157000,114800,0.000141205,81.471,0.0115041,0.122244,1.72614e-05,0.00155968,0.00294271,5500,7100,8200
309159420,305321883,192,3,f,19631000,2403.78,1830890000,152486,0.000122448,63.4358,0.00776759,0.24048,2.94463e-05,0.00266067,0.00415764,5700,7200,3200
309158894,305321883,712,2,f,4089800,0,340293000,0,0,0,0,0.0501,0,0,0,0,0,0
309157844,305321883,608,1,f,10878900,0,1085040000,0,0,0,0,0.133266,0,0,0,0,0,0
309158245,305321883,1098,1,f,20203600,0,1438790000,0,0,0,0,0.247494,0,0,0,0,0,0
309159716,305321883,559,3,f,47441700,389.326,5669670000,93150.7,8.20641e-06,239.261,0.00196348,0.581161,4.76924e-06,0.000430932,0.0016687,6700,5000,8600
309160185,305321883,1133,3,f,327184,0,33028900,0,0,0,0,0.004008,0,0,0,0,0,0
309158958,305321883,803,2,f,386650000,24117.2,34982900000,4091500,6.23748e-05,169.651,0.0105819,4.73646,0.000295436,0.0266946,0.0132485,5500,5200,7400
309157936,305321883,711,1,f,7770620,64.2882,322592000,1647.31,8.27324e-06,25.6238,0.000211992,0.0951901,7.87531e-07,7.11586e-05,0.0002811,12500,4700,4600
309159562,305321883,367,3,f,48014300,1569.21,5038840000,380645,3.26822e-05,242.571,0.00792775,0.588175,1.92229e-05,0.00173691,0.00751895,5500,4500,6500
309158654,305321883,431,2,f,6134700,0.139061,1141390000,1.5992,2.2668e-08,11.5,2.60682e-07,0.0751501,1.7035e-09,1.53922e-07,1.7001e-06,6700,2500,5900
309160026,305321883,936,3,f,210379000,701.654,32861100000,61453.1,3.33518e-06,87.5831,0.000292106,2.57715,8.59526e-06,0.000776638,0.00113283,12200,1500,4400
309158766,305321883,569,2,f,81796,0,7734010,0,0,0,0,0.001002,0,0,0,0,0,0
309160260,305321883,486,2,t,221.689,43.9907,87756.5,59333.6,0.198434,1348.78,267.643,2.71569e-06,5.38886e-07,4.86919e-05,0.00053781,7300,2800,7500
309157408,305321883,55,1,f,4253390,0,422199000,0,0,0,0,0.0521041,0,0,0,0,0,0
309160283,305321883,1089,2,t,10161.9,1985.71,3946940,2641830,0.195407,1330.42,259.974,0.000124484,2.43249e-05,0.00219792,0.011759,7300,2800,7300
309160286,305321883,1129,2,t,7506780,796072,1357440000,350426000,0.106047,440.193,46.6812,0.091958,0.00975188,0.881147,0.146924,7500,5200,7200
309159798,305321883,656,3,f,168827000,9084.4,13755400000,470283,5.3809e-05,51.7682,0.00278559,2.06813,0.000111284,0.0100552,0.00372345,7000,600,5500
309157659,305321883,379,1,f,4253390,81.7817,159654000,1340.85,1.92274e-05,16.3954,0.000315242,0.0521041,1.00183e-06,9.05216e-05,0.000482535,12500,7300,5600
309157703,305321883,437,1,f,69935600,42.6552,4155170000,1004.36,6.09921e-07,23.5461,1.43613e-05,0.856711,5.22526e-07,4.72136e-05,0.000149924,12500,5500,3300
309159287,305321883,6,3,f,278596000,7848.57,11290100000,1653080,2.81719e-05,210.622,0.0059336,3.4128,9.6145e-05,0.00868734,0.00860144,5200,4300,6900
309158796,305321883,604,2,f,5725720,0,505563000,0,0,0,0,0.0701401,0,0,0,0,0,0
309158677,305321883,454,2,f,8097800,0,1407600000,0,0,0,0,0.0991981,0,0,0,0,0,0
309159034,305321883,896,2,f,19876400,778.621,1436310000,132886,3.91731e-05,170.669,0.00668563,0.243486,9.53811e-06,0.000861831,0.00240054,7200,5000,7100
309159285,305321883,2,3,f,7361640,0,573484000,0,0,0,0,0.0901801,0,0,0,0,0,0
309158499,305321883,235,2,f,22821100,1008.1,668628000,19970.2,4.41742e-05,19.8096,0.000875075,0.279558,1.23493e-05,0.00111584,0.00321373,12600,7100,7400
309159507,305321883,302,3,f,204899000,38362.8,20363400000,5430940,0.000187228,141.568,0.0265054,2.51001,0.000469945,0.0424626,0.0206771,8700,2500,7200
309158287,305321883,10686,1,f,39262100,2521.69,5072180000,93431.6,6.42272e-05,37.0512,0.00237969,0.48096,3.08907e-05,0.00279118,0.00839646,12500,5000,3200
309159300,305321883,23,3,f,51040700,9169.18,4982410000,488665,0.000179644,53.2943,0.00957403,0.625249,0.000112322,0.0101491,0.0127387,5800,6900,4200
309159296,305321883,19,3,f,1635920,0.152382,169305000,15.9292,9.31476e-08,104.535,9.73715e-06,0.02004,1.86668e-09,1.68667e-07,1.30608e-06,4300,3400,5800
309159019,305321883,878,2,f,14805100,381.794,1367120000,30020.3,2.5788e-05,78.6296,0.0020277,0.181362,4.67697e-06,0.000422595,0.00162339,4500,2500,9500
309159226,305321883,1129,2,f,1428010000,585187,132320000000,121184000,0.000409791,207.086,0.0848621,17.4932,0.00716854,0.647725,0.152324,7500,5200,7200
309159833,305321883,693,3,f,37299000,10.3988,3215490000,327.362,2.78795e-07,31.4809,8.7767e-06,0.456912,1.27385e-07,1.15101e-05,4.67118e-05,7100,7000,4900
309159292,305321883,12,3,f,2535680,3.63421,178298000,115.774,1.43323e-06,31.8567,4.5658e-05,0.031062,4.4519e-08,4.02259e-06,4.28308e-05,8200,5400,5700
309159390,305321883,149,3,f,50304500,107.031,3787340000,2918.67,2.12767e-06,27.2693,5.80201e-05,0.616231,1.31113e-06,0.00011847,0.000308229,5900,3800,5400
309159669,305321883,498,3,f,25765700,0,2903020000,0,0,0,0,0.31563,0,0,0,0,0,0
309158719,305321883,507,2,f,690849000,12053.6,69793200000,331699,1.74475e-05,27.5187,0.000480132,8.4629,0.000147656,0.0133417,0.00497534,2100,6000,6800
309159501,305321883,292,3,f,4989560,578.371,397612000,16356.7,0.000115916,28.2806,0.00327819,0.0611221,7.08505e-06,0.000640181,0.00307829,6300,6800,3900
309158862,305321883,677,2,f,73452800,1025.2,8859640000,56262.4,1.39573e-05,54.8792,0.000765967,0.899797,1.25588e-05,0.00113477,0.00544549,4700,4100,9900
309157798,305321883,551,1,f,7934210,0,1096740000,0,0,0,0,0.0971941,0,0,0,0,0,0
309159010,305321883,867,2,f,33863500,4976.58,2355520000,1095600,0.00014696,220.151,0.0323534,0.414828,6.09631e-05,0.00550842,0.00456468,10500,3500,6800
309157693,305321883,426,1,f,14477900,531.104,1457520000,17263.5,3.66838e-05,32.5049,0.0011924,0.177354,6.50603e-06,0.000587862,0.00207783,7400,5900,3700
309157757,305321883,500,1,f,892067000,15574.4,115329000000,741887,1.74587e-05,47.6351,0.000831649,10.9278,0.000190786,0.0172388,0.00372345,7000,600,5500
309158708,305321883,493,2,f,380351000,32175.3,46351200000,1909500,8.45937e-05,59.3467,0.00502036,4.6593,0.000394148,0.0356139,0.0181512,4000,6500,5700
309158447,305321883,169,2,f,15295900,0.311398,1319950000,4.50493,2.03583e-08,14.4668,2.94519e-07,0.187374,3.81463e-09,3.44677e-07,3.5309e-06,11100,5300,5800
309159015,305321883,873,2,f,28955800,9064.93,2336080000,513989,0.000313061,56.7008,0.0177508,0.354708,0.000111045,0.0100337,0.00691555,5700,3000,10300
309160333,305321883,1129,3,t,7506780,796072,1357440000,350426000,0.106047,440.193,46.6812,0.091958,0.00975188,0.881147,0.146924,7500,5200,7200
309157677,305321883,406,1,f,14559700,691.928,1094410000,140411,4.75235e-05,202.928,0.00964385,0.178356,8.47612e-06,0.000765873,0.00104004,7600,4900,5400
309159197,305321883,1093,2,f,129483000,235.384,5480260000,34433.4,1.81787e-06,146.286,0.00026593,1.58617,2.88345e-06,0.000260539,0.000444152,10200,4800,6300
309159570,305321883,377,3,f,8752170,0,1192530000,0,0,0,0,0.107214,0,0,0,0,0,0
309158217,305321883,1064,1,f,157948000,6726.43,20166400000,421816,4.25863e-05,62.7102,0.0026706,1.93486,8.23988e-05,0.00744527,0.00946422,11700,3900,1900
309158592,305321883,348,2,f,61834000,12634.8,4323360000,1500510,0.000204333,118.761,0.0242667,0.757467,0.000154776,0.013985,0.0120371,8000,5700,6900
309157661,305321883,381,1,f,50958900,2320.51,4193630000,107703,4.55369e-05,46.4135,0.00211353,0.624247,2.84263e-05,0.0025685,0.00416434,8100,6000,4300
309159228,305321883,1133,2,f,163592,0,17135700,0,0,0,0,0.002004,0,0,0,0,0,0
309159807,305321883,665,3,f,140362000,22970.1,12249000000,687972,0.000163649,29.9508,0.00490142,1.71943,0.000281383,0.0254248,0.00940686,4400,6300,2600
309159492,305321883,280,3,f,2617470,0,239637000,0,0,0,0,0.032064,0,0,0,0,0,0
309157589,305321883,294,1,f,273853000,9526.35,32937200000,1176080,3.47863e-05,123.455,0.00429456,3.3547,0.000116698,0.0105444,0.00670754,8900,3000,3800
309157980,305321883,773,1,f,12433000,1.50801,1232400000,39.6067,1.21291e-07,26.2642,3.18561e-06,0.152304,1.84731e-08,1.66917e-06,1.12315e-05,12100,5200,5500
309159474,305321883,256,3,f,40734400,0.010928,3775250000,0.254532,2.68275e-10,23.2917,6.24857e-09,0.498996,1.33868e-10,1.20959e-08,1.33601e-07,7600,6100,3800
309158356,305321883,42,2,f,4498780,145.853,495686000,35519.4,3.24206e-05,243.528,0.00789533,0.0551101,1.7867e-06,0.00016144,0.000417761,9100,3000,6500
309160273,305321883,856,2,t,77171.5,8936.42,14405800,4087760,0.115799,457.427,52.9698,0.000945351,0.000109471,0.00989143,0.0140902,7200,2900,7200
309158291,305321883,10692,1,f,30837100,6203.69,2861110000,144085,0.000201176,23.2256,0.00467244,0.377754,7.59953e-05,0.00686667,0.00708472,10500,4900,2200
309157642,305321883,359,1,f,36808200,0,3785490000,0,0,0,0,0.4509,0,0,0,0,0,0
309157433,305321883,92,1,f,22003100,0,2427380000,0,0,0,0,0.269538,0,0,0,0,0,0
309158164,305321883,997,1,f,19709700000,971933,2031750000000,44902000,4.93123e-05,46.1987,0.00227816,241.444,0.0119062,1.0758,0.0316207,4000,6500,5500
309159610,305321883,431,3,f,12024000,0.139061,2263570000,1.5992,1.15653e-08,11.5,1.33001e-07,0.147294,1.7035e-09,1.53922e-07,1.7001e-06,6700,2500,5900
309157961,305321883,748,1,f,3599020,0,324113000,0,0,0,0,0.044088,0,0,0,0,0,0
309159910,305321883,796,3,f,2044900,0,213849000,0,0,0,0,0.02505,0,0,0,0,0,0
309158113,305321883,938,1,f,37053600,1499.5,1419020000,28187,4.04683e-05,18.7977,0.00076071,0.453906,1.83688e-05,0.00165974,0.0046294,11700,7600,4600
309158858,305321883,673,2,f,2617470,4442.13,75851500,178681,0.00169711,40.2241,0.0682646,0.032064,5.44161e-05,0.00491685,0.0107476,8500,5800,6300
309159817,305321883,675,3,f,9897320,0,986102000,0,0,0,0,0.121242,0,0,0,0,0,0
309159413,305321883,184,3,f,42043100,4503.62,4234280000,140234,0.000107119,31.138,0.00333547,0.515029,5.51693e-05,0.00498491,0.00881453,2100,2800,6000
309160256,305321883,375,2,t,221.689,43.9907,87756.5,59333.6,0.198434,1348.78,267.643,2.71569e-06,5.38886e-07,4.86919e-05,0.00053781,7300,2800,7500
309159840,305321883,700,3,f,19549200,0,1691350000,0,0,0,0,0.239478,0,0,0,0,0,0
309158165,305321883,998,1,f,13659900,0.438451,1429840000,76.8138,3.20976e-08,175.194,5.6233e-06,0.167334,5.37103e-09,4.85307e-07,4.65191e-06,5400,5900,3000
309159971,305321883,872,3,f,11533200,8.73314,964713000,1695.9,7.57215e-07,194.191,0.000147044,0.141282,1.06981e-07,9.66644e-06,0.000101769,9500,3400,5700
309158389,305321883,91,2,f,21594100,0,1859090000,0,0,0,0,0.264528,0,0,0,0,0,0
309159387,305321883,146,3,f,231237000,44.1454,10398700000,2058.48,1.9091e-07,46.6294,8.90201e-06,2.83266,5.40781e-07,4.88632e-05,0.00033375,9200,4400,3700
309158916,305321883,746,2,f,63391900,86.9123,8068680000,3462.31,1.37103e-06,39.8368,5.46176e-05,0.776551,1.06468e-06,9.62005e-05,0.000665929,2600,4100,6000
309157377,305321883,9,1,f,39180300,0,5589660000,0,0,0,0,0.479958,0,0,0,0,0,0
309157890,305321883,661,1,f,26992700,77.8157,1945210000,2228.46,2.88284e-06,28.6377,8.2558e-05,0.33066,9.53242e-07,8.61317e-05,0.000271428,11000,6700,3900
309159747,305321883,598,3,f,7443440,0,673998000,0,0,0,0,0.0911821,0,0,0,0,0,0
309158679,305321883,456,2,f,81796,0,7475830,0,0,0,0,0.001002,0,0,0,0,0,0
309159649,305321883,473,3,f,85067800,8.67303,8774280000,261.606,1.01954e-07,30.1631,3.07526e-06,1.04208,1.06245e-07,9.5999e-06,4.81571e-05,4200,6800,6600
309157764,305321883,508,1,f,490776,0,39586100,0,0,0,0,0.00601201,0,0,0,0,0,0
309157937,305321883,712,1,f,4498780,0,480503000,0,0,0,0,0.0551101,0,0,0,0,0,0
309157630,305321883,342,1,f,134882000,0.00249351,12861400000,0.352386,1.84866e-11,141.321,2.61256e-09,1.6523,3.05455e-11,2.75999e-09,2.66603e-08,4700,6400,3300
309158504,305321883,240,2,f,9242950,149.572,564942000,7737.77,1.61823e-05,51.7327,0.000837154,0.113226,1.83226e-06,0.000165557,0.000920965,8100,6900,8800
309159685,305321883,518,3,f,312706000,1030.94,37804200000,90344.3,3.29683e-06,87.6331,0.000288911,3.83065,1.2629e-05,0.00114111,0.00294011,9000,6100,3000
309159100,305321883,972,2,f,72553100,286.466,8958120000,26996.3,3.94837e-06,94.2391,0.000372091,0.888775,3.50921e-06,0.00031708,0.000645883,3400,3100,6500
309158050,305321883,863,1,f,32554800,928.631,957696000,18120.6,2.85252e-05,19.5132,0.000556617,0.398796,1.13757e-05,0.00102787,0.00261608,10000,6600,3700
309158613,305321883,375,2,f,568564000,1954.86,79954000000,866776,3.43824e-06,443.396,0.0015245,6.96491,2.3947e-05,0.00216377,0.00537826,7400,1700,7300
309158611,305321883,372,2,f,245388,0,16126600,0,0,0,0,0.003006,0,0,0,0,0,0
309158051,305321883,864,1,f,256758000,1239.21,24467000000,199495,4.82638e-06,160.986,0.000776978,3.14528,1.51803e-05,0.00137164,0.00173625,9100,3500,3400
309159188,305321883,1083,2,f,44333400,5189.43,3355390000,381144,0.000117055,73.4462,0.00859722,0.543085,6.35705e-05,0.00574402,0.0146107,8500,5800,6200
