id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298642296,297948420,693,3,f,37299000,382.495,1433930000,23547.2,1.02548e-05,61.5621,0.000631309,0.456912,4.68556e-06,2.96797e-05,0.00316671,6700,6600,6500
298640054,297948420,302,1,f,99627500,42480.3,6611410000,2993040,0.000426391,70.4571,0.0300423,1.22044,0.000520384,0.00329626,0.0271057,8400,2300,4500
298641029,297948420,323,2,f,923395000,8158320,43935200000,1914310000,0.00883513,234.645,2.07312,11.3116,0.0999394,0.633045,0.253442,8400,5700,7300
298640364,297948420,675,1,f,4989560,0,261234000,0,0,0,0,0.0611221,0,0,0,0,0,0
298641255,297948420,602,2,f,1145140,0.32258,39492200,18.0534,2.81694e-07,55.9657,1.57652e-05,0.014028,3.9516e-09,2.50306e-08,1.71039e-06,5400,4200,6700
298641340,297948420,696,2,f,1145140,260.98,46768000,16582.6,0.000227902,63.5398,0.0144808,0.014028,3.19701e-06,2.02508e-05,0.00150844,9000,2800,10500
298642007,297948420,344,3,f,28383200,146.369,1669350000,19887.9,5.15688e-06,135.875,0.000700693,0.347694,1.79302e-06,1.13575e-05,0.000628762,6500,4500,9800
298639954,297948420,175,1,f,11287800,226.215,474164000,14569.1,2.00406e-05,64.4038,0.00129069,0.138276,2.77114e-06,1.75532e-05,0.000735326,2100,4900,4000
298641229,297948420,573,2,f,4416980,0,352185000,0,0,0,0,0.0541081,0,0,0,0,0,0
298641191,297948420,520,2,f,18485900,31467.6,1091950000,9210090,0.00170225,292.685,0.498223,0.226452,0.000385478,0.00244173,0.0379275,6700,3800,9800
298641855,297948420,155,3,f,77460800,3218.52,5153300000,334394,4.15504e-05,103.897,0.00431695,0.948895,3.94269e-05,0.000249742,0.00364934,7000,3100,7900
298640142,297948420,412,1,f,31000700,0,2449630000,0,0,0,0,0.379758,0,0,0,0,0,0
298642304,297948420,701,3,f,208171000,41490.1,8819080000,3797170,0.000199308,91.52,0.0182407,2.55009,0.000508254,0.00321943,0.0344806,11300,5400,4400
298642349,297948420,763,3,f,1308740,57.1245,19759400,3194.45,4.36486e-05,55.9208,0.00244086,0.016032,6.99775e-07,4.43258e-06,0.000622818,4800,6700,5500
298639916,297948420,121,1,f,654368,0,34384000,0,0,0,0,0.00801601,0,0,0,0,0,0
298641345,297948420,701,2,f,104045000,13679.3,4399310000,1163820,0.000131476,85.0788,0.0111858,1.27455,0.000167572,0.00106145,0.0339106,12000,4700,7200
298639998,297948420,231,1,f,1226940,0,28344600,0,0,0,0,0.01503,0,0,0,0,0,0
298640929,297948420,197,2,f,654368,15.1523,23639600,949.283,2.31556e-05,62.6495,0.00145069,0.00801601,1.85615e-07,1.17574e-06,0.000150291,8200,5300,5800
298641293,297948420,646,2,f,3517230,0,191126000,0,0,0,0,0.043086,0,0,0,0,0,0
298640011,297948420,244,1,f,214060000,10034.8,13407900000,670281,4.68782e-05,66.7959,0.00313128,2.62224,0.000122926,0.000778648,0.0101122,2500,6000,4900
298640150,297948420,423,1,f,24375200,1.17682,2207650000,59.8079,4.82796e-08,50.8214,2.45364e-06,0.298596,1.44161e-08,9.13158e-08,8.11535e-06,6800,2300,5600
298641448,297948420,839,2,f,3926210,3.17905,151473000,175.841,8.09701e-07,55.3125,4.47866e-05,0.048096,3.89434e-08,2.46679e-07,2.04992e-05,12300,5100,6000
298641692,297948420,1140,2,f,15541200,8575.39,367567000,543369,0.000551783,63.3638,0.034963,0.19038,0.000105048,0.000665408,0.0103195,8100,6800,9200
298642301,297948420,698,3,f,3413100000,397725,166253000000,30911700,0.000116529,77.7214,0.00905678,41.8105,0.00487213,0.0308615,0.0288871,1400,3100,5400
298642360,297948420,777,3,f,10060900,0.0128199,435164000,0.743275,1.27423e-09,57.9781,7.38775e-08,0.123246,1.57044e-10,9.94762e-10,1.43849e-07,6900,6300,5800
298640137,297948420,406,1,f,14559700,2445.02,528124000,268249,0.000167931,109.712,0.0184241,0.178356,2.99515e-05,0.000189722,0.00427007,7900,4400,4600
298642029,297948420,372,3,f,490776,0,23852200,0,0,0,0,0.00601201,0,0,0,0,0,0
298642188,297948420,573,3,f,8588580,0,704049000,0,0,0,0,0.10521,0,0,0,0,0,0
298641703,297948420,10683,2,f,77297200,9483.46,4745490000,561293,0.000122688,59.1865,0.00726149,0.946891,0.000116172,0.00073587,0.0107158,11900,4700,8500
298641867,297948420,171,3,f,38035100,1151.1,2334580000,106092,3.02642e-05,92.1656,0.00278932,0.46593,1.4101e-05,8.932e-05,0.0015196,4000,2500,5700
298640233,297948420,519,1,f,45478600,3.56757,2071720000,211.252,7.8445e-08,59.2146,4.64509e-06,0.557113,4.37027e-08,2.76826e-07,2.15571e-05,11900,3800,5100
298641480,297948420,877,2,f,17995100,471.91,330610000,43560.5,2.62243e-05,92.3069,0.00242068,0.22044,5.78089e-06,3.66179e-05,0.00192697,9300,5500,6000
298642275,297948420,670,3,f,112388000,6339.89,8809360000,515508,5.64109e-05,81.3119,0.00458688,1.37675,7.76636e-05,0.000491944,0.0065095,7000,800,3300
298641247,297948420,594,2,f,1717720,0,92733900,0,0,0,0,0.021042,0,0,0,0,0,0
298642738,297948420,345,3,t,39605,35811.3,49889900,48996000,0.904212,1368.17,1237.12,0.000485161,0.000438689,0.00277878,0.0943956,4800,2400,8900
298641210,297948420,542,2,f,38362300,43716.3,1997870000,3462960,0.00113956,79.2145,0.0902699,0.469938,0.000535524,0.00339217,0.0352574,9400,2000,7300
298640343,297948420,654,1,f,6216500,0,551224000,0,0,0,0,0.0761521,0,0,0,0,0,0
298641319,297948420,673,2,f,2617470,16895,37231000,1091800,0.00645469,64.6225,0.417118,0.032064,0.000206963,0.00131097,0.0441342,8500,5800,6300
298642650,297948420,1140,3,f,30837100,11878,756405000,708610,0.000385186,59.6572,0.0229791,0.377754,0.000145506,0.000921676,0.0103195,8100,6800,9200
298640269,297948420,567,1,f,10648600000,943724,665094000000,92956600,8.86242e-05,98.4997,0.00872946,130.446,0.0115606,0.0732284,0.0448044,8100,2500,4400
298641544,297948420,952,2,f,82532200,42237.1,4023300000,11240300,0.000511766,266.123,0.136193,1.01102,0.000517405,0.00327739,0.0263367,4600,5000,8700
298641316,297948420,670,2,f,56112100,2144.31,4170850000,144749,3.82147e-05,67.5037,0.00257963,0.687373,2.62677e-05,0.000166388,0.00624704,6500,900,8300
298641545,297948420,954,2,f,18404100,57.7796,1262050000,10219.2,3.13949e-06,176.865,0.000555266,0.22545,7.078e-07,4.48341e-06,0.000413572,7100,3700,9600
298640904,297948420,162,2,f,5316740,39.4102,228848000,2439.12,7.41247e-06,61.8906,0.000458762,0.0651301,4.82775e-07,3.05803e-06,0.000314498,10500,3900,6200
298642632,297948420,1110,3,f,11287800,670.043,413909000,42896.1,5.93597e-05,64.0199,0.0038002,0.138276,8.20803e-06,5.1992e-05,0.00213927,8100,6300,6600
298642416,297948420,849,3,f,4089800,16742.3,193442000,4580780,0.00409368,273.604,1.12005,0.0501,0.000205094,0.00129912,0.0396776,4900,4200,9000
298640585,297948420,952,1,f,81796000,1867.96,4315560000,170748,2.28368e-05,91.4087,0.00208749,1.002,2.28825e-05,0.000144945,0.00578505,5000,5400,2400
298642309,297948420,706,3,f,6216500,518.061,430853000,37940.8,8.33365e-05,73.2362,0.00610325,0.0761521,6.34625e-06,4.0199e-05,0.00159163,7700,2700,5000
298640649,297948420,1029,1,f,6380090,0,210847000,0,0,0,0,0.0781561,0,0,0,0,0,0
298639949,297948420,167,1,f,12433000,2.73092,651901000,162.647,2.19651e-07,59.5577,1.30819e-05,0.152304,3.34538e-08,2.11906e-07,1.64588e-05,2700,4400,4100
298640704,297948420,1096,1,f,14805100,0,799593000,0,0,0,0,0.181362,0,0,0,0,0,0
298641063,297948420,362,2,f,48995800,32862.2,2646020000,8938800,0.000670715,272.008,0.18244,0.600199,0.000402562,0.00254995,0.0550347,7300,3900,6600
298641283,297948420,633,2,f,490776,3.62308,24897400,198.867,7.38234e-06,54.8889,0.000405208,0.00601201,4.43827e-08,2.81133e-07,4.4294e-05,10400,1600,5700
298640690,297948420,1080,1,f,825649000,95618.7,56585000000,6752990,0.00011581,70.6242,0.00817901,10.1142,0.00117133,0.00741954,0.0448044,8100,2500,4400
298640123,297948420,385,1,f,254467000,3506.98,18804500000,240126,1.37817e-05,68.4707,0.00094364,3.11723,4.29605e-05,0.000272125,0.00617676,10000,800,4500
298641291,297948420,643,2,f,2372080,109.296,139060000,6385.47,4.60758e-05,58.4239,0.00269192,0.029058,1.33887e-06,8.4808e-06,0.000681658,9000,2500,10300
298640268,297948420,566,1,f,43760900,3372.55,1619450000,168882,7.70678e-05,50.0754,0.0038592,0.536071,4.13138e-05,0.000261694,0.00549698,8000,6900,1900
298640707,297948420,1099,1,f,306899000,14738.5,11128900000,1034500,4.80239e-05,70.1902,0.00337081,3.75951,0.000180546,0.00114363,0.0156336,5800,2600,5100
298640882,297948420,131,2,f,22984700,2728.8,1249430000,1340750,0.000118723,491.332,0.0583323,0.281562,3.34278e-05,0.000211742,0.0104363,6400,5200,9100
298642324,297948420,727,3,f,17259000,0,865582000,0,0,0,0,0.211422,0,0,0,0,0,0
298641813,297948420,97,3,f,52022300,13091.5,1875690000,1972920,0.000251652,150.702,0.0379245,0.637273,0.000160371,0.00101583,0.0278425,6600,4200,10600
298641798,297948420,77,3,f,3108250,20906.4,121896000,1921050,0.00672609,91.8884,0.61805,0.038076,0.000256103,0.00162223,0.0261184,11700,5400,4100
298640974,297948420,250,2,f,28465000,8856.26,1138850000,1004300,0.000311128,113.4,0.035282,0.348696,0.000108489,0.000687202,0.0170533,5600,2800,6000
298642747,297948420,695,3,t,13303100,12887400,26408700000,26309700000,0.968757,2041.5,1977.72,0.162962,0.157871,1,1,5200,2300,8700
298642434,297948420,872,3,f,11533200,0.0970819,458444000,5.70963,8.41758e-09,58.8125,4.95059e-07,0.141282,1.18925e-09,7.53308e-09,1.03412e-06,9400,4300,5600
298640478,297948420,827,1,f,19140300,0,1192240000,0,0,0,0,0.234468,0,0,0,0,0,0
298642239,297948420,630,3,f,42370300,97.094,2874930000,14550.4,2.29156e-06,149.859,0.000343411,0.519037,1.1894e-06,7.53402e-06,0.000354973,3200,3700,7600
298641944,297948420,267,3,f,2535680,0,116622000,0,0,0,0,0.031062,0,0,0,0,0,0
298641045,297948420,339,2,f,359248000,101729,21097200000,10199800,0.000283171,100.265,0.0283921,4.40079,0.00124618,0.00789364,0.0334236,9200,3500,7300
298641112,297948420,427,2,f,47605300,441.738,2284870000,30034.5,9.27918e-06,67.9917,0.000630907,0.583165,5.41129e-06,3.42767e-05,0.00070155,8700,4200,10400
298641508,297948420,908,2,f,14068900,268.838,474850000,23955.2,1.91087e-05,89.1066,0.00170271,0.172344,3.29327e-06,2.08605e-05,0.000978148,5900,6000,8500
298642041,297948420,388,3,f,899756,113.851,18504000,6935.59,0.000126535,60.9183,0.0077083,0.011022,1.39467e-06,8.83425e-06,0.000580596,13100,5200,5600
298641928,297948420,247,3,f,653550000,97439.9,45431200000,17833300,0.000149093,183.019,0.0272868,8.00599,0.00119364,0.00756085,0.0379275,6700,3800,9800
298642086,297948420,444,3,f,133409000,44790.8,6935990000,11134500,0.00033574,248.588,0.0834609,1.63426,0.000548687,0.00347554,0.0550347,7300,3900,6600
298642697,297948420,182305689,3,f,241953000,602228,17853000000,148284000,0.00248903,246.226,0.612865,2.96392,0.0073773,0.0467299,0.105578,3900,1900,8400
298642362,297948420,780,3,f,24375200,2166.51,1191490000,328866,8.88816e-05,151.795,0.0134918,0.298596,2.65397e-05,0.00016811,0.0146539,7600,5800,7700
298640724,297948420,1120,1,f,1717720,0,89425000,0,0,0,0,0.021042,0,0,0,0,0,0
298640607,297948420,976,1,f,45805800,159.998,2019540000,10636.4,3.49297e-06,66.478,0.000232206,0.561121,1.95998e-06,1.24151e-05,0.00140289,10500,2700,5300
298640219,297948420,502,1,f,210870000,11858,13707300000,906267,5.62335e-05,76.4269,0.00429775,2.58316,0.00014526,0.00092012,0.0138109,8700,2500,4000
298642439,297948420,878,3,f,30019100,631605,1774080000,307131000,0.0210401,486.272,10.2312,0.367734,0.00773716,0.0490094,0.382928,4800,2100,9300
298641394,297948420,767,2,f,126947000,261440,9440450000,65533600,0.00205943,250.665,0.516227,1.55511,0.00320263,0.0202864,0.0958711,3100,2900,7200
298640084,297948420,336,1,f,2290290,0.22531,113884000,11.9575,9.83762e-08,53.0714,5.22096e-06,0.028056,2.76004e-09,1.74829e-08,2.75453e-06,8300,3200,5600
298642031,297948420,374,3,f,35254100,135286,1598950000,33121000,0.00383746,244.822,0.939495,0.431862,0.00165726,0.0104975,0.128159,8000,5300,7300
298642105,297948420,466,3,f,264937000,5571.89,10904700000,420470,2.1031e-05,75.4628,0.00158705,3.24548,6.82556e-05,0.000432351,0.00626571,7500,3200,3100
298642669,297948420,10694,3,f,49895600,1440.59,2717410000,96999,2.88721e-05,67.3327,0.00194404,0.611221,1.76472e-05,0.000111783,0.00227436,10000,3600,8300
298642336,297948420,746,3,f,127275000,2636.29,8267410000,183811,2.07134e-05,69.7233,0.00144421,1.55911,3.22946e-05,0.000204563,0.00378439,2700,4200,5900
298640411,297948420,732,1,f,327184,0,10951600,0,0,0,0,0.004008,0,0,0,0,0,0
298640684,297948420,1072,1,f,8506780,2273.28,379165000,158612,0.000267231,69.7725,0.0186454,0.104208,2.78477e-05,0.000176395,0.00855945,8800,3400,3300
298641130,297948420,446,2,f,4744170,0.0970063,446760000,4.93,2.04475e-08,50.8214,1.03917e-06,0.0581161,1.18833e-09,7.52721e-09,1.18595e-06,6700,2400,5700
298640542,297948420,901,1,f,110588000,342188,774481000,26123700,0.00309426,76.3429,0.236225,1.35471,0.00419181,0.0265521,0.0625613,11400,5400,3900
298640185,297948420,461,1,f,5971110,0,312806000,0,0,0,0,0.0731461,0,0,0,0,0,0
298641332,297948420,688,2,f,8652080000,31105200,542548000000,14915300000,0.00359511,479.512,1.7239,105.988,0.381039,2.41361,1,5200,2300,8700
298641950,297948420,275,3,f,287758000,23196.4,12654400000,2000630,8.06109e-05,86.2471,0.00695245,3.52504,0.000284156,0.00179993,0.0170533,5600,2800,6000
298640286,297948420,589,1,f,69690200,37011,3042330000,2582790,0.00053108,69.7843,0.037061,0.853705,0.000453385,0.00287187,0.0254053,4000,4100,5600
298639996,297948420,229,1,f,76561100,305339,464370000,22711200,0.00398817,74.3804,0.296642,0.937873,0.0037404,0.0236928,0.0625613,11400,5400,3900
298641405,297948420,781,2,f,736164,0,40987000,0,0,0,0,0.00901801,0,0,0,0,0,0
298641894,297948420,207,3,f,2535680,234.328,97124700,14499.3,9.24126e-05,61.8762,0.00571814,0.031062,2.87052e-06,1.81827e-05,0.000876127,13000,5100,5700
298640858,297948420,100,2,f,11778600,20233.1,492677000,1417650,0.00171778,70.0659,0.120358,0.144288,0.000247856,0.00156999,0.0263528,8400,5700,5800
298641097,297948420,408,2,f,10797100,1228.91,300474000,78422.3,0.000113819,63.8145,0.00726329,0.132264,1.50541e-05,9.53573e-05,0.00259835,7500,7200,8700
298642667,297948420,10692,3,f,60283700,5042.88,2322260000,304341,8.36525e-05,60.3506,0.00504848,0.738475,6.17753e-05,0.000391303,0.00570413,10300,4300,2900
298641183,297948420,510,2,f,4416980,52794.9,198113000,13825300,0.0119527,261.869,3.13004,0.0541081,0.000646737,0.00409662,0.0916488,4700,2700,7700
298640206,297948420,485,1,f,976562000,25898.9,64222200000,2489820,2.65204e-05,96.1362,0.00254957,11.9629,0.000317261,0.00200962,0.00943745,5000,5600,2700
298642447,297948420,888,3,f,36644600,107.214,1703010000,7783.46,2.92578e-06,72.5974,0.000212404,0.448896,1.31337e-06,8.31929e-06,0.000708918,8700,4300,10400
298641185,297948420,512,2,f,1813420000,100101,121118000000,6400090,5.52003e-05,63.9362,0.0035293,22.2144,0.00122624,0.00776735,0.0242875,11000,4000,9000
298641555,297948420,965,2,f,11533200,594.55,758786000,43093.4,5.15511e-05,72.4806,0.00373645,0.141282,7.28324e-06,4.61342e-05,0.00360477,8800,400,6600
298641758,297948420,19,3,f,1635920,442.875,70547400,28040.7,0.000270719,63.3152,0.0171406,0.02004,5.42522e-06,3.43649e-05,0.00160267,6000,2400,5500
298642661,297948420,10683,3,f,154758000,13233.4,9219250000,791479,8.55106e-05,59.809,0.0051143,1.89579,0.00016211,0.00102685,0.0107158,11900,4700,8500
298641352,297948420,708,2,f,19303900,0,978424000,0,0,0,0,0.236472,0,0,0,0,0,0
298642392,297948420,822,3,f,1645000000,191706,82302900000,15015400,0.000116539,78.325,0.0091279,20.1512,0.0023484,0.0148754,0.035583,9100,3000,7800
298640227,297948420,511,1,f,10633500,6.60476,661368000,350.524,6.21129e-07,53.0714,3.29642e-05,0.13026,8.09083e-08,5.12497e-07,2.69725e-05,8200,3100,5600
298641694,297948420,1142,2,f,17013600,0,744237000,0,0,0,0,0.208416,0,0,0,0,0,0
298642234,297948420,623,3,f,4075980000,28218900,252520000000,18731500000,0.00692324,663.791,4.59558,49.9307,0.345682,2.18965,0.757432,5600,2900,8400
298640977,297948420,254,2,f,321458000,75015.7,22358000000,5858890,0.000233361,78.1022,0.018226,3.93786,0.000918942,0.00582085,0.0352574,9400,2000,7300
298640711,297948420,1104,1,f,4253390,0,206244000,0,0,0,0,0.0521041,0,0,0,0,0,0
298642469,297948420,912,3,f,7443440,102.253,457057000,4879.17,1.37373e-05,47.7168,0.0006555,0.0911821,1.25259e-06,7.9343e-06,0.000380715,11400,4400,5700
298640320,297948420,626,1,f,18322300,0.0271745,903582000,2.08045,1.48314e-09,76.5588,1.13547e-07,0.224448,3.32888e-10,2.10861e-09,3.32223e-07,6400,3400,5000
298641379,297948420,747,2,f,3353640,0.521121,186138000,16.0733,1.5539e-07,30.8437,4.79281e-06,0.041082,6.38373e-09,4.04364e-08,6.37099e-06,3000,4400,6100
298641814,297948420,99,3,f,41470600,7878,1123930000,416036,0.000189966,52.8099,0.0100321,0.508015,9.65055e-05,0.000611294,0.0125118,9900,4600,3500
298641715,297948420,10698,2,f,10469900,20.4499,662495000,1602.55,1.95321e-06,78.3646,0.000153062,0.128256,2.50511e-07,1.58681e-06,9.50449e-05,8800,2100,7300
298640207,297948420,486,1,f,62083200,2718.9,4002220000,177633,4.37945e-05,65.3327,0.00286121,0.760519,3.33065e-05,0.000210973,0.00458208,8200,3500,3100
298641228,297948420,571,2,f,65764000,22382.6,3207120000,3595140,0.000340348,160.622,0.0546673,0.805609,0.000274187,0.00173678,0.0253068,7300,4900,5900
298640564,297948420,928,1,f,265837000,16466.8,21962000000,891178,6.19431e-05,54.1198,0.00335235,3.2565,0.000201718,0.00127774,0.0194878,10100,3900,3500
298640987,297948420,267,2,f,1226940,0,55184600,0,0,0,0,0.01503,0,0,0,0,0,0
298642645,297948420,1128,3,f,72880200,141284,6733430000,44178300,0.00193858,312.691,0.606177,0.892783,0.00173073,0.010963,0.116773,4700,2500,8200
298642294,297948420,691,3,f,24866000,12828.4,952028000,1749740,0.000515903,136.395,0.0703666,0.304608,0.000157148,0.000995424,0.01214,12000,5400,6700
298639896,297948420,96,1,f,23066500,2320.49,809128000,142134,0.0001006,61.2517,0.00616193,0.282564,2.8426e-05,0.000180059,0.0126907,11800,5200,3400
298642442,297948420,881,3,f,37135400,6653.53,1253960000,565290,0.00017917,84.9609,0.0152224,0.454908,8.15058e-05,0.000516281,0.00569318,10400,3900,6800
298639968,297948420,194,1,f,145760000,7367.95,4257980000,428938,5.05483e-05,58.2167,0.00294276,1.78557,9.02573e-05,0.000571716,0.0111773,5900,6800,4300
298640398,297948420,714,1,f,181342000,2350.52,12129000000,191618,1.29619e-05,81.5215,0.00105667,2.22144,2.87939e-05,0.000182389,0.00430115,2600,4000,4400
298640159,297948420,433,1,f,19467400,0,1620420000,0,0,0,0,0.238476,0,0,0,0,0,0
298641484,297948420,881,2,f,18485900,5344.84,563342000,479479,0.000289131,89.7088,0.0259376,0.226452,6.54743e-05,0.000414733,0.00569318,10400,3900,6800
298641943,297948420,266,3,f,9242950,12.3575,404966000,746.304,1.33696e-06,60.3929,8.07431e-05,0.113226,1.51379e-07,9.5888e-07,0.000101986,5400,4400,6400
298642486,297948420,933,3,f,300519000,581028,4032980000,41135300,0.00193342,70.7973,0.136881,3.68135,0.0071176,0.0450849,0.127639,9600,6800,6200
298641662,297948420,1097,2,f,642917000,2142940,24797900000,510920000,0.00333315,238.42,0.794691,7.87573,0.026251,0.166281,0.246565,7900,5200,7400
298641334,297948420,690,2,f,8670380,443.541,297787000,56325.9,5.11559e-05,126.992,0.00649637,0.106212,5.43338e-06,3.44166e-05,0.00387165,6700,5300,6300
298640394,297948420,708,1,f,19467400,0,988031000,0,0,0,0,0.238476,0,0,0,0,0,0
298642476,297948420,920,3,f,303790000,3964.74,20236100000,294800,1.30509e-05,74.3554,0.000970406,3.72143,4.85681e-05,0.000307644,0.00551773,10600,3500,7100
298642123,297948420,486,3,f,124330000,30100.8,7730040000,9885770,0.000242104,328.423,0.0795124,1.52304,0.000368734,0.00233567,0.0541869,7700,5700,7800
298641353,297948420,709,2,f,100118000,8484800,11389000000,5445480000,0.0847478,641.792,54.3904,1.22645,0.103939,0.658379,0.736164,6600,4300,7200
298641263,297948420,610,2,f,36317400,281.516,2916170000,20173.7,7.75155e-06,71.6607,0.000555481,0.444888,3.44857e-06,2.18443e-05,0.00117985,9400,1300,6700
298642040,297948420,386,3,f,481697000,1890280,12320100000,195844000,0.00392421,103.606,0.406572,5.90078,0.0231559,0.146676,0.114554,9700,6800,6300
298640500,297948420,851,1,f,20530800,1545.86,1543450000,115126,7.52947e-05,74.4739,0.00560749,0.251502,1.89368e-05,0.000119951,0.00754896,8900,2100,4300
298642167,297948420,540,3,f,27238100,8163.48,868071000,566777,0.000299708,69.4284,0.0208083,0.333666,0.000100003,0.000633446,0.0285221,8700,4300,10600
298642431,297948420,868,3,f,4335190,922.348,129204000,57836.4,0.000212758,62.7056,0.0133412,0.0531061,1.12988e-05,7.15696e-05,0.00251904,10600,3600,4500
298640414,297948420,737,1,f,22493900,461.855,611826000,37467.3,2.05324e-05,81.1235,0.00166566,0.27555,5.65772e-06,3.58376e-05,0.00244143,5400,4300,5600
298642470,297948420,914,3,f,163592,0,10789300,0,0,0,0,0.002004,0,0,0,0,0,0
298640420,297948420,747,1,f,3108250,0,170936000,0,0,0,0,0.038076,0,0,0,0,0,0
298641834,297948420,125,3,f,106826000,207976,1571080000,40329300,0.00194687,193.913,0.377524,1.30861,0.0025477,0.0161379,0.0999524,7000,5400,7900
298640826,297948420,55,2,f,4253390,21.4817,214976000,1143.8,5.05048e-06,53.2453,0.000268914,0.0521041,2.6315e-07,1.66687e-06,8.37871e-05,5900,5400,5800
298640592,297948420,960,1,f,647497000,157041,15936000000,8978010,0.000242535,57.17,0.0138657,7.93184,0.00192375,0.0121856,0.0649869,9500,7000,5600
298640806,297948420,26,2,f,97010100,188006,5679920000,29165300,0.001938,155.13,0.300642,1.18837,0.00230307,0.0145883,0.0985589,8300,3800,6600
298642453,297948420,895,3,f,277288000,42703.1,13702900000,6648980,0.000154003,155.702,0.0239786,3.39678,0.000523114,0.00331355,0.0491148,6700,4400,9900
298642478,297948420,924,3,f,208580000,4824580,4909260000,1367590000,0.0231306,283.464,6.55669,2.5551,0.0591011,0.374363,0.30546,8900,5800,6800
298639929,297948420,137,1,f,12433000,593.253,273826000,51211.6,4.7716e-05,86.3234,0.00411901,0.152304,7.26735e-06,4.60335e-05,0.00331984,10100,5300,5500
298642109,297948420,470,3,f,16686400,177224,819315000,30558600,0.0106209,172.429,1.83135,0.204408,0.00217099,0.0137517,0.106924,7200,5200,7600
298640023,297948420,258,1,f,96192100,6494.89,4377580000,480878,6.752e-05,74.0395,0.00499915,1.17835,7.95624e-05,0.000503972,0.0094584,3800,4900,5500
298641389,297948420,759,2,f,899756,0,62809300,0,0,0,0,0.011022,0,0,0,0,0,0
298642437,297948420,875,3,f,5316740,93.6919,221735000,6815.86,1.76221e-05,72.7476,0.00128196,0.0651301,1.14773e-06,7.27003e-06,0.000285805,10700,4200,4000
298639987,297948420,217,1,f,14723300,2293.17,516618000,421849,0.000155751,183.959,0.0286519,0.18036,2.80913e-05,0.000177938,0.00973137,10800,4700,3900
298642468,297948420,910,3,f,9897320,443.671,522762000,47947.4,4.48274e-05,108.07,0.00484448,0.121242,5.43496e-06,3.44266e-05,0.00212916,3300,3100,7000
298640633,297948420,1008,1,f,58974900,9489.02,2588790000,697971,0.000160899,73.5556,0.011835,0.722443,0.000116241,0.000736301,0.0131932,8700,3700,3200
298641560,297948420,970,2,f,8915760,491.03,166938000,69002.5,5.50744e-05,140.526,0.00773938,0.109218,6.01512e-06,3.81015e-05,0.00109014,11500,5600,5800
298640671,297948420,1056,1,f,211852000,4412.68,13093100000,263811,2.08291e-05,59.7848,0.00124526,2.59518,5.40553e-05,0.000342402,0.00659454,11000,3900,2200
298639919,297948420,125,1,f,53740000,32959.4,784975000,2156790,0.000613313,65.4378,0.0401339,0.658315,0.000403753,0.00255749,0.0605804,6100,6800,4200
298640241,297948420,528,1,f,1722300000,62199.1,112054000000,3836150,3.61141e-05,61.6754,0.00222735,21.0981,0.000761939,0.00482635,0.0194878,10100,3900,3500
298639892,297948420,92,1,f,22003100,0,1108930000,0,0,0,0,0.269538,0,0,0,0,0,0
298640735,297948420,1140,1,f,15295900,3302.64,388838000,165241,0.000215917,50.033,0.010803,0.187374,4.04573e-05,0.000256268,0.00549698,8000,6900,1900
298640474,297948420,821,1,f,76642900,778.031,5433230000,51044,1.01514e-05,65.6067,0.000665999,0.938875,9.53088e-06,6.03713e-05,0.00175541,9000,1000,2600
298641768,297948420,33,3,f,75334100,0,5508930000,0,0,0,0,0.922843,0,0,0,0,0,0
298640390,297948420,704,1,f,7852420,2415.1,369022000,163966,0.000307562,67.8918,0.0208809,0.0961921,2.9585e-05,0.0001874,0.0059183,4500,5100,1900
298641159,297948420,480,2,f,4008000,0.145529,185338000,12.0607,3.63095e-08,82.8751,3.00915e-06,0.049098,1.78273e-09,1.12923e-08,1.3744e-06,7400,5900,8300
298641171,297948420,495,2,f,64128100,7847.85,4070920000,2432000,0.000122378,309.894,0.0379241,0.785569,9.61361e-05,0.000608954,0.023332,7800,5500,8000
298642583,297948420,1050,3,f,27156300,0,1408630000,0,0,0,0,0.332664,0,0,0,0,0,0
298640590,297948420,958,1,f,22003100,301.922,800820000,18868.1,1.37218e-05,62.4934,0.00085752,0.269538,3.69854e-06,2.34277e-05,0.000953952,6200,3200,5300
298640680,297948420,1066,1,f,19058500,20.9674,1362020000,1259.39,1.10016e-06,60.064,6.60802e-05,0.233466,2.56851e-07,1.62697e-06,6.76052e-05,8600,500,4400
298642325,297948420,728,3,f,719559000,7593.72,26368100000,474466,1.05533e-05,62.4813,0.000659383,8.8146,9.30231e-05,0.000589235,0.0336729,11100,4000,9000
298640528,297948420,884,1,f,16277400,0,865498000,0,0,0,0,0.199398,0,0,0,0,0,0
298642161,297948420,532,3,f,44251600,12223.8,2280020000,867076,0.000276233,70.9335,0.0195942,0.542083,0.000149741,0.000948505,0.0152017,7600,500,4700
298640007,297948420,240,1,f,8997560,408.918,279003000,25456.5,4.54476e-05,62.2534,0.00282927,0.11022,5.00924e-06,3.173e-05,0.00108805,7300,6800,3500
298641751,297948420,8,3,f,34154500000,102980000,1949830000000,55406200000,0.00301511,538.031,1.62222,418.393,1.2615,7.99072,1,5200,2300,8700
