id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294069774,293889216,187,2,f,22902900,2852.7,2031870000,509082,0.000124557,178.456,0.0222279,0.28056,3.49456e-05,0.000618769,0.00425144,3400,3900,8400
294070743,293889216,191,3,f,57584400,1409.52,3736820000,147555,2.44774e-05,104.685,0.00256242,0.705409,1.72666e-05,0.000305732,0.00541388,2900,5100,6600
294071465,293889216,1069,3,f,4335190,2552.55,102358000,51489.1,0.000588797,20.1717,0.011877,0.0531061,3.12687e-05,0.000553663,0.00344727,11100,7400,4800
294069625,293889216,10723,1,f,45151400,110.84,4288800000,1803.01,2.45486e-06,16.2667,3.99325e-05,0.553105,1.35779e-06,2.40419e-05,0.000514617,12300,3300,5300
294070940,293889216,433,3,f,39016700,0,3762180000,0,0,0,0,0.477954,0,0,0,0,0,0
294069645,293889216,6,2,f,138971000,11072.7,4536640000,341032,7.96761e-05,30.7993,0.00245397,1.7024,0.000135641,0.00240174,0.00343716,5500,4300,7200
294069619,293889216,10708,1,f,21021600,146.171,2123150000,6619.85,6.95336e-06,45.2885,0.000314907,0.257514,1.79059e-06,3.17053e-05,0.000645115,10500,2800,5600
294068794,293889216,250,1,f,27974200,39.7514,1703990000,2445.47,1.421e-06,61.5192,8.74188e-05,0.342684,4.86954e-07,8.62232e-06,0.000155022,4200,4000,5000
294069725,293889216,118,2,f,5562130,156.193,186599000,4377.58,2.80815e-05,28.0268,0.000787034,0.0681361,1.91336e-06,3.38792e-05,0.000398622,7000,6300,5700
294071329,293889216,904,3,f,152059000,49820,10146000000,2734130,0.000327636,54.8802,0.0179807,1.86272,0.000610295,0.0108063,0.0221557,4600,6600,5300
294068960,293889216,455,1,f,899756,4.31708,63733100,447.756,4.79805e-06,103.717,0.000497642,0.011022,5.28842e-08,9.364e-07,3.12169e-05,6500,5600,5000
294070892,293889216,371,3,f,1635920,0,100919000,0,0,0,0,0.02004,0,0,0,0,0,0
294070976,293889216,472,3,f,12351200,1298.2,786373000,119626,0.000105107,92.1476,0.00968538,0.151302,1.59029e-05,0.000281587,0.0110217,7400,5900,3700
294068862,293889216,335,1,f,6952660,0,451312000,0,0,0,0,0.0851701,0,0,0,0,0,0
294071060,293889216,578,3,f,23884400,0.04791,1727820000,5.41725,2.00591e-09,113.071,2.26811e-07,0.292584,5.86897e-10,1.0392e-08,5.85725e-07,5400,4400,6600
294070240,293889216,750,2,f,3844410,0,168630000,0,0,0,0,0.047094,0,0,0,0,0,0
294070585,293889216,10708,2,f,22248500,361.677,2207670000,21869.9,1.62562e-05,60.4681,0.000982982,0.272544,4.43054e-06,7.84499e-05,0.000708464,10700,3000,6200
294071366,293889216,948,3,f,275325000,313817,6898030000,12617100,0.00113981,40.2052,0.0458262,3.37274,0.00384426,0.0680689,0.0546253,9700,7000,5700
294068700,293889216,130,1,f,8343190,23.5102,408541000,1805.96,2.81789e-06,76.8161,0.00021646,0.102204,2.88e-07,5.09951e-06,0.000161814,9000,5800,5500
294071417,293889216,1007,3,f,426812000,3889.8,41737100000,134513,9.11363e-06,34.5809,0.000315157,5.22844,4.76501e-05,0.000843721,0.00351343,10800,2700,8800
294071193,293889216,729,3,f,44824200,5.93189,3096220000,247.285,1.32337e-07,41.6873,5.51677e-06,0.549097,7.26657e-08,1.28666e-06,7.18676e-05,9300,3100,1700
294070538,293889216,1114,2,f,9161150,0.00705986,791551000,0.912746,7.7063e-10,129.287,9.96323e-08,0.112224,8.64833e-11,1.53133e-09,8.63106e-08,8100,1400,8900
294071059,293889216,577,3,f,46296500,1183.97,5305120000,240911,2.55737e-05,203.477,0.00520366,0.567133,1.45037e-05,0.000256811,0.00435478,6000,1200,7700
294070276,293889216,798,2,f,15459400,5614.89,350311000,208504,0.000363202,37.134,0.0134871,0.189378,6.87825e-05,0.0012179,0.0130282,10500,6700,7800
294071477,293889216,1084,3,f,107071000,18128.7,7655590000,823422,0.000169314,45.421,0.00769044,1.31162,0.000222076,0.00393222,0.00884672,9200,4200,3300
294069607,293889216,10694,1,f,25111400,659.283,1967940000,47763.5,2.62543e-05,72.4477,0.00190207,0.307614,8.07621e-06,0.000143002,0.00215433,10100,3100,3100
294071070,293889216,590,3,f,52104100,6.63852,3924820000,570.823,1.27409e-07,85.9864,1.09554e-05,0.638275,8.13219e-08,1.43994e-06,6.40856e-05,8700,2000,7100
294070454,293889216,1009,2,f,2787560000,1212900,98630000000,54485200,0.00043511,44.9214,0.0195458,34.1477,0.014858,0.263085,0.151578,2100,3500,7100
294069559,293889216,1098,1,f,20203600,42.4777,1083930000,1502.03,2.10248e-06,35.3604,7.43446e-05,0.247494,5.20352e-07,9.21367e-06,0.000119222,12800,5300,4700
294068918,293889216,408,1,f,10142700,1952.32,567329000,196162,0.000192485,100.476,0.0193402,0.124248,2.39159e-05,0.00042347,0.00688298,7100,7400,2700
294070106,293889216,597,2,f,52676600,1006.32,4463410000,100691,1.91037e-05,100.059,0.00191149,0.645289,1.23274e-05,0.000218276,0.0025129,2700,4100,6700
294071697,293889216,1101,3,t,844205,129010,128015000,46665000,0.152818,361.716,55.2768,0.0103415,0.00158037,0.027983,0.195902,2800,3300,7200
294070042,293889216,513,2,f,1145140,0.0343045,99642500,3.90385,2.99565e-08,113.8,3.40905e-06,0.014028,4.2023e-10,7.44085e-09,4.1939e-07,5200,5700,6700
294068803,293889216,260,1,f,6543680,6942.08,356996000,602965,0.00106088,86.8565,0.0921446,0.0801601,8.50405e-05,0.00150578,0.0248792,5700,7100,3700
294070897,293889216,377,3,f,8752170,0,641010000,0,0,0,0,0.107214,0,0,0,0,0,0
294068836,293889216,307,1,f,30100900,3370.01,1041230000,77047.9,0.000111957,22.8628,0.00255965,0.368736,4.12826e-05,0.000730975,0.00382704,12000,7300,4800
294069025,293889216,533,1,f,51286100,2160.52,2956290000,132289,4.21268e-05,61.2304,0.00257944,0.628255,2.64663e-05,0.000468629,0.0027734,10100,1100,4300
294070448,293889216,1002,2,f,109934000,376.158,8682910000,33339.2,3.42168e-06,88.6309,0.000303266,1.34669,4.60793e-06,8.15909e-05,0.000690157,7500,2500,10400
294070388,293889216,933,2,f,150505000,174765,3199640000,6869240,0.00116119,39.3056,0.0456414,1.84368,0.00214087,0.0379076,0.0546253,9700,7000,5700
294070434,293889216,984,2,f,108707000,6365.7,12917600000,619661,5.85584e-05,97.3436,0.00570029,1.33166,7.79799e-05,0.00138076,0.00753512,10600,3400,7200
294069794,293889216,211,2,f,37789800,8366.44,3177640000,1710250,0.000221394,204.418,0.0452571,0.462924,0.000102489,0.00181473,0.0057493,4200,2000,5900
294070004,293889216,467,2,f,128829000,702.582,8552180000,32377.4,5.45362e-06,46.0834,0.000251321,1.57815,8.60663e-06,0.000152394,0.0016496,8100,6200,6500
294070060,293889216,534,2,f,6870860,3.85715,417971000,97.2187,5.61378e-07,25.2048,1.41494e-05,0.0841681,4.72501e-08,8.3664e-07,2.88672e-05,10500,4400,7100
294070096,293889216,585,2,f,9161150,3.22406,715163000,67.3126,3.51928e-07,20.8782,7.34762e-06,0.112224,3.94948e-08,6.99319e-07,3.58199e-05,5500,4900,6900
294070405,293889216,954,2,f,18404100,0,1444520000,0,0,0,0,0.22545,0,0,0,0,0,0
294071074,293889216,595,3,f,29773700,19235.7,1551020000,950728,0.000646061,49.4253,0.0319317,0.364728,0.000235637,0.00417233,0.0191585,8500,5800,5200
294068786,293889216,241,1,f,37135400,4.61966,3078180000,197.642,1.24401e-07,42.7828,5.3222e-06,0.454908,5.65909e-08,1.00203e-06,2.90716e-05,7900,600,3700
294069672,293889216,44,2,f,73421900,55086.9,5452770000,7329340,0.000750279,133.05,0.0998249,0.899418,0.000674815,0.0119487,0.0436999,3300,3300,6900
294070118,293889216,609,2,f,3517230,0,246690000,0,0,0,0,0.043086,0,0,0,0,0,0
294071041,293889216,551,3,f,16032000,0,1353790000,0,0,0,0,0.196392,0,0,0,0,0,0
294069677,293889216,51,2,f,67890700,4.653e-05,5458870000,0.00106088,6.85366e-13,22.8,1.56264e-11,0.831661,5.69992e-13,1.00926e-11,5.68854e-10,7400,3500,5900
294070077,293889216,560,2,f,1635920,237.348,84777000,4683.02,0.000145085,19.7306,0.00286262,0.02004,2.90752e-06,5.14823e-05,0.00253225,10700,4600,8000
294068717,293889216,155,1,f,38853100,103.264,3846650000,9491.98,2.6578e-06,91.9197,0.000244304,0.47595,1.26498e-06,2.23986e-05,0.000487961,7000,3200,3600
294069463,293889216,978,1,f,28383200,13285.5,904991000,260114,0.000468076,19.5788,0.00916435,0.347694,0.000162747,0.00288171,0.00536595,12300,7000,4100
294071024,293889216,528,3,f,3485740000,141387,331608000000,8462880,4.05615e-05,59.8563,0.00242786,42.7003,0.00173199,0.0306676,0.0510547,12800,2100,4200
294069584,293889216,1129,1,f,1387910000,90556.2,89222800000,6075460,6.52462e-05,67.0905,0.0043774,17.002,0.00110931,0.0196422,0.0352521,7100,6600,4400
294070691,293889216,119,3,f,91522000,66956.6,7721530000,13458800,0.000731591,201.008,0.147055,1.12114,0.000820219,0.0145233,0.0966104,3300,3300,7200
294068891,293889216,370,1,f,652241000,57975.7,32470000000,1320930,8.88868e-05,22.7842,0.00202522,7.98996,0.000710202,0.0125753,0.0190719,12000,7600,5600
294069105,293889216,595,1,f,14886900,9726.41,719168000,491915,0.000653355,50.5751,0.0330435,0.182364,0.000119149,0.00210972,0.0191585,8500,5800,5200
294068721,293889216,159,1,f,161874000,1301.7,12629800000,35105.3,8.04144e-06,26.9688,0.000216868,1.98296,1.59458e-05,0.000282347,0.00124648,2700,6100,5100
294068820,293889216,286,1,f,4008000,193.17,168233000,4196.88,4.81961e-05,21.7263,0.00104712,0.049098,2.36633e-06,4.18998e-05,0.000722743,5900,7000,5600
294070879,293889216,359,3,f,73125600,502.221,5526600000,41466,6.86792e-06,82.5652,0.000567051,0.895789,6.15221e-06,0.000108935,0.00058808,5200,5500,6800
294069873,293889216,308,2,f,24947800,0.367104,1890620000,6.41585,1.47149e-08,17.4769,2.57171e-07,0.30561,4.49703e-09,7.96271e-08,3.20612e-06,7900,2000,8800
294071361,293889216,942,3,f,204163000,845.935,14332100000,105763,4.14343e-06,125.025,0.000518035,2.50099,1.03627e-05,0.000183488,0.000963079,5800,6300,2900
294069444,293889216,958,1,f,22003100,351.198,1077250000,17127.8,1.59613e-05,48.7697,0.000778427,0.269538,4.30218e-06,7.6177e-05,0.000432299,6900,2900,5600
294071437,293889216,1033,3,f,143143000,12418.4,14982400000,656607,8.67552e-05,52.8737,0.00458707,1.7535,0.000152125,0.00269363,0.00968954,12800,4700,7100
294071585,293889216,95,2,t,2398930,370748,360912000,128104000,0.154548,345.528,53.4006,0.0293869,0.00454167,0.0804176,0.19772,2400,3300,7100
294069605,293889216,10692,1,f,30837100,2985.12,1946510000,76860.1,9.68028e-05,25.7477,0.00249245,0.377754,3.65677e-05,0.00064749,0.00246885,10000,5400,3000
294071159,293889216,689,3,f,2535680,294.39,106036000,9735.88,0.000116099,33.0714,0.00383956,0.031062,3.60628e-06,6.3855e-05,0.00118937,5300,7000,6600
294071562,293889216,10723,3,f,91775100,119.561,8372180000,1948.92,1.30276e-06,16.3007,2.12358e-05,1.12425,1.46462e-06,2.59335e-05,0.000514617,12300,3300,5300
294069895,293889216,333,2,f,3926210,324.883,220629000,33531.7,8.27472e-05,103.212,0.00854048,0.048096,3.97981e-06,7.0469e-05,0.00116896,4400,3800,5800
294070385,293889216,930,2,f,20203600,4.653e-05,1378500000,0.00106088,2.30305e-12,22.8,5.25096e-11,0.247494,5.69992e-13,1.00926e-11,5.68854e-10,7400,3500,5900
294071175,293889216,705,3,f,2699270,192.056,117622000,3383.17,7.11511e-05,17.6155,0.00125337,0.033066,2.35268e-06,4.16581e-05,0.00157303,10400,3900,6600
294069946,293889216,398,2,f,33536400,2897.76,1439600000,53055.7,8.64064e-05,18.3092,0.00158203,0.41082,3.54975e-05,0.000628541,0.00184635,9900,7200,6800
294070362,293889216,902,2,f,7770620,0,723466000,0,0,0,0,0.0951901,0,0,0,0,0,0
294071682,293889216,840,3,t,101373,11052.5,8677760,2343030,0.109028,211.99,23.1129,0.00124182,0.000135393,0.00239736,0.0529493,2400,4100,7200
294069932,293889216,378,2,f,234346000,4964.45,21661900000,443695,2.11843e-05,89.3746,0.00189334,2.87073,6.08145e-05,0.00107682,0.00411564,6700,2400,10200
294071163,293889216,693,3,f,37299000,269.849,2261390000,26695.6,7.23475e-06,98.9281,0.00071572,0.456912,3.30565e-06,5.85318e-05,0.00131037,7000,6800,4700
294069570,293889216,1110,1,f,5807520,70.0374,280636000,1841.43,1.20598e-05,26.292,0.000317076,0.0711421,8.57958e-07,1.51915e-05,0.000334357,8100,6100,4900
294070757,293889216,209,3,f,40407200,439.942,2312590000,9632.97,1.08877e-05,21.896,0.000238397,0.494988,5.38929e-06,9.5426e-05,0.00099257,11300,5100,7300
294070212,293889216,709,2,f,100118000,36.4961,8423230000,2188.98,3.64529e-07,59.9786,2.1864e-05,1.22645,4.47077e-07,7.91622e-06,0.000206673,7300,3600,7900
294069240,293889216,701,1,f,104126000,1443.33,7241240000,59322.9,1.38613e-05,41.1015,0.000569721,1.27555,1.76808e-05,0.000313067,0.00244975,11800,4600,4600
294070490,293889216,1057,2,f,86049400,27258.5,6840460000,4108550,0.000316778,150.725,0.0477464,1.05411,0.000333917,0.00591254,0.0460192,3500,3400,7200
294069379,293889216,881,1,f,18649500,2711.57,1010960000,222752,0.000145396,82.1486,0.0119441,0.228456,3.32167e-05,0.000588156,0.0133573,10500,3500,4300
294068824,293889216,290,1,f,317287000,47455.3,17401900000,2989230,0.000149566,62.9904,0.00942123,3.88676,0.000581328,0.0102934,0.0246473,7000,6600,4400
294069563,293889216,1102,1,f,22821100,0,1813240000,0,0,0,0,0.279558,0,0,0,0,0,0
294069980,293889216,440,2,f,6694720,158468,441655000,24553000,0.0236706,154.94,3.66751,0.0820104,0.00194123,0.0343727,0.188229,2900,3300,7200
294070049,293889216,523,2,f,37135400,168.864,2531240000,6663.81,4.54724e-06,39.4627,0.000179446,0.454908,2.06858e-06,3.66275e-05,0.00108522,5700,7000,6800
294069956,293889216,412,2,f,24415600,479894,2356300000,103177000,0.0196552,215,4.22587,0.299091,0.0058787,0.104092,0.229532,2500,3600,7100
294069955,293889216,411,2,f,27810600,2273.42,1809480000,86226.1,8.17464e-05,37.9279,0.00310047,0.34068,2.78494e-05,0.000493118,0.0151065,6000,6900,7400
294071117,293889216,643,3,f,4825960,0.431178,332987000,69.0138,8.93454e-08,160.059,1.43005e-05,0.0591181,5.28193e-09,9.35251e-08,5.27138e-06,9000,3000,10400
294068606,293889216,1,1,f,1308740,85.4502,21114100,2044.92,6.52921e-05,23.9311,0.00156251,0.016032,1.04676e-06,1.85347e-05,0.000413054,7600,6400,4600
294068948,293889216,443,1,f,40898000,249.3,1809550000,8595.49,6.09566e-06,34.4785,0.000210169,0.501,3.05393e-06,5.40747e-05,0.00100614,7700,2100,5600
294069866,293889216,298,2,f,15295900,3571.77,820792000,135262,0.000233512,37.8697,0.00884303,0.187374,4.37542e-05,0.000774738,0.013365,4900,7000,6600
294071461,293889216,1064,3,f,315978000,11444.2,28068900000,591160,3.62184e-05,51.6559,0.00187089,3.87073,0.000140191,0.00248232,0.0139376,11800,4100,9300
294069069,293889216,569,1,f,163592,0,10329500,0,0,0,0,0.002004,0,0,0,0,0,0
294071470,293889216,1075,3,f,13659900,12.5365,803636000,345.166,9.17754e-07,27.533,2.52685e-05,0.167334,1.53572e-07,2.71923e-06,9.40249e-05,3200,6000,5200
294071336,293889216,912,3,f,7443440,2.71981,748963000,41.5998,3.65398e-07,15.2951,5.58879e-06,0.0911821,3.33177e-08,5.89944e-07,2.9296e-05,11600,4300,5100
294068777,293889216,232,1,f,16359200,0,1060950000,0,0,0,0,0.2004,0,0,0,0,0,0
294070002,293889216,465,2,f,51695100,2005.24,4144220000,178086,3.87897e-05,88.8106,0.00344494,0.633265,2.45641e-05,0.000434948,0.00464173,5200,7100,8300
294070839,293889216,312,3,f,16441000,1905.49,1289430000,422585,0.000115899,221.772,0.0257031,0.201402,2.33422e-05,0.000413312,0.00421478,7000,4800,10000
294071587,293889216,119,2,t,89565.2,9689.19,7757500,2033800,0.10818,209.904,22.7075,0.00109717,0.000118693,0.00210165,0.0748202,3300,3300,7200
294071654,293889216,188,3,t,471723,51184.5,51548100,13654900,0.108505,266.778,28.9469,0.00577861,0.00062701,0.0111022,0.100968,2300,3900,7200
294071574,293889216,182305693,3,f,30100900,1137.44,1805440000,154837,3.77874e-05,136.128,0.00514393,0.368736,1.39336e-05,0.000246717,0.00139081,7600,900,8500
294069745,293889216,143,2,f,3026450,281.373,133126000,7275.27,9.29714e-05,25.8563,0.00240389,0.037074,3.44683e-06,6.10316e-05,0.000629433,12200,6800,7100
294070724,293889216,163,3,f,31246100,3636.2,2440330000,885317,0.000116373,243.473,0.0283337,0.382764,4.45434e-05,0.000788714,0.00463556,5100,5000,9700
294069267,293889216,737,1,f,22493900,89.5229,1169950000,4041.86,3.97988e-06,45.1489,0.000179687,0.27555,1.09666e-06,1.94181e-05,0.000350378,5500,4400,5400
294069844,293889216,268,2,f,5480330,0.00326931,439871000,0.203658,5.96554e-10,62.2937,3.71616e-08,0.0671341,4.00491e-11,7.09134e-10,3.99691e-08,5700,6900,7700
294070345,293889216,882,2,f,10878900,4094.96,460930000,388483,0.000376414,94.8688,0.0357099,0.133266,5.01632e-05,0.000888221,0.012226,3500,3200,7100
294070328,293889216,862,2,f,51367900,1.70015,4599570000,226.794,3.30975e-08,133.397,4.41509e-06,0.629257,2.08268e-08,3.68773e-07,9.44319e-06,4600,4000,8900
294069320,293889216,811,1,f,68954000,1165.66,7701670000,53282.7,1.69048e-05,45.7105,0.000772728,0.844687,1.42793e-05,0.000252838,0.00421473,10300,1300,4800
294071341,293889216,918,3,f,687823000,12711.5,42550400000,1524000,1.84808e-05,119.891,0.00221569,8.42583,0.000155716,0.00275721,0.0176982,9600,5100,10200
294071154,293889216,683,3,f,81714200,0.0488501,7935020000,8.51396,5.97816e-10,174.288,1.04192e-07,1.001,5.98413e-10,1.05959e-08,3.19874e-07,7400,1100,8000
294069335,293889216,831,1,f,490776,0,33676800,0,0,0,0,0.00601201,0,0,0,0,0,0
294071544,293889216,10698,3,f,20858000,2.93746,1510290000,232.903,1.40832e-07,79.2869,1.11661e-05,0.25551,3.59839e-08,6.37154e-07,2.51279e-05,8800,2000,7200
294071282,293889216,848,3,f,221913000,286542,6622190000,14450400,0.00129124,50.4302,0.0651174,2.71843,0.00351014,0.0621527,0.0448589,6700,6600,7200
294070186,293889216,683,2,f,40816200,0.0488501,3893510000,8.51396,1.19683e-09,174.288,2.08593e-07,0.499998,5.98413e-10,1.05959e-08,3.19874e-07,7400,1100,8000
294070852,293889216,327,3,f,24375200,1.63755,1815350000,192.316,6.7181e-08,117.441,7.88983e-06,0.298596,2.006e-08,3.55195e-07,1.06486e-05,5700,6500,3100
294071058,293889216,576,3,f,1226940,0,60916400,0,0,0,0,0.01503,0,0,0,0,0,0
294068773,293889216,228,1,f,34845100,80.5079,2105430000,1783.27,2.31045e-06,22.1502,5.1177e-05,0.426852,9.86221e-07,1.74626e-05,0.000233246,1800,5400,4200
294069416,293889216,926,1,f,126457000,4904.88,8241520000,401485,3.87871e-05,81.8541,0.00317488,1.54909,6.00848e-05,0.0010639,0.00492921,10300,3200,2800
294070751,293889216,201,3,f,243834000,6059.66,24410100000,679664,2.48516e-05,112.162,0.0027874,2.98696,7.42308e-05,0.00131438,0.00300626,5200,1600,8800
294068973,293889216,471,1,f,2699270,0,282305000,0,0,0,0,0.033066,0,0,0,0,0,0
294069207,293889216,669,1,f,523576000,3223.47,42806600000,218007,6.15663e-06,67.6314,0.000416382,6.41381,3.94874e-05,0.000699189,0.0027734,10100,1100,4300
294070854,293889216,329,3,f,842990000,23481.8,83071100000,2437510,2.78553e-05,103.804,0.0028915,10.3266,0.000287652,0.00509334,0.00559774,5800,2300,9900
294068662,293889216,79,1,f,572572,0,31794800,0,0,0,0,0.00701401,0,0,0,0,0,0
294070155,293889216,653,2,f,572572,0,24572200,0,0,0,0,0.00701401,0,0,0,0,0,0
294071134,293889216,662,3,f,6707270,5324.81,401627000,558559,0.000793886,104.898,0.0832767,0.0821641,6.52289e-05,0.00115498,0.0253533,3500,3300,7100
294071308,293889216,880,3,f,7934210,0,587174000,0,0,0,0,0.0971941,0,0,0,0,0,0
294071333,293889216,908,3,f,27319900,446.787,1458020000,25088.7,1.63539e-05,56.1536,0.000918332,0.334668,5.47315e-06,9.69109e-05,0.00113614,5200,5300,6800
294069197,293889216,665,1,f,69199400,17824.7,4590500000,523780,0.000257584,29.3852,0.00756914,0.847693,0.000218352,0.00386628,0.0140394,4700,6500,2700
294069777,293889216,190,2,f,50059200,93730,479421000,2222570,0.00187238,23.7125,0.0443989,0.613225,0.00114819,0.0203306,0.0382697,11900,7700,5800
294071176,293889216,706,3,f,6216500,133.724,431831000,4630.31,2.15111e-05,34.626,0.000744843,0.0761521,1.63811e-06,2.90055e-05,0.000360838,7700,2700,4900
294069762,293889216,169,2,f,15295900,407.413,934357000,7878.72,2.66355e-05,19.3384,0.000515089,0.187374,4.99081e-06,8.83703e-05,0.00124594,11600,5300,5700
294071269,293889216,835,3,f,300437000,7433.6,21103300000,457559,2.47427e-05,61.5529,0.00152298,3.68035,9.10616e-05,0.00161239,0.013365,4900,7000,6600
294069276,293889216,750,1,f,3680820,0,191580000,0,0,0,0,0.04509,0,0,0,0,0,0
294069639,293889216,182305705,1,f,36317400,0,3837060000,0,0,0,0,0.444888,0,0,0,0,0,0
294070502,293889216,1072,2,f,8343190,1541.37,416065000,58903.6,0.000184746,38.215,0.00706007,0.102204,1.88818e-05,0.000334333,0.0092364,8700,3400,8000
294069608,293889216,10695,1,f,11860400,0,949865000,0,0,0,0,0.14529,0,0,0,0,0,0
294071326,293889216,901,3,f,222240000,78109.8,3795590000,2097300,0.000351466,26.8506,0.00943709,2.72244,0.000956845,0.0169425,0.00709927,13000,4800,4000
294068640,293889216,51,1,f,62246800,0,4483660000,0,0,0,0,0.762523,0,0,0,0,0,0
294070716,293889216,154,3,f,30591700,772.914,1972360000,16131.1,2.52655e-05,20.8704,0.000527302,0.374748,9.4682e-06,0.00016765,0.00124594,11600,5300,5700
294071538,293889216,10693,3,f,16441000,5556.6,699252000,243835,0.000337972,43.882,0.0148309,0.201402,6.80684e-05,0.00120526,0.00398531,9500,4800,3100
294071638,293889216,1101,2,t,844205,129010,128015000,46665000,0.152818,361.716,55.2768,0.0103415,0.00158037,0.027983,0.195902,2800,3300,7200
294071528,293889216,10681,3,f,110506000,249.784,10865700000,9345.6,2.26036e-06,37.4147,8.45707e-05,1.3537,3.05986e-06,5.41797e-05,0.000644612,12200,3500,3800
294068627,293889216,31,1,f,203345000,13511,16212400000,1465440,6.6444e-05,108.462,0.00720667,2.49097,0.00016551,0.00293063,0.00628664,4800,2600,5600
294069414,293889216,922,1,f,57339000,1062.44,3495610000,79984,1.85291e-05,75.2835,0.00139493,0.702403,1.30149e-05,0.000230449,0.00357775,8100,4400,700
294069583,293889216,1128,1,f,36644600,0,3852190000,0,0,0,0,0.448896,0,0,0,0,0,0
294070291,293889216,820,2,f,48423200,7047.06,3704530000,483761,0.000145531,68.6472,0.00999027,0.593185,8.63265e-05,0.00152855,0.00601057,10600,1200,7000
294069468,293889216,984,1,f,100445000,3757.15,11895600000,273436,3.74049e-05,72.7775,0.00272223,1.23046,4.60251e-05,0.000814949,0.00501894,10600,3500,4300
294069674,293889216,46,2,f,20040000,10297.7,1085360000,457169,0.000513859,44.395,0.0228128,0.24549,0.000126147,0.00223364,0.0180622,8400,5800,6200
294070431,293889216,981,2,f,41716000,7221.41,2051180000,720023,0.000173109,99.7068,0.0172601,0.511021,8.84622e-05,0.00156637,0.00559774,5800,2300,9900
294070523,293889216,1097,2,f,642917000,44297.8,37944000000,2791170,6.89013e-05,63.0092,0.00434142,7.87573,0.000542648,0.00960846,0.0241504,6700,6600,7100
294068930,293889216,424,1,f,9161150,0,651401000,0,0,0,0,0.112224,0,0,0,0,0,0
294069423,293889216,933,1,f,150014000,148479,4039600000,6017080,0.000989768,40.5248,0.0401101,1.83767,0.00181887,0.032206,0.0243893,9500,4800,3500
294069907,293889216,345,2,f,118686000,6957.78,10775700000,1255210,5.86234e-05,180.404,0.0105759,1.4539,8.52328e-05,0.00150918,0.0100909,4100,2400,8200
294068630,293889216,36,1,f,14886900,1935.57,1002930000,218802,0.000130018,113.043,0.0146977,0.182364,2.37107e-05,0.000419836,0.0112464,4600,4200,1500
294070368,293889216,908,2,f,14068900,187.959,757528000,18040.1,1.33599e-05,95.9793,0.00128227,0.172344,2.30249e-06,4.07694e-05,0.00113614,5200,5300,6800
294071379,293889216,962,3,f,268596000,210161,20664100000,39804400,0.000782441,189.4,0.148194,3.2903,0.00257447,0.0455851,0.184323,2300,3400,7200
294070251,293889216,764,2,f,39752900,47.8786,2381490000,8254.27,1.20441e-06,172.4,0.00020764,0.486972,5.86513e-07,1.03852e-05,0.000450769,8400,4600,10400
294069653,293889216,17,2,f,38771300,1.59769,3027190000,27.3282,4.12081e-08,17.1048,7.04857e-07,0.474948,1.95717e-08,3.46549e-07,1.728e-05,10300,1700,5700
294070696,293889216,125,3,f,106826000,136927,2626890000,7375660,0.00128178,53.8655,0.0690439,1.30861,0.00167736,0.0297003,0.0448589,6700,6600,7200
294069340,293889216,837,1,f,10960700,317.984,881424000,20961.5,2.90114e-05,65.9199,0.00191243,0.134268,3.8953e-06,6.89726e-05,0.00125845,8400,2300,4400
294069505,293889216,1030,1,f,14968700,2103.58,939146000,144180,0.000140532,68.5403,0.00963211,0.183366,2.57688e-05,0.000456279,0.00521544,6200,700,3800
294071327,293889216,902,3,f,15950200,0,1524410000,0,0,0,0,0.19539,0,0,0,0,0,0
294069029,293889216,538,1,f,1145140,17.9295,32751500,391.44,1.5657e-05,21.8321,0.000341826,0.014028,2.19636e-07,3.88902e-06,0.000177616,1500,3600,4700
294069785,293889216,200,2,f,11206100,0.00960742,776847000,0.296762,8.57342e-10,30.8889,2.64823e-08,0.137274,1.17691e-10,2.08391e-09,1.17456e-07,6300,7100,8200
294070242,293889216,753,2,f,1635920,0,121375000,0,0,0,0,0.02004,0,0,0,0,0,0
294070721,293889216,159,3,f,323051000,78517.6,24982000000,19211600,0.00024305,244.679,0.0594694,3.95737,0.000961841,0.0170309,0.0885958,2600,4100,7100
294070292,293889216,821,2,f,76970000,801.241,6311120000,137375,1.04098e-05,171.453,0.00178479,0.942883,9.8152e-06,0.000173794,0.00302488,9700,600,7100
294070989,293889216,487,3,f,8670380,1245.96,509867000,45377.4,0.000143703,36.4197,0.00523362,0.106212,1.5263e-05,0.000270256,0.00259532,7500,5500,8100
294071506,293889216,1118,3,f,4335190,13.6105,306863000,1011.59,3.13953e-06,74.3241,0.000233343,0.0531061,1.66728e-07,2.95219e-06,0.000141096,8100,5900,5300
294071192,293889216,728,3,f,719559000,29924.2,39531100000,646155,4.15869e-05,21.593,0.000897986,8.8146,0.000366572,0.00649074,0.00459842,11800,5200,3200
294070974,293889216,470,3,f,16686400,330.773,1200210000,7723.06,1.9823e-05,23.3485,0.000462836,0.204408,4.05197e-06,7.17468e-05,0.00108572,7400,5100,7800
