id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303095601,301989585,737,1,f,22493900,14684,392678000,1466510,0.0006528,99.8715,0.0651961,0.27555,0.000179879,0.0017702,0.00623958,5300,4700,5200
303096813,301989585,1057,2,f,86049400,3800.49,3182470000,457879,4.41664e-05,120.479,0.00532112,1.05411,4.6556e-05,0.000458159,0.00962175,5600,4700,9800
303095727,301989585,899,1,f,1063350,0,8523200,0,0,0,0,0.013026,0,0,0,0,0,0
303097417,301989585,623,3,f,4072820000,4265200,142199000000,685547000,0.00104723,160.73,0.168322,49.892,0.0522486,0.51418,0.498825,5500,6000,6200
303097684,301989585,951,3,f,45069600,1.98282,3174380000,21.6458,4.39946e-08,10.9167,4.80275e-07,0.552103,2.42895e-08,2.39034e-07,1.61824e-05,12500,3600,4800
303095830,301989585,1021,1,f,61592400,0,2213840000,0,0,0,0,0.754507,0,0,0,0,0,0
303096623,301989585,829,2,f,8506780,333.064,276473000,4315.74,3.91527e-05,12.9577,0.000507329,0.104208,4.08003e-06,4.01517e-05,0.000710132,8600,2500,7300
303097800,301989585,1093,3,f,258394000,1623.45,752775000,37838.9,6.28286e-06,23.3077,0.000146439,3.16532,1.98873e-05,0.000195711,0.00784814,10500,6500,6900
303096535,301989585,706,2,f,3190040,4.06791,185403000,298.451,1.27519e-06,73.367,9.35569e-05,0.039078,4.98319e-08,4.90397e-07,2.34467e-05,8100,2600,6000
303095423,301989585,524,1,f,4089800,0,183155000,0,0,0,0,0.0501,0,0,0,0,0,0
303096921,301989585,10735,2,f,25520400,0,1317440000,0,0,0,0,0.312624,0,0,0,0,0,0
303097339,301989585,527,3,f,25847500,476.643,741619000,6912.15,1.84406e-05,14.5017,0.00026742,0.316632,5.83887e-06,5.74605e-05,0.000600558,7100,2500,10400
303097553,301989585,792,3,f,151404000,11525,725924000,581180,7.61206e-05,50.4277,0.00383859,1.8547,0.000141181,0.00138937,0.00876294,8500,5400,6300
303095240,301989585,302,1,f,99627500,757.65,3836310000,19889.5,7.60483e-06,26.2515,0.000199638,1.22044,9.28121e-06,9.13367e-05,0.000910281,8700,2500,4100
303095502,301989585,621,1,f,20121800,0,189803000,0,0,0,0,0.246492,0,0,0,0,0,0
303096569,301989585,754,2,f,166700000,4682.33,4526280000,258149,2.80883e-05,55.1326,0.00154858,2.04208,5.73586e-05,0.000564468,0.00445193,5200,7000,8400
303095635,301989585,784,1,f,300273000,30662.7,1752740000,768025,0.000102116,25.0476,0.00255775,3.67835,0.000375618,0.00369646,0.0107467,8500,5700,3800
303097114,301989585,249,3,f,1799510,0,74028000,0,0,0,0,0.022044,0,0,0,0,0,0
303097115,301989585,250,3,f,56439200,897.09,1568520000,69260.9,1.58948e-05,77.2063,0.00122718,0.691381,1.09893e-05,0.000108146,0.00188408,4400,4200,6500
303097367,301989585,566,3,f,87439900,1515.56,2005570000,75368.5,1.73326e-05,49.7297,0.000861946,1.07114,1.85657e-05,0.000182705,0.00892365,8200,6200,1300
303097552,301989585,791,3,f,4907760,0,249608000,0,0,0,0,0.0601201,0,0,0,0,0,0
303097868,301989585,10720,3,f,226493000,85.7342,14233400000,2331.07,3.78529e-07,27.1895,1.0292e-05,2.77454,1.05024e-06,1.03355e-05,0.000228435,11300,1700,7200
303095362,301989585,450,1,f,24211600,623.794,654453000,9317.94,2.57643e-05,14.9375,0.000384854,0.296592,7.64148e-06,7.52e-05,0.00116412,5900,1600,2000
303097687,301989585,955,3,f,42288500,21.8116,135154000,105.738,5.15781e-07,4.84779,2.5004e-06,0.518035,2.67192e-07,2.62945e-06,0.000114792,12200,6600,4000
303095141,301989585,177,1,f,654368,0,14056600,0,0,0,0,0.00801601,0,0,0,0,0,0
303095425,301989585,526,1,f,34517900,309.592,1116910000,8442.18,8.96903e-06,27.2687,0.000244574,0.422844,3.7925e-06,3.73222e-05,0.000666607,10300,3900,1600
303096683,301989585,899,2,f,1226940,14.0833,10925200,1243.41,1.14784e-05,88.2896,0.00101343,0.01503,1.72521e-07,1.69778e-06,8.18677e-05,10700,4300,7500
303097019,301989585,126,3,f,12187600,428830,210371000,32246700,0.0351858,75.197,2.64586,0.149298,0.00525317,0.0516966,0.154639,7500,6800,6200
303095213,301989585,263,1,f,2862860,34222.2,54927900,2436390,0.0119539,71.193,0.851032,0.03507,0.000419222,0.00412558,0.0285212,5000,6700,5300
303096819,301989585,1064,2,f,158030000,487.044,7188410000,13050.4,3.08197e-06,26.7951,8.25817e-05,1.93587,5.96629e-06,5.87144e-05,0.00306544,11900,4000,9400
303096174,301989585,269,2,f,7770620,0,352560000,0,0,0,0,0.0951901,0,0,0,0,0,0
303096273,301989585,395,2,f,62165000,0,582696000,0,0,0,0,0.761521,0,0,0,0,0,0
303097643,301989585,902,3,f,15950200,0,861774000,0,0,0,0,0.19539,0,0,0,0,0,0
303096056,301989585,118,2,f,5562130,130634,67962800,6461000,0.0234864,49.4587,1.1616,0.0681361,0.00160027,0.0157483,0.0636877,6100,6200,5800
303095992,301989585,27,2,f,4171600,0,51208100,0,0,0,0,0.0511021,0,0,0,0,0,0
303096209,301989585,318,2,f,736164,0.00275356,18926800,0.150929,3.74041e-09,54.8125,2.05021e-07,0.00901801,3.37311e-11,3.31949e-10,2.87688e-08,10900,5000,5800
303097497,301989585,712,3,f,8588580,0,233861000,0,0,0,0,0.10521,0,0,0,0,0,0
303097410,301989585,616,3,f,26992700,3892.65,418192000,270167,0.000144211,69.4044,0.0100089,0.33066,4.7685e-05,0.000469269,0.00160428,9700,3900,6800
303096326,301989585,458,2,f,58238800,2679.43,1585760000,64409.2,4.60076e-05,24.0384,0.00110595,0.713425,3.2823e-05,0.000323012,0.00445193,5200,7000,8400
303097509,301989585,729,3,f,44824200,0,1693960000,0,0,0,0,0.549097,0,0,0,0,0,0
303096496,301989585,665,2,f,71162500,244.26,1770170000,2609.3,3.43242e-06,10.6825,3.66668e-05,0.871741,2.99218e-06,2.94462e-05,0.000283605,4500,6000,9000
303096694,301989585,910,2,f,5071350,0,136908000,0,0,0,0,0.0621241,0,0,0,0,0,0
303097086,301989585,217,3,f,29446600,162.372,319525000,8516.08,5.51414e-06,52.4478,0.000289205,0.36072,1.98906e-06,1.95744e-05,0.00130804,11000,4300,6700
303095765,301989585,944,1,f,12923800,0,876377000,0,0,0,0,0.158316,0,0,0,0,0,0
303097916,301989585,505,2,t,29657.6,7800.92,6675500,3483370,0.263033,446.534,117.453,0.000363306,9.55613e-05,0.000940422,0.0626994,5400,5700,6300
303095447,301989585,557,1,f,1963100,8292.69,31107800,724847,0.00422427,87.4079,0.369235,0.024048,0.000101585,0.000999706,0.0146355,7400,6200,5500
303096982,301989585,77,3,f,3108250,0,44498400,0,0,0,0,0.038076,0,0,0,0,0,0
303096197,301989585,302,2,f,105271000,3719.21,3188430000,366032,3.53297e-05,98.4167,0.00347703,1.28958,4.55603e-05,0.00044836,0.00510583,9200,2000,5700
303096307,301989585,438,2,f,5316740,2.48356,274128000,20.7378,4.67122e-07,8.35,3.90047e-06,0.0651301,3.04237e-08,2.994e-07,3.03629e-05,7400,2400,8500
303096475,301989585,642,2,f,6134700,0.366546,1945150,2.688,5.97496e-08,7.33333,4.38164e-07,0.0751501,4.49019e-09,4.41881e-08,4.48122e-06,10400,7100,6500
303095704,301989585,872,1,f,3435430,5628.53,99973800,829328,0.00163838,147.344,0.241404,0.042084,6.89495e-05,0.000678534,0.0106353,9500,3800,5600
303097014,301989585,120,3,f,30673500,1159.42,968386000,18100.3,3.77989e-05,15.6115,0.000590096,0.37575,1.42029e-05,0.000139772,0.00181673,4700,4800,1600
303096472,301989585,637,2,f,175943000,786.321,5904520000,98902.8,4.46917e-06,125.779,0.000562129,2.1553,9.63243e-06,9.4793e-05,0.000942776,7400,5200,6000
303095068,301989585,74,1,f,6216500,0,293684000,0,0,0,0,0.0761521,0,0,0,0,0,0
303097491,301989585,705,3,f,2699270,856.072,34478200,52127,0.00031715,60.8909,0.0193115,0.033066,1.04869e-05,0.000103202,0.00183553,10700,3900,6500
303095521,301989585,645,1,f,664102000,4041.17,40453700000,465875,6.08517e-06,115.282,0.000701511,8.13525,4.95044e-05,0.000487174,0.00551804,10500,3400,5100
303096055,301989585,117,2,f,23147700,430648,131643000,32110300,0.0186044,74.5627,1.38719,0.283559,0.00527544,0.0519157,0.117425,5500,7000,6300
303096878,301989585,1142,2,f,17013600,20.4192,397736000,1609.7,1.20017e-06,78.8325,9.46126e-05,0.208416,2.50135e-07,2.46159e-06,0.000120064,8000,6500,9100
303096795,301989585,1033,2,f,71162500,91.5195,4147450000,1535.28,1.28606e-06,16.7755,2.15743e-05,0.871741,1.12111e-06,1.10329e-05,0.000450553,12700,4900,8000
303096998,301989585,99,3,f,41470600,1057.21,707305000,40251.4,2.54931e-05,38.0731,0.000970602,0.508015,1.29509e-05,0.00012745,0.00125666,10100,4200,3600
303096362,301989585,503,2,f,47196300,2817.38,1638210000,271716,5.96949e-05,96.4429,0.00575715,0.578155,3.45129e-05,0.000339642,0.00550362,8500,2500,5700
303097234,301989585,402,3,f,162038000,0,7882880000,0,0,0,0,1.98496,0,0,0,0,0,0
303096444,301989585,606,2,f,15704800,3.4591,444180000,49.004,2.20257e-07,14.1667,3.12031e-06,0.192384,4.2374e-08,4.17004e-07,2.23903e-05,9400,1200,6300
303096846,301989585,1097,2,f,623320000,18567000,17522700000,1896450000,0.0297872,102.141,3.0425,7.63567,0.227446,2.2383,0.940297,5300,6200,6000
303096963,301989585,50,3,f,6134700,8087.96,205272000,805303,0.0013184,99.5681,0.13127,0.0751501,9.90775e-05,0.000975025,0.0067698,7800,3500,5900
303095866,301989585,1067,1,f,9242950,298.655,174906000,4347.1,3.23117e-05,14.5556,0.000470316,0.113226,3.65853e-06,3.60037e-05,0.000770502,2800,6100,5200
303096560,301989585,743,2,f,14559700,0,389602000,0,0,0,0,0.178356,0,0,0,0,0,0
303096588,301989585,780,2,f,12105800,5960.55,230097000,435512,0.000492371,73.0657,0.0359755,0.148296,7.30168e-05,0.00071856,0.00657963,7500,6000,7700
303097270,301989585,445,3,f,48586800,0,287556000,0,0,0,0,0.595189,0,0,0,0,0,0
303095450,301989585,560,1,f,1881310,0,20067400,0,0,0,0,0.023046,0,0,0,0,0,0
303096643,301989585,851,2,f,21021600,2165.24,685975000,221030,0.000103001,102.081,0.0105144,0.257514,2.65242e-05,0.000261026,0.00389827,9100,2000,5700
303097424,301989585,632,3,f,118277000,902.668,3964970000,30727.1,7.63182e-06,34.0403,0.00025979,1.44889,1.10577e-05,0.000108819,0.00277771,8300,6000,7800
303095019,301989585,4,1,f,236390000,564.626,9509980000,42231.2,2.38853e-06,74.7951,0.00017865,2.89578,6.91667e-06,6.80671e-05,0.000947915,10500,1300,5500
303096597,301989585,794,2,f,76561100,179.333,141278000,7409.26,2.34236e-06,41.3155,9.67758e-05,0.937873,2.19683e-06,2.16191e-05,0.000508677,10100,4700,7500
303095462,301989585,577,1,f,22984700,0,1336020000,0,0,0,0,0.281562,0,0,0,0,0,0
303097093,301989585,226,3,f,88421000,863946,2583830000,107753000,0.00977082,124.722,1.21863,1.08316,0.0105833,0.104151,0.140496,5100,5400,5900
303095076,301989585,88,1,f,34681500,40075.9,998623000,4214830,0.00115554,105.171,0.12153,0.424848,0.00049093,0.00483126,0.0125209,5800,6000,5400
303097210,301989585,369,3,f,442189000,1630.43,19946900000,29240.4,3.68719e-06,17.9341,6.61264e-05,5.41682,1.99728e-05,0.000196553,0.00123884,6100,1000,8300
303095017,301989585,1,1,f,1308740,2878.53,14914300,274830,0.00219947,95.4759,0.209996,0.016032,3.52619e-05,0.000347014,0.00495252,7600,6500,4700
303095788,301989585,970,1,f,8670380,0,35473400,0,0,0,0,0.106212,0,0,0,0,0,0
303096032,301989585,87,2,f,3844410,358394,164194000,36553100,0.0932246,101.991,9.5081,0.047094,0.00439032,0.0432053,0.12431,5900,5800,5800
303096228,301989585,337,2,f,133000000,168.454,5912150000,1993.44,1.26657e-06,11.8337,1.49883e-05,1.62925,2.06357e-06,2.03076e-05,0.000370198,5900,900,7900
303095526,301989585,651,1,f,24129800,0,304307000,0,0,0,0,0.29559,0,0,0,0,0,0
303095857,301989585,1057,1,f,86049400,3775.56,4013430000,80483.3,4.38766e-05,21.3169,0.000935315,1.05411,4.62506e-05,0.000455153,0.00389953,4700,4400,1600
303097273,301989585,448,3,f,27892400,0,1359240000,0,0,0,0,0.341682,0,0,0,0,0,0
303097039,301989585,155,3,f,77460800,23.3897,3772500000,242.251,3.01955e-07,10.3571,3.12739e-06,0.948895,2.86524e-07,2.81969e-06,0.000215724,6200,3200,4600
303095565,301989585,691,1,f,11942200,0,173697000,0,0,0,0,0.146292,0,0,0,0,0,0
303095228,301989585,286,1,f,4008000,24379.4,74483600,1502840,0.00608267,61.6441,0.37496,0.049098,0.000298647,0.002939,0.0286627,6100,6700,5600
303096937,301989585,10,3,f,277861000,6880.88,11045200000,623291,2.47637e-05,90.583,0.00224317,3.4038,8.42908e-05,0.000829508,0.00899526,9100,2100,5700
303097939,301989585,856,2,t,5683.07,989.383,557408,199372,0.174093,201.511,35.0817,6.96176e-05,1.21199e-05,0.000119273,0.0120957,5700,5300,6000
303095268,301989585,334,1,f,31000700,3019.98,1125510000,611348,9.74167e-05,202.434,0.0197205,0.379758,3.69948e-05,0.000364067,0.010784,7100,6100,2700
303096798,301989585,1037,2,f,32227600,167.18,796036000,2133.37,5.18749e-06,12.7609,6.61968e-05,0.394788,2.04796e-06,2.0154e-05,0.000303081,9300,2900,7800
303097551,301989585,788,3,f,52922000,1608.08,1138530000,113974,3.03858e-05,70.8762,0.00215363,0.648295,1.96989e-05,0.000193858,0.00607247,7600,6400,8800
303095804,301989585,987,1,f,243016000,8553.92,1857640000,810639,3.5199e-05,94.7682,0.00333575,2.97694,0.000104785,0.0010312,0.00700522,8900,6700,4700
303095186,301989585,233,1,f,23720800,0,1392150000,0,0,0,0,0.29058,0,0,0,0,0,0
303096480,301989585,648,2,f,144043000,0,6826650000,0,0,0,0,1.76452,0,0,0,0,0,0
303096544,301989585,720,2,f,9324740,31.8593,121318000,902.756,3.41664e-06,28.3358,9.6813e-05,0.114228,3.90276e-07,3.84072e-06,0.000155357,13000,4900,6300
303096920,301989585,10734,2,f,36153800,5.29456,2273970000,195.899,1.46445e-07,37,5.41848e-06,0.442884,6.48583e-08,6.38273e-07,3.54942e-05,13000,4800,6400
303096052,301989585,113,2,f,34272500,30.8274,1511060000,467.909,8.99478e-07,15.1784,1.36526e-05,0.419838,3.77635e-07,3.71632e-06,0.000124101,6000,800,7100
303096853,301989585,1105,2,f,7607030,1198.12,226912000,87690.6,0.000157501,73.1903,0.0115276,0.0931861,1.46769e-05,0.000144436,0.00304709,7200,5900,8400
303097002,301989585,104,3,f,193366000,5365.75,8514070000,127716,2.77492e-05,23.8022,0.000660492,2.36873,6.57305e-05,0.000646855,0.0103966,4600,4800,1700
303098013,301989585,1109,3,t,95.0672,19.3031,13205.9,7136.98,0.203047,369.733,75.0731,1.16457e-06,2.36463e-07,2.32704e-06,0.000180971,5200,5700,6200
303095515,301989585,636,1,f,22166700,1391.08,837519000,198544,6.27553e-05,142.727,0.00895685,0.271542,1.70407e-05,0.000167698,0.00224875,5900,4100,5400
303097082,301989585,212,3,f,373072000,5177.61,12251000000,82248.3,1.38783e-05,15.8854,0.000220462,4.57013,6.34258e-05,0.000624175,0.00643088,2100,3700,6000
303097133,301989585,274,3,f,42533900,0,1551950000,0,0,0,0,0.521041,0,0,0,0,0,0
303095926,301989585,10675,1,f,90875400,828.38,3917320000,15952.4,9.11557e-06,19.2573,0.000175542,1.11322,1.01477e-05,9.98634e-05,0.00380875,11100,3900,2200
303096319,301989585,450,2,f,24129800,825.038,643340000,16827,3.41916e-05,20.3954,0.000697352,0.29559,1.01067e-05,9.94605e-05,0.00123884,6100,1000,8300
303097823,301989585,1121,3,f,141425000,4600.61,3236820000,217019,3.25303e-05,47.1718,0.00153451,1.73246,5.63575e-05,0.000554615,0.0122175,8400,6000,1100
303096903,301989585,10703,2,f,161711000,3171.25,6486190000,67560.6,1.96106e-05,21.3041,0.000417787,1.98096,3.88478e-05,0.000382302,0.00460512,8900,4900,7900
303096744,301989585,970,2,f,8915760,0,38596000,0,0,0,0,0.109218,0,0,0,0,0,0
303096527,301989585,698,2,f,1708150000,25559.5,50034900000,1331960,1.49633e-05,52.1121,0.000779768,20.9248,0.000313103,0.00308126,0.0148679,7900,6900,8800
303096966,301989585,53,3,f,4253390,0,52514900,0,0,0,0,0.0521041,0,0,0,0,0,0
303097001,301989585,103,3,f,3026450,142658,141719000,17153800,0.047137,120.245,5.66797,0.037074,0.00174756,0.0171978,0.117145,6300,5700,6000
303095412,301989585,510,1,f,3926210,0,88559600,0,0,0,0,0.048096,0,0,0,0,0,0
303096648,301989585,857,2,f,15214100,19.5288,483374000,1715.74,1.2836e-06,87.8571,0.000112774,0.186372,2.39228e-07,2.35425e-06,0.00023875,6200,4600,9700
303096784,301989585,1018,2,f,104699000,249.803,3737950000,2851.18,2.38592e-06,11.4137,2.72322e-05,1.28256,3.06008e-06,3.01144e-05,0.00038501,6900,3300,10600
303095876,301989585,1081,1,f,2781060,0.324613,51701400,2.51575,1.16723e-07,7.75,9.046e-07,0.034068,3.97651e-09,3.91329e-08,3.77459e-06,3600,3400,4700
303096944,301989585,21,3,f,142652000,1987.18,3178500000,24852.5,1.39302e-05,12.5064,0.000174217,1.74749,2.4343e-05,0.00023956,0.00255489,4700,6500,2700
303097934,301989585,768,2,t,20299.2,3977.79,3251200,1792730,0.195958,450.684,88.3151,0.000248665,4.87279e-05,0.000479532,0.0343395,5600,5300,6100
303097688,301989585,956,3,f,349514000,1247.32,7297800000,136878,3.56873e-06,109.737,0.000391623,4.28155,1.52797e-05,0.000150368,0.00380616,7200,6000,8400
303096415,301989585,574,2,f,27401700,51.2151,108929000,873.208,1.86905e-06,17.0498,3.1867e-05,0.33567,6.27385e-07,6.17412e-06,0.000197258,9300,5900,6200
303095418,301989585,518,1,f,156149000,89.948,6406870000,1305.33,5.76041e-07,14.5121,8.35957e-06,1.91282,1.10186e-06,1.08435e-05,0.000321835,9000,5500,3100
303095650,301989585,805,1,f,9406540,6.47534,153003000,28.7457,6.88387e-07,4.43926,3.05593e-06,0.11523,7.9323e-08,7.8062e-07,4.11435e-05,10300,2300,3600
303096057,301989585,119,2,f,45560400,719.193,1876920000,16213.1,1.57855e-05,22.5435,0.000355861,0.558115,8.81011e-06,8.67006e-05,0.00305361,4600,4900,9700
303097880,301989585,182305689,3,f,241953000,1126.79,10740000000,18001.8,4.65707e-06,15.9762,7.44023e-05,2.96392,1.38032e-05,0.000135838,0.00157436,3800,3000,9300
303096389,301989585,534,2,f,6870860,4.434,79738700,179.976,6.45334e-07,40.5899,2.6194e-05,0.0841681,5.43165e-08,5.3453e-07,1.58563e-05,10500,4400,7100
303095943,301989585,10698,1,f,10388100,0.252303,333768000,4.07627,2.42877e-08,16.1562,3.92399e-07,0.127254,3.09071e-09,3.04158e-08,3.08454e-06,9900,2100,3700
303097933,301989585,763,2,t,128.557,27.7482,49737.6,41849.1,0.215844,1508.17,325.529,1.57482e-06,3.39916e-07,3.34512e-06,0.000339237,5000,6300,5800
303096448,301989585,610,2,f,36317400,0.133818,1539190000,1.38266,3.68467e-09,10.3324,3.80714e-08,0.444888,1.63927e-09,1.61321e-08,6.25199e-07,9200,700,6400
303095169,301989585,212,1,f,185350000,2001.81,6251720000,24401,1.08002e-05,12.1895,0.000131648,2.27053,2.45222e-05,0.000241324,0.00238491,2600,6100,5000
303095918,301989585,1133,1,f,163592,0,4952150,0,0,0,0,0.002004,0,0,0,0,0,0
303096773,301989585,1005,2,f,3190040,0,79007200,0,0,0,0,0.039078,0,0,0,0,0,0
303097942,301989585,914,2,t,69394.1,26609,22654600,15133800,0.383447,568.748,218.085,0.000850078,0.00032596,0.00320778,0.325309,5400,5800,6200
303096971,301989585,61,3,f,5234940,0,31690100,0,0,0,0,0.0641281,0,0,0,0,0,0
303097021,301989585,128,3,f,458385000,62845.7,5144690000,3600650,0.000137102,57.2935,0.00785508,5.61521,0.000769859,0.00757621,0.0078629,9300,3900,7600
303097337,301989585,525,3,f,15623000,74879.2,253434000,5865330,0.00479287,78.3306,0.375429,0.191382,0.000917271,0.00902689,0.0357565,8000,6000,6500
303096248,301989585,362,2,f,48995800,8837.51,1971190000,1265350,0.000180373,143.179,0.0258257,0.600199,0.00010826,0.00106539,0.00941757,6300,3800,5900
303096249,301989585,363,2,f,18240500,0,855179000,0,0,0,0,0.223446,0,0,0,0,0,0
303097422,301989585,630,3,f,42370300,0,1595730000,0,0,0,0,0.519037,0,0,0,0,0,0
303097618,301989585,873,3,f,57584400,11509.2,1594760000,292553,0.000199867,25.4191,0.00508043,0.705409,0.000140988,0.00138746,0.0100679,4600,4000,9900
303097230,301989585,397,3,f,10633500,21122.2,74298900,1035070,0.00198639,49.0038,0.0973405,0.13026,0.000258747,0.00254633,0.0114613,8700,5000,5900
303096524,301989585,695,2,f,8348020000,84043.2,313346000000,4211560,1.00674e-05,50.1118,0.000504498,102.263,0.00102953,0.0101316,0.0148679,7900,6900,8800
303096525,301989585,696,2,f,1145140,0,37048700,0,0,0,0,0.014028,0,0,0,0,0,0
303095256,301989585,322,1,f,1269230000,11123.5,61421700000,222692,8.76399e-06,20.02,0.000175455,15.548,0.000136263,0.00134097,0.00363623,4600,3200,1500
303097053,301989585,175,3,f,22657500,0.93017,511026000,23.877,4.10535e-08,25.6695,1.05382e-06,0.277554,1.13946e-08,1.12134e-07,1.05593e-05,2600,6000,4700
303097816,301989585,1111,3,f,103799000,0,5866090000,0,0,0,0,1.27154,0,0,0,0,0,0
303096087,301989585,159,2,f,161302000,260.447,4561930000,4576.45,1.61465e-06,17.5715,2.8372e-05,1.97595,3.19047e-06,3.13975e-05,0.000539649,2600,6100,6500
303097784,301989585,1074,3,f,22575700,0,682884000,0,0,0,0,0.276552,0,0,0,0,0,0
303098005,301989585,908,3,t,1028.53,280.985,179259,81050.9,0.27319,288.452,78.8024,1.25995e-05,3.44207e-06,3.38735e-05,0.0031204,5400,5400,6200
303095702,301989585,869,1,f,3026450,0.160381,158097000,0.908177,5.29929e-08,5.66263,3.0008e-07,0.037074,1.96466e-09,1.93343e-08,1.25363e-06,10100,1900,2500
303096741,301989585,967,2,f,858933000,900533,8852220000,75530700,0.00104843,83.8733,0.0879355,10.5219,0.0110315,0.108562,0.13584,5100,5400,6000
303096663,301989585,875,2,f,2535680,1074.37,58370700,106205,0.0004237,98.8537,0.0418844,0.031062,1.3161e-05,0.000129518,0.00258734,10300,4100,7200
303097026,301989585,135,3,f,11696800,0,64640700,0,0,0,0,0.143286,0,0,0,0,0,0
303097777,301989585,1065,3,f,3099170000,68246,26008300000,5754270,2.20208e-05,84.3165,0.00185671,37.9648,0.000836014,0.00822724,0.0145869,10500,3700,6400
303095681,301989585,844,1,f,92593100,0,3325080000,0,0,0,0,1.13427,0,0,0,0,0,0
303096968,301989585,56,3,f,401128000,23936.1,18261100000,3628490,5.9672e-05,151.591,0.00904574,4.91381,0.000293217,0.00288556,0.0242707,4600,5100,6300
303097179,301989585,332,3,f,162937,7499.47,8014460,1011030,0.0460267,134.813,6.20501,0.00199598,9.18686e-05,0.000904081,0.0930382,5800,6300,6300
303097454,301989585,666,3,f,3271840,224.444,34115300,8502.62,6.85986e-05,37.8831,0.00259873,0.04008,2.74943e-06,2.70573e-05,0.00132464,12700,5100,5800
303097908,301989585,351,2,t,3156140,919186,786594000,463525000,0.291237,504.278,146.865,0.0386627,0.01126,0.11081,0.498825,5500,6000,6200
303095278,301989585,344,1,f,13987100,0,576168000,0,0,0,0,0.171342,0,0,0,0,0,0
303095623,301989585,768,1,f,426403000,25235.5,7131870000,2686720,5.91822e-05,106.466,0.0063009,5.22343,0.000309134,0.0030422,0.0130313,5300,5400,5300
303096945,301989585,22,3,f,286122000,15.7608,12982700000,161.674,5.50842e-08,10.258,5.65052e-07,3.505,1.9307e-07,1.90001e-06,0.000109178,7400,500,4200
303095323,301989585,406,1,f,14559700,133.595,305153000,14857.5,9.17566e-06,111.213,0.00102045,0.178356,1.63654e-06,1.61052e-05,0.000749788,7600,4700,5500
303095660,301989585,820,1,f,45560400,358.184,1902600000,36991.5,7.86174e-06,103.275,0.000811923,0.558115,4.38775e-06,4.318e-05,0.000947915,10500,1300,5500
303097087,301989585,218,3,f,70017400,7.95721,1788730000,121.912,1.13646e-07,15.3209,1.74116e-06,0.857713,9.74758e-08,9.59262e-07,6.44271e-05,7500,2900,4900
303097689,301989585,957,3,f,128174000,28.9271,7238730000,953.1,2.25685e-07,32.9484,7.43596e-06,1.57014,3.54357e-07,3.48723e-06,0.000259147,13000,4700,4500
303097770,301989585,1057,3,f,172099000,7576.05,7195900000,538362,4.40215e-05,71.0611,0.00312822,2.10821,9.28066e-05,0.000913312,0.00962175,5600,4700,9800
303096331,301989585,465,2,f,51695100,207.019,1377700000,10473.6,4.00462e-06,50.5927,0.000202604,0.633265,2.53598e-06,2.49567e-05,0.000545309,4200,6600,6400
303095309,301989585,385,1,f,254467000,33.1628,12200300000,443.171,1.30323e-07,13.3635,1.74156e-06,3.11723,4.06245e-07,3.99787e-06,0.00015803,10200,1200,4000
303097100,301989585,234,3,f,27974200,0.0271673,1228570000,0.254258,9.71156e-10,9.35896,9.08901e-09,0.342684,3.328e-10,3.27509e-09,1.39287e-07,8400,3700,900
303096511,301989585,681,2,f,7116250,17182.6,91772200,1549290,0.00241456,90.1662,0.217712,0.0871741,0.000210487,0.00207141,0.0603504,8200,5500,5800
303096600,301989585,797,2,f,87439900,61774,2090900000,6794410,0.000706474,109.988,0.0777038,1.07114,0.000756731,0.00744702,0.0314053,6600,5700,5900
303097409,301989585,614,3,f,38116900,1567900,628419000,110356000,0.0411341,70.3845,2.8952,0.466932,0.0192068,0.189015,0.139017,6700,7000,6700
303096180,301989585,278,2,f,156558000,147809,4415720000,13752600,0.00094412,93.0432,0.087844,1.91783,0.00181066,0.0178188,0.018992,7400,5800,7800
303097113,301989585,248,3,f,19058500,255.142,413498000,14472.3,1.33873e-05,56.7224,0.000759361,0.233466,3.12549e-06,3.0758e-05,0.00100327,7900,6400,8100
303097584,301989585,834,3,f,62982900,1247.96,1775800000,59124.2,1.98142e-05,47.3768,0.000938733,0.771541,1.52875e-05,0.000150444,0.00303655,9400,1900,5700
303096126,301989585,212,2,f,187722000,3175.8,5999330000,57847.3,1.69176e-05,18.215,0.000308154,2.29959,3.89035e-05,0.000382851,0.00643088,2100,3700,6000
303096221,301989585,330,2,f,2044900,0,42109200,0,0,0,0,0.02505,0,0,0,0,0,0
303097096,301989585,230,3,f,4171600,59.0932,27333400,983.196,1.41656e-05,16.638,0.000235688,0.0511021,7.23892e-07,7.12385e-06,0.000576247,10500,6800,5700
303095032,301989585,22,1,f,143470000,15.7523,6613440000,160.699,1.09795e-07,10.2016,1.12009e-06,1.75751,1.92965e-07,1.89898e-06,0.000109178,7400,500,4200
303096796,301989585,1034,2,f,18322300,569.786,683157000,21189.5,3.10979e-05,37.1886,0.00115649,0.224448,6.97988e-06,6.86892e-05,0.00141592,4100,3800,5700
303097977,301989585,452,3,t,58398.2,11284.4,8142570,4268350,0.193232,378.251,73.0903,0.000715379,0.000138234,0.00136037,0.0360424,5200,5700,5800
303096615,301989585,819,2,f,1472330,0,30466000,0,0,0,0,0.018036,0,0,0,0,0,0
