id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297442274,292211743,167,3,f,24538800,0.156594,2150670000,4.65475,6.38148e-09,29.725,1.89689e-07,0.3006,1.91827e-09,9.81627e-09,1.91444e-06,2900,4800,3600
297438355,292211743,933,1,f,150014000,400066,3845420000,14712300,0.00266686,36.7748,0.0980732,1.83767,0.0049008,0.0250786,0.0460915,10100,7200,5600
297443770,292211743,759,3,f,1799510,0,201374000,0,0,0,0,0.022044,0,0,0,0,0,0
297439756,292211743,312,2,f,8506780,113.805,666827000,3808.53,1.33781e-05,33.4655,0.000447705,0.104208,1.39411e-06,7.13399e-06,0.000297555,6800,4800,9900
297440287,292211743,542,2,f,36712000,237129,2589700000,82197200,0.00645918,346.634,2.23897,0.449722,0.00290484,0.0148647,0.780388,9400,1700,7000
297444396,292211743,988,3,f,82887900,0.00713595,7490970000,0.122163,8.60916e-11,17.1193,1.47383e-09,1.01538,8.74154e-11,4.47326e-10,0,0,0,0
297439455,292211743,173,2,f,9488340,5209.64,446249000,139753,0.000549058,26.8258,0.0147289,0.116232,6.38181e-05,0.000326573,0.0160575,5900,7100,5900
297443333,292211743,558,3,f,14068900,23771.2,967762000,2159830,0.00168963,90.8589,0.153518,0.172344,0.000291198,0.00149013,0.0244956,4600,3600,1500
297437509,292211743,449,1,f,12433000,474.655,611879000,13850,3.81771e-05,29.1791,0.00111397,0.152304,5.81453e-06,2.97544e-05,0.0015169,6000,3300,5400
297440809,292211743,764,2,f,39752900,19.4057,2714270000,703.691,4.88159e-07,36.262,1.77016e-05,0.486972,2.3772e-07,1.21647e-06,0.000140276,9500,4900,10200
297439195,292211743,64,2,f,6543680,330.531,729270000,9052.08,5.05115e-05,27.3865,0.00138333,0.0801601,4.04901e-06,2.07198e-05,0.00179014,6300,3100,6400
297438331,292211743,919,1,f,15868400,0,1408910000,0,0,0,0,0.194388,0,0,0,0,0,0
297438130,292211743,837,1,f,10960700,3283.56,1031540000,163610,0.000299577,49.8272,0.0149271,0.134268,4.02236e-05,0.000205834,0.0112089,7800,2400,5400
297440804,292211743,761,2,f,736164,0,54663700,0,0,0,0,0.00901801,0,0,0,0,0,0
297439268,292211743,97,2,f,25111400,32141.7,1243300000,890110,0.00127997,27.6933,0.0354465,0.307614,0.000393736,0.00201484,0.023112,6800,4200,10600
297437256,292211743,279,1,f,899756,0,59915500,0,0,0,0,0.011022,0,0,0,0,0,0
297444775,292211743,385,2,t,61725.5,6532.48,9856200,2112230,0.105831,323.343,34.2198,0.000756138,8.00229e-05,0.000409497,0.019904,9900,900,6900
297443082,292211743,475,3,f,67645300,45130.3,4336980000,5307100,0.00066716,117.595,0.0784549,0.828655,0.000552846,0.00282904,0.0225406,8800,4000,3200
297438608,292211743,1030,1,f,14968700,3821.78,1425030000,128466,0.000255319,33.6142,0.00858232,0.183366,4.68168e-05,0.000239573,0.0107043,4700,1600,3000
297440139,292211743,478,2,f,30264500,0,3077630000,0,0,0,0,0.37074,0,0,0,0,0,0
297441233,292211743,931,2,f,29037600,15001.3,1209190000,537609,0.000516618,35.8374,0.0185143,0.35571,0.000183766,0.000940377,0.0144414,9400,7000,6200
297441921,292211743,10725,2,f,61019800,6125.11,7259350000,240118,0.000100379,39.2022,0.00393508,0.747493,7.50326e-05,0.00038396,0.00704897,12900,2000,5800
297438306,292211743,905,1,f,22330300,0,2795090000,0,0,0,0,0.273546,0,0,0,0,0,0
297440527,292211743,631,2,f,99463900,11734.1,6797880000,558949,0.000117974,47.6344,0.00561961,1.21843,0.000143743,0.000735569,0.0179074,6200,7300,8300
297444923,292211743,916,2,t,390340,131599,196158000,137340000,0.33714,1043.62,351.847,0.00478166,0.00161209,0.00824947,0.410691,9500,2100,7300
297444956,292211743,4,3,t,1008160,144118,205095000,76328900,0.142952,529.627,75.7112,0.0123499,0.00176545,0.00903422,0.126315,10300,1300,6400
297439995,292211743,407,2,f,77624400,32.1005,8432900000,1287.85,4.13537e-07,40.1193,1.65908e-05,0.950899,3.93232e-07,2.01226e-06,0.000201085,7900,2500,8800
297441257,292211743,939,2,f,1390530,198.193,54151200,5653.28,0.000142531,28.524,0.00406555,0.017034,2.42787e-06,1.2424e-05,0.000927233,12400,6500,7100
297443914,292211743,822,3,f,1643110000,380000,129017000000,73042500,0.000231269,192.217,0.0444538,20.1281,0.00465499,0.0238207,0.678419,9500,2000,7300
297437703,292211743,578,1,f,11778600,0,1009210000,0,0,0,0,0.144288,0,0,0,0,0,0
297438310,292211743,907,1,f,8179600,0,717468000,0,0,0,0,0.1002,0,0,0,0,0,0
297437729,292211743,594,1,f,1554120,0,141456000,0,0,0,0,0.019038,0,0,0,0,0,0
297439295,292211743,111,2,f,54885100,8752.03,4101340000,476390,0.000159461,54.4319,0.00867976,0.672343,0.000107212,0.000548632,0.0132189,4700,4800,9800
297437364,292211743,354,1,f,961430000,554680,42799300000,14799200,0.000576932,26.6806,0.0153929,11.7775,0.00679483,0.0347708,0.0414303,12500,4700,4600
297444116,292211743,888,3,f,36644600,430.333,2511980000,15463.2,1.17434e-05,35.9332,0.000421979,0.448896,5.27158e-06,2.6976e-05,0.00147374,7400,4900,900
297442988,292211743,440,3,f,19140300,0,1489120000,0,0,0,0,0.234468,0,0,0,0,0,0
297445007,292211743,542,3,t,1600790,1139060,2698550000,2595890000,0.71156,2278.98,1621.63,0.0196096,0.0139534,0.0714031,0.775939,9400,1700,7000
297441642,292211743,1062,2,f,13005600,422.774,805737000,34534.6,3.25072e-05,81.6857,0.00265537,0.159318,5.17898e-06,2.65021e-05,0.00304167,5100,3500,8800
297441396,292211743,989,2,f,13823500,345.297,800138000,11017.6,2.49789e-05,31.9077,0.000797021,0.169338,4.22989e-06,2.16454e-05,0.00172813,11300,4100,6300
297444622,292211743,1090,3,f,113369000,0,14201800000,0,0,0,0,1.38877,0,0,0,0,0,0
297443144,292211743,502,3,f,422313000,58853.5,40099400000,4105180,0.00013936,69.7525,0.00972072,5.17333,0.000720956,0.00368931,0.0559028,8600,2500,7300
297443753,292211743,752,3,f,559472000,2055960,11414200000,55581200,0.00367481,27.0342,0.0993457,6.85353,0.0251855,0.12888,0.0707748,8600,5900,4800
297436953,292211743,31,1,f,203345000,22203.8,20315000000,1870530,0.000109193,84.2439,0.00919882,2.49097,0.000271996,0.00139187,0.0161643,6300,800,5500
297437354,292211743,345,1,f,120486000,8018.77,14497200000,616380,6.65538e-05,76.8672,0.00511581,1.47595,9.82299e-05,0.000502666,0.00766545,4200,3500,1700
297441756,292211743,1116,2,f,4907760,0,122598000,0,0,0,0,0.0601201,0,0,0,0,0,0
297442805,292211743,367,3,f,48014300,91.6479,4092070000,2778.07,1.90876e-06,30.3125,5.78593e-05,0.588175,1.12269e-06,5.74506e-06,0.000574396,5600,4100,4700
297443608,292211743,671,3,f,13987100,2826.65,846630000,152724,0.000202089,54.0302,0.0109189,0.171342,3.46264e-05,0.000177192,0.00432906,8700,300,6700
297440303,292211743,549,2,f,792603000,107805,65863800000,14250200,0.000136014,132.185,0.017979,9.70939,0.00132061,0.0067579,0.0273998,8100,3800,8100
297438358,292211743,934,1,f,9651930,131.858,674625000,2106.8,1.36613e-05,15.9778,0.000218278,0.118236,1.61526e-06,8.2657e-06,0.00161204,8500,6400,3100
297442558,292211743,216,3,f,22003100,9914.93,1282020000,693553,0.000450615,69.9504,0.0315207,0.269538,0.000121458,0.00062153,0.00784067,7000,7100,3100
297441975,292211743,4,3,f,473105000,944513,49497000000,160589000,0.00199641,170.023,0.339436,5.79553,0.0115703,0.0592079,0.169779,10300,1300,6400
297439591,292211743,242,2,f,133082000,3759.42,9528190000,180958,2.82489e-05,48.1345,0.00135975,1.63026,4.60529e-05,0.000235664,0.00476618,4400,4000,6400
297437615,292211743,515,1,f,8833970,0,628704000,0,0,0,0,0.108216,0,0,0,0,0,0
297442680,292211743,320,3,f,144615000,95820.3,12515700000,4830620,0.000662588,50.4133,0.0334032,1.77154,0.0011738,0.00600661,0.02047,3400,2900,2400
297445052,292211743,848,3,t,390340,131599,196158000,137340000,0.33714,1043.62,351.847,0.00478166,0.00161209,0.00824947,0.410691,9500,2100,7300
297438898,292211743,1139,1,f,3271840,0,257251000,0,0,0,0,0.04008,0,0,0,0,0,0
297440924,292211743,819,2,f,1472330,0.205209,87350500,3.56836,1.39377e-07,17.3889,2.42362e-06,0.018036,2.51381e-09,1.28638e-08,2.50879e-06,4300,2900,6500
297444366,292211743,977,3,f,35043300,59.2482,2861200000,1732.09,1.69071e-06,29.2345,4.94272e-05,0.42928,7.25791e-07,3.71405e-06,0.000378367,8100,4300,9900
297439873,292211743,356,2,f,654368,0,27905700,0,0,0,0,0.00801601,0,0,0,0,0,0
297437863,292211743,705,1,f,1145140,12.1033,62689100,1754.73,1.05692e-05,144.98,0.00153232,0.014028,1.48265e-07,7.5871e-07,9.97261e-05,10400,3500,4700
297439629,292211743,280,2,f,1390530,0,103557000,0,0,0,0,0.017034,0,0,0,0,0,0
297437604,292211743,509,1,f,54721500,13990.7,5675950000,1002680,0.000255671,71.6677,0.0183234,0.670339,0.000171386,0.000877024,0.0329213,8700,2500,4000
297439476,292211743,184,2,f,20694400,3691.34,1465550000,95126.4,0.000178374,25.7702,0.00459673,0.253506,4.52189e-05,0.000231396,0.00608235,2200,2400,6800
297444262,292211743,939,3,f,2699270,664.591,101990000,19922.3,0.000246211,29.9768,0.00738064,0.033066,8.14124e-06,4.16607e-05,0.00251856,12300,6600,4300
297438697,292211743,1089,1,f,1647290000,247941,144759000000,14806600,0.000150515,59.7184,0.00898849,20.1793,0.00303728,0.0155425,0.041135,7600,6300,4300
297441019,292211743,851,2,f,17753400,306929,1862870000,104059000,0.0172884,339.033,5.86134,0.217479,0.00375988,0.0192402,0.990685,9900,1700,6800
297439799,292211743,330,2,f,2044900,0,126026000,0,0,0,0,0.02505,0,0,0,0,0,0
297439885,292211743,361,2,f,196229000,14544.7,22186600000,811819,7.4121e-05,55.8155,0.00413711,2.4038,0.000178172,0.00091175,0.00916109,7200,500,7100
297437168,292211743,218,1,f,35172300,220.318,2698480000,32962,6.26396e-06,149.611,0.000937159,0.43086,2.69889e-06,1.38109e-05,0.00101115,8500,3300,3800
297436952,292211743,30,1,f,163592,11.2096,8692550,334.185,6.85214e-05,29.8125,0.0020428,0.002004,1.37317e-07,7.02685e-07,0.000137043,6000,6600,5600
297441860,292211743,10694,2,f,24762500,875.567,2151970000,45056.3,3.53586e-05,51.4595,0.00181954,0.303341,1.07257e-05,5.4886e-05,0.00176838,9700,4200,8200
297437693,292211743,573,1,f,4171600,0.0737703,550816000,8.32804,1.7684e-08,112.892,1.99637e-06,0.0511021,9.03686e-10,4.62438e-09,9.01882e-07,9100,2100,1800
297444781,292211743,442,2,t,492189,330144,766241000,731959000,0.670767,2217.09,1487.15,0.00602932,0.00404427,0.0206955,0.642445,9900,1500,6900
297437055,292211743,133,1,f,3108250,0,172422000,0,0,0,0,0.038076,0,0,0,0,0,0
297437076,292211743,151,1,f,23393700,1617.77,1184950000,75092.6,6.91543e-05,46.4173,0.00320995,0.286572,1.98177e-05,0.000101412,0.00587772,1900,3300,4500
297438353,292211743,932,1,f,74925100,73201.6,1985480000,1632390,0.000976997,22.3,0.021787,0.917833,0.00089672,0.00458873,0.0200314,12500,7100,5100
297438365,292211743,938,1,f,37053600,57707.6,1034860000,1456770,0.00155741,25.2439,0.0393151,0.453906,0.000706918,0.00361747,0.0246766,12300,7000,4200
297437152,292211743,207,1,f,817960,686.487,43825200,17665.4,0.000839267,25.733,0.0215969,0.01002,8.40947e-06,4.30333e-05,0.00415392,13000,5100,5600
297441902,292211743,10708,2,f,22248500,829.634,2614260000,24527,3.72894e-05,29.5636,0.00110241,0.272544,1.0163e-05,5.20066e-05,0.00484579,10600,2800,5700
297440702,292211743,683,2,f,40816200,0.0013472,5088350000,0.114849,3.30066e-11,85.25,2.81381e-09,0.499998,1.65033e-11,8.44511e-11,1.64703e-08,7900,1600,9100
297441949,292211743,182305693,2,f,15050500,14698,1096450000,1055820,0.000976584,71.834,0.0701519,0.184368,0.000180051,0.000921364,0.0102324,3600,3500,9200
297437263,292211743,286,1,f,4008000,1529.61,206071000,40012.8,0.00038164,26.1588,0.00998323,0.049098,1.87378e-05,9.58857e-05,0.0108049,5900,7100,5600
297440532,292211743,633,2,f,490776,4179.55,40444000,603052,0.0085162,144.287,1.22877,0.00601201,5.11994e-05,0.000262,0.0271149,10400,1600,5700
297437659,292211743,543,1,f,35744900,384.99,2759700000,10737.9,1.07705e-05,27.8915,0.000300405,0.437874,4.71613e-06,2.41336e-05,0.00265353,9800,4200,3100
297440266,292211743,533,2,f,50592700,363072,4300380000,98865300,0.00717636,272.302,1.95414,0.619761,0.00444763,0.0227596,0.435387,9900,1400,6900
297441716,292211743,1102,2,f,23393700,0,2272550000,0,0,0,0,0.286572,0,0,0,0,0,0
297442911,292211743,414,3,f,6298290,0.869455,482794000,41.6355,1.38046e-07,47.8869,6.6106e-06,0.0771541,1.06508e-08,5.45029e-08,1.06296e-05,7300,5300,5900
297443749,292211743,750,3,f,7525230,1706.91,438622000,36753.3,0.000226825,21.532,0.00488401,0.0921841,2.09097e-05,0.000107,0.00389001,10000,1400,2600
297439101,292211743,22,2,f,142652000,11867.1,14905400000,534900,8.31887e-05,45.0744,0.00374968,1.74749,0.000145371,0.000743901,0.0182835,7400,400,7000
297442267,292211743,162,3,f,10877900,613.759,891205000,91527.2,5.64229e-05,149.125,0.00841408,0.133254,7.51855e-06,3.84743e-05,0.00162907,10900,4500,6200
297444919,292211743,879,2,t,728878,438513,1038180000,981588000,0.601628,2238.45,1346.71,0.00892876,0.00537179,0.0274887,0.642445,9900,1500,6900
297439337,292211743,125,2,f,53085600,156099,1485940000,8760600,0.00294052,56.122,0.165028,0.650299,0.00191222,0.00978527,0.036789,7500,5300,8200
297444197,292211743,914,3,f,163592,0,16024300,0,0,0,0,0.002004,0,0,0,0,0,0
297437390,292211743,372,1,f,245388,0,17214700,0,0,0,0,0.003006,0,0,0,0,0,0
297444674,292211743,10674,3,f,255776000,24418.9,30385700000,815151,9.54696e-05,33.3821,0.00318697,3.13326,0.000299131,0.00153073,0.020707,10700,3400,2500
297443982,292211743,859,3,f,1717720,2381.11,78746000,67053.9,0.00138621,28.1608,0.0390367,0.021042,2.91686e-05,0.000149263,0.00864087,12900,5000,5500
297440726,292211743,706,2,f,3190040,804.487,315043000,132190,0.000252187,164.316,0.0414384,0.039078,9.85497e-06,5.04303e-05,0.00187471,7900,2700,6100
297439806,292211743,332,2,f,81796,0,7120780,0,0,0,0,0.001002,0,0,0,0,0,0
297442914,292211743,415,3,f,225921000,1395.52,23549800000,31721.7,6.17704e-06,22.7311,0.000140411,2.76753,1.70951e-05,8.74798e-05,0.0093511,7700,2400,5400
297442001,292211743,17,3,f,74426500,154551,7738090000,41277500,0.00207655,267.08,0.554607,0.911725,0.00189325,0.0096882,0.53211,9900,2100,6800
297442589,292211743,233,3,f,47359900,0,6533040000,0,0,0,0,0.580159,0,0,0,0,0,0
297438601,292211743,1025,1,f,132918000,38204.9,14140900000,2692910,0.000287431,70.486,0.0202599,1.62825,0.00046801,0.00239492,0.0234183,12100,4300,2100
297442014,292211743,28,3,f,89786600,8.54273,6794570000,269.56,9.51448e-08,31.5544,3.00223e-06,1.09989,1.04648e-07,5.35511e-07,4.42207e-05,8100,4700,9900
297443766,292211743,756,3,f,8752170,2.1093,575730000,66.2957,2.41003e-07,31.4302,7.57477e-06,0.107214,2.58389e-08,1.32224e-07,2.57873e-05,5300,6800,6000
297440049,292211743,430,2,f,32651200,22300.1,3047100000,6372970,0.000682978,285.782,0.195183,0.399978,0.000273176,0.00139791,0.275954,9700,1600,7100
297439938,292211743,382,2,f,338145000,7453.31,35844800000,394189,2.20418e-05,52.8878,0.00116574,4.14227,9.13031e-05,0.00046722,0.0117264,7800,2500,6600
297442006,292211743,21,3,f,142652000,218137,8977030000,5465120,0.00152915,25.0536,0.0383108,1.74749,0.00267218,0.0136742,0.0267633,4500,6200,2500
297442238,292211743,148,3,f,11206100,0,1173900000,0,0,0,0,0.137274,0,0,0,0,0,0
297441691,292211743,1092,2,f,19140300,1458.25,1029200000,339309,7.61874e-05,232.683,0.0177275,0.234468,1.78635e-05,9.1412e-05,0.00766869,8100,3700,7900
297442702,292211743,330,3,f,4008000,0,251631000,0,0,0,0,0.049098,0,0,0,0,0,0
297439611,292211743,267,2,f,1226940,0,97896500,0,0,0,0,0.01503,0,0,0,0,0,0
297442640,292211743,272,3,f,6216500,1105.09,296071000,27551,0.000177767,24.9311,0.00443192,0.0761521,1.35373e-05,6.92738e-05,0.003755,5000,6700,5600
297436968,292211743,53,1,f,2126700,0,137210000,0,0,0,0,0.026052,0,0,0,0,0,0
297438957,292211743,10699,1,f,13087400,26419.2,856571000,1190620,0.00201868,45.0663,0.0909744,0.16032,0.000323635,0.00165612,0.031982,9300,4100,3300
297444175,292211743,906,3,f,17095400,613.437,1602360000,105177,3.58832e-05,171.455,0.00615237,0.209418,7.5146e-06,3.8454e-05,0.00364107,9400,1200,7100
297437564,292211743,484,1,f,10797100,1362.59,953320000,70219.1,0.0001262,51.5336,0.00650353,0.132264,1.66917e-05,8.54155e-05,0.00917849,2900,4300,5500
297439069,292211743,8,2,f,17059300000,9074380,1458600000000,1857390000,0.000531932,204.684,0.108878,208.976,0.111161,0.568839,0.990685,9900,1700,6800
297441586,292211743,1025,2,f,132346000,16190.5,13930000000,821456,0.000122335,50.7368,0.00620689,1.62124,0.000198334,0.00101492,0.0274251,12300,5000,8300
297437501,292211743,444,1,f,64209900,11.1082,5408370000,1575.53,1.72998e-07,141.835,2.45371e-05,0.786571,1.36075e-07,6.96328e-07,9.25791e-05,7600,3600,5600
297440171,292211743,495,2,f,64128100,195.828,6023420000,16066.2,3.05371e-06,82.0423,0.000250533,0.785569,2.3989e-06,1.22757e-05,0.000854035,7800,5500,8000
297439410,292211743,154,2,f,16113800,575.751,925808000,15612.2,3.57303e-05,27.1162,0.000968871,0.197394,7.05295e-06,3.60916e-05,0.0021554,12200,5000,5900
297440234,292211743,521,2,f,2372080,0,255087000,0,0,0,0,0.029058,0,0,0,0,0,0
297438295,292211743,900,1,f,68793700,1250.93,2693550000,33106.3,1.81838e-05,26.4654,0.00048124,0.842723,1.53239e-05,7.84161e-05,0.00338359,1100,4200,4500
297442866,292211743,393,3,f,654368,0,52696300,0,0,0,0,0.00801601,0,0,0,0,0,0
297439564,292211743,223,2,f,11287800,26021.6,375936000,735151,0.00230528,28.2516,0.0651276,0.138276,0.000318765,0.0016312,0.0221841,6700,7200,5700
297440827,292211743,772,2,f,22902900,0,2233670000,0,0,0,0,0.28056,0,0,0,0,0,0
297439302,292211743,113,2,f,34272500,1632.81,4231470000,41518.5,4.7642e-05,25.4276,0.00121142,0.419838,2.0002e-05,0.000102355,0.00586912,6400,700,7500
297444539,292211743,1042,3,f,34027100,15.9849,2658560000,1193.99,4.6977e-07,74.6944,3.50892e-05,0.416832,1.95815e-07,1.00204e-06,3.54679e-05,2900,4700,6100
297439003,292211743,10726,1,f,4989560,0,678965000,0,0,0,0,0.0611221,0,0,0,0,0,0
297439530,292211743,204,2,f,5071350,70.8907,416673000,462.174,1.39787e-05,6.51953,9.11343e-05,0.0621241,8.68412e-07,4.44387e-06,0.0007731,2300,4100,7100
297440175,292211743,498,2,f,12923800,0,1138040000,0,0,0,0,0.158316,0,0,0,0,0,0
297440970,292211743,836,2,f,28141000,29422.6,1238470000,923858,0.00104554,31.3996,0.0328296,0.344727,0.000360427,0.00184439,0.0176563,8700,4200,10600
297439415,292211743,156,2,f,17749700,0.031683,1888610000,0.792075,1.78498e-09,25,4.46246e-08,0.217434,3.88117e-10,1.98609e-09,3.87342e-07,7800,2300,9100
297437101,292211743,171,1,f,20694400,5957.87,2095240000,673790,0.000287898,113.093,0.0325591,0.253506,7.29839e-05,0.000373476,0.0104367,3500,2700,5600
297437205,292211743,242,1,f,128747000,5507.95,9833440000,422833,4.27813e-05,76.7677,0.00328422,1.57715,6.74724e-05,0.000345273,0.00428755,3700,5200,5500
297440858,292211743,785,2,f,7607030,203.813,454607000,7363.41,2.67928e-05,36.1282,0.000967974,0.0931861,2.49672e-06,1.27763e-05,0.00110488,7000,6900,6600
297437232,292211743,259,1,f,4335190,131.858,276376000,2106.8,3.04158e-05,15.9778,0.000485977,0.0531061,1.61526e-06,8.2657e-06,0.00161204,8500,6400,3100
297444643,292211743,1114,3,f,18649500,6.17843,2508220000,587.22,3.31292e-07,95.0435,3.14872e-05,0.228456,7.56857e-08,3.87302e-07,7.1855e-05,8400,1300,9000
297437633,292211743,527,1,f,12842000,8417.94,1006260000,786534,0.000655502,93.4355,0.0612471,0.157314,0.00010312,0.000527689,0.01098,8100,2200,1000
297438635,292211743,1048,1,f,120894000,22586,4494680000,607462,0.000186824,26.8955,0.00502473,1.48096,0.000276679,0.00141583,0.0139999,12200,6800,5400
297445084,292211743,10697,3,t,120347,83956.9,193091000,186057000,0.697626,2216.1,1546.01,0.00147424,0.00102847,0.00526294,0.33937,9700,1900,7300
297439425,292211743,159,2,f,161302000,10797.4,13996600000,334532,6.69393e-05,30.9826,0.00207395,1.97595,0.000132268,0.000676849,0.0170646,2800,5900,6000
297443941,292211743,837,3,f,22330300,12933.3,2073540000,964478,0.00057918,74.5734,0.0431914,0.273546,0.000158433,0.000810738,0.0272219,8700,2400,7300
297440864,292211743,788,2,f,26992700,404.708,1875660000,31280.4,1.49933e-05,77.2912,0.00115885,0.33066,4.95768e-06,2.53696e-05,0.0010914,7300,7100,8300
297443602,292211743,668,3,f,23802600,2687.19,1714160000,88330.1,0.000112895,32.8708,0.00371094,0.291582,3.2918e-05,0.00016845,0.00666944,7300,6400,5600
297441863,292211743,10695,2,f,12105800,0,1042920000,0,0,0,0,0.148296,0,0,0,0,0,0
297442662,292211743,303,3,f,59629300,27.223,5976050000,480.053,4.56537e-07,17.6341,8.05063e-06,0.730459,3.33481e-07,1.7065e-06,0.000264514,7600,5400,8800
297443945,292211743,839,3,f,7443440,27.9272,490004000,667.534,3.75193e-06,23.9026,8.96809e-05,0.0911821,3.42109e-07,1.75065e-06,0.00019821,12300,5100,6000
297444770,292211743,339,2,t,12927100,8697620,17484300000,16421700000,0.672821,1888.06,1270.33,0.158357,0.106546,0.545221,0.990684,9900,1700,6800
297441584,292211743,1023,2,f,31491500,0,3329790000,0,0,0,0,0.38577,0,0,0,0,0,0
297442700,292211743,329,3,f,842990000,110377,102883000000,8751140,0.000130935,79.284,0.0103811,10.3266,0.00135212,0.00691913,0.0206935,5800,2700,10200
297444432,292211743,1002,3,f,219949000,19712.1,22607800000,1429500,8.9621e-05,72.5191,0.00649923,2.69438,0.000241473,0.00123568,0.0121772,7800,2300,1100
297438377,292211743,943,1,f,160647000,3138.31,19527300000,195334,1.95354e-05,62.2417,0.00121592,1.96793,3.84443e-05,0.000196729,0.00416966,3200,2400,2900
297438639,292211743,1050,1,f,13741700,0,1134020000,0,0,0,0,0.168336,0,0,0,0,0,0
297440038,292211743,423,2,f,24293400,159.473,2951680000,6044.08,6.56447e-06,37.9002,0.000248795,0.297594,1.95355e-06,9.99678e-06,0.000949549,7800,2600,8900
297438628,292211743,1044,1,f,4498780,1590.66,181013000,153746,0.000353576,96.6551,0.0341749,0.0551101,1.94856e-05,9.97126e-05,0.0141142,8900,4500,3400
297442510,292211743,197,3,f,981552,271.459,47823800,14704.9,0.000276561,54.1697,0.0149812,0.012024,3.32538e-06,1.70168e-05,0.00142289,9000,4300,5600
297443199,292211743,525,3,f,15623000,1693.31,898218000,98294.8,0.000108385,58.0489,0.00629166,0.191382,2.07431e-05,0.000106147,0.00511454,8100,6100,4900
297438689,292211743,1084,1,f,53249200,28087.6,4627990000,1290370,0.000527475,45.9411,0.0242327,0.652303,0.000344073,0.00176071,0.031982,9300,4100,3300
297437568,292211743,486,1,f,62083200,7025.78,5729040000,433002,0.000113167,61.6305,0.00697455,0.760519,8.60658e-05,0.00044042,0.0138463,8200,3700,3000
297439811,292211743,333,2,f,3926210,0,275006000,0,0,0,0,0.048096,0,0,0,0,0,0
297444647,292211743,1120,3,f,3599020,0,373381000,0,0,0,0,0.044088,0,0,0,0,0,0
297437161,292211743,214,1,f,14886900,2064.6,667925000,59216.1,0.000138686,28.6816,0.00397774,0.182364,2.52914e-05,0.000129422,0.0104658,8900,4700,5300
297440393,292211743,589,2,f,72144100,9817.73,6475530000,379219,0.000136085,38.626,0.00525642,0.883765,0.000120267,0.000615437,0.0139485,2900,5900,6000
297443831,292211743,783,3,f,17340800,6.18197e-06,1503520000,0.000807984,3.565e-13,130.7,4.65945e-11,0.212424,7.57292e-14,3.87525e-13,7.5578e-11,4300,4400,8800
297443916,292211743,824,3,f,128420000,153809,7186740000,5979500,0.00119771,38.8761,0.0465622,1.57314,0.00188416,0.00964171,0.0479888,8400,5800,5200
297440324,292211743,560,2,f,1635920,122.244,75330600,4448.72,7.47252e-05,36.392,0.0027194,0.02004,1.49749e-06,7.66304e-06,0.0013165,10800,5300,8500
297442047,292211743,50,3,f,6134700,1212.58,470240000,190112,0.000197659,156.783,0.0309896,0.0751501,1.48541e-05,7.60118e-05,0.00285108,7800,3300,5800
297443849,292211743,794,3,f,151977000,196644,2004140000,5692650,0.00129391,28.949,0.0374573,1.86172,0.00240889,0.0123269,0.0323932,12900,4800,7100
297437867,292211743,709,1,f,99872900,3.93168,7928050000,147.498,3.93669e-08,37.5151,1.47685e-06,1.22344,4.81631e-08,2.46462e-07,2.47144e-05,7600,4000,3500
297438525,292211743,996,1,f,20121800,6043.55,1691720000,384261,0.000300348,63.582,0.0190968,0.246492,7.40335e-05,0.000378847,0.018673,4600,4600,1600
297441856,292211743,10693,2,f,8424990,8169.91,488213000,288764,0.000969723,35.3449,0.0342747,0.103206,0.000100081,0.00051214,0.0137888,9300,4900,8200
297439837,292211743,341,2,f,1226940,0.843337,73684000,79.3912,6.8735e-07,94.1393,6.47066e-05,0.01503,1.03309e-08,5.28656e-08,5.66336e-06,8100,5500,5800
297444029,292211743,881,3,f,37135300,8647.2,2218860000,1121100,0.000232857,129.649,0.0301897,0.454907,0.000105928,0.00054206,0.0072273,10500,3500,6800
297438560,292211743,1009,1,f,2733530000,3636630,113306000000,122658000,0.00133038,33.7284,0.0448716,33.4857,0.0445487,0.227967,0.0707748,8600,5900,4800
297439384,292211743,141,2,f,97664400,32163.6,6494250000,866631,0.000329327,26.9445,0.00887356,1.19639,0.000394004,0.00201621,0.0434216,5700,7000,6800
297437038,292211743,121,1,f,654368,0,54130900,0,0,0,0,0.00801601,0,0,0,0,0,0
297442693,292211743,326,3,f,224190000,815949,4944120000,20733900,0.00363954,25.4108,0.0924835,2.74633,0.00999538,0.0511488,0.0417012,10600,6800,3700
297441952,292211743,182305697,2,f,33372800,2801.67,3934490000,234831,8.39508e-05,83.8181,0.00703659,0.408816,3.43205e-05,0.000175626,0.00401162,3800,3200,9300
297440757,292211743,731,2,f,42288500,363.679,3805240000,15770.3,8.59994e-06,43.3634,0.000372923,0.518035,4.45506e-06,2.27976e-05,0.00172393,2800,4200,5900
297438406,292211743,954,1,f,17586100,0,1905260000,0,0,0,0,0.21543,0,0,0,0,0,0
297445036,292211743,811,3,t,39250,7116.46,9600710,4658550,0.181311,654.616,118.689,0.000480812,8.71766e-05,0.000446104,0.0257203,10300,1400,6800
