id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297237039,286314623,136,1,f,111570000,1774930,5613320000,384455000,0.0159087,216.603,3.44587,1.36673,0.0217429,0.090778,0.192913,12500,5800,3900
297241825,286314623,708,2,f,19303900,0,2012540000,0,0,0,0,0.236472,0,0,0,0,0,0
297239870,286314623,10704,1,f,31000700,222.452,3102410000,22269.4,7.17571e-06,100.109,0.000718352,0.379758,2.72504e-06,1.13772e-05,0.000633348,8600,5400,3500
297239157,286314623,950,1,f,12514800,6991.22,2009120000,2422520,0.000558636,346.509,0.193573,0.153306,8.56424e-05,0.000357562,0.00818597,4500,2500,2700
297242227,286314623,903,2,f,10633500,24149.2,527160000,1069330,0.00227105,44.28,0.100562,0.13026,0.000295827,0.0012351,0.0282738,12300,4700,7100
297246067,286314623,201,2,t,721.803,674.126,1445750,1429260,0.933947,2120.16,1980.12,8.84209e-06,8.25804e-06,3.44778e-05,0.0035549,5900,3000,10000
297239767,286314623,1133,1,f,163592,0,15003300,0,0,0,0,0.002004,0,0,0,0,0,0
297240155,286314623,50,2,f,3026450,3167.49,297648000,1352680,0.0010466,427.053,0.446954,0.037074,3.88017e-05,0.000162,0.00802387,7800,3500,6300
297242335,286314623,949,2,f,2617470,7455.52,247542000,1525750,0.00284837,204.647,0.582909,0.032064,9.13301e-05,0.000381309,0.0405243,2000,3200,7000
297243448,286314623,206,3,f,10960700,483167,535087000,98662700,0.0440819,204.2,9.00153,0.134268,0.00591879,0.0247113,0.130888,10100,6800,5700
297244408,286314623,554,3,f,6298290,242.766,570917000,4824.85,3.85447e-05,19.8745,0.000766057,0.0771541,2.97388e-06,1.24161e-05,0.00163848,5300,4500,6900
297238950,286314623,886,1,f,157539000,11021.5,17356600000,1059580,6.99602e-05,96.138,0.00672583,1.92985,0.000135013,0.000563688,0.0146466,9500,1500,4500
297244006,286314623,432,3,f,163592,0,16923800,0,0,0,0,0.002004,0,0,0,0,0,0
297239757,286314623,1129,1,f,1387290000,379063,113767000000,108904000,0.00027324,287.298,0.0785013,16.9943,0.00464353,0.019387,0.0864333,6900,4800,5500
297243548,286314623,250,3,f,56439200,12170.7,5292790000,2580020,0.000215642,211.986,0.0457132,0.691381,0.000149091,0.000622464,0.0367155,5900,2600,5100
297245935,286314623,10687,3,f,187967000,33999,8655960000,1169260,0.000180877,34.391,0.00622054,2.3026,0.000416488,0.00173886,0.0221877,10600,4100,2600
297238394,286314623,709,1,f,99872900,6729.64,8676480000,2028460,6.7382e-05,301.422,0.0203104,1.22344,8.2438e-05,0.000344184,0.0146797,7300,4900,5200
297246085,286314623,567,2,t,20409700,19277600,46276200000,45785700000,0.944528,2375.08,2243.33,0.250019,0.23615,0.985941,0.999912,6100,3300,9600
297242853,286314623,10692,2,f,29446600,10740.9,2207310000,423092,0.000364761,39.3906,0.0143681,0.36072,0.000131577,0.00054934,0.0172138,10500,4200,8800
297238215,286314623,664,1,f,27647000,26.9226,2281550000,985.686,9.73796e-07,36.6119,3.56525e-05,0.338676,3.29802e-07,1.37694e-06,0.000154477,10300,3500,1900
297240164,286314623,52,2,f,53003800,9171.95,4461350000,1892930,0.000173043,206.383,0.0357131,0.649297,0.000112356,0.000469095,0.0219709,7700,4700,10500
297239508,286314623,1035,1,f,28301400,2350000,5652830000,1238690000,0.0830349,527.099,43.7676,0.346692,0.0287876,0.12019,0.33547,5900,3200,1400
297237389,286314623,351,1,f,60610800,2351.33,6697480000,323787,3.87939e-05,137.704,0.00534207,0.742483,2.88038e-05,0.000120258,0.00721419,5300,5300,4800
297240499,286314623,181,2,f,32309400,20096.3,3999270000,8332230,0.000621995,414.615,0.257889,0.39579,0.00024618,0.00102782,0.0241101,6900,5000,5700
297239927,286314623,182305693,1,f,15050500,35126.5,1324090000,9734140,0.00233392,277.116,0.646767,0.184368,0.0004303,0.00179653,0.0213222,3900,2000,2900
297237568,286314623,431,1,f,5889310,75.5038,1031400000,2053.14,1.28205e-05,27.1925,0.000348621,0.0721441,9.24921e-07,3.8616e-06,0.000923074,6800,2400,5600
297237889,286314623,534,1,f,6543680,25866.5,419421000,4496000,0.0039529,173.815,0.687075,0.0801601,0.000316865,0.00132293,0.0330108,10500,4600,3900
297238537,286314623,754,1,f,165882000,96808.7,14361400000,6458800,0.000583599,66.7171,0.038936,2.03206,0.00118591,0.00495123,0.0314858,4400,6800,5000
297242953,286314623,2,3,f,7361640,200806,576133000,53382800,0.0272774,265.842,7.25149,0.0901801,0.00245988,0.0102701,0.133812,4800,3200,8500
297241509,286314623,587,2,f,3680820,50232.6,335878000,16564200,0.0136471,329.749,4.50013,0.04509,0.000615349,0.00256912,0.0706003,8000,4400,6000
297242993,286314623,31,3,f,425912000,84800.3,51011200000,14770700,0.000199103,174.182,0.0346801,5.21742,0.0010388,0.00433707,0.0250627,2700,2000,6100
297242074,286314623,804,2,f,2290290,80829.1,228098000,25494000,0.0352921,315.407,11.1314,0.028056,0.000990156,0.00413396,0.0905563,7800,5000,7000
297244472,286314623,580,3,f,8915760,19384.6,449794000,4447110,0.00217419,229.414,0.498791,0.109218,0.000237461,0.000991416,0.0395708,9000,3500,7500
297237205,286314623,252,1,f,29037600,6596.2,3909350000,2876720,0.000227161,436.117,0.0990688,0.35571,8.08035e-05,0.00033736,0.0123331,7000,2500,1700
297237056,286314623,149,1,f,21675900,460.341,1713040000,10989.1,2.12374e-05,23.8717,0.000506973,0.26553,5.63918e-06,2.35439e-05,0.0026306,6200,3400,5600
297246129,286314623,1038,2,t,2978920,2703620,5620480000,5502850000,0.907582,2035.36,1847.26,0.0364918,0.0331193,0.138275,0.999887,6000,3200,9300
297245913,286314623,10677,3,f,242362000,26307.9,25812800000,1058200,0.000108548,40.2235,0.00436619,2.96893,0.000322272,0.0013455,0.0481676,11000,4000,9100
297246138,286314623,1090,2,t,5256890,5131500,13871900000,13810900000,0.976147,2691.39,2627.19,0.064397,0.0628609,0.262448,0.999912,6100,3300,9600
297237859,286314623,524,1,f,4089800,0,488501000,0,0,0,0,0.0501,0,0,0,0,0,0
297243241,286314623,100,3,f,21021600,27013.3,1693310000,1636450,0.00128503,60.5794,0.0778462,0.257514,0.000330913,0.00138158,0.0182581,8500,6000,5400
297243797,286314623,323,3,f,1817410000,19400800,162068000000,8016620000,0.010675,413.21,4.41101,22.2633,0.23766,0.992245,0.305408,7800,4000,6600
297244366,286314623,531,3,f,8506780,885.347,848434000,96816.7,0.000104075,109.354,0.0113811,0.104208,1.08455e-05,4.52806e-05,0.00258131,7700,2800,5300
297242970,286314623,15,3,f,9651930,24.7765,1240930000,601.428,2.567e-06,24.2741,6.23117e-05,0.118236,3.03513e-07,1.26718e-06,0.000281362,5800,4000,6100
297237027,286314623,128,1,f,227509000,77562.8,12945100000,13422300,0.000340922,173.05,0.0589967,2.78698,0.000950144,0.00396691,0.0211655,8100,5200,4800
297244667,286314623,698,3,f,3350200000,1085710,317216000000,162773000,0.000324073,149.923,0.0485862,41.04,0.0133,0.0555281,0.0798866,2000,3300,7200
297241928,286314623,748,2,f,3435430,0,321894000,0,0,0,0,0.042084,0,0,0,0,0,0
297238376,286314623,703,1,f,271645000,720242,25231700000,167231000,0.00265141,232.187,0.615624,3.32765,0.00882296,0.0368364,0.112998,6100,4200,1900
297238126,286314623,634,1,f,10551600,62.6216,811562000,16574.5,5.93478e-06,264.677,0.0015708,0.129257,7.67115e-07,3.20275e-06,0.000760991,7900,4200,5100
297240633,286314623,248,2,f,9324740,104.492,895694000,2976.32,1.12059e-05,28.4836,0.000319185,0.114228,1.28003e-06,5.34421e-06,0.000521779,8300,6600,8400
297244656,286314623,687,3,f,111652000,1056.3,14588100000,606970,9.46066e-06,574.62,0.00543629,1.36773,1.29396e-05,5.40238e-05,0.0104576,6500,1500,6000
297245586,286314623,999,3,f,14232500,111769,1298730000,22147200,0.00785311,198.15,1.5561,0.174348,0.00136918,0.0057164,0.0579312,7000,5000,1400
297240450,286314623,159,2,f,161302000,17061.9,16230700000,914322,0.000105776,53.5886,0.00566839,1.97595,0.000209008,0.000872621,0.0111799,2700,6100,6800
297245389,286314623,970,3,f,17586100,158061,635192000,21969600,0.0089878,138.995,1.24925,0.21543,0.00193624,0.00808394,0.0482184,11400,5500,6200
297240415,286314623,146,2,f,115005000,801177,5178130000,191575000,0.00696645,239.117,1.6658,1.40881,0.00981442,0.0409758,0.104128,9100,5500,6500
297242966,286314623,12,3,f,2535680,5.93517,200589000,582.315,2.34067e-06,98.1125,0.000229649,0.031062,7.27059e-08,3.03552e-07,7.25607e-05,8200,5400,5700
297245710,286314623,1050,3,f,27156300,398.121,2804270000,86473,1.46604e-05,217.203,0.00318428,0.332664,4.87698e-06,2.03617e-05,0.000941462,3100,4600,6700
297237891,286314623,536,1,f,50549900,28313.2,5262160000,8765880,0.000560103,309.604,0.17341,0.619237,0.000346836,0.00144806,0.0288451,6300,5600,2700
297242800,286314623,1125,2,f,11451400,38691.7,1316360000,10860100,0.00337876,280.684,0.948364,0.14028,0.000473973,0.00197887,0.0315778,3300,3800,7100
297241272,286314623,491,2,f,16277400,192.438,1031760000,13432.1,1.18224e-05,69.7996,0.000825198,0.199398,2.35736e-06,9.84214e-06,0.00094312,8300,6000,6100
297236895,286314623,27,1,f,3844410,238.622,269120000,10893.7,6.20698e-05,45.6525,0.00283364,0.047094,2.92312e-06,1.22042e-05,0.00128844,7700,3500,3000
297243503,286314623,233,3,f,47359900,19615.4,6497070000,7533310,0.000414177,384.051,0.159065,0.580159,0.000240289,0.00100322,0.0205999,8100,2000,9300
297243748,286314623,292,3,f,4989560,1209.62,358149000,48864.7,0.00024243,40.3968,0.00979339,0.0611221,1.48178e-05,6.18653e-05,0.00428376,6300,6900,3800
297237633,286314623,458,1,f,59629300,69497,4718180000,3834730,0.00116548,55.1784,0.0643095,0.730459,0.000851338,0.00355439,0.0314858,4400,6800,5000
297240701,286314623,281,2,f,12105800,5702.09,900960000,207619,0.000471021,36.4111,0.0171504,0.148296,6.98506e-05,0.000291631,0.00980723,8400,400,7300
297239219,286314623,981,1,f,42370300,1359250,4357540000,491458000,0.0320802,361.566,11.5991,0.519037,0.0166508,0.0695182,0.192798,6000,2600,1300
297246094,286314623,677,2,t,3.72108,3.00576,3133.2,2773.37,0.807765,922.685,745.312,4.55833e-08,3.68206e-08,1.53728e-07,2.17826e-05,6100,3900,9600
297237245,286314623,274,1,f,21185200,0,2009920000,0,0,0,0,0.259518,0,0,0,0,0,0
297245611,286314623,1011,3,f,209071000,400417,24965200000,132594000,0.00191522,331.141,0.634209,2.56111,0.00490511,0.0204791,0.0843785,7000,3100,9400
297241778,286314623,693,2,f,18649500,55.6752,1638920000,3746.71,2.98535e-06,67.2958,0.000200901,0.228456,6.82022e-07,2.84748e-06,0.000618587,7000,7000,6500
297242968,286314623,14,3,f,1554120,26948.6,178256000,12413100,0.0173401,460.62,7.98718,0.019038,0.00033012,0.00137827,0.0528875,7300,4600,6400
297237176,286314623,235,1,f,23148300,39921.7,611014000,1986180,0.00172461,49.7518,0.0858023,0.283566,0.000489041,0.00204178,0.0154731,12500,6700,4200
297237189,286314623,242,1,f,128747000,13444.4,12740800000,2606700,0.000104425,193.888,0.0202467,1.57715,0.000164693,0.000687605,0.0367155,5900,2600,5100
297237641,286314623,464,1,f,163592,0,15636400,0,0,0,0,0.002004,0,0,0,0,0,0
297240811,286314623,304,2,f,16277400,12976.7,2041250000,2618110,0.000797221,201.755,0.160843,0.199398,0.000158965,0.000663687,0.020034,2500,2300,6100
297245107,286314623,856,3,f,933428000,8356090,98095800000,6001640000,0.00895205,718.236,6.42968,11.4345,0.102362,0.427368,0.729557,7700,4000,7000
297244660,286314623,691,3,f,24866000,22795,1659790000,4884330,0.000916714,214.272,0.196426,0.304608,0.000279239,0.00116584,0.0303784,11500,5700,4500
297241940,286314623,754,2,f,166700000,93552.7,13573600000,7660190,0.000561203,81.881,0.0459519,2.04208,0.00114602,0.00478471,0.0250173,4000,6500,5700
297242921,286314623,10728,2,f,8016010,0,1287750000,0,0,0,0,0.0981961,0,0,0,0,0,0
297246054,286314623,182305709,3,f,47278100,552225,5097670000,143163000,0.0116804,259.247,3.0281,0.579157,0.00676476,0.0282433,0.10354,3900,2800,7600
297237052,286314623,147,1,f,1881310,30.1002,155099000,904.085,1.59996e-05,30.0358,0.000480562,0.023046,3.68728e-07,1.53946e-06,0.000335279,11100,4200,4800
297242378,286314623,965,2,f,11533200,21.9857,1175440000,1684.47,1.90629e-06,76.6165,0.000146053,0.141282,2.69325e-07,1.12445e-06,0.000155522,9000,400,6500
297242670,286314623,1059,2,f,3599020,0,337196000,0,0,0,0,0.044088,0,0,0,0,0,0
297241371,286314623,521,2,f,2372080,0,302282000,0,0,0,0,0.029058,0,0,0,0,0,0
297243149,286314623,59,3,f,17422500,3468.26,1681010000,933694,0.000199067,269.211,0.0535911,0.213426,4.24862e-05,0.000177382,0.0115606,7400,4100,5700
297240644,286314623,255,2,f,15459400,2280.87,2193820000,625658,0.000147539,274.307,0.0404709,0.189378,2.79406e-05,0.000116654,0.00721494,6500,4000,6900
297241654,286314623,643,2,f,2372080,0,204719000,0,0,0,0,0.029058,0,0,0,0,0,0
297238704,286314623,810,1,f,9733720,3.59595,1007780000,327.01,3.69432e-07,90.9383,3.35956e-05,0.119238,4.40504e-08,1.83913e-07,2.97503e-05,4500,3100,5100
297243406,286314623,180,3,f,41143400,55852.4,4690410000,14333500,0.00135751,256.632,0.34838,0.504007,0.000684192,0.00285655,0.0162234,4600,4200,9700
297244010,286314623,434,3,f,61674200,5149.38,5808960000,343798,8.34932e-05,66.7649,0.00557442,0.755509,6.30799e-05,0.000263362,0.00472683,9000,400,4900
297237081,286314623,170,1,f,24784200,55.8924,2181770000,2481.26,2.25516e-06,44.3936,0.000100115,0.303606,6.84682e-07,2.85859e-06,0.00027717,7900,3500,3100
297237180,286314623,237,1,f,4008000,13296.6,207628000,3205220,0.00331751,241.055,0.799704,0.049098,0.000162883,0.000680048,0.0325197,11400,5500,4300
297238028,286314623,600,1,f,28628600,3117.2,3143850000,841150,0.000108884,269.841,0.0293815,0.3507,3.81857e-05,0.000159428,0.00793106,7000,2600,1300
297238785,286314623,837,1,f,10960700,676.286,1215360000,29784.3,6.17012e-05,44.041,0.00271739,0.134268,8.2845e-06,3.45883e-05,0.00330702,7800,2500,5300
297239600,286314623,1075,1,f,6707270,0,486400000,0,0,0,0,0.0821641,0,0,0,0,0,0
297239961,286314623,8,2,f,17187500000,246636000,1894950000000,154608000000,0.0143497,626.867,8.99537,210.547,3.02129,12.6141,0.999986,5900,3000,10100
297243217,286314623,92,3,f,44088000,11751.7,3749220000,2104140,0.000266552,179.049,0.0477259,0.540079,0.000143959,0.000601038,0.0374771,7900,4800,1200
297241080,286314623,418,2,f,16032000,2432.13,1377700000,146301,0.000151704,60.1534,0.00912554,0.196392,2.97936e-05,0.00012439,0.00430476,7100,6300,7500
297237058,286314623,151,1,f,23393700,1255.45,1506430000,205388,5.36662e-05,163.597,0.00877964,0.286572,1.53792e-05,6.42093e-05,0.0026728,2000,3400,4000
297237635,286314623,460,1,f,3353640,607.02,283213000,129824,0.000181003,213.871,0.0387114,0.041082,7.43599e-06,3.10457e-05,0.00470221,10800,4400,4600
297242129,286314623,848,2,f,113287000,774466,5111890000,218536000,0.00683629,282.176,1.92904,1.38777,0.00948721,0.0396097,0.242796,9100,2500,7400
297240579,286314623,217,2,f,14723300,7284.58,849467000,1841560,0.000494766,252.803,0.125078,0.18036,8.92361e-05,0.000372566,0.0256146,10800,4900,7300
297245162,286314623,877,3,f,34190700,140651,1347520000,29053000,0.00411372,206.56,0.849732,0.418836,0.00172298,0.00719354,0.0589138,9400,5500,6400
297244646,286314623,675,3,f,9897320,49748.8,907874000,11349500,0.00502649,228.137,1.14673,0.121242,0.000609422,0.00254438,0.0357374,3300,3400,7300
297241612,286314623,625,2,f,58402300,2765930,10726900000,1322630000,0.04736,478.187,22.6469,0.715429,0.0338827,0.141462,0.223471,4600,2500,8000
297241517,286314623,591,2,f,3271840,1576.48,164258000,183485,0.000481833,116.389,0.0560802,0.04008,1.93119e-05,8.06284e-05,0.0173255,9300,4500,5800
297243122,286314623,45,3,f,8016010,74902.5,463776000,14756600,0.00934412,197.011,1.84089,0.0981961,0.000917556,0.00383085,0.0864636,11000,5600,3800
297244116,286314623,481,3,f,21757700,32691.4,1785440000,2206360,0.00150252,67.4907,0.101406,0.266532,0.000400469,0.00167198,0.0291445,4000,6500,5600
297243598,286314623,268,3,f,11696800,0,1216880000,0,0,0,0,0.143286,0,0,0,0,0,0
297246007,286314623,10723,3,f,91775100,0,11901600000,0,0,0,0,1.12425,0,0,0,0,0,0
297242916,286314623,10725,2,f,61019800,8.64815,8442710000,430.962,1.41727e-07,49.8329,7.06266e-06,0.747493,1.0594e-07,4.42305e-07,9.1157e-05,12800,2200,7300
297245079,286314623,843,3,f,90302800,14394,8173010000,811889,0.000159397,56.4047,0.00899075,1.10621,0.000176326,0.000736174,0.0181386,9400,4200,8100
297241372,286314623,523,2,f,37135400,2844.67,3399370000,76991.6,7.66026e-05,27.0652,0.00207327,0.454908,3.48472e-05,0.000145489,0.0231387,5700,7000,6800
297240848,286314623,321,2,f,981552,492.379,79650100,71286.8,0.000501633,144.78,0.0726266,0.012024,6.03164e-06,2.51825e-05,0.00282765,7800,4700,8100
297237074,286314623,163,1,f,15786600,60339.6,1403320000,11559700,0.00382219,191.578,0.732248,0.193386,0.000739159,0.00308604,0.0543026,5900,5200,1600
297237038,286314623,135,1,f,5889310,27921.5,234988000,4675470,0.00474105,167.45,0.793891,0.0721441,0.000342039,0.00142803,0.0542001,11700,6900,4400
297239185,286314623,966,1,f,19876400,6303.48,1625510000,1173860,0.000317133,186.225,0.059058,0.243486,7.72176e-05,0.000322388,0.0149369,5600,6000,2800
297243221,286314623,93,3,f,24375200,314515,1240930000,75704100,0.0129031,240.701,3.10578,0.298596,0.00385281,0.0160857,0.13695,10500,5800,3900
297237843,286314623,518,1,f,156148000,793.652,16396400000,49932.3,5.08268e-06,62.9146,0.000319775,1.91282,9.72223e-06,4.05909e-05,0.00133454,9100,6100,3000
297241312,286314623,510,2,f,4416980,140092,342951000,45690100,0.0317167,326.143,10.3442,0.0541081,0.00171613,0.00716494,0.166572,4700,2700,7700
297243153,286314623,60,3,f,10633500,14834.4,749800000,3564000,0.00139506,240.253,0.335168,0.13026,0.000181721,0.000758696,0.0316169,6800,4600,1800
297239932,286314623,182305701,1,f,10960700,2831.35,1685940000,1465830,0.000258319,517.713,0.133735,0.134268,3.4684e-05,0.000144808,0.00466693,3600,2700,2900
297243527,286314623,241,3,f,73698200,1195.41,8510460000,228378,1.62204e-05,191.046,0.00309883,0.902803,1.46438e-05,6.11388e-05,0.0029721,8100,1700,9700
297244959,286314623,798,3,f,31246100,346138,786688000,50781500,0.0110778,146.709,1.62521,0.382764,0.00424019,0.0177031,0.117885,10700,6200,4000
297240796,286314623,298,2,f,15295900,4711.7,945873000,473071,0.000308038,100.404,0.0309281,0.187374,5.77183e-05,0.000240978,0.033708,4900,7000,6600
297240601,286314623,231,2,f,1308740,3751.04,64810900,566983,0.00286616,151.153,0.43323,0.016032,4.59503e-05,0.000191845,0.014288,9800,4100,6100
297244594,286314623,625,3,f,116232000,2927020,19453700000,1384940000,0.0251825,473.157,11.9153,1.42384,0.035856,0.149701,0.223471,4600,2500,8000
297245594,286314623,1002,3,f,219949000,273503,24458200000,79756100,0.00124348,291.609,0.362611,2.69438,0.00335041,0.0139882,0.0984135,7000,3200,9500
297241260,286314623,485,2,f,977786000,39001900,146929000000,28870200000,0.039888,740.225,29.5261,11.9779,0.477773,1.99473,0.951519,6400,3800,9000
297241746,286314623,682,2,f,9733720,3341.51,613227000,624911,0.000343292,187.015,0.0642006,0.119238,4.09335e-05,0.0001709,0.0051091,12500,5200,6800
297238545,286314623,756,1,f,4498780,0,370279000,0,0,0,0,0.0551101,0,0,0,0,0,0
297237163,286314623,228,1,f,39180300,79.1155,3562630000,3913.18,2.01927e-06,49.4617,9.98764e-05,0.479958,9.69165e-07,4.04632e-06,0.000712649,2500,5900,4900
297239169,286314623,957,1,f,61428800,904.417,8312020000,22669.6,1.4723e-05,25.0654,0.000369038,0.752503,1.10791e-05,4.62559e-05,0.00171376,12500,4600,4800
297236915,286314623,44,1,f,70835300,2671.88,8186230000,281402,3.77197e-05,105.32,0.00397262,0.867733,3.27306e-05,0.000136652,0.00620575,4200,3300,5600
297243269,286314623,112,3,f,3353640,211.381,184333000,6468.4,6.30303e-05,30.6007,0.00192877,0.041082,2.58941e-06,1.0811e-05,0.0013665,11000,5400,2900
297244105,286314623,477,3,f,3314620000,45418100,397159000000,30951800000,0.0137024,681.486,9.33797,40.604,0.556371,2.32289,0.951519,6400,3800,9000
297239495,286314623,1031,1,f,13251000,1.88763,717060000,309.025,1.42453e-07,163.711,2.3321e-05,0.162324,2.31235e-08,9.6542e-08,2.26501e-05,6600,4600,3100
297242964,286314623,10,3,f,277651000,3097820,32208900000,1664420000,0.0111572,537.287,5.99464,3.40123,0.0379483,0.158437,0.254012,8600,3400,7100
297238292,286314623,681,1,f,5153150,1325.94,253569000,100073,0.000257307,75.473,0.0194197,0.0631261,1.62428e-05,6.78146e-05,0.0055925,8900,4300,5600
297244629,286314623,658,3,f,135454000,367343,5079420000,96082600,0.00271194,261.561,0.709337,1.65931,0.00449995,0.0187876,0.0955208,9200,4700,7500
297239201,286314623,974,1,f,32882000,22144.5,4685350000,7222020,0.000673452,326.132,0.219634,0.402804,0.00027127,0.00113257,0.015977,4500,2500,2800
297243408,286314623,181,3,f,58565900,26091.2,7136720000,11078000,0.000445502,424.587,0.189154,0.717433,0.000319617,0.00133442,0.0241101,6900,5000,5700
297241785,286314623,695,2,f,8315750000,147479000,1024700000000,93816800000,0.0177348,636.139,11.2818,101.868,1.80661,7.54272,0.999986,5900,3000,10100
297240119,286314623,39,2,f,116805000,44843.5,12800400000,7787510,0.000383918,173.66,0.0666712,1.43086,0.000549332,0.0022935,0.0250627,2700,2000,6100
297241758,286314623,687,2,f,55212300,1048.84,7203300000,606282,1.89964e-05,578.052,0.0109809,0.676351,1.28483e-05,5.36423e-05,0.0104576,6500,1500,6000
297238396,286314623,711,1,f,7770620,3442.28,335114000,285729,0.000442986,83.0059,0.0367705,0.0951901,4.21679e-05,0.000176054,0.00518814,12700,5000,4500
297244596,286314623,626,3,f,36808200,193326,3580340000,106200000,0.00525224,549.333,2.88523,0.4509,0.00236824,0.00988754,0.223308,7300,3900,6600
297241132,286314623,440,2,f,9570130,85110.9,805811000,17363600,0.00889339,204.011,1.81435,0.117234,0.00104261,0.00435296,0.0402685,3200,3400,7400
297239383,286314623,999,1,f,7198050,103008,625438000,20278700,0.0143105,196.866,2.81724,0.0881761,0.00126184,0.00526827,0.0579312,7000,5000,1400
297246229,286314623,776,3,t,332624,274884,493683000,471129000,0.826411,1713.92,1416.4,0.00407464,0.00336733,0.0140588,0.635299,6100,3300,9100
297238398,286314623,712,1,f,4498780,0,351168000,0,0,0,0,0.0551101,0,0,0,0,0,0
297242538,286314623,1000,2,f,51286100,205456,1738590000,46568200,0.00400607,226.658,0.908008,0.628255,0.00251683,0.0105079,0.0795802,9100,5500,6900
297239576,286314623,1065,1,f,1530890000,19208300,76916700000,4137080000,0.0125471,215.38,2.7024,18.7535,0.235302,0.9824,0.233871,12500,5500,3800
297241050,286314623,403,2,f,61019800,5947.64,5664030000,488206,9.74707e-05,82.084,0.00800078,0.747493,7.28586e-05,0.000304189,0.0122108,6000,6900,7400
297243358,286314623,151,3,f,46705500,41558.6,3661380000,9846990,0.0008898,236.942,0.210831,0.572143,0.000509092,0.00212549,0.0798866,2000,3300,7200
297241333,286314623,518,2,f,156558000,262.305,17102400000,10647.4,1.67545e-06,40.5917,6.80095e-05,1.91783,3.21323e-06,1.34154e-05,0.00134075,8500,6100,8000
297239864,286314623,10701,1,f,14801200,0,1464270000,0,0,0,0,0.181314,0,0,0,0,0,0
297239130,286314623,939,1,f,1308740,2288.87,58449100,436312,0.00174892,190.623,0.333384,0.016032,2.80387e-05,0.000117063,0.00855021,11800,6700,4300
297241605,286314623,621,2,f,20203600,6819.49,1332220000,1130430,0.000337538,165.765,0.0559519,0.247494,8.35388e-05,0.00034878,0.0104158,10700,5500,7400
297237049,286314623,143,1,f,3108250,24791.5,117921000,4122980,0.00797605,166.306,1.32646,0.038076,0.000303696,0.00126795,0.0542001,11700,6900,4400
297242924,286314623,10729,2,f,10060900,63.1977,1376250000,2656.92,6.28151e-06,42.0415,0.000264084,0.123246,7.74171e-07,3.23221e-06,0.000358583,12600,3600,6600
297240920,286314623,343,2,f,4394330000,52850100,354874000000,26573100000,0.0120269,502.802,6.04715,53.8305,0.647413,2.70299,0.729557,7700,4000,7000
297241396,286314623,537,2,f,10469900,233.322,1129060000,26947.2,2.22851e-05,115.494,0.00257378,0.128256,2.8582e-06,1.19332e-05,0.000431797,5100,5300,6800
297242044,286314623,783,2,f,8506780,55170.4,822020000,11948600,0.00648545,216.576,1.40459,0.104208,0.000675837,0.00282166,0.0488195,3300,3300,7300
297244483,286314623,587,3,f,7034460,57958.6,610933000,18744800,0.00823924,323.417,2.66471,0.0861721,0.000709993,0.00296426,0.0706003,8000,4400,6000
297243457,286314623,212,3,f,354667000,137363,35092200000,5673120,0.0003873,41.3003,0.0159956,4.34468,0.00168269,0.00702534,0.0288725,2300,6100,6300
297237939,286314623,559,1,f,23639000,1865.03,2372330000,590658,7.88963e-05,316.701,0.0249866,0.289578,2.28467e-05,9.53862e-05,0.00442866,6100,5700,2900
297237957,286314623,569,1,f,163592,0,15707400,0,0,0,0,0.002004,0,0,0,0,0,0
297240391,286314623,133,2,f,4580580,15.5296,296810000,325.662,3.39033e-06,20.9703,7.10962e-05,0.0561121,1.90238e-07,7.94256e-07,0.000178892,5600,6700,5700
297240771,286314623,287,2,f,245388,0,21803500,0,0,0,0,0.003006,0,0,0,0,0,0
297237448,286314623,378,1,f,234264000,15378800,38288300000,7148080000,0.0656473,464.801,30.513,2.86973,0.18839,0.786541,0.352245,5800,3200,1200
297240668,286314623,267,2,f,1226940,0,115674000,0,0,0,0,0.01503,0,0,0,0,0,0
297246249,286314623,1038,3,t,2978920,2703620,5620480000,5502850000,0.907582,2035.36,1847.26,0.0364918,0.0331193,0.138275,0.999887,6000,3200,9300
297237130,286314623,206,1,f,1881310,72547.8,81974100,13900300,0.0385624,191.602,7.38863,0.023046,0.000888711,0.00371042,0.130248,10300,6700,5600
297240106,286314623,33,2,f,37871500,1032.16,4094790000,289172,2.72543e-05,280.161,0.00763559,0.463926,1.2644e-05,5.27894e-05,0.0110504,8000,1700,8700
297245803,286314623,1085,3,f,9651930,29833.9,585241000,5247180,0.00309098,175.88,0.543641,0.118236,0.000365465,0.00152584,0.0540491,4000,2800,6900
297242187,286314623,888,2,f,18485900,60427.5,1502060000,12350900,0.00326884,204.392,0.668125,0.226452,0.000740237,0.00309054,0.037032,7300,4700,10500
297243870,286314623,361,3,f,392539000,310436,48592400000,91445400,0.000790841,294.571,0.232959,4.8086,0.00380284,0.0158771,0.0721262,6400,2400,3100
297236909,286314623,39,1,f,111324000,20264.8,12961500000,3055770,0.000182034,150.792,0.0274492,1.36372,0.000248244,0.00103643,0.0110853,3800,2000,5600
297241378,286314623,529,2,f,2617470,0,273585000,0,0,0,0,0.032064,0,0,0,0,0,0
