id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294162498,293115527,1058,3,f,35826600,0,2709460000,0,0,0,0,0.438876,0,0,0,0,0,0
294160907,293115527,278,2,f,156558000,21007.5,8938690000,1705110,0.000134184,81.1668,0.0108913,1.91783,0.000257342,0.0704053,0.0313496,5500,7200,7900
294161641,293115527,10725,2,f,61019800,0,5161860000,0,0,0,0,0.747493,0,0,0,0,0,0
294160147,293115527,519,1,f,45478600,0,1486730000,0,0,0,0,0.557113,0,0,0,0,0,0
294160991,293115527,381,2,f,50549900,5543.38,2158420000,439651,0.000109661,79.311,0.00869736,0.619237,6.79063e-05,0.0185783,0.00875709,8400,5800,7400
294161446,293115527,942,2,f,102490000,2020.42,5071710000,193282,1.97132e-05,95.6646,0.00188586,1.25551,2.47501e-05,0.00677131,0.00643429,4700,5200,8700
294160571,293115527,1039,1,f,1881310,0,77022200,0,0,0,0,0.023046,0,0,0,0,0,0
294160738,293115527,55,2,f,4253390,0.0526114,203600000,4.89555,1.23693e-08,93.0511,1.15098e-06,0.0521041,6.4449e-10,1.76324e-07,5.86753e-07,5500,5300,5900
294160620,293115527,1100,1,f,65027800,70.2352,1920220000,6502.39,1.08008e-06,92.5801,9.99939e-05,0.796591,8.60382e-07,0.000235389,0.000193839,7700,2700,5000
294161745,293115527,125,3,f,106826000,72478.6,1608350000,5455840,0.000678476,75.2751,0.0510724,1.30861,0.000887863,0.242908,0.038,6600,6700,7100
294162147,293115527,628,3,f,10715300,2.40552,417866000,236.244,2.24494e-07,98.2093,2.20474e-05,0.131262,2.94676e-08,8.06196e-06,2.34188e-05,8500,2800,4200
294160632,293115527,1114,1,f,9488340,0.19218,669522000,20.9166,2.02544e-08,108.839,2.20446e-06,0.116232,2.35421e-09,6.4408e-07,1.84213e-06,9000,2000,1800
294162209,293115527,696,3,f,2126700,1482.83,73327400,176591,0.000697246,119.09,0.0830352,0.026052,1.81647e-05,0.00496962,0.00440248,8900,3000,800
294161436,293115527,930,2,f,20203600,0,624535000,0,0,0,0,0.247494,0,0,0,0,0,0
294160691,293115527,10734,1,f,33536400,0,2977530000,0,0,0,0,0.41082,0,0,0,0,0,0
294160283,293115527,681,1,f,5153150,43.9668,155887000,4235.36,8.53203e-06,96.3308,0.000821898,0.0631261,5.38594e-07,0.000147352,0.000484296,8200,5500,5600
294161390,293115527,875,2,f,2535680,0,98867700,0,0,0,0,0.031062,0,0,0,0,0,0
294161170,293115527,605,2,f,19467400,424.15,1046140000,31503.6,2.17877e-05,74.2745,0.00161827,0.238476,5.19584e-06,0.00142152,0.00127809,3400,5800,5900
294161821,293115527,228,3,f,86949100,74.9933,3077270000,5957.36,8.62497e-07,79.4385,6.85154e-05,1.06513,9.18669e-07,0.000251336,0.000465311,2400,5600,5000
294162523,293115527,1089,3,f,3293400000,1770580,184553000000,472649000,0.000537614,266.946,0.143514,40.3442,0.0216896,5.934,0.333012,7000,2800,6700
294161341,293115527,818,2,f,87358100,0,2903530000,0,0,0,0,1.07014,0,0,0,0,0,0
294161194,293115527,632,2,f,59097600,229155,2356570000,58008600,0.00387757,253.141,0.981574,0.723945,0.00280715,0.768,0.255386,7000,2700,6700
294159763,293115527,27,1,f,3844410,1.63438,79671200,169.773,4.25132e-07,103.876,4.41609e-05,0.047094,2.00212e-08,5.47754e-06,1.75656e-05,7900,3700,3000
294161008,293115527,407,2,f,77624400,101.307,5101170000,13441.8,1.30509e-06,132.684,0.000173165,0.950899,1.24101e-06,0.000339523,0.000647645,6900,1900,6600
294161334,293115527,806,2,f,59547500,8244.44,3945480000,721793,0.000138451,87.5491,0.0121213,0.729457,0.000100994,0.0276307,0.0126489,4800,3800,9900
294161282,293115527,733,2,f,53167400,0,2342100000,0,0,0,0,0.651301,0,0,0,0,0,0
294161491,293115527,991,2,f,498301000,46729.9,10084500000,9091870,9.37785e-05,194.562,0.0182457,6.10419,0.000572442,0.156613,0.0832904,6800,3000,6500
294160148,293115527,520,1,f,18894900,0,1081900000,0,0,0,0,0.231462,0,0,0,0,0,0
294161953,293115527,391,3,f,184041000,12570.3,12502900000,1579690,6.83017e-05,125.668,0.00858335,2.2545,0.000153986,0.0421287,0.0151553,7100,2400,6400
294161217,293115527,659,2,f,327184,0,12625600,0,0,0,0,0.004008,0,0,0,0,0,0
294160011,293115527,351,1,f,60610800,0.411943,3254590000,36.1635,6.79653e-09,87.7875,5.9665e-07,0.742483,5.0463e-09,1.3806e-06,5.03623e-06,5300,4400,4700
294162416,293115527,957,3,f,128174000,0,10876000000,0,0,0,0,1.57014,0,0,0,0,0,0
294160047,293115527,399,1,f,56766400,76.0532,3585170000,6590.39,1.33976e-06,86.655,0.000116097,0.695389,9.31652e-07,0.000254888,0.000304434,8000,5300,2100
294162075,293115527,537,3,f,21348800,33.5837,1007030000,2665.1,1.5731e-06,79.3569,0.000124836,0.261522,4.114e-07,0.000112554,0.000133704,5200,5600,6700
294160316,293115527,721,1,f,34272500,17.7183,2190960000,1735.32,5.16982e-07,97.9397,5.0633e-05,0.419838,2.17049e-07,5.93817e-05,7.04889e-05,10100,1200,3500
294160889,293115527,254,2,f,321458000,7206.31,12692300000,663617,2.24176e-05,92.0883,0.0020644,3.93786,8.82773e-05,0.0241515,0.00371133,8900,1300,6000
294162553,293115527,1126,3,f,1390530,0.0165772,65680700,1.02272,1.19215e-08,61.6944,7.35489e-07,0.017034,2.03071e-10,5.55575e-08,2.02665e-07,7500,6400,5900
294160980,293115527,368,2,f,2044900,0,67228900,0,0,0,0,0.02505,0,0,0,0,0,0
294160814,293115527,159,2,f,161302000,929.14,9658110000,79960.3,5.76026e-06,86.0584,0.000495719,1.97595,1.1382e-05,0.00311396,0.00302472,2700,6100,6400
294162479,293115527,1033,3,f,143143000,147.622,10721600000,13993.9,1.03129e-06,94.7958,9.77619e-05,1.7535,1.80837e-06,0.000494746,0.000531609,12500,5000,8100
294161458,293115527,956,2,f,172917000,1733.77,5087390000,182012,1.00266e-05,104.981,0.0010526,2.11823,2.12386e-05,0.00581061,0.00474205,5700,5700,8700
294162352,293115527,881,3,f,37135400,71.2873,1193580000,14617.6,1.91966e-06,205.051,0.000393629,0.454908,8.73269e-07,0.000238915,0.000399366,10600,3400,6800
294160809,293115527,154,2,f,16113800,0,684017000,0,0,0,0,0.197394,0,0,0,0,0,0
294160739,293115527,56,2,f,200237000,301.453,14692900000,36334.2,1.50548e-06,120.53,0.000181456,2.4529,3.6928e-06,0.0010103,0.00362767,3500,6200,6900
294161544,293115527,1061,2,f,2372080,0,78420700,0,0,0,0,0.029058,0,0,0,0,0,0
294161621,293115527,10693,2,f,8424990,1536.57,319740000,135287,0.000182382,88.0452,0.0160579,0.103206,1.88229e-05,0.00514971,0.00207563,9900,3500,8100
294160851,293115527,210,2,f,2126700,178.994,61170100,15316.2,8.41655e-05,85.5681,0.00720188,0.026052,2.19268e-06,0.000599889,0.000937607,8000,6400,6500
294161823,293115527,230,3,f,4171600,0,101963000,0,0,0,0,0.0511021,0,0,0,0,0,0
294161511,293115527,1018,2,f,104699000,606.436,6285070000,61529.6,5.7922e-06,101.461,0.000587682,1.28256,7.42885e-06,0.00203244,0.00218126,6700,3400,10600
294161068,293115527,477,2,f,1661110000,84337.2,91713800000,7996440,5.07715e-05,94.8151,0.0048139,20.3486,0.00103313,0.282651,0.0313496,5500,7200,7900
294160156,293115527,529,1,f,2699270,0,161956000,0,0,0,0,0.033066,0,0,0,0,0,0
294160312,293115527,714,1,f,181342000,2.04287,11910600000,174.736,1.12653e-08,85.5345,9.63574e-07,2.22144,2.50252e-08,6.84657e-06,2.49752e-05,3300,3400,5600
294160487,293115527,938,1,f,37053600,35.3539,1042010000,14575.2,9.54128e-07,412.267,0.000393356,0.453906,4.33085e-07,0.000118486,0.000396824,11700,7200,4200
294160971,293115527,358,2,f,3108250,0,89057500,0,0,0,0,0.038076,0,0,0,0,0,0
294162363,293115527,895,3,f,277288000,23845.2,13561800000,2727180,8.5994e-05,114.37,0.00983517,3.39678,0.000292103,0.0799156,0.0108858,9600,3300,10400
294159768,293115527,35,1,f,1472330,15.1531,18712100,1700.93,1.02919e-05,112.25,0.00115527,0.018036,1.85625e-07,5.07846e-05,0.000144831,9200,4100,5600
294160239,293115527,632,1,f,58647700,3361.85,2533430000,335553,5.73227e-05,99.8122,0.0057215,0.718435,4.11826e-05,0.011267,0.00750982,8800,5100,3500
294161387,293115527,872,2,f,8097800,2.93055,264841000,328.955,3.61895e-07,112.25,4.06227e-05,0.0991981,3.58993e-08,9.82158e-06,3.58276e-05,9200,4100,5700
294162572,293115527,10684,3,f,64128100,0.841542,4634080000,72.6312,1.31228e-08,86.3073,1.1326e-06,0.785569,1.03089e-08,2.82038e-06,6.63351e-06,12400,4900,8000
294162170,293115527,655,3,f,78606000,20708.4,4291370000,1873530,0.000263446,90.472,0.0238345,0.962923,0.000253678,0.0694031,0.0102997,7400,7200,8600
294161299,293115527,757,2,f,2208490,0,51829200,0,0,0,0,0.027054,0,0,0,0,0,0
294162191,293115527,676,3,f,7198050,88.8755,364607000,7576.76,1.23472e-05,85.2514,0.00105261,0.0881761,1.08873e-06,0.000297861,0.000691645,7200,6500,5800
294160775,293115527,106,2,f,2290290,0,77536900,0,0,0,0,0.028056,0,0,0,0,0,0
294162542,293115527,1110,3,f,11287800,522.472,456126000,52415,4.62862e-05,100.321,0.00464349,0.138276,6.40028e-06,0.00175103,0.00471025,8100,6100,4900
294162359,293115527,890,3,f,18567700,0,447684000,0,0,0,0,0.227454,0,0,0,0,0,0
294159840,293115527,133,1,f,3108250,0,106636000,0,0,0,0,0.038076,0,0,0,0,0,0
294160520,293115527,975,1,f,163592,0,2245540,0,0,0,0,0.002004,0,0,0,0,0,0
294160030,293115527,375,1,f,568809000,3112.74,40256400000,361569,5.47238e-06,116.158,0.00063566,6.96791,3.81311e-05,0.0104322,0.00311675,8000,5400,3000
294160506,293115527,960,1,f,647497000,38697.4,15151500000,4964840,5.97646e-05,128.299,0.00766774,7.93184,0.000474043,0.129692,0.0318421,9500,7000,5600
294160838,293115527,194,2,f,146088000,6490.6,5180650000,504169,4.44295e-05,77.6768,0.00345114,1.78957,7.95098e-05,0.0217529,0.0229943,6600,6700,7000
294160267,293115527,664,1,f,27647000,1.68197,1502630000,154.211,6.08371e-08,91.6852,5.57786e-06,0.338676,2.06041e-08,5.63701e-06,2.05629e-05,9000,6100,2600
294160597,293115527,1073,1,f,1058190000,784.733,68942800000,123453,7.41577e-07,157.318,0.000116664,12.9629,9.61297e-06,0.00262999,0.000957833,10500,6200,1400
294161558,293115527,1080,2,f,822756000,1647110,46692100000,459357000,0.00200194,278.887,0.558315,10.0788,0.0201771,5.52019,0.333012,7000,2800,6700
294159949,293115527,275,1,f,141343000,854.211,5712390000,89796.8,6.04351e-06,105.123,0.000635309,1.73146,1.04641e-05,0.00286284,0.00269443,4100,4000,5000
294162357,293115527,888,3,f,36644600,170.899,1790090000,14789.7,4.66368e-06,86.5409,0.000403599,0.448896,2.09351e-06,0.000572757,0.000879274,9600,3600,10200
294162375,293115527,907,3,f,16277400,0,728524000,0,0,0,0,0.199398,0,0,0,0,0,0
294160136,293115527,505,1,f,1308740,0,94267500,0,0,0,0,0.016032,0,0,0,0,0,0
294162270,293115527,777,3,f,10060900,0.633792,558944000,55.6575,6.29955e-08,87.8167,5.53206e-06,0.123246,7.76395e-09,2.12412e-06,6.63601e-06,7000,6500,5800
294162121,293115527,599,3,f,31900400,0,1568690000,0,0,0,0,0.39078,0,0,0,0,0,0
294161927,293115527,358,3,f,6216500,0,177972000,0,0,0,0,0.0761521,0,0,0,0,0,0
294160375,293115527,803,1,f,374707000,25078,17552500000,2010890,6.6927e-05,80.1852,0.00536656,4.59017,0.000307206,0.0840476,0.0237756,4200,6300,5600
294161061,293115527,468,2,f,817960,0.524995,30241100,37.5372,6.41835e-07,71.5,4.58912e-05,0.01002,6.43119e-09,1.75949e-06,6.41835e-06,9100,6100,9400
294162423,293115527,965,3,f,22984700,285.306,906142000,26614.8,1.24129e-05,93.2854,0.00115794,0.281562,3.49499e-06,0.000956185,0.00102044,9300,600,4900
294162183,293115527,668,3,f,23802600,432.094,1338750000,36986,1.81532e-05,85.597,0.00155386,0.291582,5.29315e-06,0.00144814,0.00202427,7200,6400,5800
294160951,293115527,333,2,f,3926210,0,150423000,0,0,0,0,0.048096,0,0,0,0,0,0
294162227,293115527,718,3,f,75497700,0.0625569,2544450000,4.61357,8.28593e-10,73.75,6.11088e-08,0.924847,7.66322e-10,2.09656e-07,7.64792e-07,7200,4700,3600
294160038,293115527,386,1,f,240889000,247.732,9322560000,34730.7,1.02841e-06,140.195,0.000144177,2.95089,3.03472e-06,0.000830259,0.000860522,11800,5200,3400
294161777,293115527,170,3,f,49486600,5.81477,1620490000,542.184,1.17502e-07,93.2425,1.09562e-05,0.606211,7.12309e-08,1.94879e-05,2.56749e-05,8200,3800,3200
294162424,293115527,966,3,f,39834700,385.45,2182230000,32196.5,9.67624e-06,83.5297,0.000808253,0.487974,4.72176e-06,0.00129181,0.00104538,5400,6000,2700
294161580,293115527,1105,2,f,7607030,211.775,428457000,21160.4,2.78394e-05,99.9191,0.00278169,0.0931861,2.59424e-06,0.000709751,0.00235732,5700,5800,8700
294162669,293115527,1129,3,t,6230.73,1580.64,1734240,1197040,0.253684,757.317,192.119,7.63264e-05,1.93628e-05,0.00529741,0.00327611,6700,2900,6800
294161479,293115527,978,2,f,28219600,0,662692000,0,0,0,0,0.34569,0,0,0,0,0,0
294161869,293115527,287,3,f,408980,0,15209500,0,0,0,0,0.00501,0,0,0,0,0,0
294159930,293115527,250,1,f,27974200,24.9501,937381000,2610.62,8.91897e-07,104.633,9.33223e-05,0.342684,3.05639e-07,8.36189e-05,8.28444e-05,5900,2700,5100
294161905,293115527,331,3,f,54476100,11002.5,2185410000,921466,0.000201968,83.751,0.016915,0.667333,0.00013478,0.0368741,0.0080128,7700,6600,5000
294161857,293115527,269,3,f,16195600,321.135,919076000,35757.6,1.98285e-05,111.348,0.00220786,0.198396,3.9339e-06,0.00107626,0.000823684,10100,1600,2500
294159985,293115527,323,1,f,897057000,21862,29324800000,2143750,2.43708e-05,98.0582,0.00238976,10.9889,0.00026781,0.0732692,0.0173422,8400,5700,3900
294161255,293115527,699,2,f,81796,0,851263,0,0,0,0,0.001002,0,0,0,0,0,0
294160294,293115527,693,1,f,18649500,227.88,943149000,18544.9,1.22191e-05,81.3801,0.000994393,0.228456,2.79153e-06,0.000763728,0.00101685,7100,7100,5000
294161778,293115527,171,3,f,38035100,174.993,2225580000,16447.6,4.60084e-06,93.9898,0.000432432,0.46593,2.14367e-06,0.00058648,0.000632626,3500,2500,5600
294162123,293115527,601,3,f,24375200,0,1374070000,0,0,0,0,0.298596,0,0,0,0,0,0
294160538,293115527,997,1,f,19712000000,935900,966158000000,90289600,4.74787e-05,96.4735,0.00458043,241.472,0.0114648,3.13661,0.0614177,3200,5300,3000
294160764,293115527,93,2,f,11696800,0,302933000,0,0,0,0,0.143286,0,0,0,0,0,0
294162528,293115527,1094,3,f,25847500,0,1675540000,0,0,0,0,0.316632,0,0,0,0,0,0
294162618,293115527,239,2,t,5316.31,1347.86,1465890,1004390,0.253533,745.171,188.925,6.51248e-05,1.65113e-05,0.00451727,0.00327611,6700,2900,6800
294162045,293115527,502,3,f,422313000,10377.6,26152900000,1064060,2.45733e-05,102.534,0.0025196,5.17333,0.000127126,0.03478,0.00505721,8600,2400,4100
294162186,293115527,671,3,f,13987100,936.933,405676000,87722.8,6.69854e-05,93.6276,0.00627169,0.171342,1.14774e-05,0.00314008,0.00185254,9400,600,4900
294160740,293115527,59,2,f,10715300,0,430228000,0,0,0,0,0.131262,0,0,0,0,0,0
294160355,293115527,774,1,f,10388100,0.291994,457334000,24.1006,2.81086e-08,82.5379,2.32002e-06,0.127254,3.57693e-09,9.78602e-07,1.94604e-06,9000,600,4700
294161285,293115527,740,2,f,327184,0,18925200,0,0,0,0,0.004008,0,0,0,0,0,0
294161371,293115527,852,2,f,65109600,0,2379600000,0,0,0,0,0.797593,0,0,0,0,0,0
294160749,293115527,69,2,f,13987100,0,379926000,0,0,0,0,0.171342,0,0,0,0,0,0
294160964,293115527,347,2,f,6543680,0,306465000,0,0,0,0,0.0801601,0,0,0,0,0,0
294161195,293115527,633,2,f,490776,0,16156200,0,0,0,0,0.00601201,0,0,0,0,0,0
294161577,293115527,1101,2,f,24866000,0,1572380000,0,0,0,0,0.304608,0,0,0,0,0,0
294160768,293115527,97,2,f,25111400,2418.57,879495000,244339,9.63138e-05,101.026,0.0097302,0.307614,2.96275e-05,0.0081057,0.00203681,9100,3200,10600
294161269,293115527,715,2,f,37953300,2117.34,1455590000,233443,5.5788e-05,110.253,0.00615079,0.464928,2.59374e-05,0.00709615,0.0103519,9500,5100,10200
294162238,293115527,732,3,f,1390530,187.293,58318100,14236.4,0.000134691,76.0115,0.0102381,0.017034,2.29433e-06,0.0006277,0.00214213,7900,6500,5700
294160925,293115527,303,2,f,29691900,0,1972970000,0,0,0,0,0.363726,0,0,0,0,0,0
294160700,293115527,182305713,1,f,2372080,0,62986400,0,0,0,0,0.029058,0,0,0,0,0,0
294162256,293115527,757,3,f,4171600,0,98520800,0,0,0,0,0.0511021,0,0,0,0,0,0
294159811,293115527,96,1,f,23066500,161.776,1026190000,22008.3,7.01347e-06,136.042,0.000954125,0.282564,1.98176e-06,0.000542183,0.000860522,11800,5200,3400
294161794,293115527,194,3,f,291848000,12399.3,10488600000,1005400,4.24855e-05,81.0849,0.00344493,3.57514,0.000151892,0.0415556,0.0229943,6600,6700,7000
294161882,293115527,304,3,f,33372800,0,1945270000,0,0,0,0,0.408816,0,0,0,0,0,0
294162029,293115527,482,3,f,52922000,17596.2,819054000,1458010,0.000332494,82.8589,0.0275501,0.648295,0.000215554,0.0589728,0.00939752,9100,4000,7900
294162118,293115527,596,3,f,95537700,70655.5,4384630000,5999830,0.000739556,84.9167,0.0628006,1.17034,0.000865529,0.236798,0.0402201,4200,6300,5700
294160099,293115527,461,1,f,5971110,0,139825000,0,0,0,0,0.0731461,0,0,0,0,0,0
294160525,293115527,981,1,f,42370300,17511.8,1860050000,1468990,0.000413304,83.8855,0.0346702,0.519037,0.00021452,0.0586899,0.0131665,5200,3200,1300
294160723,293115527,33,2,f,37871500,0,2034050000,0,0,0,0,0.463926,0,0,0,0,0,0
294162088,293115527,558,3,f,14068900,20211.9,613330000,1763990,0.00143664,87.2745,0.125382,0.172344,0.000247596,0.0677391,0.0218586,4900,3400,1300
294160477,293115527,927,1,f,2372080,0,44100400,0,0,0,0,0.029058,0,0,0,0,0,0
294162150,293115527,631,3,f,199255000,44235.5,10854600000,4082330,0.000222005,92.2861,0.0204879,2.44087,0.000541885,0.148253,0.0143142,5500,7100,8100
294160655,293115527,10678,1,f,70344600,1.77611,4455900000,235.84,2.52488e-08,132.784,3.35263e-06,0.861721,2.17574e-08,5.95254e-06,1.73191e-05,11600,4600,2400
294162057,293115527,515,3,f,17586100,0,911913000,0,0,0,0,0.21543,0,0,0,0,0,0
294160480,293115527,930,1,f,20367200,0,661187000,0,0,0,0,0.249498,0,0,0,0,0,0
294160625,293115527,1106,1,f,17013600,1873.19,1210410000,242903,0.0001101,129.674,0.014277,0.208416,2.29465e-05,0.00627787,0.0107679,4700,4200,1600
294161888,293115527,312,3,f,16441000,0,973990000,0,0,0,0,0.201402,0,0,0,0,0,0
294162620,293115527,375,2,t,235406,56061.1,67323300,48729400,0.238146,869.22,207.001,0.00288373,0.000686748,0.187885,0.0926559,6900,2700,6800
294161740,293115527,119,3,f,91611500,5498.52,6562860000,416658,6.002e-05,75.7764,0.0045481,1.12224,6.73569e-05,0.018428,0.0135032,4600,5100,9600
294162623,293115527,495,2,t,59855,14590,20260800,15524800,0.243756,1064.07,259.374,0.000733223,0.000178727,0.0488975,0.0740524,6800,2700,6600
294162432,293115527,974,3,f,65355000,0,5182810000,0,0,0,0,0.800599,0,0,0,0,0,0
294161527,293115527,1039,2,f,1963100,0,72635600,0,0,0,0,0.024048,0,0,0,0,0,0
294160639,293115527,1125,1,f,11696800,0,676879000,0,0,0,0,0.143286,0,0,0,0,0,0
294161523,293115527,1034,2,f,18322300,209.85,1595740000,10531.3,1.14532e-05,50.1852,0.000574783,0.224448,2.57066e-06,0.000703299,0.000278048,3300,5000,5800
294162211,293115527,698,3,f,3410570000,251036,175886000000,24608300,7.36053e-05,98.0272,0.00721532,41.7794,0.00307519,0.841331,0.0614177,3200,5300,3000
294160072,293115527,432,1,f,81796,0,5108930,0,0,0,0,0.001002,0,0,0,0,0,0
294161300,293115527,759,2,f,899756,0,52275500,0,0,0,0,0.011022,0,0,0,0,0,0
294161503,293115527,1008,2,f,58157000,2188.05,1819930000,183446,3.76233e-05,83.8398,0.00315433,0.712423,2.68037e-05,0.00733314,0.00288467,8500,4000,8200
294162177,293115527,662,3,f,6707270,50.0326,281675000,3512.24,7.45945e-06,70.199,0.000523646,0.0821641,6.12899e-07,0.000167681,0.00012444,4400,4200,2700
294161694,293115527,55,3,f,8506780,0.0526114,404137000,4.89555,6.18464e-09,93.0511,5.75488e-07,0.104208,6.4449e-10,1.76324e-07,5.86753e-07,5500,5300,5900
294160592,293115527,1066,1,f,19058500,17.4428,816575000,1242.08,9.15226e-07,71.2088,6.51722e-05,0.233466,2.13674e-07,5.84586e-05,0.000136877,8500,500,3700
294162492,293115527,1049,3,f,110261000,84.3947,5750780000,6935.54,7.65408e-07,82.1798,6.29011e-05,1.3507,1.03383e-06,0.000282844,0.000239168,10400,4200,2800
294162652,293115527,495,3,t,59855,14590,20260800,15524800,0.243756,1064.07,259.374,0.000733223,0.000178727,0.0488975,0.0740524,6800,2700,6600
294160349,293115527,767,1,f,127929000,0,7281410000,0,0,0,0,1.56713,0,0,0,0,0,0
294159773,293115527,42,1,f,4825960,0,183775000,0,0,0,0,0.0591181,0,0,0,0,0,0
294162443,293115527,986,3,f,16850000,0,190025000,0,0,0,0,0.206412,0,0,0,0,0,0
294159893,293115527,207,1,f,817960,0,34499300,0,0,0,0,0.01002,0,0,0,0,0,0
294161404,293115527,893,2,f,10469900,1.73364,372785000,209.077,1.65583e-07,120.6,1.99693e-05,0.128256,2.12371e-08,5.81018e-06,1.44178e-05,5800,4100,9400
294160418,293115527,856,1,f,455686000,444.578,18475000000,42137.8,9.75626e-07,94.7815,9.24713e-05,5.58215,5.44609e-06,0.00148998,0.00189856,7400,2900,4700
294160010,293115527,350,1,f,1472330,0,33619200,0,0,0,0,0.018036,0,0,0,0,0,0
294159778,293115527,50,1,f,3108250,0,94648600,0,0,0,0,0.038076,0,0,0,0,0,0
294160432,293115527,873,1,f,28628600,16651.3,1284630000,1372070,0.00058163,82.4002,0.0479264,0.3507,0.000203978,0.0558057,0.0286955,4700,3800,1400
294160864,293115527,226,2,f,44906000,12931.3,2194520000,1071480,0.000287963,82.8595,0.0238605,0.550099,0.000158408,0.0433384,0.0236496,5600,7000,6900
294161729,293115527,104,3,f,193366000,21661.7,13445600000,2043250,0.000112025,94.3254,0.0105668,2.36873,0.000265356,0.072598,0.0349142,4600,4500,1600
294160603,293115527,1081,1,f,2781060,0,86373900,0,0,0,0,0.034068,0,0,0,0,0,0
294160508,293115527,962,1,f,133246000,70.2895,6963070000,6364.21,5.27518e-07,90.5428,4.7763e-05,1.63226,8.61047e-07,0.000235571,0.000127835,2900,1800,4200
294161739,293115527,118,3,f,9161150,45.1922,246323000,3932.27,4.93302e-06,87.0122,0.000429233,0.112224,5.53604e-07,0.000151459,0.000263321,7200,6400,5700
294161842,293115527,250,3,f,56439200,582.472,1766080000,66130.4,1.03203e-05,113.534,0.00117171,0.691381,7.13528e-06,0.00195212,0.00486093,4700,3400,6200
294162114,293115527,591,3,f,5562130,0,148858000,0,0,0,0,0.0681361,0,0,0,0,0,0
294160133,293115527,502,1,f,210870000,2966.01,13630900000,265226,1.40656e-05,89.4219,0.00125777,2.58316,3.63336e-05,0.00994041,0.00505721,8600,2400,4100
294160457,293115527,902,1,f,8179600,0,553128000,0,0,0,0,0.1002,0,0,0,0,0,0
294159891,293115527,204,1,f,5153150,11.1739,249968000,786.563,2.16837e-06,70.3928,0.000152637,0.0631261,1.36881e-07,3.74487e-05,9.78503e-05,2000,3600,4400
294161018,293115527,421,2,f,4825960,408.726,205974000,36999.4,8.46932e-05,90.5237,0.00766674,0.0591181,5.0069e-06,0.00136982,0.000984182,9600,2000,9800
294161150,293115527,582,2,f,12105800,0,646387000,0,0,0,0,0.148296,0,0,0,0,0,0
294161811,293115527,215,3,f,79096700,9.65033,2373790000,861.711,1.22007e-07,89.2934,1.08944e-05,0.968935,1.18217e-07,3.23425e-05,8.59355e-05,7600,2800,6300
294162040,293115527,495,3,f,128851000,251694,8044450000,60707200,0.00195338,241.194,0.471144,1.57842,0.00308325,0.843538,0.17286,6800,2700,6600
294159748,293115527,6,1,f,139626000,6676.83,1801540000,808069,4.78195e-05,121.026,0.00578739,1.71042,8.17911e-05,0.022377,0.0203647,7500,2900,2400
294161530,293115527,1044,2,f,4580580,193.985,90031200,15412.9,4.23494e-05,79.4541,0.00336483,0.0561121,2.37631e-06,0.000650128,0.00144845,8900,4200,8000
294161099,293115527,514,2,f,3190040,0,68287600,0,0,0,0,0.039078,0,0,0,0,0,0
294161244,293115527,688,2,f,8661840000,1971590,460512000000,491393000,0.000227618,249.237,0.0567308,106.108,0.024152,6.60767,0.333012,7000,2800,6700
294159781,293115527,53,1,f,2126700,0,118907000,0,0,0,0,0.026052,0,0,0,0,0,0
294160549,293115527,1010,1,f,7852420,1.13386,648119000,137.245,1.44397e-07,121.042,1.7478e-05,0.0961921,1.38898e-08,3.80007e-06,1.29119e-05,4800,4000,1700
294162356,293115527,886,3,f,326939000,6114.97,13978400000,576559,1.87037e-05,94.2865,0.00176351,4.005,7.49083e-05,0.0204939,0.00371133,8900,1300,6000
294162466,293115527,1016,3,f,330538000,46486.4,6956240000,4434250,0.000140639,95.3879,0.0134153,4.04909,0.000569459,0.155797,0.0240131,800,6000,7000
294160713,293115527,19,2,f,899756,1.51173,29208400,142.224,1.68015e-06,94.0801,0.000158069,0.011022,1.85187e-08,5.06647e-06,1.41487e-05,5200,2800,5800
294162524,293115527,1090,3,f,113369000,290.979,9432580000,36805.1,2.56665e-06,126.487,0.000324648,1.38877,3.56449e-06,0.000975199,0.00317277,5400,3500,1600
294160787,293115527,122,2,f,28383200,0,767743000,0,0,0,0,0.347694,0,0,0,0,0,0
294159844,293115527,138,1,f,90630000,187.301,2820340000,19240.2,2.06666e-06,102.723,0.000212294,1.11022,2.29444e-06,0.000627728,0.00189856,7400,2900,4700
294160696,293115527,182305697,1,f,32718400,1033.26,2581810000,95500.6,3.15805e-05,92.4261,0.00291887,0.4008,1.26575e-05,0.00346293,0.00175766,3900,3300,2000
294162265,293115527,771,3,f,1155610000,16953.4,34586200000,1428250,1.46704e-05,84.2456,0.00123592,14.1563,0.000207679,0.0568182,0.00832297,8900,6700,5900
294162417,293115527,958,3,f,43515500,147.384,935437000,13688,3.38693e-06,92.8729,0.000314554,0.533065,1.80545e-06,0.000493949,0.000280505,7200,3100,5600
294159872,293115527,181,1,f,26256500,0,1541950000,0,0,0,0,0.321642,0,0,0,0,0,0
294161965,293115527,408,3,f,20939800,18185.8,984946000,1697880,0.000868483,93.3626,0.0810839,0.256512,0.000222777,0.0609488,0.0106373,7300,7200,8600
