id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297531671,293702482,952,2,f,82532200,149276,3606960000,20257200,0.0018087,135.703,0.245446,1.01102,0.00182863,0.0901024,0.0392098,7500,5500,9600
297531993,293702482,10725,2,f,61019800,87.0477,4106080000,1921.6,1.42655e-06,22.0752,3.14914e-05,0.747493,1.06633e-06,5.25417e-05,0.000590648,12500,1300,5800
297532163,293702482,52,3,f,105639000,243343,5243330000,39888100,0.00230353,163.917,0.377589,1.29408,0.00298095,0.146881,0.209917,8300,4700,10300
297533034,293702482,692,3,f,31953400,251913,1990160000,45823800,0.00788376,181.903,1.43408,0.391429,0.00308593,0.152054,0.351484,8200,4600,10000
297529658,293702482,707,1,f,11287800,1467.95,581677000,99818.2,0.000130047,67.9985,0.00884298,0.138276,1.79824e-05,0.000886048,0.0056639,4300,3300,5600
297530604,293702482,233,2,f,23639000,540.954,1926610000,111657,2.28839e-05,206.408,0.00472342,0.289578,6.62668e-06,0.000326518,0.00227042,8400,1500,9000
297531834,293702482,1067,2,f,9488340,9999.18,343622000,338959,0.00105384,33.8987,0.0357237,0.116232,0.00012249,0.00603547,0.00652686,3400,5800,5900
297532321,293702482,218,3,f,70017400,1029.97,1716010000,23608.2,1.47102e-05,22.9212,0.000337176,0.857713,1.26171e-05,0.000621686,0.00502887,8500,3400,7900
297530116,293702482,1011,1,f,104372000,10156.3,6261170000,874798,9.73093e-05,86.1332,0.00838157,1.27855,0.000124415,0.00613033,0.00981605,8200,2400,900
297530815,293702482,318,2,f,736164,16.6525,29238400,462.079,2.26206e-05,27.7484,0.000627685,0.00901801,2.03993e-07,1.00514e-05,0.000188059,10900,5100,5800
297532712,293702482,494,3,f,43106500,15451,1347180000,517093,0.000358438,33.4666,0.0119957,0.528055,0.000189275,0.00932618,0.0476519,8800,2800,7500
297530112,293702482,1009,1,f,2660010000,2697490,47880200000,74736100,0.00101409,27.7058,0.0280962,32.5851,0.0330443,1.6282,0.0626672,9000,2900,3700
297532589,293702482,412,3,f,62083200,316.608,5169820000,50058.3,5.09973e-06,158.108,0.000806311,0.760519,3.87844e-06,0.000191103,0.000727461,3100,3800,7500
297530123,293702482,1017,1,f,369800000,82205.4,22608200000,2140160,0.000222297,26.0343,0.00578736,4.53005,0.00100702,0.0496189,0.0729566,11400,4100,2300
297532584,293702482,408,3,f,20939800,402.906,1054040000,7237.17,1.92412e-05,17.9625,0.000345618,0.256512,4.93559e-06,0.000243192,0.00389191,7400,7100,9400
297532171,293702482,63,3,f,3926210,0,179254000,0,0,0,0,0.048096,0,0,0,0,0,0
297529007,293702482,290,1,f,317287000,43996.3,8555870000,1604100,0.000138664,36.46,0.00505569,3.88676,0.000538954,0.026556,0.028997,5300,7000,4600
297531673,293702482,954,2,f,18404100,1847.01,1186410000,309465,0.000100359,167.549,0.016815,0.22545,2.26259e-05,0.00111485,0.00194184,7300,3100,9500
297529819,293702482,869,1,f,3026450,12.5822,227225000,2408.76,4.1574e-06,191.443,0.000795904,0.037074,1.54132e-07,7.59455e-06,4.78217e-05,10000,1700,2700
297531012,293702482,493,2,f,380351000,129843,21654200000,13361000,0.000341376,102.901,0.0351281,4.6593,0.00159058,0.0783727,0.0274383,4000,6500,6000
297531528,293702482,804,2,f,2290290,0,44115000,0,0,0,0,0.028056,0,0,0,0,0,0
297530289,293702482,1142,1,f,17340800,0,933093000,0,0,0,0,0.212424,0,0,0,0,0,0
297528607,293702482,12,1,f,1063350,0.0257004,54372800,0.511352,2.41693e-08,19.8967,4.80889e-07,0.013026,3.1483e-10,1.55127e-08,2.51582e-07,8500,5300,5400
297530334,293702482,10704,1,f,31000700,1390.71,1094120000,66767.5,4.48606e-05,48.0097,0.00215374,0.379758,1.70362e-05,0.000839427,0.00790238,8400,5800,3700
297533144,293702482,773,3,f,25765700,52.7271,1182550000,1096.27,2.04641e-06,20.7913,4.25474e-05,0.31563,6.45908e-07,3.18259e-05,0.000481037,12100,5200,5500
297532954,293702482,643,3,f,4825960,0,219375000,0,0,0,0,0.0591181,0,0,0,0,0,0
297530702,293702482,237,2,f,3680820,798.956,108526000,14281.9,0.000217059,17.8757,0.00388008,0.04509,9.78721e-06,0.000482247,0.00269853,11500,5500,6800
297533296,293702482,883,3,f,8343190,0.0278312,182691000,0.368763,3.33579e-09,13.25,4.41993e-08,0.102204,3.40932e-10,1.67988e-08,3.40251e-07,10300,3700,6800
297529335,293702482,495,1,f,64782400,66.4258,3154850000,1936.84,1.02537e-06,29.1579,2.98976e-05,0.793585,8.13716e-07,4.00944e-05,0.000205095,8500,5600,3500
297528938,293702482,243,1,f,4089800,681.135,179821000,90246.7,0.000166545,132.495,0.0220663,0.0501,8.3439e-06,0.000411131,0.00266184,8500,2600,1900
297529563,293702482,649,1,f,1963100,18.6502,82466900,535.315,9.50038e-06,28.7028,0.000272688,0.024048,2.28465e-07,1.12572e-05,0.00019594,8300,1700,3000
297531443,293702482,737,2,f,23557200,8807.48,469223000,524902,0.000373876,59.5972,0.022282,0.288576,0.000107892,0.00531616,0.0357742,5600,4600,6300
297530981,293702482,454,2,f,8097800,0.992168,502884000,150.858,1.22523e-07,152.049,1.86295e-05,0.0991981,1.21541e-08,5.98869e-07,1.03707e-05,6800,2300,5800
297531877,293702482,1098,2,f,19958200,0,561227000,0,0,0,0,0.244488,0,0,0,0,0,0
297531566,293702482,845,2,f,35008700,7523.27,2156860000,799101,0.000214897,106.217,0.0228258,0.428856,9.21601e-05,0.00454102,0.0108673,8500,1700,7400
297531649,293702482,936,2,f,107644000,348.224,6802280000,6424.52,3.23498e-06,18.4494,5.96833e-05,1.31863,4.26575e-06,0.000210187,0.0017491,12500,3200,5700
297533666,293702482,1120,3,f,3599020,2422.95,140997000,756602,0.000673225,312.264,0.210224,0.044088,2.96812e-05,0.00146249,0.0139213,6100,4600,5900
297533629,293702482,1094,3,f,25847500,0,2304470000,0,0,0,0,0.316632,0,0,0,0,0,0
297533690,293702482,1142,3,f,34354300,17.3928,1719550000,1637.35,5.06277e-07,94.1397,4.76608e-05,0.42084,2.13062e-07,1.04982e-05,9.66694e-05,8700,5700,9800
297532912,293702482,614,3,f,38116900,14988.2,1002300000,452614,0.000393217,30.1979,0.0118743,0.466932,0.000183606,0.00904685,0.0159093,6700,6600,7100
297530270,293702482,1123,1,f,57829800,166801,341116000,3227660,0.00288434,19.3504,0.0558132,0.708415,0.00204331,0.10068,0.052578,11500,5300,3400
297529076,293702482,337,1,f,133164000,4177.14,9825080000,532466,3.13684e-05,127.471,0.00399857,1.63126,5.11699e-05,0.0025213,0.00521044,6200,2000,4100
297531497,293702482,780,2,f,12105800,1927.08,681679000,102093,0.000159187,52.9779,0.00843337,0.148296,2.36068e-05,0.00116318,0.0104274,7600,5800,7700
297531627,293702482,917,2,f,3680820,798.956,108526000,14281.9,0.000217059,17.8757,0.00388008,0.04509,9.78721e-06,0.000482247,0.00269853,11500,5500,6800
297532554,293702482,382,3,f,676862000,74105.2,44519700000,6684680,0.000109483,90.2052,0.00987598,8.29156,0.000907789,0.0447296,0.0259759,8500,2300,7800
297530519,293702482,170,2,f,24702400,1702.69,583149000,24886,6.89283e-05,14.6156,0.00100743,0.302604,2.0858e-05,0.00102774,0.0119548,7500,3300,8300
297532262,293702482,175,3,f,22657500,500.07,1063020000,7560.79,2.20708e-05,15.1195,0.000333699,0.277554,6.12585e-06,0.00030184,0.00109743,2600,6000,4700
297530934,293702482,401,2,f,7279840,1.82783,559945000,250.797,2.51081e-07,137.21,3.44509e-05,0.0891781,2.23909e-08,1.10327e-06,1.95163e-05,8100,800,7400
297531124,293702482,587,2,f,3680820,0,97072500,0,0,0,0,0.04509,0,0,0,0,0,0
297528795,293702482,151,1,f,23393700,860.887,776292000,14671.7,3.68e-05,17.0425,0.000627165,0.286572,1.05459e-05,0.000519628,0.00715247,2100,3800,4000
297532250,293702482,163,3,f,31246100,5179.91,1619040000,1198660,0.000165778,231.406,0.038362,0.382764,6.34539e-05,0.00312657,0.0290407,5900,5200,9700
297533801,293702482,466,2,t,6210.18,935.196,946845,483089,0.150591,516.565,77.79,7.60747e-05,1.14561e-05,0.000564481,0.0100772,8300,4500,9800
297528826,293702482,173,1,f,9651930,4497.92,322568000,85290.4,0.000466013,18.9622,0.00883662,0.118236,5.50996e-05,0.00271493,0.0197908,6000,7100,5200
297529254,293702482,444,1,f,64209900,494.862,1958640000,51228,7.70695e-06,103.52,0.000797822,0.786571,6.06206e-06,0.000298697,0.00313835,6800,3800,5600
297532756,293702482,526,3,f,70017400,3675.05,3422720000,140864,5.24877e-05,38.3297,0.00201184,0.857713,4.50193e-05,0.00221825,0.00714939,10300,4000,1800
297533339,293702482,912,3,f,7443440,1381.7,493400000,24349.9,0.000185627,17.6231,0.00327132,0.0911821,1.69258e-05,0.000833989,0.00571053,11400,4400,6000
297533124,293702482,757,3,f,4171600,0,52291300,0,0,0,0,0.0511021,0,0,0,0,0,0
297530533,293702482,183,2,f,27156300,1.85904,1290130000,242.918,6.84572e-08,130.668,8.94519e-06,0.332664,2.27733e-08,1.12211e-06,6.84718e-06,2900,5100,7500
297529228,293702482,430,1,f,30918900,164.1,2080430000,7320.89,5.30745e-06,44.6122,0.000236777,0.378756,2.01023e-06,9.90504e-05,0.00100083,9900,1900,4000
297532965,293702482,651,3,f,49404800,11384.6,1599080000,282518,0.000230436,24.8157,0.00571843,0.605209,0.000139462,0.00687172,0.0254635,12900,5100,5600
297530326,293702482,10698,1,f,10388100,6.31531,672787000,157.838,6.07938e-07,24.9928,1.51941e-05,0.127254,7.73626e-08,3.8119e-06,5.91941e-05,9500,2500,3200
297532997,293702482,669,3,f,1049190000,96491.4,65984100000,12317100,9.19672e-05,127.65,0.0117396,12.8526,0.00118202,0.0582419,0.0145928,8100,700,3100
297530402,293702482,61,2,f,2453880,88.373,62577900,2801.26,3.60136e-05,31.6982,0.00114156,0.03006,1.08257e-06,5.33416e-05,0.000492036,11500,5900,7600
297533485,293702482,1026,3,f,13332700,2653.23,349202000,78447,0.000199001,29.5666,0.00588378,0.163326,3.25021e-05,0.00160148,0.00608133,5400,2500,7800
297531172,293702482,617,2,f,8670380,60608,304487000,15267600,0.00699024,251.907,1.76089,0.106212,0.000742449,0.0365828,0.0867758,6600,3600,6100
297528749,293702482,118,1,f,3599020,484.577,185683000,13812.6,0.000134641,28.5044,0.00383786,0.044088,5.93607e-06,0.000292489,0.00194206,7200,6500,5600
297529243,293702482,438,1,f,5725720,1178.96,406158000,61054,0.000205906,51.7865,0.0106631,0.0701401,1.44422e-05,0.000711614,0.00420557,6800,1900,4100
297530584,293702482,220,2,f,105844000,5443.27,4189350000,123124,5.14273e-05,22.6195,0.00116326,1.29659,6.66801e-05,0.00328554,0.00684209,1300,4200,7100
297530169,293702482,1050,1,f,13741700,437.565,682857000,51409.7,3.18421e-05,117.49,0.00374114,0.168336,5.36017e-06,0.000264113,0.00166969,4000,4000,5300
297533077,293702482,721,3,f,68054300,1522.67,5360830000,252452,2.23744e-05,165.795,0.00370957,0.833665,1.86528e-05,0.000919081,0.00362272,8200,1000,3100
297532729,293702482,507,3,f,705163000,161562,36253700000,3835030,0.000229113,23.7372,0.0054385,8.63825,0.00197914,0.0975183,0.0296879,2100,3900,5900
297532247,293702482,160,3,f,104944000,29662.2,8355410000,978621,0.000282648,32.9921,0.00932515,1.28557,0.000363362,0.017904,0.0276774,2400,6000,6800
297533085,293702482,727,3,f,17259000,0.371967,915125000,19.7156,2.15521e-08,53.0035,1.14234e-06,0.211422,4.5566e-09,2.24518e-07,3.725e-06,9700,3000,8400
297531579,293702482,861,2,f,20612600,3008.14,1131850000,386630,0.000145937,128.528,0.018757,0.252504,3.68498e-05,0.0018157,0.00660489,8800,5000,9200
297532779,293702482,542,3,f,67727100,11135,3450130000,317460,0.000164409,28.5102,0.00468734,0.829657,0.000136403,0.00672103,0.00764211,8700,1500,5500
297531197,293702482,633,2,f,490776,0,24671000,0,0,0,0,0.00601201,0,0,0,0,0,0
297528670,293702482,62,1,f,53903600,28420.2,413220000,559533,0.000527242,19.6878,0.0103803,0.660319,0.000348148,0.0171543,0.0430664,11400,5400,5600
297528957,293702482,255,1,f,16032000,0.520211,712571000,14.0328,3.24482e-08,26.9752,8.75298e-07,0.196392,6.37258e-09,3.13997e-07,3.02024e-06,6100,3400,4500
297530986,293702482,461,2,f,5398540,617.497,235804000,57500.9,0.000114382,93.1193,0.0106512,0.0661321,7.56434e-06,0.000372719,0.00261215,6800,1800,7800
297532988,293702482,664,3,f,55457700,0,3207260000,0,0,0,0,0.679357,0,0,0,0,0,0
297530859,293702482,343,2,f,4394330000,1919000,124567000000,194054000,0.0004367,101.122,0.04416,53.8305,0.0235078,1.1583,0.145594,6500,3600,6000
297533821,293702482,822,2,t,5059180,1018080,962540000,510070000,0.201234,501.012,100.821,0.0619749,0.0124715,0.614509,0.479462,8300,4600,10100
297530850,293702482,338,2,f,245388,0.177496,6953560,4.57051,7.23327e-07,25.75,1.86257e-05,0.003006,2.17432e-09,1.07136e-07,2.16998e-06,5900,3500,5700
297532305,293702482,207,3,f,2535680,10869.1,107194000,264754,0.00428648,24.3584,0.104412,0.031062,0.000133147,0.00656057,0.0353455,13000,5100,5600
297532407,293702482,279,3,f,1554120,15.4942,56916300,2311.12,9.96971e-06,149.16,0.00148709,0.019038,1.89804e-07,9.35223e-06,0.000125532,9200,1400,7400
297528747,293702482,117,1,f,21021600,139620,173981000,2907740,0.00664175,20.8261,0.138322,0.257514,0.00171034,0.0842741,0.0428232,5000,7300,5300
297529689,293702482,732,1,f,327184,0,9609270,0,0,0,0,0.004008,0,0,0,0,0,0
297533715,293702482,10690,3,f,49977400,15955.7,2199370000,400200,0.000319258,25.082,0.00800763,0.612223,0.000195457,0.00963078,0.0270661,10300,4300,3000
297530342,293702482,10720,1,f,111243000,4576.59,7893320000,73161.5,4.11407e-05,15.986,0.000657676,1.36272,5.60633e-05,0.00276242,0.0216709,11300,1500,4400
297529426,293702482,559,1,f,23639000,21.0201,1091160000,2819.62,8.89213e-07,134.139,0.000119278,0.289578,2.57497e-07,1.26877e-05,0.000256673,6000,5900,3000
297532737,293702482,512,3,f,3585770000,839284,221522000000,19624200,0.000234059,23.3821,0.0054728,43.9257,0.0102812,0.506589,0.0729566,11400,4100,2300
297533032,293702482,691,3,f,24866000,5393.08,846242000,137534,0.000216886,25.5019,0.005531,0.304608,6.60652e-05,0.00325524,0.00815004,13000,5100,5500
297529449,293702482,577,1,f,22984700,1.17213,2196100000,197.418,5.09961e-08,168.427,8.58913e-06,0.281562,1.43586e-08,7.07492e-07,6.42075e-06,5600,1600,3000
297530861,293702482,344,2,f,14396100,2106.56,866192000,246534,0.000146328,117.032,0.0171251,0.176352,2.58053e-05,0.00127151,0.00484204,5900,5200,9600
297531328,293702482,721,2,f,33781700,31.2296,2844570000,5222.61,9.24453e-07,167.232,0.000154599,0.413826,3.82563e-07,1.88501e-05,0.000306556,8500,900,8000
297528611,293702482,15,1,f,4825960,111.955,197331000,2571.62,2.31985e-05,22.9701,0.000532872,0.0591181,1.37145e-06,6.75758e-05,0.000583104,5500,4500,5200
297529130,293702482,375,1,f,568809000,21892.7,34403100000,949245,3.84886e-05,43.359,0.00166883,6.96791,0.000268185,0.0132143,0.0148231,8100,1500,3900
297530735,293702482,256,2,f,20694400,0,996540000,0,0,0,0,0.253506,0,0,0,0,0,0
297532844,293702482,571,3,f,118522000,69732,4516980000,10290700,0.000588344,147.576,0.0868253,1.4519,0.000854217,0.04209,0.0476929,6700,3500,5900
297530479,293702482,136,2,f,112142000,31327.1,2573500000,640542,0.000279351,20.4469,0.00571187,1.37374,0.000383757,0.0189089,0.0203155,12700,6800,7200
297532753,293702482,524,3,f,8833970,166.159,526052000,4470.65,1.88092e-05,26.9058,0.000506075,0.108216,2.03545e-06,0.000100293,0.00110101,2900,4100,6000
297528767,293702482,130,1,f,8343190,0,154044000,0,0,0,0,0.102204,0,0,0,0,0,0
297528757,293702482,122,1,f,27892400,18183.7,402950000,255074,0.000651921,14.0276,0.00914491,0.341682,0.00022275,0.0109756,0.0394678,9900,7200,4700
297531074,293702482,544,2,f,18649500,35160.6,1038860000,7228880,0.00188534,205.596,0.387618,0.228456,0.000430718,0.0212228,0.078262,6000,6000,8600
297529775,293702482,818,1,f,86949100,43000.2,1998940000,1522500,0.000494544,35.4068,0.0175102,1.06513,0.000526752,0.0259547,0.0191658,5500,5300,4100
297528793,293702482,149,1,f,21675900,4390.46,694288000,109416,0.00020255,24.9214,0.00504783,0.26553,5.37831e-05,0.00265007,0.00848831,5800,3900,5600
297531032,293702482,515,2,f,8752170,0,479516000,0,0,0,0,0.107214,0,0,0,0,0,0
297530930,293702482,397,2,f,5889310,444.144,99835400,8725.07,7.54153e-05,19.6447,0.00148151,0.0721441,5.44077e-06,0.000268084,0.00473749,8600,5100,6000
297532904,293702482,609,3,f,5971110,0,212127000,0,0,0,0,0.0731461,0,0,0,0,0,0
297533482,293702482,1022,3,f,147805000,61902.3,3697130000,2726490,0.00041881,44.0451,0.0184465,1.81062,0.000758303,0.037364,0.0191658,5500,5300,4100
297529651,293702482,703,1,f,271645000,33443.4,14308300000,4218750,0.000123115,126.146,0.0155304,3.32765,0.000409682,0.0201863,0.0166322,5100,5500,2500
297531705,293702482,973,2,f,10142700,890.412,575801000,120983,8.77884e-05,135.873,0.0119281,0.124248,1.09075e-05,0.000537449,0.00135578,9400,2000,9500
297531615,293702482,903,2,f,10633500,3489.37,319766000,61653.7,0.000328149,17.669,0.00579808,0.13026,4.27448e-05,0.00210617,0.0112424,12900,4700,7000
297533351,293702482,920,3,f,303790000,6813.06,20196900000,208721,2.24268e-05,30.6355,0.000687058,3.72143,8.346e-05,0.00411234,0.0151538,10600,3600,4000
297530963,293702482,436,2,f,23557200,8807.48,469223000,524902,0.000373876,59.5972,0.022282,0.288576,0.000107892,0.00531616,0.0357742,5600,4600,6300
297533233,293702482,841,3,f,86213000,189977,221335000,3239350,0.00220358,17.0513,0.0375738,1.05611,0.00232722,0.114669,0.0323013,10800,6400,3200
297533881,293702482,715,3,t,21965.7,2975.85,1668430,460520,0.135477,154.752,20.9653,0.00026908,3.64541e-05,0.00179621,0.02693,8400,4800,10500
297529833,293702482,886,1,f,157539000,7371.51,10828200000,205228,4.67916e-05,27.8406,0.00130271,1.92985,9.0301e-05,0.00444942,0.00764211,8700,1500,5500
297531880,293702482,1100,2,f,65764000,898.096,1503580000,18495.5,1.36564e-05,20.5941,0.00028124,0.805609,1.10017e-05,0.000542088,0.00197497,7900,2900,5800
297533602,293702482,1077,3,f,1881310,0,60369000,0,0,0,0,0.023046,0,0,0,0,0,0
297533105,293702482,744,3,f,29610200,1876.04,299309000,24485.1,6.33579e-05,13.0515,0.000826915,0.362724,2.29815e-05,0.00113237,0.00373332,11300,4200,6100
297532942,293702482,634,3,f,21512300,61.0642,403550000,1093.12,2.83857e-06,17.9011,5.08135e-05,0.263526,7.48037e-07,3.68581e-05,0.000712479,8000,3400,5500
297530106,293702482,1006,1,f,21103400,5817.11,877287000,772162,0.000275648,132.74,0.0365895,0.258516,7.12596e-05,0.00351119,0.00466672,7300,1000,2500
297529354,293702482,508,1,f,490776,0,24780800,0,0,0,0,0.00601201,0,0,0,0,0,0
297530144,293702482,1033,1,f,71980500,25986.2,4982820000,693139,0.000361018,26.6733,0.00962954,0.881761,0.000318331,0.0156852,0.0288893,12300,4700,3900
297530381,293702482,30,2,f,1226940,0,65030100,0,0,0,0,0.01503,0,0,0,0,0,0
297531335,293702482,726,2,f,251604000,98933,9352360000,4793430,0.000393208,48.4512,0.0190514,3.08216,0.00121193,0.0597156,0.0489525,9100,4600,8000
297532579,293702482,403,3,f,122121000,10033.6,7391940000,345051,8.21611e-05,34.3894,0.00282547,1.49599,0.000122912,0.00605626,0.0127205,7500,5500,8100
297529720,293702482,757,1,f,1963100,0,25619000,0,0,0,0,0.024048,0,0,0,0,0,0
297532902,293702482,608,3,f,21430600,4679.65,1058330000,614959,0.000218364,131.411,0.0286954,0.262524,5.73257e-05,0.00282462,0.00786086,3700,4200,7100
297529712,293702482,752,1,f,275653000,744415,2521320000,15525500,0.00270056,20.856,0.0563228,3.37674,0.00911909,0.449326,0.052578,11500,5300,3400
297529813,293702482,862,1,f,52022300,2136.45,3410830000,214445,4.10681e-05,100.374,0.00412218,0.637273,2.61716e-05,0.00128956,0.00713785,5600,3300,2400
297532000,293702482,10731,2,f,13496300,19.8751,1275080000,393.001,1.47263e-06,19.7735,2.91191e-05,0.16533,2.4347e-07,1.19966e-05,7.21665e-05,12600,3600,6500
297533438,293702482,978,3,f,56602800,63341.9,712936000,1185340,0.00111906,18.7134,0.0209414,0.693385,0.000775938,0.0382329,0.0331314,11700,7500,6800
297533746,293702482,10711,3,f,97500800,2276.23,6260400000,59274.9,2.33458e-05,26.0408,0.000607943,1.19439,2.78839e-05,0.00137393,0.00360245,11300,3000,5400
297531854,293702482,1083,2,f,44333400,171406,1082420000,13112200,0.00386629,76.498,0.295763,0.543085,0.00209972,0.10346,0.0515521,5800,5000,6600
297531571,293702482,851,2,f,21021600,1781.45,968611000,42745.1,8.47441e-05,23.9945,0.00203339,0.257514,2.18228e-05,0.00107528,0.0101972,8700,2600,7300
297533492,293702482,1035,3,f,55130500,718.391,4664160000,119963,1.30307e-05,166.989,0.00217599,0.675349,8.80029e-06,0.000433618,0.00201688,6700,3000,1400
297530717,293702482,244,2,f,109198000,11172.4,7766140000,287662,0.000102313,25.7476,0.00263433,1.33767,0.000136862,0.00674361,0.0101387,2500,6000,6400
297530327,293702482,10699,1,f,13087400,41615.4,465730000,1002890,0.00317982,24.0989,0.0766301,0.16032,0.000509789,0.0251189,0.0462531,9200,4100,3300
297532831,293702482,560,3,f,3517230,639.728,66384900,15607.4,0.000181884,24.3969,0.00443741,0.043086,7.83667e-06,0.000386137,0.00782102,10800,5500,8600
297533241,293702482,846,3,f,20449000,0,762278000,0,0,0,0,0.2505,0,0,0,0,0,0
297530475,293702482,133,2,f,4580580,0.00408019,242178000,0.0662464,8.90759e-10,16.2361,1.44625e-08,0.0561121,4.99823e-11,2.46279e-09,4.98825e-08,5400,5500,5800
297533185,293702482,806,3,f,118522000,27867.3,7574950000,2739880,0.000235122,98.319,0.023117,1.4519,0.000341374,0.0168206,0.0209178,6800,2900,1000
297529004,293702482,288,1,f,27565300,364.267,1733190000,62905.8,1.32147e-05,172.692,0.00228207,0.337674,4.46227e-06,0.00021987,0.00153757,3400,4500,4100
297532421,293702482,290,3,f,636127000,342659,17579300000,21674400,0.000538663,63.2537,0.0340724,7.79256,0.00419757,0.206828,0.0743279,6100,5800,7200
297533655,293702482,1111,3,f,103799000,425.414,9579040000,86823.6,4.09843e-06,204.092,0.000836458,1.27154,5.21132e-06,0.000256778,0.00103834,7200,1400,2800
297530279,293702482,1129,1,f,1387910000,128812,42171900000,4067050,9.28099e-05,31.5735,0.00293033,17.002,0.00157795,0.0777506,0.028997,5300,7000,4600
297529326,293702482,488,1,f,81796,0,2193660,0,0,0,0,0.001002,0,0,0,0,0,0
297530790,293702482,298,2,f,15295900,33712.3,506308000,4714860,0.00220402,139.856,0.308244,0.187374,0.000412976,0.0203486,0.0318993,5500,6300,7800
297530414,293702482,78,2,f,112551000,169381,1212330000,3378780,0.00150492,19.9478,0.0300199,1.37875,0.00207491,0.102238,0.0347507,9400,7000,6600
297529784,293702482,829,1,f,8424990,6541.31,279753000,199671,0.000776417,30.5246,0.0236998,0.103206,8.0131e-05,0.00394831,0.028982,8700,2500,4000
297531219,293702482,649,2,f,2290290,78.3032,101904000,5377.13,3.41893e-05,68.6706,0.0023478,0.028056,9.59215e-07,4.72636e-05,0.000753461,8800,1900,8700
297529752,293702482,784,1,f,300273000,428997,2880180000,11733400,0.00142869,27.3507,0.0390756,3.67835,0.00525521,0.258941,0.0498767,10900,7500,5600
297532440,293702482,305,3,f,9161150,1442.77,413083000,167993,0.000157488,116.437,0.0183375,0.112224,1.7674e-05,0.000870854,0.00367456,8100,1600,3100
297528621,293702482,23,1,f,25602100,7018.21,1276150000,318106,0.000274126,45.3258,0.012425,0.313626,8.59731e-05,0.00423617,0.0191018,5500,7200,3500
297532706,293702482,489,3,f,4253390,0,312939000,0,0,0,0,0.0521041,0,0,0,0,0,0
297532601,293702482,422,3,f,22821100,3311.66,235362000,141749,0.000145114,42.8031,0.00621133,0.279558,4.05679e-05,0.00199891,0.0304854,8600,4300,8100
297532172,293702482,64,3,f,12678400,6470.87,592242000,989276,0.000510386,152.881,0.0780286,0.15531,7.92682e-05,0.0039058,0.00918445,5700,4100,6500
297528940,293702482,244,1,f,106253000,13269.9,6828310000,358573,0.00012489,27.0215,0.0033747,1.3016,0.000162556,0.00800967,0.0182604,2700,5200,5500
297528930,293702482,239,1,f,84986000,483.571,3415100000,11194.1,5.69e-06,23.1489,0.000131718,1.04108,5.92374e-06,0.000291882,0.00364481,6400,3000,4800
297529793,293702482,839,1,f,3517230,0.166323,156391000,6.66778,4.72881e-08,40.0893,1.89575e-06,0.043086,2.03746e-09,1.00392e-07,2.03339e-06,12400,5100,5300
297531108,293702482,576,2,f,572572,0,12022900,0,0,0,0,0.00701401,0,0,0,0,0,0
297533173,293702482,797,3,f,175371000,32110.5,3648790000,4825250,0.000183101,150.27,0.0275146,2.14829,0.000393354,0.0193818,0.0276422,6200,5100,6900
297532837,293702482,565,3,f,23393700,2.05227,1645570000,292.706,8.77276e-08,142.626,1.25122e-05,0.286572,2.51403e-08,1.23874e-06,2.04327e-05,9600,1000,7300
297533226,293702482,837,3,f,22330300,18850.9,1100290000,1984060,0.000844186,105.25,0.0888504,0.273546,0.000230924,0.0113784,0.016875,8300,2100,7400
297528598,293702482,2,1,f,3844410,979.616,123229000,72635.7,0.000254816,74.1471,0.0188938,0.047094,1.20003e-05,0.000591293,0.00343492,4000,3100,3700
297533265,293702482,862,3,f,103390000,2410.99,6809850000,241876,2.33194e-05,100.322,0.00233945,1.26653,2.95347e-05,0.00145527,0.00713785,5600,3300,2400
297532161,293702482,50,3,f,6134700,202.036,157652000,3002.8,3.29333e-05,14.8627,0.000489478,0.0751501,2.47494e-06,0.000121948,0.00232356,7600,3100,5200
297531574,293702482,854,2,f,62083200,747.748,4814240000,105369,1.20443e-05,140.915,0.00169722,0.760519,9.15991e-06,0.000451338,0.00300112,5500,1700,9200
297530722,293702482,248,2,f,9324740,1.12789,437848000,23.1913,1.20957e-07,20.5616,2.48707e-06,0.114228,1.38167e-08,6.80792e-07,1.10268e-05,7500,6300,7500
297529672,293702482,720,1,f,9651930,3270.22,215480000,75160,0.000338815,22.9831,0.00778704,0.118236,4.00602e-05,0.00197389,0.00941975,12400,4900,4900
297528764,293702482,127,1,f,19058500,0,606031000,0,0,0,0,0.233466,0,0,0,0,0,0
297529467,293702482,589,1,f,69690200,30782.5,3418900000,1400130,0.000441705,45.4847,0.0200908,0.853705,0.000377086,0.0185802,0.0291069,3200,6100,5300
297529824,293702482,875,1,f,2781060,41.8053,72105400,1422.85,1.50321e-05,34.035,0.000511619,0.034068,5.12115e-07,2.52336e-05,0.000161127,10400,4200,3900
297532681,293702482,472,3,f,12351200,438.741,801100000,7028.93,3.55222e-05,16.0207,0.000569089,0.151302,5.37458e-06,0.000264823,0.00224346,7400,5400,3100
297530439,293702482,106,2,f,2290290,193.142,52341400,4613.19,8.43307e-05,23.885,0.00201424,0.028056,2.36598e-06,0.00011658,0.00224824,11200,5700,6900
