id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296661543,232310521,693,3,f,37224800,1077710,921173000,167731000,0.0289515,155.635,4.50589,0.456004,0.013202,0.372358,0.623152,7100,7000,6100
296659561,232310521,240,3,f,18240500,578.369,256865000,32321.4,3.17079e-05,55.8838,0.00177196,0.223446,7.08502e-06,0.000199831,0.00146307,8400,6400,8200
296659062,232310521,100,3,f,21021600,13291.4,451359000,752622,0.000632274,56.6248,0.0358024,0.257514,0.00016282,0.00459228,0.0170739,8500,5900,5600
296651860,232310521,946,1,f,27156300,36534.3,579792000,3032960,0.00134533,83.0169,0.111686,0.332664,0.000447545,0.0126229,0.0236795,7300,6300,5300
296649352,232310521,422,1,f,11369600,0,121081000,0,0,0,0,0.139278,0,0,0,0,0,0
296651995,232310521,971,1,f,30019100,0,253990000,0,0,0,0,0.367734,0,0,0,0,0,0
296658634,232310521,182305693,2,f,15050500,1144.26,318661000,57535,7.60285e-05,50.2812,0.00382281,0.184368,1.40172e-05,0.000395352,0.00207099,3800,2100,8700
296656696,232310521,735,2,f,13741700,67.2083,183619000,3043.39,4.89082e-06,45.2829,0.000221471,0.168336,8.23301e-07,2.3221e-05,0.000295903,7200,3300,10600
296658729,232310521,26,3,f,190339000,1.01496,3991560000,96.1762,5.33239e-09,94.7582,5.05288e-07,2.33166,1.24333e-08,3.50678e-07,1.24064e-05,8200,3800,6000
296663205,232310521,1082,3,f,6216500,7.5799,116793000,681.89,1.21932e-06,89.9604,0.00010969,0.0761521,9.28537e-08,2.61891e-06,6.13662e-05,3400,5700,5100
296653912,232310521,133,2,f,4580580,519644,135193000,52578800,0.113445,101.182,11.4786,0.0561121,0.00636564,0.179541,0.203027,5500,6200,5800
296649036,232310521,322,1,f,1269230000,28898.2,42909000000,1893170,2.27683e-05,65.5116,0.00149159,15.548,0.000354003,0.00998454,0.00609353,5000,2100,2900
296663859,232310521,343,3,t,2803200,2648050,3103880000,3083330000,0.944653,1164.38,1099.93,0.0343392,0.0324386,0.91492,0.979068,7200,7000,5900
296660311,232310521,411,3,f,56112100,72086.2,1326140000,5323800,0.00128468,73.8532,0.094878,0.687373,0.000883056,0.0249063,0.0219743,6200,6100,7800
296654389,232310521,260,2,f,6707270,1267.98,117712000,63719.1,0.000189045,50.2526,0.00950001,0.0821641,1.55327e-05,0.000438095,0.00604595,5700,7100,7700
296654615,232310521,319,2,f,42942900,4085.71,1180860000,380278,9.51428e-05,93.0751,0.00885542,0.526051,5.00499e-05,0.00141164,0.00288639,6200,6600,8300
296660400,232310521,435,3,f,5725720,3110.51,72708900,338707,0.000543252,108.891,0.0591554,0.0701401,3.81037e-05,0.0010747,0.0125228,7400,6000,7700
296659582,232310521,246,3,f,32800200,72.2697,364881000,2914.51,2.20333e-06,40.3282,8.88564e-05,0.401802,8.85303e-07,2.49697e-05,0.000299404,9100,4500,6800
296659096,232310521,112,3,f,3353640,0,34017200,0,0,0,0,0.041082,0,0,0,0,0,0
296659690,232310521,276,3,f,387795000,18462.9,9614480000,1595860,4.76099e-05,86.4361,0.00411522,4.75049,0.00022617,0.00637906,0.0119629,4500,5700,9200
296662476,232310521,915,3,f,16277400,0,188965000,0,0,0,0,0.199398,0,0,0,0,0,0
296657793,232310521,1008,2,f,58157000,4631.29,1033370000,326762,7.96344e-05,70.5553,0.00561863,0.712423,5.67333e-05,0.00160015,0.00603452,8900,3700,8100
296659536,232310521,234,3,f,27974200,0.0417499,693432000,3.7947,1.49244e-09,90.8911,1.3565e-07,0.342684,5.11437e-10,1.44249e-08,3.7054e-07,7500,3800,1100
296660629,232310521,484,3,f,20694400,237.013,704170000,10594,1.1453e-05,44.6981,0.000511927,0.253506,2.90341e-06,8.18896e-05,0.00055766,3300,3600,5800
296652305,232310521,1034,1,f,16113800,288.366,939603000,13092.7,1.78956e-05,45.4029,0.000812512,0.197394,3.53249e-06,9.96327e-05,0.000338857,3400,5500,5500
296661902,232310521,752,3,f,559730000,21139.7,1711020000,1207000,3.77677e-05,57.0965,0.0021564,6.85669,0.000258961,0.00730392,0.0152728,9100,5600,4000
296649934,232310521,614,1,f,18813100,280869,167444000,27009700,0.0149295,96.1645,1.43569,0.23046,0.00344065,0.0970424,0.183591,6500,7100,5400
296657236,232310521,869,2,f,3435430,0,115561000,0,0,0,0,0.042084,0,0,0,0,0,0
296650393,232310521,674,1,f,899756,0,2286350,0,0,0,0,0.011022,0,0,0,0,0,0
296650881,232310521,796,1,f,1063350,1186.22,32037800,90540.1,0.00111555,76.3265,0.0851463,0.013026,1.45312e-05,0.000409848,0.00500226,6700,5500,4900
296653171,232310521,8,2,f,17212900000,21322600,408097000000,3546330000,0.00123876,166.318,0.206027,210.858,0.261201,7.3671,0.988894,7200,7000,5900
296653280,232310521,31,2,f,222567000,6349.55,7272980000,297666,2.85287e-05,46.8798,0.00133742,2.72644,7.7782e-05,0.00219382,0.00331627,4100,2000,5700
296657080,232310521,828,2,f,122772000,27.7391,2092560000,1409.61,2.25941e-07,50.8167,1.14816e-05,1.50395,3.39804e-07,9.58406e-06,0.000166587,9300,3500,7800
296662509,232310521,924,3,f,208580000,86382.8,928435000,8778750,0.000414148,101.626,0.0420882,2.5551,0.00105819,0.0298459,0.0171362,8800,5000,7800
296662830,232310521,971,3,f,60120100,0.0435063,483552000,2.48219,7.23657e-10,57.0536,4.12872e-08,0.736471,5.32952e-10,1.50318e-08,4.69569e-07,9100,2000,8500
296656104,232310521,591,2,f,3271840,0,31436500,0,0,0,0,0.04008,0,0,0,0,0,0
296652112,232310521,991,1,f,489222000,69615.1,4851240000,5198440,0.000142298,74.6739,0.0106259,5.99297,0.000852785,0.0240525,0.0241834,5300,4700,5200
296649530,232310521,479,1,f,13659900,0,434944000,0,0,0,0,0.167334,0,0,0,0,0,0
296652646,232310521,1088,1,f,7525230,0,64622500,0,0,0,0,0.0921841,0,0,0,0,0,0
296663071,232310521,1034,3,f,34436100,643.846,2409220000,26669,1.86968e-05,41.4213,0.000774447,0.421842,7.88712e-06,0.000222454,0.000579755,3600,4400,5900
296655603,232310521,502,2,f,211443000,2262.2,5879410000,139874,1.06989e-05,61.8307,0.00066152,2.59017,2.7712e-05,0.000781607,0.00371514,8100,2400,6800
296654641,232310521,323,2,f,923395000,32031,15029400000,1662910,3.46883e-05,51.9157,0.00180087,11.3116,0.00039238,0.011067,0.0297276,8000,4000,5700
296651827,232310521,940,1,f,40489000,5.66248,268179000,342.47,1.39852e-07,60.4805,8.45833e-06,0.49599,6.93654e-08,1.95643e-06,6.53306e-05,6800,1600,4500
296649856,232310521,594,1,f,1554120,5148.18,48526100,440527,0.00331259,85.5694,0.283457,0.019038,6.30652e-05,0.00177873,0.0108379,5500,5500,4500
296651016,232310521,841,1,f,42370300,5.23191,13725200,331.18,1.2348e-07,63.3,7.81631e-06,0.519037,6.40909e-08,1.80766e-06,5.61473e-05,10400,6600,3500
296651961,232310521,965,1,f,11451400,0.296024,328315000,15.1811,2.58504e-08,51.2833,1.32569e-06,0.14028,3.62629e-09,1.02279e-07,3.61905e-06,9500,800,4300
296661560,232310521,696,3,f,2126700,465.689,27430100,151973,0.000218973,326.341,0.0714599,0.026052,5.70469e-06,0.000160899,0.00336531,8900,3100,10600
296660511,232310521,456,3,f,163592,0,3281330,0,0,0,0,0.002004,0,0,0,0,0,0
296652811,232310521,1132,1,f,142816000,586.497,1112500000,23496.5,4.10667e-06,40.0623,0.000164523,1.74949,7.18459e-06,0.000202639,0.00170797,9600,4700,3600
296657778,232310521,1005,2,f,3190040,0,62418000,0,0,0,0,0.039078,0,0,0,0,0,0
296661533,232310521,691,3,f,24866000,0,292694000,0,0,0,0,0.304608,0,0,0,0,0,0
296656252,232310521,621,2,f,20203600,0,204498000,0,0,0,0,0.247494,0,0,0,0,0,0
296660652,232310521,489,3,f,4253390,824.589,178001000,57572.3,0.000193866,69.8194,0.0135356,0.0521041,1.01012e-05,0.000284902,0.00220417,4400,5200,5200
296652129,232310521,997,1,f,19713700000,6990950,423569000000,711153000,0.000354623,101.725,0.036074,241.493,0.0856391,2.41542,0.246693,6400,7100,5600
296658442,232310521,10681,2,f,55048700,0,1490960000,0,0,0,0,0.674347,0,0,0,0,0,0
296650743,232310521,767,1,f,127929000,1784.73,4254890000,109179,1.3951e-05,61.1739,0.000853435,1.56713,2.1863e-05,0.000616638,0.0041046,4200,2100,5100
296662308,232310521,870,3,f,206535000,965.116,5873770000,55756.2,4.67289e-06,57.7716,0.00026996,2.53005,1.18227e-05,0.000333455,0.00146911,8700,5400,9400
296652697,232310521,1099,1,f,306899000,33965,2969730000,2643870,0.000110672,77.8409,0.0086148,3.75951,0.000416072,0.0117352,0.0241834,5300,4700,5200
296652672,232310521,1093,1,f,128910000,0,464403000,0,0,0,0,1.57915,0,0,0,0,0,0
296648516,232310521,96,1,f,23066500,0,312589000,0,0,0,0,0.282564,0,0,0,0,0,0
296648651,232310521,170,1,f,24784200,316.347,397809000,22492.5,1.27641e-05,71.1007,0.000907532,0.303606,3.87525e-06,0.0001093,0.00183864,7200,2900,3500
296662259,232310521,857,3,f,30673500,4.16761,774994000,196.399,1.3587e-07,47.125,6.40288e-06,0.37575,5.10532e-08,1.43994e-06,3.10163e-05,5500,4300,2000
296649423,232310521,450,1,f,24211600,484.924,504652000,22887.1,2.00285e-05,47.1974,0.000945295,0.296592,5.94031e-06,0.000167545,0.00127908,5500,1400,2400
296661298,232310521,642,3,f,12024000,0,5261690,0,0,0,0,0.147294,0,0,0,0,0,0
296655944,232310521,581,2,f,6952660,7.80662e-06,57078900,0.000359027,1.12283e-12,45.99,5.16387e-11,0.0851701,9.56311e-14,2.69725e-12,9.54402e-11,5500,4100,6200
296656725,232310521,747,2,f,3353640,0.563025,116227000,22.4037,1.67885e-07,39.7917,6.68042e-06,0.041082,6.89705e-09,1.94529e-07,5.77108e-06,3300,4300,6000
296650581,232310521,724,1,f,5398540,7231.92,140238000,530217,0.00133961,73.3162,0.0982149,0.0661321,8.8591e-05,0.00249868,0.00897544,6100,6100,5400
296651117,232310521,859,1,f,736164,0,3904460,0,0,0,0,0.00901801,0,0,0,0,0,0
296654162,232310521,209,2,f,20285400,0,196582000,0,0,0,0,0.248496,0,0,0,0,0,0
296656663,232310521,727,2,f,8670380,0,171664000,0,0,0,0,0.106212,0,0,0,0,0,0
296658423,232310521,10674,2,f,128174000,0,3999170000,0,0,0,0,1.57014,0,0,0,0,0,0
296663063,232310521,1031,3,f,26501900,172.055,228024000,10077.4,6.49217e-06,58.5707,0.000380251,0.324648,2.10767e-06,5.94463e-05,0.00122415,6700,5200,3600
296653518,232310521,88,2,f,34190700,576963,917330000,47599500,0.0168748,82.5001,1.39217,0.418836,0.00706779,0.199345,0.104131,5800,6200,6000
296651489,232310521,889,1,f,10715300,414.19,303922000,27226.9,3.86542e-05,65.7352,0.00254094,0.131262,5.07383e-06,0.000143106,0.00357396,4800,3500,2300
296654278,232310521,237,2,f,3680820,0,33717200,0,0,0,0,0.04509,0,0,0,0,0,0
296661283,232310521,636,3,f,44006200,1784.11,937584000,136560,4.05422e-05,76.5424,0.0031032,0.539077,2.18553e-05,0.000616423,0.00329876,5900,4100,6200
296651105,232310521,854,1,f,62655700,91.6255,2187730000,5068.66,1.46236e-06,55.3193,8.0897e-05,0.767533,1.12241e-06,3.16573e-05,0.000247637,5000,2000,2800
296659215,232310521,147,3,f,4008000,0,59247200,0,0,0,0,0.049098,0,0,0,0,0,0
296657601,232310521,966,2,f,19958200,934.667,416937000,81916.9,4.68312e-05,87.6429,0.00410442,0.244488,1.14497e-05,0.000322934,0.00694686,5500,6300,8400
296650796,232310521,777,1,f,5153150,22859.4,115843000,1880770,0.00443601,82.2755,0.364975,0.0631261,0.000280028,0.0078981,0.0359031,7000,6600,5500
296649628,232310521,521,1,f,2290290,8311.63,81597600,822646,0.00362908,98.9754,0.359189,0.028056,0.000101817,0.00287173,0.0225346,5300,5700,5200
296654107,232310521,195,2,f,8833970,85.6286,293797000,5060.97,9.6931e-06,59.1038,0.000572899,0.108216,1.04895e-06,2.95853e-05,0.000262335,3100,3500,5900
296659183,232310521,135,3,f,11696800,0,37366700,0,0,0,0,0.143286,0,0,0,0,0,0
296657743,232310521,997,2,f,20041100000,21897300,430458000000,3588620000,0.00109262,163.884,0.179063,245.504,0.268242,7.56569,0.988894,7200,7000,5900
296653643,232310521,113,2,f,34272500,884.442,1220320000,48203.2,2.58062e-05,54.5012,0.00140647,0.419838,1.08344e-05,0.000305581,0.00235421,4900,1500,7900
296662292,232310521,866,3,f,133573000,175.743,301500000,43468.1,1.31571e-06,247.338,0.000325426,1.63627,2.15286e-06,6.07206e-05,0.000885554,12600,6500,3300
296649706,232310521,549,1,f,768392000,50828.6,14070200000,3853380,6.61493e-05,75.8113,0.00501487,9.4128,0.00062265,0.0175617,0.0234861,6000,5400,5400
296661225,232310521,620,3,f,21021600,0,592016000,0,0,0,0,0.257514,0,0,0,0,0,0
296658983,232310521,74,3,f,11942200,0,356560000,0,0,0,0,0.146292,0,0,0,0,0,0
296652310,232310521,1035,1,f,28301400,2.78083,1097340000,108.814,9.82575e-08,39.13,3.84481e-06,0.346692,3.40651e-08,9.60796e-07,6.32597e-06,6100,3700,1200
296659093,232310521,111,3,f,110261000,689.841,2617500000,507613,6.25644e-06,735.841,0.00460374,1.3507,8.45056e-06,0.000238345,0.00353299,5100,4900,9800
296660362,232310521,426,3,f,28955800,31369.3,668683000,2555090,0.00108335,81.4521,0.0882411,0.354708,0.000384273,0.0108383,0.018171,7500,5800,7900
296648927,232310521,278,1,f,155167000,38287.1,3863780000,2338050,0.000246748,61.0663,0.015068,1.9008,0.000469017,0.0132285,0.0211792,5800,6900,4200
296658245,232310521,1082,2,f,3026450,0,55703400,0,0,0,0,0.037074,0,0,0,0,0,0
296660788,232310521,523,3,f,73861800,1654170,1919410000,151287000,0.0223954,91.4581,2.04824,0.904807,0.0202635,0.571527,0.183319,5600,6200,5800
296662316,232310521,873,3,f,57584400,10421.9,955274000,524843,0.000180985,50.3597,0.00911433,0.705409,0.000127668,0.00360084,0.0128892,4700,4000,9900
296663855,232310521,290,3,t,1874.42,1792.08,1280620,1269690,0.956074,708.502,677.38,2.29616e-05,2.1953e-05,0.000619177,0.00712892,7200,7100,6300
296653525,232310521,90,2,f,2126700,0,8318030,0,0,0,0,0.026052,0,0,0,0,0,0
296648874,232310521,254,1,f,306081000,5658.96,7930240000,1150110,1.84885e-05,203.236,0.00375752,3.74949,6.93223e-05,0.00195521,0.0198417,9800,1800,4200
296648580,232310521,135,1,f,5889310,0,18383400,0,0,0,0,0.0721441,0,0,0,0,0,0
296663404,232310521,10677,3,f,242362000,2.63626,6745830000,258.467,1.08774e-08,98.0431,1.06645e-06,2.96893,3.22942e-08,9.10848e-07,3.22297e-05,11100,4100,2400
296651853,232310521,945,1,f,46705500,0,1195070000,0,0,0,0,0.572143,0,0,0,0,0,0
296656791,232310521,763,2,f,817960,7317.15,8696020,468893,0.00894561,64.0813,0.573246,0.01002,8.96351e-05,0.00252813,0.0207046,4800,6700,5900
296653695,232310521,123,2,f,6052900,0,87993800,0,0,0,0,0.0741481,0,0,0,0,0,0
296658342,232310521,1118,2,f,2535680,5400.13,55066600,524863,0.00212966,97.1945,0.206991,0.031062,6.61516e-05,0.00186578,0.0217578,7900,5700,5700
296649905,232310521,607,1,f,61510600,0,540477000,0,0,0,0,0.753505,0,0,0,0,0,0
296657168,232310521,852,2,f,65109600,0,481502000,0,0,0,0,0.797593,0,0,0,0,0,0
296648758,232310521,203,1,f,1145140,0,8632140,0,0,0,0,0.014028,0,0,0,0,0,0
296654603,232310521,315,2,f,4992340000,85583.4,148145000000,11481400,1.71429e-05,134.154,0.0022998,61.1561,0.0010484,0.0295697,0.0128892,4700,4000,9900
296649767,232310521,571,1,f,52758400,42819.1,1243350000,3330690,0.000811607,77.7852,0.063131,0.646291,0.000524534,0.0147943,0.0234861,6000,5400,5400
296654511,232310521,292,2,f,2453880,2606.31,43025300,186814,0.00106212,71.6776,0.0761299,0.03006,3.19272e-05,0.000900498,0.00347099,6400,6600,7600
296649184,232310521,386,1,f,240889000,0.184025,1888200000,23.7052,7.63941e-10,128.815,9.84073e-08,2.95089,2.25431e-09,6.35821e-08,2.24981e-06,12500,6500,3500
296660001,232310521,319,3,f,86131200,7553.52,2342390000,602109,8.76978e-05,79.7124,0.00699061,1.05511,9.25306e-05,0.0026098,0.00293322,6400,6400,3200
296658569,232310521,10722,2,f,160896000,6.71192,6009220000,649.658,4.17158e-08,96.7917,4.03774e-06,1.97098,8.2221e-08,2.31902e-06,6.04584e-05,10100,4100,7900
296648588,232310521,138,1,f,90630000,34.7453,1218770000,1833.15,3.83375e-07,52.7598,2.02268e-05,1.11022,4.2563e-07,1.20047e-05,0.000288523,7200,3100,5000
296660324,232310521,414,3,f,6298290,3371.14,154993000,338627,0.000535247,100.449,0.0537649,0.0771541,4.12965e-05,0.00116475,0.0050816,7500,4900,5900
296661507,232310521,687,3,f,111652000,0.929144,3680570000,52.6819,8.32182e-09,56.6994,4.71842e-07,1.36773,1.1382e-08,3.21026e-07,3.38443e-06,9400,1700,7300
296651110,232310521,856,1,f,455686000,47497.4,8489240000,3644400,0.000104233,76.7284,0.00799762,5.58215,0.000581843,0.0164107,0.0234861,6000,5400,5400
296660532,232310521,463,3,f,411843000,1354.93,12662200000,78268,3.28992e-06,57.7652,0.000190043,5.04508,1.65979e-05,0.000468139,0.00192925,7800,3800,2300
296657319,232310521,894,2,f,38689500,20.3282,797259000,1119.18,5.2542e-07,55.0556,2.89273e-05,0.473946,2.49021e-07,7.02356e-06,0.000126409,9400,600,6700
296662482,232310521,916,3,f,65436800,24354,971953000,1467640,0.000372176,60.2629,0.0224284,0.801601,0.000298337,0.00841449,0.0159504,8800,3100,3700
296655041,232310521,381,2,f,50549900,737.554,841965000,34897.9,1.45906e-05,47.3157,0.000690365,0.619237,9.03504e-06,0.00025483,0.00143815,8600,5500,7500
296663873,232310521,693,3,t,74197.4,68568.5,51586500,50824800,0.924137,741.227,684.995,0.000908918,0.000839964,0.0236909,0.314251,7100,7000,6100
296653076,232310521,10735,1,f,23802600,0,808057000,0,0,0,0,0.291582,0,0,0,0,0,0
296657073,232310521,826,2,f,88421500,163690,1570560000,12570200,0.00185125,76.7927,0.142162,1.08316,0.0020052,0.0565561,0.057579,4900,5100,6000
296661136,232310521,596,3,f,95537700,106262,1537110000,7058170,0.00111225,66.4222,0.0738783,1.17034,0.00130171,0.0367144,0.0203194,4600,6300,5600
296661944,232310521,763,3,f,1308740,8188.8,13291100,518423,0.00625703,63.3088,0.396125,0.016032,0.000100313,0.00282929,0.0207046,4800,6700,5900
296652165,232310521,1005,1,f,3680820,0,62549700,0,0,0,0,0.04509,0,0,0,0,0,0
296656349,232310521,651,2,f,25275000,0,272487000,0,0,0,0,0.309618,0,0,0,0,0,0
296654131,232310521,200,2,f,11206100,1697.86,252718000,123476,0.000151512,72.7246,0.0110187,0.137274,2.07987e-05,0.000586622,0.00172346,6100,6700,8400
296661060,232310521,573,3,f,8588580,43.955,312357000,2540.2,5.11784e-06,57.791,0.000295765,0.10521,5.38449e-07,1.51868e-05,0.000275979,9600,1900,9200
296651388,232310521,870,1,f,103227000,550.366,2906990000,31900,5.33163e-06,57.9615,0.00030903,1.26453,6.74198e-06,0.000190156,0.00146686,8300,5900,2600
296655288,232310521,439,2,f,736164,28758.9,20449900,2379370,0.0390659,82.735,3.23212,0.00901801,0.000352297,0.00993642,0.0746085,6000,5500,5800
296661588,232310521,701,3,f,208171000,0,3015790000,0,0,0,0,2.55009,0,0,0,0,0,0
296660427,232310521,440,3,f,19140300,32.402,345854000,1855.73,1.69287e-06,57.2721,9.69544e-05,0.234468,3.96925e-07,1.11951e-05,0.000162266,3200,3400,4300
296661344,232310521,655,3,f,78606000,6052.36,1640720000,403143,7.69962e-05,66.6092,0.00512865,0.962923,7.41414e-05,0.00209113,0.0102698,7000,6700,8000
296656355,232310521,653,2,f,572572,0,8973350,0,0,0,0,0.00701401,0,0,0,0,0,0
296650450,232310521,687,1,f,56439200,0,1936570000,0,0,0,0,0.691381,0,0,0,0,0,0
296653991,232310521,155,2,f,38607700,0.0533961,907161000,2.34371,1.38304e-09,43.8929,6.07057e-08,0.472944,6.54102e-10,1.84487e-08,6.52796e-07,6400,3100,6600
296659771,232310521,296,3,f,63391900,47.1101,2432460000,2061.23,7.43156e-07,43.7536,3.25157e-05,0.776551,5.77098e-07,1.62769e-05,0.000317161,6300,1500,5800
296662135,232310521,826,3,f,165064000,204086,2876640000,15476800,0.0012364,75.8347,0.0937621,2.02204,0.00250005,0.0705131,0.057579,4900,5100,6000
296648478,232310521,79,1,f,572572,12790.2,12700200,989872,0.0223381,77.3931,1.72882,0.00701401,0.00015668,0.0044191,0.0395796,6000,5600,5400
296654473,232310521,286,2,f,4662370,193168,71689700,14776800,0.0414313,76.4971,3.16937,0.0571141,0.00236631,0.0667409,0.126272,6100,6800,5800
296663194,232310521,1079,3,f,36481000,3990.64,665917000,267664,0.00010939,67.0729,0.00733708,0.446892,4.88854e-05,0.0013788,0.00603452,8900,3700,8100
296654185,232310521,215,2,f,39752900,1107.1,678392000,72813.5,2.78495e-05,65.7698,0.00183166,0.486972,1.35619e-05,0.00038251,0.00416466,7800,3100,7100
296649624,232310521,519,1,f,45478600,0,740804000,0,0,0,0,0.557113,0,0,0,0,0,0
296649769,232310521,573,1,f,4171600,0,155220000,0,0,0,0,0.0511021,0,0,0,0,0,0
296663417,232310521,10681,3,f,110506000,0,2876060000,0,0,0,0,1.3537,0,0,0,0,0,0
296650630,232310521,743,1,f,14150700,0.0175979,259817000,1.09657,1.24361e-09,62.3125,7.74922e-08,0.173346,2.15574e-10,6.08021e-09,2.15144e-07,8900,5600,2100
296650485,232310521,694,1,f,18240500,18.8642,665407000,929.568,1.03419e-06,49.2769,5.09618e-05,0.223446,2.31086e-07,6.51772e-06,0.000182911,4100,5000,2800
296648844,232310521,243,1,f,4089800,0,70441900,0,0,0,0,0.0501,0,0,0,0,0,0
296652686,232310521,1097,1,f,619522000,5866330,11262400000,623004000,0.00946913,106.2,1.00562,7.58914,0.0718626,2.02686,0.246693,6400,7100,5600
296657870,232310521,1025,2,f,132346000,0,3559770000,0,0,0,0,1.62124,0,0,0,0,0,0
296654362,232310521,255,2,f,15459400,168.834,483571000,12333,1.09211e-05,73.0479,0.000797764,0.189378,2.06822e-06,5.83335e-05,0.000483633,5700,4600,6700
296648789,232310521,217,1,f,14723300,0,181947000,0,0,0,0,0.18036,0,0,0,0,0,0
296654755,232310521,342,2,f,134800000,24055.4,2784650000,1690190,0.000178453,70.2622,0.0125385,1.6513,0.000294679,0.00831133,0.0136598,5700,5600,6800
296658645,232310521,182305701,2,f,9488340,0.165557,406564000,8.08524,1.74485e-08,48.8365,8.52124e-07,0.116232,2.02808e-09,5.72013e-08,1.96141e-06,7500,1300,8600
296663757,232310521,10671,1,t,1094.16,1070.52,880570,877114,0.9784,819.333,801.635,1.34034e-05,1.31139e-05,0.000369874,0.00468692,7100,7200,5600
296658510,232310521,10700,2,f,25683900,30.6623,666404000,1610.26,1.19383e-06,52.5158,6.2695e-05,0.314628,3.75613e-07,1.05941e-05,0.000133665,9100,2300,7500
296661611,232310521,706,3,f,6216500,12.2896,167810000,704.169,1.97693e-06,57.2981,0.000113274,0.0761521,1.50547e-07,4.24614e-06,8.42643e-05,7700,2700,4900
296650780,232310521,773,1,f,12433000,0,214532000,0,0,0,0,0.152304,0,0,0,0,0,0
296660666,232310521,493,3,f,760785000,35066.7,22038000000,2885370,4.60928e-05,82.2824,0.00379263,9.31961,0.000429567,0.0121158,0.00885003,3600,6400,6100
296656540,232310521,697,2,f,73289200,163.231,330625000,10124.2,2.22721e-06,62.0238,0.00013814,0.897793,1.99957e-06,5.63974e-05,0.000514149,7400,4900,6100
296657546,232310521,954,2,f,18404100,0,546241000,0,0,0,0,0.22545,0,0,0,0,0,0
296651904,232310521,956,1,f,176598000,3870.95,2568410000,222704,2.19196e-05,57.5321,0.00126108,2.16332,4.74191e-05,0.00133744,0.00952289,7700,5500,2000
296656164,232310521,603,2,f,88012500,451.079,220723000,27244,5.12517e-06,60.3974,0.000309547,1.07815,5.52572e-06,0.000155851,0.00164829,5500,4000,6600
296649349,232310521,418,1,f,15295900,2724.63,291327000,156849,0.000178129,57.5672,0.0102544,0.187374,3.33767e-05,0.000941379,0.00245931,7000,6500,3800
296653135,232310521,182305713,1,f,2372080,0,29170100,0,0,0,0,0.029058,0,0,0,0,0,0
296652028,232310521,976,1,f,45805800,0,1313700000,0,0,0,0,0.561121,0,0,0,0,0,0
296656765,232310521,755,2,f,24457000,6.12635,489364000,269.856,2.50495e-07,44.0484,1.10339e-05,0.299598,7.50478e-08,2.1167e-06,6.11522e-05,7300,3400,10600
296656842,232310521,776,2,f,432374000,7100.1,4507200000,506513,1.64212e-05,71.3389,0.00117147,5.29658,8.69762e-05,0.00245314,0.00856153,5000,3000,6500
296659084,232310521,106,3,f,4744170,0,31030900,0,0,0,0,0.0581161,0,0,0,0,0,0
296661268,232310521,632,3,f,118277000,2681.84,2080140000,149969,2.26742e-05,55.9202,0.00126795,1.44889,3.28525e-05,0.000926596,0.00776275,8800,5200,3500
296663519,232310521,10713,3,f,111652000,0,4710280000,0,0,0,0,1.36773,0,0,0,0,0,0
296661372,232310521,660,3,f,408980,12504.4,10115100,1065660,0.0305745,85.2228,2.60565,0.00501,0.000153178,0.00432035,0.0638448,6200,5700,5900
296653217,232310521,17,2,f,38771300,0,1004960000,0,0,0,0,0.474948,0,0,0,0,0,0
296657642,232310521,973,2,f,10142700,173.281,304295000,13115.9,1.70843e-05,75.6915,0.00129313,0.124248,2.12269e-06,5.98698e-05,0.000807042,9100,1700,9600
296648685,232310521,188,1,f,5234940,0,130413000,0,0,0,0,0.0641281,0,0,0,0,0,0
296661068,232310521,575,3,f,23311900,184.567,409636000,10214.1,7.91729e-06,55.3409,0.00043815,0.28557,2.26094e-06,6.37692e-05,0.000535559,7300,3300,6600
296649397,232310521,437,1,f,69935600,0.184025,507240000,23.7052,2.63135e-09,128.815,3.38958e-07,0.856711,2.25431e-09,6.35821e-08,2.24981e-06,12500,6500,3500
296662923,232310521,989,3,f,27565300,0,284831000,0,0,0,0,0.337674,0,0,0,0,0,0
296655661,232310521,514,2,f,3190040,0,13960100,0,0,0,0,0.039078,0,0,0,0,0,0
296648679,232310521,186,1,f,12678400,2325.19,115970000,164625,0.000183398,70.8009,0.0129847,0.15531,2.84835e-05,0.000803369,0.00282507,7400,3100,5200
296648827,232310521,237,1,f,4008000,0,39029400,0,0,0,0,0.049098,0,0,0,0,0,0
296648894,232310521,260,1,f,6543680,1071.98,126733000,44849.9,0.000163819,41.8384,0.00685392,0.0801601,1.31317e-05,0.000370377,0.00330095,5700,7200,3600
296656126,232310521,596,2,f,49568400,73951.7,842277000,4749880,0.00149191,64.2295,0.0958248,0.607213,0.000905908,0.0255509,0.0194065,4800,6600,6200
296657674,232310521,982,2,f,3108250,0,26073200,0,0,0,0,0.038076,0,0,0,0,0,0
296657437,232310521,930,2,f,20203600,0.389988,284081000,20.2464,1.93029e-08,51.9155,1.00212e-06,0.247494,4.77736e-09,1.34744e-07,2.66347e-06,7400,3500,5900
296657400,232310521,919,2,f,15541200,124.13,377079000,7485.73,7.98713e-06,60.3056,0.000481668,0.19038,1.52059e-06,4.28878e-05,0.00116023,4100,2100,6400
