id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285976250,268041795,426,1,f,14477900,172.473,817436000,21676.1,1.19128e-05,125.678,0.00149718,0.177354,2.11279e-06,0.000156189,0.00201781,7400,5900,3700
285977318,268041795,560,2,f,1635920,0,67433000,0,0,0,0,0.02004,0,0,0,0,0,0
285977974,268041795,183,3,f,54639700,0,2770370000,0,0,0,0,0.669337,0,0,0,0,0,0
285978882,268041795,918,3,t,12207600,561983,795851000,96451800,0.0460355,171.628,7.90097,0.149543,0.00688429,0.508923,0.117179,9800,4100,8900
285978416,268041795,715,3,f,75429800,49417.8,3787100000,5912580,0.00065515,119.645,0.0783853,0.924015,0.000605369,0.0447521,0.0775479,9800,4600,10000
285977105,268041795,295,2,f,56439200,0,3522240000,0,0,0,0,0.691381,0,0,0,0,0,0
285976185,268041795,340,1,f,4498780,0,156601000,0,0,0,0,0.0551101,0,0,0,0,0,0
285978706,268041795,1080,3,f,1649830000,135589,118794000000,16920000,8.21839e-05,124.789,0.0102556,20.2104,0.00166097,0.122787,0.0384289,9200,3900,8700
285976813,268041795,1109,1,f,1226940,0,106238000,0,0,0,0,0.01503,0,0,0,0,0,0
285976949,268041795,93,2,f,11696800,0,423534000,0,0,0,0,0.143286,0,0,0,0,0,0
285976281,268041795,460,1,f,3353640,0,168353000,0,0,0,0,0.041082,0,0,0,0,0,0
285978293,268041795,578,3,f,23884400,0.170829,1475560000,15.396,7.15234e-09,90.125,6.44604e-07,0.292584,2.09266e-09,1.54701e-07,1.27354e-06,5700,5600,6200
285977247,268041795,469,2,f,408980,0,15880700,0,0,0,0,0.00501,0,0,0,0,0,0
285977928,268041795,118,3,f,9161150,0,275272000,0,0,0,0,0.112224,0,0,0,0,0,0
285978223,268041795,486,3,f,124330000,1678.17,8507570000,243839,1.34977e-05,145.3,0.00196122,1.52304,2.05576e-05,0.00151973,0.00336315,7500,3200,2700
285977574,268041795,873,2,f,28955800,5179.52,1241220000,542402,0.000178877,104.72,0.0187321,0.354708,6.34492e-05,0.0046905,0.00625066,4700,3700,9900
285977981,268041795,191,3,f,57584400,0.137245,3483570000,11.9614,2.38337e-09,87.1534,2.07719e-07,0.705409,1.68125e-09,1.24287e-07,1.67789e-06,2600,4300,6800
285976485,268041795,700,1,f,9815520,0,552681000,0,0,0,0,0.12024,0,0,0,0,0,0
285976087,268041795,222,1,f,1226940,0,42694100,0,0,0,0,0.01503,0,0,0,0,0,0
285978793,268041795,10731,3,f,25765700,0,3006350000,0,0,0,0,0.31563,0,0,0,0,0,0
285978519,268041795,852,3,f,130628000,0,5435090000,0,0,0,0,1.6002,0,0,0,0,0,0
285978092,268041795,329,3,f,842990000,47780.7,69706100000,5536030,5.66801e-05,115.863,0.00656714,10.3266,0.000585314,0.0432695,0.0149603,5200,3200,1300
285977358,268041795,608,2,f,10551700,0,601889000,0,0,0,0,0.129258,0,0,0,0,0,0
285975952,268041795,36,1,f,14886900,14720.1,798980000,1460310,0.000988794,99.2056,0.0980939,0.182364,0.000180321,0.0133303,0.0136397,4700,4400,1600
285977625,268041795,933,2,f,150505000,29932.6,2179410000,3105680,0.000198882,103.756,0.0206351,1.84368,0.000366675,0.0271065,0.0184622,9200,3600,7900
285976492,268041795,707,1,f,11287800,4131.8,665370000,477544,0.00036604,115.578,0.042306,0.138276,5.06146e-05,0.0037417,0.00769404,4100,3400,5600
285977790,268041795,1133,2,f,163592,0,12243100,0,0,0,0,0.002004,0,0,0,0,0,0
285976069,268041795,199,1,f,27810600,0,1854000000,0,0,0,0,0.34068,0,0,0,0,0,0
285976701,268041795,971,1,f,30019100,0,617010000,0,0,0,0,0.367734,0,0,0,0,0,0
285977307,268041795,542,2,f,38362300,2829.13,1365480000,292896,7.37476e-05,103.529,0.00763498,0.469938,3.46568e-05,0.00256202,0.00414639,9200,2000,7300
285976167,268041795,322,1,f,1269230000,61482.2,105467000000,7166700,4.84406e-05,116.565,0.0056465,15.548,0.000753156,0.0556773,0.0149603,5200,3200,1300
285978693,268041795,1062,3,f,25765700,0,885781000,0,0,0,0,0.31563,0,0,0,0,0,0
285977804,268041795,10684,2,f,31409700,0,2413890000,0,0,0,0,0.384768,0,0,0,0,0,0
285977475,268041795,747,2,f,3353640,0,232114000,0,0,0,0,0.041082,0,0,0,0,0,0
285976651,268041795,912,1,f,3353640,0,231608000,0,0,0,0,0.041082,0,0,0,0,0,0
285976872,268041795,10728,1,f,7934210,0,806015000,0,0,0,0,0.0971941,0,0,0,0,0,0
285978625,268041795,976,3,f,94638000,0,7107790000,0,0,0,0,1.15932,0,0,0,0,0,0
285978215,268041795,478,3,f,60856200,0,3691950000,0,0,0,0,0.745489,0,0,0,0,0,0
285977030,268041795,202,2,f,48096000,0,2932490000,0,0,0,0,0.589177,0,0,0,0,0,0
285978459,268041795,776,3,f,862540000,25979.3,25848900000,3316020,3.01195e-05,127.641,0.00384449,10.5661,0.000318246,0.0235265,0.0270327,9600,4000,9400
285977039,268041795,214,2,f,14314300,0,605098000,0,0,0,0,0.17535,0,0,0,0,0,0
285978607,268041795,957,3,f,128174000,0,11498100000,0,0,0,0,1.57014,0,0,0,0,0,0
285976890,268041795,7,2,f,44906000,0,2091220000,0,0,0,0,0.550099,0,0,0,0,0,0
285977700,268041795,1022,2,f,74107200,98.3958,3893580000,13850.7,1.32775e-06,140.765,0.000186901,0.907813,1.20535e-06,8.91058e-05,0.000769933,6300,5000,8500
285978168,268041795,426,3,f,28955800,1988.34,1556440000,243385,6.86683e-05,122.406,0.00840539,0.354708,2.43572e-05,0.00180061,0.00983542,7500,5500,8100
285978041,268041795,262,3,f,114105000,434.128,5936290000,55267,3.80462e-06,127.306,0.000484351,1.39779,5.31807e-06,0.00039314,0.00177573,7200,3400,3300
285977619,268041795,927,2,f,2126700,0,55978200,0,0,0,0,0.026052,0,0,0,0,0,0
285976151,268041795,302,1,f,99627500,6897.48,5469650000,762868,6.92326e-05,110.601,0.0076572,1.22044,8.44941e-05,0.00624625,0.0110595,8400,2500,4200
285977391,268041795,647,2,f,78278800,9382.49,3164230000,980004,0.00011986,104.45,0.0125194,0.958915,0.000114935,0.00849664,0.0149525,7400,6900,8100
285978363,268041795,658,3,f,135454000,17026.2,3206570000,1674050,0.000125697,98.322,0.0123588,1.65931,0.000208571,0.0154187,0.0182053,9200,5300,4100
285977197,268041795,412,2,f,31082500,0,2990740000,0,0,0,0,0.38076,0,0,0,0,0,0
285977593,268041795,896,2,f,19876400,15.758,841938000,1288.78,7.92798e-07,81.7857,6.48395e-05,0.243486,1.93035e-07,1.42702e-05,0.000152429,7000,4200,8100
285976599,268041795,851,1,f,20530800,974.409,1199550000,110251,4.74609e-05,113.147,0.00537003,0.251502,1.19365e-05,0.00088241,0.0041636,8800,2300,4200
285976369,268041795,573,1,f,4171600,0.000275986,370708000,0.0438977,6.61583e-11,159.058,1.0523e-08,0.0511021,3.38083e-12,2.49929e-10,3.37408e-09,9600,1800,2400
285977807,268041795,10689,2,f,121549000,34.8239,4145780000,6918.08,2.86501e-07,198.659,5.69161e-05,1.48897,4.26593e-07,3.1536e-05,0.000339935,11100,4200,9100
285977658,268041795,971,2,f,30100900,0,537319000,0,0,0,0,0.368736,0,0,0,0,0,0
285978608,268041795,958,3,f,43515500,1.06158,1567310000,106.188,2.43955e-08,100.028,2.44023e-06,0.533065,1.30044e-08,9.61352e-07,5.33108e-06,7500,2900,6300
285978760,268041795,10680,3,f,174389000,3.4732,13028800000,383.504,1.99164e-08,110.418,2.19913e-06,2.13627,4.25467e-08,3.14528e-06,4.09653e-05,11700,4700,2500
285976807,268041795,1102,1,f,22821100,0,1521190000,0,0,0,0,0.279558,0,0,0,0,0,0
285976049,268041795,171,1,f,20694400,1887.25,1270960000,224374,9.1196e-05,118.89,0.0108423,0.253506,2.31188e-05,0.00170906,0.00456859,3400,3600,5600
285978552,268041795,893,3,f,20612600,0,964127000,0,0,0,0,0.252504,0,0,0,0,0,0
285978179,268041795,437,3,f,139626000,0,5909030000,0,0,0,0,1.71042,0,0,0,0,0,0
285976514,268041795,740,1,f,163592,0,9920080,0,0,0,0,0.002004,0,0,0,0,0,0
285976527,268041795,756,1,f,4498780,0,225255000,0,0,0,0,0.0551101,0,0,0,0,0,0
285978661,268041795,1021,3,f,123267000,0,6800530000,0,0,0,0,1.51002,0,0,0,0,0,0
285977523,268041795,812,2,f,17831500,8.89072,406109000,845.687,4.98596e-07,95.1202,4.74265e-05,0.218436,1.08911e-07,8.0513e-06,5.99895e-05,9300,4300,5700
285977991,268041795,203,3,f,2290290,0,97690200,0,0,0,0,0.028056,0,0,0,0,0,0
285978225,268041795,488,3,f,81796,0,2513470,0,0,0,0,0.001002,0,0,0,0,0,0
285978543,268041795,881,3,f,37135400,0,1881130000,0,0,0,0,0.454908,0,0,0,0,0,0
285976057,268041795,184,1,f,21348800,107.111,850877000,8500.77,5.01721e-06,79.364,0.000398186,0.261522,1.31211e-06,9.69982e-05,0.000693355,2200,3000,3700
285976546,268041795,783,1,f,8833970,0,577048000,0,0,0,0,0.108216,0,0,0,0,0,0
285977626,268041795,934,2,f,9242950,3.25791,420234000,305.516,3.52475e-07,93.7766,3.30539e-05,0.113226,3.99094e-08,2.95031e-06,3.98297e-05,8800,6500,8800
285978195,268041795,453,3,f,3004690000,133646,238276000000,15104000,4.4479e-05,113.015,0.00502681,36.8075,0.00163716,0.121028,0.0211394,4400,4000,9700
285978568,268041795,909,3,f,941914000,586176,50250600000,75871600,0.000622324,129.435,0.0805505,11.5384,0.00718065,0.530832,0.125163,9900,4100,9000
285976524,268041795,753,1,f,1308740,0,62017700,0,0,0,0,0.016032,0,0,0,0,0,0
285976934,268041795,69,2,f,13987100,0,536829000,0,0,0,0,0.171342,0,0,0,0,0,0
285978468,268041795,786,3,f,9161150,212.813,427510000,42675.8,2.32299e-05,200.532,0.00465834,0.112224,2.60696e-06,0.00019272,0.00204627,9600,2800,9200
285976846,268041795,10687,1,f,93083800,4.98331,5476840000,613.683,5.35357e-08,123.148,6.59279e-06,1.14028,6.10455e-08,4.51281e-06,5.94873e-05,10700,4200,2300
285977439,268041795,698,2,f,1708150000,93887.6,85544600000,9938100,5.49646e-05,105.851,0.00581806,20.9248,0.00115012,0.0850232,0.016401,4300,5700,9100
285977747,268041795,1082,2,f,3026450,0,177659000,0,0,0,0,0.037074,0,0,0,0,0,0
285976688,268041795,957,1,f,61428800,0,5461240000,0,0,0,0,0.752503,0,0,0,0,0,0
285978859,268041795,443,3,t,331426,12032.1,22959100,1582630,0.0363041,131.533,4.7752,0.00405997,0.000147394,0.0108961,0.034254,9600,3900,9200
285977035,268041795,209,2,f,20285400,0,854302000,0,0,0,0,0.248496,0,0,0,0,0,0
285977504,268041795,785,2,f,7607030,0,388806000,0,0,0,0,0.0931861,0,0,0,0,0,0
285976507,268041795,728,1,f,358266000,0.00496508,14457200000,0.5302,1.38586e-11,106.786,1.4799e-09,4.38876,6.08223e-11,4.4963e-09,6.07008e-08,11400,4200,2400
285978742,268041795,1123,3,f,115660000,108.619,665358000,28449,9.3913e-07,261.915,0.000245972,1.41683,1.33059e-06,9.83641e-05,0.000345768,12000,5000,3700
285977675,268041795,989,2,f,13823500,0,501666000,0,0,0,0,0.169338,0,0,0,0,0,0
285976768,268041795,1056,1,f,211852000,0.0070293,16676400000,0.847318,3.31803e-11,120.541,3.99958e-09,2.59518,8.6109e-11,6.36563e-09,8.5937e-08,10800,3900,2400
285977464,268041795,729,2,f,22330300,683.953,1333170000,92989.8,3.06289e-05,135.959,0.00416429,0.273546,8.37842e-06,0.000619377,0.00225618,9700,2400,9000
285976996,268041795,156,2,f,17749700,0,1276600000,0,0,0,0,0.217434,0,0,0,0,0,0
285976337,268041795,527,1,f,12842000,1571.03,680325000,219040,0.000122336,139.424,0.0170566,0.157314,1.92451e-05,0.0014227,0.00332187,7600,2000,1300
285976636,268041795,896,1,f,20858000,6.92087,758823000,927.797,3.31809e-07,134.058,4.44816e-05,0.25551,8.47806e-08,6.26743e-06,5.20168e-05,7200,3400,3400
285976929,268041795,63,2,f,2044900,0,143620000,0,0,0,0,0.02505,0,0,0,0,0,0
285977570,268041795,868,2,f,2126700,0,86981700,0,0,0,0,0.026052,0,0,0,0,0,0
285977578,268041795,878,2,f,14805100,4743.07,835822000,509387,0.000320368,107.396,0.0344062,0.181362,5.81026e-05,0.00429525,0.00811748,4600,2800,9700
285978673,268041795,1037,3,f,64537000,8915.65,2894920000,1011860,0.000138148,113.493,0.0156787,0.790579,0.000109217,0.00807388,0.00942466,9600,2100,7400
285978746,268041795,1128,3,f,72880200,0,6445940000,0,0,0,0,0.892783,0,0,0,0,0,0
285976048,268041795,170,1,f,24784200,52.7514,1264380000,5946.38,2.12843e-06,112.725,0.000239927,0.303606,6.46205e-07,4.77709e-05,0.000137638,7200,3200,3400
285978406,268041795,703,3,f,545498000,2106.94,32968400000,227299,3.86243e-06,107.881,0.000416682,6.68234,2.58101e-05,0.00190802,0.00211835,5500,6000,8600
285976612,268041795,867,1,f,34190700,0,1652040000,0,0,0,0,0.418836,0,0,0,0,0,0
285978300,268041795,587,3,f,7034460,0,330199000,0,0,0,0,0.0861721,0,0,0,0,0,0
285976079,268041795,211,1,f,36644600,14.327,2688870000,1120.4,3.90972e-07,78.2019,3.05748e-05,0.448896,1.75506e-07,1.29743e-05,9.13976e-05,3500,1700,5300
285978109,268041795,347,3,f,12760200,0,633528000,0,0,0,0,0.156312,0,0,0,0,0,0
285976624,268041795,881,1,f,18649500,0,983774000,0,0,0,0,0.228456,0,0,0,0,0,0
285977463,268041795,728,2,f,361293000,117.211,14332000000,18179.9,3.24421e-07,155.104,5.03191e-05,4.42584,1.43583e-06,0.000106144,0.000764227,11100,4000,9000
285978615,268041795,966,3,f,39834700,663.905,2255520000,66756.4,1.66665e-05,100.551,0.00167584,0.487974,8.13284e-06,0.000601223,0.00211835,5500,6000,8600
285977721,268041795,1049,2,f,54803300,95.7854,2794390000,12064.3,1.7478e-06,125.951,0.000220137,0.671341,1.17337e-06,8.67418e-05,0.000632218,10400,4200,8600
285978709,268041795,1083,3,f,88585100,6031.6,3402070000,647928,6.80882e-05,107.422,0.00731419,1.08517,7.38871e-05,0.00546213,0.0111033,8300,5700,5500
285976629,268041795,888,1,f,18158700,1.8737,1153250000,197.745,1.03185e-07,105.537,1.08898e-05,0.222444,2.29528e-08,1.69679e-06,6.52455e-06,9600,3600,1200
285978196,268041795,454,3,f,16441000,315.051,1492030000,53434.4,1.91625e-05,169.606,0.00325007,0.201402,3.85938e-06,0.000285306,0.00205474,7700,2600,8400
285976225,268041795,393,1,f,245388,0,11500000,0,0,0,0,0.003006,0,0,0,0,0,0
285977521,268041795,810,2,f,10960700,0,555324000,0,0,0,0,0.134268,0,0,0,0,0,0
285978083,268041795,320,3,f,144615000,14585.3,8569310000,1822810,0.000100856,124.976,0.0126046,1.77154,0.000178671,0.0132083,0.00625245,3100,3300,8900
285977177,268041795,382,2,f,338145000,12886.4,26291900000,2012010,3.81092e-05,156.134,0.00595015,4.14227,0.000157859,0.0116697,0.0151251,8400,3600,9000
285977169,268041795,372,2,f,245388,0,11483300,0,0,0,0,0.003006,0,0,0,0,0,0
285976210,268041795,371,1,f,817960,0,53829000,0,0,0,0,0.01002,0,0,0,0,0,0
285977963,268041795,165,3,f,41634200,8416.68,2075220000,835572,0.000202158,99.2758,0.0200694,0.510019,0.000103104,0.00762201,0.0195009,8500,5900,5800
285976042,268041795,160,1,f,52594800,831.968,4761120000,81016,1.58184e-05,97.3787,0.00154038,0.644287,1.01916e-05,0.000753418,0.00332013,2700,4500,5400
285976092,268041795,228,1,f,42288500,103.989,1571570000,10798.7,2.45904e-06,103.845,0.000255359,0.518035,1.27387e-06,9.4171e-05,0.000371565,1100,3100,4700
285977006,268041795,170,2,f,24702400,156.034,1115690000,18028.1,6.31657e-06,115.539,0.000729813,0.302604,1.91142e-06,0.000141302,0.00104426,7400,3100,8200
285976148,268041795,296,1,f,31573300,50.0936,2567770000,4116.35,1.58658e-06,82.1731,0.000130375,0.386772,6.13647e-07,4.5364e-05,0.000322528,6300,2000,5600
285977011,268041795,178,2,f,16768200,17.0964,704843000,1853.21,1.01957e-06,108.398,0.00011052,0.20541,2.09431e-07,1.54823e-05,0.000101537,7300,3200,8200
285975992,268041795,94,1,f,9161150,0,464623000,0,0,0,0,0.112224,0,0,0,0,0,0
285978738,268041795,1117,3,f,318186000,100.878,12584400000,7532.93,3.1704e-07,74.6738,2.36746e-05,3.89778,1.23575e-06,9.13534e-05,0.000354232,9000,5600,6100
285977458,268041795,723,2,f,75579500,4.26982,6426060000,539.116,5.64944e-08,126.262,7.1331e-06,0.925849,5.23053e-08,3.86668e-06,2.55083e-05,2600,4000,7000
285978241,268041795,509,3,f,109607000,11191.5,7659900000,1319440,0.000102106,117.897,0.012038,1.34268,0.000137096,0.0101349,0.0123906,8300,2400,4400
285978050,268041795,275,3,f,287758000,2114.1,14467500000,203658,7.34679e-06,96.3331,0.000707739,3.52504,2.58977e-05,0.0019145,0.0023781,3600,5400,5500
285977484,268041795,757,2,f,2208490,0,81649900,0,0,0,0,0.027054,0,0,0,0,0,0
285976562,268041795,805,1,f,9406540,415.748,174277000,40570.8,4.41978e-05,97.585,0.00431304,0.11523,5.09292e-06,0.000376496,0.00175058,9400,500,4200
285977732,268041795,1064,2,f,158030000,2.06399,10182200000,303.185,1.30608e-08,146.893,1.91853e-06,1.93587,2.52839e-08,1.86912e-06,1.54064e-05,11400,4200,9000
285977803,268041795,10683,2,f,77297200,87.9735,5458150000,15215.4,1.13812e-06,172.954,0.000196843,0.946891,1.07768e-06,7.96675e-05,0.000498396,12200,4900,8400
285977068,268041795,247,2,f,327184000,2606.31,21907300000,251669,7.96587e-06,96.5615,0.000769196,4.008,3.19272e-05,0.00236023,0.0026653,6600,3400,10600
285977386,268041795,639,2,f,21185200,3376.71,1054470000,419402,0.00015939,124.204,0.019797,0.259518,4.13647e-05,0.0030579,0.0150234,5500,7100,8100
285977182,268041795,391,2,f,92347700,10493.9,7115510000,1675570,0.000113635,159.671,0.0181441,1.13126,0.00012855,0.00950311,0.0151251,8400,3600,9000
285976596,268041795,847,1,f,30673500,0.00156538,2901620000,0.127634,5.10336e-11,81.5357,4.16106e-09,0.37575,1.91759e-11,1.41758e-09,1.91376e-08,7400,3200,1200
285978207,268041795,468,3,f,1635920,1.88509,86665900,197.463,1.15231e-06,104.75,0.000120705,0.02004,2.30924e-08,1.70711e-06,2.14725e-05,9100,6000,1800
285976385,268041795,591,1,f,2290290,0,82849000,0,0,0,0,0.028056,0,0,0,0,0,0
285978446,268041795,757,3,f,4171600,0,156909000,0,0,0,0,0.0511021,0,0,0,0,0,0
285978594,268041795,942,3,f,204163000,1672.26,11817000000,178234,8.19083e-06,106.583,0.000872999,2.50099,2.04852e-05,0.00151438,0.00211835,5500,6000,8600
285975962,268041795,51,1,f,62246800,149.635,3671950000,16154.3,2.4039e-06,107.958,0.00025952,0.762523,1.83303e-06,0.000135507,0.00135662,7200,4700,5400
285976139,268041795,286,1,f,4008000,0,145012000,0,0,0,0,0.049098,0,0,0,0,0,0
285977165,268041795,368,2,f,2044250,185.781,97139600,21439.2,9.088e-05,115.4,0.0104876,0.025042,2.27582e-06,0.000168241,0.00237927,9500,3800,9600
285978359,268041795,654,3,f,13414500,0,1449950000,0,0,0,0,0.164328,0,0,0,0,0,0
285976115,268041795,252,1,f,29037600,1.02119e-06,2715610000,0.000127564,3.5168e-14,124.917,4.39307e-12,0.35571,1.25096e-14,9.24778e-13,1.24846e-11,8400,2300,1500
285977322,268041795,566,2,f,43679100,6875.67,1994880000,728128,0.000157413,105.899,0.01667,0.535069,8.42269e-05,0.0062265,0.00761557,8400,6500,9600
285977765,268041795,1100,2,f,65764000,14.2278,3498700000,1725.23,2.16346e-07,121.258,2.62337e-05,0.805609,1.74291e-07,1.28845e-05,5.77821e-05,7900,2600,6300
285977802,268041795,10681,2,f,55048700,0.245496,3883620000,47.8564,4.45961e-09,194.938,8.69346e-07,0.674347,3.00733e-09,2.22317e-07,2.53851e-06,12300,4800,8400
285978064,268041795,294,3,f,554495000,4130.04,34682000000,457259,7.44829e-06,110.716,0.000824641,6.79256,5.0593e-05,0.0037401,0.0122608,8900,2700,3900
285978758,268041795,10677,3,f,242362000,187.478,17775800000,29077.9,7.73546e-07,155.101,0.000119977,2.96893,2.2966e-06,0.000169777,0.00164685,10900,4000,9000
285978343,268041795,634,3,f,21512300,0,942368000,0,0,0,0,0.263526,0,0,0,0,0,0
285976184,268041795,339,1,f,350087000,7515.12,21307400000,824817,2.14665e-05,109.754,0.00235603,4.28856,9.20603e-05,0.00680558,0.0110595,8400,2500,4200
285977661,268041795,974,2,f,32473000,0,3159260000,0,0,0,0,0.397794,0,0,0,0,0,0
285978619,268041795,970,3,f,17586100,0,549488000,0,0,0,0,0.21543,0,0,0,0,0,0
285977009,268041795,175,2,f,11369600,14.0946,610068000,1447.8,1.23967e-06,102.72,0.000127339,0.139278,1.72659e-07,1.27639e-05,0.000160067,2200,5400,7200
285977968,268041795,173,3,f,19140300,59.9182,757507000,5090.38,3.13048e-06,84.9554,0.000265951,0.234468,7.33998e-07,5.42611e-05,0.000190876,6300,6900,6700
285976213,268041795,375,1,f,568809000,1949.61,46703100000,267889,3.42753e-06,137.407,0.000470965,6.96791,2.38827e-05,0.00176554,0.00628146,7800,2500,4900
285977054,268041795,232,2,f,15623000,0.0310191,676052000,3.50191,1.98547e-09,112.895,2.2415e-07,0.191382,3.79983e-10,2.80904e-08,3.79225e-07,7300,6700,8300
285978504,268041795,836,3,f,56930000,4068.26,2101630000,366561,7.14608e-05,90.1025,0.0064388,0.697393,4.98362e-05,0.00368416,0.00412175,9700,3000,10300
285977427,268041795,685,2,f,27156300,0,1967060000,0,0,0,0,0.332664,0,0,0,0,0,0
285977878,268041795,48,3,f,197783000,4469.61,14019200000,410648,2.25986e-05,91.8756,0.00207626,2.42284,5.47527e-05,0.00404761,0.00408981,4900,2800,5600
285978003,268041795,218,3,f,70017400,214.54,3294620000,23675.3,3.0641e-06,110.354,0.000338134,0.857713,2.62811e-06,0.000194284,0.00235478,8500,3400,7900
285978323,268041795,611,3,f,4744170,107.167,73259300,8873.23,2.25893e-05,82.7978,0.00187034,0.0581161,1.3128e-06,9.70492e-05,0.000691812,7600,2700,5200
285977369,268041795,620,2,f,10469900,0,691563000,0,0,0,0,0.128256,0,0,0,0,0,0
285977863,268041795,26,3,f,190339000,0,11182500000,0,0,0,0,2.33166,0,0,0,0,0,0
285976757,268041795,1041,1,f,215696000,5.48379,10476100000,668.231,2.54237e-08,121.856,3.09802e-06,2.64228,6.71765e-08,4.96604e-06,5.94873e-05,10700,4200,2300
285977262,268041795,486,2,f,62246800,372.089,4038890000,42232.1,5.97764e-06,113.5,0.000678463,0.762523,4.55809e-06,0.000336958,0.00191907,8600,5300,7900
285977889,268041795,63,3,f,3926210,0,275096000,0,0,0,0,0.048096,0,0,0,0,0,0
285977590,268041795,893,2,f,10469900,0,477134000,0,0,0,0,0.128256,0,0,0,0,0,0
285978271,268041795,544,3,f,37626200,87.1928,2578790000,11357,2.31734e-06,130.251,0.000301837,0.46092,1.06811e-06,7.89605e-05,0.000761129,6200,5400,2500
285978214,268041795,477,3,f,3314620000,73715.4,229358000000,7303420,2.22395e-05,99.0759,0.00220339,40.6041,0.000903013,0.0667555,0.0203954,5500,7200,3600
285976999,268041795,159,2,f,161302000,1577.59,10978200000,163918,9.78036e-06,103.904,0.00101622,1.97595,1.93255e-05,0.00142864,0.00278414,2400,6000,6800
285977055,268041795,233,2,f,23639000,0,1962730000,0,0,0,0,0.289578,0,0,0,0,0,0
285976295,268041795,477,1,f,1653510000,34901.8,116974000000,3364600,2.11077e-05,96.402,0.00203483,20.2555,0.000427547,0.0316065,0.0203954,5500,7200,3600
285976541,268041795,776,1,f,430411000,5055.46,13608300000,574984,1.17457e-05,113.735,0.0013359,5.27253,6.19294e-05,0.00457815,0.00619799,5900,2300,4600
285976635,268041795,895,1,f,137826000,2345.46,8341490000,223419,1.70175e-05,95.256,0.00162102,1.68837,2.87319e-05,0.00212402,0.00177727,8700,3900,700
285976571,268041795,819,1,f,1145140,0,40400100,0,0,0,0,0.014028,0,0,0,0,0,0
285976265,268041795,442,1,f,20530800,513.001,580435000,56268.3,2.49869e-05,109.685,0.00274068,0.251502,6.28426e-06,0.000464566,0.00191634,9100,700,5400
285976958,268041795,104,2,f,96519300,10151.3,7602970000,1019030,0.000105174,100.384,0.0105578,1.18236,0.000124354,0.0091929,0.0203799,4200,4700,9500
285978143,268041795,393,3,f,654368,0,30098500,0,0,0,0,0.00801601,0,0,0,0,0,0
285976283,268041795,463,1,f,205717000,1368.89,15543800000,209592,6.65424e-06,153.111,0.00101884,2.52003,1.67689e-05,0.00123965,0.00336315,7500,3200,2700
285976927,268041795,61,2,f,2453880,0,105323000,0,0,0,0,0.03006,0,0,0,0,0,0
285976259,268041795,436,1,f,22493900,170.05,902304000,17922.3,7.55985e-06,105.394,0.000796764,0.27555,2.08312e-06,0.000153995,0.00157624,8200,6200,5000
285977433,268041795,692,2,f,16686400,0,1152620000,0,0,0,0,0.204408,0,0,0,0,0,0
285977653,268041795,966,2,f,19958200,371.298,1051230000,35962,1.86038e-05,96.8547,0.00180186,0.244488,4.54841e-06,0.000336242,0.00211835,5500,6000,8600
285977819,268041795,10703,2,f,161711000,82368.7,9554760000,10378600,0.000509359,126.001,0.0641799,1.98096,0.00100902,0.0745919,0.0384289,9200,3900,8700
285978806,268041795,28,2,t,5098080,224317,331823000,31511200,0.0440003,140.476,6.18099,0.0624515,0.00274788,0.203138,0.0688751,9800,4100,9300
285976706,268041795,976,1,f,45805800,0,3477320000,0,0,0,0,0.561121,0,0,0,0,0,0
285976843,268041795,10683,1,f,77460800,15.8348,6345070000,1750.42,2.04423e-07,110.542,2.25974e-05,0.948895,1.93976e-07,1.43398e-05,7.79029e-05,11800,4700,2500
285977474,268041795,746,2,f,63391900,51.3069,4835480000,5459.52,8.09361e-07,106.409,8.61233e-05,0.776551,6.2851e-07,4.64628e-05,0.000142014,2400,3800,6500
285978895,268041795,10700,3,t,3564.62,73.7202,247470,14625.1,0.0206811,198.387,4.10286,4.36666e-05,9.03073e-07,6.67599e-05,0.000356694,9300,3800,8800
285975944,268041795,23,1,f,25602100,10351.7,1537820000,993088,0.00040433,95.9346,0.0387892,0.313626,0.000126809,0.00937436,0.0203954,5500,7200,3600
285977179,268041795,386,2,f,240807000,1.10893,9503840000,96.1259,4.60505e-09,86.6835,3.99182e-07,2.94989,1.35844e-08,1.00423e-06,1.35573e-05,9700,6900,5900
285976460,268041795,672,1,f,976562000,2551.17,70495200000,316699,2.6124e-06,124.139,0.0003243,11.9629,3.12519e-05,0.0023103,0.00278396,6100,5400,2500
285976916,268041795,45,2,f,3926210,0,193427000,0,0,0,0,0.048096,0,0,0,0,0,0
285977750,268041795,1085,2,f,5234940,0,133660000,0,0,0,0,0.0641281,0,0,0,0,0,0
285976583,268041795,834,1,f,28874000,5117.44,1323720000,566096,0.000177234,110.621,0.0196058,0.353706,6.26887e-05,0.00463428,0.0110595,8400,2500,4200
285976248,268041795,424,1,f,9161150,0,567535000,0,0,0,0,0.112224,0,0,0,0,0,0
285976243,268041795,416,1,f,6625480,359.344,375299000,39340.7,5.42367e-05,109.479,0.00593779,0.0811621,4.40197e-06,0.000325417,0.00422825,7300,7000,3000
