id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297417906,288168426,750,3,f,7525230,40939.5,147541000,3113950,0.0054403,76.0623,0.413802,0.0921841,0.000501509,0.00435703,0.0398244,10200,1700,8900
297409346,288168426,724,1,f,5398540,0,151507000,0,0,0,0,0.0661321,0,0,0,0,0,0
297413776,288168426,720,2,f,9324740,0,99794800,0,0,0,0,0.114228,0,0,0,0,0,0
297407390,288168426,160,1,f,52594800,886.094,1987470000,48871.3,1.68475e-05,55.1536,0.000929203,0.644287,1.08546e-05,9.43035e-05,0.00271351,1900,5000,3900
297408515,288168426,515,1,f,8833970,0,191546000,0,0,0,0,0.108216,0,0,0,0,0,0
297417049,288168426,438,3,f,11042500,78888.6,505933000,28841900,0.00714412,365.602,2.61191,0.13527,0.000966386,0.00839581,0.193179,8000,2700,9100
297413713,288168426,700,2,f,9733720,0,146407000,0,0,0,0,0.119238,0,0,0,0,0,0
297416330,288168426,224,3,f,24620600,657.34,525594000,37281.3,2.66988e-05,56.7154,0.00151423,0.301602,8.05242e-06,6.99582e-05,0.00131306,7900,7000,8900
297417006,288168426,423,3,f,48668600,79837.4,2336010000,29103600,0.00164043,364.536,0.597995,0.596191,0.000978008,0.00849679,0.193179,8000,2700,9100
297418633,288168426,430,3,t,14.9894,14.8119,8536.25,8507.43,0.988157,574.364,567.562,1.8362e-07,1.81446e-07,1.57637e-06,0.000145283,9600,1400,7000
297407689,288168426,305,1,f,4825960,42823.6,122618000,3185190,0.00887358,74.3793,0.660011,0.0591181,0.000524589,0.00455755,0.0388014,9800,2000,3300
297409313,288168426,711,1,f,7770620,0,64243200,0,0,0,0,0.0951901,0,0,0,0,0,0
297414856,288168426,1020,2,f,45396800,478454,880868000,59778600,0.0105394,124.941,1.3168,0.556111,0.00586106,0.05092,0.189494,7300,3200,7300
297414860,288168426,1021,2,f,61674200,179724,1634260000,14307200,0.00291409,79.6066,0.231981,0.755509,0.00220162,0.0191274,0.0477029,6000,1600,6400
297417713,288168426,669,3,f,1042720000,53453300,58290100000,16654200000,0.0512634,311.566,15.9719,12.7733,0.654803,5.68883,1,9700,900,7100
297408142,288168426,401,1,f,7525230,211762,353362000,21642000,0.0281403,102.199,2.87592,0.0921841,0.00259409,0.0225371,0.104756,9000,800,4200
297413499,288168426,632,2,f,59629300,36286.3,1386530000,12378500,0.000608531,341.134,0.207591,0.730459,0.000444507,0.00386181,0.176791,6800,2800,6900
297413086,288168426,538,2,f,1145140,0,8166160,0,0,0,0,0.014028,0,0,0,0,0,0
297407827,288168426,342,1,f,134882000,1.45433,2374620000,71.1543,1.07822e-08,48.9259,5.27531e-07,1.6523,1.78155e-08,1.54778e-07,8.90507e-06,4600,6600,3200
297407381,288168426,156,1,f,17913300,7895.57,645325000,749197,0.000440765,94.8883,0.0418234,0.219438,9.67207e-05,0.000840295,0.0120913,8700,2600,1800
297407378,288168426,155,1,f,38853100,64.3666,1187440000,3323.34,1.65667e-06,51.6315,8.55361e-05,0.47595,7.88491e-07,6.85029e-06,0.000462275,7000,3200,3500
297411526,288168426,118,2,f,5562130,0,58817700,0,0,0,0,0.0681361,0,0,0,0,0,0
297414708,288168426,972,2,f,72553100,180492,2429910000,17731300,0.00248773,98.2386,0.244391,0.888775,0.00221103,0.0192091,0.0419471,4000,2600,5800
297409807,288168426,851,1,f,20530800,838.623,656395000,70849.7,4.08471e-05,84.4834,0.0034509,0.251502,1.02731e-05,8.92514e-05,0.00345651,9500,1900,5600
297408960,288168426,617,1,f,8097800,0,163211000,0,0,0,0,0.0991981,0,0,0,0,0,0
297417086,288168426,449,3,f,26747300,963.27,194718000,67852.3,3.60137e-05,70.4395,0.00253679,0.327654,1.18001e-05,0.000102517,0.00321081,6300,2500,5800
297418481,288168426,1081,3,f,5480330,4301.58,60252500,272548,0.000784912,63.36,0.049732,0.0671341,5.26943e-05,0.0004578,0.00744802,4100,3500,6200
297409944,288168426,891,1,f,3353640,0,57508300,0,0,0,0,0.041082,0,0,0,0,0,0
297412964,288168426,491,2,f,16277400,1529.26,176728000,91535.1,9.39499e-05,59.8558,0.00562345,0.199398,1.87334e-05,0.000162753,0.00289551,7900,6500,6200
297409895,288168426,879,1,f,110588000,807804,3513790000,64324900,0.00730461,79.6293,0.581661,1.35471,0.0098956,0.0859714,0.108582,9500,1300,4200
297411737,288168426,196,2,f,5807520,0.0566014,66352100,4.60437,9.74623e-09,81.3472,7.92829e-07,0.0711421,6.93367e-10,6.02387e-09,6.91983e-07,2300,4200,6600
297408147,288168426,403,1,f,61101600,775.039,1481090000,39169.7,1.26844e-05,50.539,0.000641058,0.748495,9.49423e-06,8.24844e-05,0.00166231,6200,6700,4000
297407632,288168426,276,1,f,193529000,11656.2,6451440000,691500,6.02297e-05,59.3245,0.0035731,2.37073,0.000142789,0.00124053,0.00816122,8000,6400,1300
297413912,288168426,767,2,f,126947000,79175.1,4907890000,7213210,0.000623685,91.1044,0.0568204,1.55511,0.000969895,0.00842631,0.0277128,7300,1000,6600
297417201,288168426,485,3,f,1954350000,5268610,59862500000,636256000,0.00269583,120.764,0.325558,23.9408,0.0645404,0.560717,0.22741,5100,3100,6900
297415362,288168426,1142,2,f,17013600,0,418483000,0,0,0,0,0.208416,0,0,0,0,0,0
297408771,288168426,593,1,f,35744900,71759.6,992465000,6025570,0.00200755,83.9688,0.168572,0.437874,0.000879055,0.0076371,0.0565218,9300,600,4100
297411990,288168426,263,2,f,2617470,22.6397,21426500,1445.05,8.64945e-06,63.8284,0.00055208,0.032064,2.77336e-07,2.40945e-06,0.000140671,5000,6900,6300
297415495,288168426,10713,2,f,58157000,0,3120890000,0,0,0,0,0.712423,0,0,0,0,0,0
297407533,288168426,226,1,f,43515500,5902.98,774810000,256405,0.000135652,43.4366,0.00589228,0.533065,7.23115e-05,0.000628231,0.0139719,5700,6900,4500
297408977,288168426,622,1,f,1145140,21237.6,19240800,1601580,0.0185457,75.4126,1.39858,0.014028,0.00026016,0.00226023,0.0577174,8900,1300,4400
297416878,288168426,377,3,f,8752170,503536,354676000,47918400,0.0575326,95.164,5.47503,0.107214,0.00616831,0.0535894,0.163706,9900,2200,8100
297417598,288168426,605,3,f,38607700,1003.16,824274000,51235,2.59835e-05,51.0734,0.00132707,0.472944,1.22888e-05,0.000106763,0.00127129,3400,5900,5400
297412020,288168426,274,2,f,20948400,2808740,1427140000,598308000,0.134079,213.016,28.5611,0.256618,0.0344071,0.298923,0.996668,9500,1100,7100
297411373,288168426,99,2,f,20694400,592.129,86704500,33433.1,2.8613e-05,56.4625,0.00161556,0.253506,7.25358e-06,6.30181e-05,0.00117508,10100,4500,7800
297417790,288168426,701,3,f,208168000,0,2576020000,0,0,0,0,2.55006,0,0,0,0,0,0
297407727,288168426,319,1,f,43188300,0,1290710000,0,0,0,0,0.529057,0,0,0,0,0,0
297412895,288168426,473,2,f,43924500,17.7334,800081000,938.679,4.03725e-07,52.9327,2.13703e-05,0.538075,2.17234e-07,1.8873e-06,0.000119888,4400,6500,8400
297416535,288168426,312,3,f,16441000,307.968,511056000,23562.5,1.87317e-05,76.5094,0.00143315,0.201402,3.77261e-06,3.27758e-05,0.00101411,7000,4700,9600
297413346,288168426,594,2,f,1717720,0,45955800,0,0,0,0,0.021042,0,0,0,0,0,0
297410034,288168426,910,1,f,4825960,0,106474000,0,0,0,0,0.0591181,0,0,0,0,0,0
297414325,288168426,861,2,f,20612600,59.0806,526932000,3995.94,2.86624e-06,67.6354,0.000193859,0.252504,7.23737e-07,6.28772e-06,0.000427977,8500,6300,8200
297407495,288168426,209,1,f,20119200,0,160672000,0,0,0,0,0.24646,0,0,0,0,0,0
297408954,288168426,614,1,f,18813100,4314.63,128532000,276537,0.000229342,64.0929,0.0146992,0.23046,5.28542e-05,0.000459189,0.00683256,7200,7000,4800
297409396,288168426,743,1,f,14150700,10956.4,355401000,814222,0.000774262,74.315,0.0575393,0.173346,0.000134215,0.00116604,0.0184186,10100,2500,2900
297411126,288168426,22,2,f,142652000,11493500,7869790000,1943260000,0.0805703,169.074,13.6223,1.74749,0.140796,1.22321,0.6651,7900,900,7300
297413304,288168426,581,2,f,6952660,511.645,75484500,41443.9,7.35898e-05,81.0012,0.00596087,0.0851701,6.26765e-06,5.44524e-05,0.00512064,5400,3700,5700
297416316,288168426,218,3,f,70017400,3346640,2138230000,604812000,0.0477972,180.722,8.63803,0.857713,0.0409963,0.35617,0.297875,7300,3100,7200
297407707,288168426,312,1,f,7934210,4.62752,241474000,288.198,5.83236e-07,62.2791,3.63234e-05,0.0971941,5.66871e-08,4.92489e-07,4.0213e-05,7000,4700,1800
297418425,288168426,1008,3,f,117132000,3014460,2727260000,586766000,0.0257356,194.65,5.00945,1.43487,0.0369272,0.320818,0.603558,7500,3400,8200
297408692,288168426,569,1,f,163592,0,4121990,0,0,0,0,0.002004,0,0,0,0,0,0
297418370,288168426,968,3,f,104372000,0,4588660000,0,0,0,0,1.27855,0,0,0,0,0,0
297410441,288168426,1039,1,f,1881310,0,20161800,0,0,0,0,0.023046,0,0,0,0,0,0
297415596,288168426,7,3,f,89403000,0,462722000,0,0,0,0,1.09519,0,0,0,0,0,0
297411950,288168426,251,2,f,30755300,186187,1019640000,15238400,0.00605383,81.8447,0.495474,0.376752,0.00228079,0.0198152,0.0355879,8800,2700,10400
297412875,288168426,469,2,f,408718,95249.7,45670100,26384700,0.233045,277.006,64.5548,0.0050068,0.00116681,0.0101371,0.315846,9300,1500,7400
297413910,288168426,765,2,f,2372080,0,8321490,0,0,0,0,0.029058,0,0,0,0,0,0
297417691,288168426,658,3,f,135454000,25512.7,559283000,1702200,0.000188349,66.7199,0.0125666,1.65931,0.000312531,0.00271522,0.0143405,9200,6200,7000
297418429,288168426,1014,3,f,43433700,3151920,1649380000,781169000,0.0725687,247.839,17.9853,0.532063,0.0386111,0.335447,0.686082,7700,4200,8300
297418128,288168426,828,3,f,244652000,3372.26,6354220000,226635,1.37839e-05,67.2059,0.000926359,2.99698,4.13101e-05,0.000358896,0.00386072,9300,3200,7400
297408851,288168426,607,1,f,61510600,1.13458,739848000,125.213,1.84453e-08,110.36,2.03563e-06,0.753505,1.38986e-08,1.20749e-07,1.38709e-05,11000,5900,2800
297407634,288168426,278,1,f,155167000,2738.36,4124580000,142636,1.76478e-05,52.0882,0.000919241,1.9008,3.35449e-05,0.000291433,0.00760284,5600,7100,3800
297418430,288168426,1015,3,f,56684600,177910,2273550000,16630800,0.00313859,93.4791,0.293392,0.694387,0.00217939,0.0189342,0.0334868,6000,1600,6300
297410491,288168426,1061,1,f,2372080,0,46988200,0,0,0,0,0.029058,0,0,0,0,0,0
297411870,288168426,232,2,f,15623000,0,333085000,0,0,0,0,0.191382,0,0,0,0,0,0
297410094,288168426,931,1,f,28628600,452.711,133572000,22519.6,1.58132e-05,49.7439,0.000786613,0.3507,5.54571e-06,4.81803e-05,0.000679708,8600,6000,4900
297412216,288168426,327,2,f,12187600,0,306519000,0,0,0,0,0.149298,0,0,0,0,0,0
297412890,288168426,472,2,f,6052900,75.5648,140670000,3864.97,1.24841e-05,51.1477,0.000638531,0.0741481,9.25669e-07,8.04207e-06,0.000741888,7300,6000,7600
297417824,288168426,714,3,f,362602000,1131890,12113500000,103485000,0.00312158,91.4268,0.285396,4.44187,0.0138657,0.120463,0.144413,2700,3900,6500
297415967,288168426,112,3,f,3353640,0,39551400,0,0,0,0,0.041082,0,0,0,0,0,0
297415231,288168426,1102,2,f,23393700,0,518339000,0,0,0,0,0.286572,0,0,0,0,0,0
297416073,288168426,137,3,f,25438600,245.318,83202800,13444.5,9.64353e-06,54.8046,0.00052851,0.311622,3.00514e-06,2.61082e-05,0.000964356,9500,5100,6000
297411772,288168426,207,2,f,1717720,0,26790700,0,0,0,0,0.021042,0,0,0,0,0,0
297410725,288168426,1099,1,f,306899000,465121,4012150000,44528500,0.00151555,95.7351,0.145092,3.75951,0.00569774,0.0495011,0.179619,8000,2000,5100
297414232,288168426,828,2,f,122776000,2600.66,3009370000,177181,2.11822e-05,68.1292,0.00144313,1.504,3.18581e-05,0.000276779,0.00386072,9300,3200,7400
297408462,288168426,504,1,f,62492100,0,2276060000,0,0,0,0,0.765529,0,0,0,0,0,0
297408730,288168426,581,1,f,6052900,65.5172,83338100,5204.02,1.08241e-05,79.4298,0.000859756,0.0741481,8.02586e-07,6.97275e-06,0.000772872,5400,3700,5600
297411831,288168426,223,2,f,11287800,1045.91,47609000,65120.8,9.26583e-05,62.2621,0.00576911,0.138276,1.28124e-05,0.000111313,0.00176541,7000,7200,6200
297414430,288168426,899,2,f,1226940,0,8757690,0,0,0,0,0.01503,0,0,0,0,0,0
297414172,288168426,810,2,f,10960700,141027,305048000,11829500,0.0128667,83.8812,1.07927,0.134268,0.00172758,0.015009,0.0491986,5900,2000,6300
297413622,288168426,670,2,f,56112100,187611,2357150000,19151600,0.00334351,102.081,0.34131,0.687373,0.00229824,0.0199668,0.107886,7200,700,6900
297410238,288168426,970,1,f,8670380,0,26407500,0,0,0,0,0.106212,0,0,0,0,0,0
297413460,288168426,622,2,f,1472330,36137.4,25946100,3334670,0.0245444,92.2776,2.2649,0.018036,0.000442683,0.00384596,0.080338,8800,1300,6900
297407046,288168426,19,1,f,736164,1.03413,12941200,68.7699,1.40476e-06,66.5,9.34166e-05,0.00901801,1.26681e-08,1.10059e-07,1.26428e-05,5500,2600,5600
297411388,288168426,103,2,f,1472330,53.8079,32287800,3989.56,3.65461e-05,74.1445,0.00270969,0.018036,6.59147e-07,5.72657e-06,0.000329983,6300,5600,6100
297408261,288168426,433,1,f,19467400,284741,931928000,28628300,0.0146265,100.541,1.47057,0.238476,0.00348808,0.0303039,0.09019,9000,1000,4200
297407063,288168426,30,1,f,163592,0,2131450,0,0,0,0,0.002004,0,0,0,0,0,0
297410958,288168426,10707,1,f,2208490,0,89937700,0,0,0,0,0.027054,0,0,0,0,0,0
297414260,288168426,837,2,f,11369600,14271.8,391036000,3415100,0.00125526,239.29,0.30037,0.139278,0.00017483,0.00151889,0.0607446,8000,2400,6200
297415669,288168426,50,3,f,6134700,19757.8,131326000,1430830,0.00322066,72.4184,0.233235,0.0751501,0.000242033,0.00210275,0.0310175,7700,3200,6100
297407276,288168426,143,1,f,3108250,0,5997590,0,0,0,0,0.038076,0,0,0,0,0,0
297409236,288168426,692,1,f,16768200,63.4105,502289000,4796.85,3.7816e-06,75.6475,0.000286068,0.20541,7.76778e-07,6.74853e-06,0.000349881,7700,4500,1500
297411958,288168426,254,2,f,318542000,22023000,16195700000,5279550000,0.0691368,239.729,16.5741,3.90214,0.269782,2.34382,1,9500,900,7200
297418328,288168426,944,3,f,26420100,0,1556000000,0,0,0,0,0.323646,0,0,0,0,0,0
297407159,288168426,91,1,f,21675900,0,317539000,0,0,0,0,0.26553,0,0,0,0,0,0
297411713,288168426,186,2,f,12433000,105609,174764000,9456110,0.00849424,89.5391,0.760566,0.152304,0.00129371,0.0112395,0.11863,7600,2900,6200
297411926,288168426,243,2,f,4662370,45922.1,97832300,4030570,0.00984952,87.7697,0.86449,0.0571141,0.000562546,0.00488732,0.0877374,9000,2600,9400
297413061,288168426,529,2,f,2617470,0,70114100,0,0,0,0,0.032064,0,0,0,0,0,0
297413386,288168426,606,2,f,15704800,324244,457602000,42408100,0.0206461,130.791,2.70032,0.192384,0.00397198,0.034508,0.193956,9800,2000,7500
297415130,288168426,1080,2,f,824176000,1644660,29448000000,552547000,0.00199552,335.965,0.670423,10.0962,0.0201471,0.175035,0.727833,7600,2800,6700
297407593,288168426,250,1,f,27974200,390.066,834188000,31054.5,1.39437e-05,79.6135,0.00111011,0.342684,4.7783e-06,4.15132e-05,0.00231301,4400,3900,5000
297417478,288168426,542,3,f,67727100,539317,1577360000,70655600,0.00796309,131.009,1.04324,0.829657,0.00660663,0.0573974,0.150741,10000,2100,7600
297418376,288168426,971,3,f,60105200,3580610,2140150000,1269950000,0.0595724,354.674,21.1288,0.736288,0.0438625,0.381071,0.671208,9100,1400,7300
297418461,288168426,1056,3,f,423785000,0,19044800000,0,0,0,0,5.19137,0,0,0,0,0,0
297410647,288168426,1075,1,f,6707270,0.178638,100195000,8.17799,2.66335e-08,45.7796,1.21927e-06,0.0821641,2.18832e-09,1.90118e-08,2.12637e-06,2900,5900,5200
297416238,288168426,197,3,f,981552,0,9028750,0,0,0,0,0.012024,0,0,0,0,0,0
297407032,288168426,8,1,f,16884700000,7214570,474150000000,683076000,0.000427284,94.68,0.0404553,206.838,0.0883785,0.767819,0.178476,9300,700,4300
297408089,288168426,385,1,f,254467000,676590,10623700000,58144600,0.00265885,85.9377,0.228495,3.11723,0.00828823,0.0720069,0.0702378,9900,900,4500
297410229,288168426,967,1,f,811941000,102498,5864200000,41911400,0.000126238,408.9,0.0516188,9.94628,0.0012556,0.0109085,0.0672668,2300,4200,4000
297407790,288168426,334,1,f,31000700,0,946878000,0,0,0,0,0.379758,0,0,0,0,0,0
297415258,288168426,1111,2,f,51531500,106280,2529910000,12281300,0.00206243,115.555,0.238325,0.631261,0.00130193,0.011311,0.0623503,7200,900,6900
297418087,288168426,800,3,f,29528400,10455.7,1011610000,867986,0.000354091,83.0153,0.029395,0.361722,0.000128083,0.00111276,0.00757124,3700,4700,7900
297416965,288168426,406,3,f,29119400,9263.54,304812000,674837,0.000318123,72.8487,0.0231748,0.356712,0.000113478,0.000985882,0.00991255,8500,4400,8000
297418166,288168426,848,3,f,221913000,1480840,2551560000,468023000,0.00667307,316.052,2.10904,2.71843,0.0181403,0.1576,0.650727,7700,2800,6900
297417016,288168426,426,3,f,28955800,665.817,718118000,35432.2,2.29943e-05,53.2161,0.00122366,0.354708,8.15626e-06,7.08603e-05,0.00349402,7500,5600,8000
297407083,288168426,45,1,f,3686810,0,18989100,0,0,0,0,0.0451634,0,0,0,0,0,0
297415056,288168426,1050,2,f,13414500,3591.92,389640000,246433,0.000267763,68.6077,0.0183706,0.164328,4.4001e-05,0.000382274,0.00597629,4100,3800,6100
297407073,288168426,38,1,f,11287800,0.032652,236536000,2.41643,2.89267e-09,74.0054,2.14073e-07,0.138276,3.99988e-10,3.47503e-09,3.99189e-07,6200,5500,5500
297417834,288168426,721,3,f,68042400,1794440,3721100000,491174000,0.0263724,273.72,7.21865,0.833519,0.0219819,0.190975,0.998146,9900,1000,7100
297407751,288168426,325,1,f,4335190,0,40357500,0,0,0,0,0.0531061,0,0,0,0,0,0
297411653,288168426,159,2,f,161302000,29680,3714220000,3165010,0.000184003,106.638,0.0196217,1.97595,0.00036358,0.00315873,0.0798967,2800,4100,6600
297410052,288168426,916,1,f,31573300,9571.5,559774000,593320,0.000303152,61.9882,0.0187918,0.386772,0.000117251,0.00101866,0.006538,8600,2500,4100
297413580,288168426,656,2,f,85231400,68138.8,1805320000,5517050,0.000799456,80.9678,0.0647302,1.04409,0.0008347,0.00725175,0.0195951,7300,500,6400
297417100,288168426,454,3,f,16441000,8.09255,780263000,653.982,4.92218e-07,80.8129,3.97775e-05,0.201402,9.91337e-08,8.61259e-07,2.80825e-05,7000,2100,7500
297418332,288168426,946,3,f,57011800,5461.91,976760000,362500,9.58031e-05,66.3688,0.00635833,0.698395,6.69084e-05,0.00058129,0.00935943,7700,5500,5700
297418374,288168426,970,3,f,17586100,0,48645100,0,0,0,0,0.21543,0,0,0,0,0,0
297417551,288168426,580,3,f,8915760,687.675,64752300,49476.8,7.71302e-05,71.9479,0.00554936,0.109218,8.42402e-06,7.31866e-05,0.00387551,9100,4000,7600
297407605,288168426,257,1,f,8424990,216325,325404000,17260100,0.0256765,79.7882,2.04868,0.103206,0.00264998,0.0230226,0.0921683,9400,1400,4000
297409036,288168426,642,1,f,5889310,0,1554710,0,0,0,0,0.0721441,0,0,0,0,0,0
297418541,288168426,10690,3,f,49977400,0,1523120000,0,0,0,0,0.612223,0,0,0,0,0,0
297412851,288168426,464,2,f,163592,144.901,4347070,8793,0.000885748,60.6827,0.0537496,0.002004,1.77504e-06,1.54213e-05,0.00167836,6400,5700,6100
297414362,288168426,874,2,f,2617470,615.503,17585300,34991.4,0.000235152,56.8501,0.0133684,0.032064,7.53991e-06,6.55056e-05,0.00179232,9300,4300,7500
297418560,288168426,10720,3,f,226493000,63.9019,10986100000,3451.21,2.82136e-07,54.008,1.52376e-05,2.77454,7.82798e-07,6.80083e-06,0.000163154,10200,3800,3500
297411288,288168426,69,2,f,13987100,0,29325300,0,0,0,0,0.171342,0,0,0,0,0,0
297408264,288168426,434,1,f,30346300,110065,904883000,8249300,0.00362697,74.9493,0.271839,0.371742,0.0013483,0.0117138,0.0783413,9800,1000,4500
297409294,288168426,706,1,f,3026450,4.83017,99559400,270.493,1.59598e-06,56.0007,8.93761e-05,0.037074,5.91695e-08,5.14056e-07,4.69766e-05,7700,2700,4900
297417808,288168426,706,3,f,6216500,834116,561159000,305139000,0.134178,365.823,49.0854,0.0761521,0.0102179,0.0887717,0.823107,8000,2600,6200
297413102,288168426,549,2,f,792603000,17165900,20644000000,3732070000,0.0216576,217.412,4.70862,9.70939,0.210282,1.8269,0.686082,7700,4200,8300
297415304,288168426,1123,2,f,57829800,0,77999200,0,0,0,0,0.708415,0,0,0,0,0,0
297409972,288168426,897,1,f,12923800,4655.19,259990000,252178,0.000360204,54.1713,0.0195127,0.158316,5.70261e-05,0.000495434,0.00772381,5000,4500,1300
297414806,288168426,1002,2,f,109934000,440074,3900660000,37338800,0.00400308,84.8467,0.339648,1.34669,0.00539091,0.0468354,0.0355879,8800,2700,10400
297411068,288168426,6,2,f,138971000,3225700,1841190000,879410000,0.0232112,272.626,6.32799,1.7024,0.0395148,0.343298,0.541672,7300,3300,8800
297407669,288168426,296,1,f,31573300,228.196,1383480000,21553,7.22752e-06,94.4493,0.000682634,0.386772,2.79541e-06,2.42861e-05,0.000646473,5300,2000,5300
297407144,288168426,82,1,f,7607030,123.137,70258300,5508.48,1.61872e-05,44.7347,0.000724131,0.0931861,1.50842e-06,1.3105e-05,0.00096284,10100,3900,3600
297412273,288168426,343,2,f,4394330000,38290100,74756200000,10228200000,0.00871352,267.125,2.3276,53.8305,0.469053,4.07506,0.994032,10000,1500,6400
297411600,288168426,138,2,f,90875400,3863770,2492310000,667864000,0.0425173,172.853,7.34923,1.11322,0.0473312,0.411207,0.297875,7300,3100,7200
297418535,288168426,10681,3,f,110506000,0,4574000000,0,0,0,0,1.3537,0,0,0,0,0,0
297418243,288168426,895,3,f,277288000,3526560,7264250000,387308000,0.012718,109.826,1.39677,3.39678,0.0432004,0.375318,0.443331,9700,2200,9800
297418448,288168426,1038,3,f,177906000,11156.6,5413250000,1241790,6.27103e-05,111.306,0.00698,2.17935,0.000136668,0.00118735,0.0290132,7400,1800,8700
297414189,288168426,816,2,f,12678400,67077.1,514452000,5821590,0.00529067,86.7896,0.459174,0.15531,0.000821694,0.00713875,0.0260547,8700,2900,10300
297416346,288168426,231,3,f,2535680,0,7527360,0,0,0,0,0.031062,0,0,0,0,0,0
297418132,288168426,830,3,f,39589300,1355.72,839430000,109538,3.42445e-05,80.797,0.00276685,0.484968,1.66075e-05,0.000144284,0.00940388,6600,5800,6100
297414310,288168426,856,2,f,478179000,12863200,14033400000,2921680000,0.0269004,227.135,6.11001,5.8577,0.157574,1.36898,0.686082,7700,4200,8300
297416450,288168426,269,3,f,16195600,65883.3,548612000,5256760,0.00406797,79.789,0.32458,0.198396,0.00080707,0.00701171,0.0342927,9900,1900,9200
297416738,288168426,339,3,f,709335000,6089460,25210600000,2362970000,0.00858474,388.043,3.33125,8.68935,0.0745958,0.648077,0.994032,10000,1500,6400
297412091,288168426,295,2,f,56439200,5860.11,1786450000,479626,0.00010383,81.8459,0.0084981,0.691381,7.17864e-05,0.000623669,0.00514942,6800,5400,8900
297417689,288168426,657,3,f,66009400,1410.67,2933770000,89529.1,2.13707e-05,63.4658,0.00135631,0.808615,1.72807e-05,0.000150132,0.00191497,4200,2900,9500
297410963,288168426,10708,1,f,21021600,0,802868000,0,0,0,0,0.257514,0,0,0,0,0,0
297407175,288168426,96,1,f,23066500,0,425699000,0,0,0,0,0.282564,0,0,0,0,0,0
297410390,288168426,1020,1,f,44742400,0,694159000,0,0,0,0,0.548095,0,0,0,0,0,0
297407607,288168426,258,1,f,96192100,535.998,2477540000,51206.9,5.57216e-06,95.5357,0.00053234,1.17835,6.56598e-06,5.70442e-05,0.0010952,4100,4300,5000
297418382,288168426,974,3,f,65355000,0,2627360000,0,0,0,0,0.800599,0,0,0,0,0,0
297407524,288168426,223,1,f,10388100,1466.69,61021000,97771.6,0.000141189,66.6616,0.00941189,0.127254,1.79669e-05,0.000156094,0.00385463,7200,7100,5400
297408172,288168426,412,1,f,31000700,0,1240260000,0,0,0,0,0.379758,0,0,0,0,0,0
297408563,288168426,528,1,f,1722300000,5588.45,74200600000,292469,3.24477e-06,52.3346,0.000169814,21.0981,6.84585e-05,0.000594758,0.0115599,10100,4100,3400
297418611,288168426,879,2,t,683797,679856,1119960000,1119370000,0.994237,1646.48,1636.99,0.00837651,0.00832824,0.0723545,0.982418,9500,1100,7100
297418216,288168426,879,3,f,223274000,11516400,10123000000,2736410000,0.0515797,237.61,12.2559,2.7351,0.141076,1.22565,0.999477,9800,1100,7000
297408993,288168426,628,1,f,5562130,2173.61,171027000,225136,0.000390788,103.577,0.0404766,0.0681361,2.66267e-05,0.000231329,0.0130801,8300,2700,4500
297409367,288168426,729,1,f,22493900,51702,665366000,4393800,0.00229849,84.9831,0.195333,0.27555,0.00063335,0.00550245,0.025699,10000,2300,2700
297410385,288168426,1017,1,f,369800000,0,16627500000,0,0,0,0,4.53005,0,0,0,0,0,0
297418655,288168426,879,3,t,683797,679856,1119960000,1119370000,0.994237,1646.48,1636.99,0.00837651,0.00832824,0.0723545,0.982418,9500,1100,7100
297412914,288168426,479,2,f,13823500,185.552,462041000,16581.6,1.34229e-05,89.364,0.00119952,0.169338,2.27301e-06,1.97475e-05,0.000787829,7500,2800,8000
297417656,288168426,637,3,f,352214000,300543,5923740000,31321800,0.000853298,104.217,0.0889284,4.31462,0.00368165,0.0319856,0.123206,6800,3500,7700
297411041,288168426,182305705,1,f,36317400,5.88851,1500060000,450.35,1.6214e-07,76.4794,1.24004e-05,0.444888,7.21342e-08,6.26691e-07,3.68066e-05,7500,1400,2800
297414803,288168426,1000,2,f,51286100,131.258,86671100,10604.3,2.55933e-06,80.7892,0.000206767,0.628255,1.60791e-06,1.39693e-05,0.000401141,9600,5100,6000
297418400,288168426,984,3,f,209152000,0,10617600000,0,0,0,0,2.56212,0,0,0,0,0,0
297407584,288168426,246,1,f,16522800,12.5991,158503000,608.248,7.62526e-07,48.2772,3.68127e-05,0.202404,1.54339e-07,1.34087e-06,8.43575e-05,9000,4300,3600
297410234,288168426,969,1,f,13741700,5.91204,459058000,273.095,4.30226e-07,46.1929,1.98734e-05,0.168336,7.24225e-08,6.29196e-07,4.05822e-05,2300,3600,5200
297415286,288168426,1118,2,f,2535680,47.3405,38088900,2863.76,1.86698e-05,60.4928,0.00112939,0.031062,5.79922e-07,5.03827e-06,0.000355654,8000,5700,5800
297416511,288168426,301,3,f,99545700,277160,1054970000,41487300,0.00278425,149.687,0.416766,1.21944,0.00339521,0.0294971,0.200299,7600,4300,8400
297418615,288168426,965,2,t,427833,427263,1229990000,1229910000,0.998667,2878.57,2874.74,0.00524096,0.00523397,0.045472,0.999842,9500,800,7200
297417374,288168426,534,3,f,13414500,0,118654000,0,0,0,0,0.164328,0,0,0,0,0,0
