id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285596862,266248776,959,3,f,28710400,14949.5,702800000,1719600,0.0005207,115.027,0.0598948,0.351702,0.000183131,0.00676717,0.011444,7300,3200,10600
285582097,266248776,503,1,f,46869100,1707.46,661121000,113818,3.64303e-05,66.6592,0.00242841,0.574147,2.09163e-05,0.000772912,0.00598969,8800,3000,3800
285587155,266248776,471,2,f,2535680,50.6105,134709000,3244.69,1.99594e-05,64.1111,0.00127962,0.031062,6.19978e-07,2.29098e-05,0.000589642,7800,2700,8100
285586749,266248776,367,2,f,24211600,1.35184,883330000,121.182,5.58345e-08,89.642,5.00512e-06,0.296592,1.65601e-08,6.11938e-07,1.506e-05,5600,4100,6600
285575634,266248776,6,1,f,139626000,3351.69,815884000,426846,2.40048e-05,127.352,0.00305707,1.71042,4.10582e-05,0.0015172,0.0152215,7200,2600,2800
285581292,266248776,246,1,f,16522800,227.596,171058000,14508.8,1.37747e-05,63.748,0.000878108,0.202404,2.78805e-06,0.000103026,0.00172583,9000,4400,3600
285581961,266248776,445,1,f,24538800,0,220448000,0,0,0,0,0.3006,0,0,0,0,0,0
285589686,266248776,879,2,f,113369000,9601.56,2303100000,762147,8.46928e-05,79.3774,0.00672269,1.38877,0.000117619,0.00434633,0.00714332,9700,700,6400
285576280,266248776,133,1,f,3108250,10.4701,78968800,696.973,3.36848e-06,66.5682,0.000224234,0.038076,1.28258e-07,4.73947e-06,0.000118768,5400,5600,5600
285591738,266248776,95,3,f,395238000,53856.9,18325200000,3507990,0.000136264,65.1354,0.00887564,4.84167,0.000659747,0.0243793,0.0236829,4600,4600,1600
285581372,266248776,291,1,f,182487000,4622.47,7357610000,354197,2.53304e-05,76.6249,0.00194094,2.23546,5.66253e-05,0.00209245,0.00494812,4900,6000,2900
285589580,266248776,862,2,f,51367900,19.1912,2055360000,1843.67,3.73603e-07,96.0684,3.58914e-05,0.629257,2.35092e-07,8.68725e-06,0.000168997,4700,3600,9100
285592184,266248776,165,3,f,41634200,31186.3,792120000,2239120,0.000749055,71.7982,0.0537808,0.510019,0.000382032,0.0141171,0.0257007,8500,6000,5600
285597555,266248776,10710,3,f,51367900,234.936,2357080000,37771.9,4.57359e-06,160.776,0.000735322,0.629257,2.87796e-06,0.000106348,0.000629442,10700,3200,6600
285575718,266248776,20,1,f,2535680,16.3103,63462600,754.385,6.43233e-06,46.252,0.000297508,0.031062,1.99801e-07,7.38316e-06,0.000117947,7900,4900,900
285582749,266248776,649,1,f,1963100,0,45186800,0,0,0,0,0.024048,0,0,0,0,0,0
285596095,266248776,702,3,f,27156300,203.658,1538460000,19859.7,7.49947e-06,97.5151,0.000731312,0.332664,2.49481e-06,9.21895e-05,0.00124599,4600,3700,9200
285587416,266248776,546,2,f,327184,0,6783150,0,0,0,0,0.004008,0,0,0,0,0,0
285597394,266248776,1102,3,f,46214700,0,1552060000,0,0,0,0,0.566131,0,0,0,0,0,0
285586442,266248776,301,2,f,50059200,298481,684128000,32908400,0.00596257,110.253,0.657389,0.613225,0.0036564,0.135113,0.139942,7200,3900,8400
285594537,266248776,458,3,f,117868000,51105.8,4887800000,3820550,0.000433585,74.7577,0.0324138,1.44388,0.000626046,0.023134,0.0294922,5400,7200,4000
285596732,266248776,873,3,f,57584400,40445.6,1627660000,2681520,0.00070237,66.2996,0.0465669,0.705409,0.000495458,0.0183084,0.0250336,4900,4000,10000
285585678,266248776,38,2,f,11860400,5.84352,379055000,422.232,4.92691e-07,72.2564,3.56001e-05,0.14529,7.15832e-08,2.64518e-06,2.42109e-05,5500,5500,5800
285582034,266248776,483,1,f,9324740,54.5586,70402800,3915.32,5.85095e-06,71.7636,0.000419885,0.114228,6.68343e-07,2.4697e-05,0.000329266,7400,3000,5500
285586623,266248776,330,2,f,2044900,220.781,14074000,21553.5,0.000107967,97.6236,0.0105401,0.02505,2.70457e-06,9.99408e-05,0.0025797,9600,1600,7600
285595445,266248776,625,3,f,116232000,0,6397790000,0,0,0,0,1.42384,0,0,0,0,0,0
285596939,266248776,988,3,f,83677300,36161.4,3015100000,3722130,0.000432153,102.931,0.044482,1.02505,0.000442977,0.0163691,0.0221383,9800,2800,9800
285598074,266248776,637,3,t,2633.53,467.987,432187,283949,0.177704,606.746,107.821,3.22607e-05,5.73284e-06,0.000211843,0.00230894,7700,3700,7600
285597348,266248776,1085,3,f,9651930,0,69929800,0,0,0,0,0.118236,0,0,0,0,0,0
285582954,266248776,733,1,f,53249200,89.437,881810000,11563.9,1.67959e-06,129.297,0.000217166,0.652303,1.0956e-06,4.04853e-05,0.000325286,7100,4200,4200
285594106,266248776,371,3,f,1635920,0,49809100,0,0,0,0,0.02004,0,0,0,0,0,0
285588279,266248776,688,2,f,8665350000,16367200,333724000000,2344080000,0.00188881,143.218,0.270512,106.151,0.200498,7.40893,0.191264,8000,1900,9300
285596590,266248776,824,3,f,128420000,46790.9,1743070000,3620200,0.000364359,77.3696,0.0281903,1.57314,0.000573189,0.0211808,0.029932,8300,5800,5300
285582926,266248776,726,1,f,253649000,72305.4,7888960000,5706360,0.00028506,78.9202,0.022497,3.10721,0.000885741,0.0327304,0.0364547,7800,6200,4200
285588183,266248776,666,2,f,1554120,0,26393700,0,0,0,0,0.019038,0,0,0,0,0,0
285589340,266248776,824,2,f,65600400,17131.2,940664000,1345340,0.000261144,78.5316,0.0205081,0.803605,0.000209857,0.00775474,0.0263668,8500,5800,6300
285585753,266248776,74,2,f,5725720,140628,220628000,17550700,0.0245607,124.802,3.06524,0.0701401,0.00172269,0.0636579,0.0784724,9100,2000,8700
285590599,266248776,1037,2,f,32227600,4487.44,634241000,400546,0.000139242,89.2594,0.0124286,0.394788,5.49711e-05,0.00203132,0.00861055,10100,2700,7900
285583082,266248776,772,1,f,23557200,0,887199000,0,0,0,0,0.288576,0,0,0,0,0,0
285585974,266248776,171,2,f,17340800,3328.83,538008000,294712,0.000191966,88.5331,0.0169953,0.212424,4.07782e-05,0.00150686,0.00920053,3200,2400,5800
285576782,266248776,148,1,f,5643920,0,335154000,0,0,0,0,0.0691381,0,0,0,0,0,0
285594047,266248776,347,3,f,12760200,0,382625000,0,0,0,0,0.156312,0,0,0,0,0,0
285577180,266248776,173,1,f,9651930,25.002,203834000,1326.79,2.59036e-06,53.0675,0.000137464,0.118236,3.06274e-07,1.13176e-05,0.000241278,6300,7100,5000
285597590,266248776,10731,3,f,25765700,0,1621340000,0,0,0,0,0.31563,0,0,0,0,0,0
285582101,266248776,504,1,f,62492100,2091.28,2752940000,185328,3.34648e-05,88.6192,0.00296562,0.765529,2.56182e-05,0.000946659,0.00408125,7800,6400,3800
285583757,266248776,866,1,f,67072700,238.575,243050000,26759.2,3.55696e-06,112.163,0.000398958,0.821641,2.92255e-06,0.000107995,0.000427006,10000,4800,3400
285585788,266248776,94,2,f,9897320,5.84352,299132000,422.232,5.90415e-07,72.2564,4.26613e-05,0.121242,7.15832e-08,2.64518e-06,2.42109e-05,5500,5500,5800
285590996,266248776,10695,2,f,12105800,12.7522,314030000,902.711,1.0534e-06,70.7886,7.45684e-05,0.148296,1.56215e-07,5.77252e-06,0.000143638,9900,3700,8300
285575934,266248776,92,1,f,22003100,7.87548,694100000,940.292,3.57925e-07,119.395,4.27345e-05,0.269538,9.64746e-08,3.56498e-06,8.92901e-05,9200,5000,1400
285596828,266248776,933,3,f,300519000,91448.8,976652000,6288020,0.000304303,68.7601,0.0209239,3.68135,0.00112025,0.041396,0.0375398,9200,4100,3500
285586303,266248776,229,2,f,78115200,623,157882000,193184,7.9754e-06,310.086,0.00247306,0.956911,7.63174e-06,0.000282012,0.0039622,12900,5600,7900
285588969,266248776,797,2,f,87439900,210.233,1816830000,15072.8,2.40432e-06,71.6956,0.000172379,1.07114,2.57536e-06,9.51661e-05,0.00103515,6300,5400,6200
285592104,266248776,138,3,f,179646000,221382,2404340000,24009200,0.00123233,108.452,0.133648,2.20066,0.00271193,0.100213,0.311921,8000,3300,7700
285581312,266248776,262,1,f,57339000,7.06624,720594000,480.601,1.23236e-07,68.0137,8.38175e-06,0.702403,8.65614e-08,3.19866e-06,6.20987e-05,7200,3400,3300
285582920,266248776,725,1,f,2535680,0,29119400,0,0,0,0,0.031062,0,0,0,0,0,0
285596625,266248776,837,3,f,22330300,4042.57,761798000,307718,0.000181035,76.1193,0.0137803,0.273546,4.95215e-05,0.00182994,0.00868664,8300,2300,7000
285581530,266248776,348,1,f,52513000,14426.8,777364000,991027,0.000274728,68.6934,0.018872,0.643285,0.000176728,0.00653057,0.0257007,8500,6000,5600
285583907,266248776,889,1,f,10715300,0,357494000,0,0,0,0,0.131262,0,0,0,0,0,0
285587029,266248776,440,2,f,9570130,0.364295,239043000,27.0619,3.80658e-08,74.2857,2.82775e-06,0.117234,4.46261e-09,1.64905e-07,4.21454e-06,2800,3100,7000
285585881,266248776,130,2,f,13987100,0,104604000,0,0,0,0,0.171342,0,0,0,0,0,0
285594590,266248776,485,3,f,1954350000,642105,72853400000,73320600,0.000328552,114.188,0.0375166,23.9408,0.00786579,0.290661,0.129351,7500,3400,9200
285596016,266248776,678,3,f,23230100,170545,1288780000,21709800,0.00734157,127.297,0.934557,0.284568,0.00208918,0.0772004,0.114263,7800,1900,9400
285585999,266248776,183,2,f,27156300,14.6065,845415000,1037.06,5.37867e-07,71,3.81886e-05,0.332664,1.78929e-07,6.61189e-06,0.00011493,2200,4600,7200
285592331,266248776,192,3,f,19631000,23775,627433000,1508120,0.00121109,63.4328,0.0768231,0.24048,0.000291244,0.0107622,0.03827,5500,7100,3300
285588221,266248776,675,2,f,4907760,2.15303,178568000,162.789,4.38699e-07,75.6092,3.31697e-05,0.0601201,2.63746e-08,9.74609e-07,1.58845e-05,4000,4700,8100
285583088,266248776,773,1,f,12433000,0,324062000,0,0,0,0,0.152304,0,0,0,0,0,0
285590753,266248776,1089,2,f,1647500000,167366,58249500000,13237300,0.000101588,79.0922,0.00803482,20.1819,0.00205023,0.0757614,0.0297443,8100,2700,9200
285587138,266248776,467,2,f,128829000,2801.9,3907370000,200283,2.1749e-05,71.4811,0.00155464,1.57815,3.43232e-05,0.00126833,0.00269591,7000,6900,6600
285590541,266248776,1021,2,f,61674200,8.24668,1635160000,615.129,1.33714e-07,74.5911,9.97385e-06,0.755509,1.01022e-07,3.73301e-06,5.62079e-05,2800,3000,7000
285595675,266248776,636,3,f,44006200,0,998649000,0,0,0,0,0.539077,0,0,0,0,0,0
285597404,266248776,1107,3,f,84331700,0,798113000,0,0,0,0,1.03306,0,0,0,0,0,0
285586384,266248776,276,2,f,194266000,65031.5,8525120000,4818920,0.000334756,74.1014,0.0248058,2.37975,0.000796635,0.0294377,0.0425227,4900,6000,9400
285587321,266248776,518,2,f,156558000,3073.02,5921680000,227426,1.96287e-05,74.0074,0.00145267,1.91783,3.76444e-05,0.00139106,0.00300066,9400,2900,9200
285596894,266248776,975,3,f,2126700,0,8051780,0,0,0,0,0.026052,0,0,0,0,0,0
285585669,266248776,33,2,f,37871500,1229560,1308210000,171009000,0.0324665,139.082,4.5155,0.463926,0.0150621,0.556581,0.106282,8800,1600,8500
285583429,266248776,810,1,f,9733720,0,259546000,0,0,0,0,0.119238,0,0,0,0,0,0
285594197,266248776,408,3,f,20939800,4535.1,704552000,296104,0.000216578,65.2915,0.0141407,0.256512,5.5555e-05,0.0020529,0.0043952,7600,7100,2200
285596783,266248776,898,3,f,53331000,36.623,1158910000,6048.55,6.8671e-07,165.157,0.000113415,0.653305,4.48631e-07,1.65781e-05,0.000183479,11000,4700,5500
285584183,266248776,929,1,f,1881310,0,28747800,0,0,0,0,0.023046,0,0,0,0,0,0
285583677,266248776,849,1,f,2044900,0,61365100,0,0,0,0,0.02505,0,0,0,0,0,0
285588131,266248776,654,2,f,7198050,0,479142000,0,0,0,0,0.0881761,0,0,0,0,0,0
285597273,266248776,1050,3,f,27156300,0.0620107,880781000,3.72697,2.28347e-09,60.1022,1.37242e-07,0.332664,7.59631e-10,2.80703e-08,7.53604e-07,3800,4800,6000
285585705,266248776,51,2,f,67890700,0.754467,1542660000,49.7948,1.1113e-08,66,7.33456e-07,0.831661,9.24222e-09,3.41524e-07,9.22376e-06,6500,3400,6400
285588572,266248776,725,2,f,2699270,0,41405400,0,0,0,0,0.033066,0,0,0,0,0,0
285595413,266248776,623,3,f,4075980000,885601,149689000000,90779600,0.000217273,102.506,0.0222719,49.9307,0.0108486,0.400884,0.129351,7500,3400,9200
285585010,266248776,1066,1,f,19058500,41.389,523470000,3902.3,2.17169e-06,94.2834,0.000204754,0.233466,5.07016e-07,1.87355e-05,0.000306382,8600,500,4500
285593904,266248776,304,3,f,33372800,17.2311,1294150000,1564.18,5.16323e-07,90.7767,4.68701e-05,0.408816,2.11081e-07,7.79999e-06,5.71546e-05,2800,2400,6000
285590484,266248776,1002,2,f,109934000,446596,4033520000,63376600,0.00406241,141.91,0.576497,1.34669,0.0054708,0.20216,0.0893976,7500,2700,9700
285581315,266248776,263,1,f,2862860,60.3541,78317600,4188.41,2.10818e-05,69.3973,0.00146302,0.03507,7.39338e-07,2.73204e-05,0.00051109,5200,6900,4900
285582771,266248776,667,1,f,3517230,0,93594700,0,0,0,0,0.043086,0,0,0,0,0,0
285590862,266248776,1114,2,f,9161150,277476,544511000,42121400,0.0302883,151.802,4.59783,0.112224,0.00339908,0.125605,0.169332,8000,1700,9400
285596340,266248776,763,3,f,1308740,0.427569,19078200,22.7879,3.26704e-07,53.2965,1.74122e-05,0.016032,5.23772e-09,1.93547e-07,5.22726e-06,4800,6600,5500
285594847,266248776,583,3,f,72389500,1969.63,2361670000,152202,2.72088e-05,77.2742,0.00210254,0.886771,2.4128e-05,0.000891591,0.00361186,4200,4800,2900
285596415,266248776,795,3,f,411188000,1133.79,7226570000,122926,2.75736e-06,108.42,0.000298954,5.03706,1.3889e-05,0.000513233,0.00275711,9800,3200,5600
285583979,266248776,897,1,f,12923800,11275.1,482499000,800308,0.000872432,70.9801,0.0619253,0.158316,0.00013812,0.00510389,0.0301017,4700,4200,1500
285586757,266248776,371,2,f,817960,0,21863800,0,0,0,0,0.01002,0,0,0,0,0,0
285594579,266248776,480,3,f,7934210,88.2463,300328000,5737.53,1.11222e-05,65.0172,0.000723138,0.0971941,1.08102e-06,3.99463e-05,0.00100998,7300,5600,3000
285595972,266248776,665,3,f,140362000,5451.25,4496010000,506793,3.88371e-05,92.9683,0.00361062,1.71943,6.67778e-05,0.00246761,0.00694464,3800,6200,8200
285585033,266248776,1073,1,f,1058190000,1328.63,38719400000,146815,1.25557e-06,110.5,0.000138741,12.9629,1.62758e-05,0.000601431,0.00118059,10900,4000,2400
285582373,266248776,581,1,f,6052900,0,41783300,0,0,0,0,0.0741481,0,0,0,0,0,0
285586336,266248776,246,2,f,16277400,64.3763,144216000,7328.31,3.95495e-06,113.836,0.000450214,0.199398,7.88609e-07,2.91411e-05,0.00046758,9100,4600,7500
285596251,266248776,728,3,f,719559000,22.2023,10500400000,2014.09,3.08554e-08,90.7156,2.79906e-06,8.8146,2.71978e-07,1.00503e-05,0.0001974,11100,4000,2400
285595840,266248776,643,3,f,4825960,773.738,145209000,102189,0.000160328,132.072,0.0211749,0.0591181,9.47829e-06,0.000350247,0.00293307,9000,2500,10300
285582688,266248776,610,1,f,36562800,14.2156,1045520000,1380.7,3.88798e-07,97.1259,3.77624e-05,0.447894,1.74141e-07,6.43494e-06,3.97259e-05,8800,500,4900
285593504,266248776,229,3,f,154676000,814.878,314127000,215759,5.26828e-06,264.774,0.00139491,1.89478,9.98225e-06,0.00036887,0.0039622,12900,5600,7900
285582674,266248776,606,1,f,13332700,1318.08,290621000,106860,9.88606e-05,81.0725,0.00801488,0.163326,1.61465e-05,0.000596655,0.0061051,8600,1700,5200
285592162,266248776,158,3,f,6870860,0.0325542,30915200,2.51956,4.738e-09,77.396,3.66703e-07,0.0841681,3.98789e-10,1.47363e-08,3.97992e-07,7900,3000,5700
285584099,266248776,910,1,f,4825960,0,129399000,0,0,0,0,0.0591181,0,0,0,0,0,0
285582044,266248776,486,1,f,62083200,1794.91,2442190000,137147,2.89113e-05,76.4091,0.00220909,0.760519,2.19876e-05,0.000812498,0.00291681,8700,4800,3300
285575831,266248776,64,1,f,6134700,281.808,232138000,23320.3,4.59367e-05,82.7523,0.00380137,0.0751501,3.45215e-06,0.000127566,0.00132393,6200,3200,5000
285594179,266248776,401,3,f,14805100,22784.3,495536000,2425890,0.00153895,106.472,0.163855,0.181362,0.000279108,0.0103138,0.063106,8700,1000,7700
285585708,266248776,52,2,f,53003800,1.85421,1547790000,244.285,3.49825e-08,131.746,4.60882e-06,0.649297,2.2714e-08,8.39341e-07,2.26687e-05,9700,3400,9900
285594608,266248776,495,3,f,128909000,6386.43,5265800000,694550,4.95422e-05,108.754,0.00538791,1.57913,7.82337e-05,0.00289094,0.0232411,8000,2800,7900
285587284,266248776,508,2,f,736164,2.72496,18063400,169.786,3.70156e-06,62.3077,0.000230636,0.00901801,3.33807e-08,1.2335e-06,3.33141e-05,9100,6000,8700
285596816,266248776,919,3,f,31409700,0,776299000,0,0,0,0,0.384768,0,0,0,0,0,0
285582383,266248776,583,1,f,35499500,1247.99,1175680000,98592.9,3.51551e-05,79.0016,0.00277731,0.434868,1.52878e-05,0.000564925,0.00361186,4200,4800,2900
285593917,266248776,307,3,f,60038300,0.0652816,326996000,3.14984,1.08733e-09,48.25,5.24639e-08,0.735469,7.997e-10,2.9551e-08,7.98103e-07,11500,7400,5800
285582137,266248776,513,1,f,1308740,14.4197,66084500,936.292,1.10181e-05,64.9313,0.000715417,0.016032,1.76642e-07,6.52737e-06,0.000124976,5100,5800,4600
285585639,266248776,19,2,f,899756,215.628,13194200,12945.5,0.000239652,60.0361,0.0143878,0.011022,2.64145e-06,9.76082e-05,0.00223303,4200,3600,5800
285585684,266248776,41,2,f,17340800,5541.95,350070000,646616,0.000319591,116.677,0.0372888,0.212424,6.78888e-05,0.00250867,0.0128962,9600,700,7100
285589827,266248776,908,2,f,14068900,51.6548,287796000,4353.86,3.67156e-06,84.2876,0.000309467,0.172344,6.32772e-07,2.33825e-05,0.000240811,5300,4900,5700
285585740,266248776,66,2,f,408980,6.98265,1131730,391.629,1.70733e-05,56.0861,0.000957576,0.00501,8.55375e-08,3.16083e-06,8.53666e-05,8000,4900,8100
285591924,266248776,118,3,f,9161150,92.9994,154159000,6780.88,1.01515e-05,72.9132,0.000740178,0.112224,1.13924e-06,4.20979e-05,0.000254309,7200,6100,5700
285594813,266248776,564,3,f,56521000,0,1213570000,0,0,0,0,0.692383,0,0,0,0,0,0
285588099,266248776,651,2,f,25275000,0,486243000,0,0,0,0,0.309618,0,0,0,0,0,0
285581295,266248776,249,1,f,899756,0,28150600,0,0,0,0,0.011022,0,0,0,0,0,0
285586067,266248776,204,2,f,5071350,14.0261,95072700,944.825,2.76576e-06,67.3618,0.000186306,0.0621241,1.7182e-07,6.34919e-06,0.000103333,2200,4000,7200
285596792,266248776,902,3,f,15950200,57269.2,573165000,5785280,0.0035905,101.019,0.362708,0.19539,0.000701548,0.025924,0.0510711,9700,1800,8600
285576423,266248776,141,1,f,92347700,11145,3129430000,786142,0.000120685,70.5375,0.00851285,1.13126,0.000136527,0.005045,0.0116057,7400,7000,5300
285581994,266248776,464,1,f,163592,0,6770200,0,0,0,0,0.002004,0,0,0,0,0,0
285587249,266248776,498,2,f,12923800,399.812,515202000,30919,3.09361e-05,77.3339,0.00239241,0.158316,4.89769e-06,0.000180982,0.00257315,5100,5600,6600
285581894,266248776,409,1,f,35581300,377.013,1373650000,27049.1,1.05958e-05,71.7458,0.000760207,0.43587,4.61841e-06,0.000170662,0.000305054,9400,1800,1700
285587488,266248776,577,2,f,23311900,0.0142955,1420550000,1.14945,6.1323e-10,80.4062,4.93075e-08,0.28557,1.7512e-10,6.47114e-09,1.74771e-07,6000,1300,7900
285587235,266248776,494,2,f,21430600,1395.56,476992000,118864,6.512e-05,85.1735,0.00554649,0.262524,1.70956e-05,0.000631725,0.0029552,8400,2400,6100
285591477,266248776,23,3,f,51040700,22411.7,1769550000,1374240,0.000439095,61.3181,0.0269245,0.625249,0.000274544,0.0101451,0.0248602,5500,7100,3400
285582419,266248776,594,1,f,1554120,110.705,69367700,8309.39,7.12328e-05,75.0591,0.00534667,0.019038,1.35613e-06,5.01125e-05,0.000555054,5500,5500,4400
285597359,266248776,1089,3,f,3294790000,290157,116578000000,23182800,8.80655e-05,79.8975,0.00703621,40.3612,0.00355442,0.131345,0.0364547,7800,6200,4200
285597832,266248776,463,2,t,15579.2,1613.95,1550100,1093370,0.103596,677.448,70.1812,0.000190845,1.97709e-05,0.000730584,0.00802214,8100,3000,8000
285597178,266248776,1015,3,f,56684600,0,2164290000,0,0,0,0,0.694387,0,0,0,0,0,0
285588595,266248776,732,2,f,1063350,0,14852800,0,0,0,0,0.013026,0,0,0,0,0,0
285581988,266248776,460,1,f,3353640,0,54595100,0,0,0,0,0.041082,0,0,0,0,0,0
285582250,266248776,543,1,f,35744900,76.7323,841592000,4790.68,2.14667e-06,62.4336,0.000134024,0.437874,9.39971e-07,3.47343e-05,0.000362814,9200,5700,2900
285597473,266248776,10672,3,f,171035000,1.1735,6228480000,89.4357,6.86114e-09,76.2129,5.22908e-07,2.09518,1.43754e-08,5.31206e-07,1.38976e-05,10600,4000,8600
285584332,266248776,959,1,f,14232500,1551.93,443458000,120837,0.000109041,77.8624,0.00849019,0.174348,1.90111e-05,0.000702509,0.00391627,7900,2800,700
285582364,266248776,579,1,f,124412000,1299.1,3106470000,92241.8,1.04419e-05,71.0046,0.000741424,1.52404,1.59139e-05,0.00058806,0.00216736,4800,4800,2500
285587222,266248776,489,2,f,2126700,0,125321000,0,0,0,0,0.026052,0,0,0,0,0,0
285581533,266248776,350,1,f,1472330,0,7142400,0,0,0,0,0.018036,0,0,0,0,0,0
285583514,266248776,835,1,f,150341000,5344.97,4808790000,349131,3.55523e-05,65.3196,0.00232226,1.84168,6.54758e-05,0.0024195,0.0158745,4900,7000,4700
285585961,266248776,165,2,f,25275000,17070.2,498201000,1278260,0.000675381,74.8827,0.0505743,0.309618,0.00020911,0.00772716,0.0250352,8500,6000,5700
285586812,266248776,402,2,f,81223400,2508860,4216190000,366840000,0.0308884,146.218,4.51643,0.994987,0.0307335,1.13568,0.191264,8000,1900,9300
285590496,266248776,1006,2,f,21512300,10139.1,487895000,1129180,0.000471314,111.37,0.0524901,0.263526,0.000124204,0.00458964,0.0197545,6900,500,6900
285596324,266248776,755,3,f,48995800,26744.7,1790920000,2894090,0.000545857,108.212,0.0590682,0.600199,0.000327622,0.0121065,0.0201585,7400,3700,10500
285581033,266248776,223,1,f,10388100,2048.49,154845000,145124,0.000197196,70.844,0.0139702,0.127254,2.50941e-05,0.000927289,0.0126291,7300,7100,5200
285577403,266248776,191,1,f,28301400,107.605,949819000,8119.95,3.80209e-06,75.461,0.00028691,0.346692,1.31816e-06,4.87092e-05,0.000497938,2700,5400,4900
285584381,266248776,966,1,f,19876400,203.699,800469000,14348.7,1.02483e-05,70.4409,0.000721896,0.243486,2.49531e-06,9.2208e-05,0.00107812,6000,6400,2800
285590694,266248776,1070,2,f,100282000,98183.5,5584730000,17933300,0.000979075,182.651,0.178829,1.22845,0.00120275,0.0444446,0.0980971,7400,2200,9400
285581413,266248776,312,1,f,7934210,1396.92,358522000,134653,0.000176063,96.3926,0.0169712,0.0971941,1.71123e-05,0.000632342,0.00378456,6800,4900,1500
285598187,266248776,1080,3,t,36530.9,3920.96,3394500,2665790,0.107333,679.883,72.9737,0.000447503,4.80317e-05,0.0017749,0.0246676,8100,3000,7900
285593879,266248776,288,3,f,54721500,27.2139,2211170000,2301.5,4.97316e-07,84.5709,4.20584e-05,0.670339,3.3337e-07,1.23189e-05,0.000127908,3500,4700,4300
285592091,266248776,135,3,f,11696800,0,81214000,0,0,0,0,0.143286,0,0,0,0,0,0
285592384,266248776,201,3,f,243834000,47671.8,11526500000,5392630,0.000195509,113.12,0.022116,2.98696,0.000583979,0.0215795,0.0282168,7300,2100,9700
285586589,266248776,324,2,f,4008000,15.8766,115303000,1188.03,3.96122e-06,74.8289,0.000296414,0.049098,1.94488e-07,7.18683e-06,8.45996e-05,8700,6000,9000
285588157,266248776,661,2,f,26992700,0,403212000,0,0,0,0,0.33066,0,0,0,0,0,0
285581452,266248776,327,1,f,12187600,311.09,558374000,23757.7,2.55251e-05,76.3691,0.00194933,0.149298,3.81085e-06,0.000140821,0.00130647,5700,6600,3300
285596090,266248776,701,3,f,208171000,72.1336,3189000000,18077,3.46512e-07,250.604,8.68371e-05,2.55009,8.83637e-07,3.26526e-05,0.000459823,11300,4500,6200
285575654,266248776,14,1,f,817960,0,19485000,0,0,0,0,0.01002,0,0,0,0,0,0
285585426,266248776,10725,1,f,57584400,0,2694780000,0,0,0,0,0.705409,0,0,0,0,0,0
285590817,266248776,1106,2,f,17177200,7022.24,856825000,403825,0.000408813,57.5066,0.0235094,0.21042,8.60224e-05,0.00317875,0.0209018,4900,4100,9900
285597486,266248776,10680,3,f,174389000,846.017,7110430000,136796,4.85132e-06,161.694,0.000784428,2.13627,1.03637e-05,0.000382966,0.00247897,12400,3000,9200
285587534,266248776,593,2,f,36971800,239963,887053000,28820800,0.00649043,120.105,0.779534,0.452904,0.00293955,0.108624,0.0583794,8700,700,8200
285594405,266248776,425,3,f,55539500,195011,1608800000,19520900,0.00351122,100.101,0.351477,0.680359,0.00238889,0.0882754,0.0524226,9700,1400,9000
285596839,266248776,945,3,f,93247400,0,2985840000,0,0,0,0,1.14228,0,0,0,0,0,0
285584916,266248776,1034,1,f,16113800,10515.7,720776000,801312,0.000652587,76.2017,0.0497283,0.197394,0.000128817,0.00476011,0.0157918,4000,4100,5600
285582000,266248776,467,1,f,124412000,3471.48,3801310000,254390,2.79032e-05,73.2798,0.00204474,1.52404,4.25257e-05,0.00157143,0.0139874,8300,6000,5300
285588889,266248776,783,2,f,8506780,0.681855,348499000,50.8906,8.01543e-08,74.6356,5.98236e-06,0.104208,8.35272e-09,3.08654e-07,4.95779e-06,4000,4600,8300
285581470,266248776,331,1,f,26092900,2955.21,425180000,216620,0.000113257,73.301,0.00830187,0.319638,3.62013e-05,0.00133773,0.0139874,8300,6000,5300
285590531,266248776,1017,2,f,369963000,869.031,13924900000,137067,2.34896e-06,157.724,0.000370488,4.53205,1.06456e-05,0.000393383,0.00247897,12400,3000,9200
285582748,266248776,648,1,f,144370000,0.000941298,6997940000,0.0488619,6.52004e-12,51.9091,3.38449e-10,1.76853,1.15309e-11,4.26096e-10,8.74163e-09,4200,1500,4400
285597347,266248776,1084,3,f,107071000,11784.4,2691540000,853007,0.000110061,72.3846,0.00796674,1.31162,0.000144358,0.00533441,0.0109149,9200,3600,3200
285575988,266248776,117,1,f,21021600,1288.53,85739500,100634,6.12955e-05,78.0995,0.00478715,0.257514,1.57845e-05,0.000583277,0.00500207,5600,7100,4700
285584287,266248776,952,1,f,81796000,1389.65,3049380000,107659,1.69892e-05,77.4721,0.00131619,1.002,1.70232e-05,0.000629049,0.00159431,5300,5400,2200
285597219,266248776,1030,3,f,29855500,1120,906088000,105836,3.75139e-05,94.4971,0.00354495,0.36573,1.372e-05,0.000506987,0.00380202,5000,1300,8200
285581590,266248776,367,1,f,23802600,153.58,925612000,11320.6,6.45225e-06,73.7114,0.000475604,0.291582,1.88136e-06,6.95211e-05,0.000555054,5500,5500,4400
