id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297454481,292620251,236,1,f,35001400,2.41537,840231000,132.8,6.90079e-08,54.981,3.79412e-06,0.428767,2.95883e-08,2.17644e-07,1.57386e-05,1700,5400,4100
297459998,292620251,319,3,f,86131200,0,2150820000,0,0,0,0,1.05511,0,0,0,0,0,0
297462121,292620251,1111,3,f,101725000,3843640,5822510000,849521000,0.0377846,221.02,8.35114,1.24613,0.0470846,0.346343,1,6600,1100,7100
297456570,292620251,136,2,f,112142000,911.407,357033000,70962.9,8.12724e-06,77.8608,0.000632793,1.37374,1.11647e-05,8.2125e-05,0.00164593,13000,5500,6400
297459076,292620251,1142,2,f,17013600,0,333836000,0,0,0,0,0.208416,0,0,0,0,0,0
297456638,292620251,181,2,f,32309400,7631.53,995597000,625803,0.000236201,82.0023,0.0193691,0.39579,9.34862e-05,0.000687661,0.00923503,6600,5500,6000
297460199,292620251,413,3,f,18731300,58.875,4603680,1889.74,3.14314e-06,32.0976,0.000100887,0.229458,7.21218e-07,5.3051e-06,0.000293475,11200,5300,3900
297454438,292620251,184,1,f,21348800,56.4372,561008000,133.438,2.64358e-06,2.36437,6.25041e-06,0.261522,6.91355e-07,5.08544e-06,0.000265309,2200,3100,5500
297460522,292620251,511,3,f,22166700,24699.4,658705000,3753180,0.00111426,151.954,0.169316,0.271542,0.000302568,0.00222561,0.031651,8300,3000,6200
297454704,292620251,458,1,f,59629300,2640.3,1036000000,134016,4.42785e-05,50.7578,0.00224748,0.730459,3.23436e-05,0.000237912,0.00401058,5200,6900,2900
297455242,292620251,714,1,f,181342000,774.863,6789590000,49684.4,4.27294e-06,64.1202,0.000273982,2.22144,9.49207e-06,6.98213e-05,0.00140096,3200,3300,5600
297458257,292620251,798,2,f,15459400,251.902,8775890,18521,1.62944e-05,73.5246,0.00119804,0.189378,3.0858e-06,2.26984e-05,0.00197765,10700,5400,6600
297457665,292620251,577,2,f,23311900,25546.7,1171860000,2689470,0.00109587,105.277,0.115369,0.28557,0.000312947,0.00230196,0.0846118,6000,1200,7700
297460562,292620251,527,3,f,25847500,260338,499283000,29567000,0.0100721,113.571,1.1439,0.316632,0.00318914,0.0234586,0.150149,7900,1800,9900
297454726,292620251,470,1,f,8424990,0,101800000,0,0,0,0,0.103206,0,0,0,0,0,0
297460965,292620251,702,3,f,27156300,0,1164420000,0,0,0,0,0.332664,0,0,0,0,0,0
297454460,292620251,211,1,f,36644600,0.534439,1386410000,37.1059,1.45844e-08,69.4297,1.01259e-06,0.448896,6.54687e-09,4.81572e-08,6.4339e-06,6200,900,5300
297462117,292620251,1109,3,f,2535680,0,101100000,0,0,0,0,0.031062,0,0,0,0,0,0
297456041,292620251,1125,1,f,11696800,5.57185,414659000,372.757,4.76355e-07,66.9,3.18682e-05,0.143286,6.82551e-08,5.02068e-07,6.20147e-05,3600,4200,4300
297461609,292620251,929,3,f,3844410,3455.23,52456100,324795,0.000898766,94.0011,0.084485,0.047094,4.23265e-05,0.000311343,0.0111329,4600,3700,8600
297462439,292620251,943,2,t,646682,646547,1133290000,1133270000,0.99979,1752.81,1752.44,0.00792186,0.0079202,0.058259,0.99899,6600,900,7000
297459716,292620251,224,3,f,24620600,2.99971,478982000,127.004,1.21838e-07,42.3386,5.15843e-06,0.301602,3.67465e-08,2.70298e-07,2.12883e-05,7200,7000,8400
297455927,292620251,1083,1,f,44251600,4053,613178000,317445,9.15897e-05,78.3235,0.00717363,0.542083,4.96492e-05,0.000365207,0.00778348,7400,3900,5400
297461605,292620251,927,3,f,4498780,4257.08,50952200,293653,0.000946275,68.9798,0.0652738,0.0551101,5.21493e-05,0.000383597,0.00834429,4700,2500,6700
297457881,292620251,659,2,f,327184,656.228,3107910,63344,0.00200568,96.5275,0.193604,0.004008,8.03879e-06,5.91313e-05,0.00465854,12600,5100,6300
297461646,292620251,951,3,f,45069600,0,2103830000,0,0,0,0,0.552103,0,0,0,0,0,0
297455244,292620251,715,1,f,37953300,1789.88,713471000,126646,4.716e-05,70.7569,0.0033369,0.464928,2.1926e-05,0.000161282,0.00506314,9300,4300,1100
297461887,292620251,999,3,f,14232500,220.072,322480000,15314.1,1.54626e-05,69.5868,0.001076,0.174348,2.69588e-06,1.98302e-05,0.000571755,7500,5000,10100
297458799,292620251,1018,2,f,104699000,1269540,3153170000,116857000,0.0121256,92.047,1.11613,1.28256,0.0155519,0.114396,0.15137,7300,3600,10100
297461805,292620251,966,3,f,39834700,787.029,819479000,48410.4,1.97574e-05,61.5103,0.00121528,0.487974,9.64111e-06,7.09176e-05,0.00223078,5300,5900,2800
297457826,292620251,637,2,f,175943000,697495,3989960000,65229800,0.00396432,93.5201,0.370743,2.1553,0.00854431,0.0628498,0.0734334,6500,3900,7600
297457492,292620251,504,2,f,63391900,7.50348,2374090000,1206.21,1.18367e-07,160.754,1.90279e-05,0.776551,9.19177e-08,6.76123e-07,7.57738e-05,6600,2300,6200
297454555,292620251,329,1,f,421658000,72095.4,15530400000,5619800,0.000170981,77.9495,0.0133279,5.16532,0.000883169,0.00649637,0.0125255,7400,2600,2300
297455559,292620251,915,1,f,8179600,579.516,99546500,50210,7.0849e-05,86.6412,0.00613844,0.1002,7.09908e-06,5.2219e-05,0.00199593,10800,4400,4400
297461490,292620251,878,3,f,30019100,3548.89,794522000,197518,0.000118221,55.6563,0.00657974,0.367734,4.34739e-05,0.000319783,0.00564207,4100,1900,2800
297455613,292620251,944,1,f,12923800,0,643421000,0,0,0,0,0.158316,0,0,0,0,0,0
297456432,292620251,44,2,f,73452800,11067.5,2310770000,740223,0.000150675,66.8825,0.0100775,0.899797,0.000135577,0.000997271,0.00541384,3400,3400,6900
297460858,292620251,662,3,f,6707270,4279.7,118748000,432391,0.000638068,101.033,0.064466,0.0821641,5.24263e-05,0.000385635,0.00538034,4600,4100,8800
297456443,292620251,52,2,f,53003800,6243.53,853817000,448421,0.000117794,71.8217,0.00846016,0.649297,7.64832e-05,0.000562591,0.00739939,8600,5000,10200
297461981,292620251,1057,3,f,172099000,10571.3,5220230000,866655,6.14257e-05,81.9819,0.0050358,2.10821,0.000129498,0.000952558,0.00961185,4600,4400,1600
297462483,292620251,320,3,t,210231,208487,305929000,305698000,0.991705,1466.27,1454.11,0.00257532,0.00255396,0.0187863,0.945018,6600,600,7000
297462412,292620251,478,2,t,540616,539114,556058000,555807000,0.997221,1030.96,1028.1,0.00662255,0.00660415,0.0485784,0.943228,6500,1400,7000
297456191,292620251,10729,1,f,9242950,0,364340000,0,0,0,0,0.113226,0,0,0,0,0,0
297454405,292620251,135,1,f,5889310,7.21833,5943600,293.213,1.22567e-06,40.6206,4.97873e-05,0.0721441,8.84245e-08,6.50429e-07,4.12373e-05,11600,7000,4400
297455401,292620251,821,1,f,76642900,1251.1,2444660000,71613.2,1.63237e-05,57.2404,0.000934375,0.938875,1.53259e-05,0.000112734,0.00243691,9600,900,3300
297458115,292620251,721,2,f,33781700,617.332,1496220000,53820.5,1.82741e-05,87.1824,0.00159318,0.413826,7.56232e-06,5.56265e-05,0.00256583,8600,1400,8800
297458586,292620251,950,2,f,11696800,0,604909000,0,0,0,0,0.143286,0,0,0,0,0,0
297457714,292620251,598,2,f,3844410,10334.6,60985100,873791,0.00268822,84.55,0.227289,0.047094,0.000126599,0.00093123,0.0158434,7300,3500,9500
297458527,292620251,929,2,f,1963100,3299.39,26353100,312446,0.0016807,94.6983,0.159159,0.024048,4.04175e-05,0.000297301,0.0111329,4600,3700,8600
297460357,292620251,480,3,f,7934210,0.0398749,172618000,3.49092,5.02569e-09,87.5469,4.39984e-07,0.0971941,4.88467e-10,3.59304e-09,4.87492e-07,7400,5900,8100
297462119,292620251,1110,3,f,11287800,163.648,94408500,11227.4,1.44977e-05,68.607,0.000994642,0.138276,2.00468e-06,1.47459e-05,0.000865668,8100,6100,4900
297454810,292620251,486,1,f,62083200,69660.2,2058680000,11475600,0.00112205,164.737,0.184842,0.760519,0.000853337,0.00627694,0.0984447,6600,2000,4900
297457054,292620251,323,2,f,923395000,7534730,18744500000,1033230000,0.00815982,137.129,1.11895,11.3116,0.0923005,0.678939,0.314156,10000,1900,6600
297456044,292620251,1126,1,f,654368,0,6237920,0,0,0,0,0.00801601,0,0,0,0,0,0
297454597,292620251,369,1,f,221095000,22123.4,8572920000,1863540,0.000100063,84.2338,0.00842868,2.70841,0.000271011,0.00199349,0.0145255,6000,900,3600
297454696,292620251,449,1,f,12433000,192.344,133535000,16988.7,1.54704e-05,88.3247,0.00136642,0.152304,2.35621e-06,1.73317e-05,0.000779942,6000,3300,5600
297460278,292620251,445,3,f,48586800,1280.38,173865000,99054.4,2.63524e-05,77.3634,0.00203871,0.595189,1.56846e-05,0.000115372,0.00142142,11000,5500,7600
297455458,292620251,854,1,f,62655700,6892.87,2583320000,561715,0.000110012,81.4922,0.0089651,0.767533,8.44376e-05,0.000621102,0.0145255,6000,900,3600
297457855,292620251,652,2,f,1226940,0,27366800,0,0,0,0,0.01503,0,0,0,0,0,0
297454319,292620251,19,1,f,736164,35.3987,24514400,1458.52,4.80853e-05,41.2025,0.00198124,0.00901801,4.33634e-07,3.1897e-06,0.000236383,5200,2800,5600
297454643,292620251,395,1,f,62328600,10971,207863000,1604500,0.000176018,146.25,0.0257426,0.763525,0.000134394,0.000988572,0.0183968,13100,6000,5400
297457822,292620251,635,2,f,14150700,99751.5,608080000,13370900,0.00704923,134.042,0.944894,0.173346,0.00122196,0.0089884,0.200795,8000,2000,9600
297459928,292620251,271,3,f,7607030,7015.4,94799900,997601,0.000922226,142.202,0.131142,0.0931861,8.59386e-05,0.000632143,0.0116652,9800,3800,7500
297462436,292620251,940,2,t,195.787,195.272,186246,186161,0.997368,953.34,950.831,2.39839e-06,2.39208e-06,1.75955e-05,0.002264,6500,1800,7000
297454467,292620251,220,1,f,184048000,23.5605,2074590000,1224.83,1.28013e-07,51.9865,6.65494e-06,2.25459,2.88616e-07,2.12299e-06,0.000209799,2000,3800,3800
297456486,292620251,82,2,f,8097800,7766.82,52305500,705116,0.000959126,90.7857,0.0870749,0.0991981,9.51435e-05,0.000699852,0.0256209,9700,4100,7600
297459350,292620251,33,3,f,75334100,77958.4,2513800000,7270670,0.00103484,93.2634,0.0965123,0.922843,0.000954991,0.00702467,0.0420748,8000,1800,8600
297461291,292620251,804,3,f,4662370,3916.54,45884700,264506,0.000840032,67.5356,0.0567321,0.0571141,4.79776e-05,0.000352911,0.00694987,7800,5000,7000
297460481,292620251,495,3,f,128910000,11987,4491300000,2462120,9.29868e-05,205.4,0.0190995,1.57915,0.00014684,0.00108012,0.0179536,7900,5600,7900
297459080,292620251,10672,2,f,86294800,0,2914980000,0,0,0,0,1.05711,0,0,0,0,0,0
297458301,292620251,829,2,f,8506780,2306.97,206054000,152443,0.000271192,66.0793,0.0179202,0.104208,2.82604e-05,0.000207876,0.008496,8100,2400,6900
297456915,292620251,260,2,f,6707270,278.179,83488000,12136.8,4.14742e-05,43.6297,0.0018095,0.0821641,3.40769e-06,2.50661e-05,0.00119181,5700,7100,7700
297460039,292620251,336,3,f,5480330,728.867,136094000,61177.6,0.000132997,83.9352,0.0111631,0.0671341,8.92862e-06,6.56767e-05,0.00153122,8400,2900,5600
297454347,292620251,59,1,f,6707270,423.596,161390000,43235.9,6.31547e-05,102.069,0.00644613,0.0821641,5.18905e-06,3.81693e-05,0.0018917,7500,4000,5600
297454530,292620251,298,1,f,15459400,250.471,122428000,16504.4,1.62018e-05,65.8934,0.00106759,0.189378,3.06827e-06,2.25694e-05,0.00190614,4900,7000,4700
297455805,292620251,1034,1,f,16113800,1157.89,1024700000,40087.9,7.18568e-05,34.6216,0.0024878,0.197394,1.41841e-05,0.000104335,0.00298099,4000,3900,5600
297459632,292620251,187,3,f,45642200,93.8898,1632720000,7835.05,2.05708e-06,83.4495,0.000171663,0.559117,1.15015e-06,8.46022e-06,0.000558937,4900,4500,9500
297460828,292620251,646,3,f,7279840,3.79113,208838000,250.482,5.20771e-07,66.0706,3.44076e-05,0.0891781,4.64413e-08,3.41611e-07,4.59556e-05,3300,4600,6200
297455919,292620251,1080,1,f,825649000,186818,29292500000,26346300,0.000226269,141.026,0.0319098,10.1142,0.00228853,0.0168338,0.0984447,6600,2000,4900
297456054,292620251,1129,1,f,1387910000,36943.2,22965500000,2603370,2.66178e-05,70.4695,0.00187574,17.002,0.000452554,0.00332887,0.0186839,7300,3500,5100
297456669,292620251,195,2,f,8833970,4688.56,310467000,395837,0.000530742,84.4262,0.0448085,0.108216,5.74348e-05,0.000422476,0.00459457,3500,2100,5900
297454410,292620251,141,1,f,92347700,88.8231,1623370000,6004.41,9.61834e-07,67.5996,6.50196e-05,1.13126,1.08808e-06,8.00367e-06,0.000580065,4800,6700,5300
297456399,292620251,20,2,f,2617470,2.66402,26659600,157.307,1.01778e-06,59.0488,6.00989e-05,0.032064,3.26342e-08,2.40049e-07,2.07731e-05,7700,5000,10400
297454335,292620251,41,1,f,16931800,79.7537,351432000,4119.98,4.7103e-06,51.6589,0.000243329,0.207414,9.76982e-07,7.18644e-06,0.000208961,10100,1900,3700
297454525,292620251,291,1,f,182487000,9523.41,4395240000,720916,5.21868e-05,75.6994,0.00395051,2.23546,0.000116662,0.000858134,0.00867684,5100,5400,2000
297459373,292620251,44,3,f,144288000,11168.8,4577120000,744538,7.74062e-05,66.6623,0.00516007,1.76753,0.000136818,0.0010064,0.00541384,3400,3400,6900
297455285,292620251,746,1,f,63882700,210.561,2626010000,15018.5,3.29606e-06,71.3259,0.000235095,0.782563,2.57938e-06,1.89732e-05,0.000542529,3700,4200,4500
297455326,292620251,769,1,f,5071350,0,81834900,0,0,0,0,0.0621241,0,0,0,0,0,0
297459932,292620251,275,3,f,287758000,1303.93,6364780000,77303.7,4.53135e-06,59.285,0.000268641,3.52504,1.59732e-05,0.000117495,0.00204843,4700,3400,6200
297458743,292620251,985,2,f,478916000,6897590,17953600000,1337430000,0.0144025,193.898,2.79262,5.86672,0.0844954,0.621527,0.999961,6600,900,7000
297458934,292620251,1082,2,f,3026450,0,48492600,0,0,0,0,0.037074,0,0,0,0,0,0
297457656,292620251,575,2,f,11451400,11022.8,242226000,1146860,0.000962569,104.044,0.100149,0.14028,0.000135029,0.000993242,0.0100581,7300,3800,6800
297454403,292620251,132,1,f,654368,6.89054,5679610,725.623,1.05301e-05,105.307,0.00110889,0.00801601,8.44091e-08,6.20892e-07,7.85719e-05,3800,3100,4800
297458759,292620251,996,2,f,19876400,2719.86,490167000,169871,0.000136839,62.4558,0.00854636,0.243486,3.33183e-05,0.000245081,0.00702936,4600,4800,9700
297458504,292620251,918,2,f,343707000,24597.5,5267080000,1722850,7.15654e-05,70.0417,0.00501257,4.21041,0.00030132,0.00221643,0.00739939,8600,5000,10200
297461310,292620251,811,3,f,137744000,35017.8,5639710000,6256960,0.000254223,178.68,0.0454244,1.68737,0.000428968,0.00315538,0.0315044,10300,1500,6900
297454855,292620251,512,1,f,1772360000,4864.84,63575300000,405481,2.74484e-06,83.3493,0.000228781,21.7114,5.95943e-05,0.00043836,0.0124622,12900,4900,5300
297459988,292620251,312,3,f,16441000,1925.55,456287000,139703,0.000117119,72.5524,0.00849723,0.201402,2.35879e-05,0.000173507,0.00122557,7000,4700,1700
297460119,292620251,375,3,f,1137370000,346282,43787500000,96088600,0.000304458,277.487,0.0844829,13.9328,0.00424195,0.0312028,0.135055,6600,2000,6600
297461387,292620251,842,3,f,100062000,23979.2,3110280000,4484300,0.000239644,187.008,0.0448153,1.22576,0.000293745,0.00216071,0.0495753,9900,1900,7100
297458275,292620251,811,2,f,68790400,30228.6,2713550000,5526380,0.00043943,182.82,0.0803365,0.842683,0.0003703,0.00272384,0.0315044,10300,1500,6900
297456540,292620251,118,2,f,5562130,0,33102800,0,0,0,0,0.0681361,0,0,0,0,0,0
297458928,292620251,1080,2,f,824176000,184145,28371700000,71163200,0.000223429,386.452,0.0863446,10.0962,0.00225578,0.0165929,0.135055,6600,2000,6600
297461257,292620251,786,3,f,9161150,4004.94,156214000,295302,0.000437166,73.7344,0.0322342,0.112224,4.90606e-05,0.000360877,0.00443421,7800,3800,1600
297460931,292620251,691,3,f,24866000,140649,350642000,12795200,0.00565628,90.9724,0.514565,0.304608,0.00172295,0.0126736,0.122318,13000,5200,5500
297454355,292620251,68,1,f,17831500,56.4372,463909000,133.438,3.16502e-06,2.36437,7.48329e-06,0.218436,6.91355e-07,5.08544e-06,0.000265309,2200,3100,5500
297456091,292620251,10677,1,f,120976000,49.3833,4669940000,1122.27,4.08207e-07,22.7257,9.27677e-06,1.48196,6.04946e-07,4.44983e-06,0.000257527,11100,2600,2200
297457835,292620251,642,2,f,6134700,197349,21459900,13167300,0.0321694,66.7207,2.14636,0.0751501,0.00241753,0.0177827,0.164771,9600,6600,6400
297455385,292620251,810,1,f,9733720,110.637,307196000,7353.47,1.13663e-05,66.465,0.000755464,0.119238,1.3553e-06,9.96925e-06,0.000441219,4100,2800,4900
297455977,292620251,1099,1,f,306899000,840407,4105750000,118344000,0.00273839,140.817,0.385612,3.75951,0.010295,0.0757273,0.173304,6700,1800,4600
297455996,292620251,1107,1,f,42124900,4112.62,115743000,1056060,9.76292e-05,256.785,0.0250697,0.516031,5.03796e-05,0.00037058,0.0183968,13100,6000,5400
297462229,292620251,10694,3,f,49895600,490.798,1344220000,26282.3,9.8365e-06,53.5501,0.000526745,0.611221,6.01227e-06,4.42248e-05,0.00106219,9700,4300,8300
297455160,292620251,692,1,f,16768200,2029.35,498374000,162688,0.000121024,80.1674,0.00970217,0.20541,2.48596e-05,0.000182861,0.00258067,8200,4700,1400
297454422,292620251,159,1,f,161874000,1761.76,4615430000,156651,1.08835e-05,88.9172,0.00096773,1.98296,2.15815e-05,0.000158748,0.00330317,3500,5700,4400
297460096,292620251,364,3,f,5398540,494.462,33683200,34219,9.15918e-05,69.2046,0.00633857,0.0661321,6.05716e-06,4.45549e-05,0.00148938,7600,5600,6800
297458329,292620251,844,2,f,93088700,1498310,2529850000,282986000,0.0160955,188.87,3.03996,1.14034,0.0183543,0.13501,0.985727,6600,1300,6900
297457823,292620251,636,2,f,21839500,675.569,548835000,104264,3.09333e-05,154.335,0.00477408,0.267534,8.27572e-06,6.08741e-05,0.00364626,6700,4000,6400
297458473,292620251,906,2,f,8670380,3943.6,235272000,462779,0.000454836,117.349,0.0533748,0.106212,4.83091e-05,0.00035535,0.00968487,8900,1100,7000
297454351,292620251,63,1,f,1881310,7.09284,45240200,381.139,3.77017e-06,53.7357,0.000202593,0.023046,8.68873e-08,6.39121e-07,8.67138e-05,6500,5600,5400
297456789,292620251,242,2,f,133082000,948.148,2936580000,60108.3,7.12454e-06,63.3955,0.000451663,1.63026,1.16148e-05,8.54357e-05,0.00204843,4700,3400,6200
297460571,292620251,531,3,f,8506780,8864.22,220745000,1191980,0.00104202,134.471,0.140121,0.104208,0.000108587,0.000798737,0.015737,8100,3000,6200
297454623,292620251,382,1,f,338717000,80956.6,13725900000,12313700,0.000239009,152.102,0.0363539,4.14929,0.000991718,0.00729483,0.0731273,6700,1900,4400
297456685,292620251,201,2,f,121958000,10797.7,4496630000,697816,8.85364e-05,64.6263,0.00572178,1.49398,0.000132272,0.000972959,0.00889246,7400,2000,9900
297455561,292620251,916,1,f,31573300,14600.1,516546000,924977,0.000462421,63.3541,0.0292962,0.386772,0.000178852,0.00131559,0.0127928,8900,2700,3800
297457648,292620251,573,2,f,4416980,2673.38,185145000,249050,0.00060525,93.1593,0.0563847,0.0541081,3.27489e-05,0.000240893,0.00495941,9500,2300,9600
297460505,292620251,504,3,f,125884000,23.7856,4711410000,4475.4,1.88949e-07,188.156,3.55518e-05,1.54208,2.91374e-07,2.14327e-06,9.54603e-05,6600,2200,4800
297460850,292620251,658,3,f,135454000,111218,471145000,11317600,0.000821078,101.76,0.0835531,1.65931,0.00136243,0.0100217,0.0648773,9300,6100,6800
297461159,292620251,737,3,f,46051100,94.0349,417155000,5299.53,2.04197e-06,56.3571,0.000115079,0.564127,1.15193e-06,8.47329e-06,0.000784237,8300,6100,5200
297455068,292620251,634,1,f,10551700,228.04,147684000,49014.1,2.16117e-05,214.936,0.00464515,0.129258,2.79349e-06,2.05482e-05,0.00240049,8100,3300,5600
297454724,292620251,469,1,f,408980,0,9293580,0,0,0,0,0.00501,0,0,0,0,0,0
297461615,292620251,932,3,f,151404000,922138,547143000,96263700,0.00609056,104.392,0.635805,1.8547,0.0112962,0.0830919,0.21826,8900,5700,6900
297460352,292620251,478,3,f,60315600,2731580,2701030000,712352000,0.0452881,260.784,11.8104,0.738866,0.0334618,0.246137,0.992285,6500,1400,7000
297455822,292620251,1041,1,f,215696000,94.8425,2661100000,10288.9,4.39704e-07,108.484,4.77011e-05,2.64228,1.16182e-06,8.54606e-06,0.000547406,10600,4100,2600
297457274,292620251,437,2,f,69690200,404.535,237108000,18958.2,5.80477e-06,46.8641,0.000272035,0.853705,4.95556e-06,3.64519e-05,0.00065004,12500,6100,8000
297462145,292620251,1121,3,f,141425000,7005.42,2055400000,406851,4.95344e-05,58.0766,0.00287679,1.73246,8.58164e-05,0.000631244,0.00294285,9800,4300,1100
297454387,292620251,113,1,f,34108900,888824,1428550000,90355200,0.0260584,101.657,2.64902,0.417834,0.0108881,0.0800901,0.1676,6500,800,4200
297458559,292620251,940,2,f,39998000,256406,390279000,86382500,0.00641047,336.897,2.15967,0.489976,0.00314098,0.0231042,0.621419,6500,1800,7000
297460000,292620251,320,3,f,144405000,1215100,4148880000,183917000,0.00841454,151.359,1.27362,1.76896,0.014885,0.10949,0.980205,6600,600,7000
297460876,292620251,671,3,f,13987100,1261.62,205116000,62965.2,9.01985e-05,49.9083,0.00450165,0.171342,1.54548e-05,0.000113682,0.00154931,9200,400,4900
297460885,292620251,674,3,f,1635920,588.889,20585400,68597.2,0.000359974,116.486,0.0419319,0.02004,7.21389e-06,5.30636e-05,0.00496676,12500,4900,5100
297455848,292620251,1050,1,f,13741700,0,365745000,0,0,0,0,0.168336,0,0,0,0,0,0
297457104,292620251,339,2,f,358603000,655790,9984960000,106726000,0.00182873,162.744,0.297616,4.39289,0.00803343,0.0590919,0.118241,10000,2000,7000
297460548,292620251,523,3,f,73861800,53.6438,1520050000,3837,7.26273e-07,71.5273,5.19483e-05,0.904807,6.57137e-07,4.83374e-06,0.000580065,4800,6700,5300
297455552,292620251,909,1,f,480224000,33254.9,10668500000,2422280,6.92487e-05,72.8399,0.00504407,5.88275,0.000407373,0.00299653,0.00519438,8800,5000,1500
297461407,292620251,847,3,f,61837800,620619,2681220000,66036700,0.0100362,106.405,1.0679,0.757513,0.00760258,0.0559227,0.191271,7200,3500,10100
297460556,292620251,525,3,f,15623000,163.648,160909000,11227.4,1.04748e-05,68.607,0.000718642,0.191382,2.00468e-06,1.47459e-05,0.000865668,8100,6100,4900
297460006,292620251,323,3,f,1820450000,7821830,36645100000,1069070000,0.00429664,136.678,0.587255,22.3005,0.0958175,0.704809,0.314156,10000,1900,6600
297460604,292620251,544,3,f,37626200,913.514,1102900000,85148,2.42787e-05,93.2093,0.002263,0.46092,1.11905e-05,8.23149e-05,0.00136147,6900,4900,8900
297455702,292620251,973,1,f,10388100,26.1369,266518000,1221.34,2.51604e-06,46.7285,0.000117571,0.127254,3.20176e-07,2.35514e-06,9.95162e-05,9100,2000,1500
297460004,292620251,322,3,f,2526670000,28097400,101221000000,5833410000,0.0111204,207.614,2.30874,30.9516,0.344194,2.5318,1,6600,700,7100
297457697,292620251,590,2,f,25765700,1336.73,806620000,244222,5.18803e-05,182.701,0.00947856,0.31563,1.6375e-05,0.00012045,0.00619498,7100,1300,6200
297454672,292620251,424,1,f,9161150,0,224471000,0,0,0,0,0.112224,0,0,0,0,0,0
297459937,292620251,279,3,f,1554120,87.4326,23024000,6616.17,5.62584e-05,75.6717,0.00425717,0.019038,1.07105e-06,7.87837e-06,0.00101576,8900,1300,7200
297459946,292620251,284,3,f,305017000,11883,7382700000,866131,3.89585e-05,72.8881,0.00283961,3.73646,0.000145567,0.00107075,0.00529296,5700,5300,1600
297460322,292620251,461,3,f,11361200,422432,336636000,129529000,0.0371819,306.626,11.4009,0.139175,0.00517479,0.0380645,0.776015,6600,1700,7000
297458823,292620251,1029,2,f,6298290,138866,72191900,11280000,0.0220482,81.2295,1.79097,0.0771541,0.00170111,0.012513,0.0927137,8200,3900,7200
297454364,292620251,82,1,f,7607030,588.464,46115300,72869.8,7.7358e-05,123.83,0.00957927,0.0931861,7.20869e-06,5.30253e-05,0.00242858,10400,3300,4000
297459931,292620251,274,3,f,42533900,4316.66,1160420000,386556,0.000101487,89.5498,0.00908817,0.521041,5.2879e-05,0.000388965,0.00815568,7100,1300,6300
297456527,292620251,110,2,f,1799510,0,15453200,0,0,0,0,0.022044,0,0,0,0,0,0
297458126,292620251,727,2,f,8670380,0,158431000,0,0,0,0,0.106212,0,0,0,0,0,0
297458450,292620251,898,2,f,27728800,28445.3,636037000,4847080,0.00102584,170.4,0.174803,0.339678,0.000348455,0.00256315,0.00834796,10700,4400,6500
297462141,292620251,1120,3,f,3599020,0,99004300,0,0,0,0,0.044088,0,0,0,0,0,0
297457294,292620251,447,2,f,163592,166.401,4089350,15765,0.00101717,94.7409,0.0963676,0.002004,2.03841e-06,1.4994e-05,0.00138295,6500,5600,6600
297454426,292620251,165,1,f,16359200,4329.34,260681000,227064,0.000264642,52.4478,0.0138799,0.2004,5.30344e-05,0.000390108,0.00978116,8500,5900,5200
297454454,292620251,203,1,f,1145140,118.815,3098880,4105.46,0.000103756,34.5533,0.0035851,0.014028,1.45549e-06,1.07062e-05,0.00133714,12200,6200,4300
297455077,292620251,638,1,f,18649500,300.978,523624000,27169.5,1.61387e-05,90.2709,0.00145685,0.228456,3.68698e-06,2.71205e-05,0.000732554,4700,4400,2400
297455543,292620251,904,1,f,70589900,2903.83,981563000,121246,4.11366e-05,41.754,0.00171762,0.864727,3.55719e-05,0.000261658,0.00768866,4200,6300,5600
297457715,292620251,599,2,f,18076900,181.091,475514000,17165.9,1.00178e-05,94.7915,0.000949602,0.221442,2.21836e-06,1.63177e-05,0.00161924,7400,4800,6000
297454332,292620251,36,1,f,14886900,2580.24,355467000,164873,0.000173323,63.8982,0.011075,0.182364,3.16079e-05,0.0002325,0.00961185,4600,4400,1600
297454702,292620251,455,1,f,899756,7.09284,23668700,381.139,7.88307e-06,53.7357,0.000423603,0.011022,8.68873e-08,6.39121e-07,8.67138e-05,6500,5600,5400
297458801,292620251,1020,2,f,45396800,549540,1052760000,68580300,0.0121053,124.796,1.51069,0.556111,0.00673186,0.0495179,0.116872,7500,3400,7000
297455898,292620251,1070,1,f,100691000,7836.98,4680430000,831193,7.7832e-05,106.06,0.0082549,1.23346,9.60029e-05,0.000706174,0.0114623,7300,2200,1900
297459660,292620251,201,3,f,243834000,12887,9124910000,834778,5.28517e-05,64.7765,0.00342355,2.98696,0.000157866,0.00116122,0.00889246,7400,2000,9900
297460708,292620251,596,3,f,95537700,5974.69,1016540000,263278,6.25375e-05,44.0654,0.00275574,1.17034,7.319e-05,0.000538367,0.00879858,4200,6300,5700
297455910,292620251,1075,1,f,6707270,0,83995700,0,0,0,0,0.0821641,0,0,0,0,0,0
297462168,292620251,1129,3,f,2823430000,4776380,49074400000,474437000,0.00169169,99.3299,0.168035,34.5871,0.0585106,0.430389,0.179249,7100,4800,8000
