id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298164329,297669605,326,3,f,224448000,23767.8,3236080000,2666420,0.000105894,112.186,0.0118799,2.74949,0.000291155,0.00270322,0.0288559,11200,6600,3700
298163127,297669605,182305709,1,f,23639000,135189,1820110000,25667600,0.00571887,189.865,1.08582,0.289578,0.00165606,0.0153757,0.0389848,3600,3600,4100
298164873,297669605,987,3,f,489876000,166797,18257800000,38843800,0.000340488,232.88,0.079293,6.00098,0.00204326,0.0189707,0.0612172,8900,6400,6300
298162838,297669605,846,1,f,10060900,0,622278000,0,0,0,0,0.123246,0,0,0,0,0,0
298163305,297669605,240,2,f,9242950,1509.99,441447000,185477,0.000163367,122.833,0.0200669,0.113226,1.84974e-05,0.000171739,0.00578764,7900,6800,8300
298164789,297669605,891,3,f,6789070,0.00508899,311707000,0.851678,7.49586e-10,167.357,1.25448e-07,0.0831661,6.23401e-11,5.78796e-10,6.14286e-08,10600,3900,4300
298162782,297669605,773,1,f,12433000,0,718302000,0,0,0,0,0.152304,0,0,0,0,0,0
298163634,297669605,646,2,f,3517230,34.0661,296866000,6621.54,9.68549e-06,194.373,0.0018826,0.043086,4.1731e-07,3.87451e-06,0.000412172,3300,4600,6800
298163382,297669605,336,2,f,3190040,0,144021000,0,0,0,0,0.039078,0,0,0,0,0,0
298164990,297669605,1141,3,f,22248500,725.786,1483910000,108335,3.26218e-05,149.266,0.00486931,0.272544,8.89087e-06,8.25472e-05,0.00416863,7900,6800,9600
298162264,297669605,128,1,f,228620000,150.394,7367210000,19840.4,6.57835e-07,131.923,8.67834e-05,2.80059,1.84233e-06,1.71051e-05,0.000414945,9200,3800,3600
298164503,297669605,536,3,f,101100000,150374,9097180000,37806100,0.00148739,251.413,0.373948,1.23847,0.00184209,0.0171028,0.0492005,6200,5700,8600
298162422,297669605,332,1,f,81796,0,6822780,0,0,0,0,0.001002,0,0,0,0,0,0
298163202,297669605,105,2,f,1963100,0,49807700,0,0,0,0,0.024048,0,0,0,0,0,0
298162770,297669605,756,1,f,4498780,0,291375000,0,0,0,0,0.0551101,0,0,0,0,0,0
298164489,297669605,520,3,f,37380800,103580,2880730000,20808900,0.00277094,200.897,0.556674,0.457914,0.00126885,0.0117806,0.028621,6600,4000,9500
298162696,297669605,665,1,f,69199400,37212.1,3756850000,8523120,0.000537751,229.042,0.123167,0.847693,0.000455848,0.00423232,0.0640846,2500,4200,4000
298162556,297669605,495,1,f,64782400,0,5479120000,0,0,0,0,0.793585,0,0,0,0,0,0
298163186,297669605,84,2,f,11042500,16404,695612000,2372420,0.00148554,144.625,0.214846,0.13527,0.000200949,0.00186571,0.0197427,3300,2900,6700
298164825,297669605,933,3,f,300519000,123114,4385190000,14888300,0.000409672,120.931,0.0495421,3.68135,0.00150815,0.0140024,0.0265836,9200,3700,3400
298162309,297669605,192,1,f,9651930,3870.39,579761000,418001,0.000400996,108,0.0433075,0.118236,4.74123e-05,0.000440199,0.00907101,6300,7300,3200
298163156,297669605,41,2,f,17340800,98.8599,733964000,11026.4,5.70102e-06,111.536,0.000635869,0.212424,1.21103e-06,1.12438e-05,0.000501549,9700,700,6600
298163205,297669605,111,2,f,54885100,34608.2,4144630000,6706920,0.000630557,193.796,0.122199,0.672343,0.00042395,0.00393616,0.0216119,4900,5100,8900
298164025,297669605,1126,2,f,736164,0,39239200,0,0,0,0,0.00901801,0,0,0,0,0,0
298162892,297669605,909,1,f,480224000,147572,31730600000,26633800,0.000307297,180.48,0.0554612,5.88275,0.00180775,0.0167841,0.03547,7300,5100,1300
298163476,297669605,452,2,f,7852420,20.3421,522253000,1934.97,2.59056e-06,95.1213,0.000246417,0.0961921,2.49191e-07,2.31361e-06,0.000141514,4800,6600,6000
298162374,297669605,271,1,f,3680820,0,182143000,0,0,0,0,0.04509,0,0,0,0,0,0
298164417,297669605,436,3,f,46051100,2358.86,2054380000,387348,5.12226e-05,164.21,0.00841125,0.564127,2.8896e-05,0.000268285,0.00651439,5500,5100,6200
298163558,297669605,557,2,f,1963100,634.425,58736400,59017.4,0.000323174,93.0251,0.0300633,0.024048,7.7717e-06,7.21563e-05,0.00369944,7600,6400,6800
298163201,297669605,104,2,f,96519300,738737,9490520000,174371000,0.00765377,236.04,1.80659,1.18236,0.00904952,0.0840202,0.0928675,2400,3700,7500
298163793,297669605,844,2,f,91646500,5248220,8000220000,1953350000,0.0572659,372.192,21.3139,1.12267,0.0642907,0.596906,0.997887,4200,2100,7200
298162749,297669605,727,1,f,8588580,0,595454000,0,0,0,0,0.10521,0,0,0,0,0,0
298162983,297669605,1018,1,f,104208000,85972.6,8171620000,17991900,0.000825009,209.275,0.172653,1.27655,0.00105316,0.00977809,0.0229694,6800,3300,900
298163495,297669605,475,2,f,33454600,832.24,1545700000,108992,2.48767e-05,130.962,0.0032579,0.409818,1.01949e-05,9.46548e-05,0.00140236,8400,3600,8000
298163687,297669605,702,2,f,13251000,8337.76,1629590000,2363160,0.00062922,283.429,0.178339,0.162324,0.000102138,0.000948295,0.0084739,4500,3500,9000
298162336,297669605,226,1,f,43515500,22171.7,3046750000,2288900,0.000509513,103.235,0.0525998,0.533065,0.000271603,0.0025217,0.0341044,5600,7000,4400
298164673,297669605,743,3,f,28710400,1.0212,1822990000,112.979,3.55691e-08,110.633,3.93514e-06,0.351702,1.25097e-08,1.16147e-07,1.19368e-05,9700,3500,2300
298162978,297669605,1011,1,f,104372000,12185.8,8888090000,2383180,0.000116754,195.57,0.0228336,1.27855,0.000149276,0.00138595,0.0097604,7000,2800,2100
298163626,297669605,635,2,f,14150700,89.7986,1075870000,17654.3,6.34588e-06,196.599,0.00124759,0.173346,1.10003e-06,1.02132e-05,0.000620022,9100,2400,9800
298164709,297669605,792,3,f,151404000,80994.4,3434500000,15756800,0.000534954,194.541,0.104071,1.8547,0.000992182,0.0092119,0.0308114,9000,6300,6000
298162873,297669605,889,1,f,10715300,95383,886278000,23360000,0.00890159,244.908,2.18007,0.131262,0.00116844,0.0108484,0.073776,4300,3800,2800
298162806,297669605,806,1,f,58974900,154849,6302110000,36233100,0.00262568,233.99,0.614382,0.722443,0.0018969,0.0176117,0.0502299,6500,2800,1300
298164904,297669605,1027,3,f,15623000,248.78,1144200000,28282.9,1.5924e-05,113.686,0.00181034,0.191382,3.04756e-06,2.8295e-05,0.000468222,8900,3000,800
298163463,297669605,439,2,f,736164,0,48174500,0,0,0,0,0.00901801,0,0,0,0,0,0
298163656,297669605,669,2,f,525621000,28010.8,35034100000,4700340,5.32909e-05,167.804,0.00894244,6.43886,0.000343132,0.00318581,0.00982303,8200,1500,8300
298164547,297669605,596,3,f,95537700,45936.8,5914800000,4272490,0.000480824,93.0078,0.0447204,1.17034,0.000562726,0.00522462,0.0200347,5100,7100,4600
298162946,297669605,973,1,f,10388100,19.5091,827721000,3160.65,1.87803e-06,162.009,0.000304257,0.127254,2.38987e-07,2.21887e-06,0.000135408,9600,1600,2100
298164903,297669605,1026,3,f,13332700,615014,668828000,142433000,0.0461281,231.592,10.6829,0.163326,0.00753393,0.0699486,0.174882,4500,2800,4000
298163785,297669605,836,2,f,28465000,40820.9,1085460000,7297120,0.00143407,178.759,0.256354,0.348696,0.000500056,0.00464277,0.0393054,6900,4400,10500
298164552,297669605,601,3,f,24375200,2085.26,1825100000,324982,8.55483e-05,155.847,0.0133325,0.298596,2.55444e-05,0.000237167,0.00295816,8100,1700,8500
298163280,297669605,211,2,f,37789800,6736.79,3381230000,1263800,0.00017827,187.597,0.033443,0.462924,8.25256e-05,0.000766208,0.00916971,2700,2100,6200
298162300,297669605,181,1,f,26256500,1.70844,2155410000,199.628,6.50673e-08,116.848,7.60299e-06,0.321642,2.09284e-08,1.94309e-07,2.08866e-05,5600,5100,5600
298162996,297669605,1035,1,f,28301400,33902.2,3662040000,8738420,0.0011979,257.754,0.308762,0.346692,0.000415302,0.00385587,0.0280484,6500,2900,1400
298164247,297669605,224,3,f,24620600,328.861,1605380000,32615.8,1.33572e-05,99.1781,0.00132474,0.301602,4.02855e-06,3.7403e-05,0.000603978,6600,7200,8500
298164169,297669605,119,3,f,91611500,250902,9470760000,52975200,0.00273876,211.139,0.578259,1.12224,0.00307355,0.0285364,0.0879006,3300,3600,4000
298164837,297669605,948,3,f,275325000,122731,4219120000,14836300,0.000445767,120.884,0.0538863,3.37274,0.00150346,0.0139588,0.0265836,9200,3700,3400
298162956,297669605,984,1,f,100445000,23.6649,10698300000,6046.47,2.35599e-07,255.504,6.01965e-05,1.23046,2.89895e-07,2.69153e-06,0.000126344,10800,3100,4800
298164481,297669605,510,3,f,8343190,148584,381128000,35010200,0.017809,235.626,4.19627,0.102204,0.00182015,0.0168992,0.129002,4800,2500,7300
298163226,297669605,136,2,f,112142000,5079.22,3798620000,931101,4.52926e-05,183.316,0.00830285,1.37374,6.22205e-05,0.000577685,0.00761072,11800,6600,6900
298164447,297669605,469,3,f,817960,0,41302900,0,0,0,0,0.01002,0,0,0,0,0,0
298164250,297669605,228,3,f,86949100,84.3613,6350810000,8460.2,9.70238e-07,100.285,9.73006e-05,1.06513,1.03343e-06,9.59483e-06,0.000310007,2000,3400,6500
298163727,297669605,756,2,f,4253390,2.21377,263307000,228.182,5.20471e-07,103.074,5.3647e-05,0.0521041,2.71186e-08,2.51783e-07,1.90612e-05,5300,6600,5900
298162486,297669605,414,1,f,3190040,111.603,227481000,16409.9,3.49848e-05,147.038,0.00514409,0.039078,1.36714e-06,1.26932e-05,0.00129182,7600,4900,5300
298164887,297669605,1006,3,f,42615700,148847,2150990000,28786100,0.00349278,193.393,0.675482,0.522043,0.00182338,0.0169292,0.0727744,6200,1400,9100
298164949,297669605,1085,3,f,9651930,76666.5,373526000,13797800,0.00794313,179.972,1.42954,0.118236,0.000939165,0.00871967,0.116916,4100,2700,4400
298163070,297669605,1128,1,f,36644600,213988,4043530000,57711000,0.00583956,269.692,1.57488,0.448896,0.00262136,0.024338,0.102076,4800,2000,4000
298164624,297669605,681,3,f,12269400,2643.17,471104000,309045,0.000215428,116.922,0.0251883,0.1503,3.23789e-05,0.000300621,0.00565931,8200,5500,5600
298163758,297669605,800,2,f,14559700,23952.5,1460940000,5755550,0.00164513,240.29,0.395308,0.178356,0.000293418,0.00272424,0.0236155,3300,3800,7500
298162900,297669605,919,1,f,15868400,12655.1,1176900000,2449300,0.000797503,193.542,0.15435,0.194388,0.000155025,0.00143933,0.0121388,3900,2900,4700
298163430,297669605,398,2,f,33536400,0.489505,845057000,67.4778,1.45962e-08,137.849,2.01208e-06,0.41082,5.99643e-09,5.56738e-08,5.96731e-06,10500,7000,6700
298162214,297669605,61,1,f,2781060,225.883,114048000,51574,8.12217e-05,228.322,0.0185447,0.034068,2.76706e-06,2.56908e-05,0.00174344,11500,5900,4000
298163100,297669605,10700,1,f,25356800,432.953,1873780000,50225.4,1.70744e-05,116.007,0.00198075,0.31062,5.30367e-06,4.92419e-05,0.00193885,9200,2200,3900
298163913,297669605,984,2,f,108707000,26.65,11610400000,8223.02,2.45154e-07,308.556,7.5644e-05,1.33166,3.26462e-07,3.03103e-06,0.000138712,10600,3800,7400
298165018,297669605,10705,3,f,2617470,0,193722000,0,0,0,0,0.032064,0,0,0,0,0,0
298162504,297669605,436,1,f,22493900,1270.82,1016010000,218251,5.64963e-05,171.74,0.00970266,0.27555,1.55676e-05,0.000144537,0.00573443,5500,5100,5200
298163094,297669605,10694,1,f,25111400,309.526,1767530000,35110.1,1.23261e-05,113.432,0.00139817,0.307614,3.79169e-06,3.52039e-05,0.00110575,9600,4500,3100
298164881,297669605,998,3,f,27074500,133940,2149890000,33928100,0.0049471,253.308,1.25314,0.331662,0.00164077,0.0152337,0.05758,5200,5900,3000
298164586,297669605,638,3,f,37626200,361369,3212150000,83945600,0.00960419,232.299,2.23104,0.46092,0.00442677,0.0411003,0.112833,4800,4400,2400
298163699,297669605,718,2,f,37871500,28841.1,2285850000,7594970,0.000761551,263.338,0.200546,0.463926,0.000353304,0.00328024,0.0264631,6400,4600,7000
298163553,297669605,546,2,f,327184,5.64256,15044400,710.019,1.72458e-05,125.833,0.00217009,0.004008,6.91213e-08,6.41756e-07,3.73314e-05,5200,5100,6900
298163104,297669605,10705,1,f,1145140,0,85558100,0,0,0,0,0.014028,0,0,0,0,0,0
298163821,297669605,878,2,f,14805100,206643,890499000,39605300,0.0139576,191.66,2.67512,0.181362,0.00253138,0.0235026,0.101088,4100,1700,8000
298163472,297669605,448,2,f,13414500,185024,1390670000,48380400,0.0137928,261.481,3.60656,0.164328,0.00226655,0.0210437,0.0905421,2700,4200,7400
298163138,297669605,14,2,f,736164,14.314,51739600,1996.95,1.94441e-05,139.51,0.00271264,0.00901801,1.75347e-07,1.62801e-06,0.000174997,7300,4300,6400
298163818,297669605,874,2,f,2617470,154.961,51693900,19833.8,5.92027e-05,127.992,0.00757748,0.032064,1.89828e-06,1.76245e-05,0.00168126,9400,3900,7800
298165050,297669605,567,2,t,10419500,8792370,16167400000,15676700000,0.843837,1782.99,1504.55,0.127639,0.107707,1,0.998447,4100,1800,7200
298165080,297669605,985,3,t,10417100,8790930,16165500000,15675000000,0.843896,1783.09,1504.74,0.127609,0.107689,0.999836,0.998447,4100,1800,7200
298162474,297669605,398,1,f,33454600,0.0910497,1024640000,12.8071,2.72159e-09,140.661,3.82821e-07,0.409818,1.11536e-09,1.03555e-08,1.11313e-06,10500,6800,4100
298162483,297669605,411,1,f,28301400,1287.1,2088870000,139417,4.54782e-05,108.319,0.00492614,0.346692,1.57669e-05,0.000146388,0.00559034,6000,6800,4000
298163643,297669605,656,2,f,85231400,1462910,4836940000,343651000,0.017164,234.909,4.03197,1.04409,0.0179207,0.166384,0.14998,3500,1500,7100
298164889,297669605,1008,3,f,117132000,7131.94,5975710000,786161,6.08881e-05,110.231,0.00671176,1.43487,8.73662e-05,0.000811151,0.0170995,9100,3800,3200
298162234,297669605,91,1,f,21675900,0,965145000,0,0,0,0,0.26553,0,0,0,0,0,0
298163929,297669605,1005,2,f,3190040,6507.94,180528000,1046320,0.00204008,160.776,0.327996,0.039078,7.97223e-05,0.00074018,0.0144876,7000,3600,9500
298164988,297669605,1139,3,f,6870860,147.376,580976000,21361.6,2.14494e-05,144.946,0.00310901,0.0841681,1.80536e-06,1.67618e-05,0.000610497,6000,6700,8200
298163486,297669605,465,2,f,51695100,10026.1,3840340000,1665800,0.000193947,166.147,0.0322237,0.633265,0.00012282,0.00114032,0.00801483,4500,6900,8000
298164384,297669605,394,3,f,146824000,450.127,9429100000,55503.7,3.06576e-06,123.307,0.00037803,1.79859,5.51405e-06,5.11951e-05,0.00404076,8600,500,7700
298162344,297669605,235,1,f,23148300,8137.81,393008000,1409440,0.000351551,173.196,0.0608873,0.283566,9.96881e-05,0.000925553,0.0321342,12100,6400,4300
298164525,297669605,569,3,f,245388,0,14373800,0,0,0,0,0.003006,0,0,0,0,0,0
298164966,297669605,1105,3,f,14723300,10853.1,1173640000,2607820,0.000737137,240.284,0.177122,0.18036,0.00013295,0.00123437,0.0147414,5600,5800,2800
298162505,297669605,437,1,f,69935600,12174.9,2509490000,3000400,0.000174088,246.441,0.0429023,0.856711,0.000149143,0.00138471,0.0114423,12700,5700,3900
298164213,297669605,181,3,f,58565900,67.1354,4900430000,7844.65,1.14632e-06,116.848,0.000133946,0.717433,8.22408e-07,7.63564e-06,0.000206936,5600,5200,5800
298164298,297669605,287,3,f,408980,614.892,27154300,79370.5,0.00150348,129.08,0.194069,0.00501,7.53242e-06,6.99347e-05,0.00496136,5400,5000,5100
298162882,297669605,899,1,f,1063350,0,25363400,0,0,0,0,0.013026,0,0,0,0,0,0
298162609,297669605,565,1,f,11451400,0,805429000,0,0,0,0,0.14028,0,0,0,0,0,0
298163928,297669605,1004,2,f,3599020,1110.33,161829000,105930,0.000308509,95.4037,0.0294329,0.044088,1.36016e-05,0.000126284,0.00657371,7400,6700,6600
298164839,297669605,950,3,f,24211600,55484.1,3294440000,15174700,0.00229163,273.496,0.626753,0.296592,0.00067968,0.00631048,0.0287344,4000,2100,8000
298164092,297669605,9,3,f,78524200,527456,6210120000,127449000,0.00671712,241.63,1.62306,0.961921,0.00646134,0.0599902,0.147939,6200,2300,8300
298164601,297669605,657,3,f,66009400,474843,7661990000,113166000,0.00719358,238.322,1.71439,0.808615,0.00581683,0.0540063,0.114456,4000,1900,7900
298163878,297669605,945,2,f,46541900,2236350,3686470000,548363000,0.0480503,245.204,11.7821,0.570138,0.0273953,0.254352,0.173271,4400,2400,7600
298164900,297669605,1022,3,f,147805000,271246,8502810000,60540400,0.00183515,223.194,0.409595,1.81062,0.00332276,0.0308501,0.113174,5800,4000,7800
298164931,297669605,1062,3,f,25765700,554263,1122540000,106842000,0.0215116,192.764,4.14668,0.31563,0.00678973,0.0630391,0.146737,6100,2500,8400
298162653,297669605,616,1,f,13332700,26.0358,493191000,6565.25,1.95277e-06,252.162,0.000492415,0.163326,3.18939e-07,2.96118e-06,0.00012917,10600,3200,4600
298164727,297669605,818,3,f,174307000,276134,9394940000,61308200,0.00158418,222.024,0.351725,2.13526,0.00338264,0.031406,0.113174,5800,4000,7800
298164267,297669605,246,3,f,32800200,13.4168,1456120000,1811.96,4.09047e-07,135.052,5.52424e-05,0.401802,1.64356e-07,1.52596e-06,9.44076e-05,9000,4300,7300
298164505,297669605,538,3,f,2290290,0,64072900,0,0,0,0,0.028056,0,0,0,0,0,0
298164750,297669605,844,3,f,184240000,8706300,15045500000,2890180000,0.0472553,331.964,15.6871,2.25694,0.106652,0.990211,0.997887,4200,2100,7200
298163714,297669605,740,2,f,327184,0,22720700,0,0,0,0,0.004008,0,0,0,0,0,0
298164817,297669605,924,3,f,208580000,475132,4213120000,61205300,0.00227794,128.817,0.293438,2.5551,0.00582037,0.0540392,0.0427074,8300,5900,7300
298163416,297669605,378,2,f,234346000,3325190,21665100000,838105000,0.0141893,252.047,3.57636,2.87073,0.0407336,0.378191,0.138036,6300,3000,9400
298164294,297669605,280,3,f,2617470,0,146147000,0,0,0,0,0.032064,0,0,0,0,0,0
298163609,297669605,616,2,f,13659900,34.1429,506933000,6935.7,2.49949e-06,203.138,0.000507741,0.167334,4.1825e-07,3.88324e-06,0.000115255,10500,3400,7000
298164507,297669605,541,3,f,308616000,557537,21246500000,106802000,0.00180657,191.561,0.346068,3.78055,0.00682983,0.0634115,0.0722986,7100,4400,10200
298163092,297669605,10692,1,f,30837100,1371.14,1534820000,198096,4.4464e-05,144.476,0.00642396,0.377754,1.67965e-05,0.000155947,0.00235524,10400,4300,2800
298164433,297669605,452,3,f,13659900,234.812,905381000,24171.9,1.71898e-05,102.942,0.00176955,0.167334,2.87645e-06,2.67063e-05,0.00118107,4800,6700,5400
298163212,297669605,119,2,f,45560400,63759.3,4560740000,13466900,0.00139945,211.214,0.295583,0.558115,0.000781051,0.00725166,0.0461338,3300,3600,7400
298163247,297669605,167,2,f,12105800,799.899,861682000,187734,6.60757e-05,234.697,0.0155078,0.148296,9.79877e-06,9.09765e-05,0.00300401,2700,4400,7300
298163442,297669605,414,2,f,3108250,1131.19,219429000,151513,0.000363931,133.942,0.0487456,0.038076,1.38571e-05,0.000128656,0.0052096,7300,5200,6100
298163494,297669605,473,2,f,43924500,7284.4,3312990000,1353740,0.000165839,185.842,0.0308198,0.538075,8.92339e-05,0.000828491,0.00848886,3600,6000,7500
298164067,297669605,10720,2,f,115251000,2.80381,11166100000,428.37,2.4328e-08,152.781,3.71686e-06,1.41182,3.43467e-08,3.18892e-07,2.06448e-05,10400,4100,8300
298163752,297669605,792,2,f,76479300,72699,1832910000,14314700,0.000950571,196.903,0.187171,0.936871,0.000890563,0.00826842,0.0308114,9000,6300,6000
298162397,297669605,303,1,f,29937300,27458.1,2962590000,6443550,0.000917186,234.668,0.215234,0.366732,0.000336362,0.00312295,0.0151478,6300,5600,2500
298164397,297669605,412,3,f,62083200,692802,6872950000,183204000,0.0111593,264.439,2.95094,0.760519,0.00848682,0.0787958,0.0975312,2700,4200,7500
298163870,297669605,935,2,f,33372800,9982.03,2223550000,1553910,0.000299107,155.671,0.0465622,0.408816,0.00012228,0.00113531,0.0178141,3500,1600,6100
298162498,297669605,430,1,f,30918900,399.362,2033790000,38752.2,1.29164e-05,97.0352,0.00125335,0.378756,4.89218e-06,4.54214e-05,0.00217356,9400,1600,4300
298163845,297669605,905,2,f,22493900,467.231,1378320000,76904.7,2.07714e-05,164.597,0.00341891,0.27555,5.72357e-06,5.31405e-05,0.00292284,8400,1100,9000
298164278,297669605,258,3,f,196147000,81051.4,13211800000,24005500,0.000413218,296.176,0.122385,2.4028,0.00099288,0.00921838,0.110672,5200,3100,5600
298162341,297669605,232,1,f,16359200,0.0136172,1225360000,1.53647,8.32386e-10,112.833,9.39209e-08,0.2004,1.6681e-10,1.54875e-09,1.66477e-07,8000,6600,2300
298163136,297669605,10,2,f,140362000,78268.6,9233620000,15393000,0.00055762,196.669,0.109667,1.71943,0.00095879,0.00890187,0.025856,9400,2600,7100
298164681,297669605,753,3,f,2944660,0,157306000,0,0,0,0,0.036072,0,0,0,0,0,0
298164912,297669605,1038,3,f,177906000,4831930,15100300000,1165750000,0.0271599,241.26,6.55261,2.17935,0.0591911,0.549559,0.16633,6200,2400,8500
298164073,297669605,10729,2,f,10060900,0,881779000,0,0,0,0,0.123246,0,0,0,0,0,0
298162481,297669605,408,1,f,10142700,4401.38,509399000,476327,0.000433946,108.222,0.0469626,0.124248,5.3917e-05,0.000500591,0.00738414,6600,7400,2700
298162820,297669605,827,1,f,19140300,2177.06,1642780000,380097,0.000113742,174.592,0.0198585,0.234468,2.66689e-05,0.000247607,0.00696767,3300,3700,4600
298162657,297669605,620,1,f,10551700,400.992,934085000,68059.8,3.80026e-05,169.729,0.00645014,0.129258,4.91215e-06,4.56068e-05,0.000945604,2900,3300,4700
298162865,297669605,879,1,f,110588000,3166.57,5971340000,324471,2.86339e-05,102.468,0.00293405,1.35471,3.87905e-05,0.00036015,0.0069666,9700,1200,4700
298163781,297669605,831,2,f,490776,12599.8,35564600,2862290,0.0256733,227.169,5.83216,0.00601201,0.000154348,0.00143304,0.0426133,4500,4400,8700
298164401,297669605,416,3,f,13823500,615.238,840233000,70042.2,4.45066e-05,113.846,0.00506689,0.169338,7.53667e-06,6.99741e-05,0.000928383,7300,7200,2700
298162406,297669605,314,1,f,10306300,68507.8,811440000,16821200,0.00664718,245.537,1.63213,0.126252,0.000839221,0.00779173,0.0411466,5700,4600,1900
298164765,297669605,862,3,f,103390000,1485340,9446420000,386475000,0.0143664,260.192,3.73803,1.26653,0.0181955,0.168936,0.138036,6300,3000,9400
298163591,297669605,597,2,f,52676600,5788.99,4843740000,956906,0.000109897,165.297,0.0181657,0.645289,7.09152e-05,0.000658411,0.0101742,4100,4300,5900
298163227,297669605,137,2,f,13005600,0.885064,465441000,71.3951,6.80527e-08,80.6667,5.48958e-06,0.159318,1.0842e-08,1.00663e-07,1.08204e-05,9400,5700,6200
298164944,297669605,1080,3,f,1649830000,147619,138189000000,23348400,8.94758e-05,158.167,0.0141521,20.2104,0.00180834,0.0167895,0.0793527,5200,2800,5800
298163236,297669605,151,2,f,23311900,85493.8,1286640000,16637200,0.0036674,194.601,0.713679,0.28557,0.0010473,0.00972364,0.0910961,2100,3500,7200
298163286,297669605,218,2,f,34845100,594.668,1876030000,77642,1.7066e-05,130.564,0.0022282,0.426852,7.28468e-06,6.76345e-05,0.00430265,7100,2900,6900
298163972,297669605,1060,2,f,4008000,0.000104212,86782600,0.0111246,2.6001e-11,106.75,2.77561e-09,0.049098,1.2766e-12,1.18526e-11,1.27405e-09,9100,4400,5800
298162856,297669605,868,1,f,2208490,9.33992,80037000,1563.1,4.22909e-06,167.357,0.000707769,0.027054,1.14414e-07,1.06228e-06,7.70724e-05,10600,3800,4200
298162293,297669605,170,1,f,24784200,59.4611,1350730000,6279.66,2.39915e-06,105.61,0.000253374,0.303606,7.28398e-07,6.7628e-06,0.000296393,7500,3300,3100
298164136,297669605,72,3,f,3026450,0,285692000,0,0,0,0,0.037074,0,0,0,0,0,0
298162805,297669605,805,1,f,9406540,1512.94,221444000,155198,0.000160839,102.58,0.0164989,0.11523,1.85335e-05,0.000172074,0.0048165,9900,900,4700
298162628,297669605,589,1,f,69690200,21676.4,6358450000,3285160,0.00031104,151.555,0.0471396,0.853705,0.000265536,0.00246537,0.021994,3400,5700,5500
298164477,297669605,505,3,f,2372080,253.967,239304000,55672.9,0.000107065,219.213,0.02347,0.029058,3.1111e-06,2.8885e-05,0.00145537,5300,5400,5100
298163143,297669605,21,2,f,72307700,49823.8,4859650000,9789070,0.000689052,196.474,0.135381,0.885769,0.000610341,0.0056667,0.047932,2500,4200,7400
298164743,297669605,837,3,f,22330300,4106.59,1779520000,561410,0.000183902,136.709,0.0251412,0.273546,5.03057e-05,0.000467063,0.00790528,8400,2300,7000
298164383,297669605,393,3,f,654368,0,36944500,0,0,0,0,0.00801601,0,0,0,0,0,0
298164192,297669605,149,3,f,50304500,512.74,2414180000,64874.8,1.01927e-05,126.526,0.00128964,0.616231,6.28106e-06,5.83164e-05,0.00145586,5900,3600,5400
298162531,297669605,466,1,f,132918000,765.633,6265280000,81233.4,5.76017e-06,106.1,0.000611152,1.62825,9.37901e-06,8.70793e-05,0.00240531,7500,3300,3000
298163061,297669605,1116,1,f,5071350,0,69670800,0,0,0,0,0.0621241,0,0,0,0,0,0
298165070,297669605,500,3,t,10418600,8791960,16166900000,15676300000,0.843873,1783.03,1504.65,0.127628,0.107702,0.999954,0.998447,4100,1800,7200
298163206,297669605,112,2,f,1717720,0,63695400,0,0,0,0,0.021042,0,0,0,0,0,0
298162210,297669605,55,1,f,4253390,200.12,283540000,58551.1,4.70495e-05,292.58,0.0137658,0.0521041,2.45147e-06,2.27607e-05,0.000939187,5500,5300,5300
298164380,297669605,388,3,f,899756,0,22286900,0,0,0,0,0.011022,0,0,0,0,0,0
298165021,297669605,10710,3,f,51367900,14.516,4699510000,3602.49,2.82589e-07,248.174,7.01311e-05,0.629257,1.77821e-07,1.65097e-06,8.85953e-05,10600,3100,4800
298164302,297669605,291,3,f,365056000,316326,27031000000,70290300,0.000866514,222.209,0.192547,4.47193,0.00387499,0.0359773,0.0388491,4800,5800,3000
298164751,297669605,845,3,f,70344600,784.875,6361560000,105588,1.11576e-05,134.528,0.00150101,0.861721,9.61472e-06,8.92678e-05,0.00353174,8300,2200,6700
298164394,297669605,408,3,f,20939800,10540.4,1045400000,1144350,0.000503366,108.569,0.0546497,0.256512,0.000129119,0.00119881,0.00748837,7800,7000,9200
298163182,297669605,78,2,f,112551000,52948.5,1898920000,6188110,0.000470439,116.87,0.0549804,1.37875,0.00064862,0.0060221,0.021691,9400,7000,5700
298164211,297669605,178,3,f,33454600,1958.59,1519190000,212013,5.85448e-05,108.248,0.00633734,0.409818,2.39927e-05,0.00022276,0.00355833,8000,4100,8400
298163701,297669605,721,2,f,33781700,506.708,2838630000,90900.7,1.49995e-05,179.394,0.00269082,0.413826,6.20718e-06,5.76304e-05,0.00104784,8900,1300,8800
298164784,297669605,884,3,f,33209200,38914.5,2366980000,8887940,0.0011718,228.396,0.267635,0.406812,0.000476703,0.00442594,0.0179862,6900,4600,2000
298164907,297669605,1031,3,f,26501900,4887.99,892128000,767852,0.000184439,157.09,0.0289735,0.324648,5.98779e-05,0.000555936,0.00469462,6400,5200,7900
298162921,297669605,945,1,f,46705500,766485,3803410000,163443000,0.016411,213.237,3.49944,0.572143,0.00938944,0.0871762,0.0963369,4300,2800,3800
