id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293282186,292960764,838,1,f,15541200,427.999,1706920000,25856,2.75396e-05,60.4113,0.0016637,0.19038,5.24299e-06,0.000276334,0.0012424,4900,2700,1600
293287735,292960764,976,3,f,94638000,184304,8363600000,54244800,0.00194747,294.322,0.573183,1.15932,0.00225773,0.118995,0.053256,11200,3800,5900
293281649,292960764,541,1,f,154840000,10717.1,10721300000,464443,6.92142e-05,43.3366,0.00299951,1.89679,0.000131285,0.00691941,0.00464864,7100,4500,700
293287031,292960764,582,3,f,23311900,238.665,2032360000,26191.8,1.02379e-05,109.743,0.00112354,0.28557,2.92364e-06,0.000154092,0.00173458,2600,3000,5900
293287740,292960764,978,3,f,56602800,56170.1,1941740000,3183120,0.000992355,56.6694,0.0562361,0.693385,0.000688084,0.0362658,0.013048,12100,6700,7300
293281770,292960764,616,1,f,13332700,3651.58,775940000,343140,0.00027388,93.9704,0.0257366,0.163326,4.47318e-05,0.00235761,0.0118385,10600,3200,4700
293286564,292960764,403,3,f,122121000,19705.8,8292190000,1440400,0.000161362,73.0954,0.0117948,1.49599,0.000241396,0.0127229,0.0182583,6000,6900,7400
293286648,292960764,452,3,f,13659900,232.032,966560000,16738.2,1.69863e-05,72.1375,0.00122535,0.167334,2.84239e-06,0.000149809,0.000674665,4700,6500,5900
293287022,292960764,573,3,f,8588580,0.0178934,902807000,1.35815,2.08339e-09,75.9027,1.58135e-07,0.10521,2.19194e-10,1.15527e-08,9.63431e-08,9100,2100,1800
293280953,292960764,240,1,f,8997560,184.883,468277000,14245.1,2.05481e-05,77.0493,0.00158322,0.11022,2.26481e-06,0.000119368,0.00130518,8100,6900,2500
293281286,292960764,411,1,f,28301400,4249.8,2094680000,379930,0.000150162,89.3994,0.0134244,0.346692,5.20601e-05,0.00274385,0.0172717,6200,6700,4000
293282127,292960764,757,1,f,1963100,0.462162,119629000,12.8933,2.35424e-07,27.8979,6.56783e-06,0.024048,5.66148e-09,2.98391e-07,4.80236e-06,10100,4600,5500
293282249,292960764,889,1,f,10715300,0,932759000,0,0,0,0,0.131262,0,0,0,0,0,0
293285091,292960764,938,2,f,36711900,310551,1355390000,51793000,0.00845912,166.778,1.41079,0.449721,0.00380425,0.200505,0.127604,11500,5400,6000
293286149,292960764,217,3,f,29446600,129400,2095800000,32007800,0.00439441,247.355,1.08698,0.36072,0.00158515,0.0835461,0.0439867,11200,4600,7300
293282179,292960764,830,1,f,19876400,16.7155,1257820000,1347.98,8.40973e-07,80.6425,6.78182e-05,0.243486,2.04765e-07,1.07923e-05,0.000148904,7300,6400,5600
293283346,292960764,139,2,f,52267600,0,3684660000,0,0,0,0,0.640279,0,0,0,0,0,0
293287573,292960764,841,3,f,86213000,193453,703344000,11315700,0.0022439,58.4933,0.131253,1.05611,0.00236981,0.124902,0.0888025,11300,5500,7900
293283157,292960764,10692,1,f,30837100,78292.6,1868070000,19384500,0.00253891,247.59,0.628609,0.377754,0.000959084,0.0505489,0.0377101,10600,4700,3200
293281782,292960764,621,1,f,20121800,12424.1,1610530000,3125310,0.000617447,251.551,0.15532,0.246492,0.000152196,0.00802154,0.0110856,10300,5300,4100
293284255,292960764,579,2,f,119504000,419.699,7226120000,16550.8,3.51201e-06,39.4349,0.000138496,1.46392,5.14132e-06,0.000270975,0.000612707,7800,4000,9500
293280872,292960764,211,1,f,36644600,16.7339,3531620000,1374.6,4.56655e-07,82.1441,3.75115e-05,0.448896,2.04991e-07,1.08041e-05,8.05754e-05,6300,1200,5600
293282021,292960764,667,1,f,3517230,0.0194637,255257000,0.564281,5.53381e-09,28.9915,1.60434e-07,0.043086,2.3843e-10,1.25666e-08,2.37954e-07,2200,2700,5200
293281300,292960764,424,1,f,9161150,0,520221000,0,0,0,0,0.112224,0,0,0,0,0,0
293287957,292960764,1041,3,f,432128000,1040940,15183000000,218843000,0.00240887,210.236,0.506431,5.29357,0.0127515,0.672075,0.0623315,10700,4300,8500
293282783,292960764,1102,1,f,22821100,0,2031710000,0,0,0,0,0.279558,0,0,0,0,0,0
293287724,292960764,971,3,f,60120100,64.8896,2660270000,4045.19,1.07933e-06,62.3395,6.72851e-05,0.736471,7.94898e-07,4.18954e-05,0.00015756,8100,1500,6500
293282213,292960764,869,1,f,3026450,0,300135000,0,0,0,0,0.037074,0,0,0,0,0,0
293288171,292960764,10696,3,f,17177200,30653.9,957185000,2655710,0.00178458,86.6353,0.154607,0.21042,0.000375511,0.0197915,0.0218657,9500,2200,3900
293284495,292960764,613,2,f,9733720,0,1089810000,0,0,0,0,0.119238,0,0,0,0,0,0
293281234,292960764,367,1,f,23802600,4.93547,1957210000,172.354,2.0735e-07,34.9214,7.24095e-06,0.291582,6.04595e-08,3.18654e-06,5.21851e-05,5600,4100,4800
293283530,292960764,180,2,f,20530800,186.412,1593220000,8242.42,9.07965e-06,44.216,0.000401466,0.251502,2.28355e-06,0.000120356,0.00055807,4800,4400,9800
293284690,292960764,728,2,f,361293000,6045190,21593800000,916776000,0.0167321,151.654,2.53749,4.42584,0.0740535,3.90302,0.15685,11200,3700,7100
293285210,292960764,991,2,f,498301000,50423.3,22413900000,2160960,0.00010119,42.8564,0.00433665,6.10419,0.000617685,0.0325553,0.0297417,8500,5800,6100
293287064,292960764,619,3,f,31818600,21293.2,2167530000,1397090,0.000669206,65.612,0.0439079,0.389778,0.000260842,0.0137478,0.0285494,5700,7100,7600
293283707,292960764,315,2,f,4992340000,316989,440003000000,21759100,6.34952e-05,68.6428,0.00435849,61.1561,0.00388312,0.204662,0.0261468,4100,4600,9400
293285747,292960764,60,3,f,10633500,5.24256,635303000,116.363,4.93024e-07,22.1958,1.0943e-05,0.13026,6.42213e-08,3.38481e-06,2.08765e-05,8400,4600,9900
293282706,292960764,1030,1,f,14968700,1608.52,958515000,76413.4,0.000107459,47.5056,0.00510489,0.183366,1.97043e-05,0.00103852,0.00256503,5900,700,4100
293284554,292960764,648,2,f,144043000,0,15322200000,0,0,0,0,1.76452,0,0,0,0,0,0
293282550,292960764,916,1,f,31573300,58778.9,1943090000,5216200,0.00186167,88.7428,0.165209,0.386772,0.000720041,0.0379501,0.0193443,8600,2500,4100
293284805,292960764,824,2,f,65600400,28042.4,3642270000,1194790,0.000427473,42.6065,0.0182131,0.803605,0.000343519,0.0181053,0.0297417,8500,5800,6100
293284987,292960764,845,2,f,35008700,454.679,3595180000,40904,1.29876e-05,89.9624,0.0011684,0.428856,5.56982e-06,0.00029356,0.00165795,8400,2100,6800
293287027,292960764,578,3,f,23884400,0.818472,1829750000,18.084,3.4268e-08,22.0949,7.57147e-07,0.292584,1.00263e-08,5.2844e-07,8.24907e-06,5600,4400,6500
293280756,292960764,99,1,f,20776200,8795.91,1300390000,432598,0.000423365,49.1817,0.0208218,0.254508,0.00010775,0.005679,0.0191776,9600,4800,3600
293287102,292960764,663,3,f,78033400,1310.72,4859520000,86495.5,1.67969e-05,65.9907,0.00110844,0.955909,1.60563e-05,0.000846256,0.00184812,7400,6900,8100
293282653,292960764,989,1,f,13741700,84138.4,726276000,10525100,0.00612284,125.092,0.765921,0.168336,0.00103069,0.0543232,0.0347219,12300,3500,5000
293284185,292960764,515,2,f,8752170,0,579548000,0,0,0,0,0.107214,0,0,0,0,0,0
293283693,292960764,308,2,f,24947800,0,2220270000,0,0,0,0,0.30561,0,0,0,0,0,0
293281569,292960764,482,1,f,27319900,44944.5,1253380000,2902980,0.00164512,64.5904,0.106259,0.334668,0.000550571,0.0290181,0.0288386,9100,3200,3500
293282226,292960764,878,1,f,15214100,7420.53,1042520000,409150,0.000487742,55.1376,0.0268929,0.186372,9.09015e-05,0.004791,0.0113157,4700,2300,1900
293282716,292960764,1037,1,f,32309400,18453.4,2533630000,1614930,0.000571146,87.514,0.0499833,0.39579,0.000226054,0.0119143,0.0218657,9500,2200,3900
293286814,292960764,532,3,f,44251600,6375.88,2424180000,375229,0.000144082,58.8513,0.00847943,0.542083,7.81046e-05,0.00411653,0.00650801,8400,1800,1400
293283252,292960764,84,2,f,11042500,0,781345000,0,0,0,0,0.13527,0,0,0,0,0,0
293281450,292960764,448,1,f,14477900,92.9078,1576230000,9657.06,6.41722e-06,103.942,0.000667021,0.177354,1.13812e-06,5.99851e-05,0.000956338,2600,4000,4500
293287578,292960764,846,3,f,20449000,72510,2045350000,13176200,0.00354589,181.716,0.644345,0.2505,0.000888248,0.0468155,0.0569012,11000,4500,8100
293282150,292960764,791,1,f,2453880,0,205462000,0,0,0,0,0.03006,0,0,0,0,0,0
293283528,292960764,177,2,f,805484,19323.8,68378000,6296360,0.0239902,325.835,7.81686,0.00986718,0.000236716,0.0124762,0.0382539,12000,5400,5700
293286044,292960764,133,3,f,7688820,0.12489,407909000,11.4658,1.6243e-08,91.8071,1.49123e-06,0.0941881,1.5299e-09,8.0634e-08,1.52684e-06,5400,5500,5800
293287095,292960764,656,3,f,168827000,34561.7,10008600000,2375890,0.000204717,68.7435,0.0140729,2.06813,0.000423381,0.0223145,0.0112986,4500,1100,6300
293284560,292960764,652,2,f,1226940,0,100148000,0,0,0,0,0.01503,0,0,0,0,0,0
293285621,292960764,10683,2,f,77297200,60414.5,7722270000,17578100,0.000781586,290.958,0.227409,0.946891,0.000740077,0.0390061,0.039081,12600,3200,6600
293286236,292960764,290,3,f,636127000,95903.9,40408700000,6121100,0.000150762,63.8253,0.00962244,7.79256,0.00117482,0.0619196,0.0346691,5600,7000,4300
293283213,292960764,28,2,f,44497000,0.984317,3064390000,21.2243,2.2121e-08,21.5624,4.76982e-07,0.545089,1.20579e-08,6.35516e-07,3.47258e-06,8100,4700,9900
293287597,292960764,869,3,f,6461880,0,677030000,0,0,0,0,0.0791581,0,0,0,0,0,0
293286118,292960764,188,3,f,11206100,102.778,654969000,6481.61,9.17163e-06,63.0643,0.000578403,0.137274,1.25903e-06,6.63576e-05,0.000327018,2000,3400,4200
293286204,292960764,262,3,f,114105000,627.261,8397700000,37264.9,5.4972e-06,59.4089,0.000326583,1.39779,7.68394e-06,0.000404986,0.00150003,7500,4600,8300
293286675,292960764,468,3,f,1635920,0,93318800,0,0,0,0,0.02004,0,0,0,0,0,0
293283521,292960764,165,2,f,25275000,24037.7,1607860000,1222890,0.000951049,50.8738,0.0483834,0.309618,0.000294462,0.0155197,0.0331106,8500,5800,6000
293285030,292960764,897,2,f,13005600,5574.31,510800000,88925,0.00042861,15.9526,0.00683746,0.159318,6.82853e-05,0.00359901,0.00570561,5700,4200,10500
293286020,292960764,122,3,f,56275600,11241.3,2701670000,628978,0.000199755,55.9522,0.0111767,0.689377,0.000137706,0.00725787,0.00482829,9900,7200,4800
293281519,292960764,466,1,f,132918000,2113.68,7470970000,145625,1.59021e-05,68.8965,0.0010956,1.62825,2.58926e-05,0.00136468,0.00666438,7600,3400,2900
293287126,292960764,689,3,f,2535680,285.297,100619000,8605.88,0.000112513,30.1647,0.00339392,0.031062,3.49488e-06,0.000184199,0.000658308,5200,7000,4700
293280819,292960764,160,1,f,52594800,7819.36,4472190000,442616,0.000148672,56.6052,0.00841558,0.644287,9.57871e-05,0.0050485,0.0051686,2700,5900,5300
293283551,292960764,197,2,f,654368,8.27871,33604700,404.009,1.26515e-05,48.8009,0.000617403,0.00801601,1.01414e-07,5.34508e-06,5.40463e-05,8200,5300,5700
293287710,292960764,963,3,f,2944660,8816.38,42899900,221777,0.00299403,25.1551,0.0753151,0.036072,0.000108001,0.00569222,0.0147038,12200,6900,7500
293283181,292960764,10729,1,f,9242950,22896.4,1050410000,3269390,0.00247717,142.791,0.353717,0.113226,0.000280481,0.0147829,0.0359442,12300,3600,5600
293283087,292960764,1129,1,f,1387910000,111536,97534000000,7631580,8.03624e-05,68.4225,0.0054986,17.002,0.00136632,0.0720123,0.0346691,5600,7000,4300
293284235,292960764,562,2,f,2126700,77.2233,127577000,1558.77,3.63114e-05,20.1853,0.000732955,0.026052,9.45985e-07,4.98586e-05,0.000325552,5400,4700,6900
293285300,292960764,1027,2,f,7852420,98.1432,573636000,3246.76,1.24985e-05,33.0819,0.000413473,0.0961921,1.20225e-06,6.33653e-05,0.000461108,9000,2600,10400
293287526,292960764,794,3,f,151977000,317845,2496270000,33023700,0.0020914,103.899,0.217294,1.86172,0.00389361,0.205214,0.112492,11500,5600,7900
293284685,292960764,724,2,f,5153150,0,408554000,0,0,0,0,0.0631261,0,0,0,0,0,0
293285189,292960764,984,2,f,108707000,138614,11788500000,40654200,0.00127511,293.291,0.37398,1.33166,0.00169802,0.0894947,0.0827661,11300,3800,5900
293282144,292960764,781,1,f,817960,2219.16,63901500,344166,0.00271304,155.088,0.420761,0.01002,2.71847e-05,0.00143278,0.00653422,11500,4700,3800
293284594,292960764,668,2,f,11860400,0.460988,825623000,40.1389,3.88677e-08,87.0714,3.38427e-06,0.14529,5.6471e-09,2.97633e-07,5.08437e-06,7300,6400,5800
293280875,292960764,214,1,f,14886900,1348.79,862371000,37569,9.06026e-05,27.8539,0.00252363,0.182364,1.65227e-05,0.000870834,0.00271688,9100,4600,5300
293288251,292960764,202,2,t,4151830,668005,946338000,497933000,0.160894,745.403,119.931,0.0508599,0.00818306,0.431292,0.319128,11500,5300,6500
293286142,292960764,210,3,f,4335190,1729.13,225609000,132577,0.000398858,76.6727,0.0305815,0.0531061,2.11818e-05,0.00111639,0.00330884,7800,6400,4600
293285000,292960764,861,2,f,20612600,4.29744,1649660000,267.731,2.08486e-07,62.3,1.29887e-05,0.252504,5.26437e-08,2.77461e-06,2.81447e-05,8700,5900,8200
293285636,292960764,10695,2,f,12105800,3.313,1021680000,348.865,2.73671e-07,105.302,2.8818e-05,0.148296,4.05843e-08,2.13901e-06,2.45381e-05,10000,3500,8400
293287971,292960764,1048,3,f,243098000,378906,12052700000,72739100,0.00155866,191.971,0.299217,2.97795,0.0046416,0.244637,0.0606742,12100,5600,6000
293281815,292960764,637,1,f,176270000,0.217042,13849900000,19.1088,1.2313e-09,88.0417,1.08406e-07,2.15931,2.65877e-09,1.40132e-07,2.65346e-06,7200,4700,3600
293281181,292960764,341,1,f,1063350,112.397,71700800,12539.3,0.000105701,111.563,0.0117922,0.013026,1.37686e-06,7.2568e-05,0.00116849,8000,5600,5400
293287065,292960764,620,3,f,21021600,0,1909220000,0,0,0,0,0.257514,0,0,0,0,0,0
293282527,292960764,903,1,f,11124300,42111.1,574686000,8826960,0.00378552,209.612,0.793488,0.136272,0.00051586,0.0271886,0.0491974,12000,4900,4200
293282771,292960764,1089,1,f,1647290000,138210,143813000000,10814200,8.39014e-05,78.2449,0.00656486,20.1793,0.00169307,0.0892341,0.0219453,9100,3100,3500
293281060,292960764,281,1,f,11942200,952.676,665253000,67822.3,7.97738e-05,71.1914,0.00567921,0.146292,1.16703e-05,0.000615087,0.00278452,8100,300,4400
293287087,292960764,647,3,f,156639000,6088.29,9424800000,407869,3.88682e-05,66.9924,0.00260387,1.91883,7.45815e-05,0.00393085,0.00339514,7400,7300,2600
293282525,292960764,902,1,f,8179600,0,847786000,0,0,0,0,0.1002,0,0,0,0,0,0
293287094,292960764,655,3,f,78606000,4777.57,4565280000,321374,6.07787e-05,67.2672,0.00408841,0.962923,5.85252e-05,0.00308459,0.00339514,7400,7300,2600
293281174,292960764,338,1,f,81796,3.27988,2018740,176.284,4.00983e-05,53.7472,0.00215517,0.001002,4.01786e-08,2.11763e-06,4.00983e-05,6100,3200,5600
293284220,292960764,544,2,f,18649500,0.217087,1560960000,4.67675,1.16403e-08,21.5432,2.50771e-07,0.228456,2.65931e-09,1.4016e-07,1.81107e-06,6900,5200,8300
293281647,292960764,540,1,f,13659900,9606.08,639903000,337751,0.000703231,35.1601,0.0247257,0.167334,0.000117675,0.00620209,0.00616679,8600,4300,800
293283368,292960764,154,2,f,12891100,484004,965011000,117882000,0.0375455,243.557,9.14447,0.157916,0.00592905,0.312493,0.338607,11500,5100,6100
293286545,292960764,391,3,f,184041000,2480.79,20024200000,220063,1.34795e-05,88.707,0.00119573,2.2545,3.03896e-05,0.0016017,0.00560059,7800,2500,6600
293287248,292960764,764,3,f,79178500,11.8286,5155210000,880.341,1.49392e-07,74.4246,1.11184e-05,0.969937,1.44901e-07,7.63705e-06,6.5765e-05,9500,5100,10100
293280794,292960764,135,1,f,5889310,885.283,274872000,20888.4,0.00015032,23.5952,0.00354684,0.0721441,1.08447e-05,0.000571575,0.00358587,11800,7000,4200
293282766,292960764,1083,1,f,44251600,13701.7,2341470000,650890,0.000309631,47.5045,0.0147088,0.542083,0.000167845,0.00884636,0.0173706,8500,5800,5200
293280773,292960764,117,1,f,21021600,36426.5,222573000,987301,0.00173282,27.1039,0.0469661,0.257514,0.000446225,0.0235185,0.0117149,5100,7400,5500
293285046,292960764,909,2,f,480552000,20820,29923600000,1366570,4.33252e-05,65.6373,0.00284375,5.88676,0.000255045,0.0134422,0.00627764,10300,3200,9700
293285610,292960764,10672,2,f,86294800,46971.1,8914200000,8962010,0.00054431,190.798,0.103853,1.05711,0.000575396,0.0303265,0.0183707,11700,3500,7400
293281050,292960764,276,1,f,193529000,36457.2,14336400000,2348970,0.000188381,64.4309,0.0121375,2.37073,0.000446601,0.0235383,0.0152988,4500,5400,2000
293280704,292960764,26,1,f,93329200,13.1638,8362760000,1506,1.41047e-07,114.405,1.61364e-05,1.14328,1.61256e-07,8.49909e-06,0.000160018,10000,3600,4600
293284165,292960764,498,2,f,12923800,0,1102410000,0,0,0,0,0.158316,0,0,0,0,0,0
293280910,292960764,229,1,f,76561100,68826.1,1472000000,5155220,0.000898971,74.902,0.0673347,0.937873,0.00084312,0.044437,0.0351954,11800,5400,3900
293282157,292960764,800,1,f,14968700,0,1366630000,0,0,0,0,0.183366,0,0,0,0,0,0
293283635,292960764,267,2,f,1226940,0,90979000,0,0,0,0,0.01503,0,0,0,0,0,0
293284726,292960764,765,2,f,2372080,87686.3,123000000,18951600,0.0369659,216.13,7.98944,0.029058,0.00107416,0.0566139,0.105484,11500,5200,7500
293287881,292960764,1009,3,f,5510530000,17380300,223981000000,2065440000,0.00315401,118.838,0.374817,67.504,0.212908,11.2214,0.173851,11400,5400,7900
293287515,292960764,788,3,f,52922000,8260.09,2773330000,569941,0.00015608,68.9993,0.0107694,0.648295,0.000101186,0.00533306,0.00816255,7000,7200,2900
293284070,292960764,423,2,f,24293400,3.26385,2958360000,79.272,1.34351e-07,24.2879,3.26311e-06,0.297594,3.99822e-08,2.10728e-06,1.64896e-05,6800,2200,5900
293287044,292960764,598,3,f,7443440,0,438798000,0,0,0,0,0.0911821,0,0,0,0,0,0
293286488,292960764,360,3,f,8915760,158.535,776135000,17130,1.77814e-05,108.052,0.00192132,0.109218,1.94205e-06,0.000102356,0.000501651,3500,4500,6000
293287653,292960764,924,3,f,208580000,538052,5221310000,29102700,0.0025796,54.0889,0.139528,2.5551,0.00659114,0.347389,0.046383,8800,5800,4300
293282735,292960764,1049,1,f,55457700,296591,4023110000,86178500,0.00534805,290.564,1.55395,0.679357,0.00363324,0.191491,0.0557189,11000,5000,2800
293281298,292960764,423,1,f,24375200,5.88329,2930520000,303.796,2.41364e-07,51.637,1.24633e-05,0.298596,7.20704e-08,3.7985e-06,7.19264e-05,6800,2400,5600
293287982,292960764,1054,3,f,30918900,0,2371730000,0,0,0,0,0.378756,0,0,0,0,0,0
293288510,292960764,938,3,t,423438,66413.4,67161500,36589200,0.156843,550.931,86.4099,0.00518711,0.000813564,0.0428792,0.100007,11500,5400,6000
293286072,292960764,155,3,f,77460800,727.176,7414450000,70413.4,9.38766e-06,96.8313,0.00090902,0.948895,8.90791e-06,0.000469495,0.00209209,7000,2900,3700
293284621,292960764,682,2,f,9733720,21269.9,651184000,9226570,0.00218517,433.786,0.947898,0.119238,0.000260556,0.0137327,0.0333374,11800,5600,7000
293285016,292960764,880,2,f,4008000,0.279145,310892000,7.00653,6.96468e-08,25.1,1.74814e-06,0.049098,3.41952e-09,1.80227e-07,3.3414e-06,10500,4000,5800
293286994,292960764,546,3,f,899756,0.403168,56898100,6.69007,4.48086e-07,16.5937,7.43543e-06,0.011022,4.93881e-09,2.60302e-07,4.92895e-06,5100,5000,4500
293281571,292960764,483,1,f,9324740,147.264,411684000,6228.49,1.57929e-05,42.2947,0.000667953,0.114228,1.80399e-06,9.508e-05,0.000562478,6200,3200,5300
293282558,292960764,920,1,f,146251000,143309,15258400000,39424400,0.000979882,275.101,0.269566,1.79158,0.00175553,0.0925262,0.0386734,11400,3400,5600
293282641,292960764,981,1,f,42370300,43451.2,2178530000,2213540,0.00102551,50.9431,0.0522427,0.519037,0.000532277,0.0280539,0.0178766,5200,1600,2300
293285171,292960764,976,2,f,48832200,102584,4264800000,31907600,0.00210075,311.037,0.653412,0.598195,0.00125666,0.0662327,0.053256,11200,3800,5900
293288467,292960764,225,3,t,1856.37,278.158,506144,268458,0.14984,965.125,144.614,2.27405e-05,3.40744e-06,0.000179591,0.00173998,11400,5300,6800
293286480,292960764,356,3,f,1145140,15.1249,62483700,732.873,1.32078e-05,48.4549,0.000639983,0.014028,1.85279e-07,9.76524e-06,0.000121561,7100,5700,4300
293287121,292960764,683,3,f,81714200,0.0103125,8541040000,0.803032,1.26203e-10,77.8695,9.82733e-09,1.001,1.26329e-10,6.6582e-09,7.37112e-08,8100,2000,1800
293287711,292960764,965,3,f,22984700,868.59,1633480000,61024.2,3.779e-05,70.2566,0.002655,0.281562,1.06402e-05,0.000560798,0.00137754,8300,400,6700
293285725,292960764,39,3,f,228129000,11441.3,19788500000,1230970,5.01528e-05,107.59,0.00539596,2.79458,0.000140156,0.00738699,0.00663191,5000,1700,5600
293287166,292960764,720,3,f,18976700,7774.88,873429000,840778,0.000409707,108.14,0.0443059,0.232464,9.52422e-05,0.00501978,0.00835214,12200,5000,4500
293286108,292960764,181,3,f,58565900,0,5483180000,0,0,0,0,0.717433,0,0,0,0,0,0
293288151,292960764,10683,3,f,154758000,158063,15425800000,42705600,0.00102136,270.18,0.275951,1.89579,0.00193628,0.102052,0.0417327,11900,4800,2600
293282094,292960764,711,1,f,7770620,4210.87,352249000,516797,0.000541896,122.729,0.0665065,0.0951901,5.15831e-05,0.00271871,0.00835214,12200,5000,4500
293283666,292960764,290,2,f,318841000,45102,20245400000,2564380,0.000141456,56.8574,0.00804282,3.9058,0.000552499,0.0291197,0.0279276,7200,6600,7000
293283034,292960764,1116,1,f,5071350,3877.29,176194000,314060,0.000764547,81,0.0619283,0.0621241,4.74968e-05,0.00250334,0.00519281,11100,5600,5200
293281849,292960764,657,1,f,33209200,592.229,3821820000,39932.2,1.78333e-05,67.4269,0.00120244,0.406812,7.25481e-06,0.000382368,0.00323424,4200,3700,1800
293284980,292960764,838,2,f,15541200,1843.33,1519790000,130138,0.000118609,70.5995,0.00837373,0.19038,2.25808e-05,0.00119013,0.005294,4900,2800,9800
293286660,292960764,460,3,f,6298290,438.886,359502000,25613,6.96834e-05,58.359,0.00406665,0.0771541,5.37636e-06,0.000283363,0.00188613,10500,3900,6600
293286172,292960764,237,3,f,7688630,35076,489558000,13776400,0.00456206,392.758,1.79178,0.0941857,0.00042968,0.0226465,0.0367556,12100,5100,4600
293286768,292960764,509,3,f,109607000,24806.9,10785300000,2314850,0.000226326,93.315,0.0211196,1.34268,0.000303884,0.0160163,0.0237676,8600,2400,7200
293284261,292960764,582,2,f,12105800,238.665,1025970000,26191.8,1.97149e-05,109.743,0.00216358,0.148296,2.92364e-06,0.000154092,0.00173458,2600,3000,5900
293283637,292960764,268,2,f,5480330,107.047,409796000,11701.8,1.95329e-05,109.315,0.00213524,0.0671341,1.31132e-06,6.91138e-05,0.000942395,6300,6800,8000
293284714,292960764,755,2,f,24457000,595.253,1588820000,23752,2.43388e-05,39.9023,0.000971172,0.299598,7.29185e-06,0.00038432,0.00134112,7600,3500,10600
293287722,292960764,970,3,f,17162700,333118,891355000,56032200,0.0194094,168.205,3.26476,0.210243,0.00408069,0.215075,0.127604,11500,5400,6000
293287155,292960764,712,3,f,8588580,0,695781000,0,0,0,0,0.10521,0,0,0,0,0,0
293281221,292960764,362,1,f,48586800,22.0076,3640270000,506.595,4.52954e-07,23.0191,1.04266e-05,0.595189,2.69593e-07,1.4209e-05,0.000257905,6000,3700,5300
293286036,292960764,128,3,f,458385000,10134.2,25806400000,851453,2.21086e-05,84.0175,0.00185751,5.61521,0.000124144,0.00654308,0.00380459,9000,3800,6500
293280711,292960764,36,1,f,14886900,12582.2,928114000,986277,0.000845191,78.3864,0.0662515,0.182364,0.000154133,0.00812362,0.0317242,4600,4200,1500
293282139,292960764,774,1,f,10388100,0.322137,950876000,10.4709,3.10102e-08,32.5046,1.00797e-06,0.127254,3.94618e-09,2.07985e-07,2.65275e-06,8300,600,4700
293285327,292960764,1038,2,f,89239400,0,8409850000,0,0,0,0,1.09318,0,0,0,0,0,0
293283655,292960764,284,2,f,152468000,59.1176,10958600000,4767.2,3.87738e-07,80.6393,3.1267e-05,1.86773,7.2419e-07,3.81688e-05,0.000610748,3900,5500,8800
293284192,292960764,523,2,f,37135400,107.51,2680280000,3600.18,2.89507e-06,33.4871,9.69474e-05,0.454908,1.31699e-06,6.94126e-05,0.000934941,5700,7000,6800
293283518,292960764,160,2,f,52349400,7156.06,4279570000,441317,0.000136698,61.6704,0.00843022,0.641281,8.76617e-05,0.00462025,0.00842966,2600,6100,6500
293282134,292960764,768,1,f,426403000,20522.6,20630100000,1388990,4.81296e-05,67.6808,0.00325745,5.22343,0.000251402,0.0132502,0.0203498,7600,5700,3600
293281040,292960764,271,1,f,3680820,0,297592000,0,0,0,0,0.04509,0,0,0,0,0,0
293282616,292960764,955,1,f,21267000,26792,668524000,732910,0.00125979,27.3556,0.0344624,0.26052,0.000328202,0.017298,0.00808046,12900,6800,4400
293285664,292960764,10723,2,f,46623700,162235,4391810000,49492400,0.00347967,305.066,1.06153,0.571141,0.00198738,0.104746,0.0743316,12600,2100,6700
293283108,292960764,1141,1,f,11124300,128.166,711760000,10574.2,1.15213e-05,82.5042,0.000950553,0.136272,1.57003e-06,8.2749e-05,0.00138203,8400,6300,1600
293284990,292960764,848,2,f,113287000,128216,3905680000,7392980,0.00113177,57.6605,0.0652586,1.38777,0.00157064,0.0827813,0.0356211,6200,6800,7200
293283231,292960764,55,2,f,4253390,1.05085,337931000,98.3599,2.47061e-07,93.6006,2.3125e-05,0.0521041,1.28729e-08,6.7847e-07,1.18589e-05,5500,5300,5900
293281085,292960764,295,1,f,56521000,0.221484,4807530000,6.76926,3.9186e-09,30.5632,1.19765e-07,0.692383,2.71317e-09,1.42999e-07,1.61372e-06,7700,5500,2600
293286222,292960764,278,3,f,311725000,64556.5,23238500000,4465230,0.000207095,69.1678,0.0143243,3.81863,0.000790817,0.0416803,0.0277316,5800,7000,7400
293283639,292960764,271,2,f,3926210,0,297904000,0,0,0,0,0.048096,0,0,0,0,0,0
293284164,292960764,496,2,f,4580580,6351.11,370000000,681739,0.00138653,107.342,0.148833,0.0561121,7.78011e-05,0.00410054,0.00663889,3500,4500,5800
293283175,292960764,10720,1,f,111243000,148598,12187400000,39847000,0.0013358,268.153,0.358199,1.36272,0.00182032,0.095941,0.0370482,12100,3300,5300
293287594,292960764,866,3,f,133573000,609628,2200490000,25008700,0.00456401,41.0228,0.187229,1.63627,0.00746794,0.393601,0.139592,10800,4400,7800
293288512,292960764,967,3,t,66310.1,9393.49,8171930,4934050,0.14166,525.263,74.4088,0.000812299,0.00011507,0.00606483,0.0423405,11400,5500,5800
